id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243799028,78534544,118,349690,29.4775,5557200,3805.87,8.42962e-05,0.0108835,0.0108835,0.626038
243799738,78534544,746,3042300,1031.91,79484000,120228,0.000339186,0.0395186,0.0395186,0.523392
243799907,78534544,902,419628,121.055,10950300,13785.9,0.000288481,0.0328526,0.0328526,0.294752
243799503,78534544,551,559504,51.2972,12029000,5636.83,9.16834e-05,0.0100747,0.0100747,0.33948
243809023,78534544,17221,15207700,3044.33,317025000,370859,0.000200183,0.0243862,0.0242824,1.41422
243800887,78534544,15708,104907,3.83153,1598530,399.831,3.65231e-05,0.00381129,0.00381129,0.878663
243805841,78534544,16824,524503,51.197,15932000,6760.59,9.76105e-05,0.0128895,0.0128897,0.561022
243810772,78534544,17400,3146480,253.796,67968200,29561.9,8.06602e-05,0.00939524,0.00939637,0.360707
243810980,78534544,17422,704391,245.314,18305100,32432.1,0.000348263,0.0460428,0.0458147,0.904298
243802074,78534544,16203,244783,55.8307,4854330,7173.99,0.000228082,0.0293076,0.0293076,0.485165
243801392,78534544,15878,349690,46.6243,7773490,5336.38,0.000133331,0.0152603,0.0152603,0.704284
243805810,78534544,16809,163495000,48725.9,4401120000,6883570,0.000298027,0.0421025,0.042167,1.93091
243809043,78534544,17228,244742,261.415,4888520,33128.1,0.00106812,0.135359,0.13534,0.77503
243802002,78534544,16188,4188130,2311.11,99486700,277320,0.000551824,0.0662156,0.0661696,0.746397
243811883,78534544,17560,69938,16.7246,1957400,2120.49,0.000239135,0.0303196,0.0303196,0.433602
243812860,78534544,111220814,34896.4,70.6364,874207,9329.79,0.00202417,0.267357,0,0
243811252,78534544,17454,34969,4.11244,986653,484.582,0.000117603,0.0138575,0,0
243799342,78534544,487,244783,44.9141,4900590,4953.55,0.000183485,0.0202365,0.0202365,0.151139
243807080,78534544,16990,2692440,164.523,60914900,22115,6.11056e-05,0.00821373,0.00821352,1.72118
243800335,78534544,1128,1818390,397.623,63061800,58821.5,0.000218668,0.0323482,0.0323482,1.12314
243801989,78534544,16171,4219310,736.488,92162000,89417.5,0.000174552,0.0211925,0.0213529,1.63812
243811849,78534544,17556,236926,28.9354,4974110,3527.87,0.000122128,0.0148902,0.0146145,0.860361
243801355,78534544,15856,41613100,7468.51,1054460000,884609,0.000179475,0.0212579,0.0212579,0.909464
243799129,78534544,256,1328820,502.204,24743900,65323.5,0.000377932,0.049159,0.049159,0.902465
243806265,78534544,16924,58054500,19644.7,1480280000,2561910,0.000338384,0.0441295,0.0441361,0.920954
243807066,78534544,16988,34969,6.75024,912223,820.759,0.000193035,0.023471,0,0
243812656,78534544,111220668,69937.8,3.6253,2164040,478.928,5.18361e-05,0.00684791,0.00684791,0.599236
243800534,78534544,15568,25527200,4358.25,412347000,506842,0.00017073,0.0198549,0.0198549,1.33565
243799035,78534544,127,1258880,98.027,30517400,11821.7,7.78682e-05,0.0093906,0.0093906,0.596727
243799324,78534544,463,11364200,3130.35,281339000,401450,0.000275456,0.0353257,0.0353251,1.03327
243800206,78534544,1033,4030820,2644.49,119357000,377204,0.000656067,0.09358,0.0943193,1.03067
243803299,78534544,16419,2342920,1302.31,58887200,232994,0.000555847,0.0994461,0.0994461,1.95851
243811447,78534544,17489,298425,15.8723,5754790,1715.57,5.3187e-05,0.00574875,0.00573104,0.556979
243807706,78534544,17110,554584,74.5086,12632100,8859.95,0.00013435,0.0159758,0.0162325,0.587419
243801995,78534544,16179,733881,507.213,18114300,60664.9,0.000691137,0.0826631,0.082718,0.460331
243803587,78534544,16451,769314,89.8436,22687800,11015.6,0.000116784,0.0143188,0.0143189,0.797945
243811879,78534544,17559,166988,12.2108,3016710,1407.38,7.31235e-05,0.00842805,0.00833253,0.553723
243799618,78534544,667,384659,157.267,10056500,19379.4,0.000408848,0.0503808,0.0503808,0.29764
243799646,78534544,688,414895000,148655,9824710000,20012900,0.000358297,0.0482362,0.0484117,2.09545
243799746,78534544,750,174845,31.5452,3030910,3646.76,0.000180418,0.0208571,0.0208571,0.34806
243801810,78534544,16040,5698970,2447.03,175738000,383875,0.000429381,0.0673585,0.0699094,1.50608
243801812,78534544,16042,2387370,811.778,69140300,120412,0.000340031,0.0504371,0.0516847,0.990406
243800110,78534544,1005,209814,90.6279,4706490,11052.1,0.000431944,0.0526758,0.0526758,0.60533
243807456,78534544,17056,1958090,237.855,45740400,29433.7,0.000121473,0.0150318,0.0150311,1.0313
243811475,78534544,17494,907811,71.8681,17957900,8317.44,7.91664e-05,0.00916209,0.0087754,0.989483
243800551,78534544,15582,34969,5.34888,511462,477.754,0.000152961,0.0136622,0,0
243799142,78534544,274,1328720,204.286,41098600,27709.4,0.000153746,0.0208542,0.020854,1.14881
243800536,78534544,15569,9406660,1458.16,167844000,183827,0.000155013,0.0195422,0.0195422,0.830873
243807476,78534544,17059,69938,1.58708,1642200,178.128,2.26926e-05,0.00254695,0.00254695,0.232395
243802098,78534544,16224,174845,14.6149,3079740,1964.53,8.35876e-05,0.0112358,0.0112358,0.549627
243801328,78534544,15836,13602900,2205.53,314647000,269463,0.000162136,0.0198092,0.0198092,1.23131
243812698,78534544,111220688,68918.4,14.7992,2241320,1688.03,0.000214735,0.0244932,0.0244417,0.389773
243805893,78534544,16849,419627,20.4495,10057200,2711.75,4.87326e-05,0.00646228,0.00646227,0.776508
243806160,78534544,16897,1851790,707.49,41849300,118431,0.000382058,0.063955,0.0639123,1.82061
243798969,78534544,27,209814,25.4276,5215400,2998.93,0.000121191,0.0142933,0.0142933,0.682515
243807324,78534544,17036,2495580,415.083,62490500,51453.9,0.000166327,0.020618,0.0206379,0.422885
243806130,78534544,16893,1222320,66.6644,27904200,7998.76,5.45393e-05,0.00654393,0.00653985,0.980541
243811351,78534544,17474,425926,17.2181,7631930,2041.31,4.04252e-05,0.00479264,0.00465066,0.973142
243804580,78534544,16648,69938,10.176,1354520,1166.59,0.000145501,0.0166803,0.0166803,0.0151252
243812830,78534544,111220792,1122340,95.6501,24769500,11543.9,8.52241e-05,0.0102856,0.0102788,0.741706
243806208,78534544,16906,734245,42.3827,16066000,4821.86,5.77228e-05,0.0065671,0.00656697,0.37833
243807885,78534544,17136,34969,1.26606,809453,142.984,3.62052e-05,0.00408887,0,0
243805874,78534544,16846,1713450,642.866,44422400,113116,0.000375188,0.0660165,0.0660156,2.35125
243799107,78534544,228,2203050,1021.15,49864200,113669,0.000463516,0.0515963,0.0515963,0.570473
243805279,78534544,16759,34969,2.89837,893094,328.84,8.28841e-05,0.00940375,0,0
243801766,78534544,16009,8392560,2241.92,176218000,313920,0.000267132,0.0374046,0.0374046,1.74315
243798970,78534544,28,1014100,169.788,20139900,18174.2,0.000167427,0.0179215,0.0179215,0.487522
243805808,78534544,16808,253218000,62679,6281690000,8589930,0.00024753,0.0339231,0.0336047,2.02118
243805037,78534544,16725,5984310,719.497,135236000,86877.7,0.000120231,0.0145176,0.0144805,1.55569
243807139,78534544,17000,209814,77.2602,5617440,13827.5,0.000368232,0.0659038,0.0659038,0.738573
243799171,78534544,315,225963000,71894,5818250000,10115300,0.000318168,0.0447655,0.045136,1.93404
243800903,78534544,15715,174845,11.4642,2858190,1223.56,6.55678e-05,0.00699796,0.00699796,0.410805
243812977,78534544,111220896,104523,54.6321,2222260,7181.7,0.000522682,0.0687095,0.0686385,0.750568
243801379,78534544,15872,839256,98.3004,18146200,10964.7,0.000117128,0.0130648,0.0130648,0.348538
243799542,78534544,587,419423,36.8802,10011500,4196.98,8.79309e-05,0.0100066,0.0100045,0.400357
243799819,78534544,822,27268000,11323.7,584382000,1377800,0.000415274,0.0505282,0.0504869,1.72246
243806187,78534544,16902,839152,67.9638,18562900,8978.15,8.09911e-05,0.0106991,0.0106985,1.18704
243799370,78534544,518,7693070,842.92,154845000,93514.4,0.000109569,0.0121557,0.0121558,0.601613
243801453,78534544,15917,8007900,1744.64,146354000,234110,0.000217865,0.0292349,0.0292349,1.0829
243799156,78534544,292,174845,51.0659,3087040,5746.43,0.000292064,0.0328659,0.0328659,0.383973
243801746,78534544,15997,2307950,249.903,38861500,30266.3,0.000108279,0.0131139,0.0131139,0.64322
243800102,78534544,988,454597,131.156,12081400,14489.4,0.000288511,0.031873,0.031873,0.934485
243801847,78534544,16083,6348480,2033.79,177658000,325340,0.000320359,0.051247,0.0512326,1.93492
243805030,78534544,16721,1328820,126.39,32794700,14422.8,9.51149e-05,0.0108538,0.0108538,0.574736
243809637,78534544,17314,34969,4.88375,1029310,622.379,0.000139659,0.017798,0,0
243799221,78534544,345,7098710,1740.38,171348000,196305,0.000245169,0.0276536,0.0276536,0.592921
243800687,78534544,15594,69938,2.61364,1330140,345.654,3.73708e-05,0.00494229,0.00494229,0.285634
243801770,78534544,16011,4336160,952.552,122432000,117948,0.000219677,0.027201,0.027201,0.629313
243799056,78534544,157,2342920,371.711,37179100,43330,0.000158653,0.0184941,0.018494,0.82697
243805936,78534544,16860,174845,15.2408,4855020,1876.04,8.71676e-05,0.0107297,0.0107297,0.464915
243812738,78534544,111220718,349588,103.168,8371520,12396.1,0.000295113,0.0354593,0.0354534,0.533461
243801947,78534544,16156,1119010,168.5,23914700,19943.3,0.00015058,0.0178223,0.0178223,1.37754
243806145,78534544,16895,384389,152.306,7205010,18260.5,0.000396227,0.0475052,0.0474982,0.512908
243800189,78534544,1021,3566840,550.645,105590000,66543.9,0.000154379,0.0186563,0.0186563,0.767122
243806166,78534544,16899,1851790,707.49,41849300,118431,0.000382058,0.063955,0.0639123,1.82061
243801952,78534544,16159,384659,33.8755,8914980,3785.23,8.80662e-05,0.00984048,0.00984048,0.470204
243807895,78534544,17139,524535,17.5207,11775100,2065.86,3.34024e-05,0.00393846,0.00393846,0.407774
243801376,78534544,15871,839256,98.3004,18146200,10964.7,0.000117128,0.0130648,0.0130648,0.348538
243809209,78534544,17263,419623,67.5982,8200140,7716.53,0.000161093,0.0183892,0.0183893,0.464303
243810966,78534544,17419,911046,302.608,25124800,39488.1,0.000332155,0.0433437,0.0433069,0.860416
243801738,78534544,15993,3706710,374.003,67220100,40560.4,0.000100899,0.0109424,0.0109424,0.477372
243800793,78534544,15617,874225,132.257,15349400,14482.2,0.000151284,0.0165658,0.0165658,0.662071
243801439,78534544,15912,2692610,1284.33,62098500,155797,0.000476983,0.0578609,0.0578609,0.938214
243805932,78534544,16859,174845,15.2408,4855020,1876.04,8.71676e-05,0.0107297,0.0107297,0.464915
243799668,78534544,707,1188950,183.248,23261300,22373.8,0.000154126,0.0188182,0.0188182,0.311452
243804647,78534544,16664,734349,54.9426,19216200,6448.04,7.48181e-05,0.00878062,0.00878062,0.444101
243802537,78534544,16353,8068330,1977.18,177442000,258141,0.000245054,0.0319943,0.0317573,1.10089
243801369,78534544,15865,1818390,264.036,38914400,30902,0.000145203,0.0169942,0.0169942,1.03931
243800275,78534544,1080,45821000,23988.5,1144270000,3519290,0.000523526,0.0768052,0.0764406,2.68281
243800427,78534544,10708,2168080,813.502,61021600,138705,0.000375218,0.0639761,0.0639761,1.32202
243805106,78534544,16752,3007330,629.448,77056800,81297.8,0.000209304,0.0270332,0.0270332,1.51545
243800001,78534544,973,104907,67.292,2778930,9909.39,0.000641444,0.0944588,0.0944588,0.0922804
243806314,78534544,16932,830035,167.696,26265900,20132.2,0.000202035,0.0242546,0.0243047,0.387781
243799222,78534544,347,699380,46.2966,10918000,5355.26,6.61967e-05,0.00765715,0.00765715,0.517426
243800871,78534544,15693,1748450,160.558,26854300,17762.4,9.18286e-05,0.0101589,0.0101589,0.746319
243801782,78534544,16016,71921300,22216.5,1779210000,3286290,0.000308901,0.0456929,0.0462129,2.43153
243812187,78534544,17591,174620,11.4429,3447880,1207.45,6.55306e-05,0.00691476,0.00691296,0.264114
243812790,78534544,111220758,34947.4,3.00499,1047750,412.056,8.59859e-05,0.0117907,0,0
243799529,78534544,574,3077270,226.698,60873400,26526,7.36685e-05,0.00861996,0.00861996,0.610374
243810025,78534544,17361,1063850,241.615,32019300,32679.3,0.000227114,0.030718,0.0306445,0.824705
243810758,78534544,17398,69863.8,8.2852,1430900,1036.19,0.000118591,0.0148316,0.0148315,0.116374
243800553,78534544,15583,209814,25.4335,3844420,3631.34,0.000121219,0.0173074,0.0173074,0.540514
243799661,78534544,702,734349,168.778,19004000,17742.2,0.000229833,0.0241605,0.0241605,0.200501
243801389,78534544,15876,244783,31.1747,4877700,3399.03,0.000127356,0.0138859,0.0138859,0.566581
243800860,78534544,15681,489563,120.521,7134060,14337.1,0.000246181,0.0292854,0.0292853,1.31529
243801842,78534544,16079,734337,465.065,21923800,57680.3,0.000633313,0.0785474,0.0785492,1.04859
243800957,78534544,15723,1293850,384.8,22165100,41526.2,0.000297407,0.032095,0.0320951,0.892096
243800105,78534544,996,1188950,856.959,22225300,113109,0.000720772,0.0951341,0.0951341,1.39001
243800114,78534544,1010,69938,19.2699,1572880,1877.51,0.000275529,0.0268454,0.0268454,0.0998696
243800101,78534544,987,17062700,2127.64,366382000,286023,0.000124695,0.0167631,0.0167639,2.31755
243799565,78534544,616,699380,37.8351,17183100,4590.63,5.40981e-05,0.00656386,0.00656386,0.834438
243799127,78534544,254,25138900,8208.58,731728000,1085230,0.000326529,0.0431695,0.0431676,1.91149
243801226,78534544,15795,1153980,180.793,22225400,20059.1,0.000156669,0.0173826,0.0173826,0.74718
243799873,78534544,874,174845,107.141,4110530,14427.4,0.000612778,0.0825154,0.0825154,0.308342
243800520,78534544,182305705,1748110,550.951,50001700,64464.4,0.00031517,0.0368767,0.0368838,0.398615
243806202,78534544,16905,34969,4.26945,793653,646.149,0.000122093,0.0184778,0,0
243805863,78534544,16842,20554000,5911.42,646741000,865965,0.000287604,0.0421311,0.0423723,1.50739
243800526,78534544,15564,1005270000,294020,24006200000,39901000,0.000292479,0.0396918,0.0396494,2.29812
243799270,78534544,394,4318610,4349.72,114234000,767176,0.0010072,0.177644,0.179257,0.997791
243800961,78534544,15725,1293850,384.8,22165100,41526.2,0.000297407,0.032095,0.0320951,0.892096
243808533,78534544,17190,34969,2.45065,876276,295.179,7.00807e-05,0.00844116,0,0
243809041,78534544,17227,241691,102.489,6503360,13181.8,0.000424048,0.0545398,0.0543078,0.608879
243801512,78534544,15945,944163,251.757,17826300,30543.6,0.000266645,0.03235,0.03235,0.758739
243804191,78534544,16584,314721,140.922,8868540,17153.7,0.00044777,0.0545046,0.0545046,0.993628
243805368,78534544,16768,384659,45.7879,10372600,5465.75,0.000119035,0.0142093,0.0142093,0.593353
243799306,78534544,437,3508230,626.631,82060800,77695.6,0.000178617,0.0221467,0.0219347,0.721694
243811416,78534544,17485,2667300,426.549,60560400,52906.4,0.000159918,0.0198352,0.0185251,1.47236
243805764,78534544,16794,69938,13.4654,1629950,2019.34,0.000192534,0.0288733,0.0288733,0.428909
243803440,78534544,16432,2168070,169.754,57637700,20811.9,7.8297e-05,0.00959924,0.00959924,0.799304
243812063,78534544,17573,243848,34.8034,5172500,4319.01,0.000142726,0.0177119,0.0176673,1.10787
243799824,78534544,830,1293850,92.4452,23394200,11771.6,7.14496e-05,0.00909808,0.00909808,0.839118
243812737,78534544,111220714,138994,34.5273,3522970,4210.65,0.000248409,0.0302938,0.0302493,0.353137
243799953,78534544,936,8882130,1318.42,258396000,163802,0.000148435,0.0184417,0.0184417,0.794552
243799913,78534544,905,454597,120.02,9197390,19901.7,0.000264015,0.0437788,0.0437788,1.40145
243806392,78534544,16953,650796,119.122,17700900,14337.9,0.000183041,0.0220313,0.0222423,0.56216
243802146,78534544,16252,104907,6.73326,1756880,787.793,6.41831e-05,0.00750944,0.00750944,0.410859
243808031,78534544,17159,488582,137.695,11894500,16606.8,0.000281826,0.0339898,0.0339665,0.492572
243809135,78534544,17247,69645.8,3.54198,1469580,396.678,5.08571e-05,0.00569565,0.00569635,0.0579269
243799079,78534544,192,559504,76.5154,9593930,9144.03,0.000136756,0.0163431,0.0163431,0.602629
243800835,78534544,15633,419628,118.531,7009160,13104.6,0.000282466,0.0312291,0.0312291,0.665659
243811404,78534544,17484,195076,23.0144,5481770,2708.76,0.000117976,0.0138856,0.0136159,0.410678
243799013,78534544,96,1377620,350.657,37571100,43781.8,0.000254538,0.0317807,0.0321398,0.851367
243802106,78534544,16231,559504,83.6577,10788700,9996.75,0.000149521,0.0178672,0.0178672,0.772056
243809516,78534544,17304,2004720,378.794,43778300,46836.8,0.000188951,0.0233633,0.0218338,1.11619
243803152,78534544,16408,34969,0.709655,846984,81.7266,2.02938e-05,0.00233712,0,0
243799579,78534544,634,314720,21.8824,8768850,2556.61,6.95295e-05,0.00812343,0.00812342,0.472014
243805024,78534544,16719,1643540,200.499,40390000,23540.1,0.000121992,0.0143228,0.0143228,1.05884
243810357,78534544,17379,1374530,242.625,27082300,33222.6,0.000176516,0.0241702,0.0246475,0.64491
243799100,78534544,218,1853360,203.805,51221900,24314,0.000109965,0.0131189,0.0131189,0.787962
243800374,78534544,10683,4614380,1270.61,112738000,186082,0.000275358,0.0403265,0.0403286,0.959224
243799555,78534544,604,524534,26.5724,13201700,3264.04,5.0659e-05,0.00622275,0.00622274,0.78208
243804596,78534544,16652,454597,84.6458,12181700,10082.1,0.0001862,0.022178,0.022178,0.92051
243799796,78534544,778,3443410,1707.4,101690000,269949,0.000495845,0.078396,0.0788888,1.03265
243798963,78534544,15,244783,23.0074,5469270,2654.66,9.39911e-05,0.010845,0.010845,0.311461
243799172,78534544,318,69938,9.93092,1713780,1177.94,0.000141996,0.0168426,0.0168426,0.225842
243802088,78534544,16215,4441060,429.004,84795900,51993.1,9.65995e-05,0.0117074,0.0117074,0.657356
243809794,78534544,17335,384360,50.2373,7236730,6274.98,0.000130704,0.0163258,0.0163251,0.258038
243799123,78534544,247,1153980,399.834,27313100,47075.2,0.000346484,0.0407939,0.0407939,0.458253
243801991,78534544,16174,3562810,1509.97,81284900,175787,0.000423814,0.0493394,0.0494251,0.870282
243799501,78534544,549,53449400,9181.71,1342280000,1284300,0.000171783,0.0240283,0.0240223,2.66542
243812083,78534544,17574,34969,15.0916,1002930,2047.94,0.00043157,0.0585643,0,0
243812152,78534544,17585,139876,36.46,3640740,4789.75,0.000260659,0.0342428,0.0342428,0.488702
243801287,78534544,15819,10560600,1396.28,228172000,168207,0.000132215,0.0159277,0.0159277,1.24161
243803856,78534544,16510,12238100,2568.25,326942000,313875,0.000209857,0.0256474,0.0256464,1.80311
243799534,78534544,577,1363790,814.205,38805500,132866,0.000597016,0.0974241,0.0974241,1.10389
243798987,78534544,55,384659,74.0955,6653880,10147.9,0.000192627,0.0263816,0.0263816,0.572938
243799215,78534544,337,6434300,964.599,172049000,136368,0.000149915,0.021194,0.021194,1.20707
243799022,78534544,110,139876,9.9085,2301740,1207.4,7.08377e-05,0.00863194,0.00863194,0.379384
243799210,78534544,330,34915.9,14.6289,1106460,1819.05,0.000418975,0.0520981,0,0
243799069,78534544,178,909194,191.9,22919800,22315.9,0.000211066,0.0245447,0.0245447,0.411405
243811607,78534544,17512,417438,43.0959,8965110,5294.53,0.000103239,0.0126834,0.0126532,1.01089
243812555,78534544,17650,67460.5,0.498855,610376,50.7533,7.39477e-06,0.000752342,0.00075112,0.809376
243811529,78534544,17500,6270700,487.831,120545000,57516.2,7.77952e-05,0.0091722,0.00878466,1.15351
243803732,78534544,16466,3727400,449.335,88277400,56359.8,0.000120549,0.0151204,0.0150821,1.14247
243806569,78534544,16966,104785,5.91121,2692990,687.68,5.64125e-05,0.00656274,0.00656684,0.692233
243799666,78534544,706,279752,225.168,7905560,26719.3,0.000804884,0.0955107,0.0955107,0.814757
243802144,78534544,16250,1643470,289.504,30196300,34003.7,0.000176154,0.0206902,0.0206896,1.10555
243800008,78534544,977,279752,52.5493,7407190,5828.94,0.000187842,0.0208361,0.0208361,0.247468
243812617,78534544,111220650,104678,13.117,2658880,1567.73,0.000125308,0.0149766,0.0149694,0.221287
243799062,78534544,167,664411,188.221,14112000,22897.9,0.000283291,0.0344634,0.0344634,0.656706
243799213,78534544,334,1783420,337.791,34799600,43008.8,0.000189407,0.0241159,0.0241159,0.993736
243802637,78534544,16377,244783,1094.7,5769610,129349,0.00447212,0.528423,0.528423,0.802892
243799885,78534544,882,944163,92.9923,25189800,12054,9.84917e-05,0.0127668,0.0127668,0.798547
243808591,78534544,17196,524534,46.1475,11274900,5458.63,8.79781e-05,0.0104066,0.0104066,1.49989
243799654,78534544,695,397664000,144342,9484640000,19479100,0.000362975,0.0489838,0.049165,2.08281
243802373,78534544,16319,1084040,243.786,23640200,38230,0.000224887,0.0352663,0.0352663,1.99006
243800838,78534544,15656,279752,19.3258,4379230,2154.03,6.90819e-05,0.00769979,0.00769979,0.266377
243812142,78534544,17581,2068870,187.458,39815000,21595.9,9.06089e-05,0.0104385,0.0103509,0.936296
243799273,78534544,398,1958240,424.838,38373300,48643.2,0.000216949,0.0248403,0.0248403,0.784904
243800435,78534544,10713,4930630,708.543,149266000,91089.7,0.000143702,0.0184743,0.0184743,0.907389
243803493,78534544,16440,1747950,117.307,48549000,13579.7,6.71112e-05,0.00776891,0.00776783,0.740371
243799058,78534544,160,2762550,1320.65,50492700,174055,0.000478056,0.0630051,0.0630051,1.25357
243799576,78534544,630,1223920,256.025,30767400,30832.5,0.000209185,0.0251917,0.0251917,0.835882
243799090,78534544,206,174845,10.2792,3373420,1143.71,5.87904e-05,0.00654128,0.00654128,0.504721
243799077,78534544,189,909191,32.5852,20739300,3708.94,3.58398e-05,0.00407939,0.0040794,0.623636
243802060,78534544,16195,69938,16.4784,1675000,1949.28,0.000235615,0.0278716,0.0278716,0.611667
243812599,78534544,111220634,524442,104.611,13831800,12746.5,0.000199471,0.0243049,0.0243048,0.114893
243799015,78534544,99,1538640,442.507,36200800,53941.6,0.000287597,0.0350581,0.0350581,0.639703
243812128,78534544,17578,34969,7.30673,863035,945.122,0.000208949,0.0270274,0,0
243799903,78534544,898,1923220,394.744,51803100,64315.9,0.000205251,0.0334417,0.0334406,2.11424
243799170,78534544,314,419628,566.554,8371580,77247.6,0.00135013,0.184086,0.184086,0.547175
243805611,78534544,16781,384659,105.922,9512820,14349.9,0.000275366,0.0373055,0.0373055,1.08967
243799540,78534544,583,2133110,1320.97,49303400,168938,0.000619271,0.0791981,0.0791981,1.37408
243799917,78534544,907,524514,25.7038,14883100,3110.23,4.9005e-05,0.00592974,0.0059296,0.708234
243807128,78534544,16998,314721,131.932,8480050,23472.9,0.000419202,0.0745833,0.0745833,1.19979
243799168,78534544,311,944163,104.958,16606000,11997.9,0.000111165,0.0127074,0.0127074,0.517885
243800277,78534544,1081,104907,46.4484,3125050,6197.55,0.000442757,0.0590766,0.0590766,0.656811
243803809,78534544,16487,4760650,983.828,107388000,126335,0.000206658,0.0265373,0.0261225,1.65013
243800675,78534544,15590,1678510,232.467,29282600,32614.1,0.000138496,0.0194303,0.0194303,0.836698
243799854,78534544,859,100883,15.2755,2844500,1770.89,0.000151418,0.017554,0.0174055,0.224184
243807174,78534544,17008,839215,52.8739,18405800,6227.41,6.3004e-05,0.00742052,0.00742069,0.90368
243801263,78534544,15815,1084040,89.3407,22011000,9375.22,8.24147e-05,0.00864841,0.00864841,0.39294
243804591,78534544,16651,40703200,14877.1,1192240000,1908870,0.000365501,0.0468971,0.046899,1.77515
243811059,78534544,17436,114091,17.995,1936220,2042.04,0.000157725,0.0178984,0.0173525,0.497864
243804700,78534544,16672,314721,18.3252,8337430,2073.4,5.82269e-05,0.00658805,0.00658805,0.280061
243805050,78534544,16731,34969,4.74018,814866,500.393,0.000135554,0.0143096,0,0
243811715,78534544,17531,488647,57.7536,10370700,6681.61,0.000118191,0.0136737,0.0136551,0.662839
243799051,78534544,149,2587710,412.097,59855600,48362.4,0.000159252,0.0186893,0.0186893,0.827305
243801482,78534544,15934,979132,201.686,18092700,25353.3,0.000205984,0.0258936,0.0258936,0.997502
243799301,78534544,430,3007060,1532.07,89041900,190134,0.000509491,0.0632292,0.0632252,1.72506
243799356,78534544,505,139876,9.82382,2712140,1508.82,7.02323e-05,0.0107869,0.0107869,0.773069
243802492,78534544,16343,2020110,305.545,44930600,38064.8,0.000151251,0.0188429,0.0187881,0.977751
243807298,78534544,17031,1701390,273.379,45384800,32619.9,0.00016068,0.0191725,0.0196649,0.420396
243799120,78534544,243,174845,49.5209,4052500,6020.37,0.000283227,0.0344326,0.0344326,0.61305
243802291,78534544,16289,209814,6.68321,4078580,672.052,3.18531e-05,0.00320309,0.00320309,0.246818
243804983,78534544,16705,2902430,399.658,73917900,48946.8,0.000137698,0.0168641,0.0168641,1.45418
243809472,78534544,17301,513423,241.936,12886100,31775.8,0.000471222,0.0618901,0.0521884,1.08729
243811735,78534544,17534,910759,37.0755,16029400,3906.74,4.07084e-05,0.00428954,0.00430374,0.540607
243812538,78534544,17648,69812.2,1.80276,1048000,192.071,2.58231e-05,0.00275126,0.0027512,0.324911
243799319,78534544,454,419293,98.2376,10410800,11791.6,0.000234293,0.0281226,0.028122,0.380586
243805792,78534544,16798,419626,22.9157,9882980,3015.37,5.46098e-05,0.00718586,0.00718585,0.983143
243800382,78534544,10687,2692220,833.281,54674200,101149,0.000309514,0.0375709,0.0375709,1.11366
243801864,78534544,16095,139876,65.522,3519170,7324.79,0.000468429,0.0523663,0.0523663,0.467602
243802091,78534544,16216,944163,96.133,16242600,12244,0.000101818,0.0129681,0.0129681,0.558676
243802357,78534544,16313,15028200,2295.8,332727000,287748,0.000152766,0.0191472,0.0191393,1.30063
243800850,78534544,15671,139876,20.3361,2129290,2192.28,0.000145387,0.015673,0.015673,0.238739
243812873,78534544,111220822,173429,37.427,5720530,5488.75,0.000215806,0.0316485,0.0316185,0.353713
243800839,78534544,15657,174845,10.8898,2680090,1101.12,6.22824e-05,0.00629771,0.00629771,0.119084
243810461,78534544,17392,695806,60.4911,14346400,7906.96,8.69367e-05,0.0113637,0.0113581,0.381851
243809062,78534544,17234,335977,55.4569,11340900,7303.65,0.000165062,0.0217385,0.0213841,0.354976
243800541,78534544,15576,9231820,1443.66,164658000,182098,0.000156379,0.019725,0.019725,0.827829
243799979,78534544,957,6644580,2645.55,208514000,385229,0.000398152,0.0579765,0.0581605,1.3887
243810052,78534544,17368,2332760,301.867,55096200,38431.3,0.000129403,0.0164746,0.0149013,1.44594
243809325,78534544,17279,34966.5,7.95923,817300,966.495,0.000227625,0.0276406,0,0
243804801,78534544,16686,1818390,160.721,54700400,19951.1,8.83864e-05,0.0109719,0.0109719,0.841127
243810996,78534544,17426,2605830,338.186,61773100,42492.3,0.00012978,0.0163066,0.0150771,1.6087
243806629,78534544,16971,664356,201.405,17759300,34691.1,0.000303158,0.0522177,0.0522139,1.8489
243807497,78534544,17064,699380,157.424,15449600,19089.3,0.00022509,0.0272946,0.0272946,0.691879
243809183,78534544,17258,1362260,210.421,26851500,23868.2,0.000154465,0.0175211,0.0175208,0.625483
243807611,78534544,17093,11076200,1873,240883000,217830,0.000169101,0.0196666,0.019811,1.09014
243800395,78534544,10694,1363790,1116.16,31259900,131695,0.000818426,0.0965654,0.0965654,0.357602
243807504,78534544,17066,2203050,123.519,50159500,14135.2,5.60675e-05,0.00641622,0.00641622,1.04744
243799212,78534544,333,314721,79.4186,6410860,10807.6,0.000252346,0.0343404,0.0343404,0.808452
243799595,78534544,649,244783,66.5848,5695450,8191.56,0.000272016,0.0334646,0.0334646,0.435149
243801882,78534544,16109,1958260,897.087,35835600,99368.9,0.000458103,0.0507434,0.0507434,0.902975
243800756,78534544,15608,594473,124.137,10946400,14111.2,0.000208818,0.0237374,0.0237374,0.899571
