id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256594053,77932829,15943,2639560,709.232,46813400,84964.8,0.000268694,0.0321891,0.0319584,0.920787
256597498,77932829,17523,2432410,445.968,42820200,56328.4,0.000183344,0.0231574,0.0246389,1.09208
256594628,77932829,16204,217784,705.69,4443050,111104,0.00324032,0.510155,0.514959,0.753614
256597513,77932829,17529,1258400,237.229,22123400,30617.8,0.000188517,0.0243308,0.0252236,1.20457
256594214,77932829,16036,4173140,564.081,65018500,78072.3,0.000135169,0.0187083,0.0191989,1.42496
256592984,77932829,1091,15590100,6620.16,428502000,1180690,0.000424638,0.075733,0.0805118,2.62537
256595926,77932829,16799,250540,60.147,5106940,7403.75,0.000240069,0.0295511,0.0295341,0.305489
256593881,77932829,15850,67168.9,68.1264,1212750,8205.17,0.00101425,0.122157,0.121067,0.933395
256591676,77932829,467,5967200,1760.75,108769000,191209,0.000295071,0.0320433,0.0319984,0.745053
256594597,77932829,16191,3961070,4576.8,84632400,858786,0.00115545,0.216807,0.2095,1.51296
256591496,77932829,348,4155600,1341.56,75456700,156095,0.000322833,0.0375625,0.0377503,0.894866
256595155,77932829,16413,1792230,334.265,45985400,45670.6,0.000186508,0.0254825,0.0263249,0.460614
256594503,77932829,16139,605346,104.089,11695000,12538.6,0.00017195,0.020713,0.0204726,0.489688
256596984,77932829,17287,40313.6,1.12175,539304,116.878,2.78255e-05,0.00289922,0.00289914,0.0245229
256597689,77932829,17583,1666110,142.476,27627100,16785.9,8.55143e-05,0.0100749,0.0108859,0.611994
256592664,77932829,909,13071300,3894.16,214226000,674497,0.000297917,0.0516014,0.0469216,3.23466
256592768,77932829,978,1416850,246.734,24176400,34087.7,0.000174142,0.0240587,0.0233593,0.690658
256591225,77932829,194,8032550,1533.48,145016000,195434,0.000190909,0.0243303,0.024365,0.732984
256591458,77932829,321,68948.6,5.79072,1488050,763.229,8.3986e-05,0.0110695,0.0110742,0.548281
256596511,77932829,17044,1115670,104.35,22015900,12964.2,9.35308e-05,0.0116201,0.0111932,0.543093
256592762,77932829,975,27194,4.42373,583026,566.604,0.000162673,0.0208356,0,0
256591108,77932829,187,1064740,201.912,22598200,28124.9,0.000189636,0.0264148,0.025319,0.591843
256591856,77932829,534,401225,44.8689,8224400,5616.07,0.00011183,0.0139973,0.0139498,0.262134
256591544,77932829,390,100356,45.6752,1483850,5029.74,0.000455132,0.050119,0.0512367,0.863584
256592046,77932829,664,1163720,562.144,21685100,104974,0.000483059,0.0902057,0.0788307,2.14003
256597003,77932829,17300,983570,150.223,23247100,19595.2,0.000152733,0.0199225,0.0201141,0.585754
256593743,77932829,15792,1710790,313.501,32062900,40459.8,0.000183249,0.0236497,0.0234147,0.742966
256592248,77932829,729,647924,130.11,13505000,17061.9,0.000200811,0.0263332,0.0275917,0.558493
256597685,77932829,17578,33218.8,1.14328,587329,132.73,3.44168e-05,0.00399563,0,0
256591769,77932829,494,1330620,266.353,31204000,32243.5,0.000200173,0.0242321,0.025859,0.979853
256595466,77932829,16585,65251.2,16.6205,1408940,1841.49,0.000254715,0.0282216,0.027677,0.312186
256591949,77932829,597,2087160,13276.8,43160500,2191060,0.00636121,1.04978,1.08024,1.00983
256594477,77932829,16130,25837100,4763.4,542283000,627048,0.000184363,0.0242693,0.0235983,0.81138
256596216,77932829,16915,69017800,14411.4,1546550000,2080840,0.000208807,0.0301494,0.0302556,1.58594
256594585,77932829,16183,19571.5,3.67316,437479,500.889,0.000187679,0.0255928,0,0
256597366,77932829,17483,95957.9,36.8261,2373630,6297.98,0.000383773,0.0656327,0.0655855,0.338769
256593493,77932829,15711,54737.8,2.23031,675270,230.044,4.07454e-05,0.00420265,0.00419161,0.0139281
256596994,77932829,17293,67668.8,2.78027,1152960,330.826,4.10864e-05,0.00488889,0.00486612,0.369414
256591007,77932829,120,189390,21.4205,3379820,2213.2,0.000113102,0.011686,0.0116423,0.143007
256597153,77932829,17388,405708,45.7533,5526090,6584.79,0.000112774,0.0162304,0.0158088,0.658709
256596686,77932829,17170,717718,75.4202,13748000,9611.91,0.000105083,0.0133923,0.0128461,0.588281
256595771,77932829,16711,129150,7.51237,2637350,927.668,5.81679e-05,0.00718289,0.00732817,0.271358
256592815,77932829,1008,2915420,494.022,63301900,57693.7,0.000169451,0.0197891,0.0199328,0.565942
256591346,77932829,257,390843,41.1008,9175200,4979.75,0.000105159,0.012741,0.0114906,0.762005
256590456,77932829,9,1946160,451.04,49570300,62441.3,0.000231759,0.0320844,0.033001,0.561816
256595218,77932829,16439,3440380,405.544,78526500,48957.4,0.000117878,0.0142302,0.0145194,0.84282
256595621,77932829,16654,329680,138.885,7547240,19080.6,0.000421271,0.0578761,0.0579246,0.672435
256593655,77932829,15760,193107,85.1347,4057390,11709.4,0.000440867,0.0606368,0.0611689,0.471764
256590995,77932829,112,69395.6,3.74105,1343960,450.411,5.39091e-05,0.00649048,0.00647919,0.42803
256592655,77932829,903,641908,268.649,16175200,35653.8,0.000418517,0.0555435,0.055116,0.500145
256595521,77932829,16623,5104480,1284.03,97261300,148465,0.000251549,0.0290852,0.0290981,0.724957
256595481,77932829,16594,93282.3,7.04802,1892390,751.219,7.55558e-05,0.00805317,0.00805699,0.197964
256594155,77932829,16001,197640000,65071.8,4476280000,9814240,0.000329245,0.0496572,0.0536772,3.36002
256590938,77932829,68,960607,829.839,21487300,135598,0.000863869,0.141159,0.148389,1.19872
256591651,77932829,451,424515,275.548,7529510,44647.5,0.000649089,0.105173,0.102101,0.70711
256594548,77932829,16161,353515,2932.3,7394050,475712,0.0082947,1.34566,1.50297,1.02304
256591054,77932829,148,172498,27.5964,3803000,3740.03,0.00015998,0.0216815,0.0206236,0.595743
256594732,77932829,16273,34683.2,7.65006,636306,813.552,0.00022057,0.0234567,0,0
256596361,77932829,16962,645653,59.238,12553000,7062.75,9.1749e-05,0.0109389,0.010853,0.461309
256593080,77932829,10675,4930440,1763.06,127209000,273260,0.000357587,0.055423,0.0518293,1.55358
256596080,77932829,16876,6687280,1578.38,131062000,185562,0.000236028,0.0277485,0.0267152,0.859531
256594753,77932829,16282,34683.2,5.11118,572459,589.318,0.000147368,0.0169915,0,0
256593931,77932829,15871,807716,64.6833,14713100,8122.6,8.00817e-05,0.0100563,0.00999664,0.673635
256595037,77932829,16386,1321210,717.939,33979800,85004.6,0.000543393,0.0643383,0.0626168,0.770959
256596431,77932829,16999,59540.2,11.324,1394390,1236.6,0.00019019,0.0207691,0.0209468,0.135137
256591096,77932829,178,901355,95.7687,19634600,12086,0.00010625,0.0134087,0.0134108,0.683015
256593809,77932829,15804,903407,146.217,18422000,17814.3,0.000161851,0.019719,0.0204474,0.469076
256591239,77932829,202,2417680,405.915,62015000,55019,0.000167894,0.022757,0.0236065,0.726433
256595313,77932829,16489,3655120,983.597,69207000,116983,0.000269101,0.0320051,0.0312159,0.805292
256591285,77932829,230,94423,6.2159,1568950,722.438,6.58303e-05,0.00765107,0.00776197,0.614337
256594577,77932829,16179,708231,373.63,14758000,66459.5,0.000527554,0.0938388,0.0912006,1.61253
256596184,77932829,16893,1123850,286.262,22240400,33806.9,0.000254716,0.0300814,0.0291807,0.904624
256591357,77932829,262,3189210,603.736,65423700,78357.5,0.000189306,0.0245696,0.0259908,0.648838
256596087,77932829,16880,430011,82.8743,9246800,9889.14,0.000192726,0.0229974,0.0230992,0.241393
256597320,77932829,17452,61441.8,6.0414,1196920,784.098,9.83273e-05,0.0127616,0.0134033,0.832699
256596468,77932829,17022,33218.8,10.2763,575375,1097.99,0.000309352,0.0330534,0,0
256597146,77932829,17386,785413,110.805,13582000,14855.5,0.000141079,0.0189143,0.0185308,0.77798
256596636,77932829,17129,755637,102.023,13943500,12940.2,0.000135015,0.0171248,0.016732,0.993542
256597762,77932829,111220626,546925,87.9356,12174200,14704.4,0.000160782,0.0268856,0.0261615,0.701705
256594649,77932829,16225,2359180,478.646,43922700,58242.6,0.000202886,0.0246877,0.0248134,0.41138
256597165,77932829,17396,359549,92.1318,7169980,10980.2,0.000256242,0.0305387,0.0302433,0.795607
256595031,77932829,16382,36745400,6685.54,847790000,825907,0.000181942,0.0224765,0.0231626,0.817221
256595886,77932829,16774,457513,46.7269,9769290,5123.91,0.000102133,0.0111995,0.011168,0.699022
256596990,77932829,17291,32725.2,6.09376,706734,751.089,0.00018621,0.0229514,0,0
256591772,77932829,495,2870080,632.816,63489100,82023.2,0.000220488,0.0285788,0.0282583,0.623201
256591534,77932829,379,378807,26.4882,6492690,2964.5,6.99255e-05,0.0078259,0.00786817,0.710696
256597860,77932829,111220796,28141.8,14.3644,677044,2000.36,0.000510428,0.0710814,0,0
256597115,77932829,17372,995755,45.667,20663100,5246.87,4.58616e-05,0.00526924,0.00526975,0.332821
256595135,77932829,16404,107382,19.121,2692800,2338.58,0.000178065,0.0217781,0.0215397,0.234944
256596681,77932829,17168,308472,50.223,7187790,7042.71,0.000162813,0.022831,0.0228536,0.658724
256592757,77932829,973,433673,85.0972,9778760,10413.6,0.000196224,0.0240126,0.0241478,0.370857
256592966,77932829,1082,162551,178.887,3003340,27565.8,0.0011005,0.169582,0.180824,0.571787
256591298,77932829,235,1145940,340.135,17661100,47691.7,0.000296817,0.0416179,0.0410722,1.13619
256593925,77932829,15868,2030290,202.556,36521600,25091.9,9.9767e-05,0.0123588,0.0122968,1.06433
256597888,77932829,111220852,1677180,277.99,30783800,32720.6,0.000165748,0.0195092,0.0187589,1.09513
256594121,77932829,15977,439645,165.1,8141580,24892.1,0.00037553,0.0566186,0.0564576,0.709587
256594079,77932829,15954,209399,6.75042,2166650,733.86,3.22372e-05,0.0035046,0.00373914,0.856974
256597324,77932829,17454,28223,4.60339,555254,601.018,0.000163108,0.0212953,0,0
256592711,77932829,950,562532,207.676,16393400,29987.3,0.00036918,0.0533078,0.0486438,0.813826
256592840,77932829,1020,2047400,340.885,45495100,40388,0.000166496,0.0197265,0.0196642,0.389988
256594508,77932829,16141,9821520,2140.65,212124000,281690,0.000217955,0.0286809,0.0277796,0.674486
256597451,77932829,17499,32942.7,1.01737,477977,116.122,3.08829e-05,0.00352496,0,0
256594556,77932829,16165,10263100,1517.46,205576000,205552,0.000147856,0.0200284,0.0197201,1.02681
256592799,77932829,1002,871545,96.7387,16907500,11811,0.000110997,0.0135517,0.013438,0.508323
256594433,77932829,16098,103779,18.3712,2251120,2294.99,0.000177023,0.0221143,0.0220976,0.54943
256591429,77932829,308,857174,107.826,20756900,13494,0.000125792,0.0157425,0.0164675,0.61032
256592008,77932829,642,443609,24.1815,6749800,2978.03,5.45108e-05,0.00671318,0.00616796,0.646852
256595280,77932829,16471,344168,49.6674,6972890,5391.74,0.000144312,0.015666,0.0156636,0.398809
256591757,77932829,487,241706,48.5409,4406550,6132.44,0.000200826,0.0253715,0.0255435,0.633208
256597951,77932829,127201621,30012.3,1.76114,443282,192.357,5.86807e-05,0.00640927,0,0
256594150,77932829,15998,1390780,96.0352,24598400,11911.3,6.90513e-05,0.00856449,0.00867783,0.732705
256596031,77932829,16854,1732290,410.236,37084100,59520.2,0.000236818,0.0343593,0.0321522,0.971776
256592226,77932829,724,137285,66.9165,2322000,7248.46,0.000487429,0.0527987,0.0515686,0.322957
256596242,77932829,16937,34429.1,22.0333,923903,4635.52,0.000639963,0.13464,0,0
256591853,77932829,533,1976260,246.34,39406400,30255.2,0.00012465,0.0153093,0.0142652,0.858784
256595018,77932829,16366,1275070,323.57,20635000,34512.4,0.000253766,0.027067,0.0259767,0.715157
256593291,77932829,15586,218935,59.8949,3902850,7121.35,0.000273573,0.0325272,0.032824,0.73945
256596691,77932829,17173,223558,20.4222,4114830,2703.89,9.13511e-05,0.0120948,0.0115092,0.417827
256595734,77932829,16698,5471450,879.44,148982000,123253,0.000160732,0.0225265,0.025009,0.966753
256594588,77932829,16184,19571.5,3.67316,437479,500.889,0.000187679,0.0255928,0,0
256594174,77932829,16015,1673800,494.126,35409700,62109.4,0.000295212,0.0371068,0.0362108,0.656516
256595349,77932829,16520,3536130,358.211,78213800,42222.8,0.0001013,0.0119404,0.0124343,0.856832
256595970,77932829,16824,497448,122.783,12727200,22932.6,0.000246826,0.0461004,0.0451982,0.798788
256595423,77932829,16559,803329,95.7148,17962200,10920.9,0.000119148,0.0135946,0.0140719,0.651613
256596234,77932829,16933,926421,189.048,20604000,27274.9,0.000204063,0.0294411,0.0294722,0.632399
256597193,77932829,17406,451492,24.3695,7362520,2489.04,5.39754e-05,0.00551292,0.00590874,0.757291
256593943,77932829,15875,438388,38.2824,7810340,4512.55,8.73254e-05,0.0102935,0.010306,0.453478
256591082,77932829,167,628933,1691.09,12299700,305991,0.00268882,0.486524,0.478569,0.911579
256597817,77932829,111220724,557457,60.3987,12434500,8530.47,0.000108347,0.0153025,0.0150484,0.494814
256597941,77932829,112892331,33218.8,10.2763,575375,1097.99,0.000309352,0.0330534,0,0
256590950,77932829,82,348342,44.7217,7447140,5821.1,0.000128384,0.0167109,0.0160502,0.701937
256594178,77932829,16018,70049800,13455.3,1650920000,1807990,0.000192082,0.0258101,0.0261448,1.41215
256592098,77932829,684,111326,14.9684,1996860,1360.87,0.000134455,0.0122242,0.0122797,0.25018
256596734,77932829,17199,28345.6,6.61283,481411,703.2,0.000233293,0.0248081,0,0
256592801,77932829,1004,194905,20.2899,3328250,1972.84,0.000104101,0.010122,0.0102595,0.203451
256594494,77932829,16136,2892560,573.264,59134700,72411.3,0.000198186,0.0250337,0.0240368,0.624705
256596917,77932829,17258,1232840,114.432,21257200,15781.1,9.282e-05,0.0128006,0.0127567,0.823701
256596742,77932829,17204,381167,30.0109,6774330,3657.19,7.87343e-05,0.00959472,0.0100153,0.632131
256595258,77932829,16461,989589,228.586,21552300,27172.1,0.000230991,0.0274579,0.0279609,0.51537
256592336,77932829,767,6241820,1216.86,157914000,169417,0.000194953,0.0271422,0.0280062,0.851652
256593980,77932829,15903,374307000,182092,7902220000,28935600,0.000486478,0.0773045,0.0806412,3.55471
256595244,77932829,16453,2190650,384.697,47043100,44956.3,0.000175609,0.0205219,0.020782,0.599288
256591724,77932829,473,2054260,1390.01,41285000,164692,0.000676649,0.0801712,0.0780183,0.868336
256597025,77932829,17325,208464,15.3695,3896910,1671.68,7.3727e-05,0.008019,0.00803742,0.292488
256593066,77932829,1132,7134510,880.424,136430000,116080,0.000123404,0.0162703,0.015945,0.831517
256595887,77932829,16775,457513,46.7269,9769290,5123.91,0.000102133,0.0111995,0.011168,0.699022
256593627,77932829,15753,1784860,1089.1,36396900,166819,0.000610189,0.0934634,0.0897993,0.982217
256597124,77932829,17376,28073.9,8.71313,679360,1178.37,0.000310364,0.041974,0,0
256591834,77932829,525,390357,175.435,7371050,18674.2,0.000449421,0.0478387,0.0467772,0.391506
256594826,77932829,16309,20055200,4287.41,388658000,540802,0.000213781,0.0269657,0.0273342,0.952207
256596249,77932829,16947,22726100,5209.67,526886000,765182,0.000229237,0.0336697,0.033517,1.54824
256596029,77932829,16853,21304.4,2.32533,448673,283.687,0.000109148,0.0133159,0,0
256591035,77932829,135,376622,27.9823,6744100,3690.44,7.42982e-05,0.00979879,0.00977793,0.514769
256595377,77932829,16535,1410220,93.022,32046500,10932.8,6.59629e-05,0.00775255,0.00801855,0.642154
256592546,77932829,835,6416080,3461.81,123502000,450762,0.000539553,0.0702551,0.0708287,0.909453
256595672,77932829,16674,1704890,208.519,40050300,25522.1,0.000122306,0.0149699,0.0166844,1.23001
256595435,77932829,16565,574667,70.9921,13119400,8164.18,0.000123536,0.0142068,0.0146166,0.658023
256594055,77932829,15944,1780720,615.239,34425200,73388.5,0.0003455,0.0412128,0.0391962,0.798183
256595519,77932829,16619,418809,89.0522,7927300,10094.3,0.000212632,0.0241024,0.0255086,0.591738
256594199,77932829,16028,6242610,1332.8,155727000,174978,0.0002135,0.0280296,0.0276909,0.614463
256595749,77932829,16703,2398980,308.362,50637700,38695,0.000128539,0.0161298,0.015785,0.666458
256596391,77932829,16978,1040280,88.5375,20044500,10631.7,8.5109e-05,0.01022,0.0102013,0.511486
256597342,77932829,17465,135411,16.0073,2584760,2067.98,0.000118213,0.0152718,0.0171163,0.58995
256593829,77932829,15819,9246790,2735.84,166504000,337342,0.000295869,0.0364821,0.0363943,0.962619
256595632,77932829,16658,33656700,7058.43,832472000,937987,0.000209718,0.0278692,0.0301564,1.36284
256591492,77932829,345,6329560,1648.84,161838000,217298,0.000260498,0.0343306,0.0331927,0.890138
256596646,77932829,17142,102695,5.41284,1663660,590.084,5.27081e-05,0.00574601,0.00574256,0.328855
256591974,77932829,620,491017,860.551,10647300,142445,0.00175259,0.290101,0.313838,1.1139
256593386,77932829,15623,4162480,1487.24,66484500,175143,0.000357296,0.0420766,0.0434998,0.790747
256593100,77932829,10687,3782450,311.35,58890900,40294.4,8.23142e-05,0.010653,0.0107061,1.19915
256597141,77932829,17381,1191120,156.559,19108100,21440.3,0.000131438,0.0180001,0.0175996,0.744522
256591733,77932829,478,1026740,135.09,24369600,17027.3,0.000131573,0.0165839,0.0162557,0.394706
256591742,77932829,481,413964,304.594,7745520,37308.8,0.000735798,0.0901257,0.0905064,0.521318
256595943,77932829,16811,68692.7,9.89652,1631670,1176.63,0.00014407,0.0171289,0.0181874,0.6072
256591482,77932829,337,4893470,756.343,109396000,101734,0.000154562,0.0207897,0.0214168,0.811471
256592657,77932829,904,4161260,2584.46,82907000,348914,0.000621077,0.083848,0.08137,0.854269
256596631,77932829,17121,417619,33.6025,7772150,4214.01,8.0462e-05,0.0100906,0.00986915,1.03998
256595752,77932829,16705,2398980,308.362,50637700,38695,0.000128539,0.0161298,0.015785,0.666458
256591551,77932829,394,3500210,491.626,74326900,61318.1,0.000140456,0.0175184,0.0175625,0.763772
256591568,77932829,406,623162,84.6807,12177600,9932.1,0.000135889,0.0159382,0.0160672,0.235715
256593284,77932829,15584,188145,43.0259,3198770,4222.91,0.000228685,0.022445,0.0223466,0.370021
256593651,77932829,15759,215878,93.549,4474140,12957.4,0.000433342,0.060022,0.0604621,0.447828
256596107,77932829,16889,1716690,453.099,32804100,51682.5,0.000263938,0.030106,0.0293545,0.846009
256591519,77932829,367,1035800,132.103,19624200,15062.5,0.000127537,0.0145418,0.0145921,0.362931
256596245,77932829,16938,48013000,10600.7,1099190000,1566660,0.000220789,0.03263,0.032793,1.67419
256596370,77932829,16967,8256020,1456.6,162759000,168912,0.000176429,0.0204593,0.021261,0.959602
256592349,77932829,788,1329140,467.312,16391000,83767,0.00035159,0.0630236,0.0613442,1.31969
256594202,77932829,16029,1309640,276.448,27948700,35605.7,0.000211087,0.0271873,0.0267653,0.681459
256592739,77932829,961,21708700,3856.5,397994000,488545,0.000177648,0.0225046,0.0219885,1.26378
256592573,77932829,842,3217510,1438.96,86868800,196799,0.000447228,0.0611649,0.0659742,1.01173
256594744,77932829,16279,30707.6,6.17225,586679,589.902,0.000201,0.0192103,0,0
256597016,77932829,17311,2358200,372.573,45432200,51343.2,0.00015799,0.0217722,0.0213384,0.981216
256592042,77932829,663,2116300,273.601,24339600,41836.6,0.000129283,0.0197687,0.018989,1.73722
256595289,77932829,16475,238774,21.1533,5064390,2533.98,8.85913e-05,0.0106125,0.0105726,0.535732
256596525,77932829,17050,53200.7,5.55374,1236860,636.685,0.000104392,0.0119676,0.0119641,0.0477265
256595599,77932829,16643,66437.6,24.3433,1137740,2616.32,0.000366409,0.0393801,0.0393801,0.379212
256592746,77932829,965,572818,153.935,13839300,21733,0.000268732,0.0379404,0.0377844,0.575465
256593832,77932829,15822,818891,150.877,15862000,19556.1,0.000184246,0.0238812,0.0248015,0.654383
256594220,77932829,16040,5271840,653.593,143090000,86551.1,0.000123978,0.0164176,0.0162043,0.665081
256591927,77932829,580,191373,39.7936,3774050,4529.39,0.000207937,0.0236678,0.023132,0.622992
256595681,77932829,16678,11779300,1967.48,304475000,257840,0.000167029,0.0218893,0.0251204,1.55764
256597740,77932829,17645,316246,20.4853,4335440,2113.65,6.47764e-05,0.00668356,0.00678624,0.366053
256590962,77932829,92,494571,41.1633,8639760,4932.94,8.32303e-05,0.00997418,0.00994668,0.46767
256591953,77932829,601,524517,56.7259,12827800,7553.49,0.000108149,0.0144008,0.0142278,0.357092
256593843,77932829,15832,1612730,1021.22,27681000,115983,0.000633222,0.071917,0.0714995,0.749202
256591968,77932829,616,656502,185.877,14358900,29174,0.000283132,0.0444385,0.0436557,0.701597
256593207,77932829,10737,1344890,452.349,38923700,57473.7,0.000336347,0.0427349,0.0418338,0.786699
256593082,77932829,10677,5230210,1518.9,128846000,233104,0.000290409,0.0445688,0.0430418,1.54568
256594674,77932829,16242,204313,35.086,3851430,3949.32,0.000171727,0.0193298,0.0208977,0.460745
256595400,77932829,16545,1013120,98.2586,21675900,11341,9.69858e-05,0.0111941,0.0122005,0.974193
256593180,77932829,10725,3236780,2004.94,87065400,374175,0.000619425,0.115601,0.125801,1.60005
256593662,77932829,15762,1568980,995.551,31922700,153861,0.000634522,0.0980647,0.0949765,0.992205
256590942,77932829,71,48264.1,13.4911,881067,1419.87,0.000279527,0.0294189,0.0294354,0.345165
256596624,77932829,17111,37866.7,4.88408,752043,659.889,0.000128981,0.0174266,0.0174389,0.218195
256597367,77932829,17484,187544,61.4901,4637780,10200.3,0.000327871,0.0543889,0.0561353,0.591659
256596396,77932829,16982,375309,81.5599,7099320,9617.07,0.000217314,0.0256244,0.0250638,0.555105
256597695,77932829,17587,824011,75.9924,13258700,8875.21,9.22226e-05,0.0107707,0.0114586,0.510526
256594043,77932829,15938,2282230,368.618,43420100,44951.6,0.000161517,0.0196964,0.0204049,0.7441
256595130,77932829,16401,527159,37.4674,13208600,4487.61,7.10743e-05,0.00851282,0.00850282,0.559424
256594128,77932829,15983,4319390,886.232,94900300,118271,0.000205175,0.0273815,0.0276993,0.656084
256591604,77932829,426,693350,147.977,12135900,18137.9,0.000213424,0.0261598,0.0260973,0.39015
256593971,77932829,15899,731763,190.848,12844300,24473.5,0.000260806,0.0334446,0.0339653,0.432085
256593489,77932829,15709,25050,3.24836,448237,304.484,0.000129675,0.0121551,0,0
256595441,77932829,16568,75102.9,10.064,1621900,1135.9,0.000134003,0.0151246,0.0158204,0.528287
256597102,77932829,17368,2523300,264.423,49431000,31009.7,0.000104792,0.0122893,0.0125439,1.26492
256596892,77932829,17245,28209.7,14.0685,616547,1925.99,0.00049871,0.0682741,0,0
256594087,77932829,15960,1628190,5656.08,36240100,1066270,0.00347385,0.654883,0.688874,1.19554
256592251,77932829,731,2347130,11496,51946900,1939570,0.00489789,0.826355,0.887076,1.17988
256594439,77932829,16102,9468400,919.675,148878000,124643,9.7131e-05,0.0131641,0.0136915,1.56022
256594691,77932829,16252,92815.3,14.2484,1479660,1385.27,0.000153514,0.014925,0.0149442,0.176798
256593858,77932829,15838,864769,228.339,18136100,30519.7,0.000264046,0.0352923,0.0362514,0.351182
256591261,77932829,216,528628,48.1172,3939780,8187.82,9.10228e-05,0.0154888,0.0153169,0.827503
256591478,77932829,334,1766310,973.722,32900200,148045,0.000551274,0.0838158,0.0836019,0.897082
256595112,77932829,16391,75634.7,17.177,1941530,2160.53,0.000227105,0.0285653,0.0283859,0.486625
256594455,77932829,16113,1261130,170.873,23602100,24364.8,0.000135492,0.0193199,0.0207103,1.2711
256596044,77932829,16860,112222,9.56048,2433230,1237.56,8.51925e-05,0.0110278,0.011053,0.37095
256597813,77932829,111220720,93180.2,11.8794,2479150,1826.26,0.000127489,0.0195993,0.0193417,0.441113
256594036,77932829,15935,2773190,622.802,54097000,86367.1,0.000224579,0.0311436,0.0318502,0.941615
256597854,77932829,111220790,25305.2,3.43547,556022,414.788,0.000135761,0.0163914,0,0
256593814,77932829,15809,4775020,1390.48,104782000,188345,0.000291199,0.0394438,0.0458029,1.66182
256591318,77932829,244,9465950,6019.41,182407000,955846,0.000635901,0.100977,0.11338,2.09229
256595221,77932829,16440,1413210,127.817,32131300,15214.5,9.0444e-05,0.0107659,0.0116419,0.949057
256596650,77932829,17149,202432,26.8886,3684860,2965.38,0.000132828,0.0146488,0.0145666,0.20705
256590783,77932829,55,327352,49.4567,6036280,5067.53,0.000151081,0.0154804,0.0155711,0.146518
256592868,77932829,1031,805497,112.013,14292200,14377.9,0.000139061,0.0178497,0.0190807,0.83962
256592565,77932829,839,232824,38.8868,4952480,6308.68,0.000167022,0.0270964,0.0297207,0.853123
256596500,77932829,17039,1107720,84.0193,21161700,10730.6,7.58489e-05,0.00968712,0.00989465,0.656087
256592361,77932829,805,302594,40.0013,4278590,5130.46,0.000132195,0.016955,0.0163141,0.780555
256597007,77932829,17303,310278,45.5567,8651840,5459.28,0.000146825,0.0175948,0.0183985,0.457121
256591552,77932829,395,2755850,510.508,51522800,70874.3,0.000185245,0.0257177,0.0262422,1.06037
256597686,77932829,17579,130339,20.8055,2161990,2591.03,0.000159626,0.0198792,0.0208281,0.636623
256595470,77932829,16587,69352.4,17.35,1698650,2015.18,0.000250171,0.0290571,0.0290587,0.390772
256596420,77932829,16994,2861540,783.7,55104900,88881.1,0.000273874,0.0310606,0.0306689,0.843355
256592617,77932829,870,4665580,806.219,88846400,122839,0.000172802,0.0263287,0.0247863,1.60969
256593354,77932829,15610,125665,104.282,2087710,10524.6,0.000829841,0.0837511,0.0887758,0.541246
256593697,77932829,15774,3900970,3886.03,80802800,593276,0.000996172,0.152084,0.157227,2.24802
256594417,77932829,16092,18774.3,4.01028,380718,558.769,0.000213604,0.0297624,0,0
256597023,77932829,17321,630163,62.1348,10861400,7769.37,9.86011e-05,0.0123291,0.0120028,0.766214
256591392,77932829,284,6399020,1088.47,117834000,133048,0.000170099,0.0207919,0.0206454,0.819621
256595497,77932829,16602,709967,79.0425,14500300,9405.22,0.000111333,0.0132474,0.0128265,0.630655
256596060,77932829,16868,1179240,327.865,25274700,43715.5,0.000278031,0.0370709,0.0358913,0.485364
256593317,77932829,15596,1460500,699.805,25909600,75160,0.000479155,0.0514618,0.0542954,1.05078
256593228,77932829,182305709,1079520,604.175,26320900,71099.8,0.000559672,0.0658626,0.066465,0.756486
256596974,77932829,17281,45104.6,4.71328,782834,451.612,0.000104497,0.0100126,0.0101875,0.367438
256594217,77932829,16038,5537110,880.854,127670000,126743,0.000159082,0.0228897,0.023312,1.12026
256591003,77932829,118,188304,62.9474,3103000,7773.95,0.000334286,0.041284,0.041155,0.621479
256592939,77932829,1064,7601690,2868.96,194148000,453925,0.000377411,0.0597137,0.0633061,1.33208
256595847,77932829,16750,33218.8,10.6113,560759,1120.45,0.000319437,0.0337293,0,0
256591633,77932829,441,149029,10.6905,3350490,1405.06,7.17348e-05,0.00942812,0.00977913,0.349664
256592626,77932829,875,99057.7,16.2152,2062060,2023.43,0.000163694,0.0204268,0.019904,0.251795
256591435,77932829,311,735597,81.1386,13761700,9746.68,0.000110303,0.01325,0.0127276,0.988125
256596915,77932829,17257,1402740,99.7138,25120800,12372.1,7.1085e-05,0.00881996,0.00889374,0.446425
256596637,77932829,17130,755637,102.023,13943500,12940.2,0.000135015,0.0171248,0.016732,0.993542
256592724,77932829,954,499746,55.5931,9536500,6749.5,0.000111243,0.0135059,0.0135601,0.426008
256596364,77932829,16964,142537,14.5417,3483960,1750.4,0.000102021,0.0122804,0.0124351,0.285649
256595933,77932829,16802,23864.2,5.31778,424676,569.62,0.000222835,0.0238693,0,0
256593211,77932829,182305689,5238930,1504.98,130063000,191624,0.000287269,0.0365769,0.0353989,0.986301
256597944,77932829,124372440,34555,6.60421,506944,693.234,0.000191122,0.0200618,0,0
256597839,77932829,111220762,475380,51.3454,8492970,6664.51,0.000108009,0.0140193,0.012975,0.664887
