id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244065848,79544804,15680,659821,19489.8,13721500,2476780,0.029538,3.75372,3.73358,0.751006
244062007,79544804,274,1201820,151787,65945000,23821300,0.126298,19.821,19.8316,0.138352
244072467,79544804,17199,34969,1830.54,1119050,250408,0.0523475,7.16087,0,0
244073847,79544804,17512,419628,22905.9,12774400,3243660,0.0545863,7.72984,7.72984,0.208288
244067844,79544804,16094,174060,20036,8669480,3067140,0.115109,17.6211,17.6118,0.19789
244070176,79544804,16613,1651170,108151,61081100,14749900,0.0654997,8.93304,8.90435,0.170094
244063730,79544804,714,9409190,970171,470948000,155398000,0.103109,16.5155,16.5446,0.30453
244073424,79544804,17471,419553,26090.3,13648400,3755800,0.062186,8.9519,8.95137,0.199189
244066380,79544804,15830,3580210,173393,115961000,24871200,0.048431,6.94684,6.89086,0.471302
244071814,79544804,16996,3565360,220438,123192000,29809400,0.0618278,8.36083,8.35979,0.314953
244074511,79544804,111220762,476075,22063.1,13733600,3089470,0.0463436,6.48945,6.24534,0.393538
244074779,79544804,111220880,104907,6791.31,4203970,994619,0.0647365,9.48096,9.48096,0.037534
244063413,79544804,614,1011030,38717.4,24351600,4952620,0.0382952,4.89861,4.88909,0.543603
244069905,79544804,16549,69938,5356.31,2916540,812436,0.0765865,11.6165,11.6165,0.114972
244068350,79544804,16251,104907,9991.52,4875120,1246840,0.0952416,11.8852,11.8852,0.158095
244066766,79544804,15884,90417.3,5410.75,3134230,754429,0.059842,8.34386,8.35074,0.132601
244067124,79544804,16013,10829600,1435260,592055000,225926000,0.132531,20.8619,20.8101,0.0849047
244062666,79544804,430,2889320,222052,124186000,35631300,0.0768526,12.3321,12.3961,0.337914
244072645,79544804,17271,816382,40837.3,24838200,5926340,0.0500223,7.25928,7.2943,0.251649
244065874,79544804,15693,1153530,108718,53580800,14423500,0.094248,12.5038,12.5008,0.272988
244068844,79544804,16288,104907,8956.21,4642020,1110100,0.0853728,10.5817,10.5817,0.0691718
244072209,79544804,17098,826060,30425.8,26241900,4043950,0.0368324,4.89547,4.88922,0.237162
244073369,79544804,17465,174845,11374.4,6437880,1644930,0.0650541,9.40792,9.40791,0.116829
244065322,79544804,10731,1223920,12440.1,43984500,1650170,0.0101642,1.34827,1.34827,0.241397
244061846,79544804,228,2197720,108588,100889000,16674800,0.0494093,7.58734,7.59155,0.50233
244074454,79544804,111220730,227924,10883,6732370,1524420,0.0477485,6.68829,6.4093,0.389653
244062719,79544804,452,244783,15434.4,8855940,1982930,0.0630535,8.10079,8.10079,0.186567
244071664,79544804,16927,2538880,91744.3,90276600,13150000,0.0361357,5.17943,5.2112,0.192875
244069921,79544804,16561,960627,64721.5,37359000,9051290,0.0673742,9.42227,9.40995,0.106179
244072733,79544804,17281,69934.5,3191.19,2025380,439539,0.0456312,6.28501,6.28501,0.00130427
244074050,79544804,17612,34969,2789.78,1391200,448021,0.0797786,12.8119,0,0
244072975,79544804,17379,1620490,90695.8,52834400,13116100,0.0559681,8.09391,8.06262,0.250554
244069840,79544804,16500,524481,21538.4,15599700,3041690,0.0410661,5.79943,5.95856,0.339177
244072941,79544804,17364,908092,71469.9,40137900,10175700,0.0787034,11.2056,11.0053,0.177551
244061764,79544804,210,139876,10266.3,4980750,1351110,0.0733955,9.65937,9.65937,0.142357
244064178,79544804,822,30274700,2740660,1275800000,421779000,0.0905263,13.9317,13.8223,0.346667
244070701,79544804,16667,559504,43701.9,23292200,5887260,0.0781082,10.5223,10.5223,0.112477
244067915,79544804,16121,11098900,1057470,482610000,193239000,0.0952774,17.4106,17.5203,0.426401
244071567,79544804,16891,314721,28344.6,13770200,4129330,0.0900626,13.1206,13.1206,0.225074
244070692,79544804,16664,734349,59136.2,30174000,7908630,0.0805288,10.7696,10.7696,0.0855671
244063655,79544804,682,664228,57317.5,30905400,8116720,0.0862919,12.2198,12.22,0.141353
244064896,79544804,1054,874225,107050,44055100,16775500,0.122451,19.189,19.189,0.176943
244065201,79544804,10674,6014930,60637.2,220850000,8414950,0.0100811,1.39901,1.42702,0.495492
244065933,79544804,15725,979132,76683.9,39580100,9935410,0.0783182,10.1472,10.1472,0.187685
244064277,79544804,872,629442,50738.9,25601900,7227410,0.0806093,11.4823,11.4823,0.274741
244065179,79544804,1141,524359,37054.7,18355500,6131550,0.0706667,11.6934,11.6918,0.334957
244069892,79544804,16542,174845,13717.3,7423160,1894460,0.0784542,10.8351,10.8351,0.0869107
244061070,79544804,67,104907,7436.97,3858480,1028580,0.0708911,9.80465,9.80465,0.0977239
244069411,79544804,16426,174845,15190.3,7342870,2057100,0.0868787,11.7653,11.7653,0.0794195
244069022,79544804,16333,1942620,123785,69645000,17457100,0.0637207,8.98635,8.70271,0.326064
244062516,79544804,369,10674600,1164070,527924000,191323000,0.10905,17.9232,18.3718,0.372118
244062789,79544804,475,1634740,103322,61093600,15339000,0.0632043,9.38318,9.29328,0.219344
244061079,79544804,72,104907,8419.44,4156520,1057730,0.0802562,10.0826,10.0826,0.0613284
244063662,79544804,685,1608570,106790,57146100,14081800,0.066388,8.7542,8.7542,0.15078
244070065,79544804,16604,856829,59275.1,32152000,7953710,0.0691796,9.28273,9.26015,0.124938
244067761,79544804,16082,10017000,1225210,536877000,190450000,0.122312,19.0125,19.0221,0.19154
244070852,79544804,16731,34969,2592.18,1379690,353384,0.0741279,10.1056,0,0
244064714,79544804,1021,3461780,469573,189257000,74986500,0.135645,21.6612,21.6612,0.0577002
244062622,79544804,414,139876,10720.6,5391360,1439970,0.0766433,10.2946,10.2946,0.139572
244062050,79544804,289,314721,48136.6,18595900,7571480,0.15295,24.0577,24.0577,0.0573388
244062566,79544804,385,13464500,1831890,761319000,295385000,0.136054,21.9381,22.0893,0.198547
244070227,79544804,16624,5988380,359168,206983000,49574100,0.0599775,8.27838,8.24951,0.259825
244072359,79544804,17149,309555,18762.9,10379500,2582530,0.0606125,8.3427,8.35446,0.108577
244063692,79544804,702,734349,103261,40471000,16103200,0.140616,21.9285,21.9285,0.0697132
244069885,79544804,16536,1589060,103895,61656000,13939200,0.0653818,8.77197,8.76637,0.0998786
244069549,79544804,16448,139763,7870.27,5044720,1064980,0.0563115,7.61986,7.62028,0.0867062
244073159,79544804,17451,629437,38715.5,21021400,5631830,0.0615082,8.94741,8.94742,0.109923
244074009,79544804,17584,384659,18990.6,11212100,2758600,0.0493699,7.17154,7.17154,0.390504
244065820,79544804,15669,3138610,167637,94610600,21255100,0.0534113,6.77215,6.75851,0.586208
244070857,79544804,16734,174845,12304.4,6568020,1729270,0.070373,9.89032,9.89032,0.126747
244070411,79544804,16640,174845,14049.5,6871220,1869370,0.080354,10.6916,10.6916,0.0394632
244065026,79544804,1086,791025,118896,52811900,20278400,0.150307,25.6356,25.7404,0.0616188
244063536,79544804,652,34969,3203.25,1595070,425830,0.0916026,12.1774,0,0
244071823,79544804,16999,69938,7095.67,3393030,1042270,0.101457,14.9028,14.9028,0.0668534
244072881,79544804,17336,139853,5498.52,3576230,803137,0.0393164,5.74273,5.74255,0.244172
244068354,79544804,16252,104907,9991.52,4875120,1246840,0.0952416,11.8852,11.8852,0.158095
244065104,79544804,1113,174845,10499.4,6761780,1413990,0.0600498,8.08708,8.08708,0.201757
244072180,79544804,17089,104866,6174.07,3492820,802233,0.058876,7.6501,7.65014,0.0579693
244071733,79544804,16964,174845,13109.1,6897000,1880190,0.0749757,10.7535,10.7535,0.0592245
244067586,79544804,16051,209814,23270.5,10074300,3884170,0.11091,18.5124,18.5124,0.538912
244070887,79544804,16754,2738380,169763,103425000,23285400,0.0619941,8.50337,8.26547,0.279895
244067594,79544804,16053,559504,83125.2,33109200,13359900,0.148569,23.8781,23.8781,0.0456954
244067975,79544804,16172,3394230,345823,155929000,51644500,0.101886,15.2154,15.1023,0.154139
244069821,79544804,16492,2966800,189148,108392000,26089600,0.0637548,8.79385,8.79916,0.143396
244066103,79544804,15792,1888330,157541,80174600,21087500,0.0834288,11.1673,11.1673,0.189422
244068861,79544804,16290,489566,49052.3,22448600,6350920,0.100196,12.9726,12.9726,0.125017
244062477,79544804,360,244783,27182.9,11540000,4112230,0.111049,16.7995,16.7995,0.124818
244074525,79544804,111220768,135156,7632,4880050,1155750,0.0564679,8.55118,8.50853,0.14197
244061262,79544804,99,1302590,63145.4,42199200,8949420,0.0484766,6.87046,6.73958,0.286788
244061234,79544804,92,384659,44680.7,18825000,7080040,0.116157,18.406,18.406,0.115188
244064246,79544804,857,979132,133623,51439800,19951500,0.136471,20.3767,20.3767,0.0394305
244064655,79544804,1007,10043500,96171.3,373741000,13227600,0.00957545,1.31702,1.34319,0.469488
244065549,79544804,15609,594413,42141.3,20500000,5509610,0.0708957,9.26901,9.26894,0.102456
244070129,79544804,16610,122605,7344.21,4434780,998144,0.0599016,8.14116,8.14143,0.0824408
244070912,79544804,16768,334616,18549.6,13341000,2599640,0.0554354,7.76902,7.49305,0.291982
244071019,79544804,16810,71646500,2325660,2891750000,327546000,0.0324602,4.5717,4.53798,0.787068
244072773,79544804,17296,27673.9,495.411,618332,65555.7,0.0179017,2.36886,0,0
244072876,79544804,17334,594439,30599.8,17653700,4404720,0.0514767,7.40988,7.40988,0.106418
244073001,79544804,17392,698629,35687.6,20194700,5215990,0.0510823,7.46603,7.46086,0.308996
244073954,79544804,17550,555955,22836.2,14349600,2934860,0.0410755,5.27896,5.23665,0.400049
244072460,79544804,17194,34549.4,1972.3,1258340,280792,0.0570864,8.12726,0,0
244064224,79544804,849,69938,9737.44,3731760,1458900,0.13923,20.86,20.86,0.0596356
244063646,79544804,676,279752,29277.2,13209400,3765520,0.104654,13.4602,13.4602,0.0981626
244067936,79544804,16143,2585860,204741,107900000,36230200,0.0791771,14.0109,13.9901,0.300992
244069105,79544804,16355,6565990,417220,234209000,57424400,0.0635426,8.74574,8.73239,0.242842
244064487,79544804,945,2036750,278374,111056000,43196700,0.136676,21.2086,21.2313,0.0454747
244069262,79544804,16398,25185500,1549700,947927000,213595000,0.0615314,8.48089,8.48228,0.240369
244072551,79544804,17246,977144,53018.7,33959400,7895250,0.0542588,8.07992,8.08063,0.152404
244063361,79544804,596,2131630,163428,84736300,22279800,0.0766684,10.452,10.45,0.222617
244066900,79544804,15934,1222970,134710,56965100,20316900,0.11015,16.6128,16.6126,0.0558984
244070860,79544804,16735,1706300,98746,59838600,13616000,0.0578713,7.97981,7.97829,0.0971433
244064239,79544804,854,3232940,257992,137029000,45196900,0.0798009,13.9801,14.1456,0.404628
244072508,79544804,17221,14529500,640924,426668000,92065400,0.0441119,6.33643,6.27173,0.494211
244070838,79544804,16722,262051,14670.4,9234340,2012060,0.0559829,7.67813,7.61666,0.0581397
244069952,79544804,16572,139876,10580.1,5799640,1451660,0.0756389,10.3782,10.3782,0.156503
244071638,79544804,16915,69763700,1378470,2405440000,190095000,0.0197591,2.72485,2.71964,1.04823
244065356,79544804,15569,6781090,477200,239142000,61350500,0.0703722,9.0473,9.04517,0.275584
244072972,79544804,17378,69793.3,4713.53,2637540,683415,0.0675355,9.79199,9.79057,0.0988312
244065295,79544804,10713,4905520,193626,202305000,26664000,0.0394711,5.43551,5.42876,0.71729
244070457,79544804,16650,44769700,3051910,1815690000,425692000,0.0681691,9.50848,9.44995,0.215052
244064949,79544804,1065,117086000,6089770,3738990000,868789000,0.0520112,7.42012,7.31099,0.419208
244068910,79544804,16299,244783,22387.1,10662100,2871800,0.0914569,11.732,11.732,0.0488702
244073753,79544804,17494,973482,54203.3,30725000,7564940,0.0556798,7.77101,7.63731,0.340839
244073733,79544804,17491,34969,1184.92,1376860,162834,0.0338849,4.65652,0,0
244065316,79544804,10728,943724,9855.65,38520100,1350500,0.0104434,1.43103,1.43132,0.392517
244065286,79544804,10708,1958020,100771,75725600,14244900,0.0514657,7.27514,7.27462,0.376224
244071601,79544804,16900,489566,36697.2,19327500,5358670,0.0749587,10.9458,10.9458,0.258905
244065930,79544804,15723,979132,76683.9,39580100,9935410,0.0783182,10.1472,10.1472,0.187685
244072191,79544804,17090,104866,6174.07,3492820,802233,0.058876,7.6501,7.65014,0.0579693
244068964,79544804,16320,1014100,67421.6,40082400,9035120,0.0664841,8.90949,8.90949,0.175811
244063498,79544804,639,871125,52341.5,25563400,7819210,0.0600849,8.976,9.06966,0.53841
244067622,79544804,16063,20065200,2107390,909686000,333332000,0.105027,16.6124,16.7123,0.324054
244061605,79544804,180,870581,86959.4,38035600,13712400,0.0998867,15.7509,15.7556,0.134549
244070767,79544804,16691,704336,59802.7,33343300,9063790,0.0849065,12.8686,12.605,0.297068
244064152,79544804,806,279752,36446,15573400,5889900,0.13028,21.054,21.054,0.148067
244062107,79544804,311,943701,119724,46672700,18318000,0.126867,19.4108,19.4105,0.0716109
244062217,79544804,343,296050000,17916500,10519500000,2497470000,0.0605187,8.43597,8.36143,0.348767
244065249,79544804,10694,1338760,116472,55980600,17485200,0.0870003,13.0608,13.037,0.210671
244067806,79544804,16085,558007,48659.8,23317700,7389490,0.0872029,13.2427,13.3567,0.196406
244064258,79544804,862,2412860,322461,122788000,48782700,0.133643,20.2178,20.2178,0.0797671
244066885,79544804,15928,15675700,1483940,671964000,240978000,0.0946651,15.3727,15.3286,0.341077
244062580,79544804,393,34912.1,3914.84,1687180,582960,0.112134,16.6979,0,0
244064256,79544804,861,848789,78830.7,35579200,12121000,0.0928743,14.2804,13.5956,0.415381
244074475,79544804,111220746,204601,3974.1,5193830,524166,0.0194237,2.56189,2.64329,0.284242
244060968,79544804,10,9293240,595754,364612000,82622800,0.0641062,8.89064,8.88709,0.182732
244064181,79544804,826,3705230,269616,149485000,36029600,0.0727663,9.72397,9.72309,0.216554
244071673,79544804,16930,749405,27432.1,24537800,3955040,0.0366052,5.27757,5.30175,0.168481
244064253,79544804,860,523062,33078.3,21108000,4899910,0.0632398,9.36774,9.37059,0.0983298
244063974,79544804,781,56346.7,2651.96,1887400,389229,0.047065,6.90775,6.82894,0.14708
244069777,79544804,16466,3439420,223151,126168000,30274300,0.0648803,8.80213,8.79383,0.18755
244072537,79544804,17238,476075,22063.1,13733600,3089470,0.0463436,6.48945,6.24534,0.393538
244067841,79544804,16093,730291,85479.9,36318400,12966800,0.117049,17.7557,17.7501,0.15851
244072494,79544804,17214,139841,9297.38,4788090,1308950,0.0664853,9.36027,9.36037,0.087999
244073946,79544804,17546,34969,1849.98,1261470,256128,0.0529035,7.32444,0,0
244061004,79544804,17,2367880,161133,97331600,21876100,0.0680497,9.23872,9.2354,0.106932
244066986,79544804,15963,804287,56540.7,42217900,8541180,0.0702991,10.6196,10.6196,0.119463
244063816,79544804,765,98739.8,7283.76,4031140,1043800,0.0737672,10.5712,10.5495,0.0691127
244066855,79544804,15917,8007900,449255,262246000,67836800,0.0561015,8.47124,8.47123,0.697495
244065809,79544804,15664,384307,17579.9,10947300,2348170,0.0457445,6.11014,6.10946,0.340894
244062530,79544804,374,977037,59706.8,35163300,8517630,0.0611101,8.71781,8.88016,0.27636
244071464,79544804,16872,57524.1,2407.91,1650390,337225,0.0418591,5.86233,5.85821,0.0593298
244065998,79544804,15761,34969,2643.84,1494090,343836,0.0756053,9.83261,0,0
244071881,79544804,17030,512795,19260.9,17539700,2560450,0.0375606,4.99312,4.98577,0.141917
244071946,79544804,17044,1314930,79312,49269300,11864600,0.0603166,9.02299,8.97401,0.193155
244062737,79544804,460,174845,13294.1,7148480,1999990,0.0760337,11.4386,11.4386,0.17708
244070993,79544804,16797,696843,40420.9,24184700,5651740,0.0580057,8.1105,8.10803,0.119317
244063543,79544804,653,34969,2438.94,1295250,339010,0.0697457,9.6946,0,0
244063771,79544804,732,69938,6287.92,3207860,794319,0.0899071,11.3575,11.3575,0.0167616
244074519,79544804,111220766,977144,53018.7,33959400,7895250,0.0542588,8.07992,8.08063,0.152404
244068108,79544804,16216,524535,50655,24070500,6562910,0.0965713,12.5119,12.5119,0.104063
244072998,79544804,17390,698629,35687.6,20194700,5215990,0.0510823,7.46603,7.46086,0.308996
244061068,79544804,66,26335,1560.59,940193,239438,0.0592589,9.09198,0,0
244072429,79544804,17178,651021,35924.4,22711800,5148020,0.0551816,7.90761,7.88541,0.198586
244062079,79544804,302,8741210,582948,365943000,87904800,0.0666896,10.0564,10.0558,0.321789
244064479,79544804,943,7174410,519953,283788000,91939700,0.0724733,12.8149,12.9653,0.433334
244067907,79544804,16115,13467200,1297380,589876000,237036000,0.0963362,17.6009,17.6931,0.42245
244072212,79544804,17099,247489,7778.44,7990920,1053200,0.0314294,4.25552,4.29285,0.386632
244072730,79544804,17280,2889710,119745,77474100,16767300,0.0414383,5.80243,5.80817,0.375471
244064570,79544804,973,104907,15482.3,6375450,2607470,0.147581,24.855,24.855,0.131696
244074736,79544804,111220848,349690,25936.5,15350800,3645760,0.07417,10.4257,10.4257,0.232283
244064873,79544804,1049,3077650,58406.6,105641000,7778400,0.0189777,2.52738,2.53134,0.443556
244062584,79544804,394,3639660,507908,218331000,86387200,0.139548,23.735,23.8316,0.252219
244073772,79544804,17497,833839,45859,25603500,6357910,0.0549974,7.62487,7.47697,0.362509
244068789,79544804,16282,34969,2488.14,1216610,324528,0.0711526,9.28044,0,0
244062191,79544804,329,19452500,2426700,1033880000,382731000,0.12475,19.6751,19.6783,0.233075
244068079,79544804,16204,69938,8032.75,3505550,1150320,0.114855,16.4477,16.4477,0.0165598
244062196,79544804,333,209814,19743.7,9653530,2791720,0.0941012,13.3057,13.3057,0.136605
244070265,79544804,16631,3619080,235787,128180000,32532800,0.065151,8.98923,8.98323,0.162562
244067966,79544804,16169,10497500,902023,427716000,141882000,0.0859275,13.5158,13.3794,0.303009
244071508,79544804,16877,5622900,351974,199481000,49776800,0.0625966,8.85251,8.85111,0.31919
244063625,79544804,669,24999300,3414590,1422380000,554979000,0.136588,22.1998,22.3934,0.213047
244061015,79544804,26,6432940,449497,255131000,60353100,0.0698742,9.38188,9.38168,0.116958
244061539,79544804,151,1538620,111987,84242400,17062300,0.0727842,11.0894,11.0893,0.153169
244073100,79544804,17436,137364,8051.29,4333010,1150400,0.058613,8.37484,8.36608,0.13975
244062651,79544804,425,1118920,151591,62089100,24285800,0.135479,21.7047,21.7044,0.125689
244065362,79544804,15577,5314090,383739,190635000,49311300,0.0722115,9.27935,9.27808,0.2457
244073894,79544804,17525,3319290,151265,93643000,21349900,0.0455714,6.43208,6.43003,0.284729
244072795,79544804,17303,349690,28416.2,15222100,4060670,0.0812612,11.6122,11.6122,0.110594
244064392,79544804,915,522827,36525.7,21016300,5519310,0.0698619,10.5567,10.5553,0.15722
244072415,79544804,17170,779240,42821.8,26951500,6121750,0.0549534,7.85605,7.64454,0.25381
244072986,79544804,17383,1321820,44033.8,30107200,6373260,0.033313,4.82156,4.80711,0.579466
244073852,79544804,17514,419628,22905.9,12774400,3243660,0.0545863,7.72984,7.72984,0.208288
244063334,79544804,590,1819320,152544,77071000,23623100,0.0838468,12.9846,13.0659,0.314613
244066333,79544804,15821,9716700,652825,358849000,92295000,0.0671859,9.4986,9.44594,0.389933
244063777,79544804,741,419628,22682.4,13984300,2955720,0.0540537,7.04367,7.04367,0.0580704
244071213,79544804,16841,2750440,78316.2,112724000,10853800,0.0284741,3.94622,3.88622,0.850031
244072436,79544804,17182,5629750,289971,169475000,41471600,0.0515069,7.36651,7.42269,0.41015
244074053,79544804,17614,34969,2789.78,1391200,448021,0.0797786,12.8119,0,0
244070793,79544804,16701,944163,70253.8,42312900,9813330,0.0744086,10.3937,10.3937,0.203222
244063678,79544804,695,390414000,37220800,18091400000,6039220000,0.0953369,15.4688,15.554,0.442841
244068760,79544804,16280,34969,3458.89,1561750,449027,0.0989131,12.8407,0,0
244063306,79544804,582,559504,34106.2,25542500,5509590,0.0609579,9.84727,9.84727,0.191513
244072126,79544804,17069,104907,8564.32,4537010,1213750,0.0816372,11.5698,11.5698,0.233017
244071425,79544804,16867,2176390,160480,86517300,22648500,0.0737367,10.4064,10.1689,0.23676
244071975,79544804,17054,1891210,103065,64121700,14938600,0.0544972,7.899,7.81751,0.205859
244062869,79544804,500,45558000,4457640,2114330000,752435000,0.0978455,16.516,16.4033,0.451624
244067713,79544804,16078,814509,70795.2,38615700,10852300,0.0869176,13.3237,13.2616,0.205661
244065289,79544804,10710,2727580,156824,109546000,22238500,0.0574955,8.1532,8.1532,0.494793
244067716,79544804,16079,685068,60530.4,30977900,9575070,0.0883568,13.9768,14.0312,0.200959
244066653,79544804,15859,594524,54137.6,25891400,7622960,0.0910604,12.822,12.7713,0.140876
244072611,79544804,17251,2828980,136447,90133100,19891200,0.0482317,7.03123,7.03625,0.278741
244063314,79544804,585,419628,30185.4,15759100,4041470,0.0719337,9.63109,9.63109,0.14159
244069861,79544804,16526,34969,2309.46,1286820,327144,0.0660429,9.35525,0,0
244074106,79544804,111220574,46022.9,3596.98,1786610,505709,0.0781563,10.9882,11.0079,0.013966
244071670,79544804,16929,1528970,57802.3,54820100,8363070,0.0378047,5.46974,5.4788,0.147809
244060998,79544804,15,209814,14213.7,8625780,1915460,0.0677442,9.12933,9.12933,0.0424136
244066358,79544804,15823,834933,55531,31776200,7886170,0.0665096,9.44528,9.24912,0.291445
244061592,79544804,175,804287,28501.9,23977500,4185380,0.0354375,5.20384,5.20384,0.649964
244063939,79544804,772,1503670,158824,71139600,23748600,0.105624,15.7938,15.7938,0.289969
244070059,79544804,16602,856829,59275.1,32152000,7953710,0.0691796,9.28273,9.26015,0.124938
244062808,79544804,480,119034,14296.8,6156200,2163240,0.120107,18.1733,18.3404,0.18951
244065790,79544804,15662,768880,42063.4,23042300,5079590,0.0547073,6.60648,6.60402,0.382303
244069383,79544804,16423,10226900,619177,387555000,83991800,0.060544,8.21283,8.18708,0.166324
244070704,79544804,16668,27774800,1940070,1187140000,272831000,0.0698501,9.82297,9.739,0.218885
244063651,79544804,678,34969,5125.89,2163140,809443,0.146584,23.1475,0,0
244066086,79544804,15788,244783,20966,11486200,2775410,0.0856514,11.3383,11.3383,0.0968199
244064630,79544804,996,1121360,76966.9,38249600,12761400,0.0686372,11.3803,11.7582,0.437288
244061849,79544804,230,104843,3460.34,2491880,460392,0.0330051,4.39127,4.39144,0.225725
244072635,79544804,17264,104893,4764.2,3664450,691838,0.0454195,6.59565,6.59571,0.150218
244061054,79544804,53,67063.3,4707.67,2547130,653464,0.0701975,9.74398,9.74482,0.0547522
244074091,79544804,17651,34969,624.965,611428,81096.4,0.017872,2.31909,0,0
244062067,79544804,296,1748450,194326,89005500,29687700,0.111142,16.9794,16.9794,0.312396
244066629,79544804,15854,7783390,762065,354517000,117636000,0.0979092,15.1138,15.0519,0.184053
244068065,79544804,16198,69938,8032.75,3505550,1150320,0.114855,16.4477,16.4477,0.0165598
244073094,79544804,17433,997069,65740.8,34999500,9392460,0.065934,9.42008,9.38087,0.185188
244067932,79544804,16140,1373700,98298.4,53628400,16669400,0.0715575,12.1347,12.2091,0.208038
244072880,79544804,17335,384489,14223.4,9457190,2109490,0.0369931,5.48647,5.48577,0.273055
244061063,79544804,60,174845,20892.1,8689360,3224590,0.11949,18.4426,18.4426,0.0699223
244070814,79544804,16709,800621,59263.4,30877200,7939910,0.0740218,9.91719,9.90653,0.178817
244063805,79544804,756,244778,20419.7,9628700,2501510,0.0834214,10.2195,10.2194,0.298965
244063482,79544804,634,279752,19560.4,10662600,2614570,0.0699204,9.34604,9.34604,0.0807623
244073998,79544804,17575,34969,2310.16,1255930,350112,0.0660632,10.0121,0,0
244065352,79544804,15566,665297000,59568400,29290300000,9306330000,0.0895366,13.9882,14.0429,0.454047
244068995,79544804,16329,6079340,314238,197324000,42257200,0.0516895,6.95095,6.72331,0.399865
244061631,79544804,187,1171080,152048,61334500,23462100,0.129835,20.0345,19.9842,0.0577955
244067989,79544804,16180,144131,12271,5973640,1763060,0.0851374,12.2323,12.0604,0.118361
244070689,79544804,16663,104907,8986.44,4311320,1194760,0.085661,11.3888,11.3888,0.023438
244070772,79544804,16694,10829700,735866,472919000,102911000,0.0679489,9.50269,9.34192,0.247747
244074862,79544804,124372452,20783.1,629.142,569991,87468.9,0.0302719,4.20866,0,0
244072258,79544804,17111,60045.1,3706.47,2165560,525623,0.0617281,8.7538,8.76444,0.11389
244066722,79544804,15871,813141,78534.4,35489400,11489400,0.0965815,14.1297,14.1567,0.164582
244073010,79544804,17397,244035,8908.95,5775510,1334930,0.0365068,5.47024,5.46153,0.484189
244065269,79544804,10701,825408,83000,37843500,12029800,0.100556,14.5744,14.3889,0.16193
244066124,79544804,15797,2655560,245913,119458000,35278100,0.092603,13.2846,13.2792,0.240703
244067666,79544804,16071,233426,26030.6,11316800,4010720,0.111515,17.182,17.3777,0.103527
244068613,79544804,16267,349690,36328,16257900,4705590,0.103886,13.4565,13.4565,0.0625883
244069287,79544804,16402,804287,59526.8,32271200,7924260,0.0740118,9.85253,9.85253,0.214186
244063491,79544804,637,9678280,566591,357495000,76458300,0.0585425,7.89999,7.85614,0.13753
244069523,79544804,16435,1380210,90196.5,54446900,13878100,0.06535,10.0551,9.99986,0.239775
244070755,79544804,16687,3060790,218763,134412000,30277000,0.0714728,9.89188,9.87465,0.100423
244063473,79544804,630,1214370,158619,66488800,25354500,0.130619,20.8788,20.8713,0.109593
244068603,79544804,16264,909194,91753.4,40399400,11961000,0.100917,13.1556,13.1556,0.0941532
244070956,79544804,16786,133468,6839.83,4484560,944413,0.0512471,7.07596,6.94564,0.104147
244062776,79544804,472,275263,36215.2,15435100,5803280,0.131566,21.0827,21.1162,0.159759
244067696,79544804,16074,18890200,2127770,955111000,327730000,0.112639,17.3492,17.3639,0.233289
244066128,79544804,15799,2655560,245913,119458000,35278100,0.092603,13.2846,13.2792,0.240703
244066134,79544804,15804,1014100,105042,49809700,14683700,0.103582,14.4796,14.4796,0.0864007
244063755,79544804,724,209814,18537.5,8778080,2291580,0.0883523,10.9219,10.9219,0.0316629
244063783,79544804,746,3042300,293131,151579000,46241900,0.0963518,15.1997,15.1997,0.321435
244069898,79544804,16546,76188.5,4205.19,2704880,575968,0.0551945,7.55978,7.57052,0.0790662
244071523,79544804,16879,1885110,125543,71364500,17776000,0.0665976,9.42971,9.4273,0.323467
244072420,79544804,17173,227924,10883,6732370,1524420,0.0477485,6.68829,6.4093,0.389653
244064204,79544804,838,699380,69793.5,31570700,11630600,0.0997934,16.6299,16.6299,0.229267
244066324,79544804,15816,943825,47009.5,27650000,6861290,0.0498074,7.26966,7.26828,0.527722
244067914,79544804,16120,2368330,239908,107266000,43797100,0.101298,18.4928,18.4674,0.405633
244068663,79544804,16271,209814,13850.3,7310040,1909220,0.0660123,9.09958,9.09958,0.154712
244072389,79544804,17163,336854,10836.7,9773840,1425670,0.0321704,4.23232,4.24685,0.171776
244065277,79544804,10704,1483930,171590,71415000,31258800,0.115632,21.0649,20.8327,0.373671
244072423,79544804,17175,551315,31938.8,20219100,4597320,0.057932,8.33882,8.33936,0.13495
244064585,79544804,976,4685610,257595,185271000,36483400,0.0549757,7.78628,7.78603,0.457863
244068068,79544804,16200,69938,8032.75,3505550,1150320,0.114855,16.4477,16.4477,0.0165598
244066841,79544804,15913,10758000,427047,429319000,64155800,0.0396959,5.96357,5.95437,0.658134
244067243,79544804,16023,10162400,684120,375078000,119387000,0.067319,11.748,11.8229,0.423395
244069746,79544804,16455,2248950,144690,84748600,20516600,0.0643369,9.12273,9.10745,0.207613
244072736,79544804,17282,1635930,57671.4,40084200,8017300,0.0352529,4.90074,4.91014,0.464587
244073996,79544804,17574,34969,2310.16,1255930,350112,0.0660632,10.0121,0,0
244073878,79544804,17520,69938,3774.2,2225550,533614,0.0539649,7.62981,7.62981,0.104291
