id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243719862,77924522,17303,245539,2806.94,8027640,345861,0.0114318,1.40858,1.40594,0.184708
243708569,77924522,15807,631114,2064.52,13558000,214753,0.00327123,0.340275,0.33477,0.291655
243707977,77924522,10734,793654,2422.88,24829700,303178,0.00305282,0.382003,0.38488,0.375644
243719239,77924522,17153,446680,1886.7,8576660,238161,0.00422384,0.53318,0.537038,0.454049
243710041,77924522,15987,2631270,8500,53410700,924310,0.00323038,0.35128,0.334429,0.570351
243708263,77924522,15731,163744,351.653,2652280,37132.8,0.00214757,0.226773,0.226683,0.531109
243720511,77924522,17370,341244,1678.12,9133270,193367,0.00491765,0.566653,0.569119,0.0978355
243703508,77924522,169,110729,1197.82,2894240,145402,0.0108175,1.31313,1.31313,0.0812454
243704649,77924522,313,64741100,265496,1702440000,31865900,0.00410089,0.492205,0.493117,0.442731
243717677,77924522,16869,687810,2780.15,19234800,330156,0.00404203,0.480011,0.486984,0.279466
243720669,77924522,17418,5270260,32423.7,141155000,3797390,0.00615219,0.720531,0.75989,0.457477
243719821,77924522,17296,33791.7,222.79,1021560,27674.8,0.00659305,0.818984,0,0
243719482,77924522,17223,5403270,29602.2,149023000,3596360,0.00547857,0.665589,0.678845,0.379304
243717534,77924522,16861,961274,3207.82,28577800,392495,0.00333705,0.408308,0.40505,0.317911
243711261,77924522,16136,2584160,5930.02,62992800,748951,0.00229476,0.289824,0.27687,0.62192
243706087,77924522,677,2196810,18460.6,62565400,2137420,0.00840337,0.972968,0.962904,0.308767
243703363,77924522,92,765023,6657.21,18049200,836922,0.00870198,1.09398,1.01994,0.611793
243719433,77924522,17212,419613,3773.15,8645350,672424,0.00899198,1.60249,1.67722,1.01064
243722218,77924522,111220826,1265390,5974.06,34846800,694097,0.00472113,0.548526,0.548951,0.223693
243703425,77924522,123,418988,2542.56,12373000,308401,0.00606835,0.736062,0.736143,0.226203
243708069,77924522,15599,1421350,2775.74,29119100,290314,0.00195289,0.204252,0.205838,0.220754
243707951,77924522,10723,2519990,2904.17,91095900,407518,0.00115245,0.161714,0.163359,0.561794
243708706,77924522,15870,1591190,3620.81,32790500,394183,0.00227554,0.247728,0.249781,0.350049
243706852,77924522,939,98915.9,661.439,2236990,74332.8,0.00668689,0.751475,0.752538,0.206445
243708804,77924522,15903,370395000,1689670,9766070000,208702000,0.00456181,0.563457,0.547259,0.797122
243721076,77924522,17541,127170,614.151,3565870,73211.4,0.00482939,0.575699,0.564218,0.413547
243705044,77924522,406,765062,2865.14,18952200,333615,0.00374497,0.436063,0.433621,0.282517
243706900,77924522,965,582401,1824.45,14720200,229067,0.00313264,0.393315,0.396184,0.427697
243706876,77924522,952,4148060,14986.8,104336000,1668340,0.00361297,0.402198,0.38626,0.497988
243720649,77924522,17400,304505,999.778,6276240,119387,0.00328328,0.392069,0.392069,0.136163
243704846,77924522,339,16833500,62880.3,491766000,7971200,0.00373542,0.473532,0.459784,0.542266
243706395,77924522,821,3277150,3928.47,56955000,538747,0.00119875,0.164395,0.163749,0.820756
243704681,77924522,319,1771700,3261.95,32069500,349546,0.00184114,0.197294,0.19281,0.532793
243710947,77924522,16089,22929.4,56.5543,549425,6876.15,0.00246646,0.299884,0,0
243716779,77924522,16681,1363530,5139.22,34608500,609409,0.00376906,0.446936,0.443859,0.264942
243716054,77924522,16610,135668,383.938,3115880,47550.9,0.00282999,0.350495,0.342825,0.777102
243706956,77924522,996,993631,5341.34,22561200,668012,0.00537557,0.672294,0.647851,0.651502
243706932,77924522,980,92400.8,93.7927,1345380,10813.7,0.00101506,0.117031,0.124239,0.520582
243718942,77924522,17117,34969,188.867,913852,22654.8,0.00540099,0.647853,0,0
243704801,77924522,329,18304800,93405.2,544069000,11342700,0.00510278,0.619657,0.611155,0.501081
243708946,77924522,15924,2770000,18437.2,74069600,2033990,0.00665603,0.734293,0.732525,0.463676
243708045,77924522,15589,2371680,5577.77,50493700,581239,0.00235182,0.245075,0.247365,0.232687
243708637,77924522,15838,829975,2299.54,22590200,270300,0.00277061,0.325672,0.328644,0.256253
243719812,77924522,17292,6561150,44453.2,176099000,5527050,0.00677521,0.84239,0.877862,0.449378
243704817,77924522,331,566620,568.089,6991800,62098.5,0.00100259,0.109595,0.108072,0.580396
243714532,77924522,16421,768318,2023.2,23502800,242180,0.00263329,0.315208,0.314907,0.247315
243704636,77924522,311,644486,2023.31,14171300,223252,0.00313942,0.346403,0.348008,0.173443
243721229,77924522,17573,49021,8.64525,348201,974.304,0.000176358,0.0198752,0.0199131,0.784261
243703564,77924522,194,7717610,19404.1,167139000,2093830,0.00251426,0.271305,0.272418,0.27343
243704994,77924522,371,113259,12.3826,916833,1335.57,0.00010933,0.0117922,0.0113121,0.90554
243708277,77924522,15752,4666180,14641.7,116762000,1646210,0.00313784,0.352797,0.354312,0.262398
243708215,77924522,15699,378407,476.134,5159610,53932.6,0.00125826,0.142526,0.129618,0.760122
243716062,77924522,16612,1124690,5474.97,28067500,636842,0.00486798,0.566238,0.602639,0.525925
243717515,77924522,16852,419457,1649.05,12800200,198205,0.00393138,0.472527,0.472535,0.168274
243716687,77924522,16671,2982420,14276.1,92556300,1700960,0.00478676,0.570328,0.563263,0.185716
243720530,77924522,17373,1479970,10801.3,36289200,1276580,0.00729837,0.862576,0.895746,0.349805
243707911,77924522,10701,680527,1114.37,13485500,144320,0.00163751,0.21207,0.195287,0.775074
243720721,77924522,17437,2490240,9654.23,46595800,1113420,0.00387683,0.447113,0.441346,0.580744
243718082,77924522,16896,364992,686.767,6314350,77894.5,0.00188159,0.213414,0.212536,0.452449
243706878,77924522,954,894340,5815.63,24953600,684499,0.00650271,0.765368,0.763929,0.236099
243706824,77924522,927,102845,611.887,3346850,70647.1,0.0059496,0.686927,0.687273,0.15475
243710288,77924522,16023,9894460,20153.4,204890000,2497270,0.00203684,0.252391,0.23933,0.796317
243705068,77924522,418,927892,1802.53,13523900,216431,0.00194261,0.23325,0.232104,0.653495
243711179,77924522,16130,24334800,77621.7,616255000,9685550,0.00318974,0.398012,0.386646,0.605395
243720664,77924522,17416,7760500,42077.9,187751000,4910810,0.00542206,0.632795,0.647535,0.544511
243720992,77924522,17510,154146,107.018,1499960,12005.9,0.000694261,0.0778865,0.0749196,0.6611
243707146,77924522,1066,1091130,3788.48,30322600,504165,0.00347207,0.462058,0.46049,0.296389
243716825,77924522,16689,721930,1878.47,18880100,231658,0.00260202,0.320887,0.312639,0.468807
243718747,77924522,17100,403722,1100.79,9033830,128341,0.0027266,0.317894,0.315876,0.216272
243706287,77924522,747,116032,669.873,2626130,82004.7,0.00577319,0.706744,0.719235,0.40209
243719169,77924522,17132,468552,2122.97,9791290,254258,0.00453092,0.542647,0.570329,0.304902
243720662,77924522,17410,193776,660.389,4055670,77838.8,0.003408,0.401695,0.401695,0.133769
243718474,77924522,16994,476573,1834.81,9827230,212891,0.00385,0.446712,0.463112,0.350502
243715430,77924522,16538,886386,2568.25,27543400,311414,0.00289744,0.35133,0.350168,0.27295
243705443,77924522,483,260106,1245.72,7205460,152652,0.00478929,0.586884,0.588818,0.290688
243709983,77924522,15977,450412,2977.69,12299500,335800,0.00661103,0.745539,0.74796,0.364793
243702526,77924522,56,10543000,25788.4,294130000,2716230,0.00244601,0.257632,0.258842,0.299892
243712876,77924522,16272,723769,2974.22,17539700,330607,0.00410935,0.456785,0.453954,0.419647
243716671,77924522,16669,2982420,14276.1,92556300,1700960,0.00478676,0.570328,0.563263,0.185716
243722013,77924522,111220718,249103,679.952,5615980,82301,0.0027296,0.33039,0.322115,0.3261
243711889,77924522,16165,9822910,45184,244226000,5469890,0.00459986,0.55685,0.523892,0.716104
243716706,77924522,16674,1689280,8809.78,52563400,1052170,0.00521512,0.622852,0.612719,0.158549
243715179,77924522,16496,24528.9,70.3265,482111,7603.04,0.00286709,0.309963,0,0
243704831,77924522,335,441582,4518.23,13037300,542804,0.0102319,1.22923,1.22339,0.28866
243703720,77924522,216,413477,17.6749,3111290,2034.45,4.27469e-05,0.00492034,0.0045009,1.49663
243709068,77924522,15942,7053840,14740.1,125471000,1730320,0.00208965,0.245301,0.235916,1.08615
243712200,77924522,16184,34949.4,131.829,1189150,16243.6,0.003772,0.464774,0,0
243705725,77924522,632,2946430,6409.54,80160200,791736,0.00217536,0.26871,0.261865,0.575251
243718645,77924522,17064,697553,3165.28,16853300,378594,0.0045377,0.542746,0.542606,0.097875
243707043,77924522,1030,512318,198.713,5791370,26638.7,0.000387871,0.0519964,0.0484274,0.783398
243706314,77924522,771,33136700,165237,792938000,21318500,0.00498654,0.64335,0.667092,0.973938
243716044,77924522,16607,366985,1810.7,9659430,208326,0.00493399,0.567668,0.571286,0.186597
243714446,77924522,16412,165437,327.562,4331640,37315.1,0.00197997,0.225554,0.225411,0.463396
243708234,77924522,15715,54616.6,13.5876,473364,1421.19,0.000248782,0.0260213,0.0260214,0.008874
243716893,77924522,16699,3684390,13335.2,104174000,1691870,0.00361937,0.4592,0.451068,0.485263
243718809,77924522,17112,348160,1501.35,8884630,179584,0.00431224,0.515808,0.515261,0.246604
243719179,77924522,17134,468552,2122.97,9791290,254258,0.00453092,0.542647,0.570329,0.304902
243705855,77924522,654,229529,1218.94,7820710,144819,0.00531061,0.630943,0.631173,0.0780777
243706201,77924522,707,270552,667.742,5685890,80189.5,0.00246807,0.296392,0.303282,0.581808
243706609,77924522,883,278352,1031.81,8597720,123556,0.00370685,0.443884,0.444298,0.132904
243705110,77924522,437,3890510,17911.8,108332000,2092150,0.00460399,0.537757,0.537975,0.222717
243710958,77924522,16090,23005.5,32.8142,392379,3900.1,0.00142637,0.169529,0,0
243706271,77924522,731,1685200,13785.3,47285400,1684620,0.00818022,0.99966,0.961032,0.707477
243719701,77924522,17263,352063,1571.69,7625930,185548,0.00446423,0.527032,0.535526,0.18464
243717137,77924522,16771,1023040,4711.99,28046900,571500,0.00460587,0.558629,0.550506,0.324872
243702173,77924522,31,8606100,48428.7,256922000,5984370,0.00562725,0.695363,0.675521,0.743422
243713797,77924522,16393,360058,2014.46,10972700,251361,0.0055948,0.698113,0.686007,0.308049
243707916,77924522,10703,7513690,17794,198717000,2188670,0.00236821,0.291291,0.286744,0.63321
243717175,77924522,16777,618629,3108.19,17907700,381810,0.00502431,0.617187,0.617332,0.300559
243713096,77924522,16300,25922.2,32.2809,384504,3616.06,0.0012453,0.139497,0,0
243708245,77924522,15721,27301.1,6.67627,221311,714.87,0.000244542,0.0261846,0,0
243703864,77924522,232,634686,385.704,7169660,41864.9,0.000607709,0.0659616,0.066281,0.781974
243719457,77924522,17217,601671,5701.72,10776800,1192440,0.00947647,1.98188,1.99254,0.989336
243716697,77924522,16672,253201,1117.97,6526620,128281,0.00441534,0.506638,0.502733,0.222041
243712414,77924522,16225,2408460,6951.04,55665800,762661,0.00288609,0.316659,0.309816,0.331039
243704393,77924522,289,1309800,11603,39498700,1370430,0.00885858,1.04629,1.0012,0.495609
243709459,77924522,15959,2669300,18912,93842200,2630120,0.00708498,0.985322,1.003,0.562763
243711129,77924522,16121,9661090,22912.1,264157000,2842280,0.00237158,0.294199,0.290739,0.63727
243708536,77924522,15793,1620670,4281.25,35374600,438028,0.00264166,0.270276,0.269392,0.154927
243713804,77924522,16394,360058,2014.46,10972700,251361,0.0055948,0.698113,0.686007,0.308049
243719475,77924522,17221,10715100,56452.2,263114000,7093790,0.00526847,0.662037,0.67884,0.591785
243709887,77924522,15962,240240,1863.84,8359500,278588,0.00775826,1.15962,1.16545,0.692207
243717284,77924522,16799,207824,1116.01,4815460,130966,0.00536997,0.630175,0.656892,0.341876
243703482,77924522,156,1010730,6213.09,29113100,752855,0.00614713,0.744861,0.732014,0.244084
243721167,77924522,17558,139839,325.368,2222070,36851.5,0.00232673,0.263527,0.279238,0.52199
243706361,77924522,800,624846,3069.28,15437000,356038,0.00491206,0.569801,0.573212,0.271998
243714457,77924522,16413,1567610,4304.64,46399600,508185,0.00274599,0.324178,0.322309,0.2794
243708687,77924522,15862,3846390,12891,112449000,1457890,0.00335144,0.379029,0.378687,0.238152
243705488,77924522,507,41440000,230065,1280260000,29511000,0.00555177,0.71214,0.75604,0.752412
243708238,77924522,15719,27315.5,6.91134,252052,706.325,0.00025302,0.0258581,0,0
243705362,77924522,445,1425920,6033.87,38007800,716492,0.00423156,0.502477,0.502244,0.175864
243710644,77924522,16064,3695400,17786.1,79356600,2227330,0.00481303,0.602731,0.582065,0.789344
243702132,77924522,15,148511,269.895,3938590,30460.6,0.00181734,0.205107,0.209669,0.225395
243703920,77924522,252,1336380,13651.6,43516000,1693260,0.0102154,1.26705,1.2617,0.217671
243703351,77924522,87,27682.3,63.9456,583330,6693.95,0.00230998,0.241813,0,0
243707040,77924522,1029,139596,431.395,3771560,50465.8,0.00309032,0.361514,0.36155,0.0794436
243720694,77924522,17427,1980520,9276.4,53712400,1068040,0.00468383,0.539274,0.541305,0.290407
243715543,77924522,16554,26810.5,71.7195,616331,7842.5,0.00267506,0.292516,0,0
243707092,77924522,1047,2551530,14464.4,92794500,1801390,0.00566891,0.706007,0.670452,0.395218
243713661,77924522,16363,138778,336.243,2478170,36942.7,0.00242288,0.266199,0.267629,0.217198
243703537,77924522,183,1536140,8564.65,39536200,1149490,0.00557542,0.748296,0.748774,0.604733
243722313,77924522,111220896,99548.7,558.797,3125920,66745.5,0.00561331,0.670481,0.67426,0.140778
243718255,77924522,16935,493125,2616.48,16152000,331505,0.00530592,0.672253,0.668363,0.170986
243719977,77924522,17327,386601,2361.92,9321900,295467,0.00610946,0.76427,0.753383,0.376283
243705744,77924522,639,938090,688.608,12982000,73036.1,0.000734053,0.0778562,0.0745486,1.03507
243706363,77924522,803,16928000,57110,410695000,6301360,0.00337371,0.372246,0.369183,0.335062
243717103,77924522,16764,862178,3374.06,26572200,418265,0.00391342,0.485126,0.478317,0.373734
243706178,77924522,702,532608,3033.98,17648500,359601,0.00569646,0.67517,0.683531,0.146704
243705502,77924522,518,6365450,19239.1,127625000,2249960,0.00302242,0.353464,0.343369,0.850279
243712873,77924522,16271,209255,570.509,4505310,64719.6,0.00272638,0.309286,0.30911,0.168363
243705358,77924522,444,2130740,5584.15,59038400,645247,0.00262075,0.302827,0.300289,0.332278
243718370,77924522,16964,118448,381.088,3598060,47712.3,0.00321734,0.402812,0.404963,0.257606
243708083,77924522,15606,163316,361.806,3495610,39056.6,0.00221538,0.239148,0.238448,0.172928
243721839,77924522,111220692,816345,5674.48,26352900,701787,0.00695108,0.85967,0.856039,0.362745
243706388,77924522,818,4287720,16238.2,104549000,1868000,0.00378715,0.435663,0.43244,0.219049
243707084,77924522,1045,264371,1874.82,7826530,238729,0.00709163,0.903007,0.900865,0.301792
243712832,77924522,16250,1053350,3244.23,23689900,368967,0.00307992,0.35028,0.348788,0.309479
243720625,77924522,17389,410933,1950.61,9320320,225827,0.00474678,0.549548,0.560721,0.280949
243708458,77924522,15765,1754150,5505.15,44750400,628693,0.00313835,0.358403,0.359618,0.234072
243707907,77924522,10700,812095,813.845,13605200,107890,0.00100215,0.132854,0.123903,0.953475
243709896,77924522,15963,791006,5537.06,27526300,756103,0.00700002,0.955875,0.966561,0.531434
243705525,77924522,531,99398,286.045,2377400,31642.3,0.00287778,0.318339,0.322419,0.1155
243713163,77924522,16308,66042900,255185,1818040000,30302300,0.00386393,0.458827,0.457024,0.467372
243708998,77924522,15935,2515690,6980.15,55517200,731781,0.00277465,0.290887,0.280976,0.40717
243706969,77924522,1002,2124970,15854.4,60714700,1898520,0.007461,0.89343,0.886484,0.411349
243706265,77924522,727,367563,303.833,4279030,35675,0.000826616,0.0970582,0.0992646,0.622237
243708470,77924522,15769,562389,1838.32,15004900,224752,0.00326876,0.399638,0.400955,0.218451
243704864,77924522,342,6592400,23642.3,168656000,2599930,0.00358629,0.394384,0.392647,0.327371
243708047,77924522,15590,415235,933.433,9005570,99327,0.00224796,0.239207,0.239207,0.158301
243718640,77924522,17059,39509.2,210.62,856011,26369.9,0.00533092,0.667437,0.667301,0.0460757
243706370,77924522,805,384009,250.009,4343030,30614,0.00065105,0.0797221,0.0796716,0.599098
243706624,77924522,891,209391,844.043,6244580,99884.4,0.00403094,0.477023,0.476987,0.137787
243713630,77924522,16360,1667470,6131.1,39671200,678150,0.00367689,0.406695,0.398539,0.275931
243715369,77924522,16530,2386330,9793.53,74750100,1228640,0.00410401,0.514866,0.520608,0.393027
243718751,77924522,17101,1042800,7735.44,33915900,955167,0.00741795,0.915964,0.920213,0.365734
243708251,77924522,15725,314407,491.314,4321860,52441.7,0.00156267,0.166795,0.163226,0.674023
243722061,77924522,111220724,648832,3986.93,20592900,485540,0.00614479,0.748328,0.749134,0.339144
243708949,77924522,15925,894378,5768.82,24820300,625175,0.00645009,0.699005,0.702406,0.397877
243706399,77924522,822,31461500,117066,623730000,14399800,0.00372092,0.457696,0.415322,1.09972
243710994,77924522,16095,99115.4,11.9701,919460,1361.17,0.000120769,0.0137332,0.0136302,0.423581
243710925,77924522,16086,228263,427.865,4246050,51018.4,0.00187444,0.223507,0.223588,0.942567
243716820,77924522,16688,4581450,11333.5,115107000,1411610,0.00247378,0.308115,0.298523,0.537467
243706858,77924522,943,7158190,18900.9,154323000,2313920,0.00264046,0.323255,0.32308,0.670827
243716798,77924522,16684,5190100,18079.2,141203000,2193120,0.00348341,0.422558,0.409871,0.341459
243708176,77924522,15675,1068490,1663.61,16779300,187527,0.00155697,0.175506,0.17512,0.680735
243721526,77924522,111220672,593232,3493.55,15772400,426659,0.00588901,0.719211,0.718509,0.313772
243718584,77924522,17036,2465740,16992.1,69723800,2092990,0.00689126,0.848827,0.848581,0.21254
243715333,77924522,16528,34704.1,97.9334,1181980,11746.5,0.00282195,0.338475,0,0
243717070,77924522,16738,836651,2235.75,16129200,255609,0.00267227,0.305514,0.305415,0.444815
243707303,77924522,1110,184866,224.626,2613740,24708.9,0.00121508,0.133659,0.134302,0.243976
243708223,77924522,15705,62243.4,37.9118,692692,4224.52,0.000609089,0.0678709,0.0625838,1.08095
243718386,77924522,16970,2073040,9574.65,53208300,1159800,0.00461866,0.559468,0.562151,0.23369
243720696,77924522,17429,200346,2200.14,5942910,264362,0.0109817,1.31953,1.3359,0.134179
243704710,77924522,321,49256.6,226.611,1405420,26843.6,0.00460063,0.544975,0.545108,0.0310002
243708660,77924522,15850,63163.9,186.94,1496580,21373.1,0.00295961,0.338375,0.315223,0.991659
243717846,77924522,16872,102606,196.139,2137170,22931.4,0.00191157,0.223489,0.22348,0.200763
243713282,77924522,16320,672998,1604.46,17065900,185793,0.00238405,0.276067,0.281432,0.3789
243720407,77924522,17363,1092420,9610.48,34777400,1165120,0.00879744,1.06655,1.11781,0.32619
243721133,77924522,17552,55162,101.154,781670,11383.5,0.00183376,0.206366,0.206357,0.102474
243703372,77924522,96,1254850,6235.71,35316000,782198,0.0049693,0.623342,0.594332,0.362564
243719809,77924522,17290,8342570,54199.6,214043000,6718110,0.00649675,0.805281,0.826915,0.445077
243706584,77924522,873,34884.3,274.105,1071330,30706.9,0.00785755,0.880249,0,0
243722116,77924522,111220752,250640,2356,9396630,296852,0.00939991,1.18437,1.18752,0.2182
243705062,77924522,414,110729,365.299,2315090,39758,0.00329902,0.359056,0.359056,0.179353
243706251,77924522,723,4076270,31090.5,124166000,3932740,0.00762718,0.964788,0.960408,0.428119
243705597,77924522,577,1019760,2252.36,23886200,268522,0.00220872,0.263319,0.269592,0.448912
243706299,77924522,754,8140510,24658.6,204803000,2764440,0.00302912,0.33959,0.33493,0.37014
243710556,77924522,16051,1676960,6118.04,45544200,753501,0.0036483,0.449326,0.438836,0.609251
243703501,77924522,163,550155,4303.62,13978500,465431,0.00782257,0.846001,0.840537,0.335579
243706242,77924522,720,356359,2457.54,10030600,297516,0.00689625,0.834876,0.817627,0.412577
243722101,77924522,111220732,65816.4,457.49,2319570,59015.3,0.00695101,0.896666,0.926296,0.246155
243721253,77924522,17596,325282,1689.51,9754860,198654,0.005194,0.610714,0.613081,0.141582
243722393,77924522,124372440,34646.4,53.7707,597575,5755.75,0.00155199,0.166129,0,0
243711279,77924522,16137,362459,999.73,10521100,129462,0.00275819,0.357177,0.35597,0.498745
243705592,77924522,575,527672,1622.45,17102200,202581,0.00307473,0.383915,0.383426,0.103453
243705430,77924522,478,1342850,12554.2,52061100,1577350,0.00934891,1.17463,1.17151,0.14911
243722320,77924522,111220898,27620.8,55.354,439958,6465.85,0.00200407,0.234093,0,0
243721112,77924522,17549,857335,3510.68,22201200,411593,0.00409487,0.480085,0.481332,0.326088
243720682,77924522,17422,777862,6098.34,24123000,738359,0.00783987,0.949216,1.00375,0.438367
243711032,77924522,16102,10158300,28736.6,162179000,3606450,0.00282887,0.355025,0.318666,1.24897
243708179,77924522,15677,172922,408.272,3692690,46211.2,0.00236102,0.267238,0.271654,0.334177
243703468,77924522,148,166122,1179.36,4398490,128536,0.00709934,0.773742,0.779798,0.243462
243706995,77924522,1010,208034,1600.24,6047920,175262,0.00769218,0.842467,0.841971,0.167775
243715440,77924522,16539,1227120,6180,34540000,774242,0.00503618,0.630942,0.648681,0.443047
243719622,77924522,17250,5311820,26850,114092000,3497430,0.00505476,0.658424,0.678836,0.733999
243704964,77924522,361,8740930,35676.5,240597000,4464230,0.00408154,0.510727,0.480324,0.781158
243705652,77924522,602,67553.3,155.139,1732900,17808.6,0.00229654,0.263623,0.26335,0.059421
243714681,77924522,16440,616642,3594.69,17190700,430339,0.00582946,0.697875,0.702345,0.220739
243718334,77924522,16956,1077480,6678.38,31665000,813725,0.00619813,0.755209,0.755389,0.225831
243714468,77924522,16414,137838,326.977,3669710,37126.5,0.00237219,0.269349,0.269033,0.298477
243708980,77924522,15932,4801810,16230.9,112966000,1786460,0.00338017,0.372038,0.355121,0.53451
243706589,77924522,874,171453,334.097,3584310,39040.8,0.00194862,0.227705,0.227543,0.25141
243705604,77924522,580,239801,551.81,5447780,64714.4,0.00230111,0.269867,0.269371,0.233594
243708743,77924522,15881,195437,438.865,4419250,49799.1,0.00224556,0.254809,0.257202,0.320912
243709214,77924522,15956,37887800,168619,864368000,21155800,0.00445047,0.55838,0.522853,0.969598
243705584,77924522,571,1111320,2695.79,26766000,294733,0.00242576,0.265209,0.264811,0.339741
243720013,77924522,17335,222266,1094.53,4772990,128023,0.00492442,0.575989,0.576843,0.176422
243706304,77924522,761,26136.7,92.1915,704082,10394.3,0.00352729,0.39769,0,0
243707201,77924522,1085,369653,2136.2,12334200,263776,0.00577893,0.713579,0.714718,0.0979011
243708668,77924522,15855,7237400,14709,205475000,1778550,0.00203235,0.245745,0.243253,0.32648
243705356,77924522,442,733864,1026.44,12752100,130106,0.00139868,0.177289,0.176255,0.610827
243710399,77924522,16036,4235670,4438.38,61052500,576668,0.00104786,0.136146,0.131575,0.844856
243705369,77924522,448,684962,6824.3,21519200,1004940,0.00996303,1.46715,1.457,0.401062
243712817,77924522,16242,194628,569.293,4366790,61039.1,0.00292503,0.313619,0.316368,0.115627
243713709,77924522,16375,34789300,125126,1011100000,14987100,0.00359669,0.430796,0.424897,0.468194
243713718,77924522,16376,31213500,110404,928885000,13337400,0.00353707,0.427296,0.421358,0.479499
243713692,77924522,16365,719608,2735.19,15494000,302863,0.00380094,0.420872,0.409023,0.467018
243707984,77924522,10737,652660,3750.94,21527900,454303,0.00574716,0.696079,0.709828,0.339147
243706272,77924522,733,2613080,12418.2,84805100,1485350,0.00475231,0.568427,0.568008,0.331284
243705078,77924522,424,362157,360.793,4309870,37879,0.000996233,0.104593,0.106867,0.818044
243708453,77924522,15762,276823,555.844,5810060,57310.9,0.00200794,0.207031,0.207031,0.0760251
243706872,77924522,951,660893,1919.9,23710700,277948,0.00290501,0.420564,0.425549,0.35605
243722338,77924522,111220904,757288,3171.14,20549800,373488,0.0041875,0.493191,0.495984,0.289553
243721335,77924522,111220634,519515,3287.9,15013600,404008,0.00632879,0.777663,0.778389,0.191972
243721729,77924522,111220682,234338,1063.03,6356040,132080,0.00453632,0.563628,0.518078,0.571181
243707178,77924522,1077,22558.1,61.8721,505314,6415.01,0.00274279,0.284377,0,0
243717405,77924522,16820,5955480,17388,203053000,2264920,0.00291966,0.380309,0.384693,0.566572
243707923,77924522,10705,25984,89.4711,1007000,11686.1,0.00344331,0.449741,0,0
243705517,77924522,526,1180890,616.387,14029600,80057.9,0.000521969,0.0677947,0.0685321,0.749216
243706862,77924522,945,2084930,13176,69687100,1632680,0.00631962,0.783086,0.767162,0.220878
243707079,77924522,1044,163458,678.051,4073220,78667.7,0.00414816,0.481271,0.480049,0.275959
243716853,77924522,16694,10020000,44132.3,322916000,5674660,0.00440441,0.566332,0.554779,0.423141
243707280,77924522,1104,233416,382.036,5932410,40295.2,0.00163672,0.172633,0.173237,0.0928002
243711005,77924522,16097,105100,38.119,1328880,4129.94,0.000362694,0.0392955,0.0384166,0.456284
243720747,77924522,17444,1145280,5464.87,23006000,630460,0.00477165,0.550486,0.548339,0.430601
243714659,77924522,16437,2760490,11120.3,83732400,1403790,0.00402837,0.508531,0.520967,0.519017
243719147,77924522,17130,717015,3466.74,16482000,421634,0.00483496,0.588041,0.602549,0.274347
243721380,77924522,111220664,1185930,8037.32,33833500,986636,0.00677721,0.83195,0.831277,0.254388
243709111,77924522,15948,765013,1499,12216200,159725,0.00195945,0.208787,0.201018,0.600355
243706869,77924522,950,527248,2195.79,16078600,255840,0.00416462,0.485236,0.493416,0.323135
243721310,77924522,111220624,34969,209.695,1189340,26907.2,0.0059966,0.769458,0,0
243715463,77924522,16544,1127530,5998.47,32265500,752828,0.00532002,0.66768,0.686199,0.38818
243702125,77924522,8,817417000,3295740,21885800000,402818000,0.00403189,0.492794,0.483997,0.802754
243705662,77924522,606,435944,1273.72,11223400,161523,0.00292175,0.370513,0.359124,0.554144
243705490,77924522,509,2782370,10852,82966200,1332470,0.00390027,0.478898,0.47087,0.197019
243703331,77924522,69,870826,3591.1,22554800,425462,0.00412378,0.488573,0.488549,0.153089
243705850,77924522,653,27431.2,129.973,696401,16080.5,0.00473814,0.586212,0,0
243707072,77924522,1041,9734580,11270.3,227695000,1449470,0.00115775,0.148899,0.149886,0.957889
243710214,77924522,16013,10773800,77927.1,364125000,9533490,0.00723303,0.884879,0.860657,0.286451
243718088,77924522,16897,612932,2833.57,14431400,336465,0.00462298,0.548943,0.557391,0.504481
243717496,77924522,16846,1508100,6189.54,45064900,741316,0.0041042,0.491556,0.48572,0.284096
243706615,77924522,888,104904,994.407,2828790,114902,0.00947918,1.0953,1.0953,0.566602
243719472,77924522,17220,19057700,110652,477157000,13811900,0.00580616,0.724743,0.743291,0.530128
243713419,77924522,16332,3190120,13311.6,83152200,1586220,0.00417275,0.497229,0.500149,0.531202
243719804,77924522,17287,55350.8,129.358,924315,18000.4,0.00233706,0.325205,0.325206,0.193948
243719391,77924522,17204,297545,1360.4,5942180,168009,0.00457208,0.564649,0.580152,0.222585
243707161,77924522,1072,394274,786.077,11889000,95760,0.00199373,0.242877,0.240468,0.264688
243710276,77924522,16022,7955750,8761.34,117799000,1072550,0.00110126,0.134814,0.127327,1.07242
243720855,77924522,17482,252935,1435,7278260,171546,0.0056734,0.678223,0.708748,0.406224
243713535,77924522,16343,1426820,5261.5,34084700,584407,0.00368758,0.409588,0.399666,0.388445
243715079,77924522,16476,1048960,4218.06,26190100,485725,0.00402119,0.463056,0.474028,0.29283
243717891,77924522,16874,591839,2381.27,16517600,291934,0.00402351,0.493266,0.492813,0.158278
243708220,77924522,15702,62243.4,37.9118,692692,4224.52,0.000609089,0.0678709,0.0625838,1.08095
