id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243363742,77799037,17272,795654,894.277,17485300,99985.5,0.00112395,0.125665,0.130636,0.873052
243363887,77799037,17300,739024,592.955,21763800,67579.2,0.000802349,0.0914439,0.088517,0.445268
243364620,77799037,17414,31360,12.3707,473774,1470.51,0.000394475,0.0468912,0,0
243352023,77799037,864,8390320,7166.22,235145000,808479,0.000854106,0.0963586,0.102483,0.778816
243351578,77799037,708,1038900,1349.73,23890600,130203,0.00129919,0.125328,0.123125,0.389176
243352003,77799037,856,21407400,29906.9,600915000,3376540,0.00139704,0.157727,0.15437,0.641446
243353833,77799037,15779,314367,616.088,7492900,68974.7,0.00195977,0.219409,0.219417,0.411212
243349633,77799037,390,58425.3,58.5507,1115770,6046.93,0.00100215,0.103499,0.112081,0.358298
243361753,77799037,16900,277250,464.489,7430100,52785.6,0.00167534,0.19039,0.190253,0.268352
243353908,77799037,15809,3595590,5110.05,94859200,584217,0.0014212,0.162482,0.168387,1.14097
243352009,77799037,859,62971.7,54.0789,1713790,5757.59,0.000858782,0.0914314,0.08683,0.718335
243347706,77799037,224,643656,361.985,10721200,31352.2,0.00056239,0.0487095,0.049042,0.366125
243360587,77799037,16736,687208,661.271,17305800,71011.8,0.000962258,0.103334,0.106145,0.603942
243351829,77799037,828,3151720,3578.01,89021400,442710,0.00113526,0.140466,0.133516,0.980609
243347560,77799037,155,1101260,1027.74,30199700,115868,0.000933243,0.105214,0.0931102,0.330111
243355864,77799037,16300,34738,214.001,683392,25434,0.00616044,0.732167,0,0
243364672,77799037,17437,4277660,2544.2,82480500,275752,0.000594765,0.0644632,0.0628259,0.615567
243363044,77799037,17149,313859,523.556,7497950,55232.5,0.00166813,0.175979,0.175993,0.184489
243363687,77799037,17263,264678,268.333,5414980,36337.1,0.00101381,0.137288,0.131888,0.564163
243350922,77799037,576,19347.8,8.61079,410706,822.203,0.000445053,0.0424959,0,0
243361265,77799037,16828,34165200,30469.2,1154060000,3850850,0.000891821,0.112713,0.111316,0.863829
243358288,77799037,16469,1523840,1464.1,39589500,155611,0.000960798,0.102118,0.107021,0.554486
243350169,77799037,461,349224,382.456,10087200,40807.1,0.00109516,0.116851,0.11339,0.268717
243354315,77799037,15957,1538920,3716.3,49755300,500062,0.00241488,0.324944,0.356447,0.639529
243354781,77799037,16089,34969,182.229,1144510,20906.2,0.00521117,0.59785,0,0
243358577,77799037,16523,44790,111.317,1336810,13608.1,0.00248531,0.30382,0,0
243357468,77799037,16412,838504,1734.95,25456300,195312,0.0020691,0.232929,0.232933,0.216877
243353299,77799037,10729,818775,502.63,30297000,68211.2,0.000613881,0.0833089,0.0805386,0.655104
243346925,77799037,95,6169600,15154,141943000,1617470,0.00245624,0.262168,0.238471,0.320626
243352971,77799037,1113,162135,217.34,4843710,24384.3,0.00134049,0.150395,0.146718,0.462326
243353667,77799037,15711,46002.4,58.703,662482,8270.57,0.00127609,0.179786,0,0
243363130,77799037,17158,3043160,1337.21,65490800,151457,0.000439413,0.0497695,0.0479681,0.899182
243349178,77799037,340,287725,259.891,8253840,31730.7,0.000903262,0.110282,0.112767,0.333793
243353513,77799037,15620,17460.2,16.4686,331960,1609.34,0.000943208,0.0921716,0,0
243350958,77799037,583,1251020,2475.48,32866400,259840,0.00197878,0.207703,0.203277,0.245662
243363632,77799037,17253,1834760,1229.88,39562300,147881,0.000670324,0.0805998,0.0768269,0.979479
243346929,77799037,96,984854,825.783,26070900,91006.3,0.000838482,0.0924059,0.0938859,0.874718
243352600,77799037,1007,8254940,5562.57,251839000,710151,0.000673847,0.0860274,0.0798231,0.607837
243363198,77799037,17173,132229,44.5698,2724740,4444.09,0.000337065,0.0336091,0.0461901,0.0791482
243364236,77799037,17337,234666,114.144,4626710,12613.7,0.00048641,0.053752,0.0533915,0.527346
243362574,77799037,17014,349690,1097.25,7139660,124504,0.00313777,0.35604,0.35604,0.582457
243347605,77799037,177,69938,97.4546,2006970,11155.2,0.00139344,0.159502,0.159502,0.0867729
243347788,77799037,263,169729,241.788,3648930,23915.5,0.00142456,0.140904,0.140404,0.243416
243354928,77799037,16147,69938,159.827,1736120,17738.7,0.00228526,0.253634,0.253634,0.714906
243362411,77799037,16972,363225,361.096,10177800,37867.9,0.000994138,0.104255,0.1034,0.164901
243364868,77799037,17510,150369,71.4088,1493230,7853.44,0.000474891,0.0522278,0.0523311,0.264754
243364220,77799037,17333,576670,470.348,12934600,51333.9,0.000815628,0.0890177,0.0889264,0.35615
243354682,77799037,16041,2981440,3888.06,86368100,435313,0.00130409,0.146008,0.149181,1.08439
243353263,77799037,10708,1160940,1590.74,38373200,198144,0.00137022,0.170676,0.169125,0.476778
243350291,77799037,483,942178,2623.92,29074600,319691,0.00278495,0.339311,0.339509,0.330407
243346827,77799037,77,41683,18.2318,1169870,1905.91,0.000437393,0.045724,0.0453404,0.0816326
243354779,77799037,16088,174845,501.561,5353120,57215.8,0.0028686,0.327237,0.327237,0.194008
243353807,77799037,15764,454597,385.999,10646200,39665.2,0.000849101,0.0872535,0.0872535,0.170409
243353861,77799037,15792,1151970,863.201,26547000,84255.6,0.000749323,0.0731402,0.0788577,0.392523
243365328,77799037,111220730,132229,44.5698,2724740,4444.09,0.000337065,0.0336091,0.0461901,0.0791482
243353274,77799037,10713,2967190,4338.81,98727000,541953,0.00146226,0.182649,0.180858,1.03522
243353617,77799037,15684,2040650,3574.35,40249300,442242,0.00175158,0.216717,0.219882,0.715417
243363279,77799037,17192,99825.2,137.895,1992130,21433.5,0.00138136,0.21471,0,0
243347550,77799037,149,2200390,4566.64,57794500,506215,0.00207538,0.230057,0.230053,0.287215
243353613,77799037,15682,59283.2,30.6121,1186810,3233.78,0.00051637,0.0545481,0.0438429,0.343154
243351333,77799037,631,4867310,3956.26,89066500,371473,0.000812824,0.07632,0.0736635,1.00141
243357331,77799037,16403,104907,198.362,3171140,23451.4,0.00189084,0.223544,0.223544,0.00949073
243363169,77799037,17167,332117,146.14,8875900,15718.7,0.000440025,0.0473288,0.038518,0.651271
243347583,77799037,165,1537380,3530.54,32769700,396778,0.00229647,0.258088,0.258035,0.685327
243352379,77799037,965,261684,110.963,7109170,13793.8,0.000424034,0.0527116,0.0623042,0.336534
243353502,77799037,15617,673976,884.301,14960900,86465.8,0.00131206,0.128292,0.127528,0.439978
243358728,77799037,16541,973455,936.927,25344800,104259,0.000962475,0.107102,0.100365,0.677037
243353599,77799037,15676,139876,399.587,3872490,44233.4,0.00285672,0.316233,0.316233,0.111649
243359897,77799037,16669,2428360,3745.98,71418400,445099,0.0015426,0.183292,0.18534,0.644165
243363461,77799037,17216,278747,451.258,6461430,46939.6,0.00161888,0.168395,0.168381,0.241424
243354785,77799037,16090,34969,125.281,1099570,14156,0.00358264,0.404817,0,0
243346984,77799037,106,76331,34.3802,1814300,3943.18,0.00045041,0.0516589,0.0552762,0.43088
243357398,77799037,16408,34922.4,62.5242,865172,6735,0.00179037,0.192856,0,0
243362588,77799037,17026,599532,522.205,13876800,56226.9,0.000871021,0.0937847,0.0917848,0.636384
243351657,77799037,757,104345,297.658,3378010,37582.8,0.00285263,0.360178,0.360158,0.0577241
243364993,77799037,17555,60531.3,26.1918,1175050,2474.7,0.000432699,0.040883,0.040902,0.0960664
243346595,77799037,8,706683000,1039160,18482800000,120440000,0.00147048,0.17043,0.17036,1.16259
243353887,77799037,15804,612254,466.504,17228000,47647.6,0.000761945,0.0778233,0.0820938,0.165915
243355176,77799037,16203,174845,232.456,3937640,23527.5,0.0013295,0.134562,0.134562,0.458835
243353645,77799037,15699,344828,832.158,7116600,128651,0.00241326,0.373088,0.388941,0.719241
243359691,77799037,16640,104907,146.494,2148670,15429.9,0.00139642,0.147082,0.147082,0.405666
243351887,77799037,843,2440060,3110.45,56537900,336310,0.00127474,0.137829,0.137708,0.491865
243355336,77799037,16250,1133140,1852.59,27009400,198915,0.00163492,0.175544,0.175262,0.411845
243358437,77799037,16492,1992340,1552.24,46703500,160367,0.0007791,0.0804916,0.0791045,0.751292
243346613,77799037,15,207125,507.744,5983930,58082.6,0.00245139,0.280423,0.279648,0.236404
243347840,77799037,290,11001600,9515.91,252779000,1041210,0.000864953,0.0946417,0.094329,0.873828
243359064,77799037,16591,907950,1556.33,24496400,179394,0.00171411,0.197582,0.193633,0.437895
243364793,77799037,17478,3427410,2235.83,73975500,254196,0.000652337,0.0741657,0.0785654,1.04335
243353818,77799037,15770,2205640,2029.1,54751800,208708,0.000919959,0.0946243,0.0923769,0.331473
243364865,77799037,17509,276259,127.457,3723870,13978.2,0.000461369,0.0505982,0.0458958,0.887189
243352872,77799037,1077,34529.5,45.4036,859796,4389.21,0.00131492,0.127115,0,0
243351635,77799037,743,664411,2294.09,16946900,241541,0.00345283,0.363541,0.363541,0.577258
243352756,77799037,1050,754142,1694.6,19145500,177437,0.00224705,0.235283,0.237647,0.309233
243346842,77799037,82,203043,168.098,4701790,17781.2,0.000827891,0.0875736,0.0393287,0.149929
243347850,77799037,295,2972260,5342.28,64642600,490383,0.00179738,0.164987,0.164985,0.453439
243362731,77799037,17085,1459990,2591.92,36125100,281580,0.0017753,0.192864,0.195638,0.371965
243351629,77799037,733,1380230,698.38,40237900,75003.2,0.000505988,0.0543411,0.056358,0.207436
243352894,77799037,1085,161379,130.86,4745720,13852,0.000810885,0.0858352,0.0901143,0.0717724
243364755,77799037,17470,767758,680.773,16827300,70417.3,0.000886703,0.0917181,0.0917064,0.108241
243347697,77799037,218,870551,895.702,27239600,104360,0.00102889,0.119878,0.109239,0.451392
243362994,77799037,17140,438500,439.796,10721600,45598,0.00100296,0.103986,0.108258,0.303773
243355800,77799037,16292,171662,316.788,3878600,38676.6,0.00184542,0.225307,0.22944,0.181642
243361621,77799037,16872,39250.1,72.2418,796376,8802.38,0.00184055,0.224264,0,0
243361304,77799037,16843,2013680,1769.2,50126300,192278,0.000878593,0.0954862,0.0875275,0.636335
243364924,77799037,17531,310494,378.635,5429160,43966.6,0.00121946,0.141602,0.142543,0.479039
243355439,77799037,16265,418641,988.53,10615600,100384,0.00236128,0.239784,0.239682,0.18396
243358192,77799037,16451,483089,800.926,14765000,97866.3,0.00165793,0.202584,0.198602,0.684378
243352709,77799037,1037,1012350,808.232,25340800,92837.4,0.000798374,0.0917051,0.064689,0.298235
243361214,77799037,16822,670502,366.849,21177200,44959.1,0.000547125,0.0670528,0.0731212,0.478591
243352849,77799037,1069,58158.2,6.2266,654887,747.713,0.000107063,0.0128565,0.0129076,0.213481
243363589,77799037,17238,287633,197.924,6287740,20917.9,0.000688113,0.072724,0.052683,0.135486
243353615,77799037,15683,47349.9,76.4269,1020830,11180,0.00161409,0.236115,0.210866,0.718182
243362011,77799037,16907,307114,187.505,6415040,19356.7,0.00061054,0.0630276,0.0603025,0.587666
243362782,77799037,17105,67335.2,28.9922,1901450,3232.93,0.000430566,0.0480124,0,0
243354114,77799037,15873,1250660,1488.99,27730000,140182,0.00119056,0.112087,0.111905,0.280543
243346590,77799037,7,1074150,1159.53,21967800,179926,0.00107949,0.167506,0.0940799,0.660742
243354033,77799037,15848,583189,410.356,14766400,47007.4,0.000703642,0.0806042,0.0764091,0.467701
243360918,77799037,16786,84943.7,75.0244,1928780,8876.37,0.000883224,0.104497,0.0312455,0.0476139
243352044,77799037,875,82574.8,31.3005,2001120,3151.81,0.000379057,0.0381691,0.0317203,0.303541
243348086,77799037,323,39410000,51095.7,1027240000,5810000,0.00129651,0.147424,0.147178,0.723447
243351582,77799037,709,3031510,1626.75,84399900,171861,0.000536613,0.0566913,0.0599189,0.33229
243346795,77799037,66,11347.3,4.51498,281737,469.814,0.000397889,0.0414031,0,0
243364388,77799037,17378,25107.1,8.2428,524501,954.501,0.000328306,0.0380172,0,0
243364694,77799037,17447,112882,18.5111,1537700,2046.87,0.000163987,0.0181329,0.0175831,0.363193
243362939,77799037,17129,483694,368.882,11054600,44313.7,0.000762635,0.0916152,0.105961,0.543619
243362300,77799037,16952,289716,134.698,7924350,15174,0.00046493,0.0523755,0.0526099,0.614863
243365065,77799037,17589,314059,206.679,4918160,23616.1,0.000658088,0.0751964,0.0753023,0.606884
243351990,77799037,851,1120660,2525.11,34569700,328173,0.00225323,0.292838,0.299798,0.677896
243353788,77799037,15755,1467970,1956.08,33966500,201231,0.00133251,0.137081,0.137072,0.488802
243351679,77799037,773,733999,689.76,17901700,76049.3,0.000939728,0.10361,0.103613,0.342791
243351605,77799037,723,2178960,9726.77,63397900,1660460,0.00446395,0.762044,0.661045,1.22817
243352361,77799037,962,4439720,5164.42,105986000,629606,0.00116323,0.141812,0.144433,1.15477
243361469,77799037,16858,303521,113.763,7516010,11962,0.00037481,0.0394109,0,0
243359787,77799037,16658,27975600,47893.5,817316000,5912270,0.00171198,0.211337,0.212622,0.752205
243362421,77799037,16973,58323.2,90.1782,1763970,9797.03,0.00154618,0.167978,0.167734,0.034665
243347955,77799037,320,2641570,1076.21,33523200,119018,0.000407411,0.045056,0.0458389,1.35331
243347635,77799037,191,1027030,1691.8,24255600,195327,0.00164728,0.190187,0.155094,0.435229
243352899,77799037,1086,724246,723.715,25195800,94347.6,0.000999267,0.13027,0.13283,0.3434
243353573,77799037,15663,218855,259.587,4138750,29402.7,0.00118611,0.134347,0.144786,0.529698
243361421,77799037,16854,901736,743.165,21516000,81711.6,0.000824149,0.090616,0.0620343,1.00405
243365005,77799037,17559,142097,58.3314,2505110,5965.21,0.000410505,0.0419799,0.0391704,0.485204
243362648,77799037,17044,678998,890.901,16670900,138956,0.00131208,0.204649,0.168026,0.591477
243352277,77799037,942,3313400,4811.2,74269400,457040,0.00145204,0.137937,0.137759,0.658312
243352740,77799037,1047,804287,1364.94,31377200,160808,0.00169708,0.199938,0.199938,0.189975
243354588,77799037,16001,143051000,241818,3938260000,28544100,0.00169043,0.199538,0.197782,1.08781
243363705,77799037,17265,120009,33.2575,2429930,3599.15,0.000277125,0.0299907,0.0259358,0.405587
243349348,77799037,351,2167890,1900.18,48345000,182374,0.000876511,0.0841253,0.0874565,0.281299
243364642,77799037,17423,203117,252.465,6059030,28297.6,0.00124296,0.139317,0.138289,0.454417
243355079,77799037,16186,3734080,4014.73,88818200,434425,0.00107516,0.116341,0.11425,0.480055
243354671,77799037,16038,4507760,5431.59,135656000,649872,0.00120494,0.144167,0.146105,0.890305
243358608,77799037,16528,11165.9,27.7288,383234,3385.31,0.00248336,0.303183,0,0
243365193,77799037,17620,34039.3,25.0889,340736,2977.04,0.000737056,0.0874588,0,0
243365616,77799037,124372440,11162.9,16.6213,176917,1727.42,0.00148899,0.154747,0,0
243365177,77799037,17596,273515,108.216,2896760,15227.3,0.000395649,0.0556725,0.06028,0.937899
243350986,77799037,593,1682250,704.469,29475800,82640.9,0.000418767,0.0491253,0.050015,1.02985
243353090,77799037,10697,446814,324.055,11250100,36396.6,0.000725257,0.081458,0.0668608,0.237168
243364345,77799037,17366,1605320,781.606,38440300,86684.3,0.000486886,0.0539983,0.0546053,0.475139
243354015,77799037,15844,1646400,749.749,42232100,74947.7,0.000455386,0.0455221,0.0452052,0.396967
243359082,77799037,16597,174680,503.11,4469620,56648.1,0.00288018,0.324296,0.324285,0.0515419
243354605,77799037,16010,5353650,8832.96,132206000,1150420,0.00164989,0.214884,0.194556,1.06136
243352271,77799037,938,1385920,555.3,26958700,61970.8,0.000400672,0.0447145,0.0433599,0.717601
243350132,77799037,454,312960,374.524,7999200,43091.8,0.00119671,0.137691,0.136025,0.425523
243354668,77799037,16037,3830900,2895.59,90450000,352561,0.00075585,0.092031,0.0912733,1.01415
243361022,77799037,16799,182893,182.017,4499360,19392.9,0.000995211,0.106034,0.111443,0.543444
243359354,77799037,16628,104907,199.876,2485710,22451.5,0.00190527,0.214014,0.214014,0.0555403
243354262,77799037,15932,3645900,3994.53,82315500,375195,0.00109562,0.102909,0.101617,0.407676
243363403,77799037,17214,69938,81.648,1585710,8378.73,0.00116743,0.119802,0.119802,0.0278168
243353636,77799037,15695,34969,76.541,849371,8429.33,0.00218882,0.241051,0,0
243354911,77799037,16141,9249720,12924.9,248117000,1471080,0.00139733,0.159041,0.1573,0.486783
243346668,77799037,42,76036.9,61.9219,2238220,6765.54,0.000814365,0.088977,0.0857936,0.245287
243365260,77799037,111220668,64075.2,78.7177,1806920,8962.13,0.00122852,0.139869,0.139847,0.00476814
243354728,77799037,16066,2076580,5716.2,48347100,669886,0.0027527,0.322591,0.253819,0.29204
243362578,77799037,17018,279538,913.856,6077990,102570,0.00326917,0.366927,0.36701,0.37978
243350999,77799037,597,2565370,7244.58,63526500,861281,0.00282399,0.335734,0.349676,1.03916
243362670,77799037,17051,307236,249.502,7612200,35020,0.000812088,0.113984,0.103644,0.324623
243354172,77799037,15903,285272000,518934,7364050000,60759300,0.00181909,0.212987,0.213679,1.21276
243354956,77799037,16159,344669,571.47,9124590,58094.3,0.00165803,0.168551,0.167046,0.257738
243355370,77799037,16255,206283,244.349,4946840,29404.1,0.00118453,0.142543,0.14867,0.170977
243352696,77799037,1033,2121990,2862.19,65097000,353590,0.00134882,0.166632,0.170431,0.891327
243352880,77799037,1080,35057200,55644.1,951616000,6470260,0.00158724,0.184563,0.182773,0.676828
243351029,77799037,607,3033580,1906.31,65949200,205487,0.000628403,0.0677375,0.0683447,0.932422
243355218,77799037,16217,664330,950.108,14142900,92772.4,0.00143017,0.139648,0.139656,0.331292
243347803,77799037,271,120741,60.3691,2613670,6826.16,0.000499989,0.0565356,0.0281744,0.239022
243352675,77799037,1029,65326.2,26.9265,1704860,3104.69,0.000412186,0.047526,0.0248753,0.174421
243353084,77799037,10696,212518,289.434,5758870,35804.7,0.00136193,0.168479,0.0837117,0.261396
243361701,77799037,16887,1323630,1418.57,31941200,154308,0.00107173,0.116579,0.117859,0.558003
243353315,77799037,10735,1064090,1347.02,39441900,160706,0.00126589,0.151026,0.153354,0.440224
243351314,77799037,626,883782,934.592,28054800,103762,0.00105749,0.117407,0.113534,0.400864
243358622,77799037,16529,11165.9,27.7288,383234,3385.31,0.00248336,0.303183,0,0
243350272,77799037,479,646863,833.326,18028700,94696.9,0.00128826,0.146394,0.144102,0.423319
243350526,77799037,523,1655470,2745.68,38731500,264627,0.00165855,0.15985,0.1583,0.286621
243360271,77799037,16705,1897340,1972.36,49787500,217800,0.00103954,0.114792,0.118851,0.749929
243354156,77799037,15898,1699180,1382.07,36620700,134279,0.000813372,0.0790255,0.0592329,0.370859
243362892,77799037,17118,142319,129.279,2799350,18275.3,0.000908369,0.128411,0.1213,0.370859
243353827,77799037,15776,4977830,6060.16,118894000,635367,0.00121743,0.127639,0.126423,0.46124
243356305,77799037,16329,4025330,2355.99,94656700,244190,0.00058529,0.0606633,0.0637924,0.43393
243363158,77799037,17164,584265,334.769,17024500,38206.2,0.000572975,0.0653919,0.0641765,0.848175
243365317,77799037,111220722,157598,70.1494,4815180,7708.19,0.000445116,0.0489105,0.0537313,0.180554
243351739,77799037,804,47970.6,18.7655,1132590,1758.04,0.000391187,0.0366483,0,0
243364798,77799037,17483,100622,79.8013,2580020,8421.53,0.000793083,0.0836951,0.0837056,0.198316
243354593,77799037,16004,37390600,68023.1,996765000,8688560,0.00181926,0.232373,0.228549,1.36873
243363564,77799037,17231,940562,647.092,28267700,73948.5,0.000687984,0.0786216,0.0748835,0.641741
243349331,77799037,350,39723.6,31.9302,1050770,3399.36,0.000803809,0.0855755,0,0
243346999,77799037,113,972243,319.916,17557500,41189.6,0.00032905,0.0423655,0.046151,0.842055
243360864,77799037,16777,312077,138.467,7963890,14953.1,0.000443696,0.0479147,0.044356,0.367757
243362214,77799037,16935,339989,176.277,10066700,20619.5,0.000518479,0.0606474,0.0491462,0.443098
243351063,77799037,617,392296,528.362,12675800,58830.5,0.00134685,0.149965,0.148998,0.193051
243354775,77799037,16086,349690,1546.84,10797700,179339,0.00442346,0.512852,0.512852,0.521579
243350632,77799037,528,74996600,65126.8,2267100000,7904990,0.000868397,0.105405,0.104686,0.847234
243354291,77799037,15949,2399590,2135.74,44063700,210342,0.000890043,0.0876575,0.0818019,0.714266
243354336,77799037,15964,166228,424.841,5812070,58408.1,0.00255577,0.351373,0.406092,0.337008
243360956,77799037,16791,767399,891.083,18033000,96553.9,0.00116117,0.12582,0.127528,0.706282
243361178,77799037,16813,45501300,38987.2,1490300000,4875480,0.000856838,0.107151,0.105657,0.867856
243361504,77799037,16860,76710.7,57.4151,1797820,6016.24,0.000748462,0.0784276,0.0418166,0.120422
243355237,77799037,16224,104907,135.113,2166470,12820.1,0.00128793,0.122204,0.122204,0.0829551
243359125,77799037,16601,142070,151.716,4166070,18785,0.0010679,0.132223,0.134254,0.385733
243351616,77799037,726,10995000,16749.3,319149000,1982010,0.00152335,0.180265,0.179697,0.614612
243354746,77799037,16072,15344400,43877.2,498417000,5041820,0.0028595,0.328578,0.321169,0.740184
243349403,77799037,359,1380180,1095.49,30534000,104724,0.000793731,0.0758767,0.0793994,0.259153
243354812,77799037,16101,33970.7,18.5964,779211,1900.31,0.000547424,0.0559397,0,0
243354083,77799037,15861,2042330,807.673,47792200,80157.6,0.000395466,0.0392481,0.0329662,0.510105
243350229,77799037,471,66065,61.1486,1780090,7083.78,0.000925582,0.107224,0.108407,0.305226
243365019,77799037,17565,377464,307.164,6218130,33393.1,0.000813756,0.0884669,0.0892511,0.496398
243353057,77799037,10689,2990730,2461.32,56968200,267722,0.000822984,0.0895174,0.090253,0.837684
243362769,77799037,17100,573363,208.316,12244800,21030.9,0.000363324,0.0366799,0.0366089,0.353006
243364297,77799037,17355,4198240,2699.86,100860000,310041,0.000643095,0.0738503,0.0779833,0.881079
243351872,77799037,839,244458,262.839,6092430,28905.2,0.00107519,0.118242,0.118226,0.14407
243362365,77799037,16964,135814,153.285,4090560,17072.8,0.00112865,0.125707,0.126014,0.212802
243358907,77799037,16567,38506.7,51.3391,1164050,6104.89,0.00133325,0.158541,0,0
243362102,77799037,16925,4950230,3232.25,138533000,376267,0.000652948,0.07601,0.0766594,0.606495
243361546,77799037,16862,97618.6,158.939,1817420,18909.4,0.00162816,0.193707,0.18202,0.262219
243349669,77799037,394,2145510,992.394,62810200,123427,0.000462545,0.0575281,0.066043,0.507983
243363192,77799037,17172,442665,171.557,10186500,18252.1,0.000387555,0.0412323,0.0445547,0.180769
243363312,77799037,17198,401620,348.132,9231840,36130.2,0.000866821,0.0899613,0.0912075,0.214346
243346578,77799037,2,340772,780.226,10120000,86762.1,0.00228958,0.254604,0.256061,0.226401
243353445,77799037,15597,103020,148.186,2006440,15126,0.00143843,0.146826,0.146214,0.334687
243364939,77799037,17536,438031,424.59,5250580,54383.6,0.000969316,0.124155,0.117418,0.623395
243365439,77799037,111220814,29033.6,48.7078,550629,5507.04,0.00167763,0.189678,0,0
243361641,77799037,16875,127151,98.0705,2734260,10374.7,0.000771295,0.0815936,0.0287185,0.0484209
243353298,77799037,10728,488343,203.777,18029400,26231.6,0.000417283,0.0537156,0.0523676,0.386854
243362657,77799037,17046,47792.1,44.3541,1108850,6315.89,0.000928062,0.132153,0.132153,0.500417
243347677,77799037,210,90139.3,224.319,1965650,30854,0.00248858,0.342293,0.288494,0.0272797
243347501,77799037,131,664411,1771.12,16014900,175853,0.0026657,0.264676,0.264676,0.264514
243353896,77799037,15806,804794,1527.24,20416200,175393,0.00189768,0.217935,0.204774,0.748374
243358981,77799037,16575,253429,245.496,6717250,26787.5,0.000968699,0.105701,0.103438,0.684861
243359777,77799037,16657,69938,117.73,1692220,13722.2,0.00168335,0.196205,0.196205,0.33051
243352173,77799037,927,35588.5,37.2115,986303,3950.09,0.0010456,0.110993,0,0
243350914,77799037,575,267102,269.705,8317260,30314.9,0.00100974,0.113496,0.116923,0.659118
243347594,77799037,170,862127,786.361,24965000,90959.7,0.000912118,0.105506,0.106724,0.242868
243354788,77799037,16092,34969,320.62,1062040,38664,0.00916868,1.10566,0,0
243347653,77799037,199,858039,677.384,18049100,64775,0.000789456,0.0754919,0.0815357,0.512115
243351628,77799037,732,69938,184.281,1428210,19559,0.00263492,0.279663,0.279663,0.37049
243359940,77799037,16676,886152,1820.98,25979700,219454,0.00205493,0.247649,0.273144,0.605432
243347887,77799037,304,1055000,7280.69,34188100,831889,0.00690112,0.78852,0.781366,0.478594
243355286,77799037,16233,931947,968.97,21113500,102033,0.00103973,0.109484,0.105085,0.535728
243357200,77799037,16382,28860100,38861.3,824578000,4449420,0.00134654,0.154172,0.154395,0.753074
243361762,77799037,16901,277250,464.489,7430100,52785.6,0.00167534,0.19039,0.190253,0.268352
243359674,77799037,16638,221382,147.669,4749660,16172.7,0.000667034,0.0730532,0.0612106,1.70245
243361610,77799037,16870,159562,91.5593,4056450,9439.84,0.000573818,0.0591611,0.0599977,0.506867
243362057,77799037,16915,55285300,46727.1,1472800000,5426810,0.0008452,0.0981601,0.0991935,0.825584
243353477,77799037,15606,524275,1172.56,13153500,111872,0.00223654,0.213383,0.213382,0.0672998
243364742,77799037,17466,69938,72.1274,1723330,7523.48,0.0010313,0.107574,0.107574,0.0717726
243353848,77799037,15788,234048,198.911,5316800,19319.9,0.000849872,0.0825467,0.0822094,0.242585
243349598,77799037,382,12796500,23079.6,328071000,2681890,0.00180359,0.20958,0.207019,0.76008
243351033,77799037,608,151397,252.284,4077410,32803.5,0.00166637,0.216672,0.281,0.336784
243361331,77799037,16847,701644,832.22,17949300,90703.9,0.0011861,0.129273,0.122468,0.306246
243352763,77799037,1052,597176,212.175,13559300,21853.8,0.000355297,0.0365952,0.0390935,0.605141
243355817,77799037,16294,442233,2321.85,8460150,268625,0.00525029,0.607429,0.601574,0.314528
243355505,77799037,16269,307021,614.93,7792770,81032.2,0.00200289,0.26393,0.246469,0.428016
243349787,77799037,409,664411,3444.51,21023200,395946,0.0051843,0.595935,0.595935,0.445789
243354243,77799037,15914,11290600,29974,262120000,3703650,0.00265478,0.328029,0.334687,0.916908
243352967,77799037,1111,2230790,2445.93,80546300,303205,0.00109644,0.135918,0.136239,0.487606
243363867,77799037,17297,29651.7,11.2646,678952,1126.2,0.000379899,0.0379811,0,0
243357806,77799037,16441,663975,962.303,16113100,104057,0.00144931,0.156719,0.156747,0.222763
243350053,77799037,444,3522770,5667.36,108085000,629252,0.00160878,0.178624,0.173724,0.376275
243363386,77799037,17212,1109110,1860.83,25442600,196751,0.00167776,0.177395,0.174065,0.348276
243364900,77799037,17523,1794920,1932.99,31814300,229444,0.00107692,0.12783,0.126085,0.531572
243353728,77799037,15717,69938,95.5978,1207380,10441.5,0.00136689,0.149296,0.149296,0.0857154
243353500,77799037,15615,691437,900.769,15292800,88075.2,0.00130275,0.12738,0.127528,0.439978
243349678,77799037,395,2429720,1617.21,47011600,176383,0.000665597,0.0725938,0.0731828,0.680605
243349930,77799037,430,2106500,5604.67,66868300,743239,0.00266066,0.352832,0.354746,0.859498
243351290,77799037,621,567119,916.097,14105500,146493,0.00161535,0.25831,0.273324,0.553642
243364428,77799037,17390,666289,378.443,14047000,43513,0.000567986,0.0653065,0.0643518,0.360895
243350780,77799037,544,1078010,1110.96,23409500,98503.3,0.00103057,0.0913754,0.0884688,0.332091
243362390,77799037,16968,1173580,1119.31,27777500,119792,0.000953762,0.102074,0.101617,0.430269
243364311,77799037,17358,69731.6,126.712,1567700,14337.1,0.00181714,0.205605,0.191522,0.013613
243365222,77799037,111220638,330049,106.942,7102660,11683,0.000324018,0.0353978,0.0389964,0.359278
243365450,77799037,111220820,559775,472.008,15663000,55331.2,0.000843212,0.0988456,0.108726,0.756346
243353515,77799037,15621,17460.2,16.4686,331960,1609.34,0.000943208,0.0921716,0,0
