id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243076015,77620427,112892269,118668,435.085,3164070,54756.7,0.00366639,0.461426,0.437951,0.569331
243065310,77620427,15817,691036,1805.15,16806700,203864,0.00261223,0.295013,0.29454,0.489141
243072220,77620427,17053,6301860,33197.7,144907000,3994500,0.00526791,0.63386,0.615232,0.910529
243060253,77620427,604,323386,808.69,8456800,95527.4,0.0025007,0.295397,0.308032,0.803384
243072645,77620427,17247,69829.1,1561.48,1894360,195986,0.0223614,2.80665,2.80708,0.137159
243064792,77620427,15690,34840,1.4063,321460,166.413,4.03646e-05,0.0047765,0,0
243059480,77620427,298,766187,5106.24,23721900,589764,0.00666448,0.769739,0.768512,0.295329
243074010,77620427,17386,516097,2245.51,8623410,255196,0.00435095,0.494474,0.396129,1.107
243065282,77620427,15809,4411910,25586.5,127088000,2958420,0.00579941,0.670555,0.674921,0.831619
243069907,77620427,16499,476346,2914.15,11767300,329611,0.00611772,0.691957,0.683138,0.468804
243072734,77620427,17300,987964,7043.62,27254500,834723,0.00712943,0.844893,0.816946,0.681265
243065553,77620427,15875,315769,1582.56,8734170,168230,0.00501176,0.532761,0.529464,0.375187
243074603,77620427,17436,139876,1838.62,3556670,222672,0.0131447,1.59192,1.59192,0.318387
243070694,77620427,16675,1743600,10109.1,51089800,1189220,0.00579782,0.68205,0.673713,0.499557
243069477,77620427,16366,1589740,4862.65,36399400,551928,0.00305878,0.347182,0.347401,0.538661
243065010,77620427,15763,697482,849,17819500,96130.2,0.00121724,0.137825,0.138046,0.632804
243071259,77620427,16786,174845,760.434,4351010,92158.4,0.00434919,0.527087,0.527087,0.561615
243070080,77620427,16565,655760,2461.4,19173500,285978,0.00375351,0.436102,0.437924,0.483231
243072155,77620427,17042,1327590,22091.3,38154900,3006190,0.0166401,2.26439,2.22081,0.794087
243063073,77620427,1100,2936170,9727.3,84441600,1123340,0.00331292,0.382586,0.38274,0.466406
243063147,77620427,1120,207718,378.804,6563940,44098,0.00182364,0.212297,0.213239,0.513961
243066783,77620427,16037,5247270,59734.2,153076000,7810890,0.0113838,1.48856,1.47706,0.658231
243069955,77620427,16532,2512550,7324.99,72769700,855244,0.00291537,0.34039,0.342569,0.731793
243066465,77620427,15976,2468440,26662.7,73183200,3188040,0.0108014,1.29152,1.31709,0.534578
243070922,77620427,16726,5276430,25533.6,127662000,3008900,0.00483919,0.570253,0.559117,0.659468
243061028,77620427,804,101891,625.025,2321060,68963.9,0.00613426,0.676841,0.670694,0.299578
243067695,77620427,16136,3019260,16930.9,84545000,2127150,0.00560764,0.704527,0.689907,0.547209
243067108,77620427,16072,14134500,147908,456882000,17808400,0.0104643,1.25992,1.29081,0.639852
243067292,77620427,16090,34206.1,410.79,1093700,45574.3,0.0120092,1.33234,0,0
243072805,77620427,17313,2240350,34412.9,54711700,4324730,0.0153605,1.93038,1.9365,0.569787
243070046,77620427,16551,60705.9,102.119,1841160,12593.8,0.00168219,0.207457,0.210981,0.197033
243071682,77620427,16934,477570,3268.25,14504500,422679,0.00684351,0.885061,0.870692,0.794474
243060872,77620427,726,12809300,56908.2,413148000,7615670,0.00444272,0.594542,0.591561,0.838924
243060933,77620427,749,1516090,5023.75,35352400,551263,0.00331361,0.363608,0.353771,0.719687
243067855,77620427,16157,126092,518.953,3476570,57926.3,0.00411568,0.459398,0.390807,0.220609
243070214,77620427,16602,779873,3232.26,20186300,370442,0.00414459,0.475002,0.477962,0.464298
243061450,77620427,856,26509200,80736.8,760434000,9674930,0.00304561,0.364965,0.36531,0.900579
243074957,77620427,17497,709428,5026.49,15989500,583588,0.00708527,0.822617,0.80404,0.440363
243075702,77620427,111220752,247283,2208.42,7945020,259716,0.00893074,1.05028,0.975004,0.311585
243067631,77620427,16131,12911900,99521.7,380376000,12727000,0.00770772,0.985673,0.960852,0.941129
243070532,77620427,16651,36364800,183163,1091410000,21892500,0.00503683,0.602023,0.597648,0.603261
243068964,77620427,16290,473606,883.748,13713300,104776,0.001866,0.221231,0.224264,0.637442
243069601,77620427,16410,69623.7,105.986,2377370,12692,0.00152227,0.182295,0.182291,0.122602
243069794,77620427,16472,1367810,6745.95,36092300,763999,0.00493194,0.558557,0.56592,0.541881
243075031,77620427,17514,282298,1861.17,6148110,220874,0.00659292,0.782414,0.694307,1.07529
243072681,77620427,17268,418555,2426.09,8605840,281930,0.00579635,0.67358,0.540366,0.987184
243059500,77620427,318,34894.8,98.0797,1078410,12154.9,0.00281072,0.348329,0,0
243062580,77620427,1041,8590700,13330.8,154705000,1583710,0.00155177,0.184352,0.1828,0.857015
243069720,77620427,16447,207492,968.485,5878500,109029,0.00466758,0.525459,0.527018,0.30083
243064105,77620427,15586,244690,141.474,6232810,16410.8,0.000578174,0.0670676,0.0670726,0.176735
243072722,77620427,17295,69938,159.105,1639170,18125.6,0.00227495,0.259167,0.259167,0.448348
243072592,77620427,17194,34859.5,180.346,751517,19521.8,0.00517351,0.560014,0,0
243071684,77620427,16935,524426,2670.01,16195000,350509,0.00509129,0.668366,0.668328,0.423853
243059577,77620427,364,173821,541.498,4109470,58710.6,0.00311527,0.337765,0.338,0.24283
243060456,77620427,637,9618760,70030.7,284758000,8363230,0.00728064,0.86947,0.871416,0.637803
243059142,77620427,136,5085710,55232.6,122525000,6514040,0.0108603,1.28085,1.27941,0.443072
243060733,77620427,676,270941,647.606,7544940,75633.4,0.00239021,0.279151,0.284341,0.609515
243060050,77620427,520,314721,12707.4,11252400,1549510,0.0403766,4.92345,4.92345,0.282291
243066551,77620427,15989,6747390,61227.2,161017000,6571280,0.00907421,0.9739,0.973596,0.72896
243066403,77620427,15964,307074,1711.62,10871700,215471,0.00557396,0.70169,0.688072,0.506798
243069816,77620427,16480,568987,2046.51,14402000,235073,0.00359675,0.413142,0.426256,0.707194
243072602,77620427,17206,69698.7,281.118,1411000,30852.5,0.00403334,0.442655,0.442592,0.733896
243074651,77620427,17445,494950,2566.27,9216470,298608,0.00518491,0.60331,0.620972,0.770077
243072653,77620427,17253,2353330,16081.9,51140400,1869710,0.00683368,0.794498,0.824093,0.486086
243075657,77620427,111220724,664072,5810.7,17298000,711726,0.0087501,1.07176,1.07192,0.784954
243072953,77620427,17324,82939.4,453.438,1855740,53170.5,0.0054671,0.641076,0,0
243059642,77620427,421,69938,440.766,1457960,56845.7,0.00630224,0.812801,0.812802,0.0713355
243070756,77620427,16690,3496020,18861,115309000,2329760,0.00539498,0.666405,0.66027,0.680119
243061135,77620427,834,2387380,11527.2,77670800,1433160,0.00482839,0.600308,0.600563,1.00086
243061667,77620427,870,4700460,44927.2,135133000,5193000,0.00955806,1.10479,1.07817,0.724112
243069770,77620427,16462,1118120,5119.47,32807500,684535,0.00457865,0.612221,0.612013,0.685839
243065295,77620427,15813,2905820,16352.4,84864300,1895090,0.00562746,0.652171,0.655613,0.761348
243075431,77620427,111220654,509350,1823.3,14238600,207606,0.00357966,0.40759,0.406859,0.199058
243068015,77620427,16196,378301,2008.13,10779700,229614,0.00530828,0.606962,0.527749,0.456655
243059646,77620427,423,1353770,5134.35,40197600,691284,0.00379264,0.510637,0.513669,0.562979
243071589,77620427,16893,917252,3724.84,19854500,415224,0.00406087,0.452683,0.446521,0.593025
243074816,77620427,17471,279122,516.182,7125530,62358.6,0.00184931,0.22341,0.223248,0.65363
243070172,77620427,16590,85384.6,249.512,2333330,30178.1,0.00292222,0.353438,0.392527,0.190233
243069404,77620427,16337,196477,205.971,4857180,23185,0.00104832,0.118004,0.123437,0.657674
243075412,77620427,111220632,559504,8502.92,17732300,1068850,0.0151973,1.91035,1.91035,0.394282
243066053,77620427,15914,14441200,21140.5,295033000,2698510,0.00146391,0.186862,0.185823,1.51632
243063077,77620427,1101,1273130,49579.2,43765900,5965710,0.0389427,4.68586,4.66154,0.37317
243067243,77620427,16081,587658,4721.45,20676200,581354,0.00803436,0.989274,0.986031,0.347379
243061590,77620427,864,14257900,88600.1,412036000,10699300,0.00621413,0.750415,0.751054,0.702643
243065069,77620427,15769,573666,888.035,11644700,99118.5,0.001548,0.172781,0.174496,0.640578
243075374,77620427,17638,209814,546.861,4437710,63544.6,0.00260641,0.302862,0.302862,0.442385
243060084,77620427,526,1198220,4078.28,22212000,452723,0.0034036,0.377828,0.379181,0.913814
243059048,77620427,35,174676,320.33,4555090,38236.1,0.00183385,0.218898,0.219085,0.533545
243059035,77620427,19,198582,254.978,4581440,30175.3,0.00128399,0.151954,0.159702,0.712941
243070406,77620427,16615,1590330,6020.35,39495900,697248,0.00378559,0.43843,0.436777,0.518376
243075362,77620427,17614,34969,199.083,1032790,24522.6,0.00569314,0.701266,0,0
243070801,77620427,16701,821391,2919.79,27445500,369634,0.00355469,0.45001,0.456676,0.471963
243072757,77620427,17309,27084.7,134.572,700097,15592.5,0.00496856,0.575695,0,0
243059135,77620427,132,34698.2,278.718,980181,31050.5,0.00803262,0.894873,0,0
243068032,77620427,16203,174339,292.593,4427940,34397,0.0016783,0.1973,0.197536,0.994777
243069780,77620427,16466,3294640,13763.5,85998800,1573650,0.00417753,0.47764,0.47939,0.607335
243071297,77620427,16798,362222,1511.19,8894590,175966,0.004172,0.485795,0.491652,0.213018
243059093,77620427,94,487562,342.571,11456300,39235.2,0.000702619,0.0804723,0.0808256,0.850353
243069903,77620427,16497,1103510,5258.13,26306000,589172,0.00476493,0.533909,0.53196,0.545266
243071356,77620427,16821,1380430,10398.6,38873300,1268230,0.00753292,0.918725,0.907291,0.436671
243060178,77620427,571,3933770,5247.5,115281000,619294,0.00133396,0.15743,0.156512,0.520459
243069240,77620427,16315,739759,1477.05,19669300,164479,0.00199666,0.222342,0.222377,0.589163
243059476,77620427,292,174845,672.444,4037370,76955.1,0.00384594,0.440133,0.440133,0.668191
243064070,77620427,15581,34968.7,1.18127,608854,128.269,3.37808e-05,0.00366811,0,0
243070810,77620427,16703,2534410,16095.6,69152000,1899740,0.00635083,0.749579,0.741625,0.353156
243063168,77620427,1127,174845,2214.68,5405540,276068,0.0126666,1.57893,1.57893,0.316761
243059269,77620427,194,7347410,22203.5,171248000,2410740,0.00302195,0.328108,0.321616,0.421681
243066759,77620427,16030,29942200,390804,1003930000,50067500,0.0130519,1.67214,1.68658,0.624871
243069750,77620427,16456,274190,407.136,7347330,49282.4,0.00148487,0.179738,0.182266,0.532769
243075938,77620427,111220872,156851,894.008,4660590,105193,0.00569972,0.670655,0.711634,0.46187
243059153,77620427,143,209189,1153.42,3925260,128151,0.00551377,0.612605,0.612616,0.570065
243075190,77620427,17556,215912,1647.76,5706380,196375,0.00763164,0.909518,0.880463,0.463878
243063650,77620427,10695,425697,2885.66,11920000,332296,0.00677868,0.780592,0.959222,0.607076
243063021,77620427,1088,454597,2187.64,12650600,269561,0.00481226,0.592968,0.592968,0.665487
243063922,77620427,10737,1305000,6139.49,44851200,771535,0.00470457,0.591213,0.572927,0.426236
243062162,77620427,943,7650600,134311,179112000,17757600,0.0175557,2.32107,2.32887,1.08237
243059517,77620427,328,1946090,66217.7,59363800,7971900,0.0340261,4.09638,4.10383,0.351723
243059069,77620427,63,40149.5,68.4779,1135450,7735.05,0.00170557,0.192656,0,0
243070929,77620427,16728,4541520,24017.7,111759000,2832610,0.00528848,0.623715,0.610777,0.599707
243064957,77620427,15729,613571,253.189,9402760,26332.9,0.000412649,0.0429175,0.0430807,0.660513
243059161,77620427,151,1537790,11300.5,59271300,1443290,0.00734854,0.938544,0.938363,0.49477
243065379,77620427,15844,2936510,17927.2,87004100,2133990,0.00610496,0.72671,0.726704,0.453163
243066843,77620427,16046,3096710,71774.2,107592000,8800290,0.0231776,2.84182,2.82908,0.488489
243069734,77620427,16451,678998,1889.96,20801000,225793,0.00278345,0.332539,0.336275,0.701983
243060993,77620427,785,257190,383.583,6043260,41989.1,0.00149144,0.163261,0.162838,0.721585
243059058,77620427,50,182276,330.821,5580550,39263.6,0.00181494,0.215407,0.199915,0.430848
243072613,77620427,17217,1093790,1155.37,17722400,123030,0.0010563,0.112481,0.111243,1.20105
243059362,77620427,244,9221440,31779.4,265507000,4068440,0.00344625,0.441194,0.449483,1.0735
243067373,77620427,16098,74342.3,740.58,2389030,86435.5,0.00996175,1.16267,1.20814,0.254029
243060396,77620427,628,276990,772.944,7819660,92424,0.00279051,0.333673,0.332763,0.286662
243066386,77620427,15962,234963,1503.71,9004010,189088,0.00639974,0.804756,0.780389,0.433095
243061152,77620427,836,69938,362.493,1476820,44342.9,0.00518306,0.634032,0.634032,0.439149
243065401,77620427,15848,1115190,7735.47,30349600,905427,0.00693648,0.811907,0.811254,0.5024
243067253,77620427,16083,4908030,37518.8,141858000,4349070,0.00764436,0.886113,0.867021,0.506456
243069710,77620427,16442,664898,2438.79,19305800,277687,0.00366791,0.417638,0.483464,0.705413
243070167,77620427,16589,220876,532.549,6772410,71572.8,0.00241108,0.32404,0.330543,0.594782
243060183,77620427,573,209640,5619.13,8465710,709956,0.0268037,3.38654,3.38575,0.265597
243067299,77620427,16091,69108.8,928.3,2201360,106512,0.0134324,1.54122,1.53621,0.455329
243069589,77620427,16407,276470,323.78,6709920,37499.3,0.00117112,0.135636,0.136979,0.653754
243064654,77620427,15673,2005240,2100.23,43864300,232892,0.00104737,0.116142,0.114777,0.98107
243064806,77620427,15694,587450,840.958,14126600,97214.9,0.00143154,0.165486,0.158877,0.621793
243072573,77620427,17179,55290.7,408.623,1693170,52028.6,0.00739044,0.940999,0,0
243068923,77620427,16288,104907,34.8576,2732510,3940.51,0.000332271,0.0375619,0.0375619,0.500292
243072549,77620427,17169,72583.7,599.584,2415050,71183.2,0.00826059,0.980706,0.854441,0.759118
243059889,77620427,478,1363790,41974.9,56266100,5394690,0.0307781,3.95566,3.95566,0.244332
243060774,77620427,688,384242000,5676510,11692800000,716486000,0.0147733,1.86468,1.86376,1.02597
243070436,77620427,16620,69639,146.896,1567560,22658.3,0.00210939,0.325368,0.325368,0.0182756
243074576,77620427,17430,726787,6373.64,16881600,714426,0.00876962,0.982992,0.989727,0.198192
243074881,77620427,17485,2772200,24337.3,74261300,2904110,0.00877904,1.04758,1.04609,0.619524
243074381,77620427,17412,30892.5,43.1119,624513,5117.21,0.00139554,0.165645,0,0
243064289,77620427,15610,150146,51.8019,2124830,5788.98,0.000345011,0.0385558,0.00720803,0.270267
243066716,77620427,16023,9371640,83974.4,193420000,11229900,0.00896049,1.19828,1.1974,1.13574
243062114,77620427,930,1253790,4529.51,37117200,548754,0.00361267,0.437678,0.459957,0.766499
243069432,77620427,16349,1729350,5726.66,43454700,655957,0.00331146,0.379308,0.379864,0.507039
243074241,77620427,17400,2155060,17972.6,50560900,2217350,0.00833973,1.0289,1.03274,0.511852
243070179,77620427,16593,1146790,4273.3,31276100,494853,0.00372631,0.431511,0.432561,0.528909
243068102,77620427,16231,559151,1398.36,13149600,152623,0.00250085,0.272955,0.272943,0.428249
243070901,77620427,16722,314721,1370.23,8183830,157265,0.00435379,0.499696,0.499696,0.278401
243071364,77620427,16823,928986,6820.44,25736000,832098,0.00734182,0.895706,0.881549,0.477452
243060363,77620427,622,69227.2,182.352,1567440,20773.6,0.00263411,0.300079,0.300235,0.0712468
243072669,77620427,17262,93713.9,417.73,1763160,49369.7,0.00445751,0.526813,0.520297,0.606241
243060890,77620427,727,276588,1869.61,7544050,206185,0.00675955,0.745457,0.706527,0.638466
243075837,77620427,111220790,27084.7,134.572,700097,15592.5,0.00496856,0.575695,0,0
243066964,77620427,16052,419591,8789.91,14387900,1107400,0.0209488,2.63925,2.63922,0.657899
243071247,77620427,16783,316533,1440.75,7997200,173554,0.00455166,0.548297,0.572343,0.665941
243063972,77620427,182305709,1157970,48402.6,43262300,6080620,0.0417995,5.25111,5.30566,0.385342
243069061,77620427,16294,367305,318.864,8581450,34378.1,0.000868117,0.0935955,0.0998515,1.30376
243066701,77620427,16018,67937500,1591490,2289710000,206597000,0.0234258,3.04098,3.04378,0.730536
243060089,77620427,529,121797,391.809,2950130,42031.2,0.00321689,0.345091,0.349857,0.213116
243075094,77620427,17531,300347,2642.16,6970000,318693,0.00879703,1.06108,0.956752,0.882505
243070690,77620427,16674,1743600,10109.1,51089800,1189220,0.00579782,0.68205,0.673713,0.499557
243062608,77620427,1048,5416510,49825.2,127103000,5975560,0.00919876,1.10321,1.09258,0.5384
243064249,77620427,15605,325324,810.111,8110980,88032.6,0.00249017,0.2706,0.270975,0.246235
243071413,77620427,16844,1536520,9702.38,44492000,1144530,0.00631451,0.744885,0.72917,0.549344
243068620,77620427,16263,34969,15.6637,621792,1801.2,0.000447932,0.0515085,0,0
243067900,77620427,16170,6216870,62471.6,184599000,7525440,0.0100487,1.21049,1.1896,0.901219
243071338,77620427,16813,58643800,225159,1858360000,29450600,0.00383943,0.502194,0.499088,0.729755
243059125,77620427,127,849815,1244.11,21830900,141127,0.00146398,0.166068,0.166522,0.458169
243068682,77620427,16268,71706.5,200.168,1719720,21360.8,0.00279149,0.297892,0.295712,0.0783157
243059635,77620427,415,6012880,38612.1,173186000,5053700,0.00642156,0.840479,0.821713,0.757556
243070007,77620427,16543,174055,301.785,5044420,36677.5,0.00173384,0.210723,0.210894,0.515763
243065184,77620427,15791,126790,166.861,3213280,19398.2,0.00131604,0.152995,0.146506,0.288423
243072394,77620427,17117,34969,781.001,1084690,104513,0.0223341,2.98874,0,0
243059137,77620427,133,174833,23.5332,3980950,2586.79,0.000134604,0.0147958,0.0147964,0.401961
243067564,77620427,16122,2453900,13618.2,86007600,1842180,0.00554962,0.750716,0.71087,0.798756
243074368,77620427,17411,383813,1647,8788230,200918,0.00429116,0.523479,0.523324,0.387274
243062332,77620427,989,828608,6289.31,22034600,760869,0.00759022,0.91825,0.913583,0.462393
243072636,77620427,17241,902153,14350.1,24761800,1738900,0.0159065,1.9275,1.91864,0.413611
243059513,77620427,325,209814,574.326,5863080,66713.3,0.00273731,0.317964,0.317964,0.800074
243062227,77620427,957,4168030,12072.8,139841000,1587640,0.00289653,0.380908,0.379793,0.473964
243067394,77620427,16101,34249.6,144.576,847538,16885.1,0.00422125,0.493003,0,0
243071754,77620427,16967,8113300,37930,193947000,4435080,0.00467503,0.546643,0.544772,0.841245
243072716,77620427,17290,10381800,94838.5,240395000,11488100,0.00913507,1.10656,1.10442,0.785741
243059267,77620427,192,559256,1777.52,10422900,194336,0.00317837,0.34749,0.347516,0.800262
243074407,77620427,17414,30892.5,43.1119,624513,5117.21,0.00139554,0.165645,0,0
243066309,77620427,15950,1665360,8833.19,32775400,945814,0.00530407,0.567933,0.591205,0.847209
243060170,77620427,566,1825350,8340.64,34916100,908707,0.00456933,0.497825,0.494198,1.06169
243075156,77620427,17547,1091110,5945.94,26766200,721232,0.00544942,0.661005,0.665078,0.733769
243072585,77620427,17190,34049,211.1,996075,24891.5,0.00619989,0.731047,0,0
243059979,77620427,511,576657,1292.66,14927000,148143,0.00224164,0.2569,0.250659,0.480785
243071368,77620427,16824,412741,2137.18,11494700,251641,0.00517802,0.609681,0.609998,0.321787
243065109,77620427,15779,307096,215.615,7098660,24995.9,0.000702109,0.0813945,0.0818625,0.512091
243073794,77620427,17372,939356,8840.92,22742600,996336,0.00941168,1.06066,1.06661,0.164062
243068552,77620427,16257,384381,1010.12,8359770,109246,0.00262792,0.284212,0.284192,0.378264
243071553,77620427,16869,905722,3569.43,23391700,414544,0.00394098,0.457695,0.457769,0.540531
243076033,77620427,124372440,34916.5,316.165,631395,36693.7,0.00905489,1.0509,0,0
243059472,77620427,288,1291960,34839.6,45210000,4496290,0.0269666,3.48022,3.4424,0.465156
243060755,77620427,679,1408190,6179.21,34784700,727723,0.00438804,0.516777,0.515247,0.634989
243066449,77620427,15974,4994420,56831.1,148124000,7005230,0.0113789,1.40261,1.39128,0.721679
243067707,77620427,16137,410190,1778.76,11850600,240587,0.00433642,0.586525,0.587407,0.481469
243064438,77620427,15623,4218290,5784.2,82399600,637949,0.00137122,0.151234,0.148591,0.971313
243059569,77620427,354,60217000,473872,1455640000,57583400,0.00786941,0.956265,0.950987,0.858426
243060971,77620427,773,822590,11963.3,27546900,1521780,0.0145435,1.84999,1.84426,0.484435
243059599,77620427,385,12005500,182441,409827000,23770300,0.0151964,1.97994,1.97851,0.631157
243065073,77620427,15770,2085630,3859.64,55702300,476091,0.00185059,0.228272,0.224709,0.676529
243075857,77620427,111220800,1004220,17304.1,24616600,2210050,0.0172315,2.20078,2.21462,0.581846
243066196,77620427,15930,15136500,164939,401846000,19187200,0.0108968,1.26762,1.27951,0.9052
243065040,77620427,15765,2659290,4747.68,67346900,575209,0.00178531,0.216301,0.213074,0.678823
243072657,77620427,17257,1090850,8362.57,23479400,971140,0.00766609,0.890258,0.909228,0.43126
243064904,77620427,15701,343763,706.632,6700730,73653.1,0.00205558,0.214256,0.207768,0.577991
243071813,77620427,16978,1067080,9099.79,25420600,1096430,0.00852773,1.02751,1.02684,0.521811
243059938,77620427,498,621188,1670.57,16255000,184963,0.00268932,0.297757,0.306629,0.466209
243060162,77620427,564,1625590,3289.26,43714800,434042,0.00202343,0.267006,0.26846,0.727102
243075840,77620427,111220792,1341340,18081.1,35472900,2138900,0.0134799,1.59461,1.57972,0.272773
243059920,77620427,491,822411,337.267,14445300,36300.4,0.000410096,0.044139,0.043285,0.890075
243066674,77620427,16011,4153540,161863,166983000,21976700,0.0389699,5.29109,5.29278,0.4398
243069761,77620427,16459,482112,2343.76,12965400,266446,0.00486144,0.552664,0.567465,0.426009
243062174,77620427,945,2646000,94881.4,103341000,11727900,0.0358585,4.43233,4.43759,0.263305
243062611,77620427,1049,2385700,4546.55,59147900,529826,0.00190575,0.222084,0.213522,0.556297
243059598,77620427,382,18020500,129948,518188000,16672400,0.00721114,0.925188,0.90533,1.05399
243068049,77620427,16216,661233,581.827,16268000,67182.5,0.000879912,0.101602,0.101986,0.810014
243075707,77620427,111220754,179744,1377.11,4405170,160906,0.00766151,0.895193,0.817563,0.340378
243060801,77620427,701,5415790,71749.3,170684000,9230260,0.0132482,1.70432,1.68509,0.628055
243062278,77620427,973,314721,7113.71,11050100,920180,0.0226032,2.9238,2.9238,0.342045
243061789,77620427,889,316795,6050.32,9653230,691727,0.0190985,2.18352,2.47142,0.711298
243062621,77620427,1052,1153910,7952.86,28527000,928785,0.00689207,0.804899,0.791364,0.458805
243076025,77620427,112892315,66200.7,227.02,1618530,26642,0.00342928,0.402444,0,0
243061876,77620427,920,9821140,32608.6,310782000,4457090,0.00332025,0.453826,0.45176,0.861089
243064531,77620427,15657,174844,22.4092,3978620,2512.52,0.000128166,0.01437,0.01437,0.413718
243067003,77620427,16055,524429,12729.7,18331700,1483710,0.0242735,2.82919,2.82914,0.115851
243069957,77620427,16533,104452,68.7601,2398620,7883.49,0.000658297,0.0754751,0.0757239,0.810889
243059384,77620427,255,863407,2072.3,24976500,240530,0.00240015,0.278582,0.278083,0.37323
243072304,77620427,17087,56624.8,615.363,1444450,76763.7,0.0108674,1.35566,1.34926,0.172282
243063802,77620427,10720,7302560,23752.4,242586000,3265700,0.00325262,0.4472,0.444559,0.484925
243075895,77620427,111220848,219025,1839.15,6840620,225939,0.00839699,1.03157,1.06456,0.152099
243059026,77620427,9,2083790,53966.2,84289200,6865900,0.0258981,3.2949,3.32427,0.192614
243067541,77620427,16120,2432540,18439.3,82470700,2526800,0.00758027,1.03875,1.08751,0.630689
243067501,77620427,16114,55443500,360671,1645640000,45943700,0.00650521,0.828659,0.827019,0.930516
243071408,77620427,16843,3529460,26995.7,101131000,3262150,0.00764869,0.924265,0.915497,0.536998
243072856,77620427,17317,1004220,17304.1,24616600,2210050,0.0172315,2.20078,2.21462,0.581846
243059869,77620427,471,104906,593.739,3462050,86805.3,0.00565974,0.82746,0.827461,0.33342
243062274,77620427,970,303596,2684.36,7409910,321892,0.00884186,1.06026,1.05339,0.405759
243059396,77620427,262,3586690,13226.2,89398000,1496090,0.00368758,0.417122,0.417205,0.369156
243064739,77620427,15683,48951.7,95.4419,928007,10177.8,0.00194972,0.207916,0,0
243071139,77620427,16754,2727550,14986.7,71605200,1788220,0.00549455,0.655611,0.648133,0.639502
243072662,77620427,17259,104907,632.298,2328720,70496.7,0.00602722,0.671992,0.671992,0.14996
243072633,77620427,17237,1591480,17588.5,40546000,2120180,0.0110517,1.3322,1.32592,0.686688
243074875,77620427,17484,156851,894.008,4660590,105193,0.00569972,0.670655,0.711634,0.46187
243075397,77620427,111220572,209321,540.755,5506760,62151.4,0.00258338,0.296919,0.296912,0.168057
243061398,77620427,843,2126080,19992.2,63518000,2328180,0.00940329,1.09506,1.13894,0.517123
243062576,77620427,1039,37928,179.686,1230120,21178.3,0.00473755,0.558383,0,0
243059571,77620427,359,1796530,7909.43,49002000,969890,0.00440261,0.539869,0.547456,0.729629
243071578,77620427,16882,1231280,6896.92,30425700,803364,0.00560143,0.652464,0.632585,0.417854
243060899,77620427,729,247222,4703,8295430,550354,0.0190234,2.22615,2.23214,0.417379
243072826,77620427,17315,1201220,16939.4,28704400,2093470,0.0141018,1.74279,1.76195,0.511538
243065383,77620427,15845,3917820,24263.3,105857000,2826420,0.00619308,0.721428,0.719771,0.512123
243066101,77620427,15922,6843480,53764.7,165642000,6417200,0.00785634,0.937709,0.932959,0.930369
243069416,77620427,16341,1000540,4570.6,25630000,523831,0.00456814,0.523549,0.522161,0.2922
243075081,77620427,17528,139470,2905.44,4718230,370419,0.0208321,2.65592,2.65447,0.340775
243062889,77620427,1073,50518900,121998,1336970000,16323200,0.00241489,0.323111,0.32206,1.02794
243060231,77620427,590,1489270,8400.04,42537000,1003490,0.00564038,0.673811,0.65198,0.716089
243059626,77620427,408,463709,1189.51,7353700,129203,0.00256522,0.278629,0.239819,1.17693
243070703,77620427,16677,987988,4113.82,28355700,490239,0.00416383,0.496199,0.495018,0.513314
243071963,77620427,17010,104765,389.188,2771470,45352.2,0.00371485,0.432893,0.432858,0.416762
243061065,77620427,819,194603,1555.13,5624790,187149,0.00799129,0.9617,0.932793,0.449992
243064143,77620427,15592,798594,993.727,20321000,114071,0.00124435,0.14284,0.143078,0.577912
243059931,77620427,495,2801750,22336.6,91515100,3101870,0.00797238,1.10712,1.16873,0.829319
243064155,77620427,15593,1803490,7372.65,44973400,825287,0.00408799,0.457606,0.453506,0.387136
243075866,77620427,111220814,34969,221.905,826109,32407,0.00634578,0.926736,0,0
243059985,77620427,512,112601000,354580,3283370000,47383200,0.00314901,0.420808,0.418935,0.991207
243065231,77620427,15799,1926540,7410.8,55612800,833075,0.00384668,0.432419,0.438323,0.45885
243072357,77620427,17106,65226.4,744.139,2208640,92110.3,0.0114086,1.41216,1.41342,0.283511
243072019,77620427,17034,1813970,22601.4,50458900,2898940,0.0124596,1.59812,1.59707,0.787752
243060621,77620427,653,24935.5,122.319,695564,14360.8,0.00490539,0.575916,0,0
243070522,77620427,16649,45409900,227984,1315730000,27182000,0.00502058,0.598593,0.593445,0.611962
243071666,77620427,16928,2855120,23640.7,89629800,3037590,0.00828013,1.06391,1.06066,0.697506
243072522,77620427,17145,2259540,10186.5,51325800,1177200,0.00450824,0.520994,0.525487,0.755202
243059113,77620427,114,139748,1915.1,3591550,230596,0.013704,1.65009,1.64985,0.181156
243062508,77620427,1025,7174040,14715,193635000,1995190,0.00205114,0.278113,0.279793,0.924139
243068886,77620427,16285,698775,1383.57,19456400,160872,0.00197999,0.23022,0.237983,0.877681
243059894,77620427,480,174721,1225.81,5186830,136360,0.00701584,0.780444,0.780198,0.5173
243072373,77620427,17111,69938,653.63,1881850,79981.9,0.00934585,1.14361,1.14361,0.041733
243065238,77620427,15803,1321340,5364.6,40613700,609650,0.00405996,0.461386,0.470931,0.459379
