id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247158446,77620293,1058,489566,64484.8,26766000,10257600,0.131718,20.9524,20.9524,0.0676944
247157986,77620293,827,1014100,123404,53571100,20130600,0.121688,19.8507,19.8507,0.120957
247153152,77620293,160,2762550,157659,99312200,24896800,0.0570702,9.01224,9.01224,0.369946
247164388,77620293,16462,1119010,86673.9,48768900,13341200,0.077456,11.9223,11.9223,0.320685
247158024,77620293,853,1923300,156135,76725300,27322100,0.081181,14.2059,14.2059,0.440927
247156572,77620293,541,2133110,219637,107739000,35372000,0.102966,16.5824,16.5824,0.444279
247161236,77620293,15838,979132,46936.1,39754600,6893690,0.0479364,7.04061,7.04061,0.263468
247161605,77620293,15917,8007900,693263,353034000,113445000,0.0865723,14.1667,14.1667,0.470655
247171586,77620293,17427,2028000,210916,111231000,34295900,0.104002,16.9112,16.9104,0.22412
247152092,77620293,19,174845,10869.3,6532380,1637620,0.0621653,9.36613,9.36613,0.292845
247164992,77620293,16669,3671740,315198,175670000,50216000,0.0858441,13.6763,13.6763,0.140746
247162328,77620293,16141,10840400,574681,412305000,92229800,0.053013,8.50797,8.50797,0.475114
247154242,77620293,274,1188950,173371,77783500,30053000,0.145819,25.277,25.277,0.116297
247151841,77620293,1,69938,1961.61,1507910,272423,0.0280478,3.8952,3.8952,0.597678
247162370,77620293,16156,909194,101203,46029700,17017900,0.111311,18.7175,18.7175,0.189548
247170339,77620293,17304,2342590,217221,115396000,34498000,0.092727,14.7265,14.7254,0.187527
247157767,77620293,741,419628,39684.5,18712100,6130150,0.0945707,14.6085,14.6085,0.156247
247158510,77620293,1084,2867460,172299,110394000,27768500,0.0600879,9.68403,9.68403,0.450892
247166953,77620293,16841,2622680,100989,107032000,16598000,0.0385062,6.32864,6.32864,0.552651
247158135,77620293,920,10560600,452535,437011000,73539000,0.0428511,6.9635,6.9635,0.519452
247158141,77620293,926,5944730,507082,239297000,85431600,0.0852995,14.371,14.371,0.326522
247157478,77620293,687,3391990,395491,186783000,66382200,0.116596,19.5703,19.5703,0.22094
247169622,77620293,17238,664354,63559.6,29309000,10045300,0.0956712,15.1204,15.12,0.214691
247153498,77620293,207,69938,2437.41,2967160,388617,0.0348509,5.55659,5.55659,0.0568928
247159576,77620293,15678,454507,9076.18,9857130,1223880,0.0199693,2.69276,2.69252,0.457073
247160544,77620293,15768,664411,28763.2,21849900,3958900,0.0432913,5.95851,5.95851,0.183343
247161759,77620293,15969,5769880,540620,282424000,88716700,0.0936969,15.3758,15.3758,0.361435
247155382,77620293,391,4720820,255546,176931000,47196200,0.0541318,9.99746,9.99746,0.476587
247158533,77620293,1093,6259450,576391,281069000,89174000,0.0920833,14.2463,14.2463,0.0672993
247152600,77620293,99,1538640,131929,68849900,20993300,0.0857444,13.6441,13.6441,0.103529
247162534,77620293,16216,664411,16037.1,20842300,2107280,0.0241373,3.17165,3.17165,0.28088
247173060,77620293,111220898,34969,3212.75,1709450,519541,0.0918743,14.8572,0,0
247158112,77620293,906,524535,75215.3,36194300,13382900,0.143394,25.5138,25.5138,0.121335
247170182,77620293,17286,69871.3,2096.79,1289850,312667,0.0300093,4.47489,4.47491,0.193916
247172342,77620293,111220654,524535,39818.3,20918600,6178360,0.0759116,11.7787,11.7787,0.142873
247162428,77620293,16174,3566840,267732,148377000,43955500,0.0750615,12.3234,12.3234,0.350039
247161372,77620293,15860,104907,5589.36,4219120,826153,0.0532792,7.87509,7.87509,0.28909
247153397,77620293,195,314721,35811,15718300,5893270,0.113786,18.7254,18.7254,0.069033
247157943,77620293,785,384623,10787.9,9672370,1472240,0.028048,3.82775,3.82753,0.448518
247158421,77620293,1047,2657640,349745,154792000,55445700,0.131599,20.8627,20.8627,0.187763
247157574,77620293,702,734349,109303,40131500,17237000,0.148844,23.4724,23.4724,0.0231577
247164424,77620293,16464,384659,29001,16925200,4470430,0.075394,11.6218,11.6218,0.351794
247161729,77620293,15959,2762440,173530,140833000,27633100,0.0628177,10.0031,10.0031,0.187951
247168610,77620293,17164,1084040,104373,59133000,16687700,0.0962814,15.394,15.394,0.158074
247159232,77620293,15594,69938,3261.52,2181620,434932,0.0466344,6.21883,6.21883,0.108757
247169668,77620293,17247,69938,6935.36,3973930,1133020,0.0991644,16.2004,16.2004,0.0541075
247153476,77620293,204,384653,26112.2,20554300,4215380,0.0678851,10.9589,10.9589,0.120908
247159348,77620293,15624,1573560,62772.9,47720900,8762670,0.0398923,5.56869,5.56859,0.417486
247161653,77620293,15935,3077270,245722,129714000,37610400,0.0798506,12.222,12.222,0.268859
247163738,77620293,16365,769318,62502,32828200,9921930,0.0812433,12.897,12.897,0.194369
247161423,77620293,15872,839256,49629.8,29647300,7050230,0.0591355,8.40057,8.40057,0.232951
247169714,77620293,17258,1363220,99934.1,53989100,15974000,0.0733073,11.7178,11.7162,0.299821
247156659,77620293,574,1958260,168600,78431000,24921700,0.0860969,12.7264,12.7264,0.134864
247172792,77620293,111220820,979132,93993.8,55044200,15269700,0.0959971,15.5951,15.5951,0.161337
247159624,77620293,15683,69938,1269.19,1342860,171988,0.0181474,2.45914,2.45914,0.216561
247167474,77620293,16993,34969,1870.37,1281080,288128,0.0534866,8.23952,0,0
247161563,77620293,15902,419172,22778.9,13359000,3141840,0.0543427,7.49536,7.49044,0.335988
247165165,77620293,16683,839256,75664.8,41498000,11809800,0.0901569,14.0718,14.0718,0.0960947
247167130,77620293,16887,1853360,143580,80279400,22536100,0.0774701,12.1596,12.1596,0.238236
247159442,77620293,15656,279752,7093.34,8870790,970923,0.0253558,3.47065,3.47065,0.142161
247157536,77620293,695,413368000,33754200,17740800000,5540820000,0.0816565,13.4041,13.3715,0.585136
247159383,77620293,15629,804271,34070.5,23900700,4674500,0.042362,5.81209,5.81202,0.293967
247163848,77620293,16405,209814,11066.4,8431300,1556400,0.0527436,7.41798,7.41798,0.285656
247161686,77620293,15944,2412860,174059,91327200,24782800,0.072138,10.2711,10.2711,0.299826
247162420,77620293,16171,4266220,295889,163718000,52959600,0.0693564,12.4137,12.4137,0.446602
247158353,77620293,1008,3357020,300193,158147000,46747200,0.0894224,13.9252,13.9252,0.245498
247165732,77620293,16719,1643540,125684,72383200,19606700,0.0764712,11.9295,11.9295,0.222691
247161712,77620293,15952,244778,17863.5,9429590,2612550,0.0729784,10.6732,10.6732,0.143889
247159311,77620293,15617,769303,33555.8,23703000,4607850,0.0436185,5.98964,5.98957,0.33713
247158972,77620293,10696,454597,31049.8,19309900,4934550,0.0683018,10.8548,10.8548,0.128311
247163197,77620293,16299,244783,9034.5,7746980,1336960,0.0369082,5.46182,5.46182,0.113393
247157520,77620293,693,979096,29343.8,29154000,3984340,0.0299703,4.06941,4.06932,0.34324
247171691,77620293,17457,104762,12288.6,4707350,2166190,0.117301,20.6773,20.6773,0.0408412
247159557,77620293,15675,1956980,46138.8,49175400,6287920,0.0235765,3.21307,3.21136,0.564564
247163211,77620293,16302,174845,8293.99,5381990,1220690,0.0474362,6.98156,6.98156,0.175567
247168063,77620293,17077,279752,24213.5,12112600,3666450,0.0865535,13.1061,13.1061,0.0505218
247158382,77620293,1030,592848,3314.63,7177220,542328,0.00559103,0.914783,0.91474,0.758162
247167087,77620293,16865,2342920,164194,103072000,25729700,0.0700808,10.9819,10.9819,0.310291
247156681,77620293,585,419628,25084.1,15790100,3461630,0.0597771,8.24929,8.24929,0.171042
247167983,77620293,17046,69938,7529.53,3772690,1255840,0.10766,17.9565,17.9565,0.0663736
247156829,77620293,602,69938,2860.15,2707510,401567,0.0408955,5.74175,5.74175,0.115895
247167121,77620293,16882,1328820,111258,67578600,17659600,0.0837267,13.2897,13.2897,0.0967145
247162342,77620293,16145,4790750,231622,174500000,38101400,0.0483478,7.95312,7.95312,0.499577
247158057,77620293,864,14721900,1599890,762689000,258316000,0.108674,17.5463,17.5463,0.296263
247170933,77620293,17340,2167960,195274,86666600,29813500,0.0900729,13.7519,13.7516,0.13993
247162550,77620293,16227,384659,23225.2,13793800,3319230,0.0603788,8.62903,8.62903,0.219296
247167099,77620293,16871,349690,28452.3,17343100,4502910,0.0813644,12.8769,12.8769,0.105603
247159207,77620293,15586,244783,10179.8,9542550,1442720,0.0415871,5.89386,5.89386,0.177757
247171674,77620293,17452,34969,2227.83,1542080,356374,0.0637086,10.1912,0,0
247172806,77620293,111220822,174845,16759.4,8194050,2629680,0.0958529,15.0401,15.0401,0.067441
247158064,77620293,872,384659,23111.2,15970000,3627520,0.0600823,9.43048,9.43048,0.298414
247154389,77620293,288,1433730,107959,66578200,17100700,0.0752991,11.9275,11.9275,0.343892
247164744,77620293,16533,104907,3074.2,3844450,456345,0.0293041,4.34999,4.34999,0.256949
247161696,77620293,15947,1608280,134051,65850700,19779900,0.0833506,12.2988,12.2979,0.285975
247167421,77620293,16981,524535,47180.6,22870200,7545290,0.0899475,14.3847,14.3847,0.0492411
247152332,77620293,52,1188950,113959,52370800,18718900,0.0958485,15.7441,15.7441,0.28872
247158073,77620293,880,209814,9162.13,8400430,1417930,0.0436679,6.75802,6.75802,0.356088
247172493,77620293,111220730,314713,30252.1,13890600,4772740,0.0961258,15.1654,15.1653,0.222417
247156086,77620293,440,629442,78202.2,38286200,12785700,0.124241,20.3127,20.3127,0.0817678
247164859,77620293,16594,104907,5790.91,4276770,872934,0.0552005,8.32103,8.32103,0.165176
247167340,77620293,16964,174845,9083.11,7134690,1399320,0.0519495,8.00322,8.00322,0.13159
247160603,77620293,15774,4685850,257317,172422000,38131200,0.0549137,8.13753,8.13753,0.318046
247166642,77620293,16822,1049070,74388.7,54972400,11889600,0.0709092,11.3334,11.3334,0.188232
247156038,77620293,431,419628,21525.6,16561100,3785250,0.0512967,9.02048,9.02048,0.360435
247162350,77620293,16147,34969,1859.67,1288650,283073,0.0531805,8.09497,0,0
247167194,77620293,16928,2867460,234626,141731000,36795600,0.0818237,12.8321,12.8321,0.162254
247164908,77620293,16610,139876,11142.1,6209420,1740160,0.0796568,12.4407,12.4407,0.311512
247171430,77620293,17389,444509,14113,10684300,2284080,0.0317496,5.13844,5.12125,0.275084
247164962,77620293,16655,104907,7571.66,4537890,1162780,0.072175,11.0839,11.0839,0.0786072
247158033,77620293,859,69938,4813.03,3261690,774224,0.0688185,11.0702,11.0702,0.172301
247151850,77620293,2,384659,53517,20762800,8431140,0.139128,21.9185,21.9185,0.0861603
247152367,77620293,56,11155100,525566,454832000,80372100,0.0471144,7.20496,7.20496,0.552153
247159213,77620293,15590,1014100,37917.6,34697900,5141320,0.0373904,5.06983,5.06983,0.315915
247163857,77620293,16407,244783,10572.9,8541950,1518350,0.043193,6.20285,6.20285,0.42406
247155214,77620293,364,174845,13143.5,7777390,2023000,0.0751724,11.5703,11.5703,0.0827492
247167104,77620293,16873,244783,20840,13389100,3320040,0.0851368,13.5632,13.5632,0.0563906
247165392,77620293,16686,1818390,178225,95167200,28448300,0.0980127,15.6448,15.6448,0.0727921
247167392,77620293,16973,69938,5239.9,3191010,821488,0.0749221,11.7459,11.7459,0.0537641
247160879,77620293,15796,1049070,52940.2,34413300,7560730,0.0504639,7.20708,7.20708,0.237514
247154786,77620293,322,65513500,6812840,3045630000,1095240000,0.103992,16.7178,16.7055,0.505978
247171137,77620293,17364,979132,93993.8,55044200,15269700,0.0959971,15.5951,15.5951,0.161337
247172928,77620293,111220852,2028000,210916,111231000,34295900,0.104002,16.9112,16.9104,0.22412
247160017,77620293,15700,34969,190.058,414031,24527.7,0.00543503,0.701413,0,0
247171500,77620293,17406,34969,3141.16,1476350,485287,0.0898271,13.8776,0,0
247157432,77620293,678,139876,20545.6,9514420,3437030,0.146885,24.572,24.572,0.0410244
247158346,77620293,1002,804287,86986.8,37808500,13390600,0.108154,16.649,16.649,0.207896
247172348,77620293,111220656,34969,2878.4,1606570,447897,0.082313,12.8084,0,0
247152669,77620293,115,34969,2518.54,1437870,392761,0.072022,11.2317,0,0
247166410,77620293,16800,174845,12020.8,7050680,1870150,0.0687514,10.6961,10.6961,0.260333
247164761,77620293,16541,1468700,128007,70428200,20171300,0.0871569,13.7341,13.7341,0.247722
247164759,77620293,16539,1468700,128007,70428200,20171300,0.0871569,13.7341,13.7341,0.247722
247161747,77620293,15964,314698,20494.7,16600100,3304340,0.0651251,10.5,10.4999,0.146525
247157555,77620293,700,454597,18775.5,13339400,2600390,0.0413013,5.72021,5.72021,0.193893
247153201,77620293,169,804287,61068.2,35503600,9489140,0.0759284,11.7982,11.7982,0.237927
247166514,77620293,16811,104907,3338.78,3740010,511869,0.0318261,4.87926,4.87926,0.164264
247155936,77620293,424,453233,24766.3,13972600,3753560,0.0546437,8.28175,8.26827,0.536402
247159374,77620293,15628,349690,9270.17,10276200,1246660,0.0265097,3.56504,3.56504,0.129277
247161801,77620293,15987,3141380,217327,116696000,32886800,0.069182,10.4689,10.4551,0.361886
247158590,77620293,1117,10036100,897351,462443000,139044000,0.0894123,13.8543,13.8543,0.132875
247162045,77620293,16036,4817730,144399,119387000,24640300,0.0299723,5.11452,5.04505,0.956109
247158581,77620293,1111,2832490,362512,167258000,59749400,0.127984,21.0943,21.0943,0.191767
247160752,77620293,15789,244783,12658.2,8564440,1770690,0.0517119,7.23371,7.23371,0.104997
247172829,77620293,111220826,1328720,136204,69171200,21840400,0.102507,16.4371,16.4367,0.216727
247163233,77620293,16309,22240300,1698750,946127000,264641000,0.0763817,11.8992,11.8992,0.345442
247156984,77620293,626,1084040,108675,51322400,16658300,0.10025,15.3668,15.3668,0.174854
247162972,77620293,16261,1923300,121473,74550900,18229700,0.0631586,9.47837,9.47837,0.449354
247167994,77620293,17050,69938,4088.55,2814320,626535,0.0584597,8.95843,8.95843,0.116699
247156919,77620293,614,1013090,24091.3,20754800,3366360,0.02378,3.32287,3.32051,0.631648
247158418,77620293,1046,769318,99660.4,48067000,17271800,0.129544,22.4507,22.4507,0.113036
247162131,77620293,16080,594473,65602.2,33918300,11133700,0.110354,18.7287,18.7287,0.161008
247164925,77620293,16619,559504,47505.3,25979700,7435210,0.0849061,13.2889,13.2889,0.132601
247159048,77620293,10705,139876,3505.99,5274310,543141,0.025065,3.88302,3.88302,0.234656
247170203,77620293,17290,11803400,953441,498162000,149684000,0.0807768,12.6814,12.6701,0.302209
247166560,77620293,16814,56265100,2157790,2321220000,353472000,0.0383504,6.28227,6.28227,0.52752
247167171,77620293,16908,384659,32190.6,18358600,5124980,0.0836862,13.3234,13.3234,0.0672107
247158069,77620293,878,769318,29971.2,18630600,4720850,0.0389582,6.1364,6.1364,0.648515
247164095,77620293,16452,489566,44406.8,23363400,6885970,0.0907064,14.0655,14.0655,0.23326
247164953,77620293,16650,45844400,3977640,2244200000,642585000,0.0867641,14.0167,14.0167,0.281339
247165654,77620293,16713,139876,12032.4,5848230,1853360,0.0860222,13.2501,13.2501,0.0887733
247170272,77620293,17298,1119010,104757,58379600,16667900,0.0936162,14.8952,14.8952,0.127805
247156686,77620293,588,3741680,172355,133500000,26913600,0.0460636,7.19291,7.19291,0.38144
247169820,77620293,17263,419440,28342.8,15283600,4471400,0.067573,10.6604,10.6585,0.369272
247156684,77620293,587,174845,16105.5,8791720,2529600,0.092113,14.4677,14.4677,0.0478515
247161231,77620293,15837,979132,46936.1,39754600,6893690,0.0479364,7.04061,7.04061,0.263468
247171608,77620293,17433,1013740,86864.9,49064500,14017500,0.0856876,13.8275,13.8267,0.149834
247167489,77620293,16996,2797520,207078,114535000,31668500,0.0740219,11.3202,11.3202,0.210064
247168431,77620293,17141,104907,5583.85,3876950,850757,0.0532267,8.10963,8.10963,0.225833
247153938,77620293,242,7518340,409871,275038000,60832600,0.0545162,8.09124,8.09124,0.422281
247158006,77620293,843,2482800,168119,93544000,27424300,0.0677133,11.0457,11.0457,0.350032
247163506,77620293,16339,874225,75436,40051400,11894300,0.0862891,13.6056,13.6056,0.341691
247157456,77620293,683,1993230,264474,123169000,44925600,0.132686,22.539,22.539,0.178121
247164532,77620293,16487,4406090,360008,197304000,57106300,0.0817068,12.9607,12.9607,0.254777
247162397,77620293,16162,279752,32477.3,14459400,5520040,0.116093,19.7319,19.7319,0.211267
247167050,77620293,16851,454597,34102.9,20856100,5280030,0.0750179,11.6147,11.6147,0.148038
247168068,77620293,17078,69938,3898.08,2628130,595320,0.0557363,8.51211,8.51211,0.278392
247156245,77620293,472,349690,30718.7,14645800,4783520,0.0878455,13.6793,13.6793,0.27444
247172372,77620293,111220668,69938,4088.55,2814320,626535,0.0584597,8.95843,8.95843,0.116699
247152737,77620293,123,419628,39971.4,20247800,6328540,0.0952543,15.0813,15.0813,0.0889743
247172893,77620293,111220844,874223,86400.9,49298000,14176000,0.0988317,16.2155,16.2156,0.191652
247157763,77620293,732,69938,2135.25,2102450,319249,0.0305306,4.56474,4.56474,0.271947
247153929,77620293,241,1188800,53916.8,36533300,9128100,0.0453541,7.67844,7.67798,0.609513
247159328,77620293,15621,34954.8,793.893,674290,111216,0.022712,3.18171,0,0
247155180,77620293,361,10674800,929982,463236000,153335000,0.0871196,14.3643,14.3317,0.654871
247161582,77620293,15910,2340590,78545.1,81465500,12210300,0.0335578,5.21677,5.21445,0.552178
247162284,77620293,16131,15176500,1617070,728355000,296524000,0.10655,19.5383,19.5383,0.266015
247155903,77620293,423,1433730,101877,60479100,17621200,0.0710572,12.2905,12.2905,0.334317
247153177,77620293,165,1538640,91965.2,57898300,13809300,0.0597706,8.975,8.975,0.26589
247158070,77620293,879,6154330,657222,335771000,115247000,0.10679,18.7262,18.7256,0.36214
247156867,77620293,606,1398760,86187.6,56804800,14243200,0.0616172,10.1827,10.1827,0.475454
247158118,77620293,910,209814,25407.3,10979300,4108000,0.121094,19.5793,19.5793,0.0570847
247156594,77620293,546,34969,1702.79,1715160,248252,0.0486944,7.09922,0,0
247164054,77620293,16443,1049070,112508,56859200,17951300,0.107245,17.1116,17.1116,0.0769128
247157607,77620293,707,909194,49141.8,33961100,7739470,0.0540499,8.51245,8.51245,0.404535
247162056,77620293,16039,5664980,532574,295786000,89668100,0.0940117,15.8285,15.8285,0.33779
247162541,77620293,16219,139876,4454.02,4691570,588956,0.0318426,4.21056,4.21056,0.0942836
247167407,77620293,16975,1084040,95124.1,56955600,15201400,0.0877497,14.023,14.023,0.058887
247167024,77620293,16847,839256,44113.1,33103500,6798670,0.0525622,8.10083,8.10083,0.319156
247164579,77620293,16496,34969,2437.66,1321990,363795,0.0697093,10.4034,0,0
247158502,77620293,1081,104907,10764.8,5209200,1682590,0.102613,16.0389,16.0389,0.0753061
247158587,77620293,1114,489566,40626.5,23182500,6763860,0.0829846,13.816,13.816,0.319454
247152654,77620293,113,1678510,51831.7,40820500,8557140,0.0308796,5.09805,5.09805,0.72411
247161682,77620293,15943,3357020,263839,129683000,39172100,0.0785932,11.6687,11.6687,0.443238
247163268,77620293,16325,7483370,604878,337796000,94213300,0.0808296,12.5897,12.5897,0.30771
247160398,77620293,15752,8882130,502680,337637000,74164800,0.0565946,8.34989,8.34989,0.330517
247162134,77620293,16081,594473,71497.8,35169400,12034300,0.120271,20.2436,20.2436,0.105443
247164129,77620293,16460,629442,62614.8,32157800,9923250,0.0994767,15.7652,15.7652,0.124604
247152626,77620293,105,69938,5601.33,2689920,874223,0.0800899,12.5,12.5,0.123819
247168499,77620293,17152,139876,11964,5991440,1800790,0.0855327,12.8742,12.8742,0.105779
247165951,77620293,16741,349690,20283.5,13010800,3195810,0.0580041,9.13897,9.13897,0.329602
247161816,77620293,15994,1223920,115489,50988000,17124600,0.0943603,13.9917,13.9917,0.214806
247153733,77620293,218,1853360,158811,92002700,24897200,0.0856885,13.4336,13.4336,0.197918
247153806,77620293,225,1188950,110396,70239300,17828600,0.0928519,14.9953,14.9953,0.133434
247171370,77620293,17375,1746080,138705,77237000,22014400,0.0794375,12.6079,12.6015,0.203473
247158172,77620293,938,1872110,125798,67627900,20415600,0.0671961,10.9051,10.8692,0.32171
247173431,77620293,124372424,34969,2933.02,1644850,456086,0.0838749,13.0426,0,0
247161704,77620293,15949,3001480,127047,78817500,18642500,0.0423282,6.21111,6.20286,0.67227
247173303,77620293,111220930,34933.1,3151.73,1642540,514148,0.0902219,14.7181,0,0
247164753,77620293,16536,1608570,148780,81224100,23296300,0.0924921,14.4826,14.4826,0.148129
247158079,77620293,883,279752,20551.6,14878800,3276340,0.0734638,11.7116,11.7116,0.129988
247164937,77620293,16632,1328820,116992,64577100,18477300,0.0880421,13.905,13.905,0.100732
247162324,77620293,16140,1433730,109652,59934200,19060100,0.07648,13.2941,13.2941,0.359985
247167012,77620293,16846,1713480,105647,76525100,16459400,0.0616562,9.60582,9.60582,0.278268
247159597,77620293,15681,488442,12290.8,9758400,1735830,0.0251633,3.5538,3.54749,0.725633
247160023,77620293,15701,454574,13973.3,10819000,1943490,0.0307394,4.27541,4.27524,0.45822
247172239,77620293,17592,413878,21274.5,10315700,3636170,0.0514028,8.78561,8.70123,0.729679
247167910,77620293,17034,1818390,169014,99382400,26929600,0.0929472,14.8096,14.8096,0.105559
247160269,77620293,15729,629442,15355.8,13509400,2169460,0.0243959,3.44664,3.44664,0.367841
247168233,77620293,17106,69938,6439.48,3768190,1026260,0.0920742,14.6739,14.6739,0.127182
247157625,77620293,709,5839820,761991,334465000,126616000,0.130482,21.6816,21.6816,0.164506
247155874,77620293,418,943912,29815,21940900,4177930,0.0315866,4.42619,4.42559,0.554967
247158584,77620293,1113,174845,11858.5,6958660,1722650,0.0678227,9.85244,9.85244,0.182984
247160991,77620293,15816,944163,21173.9,21672100,3081230,0.0224261,3.26345,3.26345,0.600786
247165491,77620293,16695,979132,79632.6,45373600,12446800,0.0813298,12.7121,12.7121,0.179415
247158060,77620293,867,2272980,178955,117619000,28461600,0.0787313,12.5217,12.5217,0.200159
247153441,77620293,200,626310,30697.1,19633500,4347770,0.0490127,6.94188,6.93221,0.311287
247158412,77620293,1044,174845,12746.8,7014870,1968940,0.0729035,11.261,11.261,0.0973572
247172248,77620293,17596,768229,47931.1,25099100,7512360,0.0623917,9.7788,9.77878,0.338735
247172578,77620293,111220784,349690,32351.9,17838700,5114630,0.0925159,14.6262,14.6262,0.0706237
247161701,77620293,15948,1014070,111513,46795100,17206200,0.109965,16.9674,16.9672,0.341693
247159106,77620293,10728,734349,20865.9,30411800,3396770,0.0284141,4.62556,4.62556,0.166506
247159948,77620293,15693,1293300,27356.1,29690000,3661160,0.0211521,2.83086,2.82982,0.647301
247157511,77620293,692,69938,6965.45,3121750,1081680,0.0995946,15.4662,15.4662,0.610953
247161958,77620293,16010,7972870,580502,317805000,95806200,0.0728097,12.0165,12.0165,0.422251
247162448,77620293,16179,734349,37355.5,26806700,5990490,0.0508689,8.15756,8.15756,0.33514
247164595,77620293,16499,489566,39395.9,21197300,6374400,0.0804711,13.0205,13.0205,0.184651
247158359,77620293,1015,1573600,209638,87275000,35206000,0.133221,22.3728,22.3728,0.119266
247171639,77620293,17443,1433750,92504.7,49525900,15135000,0.0645196,10.5562,10.4054,0.502589
247159211,77620293,15589,3461920,170369,117708000,23868300,0.0492124,6.89452,6.8945,0.303952
247162178,77620293,16094,174845,18292.1,8824740,2992310,0.104619,17.1141,17.1141,0.245215
247167097,77620293,16870,244783,17823.1,11925700,2798890,0.0728116,11.4342,11.4342,0.162524
247153011,77620293,146,7588270,704080,356468000,109360000,0.0927853,14.4117,14.4117,0.0904147
247154304,77620293,280,34969,2068.76,1458750,319873,0.0591599,9.14734,0,0
247155236,77620293,367,1153980,63213.6,42533000,8714140,0.0547789,7.5514,7.5514,0.178383
247158451,77620293,1059,69938,9277.54,3940790,1581050,0.132654,22.6065,22.6065,0.0258767
247161550,77620293,15895,2761610,169626,93646800,24172100,0.0614231,8.75291,8.75077,0.383538
247168182,77620293,17098,874225,64729.3,34984100,9934880,0.074042,11.3642,11.3642,0.190558
247162109,77620293,16068,4895660,637115,253004000,101153000,0.130139,20.6618,20.6618,0.0798887
247165451,77620293,16690,3951500,320652,195522000,53298900,0.081147,13.4883,13.4883,0.22905
247156193,77620293,458,3257010,45095.5,64306200,6635490,0.0138456,2.03729,2.02927,0.705981
247152074,77620293,17,2168080,204380,117681000,32810500,0.0942677,15.1334,15.1334,0.0953174
247160858,77620293,15795,1049070,52940.2,34413300,7560730,0.0504639,7.20708,7.20708,0.237514
247153075,77620293,154,874225,66555.1,38445200,10354300,0.0761304,11.8439,11.8439,0.231353
247157920,77620293,773,839256,67878.5,37970900,10837300,0.0808793,12.913,12.913,0.140417
247159184,77620293,15569,7972770,350629,258342000,48618300,0.0439783,6.09805,6.09798,0.376138
247152133,77620293,27,209814,20061.3,10226100,3141580,0.0956145,14.9732,14.9732,0.187223
247160148,77620293,15719,69938,2025.24,1736120,281862,0.0289576,4.03017,4.03017,0.186431
247163975,77620293,16429,2692610,377016,165653000,63553200,0.140019,23.6028,23.6028,0.115419
247170858,77620293,17336,139798,9420.54,4464600,1410990,0.0673869,10.0931,10.0921,0.203571
247158355,77620293,1011,2238020,292868,124592000,47247400,0.13086,21.1113,21.1113,0.181821
247164927,77620293,16623,5280320,424985,235813000,66855900,0.0804847,12.6613,12.6613,0.236573
247157090,77620293,645,44830300,1646570,1780610000,270862000,0.036729,6.04194,6.04194,0.536432
247169014,77620293,17193,209814,18572.5,10663600,2993730,0.0885188,14.2685,14.2685,0.191574
247154419,77620293,290,18042800,1184230,695436000,178185000,0.0656344,9.87567,9.87509,0.381227
247162081,77620293,16050,549117,25779.5,17562700,4262140,0.0469473,7.76181,7.63436,0.874211
247166222,77620293,16786,174845,14703.7,7744020,2304450,0.0840955,13.18,13.18,0.107649
247167187,77620293,16925,6818870,318125,242360000,49125800,0.0466537,7.2044,7.20437,0.391719
247164555,77620293,16493,559504,52394.2,27672100,8373810,0.093644,14.9665,14.9665,0.291551
247171907,77620293,17520,69831.1,6808.01,2739570,1203500,0.0974926,17.2345,17.2344,0.148726
247162013,77620293,16025,10595600,1153860,546422000,185829000,0.1089,17.5383,17.5383,0.268043
247162514,77620293,16188,4196280,346397,179757000,56404200,0.0825486,13.4415,13.4415,0.30162
247158329,77620293,978,1557390,98010.4,54976800,16178800,0.0629325,10.3884,10.3506,0.348249
247158486,77620293,1074,510100,6111.04,8389220,1003490,0.0119801,1.96725,1.94305,0.570329
247152140,77620293,28,2307950,270089,111526000,43789000,0.117025,18.9731,18.9731,0.210324
247157919,77620293,772,1363790,155132,66318500,24616200,0.113751,18.0498,18.0498,0.0700839
247158163,77620293,934,559502,22106.3,13492500,3264900,0.0395107,5.83538,5.83536,0.646118
247161766,77620293,15974,5769880,540620,282424000,88716700,0.0936969,15.3758,15.3758,0.361435
247154696,77620293,313,89450700,7299000,4166830000,1165470000,0.081598,13.0291,13.0291,0.29574
247164945,77620293,16638,384659,30093.4,16320200,4809780,0.078234,12.504,12.504,0.194889
247172140,77620293,17571,209813,15326.1,7502920,2351300,0.0730464,11.2066,11.2066,0.193256
247152918,77620293,133,174845,4944.64,6145720,643492,0.0282801,3.68036,3.68036,0.244503
247158431,77620293,1050,839256,105152,44294900,17578600,0.125292,20.9455,20.9455,0.15453
247169252,77620293,17209,2447740,150010,76396600,22162800,0.0612848,9.05439,9.05411,0.503759
247154762,77620293,320,3557800,65588.8,58210400,10540100,0.0184352,2.96254,2.96667,0.97171
247161397,77620293,15865,1818320,65420.6,58149600,9907780,0.0359786,5.44887,5.44884,0.412127
247161526,77620293,15883,104907,7131.9,3778370,1067990,0.0679831,10.1803,10.1803,0.0593961
247159504,77620293,15666,7443800,175656,173099000,24375600,0.0235976,3.27462,3.27299,0.662097
247157917,77620293,769,279752,8269.81,8557730,1118440,0.0295612,3.99798,3.99798,0.328268
