id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243669782,77924440,609,348753,232.56,9252910,22985.7,0.000666834,0.0659084,0.065859,0.213225
243685924,77924440,16546,91971.8,294.636,2386890,35931.5,0.00320355,0.390679,0.362719,0.927529
243678662,77924440,15808,55090.2,70.7677,1334880,8262.84,0.00128458,0.149987,0.150351,0.185725
243689369,77924440,17023,14675500,14241.6,322742000,1639020,0.000970433,0.111684,0.11174,0.681481
243677829,77924440,15721,24887,14.1086,332526,1455.18,0.000566904,0.0584713,0,0
243675252,77924440,1098,839271,430.189,15967300,47161.8,0.000512575,0.0561938,0.0541299,0.368989
243678998,77924440,15850,58221.7,580.277,1237550,75842.5,0.00996667,1.30265,1.29081,1.17539
243680521,77924440,16014,7908860,27776,209688000,3287320,0.003512,0.41565,0.408704,0.693708
243687889,77924440,16820,7971610,8776.52,223069000,1127220,0.00110097,0.141404,0.137144,0.78078
243689491,77924440,17031,1646450,1459.68,35838300,174288,0.000886561,0.105857,0.106956,0.357247
243679665,77924440,15898,2314100,2906.38,48984100,331013,0.00125595,0.143042,0.142962,0.631185
243680011,77924440,15940,6295800,4520.57,105820000,493486,0.00071803,0.0783835,0.0804173,0.861157
243682732,77924440,16262,34969,67.9408,910552,7172.5,0.00194289,0.20511,0,0
243681505,77924440,16090,33976.8,19.3575,705282,2185.32,0.000569727,0.064318,0,0
243688471,77924440,16896,297033,433.14,4914120,46965.8,0.00145822,0.158116,0.15329,0.350951
243693242,77924440,17470,954989,468.225,22485000,55343.8,0.000490293,0.0579523,0.057722,0.385693
243679977,77924440,15935,2173620,13336.1,49092700,1706100,0.00613546,0.784911,0.866535,1.04628
243695607,77924440,111220752,253534,171.341,7564660,20739,0.00067581,0.0818,0.0821486,0.146993
243694153,77924440,17527,240700,545.864,6815650,68237.3,0.00226782,0.283495,0.28117,0.744498
243688375,77924440,16883,1057040,2795.18,21530700,333711,0.00264436,0.315705,0.296544,0.717187
243666813,77924440,138,4084950,31833.9,112371000,3782900,0.00779298,0.926058,0.923222,0.357901
243668132,77924440,395,3878790,7452.31,89134300,887611,0.0019213,0.228837,0.203269,1.39074
243677260,77924440,15698,201108,229.89,3436950,25914.7,0.00114312,0.12886,0.125324,0.764276
243671201,77924440,806,69938,37.8227,1524870,4072.51,0.000540803,0.0582303,0.0582303,0.222932
243669755,77924440,605,1428190,839.43,29633100,96327.3,0.000587759,0.0674472,0.069183,0.740393
243665884,77924440,99,1492030,4445.06,31825500,540636,0.00297921,0.36235,0.359755,0.764598
243668243,77924440,414,278299,214.28,7225820,22288.3,0.000769965,0.0800877,0.0800035,0.230718
243668992,77924440,501,138294,9.59973,2545670,1098.15,6.94155e-05,0.0079407,0.00792884,0.650676
243695595,77924440,111220746,153194,59.5034,3009240,6716.72,0.000388418,0.0438445,0.0448001,0.723941
243696009,77924440,111220908,139211,42.0595,2109260,4945.56,0.000302129,0.0355257,0.0369173,0.596754
243671174,77924440,797,4675390,13905.9,105396000,1617210,0.00297427,0.345898,0.333107,0.785333
243689546,77924440,17041,938307,1059.01,20796100,123994,0.00112864,0.132146,0.131307,0.42218
243683299,77924440,16335,1642920,2861.54,41731100,327854,0.00174174,0.199556,0.221966,0.770168
243683583,77924440,16361,1576370,6854.58,37337800,792615,0.00434833,0.502809,0.499443,0.670151
243692496,77924440,17387,610448,213.334,10449500,37050.6,0.000349472,0.0606941,0.0548125,1.48442
243693299,77924440,17481,433867,159.816,10692400,17969.6,0.000368354,0.0414174,0.0390564,0.467137
243667067,77924440,211,3753670,4822.71,111319000,623148,0.0012848,0.16601,0.164898,0.659194
243674937,77924440,1073,41082100,26456.4,927351000,3632030,0.000643987,0.0884091,0.0888939,1.2419
243680158,77924440,15969,4810380,8192.34,102219000,982836,0.00170306,0.204316,0.21394,0.974382
243668874,77924440,485,43000200,163088,1086310000,20433000,0.00379273,0.475184,0.488633,1.03306
243676439,77924440,15617,790921,545.338,15054500,57568.1,0.000689498,0.0727863,0.0739938,0.655085
243686461,77924440,16616,998363,1676.94,26134900,191422,0.00167969,0.191736,0.218957,0.999378
243689713,77924440,17079,2192980,1429.48,52775200,155611,0.000651841,0.0709586,0.070011,0.639278
243688453,77924440,16895,297033,433.14,4914120,46965.8,0.00145822,0.158116,0.15329,0.350951
243670321,77924440,646,269754,157.448,5520780,16157.2,0.000583675,0.059896,0.0603737,0.203514
243690109,77924440,17158,3604920,2378.97,69633700,265315,0.000659924,0.073598,0.0758313,0.341401
243665540,77924440,10,10478200,27624.7,285310000,3340420,0.00263639,0.318797,0.317746,0.729034
243695963,77924440,111220896,69623.5,22.524,1734900,2647.21,0.000323512,0.0380218,0.0425783,0.433528
243692778,77924440,17423,159942,74.1028,4891470,8057.25,0.000463309,0.050376,0.048967,0.325106
243688571,77924440,16906,714159,507.699,16390400,54383.5,0.000710906,0.0761505,0.0758507,0.25732
243691764,77924440,17297,15704,10.7304,306973,1043.78,0.00068329,0.0664654,0,0
243695018,77924440,111220624,34009,42.4702,793407,5032.33,0.00124879,0.14797,0,0
243680663,77924440,16027,14119000,9540.85,338665000,1110830,0.000675745,0.078676,0.080131,0.941106
243690679,77924440,17209,2835970,2339.75,54999000,269800,0.000825026,0.0951349,0.0915823,0.755677
243679596,77924440,15881,160933,84.9727,3406520,10801.6,0.000528,0.0671184,0.058206,0.470245
243673029,77924440,962,9081420,5675.93,202213000,714334,0.000625005,0.0786589,0.0741279,0.918114
243692304,77924440,17350,33617,412.417,791203,76033.1,0.0122681,2.26175,0,0
243678188,77924440,15763,1012830,1123.62,23562000,139144,0.00110939,0.137382,0.137359,0.361438
243686687,77924440,16651,35363400,106053,955759000,12901100,0.00299895,0.364813,0.358621,0.711665
243667661,77924440,295,2585480,1983.62,47462700,236979,0.000767215,0.0916576,0.089364,0.532249
243674631,77924440,1045,104907,70.3775,1972290,8392.05,0.000670856,0.0799951,0.0799951,0.445216
243686985,77924440,16676,1211060,3651.06,32520900,462114,0.00301476,0.381577,0.365519,0.734149
243669278,77924440,537,352797,1263.85,6607240,153989,0.00358236,0.436481,0.428871,0.540794
243678290,77924440,15769,532758,1138.79,11887700,154372,0.00213754,0.289761,0.29438,0.919825
243692882,77924440,17446,337921,41.1221,3557240,5405.89,0.000121692,0.0159975,0.0190367,1.1291
243686536,77924440,16629,69626.6,45.275,1845180,5171.04,0.000650255,0.0742682,0.0742686,0.0890016
243689473,77924440,17029,48718.1,11.0172,903261,1345.88,0.000226142,0.0276259,0,0
243682247,77924440,16195,52620.6,18.2965,1094880,2015.92,0.000347706,0.0383104,0.0365395,0.371352
243668383,77924440,448,599210,2468.07,14260300,305277,0.00411887,0.509466,0.527281,0.460485
243669800,77924440,612,2064630,5930.96,46021600,719817,0.00287265,0.348643,0.346229,0.730231
243687233,77924440,16694,10384600,44294.4,290932000,5374210,0.00426538,0.517516,0.506815,0.605713
243684755,77924440,16411,2839300,2648.2,84814600,299454,0.000932694,0.105467,0.117363,1.27769
243678548,77924440,15790,33864.9,14.7684,658484,1780.61,0.000436096,0.0525797,0,0
243692464,77924440,17381,1006580,232.6,14114200,39396.3,0.000231079,0.0391387,0.0382199,1.82157
243670675,77924440,702,698338,135.186,16541000,15379.3,0.000193582,0.0220227,0.0220158,0.239316
243665550,77924440,30,34964.5,34.1539,752448,3459.36,0.000976815,0.098939,0,0
243688166,77924440,16850,342490,2927.63,8638450,370982,0.00854807,1.08319,1.02652,0.528625
243692529,77924440,17390,588569,232.681,13613300,37199.2,0.000395334,0.0632028,0.0593835,1.55884
243667029,77924440,200,435915,231.533,7169580,24658,0.000531143,0.0565662,0.0622722,0.817667
243679898,77924440,15925,623521,1736.55,12352400,217181,0.00278507,0.348313,0.346838,0.730936
243687374,77924440,16720,1167470,2131.75,28654300,240215,0.00182596,0.205757,0.223251,0.846625
243690459,77924440,17191,700391,518.951,12510700,61646.1,0.000740945,0.0880168,0.088588,0.438112
243693308,77924440,17482,212867,89.3935,4964640,10176.7,0.000419949,0.0478079,0.0463995,0.4236
243686599,77924440,16638,343528,2201.45,7249320,273923,0.00640836,0.797383,0.750977,0.567534
243692606,77924440,17398,66873.4,105.529,1839440,19092.6,0.00157804,0.285503,0.28543,0.722126
243685353,77924440,16474,445093,278.833,11962500,31392.6,0.000626461,0.0705306,0.0673185,0.565877
243669098,77924440,513,64899.8,96.826,1181290,10838,0.00149193,0.166995,0.177868,0.495561
243667635,77924440,290,16500100,40122.3,328405000,4622090,0.00243164,0.280124,0.270006,1.13883
243681546,77924440,16095,69869.3,39.4549,1562620,4458.02,0.000564696,0.0638051,0,0
243681299,77924440,16058,15958500,24879.7,339492000,2937580,0.00155902,0.184076,0.185825,1.41679
243693879,77924440,17506,1086790,283.609,17017900,32984.7,0.00026096,0.0303505,0.0311603,0.667588
243668311,77924440,424,309471,154.505,5158900,17159.7,0.000499254,0.0554486,0.0576505,0.467018
243693218,77924440,17466,557553,882.769,15235600,111947,0.00158329,0.200783,0.200551,0.510663
243695634,77924440,111220760,818967,604.471,15867600,69537.9,0.000738089,0.0849094,0.0848027,0.165812
243695544,77924440,111220724,595790,476.474,12688500,54329.1,0.000799736,0.0911884,0.0922433,0.286271
243673646,77924440,1011,1044030,547.863,20145200,61163,0.000524756,0.0585833,0.058549,0.19331
243667091,77924440,222,139664,522.854,3183240,64570.5,0.00374365,0.462327,0.462108,0.426263
243679626,77924440,15884,34076.2,47.4205,813320,7538.4,0.0013916,0.221222,0,0
243669047,77924440,507,53829600,223216,1359530000,29237700,0.00414671,0.543153,0.530068,0.857368
243680597,77924440,16021,59907900,23379.1,1338110000,2850720,0.00039025,0.047585,0.0475317,1.02849
243687228,77924440,16692,10384600,44294.4,290932000,5374210,0.00426538,0.517516,0.506815,0.605713
243684540,77924440,16400,1467060,1446.41,42839400,157745,0.000985927,0.107525,0.107526,0.285114
243667831,77924440,330,33218.2,9.23967,835143,1074.18,0.000278151,0.0323371,0,0
243668093,77924440,385,9170770,1796.43,216635000,206026,0.000195887,0.0224655,0.023525,0.731332
243693900,77924440,17509,390239,35.5226,3707290,4117.72,9.10277e-05,0.0105518,0.0125851,1.01715
243681362,77924440,16068,3587050,8288.85,80142400,993078,0.00231077,0.276851,0.277888,1.31809
243695568,77924440,111220730,293762,155.742,6128180,16933.4,0.000530164,0.0576431,0.0568835,0.273725
243670818,77924440,721,1259680,274.986,34086300,32028.3,0.000218298,0.0254257,0.0252857,0.787592
243665553,77924440,35,174673,199.488,4719640,21513,0.00114207,0.123162,0.123131,0.201104
243685315,77924440,16472,1246910,3294.34,29455200,380717,0.002642,0.305328,0.284904,0.69111
243689538,77924440,17040,207075,188.585,4632270,22792.8,0.000910708,0.11007,0.110045,0.138889
243687237,77924440,16695,788745,1320.1,19655400,151780,0.00167368,0.192432,0.208755,0.814799
243692977,77924440,17453,34969,166.863,1160220,20402.2,0.00477175,0.583435,0,0
243670744,77924440,709,5692220,25351.5,153562000,2968220,0.00445371,0.521453,0.515197,0.574847
243687700,77924440,16770,302252,753.385,7905890,88786.6,0.00249257,0.29375,0.286935,0.67862
243668895,77924440,486,2753550,2017.32,65704500,242822,0.000732625,0.0881849,0.0945337,0.961845
243670603,77924440,687,5501490,9759.08,165599000,1258400,0.0017739,0.228738,0.21885,1.1809
243682608,77924440,16243,345756,738.59,7060500,82352.7,0.00213616,0.238182,0.259584,0.831763
243667625,77924440,287,68732.7,34.1209,1479300,3484.05,0.000496429,0.0506899,0.0504945,0.312141
243668379,77924440,442,1637000,1639.9,37126500,233819,0.00100177,0.142833,0.136852,0.83287
243674247,77924440,1017,15659300,7910.34,374047000,1190110,0.000505153,0.0760002,0.0777485,1.76237
243682874,77924440,16280,104663,157.52,2722910,16696.4,0.00150502,0.159525,0.159373,0.39913
243689756,77924440,17087,205369,135.545,5194240,14708.8,0.000660007,0.0716214,0.0708301,0.415302
243670299,77924440,639,864327,428.684,12328400,46623.3,0.000495974,0.0539417,0.0567689,0.758389
243680171,77924440,15974,4810380,8192.34,102219000,982836,0.00170306,0.204316,0.21394,0.974382
243688954,77924440,16986,1962020,2629.16,40153700,301783,0.00134003,0.153812,0.154999,0.726821
243677029,77924440,15682,73140,31.3939,894538,3513.32,0.00042923,0.0480356,0.0483176,0.485126
243679970,77924440,15934,982659,1363.36,18577300,172398,0.00138741,0.175441,0.184252,1.00469
243676450,77924440,15618,115433,59.1702,2255200,6148.97,0.000512593,0.0532687,0.0542878,0.268482
243679106,77924440,15858,3509180,43561.1,92788800,5545810,0.0124135,1.58037,1.56921,0.68477
243685603,77924440,16519,10743700,36398,274145000,4365570,0.00338785,0.406338,0.403341,0.774177
243666845,77924440,155,1969650,4544.94,51937000,549930,0.00230749,0.279203,0.278291,0.669143
243693259,77924440,17472,548239,324.583,8651910,45001.7,0.000592046,0.0820841,0.0798831,1.12262
243674178,77924440,1015,2899690,2790.25,78766500,328903,0.000962261,0.113427,0.110363,0.657229
243693895,77924440,17508,532815,50.4414,5246370,5841.9,9.46696e-05,0.0109642,0.0126516,0.94151
243669075,77924440,511,1083080,1571.69,28595100,181712,0.00145113,0.167774,0.167539,0.317474
243671128,77924440,773,1588270,6504.01,49859500,824151,0.00409503,0.518898,0.514215,0.743161
243674799,77924440,1064,6943720,3577.9,160890000,569091,0.000515272,0.0819576,0.0832864,1.81884
243688775,77924440,16937,20539.1,24.1169,455313,3028.36,0.00117419,0.147444,0,0
243676055,77924440,182305701,431597,135.281,10537600,15199.1,0.000313442,0.0352159,0.0360716,0.518322
243667828,77924440,328,1661750,3293.96,36404300,380212,0.00198223,0.228803,0.228798,0.992238
243670484,77924440,667,478376,707.6,11025900,89664.6,0.00147917,0.187435,0.190936,0.574201
243667868,77924440,342,6099820,39123.8,137359000,4992240,0.00641393,0.818425,0.809037,1.28688
243666912,77924440,173,527011,424.289,9239350,50982,0.000805085,0.096738,0.0980526,0.302066
243680462,77924440,16011,3243120,3060.87,81427400,370695,0.000943805,0.114302,0.125333,1.68851
243693229,77924440,17467,1959200,1539.12,47209100,202930,0.000785587,0.103578,0.101679,1.04059
243684661,77924440,16405,279297,244.507,7839260,24945.6,0.000875435,0.0893156,0.0893035,0.156204
243686123,77924440,16573,139341,159.939,3709250,17659.8,0.00114782,0.126738,0.126732,0.0580325
243666616,77924440,120,34958.7,16.0461,589555,1623.1,0.000459001,0.0464291,0,0
243669558,77924440,581,867173,665.139,20571300,74409.8,0.00076702,0.0858072,0.0858414,0.324911
243670345,77924440,648,7524390,6414.59,194024000,761496,0.000852506,0.101204,0.0976609,1.17928
243681876,77924440,16141,7517250,4777.25,167585000,571252,0.000635506,0.0759922,0.0811675,1.01375
243690520,77924440,17196,398797,190.774,7855340,22430.5,0.000478375,0.0562455,0.0553348,0.280857
243681731,77924440,16120,1854570,2204.3,46884000,276673,0.00118858,0.149185,0.155618,0.794545
243670360,77924440,651,2108140,7651.6,63893600,973980,0.00362956,0.46201,0.407988,1.22253
243686447,77924440,16613,1541500,4888.65,38490200,591378,0.00317136,0.383638,0.387412,0.818254
243675688,77924440,10701,494132,313.071,11200600,39194.5,0.000633579,0.07932,0.0769339,1.06395
243689227,77924440,17000,208169,175.264,6401330,19153.2,0.000841931,0.0920082,0.0918995,0.217891
243686056,77924440,16566,68019.5,48.4764,1765880,5278.07,0.000712684,0.0775965,0.0775894,0.270686
243686780,77924440,16659,1390280,1411.69,37860800,158173,0.0010154,0.113771,0.113689,0.306466
243684432,77924440,16387,1110270,1396.06,30846900,164268,0.0012574,0.147953,0.147973,0.312961
243685336,77924440,16473,1246910,3294.34,29455200,380717,0.002642,0.305328,0.284904,0.69111
243669642,77924440,588,3732970,4583.26,115736000,569002,0.00122778,0.152426,0.152358,0.481047
243690125,77924440,17161,229608,118.901,4135060,12305.7,0.000517844,0.0535942,0.0569006,0.396591
243665850,77924440,71,139462,108.653,3300360,11142.8,0.000779089,0.079898,0.0798935,0.077433
243692014,77924440,17324,197243,95.1132,4497980,13227.4,0.000482213,0.0670617,0.0676806,0.29606
243675387,77924440,1140,447989,125.087,4983170,13153.6,0.000279218,0.0293614,0.0294141,0.248239
243669822,77924440,614,815119,653.31,11957900,72742,0.00080149,0.0892409,0.0857771,0.942078
243692853,77924440,17441,34969,193.551,1145050,23962.5,0.00553494,0.685249,0,0
243695742,77924440,111220796,34794.8,36.0275,1053870,4020.74,0.00103543,0.115556,0,0
243692740,77924440,17416,11105200,7114.82,226508000,916097,0.000640672,0.0824922,0.0794976,1.27249
243677972,77924440,15731,410624,670.261,7120510,76105,0.0016323,0.18534,0.184553,0.358365
243666892,77924440,167,546009,1166.49,11349700,137890,0.00213639,0.252542,0.238085,0.73762
243688595,77924440,16910,69319.6,71.97,1674050,7681.97,0.00103823,0.11082,0.110487,0.628152
243688854,77924440,16958,532234,2360.27,12461500,290608,0.00443465,0.546016,0.550126,0.59558
243668936,77924440,493,19050700,173054,475259000,22420800,0.00908389,1.1769,1.15531,0.995575
243667381,77924440,267,156296,130.563,3085750,14808.3,0.000835353,0.0947448,0.103506,0.866973
243676548,77924440,15627,829934,614.119,16679200,62524.4,0.000739961,0.0753365,0.0750541,0.347286
243692864,77924440,17443,1122570,319.848,15709600,50492.7,0.000284925,0.0449796,0.0457741,1.44236
243694112,77924440,17523,3250050,4999.94,72297400,604142,0.00153842,0.185887,0.182388,0.858542
243671027,77924440,754,8862080,84894.3,210534000,11377400,0.0095795,1.28383,1.26338,1.11526
243672159,77924440,880,417538,482.884,13042200,53065.1,0.0011565,0.127091,0.126931,0.326854
243686490,77924440,16620,69652.8,40.612,1733050,4420.84,0.000583063,0.0634697,0.0634701,0.0951421
243689341,77924440,17014,417967,717.601,10067800,79922.8,0.00171689,0.191218,0.191013,0.524847
243667126,77924440,230,103366,193.114,1666560,24430.3,0.00186826,0.236348,0.23699,0.358766
243681910,77924440,16146,286854,84.1534,6005290,10397.8,0.000293367,0.0362478,0.0372836,0.628301
243666861,77924440,159,8892400,24709,181742000,3150350,0.00277866,0.354275,0.374738,1.58974
243682146,77924440,16186,2500630,1759.75,57848300,208576,0.000703722,0.0834093,0.0832182,0.790556
243669207,77924440,533,2355560,641.035,44022100,78028.5,0.000272138,0.0331253,0.0337013,1.43891
243672982,77924440,955,966345,268.633,12002300,32380.9,0.000277989,0.0335086,0.0331931,1.42342
243687928,77924440,16827,380492,1095.44,8489420,136625,0.002879,0.359074,0.346746,0.948088
243666821,77924440,141,9250200,11195.2,195092000,1331660,0.00121027,0.143961,0.143002,0.633163
243680411,77924440,16002,46353700,80326.6,1091460000,9808990,0.00173291,0.211612,0.214711,1.2712
243691024,77924440,17268,770000,638.504,15502200,98259.5,0.000829226,0.12761,0.127087,0.683865
243688226,77924440,16859,171494,435.498,4196950,53583.8,0.00253944,0.312454,0.312562,0.378618
243682706,77924440,16258,345066,2574.14,6722190,305050,0.00745985,0.884036,0.853688,0.625205
243691094,77924440,17282,1606990,1925.55,34690900,284521,0.00119823,0.177053,0.175833,1.07496
243694675,77924440,17591,173308,326.94,3598140,39916.8,0.00188648,0.230323,0.22943,0.617515
243684320,77924440,16376,38520900,112521,1052340000,13254700,0.00292103,0.34409,0.348122,1.04565
243677785,77924440,15717,69936.4,173.852,1298670,19710.2,0.00248586,0.28183,0.281828,0.542139
243681391,77924440,16071,251802,818.098,5785000,98509.3,0.00324898,0.391218,0.363037,0.658434
243692469,77924440,17383,1006580,232.6,14114200,39396.3,0.000231079,0.0391387,0.0382199,1.82157
243696153,77924440,124372464,57617.1,34.805,821022,3512.69,0.000604074,0.0609661,0.060978,0.122638
243678158,77924440,15761,34739.9,24.427,778306,2464.81,0.000703138,0.0709504,0,0
243671973,77924440,853,1387730,558.642,25521400,70126.8,0.000402558,0.0505335,0.0517226,0.8705
243665842,77924440,66,33299.1,118.264,850235,14134.4,0.00355155,0.424467,0,0
243688388,77924440,16887,1499310,2200.77,31478200,247446,0.00146786,0.16504,0.172422,0.686173
243693286,77924440,17478,4639630,3816.38,94038200,463081,0.00082256,0.0998099,0.0933045,1.95252
243686436,77924440,16611,128197,505.481,3109780,61028.7,0.00394301,0.476055,0.451038,0.632109
243678735,77924440,15817,992107,981.254,22434600,119663,0.000989061,0.120615,0.125127,0.621429
243691075,77924440,17279,32160.9,12.3489,745756,1457.44,0.000383971,0.0453171,0,0
243684495,77924440,16395,29776000,90047.8,822542000,10582300,0.00302417,0.355398,0.358678,1.03832
243673400,77924440,987,19387300,27958.8,450284000,3846020,0.00144212,0.198378,0.190649,2.14577
243679492,77924440,15874,315542,430.681,7270400,64660.5,0.00136489,0.204919,0.0558783,0.29718
243692925,77924440,17448,29931.8,5.5069,333258,621.075,0.000183982,0.0207497,0,0
243687310,77924440,16709,700367,1365.94,16532000,155898,0.00195032,0.222595,0.220735,0.75596
243689745,77924440,17085,1741560,892.484,40645600,96893.3,0.000512461,0.0556358,0.0553382,0.481577
243692368,77924440,17365,249946,133.76,8738210,15028.8,0.000535156,0.0601281,0.059921,0.100371
243669403,77924440,556,1935150,2124.45,43473000,236988,0.00109783,0.122465,0.129337,0.536065
243674841,77924440,1067,789171,532.218,16166000,61301.5,0.000674401,0.0776784,0.0794418,0.707947
243668416,77924440,454,414979,275.788,10107900,32805.8,0.000664583,0.0790541,0.0800012,0.687369
243679729,77924440,15903,336075000,542454,7451150000,68528900,0.00161408,0.203909,0.209,1.86004
243695201,77924440,111220682,185741,106.192,3706300,12512.8,0.00057172,0.0673667,0.0623327,0.777873
243688290,77924440,16868,1184380,2299.05,27863200,269498,0.00194115,0.227544,0.223951,1.19917
243673315,77924440,981,615068,93.3901,7753280,11335.3,0.000151837,0.0184293,0.0184103,0.490366
243668028,77924440,371,87979.3,20.5924,1256860,2311.25,0.00023406,0.0262703,0.027609,0.247256
243676013,77924440,10737,2308530,5000.16,76703400,621233,0.00216595,0.269103,0.254255,1.03678
243684707,77924440,16407,418733,413.829,10984300,42219.3,0.000988289,0.100826,0.100746,0.263201
243677876,77924440,15725,1230990,3390.79,24064800,392666,0.00275453,0.318985,0.30959,0.548715
243687146,77924440,16678,11444500,30182.6,305396000,3723140,0.00263729,0.325321,0.316349,0.645355
243674456,77924440,1035,174845,51.3685,3957860,5429.1,0.000293795,0.0310509,0.0310509,0.19729
243687256,77924440,16698,5555360,29611.3,160731000,3599060,0.00533023,0.647854,0.631852,0.487803
243667685,77924440,302,9652220,22080,289205000,2821670,0.00228756,0.292334,0.283282,0.562515
243676625,77924440,15653,1770290,2319.68,34484200,253323,0.00131034,0.143097,0.142271,0.855094
243667313,77924440,255,607136,867.296,14689200,108389,0.0014285,0.178525,0.178111,0.485845
243687395,77924440,16723,304676,884.303,6793850,109634,0.00290244,0.359839,0.359197,0.434591
243672447,77924440,907,636342,636.762,17838900,70384.9,0.00100066,0.110609,0.128614,1.09664
243690388,77924440,17175,510409,405.625,9911290,46129.3,0.000794706,0.0903772,0.0892159,0.124175
243675953,77924440,10728,1066740,1600.02,37298200,230535,0.00149991,0.216111,0.201077,1.02596
243685539,77924440,16500,508405,2681.98,10421000,316476,0.00527528,0.622488,0.598412,0.390693
243665848,77924440,69,853218,461.684,16576400,51167,0.000541109,0.0599694,0.059836,0.324416
243675669,77924440,10699,517942,879.571,13157100,113545,0.0016982,0.219224,0.255209,0.95242
243690006,77924440,17145,2803920,1955.83,61328200,217385,0.000697533,0.0775289,0.0758132,0.504183
243681511,77924440,16091,68726.6,29.8824,1306150,3137.57,0.000434801,0.0456529,0.0456562,0.00810656
243694177,77924440,17529,1621950,1965.58,37388700,236053,0.00121186,0.145536,0.142366,0.839452
243690585,77924440,17203,307242,143.297,6086460,17179.1,0.000466397,0.0559141,0.0555804,0.137945
243671153,77924440,786,278177,134.279,5375900,15727.4,0.000482712,0.0565372,0.0564626,0.388841
243686286,77924440,16593,1087620,2418.25,27312000,290669,0.00222344,0.267252,0.261056,0.704497
243680310,77924440,15988,2795390,6986.26,50916500,873425,0.00249921,0.312452,0.327754,1.61351
243684391,77924440,16383,1955520,2374.7,55965000,288166,0.00121436,0.14736,0.148142,0.641651
243679765,77924440,15908,12258400,37777.8,280820000,4840080,0.00308179,0.394838,0.399308,0.702226
243669444,77924440,565,638808,154.977,14021700,18831,0.000242603,0.0294783,0.0300537,0.951929
243680695,77924440,16032,25650200,7400.76,554849000,865055,0.000288526,0.033725,0.0351007,1.01716
243669060,77924440,509,2910010,4379.67,69671800,562067,0.00150503,0.193149,0.190557,1.19367
243685149,77924440,16452,390956,1357.5,11543600,177853,0.00347226,0.454919,0.470382,0.468365
243689638,77924440,17059,54894.4,25.0559,1198870,2896.76,0.000456438,0.0527696,0.0527726,0.020775
243669463,77924440,571,6327550,5577.48,169556000,592567,0.00088146,0.0936487,0.0933863,0.367118
243680046,77924440,15946,1531180,770.454,29334600,82969.9,0.000503178,0.054187,0.0597298,0.353228
243688361,77924440,16881,380459,552.947,10808100,60745,0.00145337,0.159662,0.15888,0.416818
243693918,77924440,17512,365513,298.41,7911970,36950.2,0.000816414,0.101091,0.0922158,2.00736
243678331,77924440,15771,2398670,2260.15,56915400,276814,0.00094225,0.115403,0.119491,0.602865
243695749,77924440,111220798,1142510,630.362,21606400,78030.3,0.000551732,0.0682971,0.069258,0.538129
243668387,77924440,452,838899,1489.79,19141900,194724,0.00177589,0.232119,0.232118,0.563932
243686331,77924440,16598,144987,133.864,3644330,17221.2,0.000923281,0.118777,0.12057,0.207517
243686498,77924440,16623,5625980,14612.5,129257000,1737330,0.00259732,0.308805,0.303974,1.10429
243667811,77924440,324,98493,21.7135,1540700,2280.41,0.000220457,0.023153,0.0261624,0.19158
243670290,77924440,638,596353,189.159,12695100,20646.6,0.000317193,0.0346214,0.0339692,0.534465
243689323,77924440,17012,550213,295.816,11579800,31804.1,0.000537639,0.0578032,0.0595419,0.449936
243669810,77924440,613,519258,172.966,10059200,17086.2,0.000333101,0.032905,0.0329003,0.114219
243688241,77924440,16861,904027,3237.23,23055400,395705,0.0035809,0.437714,0.420428,1.06904
243689482,77924440,17030,203517,84.1699,4387310,10211.9,0.000413576,0.0501773,0,0
243668376,77924440,438,241190,195.666,5553890,23339.9,0.000811254,0.0967697,0.0962571,0.793026
243668442,77924440,458,3121790,29215.3,69708000,3948890,0.00935852,1.26494,1.22025,1.1892
243687697,77924440,16769,302252,753.385,7905890,88786.6,0.00249257,0.29375,0.286935,0.67862
243692783,77924440,17424,2704570,1490.79,57220000,173390,0.000551212,0.06411,0.064458,1.45421
243674391,77924440,1030,516109,22.322,5126320,4005.43,4.32506e-05,0.00776084,0.00786183,1.29891
243683353,77924440,16339,746579,2162.48,17326200,248345,0.00289652,0.332644,0.325015,0.532824
243693942,77924440,17515,34969,187.269,1214490,23657.6,0.00535528,0.67653,0,0
243682551,77924440,16226,388791,199.334,8441090,19649.4,0.000512702,0.0505396,0.0503526,0.143596
243692519,77924440,17389,396134,19.266,3664690,2345.76,4.8635e-05,0.00592163,0.00631101,0.835346
243687712,77924440,16774,432777,701.454,9638400,78651.7,0.00162082,0.181737,0.183721,0.605051
243687844,77924440,16803,56521,218.799,1101440,25863.6,0.0038711,0.457593,0.421463,0.624337
243690430,77924440,17185,920602,653.649,16161800,75791.1,0.000710023,0.0823278,0.0832084,0.442539
243692314,77924440,17353,11503000,19964.6,247536000,3510990,0.0017356,0.305225,0.279152,3.06548
243679120,77924440,15859,284921,550.796,6274360,73594.2,0.00193316,0.258297,0.700669,0.349939
243689568,77924440,17045,575796,797.82,12194600,92312.1,0.00138559,0.160321,0.158986,0.524518
243668349,77924440,431,408207,345.992,10637000,40736.1,0.00084759,0.0997927,0.0991091,0.890437
243694361,77924440,17549,1026650,1476.18,22794400,195361,0.00143785,0.190289,0.179183,1.54601
