id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243131307,77620818,7,1688880,474.987,31108600,52447.3,0.000281245,0.0310545,0.0326228,1.08303
243146466,77620818,17470,979131,1774.98,19009900,272772,0.00181281,0.278586,0.278585,1.41765
243132227,77620818,623,107023000,54070.5,1995030000,6490010,0.000505222,0.0606411,0.0601751,2.21856
243133710,77620818,182305689,5507600,1894.31,114468000,210557,0.000343945,0.0382303,0.0382975,0.688881
243140309,77620818,16895,382378,133.247,5168720,13972.6,0.00034847,0.0365412,0.0365378,1.34527
243145256,77620818,17368,2626680,881.204,47078900,120727,0.000335482,0.0459617,0.0451189,1.56939
243144674,77620818,17297,34969,0.694077,539076,98.7963,1.98484e-05,0.00282525,0,0
243131608,77620818,240,447218,43.3515,4455060,4790.27,9.6936e-05,0.0107113,0.0105634,1.96568
243140604,77620818,16964,174845,166.868,4163810,22895.5,0.000954376,0.130947,0.130947,0.569644
243136361,77620818,16216,664411,151.804,9908610,14632.5,0.000228479,0.0220232,0.0220232,0.630606
243133187,77620818,1029,78167.9,13.5917,1415040,1755.77,0.000173878,0.0224616,0.0264956,0.82486
243137027,77620818,16404,139876,96.4713,2837340,10191.3,0.000689691,0.0728598,0.0728598,1.11434
243146444,77620818,17457,104674,31.5298,1481920,3305.1,0.000301217,0.031575,0.0315751,0.228658
243132406,77620818,669,24426300,6961.3,484327000,830656,0.000284992,0.0340066,0.0332477,1.18679
243136468,77620818,16283,34965,2.05484,409950,221.863,5.87684e-05,0.00634528,0,0
243139206,77620818,16717,1566720,459.665,28686800,51519.2,0.000293392,0.0328834,0.0330551,0.909285
243140639,77620818,16986,2762520,1516.5,44548000,265730,0.000548957,0.0961912,0.0961902,2.28069
243134535,77620818,15904,85793700,71564.4,1501880000,7866510,0.000834146,0.091691,0.0907183,1.61541
243140459,77620818,16928,2399750,388.641,49810800,47877.4,0.00016195,0.019951,0.0223373,1.165
243140045,77620818,16842,19633400,9043.67,485026000,1231950,0.000460628,0.0627479,0.0626865,2.62094
243131879,77620818,416,404298,19.1391,4132060,1790.67,4.73391e-05,0.00442908,0.00430308,1.21563
243136666,77620818,16338,741881,169.046,12280500,17136.5,0.000227862,0.0230988,0.0232899,0.905513
243136710,77620818,16355,5947360,1931.29,94797700,219051,0.000324731,0.0368316,0.0372124,1.14163
243133928,77620818,15701,454365,273.177,6274920,25985.1,0.000601227,0.0571899,0.0571746,1.37172
243147272,77620818,111220788,587371,114.771,11220700,14612.2,0.000195397,0.0248774,0.0262521,0.896447
243136100,77620818,16161,384659,180.612,6802520,16756.3,0.000469539,0.0435615,0.0435615,0.50991
243131606,77620818,239,4697050,2309.83,84117500,272204,0.000491762,0.0579521,0.0583232,1.12739
243131931,77620818,446,341416,507.192,7077160,69505.3,0.00148556,0.20358,0.200588,0.945584
243136483,77620818,16294,454597,444.812,7615040,46598,0.000978474,0.102504,0.102504,0.633293
243145133,77620818,17352,37353000,17836.6,608169000,2260500,0.000477515,0.0605174,0.0605986,2.12778
243142531,77620818,17169,104907,168.771,2643620,22482.1,0.00160876,0.214305,0.214305,0.795715
243132020,77620818,493,19113700,12594.4,323069000,1291640,0.000658917,0.0675763,0.0674873,2.19984
243139279,77620818,16736,1084040,568.114,18545500,82768.2,0.000524072,0.0763517,0.0763517,1.67442
243145696,77620818,17421,999285,905.431,21101100,109499,0.000906079,0.109577,0.108231,1.16217
243146853,77620818,17583,1485050,139.897,19113700,14271.9,9.42032e-05,0.00961035,0.00949649,1.46718
243131692,77620818,303,1748450,441.907,31209700,41980.4,0.000252742,0.02401,0.02401,0.626956
243140665,77620818,16994,3182180,1537.87,60050600,174316,0.000483277,0.0547789,0.0547789,1.19623
243142684,77620818,17190,34969,8.19879,662420,836.887,0.000234459,0.0239322,0,0
243145152,77620818,17353,11389600,5105.08,191216000,649377,0.000448223,0.057015,0.0575669,1.93583
243140210,77620818,16876,7467290,3239.94,132829000,391503,0.000433884,0.052429,0.0511395,1.88898
243134545,77620818,15909,12913200,7502.33,228866000,770459,0.000580984,0.0596646,0.0594593,1.24055
243133654,77620818,10701,870726,149.307,18062500,16020.4,0.000171474,0.0183989,0.0184889,0.813029
243137941,77620818,16572,139876,30.6768,3044090,3093.56,0.000219314,0.0221165,0.0221165,0.306204
243146574,77620818,17478,4603300,2269.48,82714700,257757,0.000493013,0.0559941,0.0562647,1.50386
243137610,77620818,16509,16726100,9226.82,319182000,1095320,0.000551643,0.0654856,0.0638923,1.61057
243135174,77620818,16010,7206580,3756.89,120778000,451443,0.000521314,0.0626432,0.0635687,1.94108
243141769,77620818,17121,379679,59.8921,5628850,6084.87,0.000157744,0.0160263,0.0142624,0.409082
243132847,77620818,912,384659,646.947,11747300,88440.3,0.00168187,0.229919,0.229919,0.894071
243141373,77620818,17075,489566,216.799,9156970,26284.8,0.00044284,0.0536899,0.0536899,0.603026
243139146,77620818,16698,5541760,2802.38,114519000,340723,0.000505684,0.0614828,0.0558652,1.3231
243140063,77620818,16843,3317470,1526.22,62762800,190615,0.000460054,0.057458,0.0569495,0.921319
243136600,77620818,16328,6268550,1494.21,106552000,168470,0.000238367,0.0268755,0.0269559,1.0392
243132550,77620818,724,209814,76.7506,3054040,7810.81,0.000365803,0.0372273,0.0372273,0.658266
243141418,77620818,17084,104907,95.2757,2406730,11657.5,0.000908192,0.111122,0.111122,0.494915
243138895,77620818,16634,874225,534.865,15103600,77522,0.000611816,0.0886751,0.0886751,1.29416
243142465,77620818,17162,139569,36.4625,2697220,4831.31,0.00026125,0.0346158,0.0346258,0.25941
243143923,77620818,17253,2728090,373.775,39385600,37450.8,0.00013701,0.0137278,0.0135123,1.36285
243132752,77620818,864,13157900,3566.98,247605000,399597,0.00027109,0.0303693,0.0298299,0.98561
243133921,77620818,15698,139876,275.586,2422010,25862.9,0.00197022,0.184899,0.184899,0.894767
243132170,77620818,616,683032,285.102,12421700,39559.9,0.000417407,0.057918,0.0574085,0.739744
243132971,77620818,915,520289,151.385,8596320,20831.2,0.000290964,0.0400378,0.0400057,0.924855
243133183,77620818,1026,477739,215.825,10858700,28032.6,0.000451763,0.0586775,0.058406,0.755597
243143028,77620818,17216,279752,125.656,5070910,14072.9,0.00044917,0.0503049,0.0503049,0.561377
243132804,77620818,889,489566,417.512,10759000,51284.1,0.000852821,0.104754,0.104754,0.54962
243132438,77620818,685,1608410,625.4,27431200,66345.2,0.000388831,0.041249,0.0412463,0.848377
243141833,77620818,17134,664170,239.918,10490400,26929.8,0.00036123,0.0405465,0.0405333,1.21178
243139066,77620818,16667,559504,571.684,13124200,62797.6,0.00102177,0.112238,0.112238,0.982511
243131741,77620818,340,444667,122.389,9689510,12093.9,0.000275238,0.0271976,0.0262833,0.36946
243138241,77620818,16593,1191960,809.281,24251200,94652.4,0.000678952,0.0794092,0.0792803,1.68678
243146665,77620818,17519,314689,35.3719,4379430,3751.3,0.000112403,0.0119207,0.0119197,1.25261
243134731,77620818,15952,147973,63.142,2862090,6905.56,0.000426711,0.0466675,0.0376176,0.308938
243135681,77620818,16104,7098710,1127.86,107345000,123439,0.000158883,0.0173889,0.0173889,1.23509
243140453,77620818,16927,2507500,417.562,52351300,51536.7,0.000166525,0.020553,0.0230224,1.12788
243135412,77620818,16064,3448420,1303.41,54306100,145265,0.000377973,0.0421251,0.0420756,0.960198
243132257,77620818,639,1148930,179.31,14280100,21845.9,0.000156066,0.0190141,0.018889,0.993116
243132594,77620818,772,1363790,3669.89,29027900,401072,0.00269095,0.294086,0.294086,0.411914
243132819,77620818,899,37182.5,8.52125,668530,992.102,0.000229174,0.026682,0.0265667,0.165654
243139588,77620818,16788,87726,26.0519,1588010,2926.63,0.000296969,0.0333611,0.0318407,0.299482
243134407,77620818,15831,1880050,800.63,29949700,80675.5,0.000425855,0.0429113,0.043462,1.25666
243134711,77620818,15942,7909580,1874.34,125343000,203137,0.000236971,0.0256824,0.0243229,1.065
243138576,77620818,16606,279752,83.5894,5593390,8292.41,0.000298798,0.029642,0.029642,0.511422
243141263,77620818,17062,1135910,360.608,19326900,42578.6,0.000317463,0.0374843,0.0362144,1.22051
243136469,77620818,16285,804287,470.534,13609800,44227.7,0.000585033,0.05499,0.05499,0.644441
243136453,77620818,16268,104907,75.3346,1617840,6796.83,0.000718109,0.0647891,0.0647891,1.21753
243142738,77620818,17196,524535,237.36,8198570,25382.1,0.000452516,0.0483897,0.0483897,1.13897
243134542,77620818,15908,15156700,10398.9,271210000,1086780,0.000686095,0.0717032,0.0714839,1.33684
243147609,77620818,111220884,34775.3,0.879897,447629,96.6047,2.53024e-05,0.00277797,0,0
243131770,77620818,369,12318300,8130.83,239055000,1299360,0.000660059,0.105482,0.105326,4.49164
243133930,77620818,15702,104907,23.0755,1142560,2110.99,0.000219961,0.0201225,0.0201225,1.26167
243134829,77620818,15957,2627740,1692.75,52454300,166208,0.000644182,0.0632511,0.0633693,0.795091
243131943,77620818,451,454597,137.297,8276540,15126.7,0.000302019,0.0332749,0.0332749,0.360743
243138137,77620818,16575,359460,163.233,6997760,19995.7,0.000454104,0.0556269,0.0567773,0.565184
243137035,77620818,16408,34969,15.3432,629089,1947.13,0.000438766,0.0556816,0,0
243133018,77620818,943,7485800,1504.99,96386800,196385,0.000201046,0.0262343,0.0253386,3.64276
243146612,77620818,17493,279752,172.593,5219710,18049.6,0.000616951,0.0645199,0.0645199,1.15811
243131305,77620818,4,12022200,7226.9,234022000,898224,0.000601129,0.0747137,0.072014,1.61236
243135472,77620818,16069,3749110,2161.81,81377400,255597,0.000576619,0.0681755,0.0676365,0.944125
243134716,77620818,15943,2546020,733.039,44069900,75960.8,0.000287916,0.0298351,0.0301106,0.926895
243131825,77620818,415,5801560,2609.41,111967000,313010,0.000449777,0.0539528,0.0538979,2.07
243134190,77620818,15763,699380,312.319,11443600,26758.3,0.000446566,0.0382601,0.0382601,0.980102
243135686,77620818,16108,1433730,101.399,16221500,11085.8,7.07237e-05,0.00773211,0.00773211,0.815229
243146742,77620818,17550,715002,256.437,12747000,35392.8,0.000358652,0.0495003,0.048275,1.53163
243142234,77620818,17141,104666,2.99329,1247580,261.156,2.85986e-05,0.00249514,0.00249896,0.625733
243133767,77620818,15605,489566,157.64,7088000,13915.4,0.000322,0.028424,0.028424,0.565858
243131598,77620818,234,104907,27.6836,2389580,3033.93,0.000263887,0.0289201,0.0289201,0.479247
243133769,77620818,15606,524535,100.468,7804030,9509.82,0.000191538,0.01813,0.01813,0.499303
243133819,77620818,15628,594473,162.767,7624460,24611.6,0.0002738,0.0414008,0.0414008,1.57751
243142482,77620818,17164,982916,495.497,18739000,71105.8,0.00050411,0.0723417,0.073207,1.28037
243133050,77620818,962,6783490,3562.38,102165000,437546,0.000525155,0.0645017,0.0639477,2.24664
243146626,77620818,17498,104907,64.4834,2368240,6792.34,0.000614672,0.0647463,0.0647463,0.825614
243133015,77620818,942,4614820,1381.29,83379400,141190,0.000299316,0.0305948,0.0306439,0.886476
243131432,77620818,115,34969,16.109,832880,1664.16,0.000460666,0.0475897,0,0
243134034,77620818,15723,979132,486.048,13395800,47474.1,0.000496407,0.0484859,0.0484859,0.91347
243139308,77620818,16752,2711150,1152.26,53035300,126837,0.000425007,0.0467836,0.0463672,1.05814
243131381,77620818,71,69938,20.8245,1144190,1836.74,0.000297757,0.0262625,0.0262625,0.0646519
243131790,77620818,390,104726,32.6125,1156610,2870.18,0.000311409,0.0274067,0.0274329,0.755865
243136437,77620818,16258,348321,16.8912,4569110,1426.96,4.84933e-05,0.00409667,0.00377194,0.594196
243140238,77620818,16881,384659,202.562,8497440,22589,0.000526602,0.0587248,0.0587248,0.473273
243145262,77620818,17369,1064850,197.587,18613000,24848.1,0.000185554,0.0233349,0.0217803,1.05533
243133656,77620818,10703,8660300,5288.9,181828000,639482,0.000610707,0.0738406,0.0743706,1.67495
243147341,77620818,111220824,1386990,586.772,24230600,85707,0.000423055,0.0617937,0.0615745,1.49572
243132262,77620818,645,45454600,23757.2,1120320000,3170490,0.000522657,0.0697508,0.0697891,2.21479
243134533,77620818,15903,367301000,230508,6957020000,28476400,0.000627573,0.0775287,0.0780089,3.71883
243139124,77620818,16690,3748920,4093.15,82660500,581870,0.00109182,0.15521,0.153192,1.33273
243132992,77620818,929,139876,171.315,3021850,21298.6,0.00122476,0.152268,0.152268,0.0926661
243132565,77620818,733,1936420,429.782,38049900,44312.9,0.000221947,0.022884,0.0230018,0.702256
243134507,77620818,15880,349690,114.708,6150040,14645.7,0.000328028,0.0418818,0.0418818,0.848194
243136808,77620818,16364,2132200,611.191,32735900,80270.2,0.000286648,0.0376466,0.0404277,1.46345
243146925,77620818,17648,34969,4.26321,402803,364.874,0.000121914,0.0104342,0,0
243131986,77620818,477,87505900,42666.7,1662600000,5289500,0.000487587,0.0604473,0.0599134,2.17729
243136037,77620818,16147,69938,30.4083,1272660,3064.25,0.00043479,0.0438137,0.0438137,0.8161
243131600,77620818,235,1192850,130.506,15007700,15006,0.000109407,0.01258,0.0124112,1.25648
243131784,77620818,379,244757,40.3924,3663030,4141.83,0.000165031,0.0169222,0.0169246,1.12797
243139165,77620818,16706,2248150,938.877,42903000,118913,0.000417622,0.0528938,0.0524946,0.92584
243131550,77620818,202,2761050,2292.05,64659800,273489,0.000830135,0.0990522,0.0990336,1.10077
243139527,77620818,16781,345120,116.706,6272550,12742.1,0.000338159,0.0369208,0.0370339,0.517342
243144395,77620818,17268,944022,1014.32,15359200,123032,0.00107447,0.130328,0.130316,1.0134
243132069,77620818,557,104907,31.9114,1464320,2995.13,0.000304188,0.0285504,0.0285504,0.878497
243135650,77620818,16095,139876,28.8508,2606630,3191.42,0.00020626,0.0228161,0.0228161,0.446152
243140280,77620818,16890,314721,172.425,7396300,20345.4,0.000547868,0.0646458,0.0646458,0.461707
243136470,77620818,16287,804287,470.534,13609800,44227.7,0.000585033,0.05499,0.05499,0.644441
243146649,77620818,17508,646874,37.2417,7655910,4679.69,5.75717e-05,0.00723432,0.0071264,1.77822
243140546,77620818,16947,24536300,6589.3,525823000,829517,0.000268552,0.0338077,0.033966,1.28769
243134915,77620818,15964,287889,141.823,5649940,13093.8,0.000492631,0.0454822,0.0454427,0.337613
243146452,77620818,17462,2348350,3586.36,42371000,502109,0.00152718,0.213814,0.210981,1.4522
243140670,77620818,16996,3182180,1537.87,60050600,174316,0.000483277,0.0547789,0.0547789,1.19623
243140861,77620818,17039,1212200,269.514,21793100,28625.9,0.000222334,0.0236148,0.0237257,1.05072
243137609,77620818,16501,69938,11.9778,1064120,1168.2,0.000171263,0.0167034,0.0167034,0.295165
243147301,77620818,111220798,1430140,297.725,21808500,33632.3,0.000208178,0.0235167,0.0235185,0.843884
243136682,77620818,16345,1737120,472.378,28189000,48237.9,0.000271932,0.027769,0.0263213,0.957423
243131532,77620818,191,1573600,1990.41,27421700,199604,0.00126487,0.126845,0.126845,1.11252
243132726,77620818,851,1484900,1983.93,35502700,294588,0.00133607,0.198389,0.196321,1.27261
243133258,77620818,1084,2858380,859.977,56465600,94399.5,0.000300862,0.0330256,0.0331347,1.11692
243137772,77620818,16546,91526.4,26.6605,1677010,2893.8,0.000291287,0.0316171,0.0283594,1.0976
243136260,77620818,16179,709041,136.218,13926500,15258,0.000192116,0.0215192,0.0215466,0.790489
243133771,77620818,15607,349690,342.763,5433810,30376.9,0.000980192,0.0868681,0.0868681,0.909984
243136909,77620818,16391,139876,125.57,3112740,15281.5,0.000897726,0.10925,0.10925,0.423365
243132738,77620818,857,279752,57.7207,5730550,5512.93,0.000206328,0.0197065,0.0197065,0.256806
243135145,77620818,16002,51921900,48312,1005910000,6759650,0.000930474,0.130189,0.138589,4.75915
243132167,77620818,614,1013260,353.796,13147000,34918,0.000349167,0.0344612,0.0344654,1.84763
243138722,77620818,16618,399459,46.3228,6905720,5326.99,0.000115964,0.0133355,0.0140692,0.409023
243133763,77620818,15602,1678510,664.334,24961400,61618.6,0.000395788,0.0367102,0.0367102,1.23448
243133923,77620818,15699,489334,275.426,6548680,26182.1,0.000562859,0.0535055,0.053493,1.43196
243136299,77620818,16188,4044050,1010.38,73961300,111024,0.000249843,0.0274536,0.0274406,0.927086
243132755,77620818,868,84051.1,33.3198,1585110,4123.1,0.000396423,0.0490547,0.0535156,0.016502
243134309,77620818,15794,34969,5.78577,535695,498.393,0.000165454,0.0142524,0,0
243139093,77620818,16677,1007270,1098.38,20505900,132985,0.00109045,0.132025,0.129166,1.88634
243136904,77620818,16388,944163,2099.3,22498600,244522,0.00222346,0.258983,0.258983,0.880164
243142450,77620818,17161,489259,64.4702,9246070,8604.79,0.000131771,0.0175874,0.0176009,1.07864
243131329,77620818,28,1014100,224.103,18551900,21839.2,0.000220986,0.0215356,0.0215356,0.390229
243136443,77620818,16264,909194,693.172,14900900,62448.3,0.000762403,0.0686853,0.0686853,0.892524
243133673,77620818,10713,3737110,2399.13,101233000,299340,0.000641975,0.0800994,0.0804769,1.25749
243140590,77620818,16956,859692,373.387,16143800,44654.8,0.000434327,0.0519428,0.0526807,0.588574
243131792,77620818,391,4496200,1607.43,87978400,199409,0.000357508,0.0443505,0.0446023,1.41395
243133044,77620818,958,1748450,2333.15,37762600,279308,0.00133441,0.159746,0.159746,1.07469
243139213,77620818,16720,1328680,421.583,24592700,47417.2,0.000317294,0.0356873,0.0356875,0.892007
243144821,77620818,17315,1430140,297.725,21808500,33632.3,0.000208178,0.0235167,0.0235185,0.843884
243139045,77620818,16659,1398760,1124.62,31213500,123488,0.000804014,0.0882842,0.0882842,1.00501
243132052,77620818,528,94722800,38433.2,2230030000,5043660,0.000405744,0.0532465,0.053301,2.14968
243140266,77620818,16887,1921010,786.064,33125800,92855.4,0.000409192,0.0483367,0.048322,0.795944
243135075,77620818,15994,1223920,314.855,22146300,30633.7,0.000257253,0.0250293,0.0250293,0.599672
243131972,77620818,470,336955,40.732,5276420,4445.17,0.000120883,0.0131922,0.00779031,0.590805
243144717,77620818,17302,104907,35.103,2173090,3730.85,0.00033461,0.0355634,0.0355634,1.19248
243140357,77620818,16903,69938,27.2789,1495590,2854.92,0.000390045,0.0408208,0.0408208,0.234505
243133348,77620818,1125,550519,331.544,11395100,35986.2,0.000602238,0.0653678,0.0649237,0.941268
243132098,77620818,585,419628,120.084,6167550,9874.34,0.000286167,0.0235312,0.0235312,0.925115
243146173,77620818,17443,1357370,204.864,18714500,25207.3,0.000150927,0.0185707,0.0181708,1.9591
243135305,77620818,16044,1573600,553.886,34732500,57146.3,0.000351985,0.0363155,0.0363155,0.628109
243135974,77620818,16139,699380,433.25,14242600,66136.1,0.000619477,0.0945639,0.0945639,2.47106
243133721,77620818,182305709,1146150,475.743,24846800,54924.4,0.00041508,0.0479208,0.0480411,0.450089
243134723,77620818,15946,2622100,702.292,49426700,78695.2,0.000267836,0.0300123,0.0300105,0.873238
243138232,77620818,16591,1191960,809.281,24251200,94652.4,0.000678952,0.0794092,0.0792803,1.68678
243132610,77620818,786,139876,88.7394,2786430,8192.23,0.000634415,0.0585678,0.0585678,0.176721
243136411,77620818,16233,1274470,399.272,18328000,37609.4,0.000313283,0.0295097,0.029098,1.47731
243139953,77620818,16824,524535,156.708,11608200,19459.8,0.000298757,0.0370991,0.0370991,0.825751
243139149,77620818,16699,4037880,4005.9,81869100,500726,0.00099208,0.124007,0.123301,1.53521
243135045,77620818,15989,5675420,1399.08,92861800,141413,0.000246515,0.0249167,0.024816,0.842452
243140540,77620818,16939,47375700,13624.8,1064930000,1744790,0.000287591,0.0368289,0.0372468,1.38767
243131371,77620818,64,384659,239.668,6490520,28782.3,0.000623067,0.0748254,0.0748254,0.758647
243132403,77620818,668,559504,230.02,9030650,21595.3,0.000411114,0.0385972,0.0385972,0.530785
243133839,77620818,15655,1489790,446.326,20440000,42500.5,0.00029959,0.0285278,0.028346,0.955939
243140293,77620818,16893,1223920,480.391,20560800,58537.5,0.000392503,0.047828,0.047828,0.757773
243131451,77620818,131,1293850,358.021,23977900,35535,0.000276709,0.0274645,0.0274645,0.39138
243143960,77620818,17258,1224420,102.883,16784100,10008.8,8.4026e-05,0.00817433,0.00752055,1.45449
243131771,77620818,370,35851700,18106.1,603034000,2392020,0.000505028,0.06672,0.0662005,1.84799
243132230,77620818,625,3141670,3699.67,84520000,585129,0.00117761,0.186248,0.186052,3.94088
243131388,77620818,79,34969,9.96619,574455,876.388,0.000285001,0.0250619,0,0
243134417,77620818,15837,941326,276.756,18218400,30120.8,0.000294006,0.0319983,0.032306,0.624302
243137203,77620818,16442,944163,911.732,19739100,108242,0.000965651,0.114644,0.114644,0.53888
243143124,77620818,17220,25052600,9898.91,405723000,1295240,0.000395126,0.0517009,0.0519471,1.8582
243132002,77620818,481,442797,977.985,7027110,98597.3,0.00220865,0.222669,0.231758,1.55246
243135602,77620818,16085,502452,375.948,10191000,40135,0.000748227,0.0798783,0.0845813,1.50076
243132603,77620818,780,380259,170.836,6765820,20528.9,0.000449262,0.0539867,0.0543819,1.12861
243134371,77620818,15814,1084040,2146.2,19232000,208355,0.00197982,0.192202,0.192202,1.37953
243136779,77620818,16358,3815150,1320.1,62061800,138781,0.000346016,0.0363762,0.0354767,0.847446
243137747,77620818,16544,1043770,436.016,20533300,59084.1,0.000417732,0.0566063,0.059922,1.058
243132470,77620818,694,944163,567.332,17545900,59931.2,0.000600884,0.0634755,0.0634755,0.741958
243131577,77620818,220,12068300,7994.65,220654000,842228,0.000662453,0.0697887,0.0698751,1.1683
243131706,77620818,318,34969,9.3859,791906,1127.16,0.000268406,0.032233,0,0
243144809,77620818,17314,34969,14.2809,783360,1548.56,0.000408387,0.0442838,0,0
243131678,77620818,289,209814,75.147,4617480,7772.94,0.00035816,0.0370468,0.0370468,0.385833
243139189,77620818,16713,105880,49.6341,2023800,6264.61,0.000468778,0.0591671,0.0573638,0.289263
243132221,77620818,620,629442,1209.24,14472200,129811,0.00192113,0.206232,0.206232,0.569353
243137432,77620818,16461,1061360,203.587,20766800,22866.9,0.000191818,0.021545,0.0207852,0.934609
243140581,77620818,16953,556020,239.368,10600900,30342.7,0.000430503,0.0545712,0.0538399,0.506232
243134526,77620818,15900,693279,68.3042,8238530,6938.85,9.85234e-05,0.0100087,0.0102531,0.796568
243132674,77620818,827,1014100,1883.88,20901500,197172,0.00185769,0.194431,0.194431,0.614244
243140444,77620818,16926,6254080,1537.68,138841000,196161,0.000245868,0.0313652,0.0316544,1.65478
243139105,77620818,16683,785578,377.685,16696100,46473.6,0.000480773,0.0591584,0.0602708,0.917675
243133211,77620818,1046,562865,192.288,12865300,20220.3,0.000341623,0.0359239,0.0292603,0.533569
243133913,77620818,15694,699376,912.389,12032700,83662.9,0.00130458,0.119625,0.119625,0.746378
243145773,77620818,17430,769154,245.454,13041900,37366.1,0.000319122,0.0485807,0.0485826,1.76635
243131772,77620818,371,139876,4.49819,1358030,495.943,3.21584e-05,0.00354559,0.00354559,0.7771
243135257,77620818,16036,4070030,1178.57,50802200,189946,0.000289572,0.0466696,0.0450621,2.8054
243147353,77620818,111220828,34969,12.0167,785552,1331.91,0.000343639,0.0380882,0,0
243134512,77620818,15882,244783,103.169,4328560,13267.9,0.000421473,0.0542026,0.0542026,0.664667
243140187,77620818,16873,229170,70.7936,3755500,9195.9,0.000308913,0.040127,0.0401923,0.428812
243133276,77620818,1091,16243700,5814.99,371099000,751236,0.000357984,0.0462478,0.0465809,1.79353
243133687,77620818,10725,3317020,792.808,74071300,100410,0.000239012,0.0302711,0.0302246,1.10447
243131386,77620818,77,61635.2,21.68,1105080,3479.29,0.000351748,0.0564498,0.0525714,0.962412
243136460,77620818,16274,104903,21.833,1542150,2030.58,0.000208126,0.0193567,0.0193562,0.767081
243138186,77620818,16583,69938,31.3528,1271570,3354.19,0.000448294,0.0479594,0.0479594,0.417633
243133213,77620818,1048,6643560,6089.26,112058000,854436,0.000916566,0.128611,0.128602,1.66257
243140504,77620818,16934,489265,29.7404,10142500,3459.95,6.0786e-05,0.00707174,0.0070714,0.739157
243140465,77620818,16929,1472390,240.884,30148800,29521.7,0.000163601,0.0200502,0.0208739,0.801771
243146898,77620818,17614,34969,24.3009,582374,2667.63,0.000694926,0.0762854,0,0
243145317,77620818,17376,34969,12.0167,785552,1331.91,0.000343639,0.0380882,0,0
243137855,77620818,16561,836824,445.949,18035700,51480.7,0.000532906,0.0615191,0.0560377,0.744169
243132378,77620818,654,69938,45.4541,1852130,6824.47,0.000649919,0.0975789,0.0975789,0.285739
243139013,77620818,16655,104907,10.6447,1967420,1073.25,0.000101468,0.0102305,0.0102305,0.292114
243132117,77620818,594,69938,5.00619,906964,397.614,7.15804e-05,0.00568524,0.00568524,0.462434
243140633,77620818,16982,391281,129.827,7603840,13547.6,0.0003318,0.0346237,0.0202793,1.3543
243147635,77620818,124372452,32872,14.5231,642639,1791.38,0.000441807,0.0544958,0,0
243131580,77620818,223,629237,465.142,9111650,54598,0.000739216,0.0867686,0.0868234,1.17421
243147260,77620818,111220784,349690,257.848,8976780,28410.9,0.000737363,0.081246,0.081246,0.601199
243137048,77620818,16415,1916830,1482.67,38870800,216250,0.0007735,0.112816,0.112507,1.50672
243146941,77620818,111220624,17804.1,14.0525,419625,1773.17,0.000789284,0.0995935,0,0
243132630,77620818,804,104830,12.9995,1742870,1282.07,0.000124006,0.01223,0.0122302,0.0576516
243133495,77620818,10689,3426960,705.901,62378100,77393.3,0.000205985,0.0225837,0.0225837,1.63058
243137924,77620818,16569,499336,193.909,10041900,23089.2,0.000388334,0.0462398,0.0468742,0.670408
243139805,77620818,16809,153809000,60422.3,3340600000,7842670,0.000392841,0.0509898,0.050868,2.0781
243131320,77620818,19,209814,97.3861,3730930,10094,0.000464155,0.0481091,0.0481091,0.80737
243134329,77620818,15803,1748240,2192.45,33456000,209966,0.00125409,0.120102,0.12009,1.91613
243133319,77620818,1111,2580910,1050.54,68906500,141764,0.000407042,0.054928,0.0571729,1.06528
243146778,77620818,17563,451419,49.8002,6209850,4978.92,0.000110319,0.0110295,0.0109722,1.3205
243136233,77620818,16171,4165000,875.638,75995000,97119.2,0.000210237,0.0233179,0.0233425,1.59939
243131356,77620818,52,419628,144.533,7418170,16406.6,0.000344431,0.0390979,0.0390979,1.15712
243135777,77620818,16126,25784100,12559.5,516527000,1538410,0.000487103,0.0596652,0.0596368,1.47782
243132251,77620818,636,1223920,1051.14,26290900,134451,0.000858836,0.109853,0.109853,0.930112
243133786,77620818,15615,800903,403.87,11515800,38840.7,0.000504268,0.0484961,0.0483833,1.02129
243131303,77620818,2,358929,236.386,8024920,32737.8,0.000658588,0.0912098,0.0936752,1.18975
243132601,77620818,778,3545160,1516.58,89705400,196381,0.000427788,0.0553941,0.0553465,1.04419
243134089,77620818,15739,523559000,314549,9897880000,38714900,0.00060079,0.0739455,0.0742022,3.47136
243132162,77620818,612,1500400,357.632,26973200,36592.2,0.000238357,0.0243882,0.0189263,1.07489
243132797,77620818,881,1115020,616.596,19803100,84912.8,0.00055299,0.0761536,0.077356,0.927572
243134390,77620818,15822,837489,144.788,13928800,14407,0.000172883,0.0172026,0.0170856,0.703358
243140629,77620818,16978,1063830,160.03,16025200,19151.5,0.000150429,0.0180025,0.0178157,1.18262
243133843,77620818,15657,174845,42.9804,2360600,3971.72,0.00024582,0.0227157,0.0227157,0.360803
243135595,77620818,16084,5620210,6859.59,112171000,734422,0.00122052,0.130675,0.129849,1.05646
243131351,77620818,48,7378460,9129.47,170205000,1018640,0.00123731,0.138056,0.138056,0.895554
243138922,77620818,16636,968979,302.705,14562100,30499.1,0.000312396,0.0314755,0.0291418,1.49719
243147088,77620818,111220756,897644,281.819,16942900,41232.2,0.000313954,0.0459337,0.0461274,1.68856
