id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243711808,77924540,890,414772,262.635,9237510,29932.4,0.000633203,0.0721659,0.0713632,0.439896
243713469,77924540,1129,70133600,69252.2,1363040000,8058600,0.000987433,0.114904,0.104143,1.68167
243714060,77924540,182305689,5381580,882.705,95195000,93763.4,0.000164023,0.017423,0.0175378,0.630286
243715383,77924540,15837,784420,297.626,16219300,31129.5,0.000379422,0.0396847,0.0394198,0.52042
243715276,77924540,15806,889501,320.783,15763700,34123.9,0.000360632,0.038363,0.038239,0.329276
243720831,77924540,16797,571890,179.462,11343500,19121.3,0.000313805,0.0334353,0.0337143,0.29587
243723603,77924540,17465,139876,73.5557,2936310,8060.92,0.000525863,0.0576291,0.0576291,0.117789
243712754,77924540,1005,349690,113.274,7468490,11773.1,0.000323926,0.0336674,0.0336674,0.35316
243717941,77924540,16395,26221300,31004.4,587948000,3777730,0.00118241,0.144071,0.123203,1.89465
243720400,77924540,16696,901504,419.675,19909500,46305.8,0.000465528,0.0513651,0.0501093,0.459557
243711577,77924540,862,2342920,588.898,50571500,59004.3,0.000251352,0.0251841,0.0251841,0.342079
243721281,77924540,16886,180619,84.0762,3331570,8833.8,0.000465488,0.0489084,0.0470303,0.585333
243709016,77924540,440,426845,92.3092,8533310,9426.49,0.000216259,0.0220841,0.0221396,0.394919
243719292,77924540,16538,577511,278.051,13322200,31538.5,0.000481464,0.0546111,0.05229,0.526583
243711153,77924540,797,3600370,1327.06,67323300,140622,0.00036859,0.0390576,0.0395316,0.927799
243720127,77924540,16629,69938,20.0561,1305360,2146.95,0.000286769,0.0306979,0.0306979,0.216244
243716979,77924540,16219,139876,141.798,2386800,14963,0.00101374,0.106974,0.106974,0.262831
243722665,77924540,17175,385684,84.9641,7799580,9127.11,0.000220295,0.0236648,0.0237429,0.25954
243712385,77924540,977,419472,147.804,9116470,16237.2,0.000352357,0.0387087,0.0387035,0.540676
243706510,77924540,45,206865,58.7736,4244720,6375.46,0.000284115,0.0308194,0.0298712,0.319092
243707357,77924540,130,804287,1593.42,15558100,181572,0.00198116,0.225756,0.225756,0.582603
243715666,77924540,15902,232895,394.669,4017160,40495.3,0.00169462,0.173878,0.171486,0.345106
243716936,77924540,16204,139876,37.1809,2352680,3967.48,0.000265813,0.0283642,0.0283642,0.26008
243723328,77924540,17373,1256870,364.892,23813200,41554.2,0.000290318,0.0330617,0.0321837,0.470488
243709247,77924540,495,2530670,833.214,57030600,97122.3,0.000329246,0.0383781,0.040917,0.747757
243712938,77924540,1050,830138,990.006,15351100,121776,0.00119258,0.146693,0.1467,0.726755
243723397,77924540,17405,69938,42.978,1559640,4711.29,0.000614516,0.0673639,0.0673639,0.180269
243715739,77924540,15927,349240,676.716,5828360,92409.4,0.00193768,0.264601,0.264375,0.714282
243721005,77924540,16841,2481340,1101.63,64281300,133887,0.000443967,0.0539574,0.0565599,1.35187
243714280,77924540,15609,440173,133.565,7239390,13874.7,0.000303438,0.031521,0.0305623,0.353617
243724118,77924540,111220682,214408,44.9749,5422150,4972.74,0.000209763,0.0231929,0.0247273,0.680491
243715481,77924540,15871,829260,482.079,17404300,51666.6,0.000581337,0.0623045,0.0625792,0.524276
243712811,77924540,1022,2981240,766.235,64382000,86586.5,0.000257019,0.0290438,0.0291938,0.8835
243723800,77924540,17521,69890.7,10.1299,1126880,1157.27,0.000144939,0.0165583,0.0165583,0.150472
243718399,77924540,16413,2053430,2453.49,49027800,316542,0.00119483,0.154153,0.149122,1.08459
243709549,77924540,559,1107220,602.469,21765700,63147.4,0.000544128,0.0570324,0.0556997,0.30145
243716878,77924540,16191,3647050,1062.71,73177900,125607,0.00029139,0.0344406,0.0341179,1.19
243708791,77924540,403,2139780,3134.45,36666700,327439,0.00146485,0.153024,0.152875,0.710567
243713387,77924540,1109,69398.9,58.3474,1094710,6148.7,0.000840755,0.0885994,0.0886006,0.434565
243715408,77924540,15847,465716,41.4044,6928450,4067.59,8.89048e-05,0.00873406,0.00985028,0.844243
243709998,77924540,597,2500910,5370.52,45706200,768840,0.00214743,0.307424,0.308362,1.12671
243711389,77924540,835,4971840,1843.3,98650600,192426,0.000370747,0.0387031,0.0389578,0.764504
243722553,77924540,17122,68618.6,48.3207,1435410,5458.93,0.000704192,0.0795547,0.0796468,0.110137
243721104,77924540,16856,1238820,1073.45,27212100,120548,0.000866503,0.0973085,0.0942947,0.590437
243713107,77924540,1082,207474,179.831,3547780,22186.6,0.000866767,0.106937,0.106553,0.408444
243719423,77924540,16562,139876,112.088,2259880,11750.8,0.000801341,0.0840088,0.0840088,0.333223
243723961,77924540,17591,174845,71.5047,2619090,8646.97,0.000408961,0.0494551,0.0494551,0.751669
243715680,77924540,15907,36685100,39789.6,598974000,6804640,0.00108462,0.185488,0.192956,2.9122
243720350,77924540,16677,810784,453.714,18506700,54753,0.0005596,0.0675309,0.0617607,0.946537
243722727,77924540,17198,460594,116.073,8375470,12697,0.000252006,0.0275666,0.0278273,0.284167
243723304,77924540,17363,996333,505.628,25656800,60079.8,0.000507489,0.0603009,0.0627189,0.747673
243719096,77924540,16492,2333090,827.011,43559100,88605.1,0.000354471,0.0379776,0.0363822,0.414866
243723682,77924540,17488,1136770,253.286,22718100,28272.9,0.000222812,0.0248712,0.0268133,0.977057
243708217,77924540,275,8721190,4826.04,155648000,546514,0.000553369,0.062665,0.0622285,1.43434
243714568,77924540,15681,412492,165.391,5574960,16619.4,0.000400954,0.0402903,0.0408991,0.272177
243710172,77924540,612,1242160,545.416,22246500,60719.9,0.000439087,0.0488824,0.0518899,0.672632
243707316,77924540,119,2121980,472.929,39047100,49746.1,0.000222871,0.0234432,0.0233477,0.575869
243719811,77924540,16575,310038,103.262,6846260,10501,0.000333062,0.0338701,0.0337258,0.285107
243710797,77924540,743,664109,204.345,12684300,21766.5,0.000307699,0.0327755,0.0327708,0.650052
243716821,77924540,16178,151847,39.9294,3245730,4156.18,0.000262959,0.0273709,0.0268013,0.262966
243718365,77924540,16409,14398200,12822.9,321277000,1573810,0.000890592,0.109306,0.0953028,1.72326
243707566,77924540,160,2055080,8227.64,38296600,1503700,0.00400356,0.731701,0.624472,1.40776
243722277,77924540,17089,104907,249.61,1912990,27522.8,0.00237935,0.262354,0.262354,0.228344
243710198,77924540,616,466375,361.793,10605100,41855.2,0.000775756,0.0897458,0.0896746,0.324296
243721622,77924540,16968,1610870,858.571,32544500,96464.2,0.000532985,0.0598832,0.0588964,0.384077
243711652,77924540,875,86279.4,57.8996,1717880,6153.99,0.000671072,0.0713263,0.0699628,0.325265
243708161,77924540,262,2430750,1014.54,46646100,112190,0.000417376,0.0461546,0.0462784,1.01728
243715949,77924540,16008,6409480,2620.78,81783700,434279,0.000408891,0.0677558,0.0628481,2.90509
243720359,77924540,16682,744483,316.133,15621200,33054.2,0.000424634,0.0443989,0.0433767,0.30685
243722738,77924540,17203,387081,92.8666,7073500,9894.14,0.000239915,0.0255609,0.0253085,0.257719
243715946,77924540,16007,42944100,11483.4,785776000,1418340,0.000267404,0.0330276,0.032062,2.37319
243723855,77924540,17543,101659,30.4759,1750200,3534.75,0.000299787,0.0347707,0.0315553,0.485777
243716382,77924540,16097,136296,26.564,2769630,2955.39,0.0001949,0.0216837,0.0218421,0.255999
243721639,77924540,16972,467026,345.55,10475500,39934.8,0.000739895,0.0855087,0.0869891,0.266042
243718774,77924540,16442,930944,719.818,20117900,82074.9,0.000773213,0.0881631,0.0874599,0.747198
243717413,77924540,16277,89495,52.6029,1523520,5527.4,0.000587775,0.0617621,0.0612194,0.0447752
243708386,77924540,313,76682500,37613.7,1596910000,4121460,0.000490512,0.053747,0.051843,0.855534
243710880,77924540,769,279394,429.036,5301740,47729.5,0.0015356,0.170832,0.170807,0.168458
243714248,77924540,15605,478750,548.392,7669040,57714.5,0.00114547,0.120553,0.119106,0.646374
243723263,77924540,17340,2173030,1036.61,38319000,112740,0.000477035,0.0518813,0.051682,0.470257
243723378,77924540,17397,215132,17.1227,3061840,1812.18,7.95917e-05,0.00842359,0.00886021,0.616177
243724278,77924540,112892283,69743.7,37.31,1208670,4169.44,0.000534959,0.0597823,0.0597801,0.215003
243708786,77924540,402,3433100,846.153,75242700,90298.4,0.000246469,0.0263023,0.026295,0.527499
243715199,77924540,15785,2921840,1320.62,50342800,134401,0.000451983,0.0459989,0.0471729,0.836267
243713542,77924540,10681,2774970,969.224,73788500,125016,0.000349274,0.0450515,0.0455847,1.41204
243708247,77924540,281,513337,44.5397,5127840,4932.49,8.6765e-05,0.00960867,0.0110748,0.806496
243715857,77924540,15979,15794900,11474.1,278713000,1412880,0.000726442,0.0894516,0.0899542,1.45359
243706502,77924540,41,520925,184.811,9923770,19129.4,0.000354775,0.036722,0.035357,0.613302
243717006,77924540,16228,798624,450.044,13709400,50091.8,0.000563524,0.0627226,0.0722708,0.899685
243721298,77924540,16889,1664360,683.316,31055100,72984,0.000410557,0.043851,0.0430908,0.475678
243708173,77924540,266,276616,442.224,5192560,47561.1,0.00159869,0.171939,0.171396,0.414011
243723472,77924540,17443,1133160,148.585,18029100,16226,0.000131125,0.0143192,0.0143196,0.463415
243711432,77924540,844,3261920,925.669,78541800,95681.2,0.00028378,0.0293328,0.0300916,0.664884
243716652,77924540,16138,729116,334.469,14368400,37172.6,0.000458733,0.0509831,0.0497539,1.6347
243708803,77924540,407,3880950,1395.68,82561300,152810,0.000359622,0.0393745,0.0388629,1.05731
243709301,77924540,505,137466,133.668,2138070,14089.5,0.000972372,0.102495,0.102426,0.134976
243712821,77924540,1026,316149,86.0928,7264890,9053.6,0.000272317,0.0286371,0.0272398,0.428711
243721588,77924540,16958,361986,152.701,8104170,16259.2,0.000421842,0.0449166,0.0443291,0.281153
243708719,77924540,381,2150360,633.939,35977700,65012,0.000294805,0.030233,0.0309377,0.528811
243713844,77924540,10705,209609,91.8871,5071660,11180.8,0.000438373,0.0533411,0.0533065,0.560478
243723565,77924540,17453,34969,18.6592,686152,1995.24,0.000533593,0.0570574,0,0
243721879,77924540,17030,498575,88.9894,11311400,10494.4,0.000178487,0.0210487,0.0208457,0.401066
243723839,77924540,17534,725936,57.9985,9069120,7277.11,7.98947e-05,0.0100244,0.00999641,0.563125
243716802,77924540,16171,3849320,1088.29,75939800,117158,0.000282723,0.0304359,0.030763,0.526715
243708731,77924540,385,11563200,2140.55,238582000,236308,0.000185118,0.0204362,0.0217607,0.855603
243714083,77924540,15565,842401000,464305,16951300000,59840800,0.000551169,0.071036,0.0707819,3.25889
243721677,77924540,16982,279223,108.47,4819500,12918.7,0.000388471,0.0462665,0.0452247,0.209007
243723999,77924540,17640,209810,129.891,2987310,15207.9,0.000619087,0.0724842,0.072484,0.362767
243707285,77924540,111,1014100,274.314,19117600,25792,0.000270499,0.0254334,0.0254334,0.28996
243708111,77924540,252,629442,224.534,15391900,23310.7,0.000356719,0.0370339,0.0370339,0.485193
243717812,77924540,16363,207893,76.3434,3513010,8109.33,0.000367225,0.0390073,0.0389758,0.159216
243706981,77924540,72,104907,116.127,1572380,12109.5,0.00110695,0.115431,0.115431,0.420296
243714175,77924540,15592,804287,912.875,12281000,93689.9,0.00113501,0.116488,0.116488,0.33335
243716029,77924540,16039,4503310,1232.04,108510000,139919,0.000273585,0.0310703,0.0316458,0.699165
243720319,77924540,16665,734349,457.916,12709400,46293.1,0.000623567,0.0630397,0.0630397,0.233918
243723098,77924540,17289,34237.6,8.58135,384670,903.138,0.000250641,0.0263786,0,0
243719917,77924540,16589,236510,156.907,5658140,18337.4,0.000663425,0.0775334,0.0746501,0.448883
243723096,77924540,17287,69830.3,8.72706,948878,959.488,0.000124975,0.0137403,0.0137407,0.0612844
243714329,77924540,15617,731714,668.087,11709900,69365.9,0.000913043,0.0947992,0.091594,0.605859
243715896,77924540,15993,4154060,4352.83,84340700,478883,0.00104785,0.115281,0.115538,0.81756
243720347,77924540,16676,1059020,584.086,23842700,69976.1,0.000551534,0.0660762,0.0607258,0.886837
243711442,77924540,846,510978,89.3972,12365900,9940.27,0.000174953,0.0194534,0.0212979,0.610811
243714213,77924540,15599,2278930,2577.62,36213300,265217,0.00113107,0.116377,0.110447,0.619844
243719972,77924540,16600,173443,99.9299,3976740,10360.3,0.000576156,0.0597332,0.0587971,0.282335
243718406,77924540,16414,174845,378.33,4479210,46762.7,0.0021638,0.267452,0.267452,0.810672
243710832,77924540,754,5934120,1508.04,107853000,161466,0.000254131,0.0272098,0.0282126,0.853615
243713900,77924540,10713,3445970,1786.88,89524100,223206,0.000518542,0.0647731,0.0649599,0.806155
243722479,77924540,17096,774740,133.527,18270400,14806.8,0.000172351,0.019112,0.0198411,0.574134
243722834,77924540,17234,322261,128.861,8368230,15254.2,0.000399864,0.0473348,0.046442,0.317302
243714287,77924540,15610,172151,125.529,2385020,12826.3,0.000729181,0.0745063,0.0740293,0.52489
243714078,77924540,182305713,107223,14.9403,2249780,1546.71,0.000139338,0.0144251,0.0165516,0.573191
243712492,77924540,981,708633,10.6342,5595560,1162.11,1.50066e-05,0.00163993,0.00162843,0.780964
243720840,77924540,16799,236466,60.3268,4728720,6504.54,0.000255118,0.0275073,0.0280216,0.164698
243708567,77924540,351,3000480,3065.84,53949900,321293,0.00102178,0.107081,0.106363,0.47427
243717653,77924540,16326,279752,326.706,4629060,35800,0.00116784,0.127971,0.127971,0.748425
243722150,77924540,17063,428507,95.5377,7283630,10367.7,0.000222955,0.0241949,0.0259189,0.426555
243709408,77924540,526,1485070,512.952,23176500,59945.7,0.000345407,0.0403657,0.0403466,0.655248
243713000,77924540,1062,1231420,274.131,27832300,29379.3,0.000222613,0.023858,0.0239588,0.452337
243709052,77924540,454,321120,72.1365,6446250,8503.37,0.00022464,0.0264804,0.0265815,0.446546
243716234,77924540,16054,1573600,751.58,37175500,79664.8,0.000477617,0.0506257,0.0506257,0.325083
243708154,77924540,260,166909,67.0688,2054940,6459.31,0.00040183,0.0386997,0.0387084,0.393898
243712344,77924540,974,1930760,546.562,41693900,62066.3,0.000283082,0.0321461,0.0316411,0.499138
243720284,77924540,16659,1398760,897.684,25033200,90690.2,0.000641771,0.0648361,0.0648361,0.246085
243711362,77924540,828,3950650,1613.01,86979600,169859,0.000408288,0.0429951,0.0421878,0.374162
243721787,77924540,17001,174845,148.887,3427610,16247.9,0.000851536,0.0929273,0.0929273,0.184888
243722165,77924540,17066,1913640,1268.8,36638000,141752,0.000663028,0.0740743,0.0721118,0.834136
243717399,77924540,16270,645111,322.16,11054200,36867.1,0.000499386,0.0571484,0.0658316,0.356637
243719283,77924540,16537,577511,278.051,13322200,31538.5,0.000481464,0.0546111,0.05229,0.526583
243706519,77924540,51,4113560,3719.88,92713800,445011,0.000904297,0.108182,0.104398,1.56108
243715823,77924540,15963,574957,1329.41,13152400,236126,0.0023122,0.410685,0.42089,0.609009
243724277,77924540,112892275,139876,239.619,2753530,33866.1,0.00171308,0.242115,0.242115,0.731099
243715757,77924540,15935,2586740,938.832,48411100,95989.3,0.000362941,0.0371082,0.0353125,0.554315
243714256,77924540,15606,524503,952.756,8614010,97473.3,0.00181649,0.185839,0.185838,0.114624
243715123,77924540,15762,1153980,795.757,20352200,80446.7,0.000689578,0.0697126,0.0697126,0.362398
243721778,77924540,16999,69938,58.7062,1270570,6402.85,0.000839403,0.0915504,0.0915504,0.0581911
243720353,77924540,16678,11251500,3581.59,274806000,409886,0.000318323,0.0364296,0.0373473,0.47095
243712858,77924540,1035,174845,47.0518,4299560,5060.99,0.000269106,0.0289456,0.0289456,0.296087
243723277,77924540,17346,1101310,497.787,19040200,53759.9,0.000451995,0.0488144,0.0485699,0.529918
243714544,77924540,15675,1913330,2221.14,31934900,246676,0.00116088,0.128925,0.127776,0.404156
243722826,77924540,17232,618537,277.945,14743100,31374.5,0.000449359,0.0507237,0.0526203,0.62784
243721570,77924540,16953,396015,168.935,8550780,20013.6,0.000426586,0.0505374,0.047335,0.833475
243721921,77924540,17038,1462990,420.05,28791500,45129.7,0.000287118,0.0308477,0.0288978,0.659125
243722610,77924540,17152,132037,49.8889,2248110,5185.31,0.000377839,0.0392716,0.0383055,0.292463
243724235,77924540,111220820,687565,380.335,17352900,46197,0.000553162,0.0671892,0.0684173,0.770135
243722996,77924540,17273,103836,9.40963,1430420,1098.44,9.06202e-05,0.0105786,0.0105782,0.0177505
243721163,77924540,16863,525826,484.872,11484900,53645.1,0.000922115,0.102021,0.0964474,0.650363
243718736,77924540,16439,3375780,2732.69,75719900,318392,0.0008095,0.0943167,0.0840736,1.05486
243720373,77924540,16686,1557780,430.905,37611000,49769.6,0.000276615,0.0319491,0.0329705,0.468845
243714623,77924540,15692,139875,76.2753,1765230,8292.71,0.000545308,0.0592864,0.0592863,0.601239
243718962,77924540,16460,465705,102.766,10025300,11025.2,0.000220667,0.0236742,0.0230998,0.515598
243721912,77924540,17036,1462990,420.05,28791500,45129.7,0.000287118,0.0308477,0.0288978,0.659125
243709437,77924540,532,501025,35.302,5071710,3787.62,7.04596e-05,0.00755975,0.00756587,1.06587
243715969,77924540,16013,8034270,2049.56,183384000,209976,0.000255103,0.0261351,0.0257188,0.401517
243720907,77924540,16818,49982500,19677.4,1293560000,2506340,0.000393685,0.0501444,0.0533292,1.1396
243723295,77924540,17359,47381.9,25.0133,955235,2897.3,0.000527909,0.0611478,0.0598949,0.1633
243723959,77924540,17590,279711,130.395,4114110,15471.4,0.000466179,0.055312,0.0553059,0.641953
243716211,77924540,16052,455889,317.489,11110400,34466.5,0.000696417,0.0756027,0.0802616,0.369155
243715355,77924540,15829,2125440,1004.94,39301600,104004,0.000472813,0.0489328,0.048889,0.475577
243717601,77924540,16317,989034,3123.89,19567600,384631,0.00315852,0.388896,0.382952,0.706812
243714440,77924540,15632,318519,89.6264,4566100,9094.29,0.000281385,0.0285518,0.0272183,0.340511
243713755,77924540,10698,359983,104.844,6948330,10872.6,0.000291248,0.0302031,0.0317064,0.575489
243714068,77924540,182305697,1510450,207.57,20194900,23231.9,0.000137423,0.0153808,0.0152187,0.985974
243722556,77924540,17126,785252,205.911,14675300,22718.7,0.000262223,0.0289317,0.0282209,0.432149
243721645,77924540,16973,69553.9,34.0198,1435030,3730.18,0.000489114,0.05363,0.0536292,0.127228
243724103,77924540,111220658,1168290,499.942,27305100,55986.7,0.000427927,0.0479221,0.0470656,0.477958
243724279,77924540,112892315,173856,68.5777,3360700,7212.57,0.00039445,0.0414857,0.0414867,0.119167
243715941,77924540,16004,42944100,11483.4,785776000,1418340,0.000267404,0.0330276,0.032062,2.37319
243718687,77924540,16435,1023920,537.71,24173400,61380,0.00052515,0.0599462,0.0537515,0.742229
243719063,77924540,16482,380221,156.651,7124600,15478.2,0.000412,0.0407085,0.0423508,0.50904
243712530,77924540,989,756480,548.5,17903900,98464.1,0.000725069,0.130161,0.139431,0.886622
243717469,77924540,16295,451449,181.833,8022210,18861,0.000402777,0.0417789,0.0417297,0.30277
243721385,77924540,16905,34969,47.0592,682484,5065.06,0.00134574,0.144844,0,0
243708064,77924540,241,792564,102.786,11740900,11139.9,0.000129688,0.0140555,0.0139744,0.912095
243715818,77924540,15961,1192780,7671.42,28674800,1438280,0.00643157,1.20582,1.23706,1.20279
243721671,77924540,16981,279223,108.47,4819500,12918.7,0.000388471,0.0462665,0.0452247,0.209007
243723989,77924540,17614,34969,22.8175,683632,2344.16,0.000652508,0.0670354,0,0
243715964,77924540,16012,12788300,3535.84,272696000,379278,0.000276491,0.0296583,0.0303635,0.804518
243710366,77924540,653,34829.8,19.6923,742867,2313.21,0.000565388,0.0664148,0,0
243723486,77924540,17447,119367,11.7246,1802600,1184.19,9.82232e-05,0.00992063,0.00986879,0.153247
243719178,77924540,16521,55421.3,59.9407,1370790,7092.12,0.00108155,0.127967,0.118187,0.460372
243709217,77924540,489,104872,32.637,1937270,3282.36,0.000311207,0.0312987,0.031301,0.318167
243708021,77924540,234,139876,74.6229,3366200,8321.14,0.000533493,0.0594894,0.0594894,0.511943
243710747,77924540,727,453531,132.714,8868900,14853.8,0.000292623,0.0327514,0.0327077,0.452386
243723991,77924540,17615,34969,22.8175,683632,2344.16,0.000652508,0.0670354,0,0
243722254,77924540,17085,1506250,1244.12,27567100,139368,0.000825974,0.0925268,0.0914985,0.632739
243715690,77924540,15910,1990600,2487.03,33589100,422180,0.00124939,0.212087,0.204793,2.86712
243708305,77924540,298,473190,136.68,9368410,13641,0.000288847,0.0288276,0.0289863,0.238506
243707629,77924540,170,733732,221.813,16593000,24270.7,0.000302309,0.0330785,0.0340971,0.619839
243715975,77924540,16015,1319540,387.148,29190700,39808.5,0.000293395,0.0301684,0.029414,0.397453
243709240,77924540,494,1148190,644.986,26881200,73890.6,0.000561742,0.0643541,0.0616506,0.968047
243715137,77924540,15767,2740050,2032.22,49759100,213486,0.000741674,0.0779135,0.0771369,0.891481
243719257,77924540,16534,104907,91.4347,1747220,9805.58,0.000871578,0.0934693,0.0934693,0.286433
243709675,77924540,581,629052,1623.51,12225000,199283,0.00258089,0.316799,0.316677,0.538516
243715836,77924540,15969,4836490,26815.2,99936100,4888080,0.00554435,1.01067,1.1047,1.1418
243720650,77924540,16738,791578,477.691,14214200,51424.3,0.000603467,0.0649642,0.0596833,0.659624
243713949,77924540,10726,251895,109.548,7056730,14240.5,0.000434894,0.0565333,0.0706095,1.34733
243721249,77924540,16879,1586450,820.796,31041900,87886.9,0.000517378,0.0553984,0.0547429,0.417816
243716168,77924540,16046,4070500,2047.78,94074800,218650,0.000503078,0.0537159,0.0541845,0.415539
243720224,77924540,16651,32972000,14127.3,755112000,1552220,0.000428463,0.047077,0.0462195,0.578612
243719361,77924540,16548,1293710,745.147,26715700,79966.4,0.000575979,0.0618119,0.0585937,0.660044
243724148,77924540,111220718,321449,57.9382,7350970,6436.81,0.000180241,0.0200244,0.0199425,0.175675
243721564,77924540,16950,414116,179.649,8951550,21183.6,0.000433812,0.0511538,0.0482003,0.800717
243711505,77924540,856,24254700,37573.9,536054000,4614670,0.00154914,0.190259,0.168949,1.59737
243722747,77924540,17206,38543.8,11.2218,618323,1438.01,0.000291144,0.0373084,0.0373386,0.133607
243716158,77924540,16044,4070500,2047.78,94074800,218650,0.000503078,0.0537159,0.0541845,0.415539
243722595,77924540,17148,1477310,679.871,26708800,74218.2,0.000460208,0.0502387,0.0497995,0.602862
243710251,77924540,626,1035540,1439.94,24686600,191007,0.00139052,0.184452,0.180517,1.14771
243708656,77924540,368,34969,15.9766,718814,2154.31,0.000456879,0.0616063,0,0
243719107,77924540,16493,421640,131.678,8018210,13634,0.000312299,0.0323357,0.0325852,0.499026
243715350,77924540,15828,4892690,1987.14,93372400,212194,0.000406145,0.0433697,0.0464104,0.712324
243719895,77924540,16587,49066.3,16.6602,1269180,1881.61,0.000339544,0.0383482,0.0397534,0.294456
243711382,77924540,834,2168900,957.728,51810600,123175,0.000441573,0.0567916,0.0546705,1.57928
243715150,77924540,15771,1927780,1621.03,35526700,169678,0.00084088,0.0880173,0.0873339,0.841254
243722710,77924540,17191,709327,229.617,13085400,25259.5,0.000323712,0.0356105,0.0349693,0.375065
243707634,77924540,173,379128,183.831,5359520,18788.2,0.000484879,0.0495563,0.0494547,0.257938
243721562,77924540,16949,19188900,6311.48,475018000,758438,0.000328913,0.0395248,0.0384158,0.817547
243720656,77924540,16740,378736,201.051,7115330,21608.2,0.000530847,0.0570533,0.0536902,0.589288
243716274,77924540,16066,2371290,1084.29,44263800,160914,0.000457258,0.0678593,0.0307447,0.642384
243721113,77924540,16857,530900,482.119,12120100,55011.9,0.000908118,0.10362,0.102636,0.460131
243715247,77924540,15796,1041080,339.465,17273900,34541.7,0.00032607,0.0331788,0.0332033,0.388787
243723223,77924540,17325,240214,46.5594,4483310,5566.46,0.000193825,0.0231729,0.0230987,0.592512
243708361,77924540,304,1082780,313.157,19705300,29848.7,0.000289216,0.0275668,0.027567,0.212628
243712725,77924540,1002,804287,298.057,17593500,32019.9,0.000370585,0.0398115,0.0398115,0.341567
243715053,77924540,15722,963037,231.242,14545900,23834.8,0.000240117,0.0247496,0.0248394,0.310906
243722880,77924540,17246,763851,142.603,14948300,15773.6,0.00018669,0.0206501,0.0201776,0.623768
243720950,77924540,16824,474812,254.378,10984000,44864.4,0.000535745,0.0944887,0.0993067,1.23985
243710470,77924540,675,181523,39.1369,3805730,4038.02,0.000215603,0.0222452,0.0196219,0.56075
243720856,77924540,16802,34877.4,26.6166,598015,2994.67,0.000763147,0.0858627,0,0
243709000,77924540,433,698157,357.363,17128500,43625,0.000511866,0.062486,0.0647614,0.422429
243715753,77924540,15933,1223910,272.906,25142400,29378,0.000222979,0.0240034,0.023463,0.655326
243717620,77924540,16320,989034,3123.89,19567600,384631,0.00315852,0.388896,0.382952,0.706812
243722674,77924540,17176,477708,154.543,9195350,16940.6,0.000323509,0.0354623,0.0347876,0.633202
243716896,77924540,16194,676411,115.346,13947800,12912.5,0.000170526,0.0190897,0.0190382,0.335003
243717610,77924540,16319,989034,3123.89,19567600,384631,0.00315852,0.388896,0.382952,0.706812
243717837,77924540,16367,139876,74.2366,2271740,7870.22,0.000530732,0.0562657,0.0562657,0.142509
243721556,77924540,16947,22240500,7045.76,508957000,846419,0.000316798,0.0380575,0.0368659,0.845549
243713457,77924540,1127,174845,110.119,3917790,12400,0.00062981,0.0709199,0.0709199,0.289975
243715718,77924540,15919,6828420,12944.7,121609000,2035410,0.0018957,0.298079,0.311554,1.83264
243715800,77924540,15952,134098,130.608,2246990,12329.9,0.000973978,0.0919469,0.093241,0.534021
243707642,77924540,180,733957,161.648,13988100,16643.8,0.000220242,0.0226768,0.0226799,0.303085
243711090,77924540,786,314721,127.269,6632760,14857.1,0.000404385,0.0472072,0.0472072,0.312623
243715829,77924540,15965,342800,765.43,7850690,135621,0.00223288,0.395627,0.401101,0.620554
243710415,77924540,664,1433070,504.75,28493400,54887.6,0.000352216,0.0383007,0.0382983,0.447642
243704940,77924540,7,1380710,359.347,25207900,37377.9,0.000260263,0.0270716,0.0259189,0.596476
243707276,77924540,106,116929,38.0821,2432100,4219.85,0.000325686,0.036089,0.0352318,0.431257
243714467,77924540,15656,279401,236.779,4548790,25754.7,0.000847452,0.0921781,0.0921955,0.241593
243723431,77924540,17427,1288140,399.503,26953200,44283.2,0.000310139,0.0343776,0.036547,0.933997
243720335,77924540,16672,273846,105.024,6019230,10852.2,0.000383517,0.039629,0.0391346,0.176778
243713137,77924540,1088,254554,87.3204,5024870,8768.84,0.000343032,0.0344478,0.0349462,0.681501
243721751,77924540,16992,169384,58.3556,3435530,7007.4,0.000344517,0.0413699,0.0413625,0.186586
243720382,77924540,16690,3080330,1037.11,77867000,120573,0.000336689,0.039143,0.0393982,0.542456
243711240,77924540,810,538608,100.581,10309600,10600.8,0.000186742,0.0196819,0.0196869,0.162012
243720216,77924540,16650,38117500,16500.1,852314000,1804270,0.000432875,0.0473343,0.0463814,0.588495
243715168,77924540,15777,2407460,2912.44,42391900,354395,0.00120976,0.147207,0.146947,1.21148
243707677,77924540,196,259473,990.398,6797420,179533,0.00381696,0.691912,0.715793,0.61818
243709024,77924540,441,124753,31.4368,2575460,3306.62,0.000251993,0.0265054,0.0341513,0.360549
243719944,77924540,16595,104907,95.7844,1614680,10037.8,0.000913041,0.095683,0.095683,0.263758
243715762,77924540,15936,9322380,3940.44,167241000,407071,0.000422686,0.043666,0.04154,0.654289
243708551,77924540,348,3466290,3663.9,64725300,405850,0.00105701,0.117085,0.107505,1.01151
243713378,77924540,1107,2038080,459.95,33244600,49571.7,0.000225678,0.0243227,0.0234845,0.617881
243719132,77924540,16497,775372,309.359,13700700,32779.2,0.000398982,0.0422755,0.0403137,0.620455
