id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254782550,77887884,15721,34969,901.698,979450,106534,0.0257856,3.04654,0,0
254783897,77887884,16049,8088120,165422,265632000,20423500,0.0204525,2.52512,2.55181,0.397201
254789558,77887884,16757,34889.9,1119.75,1236360,140328,0.0320937,4.02203,0,0
254780056,77887884,859,139876,5564.07,5689290,757896,0.0397786,5.41834,5.41834,0.30882
254792412,77887884,17515,34969,2197.86,1442220,342860,0.0628518,9.80468,0,0
254777706,77887884,582,768314,27306.1,25590200,3896900,0.0355403,5.07201,4.71765,0.528395
254792304,77887884,17473,139876,5211.14,3710620,634732,0.0372554,4.53782,4.53782,0.16059
254782982,77887884,15795,1153740,31415.7,37973400,3628390,0.0272295,3.14489,3.14483,0.463461
254783919,77887884,16055,1114030,21209.7,36710700,2530220,0.0190387,2.27123,2.30556,0.183985
254776522,77887884,435,344175,7632.26,11728600,965037,0.0221755,2.80392,2.8035,0.264721
254786472,77887884,16411,1899220,110041,76092200,15123900,0.0579397,7.96318,7.89836,0.375529
254778859,77887884,691,1573600,65292.3,64562100,8664190,0.0414922,5.50595,5.50595,0.265217
254788204,77887884,16607,454293,12022.6,14648100,1473880,0.0264644,3.24433,3.24363,0.234782
254777039,77887884,505,64097.8,1555.77,1896400,184502,0.0242719,2.87845,0,0
254782064,77887884,15612,31425.8,718.73,767726,78749.9,0.0228707,2.5059,0,0
254781772,77887884,15564,919075000,29894700,33468700000,4223540000,0.032527,4.59543,4.59413,0.886853
254785589,77887884,16322,6007160,258922,197786000,34402900,0.0431022,5.72698,5.793,0.543337
254791947,77887884,17326,454594,26311.5,16082900,3999360,0.0578791,8.79764,8.79764,0.290547
254781471,77887884,1090,4365600,197957,175250000,26017400,0.0453446,5.95963,5.98457,0.498165
254781864,77887884,15595,582786,15589.7,18059600,1788870,0.0267503,3.06951,3.07225,0.395568
254788817,77887884,16673,304694,6774.83,10002200,830306,0.0222348,2.72504,2.71291,0.230609
254777644,77887884,573,316388,8905.64,12846800,1157000,0.0281478,3.65688,3.90601,0.211464
254780713,77887884,959,915126,15515,22709600,2043710,0.016954,2.23326,2.36916,0.63231
254781279,77887884,1067,640600,66538.8,32825600,11584300,0.103869,18.0834,19.9292,0.711306
254781618,77887884,10678,9117980,424798,508521000,75122100,0.046589,8.2389,8.23796,0.192304
254784109,77887884,16112,1509080,18494.5,43576400,2105940,0.0122555,1.39551,1.40771,0.431143
254792727,77887884,111220702,489434,14361.6,14754500,1808710,0.0293432,3.69551,3.69527,0.293401
254784035,77887884,16086,348126,5448.96,11346300,675575,0.0156523,1.9406,1.94301,0.285342
254788391,77887884,16631,3600800,96780.1,107377000,11836100,0.0268774,3.28707,3.2876,0.336128
254780080,77887884,862,4271180,182833,165076000,23984600,0.0428062,5.61546,5.57839,0.516336
254792720,77887884,111220696,419628,13717.2,14441500,1937320,0.032689,4.61675,4.61675,0.193802
254785306,77887884,16258,171757,5394.08,5111890,625618,0.0314053,3.64246,3.99688,0.0996348
254775258,77887884,244,6885350,880306,402978000,147416000,0.127852,21.4101,21.3555,0.420365
254775882,77887884,325,453987,16063,16485700,2053700,0.0353822,4.52369,4.52201,0.283623
254792028,77887884,17345,454597,10658.1,11457500,1266640,0.0234451,2.78629,2.78629,0.235156
254776225,77887884,368,94071.9,2871.75,3489260,362331,0.0305272,3.85164,3.64593,0.43218
254790139,77887884,16883,1246000,35160.4,38907100,4283710,0.0282185,3.43796,3.38006,0.380841
254791876,77887884,17306,2342920,79941.2,74604800,10430300,0.0341203,4.45183,4.45183,0.478022
254792148,77887884,17379,1643540,77413.6,56578800,10183500,0.0471016,6.19608,6.19608,0.346595
254775377,77887884,254,29874200,761896,1108870000,101798000,0.0255035,3.40756,3.27968,0.712942
254778042,77887884,642,1146470,39187.6,33959800,5065290,0.034181,4.41815,4.42784,0.443307
254778012,77887884,634,559504,33410.2,22660000,4521430,0.0597139,8.08115,8.08115,0.34437
254780449,77887884,883,594473,18418.6,21076300,2291590,0.0309831,3.85483,3.85483,0.184838
254781725,77887884,10729,1711280,69160.4,88254300,11887500,0.0404145,6.94659,6.94605,0.176686
254782853,77887884,15772,174845,3735.68,5961850,443405,0.0213656,2.53599,2.53599,0.39835
254789804,77887884,16821,1502060,43318.7,52748700,6305150,0.0288395,4.19767,4.19871,0.303036
254791975,77887884,17334,594473,12644.3,15141100,1522810,0.0212697,2.56161,2.56161,0.276531
254775772,77887884,312,560391,16833.6,19066600,2058610,0.030039,3.67352,3.66289,0.781919
254772696,77887884,66,69938,1744.65,2128820,212457,0.0249456,3.03779,3.03779,0.139725
254775223,77887884,241,3330250,148225,154823000,21323800,0.0445087,6.40306,6.51675,0.537225
254792879,77887884,124372452,34969,984.023,1132230,131356,0.0281399,3.75635,0,0
254790281,77887884,16920,65237600,2628490,3082840000,459176000,0.040291,7.03851,7.02795,0.363734
254772757,77887884,83,3182150,64667.6,80796600,8287950,0.020322,2.60451,2.6045,0.761689
254784104,77887884,16111,886341,9850.45,25270100,1140830,0.0111136,1.28713,1.29926,0.33189
254791922,77887884,17318,5315270,153429,148080000,19777500,0.0288658,3.72088,3.72088,0.570658
254790063,77887884,16873,244783,6457.55,7734850,785941,0.0263807,3.21077,3.21077,0.143506
254779585,77887884,723,6128260,169541,212191000,22133500,0.0276654,3.61171,3.62123,0.662644
254791201,77887884,17141,75533.1,639.368,1615140,86149,0.00846475,1.14055,1.11664,0.897944
254792263,77887884,17457,104907,5257.11,3438890,723328,0.0501121,6.89494,6.89494,0.23118
254791814,77887884,17287,69906.5,1886.62,1804420,231619,0.0269877,3.31326,3.3134,0.132699
254772305,77887884,35,117710,4539.9,4940940,586782,0.0385685,4.98499,5.14045,0.155604
254775982,77887884,340,1139820,37750.8,42184700,5148050,0.0331199,4.51653,4.49154,0.666609
254782800,77887884,15763,1014100,37686.8,37431700,4605240,0.0371627,4.54121,4.54121,0.36984
254792212,77887884,17414,69938,3366.07,2141840,448129,0.0481293,6.40752,6.40752,0.108858
254775186,77887884,234,1289470,33185.5,46620500,4176320,0.0257358,3.23879,3.29722,0.398031
254792605,77887884,17586,244783,5716.65,6381230,764910,0.0233539,3.12485,3.12485,0.923498
254791152,77887884,17129,725912,18732.3,21319400,2347170,0.0258052,3.23341,3.28686,0.359383
254792635,77887884,17614,34969,1715.08,1144730,244130,0.0490457,6.98132,0,0
254791663,77887884,17227,244783,9591.99,10207200,1408940,0.0391857,5.75586,5.75586,0.259079
254792566,77887884,17558,244768,6960.6,7190820,885431,0.0284376,3.61743,3.61735,0.370711
254789960,77887884,16867,2324030,67313.2,77155500,8365760,0.028964,3.59968,3.59156,0.351783
254791594,77887884,17213,797133,36871.3,26627500,4950790,0.046255,6.21075,6.1673,0.441074
254775471,77887884,260,661741,55745.9,30446000,7541760,0.0842413,11.3968,11.3923,0.33723
254790170,77887884,16891,313441,14135.9,13195400,1795560,0.0450992,5.72854,5.72952,0.103526
254792559,77887884,17552,244783,6194.98,8148700,786909,0.0253081,3.21472,3.21472,0.22373
254790653,77887884,17022,34797.2,352.063,933242,36172.4,0.0101176,1.03952,0,0
254787172,77887884,16482,629125,19369.4,20718000,2410450,0.0307879,3.83143,3.83098,0.295248
254791332,77887884,17173,314721,6545.9,8189310,807598,0.0207991,2.56608,2.56608,0.261783
254791602,77887884,17214,139876,7513.27,5077110,1081130,0.0537138,7.7292,7.7292,0.299182
254791983,77887884,17336,139876,5087.2,3965630,635985,0.0363694,4.54678,4.54678,0.112575
254780858,77887884,1005,608824,15188.6,20064600,1980460,0.0249475,3.25292,3.25103,0.729146
254788607,77887884,16648,69938,2112.66,2203250,253215,0.0302076,3.62057,3.62057,0.267956
254788953,77887884,16695,975951,28043,38405600,3581140,0.028734,3.66939,3.66868,0.210742
254784126,77887884,16119,2477290,99432.9,106136000,16182200,0.0401377,6.53223,6.55863,0.865752
254783443,77887884,15913,3575110,403563,198083000,66912400,0.112881,18.7162,18.6855,0.385155
254790300,77887884,16926,6806670,240210,317496000,41913800,0.0352903,6.15775,6.1566,0.351911
254783232,77887884,15831,1527590,55302.4,52311100,6801970,0.0362023,4.45274,4.50624,0.517848
254779954,77887884,849,168648,3460.89,5596260,427513,0.0205214,2.53495,2.50738,0.511817
254776613,77887884,453,136182000,4844500,5273380000,639604000,0.0355738,4.69669,4.70702,0.616949
254792878,77887884,124372444,34797.2,352.063,933242,36172.4,0.0101176,1.03952,0,0
254775601,77887884,275,14227600,346339,499466000,43497300,0.0243428,3.05725,3.07368,0.534371
254780815,77887884,989,1920930,62881.3,71098000,9417180,0.0327349,4.90242,4.90248,0.252086
254780035,77887884,854,6291560,182792,253658000,24336900,0.0290536,3.86818,3.90799,0.496245
254792838,77887884,111220830,1643540,77413.6,56578800,10183500,0.0471016,6.19608,6.19608,0.346595
254780835,77887884,996,1944650,26017,43532800,3162720,0.0133788,1.62638,1.6691,0.744909
254781014,77887884,1035,2281480,96643.9,91038800,12545800,0.0423601,5.49895,5.50799,0.494719
254776818,77887884,478,2482160,122058,100157000,15987900,0.0491741,6.44111,6.56036,0.404163
254792649,77887884,17646,34969,192.942,630925,22506.2,0.00551751,0.643605,0,0
254781537,77887884,1110,664411,31648.5,21816700,3926670,0.0476338,5.91,5.91,0.515117
254792586,77887884,17574,34969,2092.46,1413980,327521,0.0598376,9.36604,0,0
254788154,77887884,16595,104907,3115.15,3531160,355901,0.0296944,3.39254,3.39254,0.0853647
254789893,77887884,16849,419628,15319,16498300,2190070,0.0365063,5.21906,5.21907,0.46315
254781583,77887884,1129,131821000,6863410,5067110000,919286000,0.0520661,6.97375,6.97292,0.527092
254787534,77887884,16562,139876,4253.64,4620560,509701,0.0304101,3.64395,3.64395,0.153926
254783764,77887884,16009,6770560,182316,226852000,26522000,0.0269278,3.91725,3.86678,1.06846
254791615,77887884,17216,279709,7854.68,8313550,985142,0.0280816,3.52202,3.522,0.356738
254789728,77887884,16799,179881,3683.25,5415770,442569,0.020476,2.46034,2.61772,0.246825
254784115,77887884,16114,58724500,1215170,1996510000,175866000,0.0206927,2.99477,3.0227,1.13002
254784611,77887884,16203,244783,6674.78,8671330,886305,0.0272682,3.62078,3.62078,0.229377
254783722,77887884,15995,2093270,57929.9,70223000,6863190,0.0276743,3.27869,3.27985,0.358631
254773044,77887884,136,12483900,440116,403630000,56168000,0.0352546,4.49923,4.49922,0.395253
254781779,77887884,15566,612505000,19286700,21337600000,2615200000,0.0314883,4.26967,4.26826,1.06835
254792215,77887884,17419,1084040,44380.4,45233800,6539830,0.0409398,6.03284,6.03284,0.377751
254783959,77887884,16081,547909,12090.7,20953400,1534080,0.0220669,2.79989,2.83906,0.243699
254791708,77887884,17245,34969,692.49,1329070,86425.9,0.019803,2.4715,0,0
254777909,77887884,616,1433260,42958,48513700,5379180,0.0299722,3.7531,3.75268,0.214527
254783033,77887884,15806,1014100,12451.6,31230100,1406750,0.0122784,1.38719,1.38719,0.390847
254791834,77887884,17293,69938,2561.53,2775300,363030,0.0366257,5.19074,5.19074,0.0283868
254783660,77887884,15967,202967,30754.2,14049200,5049810,0.151523,24.8799,24.8471,0.416373
254792344,77887884,17489,454594,9099.66,12331500,1047990,0.0200171,2.30533,2.30533,0.149289
254792543,77887884,17540,1818370,44972.9,53493900,5668340,0.0247326,3.11727,3.11726,0.328223
254789787,77887884,16818,57956300,2363440,2989990000,409899000,0.0407797,7.07254,7.06982,0.361795
254780654,77887884,936,12708200,615280,704173000,112401000,0.0484161,8.84475,8.83879,0.315722
254788353,77887884,16628,419319,15971.6,14694200,1975120,0.0380894,4.71031,4.70986,0.214921
254777876,77887884,609,349233,24197.3,16178100,3279760,0.069287,9.39133,9.39133,0.0693696
254777993,77887884,629,3621910,244088,144260000,34373800,0.0673921,9.49051,9.51287,0.294165
254792139,77887884,17373,1748450,82987.6,61093000,10926000,0.0474636,6.24897,6.24897,0.336086
254788070,77887884,16586,139876,4817.8,4693670,609008,0.0344434,4.35391,4.35392,0.291584
254792725,77887884,111220700,69938,2529.46,2684550,333718,0.0361672,4.77162,4.77162,0.0699714
254783927,77887884,16064,3698640,55524.3,75348900,8301070,0.0150121,2.24436,2.24573,1.97019
254791091,77887884,17112,349690,11858.2,12285200,1686010,0.0339106,4.82144,4.82144,0.139974
254775653,77887884,286,410322,27616.5,19884200,3509370,0.0673046,8.55274,8.49164,0.49682
254782203,77887884,15633,408190,24619.4,14649300,3043820,0.0603135,7.45686,7.37309,0.38214
254783878,77887884,16042,2306300,58923.2,82538500,7316440,0.0255488,3.17237,3.13335,0.521845
254791026,77887884,17096,874225,33842.4,37750000,4843140,0.0387113,5.53992,5.53992,0.185903
254780909,77887884,1018,8411010,268762,311764000,35325300,0.0319535,4.19989,4.20073,0.665676
254785731,77887884,16345,1712250,68019.4,60045900,8588570,0.0397252,5.01596,4.99685,0.449485
254775191,77887884,235,2552530,130356,84336400,19138400,0.0510691,7.49779,7.49748,0.399648
254783222,77887884,15829,2958700,104488,92590700,12778100,0.0353154,4.31881,4.34159,0.411074
254785458,77887884,16288,208449,13127.2,8564450,1651510,0.0629756,7.92285,7.89811,0.425096
254792553,77887884,17547,1188940,28593.8,35340600,3538510,0.0240498,2.97618,2.97618,0.228955
254781614,77887884,10675,11194700,546786,638627000,98052500,0.0488432,8.7588,8.75354,0.230513
254772215,77887884,19,237678,6519.76,8184530,866095,0.0274311,3.64399,3.62439,0.334663
254775622,77887884,279,104811,1760.61,3913930,209619,0.016798,1.99998,1.91532,0.155721
254773144,77887884,159,15319500,773611,545597000,118312000,0.0504983,7.72294,7.82268,1.13086
254782263,77887884,15670,184834,5492.33,6656480,647403,0.029715,3.50262,3.56493,0.381082
254785325,77887884,16263,28822.4,513.6,730749,52335.4,0.0178194,1.81579,0,0
254788524,77887884,16638,334209,6324.39,9132280,728506,0.0189235,2.17979,2.19775,0.26143
254788855,77887884,16681,1316150,29625.8,47619100,3680020,0.0225095,2.79605,2.81934,0.365062
254772248,77887884,26,8953530,204247,318145000,25235000,0.0228119,2.81845,2.85728,0.253952
254781271,77887884,1066,2180630,65064.5,82195000,8897120,0.0298375,4.08007,4.05741,0.677533
254777929,77887884,620,674862,18589.3,21849400,2532300,0.0275454,3.75232,3.87123,0.206269
254776404,77887884,421,313977,3194.56,7391710,431252,0.0101745,1.37352,1.45061,0.344925
254781705,77887884,10720,12763500,566337,743244000,101809000,0.0443716,7.97659,7.97659,0.326742
254780647,77887884,934,1116110,27660,41230400,3433090,0.0247826,3.07596,3.07242,0.50018
254783373,77887884,15878,218181,2424.97,6001190,289265,0.0111145,1.3258,1.10574,0.907355
254786530,77887884,16418,443664,24123.9,16638500,3315970,0.0543742,7.47407,7.40515,0.461231
254775169,77887884,231,69811.6,2360.88,2198950,297063,0.0338178,4.25521,4.25521,0.107741
254772714,77887884,71,139451,11625.5,6350790,1481390,0.0833664,10.623,10.6275,0.201511
254792474,77887884,17534,944163,24988.5,26452200,3187630,0.0264663,3.37615,3.37615,0.514709
254779731,77887884,788,2119100,86836,77198200,10990600,0.0409777,5.18644,5.27907,0.640634
254792030,77887884,17346,1119010,27342.7,29590700,3374990,0.0244348,3.01605,3.01605,0.218503
254781456,77887884,1085,675842,17719.1,20891900,2176250,0.0262178,3.22006,3.30557,0.458316
254780849,77887884,999,736645,14110.3,21325600,1651460,0.0191549,2.24187,2.27341,0.487348
254784680,77887884,16227,377667,19020.3,12922600,2350780,0.0503628,6.22447,6.17782,0.380379
254780558,77887884,909,45965700,765876,1334760000,92386800,0.0166619,2.00991,2.02219,0.743686
254783866,77887884,16039,4998200,120075,200007000,15447200,0.0240237,3.09055,3.03385,0.529431
254788912,77887884,16690,3381360,76394,131623000,10047800,0.0225927,2.97152,3.01079,0.380947
254775132,77887884,223,843503,24456,29029900,2913830,0.0289933,3.45443,3.5073,0.532222
254780935,77887884,1023,2570950,90615.9,101884000,11815300,0.0352461,4.59571,4.55558,0.665679
254787213,77887884,16497,1222600,30577.4,34433900,3584950,0.0250102,2.93224,2.93132,0.266798
254780664,77887884,942,10347300,309942,341347000,37885400,0.0299539,3.66137,3.6641,0.646454
254792657,77887884,17651,34893.6,13.5002,435680,1426.1,0.000386896,0.04087,0,0
254792709,77887884,111220682,279752,10756,12048800,1590470,0.0384485,5.6853,5.6853,0.227722
254792250,77887884,17453,34969,1655.21,1327500,254193,0.0473337,7.2691,0,0
254773118,77887884,154,1783420,89145.4,78450600,12542300,0.0499857,7.03275,7.03275,0.508956
254788216,77887884,16610,105937,1882.38,3415190,221599,0.0177689,2.09179,2.02771,0.543124
254792048,77887884,17355,7133680,333323,270590000,45769000,0.0467253,6.4159,6.4159,0.379007
254777922,77887884,619,1671460,130433,73027400,17360700,0.0780356,10.3866,10.3819,0.33157
254792815,77887884,111220766,979132,21857.7,26911700,2714760,0.0223236,2.77262,2.77262,0.41401
254786522,77887884,16417,243821,12127.2,9157040,1661900,0.0497379,6.81605,6.80292,0.377396
254780930,77887884,1022,7112840,170267,216056000,21972300,0.023938,3.0891,3.10432,0.390273
254792436,77887884,17523,3357020,124932,103231000,17226600,0.037215,5.13152,5.13152,0.450315
254791872,77887884,17304,2342920,79941.2,74604800,10430300,0.0341203,4.45183,4.45183,0.478022
254776171,77887884,347,766969,70381.8,40784400,8973070,0.0917661,11.6994,11.7023,0.158047
254783929,77887884,16065,2956900,64097.1,77807800,8759230,0.0216771,2.9623,2.98808,1.00431
254785622,77887884,16330,453368,17262.3,16192300,2259190,0.0380756,4.98311,4.97614,0.343211
254776228,77887884,369,22652500,672202,874762000,87537000,0.0296745,3.86434,3.93871,0.527542
254781579,77887884,1128,2998370,170910,137348000,23076000,0.0570008,7.69618,7.90078,0.408779
254785567,77887884,16314,998988,29688.4,35936100,4097380,0.0297184,4.10153,4.04806,0.502889
254785802,77887884,16360,1883380,80947.5,64132000,10506000,0.0429799,5.57829,5.57567,0.371011
254781592,77887884,1139,417838,27057.6,16622300,3456090,0.0647562,8.27135,8.26634,0.252549
254792333,77887884,17485,3042300,87305.3,98986700,10905300,0.0286971,3.58455,3.58455,0.351187
254792836,77887884,111220826,1328820,60483.7,47423000,8301200,0.0455168,6.24704,6.24704,0.352401
254790208,77887884,16899,1569790,54717.6,54741000,6929030,0.0348566,4.41398,4.38317,0.421582
254784089,77887884,16104,11190100,119586,301452000,14073300,0.0106868,1.25766,1.26807,0.585874
254791651,77887884,17224,489566,15982.7,18117600,2264980,0.0326468,4.62651,4.62651,0.397241
254792700,77887884,111220668,69938,2549.04,2716560,332732,0.0364472,4.75753,4.75753,0.085482
254774917,77887884,206,174773,5291.98,4769090,646472,0.0302791,3.69892,3.69932,0.262348
254787179,77887884,16486,4728050,157412,146850000,19825800,0.0332932,4.19323,4.19126,0.598549
254779701,77887884,773,1608570,87618.9,61882700,12895900,0.0544699,8.01698,8.01698,0.242434
254790294,77887884,16925,6806670,240210,317496000,41913800,0.0352903,6.15775,6.1566,0.351911
254772827,77887884,95,17853200,451018,550605000,55043600,0.0252626,3.08312,3.11211,0.709848
254776205,77887884,361,14098200,725945,583255000,99010400,0.051492,7.0229,6.77875,0.551394
254789692,77887884,16790,964495,22850.4,29181800,2765910,0.0236916,2.86773,2.97642,0.506689
254778344,77887884,668,592802,23955.4,21182800,2845300,0.0404104,4.79975,4.87293,0.543331
254773060,77887884,138,7858830,381200,309077000,53148800,0.0485059,6.76295,6.68818,0.384245
254784538,77887884,16197,403911,6380.28,12991400,767883,0.0157963,1.90112,1.93102,0.248986
254781142,77887884,1056,23132400,1115220,1260690000,199320000,0.0482101,8.6165,8.61397,0.238135
254775519,77887884,266,414815,12002,17553300,1518860,0.0289333,3.66153,3.64834,0.135717
254787861,77887884,16579,769318,28212.3,27065700,3670580,0.0366718,4.77121,4.77121,0.446263
254786982,77887884,16463,624157,19170.9,24211500,2632800,0.0307149,4.21817,4.20064,0.296301
254782255,77887884,15667,2263290,77365.5,75953400,9245780,0.0341828,4.08511,4.22473,0.52028
254785543,77887884,16302,174845,4437.56,4775400,506905,0.02538,2.89917,2.89917,0.0626067
254776978,77887884,496,425192,15821.9,15461000,2006970,0.0372112,4.72014,4.71846,0.551305
254785141,77887884,16231,377917,10697,9995230,1270760,0.028305,3.36252,3.51389,0.613862
254781130,77887884,1052,2274270,62865,66335900,7490990,0.0276418,3.2938,3.24601,0.228354
254785980,77887884,16379,139808,3840.16,3450550,522377,0.0274673,3.73637,3.73699,0.420993
254780105,77887884,868,209814,8707.89,9057070,1382900,0.0415029,6.59107,6.59107,0.692078
254790133,77887884,16882,1246000,35160.4,38907100,4283710,0.0282185,3.43796,3.38006,0.380841
254777621,77887884,566,4229810,149379,149206000,19079200,0.0353158,4.51066,4.50965,0.644118
254790930,77887884,17074,1888100,54585.2,57312800,6559780,0.02891,3.47426,3.44429,0.254081
254783598,77887884,15946,2183980,77744.4,74779300,9163360,0.0355976,4.19572,4.19493,0.432009
254783672,77887884,15975,1443660,84755,52953100,13540400,0.0587083,9.37921,9.35144,0.637397
254781818,77887884,15583,202564,4970.11,7437950,571952,0.0245359,2.82356,2.86598,0.398474
254776685,77887884,463,20266800,649216,785395000,99274300,0.0320335,4.89838,4.97317,0.832136
254785489,77887884,16293,209814,10923.8,7513000,1296350,0.0520644,6.17857,6.17857,0.18999
254792831,77887884,111220814,34969,795.782,1050860,104597,0.0227568,2.99113,0,0
254779721,77887884,783,1034710,23086.6,35560900,2747560,0.0223121,2.65538,2.65773,0.273114
254777433,77887884,542,3148280,64320.4,108916000,8609870,0.0204304,2.73479,2.69296,0.595626
254780765,77887884,975,34813.2,1345.19,1242090,162217,0.0386401,4.65965,0,0
254774938,77887884,210,244783,13045.5,8642280,1607700,0.0532941,6.56787,6.56787,0.420893
254776275,77887884,394,9090360,302103,347280000,40178400,0.0332333,4.41989,4.39948,0.674578
254775150,77887884,226,3519110,107610,117138000,12364500,0.0305787,3.51352,3.51038,0.275035
254782807,77887884,15764,979283,35162.5,36130000,4297930,0.0359063,4.38886,4.39409,0.271236
254791266,77887884,17158,4790750,148658,155911000,19857000,0.0310302,4.14486,4.14486,0.436796
254789390,77887884,16725,5022610,124455,154196000,15171900,0.0247789,3.02071,3.03612,0.437024
254792867,77887884,112892265,138563,4115.58,4433930,579262,0.0297018,4.18049,4.15375,0.563314
254783091,77887884,15815,1082010,40603.4,40434700,4990390,0.037526,4.61216,4.6144,0.445654
254781825,77887884,15585,244184,8104.12,8521070,941092,0.0331885,3.85402,3.85303,0.263669
254781676,77887884,10703,15908500,520058,621538000,85162400,0.0326906,5.35327,5.46981,0.992914
254792874,77887884,112892325,34797.2,352.063,933242,36172.4,0.0101176,1.03952,0,0
254789656,77887884,16781,344599,8712.8,10838300,1073180,0.0252839,3.11428,3.04222,0.530467
254786836,77887884,16452,489418,16886.4,17993000,2360210,0.0345031,4.82248,4.82218,0.299111
254784391,77887884,16186,3937600,65517.1,124444000,8315710,0.0166388,2.11187,2.10868,0.320314
254789393,77887884,16726,4987640,123813,153241000,15098000,0.024824,3.02707,3.04275,0.436881
254786673,77887884,16431,236082,9165.73,8302590,1168070,0.0388243,4.94772,4.90757,0.270335
254779867,77887884,827,1651920,65573.1,64520200,8250070,0.0396952,4.99424,4.97901,0.459678
254779683,77887884,765,209814,9871.53,8300360,1448490,0.047049,6.90367,6.90367,0.329523
254792378,77887884,17501,2132980,93759.9,70564200,13111300,0.0439572,6.14695,6.14687,0.451993
254779608,77887884,729,2403610,71195.7,88836700,9087260,0.0296203,3.78067,3.83347,0.563084
254783970,77887884,16085,579651,11664.5,18259100,1434820,0.0201233,2.47532,2.47234,0.364219
254780773,77887884,977,1852250,54288,65918900,6949930,0.0293092,3.75216,3.75055,0.676248
254783754,77887884,16004,47445000,1302200,1659400000,176141000,0.0274464,3.71254,3.71543,1.02547
254780898,77887884,1015,2670240,116631,111937000,15275500,0.043678,5.72063,5.73854,0.423268
254792238,77887884,17446,419628,24764.4,15046000,3556430,0.0590151,8.4752,8.4752,0.279815
254782113,77887884,15619,635471,37028,25546100,4495570,0.0582686,7.07439,7.1308,0.22929
254785714,77887884,16342,139876,3416.76,4904850,461285,0.0244271,3.29781,3.29781,0.18379
254776807,77887884,477,164933000,2659120,5325320000,324951000,0.0161224,1.97019,1.97361,0.852587
254790487,77887884,16972,559504,20131.2,21391700,2598030,0.0359804,4.64346,4.64346,0.163659
254783405,77887884,15900,438633,9963.38,14106900,1133770,0.0227146,2.58477,2.55187,0.528906
254783969,77887884,16084,5180350,186082,194482000,23961000,0.0359207,4.62536,4.61284,0.445018
254777222,77887884,528,197218000,8476630,10186500000,1481540000,0.0429811,7.51221,7.5069,0.330665
254789544,77887884,16752,2922570,71697.4,97311300,9117580,0.0245323,3.11971,3.08681,0.38982
254780716,77887884,961,47339200,1627300,1572240000,210518000,0.0343754,4.44701,4.45623,0.70541
254789645,77887884,16777,625382,13857.9,19460100,1730470,0.022159,2.76706,2.76038,0.272908
254792711,77887884,111220686,594473,23086.4,25701200,3252660,0.038835,5.47151,5.47151,0.16772
254787490,77887884,16555,34969,1306.73,1203970,158923,0.0373682,4.54469,0,0
254789932,77887884,16859,174845,3436.83,5272980,423560,0.0196564,2.42249,2.42249,0.150893
254792135,77887884,17371,174845,14223.3,8821670,2036150,0.0813481,11.6455,11.6455,0.19376
254772846,77887884,97,2142760,31943.3,51659800,4140670,0.0149076,1.9324,1.94856,1.04738
254784086,77887884,16102,11190100,119586,301452000,14073300,0.0106868,1.25766,1.26807,0.585874
254789661,77887884,16783,344599,8712.8,10838300,1073180,0.0252839,3.11428,3.04222,0.530467
254792876,77887884,124372424,34969,1569.76,1526270,212342,0.04489,6.07229,0,0
254776191,77887884,354,136055000,4958100,4474380000,669544000,0.0364418,4.92113,4.92114,0.479689
254776187,77887884,351,5016060,124079,172999000,14809300,0.0247363,2.95237,3.0133,0.582347
254792747,77887884,111220734,559504,16732.9,16908500,2130460,0.0299067,3.80776,3.80776,0.196623
254792623,77887884,17596,1223660,11691.9,23173100,1518520,0.00955484,1.24096,1.24072,1.26802
254790183,77887884,16894,964957,22937.7,28128900,2812610,0.0237707,2.91475,2.87419,0.356432
254775542,77887884,268,591877,47629.6,25959100,6362890,0.0804721,10.7504,10.7461,0.301506
254775699,77887884,295,4643980,175370,168919000,21522400,0.0377629,4.63447,4.67334,0.554576
254781691,77887884,10708,2513390,96764.8,133635000,16785900,0.0384997,6.6786,6.67503,0.292363
254789846,77887884,16828,47603800,2011470,2504570000,350530000,0.0422544,7.36349,7.35973,0.336936
254783321,77887884,15859,671495,18181.1,20362000,2112340,0.0270756,3.14573,3.09912,0.61251
254772952,77887884,120,1504080,46073.7,43531600,5783990,0.0306325,3.84554,3.84427,0.56441
254775216,77887884,240,942808,36769.7,36547800,4780830,0.0390002,5.07084,5.0694,0.796847
254779749,77887884,800,1593420,37071.2,52746400,4356630,0.0232652,2.73414,2.72043,0.308774
254781694,77887884,10710,3476180,129585,165295000,21788800,0.0372779,6.26803,6.25806,0.403147
254772774,77887884,87,336426,23973.8,14852100,3003440,0.0712603,8.9275,8.82305,0.33399
254777085,77887884,513,202474,2492.63,5590160,269712,0.0123109,1.33208,1.34219,0.416805
254781070,77887884,1041,23705400,809839,1055350000,139469000,0.0341627,5.88342,5.87277,0.54479
254779997,77887884,851,2274960,56175.6,91131500,7174130,0.024693,3.15352,3.19226,0.347059
254792380,77887884,17503,2132980,93759.9,70564200,13111300,0.0439572,6.14695,6.14687,0.451993
254788888,77887884,16687,2639900,66895.4,108916000,8627750,0.0253401,3.2682,3.30194,0.339842
254787069,77887884,16472,1125290,66300,41762900,9103590,0.0589182,8.08999,8.1014,0.364706
