id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242655680,77414125,16720,1328820,99444.1,53689700,13932300,0.0748363,10.4847,10.4847,0.288299
242656265,77414125,17042,1363790,89174.4,49210800,12835700,0.0653871,9.4118,9.4118,0.301917
242652082,77414125,16013,9735040,1217250,458204000,180080000,0.125038,18.4981,18.5841,0.219704
242656695,77414125,17350,34962.1,2378.44,1202940,385083,0.0680291,11.0143,0,0
242653875,77414125,16278,34969,3034.29,1502510,386455,0.0867707,11.0514,0,0
242655493,77414125,16627,664411,53575.1,29977400,7620080,0.0806354,11.4689,11.4689,0.147508
242653824,77414125,16267,432470,46054.1,21523600,6177050,0.106491,14.2832,14.2485,0.19127
242657220,77414125,112892315,174845,16798.7,8253680,2415250,0.0960774,13.8137,13.8137,0.14138
242656772,77414125,17419,1084040,55458,48489800,7878880,0.0511587,7.26808,7.26808,0.408208
242644452,77414125,403,5443250,528741,248791000,74369200,0.097137,13.6626,13.5027,0.411271
242657214,77414125,111220930,34969,326.572,639827,41310.5,0.00933889,1.18134,0,0
242657221,77414125,112892325,34969,1664.99,1331850,213333,0.0476132,6.10064,0,0
242654292,77414125,16415,1547220,114578,60502100,15765000,0.0740539,10.1893,10.1661,0.204547
242655505,77414125,16631,3636780,236090,143280000,33327100,0.0649173,9.16392,9.16392,0.193836
242656614,77414125,17313,2587710,165040,93528200,23820700,0.0637786,9.20534,9.20534,0.20246
242648239,77414125,1125,1082400,123972,48124200,18539000,0.114534,17.1277,17.1347,0.437494
242653879,77414125,16279,34969,3034.29,1502510,386455,0.0867707,11.0514,0,0
242657079,77414125,111220632,559504,41444.7,22324100,5841890,0.0740741,10.4412,10.4412,0.222825
242646211,77414125,756,453981,57104.1,24954100,7936570,0.125785,17.4822,17.481,0.0961499
242652225,77414125,16049,8742250,1159640,472459000,186469000,0.132648,21.3296,21.3296,0.406884
242655546,77414125,16652,454597,36671.9,22802800,5238620,0.0806691,11.5236,11.5236,0.258331
242647065,77414125,873,2047260,118651,62561000,18636000,0.0579561,9.1029,8.85164,0.380244
242654153,77414125,16387,925879,62522.4,50032300,10358400,0.0675276,11.1876,11.1365,0.305424
242655748,77414125,16770,349690,15062,13058500,2077720,0.0430724,5.94161,5.94161,0.522223
242657181,77414125,111220810,69938,2860.41,3579470,398506,0.0408993,5.698,5.698,0.383699
242656382,77414125,17151,174845,12963.8,6973020,1781590,0.0741443,10.1895,10.1895,0.230384
242653833,77414125,16268,104907,9199.39,4113870,1177650,0.0876909,11.2257,11.2257,0.0325949
242645205,77414125,558,652161,33835.1,19111800,5213960,0.0518816,7.9949,7.97633,0.425906
242657188,77414125,111220828,34969,1871.03,2189260,263317,0.0535053,7.53,0,0
242647043,77414125,861,1853360,146522,79149300,25253600,0.0790577,13.6258,13.6258,0.513847
242655725,77414125,16754,3007330,188785,122214000,26044600,0.0627748,8.66036,8.66036,0.381294
242648137,77414125,1100,6189510,392967,246157000,53761000,0.0634891,8.68582,8.68582,0.248091
242645874,77414125,682,1328820,101305,61509400,14232000,0.0762367,10.7102,10.7102,0.149573
242645483,77414125,608,751743,109597,38171700,16238300,0.145791,21.6008,21.6318,0.189345
242653193,77414125,16186,4196280,471533,209966000,69647200,0.112369,16.5974,16.5974,0.247487
242642048,77414125,48,9008890,1131440,461670000,177624000,0.125592,19.7165,19.7841,0.228425
242651112,77414125,15880,296840,24303.2,12807400,3466530,0.0818731,11.6781,11.4529,0.306762
242656768,77414125,17416,12763700,858191,502156000,122588000,0.0672369,9.60444,9.60444,0.361206
242645274,77414125,577,2491580,343497,146514000,52394400,0.137863,21.0285,20.9383,0.157309
242646747,77414125,821,8392560,900967,435886000,147536000,0.107353,17.5793,17.5793,0.377326
242655526,77414125,16639,664411,44413.7,24980300,6203460,0.0668467,9.33678,9.33678,0.221074
242649637,77414125,15615,879339,99874.9,42329700,13689600,0.11358,15.5681,15.6041,0.220941
242643545,77414125,255,1424180,84903.6,60907100,11964900,0.0596157,8.40124,8.44979,0.254903
242645835,77414125,674,34969,1712.23,1556190,240576,0.0489641,6.87968,0,0
242643292,77414125,212,4054780,294363,182367000,45534800,0.0725965,11.2299,11.2274,0.517928
242644509,77414125,416,754617,111979,41423100,16606500,0.148392,22.0065,21.9621,0.137672
242642877,77414125,170,2411760,208641,101565000,32875500,0.0865096,13.6313,13.632,0.350763
242656706,77414125,17365,314721,19436.9,16655300,2772750,0.061759,8.81017,8.81017,0.238469
242644133,77414125,371,279752,47773.2,18139900,7470640,0.17077,26.7045,26.7045,0.114843
242650362,77414125,15720,34969,2158.27,1119230,262010,0.0617196,7.49263,0,0
242649133,77414125,10729,1713480,37002.3,91976700,5901950,0.0215948,3.44442,3.44442,0.166539
242645986,77414125,703,25937700,3600760,1374820000,548194000,0.138824,21.1351,21.225,0.212407
242645182,77414125,551,854356,93345.7,42209800,13329200,0.109259,15.6014,15.7029,0.226614
242652098,77414125,16018,70212600,8757800,3742740000,1360530000,0.124733,19.3772,19.4092,0.2962
242653913,77414125,16290,489566,54180.4,22584900,7264840,0.11067,14.8394,14.8394,0.107979
242644904,77414125,485,90691900,9518080,4286840000,1368890000,0.10495,15.0938,15.225,0.182025
242656874,77414125,17489,454597,34506.9,17260100,4695900,0.0759067,10.3298,10.3298,0.0580793
242642511,77414125,122,3496890,208401,110178000,28331600,0.0595962,8.10195,8.10195,0.230189
242657223,77414125,124372424,34969,2101.75,1458970,295900,0.0601033,8.46179,0,0
242656395,77414125,17159,489566,21382.5,24748800,3013850,0.0436764,6.15618,6.15618,0.187082
242654644,77414125,16440,1747600,156243,84064800,22098700,0.0894045,12.6452,12.6457,0.205877
242653132,77414125,16160,204910,27359.4,10026300,4073770,0.133519,19.8808,23.3254,0.0583492
242654068,77414125,16343,1985040,166955,82067100,22990300,0.0841066,11.5818,11.6211,0.199582
242650710,77414125,15799,2359680,247097,108879000,33703300,0.104717,14.283,14.1885,0.190548
242649371,77414125,15584,150850,13353.4,7014780,1738820,0.0885211,11.5268,11.8129,0.210984
242651775,77414125,15942,8215820,1172710,449519000,175093000,0.142739,21.3117,21.3242,0.196934
242656828,77414125,17457,104907,6364.96,3555530,911208,0.0606724,8.68586,8.68586,0.189137
242656502,77414125,17224,489566,19333.5,22706000,2674900,0.0394912,5.46383,5.46383,0.292912
242655040,77414125,16566,69938,6016.8,3128550,818099,0.0860305,11.6975,11.6975,0.200356
242656752,77414125,17405,69938,4305.59,3614630,614156,0.0615629,8.78144,8.78144,0.237305
242644469,77414125,407,8709070,1086700,468978000,202536000,0.124778,23.2558,23.2339,0.247999
242655114,77414125,16586,139876,8624.27,5261710,1178360,0.0616565,8.42434,8.42434,0.110314
242652720,77414125,16095,139876,19424.2,7372610,2879690,0.138867,20.5875,20.5875,0.0491347
242649541,77414125,15604,1733030,184991,85804500,25302400,0.106744,14.6001,14.5874,0.173447
242652873,77414125,16110,2972360,469804,168947000,73353000,0.158057,24.6783,24.6783,0.140532
242645402,77414125,590,3120680,390234,177635000,60365900,0.125048,19.3438,19.3621,0.272943
242656617,77414125,17317,1084040,64897.2,37442100,9463960,0.0598661,8.73028,8.73028,0.132559
242656967,77414125,17527,244783,19434.6,10989400,3043110,0.0793952,12.4319,12.4319,0.194745
242653528,77414125,16250,1274420,119867,55086400,16052500,0.0940563,12.5959,12.4991,0.266449
242647058,77414125,869,209814,35594.1,14428300,5640220,0.169646,26.882,26.882,0.0375917
242656104,77414125,16952,699380,24164.4,22927900,3449280,0.0345511,4.93191,4.93191,0.442056
242653983,77414125,16302,174845,13299.1,6578740,1763150,0.0760623,10.0841,10.0841,0.112792
242652515,77414125,16078,839256,72279.6,46634200,11053300,0.0861235,13.1703,13.1703,0.183813
242653524,77414125,16248,1274420,119867,55086400,16052500,0.0940563,12.5959,12.4991,0.266449
242656661,77414125,17327,454597,30179.1,16339600,4707070,0.0663866,10.3544,10.3544,0.212258
242650554,77414125,15767,2775490,269822,127072000,38090500,0.0972158,13.7239,13.6276,0.191255
242643985,77414125,344,1110680,180394,63748500,28751400,0.162418,25.8864,25.7866,0.088448
242649673,77414125,15620,34967.8,2238.78,1116100,299335,0.0640238,8.56028,0,0
242649319,77414125,15577,6558510,593224,290784000,79656700,0.090451,12.1455,12.0457,0.2305
242656101,77414125,16950,699380,24164.4,22927900,3449280,0.0345511,4.93191,4.93191,0.442056
242651067,77414125,15872,527940,64200.6,26103300,9197450,0.121606,17.4214,17.6266,0.142715
242642190,77414125,72,172209,13867.6,7135000,1788790,0.0805277,10.3873,10.2984,0.095537
242652145,77414125,16032,32902100,4259310,1874970000,683274000,0.129454,20.7669,20.7669,0.37157
242656245,77414125,17026,629442,24852.1,24976400,3529340,0.0394828,5.6071,5.6071,0.326498
242642568,77414125,130,1328820,88943.1,49847600,12105000,0.0669338,9.10956,9.10956,0.299717
242650438,77414125,15734,209814,16443.7,7807270,2105790,0.0783728,10.0365,10.0365,0.164398
242650072,77414125,15697,595253,67628.4,36259700,9411170,0.113613,15.8104,15.9408,0.174104
242644680,77414125,454,691644,71073,31829000,13926400,0.102759,20.1352,20.6214,0.360897
242655503,77414125,16630,174845,13563.3,7863570,1949620,0.0775731,11.1506,11.1506,0.141213
242655856,77414125,16791,1258880,89132.6,48600000,12691900,0.0708028,10.0819,10.0819,0.33505
242647212,77414125,944,1643540,30679.3,78804600,4981550,0.0186665,3.03098,3.03098,0.259029
242648318,77414125,10671,293533,31004,18835200,4439260,0.105624,15.1235,15.0635,0.0820108
242654008,77414125,16317,1077650,80406.9,49582600,11670300,0.0746131,10.8294,10.8246,0.249598
242656947,77414125,17508,664395,54185.6,27608500,7929180,0.0815562,11.9344,11.9344,0.195761
242654222,77414125,16405,155797,16870.5,7649060,2391460,0.108285,15.3499,14.8437,0.138628
242656484,77414125,17215,209814,9625.84,7353540,1303470,0.045878,6.21248,6.21248,0.257787
242646624,77414125,800,1424150,223898,76245500,34550300,0.157215,24.2603,24.217,0.0966773
242643056,77414125,192,814290,94779.9,40630600,13839000,0.116396,16.9951,17.2159,0.230137
242655028,77414125,16562,139876,8680.85,5340670,1147300,0.062061,8.20224,8.20224,0.12557
242653130,77414125,16159,204910,27359.4,10026300,4073770,0.133519,19.8808,23.3254,0.0583492
242649578,77414125,15608,548564,48443.7,21218700,6446240,0.0883099,11.7511,11.7124,0.0855662
242655068,77414125,16573,139876,9327.45,5890610,1326550,0.0666837,9.48374,9.48374,0.245406
242643002,77414125,187,1889320,290892,103226000,45338300,0.153966,23.9972,24.2717,0.113027
242656776,77414125,17422,874225,47059.6,38629200,6663600,0.05383,7.62229,7.62229,0.40986
242647627,77414125,1008,6643010,457467,271277000,69481500,0.0688644,10.4593,10.4601,0.50864
242642856,77414125,167,1363790,160343,65787700,25851100,0.117572,18.9553,18.9553,0.388003
242656800,77414125,17440,2098140,166175,87848900,24133400,0.0792011,11.5023,11.5023,0.186856
242650780,77414125,15813,2686570,269423,119886000,36759500,0.100285,13.6827,13.9572,0.208496
242654032,77414125,16328,5081420,313792,180715000,42566100,0.0617529,8.3768,8.45888,0.384765
242653267,77414125,16219,137081,16525.1,7004300,2337460,0.12055,17.0516,17.1446,0.075171
242651869,77414125,15953,299973,34271.6,13849100,4941300,0.114249,16.4725,15.9278,0.191726
242654956,77414125,16529,34969,2818.19,1520690,457153,0.0805912,13.0731,0,0
242651124,77414125,15881,239850,21696.8,11165200,3108430,0.0904598,12.9599,12.9285,0.171007
242653908,77414125,16289,209814,20779.3,9321770,2708590,0.0990365,12.9095,12.9095,0.145097
242642183,77414125,71,102114,11653.1,4975590,1614070,0.114119,15.8065,16.064,0.0819599
242655496,77414125,16628,419628,34012.9,18647500,4808670,0.0810548,11.4594,11.4594,0.164109
242656613,77414125,17311,2587710,165040,93528200,23820700,0.0637786,9.20534,9.20534,0.20246
242656958,77414125,17515,34969,2459.92,1583860,393064,0.0703458,11.2404,0,0
242645782,77414125,664,2902360,343062,137515000,53090900,0.118201,18.2923,18.2923,0.371432
242644607,77414125,438,379248,37809,17267800,7240400,0.0996947,19.0915,19.8336,0.23775
242654216,77414125,16403,163089,19338.7,8339690,2841330,0.118578,17.4219,17.9438,0.057493
242641931,77414125,30,32591,3413.13,1819150,455535,0.104726,13.9773,0,0
242654002,77414125,16314,1077650,80406.9,49582600,11670300,0.0746131,10.8294,10.8246,0.249598
242656701,77414125,17359,69938,2860.41,3579470,398506,0.0408993,5.698,5.698,0.383699
242655638,77414125,16687,3112240,258881,154054000,36373100,0.0831817,11.6871,11.6871,0.204138
242655975,77414125,16871,349690,19781.6,12643000,2680140,0.0565688,7.66434,7.66434,0.100657
242655877,77414125,16803,69938,4364.44,2620350,612109,0.0624044,8.75217,8.75217,0.117695
242656681,77414125,17334,594473,26983.5,18552100,3829480,0.0453906,6.44181,6.44181,0.281939
242654950,77414125,16527,34969,3032.71,1636630,416061,0.0867258,11.898,0,0
242646102,77414125,729,2744370,473250,175331000,76922200,0.172444,28.0291,28.0629,0.125888
242647637,77414125,1011,11822700,1588020,664423000,251114000,0.13432,21.24,21.2421,0.284085
242646885,77414125,839,524535,44325.9,26996200,6504960,0.0845051,12.4014,12.4014,0.233483
242643319,77414125,217,2063170,107550,79550200,15865400,0.0521283,7.68983,7.68983,0.411151
242654342,77414125,16422,736757,56036.7,31172200,7939750,0.0760585,10.7766,11.1953,0.359996
242644986,77414125,502,23464200,2513770,1155550000,414050000,0.107132,17.646,17.646,0.355778
242654977,77414125,16538,909194,58878.1,35487700,9091360,0.0647586,9.99936,9.99936,0.605073
242654742,77414125,16469,2019410,160043,79201000,22094500,0.0792525,10.9411,11.094,0.25587
242657070,77414125,17734,34809.8,210.86,516704,22878.4,0.00605747,0.657241,0,0
242654114,77414125,16366,1608570,99381.9,59637600,14128800,0.0617826,8.78343,8.78343,0.274113
242643666,77414125,279,139876,23772.5,9840380,3816360,0.169954,27.2838,27.2838,0.0750463
242653890,77414125,16282,34969,3060.04,1329170,394077,0.0875072,11.2693,0,0
242654942,77414125,16521,69938,5850.91,3157310,873214,0.0836585,12.4855,12.4855,0.0665495
242642390,77414125,110,104685,11923.7,5262650,1644390,0.113901,15.708,15.8464,0.0395355
242645667,77414125,637,15668100,1297410,624537000,181687000,0.082806,11.596,11.5183,0.209236
242649531,77414125,15603,314309,32827.7,16064700,4373440,0.104444,13.9145,13.9164,0.194307
242648029,77414125,1081,181817,24470.9,8666660,3591080,0.134591,19.7511,20.2188,0.0537006
242656479,77414125,17213,874225,64526.5,32820300,9241700,0.0738099,10.5713,10.5713,0.221818
242651781,77414125,15943,3121000,454049,178497000,69973200,0.145482,22.4201,22.4993,0.183967
242654198,77414125,16399,3656730,381708,182950000,55547000,0.104385,15.1903,15.3539,0.229903
242643406,77414125,234,1545100,272462,102055000,44406000,0.17634,28.74,28.7062,0.105401
242650637,77414125,15784,9422450,940229,418222000,128675000,0.099786,13.6562,13.7455,0.242509
242656970,77414125,17531,489565,31577.3,18752300,4703030,0.0645007,9.60656,9.60656,0.271141
242654685,77414125,16450,1258570,95234.5,51776200,14798400,0.0756691,11.7581,11.758,0.53241
242656579,77414125,17271,839256,47496.4,27167900,7015660,0.0565934,8.35938,8.35938,0.296873
242655016,77414125,16555,34969,2102.37,1353220,275261,0.060121,7.87156,0,0
242655696,77414125,16737,454597,30011.2,16325500,4286480,0.0660171,9.42919,9.42919,0.0986332
242643326,77414125,218,3648410,240221,141275000,34650400,0.0658426,9.49738,9.513,0.387191
242642748,77414125,149,2350390,200960,118015000,30230700,0.0855006,12.862,13.059,0.362522
242643257,77414125,207,174845,6435.43,9000150,951136,0.0368065,5.43988,5.43988,0.16075
242648235,77414125,1121,8214340,924597,379101000,155147000,0.112559,18.8873,18.9003,0.351989
242655516,77414125,16635,244783,16904.2,10474000,2553600,0.0690579,10.4321,10.4321,0.119341
242656981,77414125,17546,34969,2335.99,1475400,319934,0.0668017,9.14908,0,0
242657113,77414125,111220702,489566,26824.8,16033000,3769190,0.054793,7.69905,7.69905,0.334195
242647798,77414125,1052,2377890,161397,85543100,22382300,0.0678739,9.41265,9.41265,0.149382
242654122,77414125,16376,36257000,2888280,1534850000,414615000,0.0796613,11.4354,11.4458,0.338674
242643698,77414125,287,69700.1,4932.69,3221500,692179,0.0707702,9.93081,9.93074,0.100479
242643706,77414125,288,2724170,254503,114136000,39174000,0.0934238,14.3801,14.3904,0.463218
242649502,77414125,15599,2814460,283068,131670000,38383800,0.100577,13.6381,13.5771,0.20918
242650340,77414125,15717,69938,6606.72,3044860,829572,0.0944653,11.8615,11.8615,0.1532
242642204,77414125,77,139876,9490.55,5427950,1359220,0.0678498,9.71736,9.71736,0.085093
242649915,77414125,15677,287168,38204.3,16039600,5415920,0.133038,18.8597,20.1942,0.217752
242654078,77414125,16351,34969,3218.27,1431530,432169,0.092032,12.3586,0,0
242656038,77414125,16907,524535,32368.3,19465800,4499420,0.0617087,8.57793,8.57793,0.208194
242656885,77414125,17497,874217,67991,36441500,9362760,0.0777736,10.7099,10.7099,0.189756
242656693,77414125,17347,629442,36228.7,20109100,5261760,0.0575568,8.3594,8.3594,0.111274
242652924,77414125,16121,11397100,1283430,570932000,235976000,0.11261,20.7049,20.7224,0.491857
242647923,77414125,1062,1902250,223684,93171300,33704200,0.117589,17.718,17.7776,0.160373
242642995,77414125,186,1322610,101552,62259000,14908300,0.0767813,11.2719,11.3251,0.210935
242650863,77414125,15834,11005600,931372,460250000,135299000,0.0846271,12.2937,12.381,0.285652
242656300,77414125,17078,69938,1856.28,1863770,243364,0.0265417,3.47972,3.47972,0.263161
242656707,77414125,17366,2902430,202270,114252000,28019800,0.06969,9.65391,9.65391,0.296355
242657184,77414125,111220820,979132,56652.6,46921700,8191470,0.05786,8.36605,8.36605,0.327678
242649418,77414125,15590,1265310,102416,55541100,13426200,0.0809414,10.6109,10.7483,0.231104
242656980,77414125,17544,104907,1278.03,2253890,169837,0.0121825,1.61893,1.61893,0.336885
242652880,77414125,16111,944163,154644,54590300,24256400,0.163789,25.6909,25.6909,0.11066
242652958,77414125,16131,15190500,1549030,711217000,290731000,0.101974,19.1391,19.1436,0.378556
242652149,77414125,16035,32902100,4259310,1874970000,683274000,0.129454,20.7669,20.7669,0.37157
242654649,77414125,16441,803436,68381.1,40391300,9779850,0.0851108,12.1725,12.1741,0.20834
242656983,77414125,17549,1188950,57810.5,39548400,7873900,0.0486234,6.62259,6.62259,0.590119
242641991,77414125,39,10644500,1494590,577423000,241985000,0.14041,22.7334,22.7583,0.280877
242654890,77414125,16495,2272980,145677,84463000,19676200,0.0640907,8.65655,8.65655,0.256751
242654327,77414125,16420,409090,28107.8,18713000,4383700,0.0687081,10.7157,11.1239,0.346619
242655727,77414125,16755,34969,2980.8,1771420,423393,0.0852413,12.1077,0,0
242656851,77414125,17473,139876,11450.5,5227170,1729340,0.0818616,12.3634,12.3634,0.201884
242651991,77414125,15983,3994320,597782,215027000,92233500,0.149658,23.0911,23.1939,0.146486
242655491,77414125,16626,5525100,370270,219274000,52110400,0.067016,9.43157,9.43157,0.205488
242655893,77414125,16819,9022000,219838,446885000,34901500,0.0243669,3.86848,3.86848,0.365128
242656073,77414125,16931,104907,2026.79,3283460,303301,0.0193199,2.89114,2.89114,0.234141
242645753,77414125,657,2857310,331983,144311000,49690000,0.116187,17.3905,17.7814,0.233172
242647713,77414125,1034,1426300,158709,66531000,25312100,0.111274,17.7468,17.6636,0.332538
242656002,77414125,16886,314721,17848.1,11433000,2402050,0.0567108,7.63231,7.63231,0.174908
242656283,77414125,17056,1958260,116246,67192000,16422300,0.0593616,8.38614,8.38614,0.503047
242643280,77414125,211,3408930,507017,195121000,83915900,0.148732,24.6165,24.6398,0.268976
242645033,77414125,511,1119010,83086.3,54029300,11813700,0.07425,10.5573,10.5573,0.122558
242650704,77414125,15797,2359680,247097,108879000,33703300,0.104717,14.283,14.1885,0.190548
242652470,77414125,16071,221883,21667.7,9845450,3159300,0.0976539,14.2386,14.4717,0.244033
242653929,77414125,16293,209814,18607.5,8283990,2408150,0.0886856,11.4775,11.4775,0.1298
242645214,77414125,560,244783,8965.59,11045100,1306050,0.0366267,5.33554,5.33554,0.33824
242649816,77414125,15660,184051,16659.9,9476280,2209860,0.0905177,12.0067,11.945,0.14902
242655879,77414125,16808,266508000,11881700,11630700000,1755770000,0.044583,6.58807,6.58602,0.562807
242652034,77414125,15999,1031810,151189,54796100,22471600,0.146528,21.7787,21.789,0.104313
242644753,77414125,460,419628,40631.3,21333300,5996570,0.0968271,14.2902,14.2902,0.248212
242645395,77414125,587,419628,35299.7,19085500,5037630,0.0841215,12.005,12.005,0.108234
242652001,77414125,15987,2583710,284183,118904000,46746400,0.10999,18.0928,18.0772,0.394858
242643450,77414125,240,944163,142855,55513500,21510900,0.151304,22.783,22.783,0.221766
242652575,77414125,16084,4742410,592372,241684000,91123100,0.124909,19.2145,19.2482,0.300901
242656345,77414125,17135,34969,2793.46,1580300,387278,0.0798839,11.0749,0,0
242654028,77414125,16327,195749,21492,9092840,3017240,0.109793,15.4138,15.3368,0.187615
242656593,77414125,17287,69938,4171.21,2181150,565325,0.0596415,8.08323,8.08323,0.227139
242653190,77414125,16184,34969,2192.87,1582930,344950,0.0627088,9.86445,0,0
242657228,77414125,127201621,34969,1610.36,1051230,248968,0.046051,7.11969,0,0
242642544,77414125,127,1721910,112915,68751200,15300500,0.0655756,8.88576,8.94315,0.262225
242655480,77414125,16619,559504,35585.5,21163300,4740780,0.0636019,8.47318,8.47318,0.10313
242652524,77414125,16079,734349,82478.4,43723300,12820000,0.112315,17.4576,17.4576,0.184544
242643632,77414125,272,325253,30527.1,15460600,4079270,0.0938565,12.5418,12.5664,0.112341
242645384,77414125,581,872226,61276.2,38435500,8927610,0.0702527,10.2354,10.2336,0.237228
242656299,77414125,17077,279752,19911,10574200,2727570,0.0711737,9.74995,9.74995,0.173703
242656463,77414125,17203,419628,27520,14605500,3993100,0.065582,9.5158,9.5158,0.271786
242652058,77414125,16008,7738380,580401,301827000,95945200,0.075003,12.3986,12.3955,0.670413
242656211,77414125,16996,3636780,225392,140471000,31040000,0.0619757,8.53504,8.53504,0.338895
242652135,77414125,16029,1115450,115950,51109900,17868200,0.103949,16.0188,15.9794,0.207829
242656567,77414125,17262,139876,7447.35,4118930,1029100,0.0532425,7.3572,7.3572,0.0855788
242656289,77414125,17063,699380,26477.8,19187200,3489260,0.0378589,4.98907,4.98907,0.402102
242656298,77414125,17076,979132,60399.5,32430700,8468690,0.0616868,8.64918,8.64918,0.120842
242646712,77414125,811,7763120,554282,410089000,78842000,0.0713994,10.156,10.156,0.228071
242649455,77414125,15594,69714.3,3523.03,2818130,497582,0.0505352,7.13745,7.13746,0.152696
242651040,77414125,15867,7165070,782094,345346000,113131000,0.109154,15.7892,15.7073,0.394332
242653221,77414125,16200,168059,15619.4,6867320,2402960,0.0929403,14.2983,15.9894,0.281442
242642848,77414125,165,2797520,206704,121830000,29370500,0.0738883,10.4988,10.4988,0.433186
242647574,77414125,990,1011280,166193,63024600,26500300,0.164339,26.2046,25.9088,0.130504
242652822,77414125,16099,104907,14676.2,5974010,2264220,0.139897,21.5831,21.5831,0.223181
242648434,77414125,10689,13134900,267678,525679000,43733800,0.0203791,3.32958,3.32165,0.669893
242643849,77414125,314,821366,135776,47992800,21466300,0.165305,26.1349,25.9111,0.116314
242649337,77414125,15580,313927,27411.5,14121500,3583980,0.0873181,11.4166,11.4493,0.1966
242656553,77414125,17256,1503670,95294.6,50276600,13675100,0.0633748,9.09448,9.09448,0.181865
242656535,77414125,17244,1153980,58336.4,38087500,8146060,0.0505525,7.05912,7.05912,0.262207
242656578,77414125,17268,944163,54046.7,30374600,7890980,0.057243,8.35765,8.35765,0.279748
242651897,77414125,15960,1328820,150010,87108400,23777200,0.112889,17.8934,17.8934,0.193965
242643035,77414125,191,3065750,425753,165678000,65295300,0.138874,21.2983,21.3004,0.229836
242643626,77414125,271,629442,37839.3,24771100,5263320,0.0601157,8.36188,8.36188,0.13985
242647242,77414125,957,8042870,174089,450442000,27546000,0.0216451,3.4249,3.4249,0.248494
242648169,77414125,1106,1272140,167865,64339000,25728500,0.131955,20.2246,20.5652,0.188693
242657062,77414125,17648,69938,4196.23,2477070,620918,0.0599993,8.87813,8.87813,0.280104
242642772,77414125,154,1783420,119890,92424700,16973500,0.0672248,9.51741,9.51741,0.373074
242652003,77414125,15988,3223390,411113,158739000,66128900,0.127541,20.5153,20.7797,0.213786
242656699,77414125,17356,104907,4566.26,5062760,623117,0.0435267,5.93971,5.93971,0.26965
242656061,77414125,16926,6818930,187782,356330000,30399800,0.0275383,4.45815,4.45815,0.343294
242647203,77414125,939,209814,14507.1,8315540,2036610,0.0691427,9.70676,9.70676,0.141762
242646067,77414125,723,8476920,967908,382640000,150475000,0.114182,17.7512,17.7763,0.424046
242645248,77414125,571,5126460,477046,244717000,69064700,0.0930556,13.4722,13.6956,0.297242
242649876,77414125,15672,176327,19681.5,9444170,2768780,0.111619,15.7025,15.8857,0.232239
242652042,77414125,16001,212897000,26779300,11054100000,4210290000,0.125785,19.7762,19.7852,0.353192
242643378,77414125,230,104907,6907.17,3523810,941898,0.0658409,8.97841,8.97841,0.206227
242643589,77414125,262,5319200,310923,184790000,42394900,0.0584529,7.97015,7.89436,0.299349
242649344,77414125,15581,34899.1,3664.35,1887580,504432,0.104998,14.454,0,0
242652267,77414125,16054,1923300,325458,123929000,52366700,0.169219,27.2276,27.2276,0.127227
242641829,77414125,10,15596200,1133050,730998000,160490000,0.0726492,10.2903,10.2903,0.234201
242643937,77414125,333,345254,32935.4,15154500,5219980,0.0953946,15.1192,15.149,0.270056
242650547,77414125,15765,2775490,269822,127072000,38090500,0.0972158,13.7239,13.6276,0.191255
242641944,77414125,31,19653400,2626030,1039090000,419608000,0.133617,21.3505,21.3925,0.271057
242650594,77414125,15776,4341850,431870,199424000,63719200,0.0994668,14.6756,14.7168,0.242173
242654723,77414125,16461,1119010,71849.2,49564500,11601000,0.064208,10.3672,10.3672,0.625066
242652103,77414125,16021,70212600,8757800,3742740000,1360530000,0.124733,19.3772,19.4092,0.2962
242656522,77414125,17235,1608570,87234.8,55788200,12558100,0.0542311,7.80698,7.80698,0.37675
242649664,77414125,15619,708662,82783.3,34529100,11327400,0.116816,15.9842,16.0575,0.192915
242655453,77414125,16609,139876,10492.8,6609990,1510420,0.0750147,10.7983,10.7983,0.156705
242650331,77414125,15715,174845,15303.2,7100500,1955780,0.0875246,11.1858,11.1858,0.20549
242654622,77414125,16436,1572910,137877,66164800,21769700,0.0876571,13.8404,13.8396,0.346837
242654962,77414125,16532,2622680,163844,100558000,22868900,0.0624721,8.71968,8.71968,0.480641
242656726,77414125,17386,874225,59270.1,31367700,8271890,0.0677974,9.46197,9.46197,0.151897
242652614,77414125,16089,34969,5912.09,2166620,938400,0.169067,26.8352,0,0
242643415,77414125,235,2552550,200697,102156000,29411600,0.078626,11.5224,11.5224,0.169432
242647976,77414125,1073,118150000,3174590,6311200000,526047000,0.0268691,4.45236,4.44967,0.402733
242650759,77414125,15809,4201600,430746,185655000,59476100,0.102519,14.1556,14.3676,0.266059
242651061,77414125,15871,527940,64200.6,26103300,9197450,0.121606,17.4214,17.6266,0.142715
242656595,77414125,17290,12728700,748082,464742000,107757000,0.0587715,8.46573,8.46576,0.432376
242643441,77414125,239,7055680,503608,293131000,73723800,0.0713763,10.4489,10.4064,0.353081
242647077,77414125,880,419628,32777.7,21994800,4741950,0.0781112,11.3004,11.3004,0.32598
242654782,77414125,16472,1181720,86264.3,43483500,11785400,0.0729991,9.97308,9.97244,0.137405
