id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254854061,79490073,1011,10038600,3710.88,187557000,491280,0.000369663,0.0489393,0.0480132,1.73359
254865228,79490073,17002,15871.6,4.2045,203381,717.19,0.000264907,0.045187,0,0
254865917,79490073,17344,461987,36.9196,7210560,4440.06,7.9915e-05,0.0096108,0.00981902,1.32311
254854447,79490073,1046,1138980,162.174,20799100,16035.7,0.000142386,0.014079,0.0130548,1.16088
254866126,79490073,17438,239550,20.4995,3409450,2234.45,8.55751e-05,0.00932768,0.0107948,0.901173
254862798,79490073,16509,13427600,2278.78,218389000,255249,0.000169708,0.0190092,0.0179212,1.43564
254851135,79490073,576,51448.2,53.2027,717315,7898.14,0.0010341,0.153516,0.153249,1.39736
254855738,79490073,10700,1318400,670.753,25005000,91396.2,0.000508764,0.0693237,0.0783461,1.70861
254861868,79490073,16331,448295,247.711,8426710,32574,0.000552564,0.0726619,0.0718143,1.90399
254860003,79490073,16112,1396890,350.017,24570900,37920.6,0.000250569,0.0271465,0.0262435,0.515063
254865687,79490073,17229,791022,1341.04,16771200,221135,0.00169532,0.279556,0.310166,1.50036
254866414,79490073,111220670,624785,303.812,9345540,45347,0.000486267,0.0725801,0.0762675,1.62294
254849773,79490073,438,295778,35.7906,4741990,4292.67,0.000121005,0.0145132,0.0142295,1.08074
254857347,79490073,15796,772757,556.58,11556900,63057.3,0.000720252,0.0816004,0.0920998,1.53931
254866364,79490073,17584,310338,61.0731,4445930,6758.58,0.000196795,0.0217781,0.0196345,1.08771
254863260,79490073,16606,256436,48.8269,4091370,5831.36,0.000190406,0.02274,0.0223784,1.41208
254864595,79490073,16840,14874700,240165,389517000,44609800,0.0161458,2.99903,2.88389,0.736913
254851826,79490073,694,1760230,1043.07,30184400,107150,0.000592577,0.0608727,0.0614415,1.9252
254864960,79490073,16931,65405.6,258.127,1328840,44897,0.00394656,0.68644,0,0
254865364,79490073,17101,879227,320.001,16444000,40999.6,0.000363957,0.0466314,0.0454981,1.02252
254861518,79490073,16279,34955.6,31.2377,540272,3425.89,0.000893638,0.0980067,0,0
254861768,79490073,16309,18906500,4515.02,321986000,550226,0.000238808,0.0291025,0.0292328,2.12493
254849223,79490073,342,12183400,2994.2,188748000,396433,0.00024576,0.0325386,0.0330812,4.77289
254863276,79490073,16611,70392.7,13.4463,1235140,1461.08,0.000191018,0.0207561,0.0137675,0.424265
254865959,79490073,17368,486148,99.956,8871300,12085.9,0.000205608,0.0248605,0.0303511,2.02567
254857229,79490073,15763,556042,322.407,7746300,39763.6,0.000579825,0.0715118,0.0860034,1.39047
254861953,79490073,16349,1812840,348.496,33094300,36955.1,0.000192238,0.0203852,0.0200444,1.15272
254865934,79490073,17353,5902920,2058.25,89647600,310739,0.000348683,0.0526416,0.0721454,3.87999
254864495,79490073,16796,67215.1,18.8759,1040570,2059.59,0.000280829,0.0306417,0.0306418,0.157972
254862990,79490073,16548,1190470,216.666,18396100,23900.2,0.000182002,0.0200764,0.0195866,1.04973
254865201,79490073,16975,712488,136.357,10133000,15774.4,0.000191381,0.0221398,0.020568,1.04084
254864559,79490073,16821,707740,3922.3,15230200,686338,0.005542,0.96976,1.071,0.722258
254865507,79490073,17164,734799,1125.67,14283200,186855,0.00153195,0.254294,0.274083,2.21342
254865554,79490073,17191,769114,95.5267,10867700,11219.2,0.000124204,0.0145872,0.015032,1.37772
254847824,79490073,184,3115090,545.575,47470100,68696.1,0.00017514,0.0220527,0.0218786,1.27887
254859865,79490073,16083,5288050,1109.61,95500300,110615,0.000209833,0.020918,0.0203993,1.26436
254857615,79490073,15847,826392,284.893,12741000,30475.1,0.000344743,0.0368773,0.0341,1.2052
254860855,79490073,16224,133872,21.6214,2317780,1964.71,0.000161508,0.014676,0.0146348,0.384422
254860120,79490073,16130,22895400,5889.04,415902000,815305,0.000257215,0.03561,0.0363263,2.11689
254866353,79490073,17568,453759,3025.13,7443100,480536,0.00666681,1.05901,1.05729,1.38838
254853527,79490073,929,169547,22.9877,2413270,2187.16,0.000135583,0.0129,0.0129215,0.708762
254854612,79490073,1066,1546100,270.843,30329500,29851.1,0.000175178,0.0193073,0.0200211,0.687978
254858686,79490073,15969,5769880,989.305,85876400,103908,0.00017146,0.0180086,0.0180086,1.30374
254862059,79490073,16382,33656500,10399.6,671983000,1217320,0.000308992,0.0361689,0.0354187,1.62786
254865765,79490073,17274,101770,1.22775,1392240,132.413,1.20639e-05,0.0013011,0.00127147,0.998395
254860503,79490073,16149,63111.6,63.2814,1354110,6604.25,0.00100269,0.104644,0.0959219,1.26502
254865892,79490073,17335,324863,15.1358,4316140,1575.02,4.65914e-05,0.00484827,0.00520693,0.80936
254853008,79490073,854,6188080,2057.5,125189000,236352,0.000332495,0.0381948,0.0387596,1.03001
254849415,79490073,374,1519900,347.087,23792800,47241.5,0.000228362,0.031082,0.030432,2.12796
254865337,79490073,17088,152763,22.9316,2305390,2545.1,0.000150112,0.0166605,0.0156808,0.374146
254865844,79490073,17310,758302,117.325,13557700,14114.9,0.000154721,0.0186138,0.00995715,1.01903
254846822,79490073,17,2867540,1120.84,54597100,156756,0.000390873,0.0546657,0.0495735,2.15736
254851183,79490073,587,330636,61.7745,5215690,7499.7,0.000186835,0.0226826,0.0227035,1.0699
254853662,79490073,957,6096080,109148,167794000,20577800,0.0179047,3.37558,3.30451,0.520077
254866177,79490073,17457,11628.8,0.469568,171982,39.6988,4.03798e-05,0.00341384,0,0
254850733,79490073,564,1942600,176.215,28291800,17915.3,9.07109e-05,0.00922232,0.00930053,1.03924
254866487,79490073,111220788,138141,76.6286,2463410,11033.9,0.000554715,0.0798744,0.073764,1.06599
254859947,79490073,16098,104592,55.6984,1861020,9543.23,0.000532528,0.091242,0.0912588,1.17258
254862120,79490073,16394,321784,169.959,6443000,16747.2,0.000528177,0.0520447,0.0482785,0.511967
254863784,79490073,16688,3927640,3194.71,73763900,361414,0.000813391,0.092018,0.0848374,1.41169
254854058,79490073,1010,1045270,416.486,18370700,44788.2,0.000398448,0.0428485,0.0433549,0.975406
254860168,79490073,16137,251389,41.6558,4680680,6348.02,0.000165702,0.0252518,0.031655,1.35209
254861373,79490073,16257,225174,22.1058,3261970,2402.73,9.81721e-05,0.0106706,0.0110333,0.983219
254865314,79490073,17075,514693,78.1169,7717420,9284.9,0.000151774,0.0180397,0.0194511,0.731887
254865707,79490073,17241,792391,188.542,13217100,28812.3,0.00023794,0.0363612,0.0240632,2.17743
254851338,79490073,620,1223920,334.894,21844100,44686.3,0.000273625,0.036511,0.036511,1.89348
254852617,79490073,835,13824600,3136.37,214783000,410045,0.000226869,0.0296606,0.0301087,4.92718
254852226,79490073,757,239289,84.5382,3627230,10098,0.000353289,0.0422001,0.0415851,1.07901
254863595,79490073,16664,541487,111.173,10022600,12781.8,0.00020531,0.0236049,0.023212,0.401104
254866609,79490073,111220870,230102,859.292,4814140,123741,0.0037344,0.537765,0.545526,1.13386
254853937,79490073,988,3480140,771.915,63559300,94743.9,0.000221806,0.0272242,0.0260848,1.31864
254847191,79490073,77,52397.9,48.1952,986151,7486.98,0.000919792,0.142887,0,0
254860739,79490073,16184,32686.5,5.71995,551413,566.221,0.000174994,0.0173228,0,0
254863167,79490073,16581,598734,208.666,8873320,21439.5,0.000348512,0.035808,0.0348921,0.940072
254858485,79490073,15949,2642510,454.438,38911400,51215.3,0.000171972,0.0193813,0.0195591,0.929605
254864986,79490073,16938,35132700,573408,858033000,105727000,0.0163212,3.00936,3.05846,0.472682
254857216,79490073,15761,34965.8,2.03421,737346,190.788,5.81771e-05,0.00545642,0,0
254864507,79490073,16799,92472.9,18.9537,1550690,2202.23,0.000204965,0.0238148,0.0210479,0.967062
254858001,79490073,15905,22818200,7205.89,423324000,757078,0.000315796,0.0331787,0.033144,1.18198
254861578,79490073,16289,209781,69.6124,2731230,7488.55,0.000331833,0.0356969,0.0357022,0.797958
254855774,79490073,10708,2194970,43063.4,66794100,7995670,0.0196192,3.64273,3.50138,0.564698
254863216,79490073,16595,61666.4,15.1495,891172,1445.64,0.000245669,0.0234429,0.0110824,0.686072
254865015,79490073,16953,653341,2585.3,12052600,457773,0.00395704,0.700664,0.69865,0.862891
254865792,79490073,17289,34378.4,48.3477,448857,7436.21,0.00140634,0.216305,0,0
254847148,79490073,63,125714,17.4282,2316610,1760.84,0.000138634,0.0140067,0.0140066,0.151071
254862768,79490073,16497,893843,110.841,13963100,12641,0.000124005,0.0141423,0.0131222,0.897761
254865218,79490073,16993,31831.1,9.39141,558003,1100.33,0.000295039,0.0345678,0,0
254862105,79490073,16391,73301.2,37.8068,1613150,3829.66,0.000515773,0.0522455,0.0496158,1.0961
254866502,79490073,111220800,1009920,42.7897,13610700,4479.35,4.23696e-05,0.00443537,0.00493308,1.9855
254858326,79490073,15934,862707,111.595,14491800,10936.9,0.000129354,0.0126774,0.0121579,1.13618
254866633,79490073,124372424,14950.5,25.5157,352514,3895.93,0.00170667,0.260588,0,0
254865004,79490073,16950,668291,2610.81,12405100,461669,0.0039067,0.690819,0.69865,0.862891
254854410,79490073,1044,251711,47.5672,4986180,5472.37,0.000188975,0.0217407,0.021653,1.31591
254851753,79490073,682,655495,549.508,12635600,62511.7,0.00083831,0.0953655,0.0865578,1.30029
254866628,79490073,112892275,139526,85.402,1987270,8014.37,0.000612088,0.0574401,0.0574907,0.886256
254855799,79490073,10722,9209360,127686,226060000,23347700,0.0138648,2.53521,2.56352,0.658427
254858197,79490073,15916,1807950,915.496,27416300,99672.2,0.000506371,0.0551298,0.0549555,1.54532
254865495,79490073,17156,7988130,5371.53,126898000,826515,0.000672439,0.103468,0.102534,3.09724
254857601,79490073,15846,3355960,1311.86,52490500,143004,0.000390903,0.0426118,0.0432691,1.51176
254852123,79490073,748,349690,43.4777,4936300,3855.95,0.000124332,0.0110268,0.0110268,0.975109
254864333,79490073,16739,129429,8.27755,2226730,891.024,6.39545e-05,0.00688428,0.00677594,0.280957
254864874,79490073,16909,34052.7,7.45721,576638,714.259,0.00021899,0.0209751,0,0
254851765,79490073,684,365459,242.093,5785270,27900.1,0.000662434,0.0763425,0.0768357,1.1214
254850443,79490073,536,4372240,495.197,71372500,54021.6,0.000113259,0.0123556,0.0124227,1.55058
254862360,79490073,16424,1318820,123.904,24362700,15385.2,9.39506e-05,0.0116659,0.0115829,1.20441
254857151,79490073,15730,334789,44.0604,4477100,4271.85,0.000131606,0.0127598,0.0121904,0.240958
254855861,79490073,182305697,3355460,449.765,58746000,49774.6,0.00013404,0.0148339,0.0148305,1.13385
254856255,79490073,15613,908791,185.755,13983200,17378.3,0.000204397,0.0191224,0.0191157,0.803772
254859597,79490073,16053,897146,281.072,17679100,44666.2,0.000313295,0.049787,0.0495614,1.48638
254860258,79490073,16146,286048,114.243,5395190,19179.3,0.000399384,0.0670494,0.0763108,1.36971
254865981,79490073,17381,593046,99.3806,9154870,8913.09,0.000167577,0.0150293,0.0136295,1.21701
254862665,79490073,16474,433125,280.539,9748040,37653.5,0.000647709,0.0869344,0.0895932,1.90932
254856307,79490073,15628,838602,115.648,11936100,10486.3,0.000137905,0.0125045,0.0124971,0.902037
254865294,79490073,17059,67314.5,6.92701,974922,694.831,0.000102905,0.0103222,0.0102778,0.177156
254855574,79490073,10678,5091250,85359,124312000,16046000,0.0167658,3.15169,3.23931,0.2961
254865187,79490073,16968,1695580,2070.78,27006900,306808,0.00122128,0.180946,0.1893,1.58754
254865418,79490073,17129,613727,101.773,8685060,11429.9,0.000165828,0.0186237,0.0185876,1.29457
254849394,79490073,370,47860800,47569.8,793192000,7309060,0.000993921,0.152715,0.153048,2.94961
254864653,79490073,16858,714819,189.935,10928000,28471.7,0.000265711,0.0398306,0.0455798,2.60401
254863364,79490073,16634,571139,34.6515,10447600,3926.43,6.0671e-05,0.00687475,0.00696899,1.64354
254866378,79490073,17605,34878.4,4.99851,458238,564.661,0.000143312,0.0161894,0,0
254853581,79490073,943,15482700,5881.67,305050000,727438,0.000379887,0.046984,0.0467534,2.68775
254863281,79490073,16613,1148030,141.239,17973000,16182.2,0.000123027,0.0140956,0.0132247,1.09171
254865394,79490073,17115,746410,470.726,11341800,74272.7,0.000630654,0.0995065,0.107002,3.02982
254864970,79490073,16933,663616,2041.21,13928500,359025,0.00307588,0.541013,0.598897,0.836662
254849319,79490073,360,454597,94.7511,7898680,10644.9,0.000208429,0.0234161,0.0234161,0.718909
254865744,79490073,17261,146720,4.02364,2155770,426.614,2.74239e-05,0.00290767,0.000540085,0.432142
254865574,79490073,17204,370763,73.7634,5744050,7795.33,0.00019895,0.0210251,0.0224929,1.00498
254860109,79490073,16124,22895400,5889.04,415902000,815305,0.000257215,0.03561,0.0363263,2.11689
254852628,79490073,836,2191420,1450.51,30679400,147211,0.000661902,0.0671762,0.0624878,1.50383
254862420,79490073,16446,623003,142.891,12213500,17183.4,0.000229358,0.0275815,0.0273781,1.08741
254863078,79490073,16565,542257,63.4307,8527040,6525.36,0.000116975,0.0120337,0.0118392,0.760831
254866516,79490073,111220824,346173,46.5642,6159610,4646.72,0.000134511,0.0134231,0.0143372,1.39623
254863561,79490073,16659,1015650,292.068,18811200,33190.6,0.000287566,0.032679,0.0310929,0.759556
254866199,79490073,17471,262524,1.93903,3590870,158.102,7.38609e-06,0.000602238,0.000400051,0.700541
254865497,79490073,17158,3821360,4084.65,64212300,667886,0.0010689,0.174777,0.176884,2.47078
254847616,79490073,149,2390710,622.403,42649700,61641.5,0.000260343,0.0257838,0.0251806,0.842183
254856923,79490073,15708,104504,15.085,1323060,1517.75,0.000144349,0.0145234,0.0145265,0.948542
254857293,79490073,15781,2379040,1144.43,40574200,147985,0.000481048,0.0622037,0.0638902,2.28578
254857307,79490073,15785,2587150,959.758,36220300,115212,0.000370971,0.0445323,0.0474898,1.8122
254861943,79490073,16345,1812840,348.496,33094300,36955.1,0.000192238,0.0203852,0.0200444,1.15272
254857419,79490073,15816,1048880,970.581,15902600,104512,0.000925354,0.099642,0.0996834,2.12224
254853085,79490073,868,143207,1394.19,3053180,245012,0.00973554,1.7109,2.06725,0.248407
254865729,79490073,17251,2295390,372.012,31560700,50833.3,0.000162069,0.0221459,0.0250149,2.3597
254852363,79490073,788,2301000,949.886,36413500,131063,0.000412814,0.0569593,0.0561576,2.78908
254851212,79490073,596,4489110,3189.41,71656900,364851,0.000710478,0.0812748,0.0840928,2.19619
254852380,79490073,795,17876200,7315.61,296330000,1070450,0.000409238,0.0598813,0.0625429,3.09346
254856669,79490073,15681,305351,41.9839,4139490,4121.35,0.000137494,0.0134971,0.0136323,0.946155
254866290,79490073,17503,1899420,988.874,26324600,132900,0.000520618,0.0699688,0.0632454,1.67167
254865334,79490073,17087,208421,103.569,3890570,10932.5,0.000496922,0.0524539,0.0523513,0.518291
254853457,79490073,915,795143,2729.27,13488400,477865,0.00343243,0.60098,0.630068,1.1179
254855845,79490073,182305689,12373800,1778.51,212561000,206136,0.000143733,0.0166591,0.0166572,2.37716
254847204,79490073,82,793470,1509.58,13526200,202957,0.00190251,0.255784,0.284044,0.967684
254866443,79490073,111220728,534539,40.8936,8446320,5558.17,7.65026e-05,0.0103981,0.0101122,1.41669
254866376,79490073,17598,379491,105.141,4505590,12311,0.000277058,0.032441,0.032058,1.98608
254854767,79490073,1080,70602800,17367.4,1349050000,2264530,0.000245987,0.0320742,0.0303719,1.9573
254854397,79490073,1042,1677670,1501.99,26258100,196370,0.000895285,0.117049,0.117551,3.62722
254865763,79490073,17273,101770,1.22775,1392240,132.413,1.20639e-05,0.0013011,0.00127147,0.998395
254866044,79490073,17406,555791,42.3972,7433310,4502.13,7.62828e-05,0.0081004,0.00847634,1.5835
254857257,79490073,15771,2282120,473.422,38808500,55627.8,0.000207448,0.0243754,0.0242053,1.91925
254866265,79490073,17485,2883790,6938.75,51000400,1002930,0.00240612,0.34778,0.341922,1.85137
254851120,79490073,573,265600,28.1182,5189670,2999.01,0.000105867,0.0112914,0.0107556,0.367252
254865261,79490073,17033,1668090,1043.29,28810500,167992,0.000625442,0.100709,0.104191,1.47605
254866291,79490073,17504,33328.8,10.9497,605361,1371.99,0.000328537,0.0411654,0,0
254847545,79490073,135,221642,112.213,3151760,14420.5,0.000506282,0.065062,0.0654156,1.38774
254864664,79490073,16861,752967,1153.44,12357100,174959,0.00153186,0.232359,0.248272,1.3103
254857399,79490073,15812,3174450,1852.77,60015100,203666,0.000583652,0.0641581,0.0613496,2.08176
254851383,79490073,629,3323760,462.638,69248100,59844.2,0.000139191,0.018005,0.0177323,1.74105
254866634,79490073,124372440,31831.1,9.39141,558003,1100.33,0.000295039,0.0345678,0,0
254846784,79490073,7,3994930,6993.21,60674300,1281190,0.00175052,0.320704,0.214147,2.80462
254849161,79490073,330,66059.8,9.08425,1183320,916.944,0.000137516,0.0138805,0.0138787,0.547141
254866160,79490073,17451,49979.2,14.297,864803,1799.15,0.00028606,0.035998,0,0
254866509,79490073,111220816,9983.39,8.59868,237106,1166.67,0.000861299,0.116862,0,0
254865532,79490073,17176,552390,416.763,8426500,70085.2,0.000754472,0.126876,0.133307,2.16785
254852021,79490073,721,2701110,528.131,56517800,63022.6,0.000195524,0.0233321,0.0227278,0.931669
254857133,79490073,15728,577456,77.0057,7748120,7525.43,0.000133353,0.013032,0.0119636,0.277895
254866296,79490073,17507,1304220,650.553,18280400,93747.7,0.000498808,0.0718805,0.0660065,1.7911
254849359,79490073,366,308504,27.6176,6157560,3081.2,8.95212e-05,0.00998755,0.00765254,0.428851
254865323,79490073,17081,1593620,2251.43,26532200,367254,0.00141278,0.230453,0.246229,2.38325
254853207,79490073,890,929207,4229.73,16276100,747898,0.00455198,0.804877,0.827877,1.06436
254856195,79490073,15607,349690,29.7732,4776800,2535.51,8.51417e-05,0.00725074,0.00725074,0.876052
254856066,79490073,15590,1644460,158.332,22798400,15209.6,9.62815e-05,0.00924896,0.00924508,0.921336
254863154,79490073,16578,2100950,496.245,32563400,55805.6,0.0002362,0.026562,0.0260079,1.12994
254864354,79490073,16744,33968.4,0.933177,540326,95.933,2.74719e-05,0.00282418,0,0
254861362,79490073,16255,274711,33.4018,4302190,3381.1,0.000121589,0.0123078,0.0121957,0.615784
254865604,79490073,17219,3860.68,0.670405,50463.7,77.8896,0.00017365,0.0201751,0,0
254865233,79490073,17008,565912,291.29,8990910,34002.4,0.000514726,0.0600842,0.0593402,1.12353
254862418,79490073,16443,994055,199.174,18306800,23765,0.000200365,0.0239072,0.0242477,1.04489
254851391,79490073,630,2517760,347.443,42080200,39246.9,0.000137997,0.015588,0.015588,1.48292
254853619,79490073,951,2833270,39205.5,72224900,7109320,0.0138376,2.50923,2.64292,0.306955
254860621,79490073,16163,6894150,2038.27,119557000,279720,0.000295652,0.0405735,0.0402207,2.67193
254860879,79490073,16228,785981,330.792,11212800,59519.3,0.000420866,0.0757261,0.0785513,1.68506
254861569,79490073,16287,907511,228.687,12560200,23571.9,0.000251994,0.0259742,0.0259416,1.03665
254862315,79490073,16416,574875,146.173,12321400,17108.6,0.00025427,0.0297605,0.0283207,1.28683
254857963,79490073,15901,421326,35.6941,6523150,3845.05,8.47186e-05,0.00912606,0.00943012,0.707517
254857210,79490073,15760,208493,17.9586,3053290,1680.68,8.6135e-05,0.00806106,0.00811281,0.246612
254847918,79490073,196,769306,171.785,15945800,18210.7,0.000223298,0.0236716,0.0236715,0.84497
254855717,79490073,10693,654305,1049.5,11366900,115903,0.001604,0.177138,0.164111,1.05348
254860115,79490073,16126,22895400,5889.04,415902000,815305,0.000257215,0.03561,0.0363263,2.11689
254863537,79490073,16655,99444.4,14.4601,1673330,1491.26,0.000145409,0.0149959,0.0151502,0.995901
254865570,79490073,17202,34897.6,100.307,495093,17462.5,0.00287432,0.500391,0,0
254866315,79490073,17523,1036690,161.697,15285500,19546.8,0.000155975,0.0188551,0.0191433,1.59607
254853590,79490073,944,1641890,16915.6,33124800,3099930,0.0103025,1.88802,1.88847,0.385312
254857801,79490073,15867,6364440,1908.45,120113000,224463,0.000299861,0.0352682,0.0349475,1.32464
254866281,79490073,17497,835445,492.359,12053200,67431.3,0.000589337,0.080713,0.0775695,1.76684
254865194,79490073,16972,409093,623.908,7241410,106145,0.0015251,0.259465,0.265051,0.936736
254865955,79490073,17365,9983.39,8.59868,237106,1166.67,0.000861299,0.116862,0,0
254847954,79490073,201,11287400,3603.69,220409000,410419,0.000319266,0.0363607,0.034129,1.22338
254851281,79490073,609,349690,142.69,4899730,19804.6,0.000408046,0.0566347,0.0566347,0.384432
254865505,79490073,17163,346324,891.564,6919980,149065,0.00257437,0.430421,0.429159,1.27543
254865539,79490073,17180,447717,25.5696,6457160,2677.59,5.7111e-05,0.00598054,0.00563626,0.649759
254847296,79490073,101,3443780,10736.7,64079400,1827800,0.0031177,0.530755,0.476491,1.29787
254866399,79490073,111220572,153621,27.6072,2816930,3261.35,0.000179709,0.0212298,0.0236401,0.517299
254849765,79490073,437,2878710,875.901,47315200,128134,0.000304269,0.0445111,0.0525822,1.93115
254860749,79490073,16188,3718630,1673.81,66923400,214956,0.000450116,0.0578053,0.0574492,1.43633
254862049,79490073,16378,118553,186.138,1575110,17894.8,0.00157008,0.150943,0.137488,0.677596
254848629,79490073,263,313792,16.3577,4389680,1336.76,5.21291e-05,0.00426003,0.00426787,0.816718
254866324,79490073,17531,257375,27.8622,3735440,3403.34,0.000108255,0.0132233,0.0117471,1.15873
254847244,79490073,91,1093970,5688.18,24181900,994375,0.00519957,0.908959,1.20418,0.497576
254857098,79490073,15722,885069,96.3539,11853300,9415.25,0.000108866,0.0106379,0.00981042,0.476351
254864730,79490073,16880,518165,670.765,8696090,107424,0.0012945,0.207315,0.218833,2.78764
254854469,79490073,1048,6803180,360.545,99799800,32853,5.29966e-05,0.00482906,0.00476776,1.78627
254849638,79490073,422,1012770,97.4281,16975000,11751.5,9.61996e-05,0.0116034,0.0112382,0.879055
254863777,79490073,16687,2193270,680.926,42443700,79649.7,0.000310462,0.0363156,0.0311624,0.973527
254866459,79490073,111220754,199741,110.145,4410400,16932.2,0.000551441,0.0847709,0.0817849,2.01243
254855297,79490073,1120,238088,34.4386,4467310,3347.95,0.000144647,0.0140619,0.0140327,0.435528
254866379,79490073,17606,34878.4,4.99851,458238,564.661,0.000143312,0.0161894,0,0
254848589,79490073,254,24157100,11120.2,475097000,1299880,0.00046033,0.0538095,0.0528661,1.38564
254862962,79490073,16544,909386,81.7875,15025000,8723.05,8.99371e-05,0.00959225,0.00910311,1.07373
254859378,79490073,16022,8246380,2362.56,137349000,253620,0.000286496,0.0307553,0.0296578,1.4804
254854064,79490073,1014,2229300,940.393,41461800,130025,0.000421833,0.0583254,0.0596749,1.97842
254855321,79490073,1125,1084040,201.374,18783900,25836.7,0.000185763,0.0238337,0.0238337,1.99731
254866037,79490073,17403,572699,44.6968,7869310,4761.01,7.80459e-05,0.0083133,0.00847634,1.5835
254848667,79490073,271,565059,259.733,8808930,29936.5,0.000459656,0.0529793,0.0508405,1.05533
254847131,79490073,56,19331300,11295.6,360971000,1133200,0.000584314,0.0586201,0.059298,1.11658
254849344,79490073,363,1853360,421.027,31023000,54269.1,0.00022717,0.0292815,0.0292815,3.70938
254859363,79490073,16018,72142500,28066.4,1409280000,3976650,0.000389041,0.0551221,0.0540304,2.95956
254856586,79490073,15673,1562160,623.702,22730500,70809.5,0.000399256,0.0453279,0.0422312,2.23664
254857310,79490073,15787,2587150,959.758,36220300,115212,0.000370971,0.0445323,0.0474898,1.8122
254858289,79490073,15930,15609600,4487.21,227077000,502761,0.000287464,0.0322084,0.0323836,2.01395
254859984,79490073,16109,2394720,807.923,38738200,94386.6,0.000337377,0.0394145,0.0382795,1.13205
254849803,79490073,442,1324980,677.266,20613600,75072.8,0.000511151,0.0566595,0.0561079,1.27078
254857569,79490073,15843,4916490,719.638,84595600,77150.9,0.000146372,0.0156923,0.0149617,1.35921
254853473,79490073,919,1679620,406.855,29930300,42560.9,0.00024223,0.0253396,0.0254655,1.15416
254859893,79490073,16085,493277,63.1437,7992720,5956.3,0.000128008,0.012075,0.0109838,1.35113
254849075,79490073,313,124779000,54358.9,2097760000,7181870,0.000435641,0.0575567,0.056573,2.6216
254861898,79490073,16336,180963,19.9202,3252800,2068.77,0.000110079,0.011432,0.0116174,1.17253
254864745,79490073,16886,304772,161.374,4824790,18231.1,0.000529492,0.059819,0.0585807,1.21344
254866329,79490073,17534,208316,101.054,2759330,12857.3,0.000485098,0.06172,0.0733739,0.554042
254850222,79490073,505,244783,16.4046,3112250,1524.11,6.70167e-05,0.00622636,0.00622636,0.379526
254849230,79490073,343,412072000,260920,6912400000,38783300,0.00063319,0.0941179,0.0942324,3.40522
254864400,79490073,16764,681219,1242.64,11946800,204478,0.00182414,0.300164,0.366047,1.9695
254862144,79490073,16400,1316200,356.621,24714000,33982.1,0.000270947,0.0258183,0.0252736,0.616154
254859599,79490073,16054,1316180,457.295,25080600,81648.8,0.000347441,0.0620346,0.0336445,1.06286
254866383,79490073,17620,764253,2868.06,13175100,481796,0.00375276,0.630415,0.627176,1.1847
254863336,79490073,16630,118963,9.62579,1774760,1049.53,8.09141e-05,0.00882236,0.00848691,0.4692
254853465,79490073,918,27874800,7718.93,474173000,807620,0.000276914,0.0289731,0.0270964,1.08861
254864398,79490073,16762,681219,1242.64,11946800,204478,0.00182414,0.300164,0.366047,1.9695
254860520,79490073,16152,63111.6,63.2814,1354110,6604.25,0.00100269,0.104644,0.0959219,1.26502
254853762,79490073,968,651999,7485.85,15919100,1381840,0.0114814,2.11939,2.93085,0.884283
254862870,79490073,16529,34969,10.3143,755534,1171.47,0.000294955,0.0335001,0,0
254863641,79490073,16667,416823,169.823,7798090,19025.9,0.000407423,0.0456451,0.0426714,0.77954
254864043,79490073,16710,247757,49.4956,4280440,6324.6,0.000199775,0.0255275,0.0101401,0.122679
254856079,79490073,15591,238602,18.9148,3406810,1610.12,7.92737e-05,0.00674813,0.00687287,0.892932
254861909,79490073,16337,180963,19.9202,3252800,2068.77,0.000110079,0.011432,0.0116174,1.17253
254848616,79490073,260,660479,80.4485,8521460,8686.49,0.000121803,0.0131518,0.0131909,1.0451
254854595,79490073,1065,155930000,171272,2484070000,27335700,0.00109839,0.175308,0.178,2.75718
254866401,79490073,111220624,14950.5,25.5157,352514,3895.93,0.00170667,0.260588,0,0
254857578,79490073,15844,2646730,302.038,38165200,27915,0.000114117,0.010547,0.0109597,1.1457
254862096,79490073,16389,163454,133.081,3242830,13791.1,0.000814176,0.0843728,0.0805846,0.72353
254865727,79490073,17250,8198920,1635.71,117938000,208219,0.000199503,0.0253959,0.0265423,2.57598
254848634,79490073,266,594407,85.6782,11942400,10935.9,0.000144141,0.0183981,0.0183978,0.801602
254866137,79490073,17442,19766,4.84182,323991,598.901,0.000244957,0.0302996,0,0
254851369,79490073,626,1454230,416.763,32228000,52135.6,0.000286587,0.035851,0.0329513,1.48896
254853920,79490073,987,17375200,19327.1,263405000,3300220,0.00111233,0.189938,0.213619,2.80794
254865509,79490073,17166,734799,1125.67,14283200,186855,0.00153195,0.254294,0.274083,2.21342
254856724,79490073,15686,3243170,999.041,46449800,108034,0.000308044,0.0333111,0.033539,1.21077
254859450,79490073,16036,3890090,1205.13,57462600,151690,0.000309795,0.0389939,0.039294,2.16767
254863277,79490073,16612,1148030,141.239,17973000,16182.2,0.000123027,0.0140956,0.0132247,1.09171
254866527,79490073,111220842,126049,222.132,2005370,40731.3,0.00176227,0.323139,0.280343,1.23582
254856214,79490073,15610,244411,33.3889,3359260,3028.12,0.00013661,0.0123895,0.0124047,0.813477
