id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244265289,79677195,16439,4056400,6761.63,102106000,1024440,0.0016669,0.252549,0.252549,2.42884
244255446,79677195,617,419628,287.943,11148700,42696.3,0.000686187,0.101748,0.101748,1.52087
244269181,79677195,17598,384475,221.427,8587010,23231.3,0.000575919,0.0604235,0.0604154,0.485107
244265442,79677195,16473,1503670,778.334,35218100,88316.4,0.000517624,0.058734,0.058734,0.698404
244255059,79677195,580,244783,444.279,4896200,47679.6,0.00181499,0.194783,0.194783,0.228551
244262889,79677195,16094,174845,2566.64,5520440,347421,0.0146795,1.98702,1.98702,0.348864
244264211,79677195,16273,34969,141.37,766047,24547.8,0.00404273,0.701989,0,0
244256099,79677195,714,9966160,131674,307398000,18365500,0.0132121,1.84278,1.84278,0.425386
244265959,79677195,16611,139876,241.168,2779720,27544.1,0.00172416,0.196918,0.196918,0.959248
244269382,79677195,111220666,1328820,598.033,25867000,64441.4,0.000450047,0.0484952,0.0484952,0.430102
244261941,79677195,15935,2972360,14595.6,70896000,1835500,0.00491045,0.617523,0.617523,0.524764
244265574,79677195,16520,4196280,4433.24,101089000,564559,0.00105647,0.134538,0.134538,1.07104
244253295,79677195,371,139876,392.002,2279450,47827.9,0.0028025,0.34193,0.34193,0.466232
244263663,79677195,16180,174845,1175.73,4574070,161395,0.0067244,0.923075,0.923075,0.326549
244266406,79677195,16732,3741680,2676.96,80396400,299356,0.000715442,0.0800058,0.0800058,0.644834
244252455,79677195,199,1783420,6169.79,45436600,798036,0.00345953,0.447475,0.447475,0.477196
244259036,79677195,1129,87909200,251261,2053890000,37427600,0.00285819,0.425752,0.425741,2.19263
244253244,79677195,361,10700200,43250.8,279481000,5852760,0.00404204,0.546974,0.546961,1.20778
244268954,79677195,17493,279752,399.741,6207030,45442.6,0.00142891,0.162439,0.162439,0.457663
244266896,79677195,16857,839256,649.371,19944300,71044,0.000773746,0.0846512,0.0846512,0.48938
244256843,79677195,805,384659,601.161,7038340,94872.2,0.00156284,0.24664,0.24664,0.431796
244258577,79677195,1044,174845,252.757,3505760,28279,0.0014456,0.161737,0.161737,0.561157
244251437,79677195,30,34969,103.072,801957,11952.4,0.00294752,0.341801,0,0
244259159,79677195,10678,4510890,8969.06,155338000,1285320,0.00198831,0.284938,0.284938,0.388296
244264720,79677195,16352,8147780,9411.02,166530000,1075160,0.00115504,0.131958,0.131958,0.812261
244252272,79677195,127,1188950,2069.28,29628700,262090,0.00174043,0.220439,0.220439,1.19514
244264056,79677195,16225,2937400,8283.09,63725800,965031,0.00281988,0.328533,0.328533,0.723231
244256007,79677195,704,384659,3165.32,9576410,425306,0.00822889,1.10567,1.10567,0.346608
244265214,79677195,16422,1049070,1493.33,26445700,188606,0.00142348,0.179784,0.179784,1.0558
244255551,79677195,635,594473,1450.45,16860800,196233,0.00243989,0.330096,0.330096,0.543848
244264435,79677195,16319,1084040,5837.53,26225800,738905,0.00538498,0.681622,0.681622,0.672694
244251657,79677195,67,104907,55.8516,2462030,6234.1,0.000532392,0.059425,0.059425,0.257676
244252334,79677195,156,629442,16027.2,21868700,2167240,0.0254625,3.44312,3.44312,0.288156
244260277,79677195,15594,69938,177.289,1452300,20184.4,0.00253494,0.288603,0.288603,0.071834
244254844,79677195,556,1223920,17047.1,37621400,2493360,0.0139283,2.0372,2.0372,0.214562
244264873,79677195,16402,1049070,734.422,26493700,83302.3,0.00070007,0.0794058,0.0794058,1.00513
244269432,79677195,111220722,314721,468.104,8074770,55129.2,0.00148736,0.175169,0.175169,0.653998
244267913,79677195,17151,174845,196.716,3479180,23392.1,0.00112509,0.133788,0.133788,0.373414
244266302,79677195,16706,2272980,1603.01,50509700,172510,0.000705243,0.0758959,0.0758959,0.544485
244267104,79677195,16935,524535,248.263,12781800,32050.9,0.000473301,0.0611035,0.0611035,0.417596
244267332,79677195,17010,104907,367.365,2481500,44864.8,0.00350181,0.427663,0.427663,0.162015
244269193,79677195,17615,34969,44.0663,783565,4940.37,0.00126015,0.141278,0,0
244255069,79677195,581,629442,5507.05,14476900,698688,0.0087491,1.11001,1.11001,0.579741
244253366,79677195,391,4720820,20190.4,118573000,3167880,0.00427689,0.671045,0.671045,0.765189
244258496,79677195,1031,944163,377.709,16386900,41419.5,0.000400046,0.043869,0.043869,0.317554
244261788,79677195,15910,2336450,23225.1,81405800,3204510,0.00994036,1.37153,1.3727,0.440786
244260284,79677195,15595,664411,2683.95,14698200,302512,0.00403959,0.455308,0.455308,0.27535
244266513,79677195,16774,524535,363.977,11714300,38561.4,0.000693904,0.0735155,0.0735155,0.458352
244264860,79677195,16399,4965600,6183.65,121096000,732030,0.0012453,0.14742,0.14742,0.777725
244268669,79677195,17421,1084040,1952.16,29759500,230610,0.00180082,0.212732,0.212732,0.60167
244257389,79677195,927,104907,1390.34,3431990,187756,0.013253,1.78974,1.78974,0.151437
244260574,79677195,15695,34969,67.264,815959,10596.8,0.00192353,0.303033,0,0
244253262,79677195,364,174845,307.141,3778030,38390.5,0.00175664,0.219569,0.219569,0.464232
244269165,79677195,17589,629405,459.871,11086900,68287.7,0.000730644,0.108496,0.108495,0.579672
244253469,79677195,412,1608570,28359.8,49674900,3994350,0.0176304,2.48316,2.48316,0.349036
244259044,79677195,1132,8951320,12276.1,174003000,1419150,0.00137143,0.158541,0.158534,0.726459
244265219,79677195,16423,10770500,6048.53,259738000,871744,0.000561586,0.0809384,0.0809384,1.96355
244266272,79677195,16685,1468700,1783.79,38527400,235910,0.00121454,0.160626,0.160626,0.648721
244263381,79677195,16163,10700500,60269.7,249778000,8208840,0.00563241,0.767145,0.767145,0.642522
244264734,79677195,16355,7203610,8847.29,151081000,1011340,0.00122817,0.140393,0.140393,0.77461
244252298,79677195,137,979132,2682.58,21703800,327949,0.00273976,0.334938,0.334938,0.502212
244259337,79677195,10697,769318,9161.06,21928400,1379430,0.011908,1.79306,1.79306,0.715052
244260294,79677195,15596,1608570,4883.54,34155900,542197,0.00303595,0.337067,0.337067,0.234397
244268522,79677195,17360,34969,40.5237,646533,4681.49,0.00115885,0.133875,0,0
244253655,79677195,453,67800200,535607,1997740000,71222500,0.00789979,1.05048,1.0504,1.17206
244268429,79677195,17315,1468370,5695.38,31243800,708247,0.00387872,0.482337,0.48234,0.61367
244262000,79677195,15944,2028200,2978.36,47051200,377769,0.00146847,0.186258,0.186258,0.849049
244266231,79677195,16657,69938,109.466,1870720,12226.6,0.00156519,0.174821,0.174821,0.250563
244253381,79677195,394,4570700,19531.9,115957000,2622740,0.00427329,0.573816,0.572561,1.12212
244269177,79677195,17595,34423,2.51766,365572,309.329,7.31388e-05,0.0089861,0,0
244252414,79677195,178,909194,3915.42,21970500,647587,0.00430648,0.712265,0.712265,1.01231
244266211,79677195,16650,46718600,131647,1234840000,19491600,0.00281788,0.417213,0.417213,2.05885
244269708,79677195,111220932,34969,44.0663,783565,4940.37,0.00126015,0.141278,0,0
244265448,79677195,16474,559504,1279.2,13217600,185013,0.00228631,0.330673,0.330673,0.910176
244252321,79677195,149,2377890,4089.46,57953200,515479,0.00171978,0.21678,0.21678,0.779269
244265565,79677195,16510,12239200,14669.1,290295000,1829850,0.00119854,0.149508,0.149508,0.853756
244267563,79677195,17038,2517770,1627.76,50083100,183585,0.000646511,0.0729159,0.0729159,0.630857
244253282,79677195,369,12449000,53665.8,329115000,7140670,0.00431087,0.573595,0.573595,1.30982
244269568,79677195,111220824,1398760,4486.51,33535500,531175,0.00320749,0.379747,0.379747,0.391307
244260668,79677195,15750,578338000,4126340,15329600000,572621000,0.00713482,0.990115,0.989843,1.11495
244269004,79677195,17514,419140,344.065,7731240,54316.8,0.000820881,0.129591,0.129761,0.754412
244264111,79677195,16248,1503670,3945.73,32881600,608088,0.00262407,0.404403,0.404403,1.30245
244268022,79677195,17196,524535,734.08,10230200,92052.6,0.00139949,0.175494,0.175494,0.689028
244251236,79677195,28,1503670,23058,40695000,2998760,0.0153345,1.9943,1.9943,0.506287
244260552,79677195,15687,732297,390.372,9132020,46575.7,0.000533079,0.0636022,0.0634439,0.980923
244266808,79677195,16826,314721,476.893,8586900,82486.7,0.00151529,0.262095,0.262095,0.668625
244256675,79677195,761,69938,127.577,1546510,14240.5,0.00182414,0.203617,0.203617,0.324811
244252553,79677195,244,11778800,109082,364618000,15180900,0.00926084,1.28883,1.29147,0.457785
244256166,79677195,721,1923300,7351.29,56419800,947804,0.00382224,0.492802,0.492802,0.335066
244261327,79677195,15821,10559500,28657.2,215440000,3345480,0.00271388,0.316821,0.316803,0.8257
244257075,79677195,830,1084040,3043.54,25140100,389606,0.00280759,0.359402,0.359402,0.451664
244262405,79677195,15998,1188950,3142.74,24383000,393087,0.0026433,0.330618,0.330618,0.624027
244251479,79677195,36,419628,1883.14,10302800,233520,0.00448765,0.556494,0.556494,0.62311
244258975,79677195,1118,174845,212.882,4132050,29127.6,0.00121755,0.166591,0.166591,0.24375
244267997,79677195,17185,1153980,2130.16,22499800,249428,0.00184593,0.216147,0.216147,0.963925
244264114,79677195,16250,1503670,3945.73,32881600,608088,0.00262407,0.404403,0.404403,1.30245
244252480,79677195,211,2133110,13004.1,69265800,1758330,0.00609633,0.824305,0.824305,0.618805
244266746,79677195,16809,167673000,287721,4730140000,41638100,0.00171596,0.248329,0.248328,1.45267
244260443,79677195,15618,139876,516.594,3242140,59680.3,0.00369323,0.426666,0.426666,0.207179
244260646,79677195,15729,944163,956.574,17062000,134098,0.00101314,0.142029,0.142029,0.494372
244269141,79677195,17577,209796,108.655,3581240,12936.6,0.00051791,0.0616627,0.0616627,0.389641
244264357,79677195,16299,384659,466.898,8906840,66907.4,0.0012138,0.173939,0.173939,0.259711
244260909,79677195,15793,1853360,5464.56,45775000,635865,0.00294846,0.343088,0.343088,0.334101
244265148,79677195,16414,174845,66.8674,4779780,8140.74,0.000382438,0.0465598,0.0465598,0.761416
244252424,79677195,183,1538640,7265.55,39744300,962605,0.00472207,0.625622,0.625622,0.706975
244266270,79677195,16683,839256,663.774,20492600,79515.4,0.000790907,0.0947451,0.0947451,0.514438
244252597,79677195,271,279752,277.467,5579090,30856.3,0.000991832,0.110299,0.110299,0.276652
244261297,79677195,15818,86764500,264854,2042740000,34750500,0.00305257,0.400515,0.4004,1.36042
244267319,79677195,17000,209814,738.443,6098410,92224.5,0.00351951,0.439553,0.439553,0.362989
244256488,79677195,757,139876,552.591,3323970,69193.8,0.00395058,0.494679,0.494679,0.215722
244268214,79677195,17228,244783,421.277,4289220,50735,0.00172102,0.207265,0.207265,0.458625
244268877,79677195,17457,104340,298.643,2254670,39659.9,0.00286221,0.380102,0.380053,0.61777
244268061,79677195,17213,874225,3513.51,16463600,492527,0.004019,0.563387,0.563387,0.721634
244253746,79677195,475,2168080,5433.23,49471900,692901,0.00250601,0.319592,0.319592,0.732488
244265156,79677195,16416,909194,147.978,24940900,18804.2,0.000162758,0.0206823,0.0206823,0.805075
244253965,79677195,491,1153980,1967.85,23064000,319162,0.00170527,0.276576,0.276576,1.18902
244255204,79677195,596,2762270,16063.6,61136500,1912970,0.00581537,0.692534,0.692487,0.463793
244266400,79677195,16731,34969,12.8647,804327,1358.02,0.000367889,0.038835,0,0
244269492,79677195,111220766,979132,1629.75,20106300,193650,0.00166449,0.197777,0.197777,0.670616
244268019,79677195,17194,34969,74.3579,707208,8028.25,0.00212639,0.229582,0,0
244260243,79677195,15590,1014100,5697.19,22204400,637793,0.00561797,0.628924,0.628924,0.357462
244260690,79677195,15760,279752,2104.36,6898100,257869,0.00752224,0.921778,0.921778,0.18097
244265511,79677195,16487,4860690,4400.11,102789000,497068,0.000905244,0.102263,0.102263,0.734525
244260577,79677195,15696,664389,3923.23,15317600,769469,0.00590503,1.15816,1.15813,0.963496
244252677,79677195,314,454597,5792.57,14160900,794662,0.0127422,1.74806,1.74806,0.472148
244266183,79677195,16638,384659,311.202,7631780,34300,0.000809034,0.0891699,0.0891699,0.382307
244257586,79677195,976,4511000,6743.87,134901000,946418,0.00149498,0.209802,0.209802,1.02367
244266961,79677195,16872,104907,265.771,1968170,31288,0.0025334,0.298245,0.298245,0.166237
244261498,79677195,15843,5734920,5673.74,124924000,755010,0.000989333,0.131651,0.131651,1.53582
244260512,79677195,15663,384641,415.242,6609410,45177.9,0.00107956,0.117455,0.117454,0.680071
244269018,79677195,17520,69503.6,106.267,1400980,19988.3,0.00152894,0.287586,0.287604,0.53687
244251629,79677195,61,104907,139.821,2022760,16497.3,0.00133281,0.157256,0.157256,0.339819
244266927,79677195,16863,839256,1182.32,18989900,143302,0.00140877,0.170749,0.170749,0.732721
244267841,79677195,17122,69938,469.098,1897300,63608.2,0.00670734,0.909495,0.909495,0.839579
244258571,79677195,1042,874225,6231.93,23105700,891532,0.00712852,1.0198,1.0198,0.43275
244262065,79677195,15953,349603,1309.14,5305110,151267,0.00374463,0.432683,0.432629,0.449952
244264122,79677195,16254,419628,985.336,9394390,113958,0.00234812,0.271569,0.271569,0.355426
244266811,79677195,16827,454597,1039.56,12525700,134264,0.00228677,0.295346,0.295346,0.698147
244251523,79677195,41,839256,2597.47,19085000,404514,0.00309496,0.481992,0.481992,0.61336
244255746,79677195,664,1328820,25094.2,36427000,3178290,0.0188845,2.39181,2.39181,0.430144
244252546,79677195,241,1119010,1079.92,21010900,147020,0.00096507,0.131384,0.131384,1.14166
244253389,79677195,395,3182080,3852.82,61657500,442711,0.00121079,0.139126,0.139127,0.661109
244268566,79677195,17379,1643100,10865.8,35352000,1438250,0.00661302,0.875327,0.87538,0.624755
244267144,79677195,16959,979132,1597.37,22713100,185489,0.00163141,0.189442,0.189442,0.68849
244269183,79677195,17603,34964,19.9672,888805,2106.97,0.000571078,0.0602611,0,0
244255323,79677195,606,1468700,14837,55494600,2248800,0.0101022,1.53115,1.53115,0.615369
244264369,79677195,16301,174845,188.84,3982300,29380.3,0.00108004,0.168036,0.168036,0.539661
244269554,79677195,111220814,34969,40.5237,646533,4681.49,0.00115885,0.133875,0,0
244264846,79677195,16395,34164700,98980.4,864581000,16680900,0.00289715,0.48825,0.48825,2.59641
244251786,79677195,99,1538640,2069.87,27536800,237884,0.00134526,0.154607,0.154607,0.359652
244264384,79677195,16308,90290000,189023,2119120000,28859200,0.00209351,0.319628,0.319628,2.79879
244255531,79677195,630,1223920,19538,36598800,2687410,0.0159635,2.19575,2.19575,0.302264
244252669,79677195,310,839256,10574.4,21719400,1370440,0.0125998,1.63293,1.63293,0.538896
244266440,79677195,16740,489566,385.825,10352800,43338.2,0.000788096,0.0885238,0.0885238,0.455157
244257310,79677195,902,419628,3956.77,12694500,517871,0.00942924,1.23412,1.23412,0.426015
244265474,79677195,16479,664411,429.429,15620800,48580.5,0.000646331,0.0731181,0.0731181,0.58347
244263167,79677195,16136,3426960,29370.8,91496500,4605350,0.0085705,1.34386,1.34386,0.751531
244267665,79677195,17056,1958260,3470.65,39853500,419076,0.00177231,0.214004,0.214004,0.898778
244267699,79677195,17070,104907,323.836,2719320,43903.8,0.00308689,0.418502,0.418502,0.248224
244260639,79677195,15726,139876,133.67,2506990,17552,0.000955634,0.125482,0.125482,0.283131
244263105,79677195,16124,28220000,273733,768889000,44640300,0.00969998,1.58187,1.58187,1.27433
244264102,79677195,16244,454597,406.136,8532720,44042.8,0.000893397,0.0968831,0.0968831,0.302199
244265697,79677195,16575,384659,250.353,8741920,28323.2,0.000650844,0.0736319,0.0736319,0.689179
244251184,79677195,19,209814,1557.87,5215350,216701,0.00742502,1.03283,1.03283,0.461137
244251547,79677195,45,314721,419.419,6200660,48606.4,0.00133267,0.154443,0.154443,0.213271
244254406,79677195,520,314721,6950.29,9946170,932659,0.022084,2.96345,2.96345,0.537772
244259250,79677195,10690,1538640,1888.72,41595700,239052,0.00122753,0.155366,0.155366,0.414299
244267020,79677195,16890,314721,584.638,8011780,67011.5,0.00185764,0.212924,0.212924,0.267308
244268468,79677195,17336,139577,698.526,2676870,90105.9,0.00500458,0.645562,0.645418,0.23873
244253806,79677195,479,769318,17834.7,24804300,3178630,0.0231825,4.13175,4.13175,0.810856
244269458,79677195,111220752,349690,416.001,9906620,51902.4,0.00118963,0.148424,0.148424,0.679536
244264377,79677195,16302,174845,188.84,3982300,29380.3,0.00108004,0.168036,0.168036,0.539661
244267724,79677195,17085,1853360,4362.82,39251600,552273,0.00235401,0.297985,0.297985,0.959369
244253593,79677195,446,349690,2986.74,9558600,466904,0.00854109,1.33519,1.33519,0.386335
244262577,79677195,16039,5664980,34501.8,176704000,4627020,0.00609037,0.816776,0.816776,0.567954
244267939,79677195,17162,139876,186.13,3034620,22435.3,0.00133068,0.160394,0.160394,0.880273
244268274,79677195,17253,2867180,5373.78,53402800,633169,0.00187424,0.220833,0.220829,0.426301
244261866,79677195,15923,3252120,8701.11,66679300,1064970,0.00267552,0.32747,0.32747,0.630573
244264329,79677195,16293,209814,1101.49,4948400,209447,0.00524983,0.99825,0.99825,0.628553
244264100,79677195,16243,489566,1161.29,11362200,162040,0.00237207,0.330988,0.330988,0.486269
244255106,79677195,585,419628,1551.58,9992540,182745,0.00369751,0.435493,0.435493,0.190145
244260523,79677195,15670,349650,364.202,7352380,40762.7,0.00104162,0.116581,0.116574,0.291969
244269516,79677195,111220786,104907,83.1019,2654880,9703.63,0.000792148,0.0924974,0.0924974,0.422938
244252562,79677195,250,1923300,27793.1,49007200,3686990,0.0144508,1.91702,1.91702,0.460318
244253527,79677195,429,1678390,1365.93,35413200,148232,0.000813836,0.088318,0.0883162,0.6193
244268816,79677195,17438,2082290,5809.03,38389200,772428,0.00278973,0.370951,0.369179,0.804618
244256450,79677195,750,174845,154.287,3057710,18980.3,0.000882423,0.108555,0.108555,0.252861
244259667,79677195,10722,10770500,16356.9,327769000,2662180,0.00151868,0.247174,0.247174,1.84903
244267777,79677195,17101,1084040,1115.7,25490800,129812,0.00102921,0.119749,0.119749,0.461344
244257176,79677195,852,3391990,8518.96,76675900,995827,0.00251149,0.293582,0.293582,0.524131
244251637,79677195,64,384659,2143.96,9414750,308836,0.00557366,0.802883,0.802883,0.527697
244265160,79677195,16417,244783,93.8086,5835390,11408.3,0.000383232,0.0466058,0.0466058,0.342016
244265189,79677195,16420,489566,1751.71,11932900,237346,0.00357808,0.48481,0.48481,0.647866
244252666,79677195,307,2609150,13652.7,52560700,1827010,0.00523264,0.700231,0.698643,0.619577
244264093,79677195,16240,139876,505.923,3318390,57996.9,0.00361694,0.414631,0.414631,0.132587
244263607,79677195,16172,3566840,45551,98711900,5995230,0.0127707,1.68082,1.68083,0.569752
244255700,79677195,656,4370010,2501.41,63829900,319010,0.000572403,0.0729997,0.0729895,1.68836
244255218,79677195,597,2587710,20027.1,68956500,2898200,0.00773932,1.11999,1.11999,0.514015
244268638,79677195,17400,3145670,19197.9,65173000,2569020,0.00610296,0.816686,0.816629,0.643808
244267894,79677195,17143,3042300,3017.38,57406000,376710,0.000991807,0.123824,0.123824,1.10343
244262082,79677195,15957,2762550,24099.8,99139200,3213990,0.00872374,1.16341,1.16341,0.208247
244267267,79677195,16986,2762550,2447.67,58778500,286851,0.00088602,0.103835,0.103835,0.512634
244260625,79677195,15720,34969,125.271,633404,25403.2,0.00358234,0.726449,0,0
244257472,79677195,946,2307950,5874.11,53273700,692279,0.00254516,0.299954,0.299954,0.509979
244266267,79677195,16680,13777800,82475.3,425225000,12760900,0.00598611,0.926195,0.926195,1.42561
244268577,79677195,17387,867833,3691.21,16610700,502256,0.00425336,0.578747,0.576794,0.856587
244264819,79677195,16388,944163,4260.39,27333700,658240,0.00451235,0.697168,0.697168,0.659546
244264770,79677195,16366,1608570,1104.65,28376900,134896,0.000686724,0.0838604,0.0838604,1.07504
244266881,79677195,16853,34969,50.2636,729738,5675.8,0.00143738,0.16231,0,0
244267755,79677195,17095,5315290,6075.11,105957000,722736,0.00114295,0.135973,0.135973,1.23642
244268526,79677195,17363,1293850,1920.79,36479400,229578,0.00148455,0.177438,0.177438,0.71656
244259748,79677195,10737,1678510,1893.93,58286200,235201,0.00112834,0.140125,0.140125,0.382943
244257263,79677195,880,384659,1424.03,10711600,185103,0.00370205,0.481214,0.481214,0.715524
244269087,79677195,17550,769016,456.002,16103300,48099.8,0.000592968,0.0625471,0.0625415,0.265981
244269191,79677195,17614,34969,44.0663,783565,4940.37,0.00126015,0.141278,0,0
244260504,79677195,15658,104907,138.152,2461760,15161.5,0.0013169,0.144524,0.144524,0.429248
244256857,79677195,809,3461930,14644.4,84673600,1801300,0.00423011,0.520317,0.520317,0.681256
244259446,79677195,10701,874225,10666.3,24938000,1398550,0.0122009,1.59976,1.59976,0.312095
244263014,79677195,16112,944163,15399.8,25247800,1984150,0.0163105,2.10149,2.10149,0.449387
244260374,79677195,15606,524535,3052.75,11493500,348414,0.00581991,0.664234,0.664234,0.287061
244262413,79677195,16000,558888,1411.53,9048380,157947,0.0025256,0.28261,0.282477,0.549899
244258479,79677195,1029,139876,154.012,2869580,17091.7,0.00110106,0.122192,0.122192,0.390293
244268671,79677195,17422,874225,1606.43,23311800,188903,0.00183755,0.216081,0.216081,0.627705
244256033,79677195,707,1119010,19254,33371700,3114430,0.0172063,2.7832,2.7832,0.565879
244257453,79677195,942,5804850,31347.9,145552000,4090550,0.0054003,0.704677,0.704677,0.764242
244268987,79677195,17506,1432940,1592.06,24570100,197695,0.00111104,0.137964,0.137965,0.603244
244267759,79677195,17096,874225,785.743,18931100,95316.5,0.000898789,0.10903,0.10903,0.727732
244251633,79677195,63,69938,343.369,1766200,40912.3,0.00490962,0.58498,0.58498,0.270029
244255620,79677195,642,558697,725.526,8073950,96209.8,0.0012986,0.172204,0.172224,0.497289
244268631,79677195,17397,238700,1127.25,4364640,152537,0.00472243,0.63903,0.633142,0.503351
244254066,79677195,505,139876,344.729,2977500,39185,0.00246453,0.280141,0.280141,0.0725798
244263065,79677195,16120,2692610,50459.8,80796800,8820040,0.0187401,3.27564,3.27564,0.901406
244267069,79677195,16910,69938,179.884,1476160,21743.2,0.00257206,0.310892,0.310892,0.197348
244269118,79677195,17565,454423,322.971,7119150,36861.9,0.000710729,0.0811181,0.0811097,0.421692
244254566,79677195,543,1503670,21077,36845500,2709040,0.0140171,1.80162,1.80162,0.562756
244267148,79677195,16961,979132,1597.37,22713100,185489,0.00163141,0.189442,0.189442,0.68849
244254946,79677195,565,699380,4404.64,20443200,616581,0.00629792,0.88161,0.88161,0.377659
244268225,79677195,17233,209814,182.927,4981610,21975.3,0.000871853,0.104737,0.104737,0.676221
244252629,79677195,284,6957860,45844.7,167543000,5860550,0.00658891,0.842292,0.842195,0.706388
244269001,79677195,17512,419140,344.065,7731240,54316.8,0.000820881,0.129591,0.129761,0.754412
244257306,79677195,899,69938,172.221,1534640,20746.6,0.00246248,0.296643,0.296643,0.146731
244266316,79677195,16711,174845,199.319,3499510,22320.3,0.00113998,0.127658,0.127658,0.207927
244266233,79677195,16658,40249300,125977,1096830000,18846500,0.00312992,0.468244,0.468244,1.95361
244253057,79677195,322,63499000,414371,1843160000,55074600,0.00652564,0.86733,0.867266,1.12618
244262170,79677195,15985,11520500,67968.9,261852000,8659770,0.00589983,0.751684,0.750522,0.851875
244268211,79677195,17227,244783,336.44,5199970,40311.2,0.00137444,0.164681,0.164681,0.910184
244268396,79677195,17303,349690,236.909,10264900,28155.9,0.000677484,0.0805169,0.0805169,0.239487
244263641,79677195,16178,244783,965.761,6050960,132305,0.00394538,0.540498,0.540498,0.417204
244264868,79677195,16401,559504,365.648,13823500,46682.9,0.000653521,0.0834363,0.0834363,1.03875
244269169,79677195,17591,174811,82.7746,2851690,14572.6,0.00047351,0.0833623,0.0833682,0.430278
244264074,79677195,16230,244783,644.256,5669230,75081.6,0.00263195,0.306727,0.306727,0.246982
244266122,79677195,16623,6189510,3713.28,126963000,411852,0.000599932,0.0665403,0.0665403,0.524247
244267306,79677195,16997,594473,2393.3,16844200,306564,0.00402592,0.515691,0.515691,0.470079
244265591,79677195,16528,34969,176.848,1272210,27867.5,0.00505729,0.796921,0,0
244269030,79677195,17526,734340,561.994,14893500,68989.3,0.000765305,0.0939474,0.0939468,0.408356
244261281,79677195,15814,1084040,3939.69,29009200,494898,0.00363427,0.456532,0.456532,0.555273
244262744,79677195,16072,19198000,261455,662328000,37749300,0.0136189,1.96632,1.96632,0.443831
244258698,79677195,1065,123488000,263645,2470230000,33527000,0.00213499,0.2715,0.271028,1.25383
244264346,79677195,16297,594473,699.404,13734300,102098,0.00117651,0.171745,0.171745,0.336546
244266119,79677195,16620,69938,28.3669,1464870,3041.96,0.0004056,0.0434951,0.0434951,0.117052
244261834,79677195,15916,6000050,21612.1,117839000,2919860,0.00360199,0.486639,0.486888,0.630467
244268242,79677195,17238,664411,517.187,11739200,59766.2,0.000778414,0.0899536,0.0899536,0.387661
244252641,79677195,288,1433730,19680.1,48217700,2749580,0.0137265,1.91778,1.91778,0.343819
244267045,79677195,16900,489566,835.326,12081900,95755.6,0.00170626,0.195593,0.195593,0.209023
244265557,79677195,16501,174845,126.481,3560570,13853.7,0.000723391,0.079234,0.079234,0.164823
244268641,79677195,17403,769244,3318.16,16465400,442051,0.00431353,0.574656,0.574652,0.906719
244267112,79677195,16938,52065800,91678.7,1553430000,13250700,0.00176082,0.2545,0.254496,0.759294
244260521,79677195,15669,3459020,4945.82,65470000,759253,0.00142983,0.219499,0.219355,1.69106
244269213,79677195,17648,69928.8,9.67665,815354,1722.73,0.000138379,0.0246355,0.0246355,0.378926
244257912,79677195,1007,11434900,25285.1,373740000,3915790,0.00221123,0.342443,0.342443,0.849527
244252486,79677195,214,804287,372.428,16722800,42025.1,0.000463053,0.0522513,0.0522513,0.201766
244266512,79677195,16773,1153980,664.769,25095200,72682.8,0.000576068,0.0629846,0.0629846,0.78357
244267082,79677195,16925,6644110,12252.8,197463000,1821340,0.00184416,0.274129,0.274129,0.822748
244268989,79677195,17507,1432940,1592.06,24570100,197695,0.00111104,0.137964,0.137965,0.603244
244258775,79677195,1082,209814,574.288,4637930,71871,0.00273713,0.342546,0.342546,0.380835
244267927,79677195,17156,11014800,15475.4,198250000,1943060,0.00140497,0.176405,0.176398,1.23423
244268445,79677195,17324,244783,156.12,4706930,18419.3,0.000637788,0.0752474,0.0752474,0.39636
244269488,79677195,111220764,34969,14.4987,820383,1633.79,0.000414617,0.046721,0,0
244259694,79677195,10725,3881560,2678.61,120757000,406268,0.000690086,0.104666,0.104666,0.926676
244265789,79677195,16593,1258880,1651.1,30474700,199292,0.00131156,0.158308,0.158308,0.4576
244265681,79677195,16564,769318,865.539,18797100,107515,0.00112507,0.139754,0.139754,0.645379
244269167,79677195,17590,279717,139.23,4493360,24007.8,0.000497754,0.0858289,0.0858471,0.791395
244268808,79677195,17434,874155,2878.96,18417900,367041,0.00329342,0.419881,0.419909,0.891198
244253267,79677195,366,419628,266.303,10206200,31209.2,0.000634618,0.0743735,0.0743735,0.531181
244269395,79677195,111220682,279752,276.555,6561780,33884.4,0.000988571,0.121123,0.121123,0.865072
244261655,79677195,15902,419590,1807.77,6610090,204152,0.00430842,0.48655,0.486518,0.43278
244260532,79677195,15675,1957100,3120.65,38590000,513321,0.00159452,0.262286,0.262175,1.55848
244253359,79677195,390,104888,181.412,1619130,19141.5,0.00172958,0.182495,0.182489,0.200647
244262942,79677195,16101,34969,928.276,1194020,123656,0.0265457,3.53615,0,0
244251147,79677195,9,2203050,23113.5,80923600,3127080,0.0104916,1.41943,1.41943,0.346662
244262060,79677195,15952,244783,1209.81,4489420,140133,0.00494236,0.572479,0.572479,0.231733
244267164,79677195,16968,2272980,3607.47,49931700,420682,0.00158711,0.185079,0.185079,0.53876
