id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243178891,77790726,17369,1328820,301.843,28390800,33491.4,0.000227151,0.0252038,0.0252038,0.412867
243180218,77790726,111220638,698005,198.358,13646500,26111.9,0.000284179,0.0374094,0.0374268,0.978362
243172148,77790726,16423,10133100,3701.43,248201000,427322,0.000365282,0.0421709,0.0407534,1.37373
243168252,77790726,565,699380,424.34,17321600,51314.8,0.000606737,0.0733719,0.0733719,0.47878
243170702,77790726,16197,436139,169.974,10060500,21833.3,0.000389724,0.0500604,0.0493422,0.409469
243178230,77790726,17277,2075070,351.416,39010800,40400.9,0.000169351,0.0194696,0.0199189,0.476699
243168140,77790726,446,308480,166.12,7945290,19033.7,0.000538511,0.0617014,0.0615839,0.820783
243173125,77790726,16549,59175.1,26.7833,1195380,3621.71,0.000452612,0.0612033,0.0608996,0.0711681
243169674,77790726,15836,13235300,4045.9,310042000,462827,0.000305691,0.0349692,0.0352481,0.596352
243168277,77790726,597,2253070,12561.5,46086600,2085880,0.00557527,0.925793,0.821941,1.50662
243176213,77790726,16929,1852040,456.634,46935800,56795.3,0.000246558,0.0306664,0.03068,0.33153
243175681,77790726,16881,358374,99.2405,9200290,10627.6,0.000276919,0.0296549,0.0296468,0.322063
243169178,77790726,1100,2937040,1480.79,69114600,168262,0.000504177,0.0572898,0.0579523,0.817807
243174284,77790726,16647,69366.4,17.8279,1395380,1978.78,0.000257011,0.0285265,0.0285265,0.453126
243181011,77790726,111220896,104901,81.6377,2259830,9915.42,0.000778233,0.0945213,0.0945219,0.135563
243168237,77790726,554,170938,40.3677,3996400,4174.54,0.000236154,0.0244214,0.0244738,0.25429
243173934,77790726,16598,122804,24.6063,2736730,2638.32,0.000200371,0.0214839,0.0214221,0.288271
243171751,77790726,16329,6507400,1730.94,139384000,203868,0.000265995,0.0313286,0.0311018,0.690133
243171307,77790726,16242,194897,41.3911,3199440,4179.62,0.000212374,0.0214453,0.021059,0.248305
243169632,77790726,15781,2327850,2690.43,46729100,424650,0.00115575,0.182421,0.167976,1.984
243171612,77790726,16298,256608,207.332,4816140,20066.5,0.00080797,0.0781989,0.0796072,0.271803
243171574,77790726,16291,415548,444.473,7599600,48196.4,0.00106961,0.115983,0.120674,0.497949
243168702,77790726,788,1224050,301.61,22578800,29224.8,0.000246404,0.0238755,0.023322,0.278901
243170685,77790726,16193,1053140,1427.02,25760300,169055,0.00135501,0.160524,0.162153,0.414603
243167847,77790726,28,1233650,544.393,29006600,62682.6,0.000441285,0.0508106,0.0506461,0.368988
243175628,77790726,16871,349690,239.656,7144310,30608.7,0.000685339,0.0875309,0.0875309,0.889886
243178869,77790726,17365,208360,156.52,6287740,17886.9,0.000751203,0.0858465,0.0867639,0.464061
243171874,77790726,16395,31467500,10271.4,766772000,1177830,0.000326414,0.0374299,0.0366476,1.06578
243174726,77790726,16696,746435,193.514,17240300,22441.9,0.00025925,0.0300654,0.0302645,0.411482
243168974,77790726,1008,3357020,1358.56,91325900,154191,0.000404693,0.045931,0.045931,0.760925
243171290,77790726,16235,1165070,311.366,19545500,33383,0.00026725,0.0286531,0.028455,0.643555
243180907,77790726,111220850,729943,164.651,14869700,15951.1,0.000225566,0.0218525,0.0215915,0.274991
243167896,77790726,104,4844560,2521.56,114898000,324166,0.000520493,0.0669133,0.0646416,1.57821
243168735,77790726,820,3321250,5609.69,81284400,689198,0.00168903,0.207512,0.205354,0.711303
243179295,77790726,17471,408192,223.799,7978000,29391.3,0.000548269,0.0720038,0.0718744,0.778375
243168933,77790726,978,1394390,947.479,20791200,118236,0.000679493,0.0847941,0.0865512,0.657449
243170279,77790726,16090,19164.2,7.44126,509861,935.247,0.000388289,0.0488017,0,0
243168178,77790726,501,139876,56.2348,3177070,6572.5,0.000402033,0.046988,0.046988,0.365293
243172037,77790726,16412,774060,131.319,16631600,13083.1,0.00016965,0.0169019,0.0168618,0.187311
243180009,77790726,17596,829865,161.85,12574800,20579.6,0.000195032,0.0247987,0.0247421,1.09142
243172173,77790726,16426,160999,24.43,3338430,2452.88,0.000151741,0.0152354,0.0151821,0.220445
243180318,77790726,111220700,47259.6,17.2185,1214240,1989.23,0.000364339,0.0420915,0.0424832,0.228498
243179625,77790726,17520,55652.2,7.78671,732289,891.15,0.000139917,0.0160128,0.0160127,0.21079
243172901,77790726,16529,34718.2,41.2671,1010040,5012.91,0.00118863,0.144388,0,0
243173284,77790726,16579,647286,469.627,15242100,52834.3,0.000725532,0.0816245,0.0802923,0.607111
243168051,77790726,320,3348240,296.109,39012500,35298.1,8.84371e-05,0.0105423,0.0111578,1.43951
243169261,77790726,10687,3233860,1136.12,79268500,128955,0.000351321,0.0398765,0.0393236,0.633236
243177287,77790726,17124,992581,488.574,17532600,52400.7,0.000492226,0.0527924,0.0512067,0.651345
243168191,77790726,519,2855580,889.436,74014000,106321,0.000311473,0.0372329,0.037389,0.349639
243170566,77790726,16160,261353,159.599,5244680,22241.5,0.000610663,0.0851013,0.0891676,1.15743
243168284,77790726,606,1296260,1122.26,37978500,143012,0.000865772,0.110327,0.108952,1.10584
243169453,77790726,15629,566156,142.345,9535700,14557.4,0.000251424,0.0257128,0.0248016,0.653797
243175468,77790726,16827,445410,119.367,10731500,14374,0.000267993,0.0322713,0.0323516,0.323835
243176799,77790726,17009,219677,30.6221,4474100,2910.15,0.000139396,0.0132474,0.0132118,0.169761
243168783,77790726,875,139876,47.1188,2936040,6677.52,0.000336861,0.0477389,0.0477389,0.366784
243174460,77790726,16664,687223,125.18,16939900,14179.1,0.000182153,0.0206324,0.0208713,0.509983
243174971,77790726,16723,314721,211.194,6405880,23752.4,0.000671051,0.0754714,0.0754714,1.02586
243169484,77790726,15666,6881470,3904.53,95497200,412502,0.000567398,0.0599439,0.0576945,0.980192
243169879,77790726,15976,2563660,10691.7,53179500,1915030,0.00417048,0.746989,0.692608,0.850003
243168033,77790726,292,174845,128.98,3281780,15403.8,0.000737681,0.0880997,0.0880997,0.508463
243168078,77790726,358,87616.6,20.058,1872640,2483.09,0.000228929,0.0283404,0.0278226,0.347402
243178103,77790726,17250,7199100,1591.77,123474000,182421,0.000221107,0.0253394,0.0249367,0.74531
243172386,77790726,16457,261028,58.0915,5293170,6987.85,0.000222549,0.0267705,0.0275213,0.509658
243173217,77790726,16568,104907,67.6175,2587360,7215.91,0.000644548,0.0687838,0.0687838,0.628354
243175402,77790726,16809,152611000,72929,3938500000,9634620,0.000477874,0.0631317,0.0639823,1.60292
243169647,77790726,15799,2105240,526.719,45487500,51737.7,0.000250194,0.0245756,0.024744,0.284151
243174033,77790726,16611,139876,61.0462,2994530,6723.5,0.000436431,0.0480676,0.0480676,1.17825
243180397,77790726,111220756,973582,460.939,23381000,54216,0.000473447,0.0556871,0.0556601,0.555987
243175458,77790726,16825,208616,57.2288,4980860,7200.4,0.000274326,0.0345151,0.0345338,0.208062
243178040,77790726,17226,487394,349.468,10716000,43118.6,0.000717014,0.0884677,0.0885083,0.416704
243179329,77790726,17479,499828,338.462,12736100,38973.5,0.000677156,0.0779738,0.0770449,0.487021
243168670,77790726,765,104907,24.46,2313380,2743.03,0.000233159,0.0261473,0.0261473,0.234273
243168709,77790726,797,4811770,986.539,97501200,121898,0.000205026,0.0253333,0.0251539,0.736492
243178132,77790726,17258,1303270,391.396,20966800,46021.8,0.000300319,0.0353127,0.035016,0.44062
243168894,77790726,966,907546,261.489,18199400,28831,0.000288127,0.0317681,0.0317566,0.525159
243179977,77790726,17591,169585,15.397,2580450,1653.51,9.0792e-05,0.00975031,0.0096975,0.436692
243179815,77790726,17571,150126,57.8248,2750300,7243.41,0.000385177,0.048249,0.0426878,0.820059
243169913,77790726,15996,721380,407.568,15428600,46308,0.000564984,0.0641937,0.0635485,0.503154
243176908,77790726,17046,69938,19.8194,1431030,2130.09,0.000283386,0.0304568,0.0304568,0.286184
243167955,77790726,191,1258960,1119.13,23004500,177675,0.000888932,0.141128,0.125584,1.69947
243179627,77790726,17521,55652.2,7.78671,732289,891.15,0.000139917,0.0160128,0.0160127,0.21079
243172670,77790726,16492,2759180,716.004,55036400,91156.8,0.000259499,0.0330376,0.0335953,0.709612
243168754,77790726,837,576390,355.887,13865700,44346,0.00061744,0.0769375,0.0831285,0.864201
243170408,77790726,16121,11288900,7096.78,297907000,873424,0.000628651,0.0773701,0.0778449,0.723959
243173047,77790726,16538,900181,841.499,22435400,96517.4,0.000934811,0.10722,0.10681,0.675044
243168792,77790726,889,385066,95.1272,10934900,10753.4,0.000247041,0.0279263,0.0287225,0.218778
243173033,77790726,16535,1506070,426.944,35638500,48233.4,0.000283482,0.032026,0.0317959,0.634608
243174734,77790726,16697,6022150,4438.5,161824000,560329,0.00073703,0.0930447,0.0918861,1.07519
243169853,77790726,15960,1620150,2550.05,40321100,387385,0.00157396,0.239104,0.232877,1.10219
243170199,77790726,16068,4061710,1726.8,104163000,194848,0.00042514,0.047972,0.0477776,0.42891
243178731,77790726,17338,1925020,545.674,38009400,59581,0.000283464,0.0309508,0.0303966,0.947501
243180177,77790726,111220572,209768,96.5053,4942200,12324.6,0.000460057,0.0587533,0.0587511,0.346636
243167979,77790726,222,69203.5,4.8892,1014350,491.294,7.06497e-05,0.00709926,0.00709925,0.152179
243177129,77790726,17100,589728,295.26,14181000,34715.9,0.000500671,0.0588677,0.0590525,0.50563
243168073,77790726,348,4178160,1437.5,81968100,193125,0.000344051,0.0462226,0.0458857,1.02914
243180943,77790726,111220858,139866,75.4745,2276580,8978.2,0.000539619,0.0641913,0.0641947,0.64051
243174125,77790726,16626,4878630,1837.66,94286300,221422,0.000376675,0.045386,0.0431469,1.01844
243169305,77790726,10722,9345240,3864.13,268551000,462872,0.000413486,0.0495303,0.0487301,1.0251
243174566,77790726,16678,11876500,8516.58,298684000,1051050,0.000717097,0.0884988,0.0875322,0.995053
243167983,77790726,226,1969980,876.88,37559800,98583.7,0.000445122,0.0500431,0.046187,1.72769
243168935,77790726,980,124554,158.872,2090660,18035,0.00127553,0.144796,0.145106,0.317714
243168761,77790726,845,1964540,1003.26,44321000,132077,0.000510687,0.0672307,0.0716198,1.1431
243169563,77790726,15708,32432.4,27.3169,449835,2687.78,0.000842274,0.0828735,0,0
243168854,77790726,935,2927310,1717.75,79985500,211541,0.000586801,0.0722646,0.0719645,0.754913
243170719,77790726,16203,238606,1513.5,5416760,246204,0.00634309,1.03184,1.02465,1.04809
243180128,77790726,17612,34161.7,29.4318,869451,3586.07,0.000861545,0.104973,0,0
243168021,77790726,276,6655350,4543.92,134628000,630857,0.000682747,0.0947895,0.0887104,2.89467
243178822,77790726,17358,104907,114.656,2551400,14631.3,0.00109293,0.13947,0.13947,0.295458
243169810,77790726,15919,6982670,6551.78,118987000,967037,0.000938293,0.138491,0.12756,1.57482
243169741,77790726,15865,1803780,490.895,39987400,50544,0.000272148,0.0280212,0.0280304,0.343076
243172259,77790726,16436,1573600,582.476,44018600,65640.2,0.000370154,0.0417133,0.0417133,0.266585
243170697,77790726,16196,500122,275.374,11997800,35536,0.000550614,0.0710546,0.0710195,0.405659
243169385,77790726,15592,741094,118.466,13159700,11247.4,0.000159852,0.0151767,0.0151782,0.213003
243173077,77790726,16542,167989,28.3872,3305950,3132.87,0.000168983,0.0186493,0.0186828,0.153867
243169316,77790726,10729,970344,262.098,34398300,31400.9,0.000270108,0.0323606,0.0339331,0.43579
243170330,77790726,16101,34906.7,12.5327,768240,1379.4,0.000359034,0.0395167,0,0
243168349,77790726,667,330518,426.237,6872160,62701.6,0.0012896,0.189707,0.224325,1.00191
243170104,77790726,16038,5785830,2434.83,145386000,310887,0.000420827,0.0537324,0.0533359,0.924781
243170592,77790726,16165,8937790,3631.43,209573000,458564,0.000406301,0.0513063,0.0512217,0.56922
243172189,77790726,16429,2658900,1269.76,67386400,148113,0.000477552,0.0557045,0.055187,1.01772
243168631,77790726,726,13514800,9176.13,354375000,1128920,0.000678968,0.0835319,0.0837243,0.715
243167900,77790726,111,898801,793.056,23960300,84232.8,0.000882349,0.0937168,0.0916956,0.454467
243176982,77790726,17074,1640120,362.322,32831400,37882.2,0.000220912,0.0230973,0.0236065,0.483592
243168154,77790726,469,34969,15.9726,852027,1894.01,0.000456764,0.0541625,0,0
243178219,77790726,17274,56853.2,12.4558,980156,1248.37,0.000219088,0.0219577,0.0219713,0.17315
243172700,77790726,16494,156885,40.4584,2977500,4367.37,0.000257886,0.0278381,0.028088,0.413457
243167933,77790726,157,1464260,675.138,23769600,73844.2,0.000461079,0.0504312,0.0493155,2.32756
243172815,77790726,16521,53760.9,50.5388,1457580,6060.14,0.000940065,0.112724,0.0996912,0.63407
243179647,77790726,17527,158412,124.672,4285300,13689.6,0.000787011,0.0864174,0.0870452,0.403365
243168968,77790726,1005,195067,98.8849,5141870,12505.2,0.000506929,0.0641072,0.0642607,0.296055
243169793,77790726,15905,38431100,43101.2,773394000,5369430,0.00112152,0.139716,0.132466,1.14501
243167993,77790726,239,4629600,1667.6,111600000,197370,0.000360204,0.0426323,0.0417306,0.643861
243171647,77790726,16310,13944400,4224.78,304190000,485562,0.000302973,0.0348212,0.0345657,0.929313
243167841,77790726,17,2063320,824.214,50422900,97381.7,0.000399461,0.0471967,0.0471786,0.703508
243167969,77790726,209,1213300,390.267,28019000,45442.4,0.000321659,0.0374537,0.0375085,0.271231
243168163,77790726,480,174780,63.4328,3627160,6548.3,0.000362929,0.0374659,0.0374669,0.287667
243176767,77790726,16998,287277,49.0879,7023920,5693.75,0.000170873,0.0198197,0.0198336,0.183752
243178987,77790726,17389,430749,160.433,5073920,19495.3,0.000372452,0.0452591,0.0462388,0.426921
243169451,77790726,15628,577538,89.5588,8720320,8322.85,0.00015507,0.0144109,0.0144135,0.724098
243178832,77790726,17359,69938,67.671,1832330,8549.15,0.000967585,0.122239,0.122239,0.328732
243170747,77790726,16215,3655730,864.118,66603700,92483.1,0.000236373,0.0252981,0.0252908,0.4841
243169544,77790726,15694,527121,264.348,7367120,28328.5,0.000501495,0.0537419,0.0529127,0.479624
243169615,77790726,15761,29949.9,4.33973,526204,505.544,0.0001449,0.0168797,0,0
243179289,77790726,17470,872805,127.989,16724200,13523.4,0.000146641,0.0154942,0.0156387,0.500116
243172119,77790726,16420,430265,220.492,10201200,27909.1,0.000512457,0.0648648,0.0654817,0.2723
243169798,77790726,15910,1996820,2571.84,45112600,323136,0.00128796,0.161825,0.153155,0.98465
243174442,77790726,16662,96531.5,11.1646,1988320,1199.75,0.000115658,0.0124286,0.0124287,0.165783
243168146,77790726,454,327350,120.994,8268840,14063.8,0.000369615,0.0429625,0.0445571,0.835359
243168145,77790726,453,57076100,18013.3,1503310000,2252170,0.000315601,0.039459,0.0388522,0.690359
243168132,77790726,435,174845,154.311,3085650,16664.2,0.00088256,0.0953084,0.0953084,0.187763
243169021,77790726,1041,6758880,2485.75,154507000,289474,0.000367775,0.0428287,0.0418146,0.813689
243168183,77790726,507,40627900,45571.3,803683000,5680530,0.00112168,0.139819,0.133396,1.1314
243170534,77790726,16154,800818,3377.13,16921400,547286,0.0042171,0.683408,0.566637,1.90372
243169373,77790726,15585,239549,18.9895,4577340,1836.1,7.9272e-05,0.00766483,0.00765762,0.220429
243168664,77790726,757,123625,17.6121,2884760,1802.26,0.000142464,0.0145785,0.0145808,0.0125957
243175038,77790726,16748,69366.4,10.4781,1186720,1067.55,0.000151055,0.01539,0.01539,0.068547
243171830,77790726,16360,1737460,488.65,35164600,62623.3,0.000281244,0.036043,0.0380262,0.891889
243170191,77790726,16066,2690280,1927.67,64396100,273420,0.000716532,0.101633,0.0970839,1.42685
243170640,77790726,16174,3269400,2079.83,79925600,261391,0.000636152,0.0799509,0.0797528,0.767227
243169410,77790726,15605,364769,91.5176,6644440,9094.57,0.000250892,0.0249324,0.0251769,0.41355
243170479,77790726,16141,9855450,4334.77,251702000,554535,0.000439835,0.0562669,0.0556006,0.768684
243176924,77790726,17053,6823970,2871.42,132687000,315871,0.000420784,0.0462884,0.0439219,1.02111
243176158,77790726,16906,616676,75.9669,11663400,8649.2,0.000123188,0.0140255,0.0148971,0.558939
243176755,77790726,16993,34756.8,68.5761,533691,7178.39,0.00197303,0.206532,0,0
243178236,77790726,17278,23825,7.82534,540623,891.595,0.000328451,0.0374226,0,0
243169330,77790726,182305693,532035,128.534,8479010,16111.7,0.000241589,0.0302832,0.0278754,1.05792
243169643,77790726,15794,30262.6,5.29768,540790,601.525,0.000175057,0.0198769,0,0
243168866,77790726,951,1635840,482.064,58039400,57798.3,0.000294689,0.0353326,0.0372832,0.484943
243175907,77790726,16891,283265,65.2484,7261600,7014.85,0.000230344,0.0247642,0.0246154,0.207754
243181060,77790726,111220930,34950,14.798,765804,2149.79,0.000423406,0.0615105,0,0
243171607,77790726,16297,374290,299.261,6915650,29024.5,0.000799544,0.0775455,0.0778689,0.247129
243168337,77790726,661,1517530,603.609,26708300,70765.9,0.000397757,0.0466322,0.0466603,0.387357
243178509,77790726,17318,3691770,1858.78,68373100,213819,0.000503492,0.0579177,0.0590673,1.37129
243177821,77790726,17183,1083550,321.932,18360100,35018.4,0.000297109,0.0323183,0.0319349,0.500505
243173132,77790726,16551,59175.1,26.7833,1195380,3621.71,0.000452612,0.0612033,0.0608996,0.0711681
243172434,77790726,16463,629442,308.736,17497200,34866.5,0.000490491,0.0553927,0.0553927,0.811687
243178605,77790726,17321,574017,232.355,8753270,26402.2,0.000404787,0.0459955,0.043991,0.546359
243172788,77790726,16511,34397.3,18.6577,739646,2560.62,0.000542418,0.0744426,0,0
243167833,77790726,2,383984,111.449,10452500,12966.1,0.000290245,0.0337673,0.0337545,0.288198
243178771,77790726,17344,265813,79.5389,5804790,8889.44,0.000299229,0.0334425,0.0326358,0.477428
243168589,77790726,700,321073,98.3359,5367550,9424.87,0.000306273,0.0293543,0.0285147,0.734608
243168187,77790726,512,111555000,57256.1,3121950000,7691120,0.000513256,0.0689448,0.0703383,1.62618
243168342,77790726,663,2159130,1075.69,40221400,119363,0.000498205,0.0552831,0.0540573,0.897358
243168660,77790726,754,8626110,2578.58,164350000,267983,0.000298928,0.0310665,0.0306978,0.489333
243178032,77790726,17224,487394,349.468,10716000,43118.6,0.000717014,0.0884677,0.0885083,0.416704
243179661,77790726,17531,255654,102.381,4880990,13519.7,0.000400465,0.0528827,0.0554943,0.361803
243168644,77790726,743,491445,276.584,12095900,37139.4,0.000562797,0.0755718,0.075749,0.756968
243171753,77790726,16330,453047,162.233,11606900,19098.6,0.000358092,0.0421559,0.0422027,0.511532
243174503,77790726,16671,3265230,1239.91,76701300,140009,0.000379731,0.0428787,0.0418168,0.733653
243168287,77790726,609,302324,47.5165,5880420,5352.61,0.000157171,0.0177049,0.0179721,0.462866
243176684,77790726,16971,553232,139.99,12622300,16171.2,0.00025304,0.0292304,0.0278453,0.374756
243174662,77790726,16689,861960,566.875,22976000,68380.5,0.000657659,0.0793315,0.0805865,0.607288
243167926,77790726,147,120480,31.0175,2827130,3344.26,0.00025745,0.0277579,0.027276,0.290679
243167865,77790726,56,10345200,2762.7,238453000,280929,0.000267051,0.0271556,0.0270398,0.332231
243167866,77790726,59,952746,138.097,20608300,14030.4,0.000144946,0.0147263,0.014774,0.298459
243175493,77790726,16842,18432100,7372.52,561485000,923067,0.000399983,0.0500793,0.0494118,0.946865
243168090,77790726,371,127791,68.2515,2398220,7566.7,0.000534088,0.0592117,0.0581278,0.267267
243168165,77790726,483,844135,204.147,19308100,25547.8,0.000241841,0.030265,0.0316655,0.542015
243169653,77790726,15808,58306.1,16.6304,1354310,1636.37,0.000285226,0.0280651,0.0279829,0.378103
243175317,77790726,16777,625366,145.137,13683900,16039.8,0.000232083,0.0256486,0.0256243,0.358821
243168249,77790726,564,1824540,322.454,37033400,43688.4,0.000176732,0.0239449,0.023639,1.73032
243174007,77790726,16608,271962,47.6052,5982810,5669.05,0.000175043,0.020845,0.0209926,0.257829
243179667,77790726,17532,826729,166.979,15342100,20754.4,0.000201975,0.0251042,0.0253764,0.671552
243175358,77790726,16793,835250,319.841,16553400,45825.4,0.000382929,0.0548642,0.0511889,1.41428
243169608,77790726,15750,520683000,352343,12152400000,48806300,0.000676694,0.0937352,0.0918834,3.21446
243168885,77790726,963,139687,68.9231,1588590,8680.72,0.000493412,0.0621442,0.0621628,0.825693
243169547,77790726,15697,436181,207.381,5208930,20027.9,0.000475447,0.0459166,0.0461028,0.551022
243177531,77790726,17142,104401,163.68,1553810,20031.5,0.0015678,0.19187,0.191839,0.0603399
243171783,77790726,16340,1151900,341.032,30180400,39830.4,0.000296059,0.0345779,0.0346193,0.458432
243169939,77790726,16011,4242700,1503.02,97992900,182830,0.000354259,0.0430928,0.0431173,0.968815
243169323,77790726,10735,1389630,882.338,46147400,113105,0.000634945,0.0813925,0.0812326,0.495319
243176728,77790726,16982,524535,250.107,10738700,30008.7,0.000476817,0.05721,0.05721,0.550066
243178352,77790726,17297,34969,15.5102,851491,1919.63,0.00044354,0.0548952,0,0
243169600,77790726,15728,555420,424.444,8782350,40231.1,0.000764186,0.0724336,0.0707903,0.36147
243168298,77790726,623,108616000,36726.2,2596580000,4428860,0.00033813,0.0407755,0.0407505,2.04745
243171487,77790726,16277,100193,104.552,1789120,12444.2,0.00104351,0.124202,0.120339,1.25121
243169934,77790726,16009,7727900,5145.23,128590000,806180,0.000665799,0.104321,0.112216,1.84652
243175268,77790726,16765,156260,54.3052,3589150,6201.3,0.000347531,0.0396858,0.0406556,0.645527
243177003,77790726,17077,272918,21.3886,5388240,2112.48,7.83701e-05,0.00774036,0.00774069,0.384086
243169203,77790726,1117,9006910,2095.39,172737000,229070,0.000232643,0.0254327,0.0248306,0.726035
243176865,77790726,17031,1842950,438.395,42346400,50131,0.000237877,0.0272015,0.027246,0.421661
243167962,77790726,200,628996,249.083,12998900,27800.7,0.000396001,0.0441985,0.0441903,0.307777
243168733,77790726,819,185691,49.0044,4328190,5329.31,0.000263902,0.0286998,0.0287159,0.347625
243169845,77790726,15952,244783,100.952,5015510,11561.9,0.000412415,0.0472331,0.0472331,0.364306
243171317,77790726,16245,454086,150.28,7591400,17312.3,0.000330951,0.0381255,0.0381684,0.648212
243168862,77790726,945,2687560,1089.26,89669000,130249,0.000405298,0.0484637,0.0484619,0.323133
243177690,77790726,17162,136836,89.1427,3445610,10579.7,0.000651458,0.0773165,0.0785073,0.533682
243168166,77790726,484,1281740,4921.15,31436700,825610,0.00383945,0.644134,0.646533,0.865406
243171887,77790726,16405,267789,52.1834,5996300,5287.45,0.000194868,0.0197448,0.0199688,0.383285
243178786,77790726,17347,604148,238.239,11114200,26106.3,0.000394339,0.0432118,0.0432075,0.915436
243173940,77790726,16599,469069,156.188,10917000,17221.2,0.000332974,0.0367135,0.035511,1.00467
243168964,77790726,1002,228286,113.525,6053470,14181.1,0.000497296,0.0621199,0.0622878,0.291142
243169570,77790726,15712,155813,95.3456,2349110,9671.78,0.000611924,0.0620731,0.0625296,0.425711
243168016,77790726,269,191305,60.6974,4884480,9014.67,0.000317281,0.0471221,0.0469079,0.691376
243169467,77790726,15656,276309,51.5226,5000860,4923.46,0.000186467,0.0178187,0.0178121,0.249692
243174112,77790726,16623,5465000,2231.08,104866000,268233,0.000408248,0.049082,0.0466367,0.991127
243169947,77790726,16013,11842600,4702.45,345850000,543807,0.000397081,0.0459197,0.0459073,0.310568
243176836,77790726,17025,9396600,3183.71,191205000,359829,0.000338816,0.0382935,0.0383472,0.795
243180149,77790726,17638,206525,31.9684,3512360,3850.39,0.000154791,0.0186437,0.0187069,1.26224
243176732,77790726,16984,2319040,1021.02,45310700,155274,0.000440278,0.066956,0.0623671,1.08848
243169688,77790726,15854,7894580,2331.1,201187000,275654,0.000295278,0.0349169,0.0348586,0.34888
243171863,77790726,16389,166056,36.465,3502870,4496.57,0.000219595,0.0270787,0.02714,0.487028
243176896,77790726,17042,1325210,656.591,27279400,69888.7,0.000495462,0.0527378,0.0522717,0.679229
243177829,77790726,17185,1083550,321.932,18360100,35018.4,0.000297109,0.0323183,0.0319349,0.500505
243168014,77790726,267,82419.2,36.3866,1729250,4592.89,0.000441483,0.055726,0.0541967,0.344997
243168680,77790726,773,763954,713.847,20336300,80742.9,0.000934411,0.105691,0.106103,0.430671
243172797,77790726,16519,11173000,4553.66,253190000,521492,0.000407559,0.0466743,0.0457931,1.00385
243173195,77790726,16566,54853.6,12.7046,1105470,1610.87,0.000231609,0.0293667,0.0294419,0.388368
243169162,77790726,1090,333431,154.771,11306700,18995.6,0.000464177,0.0569703,0.0572913,0.2594
243169681,77790726,15846,3843140,1366.61,79786900,141602,0.000355598,0.0368454,0.0368602,0.413205
243171522,77790726,16282,34722.8,83.2737,547781,10190.2,0.00239824,0.293472,0,0
243174814,77790726,16707,684903,147.031,14543900,17332.3,0.000214675,0.0253061,0.0261038,0.394073
243168002,77790726,250,1436370,586.87,28910600,78815.2,0.000408578,0.054871,0.0527791,0.856782
243174411,77790726,16658,36060900,23861,893626000,2925420,0.000661687,0.0811243,0.0796935,1.15184
243168001,77790726,248,480073,343.54,8080450,41495.2,0.0007156,0.0864352,0.0853179,1.01316
243174341,77790726,16650,41868500,25725.5,1012640000,3161420,0.000614437,0.0755085,0.0741175,1.19191
243169868,77790726,15967,177324,324.897,4736860,47217.2,0.00183222,0.266277,0.293827,0.49698
243174995,77790726,16729,309508,37.81,7031740,4070.64,0.000122162,0.013152,0.0131706,0.252755
243168747,77790726,829,521744,230.165,13019100,27695.2,0.000441146,0.053082,0.0530411,0.373051
243169097,77790726,1062,1045420,310.399,28618300,36372.7,0.000296913,0.0347924,0.0337047,0.289962
243175533,77790726,16852,419628,144.197,8925980,17838.9,0.00034363,0.0425112,0.0425112,0.204763
243168143,77790726,451,360369,112.588,7018430,11491.3,0.000312423,0.0318875,0.0320276,0.231785
243171467,77790726,16272,725172,325.626,13320000,36301.7,0.000449033,0.0500594,0.0502367,0.639285
243176715,77790726,16978,1051040,393.43,19688900,45240.2,0.000374325,0.0430434,0.042943,0.677113
243178718,77790726,17336,110612,135.525,2254170,16521,0.00122523,0.14936,0.148774,0.686243
243180211,77790726,111220636,210915,54.5766,5044120,6230.77,0.000258761,0.0295416,0.0278917,0.305041
243168068,77790726,342,6720620,1479.94,146827000,155515,0.000220208,0.0231399,0.0231838,0.335446
243168991,77790726,1021,3295590,1555.06,91467200,176707,0.00047186,0.0536194,0.053477,0.362116
243169174,77790726,1097,31961700,13425.5,554023000,1459540,0.000420052,0.0456655,0.0449615,1.26718
243173526,77790726,16584,259018,114.647,5929270,12307.2,0.000442623,0.0475147,0.0474037,0.409955
243171981,77790726,16408,30239.9,4.86849,576536,498.62,0.000160996,0.0164888,0,0
243169603,77790726,15731,349356,224.075,5457320,21451.3,0.000641394,0.0614023,0.0606044,0.299901
243173954,77790726,16601,279486,130.18,6585520,14509.7,0.000465785,0.0519156,0.0518854,0.571281
243180429,77790726,111220768,139617,36.0928,2488210,4045.21,0.000258514,0.0289737,0.0290001,0.468019
243167999,77790726,246,881046,844.849,17038700,126322,0.000958915,0.143378,0.14327,0.656494
243178802,77790726,17353,11018700,5132.67,216542000,591725,0.000465814,0.0537019,0.0545008,1.07011
243168289,77790726,612,2132880,999.202,41660000,115363,0.000468475,0.0540878,0.0540863,0.726441
243168018,77790726,272,194523,22.6716,3030200,2093.81,0.00011655,0.0107638,0.011235,0.603889
243169823,77790726,15930,15099400,5984.65,302329000,668176,0.00039635,0.0442518,0.0440383,0.571823
243174554,77790726,16677,978665,552.112,23876800,62535.6,0.000564148,0.0638989,0.0628546,0.493816
243168275,77790726,594,63577.1,14.0473,1037260,1526.87,0.000220948,0.024016,0.024094,0.0736223
