id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243357435,77799053,16705,2344180,2348.53,61916200,262138,0.00100186,0.111825,0.10617,0.671897
243348958,77799053,613,493388,326.349,14580500,37544.7,0.000661445,0.0760956,0.0758071,0.178397
243355996,77799053,16411,2831480,1423.55,79007100,146802,0.000502758,0.0518462,0.0510146,0.475277
243361972,77799053,17304,1670180,1131.71,39803900,121794,0.000677598,0.0729228,0.0687895,0.459506
243355109,77799053,16152,53844.2,612.719,1321710,105810,0.0113795,1.96512,2.15655,0.846109
243356943,77799053,16616,887615,489.258,21533700,52810.6,0.000551205,0.0594971,0.0588002,0.622757
243353619,77799053,15858,2866930,1391.39,100517000,161941,0.000485325,0.056486,0.0596268,0.430082
243353705,77799053,15870,1601430,611.566,39573700,62042.4,0.000381886,0.0387418,0.0391859,0.280984
243358037,77799053,16788,95096.6,159.277,2517720,19338.2,0.0016749,0.203353,0.195984,0.573642
243353322,77799053,15814,914146,511.423,23541500,51302.7,0.000559455,0.0561209,0.0564085,0.150707
243364034,77799053,111220688,66741.1,56.5295,2354130,5915.01,0.000846997,0.0886262,0.0886332,0.106646
243354415,77799053,16032,25551200,20885.6,730802000,2806320,0.000817402,0.109831,0.10946,0.997369
243355953,77799053,16406,533311,118.85,12691700,12104.4,0.000222853,0.0226966,0.0220833,0.283347
243356302,77799053,16462,1078990,740.009,33986300,89270.1,0.000685838,0.0827351,0.0819971,0.585985
243346297,77799053,17,1542790,1219.05,47379700,139379,0.000790161,0.0903422,0.0911924,0.438732
243358223,77799053,16840,18351300,10820.6,540928000,1266260,0.000589638,0.0690011,0.069923,0.660698
243356548,77799053,16543,123847,30.2017,2830610,3743.85,0.000243862,0.0302296,0.030311,0.160417
243350042,77799053,889,367461,119.044,11273000,13272,0.000323965,0.0361182,0.0362695,0.140607
243353462,77799053,15836,10371200,4704.67,308636000,524421,0.000453628,0.0505651,0.0522814,0.508248
243356749,77799053,16575,293196,186.922,7666110,19911.6,0.000637532,0.0679124,0.0689528,0.350024
243361811,77799053,17263,338479,252.975,6203020,24024,0.000747388,0.0709764,0.0685178,0.247295
243349174,77799053,667,319254,791.464,7249760,111901,0.0024791,0.350508,0.366481,0.597802
243348786,77799053,523,2028470,1159.5,40639500,116901,0.000571613,0.0576302,0.0550223,1.18638
243353703,77799053,15868,1601430,611.566,39573700,62042.4,0.000381886,0.0387418,0.0391859,0.280984
243351018,77799053,1132,6328340,6912.43,151579000,947224,0.0010923,0.14968,0.140322,1.18637
243354356,77799053,16012,13066100,12352.7,481955000,1689270,0.000945403,0.129287,0.122868,1.01517
243355899,77799053,16401,309488,90.8335,8551770,10994,0.000293496,0.0355232,0.0352812,0.527781
243364464,77799053,112892275,122325,380.175,2578880,45723.5,0.00310791,0.373788,0.37687,0.199273
243359051,77799053,16991,2233970,1964.09,50939600,189998,0.000879194,0.0850497,0.0852639,0.239462
243360524,77799053,17130,600649,535.695,13354300,55090.5,0.000891859,0.0917182,0.0917385,0.232192
243363396,77799053,17559,135235,74.0247,3022330,7622.9,0.00054738,0.0563679,0.0583475,0.20654
243357481,77799053,16711,157093,262.862,4623360,36856.9,0.00167329,0.234619,0.233618,0.260444
243355269,77799053,16226,405952,226.993,8636680,22233.3,0.000559163,0.0547684,0.0546889,0.264795
243350265,77799053,954,34683.2,20.3604,818810,2648.77,0.000587039,0.0763705,0,0
243358206,77799053,16828,35815800,20982.3,1068710000,2449880,0.000585838,0.0684022,0.0695562,0.677016
243358382,77799053,16862,137595,764.765,3744830,96292.2,0.00555809,0.699824,0.699739,0.221672
243361104,77799053,17199,19147.5,3.49987,444036,380.247,0.000182785,0.0198588,0,0
243356460,77799053,16521,51631.5,49.9263,1519520,5355.3,0.000966974,0.103721,0,0
243355167,77799053,16172,2856970,3400.67,77567500,428081,0.0011903,0.149837,0.149676,0.564793
243351163,77799053,10693,413475,1372.68,8756560,162508,0.00331986,0.393029,0.392722,0.763888
243363668,77799053,17577,180607,47.396,3350990,4928.96,0.000262426,0.027291,0.0271271,0.295227
243348089,77799053,274,1086700,1043.45,36072400,127505,0.000960205,0.117332,0.11476,0.729988
243358385,77799053,16863,574552,907.674,15665400,119593,0.00157979,0.208149,0.17335,0.983001
243357504,77799053,16714,91830.1,103.591,2633680,14335.6,0.00112807,0.15611,0.152496,0.431441
243347543,77799053,91,817332,461.611,24116900,58721.6,0.000564778,0.0718455,0.0717311,0.656403
243347582,77799053,103,58104.1,23.1393,1225750,2360.71,0.000398239,0.040629,0.0410627,0.316781
243355714,77799053,16360,1370930,1372.71,35659000,159078,0.0010013,0.116037,0.102693,0.874746
243357976,77799053,16769,289371,971.043,8169350,126589,0.00335571,0.437464,0.388102,0.731561
243362973,77799053,17457,81085.3,150.557,1832210,18851.7,0.00185678,0.232493,0.232632,0.282685
243348111,77799053,284,5513870,3800.23,134255000,420282,0.000689212,0.0762226,0.0783654,0.803601
243348406,77799053,403,3216960,1708.38,77051600,185511,0.000531053,0.0576666,0.0592812,0.484662
243356561,77799053,16545,863291,405.109,24044400,45569.2,0.000469261,0.0527855,0.0535042,0.231237
243352452,77799053,15682,77680.1,32.6187,1163580,3106.92,0.000419911,0.0399964,0.0407189,0.119957
243347727,77799053,148,152537,71.6244,4324160,7629.74,0.000469553,0.0500188,0.0488556,0.238692
243359078,77799053,16997,422237,118.897,11134600,14378.3,0.000281588,0.0340526,0.0336167,0.321621
243354183,77799053,15953,307013,172.615,6831450,19975.6,0.000562241,0.0650645,0.0665857,0.263882
243355263,77799053,16224,137211,53.1227,2725000,5960.29,0.000387161,0.0434389,0.0457621,0.490763
243349371,77799053,754,7469570,4608.76,168627000,496546,0.000617004,0.0664758,0.0654006,0.536261
243354218,77799053,15975,1523940,3134.82,46310900,453470,0.00205705,0.297564,0.264353,1.34248
243358614,77799053,16874,415365,522.021,10899800,69312.5,0.00125678,0.166871,0.153531,0.601076
243354836,77799053,16092,33475.5,19.3735,981823,2275.05,0.000578737,0.0679615,0,0
243362889,77799053,17434,666937,456.872,15524800,44493.1,0.000685031,0.0667126,0.0668512,0.34012
243361351,77799053,17238,511240,262.625,12303800,34414.2,0.000513702,0.0673151,0.0655637,0.297333
243363736,77799053,17587,619593,95.2269,9963690,10282.2,0.000153693,0.016595,0.0164837,0.452697
243354365,77799053,16015,1625560,1472.09,60680600,181421,0.000905589,0.111605,0.111338,0.524647
243358881,77799053,16958,307598,222.094,8054320,25479.5,0.000722026,0.0828338,0.0842758,0.354025
243359095,77799053,17001,120720,34.5983,3186820,4572.42,0.0002866,0.0378763,0.0379057,0.318032
243348778,77799053,519,2310530,1385.96,64851000,167847,0.000599843,0.0726443,0.0730067,0.482875
243361004,77799053,17182,4872120,2620.02,91155700,258527,0.000537759,0.0530626,0.0509737,0.499806
243353115,77799053,15778,1560330,1044.99,31709600,138056,0.000669724,0.0884788,0.0867684,0.834762
243360553,77799053,17134,571286,534.69,12531200,52897.5,0.000935941,0.0925937,0.0906781,0.323183
243350072,77799053,895,1048910,1015.91,33035200,127671,0.000968531,0.121718,0.132211,1.26519
243351165,77799053,10694,1260600,4292.15,33414400,515424,0.00340485,0.408873,0.401894,0.624815
243361200,77799053,17214,95040.7,23.8802,1803310,2676.38,0.000251263,0.0281603,0.0274369,0.259833
243356252,77799053,16456,204545,98.883,4560480,13678,0.000483429,0.0668704,0.0680582,0.292278
243363177,77799053,17516,27682.3,6.89985,613521,781.819,0.000249251,0.0282425,0,0
243347881,77799053,203,80925.2,70.1862,1714980,7068.48,0.000867297,0.0873458,0.086908,0.185371
243354466,77799053,16043,544700,456.304,16454300,56376,0.000837716,0.103499,0.103568,0.265601
243355716,77799053,16361,1220460,754.262,29152500,79440.6,0.000618014,0.0650906,0.0638494,0.38754
243358319,77799053,16852,253422,231.411,6864170,30401,0.000913145,0.119962,0.12845,0.771489
243364410,77799053,111220930,33443,9.15746,829407,961.394,0.000273823,0.0287472,0,0
243359065,77799053,16993,18530.8,47.836,347261,4737.21,0.00258143,0.25564,0,0
243347884,77799053,204,222447,334.099,7989970,44489.4,0.00150193,0.2,0.193102,0.490332
243348875,77799053,574,2012020,914.177,40848400,94263.8,0.000454357,0.0468502,0.0438412,0.641012
243350131,77799053,910,162793,137.359,4566610,16442.1,0.000843762,0.101,0.0976986,0.334071
243357970,77799053,16768,277292,389.115,7954400,51217.7,0.00140327,0.184706,0.168841,0.852997
243357407,77799053,16699,3425290,8139.92,96311500,1089420,0.00237642,0.318051,0.300429,0.68832
243354306,77799053,15994,901723,317.096,21151200,30548,0.000351656,0.0338774,0.0341896,0.258837
243355193,77799053,16184,26381.1,21.0736,767515,2402.16,0.000798813,0.0910558,0,0
243362868,77799053,17416,9247810,5879.58,211503000,615299,0.000635781,0.0665345,0.0666317,0.668552
243349355,77799053,743,479405,404.726,12437000,53133.9,0.000844225,0.110833,0.115164,0.852478
243352550,77799053,15725,989657,1765.92,19068200,190324,0.00178437,0.192313,0.184582,0.613902
243347930,77799053,225,826556,549.247,25856200,55219.2,0.000664501,0.0668064,0.0661085,0.1988
243354548,77799053,16065,2670440,2011.14,67730100,218989,0.000753113,0.0820046,0.0806924,0.555181
243352415,77799053,15674,553881,239.879,10375200,24503.3,0.000433087,0.0442392,0.0427692,0.388154
243361306,77799053,17228,236816,139.007,3705120,17242.7,0.000586983,0.0728105,0.0726062,0.273901
243350954,77799053,1113,222885,96.5577,5646620,9868.47,0.000433219,0.0442761,0.0432447,0.630223
243354189,77799053,15957,1786180,2349.69,58345300,299740,0.00131548,0.16781,0.166423,0.467393
243355555,77799053,16292,196943,255.631,4682100,25756.2,0.00129799,0.13078,0.132506,0.21568
243355603,77799053,16310,12543100,7195.88,327944000,822756,0.000573694,0.0655945,0.0664905,0.589222
243349374,77799053,756,261468,111.693,4899450,13164,0.000427177,0.0503465,0.0509179,0.582974
243356897,77799053,16607,382249,288.91,9587410,28963.6,0.000755815,0.0757714,0.0742949,0.216253
243353391,77799053,15823,675053,472.196,17771500,50749.4,0.000699494,0.0751784,0.0771235,0.29691
243350171,77799053,926,4346820,7038.3,97831000,893783,0.00161918,0.205618,0.210152,1.18136
243361805,77799053,17262,127698,69.9863,2404610,6650.77,0.00054806,0.0520819,0.0521586,0.120809
243352559,77799053,15727,77238.9,79.3599,1415540,9150.43,0.00102746,0.118469,0.118145,0.353614
243352027,77799053,15608,373274,391.791,8777300,38434.1,0.00104961,0.102965,0.100856,0.992017
243359380,77799053,17051,444140,387.963,11274800,43891.9,0.000873515,0.0988244,0.100073,0.281084
243358841,77799053,16938,45445400,41880.7,1214800000,6027160,0.000921562,0.132624,0.12701,1.32061
243348781,77799053,521,98468.3,54.7354,2061900,4934.78,0.000555868,0.0501154,0.0504851,0.197395
243347757,77799053,165,1722010,1023.52,37779200,106197,0.000594377,0.0616705,0.0611913,0.90181
243354821,77799053,16090,28884.3,10.9977,953476,1421.68,0.00038075,0.0492197,0,0
243359003,77799053,16981,450874,1487.54,11490800,234715,0.00329923,0.520579,0.514913,0.545853
243356643,77799053,16566,65701,53.4446,1470960,6728.71,0.000813452,0.102414,0.10233,0.152861
243360837,77799053,17163,336663,177.022,6774940,22455.1,0.000525813,0.066699,0.0665318,0.207653
243348612,77799053,451,313283,116.154,7234110,11039.2,0.000370764,0.0352371,0.0354895,0.249876
243354410,77799053,16030,25551200,20885.6,730802000,2806320,0.000817402,0.109831,0.10946,0.997369
243348253,77799053,340,446960,342.329,13599700,39996.4,0.000765904,0.0894854,0.093696,0.280674
243347919,77799053,220,8278990,7227.53,248938000,865589,0.000872997,0.104553,0.105612,0.565317
243354195,77799053,15961,995378,1052.07,31580400,130826,0.00105696,0.131434,0.128388,0.317246
243360858,77799053,17164,807181,582.755,22911600,70795.2,0.000721963,0.0877067,0.0830894,0.556404
243356294,77799053,16461,1078990,740.009,33986300,89270.1,0.000685838,0.0827351,0.0819971,0.585985
243362237,77799053,17356,99360,77.8049,2072600,9543.16,0.00078306,0.0960463,0.0969028,0.235353
243364213,77799053,111220794,679744,306.602,16274900,40486.1,0.000451056,0.0595608,0.0564189,0.351747
243364257,77799053,111220826,875741,340.82,23478800,40351.1,0.000389179,0.0460765,0.0442282,0.321111
243349661,77799053,849,64306.5,21.8759,1824250,2156.24,0.000340181,0.0335306,0.0335288,0.00146684
243348801,77799053,528,85138900,65180.7,2415590000,8661280,0.000765581,0.101731,0.0979934,1.22957
243355138,77799053,16160,363448,626.293,8351290,98618.1,0.0017232,0.271341,0.266846,0.813257
243359038,77799053,16988,25374.8,10.7596,664293,1266.73,0.000424029,0.049921,0,0
243353729,77799053,15880,267938,112.319,6630250,12568.2,0.000419197,0.046907,0.0478198,0.567893
243355154,77799053,16165,8500190,4987.19,225369000,590048,0.000586714,0.0694158,0.0688114,0.52347
243351187,77799053,10696,389975,898.708,11845100,114548,0.00230453,0.293731,0.28261,0.579098
243349114,77799053,639,1143290,668.689,22999200,78006.7,0.000584881,0.06823,0.0675314,0.966168
243349158,77799053,661,1092430,874.62,24210100,86366.7,0.000800618,0.0790592,0.0785009,0.312953
243348917,77799053,594,52545.9,45.3892,1190290,4262.66,0.000863801,0.0811226,0.0813841,0.0305019
243349466,77799053,796,67664.5,33.9475,1482270,3379.77,0.000501704,0.0499489,0.0499065,0.273856
243349817,77799053,857,271307,102.376,8023930,10228.1,0.000377344,0.0376993,0.0376394,0.101925
243364059,77799053,111220702,305407,231.321,7244030,27462,0.000757418,0.0899194,0.0921073,0.35843
243348985,77799053,621,547206,411.585,14521300,48401.2,0.000752156,0.0884515,0.0887552,0.198274
243356490,77799053,16533,65148.1,28.4232,1500050,3478.54,0.000436286,0.0533944,0.0537515,0.396895
243356877,77799053,16604,693453,511.959,17425000,55197,0.000738275,0.0795974,0.0744242,0.848194
243355539,77799053,16288,137871,117.661,3041060,15906.4,0.000853413,0.115372,0.113164,0.263997
243347888,77799053,206,120417,24.3655,2061720,2679.96,0.000202342,0.0222556,0.0226579,0.524997
243348120,77799053,288,1093800,2015.86,34516000,268372,0.00184298,0.245357,0.249838,0.934194
243364081,77799053,111220722,244605,169.114,6907560,16053.4,0.000691373,0.0656296,0.0660844,0.105732
243355961,77799053,16407,290451,63.8054,6641270,6745.96,0.000219677,0.0232258,0.0224698,0.332632
243352350,77799053,15664,278595,169.199,5621740,16321.1,0.000607332,0.0585838,0.0544705,0.555424
243348659,77799053,472,329451,260.718,8561850,26304.9,0.000791371,0.0798447,0.0817904,0.337436
243363640,77799053,17571,202983,53.1,3870990,5569.51,0.000261598,0.0274383,0.0273414,0.268195
243362059,77799053,17330,898645,647.224,18539700,70044.4,0.000720222,0.0779444,0.0771176,0.495059
243354348,77799053,16010,6352490,3671.95,162004000,499962,0.000578033,0.0787032,0.0801103,1.15888
243356845,77799053,16597,143455,72.3366,3364550,8367.4,0.000504245,0.0583276,0.055928,0.673086
243350269,77799053,955,804779,736.77,14686700,73290,0.000915494,0.0910685,0.0922238,0.41299
243351978,77799053,15599,2277940,1526.2,44522400,153187,0.000669992,0.0672481,0.0650411,0.964713
243356598,77799053,16555,27957.8,21.6001,633589,2626.39,0.000772596,0.0939411,0,0
243363233,77799053,17529,1202300,349.942,22882100,38371.2,0.000291059,0.0319147,0.0327107,1.06902
243357204,77799053,16673,265587,217.143,6857870,21175.5,0.000817597,0.0797311,0.0785972,0.224666
243351203,77799053,10701,745919,847.92,21387600,114835,0.00113675,0.153951,0.156152,0.571956
243354061,77799053,15919,5908660,4865.13,136179000,563080,0.000823389,0.0952973,0.0942608,0.593894
243356352,77799053,16471,252744,59.1776,5553150,6499.77,0.00023414,0.0257168,0.025704,0.281666
243352998,77799053,15768,597178,675.14,14072400,91462.6,0.00113055,0.153158,0.152128,0.528113
243356572,77799053,16547,97884.8,118.45,2949050,14787.4,0.00121009,0.15107,0.145879,0.748075
243364068,77799053,111220714,127534,95.2832,2799910,11645,0.000747118,0.0913084,0.087966,0.388823
243358925,77799053,16967,7679810,7418.44,180396000,858173,0.000965967,0.111744,0.106823,1.4259
243349627,77799053,842,2863910,3696.21,90575300,470198,0.00129061,0.16418,0.158617,0.663455
243355649,77799053,16329,5468870,2926.75,149031000,328322,0.000535166,0.0600346,0.0635504,0.498447
243361258,77799053,17219,21331.4,2.80401,231692,293.898,0.00013145,0.0137777,0,0
243352469,77799053,15687,859511,185.266,9522840,20237.8,0.000215549,0.0235457,0.0250315,1.0951
243354187,77799053,15956,31470900,49459.7,758641000,7568800,0.0015716,0.240502,0.258186,4.03156
243355295,77799053,16242,219080,184.71,4557640,17686.2,0.000843117,0.0807291,0.0833159,0.40176
243355299,77799053,16244,255505,104.737,6708700,11195.9,0.000409923,0.0438188,0.0379825,0.250523
243348942,77799053,606,1134420,1388.19,35047700,191023,0.0012237,0.168388,0.171231,0.696244
243350370,77799053,988,568217,620.613,18417700,76979.5,0.00109221,0.135476,0.142173,1.3828
243349160,77799053,662,129308,67.3746,3644970,6776.2,0.000521041,0.0524037,0.0513609,0.190357
243358889,77799053,16961,600678,413.996,15161400,46710.3,0.000689215,0.0777627,0.0679221,0.195898
243361296,77799053,17226,469665,385.015,8794490,47085.8,0.000819765,0.100254,0.100455,0.329091
243358730,77799053,16899,1355300,629.659,30662300,72241.9,0.00046459,0.0533032,0.0518732,0.805642
243348747,77799053,505,131800,59.9771,2563810,5505.19,0.000455063,0.0417694,0.0422022,0.324043
243356429,77799053,16499,324339,409.693,7982260,41505.9,0.00126316,0.127971,0.125744,0.697474
243355491,77799053,16272,480085,310.929,12848900,35582,0.000647654,0.074116,0.0716541,0.470315
243357395,77799053,16697,4404590,6972.52,139860000,896310,0.00158301,0.203495,0.21554,0.825118
243348144,77799053,296,2300180,2719.82,63039600,407238,0.00118243,0.177046,0.186268,0.901308
243347956,77799053,235,939037,801.999,16872000,79664.8,0.000854065,0.0848367,0.0865061,0.452329
243364051,77799053,111220698,483004,266.604,11300600,39212.9,0.00055197,0.0811855,0.081989,0.576372
243361328,77799053,17234,331832,240.206,11222500,25838.4,0.000723879,0.0778658,0.0776172,0.21558
243360597,77799053,17139,492490,479.179,10967300,47341.8,0.000972971,0.0961274,0.0963659,0.242014
243347992,77799053,256,1179120,418.992,22623000,42956.8,0.000355343,0.0364312,0.0366583,0.458998
243358683,77799053,16890,234636,147.351,5894330,18799.7,0.000627998,0.0801229,0.0828816,0.358382
243354012,77799053,15910,1693820,1530.91,47708200,181076,0.000903817,0.106904,0.104698,0.481598
243357002,77799053,16632,1120790,587.073,26664400,64550.5,0.000523803,0.0575937,0.0563312,0.603202
243355527,77799053,16283,17613,12.2145,357366,1163.76,0.000693492,0.0660741,0,0
243357804,77799053,16731,21067.6,5.23902,517225,616.789,0.000248677,0.0292767,0,0
243359356,77799053,17044,862206,680.783,22236200,79940.9,0.000789582,0.0927167,0.0938643,0.271212
243353890,77799053,15900,709156,275.995,14543700,29801.3,0.000389188,0.0420237,0.0425172,0.592476
243348915,77799053,593,1533340,232.063,21421800,29533.3,0.000151345,0.0192608,0.0211874,1.24137
243357457,77799053,16708,547519,568.858,14107000,54598.6,0.00103897,0.0997201,0.0927625,0.39898
243362192,77799053,17348,27314.5,4.48473,265277,536.89,0.000164189,0.0196559,0,0
243348750,77799053,507,43074300,37944.6,1028360000,4541620,0.000880913,0.105437,0.105304,0.770961
243363059,77799053,17483,101724,111.879,3266720,11859.7,0.00109983,0.116587,0.116586,0.0863689
243363842,77799053,17640,150449,13.39,2132310,1400.74,8.9e-05,0.00931039,0.00939748,0.53274
243348865,77799053,566,1524200,556.738,26788900,53834.2,0.000365266,0.0353197,0.0349948,0.545395
243352532,77799053,15718,61182.2,61.4243,1275150,6907.21,0.00100396,0.112896,0.114952,0.312043
243350241,77799053,944,845520,556.882,26746000,69427.7,0.000658626,0.0821124,0.0814565,0.210984
243352265,77799053,15653,1444060,897.902,27887000,96443.4,0.00062179,0.0667863,0.0654982,0.444597
243355741,77799053,16382,33877300,22612.9,976430000,2635830,0.000667494,0.0778051,0.0761612,0.810412
243348376,77799053,394,3365940,1769.01,98625200,222417,0.00052556,0.0660785,0.0660096,0.514526
243354036,77799053,15914,13588500,12875.6,295707000,1505580,0.000947537,0.110798,0.110676,0.826196
243364329,77799053,111220870,223332,183.648,5990470,18754.7,0.000822311,0.0839768,0.0842877,0.315538
243347789,77799053,184,1481270,2474.41,30583000,346723,0.00167046,0.234071,0.252579,0.851652
243347966,77799053,240,386407,62.5738,4734410,6177.13,0.000161937,0.0159861,0.0173115,1.03445
243356432,77799053,16500,367852,543.348,9683310,57510.4,0.00147708,0.156341,0.172659,0.750747
243364478,77799053,124372440,18530.8,47.836,347261,4737.21,0.00258143,0.25564,0,0
243348669,77799053,477,78917400,48067.8,2348520000,5938210,0.00060909,0.0752459,0.0756005,1.17072
243347941,77799053,230,51962.6,19.0219,617296,2130.29,0.000366068,0.0409965,0.0410638,0.418274
243350357,77799053,980,163569,96.8577,3890980,10081.9,0.000592151,0.0616371,0.0616859,0.112605
243351258,77799053,182305693,417450,36.1377,4951570,4475.28,8.65679e-05,0.0107205,0.010217,1.64315
243348490,77799053,438,252342,180.856,6832050,24178.8,0.000716711,0.0958176,0.0965809,0.597695
243354844,77799053,16093,610014,1730.24,19854600,223336,0.00283639,0.366117,0.364921,0.400957
243349514,77799053,810,598591,471.544,16908000,51021.5,0.000787756,0.085236,0.0846521,0.330248
243363306,77799053,17543,128391,69.8065,3270800,7297.04,0.000543702,0.0568345,0.0576958,0.401873
243355425,77799053,16255,252814,198.869,5707750,18742.6,0.000786621,0.0741358,0.0740464,0.08118
243352553,77799053,15726,77238.9,79.3599,1415540,9150.43,0.00102746,0.118469,0.118145,0.353614
243364096,77799053,111220732,101846,76.9809,3078290,8621.56,0.000755856,0.0846529,0.0845107,0.209466
243359849,77799053,17086,1110720,582.559,24573300,56104.9,0.000524489,0.0505123,0.0469667,0.916182
243348944,77799053,607,3478890,2030.03,75137000,255350,0.000583529,0.0733999,0.0740068,0.448896
243353966,77799053,15905,34422300,31581.1,877110000,3783430,0.000917462,0.109912,0.10966,0.743836
243348923,77799053,597,3340180,22224.7,75303700,3865240,0.00665374,1.1572,1.27458,1.33786
243353121,77799053,15779,247038,102.932,5141500,12775.2,0.000416663,0.0517135,0.0511579,0.66943
243363141,77799053,17507,1261250,842.563,25176500,79550.2,0.00066804,0.0630728,0.0637876,0.326434
243348065,77799053,259,188511,16.7044,1900160,1616.39,8.8612e-05,0.00857448,0.00882771,0.466334
243349911,77799053,861,825380,445.533,18897900,48958,0.000539792,0.0593157,0.0597782,0.554652
243356320,77799053,16464,375969,248.233,11992600,30084.9,0.000660249,0.0800195,0.0798129,0.511723
243356259,77799053,16458,802313,531.247,23243000,59126,0.000662144,0.0736944,0.0719526,0.352072
243355051,77799053,16137,380670,237.183,10680900,29411.5,0.000623067,0.0772624,0.0745687,0.394609
243346460,77799053,63,67664.5,43.2519,1461080,4202.5,0.000639211,0.062108,0.06207,0.257519
243352122,77799053,15622,12166900,8834.51,222384000,943907,0.000726109,0.0775798,0.0761009,0.811827
243355760,77799053,16391,133155,61.9236,3316780,6818.97,0.00046505,0.0512109,0.0512153,0.228762
243363171,77799053,17515,27682.3,6.89985,613521,781.819,0.000249251,0.0282425,0,0
243357418,77799053,16701,770683,1423.96,21202900,183123,0.00184766,0.237612,0.23826,0.385612
243354512,77799053,16054,820956,519.656,22709400,59093,0.000632988,0.0719806,0.0719184,0.213874
243363623,77799053,17568,403639,174.791,7162750,17438.8,0.000433037,0.0432038,0.0434883,0.248347
243352366,77799053,15667,3164120,1831.1,61986900,191002,0.00057871,0.060365,0.0595718,0.400378
243356137,77799053,16431,227713,177.779,5866170,17830.9,0.000780716,0.0783043,0.0777696,0.575361
243355437,77799053,16258,216069,111.483,5177030,11469.2,0.000515958,0.0530813,0.0454147,0.194599
243349323,77799053,723,3063950,3962.84,119872000,494799,0.00129338,0.161491,0.174448,0.602697
243362052,77799053,17328,898645,647.224,18539700,70044.4,0.000720222,0.0779444,0.0771176,0.495059
243362869,77799053,17418,4536930,2977.41,115665000,301890,0.000656261,0.0665404,0.0658405,0.437373
243362885,77799053,17430,653269,463.423,15035000,43695.7,0.000709391,0.0668878,0.0667774,0.17457
243355711,77799053,16359,503144,255.59,13153000,30074,0.000507985,0.0597722,0.0622037,0.65943
243347867,77799053,197,90844.4,53.6919,1941670,5873.51,0.000591031,0.0646546,0.0653457,0.534243
243348680,77799053,480,171851,92.2635,4533230,9259.73,0.00053688,0.0538823,0.0538594,0.231202
243350248,77799053,946,1958660,1016.64,43300500,115479,0.000519046,0.0589581,0.0587828,0.567699
243350616,77799053,1041,7223000,4036.17,150361000,496841,0.000558793,0.0687859,0.0688088,0.974508
243359282,77799053,17028,595800,303.816,14015200,35541.7,0.00050993,0.0596538,0.0597612,0.436226
243361336,77799053,17235,1111660,687.016,26979100,76960,0.000618011,0.06923,0.0676289,0.314733
243348639,77799053,463,9300630,7757.15,270814000,1005510,0.000834045,0.108112,0.108244,0.533281
243349411,77799053,765,55875,23.7401,1701340,2578.2,0.000424878,0.0461423,0.0462148,0.302984
243348772,77799053,515,522755,243.9,9864940,26616.2,0.000466566,0.0509153,0.0509822,0.489131
243350341,77799053,973,240916,129.66,6335390,15128.3,0.000538195,0.0627949,0.0626731,0.40094
243349362,77799053,748,166260,101.419,3044520,10498.5,0.000610003,0.0631452,0.0632861,0.221309
243362337,77799053,17369,875741,340.82,23478800,40351.1,0.000389179,0.0460765,0.0442282,0.321111
243353127,77799053,15780,341006,74.5732,7024810,8344.17,0.000218686,0.0244693,0.0244372,0.364747
243355692,77799053,16343,1603040,1212.35,40525500,136270,0.000756282,0.0850068,0.0809062,0.670884
243346307,77799053,26,4859800,3060,138602000,324567,0.000629655,0.0667861,0.0665505,0.391449
243348466,77799053,429,1107610,532.379,29722700,57121,0.000480656,0.0515714,0.0581487,0.526316
243361177,77799053,17209,2453760,1106.27,44505800,112315,0.000450847,0.0457724,0.0439196,0.574717
243364361,77799053,111220882,655742,403.882,14859500,40032.9,0.000615915,0.0610498,0.0626094,0.238609
243348323,77799053,369,10617800,4298.23,298664000,517640,0.000404812,0.0487519,0.0460585,0.870826
243361314,77799053,17231,1251280,860.563,36243200,103612,0.000687745,0.0828047,0.080441,0.416603
243351237,77799053,10726,235760,165.369,7539150,21670.9,0.000701431,0.0919194,0.0908374,0.259475
243359098,77799053,17002,21118,4.33931,568274,516.901,0.000205479,0.0244768,0,0
243355454,77799053,16263,21062.6,18.7474,419617,2606.48,0.000890083,0.123749,0,0
243359081,77799053,16998,234442,68.4272,6166210,7973.58,0.000291873,0.034011,0.0333675,0.345297
243347559,77799053,96,1307360,985.826,31267300,119812,0.000754059,0.0916442,0.0929057,0.323397
243356669,77799053,16572,98435.8,25.4558,2281730,2911.07,0.000258603,0.0295733,0.029198,0.216723
243353493,77799053,15843,4427360,1753.38,142506000,199645,0.000396034,0.0450936,0.0490586,0.521454
243355682,77799053,16339,655316,372.723,18305900,40829.8,0.000568768,0.0623055,0.0632859,0.38014
243350014,77799053,881,760596,523.103,20117800,55433.7,0.000687754,0.072882,0.0710824,0.395142
243350416,77799053,1015,2496600,1584.5,78562700,192790,0.000634661,0.0772211,0.0774305,0.428865
243356239,77799053,16452,471142,232.32,14903800,28174.2,0.000493099,0.0597998,0.0592958,0.496893
243348070,77799053,262,2955810,1460.24,82727600,176714,0.000494024,0.0597854,0.065145,0.623284
243356377,77799053,16479,545108,455.102,13282400,52182.4,0.000834884,0.0957286,0.0941642,0.408248
243356465,77799053,16523,51631.5,49.9263,1519520,5355.3,0.000966974,0.103721,0,0
