id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243667979,77924416,628,244734,766.539,8340190,101824,0.00313213,0.416061,0.395905,0.328942
243684492,77924416,17142,97933.7,144.125,1886010,15364.8,0.00147165,0.156889,0.157252,0.0776995
243684684,77924416,17156,9633600,19019.3,222187000,2192810,0.00197427,0.227621,0.228364,0.584533
243670123,77924416,910,209787,2324.23,7037270,287611,0.011079,1.37096,1.37095,0.147771
243667000,77924416,362,2657250,4842.86,94757500,569959,0.00182251,0.214492,0.214487,0.161377
243666770,77924416,204,355686,4674.79,13517500,698639,0.013143,1.9642,2.00306,0.324883
243666766,77924416,202,2747490,9905.93,100419000,1170710,0.00360545,0.426103,0.425632,0.218546
243675019,77924416,16011,3953460,26880.1,115104000,3588350,0.00679913,0.907648,0.904915,0.408628
243666302,77924416,33,2118340,12228.6,78761100,1561210,0.00577275,0.736997,0.737634,0.15789
243672726,77924416,15753,1468700,3012.25,38552300,327458,0.00205097,0.222958,0.222958,0.160471
243675414,77924416,16089,19488.9,169.49,813602,21985.5,0.00869676,1.1281,0,0
243671311,77924416,1118,104907,223.917,2991880,23418.1,0.00213443,0.223227,0.223227,0.200092
243681023,77924416,16773,1022960,2552.58,30421400,283989,0.00249528,0.277614,0.265787,0.354623
243672759,77924416,15760,279752,646.996,8166940,71431.4,0.00231275,0.255338,0.255338,0.0506384
243673995,77924416,15856,36986100,365443,1223800000,45449000,0.00988056,1.22882,1.25333,0.352195
243672204,77924416,15676,139876,317.027,3315700,32817.6,0.00226648,0.234619,0.234619,0.0905216
243678104,77924416,16383,1993230,5388.14,61505800,646822,0.00270322,0.324509,0.324509,0.162982
243680818,77924416,16733,244783,872.31,7325620,96099.9,0.0035636,0.392592,0.392592,0.0821732
243690543,77924416,111220816,314721,1458.46,12957300,174890,0.00463415,0.555699,0.555699,0.0919992
243666738,77924416,181,1643540,3247.28,47682800,351664,0.00197579,0.213968,0.213968,0.187555
243672504,77924416,15726,139876,149.226,2526370,15651.9,0.00106685,0.111898,0.111898,0.276806
243672288,77924416,15691,277172,10.8258,1908060,1117.2,3.90581e-05,0.00403071,0.00400164,1.53683
243675967,77924416,16136,3008280,7908.29,81886200,1086670,0.00262884,0.361227,0.352332,0.889265
243690819,77924416,111220884,29276.6,75.1357,625431,8411.19,0.00256641,0.287301,0,0
243677125,77924416,16272,573606,1123.75,14382500,120572,0.0019591,0.210201,0.204892,0.159952
243679868,77924416,16600,217349,535.389,6610220,73581,0.00246326,0.338538,0.330668,0.494948
243673311,77924416,15816,944163,3584.47,19717400,447923,0.00379645,0.474413,0.474413,0.418473
243683911,77924416,17085,1537960,3729.42,41176800,404022,0.00242491,0.262699,0.262645,0.256612
243687829,77924416,17434,789046,2503.2,19880900,282962,0.00317244,0.358613,0.3489,0.276152
243670939,77924416,1044,166313,239.343,4625290,27504.8,0.00143911,0.16538,0.165029,0.116293
243679818,77924416,16595,104907,227.759,2807110,24171.9,0.00217106,0.230413,0.230413,0.0970331
243667202,77924416,478,1004050,7969.88,37574900,1041700,0.00793773,1.0375,1.04603,0.151072
243689610,77924416,17612,34969,74.8365,732109,8420.69,0.00214008,0.240804,0,0
243683746,77924416,17063,528023,743.914,11740900,83897.3,0.00140887,0.15889,0.155015,0.457677
243676752,77924416,16251,104907,330.247,2712690,33888.6,0.00314799,0.323034,0.323034,0.0140795
243666969,77924416,345,6450500,34450.4,192828000,4385080,0.00534073,0.679805,0.683329,0.466349
243675910,77924416,16130,26601700,76676.4,783512000,10082400,0.00288239,0.379012,0.377004,0.54244
243687593,77924416,17404,104907,308.52,2822990,36522.9,0.00294089,0.348145,0.348145,0.125707
243675300,77924416,16070,870463,5397.87,26333900,658993,0.00620115,0.757061,0.755545,0.193065
243666709,77924416,156,856995,6269,30168400,774612,0.00731509,0.90387,0.904266,0.129071
243677131,77924416,16273,34767.1,81.7667,887654,8636.75,0.00235184,0.248417,0,0
243684291,77924416,17116,302133,703.904,7436590,82529.3,0.00232978,0.273156,0.271326,0.112829
243671859,77924416,15593,2294350,5058.92,55449700,518369,0.00220495,0.225933,0.224867,0.21578
243676147,77924416,16158,244783,1444.77,7032380,168447,0.00590224,0.688146,0.688146,0.194725
243669988,77924416,889,469196,2197.03,14788400,259404,0.00468254,0.552869,0.554104,0.0972343
243672322,77924416,15696,664406,1815.41,15643000,189057,0.00273238,0.28455,0.28455,0.245239
243671764,77924416,15566,650611000,3352250,18858100000,425583000,0.00515247,0.654129,0.659703,0.830693
243680082,77924416,16633,874225,2250.98,24735000,244963,0.00257483,0.280206,0.280206,0.166552
243672417,77924416,15712,174845,287.009,4016290,29853,0.00164151,0.17074,0.17074,0.450684
243681542,77924416,16821,1422810,2570.55,46957300,320869,0.00180667,0.225517,0.22517,0.216609
243666508,77924416,138,3629830,6027.74,117026000,768550,0.00166062,0.211732,0.207036,0.793996
243680234,77924416,16639,552756,773.418,13489700,83834.5,0.00139921,0.151666,0.149805,0.197848
243672555,77924416,15734,209507,468.43,6062210,49091.3,0.00223587,0.234318,0.234252,0.172989
243675710,77924416,16104,9822780,33761.9,270951000,4007480,0.0034371,0.407978,0.409848,0.555794
243679179,77924416,16482,492740,691.844,12923000,76198.8,0.00140408,0.154643,0.152035,0.166594
243676505,77924416,16225,2770820,5386.44,70309500,572763,0.00194399,0.206713,0.202988,0.401275
243680916,77924416,16758,34969,68.9725,961295,7438.82,0.00197239,0.212726,0,0
243685954,77924416,17241,757473,1640.05,19858900,190171,0.00216516,0.251059,0.251041,0.189599
243666364,77924416,66,31225.2,49.2736,864227,5656.99,0.001578,0.181167,0,0
243666823,77924416,243,206706,1112.13,6862600,137544,0.00538026,0.66541,0.666444,0.108975
243666945,77924416,328,1848690,19949.7,50376700,2453800,0.0107912,1.32731,1.35709,0.234973
243672773,77924416,15763,699380,1435.1,17295400,154892,0.00205196,0.22147,0.22147,0.15537
243672440,77924416,15717,69938,67.7977,1230140,7057.79,0.000969397,0.100915,0.100915,0.653137
243669570,77924416,829,483712,1239.53,16301900,158565,0.00256254,0.32781,0.326104,0.0952824
243668855,77924416,731,2272940,30715.2,79950600,4239280,0.0135134,1.86511,1.8651,0.481825
243684026,77924416,17100,593511,232.081,12842100,27434.9,0.00039103,0.0462247,0.0462198,0.34263
243684601,77924416,17152,139666,255.609,3277950,28515.6,0.00183015,0.20417,0.204209,0.0999361
243686755,77924416,17303,349406,1469.37,14052600,179366,0.00420533,0.513345,0.513312,0.123739
243677749,77924416,16328,6175000,9793.28,159518000,1139550,0.00158596,0.184543,0.18442,0.497058
243687552,77924416,17399,174307,295.756,3151820,33981.9,0.00169676,0.194955,0.194649,0.636093
243680671,77924416,16701,944089,2175.61,32942500,253208,0.00230445,0.268204,0.268199,0.313677
243687170,77924416,17356,102244,72.96,2289570,8767.53,0.000713587,0.085751,0.0867209,0.429921
243679899,77924416,16604,832838,2277.19,24462800,255355,0.00273425,0.306609,0.301481,0.248342
243667852,77924416,602,69681.2,241.095,1852570,29549.1,0.00345998,0.424062,0.424803,0.669858
243675436,77924416,16093,725965,4631.17,23134300,573370,0.00637932,0.789805,0.791849,0.273374
243669454,77924416,814,664411,7564.31,19729800,939266,0.011385,1.41368,1.41368,0.315337
243679136,77924416,16479,592664,1363.78,17901600,151556,0.0023011,0.25572,0.255518,0.215472
243667116,77924416,412,1309320,14805.2,41042700,1976870,0.0113076,1.50984,1.51529,0.326536
243666938,77924416,323,52734800,142590,1619270000,16269200,0.00270391,0.30851,0.303026,0.335916
243667175,77924416,460,173667,607.825,5426470,68740.8,0.00349994,0.395819,0.395765,0.152519
243681150,77924416,16780,348811,974.377,9781910,107332,0.00279342,0.307707,0.297084,0.410715
243680934,77924416,16762,857845,1691.29,26538900,191065,0.00197156,0.222727,0.214718,0.53193
243687209,77924416,17363,1179670,4035.28,41490800,481884,0.00342068,0.40849,0.402707,0.306785
243680704,77924416,16707,724008,2124.13,21789700,244757,0.00293385,0.338059,0.331606,0.226976
243666972,77924416,347,384659,772.311,8974120,80671.9,0.00200778,0.209723,0.209723,0.255718
243670200,77924416,946,1678440,4930.19,45531900,529626,0.00293736,0.315546,0.315549,0.171687
243667282,77924416,512,114419000,74248,3760150000,9095680,0.000648912,0.0794945,0.0788784,0.995153
243688716,77924416,17559,151591,349.011,3203780,38783.1,0.00230232,0.25584,0.242036,0.35943
243671371,77924416,10675,5031590,2250.03,155434000,286103,0.000447182,0.0568614,0.0596711,0.846492
243673462,77924416,15829,2960110,4930.41,70969000,559275,0.00166562,0.188937,0.188188,0.555114
243690769,77924416,111220878,1517590,2614.45,37110400,298774,0.00172277,0.196874,0.204706,0.468068
243686046,77924416,17250,8210370,15130,177108000,1707600,0.00184279,0.207981,0.20506,0.542708
243674846,77924416,15977,431759,3314.26,11705300,407882,0.00767619,0.9447,0.949182,0.188015
243668536,77924416,700,454597,728.526,10240400,72017.5,0.00160257,0.158421,0.158421,0.141576
243675159,77924416,16039,5016880,36358,188097000,4865920,0.00724713,0.969908,0.99249,0.36853
243678026,77924416,16365,673218,1541.99,17691900,165883,0.00229048,0.246403,0.240963,0.242762
243666988,77924416,358,104751,414.051,3191730,46319.7,0.00395269,0.442186,0.442132,0.145019
243675705,77924416,16102,9822780,33761.9,270951000,4007480,0.0034371,0.407978,0.409848,0.555794
243673902,77924416,15855,7639460,50730.8,230202000,6535780,0.00664062,0.855529,0.852036,0.433576
243679474,77924416,16547,95119.4,112.225,2565790,12975.8,0.00117983,0.136416,0.131709,0.531427
243671034,77924416,1058,415934,4075.9,13136900,457434,0.00979939,1.09978,1.0911,0.111577
243684197,77924416,17110,496020,624.514,10812100,81583.6,0.00125905,0.164477,0.166956,0.595747
243682020,77924416,16891,314721,857.555,10319300,93162,0.00272481,0.296015,0.296015,0.336845
243679741,77924416,16586,139876,635.343,4803840,79864.1,0.00454219,0.570964,0.570964,0.188749
243668708,77924416,723,3363560,35231.6,105723000,4749590,0.0104745,1.41207,1.39575,0.471657
243677643,77924416,16309,20156800,36895.7,532874000,4165400,0.00183044,0.20665,0.204428,0.454813
243689628,77924416,17614,34969,74.8365,732109,8420.69,0.00214008,0.240804,0,0
243685529,77924416,17204,419029,1446.25,11392500,166158,0.00345143,0.396531,0.396403,0.265232
243667573,77924416,564,1363790,2842.08,37583100,310094,0.00208396,0.227376,0.227376,0.174597
243670352,77924416,978,1452020,3458.84,32564200,390577,0.00238209,0.268988,0.26682,0.359779
243667190,77924416,471,87002.7,253.046,2469140,35526,0.00290849,0.408332,0.405937,0.0475561
243672935,77924416,15788,244783,794.771,7479430,86901.3,0.00324684,0.355014,0.355014,0.196911
243684970,77924416,17183,1051260,2720.91,25662900,322786,0.00258823,0.307046,0.311065,0.268491
243688315,77924416,17508,587150,1030.18,11849000,113865,0.00175454,0.193928,0.195337,0.342467
243666391,77924416,71,69938,133.192,1769820,14098.2,0.00190443,0.201581,0.201581,0.0970774
243680052,77924416,16627,454597,1343.01,13586900,153187,0.00295429,0.336974,0.336974,0.238126
243678553,77924416,16437,3746350,7934.56,120058000,929110,0.00211794,0.248004,0.242718,0.497053
243674103,77924416,15875,445076,1601.29,11422200,184790,0.0035978,0.415188,0.416601,0.441724
243679384,77924416,16527,34969,141.503,1242960,17242.9,0.00404654,0.493091,0,0
243672138,77924416,15662,769096,1074.6,16637500,107191,0.00139722,0.139373,0.139374,0.275161
243686033,77924416,17249,46639.3,67.0886,1117630,7746.69,0.00143846,0.166098,0.1658,0.129761
243671922,77924416,15605,489566,1241.69,12109200,125044,0.00253631,0.255418,0.255418,0.224832
243690030,77924416,111220672,442112,922.796,10899300,108352,0.00208724,0.245077,0.240174,0.286313
243690492,77924416,111220796,34969,100.771,983795,11913,0.00288171,0.340672,0,0
243666800,77924416,225,1065230,3165.85,38522800,383376,0.00297199,0.3599,0.353029,0.210256
243669557,77924416,828,4901190,7436.52,142919000,878565,0.00151729,0.179255,0.179149,0.524082
243667615,77924416,583,1905070,15702.7,59401400,1865610,0.00824256,0.979287,0.988605,0.16916
243680058,77924416,16628,244783,693.171,7186100,78667.4,0.00283178,0.321376,0.321376,0.319735
243668023,77924416,634,279595,810.13,8938260,92651.1,0.00289751,0.331376,0.331313,0.254402
243678594,77924416,16453,2322040,3733.32,70713600,434596,0.00160778,0.187162,0.179739,0.55983
243681310,77924416,16801,69938,159.228,1926180,16934.9,0.0022767,0.242142,0.242142,0.283
243668335,77924416,677,1446290,12878.3,45654200,1469020,0.00890434,1.01571,1.00626,0.195506
243667957,77924416,623,104054000,669832,3041420000,82673000,0.00643733,0.794517,0.813872,0.641279
243681589,77924416,16827,418674,850.868,13238900,102704,0.00203229,0.245308,0.247107,0.169283
243671219,77924416,1100,2949260,7760.83,95781300,953583,0.00263145,0.323329,0.314346,0.486151
243675671,77924416,16097,137002,962.134,4606920,118722,0.0070228,0.866571,0.867275,0.174943
243686075,77924416,17253,2713660,4543.7,61324100,510686,0.00167438,0.188191,0.185458,0.393655
243666725,77924416,170,1158620,2688.47,36339600,364438,0.0023204,0.314545,0.314757,0.62416
243681847,77924416,16870,227200,747.613,6727920,84707,0.00329055,0.37283,0.36692,0.15743
243676514,77924416,16226,419609,1086.06,11523300,114265,0.00258827,0.272314,0.272317,0.194177
243671345,77924416,1129,78309300,149931,2165710000,16818400,0.0019146,0.214769,0.212568,0.469638
243674187,77924416,15884,104907,99.2383,2405620,11728.1,0.000945965,0.111795,0.111795,0.190189
243676318,77924416,16188,4036400,12296.8,109603000,1484430,0.00304648,0.367761,0.366472,0.343161
243678305,77924416,16406,349690,623.478,10573200,67231,0.00178295,0.192259,0.192259,0.117632
243680416,77924416,16669,3355260,9243.1,111562000,1137070,0.00275481,0.338891,0.334827,0.280895
243680522,77924416,16683,764899,2206.78,25714800,250981,0.00288506,0.328122,0.318304,0.262603
243676423,77924416,16212,7153340,13534.9,179900000,1448740,0.00189211,0.202526,0.198868,0.404313
243688052,77924416,17466,69938,164.004,1736380,18995.9,0.002345,0.27161,0.27161,0.0554405
243670179,77924416,935,3182180,6197.72,77777200,889421,0.00194763,0.279501,0.279501,0.636879
243676354,77924416,16195,67755.7,270.269,2061040,32314.5,0.00398887,0.476927,0.479575,0.314439
243684440,77924416,17132,656750,1921.2,17322100,219097,0.00292532,0.333608,0.331754,0.342831
243666918,77924416,311,765885,3959.09,22510300,463929,0.0051693,0.605742,0.622982,0.271351
243677468,77924416,16288,104907,233.005,2947240,24944.2,0.00222107,0.237774,0.237774,0.206726
243688086,77924416,17470,979132,2683.96,22216300,299245,0.00274116,0.305623,0.305623,0.205975
243674729,77924416,15956,39455100,301208,1050480000,38649000,0.0076342,0.97957,0.966939,0.755185
243674749,77924416,15959,2603390,31404.6,100334000,4434320,0.012063,1.70329,1.71496,0.296745
243689700,77924416,17640,209619,148.842,3024240,16522,0.00071006,0.0788191,0.0787916,0.835838
243671797,77924416,15578,489566,1163.13,12089200,122311,0.00237584,0.249835,0.249835,0.280819
243682012,77924416,16890,314721,857.555,10319300,93162,0.00272481,0.296015,0.296015,0.336845
243666411,77924416,90,86778.4,101.773,2128100,11504.7,0.00117279,0.132576,0.13453,0.201076
243669066,77924416,767,6356530,61373.3,237914000,8250030,0.00965517,1.29788,1.2945,0.173398
243685851,77924416,17228,244457,154.27,5126860,19703.4,0.000631074,0.0806006,0.0806403,0.604434
243675167,77924416,16040,5323330,39223.8,210268000,5177500,0.00736827,0.972604,0.989729,0.297592
243681890,77924416,16874,425839,678.292,10735400,76790.6,0.00159284,0.180328,0.188155,0.223656
243689379,77924416,17589,419586,521.873,7763030,56765.6,0.00124378,0.13529,0.135286,0.275347
243674970,77924416,16000,545109,334.794,7081600,39873.3,0.000614178,0.0731474,0.0727601,0.55224
243670165,77924416,922,377352,3056.03,12051900,360720,0.00809862,0.955923,0.959944,0.247065
243688217,77924416,17493,279615,1065.52,7613260,120136,0.00381067,0.429646,0.429622,0.192322
243666480,77924416,114,117104,176.679,2735960,19898.3,0.00150874,0.169919,0.171291,0.112759
243676972,77924416,16253,1012610,2745.61,26054200,283476,0.00271142,0.279946,0.279909,0.21196
243688347,77924416,17518,314721,784.171,7234470,86378.9,0.00249164,0.274462,0.274462,0.217826
243670125,77924416,912,384659,510.372,16045400,63706.2,0.00132682,0.165617,0.165617,0.580551
243675687,77924416,16099,104317,497.65,3093310,63857.3,0.00477058,0.612149,0.613289,0.355097
243684340,77924416,17122,69938,240.911,2336310,26495.8,0.00344463,0.378847,0.378847,0.0728862
243679295,77924416,16499,432692,867.338,11545700,94767.6,0.00200452,0.219019,0.213595,0.244022
243679511,77924416,16555,34969,93.9468,1009270,10396.9,0.00268657,0.297317,0,0
243667440,77924416,551,553603,1639.96,13694400,190682,0.00296233,0.344438,0.344277,0.500767
243674867,77924416,15981,15388200,113305,388147000,13461300,0.00736313,0.874781,0.878851,0.390218
243688373,77924416,17523,2585930,4917.02,55427100,547183,0.00190145,0.2116,0.211626,0.311965
243688438,77924416,17531,349687,697.072,7805200,76948.1,0.00199342,0.220049,0.220048,0.185168
243684934,77924416,17179,104907,379.384,3587580,41991.2,0.00361639,0.400271,0.400271,0.0810637
243680097,77924416,16635,244783,678.633,7090610,73434.7,0.00277239,0.299999,0.299999,0.0953241
243682447,77924416,16972,556165,2205.32,17564500,249262,0.00396523,0.44818,0.447893,0.145538
243680400,77924416,16667,559504,1655.02,18316500,183439,0.00295801,0.327861,0.327861,0.223776
243690523,77924416,111220810,67399.5,53.5931,1568960,6374.97,0.000795156,0.0945848,0.0957494,0.499889
243677510,77924416,16292,209624,593.649,6183130,62537.4,0.00283197,0.298332,0.298256,0.191364
243677715,77924416,16323,6908770,10870.8,179611000,1263050,0.00157347,0.182818,0.182836,0.486075
243681966,77924416,16882,1233930,3449.32,34230000,388120,0.0027954,0.314541,0.309738,0.280265
243685913,77924416,17235,1352590,2482.43,34289000,288741,0.00183532,0.213474,0.214657,0.338955
243678046,77924416,16367,139876,381.449,3948130,40266.3,0.00272705,0.287871,0.287871,0.293998
243671206,77924416,1097,34702600,73984.7,833262000,7783480,0.00213197,0.224291,0.222992,0.35139
243682387,77924416,16956,892720,1841.13,23647500,211372,0.00206239,0.236773,0.23993,0.392259
243678063,77924416,16376,38130800,70675.3,1187710000,8412620,0.0018535,0.220625,0.217089,0.530351
243680730,77924416,16713,117617,165.291,2975930,18794,0.00140533,0.15979,0.159623,0.0772163
243672129,77924416,15658,104907,273.372,2704820,28481.4,0.00260585,0.271492,0.271492,0.0268124
243679654,77924416,16573,139876,416.112,3972150,45889.4,0.00297486,0.328072,0.328072,0.189969
243678455,77924416,16422,1048160,1972.5,33358200,224374,0.00188187,0.214064,0.213989,0.250117
243677760,77924416,16329,6175000,9793.28,159518000,1139550,0.00158596,0.184543,0.18442,0.497058
243666173,77924416,19,174845,664.041,4827170,82052.6,0.00379788,0.469288,0.469288,0.369942
243689896,77924416,111220638,595296,1574.33,15739000,181376,0.00264462,0.304683,0.303312,0.0777784
243678173,77924416,16392,209814,622.875,7373180,71922.7,0.0029687,0.342793,0.342793,0.142878
243680291,77924416,16651,37656600,98139.1,1266410000,11587500,0.00260616,0.307715,0.301872,0.418639
243666170,77924416,12,69938,144.635,1899220,15359.3,0.00206805,0.219614,0.219614,0.0593864
243670456,77924416,1007,10681800,3363.22,330156000,424069,0.000314855,0.0397,0.0401192,0.833854
243672338,77924416,15698,139876,386.351,3425180,40038.5,0.0027621,0.286243,0.286243,0.29007
243672068,77924416,15620,34905.9,40.9853,539969,4181.96,0.00117417,0.119807,0,0
243670166,77924416,926,5301110,12118.4,125328000,1408900,0.002286,0.265774,0.268504,0.431717
243667165,77924416,452,454597,1101.5,11415700,116844,0.00242303,0.257028,0.257028,0.279043
243672060,77924416,15618,139876,391.27,3582890,39819.1,0.00279726,0.284675,0.284675,0.223316
243680785,77924416,16726,5465330,13810.7,150097000,1558510,0.00252696,0.285163,0.281081,0.327871
243687498,77924416,17390,698839,2353.78,16468200,268599,0.00336813,0.384351,0.384129,0.410196
243674775,77924416,15963,748136,9685.66,28211000,1459180,0.0129464,1.95042,1.9585,0.349167
243675323,77924416,16078,742018,2624.17,27570300,329657,0.00353653,0.444271,0.450969,0.271159
243681353,77924416,16811,104907,289.414,3833580,32494.8,0.00275877,0.309749,0.309749,0.289776
243679232,77924416,16492,2505810,5642.62,69773300,623680,0.00225181,0.248893,0.241173,0.298165
243667187,77924416,470,338397,616.507,8616330,67094.4,0.00182185,0.198271,0.194534,0.178161
243667234,77924416,503,2653160,6548.25,84154600,792984,0.0024681,0.298883,0.296027,0.302374
243673289,77924416,15815,1083400,6959.71,33135300,831384,0.00642397,0.767387,0.767432,0.23875
243673855,77924416,15853,48009500,436418,1538020000,54463100,0.00909025,1.13442,1.15335,0.399179
243666505,77924416,135,363029,1029.7,8746710,116578,0.00283642,0.321126,0.320388,0.097328
243674835,77924416,15976,3011300,34982.1,87556300,4724350,0.0116169,1.56887,1.5704,0.34977
243676547,77924416,16229,594205,1493,15890800,155664,0.00251261,0.26197,0.261933,0.200589
243670328,77924416,974,1908900,13122.4,70125600,1663380,0.00687431,0.871381,0.87591,0.187229
243666986,77924416,354,63601200,137897,1579620000,15819800,0.00216815,0.248735,0.247013,0.535589
243668226,77924416,663,2179370,4392.36,38227200,511227,0.00201543,0.234576,0.243797,1.0696
243683883,77924416,17082,244783,456.861,8340480,50746.6,0.00186639,0.207312,0.207313,0.195555
243684245,77924416,17112,256317,486.486,6361440,56877.8,0.00189798,0.221904,0.224087,0.0918227
243666743,77924416,186,804287,2597.37,30091500,315869,0.00322941,0.392732,0.392732,0.217584
243667253,77924416,507,42524200,238546,1242500000,30765500,0.00560965,0.723481,0.715666,0.943925
243667995,77924416,630,934404,8050.88,28922700,1008320,0.00861605,1.07911,1.05157,0.305866
243671042,77924416,1059,69938,577.318,2081200,67672.3,0.00825471,0.967605,0.967605,0.0250223
243666172,77924416,17,2020600,5333.51,70798800,642852,0.00263957,0.31815,0.314936,0.202421
243671361,77924416,10671,174040,73.3211,1899860,7961.47,0.000421288,0.045745,0.0457478,0.392372
243666349,77924416,55,244783,620.703,6561160,65716.7,0.00253573,0.268469,0.268469,0.100227
243667632,77924416,589,3426960,36423.9,91293000,4936680,0.0106286,1.44054,1.44054,0.548207
243680979,77924416,16769,309999,380.778,8690540,44667.6,0.00122832,0.144089,0.141324,0.49763
243681243,77924416,16787,45287.4,81.2356,1217310,9383.6,0.00179378,0.207201,0.205988,0.0708716
243690185,77924416,111220702,416577,1012.55,10495100,117864,0.00243064,0.282934,0.272772,0.304352
243677635,77924416,16308,78425900,157115,2315920000,18308900,0.00200336,0.233455,0.229,0.497186
243668602,77924416,704,292805,2917.23,6937470,346936,0.00996305,1.18487,1.19823,0.138335
243682212,77924416,16927,2549610,3069.3,76139200,380602,0.00120383,0.149278,0.155004,0.355528
243674325,77924416,15925,886946,5797.82,23845400,677916,0.00653683,0.764325,0.765135,0.33703
243688526,77924416,17541,137125,258.406,3995360,29639.9,0.00188446,0.216153,0.214117,1.06747
243685796,77924416,17220,24861100,48003.4,599136000,5504960,0.00193086,0.221429,0.219496,0.535297
243679055,77924416,16472,1307990,2121.7,37080800,245496,0.00162211,0.18769,0.183253,0.316907
243666880,77924416,281,639217,697.141,8117600,95039.5,0.00109062,0.148681,0.139149,0.923541
243674510,77924416,15933,1292530,10953.3,39663000,1297840,0.00847427,1.00411,1.01942,0.229424
243670342,77924416,976,3836310,5313.67,144953000,600203,0.0013851,0.156453,0.15642,0.649953
243666819,77924416,240,435356,794.402,6338050,92021.1,0.00182472,0.21137,0.218325,1.25084
243671369,77924416,10674,6342910,2200.83,192640000,275291,0.000346975,0.0434013,0.0435395,0.894986
243667172,77924416,455,69935.1,198.779,2001920,21279.1,0.00284233,0.304268,0.304269,0.0976474
243668184,77924416,655,2048490,2468.45,29232100,283849,0.00120501,0.138565,0.13785,1.18042
243675977,77924416,16137,400879,1026.5,11475600,137978,0.00256062,0.34419,0.339588,0.184027
243681817,77924416,16867,2075190,5772.45,59617100,638370,0.00278165,0.30762,0.299162,0.380877
243672392,77924416,15709,34969,45.0738,709416,4697.57,0.00128897,0.134335,0,0
243678020,77924416,16364,2113810,3933.49,54885000,425863,0.00186086,0.201468,0.196297,0.318862
243685701,77924416,17215,69938,129.927,1656610,14499,0.00185774,0.207312,0.207312,0.0833871
243668218,77924416,662,173926,1089.74,4946690,128950,0.00626552,0.741405,0.741331,0.0748561
243679686,77924416,16579,764763,2856.24,25968600,355810,0.0037348,0.465255,0.465086,0.262414
243679702,77924416,16582,69938,182.686,1886010,19865.4,0.00261212,0.284043,0.284043,0.0224686
243666739,77924416,183,1380640,11177,39047100,1479810,0.00809553,1.07183,1.09376,0.475488
243678421,77924416,16418,762475,1198.67,26382900,147354,0.00157207,0.193258,0.193235,0.25763
243683758,77924416,17064,528023,743.914,11740900,83897.3,0.00140887,0.15889,0.155015,0.457677
243681882,77924416,16873,182937,454.12,5098750,52915.7,0.00248239,0.289257,0.289259,0.119878
243689279,77924416,17584,139876,291.324,3047950,32796.8,0.00208273,0.234471,0.234471,0.141714
243688320,77924416,17509,379694,810.615,7622930,89764.9,0.00213492,0.236414,0.231903,0.182424
243667055,77924416,407,3481830,11609.3,108256000,1484420,0.00333424,0.426334,0.423258,0.353848
243668351,77924416,682,654940,2591.87,22011100,298653,0.00395741,0.456,0.454542,0.274293
243690779,77924416,111220880,104907,355.227,3138210,40363.7,0.00338612,0.384757,0.384757,0.225092
243680812,77924416,16732,3542710,9556.36,99604000,1093070,0.00269747,0.308539,0.304635,0.287448
243666776,77924416,212,10239300,31453.9,267222000,4222010,0.00307189,0.412335,0.401475,1.35624
243674897,77924416,15986,5097690,32116.6,110444000,3950440,0.00630022,0.774948,0.780924,0.558449
243679520,77924416,16556,34969,118.266,1148000,13830.6,0.00338201,0.395511,0,0
243680312,77924416,16655,104907,241.213,3001260,25323,0.0022993,0.241385,0.241385,0.0417925
243666163,77924416,1,69796.7,156.77,1722770,15817.4,0.00224609,0.226621,0.22661,0.0333895
243671398,77924416,10687,3770820,1661.6,99369700,213925,0.000440645,0.0567317,0.0554698,1.469
243690369,77924416,111220764,34969,96.5681,988928,11245.4,0.00276153,0.321583,0,0
243670369,77924416,982,279752,794.548,5590870,94355,0.00284019,0.337281,0.337281,0.289096
243683205,77924416,17012,628526,1450.94,16641400,158078,0.00230848,0.251506,0.251369,0.26924
243681788,77924416,16863,664653,1050.17,19025800,123083,0.00158003,0.185183,0.191386,0.535189
243666872,77924416,276,7663760,53608.9,178893000,6468270,0.00699512,0.844008,0.854921,0.561011
243687888,77924416,17444,1375540,3168.72,29704600,354560,0.00230361,0.25776,0.252024,0.465072
243677492,77924416,16290,489566,1518.09,13497800,163337,0.00310089,0.333636,0.333636,0.147104
243682171,77924416,16916,34969,103.174,1542570,12766.7,0.00295043,0.365087,0,0
243676445,77924416,16215,3877980,7500.72,96998300,797222,0.00193418,0.205577,0.201778,0.363261
243688310,77924416,17507,1385540,3646.26,30742700,404699,0.00263165,0.292087,0.288985,0.311574
243671353,77924416,1140,404234,2290.79,9936380,267135,0.00566699,0.660844,0.657773,0.343557
243682325,77924416,16947,23542500,8523.38,670592000,1047980,0.000362042,0.0445145,0.0449825,0.875937
243685679,77924416,17214,69938,163.242,1579380,18619.7,0.0023341,0.266232,0.266232,0.0291932
243667473,77924416,556,1223050,16481.8,39421400,2196850,0.013476,1.7962,1.79608,0.327579
243670906,77924416,1038,4418910,23307.3,165982000,2971440,0.00527444,0.672437,0.676704,0.355663
243674502,77924416,15930,15102400,78030.1,381479000,9230940,0.00516675,0.611226,0.622429,0.469006
