id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224304228,71283613,16008,6982630,916.129,112762000,126863,0.000131201,0.0181684,0.0192511,1.58578
224304345,71283613,16026,13885500,5592.25,553173000,839463,0.000402742,0.0604563,0.0715674,1.76248
224309164,71283613,16758,31612.2,1.05816,1070770,152.466,3.34732e-05,0.00482302,0,0
224309289,71283613,16790,1115710,191.357,27878800,26810,0.000171511,0.0240295,0.0248201,1.03086
224300927,71283613,15718,61999.7,2.75185,1221520,385.976,4.4385e-05,0.00622546,0.00614902,0.237232
224299927,71283613,10731,836795,1244.48,34872600,183628,0.0014872,0.219442,0.246853,0.976909
224300161,71283613,15604,1485070,464.467,36820900,75160.5,0.000312758,0.0506108,0.054403,1.13625
224310152,71283613,16932,834422,92.0931,27561500,13220.9,0.000110367,0.0158443,0.0159235,0.859403
224309963,71283613,16889,1604500,218.573,39750600,30990.5,0.000136225,0.0193147,0.0182273,1.2098
224299510,71283613,10675,4337460,13613.4,208876000,2041440,0.00313857,0.470652,0.496974,0.732412
224300853,71283613,15710,63097,92.7936,1123040,13056.4,0.00147065,0.206926,0.192302,1.39742
224299502,71283613,10672,3671330,3559.96,157363000,539642,0.000969665,0.146988,0.188728,1.19095
224293874,71283613,210,114373,31.7116,2084420,4030.56,0.000277264,0.0352404,0.0336766,0.53472
224308648,71283613,16697,6018640,1502.11,192405000,226393,0.000249575,0.0376152,0.0377411,0.855654
224310077,71283613,16907,489819,135.585,11270300,18932.7,0.000276807,0.0386525,0.0380959,0.579163
224302400,71283613,15856,34412100,10063.4,1229360000,1599180,0.000292438,0.0464714,0.0496092,0.935383
224294382,71283613,375,25606300,5632.51,877412000,823865,0.000219966,0.0321743,0.0363179,1.16946
224297715,71283613,880,406025,20.4995,13774300,3465.23,5.04882e-05,0.00853453,0.0084552,1.36044
224297742,71283613,886,11971000,1698.24,324411000,238526,0.000141863,0.0199254,0.0205211,1.90048
224312249,71283613,17368,2739350,930.771,71315600,130768,0.000339779,0.0477368,0.0543638,2.14792
224304492,71283613,16038,4858860,863.551,143649000,120332,0.000177727,0.0247655,0.0240183,1.29321
224302057,71283613,15823,771045,105.28,20978000,15828.2,0.000136542,0.0205282,0.020528,1.10352
224306008,71283613,16335,1899240,226.645,59736200,33283.3,0.000119335,0.0175246,0.0198366,0.993757
224299910,71283613,10725,3722560,3567.1,109806000,563803,0.000958237,0.151456,0.155543,1.63515
224301000,71283613,15725,1180680,299.616,21535600,40386.6,0.000253765,0.0342061,0.0329082,0.815708
224294331,71283613,351,2760070,193.067,72428700,29779.8,6.99499e-05,0.0107895,0.0108525,0.901167
224311577,71283613,17237,1574630,206.369,39771100,27509.1,0.000131059,0.0174701,0.0175579,1.15554
224294174,71283613,284,5474760,3108.78,175564000,453774,0.000567838,0.0828847,0.0947359,1.09356
224298939,71283613,1042,1155880,162.234,30954400,20215.7,0.000140356,0.0174895,0.0179215,1.09574
224299349,71283613,1097,36480700,7565.01,881175000,1119090,0.00020737,0.0306762,0.0323608,1.44526
224300330,71283613,15630,427889,215.936,11256300,34658,0.000504655,0.0809976,0.0826063,0.724993
224305139,71283613,16178,219250,156.375,8264560,28915.3,0.000713228,0.131883,0.126404,0.900414
224305032,71283613,16154,874778,76.4857,24075000,9991.36,8.74344e-05,0.0114216,0.0112186,0.763048
224312292,71283613,17376,34111.8,39.175,1304970,5330.58,0.00114843,0.156268,0,0
224304931,71283613,16132,1665920,295.463,52910300,43681.8,0.000177358,0.0262208,0.0273425,1.40072
224298520,71283613,977,304386,165.562,12225300,22112.1,0.000543923,0.072645,0.0668813,0.747153
224309569,71283613,16849,407512,39.4491,12318300,5650.42,9.68047e-05,0.0138656,0.0137608,0.617581
224313283,71283613,111220626,652127,65.3334,19305700,9409.3,0.000100185,0.0144286,0.0143988,0.961856
224295219,71283613,559,1041740,225.242,35144600,35781.3,0.000216217,0.0343475,0.0376349,1.05809
224306473,71283613,16430,2093910,222.496,68900200,35047,0.000106259,0.0167376,0.0166376,0.722953
224298644,71283613,984,7516480,2160.79,296603000,384508,0.000287473,0.0511553,0.0494289,2.11355
224311036,71283613,17109,972337,104.767,25808600,17186.4,0.000107748,0.0176754,0.0177329,0.68187
224307019,71283613,16499,462089,98.1291,11039800,13551.8,0.00021236,0.0293271,0.0320563,1.65965
224308819,71283613,16713,138560,25.6951,4564750,3496.78,0.000185444,0.0252366,0.0253898,0.726686
224309285,71283613,16787,69938,2.70219,1872870,425.375,3.86369e-05,0.00608217,0.00608217,0.361335
224312739,71283613,17490,394781,1898.66,14660900,253534,0.00480939,0.642214,0.692024,1.00989
224300119,71283613,15599,2572730,648.463,60116300,103355,0.000252053,0.0401733,0.0430838,1.23734
224304709,71283613,16068,3505040,1612.82,135580000,242337,0.000460143,0.0691397,0.0741289,0.814815
224312630,71283613,17463,721373,755.767,17422500,100590,0.00104768,0.139442,0.146766,1.59432
224296363,71283613,694,599428,352.224,20815500,51297.7,0.000587601,0.0855777,0.0949644,0.634567
224311023,71283613,17105,172625,40.6284,4580470,5029.75,0.000235356,0.0291368,0.0290496,0.473265
224305665,71283613,16259,1903140,358.029,48370500,50899.1,0.000188126,0.0267448,0.0279494,1.06345
224303927,71283613,15966,177365,75.1644,6598060,10115.2,0.000423785,0.0570306,0.0627015,0.744201
224312678,71283613,17476,10710800,18501.1,261435000,2452830,0.00172734,0.229006,0.259974,1.62538
224310767,71283613,17076,747742,39.9072,15759200,5290.47,5.33703e-05,0.00707526,0.00679464,0.660268
224298116,71283613,920,11537700,2738.37,456676000,461241,0.000237341,0.0399768,0.0391455,2.192
224310187,71283613,16937,30698.1,2.69179,906355,360.086,8.76859e-05,0.0117299,0,0
224310082,71283613,16908,389814,111.338,8794000,15500,0.000285617,0.0397625,0.0389169,0.611529
224311565,71283613,17234,258640,102.784,7695290,14557.2,0.000397403,0.0562835,0.0581762,0.650312
224306705,71283613,16448,133256,5.2889,3546940,711.06,3.96898e-05,0.00533605,0.00525854,0.475003
224294341,71283613,358,83477.8,2.40274,2132430,384.768,2.8783e-05,0.00460922,0.00469912,0.33587
224304832,71283613,16102,7053990,3918.03,212555000,532118,0.000555435,0.0754351,0.0770197,0.888558
224295431,71283613,597,3158050,395.441,84455300,50758.8,0.000125217,0.0160728,0.0162793,0.944296
224308904,71283613,16721,1124580,67.1186,33329500,9309.93,5.96835e-05,0.00827862,0.00900244,0.972962
224296339,71283613,691,699067,2200.12,22830100,295492,0.00314723,0.422694,0.489899,1.34962
224300364,71283613,15653,1736300,386.697,38083000,53549.4,0.000222713,0.0308411,0.032471,0.674805
224309326,71283613,16814,51764900,47468.6,1871220000,7273960,0.000917003,0.140519,0.150537,1.96317
224313011,71283613,17559,147736,128.228,3395920,16749.4,0.000867952,0.113374,0.1246,1.57741
224296279,71283613,685,1285880,275.651,35365900,41984.6,0.000214367,0.0326505,0.03274,1.06623
224313224,71283613,17645,348422,65.1336,8341610,8274.69,0.000186939,0.023749,0.0237793,0.624105
224298444,71283613,969,696066,295.397,21385100,40212.9,0.000424381,0.0577717,0.0622974,0.878151
224310651,71283613,17045,593527,7.18883,14893700,1167.29,1.2112e-05,0.0019667,0.00196683,0.681287
224310813,71283613,17083,167844,29.0368,5399970,5024.66,0.000172999,0.0299365,0.0297476,0.275058
224310807,71283613,17082,301490,34.4413,9523990,5927.78,0.000114237,0.0196616,0.0194913,0.694231
224311320,71283613,17193,207768,6.72394,4612760,937.033,3.23627e-05,0.00450999,0.00451004,0.563444
224312914,71283613,17534,855389,395.141,12948500,60039.1,0.000461943,0.0701892,0.0689231,0.703148
224311947,71283613,17282,1488800,211.362,34388000,29491.1,0.000141968,0.0198086,0.019966,0.566716
224300179,71283613,15607,258429,196.425,6914630,32816.3,0.000760074,0.126984,0.12888,0.472628
224308673,71283613,16699,4209040,1821.06,127580000,256862,0.000432654,0.0610263,0.0608883,1.02673
224312041,71283613,17308,279752,20.4091,6595210,3051.96,7.29544e-05,0.0109095,0.0109095,0.534909
224298569,71283613,981,424177,128.126,8765840,17399.7,0.000302058,0.0410199,0.0389952,1.06245
224299226,71283613,1080,37768500,9631.29,1310580000,1439810,0.000255008,0.0381219,0.042013,1.17541
224307264,71283613,16562,133757,40.4962,4207240,5876.64,0.000302761,0.0439353,0.0433791,0.564704
224299588,71283613,10692,954921,2817.07,37173500,408593,0.00295006,0.427882,0.453295,0.888314
224313034,71283613,17565,354621,574.104,7657700,74737.7,0.00161892,0.210754,0.218791,1.5227
224313419,71283613,111220698,553647,76.1676,15556800,13416.7,0.000137574,0.0242334,0.0242746,0.477922
224311426,71283613,17212,1340070,216.648,32860800,29285.5,0.00016167,0.0218538,0.0216458,0.559905
224311013,71283613,17104,818758,203.381,23676900,28651.6,0.000248402,0.034994,0.0366713,1.15764
224300646,71283613,15690,137951,8.62998,2325710,1219.27,6.25581e-05,0.0088384,0.00877311,0.604514
224300739,71283613,15697,613510,37.184,10955000,6309.72,6.06087e-05,0.0102846,0.0104071,0.929933
224313098,71283613,17586,244363,119.738,5180160,15124.1,0.000489999,0.0618921,0.0619493,0.411017
224299218,71283613,1079,1152840,187.131,44055400,26421,0.000162322,0.0229182,0.0247623,1.17225
224313728,71283613,111220884,34815.9,2.17703,769634,335.951,6.25297e-05,0.00964938,0,0
224305696,71283613,16267,412512,72.2423,11452100,9772.27,0.000175128,0.0236897,0.02448,0.57823
224300026,71283613,15569,8198660,2206.76,195215000,339636,0.000269161,0.0414258,0.0440967,1.51217
224294171,71283613,281,503865,16.7425,10423100,2174,3.32281e-05,0.00431464,0.00477724,1.76578
224305622,71283613,16248,1407070,200.163,34976500,29284.5,0.000142255,0.0208123,0.0227143,0.7441
224305847,71283613,16295,514547,221.839,11037800,28608.8,0.000431134,0.0555998,0.0548172,0.550138
224313206,71283613,17638,452846,97.5811,10297000,12389.4,0.000215484,0.0273591,0.0273928,0.583871
224307299,71283613,16566,54624.8,18.9108,1889550,2876.35,0.000346193,0.0526565,0.0528912,0.506317
224308780,71283613,16709,649630,61.6568,19773000,9002.9,9.49107e-05,0.0138585,0.0159948,1.5901
224308970,71283613,16730,274707,15.1171,8229450,1986.25,5.50299e-05,0.00723044,0.00729741,0.779047
224312367,71283613,17402,2977660,1444.59,73374300,189352,0.000485142,0.063591,0.0644011,1.55748
224299956,71283613,182305693,561889,243.518,12534500,41668.3,0.000433391,0.0741575,0.0707913,1.46727
224304574,71283613,16042,2266010,210.757,77901200,30681.6,9.30083e-05,0.0135399,0.0115292,1.2583
224313710,71283613,111220876,624755,519.951,13742800,71336.4,0.000832247,0.114183,0.13923,1.33455
224302961,71283613,15910,1961390,1141.56,64423400,162888,0.000582014,0.0830469,0.0862468,0.61995
224312797,71283613,17505,34862.6,22.9755,1259780,3038.97,0.000659031,0.08717,0,0
224313354,71283613,111220668,45591.8,1.88954,1483250,289.201,4.14448e-05,0.00634327,0.00633533,0.118508
224309100,71283613,16749,34844.1,5.20011,775794,697.064,0.000149239,0.0200052,0,0
224306616,71283613,16435,1336010,104.816,45012200,15437.5,7.84547e-05,0.0115549,0.0110335,0.871787
224311718,71283613,17265,208360,15.3497,3970480,2171.67,7.3669e-05,0.0104227,0.0103527,1.07753
224294711,71283613,487,172481,17.1692,6427490,2695.44,9.95424e-05,0.0156274,0.0143751,0.707038
224307115,71283613,16535,1497840,74.1114,45003600,11244.6,4.94789e-05,0.00750723,0.00846211,1.54793
224311874,71283613,17271,494865,88.1632,11575900,11793.5,0.000178156,0.0238317,0.0242334,0.522268
224295709,71283613,634,253209,32.4911,7359550,4807.59,0.000128317,0.0189866,0.0193834,0.901434
224310551,71283613,17013,703495,253.107,16508500,33778.9,0.000359785,0.0480158,0.0490228,0.687036
224300302,71283613,15627,826416,126.092,16979000,17545.3,0.000152577,0.0212306,0.0213945,0.927245
224312124,71283613,17338,2657180,713.372,64426400,91970.7,0.00026847,0.0346122,0.0341558,1.69114
224298972,71283613,1047,1507740,338.304,69195400,47382.9,0.000224379,0.0314264,0.0328415,0.839174
224294414,71283613,393,19681.9,20.8977,903288,3456.94,0.00106177,0.17564,0,0
224307615,71283613,16600,278180,68.3585,9396600,10343.8,0.000245735,0.037184,0.0371395,0.750688
224293116,71283613,35,172338,21.0942,4926250,2808.18,0.0001224,0.0162946,0.0163866,0.476277
224306936,71283613,16480,561777,80.8011,16091400,11654.4,0.000143831,0.0207456,0.0207702,0.994068
224313055,71283613,17574,34329.6,73.0614,1132020,9639.64,0.00212824,0.280797,0,0
224312792,71283613,17504,34862.6,22.9755,1259780,3038.97,0.000659031,0.08717,0,0
224307597,71283613,16598,122058,2.61317,3526660,395.844,2.14093e-05,0.00324308,0.00331552,0.218171
224309652,71283613,16860,174532,12.7183,5300390,1971.24,7.28707e-05,0.0112944,0.0112887,0.433811
224306720,71283613,16450,1125780,101.607,38780500,14976,9.02548e-05,0.0133027,0.0133536,0.743796
224307468,71283613,16590,89034,14.9426,2711740,2337.58,0.000167831,0.0262549,0.0308107,0.915701
224311951,71283613,17283,680887,144.446,17510900,18539,0.000212143,0.0272277,0.0255385,0.859374
224299649,71283613,10701,555890,277.909,22396800,41363.5,0.000499936,0.0744095,0.0748452,0.768472
224304623,71283613,16044,2223890,1324.99,92299400,176462,0.000595797,0.0793482,0.0790877,0.732591
224295358,71283613,580,240443,53.0799,8409000,7280.67,0.000220758,0.0302802,0.0303192,0.183234
224305114,71283613,16171,3312870,923.779,111921000,133513,0.000278845,0.0403012,0.0469645,1.16832
224305661,71283613,16258,381870,28.6986,9253720,4171.34,7.51528e-05,0.0109235,0.0109924,0.901016
224306423,71283613,16420,422797,23.0867,10571900,3173.14,5.46048e-05,0.00750513,0.00838759,1.06748
224297175,71283613,821,3009440,345.185,77734100,46585.5,0.000114701,0.0154798,0.0163566,1.15152
224299918,71283613,10728,731361,834.196,27817200,127262,0.00114061,0.174008,0.1757,1.14782
224299359,71283613,1098,916837,261.399,23771200,36688.1,0.00028511,0.040016,0.0410455,0.655576
224300508,71283613,15673,2474770,742.514,52580100,121434,0.000300034,0.0490689,0.050835,0.790936
224310126,71283613,16927,2762620,1264.49,93770800,182527,0.000457714,0.0660703,0.0792214,2.08104
224313515,71283613,111220754,173663,15.4626,4003920,2084.87,8.90379e-05,0.0120053,0.0123787,0.463989
224297305,71283613,837,633174,283.534,19433500,44664.9,0.000447798,0.0705412,0.0847095,1.84567
224303909,71283613,15964,303144,131.749,12027400,18044.3,0.00043461,0.0595238,0.0588387,0.556336
224297807,71283613,902,273637,111.636,10938600,15978.1,0.000407972,0.0583917,0.0633762,0.432368
224300535,71283613,15676,308710,55.4329,6686630,9606.9,0.000179563,0.0311195,0.0316419,1.03879
224310096,71283613,16915,61412600,117249,2410700000,17622200,0.0019092,0.286947,0.321415,1.36051
224306093,71283613,16367,237326,160.748,5595810,20368.3,0.000677332,0.0858244,0.0866653,0.387007
224300625,71283613,15688,208636,11.5689,3838090,2049.97,5.54504e-05,0.00982562,0.00983799,1.31127
224305404,71283613,16203,239150,43.2724,5991210,5481.63,0.000180942,0.0229213,0.0229865,0.417385
224309306,71283613,16800,159112,58.8442,4036770,7871.07,0.00036983,0.0494689,0.0501432,0.4695
224293286,71283613,103,32285.5,7.63047,1033390,1084.61,0.000236344,0.0335943,0,0
224294226,71283613,304,1948340,224.417,50988900,30994.3,0.000115184,0.0159081,0.0179692,1.28092
224300729,71283613,15696,703553,122.854,14844200,19491.4,0.00017462,0.0277043,0.0306033,0.859477
224311413,71283613,17207,2708580,321.607,55800500,43818.8,0.000118737,0.0161778,0.015822,0.800978
224297590,71283613,860,508987,67.8279,15065800,9632.35,0.000133261,0.0189246,0.0187986,0.48714
224312330,71283613,17389,405256,7.07879,6447950,1127.53,1.74675e-05,0.00278228,0.00288948,1.22847
224310737,71283613,17068,1845480,209.607,45685100,30845.4,0.000113579,0.0167141,0.0149499,1.9727
224294456,71283613,414,228125,28.9355,6669000,3946.91,0.00012684,0.0173015,0.0179743,0.685161
224313587,71283613,111220790,25167.6,8.2057,821460,1090.71,0.000326042,0.0433379,0,0
224294085,71283613,259,134060,7.4936,1858890,1055.21,5.58974e-05,0.0078712,0.00974235,0.153056
224294605,71283613,440,628243,100.846,20989000,15419.6,0.00016052,0.0245441,0.0245396,0.371018
224309415,71283613,16841,2491920,2031.43,94351400,295082,0.000815206,0.118415,0.126302,1.86388
224297690,71283613,875,139822,7.35286,4204650,1211.87,5.25874e-05,0.00866723,0.00866647,0.281964
224305640,71283613,16253,921375,163.698,23419700,24044.9,0.000177667,0.0260968,0.0277511,0.615832
224311282,71283613,17182,5441470,629.177,110085000,85887.1,0.000115626,0.0157838,0.0154914,1.06616
224303288,71283613,15930,12959000,5662.23,392912000,866178,0.000436936,0.0668401,0.0732965,1.05218
224309583,71283613,16850,407512,39.4491,12318300,5650.42,9.68047e-05,0.0138656,0.0137608,0.617581
224301066,71283613,15733,149727,31.4016,2573980,4003.35,0.000209726,0.0267376,0.0231453,0.888667
224310449,71283613,16993,34424.2,32.171,731636,4427.69,0.000934546,0.128621,0,0
224305584,71283613,16242,191043,35.427,5037330,5278.75,0.00018544,0.0276312,0.0269459,0.249981
224298786,71283613,1004,215716,49.6191,4609880,7581.48,0.00023002,0.0351457,0.037139,0.904288
224307989,71283613,16629,66922.4,5.9768,2022010,765.684,8.93093e-05,0.0114414,0.0114414,0.749647
224312613,71283613,17459,89248.8,75.8518,1882810,10309.2,0.000849891,0.11551,0.115511,0.0572144
224313313,71283613,111220650,71705,236.707,2875020,34575.9,0.00330112,0.482197,0.581677,0.90086
224300444,71283613,15664,435305,98.1792,9207010,14151.2,0.000225541,0.0325087,0.0336186,0.831366
224305018,71283613,16152,66329.4,26.4809,1900470,3214.53,0.000399233,0.0484632,0.0465914,1.27593
224312416,71283613,17421,949222,2099.43,27395900,286562,0.00221174,0.301891,0.373826,1.62219
224312557,71283613,17445,506213,81.1171,7872020,10598,0.000160243,0.0209359,0.0245138,1.70461
224298391,71283613,958,1961220,251.216,62668500,32724.3,0.000128092,0.0166857,0.0161542,0.822248
224312603,71283613,17456,292128,1098.21,9074330,142951,0.00375936,0.489345,0.462709,0.847525
224303100,71283613,15917,6875960,1819.37,175952000,263463,0.000264599,0.0383165,0.0397097,1.1128
224294162,71283613,279,69831.3,0.815947,2374710,106.556,1.16845e-05,0.0015259,0.00152753,0.987979
224309401,71283613,16829,42399500,42821.8,1545530000,6564980,0.00100996,0.154837,0.165278,1.92561
224303390,71283613,15940,6385760,1802.81,191420000,259276,0.000282318,0.0406023,0.0378748,2.00987
224303022,71283613,15914,13650200,9912.98,358763000,1392300,0.000726217,0.101999,0.108813,1.0067
224309561,71283613,16848,660059,38.1938,21012700,5142.18,5.78643e-05,0.00779048,0.00811004,0.891429
224309723,71283613,16870,228360,15.9144,6219240,2283.1,6.969e-05,0.00999785,0.0100654,0.450291
224309684,71283613,16864,2092980,143.858,61811300,20141.4,6.87337e-05,0.00962331,0.00902533,0.985322
224313242,71283613,17649,34960.1,7.03655,618262,876.764,0.000201274,0.025079,0,0
224293407,71283613,146,6564500,679.883,150427000,95272.5,0.00010357,0.0145133,0.0144523,1.01575
224295459,71283613,602,64521.5,8.77521,1741030,1480.37,0.000136004,0.0229438,0.022828,0.140118
224312921,71283613,17536,646767,317.778,9614890,47056.3,0.000491333,0.0727562,0.0708292,0.731116
224300222,71283613,15617,694073,335.671,16748500,55499.1,0.000483625,0.0799615,0.0833489,1.33
224311044,71283613,17111,69938,5.83987,1923200,865.262,8.35007e-05,0.0123718,0.0123718,0.179522
224307041,71283613,16510,11124600,1106.78,341091000,164677,9.94895e-05,0.0148029,0.0146855,1.44005
224311115,71283613,17134,501766,89.4493,11364200,12037.4,0.000178269,0.0239901,0.0204956,1.41388
224296997,71283613,797,4713860,392.49,129196000,58385.9,8.32631e-05,0.012386,0.0134373,1.17636
224302351,71283613,15853,45116800,13075.4,1554860000,2066210,0.000289813,0.0457969,0.0486979,0.917952
224298881,71283613,1026,465545,149.064,17458300,23983.6,0.000320192,0.0515173,0.0519309,0.886487
224304447,71283613,16036,3411130,396.297,61579400,57145,0.000116178,0.0167525,0.0155904,2.05886
224309309,71283613,16802,25231.8,10.8893,768850,1460.77,0.00043157,0.0578937,0,0
224293265,71283613,95,6670600,3189.01,238581000,468620,0.00047807,0.0702516,0.0772352,0.906123
224313474,71283613,111220730,312281,54.8169,8518800,8493.79,0.000175537,0.0271992,0.0273118,0.49501
224293506,71283613,170,1046050,145.515,39110700,22509.2,0.000139109,0.0215183,0.022081,0.416722
224313521,71283613,111220756,954881,280.734,27458600,38802.5,0.000293999,0.040636,0.0418316,1.02152
224298434,71283613,968,3350840,7669.01,135619000,1067900,0.00228868,0.318696,0.35952,1.29333
224308513,71283613,16678,11831900,6302.7,376763000,860542,0.000532685,0.0727304,0.0735075,1.12357
224293281,71283613,101,1425570,1864.57,43484700,266287,0.00130795,0.186794,0.203092,0.656657
224313378,71283613,111220682,211678,854.029,8578060,122383,0.00403457,0.578154,0.775385,1.311
224306452,71283613,16426,162646,6.35188,5292550,934.976,3.90534e-05,0.00574854,0.00580618,0.430043
224307001,71283613,16495,2021300,200.296,51778900,28501.9,9.90927e-05,0.0141008,0.0145047,0.80885
224305984,71283613,16327,261255,46.3821,7873100,6494.31,0.000177536,0.0248581,0.0252414,0.652477
224312859,71283613,17510,159819,15.5275,1587710,1979.92,9.71567e-05,0.0123885,0.0143634,1.13538
224298421,71283613,965,558643,56.4317,14575100,8680.35,0.000101016,0.0155383,0.0148074,2.02363
224309141,71283613,16752,2724670,264.361,82740400,39623.1,9.7025e-05,0.0145424,0.0151534,1.11547
224309148,71283613,16754,2724670,264.361,82740400,39623.1,9.7025e-05,0.0145424,0.0151534,1.11547
224294353,71283613,362,2817770,119.337,88106900,16239.1,4.23515e-05,0.00576311,0.00609485,1.55961
224312118,71283613,17336,118472,2.01208,2361130,253.333,1.69836e-05,0.00213834,0.00214533,1.00399
224310990,71283613,17099,211678,854.029,8578060,122383,0.00403457,0.578154,0.775385,1.311
224298817,71283613,1011,886668,202.493,33337400,27404,0.000228375,0.0309067,0.030763,0.572054
224301358,71283613,15781,2408780,319.776,71669800,40647.6,0.000132754,0.0168748,0.0161494,0.744961
224296769,71283613,757,230539,5.78732,6647830,922.138,2.51034e-05,0.00399991,0.00405653,0.7131
224309437,71283613,16844,1521830,107.045,47474100,15525.8,7.03396e-05,0.0102021,0.0101064,0.695696
224311926,71283613,17278,25859.3,5.50368,739720,717.082,0.000212831,0.0277301,0,0
224312896,71283613,17526,716937,1494.89,18758100,196759,0.00208511,0.274444,0.286227,1.27154
224301960,71283613,15812,2894480,292.072,80389700,43375.1,0.000100907,0.0149855,0.0157979,1.5249
224305945,71283613,16317,841707,90.5332,24069500,13553.3,0.000107559,0.0161022,0.0155384,0.708543
224306667,71283613,16441,763658,104.36,24329200,13955.7,0.000136659,0.0182748,0.0180837,0.549852
224298962,71283613,1046,765116,79.8886,26111500,11695.5,0.000104414,0.015286,0.0152866,1.15799
224294223,71283613,303,1063460,151.65,34789100,23814.6,0.0001426,0.0223934,0.0231167,1.00232
224303076,71283613,15916,5628760,4044.12,129910000,569875,0.000718473,0.101243,0.104551,1.00543
224305979,71283613,16326,261255,46.3821,7873100,6494.31,0.000177536,0.0248581,0.0252414,0.652477
224308747,71283613,16706,1916560,178.27,54448300,27329.3,9.30156e-05,0.0142596,0.0142984,1.23688
224305257,71283613,16196,366462,123.023,14238900,17562.1,0.000335704,0.0479234,0.0518773,0.6236
224312872,71283613,17516,34884.1,18.6943,1095380,2472.78,0.000535897,0.0708855,0,0
224298460,71283613,972,6348770,681.177,166000000,94677.9,0.000107293,0.0149128,0.0154337,1.25105
224313572,71283613,111220784,254311,245.592,7610260,33489,0.000965714,0.131685,0.137393,0.615978
224295342,71283613,575,516335,11.2867,14587300,1712.62,2.18593e-05,0.00331688,0.00334828,0.988784
224298322,71283613,944,1001250,1077.66,37703300,163747,0.00107632,0.163543,0.16513,1.10203
224296546,71283613,727,278965,157.245,10113200,21663.5,0.000563673,0.0776565,0.082807,0.764797
224312877,71283613,17519,213044,1657.74,7165580,215746,0.00778121,1.01268,0.955036,0.599436
224302848,71283613,15900,706182,84.0935,19681800,12683.2,0.000119082,0.0179603,0.0179325,0.486678
224313146,71283613,17596,1168580,216.809,24218200,28874.2,0.000185533,0.0247089,0.0253443,1.06847
224312563,71283613,17446,372579,66.8853,6090980,8721.1,0.00017952,0.0234074,0.028535,1.73115
224311420,71283613,17209,2708580,321.607,55800500,43818.8,0.000118737,0.0161778,0.015822,0.800978
224304156,71283613,15997,2284480,516.622,63496900,71116.4,0.000226144,0.0311302,0.0292272,0.947246
224305681,71283613,16264,909660,195.782,23385700,27735.3,0.000215226,0.0304898,0.0320189,0.643257
224313681,71283613,111220852,1999750,490.003,56684600,73973.3,0.000245032,0.0369913,0.0385496,1.57442
224312220,71283613,17359,64147.4,103.224,2197580,13769.7,0.00160916,0.214658,0.230023,1.15006
224298538,71283613,978,1293150,81.0297,21040500,11367.2,6.26607e-05,0.00879035,0.00951781,1.25628
224302064,71283613,15828,7065710,967.529,211359000,139708,0.000136933,0.0197726,0.0206873,1.13466
224305144,71283613,16179,458306,272.554,18455200,45403.5,0.000594698,0.099068,0.0876302,0.78903
224308914,71283613,16722,313021,39.569,9019720,5503.09,0.00012641,0.0175806,0.0176814,0.709224
224311189,71283613,17156,9727550,2674.02,218024000,377799,0.000274892,0.0388381,0.0474099,2.88217
224312917,71283613,17535,208622,77.3632,3333650,12982.8,0.000370829,0.0622312,0.0622518,0.604898
224294240,71283613,310,778595,87.7277,21948400,12119.6,0.000112674,0.015566,0.0159825,0.640232
224296691,71283613,746,2892850,686.74,86117800,92833.7,0.000237393,0.0320908,0.0359875,1.21794
224299377,71283613,1101,1119340,528.794,43911800,81219,0.000472418,0.07256,0.0787184,0.733275
224303582,71283613,15950,1305280,38.5616,25694900,5586.38,2.95427e-05,0.00427983,0.00511954,1.23619
224307931,71283613,16619,557736,33.4304,15519800,4546.34,5.99395e-05,0.00815142,0.00819511,1.21013
224312099,71283613,17328,623564,24.5071,13666200,3142.91,3.93017e-05,0.00504025,0.00539811,0.930247
224313875,71283613,124372424,34935.5,7.48465,1141060,1147.68,0.000214242,0.0328515,0,0
224306023,71283613,16340,863139,107.661,30220500,15922.1,0.000124732,0.0184467,0.0219017,0.956319
224307398,71283613,16584,257185,19.3456,7714990,2947.72,7.52203e-05,0.0114615,0.0116733,0.584624
224309953,71283613,16886,312984,36.8057,9167260,5109.1,0.000117596,0.0163239,0.016338,0.936582
224306100,71283613,16375,44023200,5026.97,1348620000,734188,0.000114189,0.0166773,0.016921,1.20311
224310053,71283613,16901,466925,11.1468,15234600,1573.73,2.38727e-05,0.00337041,0.00335871,0.954184
224305192,71283613,16192,852868,579.491,29521300,79326.5,0.000679461,0.0930114,0.0922608,0.633934
224305525,71283613,16229,408796,113.011,12814300,15367.9,0.000276449,0.037593,0.0371541,0.609633
224292780,71283613,2,268059,206.728,10932100,33363.2,0.000771203,0.124462,0.130989,0.702075
224296553,71283613,729,244566,183.901,10694800,24518.3,0.000751948,0.100252,0.096088,0.454776
224305126,71283613,16174,2242730,1269.61,89999500,196761,0.000566098,0.0877326,0.0865252,0.792496
224311251,71283613,17172,861447,92.1707,21191000,13346,0.000106995,0.0154926,0.0155788,0.876557
224305133,71283613,16177,2242730,1269.61,89999500,196761,0.000566098,0.0877326,0.0865252,0.792496
224294347,71283613,360,249330,7.84043,6607530,1059.37,3.1446e-05,0.00424885,0.00438229,0.410286
224304997,71283613,16146,300940,70.9106,10117400,10916.9,0.000235631,0.0362762,0.0380186,0.617341
