id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224764346,71456119,16895,359677,754.5,9640800,103454,0.00209772,0.287629,0.278166,0.898111
224752097,71456119,532,680842,4107.5,21431000,550609,0.00603297,0.808717,0.775666,0.64072
224758054,71456119,16015,1953070,23269.6,92471100,3085730,0.0119144,1.57994,1.57745,0.248728
224757233,71456119,15865,1785260,7644.81,77951300,1013140,0.00428219,0.567504,0.564453,0.257322
224764309,71456119,16873,244783,1878.73,11132900,253754,0.0076751,1.03665,1.03665,0.154458
224758139,71456119,16040,5653100,92749.3,289635000,12530600,0.0164068,2.2166,2.18603,0.282895
224752238,71456119,596,2438810,4163.9,87270900,556473,0.00170735,0.228174,0.22613,0.499996
224760350,71456119,16331,454597,1513.2,18666900,222198,0.00332867,0.488779,0.488779,0.80489
224765069,71456119,17139,363632,1126.34,11227400,148654,0.00309747,0.408802,0.398048,0.602994
224751280,71456119,347,378065,114.867,11660000,16615.8,0.000303827,0.0439496,0.0443847,0.83944
224764426,71456119,16948,2992720,45354.3,116450000,7159750,0.0151549,2.39239,2.39554,0.428495
224756063,71456119,15711,63156.1,107.956,1498390,17637.3,0.00170936,0.279265,0.260092,1.27837
224765479,71456119,17286,58474.6,158.448,1572850,21414,0.00270969,0.36621,0.366293,0.381419
224758608,71456119,16136,3321160,30959.3,128936000,4490310,0.00932183,1.35203,1.36463,0.435539
224751128,71456119,250,1458010,2623.98,56259300,382743,0.0017997,0.262511,0.261223,0.93974
224756012,71456119,15690,68308.6,17.8074,1334250,2351.72,0.000260691,0.0344278,0.0346807,0.679057
224756419,71456119,15726,138733,41.3754,4393580,5253.55,0.000298238,0.0378682,0.0378682,0.558739
224766828,71456119,17497,748914,2658.86,23699600,342799,0.00355029,0.457728,0.43867,0.742721
224752283,71456119,609,168256,44.8469,6621800,5891.74,0.00026654,0.0350165,0.0353713,0.365055
224754370,71456119,1070,5699950,108894,293372000,14452300,0.0191043,2.53552,2.53552,0.212691
224749695,71456119,12,68936.1,50.5547,2394700,6886.03,0.000733355,0.0998899,0.0998906,0.548728
224755488,71456119,15582,34683.2,24.0865,803372,3573.78,0.000694472,0.103041,0,0
224765328,71456119,17234,256230,1417.39,10723600,186739,0.0055317,0.728794,0.694217,0.495437
224754839,71456119,10693,419628,1059.81,12057800,150085,0.00252559,0.357661,0.357661,0.640656
224753219,71456119,853,1923300,6227.38,63909300,840209,0.00323787,0.436859,0.436859,0.628781
224755737,71456119,15629,591198,420.912,20989300,59194.1,0.000711964,0.100126,0.100101,0.555247
224756024,71456119,15694,559372,526.843,21043800,71320.3,0.000941847,0.127501,0.137518,0.745434
224754821,71456119,10689,5030390,37187,146557000,5485340,0.00739248,1.09044,1.0908,0.62245
224764523,71456119,16994,2547050,12594.5,93187500,1712070,0.00494473,0.672175,0.659326,0.624806
224753061,71456119,804,96020.3,171.89,3017970,21352.6,0.00179014,0.222376,0.212417,0.724829
224766408,71456119,17444,1169790,6819.52,33242700,872962,0.00582968,0.746254,0.738039,0.545342
224751275,71456119,344,384659,4725.14,18435000,614846,0.012284,1.59842,1.59842,0.281274
224760878,71456119,16392,182362,102.201,8420870,13738.6,0.000560426,0.0753366,0.0752995,0.527163
224753388,71456119,891,209384,2220.91,10022800,329643,0.0106069,1.57435,1.5746,0.273397
224751123,71456119,246,866482,2117.82,31660500,279463,0.00244416,0.322526,0.314694,0.506193
224751961,71456119,489,82317.4,102.559,3894310,13401.1,0.0012459,0.162798,0.162083,0.524382
224750115,71456119,206,104049,483.117,3598860,63860.9,0.00464315,0.613756,0.613756,0.292222
224754373,71456119,1072,419628,883.299,18893800,136205,0.00210496,0.324585,0.324585,0.886344
224752280,71456119,608,341825,5259.6,15802100,688929,0.0153868,2.01544,2.01475,0.215359
224755780,71456119,15655,1320120,625.161,41104700,88785.4,0.000473562,0.0672554,0.0668649,0.549562
224761478,71456119,16430,2133110,2526.61,88761900,335690,0.00118447,0.157371,0.157371,0.410832
224751828,71456119,448,694540,14193.9,34080000,2031980,0.0204364,2.92564,2.92232,0.280306
224765208,71456119,17193,208092,1442.99,7360250,204958,0.00693438,0.984943,0.984683,0.208478
224759695,71456119,16243,371980,134.533,11849200,16965.9,0.000361668,0.0456097,0.0468706,0.326762
224765073,71456119,17143,2225110,17332,79243100,2259720,0.00778926,1.01555,0.991072,0.727057
224765151,71456119,17172,862961,5177.59,33368900,703065,0.00599979,0.814713,0.812833,0.543145
224767742,71456119,17645,138730,98.0699,3701430,12391,0.000706912,0.0893174,0.0893163,0.437763
224767940,71456119,111220746,244783,856.169,8510520,115004,0.00349767,0.46982,0.46982,0.277308
224767979,71456119,111220764,34451.8,86.3352,1405380,11284.4,0.00250597,0.327543,0,0
224765093,71456119,17162,139876,489.992,4999760,67708.9,0.00350305,0.484064,0.484064,0.491338
224753314,71456119,878,769318,1547.33,14541000,204349,0.0020113,0.265623,0.265623,0.676363
224764772,71456119,17068,1419760,6685.28,47083000,883337,0.00470875,0.622175,0.559279,1.01457
224765956,71456119,17343,1907880,12273.6,69142700,1653870,0.00643311,0.866863,0.863904,0.648172
224749869,71456119,143,205476,1471.7,7088210,192207,0.00716241,0.935423,0.936924,0.369647
224757458,71456119,15908,13745100,36743.5,510796000,5004900,0.00267321,0.364122,0.351423,0.60598
224753292,71456119,870,5490130,38696.1,207093000,5149170,0.00704829,0.937896,0.937896,0.728537
224763253,71456119,16615,1475140,2077.73,55272500,276074,0.0014085,0.187152,0.182947,0.737647
224753152,71456119,835,7417230,23008.4,297814000,3042960,0.00310202,0.410255,0.402392,0.909045
224749693,71456119,10,7332620,16713.3,306300000,2255230,0.00227931,0.307562,0.298319,1.03438
224764541,71456119,17004,1578210,7941,56778100,1063650,0.00503165,0.673957,0.65415,0.604811
224755600,71456119,15609,560865,296.789,16186600,39683.1,0.000529162,0.0707533,0.0688425,0.853709
224759035,71456119,16171,4237760,20184.9,143261000,2814910,0.00476311,0.664245,0.663708,0.719126
224751708,71456119,438,277965,2127.58,11233000,307138,0.00765412,1.10495,1.10328,0.349215
224757769,71456119,15963,753761,6395.72,34807800,931628,0.00848507,1.23597,1.21203,0.597601
224758973,71456119,16158,157543,1145.82,7087770,161001,0.00727304,1.02195,0.995438,0.388801
224751143,71456119,268,313311,620.012,11214700,85530.4,0.0019789,0.272989,0.273195,0.407008
224763502,71456119,16673,251323,380.224,9574800,50179.8,0.00151289,0.199663,0.18674,0.561081
224750049,71456119,183,1523430,18818.7,62120000,3124340,0.0123528,2.05086,2.038,0.763945
224762305,71456119,16487,4045240,6411.62,148982000,838311,0.00158498,0.207234,0.199621,0.68696
224750053,71456119,184,1417590,11770.8,48470300,1553170,0.0083034,1.09564,1.06148,0.483296
224763924,71456119,16796,34057.9,543.414,1432730,81349.3,0.0159556,2.38856,0,0
224764113,71456119,16828,41267100,748572,1995180000,119262000,0.0181397,2.89001,2.87416,0.40322
224764297,71456119,16869,941976,12742.7,38710100,1946920,0.0135276,2.06684,1.96756,0.719196
224751315,71456119,366,320869,220.883,13988800,28504.9,0.000688389,0.0888366,0.0894537,0.312509
224760129,71456119,16289,104034,56.0909,4042910,7124.78,0.000539156,0.0684847,0.0684845,0.413435
224751889,71456119,469,34969,452.878,1807900,60782,0.0129508,1.73817,0,0
224751329,71456119,371,139873,355.302,3700460,45583,0.00254017,0.325888,0.325887,0.424152
224758383,71456119,16095,139876,1080.08,5762920,145897,0.0077217,1.04304,1.04304,0.176047
224753828,71456119,950,699380,8514.58,30419700,1119560,0.0121745,1.6008,1.6008,0.290583
224760193,71456119,16298,266508,669.281,9680800,85271.6,0.0025113,0.319959,0.325664,0.412711
224754383,71456119,1075,186476,1744.95,7399150,236442,0.00935748,1.26794,1.25119,0.30844
224764314,71456119,16875,279752,1112.72,11223800,163064,0.00397752,0.582887,0.582887,0.465737
224759820,71456119,16255,208216,81.5931,6560570,10550.5,0.000391867,0.0506707,0.0543598,0.591418
224752809,71456119,704,384659,3563.51,14444900,455681,0.00926409,1.18464,1.18464,0.406586
224760678,71456119,16391,121011,129.38,5787060,17674.9,0.00106916,0.14606,0.145931,0.295672
224751101,71456119,232,836511,3848.06,29092600,503499,0.00460013,0.601904,0.601059,0.542488
224764302,71456119,16871,349690,2385.67,14831900,324257,0.00682225,0.927269,0.927269,0.267556
224756040,71456119,15701,364104,677.912,9439710,108768,0.00186186,0.298727,0.289613,0.698345
224767238,71456119,17541,131632,927.342,4398710,120786,0.00704498,0.917609,0.881117,0.530376
224765233,71456119,17204,296722,1160.92,8813370,151132,0.00391249,0.509338,0.508202,0.716318
224758211,71456119,16065,3251060,41544.3,148156000,5701170,0.0127787,1.75364,1.75343,0.47419
224752019,71456119,505,92147.5,88.0718,3111520,11164.9,0.000955769,0.121164,0.12379,0.485456
224765405,71456119,17261,242575,410.418,7796580,53480.5,0.00169192,0.22047,0.220391,0.26586
224752161,71456119,565,699361,8726.32,29529600,1155760,0.0124776,1.6526,1.65264,0.32566
224753159,71456119,837,571185,3184.4,23931000,442578,0.00557508,0.774841,0.766294,0.313462
224767922,71456119,111220728,548363,3885.86,21893000,524943,0.00708629,0.957291,0.951632,0.484395
224753073,71456119,806,69938,1640.89,3805340,219119,0.0234621,3.13305,3.13305,0.0787162
224758406,71456119,16101,34969,376.301,1685790,50706.3,0.010761,1.45004,0,0
224767645,71456119,17584,137202,182.575,5417860,23720.7,0.0013307,0.172888,0.173328,0.251032
224762482,71456119,16520,3930060,4293.92,158113000,594178,0.00109258,0.151188,0.146953,0.816577
224763235,71456119,16606,264984,139.239,9799020,18679.1,0.000525463,0.0704916,0.0726244,0.631327
224758276,71456119,16080,535094,4265.42,24721200,569719,0.00797134,1.06471,1.02899,0.524335
224767774,71456119,111220626,653691,5526.82,26398800,776209,0.0084548,1.18743,1.19002,0.569101
224751349,71456119,385,14067000,170540,586939000,23291500,0.0121234,1.65575,1.63729,0.540435
224751156,71456119,280,20888.8,132.199,830950,17410.6,0.0063287,0.833489,0,0
224768236,71456119,111220898,26749.2,60.8085,1097760,7911.11,0.00227329,0.295752,0,0
224752292,71456119,612,2132190,10402.2,80922400,1525500,0.00487864,0.715459,0.715686,0.806072
224753616,71456119,930,1225270,347.034,50131600,46074.8,0.00028323,0.0376037,0.0373353,0.442922
224753756,71456119,936,6347520,138928,287542000,23052200,0.021887,3.63168,3.66531,0.3264
224764363,71456119,16907,418667,1299.22,14829800,175745,0.00310322,0.419773,0.397934,0.697346
224765962,71456119,17346,1012610,5352.79,37173400,703832,0.00528613,0.695067,0.713071,0.522946
224760268,71456119,16320,788188,656.847,29288800,85374.6,0.000833363,0.108318,0.110026,0.414002
224751300,71456119,359,1831560,989.353,63190200,131934,0.00054017,0.0720335,0.0756403,0.620955
224766161,71456119,17373,1562870,8752.94,52334100,1141090,0.00560054,0.730122,0.739088,0.470316
224755101,71456119,10731,678803,11528.2,31240700,1717670,0.0169831,2.53043,2.5312,0.193386
224752765,71456119,669,28552200,356247,1179300000,47980500,0.0124771,1.68045,1.6688,0.462362
224759414,71456119,16198,136893,1216.36,5486650,198778,0.00888549,1.45207,1.45652,0.778071
224768280,71456119,112892275,129416,745.819,4809890,108506,0.00576298,0.838433,0.840783,0.0867826
224753249,71456119,861,944156,4845.63,32084300,642226,0.00513223,0.680212,0.680207,0.638283
224752108,71456119,536,3112240,3563.26,129997000,466027,0.00114492,0.14974,0.14974,0.445218
224752786,71456119,683,1986230,37919.7,96411400,5024130,0.0190913,2.52948,2.52752,0.220578
224767895,71456119,111220704,382939,2308.06,15013400,307661,0.00602723,0.803421,0.802243,0.293137
224752065,71456119,524,215339,2225.38,10466200,342864,0.0103343,1.59221,1.58732,0.366241
224763288,71456119,16633,703247,897.179,26211400,113296,0.00127577,0.161104,0.180934,0.680719
224753565,71456119,912,246171,2078,10231100,300067,0.00844131,1.21894,1.17775,0.408642
224755947,71456119,15682,88520.2,106.631,2130860,16817.3,0.00120459,0.189982,0.185317,0.244737
224752791,71456119,689,72584,23.2467,1915400,2786.01,0.000320273,0.0383832,0.0383019,0.416165
224755694,71456119,15623,4520300,2599.98,128347000,370613,0.000575177,0.0819885,0.0801722,0.979819
224764419,71456119,16939,53960700,887022,2174220000,141923000,0.0164383,2.63013,2.62877,0.384489
224765427,71456119,17266,563541,2037.97,17258700,260503,0.00361636,0.46226,0.474217,0.624072
224755633,71456119,15615,622336,442.641,20473000,63126.7,0.000711257,0.101435,0.102329,0.659056
224757782,71456119,15967,182796,1394.86,8671240,199498,0.00763071,1.09137,1.05724,0.486027
224764798,71456119,17082,166677,154.396,6704320,21026.5,0.000926319,0.126151,0.126549,0.348074
224754471,71456119,1111,2832320,41920.8,148037000,5597740,0.0148009,1.97638,1.97639,0.21833
224752104,71456119,534,453255,4342.98,19917200,572990,0.00958176,1.26417,1.26343,0.260088
224752826,71456119,724,184864,40.5847,7385050,5226.32,0.000219538,0.0282712,0.0289272,0.440097
224767252,71456119,17546,26749.2,60.8085,1097760,7911.11,0.00227329,0.295752,0,0
224763660,71456119,16706,1932470,3695.76,75442700,496442,0.00191246,0.256895,0.241013,0.740999
224752276,71456119,607,3670830,13774.3,131569000,1901180,0.00375238,0.517915,0.518005,0.922859
224752234,71456119,594,60265.5,18.2855,1856300,2271.19,0.000303415,0.0376865,0.0377027,0.00669047
224757970,71456119,15981,17608900,213243,759181000,28394600,0.0121099,1.61251,1.59705,0.457359
224754885,71456119,10700,1084040,3393.17,44989700,450501,0.00313012,0.415577,0.415577,0.353463
224755432,71456119,15565,947875000,7616820,38160500000,1084750000,0.00803568,1.1444,1.12265,0.966722
224755577,71456119,15603,312084,243.505,9866020,38156.1,0.000780252,0.122262,0.122244,0.848758
224756019,71456119,15692,138733,38.8608,4320460,4978.75,0.000280112,0.0358874,0.0358874,0.353804
224758089,71456119,16026,18972500,331604,972552000,43887600,0.0174781,2.31322,2.30507,0.279082
224765913,71456119,17324,141281,271.167,4641460,34500.8,0.00191935,0.2442,0.244565,0.215618
224764509,71456119,16984,2161120,5360.42,65770000,701524,0.00248039,0.324611,0.331998,0.616186
224766237,71456119,17403,166801,1076.91,7278630,140307,0.00645625,0.841164,0.845773,0.285422
224752245,71456119,598,209814,2203.13,9697640,291364,0.0105004,1.38868,1.38868,0.38822
224754047,71456119,1022,4091300,13526.8,161280000,2428290,0.00330623,0.593525,0.593516,1.4964
224763641,71456119,16700,943303,5831.07,37140400,814404,0.00618155,0.863353,0.863461,0.482
224753227,71456119,856,24961500,46327.7,1026030000,6768340,0.00185597,0.271151,0.256406,1.80981
224766537,71456119,17463,166033,1249.85,7241770,163347,0.00752769,0.983821,0.986012,0.264017
224755401,71456119,182305709,1223920,20368.4,65034700,2723910,0.016642,2.22557,2.22557,0.229469
224758019,71456119,16001,215585000,2701120,9110790000,359745000,0.0125292,1.6687,1.65422,0.546119
224765178,71456119,17182,4727790,27259.7,151385000,3579650,0.00576584,0.757151,0.765927,0.75531
224754426,71456119,1093,5232200,18887.6,171292000,2462180,0.00360988,0.470583,0.459616,0.608633
224754762,71456119,10675,5765030,114597,250053000,18569000,0.0198779,3.22098,3.22048,0.17865
224760671,71456119,16390,303373,231.58,14207900,31413.5,0.000763351,0.103547,0.103552,0.513395
224754775,71456119,10678,4443750,93473,205447000,14753200,0.0210347,3.31999,3.32014,0.172847
224768059,71456119,111220810,69938,264.07,2425270,35011.8,0.00377577,0.500611,0.500611,0.184521
224764415,71456119,16937,29155.4,164.041,1168090,22466.7,0.00562644,0.770584,0,0
224767854,71456119,111220682,279752,1103.75,10724600,153463,0.00394545,0.548569,0.548569,0.362932
224767800,71456119,111220638,696393,4308.02,29307400,569024,0.00618619,0.817102,0.816564,0.266016
224760200,71456119,16299,238527,555.716,8571240,70579.3,0.00232978,0.295896,0.297174,0.390983
224751920,71456119,478,1363430,20290.4,64384500,2645220,0.0148819,1.94013,1.94017,0.132534
224765242,71456119,17206,68394,598.236,2172770,75959.7,0.0087469,1.11062,1.11046,0.198809
224764620,71456119,17053,6260480,24828.4,215083000,3330250,0.00396589,0.531947,0.515405,0.789444
224765387,71456119,17256,1209640,2298.41,32530400,292862,0.00190007,0.242106,0.242456,0.341868
224764601,71456119,17044,1323760,7285.66,51283600,973573,0.00550377,0.735462,0.729786,0.352309
224757521,71456119,15925,836419,6002.16,29537000,793645,0.00717602,0.948861,0.914345,0.659194
224760461,71456119,16341,1014100,4533.48,42899900,712576,0.00447044,0.702668,0.702668,1.4997
224756845,71456119,15774,4111650,7978.64,167893000,1147920,0.0019405,0.279188,0.271605,1.16893
224752131,71456119,546,34679.4,15.4271,1376630,2100.15,0.000444849,0.0605589,0,0
224752080,71456119,528,96400000,1649940,4258040000,263531000,0.0171156,2.73373,2.73533,0.40931
224753530,71456119,904,3751800,5665.58,145357000,760179,0.00151009,0.202617,0.202477,0.49984
224755486,71456119,15581,34683.2,24.0865,803372,3573.78,0.000694472,0.103041,0,0
224759834,71456119,16256,233816,206.235,8775020,27268.6,0.000882039,0.116624,0.116754,0.399159
224763770,71456119,16737,330650,587.701,11966900,74009.2,0.00177741,0.22383,0.228261,0.246094
224749704,71456119,23,1433170,5270.1,61098900,707905,0.00367724,0.493944,0.493908,0.778789
224752601,71456119,663,2267010,6501.07,64178900,851001,0.00286768,0.375385,0.374665,0.74502
224766425,71456119,17446,379185,3080.97,11540900,395465,0.00812524,1.04293,1.05371,0.280321
224762174,71456119,16458,1066870,708.057,41607600,94789.5,0.000663675,0.0888479,0.0863974,0.582586
224763551,71456119,16689,832418,3882.2,37962800,523678,0.00466376,0.629104,0.619164,0.41748
224752949,71456119,773,797251,2517.92,34064400,328839,0.00315825,0.412466,0.418195,0.74077
224755720,71456119,15627,583338,256.765,15677600,37202.6,0.000440166,0.0637755,0.064444,1.04663
224766269,71456119,17412,27459.5,268.302,917525,37896.5,0.00977084,1.38009,0,0
224750046,71456119,181,1506230,861.095,63389300,109877,0.000571688,0.0729484,0.0736781,0.410433
224766726,71456119,17485,2762500,17502.5,102120000,2282290,0.00633575,0.826168,0.801856,0.663755
224751924,71456119,479,721854,12939.2,34049900,2019090,0.0179249,2.79709,2.7309,0.586932
224751132,71456119,256,1328010,4737.94,43690300,619463,0.00356769,0.466458,0.466326,0.512371
224758037,71456119,16010,7344710,75906,262388000,10016600,0.0103348,1.36378,1.39081,0.636482
224749751,71456119,60,174845,2522.03,7766200,327221,0.0144244,1.87149,1.87149,0.404334
224757773,71456119,15964,297953,2093.46,13708800,302899,0.00702614,1.0166,0.989143,0.515718
224765390,71456119,17257,1177120,2267.43,31249900,288983,0.00192624,0.245499,0.245388,0.332547
224763594,71456119,16695,751565,1857.21,33319500,252142,0.00247113,0.33549,0.320742,0.663675
224749715,71456119,31,12677900,126718,560231000,17422600,0.00999521,1.37425,1.41356,0.41378
224762926,71456119,16575,332027,440.3,12846600,57582.7,0.0013261,0.173428,0.171883,0.288971
224764299,71456119,16870,218654,1584.48,8996940,210539,0.00724652,0.962883,0.952959,0.229326
224757230,71456119,15864,762588,3081.99,31736200,412277,0.00404149,0.540629,0.538643,0.19868
224763568,71456119,16694,10891200,73438.5,446822000,10830000,0.0067429,0.994377,0.954732,0.694565
224763514,71456119,16677,964240,2369.19,40302500,333410,0.00245705,0.345775,0.343762,0.579758
224751155,71456119,279,69905.1,1036.75,3484310,137164,0.0148309,1.96215,1.96232,0.24927
224757977,71456119,15985,13190400,164292,545646000,21974200,0.0124554,1.66592,1.6446,0.465713
224757108,71456119,15847,898355,2648.31,26219400,350978,0.00294795,0.39069,0.389433,0.345649
224758103,71456119,16029,1491250,15466,63847100,2099870,0.0103711,1.40812,1.40377,0.306129
224757189,71456119,15858,3840460,11691.3,180275000,1552000,0.00304426,0.404119,0.40403,0.620731
224760278,71456119,16322,7156960,9015.88,266326000,1343750,0.00125974,0.187755,0.181819,1.33162
224757982,71456119,15987,3129430,42486.8,136663000,5654040,0.0135765,1.80673,1.80083,0.390723
224756050,71456119,15708,33456.1,6.68493,1124360,860.216,0.000199812,0.0257117,0,0
224760431,71456119,16339,810846,747.995,30119400,99313,0.000922488,0.122481,0.117166,0.637537
224749733,71456119,45,314649,3583.97,13546600,490714,0.0113903,1.55956,1.55959,0.207757
224756440,71456119,15738,572946000,4676740,23420500000,638115000,0.00816263,1.11374,1.09641,0.858138
224760506,71456119,16349,1735740,2381.7,66157300,322279,0.00137216,0.185672,0.176009,1.03341
224751146,71456119,269,279752,2167.6,9238870,295757,0.00774828,1.05721,1.05721,0.292964
224750020,71456119,170,1188950,12119.2,55221800,1937900,0.0101932,1.62993,1.62993,0.696273
224762946,71456119,16579,636706,788.665,25075700,108827,0.00123866,0.170922,0.168726,0.633047
224761022,71456119,16401,104050,69.7853,4771420,9293.33,0.000670693,0.0893164,0.0893164,0.217782
224757965,71456119,15978,167142,2055.2,7114960,364115,0.0122962,2.17848,2.12379,0.574412
224754104,71456119,1037,1783420,10702.1,78768500,1435900,0.00600087,0.805138,0.805138,0.492394
224754834,71456119,10692,1573600,12481.3,52124000,1835740,0.00793164,1.16658,1.16658,0.425569
224756232,71456119,15718,62137.2,24.772,2369400,3165.62,0.000398666,0.0509457,0.0496796,0.482635
224765267,71456119,17215,69111.1,109.415,2347980,13766.3,0.00158317,0.199191,0.199154,0.265426
224763155,71456119,16604,767219,1033.98,29078000,137401,0.0013477,0.179089,0.175119,0.728312
224764829,71456119,17095,5232460,32312.6,195556000,4440270,0.00617542,0.848601,0.847019,0.955318
224765411,71456119,17262,110390,247.484,2853740,31672.2,0.00224191,0.286912,0.296404,0.357625
224765959,71456119,17344,284066,787.963,10466500,100463,0.00277387,0.35366,0.351068,0.35538
224752926,71456119,769,233414,228.949,9608060,31615.4,0.000980869,0.135448,0.137251,0.357623
224766280,71456119,17416,10204300,65682.8,370221000,8645040,0.0064368,0.847198,0.830688,0.591221
224753948,71456119,999,104907,2474.88,4283330,331041,0.0235912,3.15556,3.15556,0.0562551
224754437,71456119,1097,31639900,27172.8,1087800000,3676650,0.000858817,0.116203,0.115426,1.01082
224752790,71456119,688,403769000,4080020,16597900000,555219000,0.0101048,1.37509,1.35368,0.712368
224755053,71456119,10729,977188,16373.6,44958700,2444530,0.0167558,2.5016,2.48347,0.210099
224758349,71456119,16088,174845,1194.38,6001400,156838,0.00683107,0.897009,0.897009,0.0896901
224754489,71456119,1121,944158,1618.96,16036100,204500,0.00171471,0.216595,0.216594,0.934981
224752901,71456119,764,699380,4120.37,18805100,522473,0.00589146,0.747052,0.747052,0.682643
224755531,71456119,15598,80376.7,49.6967,2551070,6880.71,0.000618297,0.0856058,0.0804267,0.811218
224764545,71456119,17007,198629,1364.57,8066550,184230,0.00686997,0.92751,0.933122,0.21767
224756015,71456119,15691,270583,2.88432,2546480,391.122,1.06597e-05,0.00144548,0.00141462,1.82668
224751581,71456119,416,396892,1384.89,11429100,190871,0.00348933,0.480916,0.46996,0.921192
224763457,71456119,16657,69366.4,41.308,2798570,5507.86,0.000595504,0.0794025,0.0794025,0.248879
224764332,71456119,16886,314721,1162.22,12431300,161281,0.00369287,0.512456,0.512456,0.390824
224765632,71456119,17290,10594900,55792.4,373109000,7534500,0.00526598,0.711146,0.712996,0.869456
224766307,71456119,17423,131522,809.639,5868780,108783,0.00615593,0.827108,0.82554,0.209638
224753775,71456119,939,102604,936.164,4000810,123421,0.00912406,1.20289,1.20302,0.269254
224753932,71456119,996,1188370,11616.2,48296700,1584560,0.00977491,1.33339,1.33323,0.533636
224761089,71456119,16407,236163,70.3033,9521060,9109.71,0.00029769,0.0385739,0.0387099,0.236508
224752195,71456119,580,244783,760.21,9691950,106036,0.00310565,0.433184,0.433184,0.347455
224766393,71456119,17440,1689430,10875.9,48480800,1393870,0.00643758,0.825054,0.812472,0.491239
224765434,71456119,17271,498874,1896.98,15456800,241936,0.00380252,0.484963,0.497605,0.614063
224765445,71456119,17274,64667.1,140.989,1801870,18567.2,0.00218023,0.287119,0.287111,0.264936
224751148,71456119,272,199039,207.72,6494610,32022.6,0.00104362,0.160886,0.160127,0.28844
224768246,71456119,111220902,53221.8,141.481,1651810,18039.6,0.00265833,0.338951,0.338639,0.166812
224756978,71456119,15804,821942,923.698,34058800,121862,0.0011238,0.148262,0.14996,0.346648
224763931,71456119,16798,368991,1282.41,14045500,173741,0.00347545,0.470853,0.469808,0.419246
224756825,71456119,15772,166191,159.428,7270840,21596.5,0.000959309,0.12995,0.129237,0.240562
224762112,71456119,16443,1001250,556.761,39611800,74305.7,0.000556063,0.0742126,0.0723782,0.571812
224768028,71456119,111220792,1325280,7077.02,51609800,949975,0.00534002,0.716811,0.699408,0.784895
224751221,71456119,320,3513170,11797.3,79183600,1574480,0.00335802,0.448166,0.450664,1.14276
224752607,71456119,664,1433730,11349.7,48370100,1539120,0.00791622,1.07351,1.07351,0.59337
224763815,71456119,16759,33652.9,10.6145,1323350,1480.8,0.000315412,0.0440022,0,0
224765072,71456119,17142,103412,882.12,3371230,113428,0.00853018,1.09686,1.09479,0.273443
224767822,71456119,111220658,1799720,23547.6,76676500,3309950,0.013084,1.83914,1.83242,0.518208
224765035,71456119,17117,34969,257.063,1416190,33966.3,0.00735117,0.971325,0,0
224765383,71456119,17253,2476740,4808.52,70855900,623993,0.00194147,0.251942,0.250595,0.358736
224753876,71456119,975,34062.4,7.64761,1367680,1016.9,0.000224517,0.0298541,0,0
224768270,71456119,111220932,34644.7,39.6326,1356310,4921.75,0.00114397,0.142064,0,0
224759975,71456119,16264,741977,473.879,27402900,61431.6,0.000638671,0.0827945,0.082997,0.352067
224764585,71456119,17034,1799720,23547.6,76676500,3309950,0.013084,1.83914,1.83242,0.518208
224755370,71456119,182305705,1783420,27925.1,85307700,3698240,0.0156582,2.07368,2.07368,0.343346
224751160,71456119,287,26597.4,24.5565,980720,3246.01,0.000923267,0.122042,0,0
224760397,71456119,16336,190946,80.6581,7855490,10377.3,0.000422412,0.0543465,0.0560663,0.52016
224765037,71456119,17118,244027,2112.08,9080710,294959,0.00865508,1.20872,1.20908,0.248754
224766489,71456119,17454,34514.6,183.09,1463110,24065.1,0.00530473,0.697245,0,0
224751364,71456119,395,2654830,16417.2,96562400,2131790,0.0061839,0.802985,0.739039,0.832652
224758574,71456119,16132,2166620,25035,91242800,3578430,0.0115548,1.65162,1.64309,0.351089
224753810,71456119,944,861861,17723.7,44121900,2785990,0.0205645,3.23253,3.23587,0.0922728
224752776,71456119,675,209814,2579.93,10817300,336526,0.0122963,1.60393,1.60393,0.364934
224762627,71456119,16539,1397790,1654.4,54841500,223235,0.00118359,0.159706,0.155585,0.772242
224755617,71456119,15612,24065.2,3.13435,585706,424.563,0.000130244,0.0176422,0,0
224764817,71456119,17089,100988,698.132,3754660,93388.1,0.006913,0.924742,0.922032,0.318128
224760090,71456119,16280,33110.8,10.2785,1276190,1303.54,0.000310428,0.0393689,0,0
224764777,71456119,17074,1351030,6428.98,45255600,850284,0.00475858,0.62936,0.562477,1.02654
224766152,71456119,17370,384074,3311.47,16441300,449874,0.00862196,1.17132,1.17101,0.728732
224753079,71456119,809,2739990,1476.01,94630900,195912,0.000538692,0.0715008,0.0751393,0.683172
224762984,71456119,16584,252912,262.911,10032100,35917.6,0.00103954,0.142016,0.141498,0.527941
224757227,71456119,15863,1370770,3938.75,46091700,526248,0.00287339,0.383907,0.38119,0.328044
224753232,71456119,857,699380,12864.6,35314800,1694560,0.0183942,2.42295,2.42295,0.309862
224752888,71456119,757,95586.3,768.031,3925860,102990,0.00803495,1.07746,1.07785,0.149337
224754796,71456119,10683,4577680,76626.5,192947000,11998400,0.0167392,2.62107,2.61929,0.366945
224750006,71456119,167,659763,15678.7,28032500,2621110,0.0237641,3.97281,3.96461,0.292837
