id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223275542,71211308,16182,98927.1,2580.02,4846440,399663,0.02608,4.03997,3.93915,0.694996
223264780,71211308,839,314593,2472.83,14358500,319816,0.0078604,1.0166,1.01662,0.559801
223289052,71211308,111220820,978999,4710.76,43630800,646040,0.00481181,0.659899,0.660004,0.336724
223259233,71211308,130,1328820,10864.7,59854000,1444720,0.00817616,1.08722,1.08722,0.38244
223262652,71211308,599,1608570,60640.1,90832200,8436930,0.0376981,5.24497,5.24497,0.315695
223286967,71211308,17452,69938,816.497,3207200,107106,0.0116746,1.53144,1.53144,0.123365
223279627,71211308,16538,907281,26877.4,47660300,3929700,0.0296241,4.33129,4.32461,0.391239
223262271,71211308,537,559504,2689.42,23912000,345863,0.00480679,0.61816,0.61816,0.378491
223285592,71211308,17283,804287,5789.29,30171900,784997,0.00719804,0.976017,0.976017,0.512607
223287817,71211308,17519,314657,5346.71,10029500,727515,0.0169922,2.31209,2.31197,0.27258
223285194,71211308,17218,1573420,21921,51946300,2974060,0.0139321,1.89019,1.89006,0.700444
223278531,71211308,16421,804287,9342.59,37042400,1348640,0.011616,1.67682,1.67682,0.535343
223268988,71211308,15580,489562,2369.92,22666700,308987,0.00484091,0.631151,0.631151,0.183264
223262630,71211308,597,4021440,217605,222900000,32616100,0.0541113,8.11056,8.11056,0.303876
223289265,71211308,111220874,454571,2741.08,20819900,362256,0.00603003,0.796918,0.796896,0.509742
223264957,71211308,857,266518,7620.89,16190100,1035230,0.0285942,3.88427,3.80355,0.4219
223282053,71211308,16828,48082200,783152,2384010000,119942000,0.0162878,2.49451,2.49451,0.426692
223260732,71211308,323,62839000,519124,2747250000,73013600,0.00826118,1.16192,1.16191,1.07501
223282260,71211308,16859,174845,1173.16,7070440,164439,0.00670969,0.940485,0.940485,0.454026
223286837,71211308,17430,769309,2266.51,31712400,297132,0.00294617,0.386233,0.386231,0.587947
223261432,71211308,434,2454820,53755.2,104115000,7802890,0.0218978,3.17859,3.17328,0.591657
223263759,71211308,708,1398760,10081.1,67255600,1359120,0.00720718,0.971664,0.971664,0.614445
223264493,71211308,804,104907,1191.08,4325900,164877,0.0113536,1.57164,1.57164,0.0670287
223283497,71211308,16999,69938,279.033,3314230,39498.5,0.00398972,0.564765,0.564765,0.208954
223264855,71211308,846,670680,4755.48,31510000,681776,0.00709053,1.01654,1.0186,0.3715
223275154,71211308,16138,706900,25086,34060400,4134860,0.0354874,5.84929,5.79746,0.457211
223275459,71211308,16171,3269300,101799,142533000,17217300,0.031138,5.26637,4.91993,0.79167
223276680,71211308,16301,174845,663.896,6364140,86892.4,0.00379705,0.496968,0.496968,0.463804
223262686,71211308,604,454597,2452.8,20571800,327807,0.00539556,0.721094,0.721094,0.418505
223263080,71211308,638,454065,15249.9,26570600,2160730,0.0335852,4.75865,6.33627,0.64031
223260954,71211308,360,314721,19270.9,17669000,2820870,0.0612316,8.96308,8.96308,0.185555
223289363,71211308,112892269,139876,7332.37,7077750,1312060,0.0524205,9.3802,9.3802,0.229677
223283590,71211308,17022,34969,267.182,1625560,35389.5,0.00764054,1.01203,0,0
223274238,71211308,16032,28153100,918108,1454190000,134147000,0.0326113,4.76494,4.74846,0.453545
223286822,71211308,17427,2023540,9492.48,74834300,1278960,0.00469102,0.632041,0.632814,0.850456
223263614,71211308,695,373553000,12514800,18593900000,1901270000,0.0335022,5.0897,5.05109,0.683592
223287684,71211308,17494,1013620,5548.61,33643100,720731,0.00547403,0.711044,0.710832,0.885536
223258816,71211308,30,34969,260.607,1628940,34817.6,0.00745253,0.995672,0,0
223285053,71211308,17190,34969,340.325,1636430,45338.4,0.00973218,1.29653,0,0
223265380,71211308,918,4544010,131070,209724000,18421600,0.0288446,4.05404,4.05381,0.659779
223265132,71211308,880,419628,2348.94,19666100,337523,0.00559767,0.804338,0.804338,0.350163
223286920,71211308,17445,590123,11311.2,17690000,1641350,0.0191675,2.78137,2.77982,0.6896
223259250,71211308,135,384232,1673.56,14029500,228490,0.00435558,0.594667,0.594657,0.454729
223259983,71211308,246,909166,1225.86,30218700,161798,0.00134834,0.177963,0.177975,0.590363
223269900,71211308,15681,489302,1866.69,14113200,260457,0.003815,0.532302,0.532489,0.79045
223271782,71211308,15858,3817860,66233,175699000,9469540,0.0173482,2.48032,2.47325,0.547544
223285377,71211308,17253,2866990,18403.7,93706100,2456410,0.00641917,0.85679,0.8568,0.334681
223284199,71211308,17093,11037000,96353.9,402747000,12973300,0.00873007,1.17544,1.19438,0.771265
223278404,71211308,16394,524535,10918.3,28083600,1627390,0.0208151,3.10254,3.10254,0.263234
223280630,71211308,16651,40693800,471096,1883550000,65862800,0.0115766,1.6185,1.61843,0.715701
223279701,71211308,16546,104155,1115.67,4914700,154279,0.0107116,1.48125,1.47616,0.841149
223284603,71211308,17106,69938,330.111,3409090,44278.2,0.00472005,0.633106,0.633106,0.0263242
223270048,71211308,15694,909187,10143.4,40332700,1380050,0.0111566,1.51789,1.51789,0.558237
223275107,71211308,16134,4529770,253807,234621000,46031100,0.0560307,10.1619,10.286,0.367433
223288285,71211308,17615,34935.5,128.94,1356200,16354.5,0.00369081,0.468135,0,0
223287667,71211308,17491,34969,222.903,1586760,30505.9,0.0063743,0.872369,0,0
223271475,71211308,15833,419502,2433.81,17045800,334090,0.00580167,0.796395,0.79647,0.241309
223259384,71211308,175,803364,16753.2,38137400,2445330,0.0208538,3.04386,3.04519,0.362999
223268091,71211308,10683,3775100,48534.8,187114000,7494050,0.0128566,1.98513,2.0275,0.326762
223265467,71211308,942,4550170,184137,237174000,27367400,0.0404681,6.01459,5.94781,0.664559
223262416,71211308,567,496103000,14162500,24381700000,2134480000,0.0285474,4.30249,4.28094,0.802727
223274052,71211308,15969,5769750,268303,305464000,39530000,0.0465016,6.85125,6.85117,0.360927
223282328,71211308,16869,1153980,5180.12,48107400,723242,0.00448893,0.626739,0.626739,0.480479
223276482,71211308,16278,34969,481.77,1752130,64549.9,0.0137771,1.84592,0,0
223267712,71211308,1096,979132,20680.7,48458300,2880370,0.0211214,2.94175,2.94175,0.606731
223286023,71211308,17325,244783,1654.81,9623180,215010,0.0067603,0.878369,0.878369,0.40445
223287760,71211308,17506,1430580,13956.7,43588800,1893660,0.009756,1.3237,1.32227,0.590041
223261747,71211308,489,104907,980.892,5811780,132647,0.00935011,1.26442,1.26442,0.386211
223286166,71211308,17340,2829320,24321.9,106661000,3253280,0.00859637,1.14985,1.14897,0.623798
223272988,71211308,15935,2194320,84457.4,104741000,12948600,0.038489,5.90097,5.95037,0.715911
223283366,71211308,16981,524499,4761.79,17792700,659012,0.00907875,1.25646,1.25647,0.491486
223284566,71211308,17100,453402,6473.86,18888900,854737,0.0142784,1.88517,1.96545,0.317072
223270155,71211308,15711,69938,185.844,2075770,24621.3,0.00265727,0.352044,0.352044,0.560169
223268776,71211308,182305689,4144040,145101,210017000,21778600,0.0350143,5.25541,4.78313,0.991426
223268875,71211308,15565,932446000,19963400,43073900000,2979010000,0.0214097,3.19484,3.18557,0.959336
223289400,71211308,124372452,34969,116.27,1308150,15684.1,0.00332493,0.448513,0,0
223278366,71211308,16390,349690,10100.7,19602500,1425230,0.0288848,4.07569,4.07569,0.144043
223286933,71211308,17447,138547,4992.23,4105310,733463,0.0360327,5.29396,5.29244,0.199382
223271102,71211308,15788,244783,1167.75,11396600,159785,0.00477056,0.652761,0.652761,0.249837
223274579,71211308,16090,26642.5,779.76,1459000,107118,0.0292675,4.02057,0,0
223287843,71211308,17525,3300650,81309.5,114402000,11758500,0.0246344,3.56249,3.58942,0.674965
223278445,71211308,16403,244783,12126.5,14725300,1718920,0.0495398,7.02222,7.02222,0.134011
223259124,71211308,106,174845,893.652,5873780,117466,0.00511111,0.67183,0.67183,0.291963
223275321,71211308,16156,1119010,40148.5,59534700,5850520,0.0358786,5.22831,5.22831,0.471781
223259905,71211308,233,1093680,28396.3,61637500,3972110,0.0259641,3.63189,3.47234,0.394908
223258950,71211308,64,384659,2811.55,14289700,418253,0.00730919,1.08733,1.08733,0.434
223280921,71211308,16678,13777400,173890,663941000,24312800,0.0126214,1.76469,1.76466,0.62188
223272836,71211308,15927,349690,26089.7,17843500,3925110,0.074608,11.2245,11.2245,0.159835
223283742,71211308,17041,979132,7141.21,36411400,949896,0.00729341,0.970141,0.970141,0.447778
223281116,71211308,16692,11852600,148736,528641000,20637400,0.0125488,1.74117,1.7411,0.609779
223283375,71211308,16982,524499,4761.79,17792700,659012,0.00907875,1.25646,1.25647,0.491486
223276649,71211308,16295,594473,5194.32,26321600,689614,0.00873768,1.16004,1.16004,0.48108
223259314,71211308,154,1258880,11790,59622200,1594780,0.00936544,1.26682,1.26682,0.405409
223289069,71211308,111220824,1398760,5233.82,56865900,689932,0.00374176,0.493245,0.493245,0.339185
223280395,71211308,16623,6189470,30942.2,246323000,4182000,0.00499916,0.675663,0.675663,0.701696
223282891,71211308,16909,34969,237.136,1528830,31283.2,0.00678131,0.894599,0,0
223264453,71211308,797,5092070,64585.1,206844000,9058160,0.0126835,1.77888,1.78017,0.592811
223267160,71211308,989,944163,4432.54,38526700,647532,0.00469468,0.685826,0.685826,0.405857
223287048,71211308,17469,627857,12230.9,22291400,1735750,0.0194804,2.76456,2.77412,0.990219
223287331,71211308,17474,436599,18140.5,12934500,2732650,0.0415496,6.25894,6.22423,0.370225
223278273,71211308,16361,1713480,16464.1,73375600,2219490,0.00960859,1.29531,1.29531,0.542824
223268998,71211308,15581,34964.5,149.582,1343550,20063.6,0.0042781,0.573826,0,0
223266664,71211308,963,137086,198.758,2386630,26417.9,0.00144989,0.192711,0.193522,0.771627
223260478,71211308,292,174796,2705.99,6547920,431894,0.0154808,2.47085,2.47098,0.577962
223280317,71211308,16615,1713380,12553.8,74085400,1741490,0.00732691,1.0164,1.01638,0.88681
223284125,71211308,17086,1398760,8214.5,58930500,1086440,0.0058727,0.776717,0.776717,0.465814
223274280,71211308,16041,3683440,164382,219032000,24231900,0.0446273,6.5786,6.56952,0.168386
223258983,71211308,77,69938,262.409,2640220,34474.7,0.00375203,0.492932,0.492932,0.195449
223285399,71211308,17259,104887,738.31,2998310,98703.2,0.00703912,0.941046,0.941059,0.131028
223265163,71211308,889,281046,3288.57,15277800,473085,0.0117012,1.6833,1.31767,0.291742
223278470,71211308,16409,18280200,674135,906364000,95084300,0.0368779,5.2015,5.20038,0.444252
223276474,71211308,16277,174845,2128.87,8193600,284819,0.0121757,1.62898,1.62898,0.552982
223264050,71211308,732,139876,865.574,6616950,115529,0.00618815,0.825937,0.825937,0.45988
223263406,71211308,672,45529400,562182,2316300000,78083500,0.0123477,1.71501,1.74873,0.840047
223258971,71211308,71,139876,2763.8,7588480,390111,0.0197589,2.78898,2.78898,0.434528
223274672,71211308,16098,62168.3,2619.73,3618830,382874,0.0421394,6.15868,6.11543,0.00900872
223276313,71211308,16259,2098140,19817,87140300,2670040,0.00944505,1.27257,1.27257,0.643511
223271900,71211308,15868,1083830,9870.08,49623200,1334910,0.00910668,1.23167,1.04568,0.746714
223274900,71211308,16119,2188250,82655.9,112623000,14765400,0.0377726,6.74759,7.14639,0.546693
223269966,71211308,15687,1279510,3751.66,21884000,532401,0.00293211,0.416098,0.403985,1.33476
223259240,71211308,133,349690,1440.44,15373800,192676,0.0041192,0.55099,0.55099,0.428107
223267093,71211308,966,810473,19268.8,36869700,2647690,0.0237747,3.26684,3.28845,0.737325
223259093,71211308,97,68050.6,1433.21,2985600,197690,0.0210609,2.90505,2.90525,0.00506441
223268430,71211308,10699,798919,6514.68,34087700,940156,0.00815437,1.17679,1.16033,0.452484
223262423,71211308,571,6014670,216262,320310000,30810200,0.0359557,5.1225,5.1225,0.44264
223263349,71211308,667,454597,11216.5,18301100,1678300,0.0246736,3.69184,3.69184,0.323216
223267698,71211308,1091,18768400,360080,922272000,56910000,0.0191854,3.03222,3.03045,0.380495
223273928,71211308,15951,992748,18005.2,38458600,2865660,0.0181367,2.8866,2.86987,0.726885
223285098,71211308,17202,34969,214.494,1507120,29178.5,0.00613382,0.834411,0,0
223284750,71211308,17135,34969,200.558,1494070,27218,0.00573532,0.778347,0,0
223281727,71211308,16754,3004650,15619.2,125049000,2151960,0.00519834,0.716212,0.716383,0.815176
223259451,71211308,192,464703,4909.01,17155200,728246,0.0105638,1.56712,1.54396,0.513645
223279117,71211308,16499,489566,2179,17409200,295922,0.00445088,0.604459,0.604459,0.597423
223284974,71211308,17185,1153980,6945.31,38934200,926012,0.0060186,0.802454,0.802454,0.451159
223263066,71211308,637,10270100,364321,479195000,50639500,0.0354741,4.93078,4.92903,0.442051
223267443,71211308,1057,2155980,57501.5,118933000,8119060,0.0266706,3.76582,3.7861,0.813652
223286846,71211308,17431,1013570,5575.76,35946200,737600,0.00550112,0.727727,0.727608,0.687655
223259014,71211308,88,2203050,18457.6,105119000,2490110,0.00837823,1.1303,1.1303,0.627448
223259230,71211308,127,1293850,26386.7,63333200,3675900,0.0203939,2.84105,2.84105,0.576936
223260010,71211308,258,7413430,66026.2,347993000,9380440,0.0089063,1.26533,1.26533,1.12057
223285451,71211308,17272,839216,6795.68,30659600,919281,0.00809765,1.0954,1.09539,0.37929
223262476,71211308,581,804287,3017.15,35519200,411853,0.00375134,0.512072,0.512072,0.369687
223267959,71211308,1140,417399,2654.16,11329200,360235,0.00635881,0.863046,0.860499,0.481237
223283874,71211308,17063,699380,3111.26,17201100,404098,0.0044486,0.577794,0.577794,0.616823
223263661,71211308,700,489566,4176.17,21209600,562974,0.00853036,1.14995,1.14995,0.649605
223288458,71211308,111220666,1320060,8314.34,49251700,1158940,0.00629845,0.877942,0.88174,0.482508
223280101,71211308,16594,104907,985.013,4889800,134893,0.0093894,1.28583,1.28583,0.131232
223274709,71211308,16102,6775150,140994,282669000,19641500,0.0208105,2.89905,2.91724,0.787504
223268632,71211308,10720,8033170,164499,410225000,26306000,0.0204775,3.27467,3.27334,0.383566
223283166,71211308,16959,979132,5628.79,36255000,757412,0.00574876,0.773555,0.773554,0.21439
223267487,71211308,1066,1116490,22026.1,42107900,3264230,0.0197281,2.92367,2.92454,0.422995
223267736,71211308,1100,3426960,74603.6,163823000,10721600,0.0217696,3.12861,3.12861,0.481121
223269774,71211308,15671,139269,2368.27,6149860,340451,0.017005,2.44456,2.44179,0.21311
223278454,71211308,16405,279752,12473.3,16517800,1754860,0.0445871,6.27291,6.27291,0.160948
223270943,71211308,15759,314721,2033.16,16600500,273971,0.00646019,0.870519,0.870519,0.285231
223271733,71211308,15855,6784580,69689.9,336225000,9719490,0.0102718,1.43258,1.44692,0.728596
223261459,71211308,441,244779,10774.1,13719100,1623910,0.0440157,6.63419,6.6342,0.0783403
223281852,71211308,16793,944163,3187.94,36934200,422201,0.00337647,0.44717,0.44717,0.921214
223267763,71211308,1109,69938,219.541,3179930,29078.4,0.00313907,0.415775,0.415775,0.160438
223259309,71211308,151,1537510,42237.7,101638000,6574810,0.0274716,4.27628,4.27579,0.266087
223288114,71211308,17584,384476,6552.26,13436900,940332,0.017042,2.44575,2.4468,0.787199
223261271,71211308,411,1689330,10706.1,69051100,1581990,0.00633747,0.936463,0.935906,0.792785
223278227,71211308,16352,8147470,95079.8,322950000,14120100,0.0116699,1.73306,1.73308,0.799044
223268021,71211308,10674,5772150,83122.6,283515000,13690600,0.0144006,2.37184,2.4049,0.329938
223285183,71211308,17216,279752,3261.72,12224400,445040,0.0116593,1.59084,1.59084,0.424088
223273840,71211308,15944,1487000,19417.8,76492400,2658860,0.0130584,1.78807,1.7479,0.597482
223258825,71211308,36,295765,6867.8,14163800,960905,0.0232205,3.24889,3.13819,0.678159
223264245,71211308,767,7693010,354837,417109000,52961500,0.0461246,6.88436,6.88437,0.36307
223289127,71211308,111220848,349690,2114.47,15842300,284246,0.00604671,0.812851,0.812851,0.359509
223261315,71211308,418,940485,4984.69,30714600,712327,0.00530012,0.757404,0.758317,0.670644
223279073,71211308,16494,174845,3566.42,9303540,496202,0.0203976,2.83795,2.83795,0.63317
223283586,71211308,17018,314721,3330.45,13850900,445167,0.0105822,1.41448,1.41448,0.163842
223274849,71211308,16113,869892,38363.1,47806500,5449740,0.044101,6.26484,6.12101,0.335293
223285026,71211308,17188,909193,5045.08,30961700,674425,0.00554896,0.741784,0.741784,0.496285
223289102,71211308,111220832,69935.2,259.919,2573410,34637.6,0.00371656,0.495281,0.49528,0.0897448
223289332,71211308,111220906,69881.9,580.687,3038820,74498.2,0.00830954,1.06606,1.06615,0.148863
223274304,71211308,16049,2937020,95624.4,158445000,13516900,0.0325583,4.60226,4.5545,0.45613
223274603,71211308,16092,32991.1,1872.84,1871740,277908,0.0567682,8.42373,0,0
223263679,71211308,702,679349,18569.8,42186800,2734240,0.0273347,4.0248,3.9333,0.463154
223286694,71211308,17410,1363760,16402.5,53049100,2208180,0.0120274,1.61918,1.61925,0.6112
223284647,71211308,17116,384659,3305.28,12049100,441847,0.00859276,1.14867,1.14867,0.237065
223268693,71211308,10728,839256,13387,42437900,1951440,0.015951,2.3252,2.3252,0.125177
223284242,71211308,17098,673095,8715.24,28437500,1171770,0.012948,1.74087,1.83285,0.377664
223281959,71211308,16810,73989500,982296,3500710000,149231000,0.0132761,2.01691,2.01685,0.596307
223288084,71211308,17577,208902,2048.49,6020260,259153,0.00980598,1.24055,1.24069,0.335861
223269050,71211308,15586,244783,1148.97,11567900,149259,0.00469383,0.609761,0.609761,0.15662
223281984,71211308,16818,58607900,908608,2882600000,138990000,0.0155032,2.37153,2.37152,0.455927
223286331,71211308,17358,102858,1264.73,3769250,188101,0.0122959,1.82875,1.83334,0.351392
223267747,71211308,1102,843827,51588.5,54742300,7724330,0.0611363,9.15393,9.26426,0.459636
223264649,71211308,826,7448370,39432.2,340669000,5247440,0.00529407,0.704508,0.704508,0.518106
223278279,71211308,16363,209814,1112.4,8843380,146005,0.00530185,0.695876,0.695876,0.497746
223267316,71211308,1029,139876,1904.43,6029030,270418,0.0136151,1.93327,1.93327,0.202211
223287281,71211308,17471,416173,15311.1,17331400,2313790,0.0367902,5.55968,5.57216,0.380394
223287811,71211308,17518,314657,5346.71,10029500,727515,0.0169922,2.31209,2.31197,0.27258
223267947,71211308,1139,205507,6782.56,10130800,1081130,0.033004,5.26077,5.25183,0.265526
223262643,71211308,598,34683.2,1440.98,2246120,202626,0.041547,5.8422,0,0
223282329,71211308,16870,244783,1016.36,10338700,142360,0.00415209,0.581575,0.581575,0.155366
223279537,71211308,16530,2620760,76652.9,132012000,10946700,0.0292483,4.1769,4.17469,0.375246
223271480,71211308,15834,12323800,106695,541912000,14525000,0.00865761,1.17861,1.20961,0.439752
223278455,71211308,16406,769318,42561.4,44691600,6088630,0.0553236,7.91432,7.91432,0.167815
223287701,71211308,17497,873755,4352.07,27644200,564110,0.00498088,0.645616,0.645409,0.963218
223259501,71211308,200,546162,10091,24677400,1498880,0.0184763,2.74439,2.70502,0.33501
223274070,71211308,15976,3077270,161252,165572000,23736200,0.052401,7.7134,7.7134,0.306111
223284209,71211308,17094,30869.6,246.583,734365,34743,0.00798789,1.12548,0,0
223264163,71211308,750,142426,2123.23,5072440,296203,0.0149076,2.0797,2.06358,0.149967
223259023,71211308,91,1328570,5995.5,56402500,899131,0.00451275,0.676767,0.676815,0.492929
223267251,71211308,1015,2902430,134661,163198000,19186800,0.0463962,6.61061,6.61061,0.418418
223268588,71211308,10708,1958260,30669.7,100365000,4552780,0.0156617,2.32491,2.32491,0.204056
223263512,71211308,684,209814,3812.05,11291700,517745,0.0181687,2.46764,2.46764,0.305579
223269925,71211308,15683,69938,98.7918,1899180,13179.1,0.00141256,0.188439,0.188439,0.403202
223287874,71211308,17529,1677690,33510.3,58237200,4767590,0.0199741,2.84176,2.84403,0.738699
223269061,71211308,15587,4126340,18858.7,177434000,2519470,0.00457032,0.610582,0.610582,0.609241
223287835,71211308,17523,3300650,81309.5,114402000,11758500,0.0246344,3.56249,3.58942,0.674965
223287006,71211308,17462,3314490,77318.3,122319000,11292700,0.0233274,3.40707,3.44424,0.809449
223262793,71211308,612,2133010,13488,67906200,1852190,0.00632343,0.868344,0.868352,0.601008
223282042,71211308,16827,454597,2379.61,19106000,350523,0.00523454,0.771064,0.771064,0.472307
223287300,71211308,17472,558481,24282,18072200,3670880,0.0434786,6.57297,6.55215,0.333485
223276502,71211308,16280,104907,1372.34,5083490,183062,0.0130815,1.74499,1.74499,0.682786
223274217,71211308,16022,5672950,20797.1,110182000,3125620,0.00366602,0.550969,0.519342,1.71274
223272762,71211308,15925,909194,47522.7,47407900,7225980,0.052269,7.94768,7.94768,0.319785
223281861,71211308,16797,699380,1684.59,26697200,222447,0.00240869,0.318063,0.318063,0.774409
223265183,71211308,891,209814,1687.17,9297860,248423,0.00804124,1.18401,1.18401,0.328489
223281856,71211308,16794,69938,807.777,3364500,109002,0.0115499,1.55856,1.55856,0.0473454
223268187,71211308,10694,954828,11804.2,42255200,1649890,0.0123626,1.72795,1.86213,0.474609
223271136,71211308,15792,1888330,7484.2,84410400,995777,0.0039634,0.527333,0.527333,0.545625
223271168,71211308,15795,1153980,7312.26,49546000,977363,0.00633658,0.846952,0.846952,0.515093
223269869,71211308,15678,454573,5244.57,18404100,731489,0.0115374,1.60918,1.60921,0.704723
223271452,71211308,15831,2132670,8644.34,78343200,1158600,0.0040533,0.543262,0.543285,0.439255
223260407,71211308,284,5107140,191993,241195000,29063900,0.0375931,5.69083,5.78039,0.450625
223264661,71211308,827,1608570,75031.3,94949100,10521700,0.0466446,6.54102,6.54102,0.200426
223262353,71211308,557,139876,726.133,5264130,97868.8,0.00519126,0.699683,0.699683,0.930937
223281555,71211308,16721,1328820,7022.11,60041700,919670,0.00528446,0.692094,0.692094,0.479837
223262583,71211308,591,524535,2938.77,22330400,387915,0.00560263,0.73954,0.73954,0.303039
223276181,71211308,16243,489566,4912.43,21488400,667527,0.0100343,1.36351,1.36351,0.244255
223279499,71211308,16526,34969,946.518,1830980,135458,0.0270673,3.87366,0,0
223267121,71211308,977,255401,9584.72,14430500,1344050,0.0375281,5.26252,5.52283,0.372677
223286777,71211308,17418,6003250,27957.2,231492000,3761120,0.00465701,0.626513,0.626512,0.762969
223278329,71211308,16379,139876,3486.44,6047020,542262,0.0249252,3.87673,3.87673,0.298079
223286580,71211308,17390,697965,13554.1,24389500,1890910,0.0194195,2.70917,2.71134,0.453198
223263038,71211308,635,527937,21226.7,30036500,3228140,0.040207,6.11464,5.63501,0.356997
223271120,71211308,15790,34969,108.423,1485010,14777.1,0.00310054,0.422578,0,0
223289366,71211308,112892275,139876,7332.37,7077750,1312060,0.0524205,9.3802,9.3802,0.229677
223280331,71211308,16616,1153980,10805.3,53187000,1506010,0.0093635,1.30506,1.30506,0.741842
223261649,71211308,485,45529400,562182,2316300000,78083500,0.0123477,1.71501,1.74873,0.840047
223268837,71211308,182305705,1066250,49096.7,66540100,7491080,0.0460463,7.02564,6.12847,0.76663
223269161,71211308,15597,104904,740.464,3591590,100470,0.00705846,0.95773,0.957718,0.463388
223262530,71211308,587,419628,3350.03,20552200,452268,0.00798333,1.07778,1.07778,0.424147
223259182,71211308,119,1584520,68292.3,84285300,9686520,0.0430996,6.11321,6.68948,0.586065
223270928,71211308,15751,104598000,1150880,4903430000,160504000,0.011003,1.53449,1.55145,0.903335
223260964,71211308,361,8332350,282654,422832000,42254400,0.0339225,5.07112,5.01334,0.677048
223271221,71211308,15804,1014100,7743.34,50726200,1031350,0.00763567,1.01701,1.01701,0.280265
223271280,71211308,15812,3426960,47003.2,170074000,6634370,0.0137157,1.93593,1.93593,0.775667
223278483,71211308,16412,839256,40271.9,49354500,5612880,0.0479853,6.68792,6.68792,0.137555
223278023,71211308,16323,7288220,71274.1,298186000,10149900,0.00977936,1.39264,1.38745,0.907179
223269101,71211308,15592,1433730,7632.63,67408900,1014430,0.00532362,0.707545,0.707545,0.479405
223276385,71211308,16268,104907,620.851,4333820,83455.4,0.00591811,0.795518,0.795518,0.434535
223272118,71211308,15912,2676530,59671.7,142384000,8989360,0.0222945,3.35859,3.37028,0.408704
223289328,71211308,111220904,871593,6507.27,33632600,918403,0.00746595,1.05371,1.05655,0.812106
223285231,71211308,17224,424308,6081.34,15944900,880736,0.0143324,2.0757,2.11893,0.462184
223259432,71211308,188,314542,8275.15,17879000,1294490,0.0263086,4.11548,4.11503,0.212161
223265261,71211308,905,749402,12220.2,31356600,1714000,0.0163066,2.28716,2.19798,0.667918
223285600,71211308,17284,629355,1505.76,19916500,200013,0.00239254,0.317806,0.317783,0.567308
223260032,71211308,259,123135,192.298,2060410,26875.1,0.00156168,0.218257,0.249956,0.50929
223282934,71211308,16925,5568340,63973.8,276416000,9903160,0.0114888,1.77848,1.7985,0.393969
223280132,71211308,16597,174845,2202.81,8743140,294446,0.0125987,1.68404,1.68404,0.102869
223275993,71211308,16235,1398760,11705,57165900,1587360,0.00836814,1.13484,1.13484,0.688859
223278631,71211308,16449,69938,1717.7,3037570,239613,0.0245603,3.42608,3.42608,0.24869
223281747,71211308,16759,34969,157.178,1653160,20710.3,0.0044948,0.592248,0,0
223269888,71211308,15680,664051,2107.64,18383800,292686,0.00317391,0.440758,0.440904,0.889238
223276329,71211308,16262,34969,548.49,1711480,74054.2,0.015685,2.11771,0,0
223278587,71211308,16440,1748450,67446.9,96666100,9780070,0.0385753,5.59357,5.59357,0.427236
223259936,71211308,240,316060,1152.59,7553450,159333,0.00364674,0.504122,0.598019,1.12415
223288398,71211308,111220632,559504,2920.81,21978000,390733,0.00522036,0.698356,0.698356,0.376695
223263246,71211308,654,242782,11036.5,16676000,1635020,0.0454584,6.73451,6.73451,0.350694
223275518,71211308,16179,599820,8746.49,29228200,1248190,0.0145819,2.08095,2.05961,0.530789
223280205,71211308,16604,873583,5359.81,38671900,707032,0.00613544,0.809347,0.809319,0.455956
223274184,71211308,16013,11060400,773103,736589000,115070000,0.0698986,10.4038,10.4454,0.13703
223261731,71211308,487,203621,2883.1,9038030,393742,0.0141591,1.9337,1.92508,0.738434
223289301,71211308,111220896,103847,1547.18,4524510,217929,0.0148987,2.09855,2.1018,0.308348
223283057,71211308,16947,20280400,242529,933246000,38128100,0.0119588,1.88005,1.87796,0.466101
223271020,71211308,15777,2412860,13911.3,104456000,1906710,0.00576549,0.790227,0.790227,0.543808
223285441,71211308,17268,944101,7940.84,33742500,1074840,0.008411,1.13848,1.13847,0.360435
223286789,71211308,17421,1083760,5302.48,48114000,732504,0.00489268,0.675893,0.67617,0.658822
223274232,71211308,16029,1458160,78507.2,90637900,11494200,0.05384,7.8827,7.88668,0.147463
223279842,71211308,16568,104799,1379.17,5279370,194110,0.0131601,1.85221,1.85192,0.393503
223261249,71211308,407,2847580,189162,160437000,33255000,0.066429,11.6783,11.8413,0.267789
223288037,71211308,17563,452515,3499.59,11141600,457980,0.00773364,1.01208,1.01116,0.646223
223287849,71211308,17526,733303,16709,29760200,2357640,0.022786,3.2151,3.22271,0.740423
223282915,71211308,16919,54600700,614186,2561950000,95584500,0.0112487,1.75061,1.75486,0.501252
223278559,71211308,16433,4235380,195281,211672000,31080200,0.0461072,7.33824,7.36275,0.417896
223263898,71211308,715,352577,3061.45,10878500,406173,0.00868308,1.15201,1.19033,0.583095
223275143,71211308,16137,408608,16400.1,18776100,3033750,0.0401366,7.4246,7.53429,0.394381
223287986,71211308,17550,766748,6143.3,29135700,871512,0.00801214,1.13663,1.13962,0.769795
223270888,71211308,15733,209814,388.302,6286740,51823.1,0.00185069,0.246996,0.246996,0.425623
223286761,71211308,17414,67736.6,923.894,2024810,129614,0.0136395,1.9135,1.8757,1.00896
