id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223195895,71210908,479,769295,698.479,29786900,99331.9,0.000907946,0.129121,0.129119,0.749618
223211843,71210908,17411,482918,87.8056,14633900,11826.4,0.000181823,0.0244894,0.0234525,0.77
223198110,71210908,1077,34969,8.81787,1545710,1153.83,0.000252163,0.0329958,0,0
223204079,71210908,16230,244783,72.5153,9592410,9960.04,0.000296243,0.0406893,0.0406893,0.616667
223199524,71210908,15662,978748,463.961,34859900,61937.2,0.000474035,0.0632821,0.0632904,0.479588
223199443,71210908,15622,16003700,19578.5,487174000,2600250,0.00122338,0.162478,0.162067,0.914367
223211390,71210908,17317,1084040,182.983,30884600,24728.1,0.000168798,0.0228111,0.0228111,0.941515
223202526,71210908,16007,57389800,61378.4,1971840000,9136860,0.0010695,0.159207,0.159139,1.6392
223198373,71210908,1111,2832490,1575.2,111921000,263211,0.000556119,0.0929257,0.0929257,1.12667
223210018,71210908,17134,664411,190.996,22933700,27606.2,0.000287467,0.0415499,0.0415499,1.6033
223196450,71210908,672,55530200,19401.5,2073680000,2772190,0.000349386,0.0499223,0.0499239,2.07105
223200536,71210908,15790,34969,8.55301,1468940,1187.32,0.000244588,0.0339535,0,0
223213800,71210908,111220872,209814,324.386,8877930,45993.7,0.00154606,0.219212,0.219212,1.01546
223209925,71210908,17109,979132,84.3807,30586700,13346.6,8.61791e-05,0.013631,0.013631,1.25306
223202591,71210908,16014,9931200,12087.4,460792000,2002480,0.00121711,0.201635,0.201635,0.841702
223203807,71210908,16169,10224500,4236.94,372464000,601040,0.000414389,0.0587841,0.0587078,1.01007
223212599,71210908,17535,209192,58.3167,3277520,7819.4,0.000278772,0.0373791,0.0373732,0.712656
223202141,71210908,15950,1993230,257.801,55368300,38343.4,0.000129338,0.0192368,0.0192368,0.711071
223203079,71210908,16082,10071100,4950.81,442766000,742586,0.000491587,0.0737346,0.0737346,0.648946
223197163,71210908,931,2133090,317.64,59569300,45513.5,0.000148911,0.0213369,0.0213368,1.35638
223199021,71210908,10737,1608570,16218.5,86827000,2388800,0.0100826,1.48504,1.48504,0.36865
223208152,71210908,16859,174845,687.73,7235280,108473,0.00393337,0.620395,0.620395,0.414659
223196312,71210908,587,349690,140.759,15067200,20331.1,0.000402526,0.0581404,0.0581404,0.972728
223201968,71210908,15924,3112240,724.244,116610000,100029,0.000232708,0.0321404,0.0321404,1.21185
223210148,71210908,17152,174845,71.8751,5698210,9806.33,0.000411079,0.0560859,0.0560859,0.581239
223196554,71210908,723,4161310,7950.32,178370000,1137650,0.00191053,0.273388,0.273388,1.4914
223197494,71210908,1015,1643540,1080.94,73204300,160123,0.000657688,0.0974257,0.0974257,0.493826
223195720,71210908,353,1678510,632.012,76658400,91363.1,0.000376531,0.054431,0.054431,0.72355
223211490,71210908,17346,1111610,113.259,39925300,15060.2,0.000101887,0.0135481,0.0135239,2.03243
223198619,71210908,10674,6853920,78732.3,272467000,12322000,0.0114872,1.79781,1.79781,0.249431
223213334,71210908,111220634,524535,1275.17,19633400,188365,0.00243105,0.359108,0.359108,0.697513
223196160,71210908,502,11148500,4170.9,413221000,589920,0.00037412,0.0529146,0.052897,1.28713
223199897,71210908,15716,69938,49.8357,2098630,6531.91,0.000712569,0.0933958,0.0933958,0.130663
223209212,71210908,17000,209814,798.199,10179700,110424,0.00380432,0.526294,0.526294,0.474042
223207050,71210908,16680,13777800,41289.2,602104000,5851360,0.0029968,0.424696,0.424696,0.803472
223205403,71210908,16407,419628,286.266,18221200,40440.6,0.00068219,0.0963724,0.0963724,1.1311
223198194,71210908,1090,384659,109.857,18008700,16064.3,0.000285595,0.0417623,0.0417623,0.552448
223198000,71210908,1064,8696940,104628,340756000,15934300,0.0120304,1.83218,1.82535,0.352305
223211704,71210908,17379,1643530,236.065,46418100,32673.6,0.000143633,0.0198801,0.0198802,0.74169
223210968,71210908,17250,9612530,1879.24,283953000,248582,0.000195499,0.0258602,0.0258555,1.95606
223195297,71210908,196,384659,664.909,20360400,94937.6,0.00172857,0.24681,0.24681,0.493006
223199913,71210908,15718,69938,49.2914,2853860,6466.76,0.000704787,0.0924642,0.0924642,0.0315421
223197120,71210908,906,524415,63.0226,18502400,9089.91,0.000120177,0.0173334,0.0173309,0.863163
223206209,71210908,16555,34969,460.919,1651720,79834,0.0131808,2.28299,0,0
223199081,71210908,15568,25407400,27511.8,865289000,3655070,0.00108282,0.143858,0.14366,0.961412
223205530,71210908,16428,1258880,378.488,48665800,57127.4,0.000300654,0.0453794,0.0453794,2.65021
223196707,71210908,811,3986470,6408.75,161948000,922887,0.00160763,0.231505,0.231505,1.16583
223199854,71210908,15709,104907,98.7507,3696710,13018.6,0.000941316,0.124097,0.124097,0.39773
223205907,71210908,16487,4860690,3041.06,173423000,430279,0.000625644,0.0885221,0.0885221,1.58533
223196564,71210908,726,14543500,27406.6,571232000,3972640,0.00188445,0.273155,0.273114,0.624518
223209069,71210908,16978,1084040,384.469,37654400,54613.4,0.000354664,0.0503795,0.0503795,1.10161
223211186,71210908,17273,104902,88.2552,3051210,11272.4,0.000841308,0.107456,0.107459,0.599162
223213809,71210908,111220874,454597,4341.13,21804100,690938,0.00954939,1.51989,1.51989,1.17537
223196301,71210908,580,244783,893.835,9352410,126883,0.00365154,0.518349,0.518349,0.23983
223202153,71210908,15951,1011460,1389.19,32034700,191063,0.00137344,0.188898,0.188642,0.475049
223207424,71210908,16742,34969,21.4381,1032800,2985.19,0.000613061,0.0853667,0,0
223208778,71210908,16935,524535,2611.84,22066000,391422,0.00497935,0.746226,0.746226,0.667183
223197356,71210908,984,7763120,111055,391135000,16898900,0.0143054,2.17682,2.17682,0.3271
223207659,71210908,16784,209814,264.618,8558760,38620.4,0.0012612,0.184069,0.184069,1.95849
223213625,71210908,111220794,909194,573.862,24316400,80639.7,0.000631176,0.0886936,0.0886936,0.795888
223211609,71210908,17371,174845,184.308,7810500,26580.4,0.00105412,0.152023,0.152023,0.501657
223197137,71210908,919,909194,575.91,38859900,90076.8,0.000633429,0.0990733,0.0990733,0.53266
223199087,71210908,15569,9403730,7933.24,378115000,1054820,0.000843627,0.11217,0.112185,1.00188
223197080,71210908,886,13706800,16774.5,570960000,2443420,0.00122381,0.178263,0.178263,1.09909
223210591,71210908,17219,34966.9,0.006884,652083,0.914179,1.96872e-07,2.61442e-05,0,0
223196327,71210908,597,2867460,10300.7,131627000,1765840,0.00359229,0.615819,0.615819,2.04897
223196754,71210908,836,69938,40.5525,1969890,5326.15,0.000579835,0.0761553,0.0761553,0.496536
223194877,71210908,61,104907,6.57307,3343350,939.193,6.26562e-05,0.00895263,0.00895263,0.256961
223205037,71210908,16365,769318,390.903,25672200,52725.5,0.000508116,0.0685354,0.0685354,0.828271
223195773,71210908,381,3357020,3309.52,105232000,463918,0.000985851,0.138193,0.138193,0.95067
223195730,71210908,360,244783,194.346,10596600,32725.8,0.000793953,0.133693,0.133693,1.25922
223204645,71210908,16288,209814,71.2915,7851360,9181.11,0.000339784,0.0437583,0.0437583,0.295944
223206107,71210908,16535,1608570,652.648,63225700,94661.7,0.000405731,0.0588482,0.0588482,1.08961
223213383,71210908,111220666,1328820,649.977,43606700,93386.2,0.000489138,0.0702774,0.0702774,1.31961
223205781,71210908,16459,524535,47.3175,20601300,6708.26,9.02084e-05,0.012789,0.012789,1.6887
223203328,71210908,16091,69938,3.66152,2770740,486.227,5.23538e-05,0.00695226,0.00695226,0.663157
223207191,71210908,16713,139876,619.077,5641460,91538.8,0.0044259,0.654428,0.654428,0.350231
223211686,71210908,17376,34969,231.753,1515180,35849.9,0.0066274,1.02519,0,0
223206171,71210908,16546,104907,241.18,4005000,34960.5,0.00229898,0.333252,0.333252,0.777841
223195793,71210908,399,3852870,1392.36,137508000,196640,0.000361382,0.0510372,0.0510021,1.1709
223209964,71210908,17118,244783,69.8094,6782930,10623.2,0.000285189,0.0433984,0.0433984,0.559146
223208414,71210908,16893,1223920,137.104,42959300,22513.5,0.000112021,0.0183947,0.0183947,1.18414
223195434,71210908,242,8182750,6676.96,332716000,1002520,0.00081598,0.122517,0.122517,1.42793
223195638,71210908,307,2422570,757.619,72199900,101232,0.000312734,0.0417872,0.0401846,0.997442
223205347,71210908,16398,27555600,26969.2,1152850000,3844470,0.000978721,0.139517,0.139517,1.50892
223196305,71210908,582,559504,3034.87,28158400,434056,0.00542421,0.775787,0.775787,0.590891
223211575,71210908,17365,314721,920.88,15677500,132013,0.00292602,0.41946,0.41946,0.4598
223205354,71210908,16399,4965600,6599.15,238020000,955192,0.00132897,0.192362,0.192362,1.52045
223212211,71210908,17470,974625,94.0374,32901000,13746.4,9.64857e-05,0.0141043,0.014082,0.878989
223200006,71210908,15738,591800000,848453,21813500000,125004000,0.00143368,0.211227,0.211088,2.55674
223195850,71210908,444,4161310,2852.48,192142000,407951,0.000685477,0.0980341,0.0980341,1.53315
223196625,71210908,767,6679080,5136.38,244878000,738561,0.000769026,0.110578,0.110578,1.05838
223212145,71210908,17451,629418,412.254,20849100,62961.1,0.000654977,0.100031,0.100028,2.86862
223207666,71210908,16785,209814,264.618,8558760,38620.4,0.0012612,0.184069,0.184069,1.95849
223213470,71210908,111220700,69938,185.265,3099540,25052.4,0.00264899,0.358208,0.358208,0.798535
223194855,71210908,52,629442,323.322,23786500,43593.2,0.000513665,0.0692569,0.0692569,0.610922
223212720,71210908,17555,69928.1,7.53003,1968900,1095.12,0.000107682,0.0156606,0.0156609,0.416674
223199462,71210908,15630,594169,198.316,22667100,26484.7,0.00033377,0.0445744,0.0445831,0.770975
223203716,71210908,16154,1119010,2579.46,47833100,443903,0.00230513,0.396694,0.396694,2.44042
223202451,71210908,15996,874225,2162.34,35309400,376068,0.00247344,0.430173,0.430173,1.27827
223195835,71210908,426,769318,1581.07,27778200,210583,0.00205516,0.273727,0.273727,0.546959
223204976,71210908,16351,34969,8.31482,1022470,1102.87,0.000237777,0.0315385,0,0
223205734,71210908,16450,1258880,1938.53,52039000,275930,0.00153988,0.219186,0.219186,0.640814
223211804,71210908,17400,2898660,843.054,93006300,123298,0.000290843,0.042536,0.0403286,2.52825
223211277,71210908,17287,69932.5,54.2782,1982680,6953.98,0.000776152,0.0994384,0.0994416,0.635851
223196542,71210908,715,454597,124.958,11946000,16950.7,0.000274875,0.0372872,0.0372872,0.858852
223205235,71210908,16387,1119010,8564.15,59206400,1329490,0.00765334,1.1881,1.1881,0.556754
223210302,71210908,17179,104907,166.497,4564920,23044.2,0.00158709,0.219663,0.219663,0.423524
223199925,71210908,15720,34969,22.3008,683856,2913.13,0.00063773,0.0833061,0,0
223203771,71210908,16161,489566,2402.66,22091000,417269,0.00490773,0.852325,0.852325,1.58991
223209974,71210908,17122,69938,185.265,3099540,25052.4,0.00264899,0.358208,0.358208,0.798535
223196266,71210908,566,1678510,819.918,54761900,124623,0.00048848,0.0742461,0.0742463,1.73538
223199377,71210908,15602,2063050,1460.47,88953800,194211,0.000707918,0.0941381,0.0941403,0.748633
223196515,71210908,704,384659,74.0746,13578500,10272.4,0.000192572,0.0267052,0.0267052,0.647422
223207014,71210908,16669,3671740,7886.63,151941000,1099270,0.00214792,0.299387,0.299387,0.751624
223196260,71210908,564,2203050,705.051,98018200,101336,0.000320034,0.045998,0.045998,0.664794
223197048,71210908,874,174845,1355.58,6889140,202920,0.00775305,1.16057,1.16057,0.333994
223198665,71210908,10678,4450370,54512.2,181194000,8259830,0.0122489,1.85599,1.84754,0.315541
223210250,71210908,17170,874225,130.742,27815300,20332,0.000149551,0.0232571,0.0232571,1.55082
223196360,71210908,620,629442,1782.81,29598700,254667,0.00283236,0.404592,0.404592,0.810436
223207017,71210908,16671,3671740,7886.63,151941000,1099270,0.00214792,0.299387,0.299387,0.751624
223205914,71210908,16489,4336160,2479.97,153932000,350200,0.000571929,0.0807627,0.0807627,1.62935
223196603,71210908,750,174845,54.0614,4463030,7256.47,0.000309196,0.0415023,0.0415023,0.424535
223195878,71210908,469,34969,4.58504,1076370,622.097,0.000131117,0.0177899,0,0
223197056,71210908,878,524535,22.3445,6885470,2987.14,4.25986e-05,0.00569484,0.00569484,1.07583
223213710,71210908,111220832,69938,3.04084,2113940,405.003,4.3479e-05,0.00579089,0.00579089,0.173173
223205048,71210908,16367,244783,491.847,8771520,63424.5,0.00200932,0.259105,0.259105,0.360337
223208327,71210908,16881,384659,1717.8,17984300,254789,0.00446578,0.662376,0.662376,0.618807
223201656,71210908,15911,13525300,102322,561021000,14549800,0.00756526,1.07575,1.07668,0.713174
223212201,71210908,17467,2006040,360.504,63163100,51308.6,0.000179709,0.0255771,0.0254867,0.993544
223196286,71210908,575,559504,319.557,23524400,44546.6,0.000571144,0.0796181,0.0796181,0.879953
223210127,71210908,17150,1049070,74.9181,37263200,10663.5,7.14139e-05,0.0101647,0.0101647,1.72018
223206033,71210908,16521,69938,176.489,3157320,25144.2,0.00252351,0.359522,0.359522,0.192309
223197146,71210908,927,104907,53.4138,4184000,9021.22,0.000509154,0.0859925,0.0859925,0.143409
223194956,71210908,88,1748440,831.174,76443200,109625,0.000475381,0.062699,0.0626992,0.821238
223206591,71210908,16595,104907,1655.39,4807340,298921,0.0157796,2.84939,2.84939,0.591113
223196379,71210908,639,1186650,701.404,35000900,99880,0.00059108,0.0841699,0.0841195,1.01873
223204929,71210908,16342,139876,103.128,5446510,14532.6,0.000737284,0.103896,0.103896,0.245201
223202630,71210908,16016,71565100,30135.9,2362610000,4562940,0.000421097,0.0637592,0.0633403,1.11305
223200975,71210908,15813,3426960,633.994,133962000,103724,0.000185002,0.030267,0.030267,0.981928
223199697,71210908,15688,209195,435.416,6319090,55069.3,0.00208139,0.263244,0.263084,0.419219
223199428,71210908,15617,873862,595.606,33841500,79177.7,0.000681579,0.0906067,0.0906139,0.849451
223209428,71210908,17053,8077840,6633.85,278402000,972689,0.00082124,0.120415,0.120415,1.42105
223211724,71210908,17380,5777070,1496.94,161325000,218946,0.000259119,0.0378991,0.0368038,2.79716
223209346,71210908,17029,104907,422.724,3935580,60809.7,0.00402951,0.579653,0.579653,0.623153
223203457,71210908,16113,874210,281.565,36086800,37189.5,0.000322079,0.0425407,0.0425406,0.56868
223203895,71210908,16183,34969,15.6596,1223910,2185.36,0.000447814,0.0624942,0,0
223212930,71210908,17593,139875,9.10349,2415170,1203.2,6.50829e-05,0.00860192,0.00860192,0.815168
223195136,71210908,130,1328820,232.049,44592700,33505.5,0.000174627,0.0252144,0.0252144,0.944874
223209918,71210908,17107,979132,84.3807,30586700,13346.6,8.61791e-05,0.013631,0.013631,1.25306
223195500,71210908,276,7586770,24334.7,272059000,4313650,0.00320752,0.568575,0.568475,3.20017
223196664,71210908,783,524535,237.719,20925200,34857.9,0.000453199,0.0664549,0.0664549,0.575213
223205929,71210908,16493,629442,87.489,23152100,12318,0.000138995,0.0195697,0.0195697,1.20385
223203378,71210908,16099,104907,14.6535,3365020,1947.9,0.000139681,0.0185678,0.0185678,0.593828
223195462,71210908,257,489566,199.077,18690900,28097,0.000406641,0.0573917,0.0573917,0.49113
223210735,71210908,17240,34969,37.0386,1572000,5318.48,0.00105918,0.152091,0,0
223196393,71210908,653,34969,28.643,1553990,4042.01,0.000819096,0.115588,0,0
223208494,71210908,16908,419628,130.86,14248400,18529.4,0.000311848,0.0441566,0.0441566,0.81521
223196657,71210908,780,384659,286.693,13836600,39176.7,0.000745318,0.101848,0.101848,0.989297
223212316,71210908,17491,34969,201.309,1964050,30036.4,0.0057568,0.858943,0,0
223196557,71210908,724,209814,184.098,10076900,23871.1,0.000877433,0.113773,0.113773,0.348227
223202939,71210908,16052,419628,158.49,16344300,20872.7,0.000377692,0.049741,0.049741,0.412558
223195190,71210908,138,4511000,4413.96,179563000,630946,0.000978489,0.139868,0.139868,1.14165
223205054,71210908,16375,48781800,58896.5,2021840000,8676630,0.00120735,0.177866,0.177866,1.8877
223209273,71210908,17011,139876,17.1739,4575090,2504.18,0.000122779,0.0179029,0.0179028,0.719515
223195611,71210908,294,17344600,31765.4,737270000,4726460,0.00183142,0.272503,0.272503,1.77114
223196156,71210908,501,137519,88.2377,4620520,12494.9,0.000641641,0.0908598,0.0896499,0.677867
223207498,71210908,16766,209814,455.492,9225670,66504.3,0.00217093,0.316968,0.316968,0.543478
223212424,71210908,17510,209771,0.601736,2779690,79.0241,2.86854e-06,0.000376716,0.000376727,0.977876
223196362,71210908,622,69938,3.13996,2167970,448.06,4.48963e-05,0.00640653,0.00640653,0.0753922
223196437,71210908,666,209814,3211.61,10928200,516577,0.0153069,2.46207,2.46207,0.570913
223206710,71210908,16615,1713480,2340.68,71222800,383579,0.00136604,0.223859,0.223859,2.09232
223204673,71210908,16292,209814,279.231,7027330,37340.5,0.00133085,0.17797,0.17797,0.827072
223213579,71210908,111220766,979132,86.3025,31798800,12491.7,8.81418e-05,0.0127579,0.0127579,1.70092
223214063,71210908,112892331,34969,21.5502,1065510,3111.5,0.000616264,0.0889788,0,0
223206965,71210908,16657,69938,106.414,3178620,15913.5,0.00152154,0.227537,0.227537,1.11899
223207134,71210908,16699,4476030,18564,172119000,2812230,0.00414741,0.628286,0.628286,0.811258
223199757,71210908,15694,909139,708.509,34231800,91654.9,0.000779319,0.100815,0.100815,0.464136
223205298,71210908,16390,349690,738.83,17433100,108237,0.00211281,0.309523,0.309523,0.772631
223209050,71210908,16974,34969,63.51,1702160,9598.82,0.00181618,0.274495,0,0
223211422,71210908,17336,137961,145.078,5097730,18469.3,0.00105158,0.133874,0.133813,0.326089
223195881,71210908,471,104907,89.9885,3795500,13450.1,0.000857793,0.12821,0.12821,0.286691
223197299,71210908,973,314721,68.9732,11490600,9353.45,0.000219157,0.0297198,0.0297198,0.73825
223211509,71210908,17350,34317.7,0.432671,497898,55.2994,1.26078e-05,0.0016114,0,0
223197426,71210908,1002,244693,91.0804,10180400,12789.4,0.000372223,0.0522671,0.0522749,0.597996
223209281,71210908,17012,664411,167.141,22403600,23667.6,0.000251563,0.0356219,0.0356219,1.22058
223207162,71210908,16707,769318,271.717,30072500,42692,0.000353192,0.0554933,0.0554933,1.5118
223199014,71210908,10734,2622680,33165.6,138708000,4947840,0.0126457,1.88656,1.88656,0.362277
223206962,71210908,16656,209814,125.49,9195710,18058.3,0.0005981,0.086068,0.086068,0.49028
223198252,71210908,1096,874225,789.798,35170900,109055,0.000903427,0.124745,0.124745,1.07306
223203034,71210908,16074,19198000,10966.3,808173000,1622570,0.00057122,0.0845176,0.0845176,1.14864
223203405,71210908,16107,8567390,5172.89,282871000,735361,0.000603788,0.0858326,0.0858325,1.10569
223214030,71210908,112892315,174845,58.1081,7269800,8430.12,0.000332341,0.0482148,0.0482148,0.482844
223210585,71210908,17218,1573580,60.5858,43287500,8409.6,3.85019e-05,0.00534424,0.00534427,1.6104
223195801,71210908,406,804287,172.85,31100400,24247.3,0.000214911,0.0301476,0.0301476,1.03536
223213286,71210908,17646,34969,0.20584,584102,25.2707,5.88635e-06,0.000722661,0,0
223197349,71210908,981,655186,74.0238,10878200,12808.3,0.000112981,0.0195492,0.0194179,1.02868
223201446,71210908,15870,2098140,812.735,79031400,110885,0.00038736,0.0528491,0.0528491,1.79302
223197213,71210908,955,1083890,25.6644,22059600,3600.87,2.36781e-05,0.00332218,0.00332247,1.51218
223194850,71210908,50,279752,1713.48,13647100,292782,0.006125,1.04658,1.04658,1.90909
223207008,71210908,16667,559504,639.579,25194200,94916.2,0.00114312,0.169644,0.169644,0.926103
223210650,71210908,17228,244783,599.643,6919010,89680.7,0.0024497,0.366369,0.366368,0.484637
223213436,71210908,111220688,69938,115.765,3169680,16128.2,0.00165525,0.230608,0.230608,0.622311
223213505,71210908,111220724,664411,439.656,23496900,62206.4,0.000661723,0.0936264,0.0936264,1.251
223207177,71210908,16710,489566,2039.59,19530700,288689,0.00416612,0.589684,0.589684,0.382395
223205340,71210908,16396,27555600,26969.2,1152850000,3844470,0.000978721,0.139517,0.139517,1.50892
223194966,71210908,92,244783,119.087,9305440,15590.9,0.000486501,0.0636928,0.0636928,0.564514
223196616,71210908,761,69937.9,61.3359,3165910,8131.89,0.000877005,0.116273,0.116273,0.395671
223197218,71210908,958,1748450,8672.51,91486000,1306170,0.00496011,0.747046,0.747046,0.593005
223203557,71210908,16123,9259600,14589,356701000,2113070,0.00157555,0.228203,0.228067,0.730096
223211146,71210908,17265,209814,36.2461,4624260,4907.69,0.000172753,0.0233907,0.0233907,0.797324
223200484,71210908,15788,244783,73.8152,10879400,10522.2,0.000301554,0.0429857,0.0429857,0.458129
223209442,71210908,17062,1188950,506.141,44412300,70862.8,0.000425705,0.0596014,0.0596014,1.42578
223210202,71210908,17162,139876,501.656,4932940,71872.5,0.00358643,0.51383,0.51383,0.555431
223198779,71210908,10689,4160550,31122.2,162642000,4783570,0.00748031,1.14974,1.14991,0.499284
223202253,71210908,15966,209814,1404.15,11745300,201384,0.00669238,0.959822,0.959822,0.495429
223202758,71210908,16028,6993800,3548.2,306079000,544185,0.000507335,0.0778097,0.0778097,0.701853
223197615,71210908,1037,1783420,2036.37,66742600,280753,0.00114184,0.157424,0.157424,0.677171
223207305,71210908,16736,1084040,58.4076,39917100,8941.17,5.38796e-05,0.00824802,0.00824802,1.10131
223195662,71210908,322,61459200,30930.5,2155460000,4752980,0.000503269,0.0773355,0.0771107,1.07849
223196763,71210908,842,3741680,19801.7,176569000,2850250,0.0052922,0.761756,0.761756,0.40657
223197631,71210908,1041,7797050,60591,327747000,9348330,0.00777102,1.19896,1.19907,0.457748
223208084,71210908,16842,20631700,281226,985322000,42703300,0.0136308,2.06979,2.06979,0.295787
223197550,71210908,1022,4091370,418.858,144690000,58075.1,0.000102376,0.0141945,0.0141945,0.971881
223212191,71210908,17465,174845,372.662,6977210,55034.1,0.00213139,0.314759,0.314759,0.553488
223196743,71210908,829,524535,494.197,18863400,69198.2,0.000942163,0.131923,0.131923,0.529367
223198150,71210908,1081,104907,13.3129,3956780,2261.66,0.000126902,0.0215587,0.0215587,0.146164
223203661,71210908,16143,2795090,2822.75,108949000,397457,0.0010099,0.142199,0.142159,0.615058
223198931,71210908,10722,10595600,136126,465360000,20993900,0.0128474,1.98138,1.98138,0.38212
223199010,71210908,10732,2412860,31114.8,129122000,4636750,0.0128954,1.92168,1.92168,0.220749
223195451,71210908,252,174845,50.7959,7488720,6776.78,0.00029052,0.0387588,0.0387588,0.23769
223195819,71210908,416,419438,178.395,13598200,28409.3,0.000425318,0.0677318,0.0677247,0.901199
223204249,71210908,16261,2098140,1894.51,75006100,256212,0.00090295,0.122114,0.122114,0.974633
223204695,71210908,16297,594473,733.336,21608000,96711.1,0.00123359,0.162684,0.162684,0.462693
223195655,71210908,319,2342920,646.065,90474900,91104,0.000275752,0.0388847,0.0388847,0.945416
223197023,71210908,864,14861800,6916.69,572501000,991646,0.0004654,0.0667244,0.0667244,1.54362
223209904,71210908,17105,174845,15.2913,6654450,2100.38,8.74562e-05,0.0120128,0.0120128,1.50507
223199845,71210908,15708,104907,98.7507,3696710,13018.6,0.000941316,0.124097,0.124097,0.39773
223210557,71210908,17214,139873,53.6094,4180040,6576.75,0.000383271,0.0470193,0.047019,0.785171
223196202,71210908,521,104907,21.1616,4132030,2754.3,0.000201718,0.0262547,0.0262547,0.149182
223209968,71210908,17121,489566,145.647,16500900,23125.4,0.000297502,0.0472365,0.0472365,0.615258
223202229,71210908,15963,804283,3293.08,42433600,473000,0.00409443,0.588101,0.588101,0.539658
223194898,71210908,67,104907,7.23536,4423660,1078.58,6.89693e-05,0.0102813,0.0102813,0.323005
223204480,71210908,16267,454597,194.391,19745100,25276.3,0.000427612,0.0556015,0.0556015,0.541269
223206196,71210908,16551,69938,748.914,3343110,123176,0.0107083,1.76122,1.76122,0.418966
223212353,71210908,17500,6637890,2080.15,166066000,308979,0.000313375,0.0465477,0.0465199,4.27365
223208117,71210908,16850,419628,1142.32,18480300,167731,0.00272221,0.399714,0.399714,0.582205
223204160,71210908,16248,1643540,877.899,59228600,116383,0.000534151,0.0708124,0.0708124,0.8609
223197924,71210908,1056,11434300,150459,449691000,23460000,0.0131586,2.05172,2.0517,0.321113
223201058,71210908,15818,86747300,28858.8,3171010000,4144480,0.000332677,0.0477765,0.0477747,1.92517
223207238,71210908,16723,314721,843.064,11478100,122657,0.00267877,0.389732,0.389732,1.01753
223209432,71210908,17054,1958260,1404.09,67495700,214905,0.000717006,0.109743,0.109743,1.39267
223202414,71210908,15989,6958420,5187.93,256548000,823880,0.000745561,0.1184,0.118395,2.14567
223201904,71210908,15917,8007900,5347.67,288566000,732681,0.000667799,0.0914948,0.0914948,1.6066
223205549,71210908,16432,2168080,1344.66,84465800,191190,0.000620207,0.088184,0.088184,1.18379
223201197,71210908,15828,7553290,1506.66,262092000,225376,0.000199471,0.0298382,0.0298386,1.51338
223199054,71210908,182305705,1783420,1195.67,69245200,171638,0.000670439,0.0962412,0.0962412,0.563225
223212332,71210908,17496,1011550,548.927,28252900,81313,0.000542661,0.0803848,0.0802104,2.24445
223196173,71210908,505,139876,28.3759,5404110,3771.72,0.000202865,0.0269648,0.0269648,0.712804
223205467,71210908,16414,174845,97.4266,8691460,13923.6,0.000557217,0.0796338,0.0796338,0.714339
223206584,71210908,16594,104907,1655.39,4807340,298921,0.0157796,2.84939,2.84939,0.591113
223196574,71210908,731,2972360,13639.3,136414000,2019210,0.0045887,0.679326,0.679326,0.876784
223204521,71210908,16272,734349,581.306,22991000,78634.3,0.000791593,0.10708,0.10708,0.621095
223196357,71210908,617,419628,260.87,18769900,35821.2,0.00062167,0.0853642,0.0853642,1.0369
223196299,71210908,578,594473,424.373,22962000,58505.9,0.000713864,0.0984165,0.0984165,0.947826
223205886,71210908,16480,664411,387.66,28633900,56779.5,0.000583465,0.0854583,0.0854583,1.97081
223196222,71210908,536,3112240,788.865,110440000,106910,0.000253472,0.0343513,0.0343513,1.76226
223199786,71210908,15697,628615,1316.38,20150700,168011,0.00209409,0.267272,0.267475,0.357244
223205801,71210908,16462,1119010,997.082,41568600,143423,0.000891041,0.12817,0.12817,0.577289
223208109,71210908,16848,839256,1825.49,36567300,268862,0.00217513,0.320357,0.320357,0.707223
223198272,71210908,1097,41037300,32063.2,1509480000,4295770,0.000781319,0.10468,0.104718,1.15485
223203681,71210908,16147,69938,428.222,3384230,74475.8,0.00612287,1.06488,1.06488,1.31231
223209374,71210908,17034,1818390,2184.22,66784700,315279,0.00120118,0.173384,0.173384,1.13034
223196204,71210908,524,244783,512.576,12157600,76371.2,0.002094,0.311996,0.311996,0.942792
223207287,71210908,16733,244783,106.136,10921000,14982,0.00043359,0.0612054,0.0612054,0.750445
223208122,71210908,16851,454597,2355.43,19443900,366936,0.00518135,0.807168,0.807168,0.333302
223212474,71210908,17519,314721,16.7705,8743080,2257.03,5.3287e-05,0.00717153,0.00717153,1.34919
223194922,71210908,77,69938,5.98232,2436140,820.142,8.55375e-05,0.0117267,0.0117267,0.545845
223196263,71210908,565,699380,371.242,25342400,52792.4,0.000530816,0.0754845,0.0754845,0.553798
223196600,71210908,749,2098140,864.941,74180900,115209,0.000412242,0.05491,0.05491,1.12681
223197201,71210908,946,2307950,1498.33,93243300,200857,0.000649204,0.0870282,0.0870282,0.97931
223203100,71210908,16085,594473,96.0102,21433700,13750.1,0.000161505,0.0231299,0.0231299,0.731953
223206641,71210908,16602,874225,2478.59,36469100,428719,0.00283518,0.490399,0.490399,2.16697
223195345,71210908,202,2762550,5524.29,124204000,787872,0.00199971,0.285197,0.285197,0.938865
223206268,71210908,16565,699380,964.131,28117100,139112,0.00137855,0.198908,0.198908,0.964684
