id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224844862,71486989,15613,909072,384.039,25535400,51563.4,0.000422452,0.0567209,0.0567214,0.600573
224850378,71486989,16440,1748450,504.274,66437400,73447.2,0.000288412,0.042007,0.042007,0.570687
224837585,71486989,155,2238020,1004.27,67046300,140845,0.000448734,0.0629328,0.0629328,0.534569
224842730,71486989,970,629442,384.298,18285200,52929.7,0.000610537,0.0840899,0.0840899,0.498367
224855094,71486989,17508,648616,2096.12,12234000,351442,0.00323168,0.541833,0.536222,1.09152
224847431,71486989,16022,7341140,664.828,138997000,101606,9.05619e-05,0.0138406,0.0139049,2.10462
224849647,71486989,16291,489566,443.053,16987600,59386.3,0.000904992,0.121304,0.121304,0.271542
224850242,71486989,16395,34164700,10929.2,1182130000,1508250,0.000319897,0.0441465,0.0441465,1.18739
224843703,71486989,1086,903545,237.421,31552600,34058.2,0.000262766,0.037694,0.0376861,0.795681
224853984,71486989,17185,1153970,354.768,30111400,46240.3,0.000307434,0.0400707,0.0400704,0.632878
224839267,71486989,426,769318,161.692,26348900,22382.1,0.000210176,0.0290934,0.0290934,0.568513
224844003,71486989,1128,1818390,399.368,57009300,56201.6,0.000219628,0.0309074,0.0309074,0.601109
224850306,71486989,16417,244783,19.7668,7183110,2870.55,8.07522e-05,0.0117269,0.0117269,0.430492
224846808,71486989,15952,244774,186.671,7265460,25019.7,0.000762625,0.102215,0.102214,0.379413
224853059,71486989,16987,34969,8.64415,1237660,1173.81,0.000247195,0.0335672,0,0
224854004,71486989,17194,34969,5.91816,870898,806.017,0.00016924,0.0230495,0,0
224855588,71486989,111220672,594473,436.878,15893400,58426.6,0.0007349,0.098283,0.098283,0.604008
224855314,71486989,17598,384425,952.765,11394200,163984,0.00247842,0.426569,0.426522,0.875145
224850196,71486989,16378,139876,284.737,4489670,38514.5,0.00203564,0.275347,0.275347,0.276759
224837221,71486989,39,11050200,4950.92,409546000,777257,0.000448039,0.0703387,0.0703387,1.18853
224854642,71486989,17405,69938,140.635,2309310,20358.9,0.00201085,0.291099,0.291099,0.250105
224855779,71486989,111220830,1639880,890.38,41397500,130235,0.000542956,0.0794175,0.0793355,0.808866
224838828,71486989,303,1748450,345.4,65218000,50688.9,0.000197546,0.0289908,0.0289908,0.530749
224844996,71486989,15667,3942070,3048.82,103085000,419637,0.000773405,0.106451,0.106538,0.675665
224850476,71486989,16469,2447830,859.895,79813700,116019,0.000351289,0.0473967,0.0473967,0.741613
224845879,71486989,15809,5560060,2134.47,183782000,299695,0.000383892,0.0539013,0.0539013,0.799472
224850345,71486989,16431,279752,32.1868,9803790,4352.9,0.000115055,0.0155598,0.0155598,0.399218
224849122,71486989,16253,1153980,674.955,33885800,93255.6,0.000584895,0.0808124,0.0808124,0.693027
224843414,71486989,1066,826446,66.0645,17192200,9453.17,7.99382e-05,0.0114383,0.00952146,1.46503
224855203,71486989,17546,34969,8.16542,1237520,1067.69,0.000233504,0.0305324,0,0
224846669,71486989,15934,1049070,260.082,43131600,43161.2,0.000247917,0.0411423,0.0411423,0.752499
224849043,71486989,16239,944163,484.874,28102500,68551.3,0.000513549,0.0726054,0.0726054,0.599952
224843144,71486989,1044,174845,109.021,5935480,14191.5,0.000623529,0.0811659,0.0811659,0.494711
224855200,71486989,17543,139874,128.221,4593680,18970.4,0.000916689,0.135625,0.135624,0.83726
224839101,71486989,393,34969,9.83261,1359120,1489.07,0.000281181,0.0425827,0,0
224855004,71486989,17484,209814,117.687,7901630,15461.2,0.000560911,0.0736901,0.0736901,0.624635
224856045,71486989,112892275,139876,292.433,4645430,39251.3,0.00209066,0.280615,0.280615,0.334931
224852567,71486989,16882,1328820,334.29,40110900,45410.4,0.000251568,0.0341735,0.0341735,0.67727
224846614,71486989,15909,13328100,6204.97,429746000,854421,0.000465554,0.0641066,0.0640817,1.18225
224851140,71486989,16624,6119580,41237.1,201090000,7401520,0.00673856,1.20948,1.20948,1.8416
224845896,71486989,15814,1084040,387.256,37146200,54021.4,0.000357234,0.0498334,0.0498334,0.382881
224837446,71486989,113,1575430,227.815,29060400,32049.7,0.000144604,0.0203434,0.0196029,0.809978
224848592,71486989,16149,69938,11.383,2315150,1550.12,0.000162758,0.0221643,0.0221643,0.364187
224837522,71486989,136,6188960,3850.48,182763000,518699,0.000622153,0.0838104,0.0838092,0.763842
224850920,71486989,16575,384659,359.4,12841900,59750,0.000934334,0.155333,0.155332,1.35812
224854159,71486989,17259,104841,6.51187,2023850,869.761,6.21116e-05,0.00829598,0.00829547,0.341751
224851347,71486989,16628,419628,3178.28,16200500,577334,0.00757404,1.37582,1.37582,1.18824
224854619,71486989,17396,453199,349.594,12238700,45553.1,0.000771391,0.100514,0.100452,0.229599
224853170,71486989,17028,629442,209.999,22816200,33095.2,0.000333627,0.0525786,0.0525786,0.523659
224844789,71486989,15591,244781,107.806,6025510,14473,0.000440418,0.0591266,0.0591268,0.33639
224845697,71486989,15780,384659,47.0271,13054400,6535.27,0.000122257,0.0169898,0.0169898,0.790718
224847467,71486989,16026,17448700,4343.08,760018000,631317,0.000248905,0.0361812,0.036181,1.06415
224836931,71486989,33,2168080,1268.68,89529700,184121,0.000585161,0.0849237,0.0849237,0.591571
224837261,71486989,52,664411,163,19653000,21990.4,0.00024533,0.0330976,0.0330976,0.717859
224853124,71486989,17008,839256,339.204,29381700,44528.2,0.000404172,0.0530568,0.0530568,0.656078
224840883,71486989,648,7798010,2758.57,241815000,382790,0.000353753,0.0490881,0.0490883,0.858671
224854931,71486989,17456,452971,1133.84,13672900,198187,0.00250313,0.437526,0.437498,0.784635
224841108,71486989,718,2622680,1955.76,84485100,261537,0.000745711,0.0997215,0.0997215,1.05215
224849036,71486989,16235,1398760,586.606,38177500,82899.7,0.000419376,0.0592666,0.0592666,0.702844
224854140,71486989,17253,2865010,640.624,69385800,85096.8,0.000223603,0.0297021,0.02969,0.562715
224845685,71486989,15774,5245350,1053.07,175643000,147370,0.000200762,0.0280953,0.0280953,0.800751
224842933,71486989,1011,1049070,122.021,41881400,18513.2,0.000116313,0.0176473,0.0176473,0.720196
224850421,71486989,16451,769318,189.655,26569000,27111.8,0.000246523,0.0352414,0.0352414,0.583112
224849544,71486989,16278,34969,23.0071,1075250,3277.62,0.000657929,0.0937293,0,0
224837356,71486989,83,1680340,448.179,16971700,66841.5,0.000266719,0.0397786,0.0374971,0.881199
224838918,71486989,333,349690,84.8183,11601900,11732.8,0.000242553,0.033552,0.033552,0.594142
224853655,71486989,17121,489566,221.946,12853500,28848.6,0.000453354,0.0589269,0.0589269,0.743754
224855149,71486989,17525,3309530,1952.93,72795200,290567,0.000590094,0.0877971,0.0875045,0.976281
224840890,71486989,652,69938,55.9428,2365550,8056.98,0.000799892,0.115202,0.115202,1.00459
224842482,71486989,902,419628,41.7741,17165000,6718.68,9.95504e-05,0.016011,0.016011,0.977435
224838618,71486989,275,11854500,2577.03,394502000,359119,0.000217388,0.0302939,0.0302939,0.749102
224854289,71486989,17297,34969,20.167,1103830,2754.87,0.000576712,0.0787804,0,0
224838283,71486989,223,975825,1027.33,25073000,142399,0.00105278,0.145927,0.145965,0.653589
224850230,71486989,16391,139876,53.8043,5881240,7337.03,0.000384657,0.0524538,0.0524538,0.23392
224853740,71486989,17150,1049070,2276.24,34595200,301037,0.00216977,0.286956,0.286956,0.412444
224837591,71486989,156,629442,87.3629,25438900,13188.4,0.000138794,0.0209526,0.0209526,0.688325
224844795,71486989,15593,2342900,1300.19,68444200,180862,0.000554949,0.0771956,0.0771954,0.504032
224839990,71486989,512,130708000,74725.7,4909450000,11145700,0.000571702,0.0852723,0.0852602,1.22699
224844901,71486989,15629,804195,409.372,23851100,56363.3,0.000509046,0.0700867,0.0700845,0.526767
224851088,71486989,16613,1713480,7027.99,57331500,1269700,0.00410158,0.741007,0.741007,1.60338
224853136,71486989,17012,664411,407.091,20302500,57016.1,0.00061271,0.0858145,0.0858145,0.396943
224838369,71486989,252,174845,9.42757,6720270,1436.9,5.39196e-05,0.00821811,0.00821811,0.572389
224846517,71486989,15898,2760670,538.18,84683200,76528.9,0.000194945,0.0277211,0.027718,0.513069
224845422,71486989,15725,1293850,842.775,30061100,117445,0.000651368,0.0907713,0.0907713,0.774347
224842508,71486989,906,524304,260.449,15252500,35766.5,0.000496752,0.0682172,0.0682348,0.470364
224855583,71486989,111220670,699380,369.196,19767100,47981.3,0.00052789,0.0686055,0.0686055,0.815358
224845691,71486989,15778,1713480,212.855,55272700,29782.9,0.000124223,0.0173815,0.0173815,0.812424
224839398,71486989,460,174845,168.744,6354380,22257.3,0.000965108,0.127298,0.127298,0.669794
224850553,71486989,16489,4336160,3090.43,125424000,481215,0.000712711,0.110977,0.110977,1.98421
224845394,71486989,15723,1293850,842.775,30061100,117445,0.000651368,0.0907713,0.0907713,0.774347
224847323,71486989,16007,57340800,22252.2,1711710000,3253160,0.00038807,0.0567338,0.0566891,1.83353
224853208,71486989,17038,2517770,3206.18,77778700,519757,0.00127342,0.206435,0.206435,0.953543
224846409,71486989,15858,3846580,903.867,112756000,121222,0.000234979,0.0315141,0.0315142,0.558266
224847694,71486989,16063,18267000,5779.76,685487000,852423,0.000316405,0.0466646,0.0468186,1.32153
224850410,71486989,16448,139876,16.8325,4045130,2300.83,0.000120339,0.016449,0.016449,0.35589
224854630,71486989,17399,158118,34.8097,2226120,4448.42,0.00022015,0.0281335,0.0274282,0.54436
224855188,71486989,17534,899669,385.567,10710900,57529.8,0.000428566,0.0639456,0.063473,0.708953
224843304,71486989,1054,944163,120.65,32861200,16209.8,0.000127785,0.0171684,0.0171684,0.900835
224850187,71486989,16376,43921100,16090,1523740000,2256040,0.000366338,0.0513659,0.0513659,1.45144
224851672,71486989,16691,769318,909.645,23812800,124504,0.0011824,0.161837,0.161837,0.856757
224852927,71486989,16936,104907,119.968,3720590,15323.3,0.00114356,0.146066,0.146066,0.171821
224841742,71486989,804,104907,17.0971,3002780,2193.21,0.000162974,0.0209062,0.0209062,0.391884
224855715,71486989,111220788,664411,865.825,22660900,112787,0.00130315,0.169756,0.169756,0.517382
224848282,71486989,16110,2307950,358.265,63161900,51119.2,0.00015523,0.0221491,0.0221491,0.64677
224851124,71486989,16620,69938,1269.27,3011400,229507,0.0181485,3.28158,3.28158,0.433856
224854861,71486989,17446,414676,1892.05,9853170,340918,0.00456273,0.822131,0.818442,1.00774
224842368,71486989,886,15210200,13064.9,543157000,1810920,0.000858959,0.11906,0.119053,0.985974
224854937,71486989,17459,103942,84.292,2335430,12803.9,0.000810951,0.123183,0.123191,0.257085
224838199,71486989,210,139876,73.8009,3090350,9321.23,0.000527616,0.0666392,0.0666392,0.243461
224845182,71486989,15696,839178,880.027,25502100,116492,0.00104868,0.138817,0.138829,0.543611
224850144,71486989,16364,2657640,1547.43,67286800,199888,0.000582258,0.0752124,0.0752124,0.952794
224845703,71486989,15782,2832490,757.191,96847000,106087,0.000267323,0.0374538,0.0374538,0.655606
224851515,71486989,16651,40703900,19177.3,1365450000,2659490,0.000471141,0.0653373,0.0653373,1.19071
224850466,71486989,16466,3741680,1896.23,120358000,291236,0.000506786,0.0778356,0.0778356,2.14319
224838867,71486989,318,69938,37.0331,2347480,4995.67,0.000529513,0.07143,0.07143,0.246465
224850533,71486989,16482,629442,183.543,17508000,23715,0.000291596,0.0376762,0.0376762,0.557275
224850565,71486989,16493,629442,216.298,18704200,29129.7,0.000343634,0.0462786,0.0462786,0.793839
224849910,71486989,16340,1153980,390.083,47770000,53383.5,0.000338033,0.0462605,0.0462605,0.59764
224848385,71486989,16121,12064300,4889.12,429569000,727407,0.000405255,0.0602942,0.0602942,0.843051
224844132,71486989,10681,3390880,1163.59,112129000,179465,0.000343152,0.0529259,0.0529205,1.5206
224852049,71486989,16791,1258880,718.096,38362900,100757,0.000570423,0.0800365,0.0800365,0.824205
224847751,71486989,16077,19198000,8089.27,703716000,1134770,0.00042136,0.0591087,0.0591087,1.17798
224852509,71486989,16873,244783,41.4992,6748920,5427.26,0.000169535,0.0221717,0.0221717,0.226648
224853781,71486989,17162,139876,49.7687,4149150,6953.74,0.000355806,0.0497136,0.0497136,0.16738
224854174,71486989,17263,418773,64.3835,8752100,8740.07,0.000153743,0.0208707,0.0208624,0.343183
224838705,71486989,284,6954280,2591.19,223471000,393386,0.000372604,0.0565676,0.0565435,0.803682
224840821,71486989,635,588306,170,18452100,25359.8,0.000288966,0.0431064,0.0429436,0.832799
224842093,71486989,874,174845,137.651,4926820,20261.6,0.000787276,0.115883,0.115883,0.54765
224841895,71486989,846,699380,477.259,30158300,64379.6,0.000682403,0.0920524,0.0920524,0.442476
224851875,71486989,16751,4266220,1677.15,133131000,231900,0.000393124,0.0543574,0.0543574,1.05453
224846474,71486989,15881,244783,107.777,9541840,15273.2,0.000440295,0.062395,0.062395,0.894087
224849655,71486989,16292,209814,83.6359,5497350,10888.4,0.000398619,0.0518953,0.0518953,0.244134
224848470,71486989,16132,1958260,504.599,65770300,70450.1,0.000257677,0.0359758,0.0359758,1.08877
224855112,71486989,17514,418465,796.724,11258200,138514,0.00190392,0.331005,0.330989,0.968749
224847472,71486989,16027,17029900,3862.4,708667000,584817,0.000226801,0.0343406,0.0343406,0.902818
224839133,71486989,399,4056400,1118.29,139135000,157972,0.000275685,0.0389439,0.0389439,1.00864
224845687,71486989,15776,5245350,1053.07,175643000,147370,0.000200762,0.0280953,0.0280953,0.800751
224851731,71486989,16709,804287,232.254,25608700,29312.3,0.00028877,0.036445,0.036445,0.562563
224856050,71486989,112892315,174845,88.3542,6272000,11266.1,0.000505329,0.0644347,0.0644347,0.259324
224851643,71486989,16684,6399330,2467.02,228188000,337943,0.000385512,0.0528091,0.0528091,0.630924
224850369,71486989,16437,4056400,906.76,143595000,132036,0.000223538,0.0325501,0.0325501,0.678769
224849461,71486989,16273,34969,15.9959,859787,2070.86,0.000457431,0.05922,0,0
224856054,71486989,112892331,34969,4.31106,1082220,581.695,0.000123282,0.0166346,0,0
224853405,71486989,17076,979132,403.585,30799400,53877.3,0.000412186,0.0550256,0.0550256,0.385814
224850396,71486989,16443,1049070,120.948,32061100,18724.6,0.000115291,0.0178487,0.0178487,0.649437
224847743,71486989,16072,19198000,8089.27,703716000,1134770,0.00042136,0.0591087,0.0591087,1.17798
224852338,71486989,16825,209814,149.286,7151530,21534.7,0.000711515,0.102637,0.102637,0.220327
224837469,71486989,121,104907,2.74278,4188410,372.925,2.61449e-05,0.00355481,0.00355481,0.69837
224849098,71486989,16250,1643540,840.517,45552500,118110,0.000511406,0.0718628,0.0718628,0.718618
224852923,71486989,16935,524535,402.842,21109400,55598.8,0.000767998,0.105996,0.105996,0.461945
224837613,71486989,162,314721,241.096,12662600,33870.6,0.000766064,0.107621,0.107621,0.427836
224839946,71486989,501,137006,57.4496,3012620,8029.96,0.000419321,0.0586101,0.0580346,0.616111
224851941,71486989,16768,384659,52.1336,12337100,7107.26,0.000135532,0.0184768,0.0184768,0.255605
224855770,71486989,111220826,1328680,1201.94,38727400,162433,0.000904606,0.122251,0.122249,0.988777
224840844,71486989,637,10280900,4564.75,322143000,608550,0.000444003,0.0591924,0.0591924,1.12247
224853644,71486989,17116,384659,150.316,9626680,19443.4,0.000390777,0.050547,0.050547,0.51476
224851801,71486989,16725,6014670,10041.5,189344000,1638280,0.00166951,0.272381,0.272381,1.76384
224849054,71486989,16242,244783,117.237,7147110,16270.1,0.000478941,0.0664673,0.0664673,0.93662
224849769,71486989,16317,1084040,393.659,37635100,53392.4,0.000363141,0.0492532,0.0492532,0.450152
224854050,71486989,17220,28393700,16384,749506000,2138870,0.000577031,0.0753289,0.0751701,0.883585
224855141,71486989,17521,69208.3,84.1259,1422150,14320.1,0.00121555,0.206913,0.206909,0.112501
224851725,71486989,16707,769318,155.563,24472500,23616.5,0.000202209,0.030698,0.030698,1.47569
224855368,71486989,17648,69884.5,36.3725,1006140,4432.71,0.000520466,0.063429,0.0634531,1.00894
224854600,71486989,17388,439908,60.4068,6668630,8368.34,0.000137317,0.0190229,0.018996,0.514713
224839783,71486989,481,628759,589.378,16007800,84330.8,0.000937368,0.134123,0.134068,0.900069
224855711,71486989,111220786,104907,96.3355,3780660,12508.2,0.000918294,0.119231,0.119231,0.45135
224841155,71486989,729,279752,27.2045,12083500,3685.07,9.72451e-05,0.0131726,0.0131726,0.831129
224843135,71486989,1042,1363790,437.848,43923000,60454.7,0.000321052,0.0443284,0.0443284,0.393057
224845721,71486989,15787,3287070,2032.54,104621000,313300,0.000618345,0.0953129,0.095313,0.601884
224855106,71486989,17512,418465,796.724,11258200,138514,0.00190392,0.331005,0.330989,0.968749
224838120,71486989,195,349690,106.728,13519800,15218.2,0.000305207,0.0435192,0.0435192,0.441887
224837418,71486989,99,1538640,578.523,39591700,77726.6,0.000375998,0.0505166,0.0505166,0.479238
224851976,71486989,16776,629442,138.722,18656100,18651,0.000220388,0.0296309,0.0296309,0.851841
224843255,71486989,1050,944163,325.839,32127800,44725.1,0.000345109,0.0473701,0.0473701,0.377391
224839204,71486989,412,1608560,724.192,44848300,109310,0.000450211,0.0679549,0.0679549,1.00039
224851005,71486989,16596,874225,291.764,30757400,41211.7,0.00033374,0.0471408,0.0471408,0.512324
224851111,71486989,16618,559504,97.0869,15190300,13404.4,0.000173523,0.0239576,0.0239576,0.39207
224844937,71486989,15657,174845,50.6082,4505310,6967.36,0.000289446,0.0398488,0.0398488,0.286986
224850200,71486989,16379,139876,284.737,4489670,38514.5,0.00203564,0.275347,0.275347,0.276759
224856014,71486989,111220900,244783,68.8613,7107900,9209.53,0.000281316,0.0376232,0.0376232,0.658345
224854717,71486989,17429,349690,366.358,12796400,48181.9,0.00104767,0.137785,0.137785,0.554524
224841198,71486989,746,3426960,3681.45,111599000,558227,0.00107426,0.162893,0.162893,1.24673
224850170,71486989,16367,244783,301.144,7670630,40471.1,0.00123025,0.165335,0.165335,0.656516
224851036,71486989,16604,874225,626.833,29138700,98404.5,0.000717016,0.112562,0.112562,1.16342
224846438,71486989,15868,2098140,556.951,81819800,80402.1,0.00026545,0.0383207,0.0383207,0.545741
224854748,71486989,17438,2028650,5238.4,46081600,930055,0.00258221,0.458461,0.448123,1.27331
224854509,71486989,17352,43883400,41437,1124500000,6324260,0.00094425,0.144115,0.143121,1.60844
224844825,71486989,15602,2063160,1106.57,61399200,152122,0.000536349,0.0737325,0.0737324,0.562545
224838347,71486989,243,209814,20.1708,8214880,3102.02,9.61364e-05,0.0147846,0.0147846,0.562856
224840974,71486989,674,34969,53.1289,1391650,6956.58,0.00151931,0.198936,0,0
224854583,71486989,17380,5941390,3960.7,132368000,545584,0.000666628,0.0918277,0.0905454,0.871122
224839117,71486989,395,3181500,3301.88,91325300,521077,0.00103784,0.163783,0.163864,1.36633
224853988,71486989,17190,34969,26.0481,1204570,3385.37,0.000744892,0.0968106,0,0
224852461,71486989,16863,839256,227.861,26641400,30529.5,0.000271503,0.0363769,0.0363769,0.724177
224842040,71486989,860,524535,341.358,17753800,44818.3,0.000650782,0.0854438,0.0854438,0.702034
224851728,71486989,16708,699380,89.0971,21719700,11645.7,0.000127394,0.0166514,0.0166514,0.490191
224842586,71486989,929,139876,19.6351,6315460,2795.23,0.000140375,0.0199836,0.0199836,0.479477
224844264,71486989,10713,4511000,1256.94,178531000,185845,0.00027864,0.0411982,0.0411982,0.468224
224851533,71486989,16656,209814,29.563,7872530,4015.67,0.000140901,0.0191392,0.0191392,0.577919
224849804,71486989,16325,7588270,6094.78,243760000,826444,0.000803184,0.108911,0.108911,0.75921
224852779,71486989,16899,1853360,840.614,60500900,113517,0.000453563,0.0612496,0.0612496,0.527289
224845163,71486989,15693,1747330,2011.08,51671500,268687,0.00115094,0.15377,0.153797,0.515416
224854726,71486989,17431,1013200,1319.84,28476400,206656,0.00130264,0.203963,0.203936,0.876775
224849715,71486989,16301,174845,201.062,4731510,26357.2,0.00114994,0.150746,0.150746,0.431322
224856040,71486989,112892265,139876,292.433,4645430,39251.3,0.00209066,0.280615,0.280615,0.334931
224855032,71486989,17491,34969,28.0812,1280390,3721.17,0.000803032,0.106413,0,0
224848627,71486989,16159,384659,152.708,14105500,21242.5,0.000396995,0.0552243,0.0552243,0.5161
224851857,71486989,16744,34969,6.22714,1083020,821.265,0.000178076,0.0234855,0,0
224842677,71486989,963,136807,66.1469,2189390,9002.17,0.000483507,0.0658021,0.0661701,0.955442
224843238,71486989,1049,3112240,2475.04,106738000,380436,0.000795259,0.122239,0.122239,0.749547
224850620,71486989,16526,34969,6.47385,1377190,869.442,0.000185131,0.0248632,0,0
224846234,71486989,15822,874225,493.803,27920200,69438,0.000564847,0.079428,0.079428,0.813271
224848971,71486989,16226,419628,277.988,13867400,38172.7,0.000662464,0.090968,0.090968,0.35589
224839934,71486989,498,909194,258.681,30747200,38644,0.000284517,0.0425036,0.0425036,0.457788
224850953,71486989,16584,314721,206.986,11638200,30187,0.000657682,0.0959168,0.0959168,0.268022
224854349,71486989,17325,244783,142.513,7701260,18351.5,0.0005822,0.0749707,0.0749707,0.243485
224849140,71486989,16255,279752,90.1448,7730150,12386.7,0.000322231,0.0442775,0.0442775,0.350432
224854365,71486989,17334,594335,393.289,16617800,50344.8,0.000661729,0.0847078,0.0847019,0.209165
224850495,71486989,16474,559504,175.228,21740400,23975.8,0.000313184,0.0428518,0.0428518,0.628527
224844170,71486989,10690,1538640,1389.18,57472500,216698,0.000902862,0.140838,0.140838,0.654683
224837574,71486989,151,1533180,977.314,49370500,139186,0.000637442,0.0907826,0.0906022,0.657016
224838302,71486989,228,2285000,1221.48,63153400,166165,0.000534566,0.0727201,0.0727184,1.3749
224842287,71486989,880,419628,182.923,16010000,25336.4,0.000435917,0.0603783,0.0603783,0.48016
224838137,71486989,199,1783420,709.667,48022000,95971.9,0.000397925,0.0538134,0.0538134,0.795022
224850636,71486989,16533,104907,43.3214,3574440,5987.51,0.000412951,0.0570744,0.0570744,0.416479
224854232,71486989,17278,34969,20.5161,1169550,2657.18,0.000586695,0.0759866,0,0
224854257,71486989,17283,804211,650.302,23484600,85189,0.00080862,0.105929,0.105924,0.746208
224846493,71486989,15884,104907,39.158,3956960,5744.57,0.000373264,0.0547587,0.0547587,0.309184
224855056,71486989,17498,104907,98.6485,3396840,13006,0.000940342,0.123976,0.123976,0.321473
224847677,71486989,16060,18267000,5779.76,685487000,852423,0.000316405,0.0466646,0.0468186,1.32153
224855379,71486989,17650,67747.5,13.274,510002,1624.27,0.000195934,0.0239754,0.0238915,0.232631
224852803,71486989,16905,34969,9.90069,1185260,1277.15,0.000283128,0.0365224,0,0
224854730,71486989,17433,1013200,1319.84,28476400,206656,0.00130264,0.203963,0.203936,0.876775
224856029,71486989,111220908,174784,55.6784,4209020,7836.68,0.000318556,0.0448365,0.0448443,0.573606
224848483,71486989,16133,3252120,835.274,118102000,121788,0.00025684,0.0374487,0.0374487,1.01398
224849756,71486989,16314,1084040,393.659,37635100,53392.4,0.000363141,0.0492532,0.0492532,0.450152
224839977,71486989,510,384659,69.943,11184500,9034.55,0.000181831,0.0234872,0.0234872,0.562016
224855192,71486989,17536,696108,333.909,8635290,50116.7,0.00047968,0.0719955,0.0712935,0.665037
224853293,71486989,17056,1958260,781.698,55668400,103049,0.000399179,0.0526224,0.0526224,0.431517
224839625,71486989,470,489566,118.58,12758800,15803.8,0.000242215,0.0322812,0.0322812,0.357514
224839958,71486989,504,3322060,945.213,127362000,134623,0.000284527,0.040524,0.040524,0.670389
224855014,71486989,17487,3041360,2721.12,92013600,407437,0.000894703,0.133965,0.133936,1.42118
224855564,71486989,111220658,1818390,2118.04,58432200,289791,0.00116479,0.159367,0.159367,0.359794
224844583,71486989,15564,1019120000,528722,33335500000,78139200,0.0005188,0.0766729,0.0765374,2.95658
224842859,71486989,989,944163,793.761,37451000,105762,0.000840703,0.112017,0.112017,0.374055
224853986,71486989,17188,909184,313.913,24488600,40755.4,0.000345268,0.0448263,0.0448259,0.583372
224855194,71486989,17538,5073240,2355.7,110425000,356741,0.000464338,0.0703183,0.0700139,2.20165
224839412,71486989,463,11504800,4631.44,437854000,657689,0.000402566,0.0571665,0.0571665,0.746758
224853698,71486989,17135,34969,13.9024,1091420,1846.65,0.000397563,0.0528082,0,0
224840292,71486989,565,699380,245.32,15817800,34051.1,0.000350768,0.0486875,0.0486875,0.380792
224842651,71486989,955,1071350,4052.78,24146700,696733,0.00378288,0.650334,0.647845,1.07665
224840081,71486989,534,454597,304.87,12773400,46401.6,0.000670639,0.102072,0.102072,0.8105
224844852,71486989,15609,594463,194.678,14758000,25603.8,0.000327485,0.0430704,0.0430709,0.450014
224853557,71486989,17089,139876,198.505,4414720,27345.1,0.00141915,0.195495,0.195495,0.700089
224855299,71486989,17594,477086,129.984,5846980,17374.3,0.000272455,0.0364176,0.0359866,0.61327
224841912,71486989,849,69938,10.1088,3197330,1505.03,0.00014454,0.0215195,0.0215195,0.748136
224850846,71486989,16562,139876,58.2814,4706520,7727.77,0.000416664,0.0552473,0.0552473,0.317106
224842422,71486989,891,209814,95.5369,6397110,13182.8,0.000455341,0.0628311,0.0628311,0.562526
224844906,71486989,15630,594381,262.208,17062900,35055.8,0.000441145,0.0589787,0.0589776,0.417265
224852368,71486989,16842,20631700,8450.96,812503000,1231010,0.00040961,0.0596657,0.0596657,0.883088
224854113,71486989,17244,1153940,354.704,31951800,46015.9,0.000307386,0.0398773,0.0398767,0.72347
224851078,71486989,16611,139876,138.452,3995020,20160.2,0.000989822,0.144129,0.144129,1.73044
224848347,71486989,16115,14756900,5974.49,528752000,889834,0.00040486,0.0602995,0.0602995,0.829951
224844959,71486989,15660,209783,48.6101,5213610,6435.9,0.000231716,0.0306788,0.0306765,1.04383
224850587,71486989,16496,34969,29.917,1124560,4026.15,0.000855529,0.115135,0,0
224837397,71486989,94,979132,405.086,30564500,58057.3,0.00041372,0.0592946,0.0592946,0.648538
224848292,71486989,16111,699380,134.439,23204000,18293.4,0.000192226,0.0261566,0.0261566,0.55791
224854352,71486989,17326,444497,46.6,6983050,6129.26,0.000104837,0.0137892,0.0136619,0.814116
224851018,71486989,16599,524535,151.539,18015800,22106.5,0.000288901,0.0421449,0.0421449,0.576857
224854279,71486989,17292,7368750,4716.45,210083000,611193,0.000640061,0.0829439,0.0828565,0.84273
224846779,71486989,15949,2995940,884.641,68610100,119886,0.00029528,0.0400161,0.0399676,0.933715
224855638,71486989,111220718,349690,197.817,10794100,29603.9,0.000565694,0.0846576,0.0846576,0.474612
224847552,71486989,16044,3042300,438.495,116402000,63837.6,0.000144133,0.0209833,0.0209833,0.868096
224847624,71486989,16053,559504,103,22679900,15365.4,0.000184091,0.0274625,0.0274625,0.832397
224852754,71486989,16891,314721,216.26,12117300,29410.4,0.000687148,0.0934491,0.0934491,0.424557
224842682,71486989,965,564714,393.29,15020800,60992.8,0.000696441,0.108006,0.104949,0.597437
224844213,71486989,10700,1084040,1159.89,36895400,164616,0.00106997,0.151855,0.151855,1.02721
224845128,71486989,15687,1313680,804.737,21206600,107630,0.000612581,0.0819301,0.0813365,1.11132
224851666,71486989,16689,979132,698.537,34760300,95672.1,0.000713425,0.0977111,0.0977111,0.611119
224849232,71486989,16267,454597,459.645,15211300,62609.4,0.0010111,0.137725,0.137725,0.274309
224854580,71486989,17379,1639880,890.38,41397500,130235,0.000542956,0.0794175,0.0793355,0.808866
224839095,71486989,391,4860690,1047.67,173543000,151652,0.00021554,0.0311998,0.0311998,0.893989
224837276,71486989,56,11155100,2764.82,341881000,389727,0.000247852,0.0349371,0.0349371,0.638353
224853680,71486989,17130,804287,368.435,22194400,48303,0.000458088,0.0600569,0.0600569,0.371358
