id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223696575,71213677,16268,104907,205.616,4371290,27355.5,0.00195998,0.260759,0.260759,0.231558
223695448,71213677,16025,7582520,18373.1,327565000,2784750,0.00242309,0.36726,0.367354,0.672329
223697045,71213677,16393,524535,2527.83,27431300,376689,0.00481918,0.718139,0.718139,0.442892
223702815,71213677,17649,34906.4,15.2213,623984,2035.29,0.000436061,0.058307,0,0
223694385,71213677,15853,53920300,112838,2375200000,16394800,0.00209269,0.304057,0.304051,0.740545
223702554,71213677,17515,34969,140.067,1595580,18186.8,0.00400546,0.520084,0,0
223694916,71213677,15913,10753200,283057,481656000,47659500,0.0263229,4.43211,4.43204,0.557665
223690720,71213677,845,2203050,8003.57,95134500,1168870,0.00363296,0.530571,0.530571,0.399913
223701065,71213677,17241,909194,805.113,36743300,113043,0.000885524,0.124333,0.124333,0.416586
223702405,71213677,17470,979120,1086.04,36230200,142592,0.0011092,0.145633,0.145633,0.684484
223702695,71213677,17578,34969,48.0388,1346970,6154.61,0.00137376,0.176002,0,0
223693442,71213677,15666,10016300,14607,328293000,2100790,0.00145832,0.209737,0.209302,0.682271
223691221,71213677,934,559504,1705.79,15225000,230094,0.00304875,0.411247,0.411247,0.969722
223699377,71213677,16843,3706710,7893.36,161223000,1119760,0.00212948,0.302089,0.302089,0.371417
223693531,71213677,15686,3535990,4225.99,103475000,626152,0.00119514,0.17708,0.176226,0.87213
223688585,71213677,537,559504,950.305,23510900,137415,0.00169848,0.245602,0.245602,0.562469
223700811,71213677,17167,664411,1059.78,26150700,150386,0.00159507,0.226345,0.226345,0.582751
223697734,71213677,16551,69938,287.509,2808310,47986.1,0.00411091,0.686123,0.686123,0.297722
223693301,71213677,15618,139876,314.099,6690250,43238.1,0.00224555,0.309118,0.309118,0.258265
223688844,71213677,591,524535,723.926,22346700,105993,0.00138013,0.20207,0.20207,0.522406
223695525,71213677,16072,19198000,63207.8,964008000,9649110,0.00329242,0.502611,0.502611,0.661528
223701077,71213677,17244,1153980,1151.85,42682300,155644,0.000998157,0.134876,0.134876,0.832113
223700487,71213677,17068,2203050,3733.37,92178800,516792,0.00169464,0.23458,0.23458,0.954313
223686986,71213677,235,1292940,3648.74,33574200,610656,0.00282204,0.472299,0.472538,0.833394
223695033,71213677,15944,139876,446.847,6913700,64650.7,0.0031946,0.4622,0.4622,0.899377
223700443,71213677,17041,979132,1674.66,40116100,225179,0.00171035,0.229978,0.229978,0.434211
223687073,71213677,246,944163,2056.33,36470500,278921,0.00217794,0.295417,0.295417,0.653103
223691209,71213677,926,4406090,8307.4,170961000,1194900,0.00188543,0.271192,0.271192,0.810374
223700113,71213677,16959,979132,1458.72,39661600,199793,0.00148981,0.204051,0.204051,0.604976
223688438,71213677,509,3531870,13620.2,154542000,2017110,0.00385636,0.571118,0.571118,0.470634
223693518,71213677,15683,69920.7,44.9911,1897060,6175.34,0.000643459,0.0883192,0.088318,0.160476
223695231,71213677,15981,8527840,27655.1,321071000,4294960,0.00324292,0.503639,0.503442,0.935969
223702602,71213677,17528,489424,963.712,19122500,130537,0.00196907,0.266714,0.266742,0.766801
223703238,71213677,111220870,279691,611.409,11172300,86165.9,0.00218601,0.308075,0.308084,0.586716
223693459,71213677,15674,662162,730.206,24664300,101177,0.00110276,0.152798,0.152945,0.35536
223693551,71213677,15688,208330,556.995,7887520,85939.6,0.00267362,0.412517,0.412262,0.324238
223693596,71213677,15695,69938,88.4402,3083990,13847.1,0.00126455,0.197991,0.197991,0.344228
223701892,71213677,17361,1293850,2521.84,61636500,360778,0.00194909,0.27884,0.27884,0.693691
223689514,71213677,677,69938,105.161,3383740,17240.3,0.00150363,0.246509,0.246509,0.377492
223696971,71213677,16355,7203610,16501.9,278866000,2299060,0.00229078,0.319153,0.319153,0.641087
223697764,71213677,16559,1014100,5461.22,46838000,861003,0.00538529,0.849031,0.849031,0.809949
223700913,71213677,17199,34969,62.0868,1681950,8783.72,0.00177548,0.251186,0,0
223691779,71213677,1014,1188950,2492.25,49754000,358473,0.00209618,0.301505,0.301505,0.23947
223688464,71213677,512,128885000,478494,6652670000,73337000,0.00371258,0.569013,0.56901,0.786769
223696331,71213677,16261,2098140,3729.83,83257800,517261,0.00177768,0.246533,0.246533,0.35997
223688139,71213677,473,2796670,5603.03,100938000,799437,0.00200346,0.285853,0.285853,0.519753
223700870,71213677,17182,6223450,6151.41,195335000,849444,0.000988424,0.136491,0.13649,0.660733
223691799,71213677,1020,2307950,9780.97,104479000,1562220,0.00423794,0.676884,0.676884,0.84956
223690905,71213677,881,1258880,2490.13,56217200,355906,0.00197804,0.282715,0.282715,0.423026
223691790,71213677,1017,16747600,63168.1,841796000,9675740,0.00377178,0.57774,0.57774,0.422794
223693558,71213677,15689,171982,431.224,4526270,64950.2,0.00250738,0.377657,0.377581,0.240706
223699200,71213677,16800,174845,411.329,6496170,58111.1,0.00235254,0.332358,0.332358,0.507935
223696132,71213677,16226,419628,1204.35,19520300,164130,0.00287005,0.391131,0.391131,0.33444
223697066,71213677,16403,244783,954.817,12240300,150505,0.00390067,0.614852,0.614852,0.250376
223687418,71213677,307,3758840,4451.07,117668000,635163,0.00118416,0.168978,0.169045,0.697559
223686374,71213677,180,244783,188.861,11292300,27782,0.000771544,0.113496,0.113496,0.211019
223693609,71213677,15697,627507,1219.75,21479000,186082,0.0019438,0.296542,0.29673,0.55128
223698657,71213677,16673,314721,808.626,14607900,113553,0.00256934,0.360804,0.360804,0.452042
223703494,71213677,112892283,69938,130.614,2616690,17980.1,0.00186756,0.257086,0.257086,0.0343339
223694865,71213677,15900,734349,4142.64,21728800,556412,0.00564124,0.757694,0.757694,0.52091
223699126,71213677,16777,629442,1087.38,26292800,148828,0.00172753,0.236445,0.236445,0.293013
223695750,71213677,16152,69938,579.71,3171690,97012.8,0.00828891,1.38713,1.38713,1.06449
223703451,71213677,111220896,104855,360.119,3536690,50260.7,0.00343445,0.479335,0.479323,0.186825
223702687,71213677,17573,244722,359.662,7575730,48434.9,0.00146968,0.197918,0.197912,1.4098
223691803,71213677,1021,4371120,12748.1,222884000,1860290,0.00291644,0.425586,0.425586,0.435793
223690329,71213677,769,594385,783.937,23819500,116110,0.00131891,0.195345,0.195352,0.331512
223687864,71213677,408,381480,401.495,7594320,53449.1,0.00105247,0.14011,0.139763,0.865667
223690660,71213677,835,7867970,9877.29,285457000,1386190,0.00125538,0.176181,0.176184,0.607637
223692604,71213677,10684,2098100,13835.2,111832000,2188400,0.00659417,1.04304,1.04303,1.15681
223693786,71213677,15727,139876,128.259,4526140,17512.6,0.00091695,0.125201,0.125201,0.394967
223701612,71213677,17327,453017,816.335,10912600,124183,0.001802,0.274123,0.273874,0.542416
223690587,71213677,822,21820700,71691,918007000,10253500,0.00328546,0.469899,0.469899,0.855097
223689098,71213677,614,1283950,1345.84,35518100,193588,0.0010482,0.150776,0.15058,0.433612
223702170,71213677,17438,2082710,2286.79,56874400,340776,0.00109799,0.163621,0.163424,0.890906
223700141,71213677,16971,664411,2244.94,32340700,308763,0.00337884,0.464717,0.464717,0.327196
223692970,71213677,15566,641841000,3506200,27402900000,556225000,0.00546272,0.866608,0.867467,1.70883
223700823,71213677,17169,104907,389.458,5319110,54301.5,0.00371241,0.517615,0.517615,0.154071
223697454,71213677,16535,1608570,8925.97,77293600,1395490,0.00554899,0.867535,0.867535,0.585369
223695523,71213677,16071,279752,1062.53,13402000,164672,0.00379813,0.588637,0.588637,0.86891
223686407,71213677,183,1538640,14670.3,65130000,2483640,0.0095346,1.61418,1.61418,0.610642
223698997,71213677,16750,34969,85.6867,1651280,13257,0.00245036,0.379107,0,0
223701664,71213677,17338,2831520,2800.73,103676000,375032,0.000989124,0.132449,0.132446,0.616757
223700048,71213677,16932,839256,4860.49,39202800,801759,0.00579143,0.955321,0.955321,0.920338
223687826,71213677,391,4161310,10776,190660000,1612770,0.00258956,0.387563,0.387563,0.529746
223701009,71213677,17228,244783,783.461,8093410,115925,0.00320064,0.473583,0.473583,0.281715
223700981,71213677,17220,28440000,36852.3,973773000,5214870,0.00129579,0.183364,0.183301,0.910288
223702203,71213677,17445,593283,1065.65,15498800,166209,0.0017962,0.280151,0.280382,0.50531
223687697,71213677,354,84799200,131982,3005130000,19000400,0.00155641,0.224063,0.223823,1.01097
223696881,71213677,16333,2272980,5769.24,95292200,804874,0.00253818,0.354104,0.354104,0.608997
223702508,71213677,17504,34969,169.51,1721550,22222.3,0.00484744,0.635486,0,0
223692356,71213677,1091,21331100,63909.3,1120000000,9736420,0.00299607,0.456443,0.456443,0.441952
223694286,71213677,15814,1084040,2278.37,49189700,325755,0.00210174,0.300501,0.300501,0.412977
223703147,71213677,111220796,34969,120.205,1764410,17209.3,0.00343748,0.492131,0,0
223685644,71213677,35,174845,1555.24,8755540,226280,0.00889499,1.29417,1.29417,0.186237
223700569,71213677,17101,1084040,2480.27,44814100,349420,0.00228799,0.322331,0.322331,0.66168
223693361,71213677,15628,836904,1326.9,32189900,183474,0.00158548,0.219229,0.219308,0.500728
223702961,71213677,111220668,69938,131.213,3186790,18220.5,0.00187614,0.260524,0.260524,0.194747
223696066,71213677,16196,524535,1129.64,23294200,159327,0.00215361,0.303748,0.303748,0.396396
223700620,71213677,17118,244783,317.369,8118180,47157,0.00129653,0.192648,0.192648,0.416257
223688498,71213677,518,5455160,25277.2,242723000,3535170,0.00463363,0.648041,0.648041,0.97978
223702477,71213677,17493,279752,85.9348,11231300,11516.2,0.000307182,0.0411659,0.0411659,0.406879
223694886,71213677,15903,349063000,2493360,14846200000,403343000,0.00714299,1.1555,1.15547,1.62869
223696240,71213677,16247,6853920,14353.8,269671000,1980500,0.00209425,0.288959,0.288959,0.496706
223702546,71213677,17512,419493,592.983,13669600,88401.9,0.00141357,0.210735,0.210754,0.663969
223702636,71213677,17540,1811400,2446.83,62053600,334778,0.0013508,0.184818,0.184504,0.772762
223699539,71213677,16872,104907,362.168,3697880,50910.6,0.00345228,0.485293,0.485293,0.0259163
223693908,71213677,15768,664411,7522.05,29771700,1176750,0.0113214,1.77112,1.77112,0.394844
223694976,71213677,15923,3252120,25574.3,119789000,4213990,0.00786391,1.29577,1.29577,0.763644
223695634,71213677,16121,11994400,41992.4,565195000,6323170,0.00350101,0.527178,0.527178,0.505839
223697321,71213677,16480,664411,5205.16,32037100,887233,0.00783425,1.33537,1.33537,0.872491
223694346,71213677,15834,13590200,28439.3,519515000,4168600,0.00209263,0.306735,0.306614,1.08139
223693457,71213677,15673,2927620,3989.89,114616000,573045,0.00136284,0.195737,0.195768,0.458955
223695598,71213677,16108,909194,1216.26,25188500,176654,0.00133773,0.194298,0.194298,0.560007
223702486,71213677,17497,873521,697.263,28179200,97679.3,0.000798221,0.111822,0.111808,0.657734
223691023,71213677,894,1940600,6549.79,83338000,968839,0.00337513,0.499246,0.478891,0.412718
223692930,71213677,182305701,524535,752.206,25050600,110209,0.00143404,0.210108,0.210108,0.468954
223685936,71213677,167,664411,9026.63,27230100,1673280,0.0135859,2.51845,2.51845,0.263144
223699245,71213677,16819,9022000,24201,463068000,3619650,0.00268244,0.401203,0.401203,0.461207
223702339,71213677,17455,454432,277.208,16392500,38849.8,0.00061001,0.085491,0.0855276,0.720256
223687791,71213677,369,12257300,55228,466340000,9157380,0.0045057,0.747093,0.743978,1.30177
223696958,71213677,16351,34969,36.6965,1295660,5162.23,0.0010494,0.147623,0,0
223701434,71213677,17291,34969,182.047,1739380,25423.5,0.00520597,0.727031,0,0
223702930,71213677,111220638,699380,757.631,26438600,102065,0.00108329,0.145937,0.145937,0.307481
223688590,71213677,541,279752,828.659,13597200,120542,0.00296212,0.43089,0.43089,0.369773
223691214,71213677,929,139876,210.303,6456510,28958,0.00150349,0.207027,0.207027,0.407558
223698897,71213677,16725,6014670,24610.6,252725000,3439160,0.00409176,0.571796,0.571796,0.633572
223687618,71213677,331,2797520,5354.86,92190500,739644,0.00191415,0.264393,0.264393,0.632922
223691718,71213677,998,839256,1686.56,31219200,233922,0.00200959,0.278725,0.278725,0.648904
223702836,71213677,111220624,34969,147.577,1501630,21486.8,0.00422023,0.614452,0,0
223695098,71213677,15957,2762520,49520.7,155628000,7960760,0.0179259,2.8817,2.8817,0.233055
223685899,71213677,156,34969,33.9247,1709440,4898.71,0.000970135,0.140087,0,0
223697166,71213677,16450,1258880,5019.32,59572200,778486,0.00398712,0.618394,0.618394,0.702693
223687304,71213677,296,2902430,6781.93,140415000,1000480,0.00233664,0.344704,0.344704,0.377436
223691036,71213677,895,524535,1251.93,24287700,181404,0.00238674,0.345838,0.345838,0.373692
223695586,71213677,16101,34969,143.102,1573450,20083,0.00409225,0.574309,0,0
223702623,71213677,17534,917328,3040.35,20667300,466730,0.00331435,0.508793,0.508039,0.45872
223700725,71213677,17148,1713480,2341.12,68379400,314793,0.0013663,0.183715,0.183715,0.743319
223691293,71213677,958,2762550,11254.5,149395000,1707020,0.00407394,0.617914,0.617914,0.555984
223695094,71213677,15956,26668800,206965,1128600000,34175100,0.00776056,1.28146,1.28095,1.06733
223698719,71213677,16691,769318,4828.31,38407400,722539,0.00627609,0.939194,0.939194,0.297641
223702718,71213677,17586,244766,181.588,7795870,24099.3,0.000741883,0.0984586,0.0984606,0.473795
223702989,71213677,111220692,839256,1876.68,33682900,266810,0.00223613,0.317912,0.317912,0.65903
223691854,71213677,1034,1608570,28734.6,81402700,5094760,0.0178634,3.16725,3.16725,0.538136
223697111,71213677,16426,174845,311.037,8172240,47827.4,0.00177893,0.273542,0.273542,0.633883
223686781,71213677,191,2168080,10606.7,102527000,1690090,0.00489222,0.779535,0.779535,0.888785
223701290,71213677,17268,943876,743.555,31255800,95348.5,0.000787768,0.101018,0.100998,0.622621
223694998,71213677,15930,13147300,32308.2,478210000,4564190,0.00245741,0.347159,0.34716,0.673838
223693426,71213677,15660,209662,447.485,7678500,61259.2,0.00213432,0.292181,0.292241,0.298952
223690874,71213677,878,209814,28.3306,2670320,4708.63,0.000135027,0.0224419,0.0224419,0.712143
223700421,71213677,17026,629442,2278.82,22705200,361881,0.00362038,0.574924,0.574924,0.603393
223697704,71213677,16546,104907,250.219,4188240,35188.9,0.00238515,0.33543,0.33543,0.397123
223700885,71213677,17190,34969,48.7161,1601800,6942.42,0.00139312,0.198531,0,0
223688741,71213677,573,34969,159.2,1971690,23541.7,0.00455261,0.673216,0,0
223701154,71213677,17262,139755,148.748,3962880,19024.1,0.00106435,0.136124,0.13614,0.327901
223692573,71213677,10671,308954,765.382,8264700,115739,0.00247733,0.374617,0.374442,0.254047
223697198,71213677,16458,1153980,8734.25,54052500,1461790,0.00756883,1.26674,1.26674,1.08055
223700782,71213677,17161,489566,1882.18,18429800,275130,0.00384459,0.561988,0.561988,0.381864
223700925,71213677,17204,419628,255.672,14999100,33625.4,0.000609283,0.0801313,0.0801313,0.475859
223689194,71213677,631,5384090,35631.3,162319000,4741120,0.00661789,0.88058,0.880527,0.678799
223692819,71213677,10710,3182180,10635.4,174668000,1571070,0.00334219,0.493709,0.493709,0.406067
223700393,71213677,17001,174845,637.337,9432480,90565.2,0.00364516,0.517974,0.517974,0.423413
223696663,71213677,16278,34969,42.8381,1614550,6006.74,0.00122503,0.171773,0,0
223701913,71213677,17365,314721,648.718,17198900,90863.6,0.00206125,0.288712,0.288712,0.21276
223687159,71213677,262,3706710,8826.66,147776000,1253800,0.00238126,0.338251,0.338251,0.631365
223698706,71213677,16687,3112240,15111.6,161140000,2211250,0.00485554,0.710502,0.710502,0.299707
223688639,71213677,556,2168080,11083.7,105287000,1850060,0.00511223,0.853316,0.853316,0.63115
223688123,71213677,471,104907,448.795,4495870,67158.6,0.00427803,0.640172,0.640172,0.641123
223700474,71213677,17062,1188950,1859.84,48465600,252029,0.00156428,0.211977,0.211977,0.513794
223693157,71213677,15595,664411,868.391,28207500,120134,0.00130701,0.180812,0.180812,0.35605
223689613,71213677,687,5800870,22402.6,294908000,3654240,0.00386194,0.629946,0.62982,0.664392
223700800,71213677,17164,1084040,2033.27,45734100,284534,0.00187564,0.262476,0.262476,0.577592
223697117,71213677,16430,2133110,5134.9,87379600,710965,0.00240724,0.3333,0.3333,0.509473
223702793,71213677,17640,454434,135.413,9784790,17897,0.000297983,0.039383,0.0393817,0.420674
223702585,71213677,17525,3329660,7167.11,109550000,1038400,0.0021525,0.311862,0.313247,0.780105
223687102,71213677,250,3391990,34307.6,142281000,5368010,0.0101143,1.58255,1.58255,0.535526
223700658,71213677,17130,804287,847.519,29473300,122025,0.00105375,0.151718,0.151718,0.575356
223700023,71213677,16925,6154490,30297.2,304830000,4877800,0.00492277,0.792559,0.792559,0.758392
223686888,71213677,216,523939,2321.68,10275700,307560,0.0044312,0.587014,0.58675,0.780213
223699578,71213677,16877,5664980,15435.1,241620000,2127340,0.00272465,0.375525,0.375525,0.660931
223697990,71213677,16604,874225,1769.47,39238400,258670,0.00202405,0.295885,0.295885,0.495592
223698917,71213677,16729,314721,1741.45,15932500,248267,0.00553332,0.788849,0.788849,0.36551
223697071,71213677,16406,769318,1353.21,35866100,198579,0.00175898,0.258124,0.258124,0.266045
223695486,71213677,16040,5767940,28296.5,296105000,4114240,0.00490583,0.713295,0.713206,0.298037
223693469,71213677,15676,314715,467.253,15237600,70151.1,0.00148469,0.222904,0.222905,0.532518
223701343,71213677,17278,34969,41.247,1416250,5789.27,0.00117953,0.165554,0,0
223688406,71213677,503,3706710,18398.2,179069000,2880540,0.00496347,0.777115,0.777115,0.781747
223685790,71213677,111,34969,48.1956,1776070,7109.53,0.00137824,0.203309,0,0
223686877,71213677,214,1468700,5201.5,62921500,711123,0.00354157,0.484186,0.484186,0.728093
223689385,71213677,667,559504,5662.31,22426700,936518,0.0101202,1.67384,1.67384,0.490047
223692181,71213677,1070,2797440,5318.93,162284000,801391,0.00190136,0.286473,0.28648,0.484996
223703026,71213677,111220722,314721,584.033,14264300,79845.9,0.00185572,0.253704,0.253704,0.526678
223690812,71213677,862,174845,152.033,8480750,23488.4,0.00086953,0.134338,0.134338,0.629632
223700708,71213677,17142,104907,147.275,2892920,21744.5,0.00140386,0.207274,0.207274,0.218312
223702908,71213677,111220626,664411,1211.91,26747900,174565,0.00182404,0.262737,0.262737,0.522512
223698043,71213677,16612,1713480,3858.42,76046300,568385,0.0022518,0.331714,0.331714,0.979074
223695275,71213677,15988,1293750,3895.43,50012400,573489,0.00301096,0.443276,0.443252,0.601912
223699470,71213677,16861,979132,2228.04,40021300,319096,0.00227553,0.325897,0.325897,0.262655
223686302,71213677,175,804287,12126.4,36068300,1986970,0.0150772,2.47048,2.47048,0.47591
223689166,71213677,626,1923300,10371.5,101436000,1661010,0.00539259,0.863627,0.863627,0.985412
223688206,71213677,485,50984800,123168,2318660000,18195700,0.00241578,0.356884,0.356884,0.873078
223689677,71213677,693,1992260,2475.49,79480400,362585,0.00124255,0.181997,0.181989,0.376156
223696146,71213677,16229,594473,1079.48,26847900,149116,0.00181585,0.250837,0.250837,0.294899
223697211,71213677,16460,629442,5399.65,30216800,905903,0.00857848,1.43922,1.43922,1.03998
223699168,71213677,16787,69938,125.777,2833300,17327.5,0.00179841,0.247756,0.247756,0.357354
223691256,71213677,951,2657640,9254.4,149699000,1396370,0.00348218,0.525418,0.525418,0.367168
223688388,71213677,500,56304200,112759,2075640000,16745400,0.00200267,0.29741,0.296512,0.820534
223690299,71213677,761,139876,113.174,5173760,15070.6,0.000809102,0.107743,0.107743,0.273301
223699911,71213677,16899,1853360,5131.56,80790800,713117,0.00276879,0.38477,0.38477,0.716646
223692552,71213677,1132,8951090,14965.9,317240000,2125340,0.00167196,0.23744,0.237418,0.543234
223690893,71213677,880,419628,1814.83,22625000,256785,0.00432484,0.611936,0.611936,0.301839
223701478,71213677,17298,1119010,2369.73,49429200,335885,0.00211771,0.300163,0.300163,0.583832
223696877,71213677,16332,4301190,9716.69,177919000,1350870,0.00225907,0.314068,0.314068,0.561512
223685687,71213677,59,979132,1566.71,48334000,234477,0.0016001,0.239475,0.239475,0.420061
223692270,71213677,1080,43781200,145908,1999590000,21663800,0.00333266,0.494819,0.494819,0.611986
223686331,71213677,177,139876,685.494,6498270,91159.8,0.00490073,0.651719,0.651719,0.341878
223702132,71213677,17424,3147120,2471.81,120763000,339413,0.00078542,0.107849,0.107848,0.696515
223693473,71213677,15677,454496,735.395,19765700,105961,0.00161804,0.23314,0.233134,0.461974
223697367,71213677,16510,12239200,53521,567489000,8339160,0.00437294,0.681351,0.681351,0.815161
223689398,71213677,668,1153980,1806.86,52293100,252781,0.00156577,0.219052,0.219052,0.332707
223690171,71213677,732,139876,200.161,5852240,27557,0.00143099,0.197011,0.197011,0.354418
223697094,71213677,16417,244783,3123.79,11901800,549127,0.0127615,2.24332,2.24332,1.06549
223691896,71213677,1042,1608570,16545.2,77918900,2857850,0.0102856,1.77664,1.77664,0.481871
223700423,71213677,17028,629442,2278.82,22705200,361881,0.00362038,0.574924,0.574924,0.603393
223694327,71213677,15823,874225,3430.5,40791100,507746,0.00392404,0.580796,0.580796,0.420172
223698587,71213677,16647,69938,224.016,3224230,36081.3,0.00320307,0.515905,0.515905,0.294364
223695576,71213677,16097,139876,460.29,6510450,64845.7,0.0032907,0.463594,0.463594,0.271659
223701705,71213677,17348,34444.7,32.0969,662672,4561.08,0.000931839,0.132417,0,0
223685716,71213677,74,244783,676.384,12134100,100021,0.0027632,0.40861,0.40861,0.188023
223685787,71213677,110,139876,178.534,6559970,25547.2,0.00127638,0.182641,0.182641,0.187956
223701653,71213677,17336,139731,86.1776,3932730,11478.1,0.000616741,0.0821445,0.0821507,0.170043
223701327,71213677,17275,3251740,2592.52,110721000,344875,0.000797271,0.106059,0.106056,0.7521
223700896,71213677,17193,209814,218.103,6368550,32568.4,0.00103951,0.155225,0.155225,0.512834
223701957,71213677,17372,1014100,329.969,40998300,45328.9,0.000325381,0.0446986,0.0446986,0.504134
223697073,71213677,16407,419628,502.977,19537300,74485,0.00119863,0.177502,0.177502,0.277735
223702070,71213677,17398,69804.1,74.4415,1956500,11206.3,0.00106643,0.160539,0.160539,0.0471935
223685714,71213677,72,209814,236.821,8868160,34020.6,0.00112872,0.162146,0.162146,0.283937
223702364,71213677,17462,3314910,6169.63,113584000,861494,0.00186118,0.259885,0.259385,0.686262
223703113,71213677,111220784,349690,839.27,18620500,116718,0.00240004,0.333776,0.333776,0.361159
223696935,71213677,16341,1014100,2007.19,41687800,285740,0.00197929,0.281767,0.281767,0.331238
223700439,71213677,17040,209814,455.092,7993070,60987,0.00216902,0.290672,0.290672,0.276763
223685796,71213677,113,1678390,1380.95,33424400,199489,0.000822785,0.118858,0.11885,0.731339
223696323,71213677,16259,2098140,3729.83,83257800,517261,0.00177768,0.246533,0.246533,0.35997
223687823,71213677,390,104766,378.327,2794190,60730.5,0.00361116,0.579678,0.579273,0.497445
223687911,71213677,426,769318,4799.04,30474000,655393,0.00623804,0.851914,0.851914,0.327511
223689053,71213677,606,1538060,5522.02,81061800,891078,0.00359024,0.57935,0.579265,0.675516
223700576,71213677,17104,839256,1876.68,33682900,266810,0.00223613,0.317912,0.317912,0.65903
223694356,71213677,15842,8672310,13629.8,344009000,1975370,0.00157165,0.227779,0.227779,0.712177
223694841,71213677,15898,2762550,13105.3,92501600,1775700,0.0047439,0.642777,0.642777,0.521047
223700127,71213677,16966,104907,236.493,4711730,32763.5,0.00225431,0.31231,0.31231,0.624984
223693732,71213677,15719,69938,82.5858,2401230,11448.6,0.00118084,0.163696,0.163696,0.363087
223697426,71213677,16532,2622680,13148.2,123431000,2041800,0.00501329,0.778519,0.778519,0.607895
223696074,71213677,16198,244783,3071.29,11635100,513711,0.012547,2.09864,2.09864,0.273819
223699803,71213677,16886,314721,633.901,12349300,89916.6,0.00201417,0.285703,0.285703,0.586386
223688101,71213677,467,13287100,21167.2,521022000,2972730,0.00159306,0.22373,0.223725,0.567019
223689129,71213677,620,1223920,6832.18,60668400,1068660,0.00558224,0.873146,0.873146,0.574952
223689737,71213677,700,804249,775.561,28464200,104314,0.000964329,0.129703,0.129701,0.416242
223695006,71213677,15934,314721,343.131,14645100,49095.2,0.00109027,0.155996,0.155996,0.413881
223702007,71213677,17379,1643450,1417.51,56247500,208861,0.000862524,0.127087,0.127085,0.696521
223702772,71213677,17606,34791.8,74.6283,1118540,10947.5,0.002145,0.314657,0,0
223691738,71213677,1006,774609,100.132,11640800,14049.3,0.000129267,0.0181373,0.0191889,1.09882
223702765,71213677,17603,34791.8,74.6283,1118540,10947.5,0.002145,0.314657,0,0
223687858,71213677,406,944163,3459.81,40400900,562081,0.00366442,0.595322,0.595322,1.36447
223699446,71213677,16857,839256,1110.21,34992300,154136,0.00132285,0.183657,0.183657,0.354436
223688773,71213677,576,34969,25.0001,1175710,3133.25,0.000714922,0.0896008,0,0
223686242,71213677,171,2832490,11906.2,128983000,1803220,0.00420345,0.636619,0.636619,0.598666
223695547,71213677,16082,10071100,32526.4,520292000,5032790,0.00322969,0.499727,0.499727,0.71142
223687423,71213677,310,1293850,16911.9,60289200,2645510,0.0130709,2.04468,2.04468,0.257243
223701517,71213677,17307,909194,1343.03,28373800,205835,0.00147717,0.226393,0.226393,0.507725
223695596,71213677,16107,3566840,5811.64,123765000,832103,0.00162935,0.233289,0.233289,0.86071
223690323,71213677,767,9441630,28652.1,442611000,4328620,0.00303465,0.458461,0.458461,0.480738
223695480,71213677,16037,4487100,15539.1,165851000,2266090,0.00346307,0.505023,0.489163,0.52743
223692964,71213677,15565,946965000,4352780,40523000000,682564000,0.00459656,0.720792,0.721591,1.74677
223697406,71213677,16527,34969,228.186,1804070,37723.9,0.00652537,1.07878,0,0
223685778,71213677,104,4475430,12489.4,177149000,1939010,0.00279067,0.433257,0.433225,1.07565
223697352,71213677,16497,1223920,3683.05,43937000,514040,0.00300924,0.419996,0.419996,0.635303
223702102,71213677,17407,2306800,3159.54,83656100,419678,0.00136966,0.181931,0.181918,0.530966
223685652,71213677,39,11819500,43014.2,586511000,6385170,0.00363925,0.540222,0.540222,0.448234
223701116,71213677,17253,2867170,2331.35,90126200,308465,0.000813119,0.107585,0.107583,0.593446
223687634,71213677,337,6421060,23547.2,232517000,3532970,0.00366718,0.550217,0.549122,0.931192
223686957,71213677,232,839244,5153.03,29857800,679898,0.00614008,0.810131,0.810129,0.89269
223698937,71213677,16733,244783,1324.33,12205600,189050,0.00541023,0.772318,0.772318,0.384424
223701039,71213677,17234,349690,1066.31,18221800,148367,0.00304929,0.424281,0.424281,0.337292
223697031,71213677,16389,174845,704.285,8425280,106436,0.00402805,0.608746,0.608746,0.99912
223687401,71213677,298,769264,1873.13,27811500,270793,0.00243497,0.352016,0.352031,0.382905
223695105,71213677,15959,2762520,49520.7,155628000,7960760,0.0179259,2.8817,2.8817,0.233055
223689093,71213677,613,174845,652.249,9516610,97404.2,0.00373044,0.557089,0.557089,0.146993
223703213,71213677,111220832,69938,69.4697,2553140,10448.4,0.000993304,0.149396,0.149396,0.394776
223695502,71213677,16064,2805750,13183.4,86393700,2211010,0.00469871,0.788028,0.781122,1.51366
223690438,71213677,788,1115460,2150.05,30457200,287235,0.0019275,0.257504,0.257052,1.04538
223694333,71213677,15829,3461930,4941.25,118460000,678071,0.00142731,0.195865,0.195865,0.715093
223696739,71213677,16292,209814,505.464,8384060,69726.5,0.0024091,0.332325,0.332325,0.248128
223701088,71213677,17246,979132,881.666,35990900,117870,0.000900457,0.120382,0.120382,0.86878
223687585,71213677,328,1818150,4391.19,67604300,678212,0.0024152,0.373024,0.373006,1.26299
223695969,71213677,16163,7623240,24514.5,331364000,3519820,0.00321576,0.461723,0.461723,0.695339
