id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224034603,71280862,16104,6209080,88667.8,262213000,13046800,0.0142803,2.10125,2.00088,0.701672
224033899,71280862,15965,466483,7435.53,27585300,1072440,0.0159395,2.29898,2.27293,0.393004
224037528,71280862,16780,297355,2317.13,14558300,324003,0.00779247,1.08961,1.17167,0.561459
224038815,71280862,17337,177096,3987.38,8400970,558733,0.0225154,3.15497,3.15692,0.0744584
224036978,71280862,16620,67492,352.751,3166540,49268.4,0.00522656,0.729988,0.729988,0.0108814
224036788,71280862,16535,1489020,5174.88,74152200,728211,0.00347536,0.489053,0.483505,0.391121
224031737,71280862,1039,46123.2,356.914,2398670,48639.1,0.00773827,1.05455,1.04649,0.1015
224039058,71280862,17426,2783410,48999.6,145953000,7091730,0.0176042,2.54785,2.62201,0.558967
224031121,71280862,571,5030820,12267.6,257028000,1766980,0.0024385,0.351231,0.366062,0.800441
224031358,71280862,721,1474950,12088.1,84586200,1771900,0.0081956,1.20133,1.21538,0.495343
224036910,71280862,16595,102947,366.1,5207390,56615.2,0.00355619,0.549945,0.550098,0.191375
224039526,71280862,111220636,213927,3261.54,11192100,464248,0.015246,2.17012,2.06768,0.3119
224037435,71280862,16734,165994,1065.58,7932750,149031,0.00641938,0.897812,0.917887,0.420621
224037524,71280862,16776,593489,3519.13,31106500,488723,0.00592956,0.823474,0.840214,0.451213
224032513,71280862,15598,87101.1,1164.96,3787950,174150,0.0133748,1.9994,1.98712,0.255639
224035559,71280862,16301,115612,2533.07,5721240,376899,0.0219101,3.26004,3.27322,0.326913
224035702,71280862,16327,267173,909.002,13111500,128912,0.0034023,0.482506,0.484953,0.43308
224031254,71280862,605,718748,17695.1,35627300,2655910,0.0246193,3.69519,3.74266,0.403569
224035171,71280862,16267,420770,5355.47,21373700,786368,0.0127278,1.86888,1.97056,0.761954
224037815,71280862,16935,426451,6239.63,27961200,925459,0.0146315,2.17014,2.18379,0.342851
224034563,71280862,16071,211427,3450.4,13082500,492544,0.0163196,2.32962,2.27139,0.361387
224035921,71280862,16352,7398510,66269.1,349931000,9641090,0.00895708,1.30311,1.36798,0.673192
224035546,71280862,16300,28527.3,797.898,1605930,116860,0.0279696,4.09644,0,0
224037999,71280862,17031,1679550,22708.5,94635300,3242100,0.0135206,1.93033,1.86303,0.399042
224030831,71280862,298,745633,3645.46,36176400,489451,0.00488908,0.656423,0.661122,0.347628
224038712,71280862,17284,559504,933.719,20814900,126740,0.00166883,0.226522,0.226522,0.223711
224031056,71280862,509,2821070,20830.6,155938000,3028000,0.00738394,1.07335,1.08486,0.467722
224031283,71280862,642,437361,7567.74,18202000,1088850,0.0173032,2.48958,2.58065,0.368523
224037098,71280862,16663,94770.2,609.971,4545920,85120.1,0.00643632,0.898174,0.898187,0.171451
224031708,71280862,1015,2326260,18426.3,122760000,2647470,0.007921,1.13808,1.21449,0.659527
224037988,71280862,17025,8070300,99979.6,430368000,14727400,0.0123886,1.8249,1.79835,0.524734
224030633,71280862,10,8654090,41770,447036000,5974370,0.00482661,0.690351,0.688424,0.572767
224039204,71280862,17481,447750,3921.54,21653100,546823,0.00875834,1.22127,1.23523,0.279733
224031617,71280862,905,165814,1096.74,7873730,158203,0.00661428,0.9541,0.944352,0.375104
224033569,71280862,15922,6884070,89458.2,340953000,13047100,0.012995,1.89526,2.00555,0.686497
224035857,71280862,16340,873204,10595.8,54894500,1676290,0.0121344,1.9197,1.85996,0.583156
224035873,71280862,16342,115648,2014.96,8072160,332959,0.0174232,2.87906,2.87273,0.475115
224039772,71280862,111220810,53025.6,1178.12,2776070,178395,0.0222179,3.36432,3.37749,0.211691
224032572,71280862,15628,831492,1404.91,32766700,197792,0.00168962,0.237876,0.240286,0.845117
224036478,71280862,16453,2139370,14327.4,119356000,2130960,0.00669702,0.996071,1.06331,0.678641
224031928,71280862,1128,1424610,16865.3,91563100,2410280,0.0118385,1.69189,1.75919,0.345834
224035154,71280862,16264,922836,13624.7,46349300,2015990,0.0147639,2.18456,2.38103,0.741354
224031370,71280862,746,2903060,35745.9,156353000,5021810,0.0123132,1.72983,1.77248,0.414858
224034686,71280862,16169,8291410,103036,434159000,15021200,0.0124268,1.81165,1.75702,0.648906
224034056,71280862,16000,387690,9433.12,21675800,1377790,0.0243316,3.55385,3.33936,0.418795
224032608,71280862,15683,51068.7,611.927,1775130,95136.9,0.0119824,1.86292,2.01957,0.724425
224031871,71280862,1094,437952,5088.54,25329900,744559,0.0116189,1.70009,1.69545,0.350632
224039259,71280862,17501,1713790,19601.7,67817000,2819790,0.0114376,1.64535,1.60391,0.421896
224037945,71280862,16996,3362150,17704.2,147118000,2531660,0.00526574,0.752987,0.800379,0.788655
224031463,71280862,803,19609000,120137,992689000,17186300,0.00612663,0.876452,0.944726,0.896051
224030788,71280862,240,326335,5938.49,13962200,877623,0.0181975,2.68933,2.65465,0.647887
224033367,71280862,15859,605257,18875.5,35925100,2796950,0.0311859,4.62109,4.63862,0.19281
224039523,71280862,111220634,418290,5264.03,23910200,766924,0.0125846,1.83348,1.86919,0.288391
224037777,71280862,16920,46845100,525175,2803700000,88586500,0.0112109,1.89105,1.9162,0.795094
224039361,71280862,17549,992381,9512.06,43596800,1323320,0.00958509,1.33348,1.40296,0.594723
224033826,71280862,15960,1591830,28100.8,104725000,4104340,0.0176532,2.57838,2.49562,0.453444
224037617,71280862,16869,930516,7866.67,44027100,1102530,0.00845409,1.18486,1.21793,0.438746
224030718,71280862,143,203890,4344.21,10237900,669833,0.0213066,3.28526,3.27747,0.247003
224031280,71280862,637,8958850,67947.9,474081000,9424130,0.00758445,1.05194,1.07783,0.488536
224031916,71280862,1120,202352,270.935,10455500,37635.1,0.00133893,0.185988,0.187901,0.360739
224039492,71280862,17640,348402,334.822,8109730,44064.4,0.000961021,0.126476,0.126607,0.418327
224030794,71280862,247,378469,4023.49,20149400,550201,0.0106309,1.45375,1.45093,0.272425
224032237,71280862,10710,2330390,15244.3,121885000,2263550,0.00654152,0.971322,1.00875,0.498252
224038810,71280862,17335,302325,6042.73,13944200,844795,0.0199876,2.79433,2.83986,0.1689
224034562,71280862,16070,730856,25817.5,49669300,3891710,0.035325,5.32487,5.18457,0.490391
224030744,71280862,184,1565390,24475.5,67480800,3580820,0.0156354,2.2875,2.36386,0.548897
224039392,71280862,17563,353275,2933.85,12131600,404663,0.00830472,1.14546,1.15418,0.457202
224030741,71280862,180,466574,11956.5,24011600,1747080,0.0256261,3.74448,3.77677,0.593072
224038268,71280862,17161,378666,5660.08,20886000,925291,0.0149474,2.44356,2.42481,0.493252
224030866,71280862,348,4561480,27962.3,195638000,3964820,0.00613009,0.869198,0.885334,0.654722
224031029,71280862,498,657965,2187.74,31944300,308931,0.00332502,0.469526,0.490641,0.479206
224031971,71280862,10684,1869410,21988.7,122972000,3447880,0.0117624,1.84437,1.90021,0.442691
224038957,71280862,17410,1283990,10075.1,51153300,1390010,0.00784669,1.08256,1.11333,0.574388
224030715,71280862,138,4291380,23022.9,227721000,3350210,0.00536491,0.780683,0.805596,0.644631
224033232,71280862,15822,750628,2450.86,36172000,368509,0.00326508,0.490934,0.496217,0.634406
224033347,71280862,15854,7050190,66823.8,396418000,9855380,0.0094783,1.39789,1.50895,0.901864
224036993,71280862,16627,654892,1669.8,30591700,233557,0.00254974,0.356635,0.359564,0.568075
224037453,71280862,16741,332584,4398.71,14362900,640548,0.0132259,1.92597,1.90039,0.437821
224032594,71280862,15671,139327,507.154,5821810,78876.1,0.00364003,0.566122,0.566088,0.128507
224033547,71280862,15908,14065800,247661,893830000,37390900,0.0176074,2.65829,2.59633,0.480551
224038667,71280862,17260,136331,2888.07,6766040,434346,0.0211842,3.18596,3.1858,0.00967509
224031099,71280862,556,1626100,16166.9,85886900,2287870,0.00994212,1.40697,1.5388,0.802471
224034584,71280862,16086,339859,4850.11,17782200,690891,0.014271,2.03288,2.01926,0.448467
224037635,71280862,16879,1676940,11371,75767200,1568760,0.00678079,0.935489,0.942869,0.458713
224031263,71280862,616,693955,4998.57,34889900,688870,0.00720302,0.992671,0.994448,0.380657
224032616,71280862,15691,277796,251.508,3504870,33327,0.000905368,0.119969,0.119697,0.70613
224031268,71280862,622,67405.6,167.207,3186820,23682.9,0.00248061,0.35135,0.347616,0.429874
224031745,71280862,1046,662259,4092.83,39765200,573613,0.00618011,0.866146,0.909832,0.420763
224030740,71280862,178,746100,8305.03,47128000,1317200,0.0111313,1.76544,1.76022,0.362301
224036465,71280862,16449,67483.2,132.504,3664970,18433.4,0.00196352,0.273155,0.273156,0.153512
224036732,71280862,16493,572048,4009.31,29050900,564657,0.00700871,0.98708,1.05572,0.661083
224034759,71280862,16196,366301,2627.11,21947500,383924,0.00717199,1.04811,1.08022,0.327605
224031063,71280862,519,2591980,30377.4,154514000,4462450,0.0117198,1.72164,1.74454,0.403696
224034618,71280862,16121,9756150,89983.5,564184000,14369600,0.00922326,1.47287,1.50001,0.536173
224035331,71280862,16282,34051.3,361.715,1532750,50692.8,0.0106227,1.48872,0,0
224033158,71280862,15807,719503,9341.38,34220600,1365420,0.0129831,1.89773,1.9703,0.540675
224030728,71280862,159,9550040,94311.7,461490000,13413400,0.00987553,1.40454,1.46151,0.590556
224034528,71280862,16054,554931,9646.96,33762300,1332410,0.0173841,2.40103,2.40103,0.14417
224037663,71280862,16895,357982,4424.87,14318600,644519,0.0123606,1.80042,1.76194,0.400796
224038059,71280862,17064,664844,6121.21,30925200,892729,0.00920699,1.34276,1.35126,0.569934
224037581,71280862,16842,18347700,140204,1149900000,21676000,0.00764149,1.1814,1.19989,0.454552
224030733,71280862,167,658347,4766.96,32726400,659122,0.0072408,1.00118,1.00143,0.194462
224034607,71280862,16110,1629790,25933.6,73716100,3832740,0.0159122,2.35167,2.26379,0.525044
224037953,71280862,17000,201182,1143.03,10059600,163862,0.00568158,0.8145,0.825656,0.37429
224031546,71280862,857,269246,8210.46,15226500,1186000,0.0304942,4.40488,4.34797,0.340021
224036745,71280862,16499,456932,4724.26,21208100,677075,0.0103391,1.48178,1.49717,0.579594
224031684,71280862,988,410227,4493.44,19462900,653285,0.0109535,1.5925,1.56025,0.490354
224039495,71280862,17643,313560,307.428,7467200,40440.9,0.000980445,0.128973,0.129119,0.430148
224038859,71280862,17361,1092500,14889.7,60625200,2101250,0.0136289,1.92333,1.90804,0.337399
224038674,71280862,17264,103208,2395.34,5074920,362107,0.0232088,3.50852,3.50349,0.124509
224033343,71280862,15853,44900100,506598,2597850000,73620600,0.0112828,1.63965,1.74088,0.858853
224031371,71280862,747,204129,2260.5,11351400,327262,0.0110739,1.60321,1.73463,0.619375
224037462,71280862,16749,34912.8,53.3731,1396050,7894.41,0.00152875,0.226118,0,0
224031988,71280862,10686,1727070,17408,106356000,2732970,0.0100795,1.58243,1.58955,0.398347
224032247,71280862,10711,3432890,20379,206051000,3124830,0.0059364,0.910261,0.952843,0.481212
224033181,71280862,15812,2880880,16193.6,147926000,2265460,0.00562108,0.78638,0.803281,0.579165
224038132,71280862,17100,499120,7591.73,28699500,1283900,0.0152102,2.57234,2.57743,0.542503
224038093,71280862,17083,169199,842.853,7833480,119836,0.00498142,0.708255,0.722044,0.581149
224038698,71280862,17279,27282.6,420.229,1471590,58533,0.0154028,2.14543,0,0
224035587,71280862,16309,19894500,156000,1010010000,22901400,0.00784134,1.15114,1.2011,0.707339
224039820,71280862,111220868,60908.6,505.254,3225760,68993.2,0.00829528,1.13273,1.13487,0.139746
224031379,71280862,764,383138,6815.12,15825100,1014710,0.0177876,2.64841,2.53522,0.619982
224030804,71280862,260,275553,4616.62,14126200,663259,0.016754,2.40702,2.5234,0.488915
224031716,71280862,1022,3282940,37961.8,188057000,5467000,0.0115634,1.66527,1.6985,0.664938
224037751,71280862,16906,641639,5204.94,28044100,753505,0.00811195,1.17434,1.28006,0.712635
224032588,71280862,15664,361355,2384.94,14588500,327646,0.00659999,0.906715,0.920998,0.434082
224031354,71280862,714,9956740,136689,546588000,19308100,0.0137283,1.9392,2.04243,0.573488
224034387,71280862,16037,3956390,20033.7,160452000,2899770,0.00506364,0.732934,0.73304,0.582071
224038067,71280862,17069,104571,611.968,4613350,91643.6,0.00585215,0.876374,0.876601,0.51057
224036806,71280862,16544,1111580,4710.11,55125800,648983,0.00423731,0.583839,0.589332,0.464641
224031608,71280862,891,207484,1529.77,11382900,216444,0.00737293,1.04318,1.04154,0.301234
224031638,71280862,939,101546,2592.66,5417820,398814,0.0255319,3.92742,3.92796,0.136183
224034488,71280862,16040,4940960,43598.1,302664000,6186950,0.00882381,1.25218,1.26832,0.41167
224035516,71280862,16298,407648,2830.79,16881000,409154,0.0069442,1.00369,1.05969,1.11556
224036526,71280862,16473,1318460,10097.6,66703000,1407750,0.00765865,1.06772,1.08084,0.461236
224030995,71280862,473,2131950,19677.4,107848000,2759760,0.00922976,1.29448,1.37697,0.57163
224031623,71280862,914,28578.5,417.217,1769600,60326.3,0.014599,2.1109,0,0
224030778,71280862,228,1889480,32312.7,106110000,4978120,0.0171013,2.63465,2.62693,0.38543
224039795,71280862,111220830,1428080,25090.7,69846000,3864090,0.0175695,2.7058,2.60245,0.403417
224039384,71280862,17559,144871,1174.36,6171870,163504,0.00810623,1.12862,1.15854,0.261753
224030676,71280862,83,1376610,4924.56,26359400,665007,0.00357732,0.483077,0.531189,0.948471
224037003,71280862,16630,173767,313.208,7918530,44041.7,0.00180247,0.253453,0.253456,0.0657538
224038637,71280862,17242,1023320,13711,49026900,2034190,0.0133986,1.98785,1.93185,0.391717
224034033,71280862,15995,1402620,30102.1,72491300,4383600,0.0214614,3.12531,3.21463,0.554978
224037029,71280862,16638,350789,3018.58,16193300,432661,0.00860513,1.2334,1.29362,0.56587
224030891,71280862,369,9454130,176901,532266000,27361000,0.0187115,2.89407,2.90901,0.777728
224037425,71280862,16731,34726.3,68.9839,1598460,9847.47,0.0019865,0.283574,0,0
224039612,71280862,111220730,267399,2798.06,14725200,399885,0.010464,1.49546,1.51034,0.242472
224037613,71280862,16867,1994630,15737.8,98640600,2199580,0.00789009,1.10275,1.14869,0.422472
224036763,71280862,16519,10811500,51727.2,532939000,7505600,0.00478446,0.694224,0.698291,0.577422
224031111,71280862,564,2209110,3429.55,110850000,505231,0.00155246,0.228703,0.232597,0.684493
224039304,71280862,17521,63071.3,460.64,1861760,61743.5,0.00730348,0.978948,0.978942,0.128707
224039430,71280862,17583,1802450,4258.01,47195600,562593,0.00236234,0.312127,0.322563,0.991479
224038118,71280862,17093,9849490,125896,472197000,18665100,0.012782,1.89503,1.93843,0.642108
224038483,71280862,17205,67712.3,1063.32,2963890,156803,0.0157035,2.31572,2.31577,0.0145473
224039133,71280862,17460,2832400,15454.4,98979400,2103860,0.00545627,0.742785,0.795449,0.889992
224036519,71280862,16470,381004,627.69,17213600,89801.6,0.00164746,0.235697,0.236705,0.607994
224038119,71280862,17094,30270.3,247.047,656271,38126.5,0.00816137,1.25953,0,0
224037994,71280862,17028,524876,9757.31,36033300,1683850,0.0185898,3.2081,3.20777,0.536575
224030670,71280862,71,66565.4,360.515,3558080,50784.4,0.00541596,0.762925,0.762926,0.0387284
224037662,71280862,16894,957407,6208.6,39125000,862988,0.00648481,0.90138,0.921556,0.399128
224031004,71280862,480,125950,1842.11,7632940,278354,0.0146257,2.21003,2.15661,0.326074
224031632,71280862,930,1646070,5996.85,83520900,824800,0.00364313,0.501071,0.540382,0.737213
224037531,71280862,16784,154452,1149.18,6917640,159085,0.00744035,1.03,1.08915,0.608579
224032664,71280862,15696,730483,15388.9,35840600,2388170,0.0210667,3.2693,3.59087,0.706205
224033703,71280862,15945,693063,12036.9,38835700,1764850,0.0173676,2.54646,2.56898,0.406784
224033553,71280862,15911,11069500,150773,580202000,22705200,0.0136206,2.05115,2.04579,0.466222
224034620,71280862,16123,7528410,68658.6,431004000,10937700,0.00911993,1.45285,1.47499,0.562781
224031947,71280862,10680,3224810,39398,195638000,6755210,0.0122171,2.09476,2.21184,0.814812
224038063,71280862,17068,1837470,12272,80491600,1744280,0.00667876,0.949285,1.01808,0.605433
224031270,71280862,625,2360340,67844.2,170539000,10626300,0.0287433,4.50203,4.47329,0.478436
224031875,71280862,1096,731292,1816.97,36467000,257703,0.00248461,0.352395,0.356493,0.234143
224032610,71280862,15686,2543660,29171.6,98709600,4512080,0.0114684,1.77386,2.00464,1.0761
224038705,71280862,17281,60809.3,713.038,2977220,100594,0.0117258,1.65425,1.68621,0.332928
224031487,71280862,821,3160110,16642.3,131101000,2459530,0.00526637,0.778306,0.792615,0.692355
224032650,71280862,15694,799274,15926,39072500,2470780,0.0199255,3.09128,3.40828,0.742817
224033921,71280862,15975,1872660,17959.1,99877100,2563510,0.00959017,1.36891,1.39147,0.368479
224037564,71280862,16819,7989290,58645.6,479469000,8885070,0.00734053,1.11212,1.12512,0.477609
224037976,71280862,17013,713872,3989.34,28176900,586642,0.00558831,0.821775,0.851747,0.942039
224037853,71280862,16972,475132,5393.15,22258500,768584,0.0113509,1.61762,1.56631,0.384646
224038677,71280862,17265,205652,2390.33,9006630,353007,0.0116232,1.71653,1.71891,0.255958
224039135,71280862,17463,516354,1679.79,19079700,227178,0.00325318,0.439966,0.450546,1.02908
224030907,71280862,379,313831,585.431,9555320,80097,0.00186544,0.255224,0.255346,0.710203
224039988,71280862,112892269,113834,1381.48,5426310,214473,0.0121359,1.88409,1.90721,0.190109
224037921,71280862,16984,2233670,16246.6,92678800,2259130,0.00727349,1.0114,0.986928,0.364218
224032201,71280862,10707,221674,3798.92,15217600,576699,0.0171374,2.60157,2.65547,0.301969
224034772,71280862,16213,3711910,23283.8,181606000,3304460,0.00627273,0.89023,0.980146,0.775295
224031645,71280862,951,1949320,11269.3,115761000,1771560,0.00578114,0.908809,0.963502,0.540573
224037532,71280862,16785,154452,1149.18,6917640,159085,0.00744035,1.03,1.08915,0.608579
224033351,71280862,15855,7050190,66823.8,396418000,9855380,0.0094783,1.39789,1.50895,0.901864
224031939,71280862,1142,700280,15816.9,34766300,2308850,0.0225866,3.29704,3.17195,0.474615
224037444,71280862,16738,965837,11959.8,43074100,1731080,0.0123828,1.79231,1.82339,0.536609
224037849,71280862,16970,1998380,22378.5,95616500,3175250,0.0111984,1.58891,1.58343,0.320521
224034702,71280862,16178,173225,994.096,10736300,151794,0.00573876,0.876286,0.921849,0.504072
224033442,71280862,15880,265192,4588.33,14580600,678379,0.017302,2.55807,2.4601,0.591208
224032358,71280862,182305705,1358960,45019.1,90056900,6996630,0.0331276,5.14851,5.37531,0.61177
224037556,71280862,16811,77011,935.405,4393770,134405,0.0121464,1.74527,1.72956,0.167418
224037276,71280862,16705,2381260,12706.5,117252000,1747240,0.00533604,0.733744,0.751051,0.445159
224037576,71280862,16828,42466600,317996,2580200000,48959600,0.00748815,1.1529,1.17015,0.468775
224030637,71280862,19,226329,1756.18,11152500,264522,0.00775943,1.16875,1.20825,0.439519
224036889,71280862,16587,68244.5,549.44,3411630,78406.4,0.00805105,1.1489,1.14432,0.316299
224031273,71280862,629,2618950,17986.9,128154000,2490450,0.00686797,0.950935,0.938851,0.398303
224032601,71280862,15677,338138,7343.25,17761400,1134350,0.0217168,3.35471,3.51365,0.456192
224034694,71280862,16172,2616660,22264.8,149476000,3269250,0.00850886,1.2494,1.25611,0.431933
224030641,71280862,27,160687,1556.02,10436900,250021,0.00968358,1.55595,1.48268,0.47936
224038392,71280862,17169,76199.4,1022.8,3966660,146584,0.0134227,1.92369,1.96016,0.442771
224038415,71280862,17178,604702,8661.03,29794000,1264110,0.0143228,2.09047,2.0429,0.405318
224036967,71280862,16617,1018070,3541.46,45751100,486941,0.00347859,0.478298,0.494089,0.550782
224038411,71280862,17176,604702,8661.03,29794000,1264110,0.0143228,2.09047,2.0429,0.405318
224038845,71280862,17355,6218750,108364,320456000,16179200,0.0174254,2.60169,2.61187,0.524942
224038424,71280862,17182,5288680,68828.1,221859000,10189800,0.0130142,1.92673,2.04219,0.733289
224039468,71280862,17603,19942.5,288.618,710176,39928.6,0.0144725,2.00219,0,0
224032606,71280862,15681,417384,4284.32,15835400,618343,0.0102647,1.48147,1.51935,0.524237
224038926,71280862,17397,193605,3767.93,8388570,522879,0.0194619,2.70075,2.72718,0.180519
224030836,71280862,307,1939230,20101.1,75009600,2773360,0.0103655,1.43013,1.53919,0.624256
224030690,71280862,103,33282.2,184.542,1779890,26087.2,0.00554476,0.783819,0,0
224031655,71280862,968,3227010,31202.7,210358000,4723450,0.00966921,1.46372,1.46223,0.491499
224034572,71280862,16080,534822,3782.74,29614200,542859,0.00707289,1.01503,1.02024,0.280452
224039712,71280862,111220752,258697,3502.92,14363300,500531,0.0135406,1.93482,1.95324,0.329001
224040013,71280862,127201621,34842.1,27.3933,642536,3623.5,0.000786214,0.103998,0,0
224030953,71280862,415,5580740,51506.4,287695000,7808610,0.00922931,1.39921,1.39242,0.674404
224031308,71280862,663,1709780,35893.5,86963100,5185180,0.020993,3.03266,2.98301,0.473789
224031310,71280862,664,1067710,12974.1,47474600,1877920,0.0121514,1.75883,1.7033,0.525118
224038015,71280862,17041,954470,11966.7,51024000,1690860,0.0125375,1.77152,1.76228,0.391221
224039507,71280862,111220572,166540,868.274,10051500,124326,0.0052136,0.74652,0.748003,0.33444
224039405,71280862,17571,206226,1735.64,7094910,228868,0.00841618,1.10979,1.171,0.543558
224031878,71280862,1097,35530700,287604,1636970000,41995200,0.0080945,1.18194,1.28636,0.967733
224033106,71280862,15780,347669,1117.47,18091900,168899,0.00321417,0.485804,0.478425,0.432997
224034636,71280862,16138,662656,7412.83,35651200,1135540,0.0111865,1.71362,1.76284,0.762263
224030656,71280862,51,4803190,16488.7,241535000,2293070,0.00343286,0.477407,0.499236,0.793581
224030779,71280862,230,69780.3,38.103,1623930,5188.97,0.000546043,0.0743616,0.0743616,0.137077
224030959,71280862,425,937317,5544.92,43653100,793490,0.00591573,0.846555,0.887434,0.663228
224037566,71280862,16820,7989290,58645.6,479469000,8885070,0.00734053,1.11212,1.12512,0.477609
224039478,71280862,17612,34698.1,52.818,1221810,7114.25,0.00152221,0.205033,0,0
224033281,71280862,15836,11506800,91627.4,615541000,13000800,0.00796286,1.12984,1.18255,0.677708
224037459,71280862,16744,34912.8,53.3731,1396050,7894.41,0.00152875,0.226118,0,0
224031624,71280862,915,502182,5591.74,24382100,783640,0.0111349,1.56047,1.54573,0.324958
224031899,71280862,1109,40644.6,344.111,2221710,48779.3,0.00846635,1.20014,1.20017,0.196169
224030945,71280862,407,2496440,28010.2,134315000,4215830,0.0112201,1.68873,1.66406,0.669798
224038938,71280862,17402,2778670,16982.4,106362000,2341130,0.00611168,0.842534,0.873173,0.728154
224031076,71280862,537,531114,1586.38,24919200,224578,0.0029869,0.422843,0.421442,0.368364
224037762,71280862,16909,34966,27.2085,1377340,3987.22,0.000778142,0.114031,0,0
224031767,71280862,1062,952758,16768.2,53434600,2529230,0.0175996,2.65464,2.80478,0.76425
224033226,71280862,15821,9278320,52286.2,468751000,7399390,0.00563531,0.797492,0.859651,0.705848
224030801,71280862,257,373638,3675.55,23129900,525551,0.00983719,1.40658,1.38627,0.291567
224038647,71280862,17247,68774.2,1253.04,3474270,189463,0.0182195,2.75486,2.75669,0.0711682
224032557,71280862,15620,28843.6,146.258,1096360,19734.8,0.00507074,0.684201,0,0
224032827,71280862,15734,152193,2438.6,6228320,367224,0.0160231,2.41289,2.57691,0.52568
224031341,71280862,695,335485000,4446180,17468000000,661919000,0.013253,1.97302,2.03737,0.887478
224036434,71280862,16432,2077770,10514.3,111927000,1465180,0.0050604,0.705169,0.719479,0.458993
224036794,71280862,16538,801223,4432.73,44870300,686055,0.00553245,0.85626,0.879481,0.355423
224030703,71280862,122,1584380,26903.8,71249300,4016300,0.0169806,2.53493,2.47981,0.359388
224035976,71280862,16361,1600510,11103,73652300,1577330,0.00693718,0.985516,1.03987,0.808775
224039200,71280862,17479,447750,3921.54,21653100,546823,0.00875834,1.22127,1.23523,0.279733
224031591,71280862,870,3882980,68814.7,209952000,10120000,0.0177221,2.60625,2.54064,0.601274
224034688,71280862,16170,4775110,63915.1,257921000,9310890,0.013385,1.94988,1.89719,0.700704
224031321,71280862,671,352824,1851.84,11936700,266569,0.00524862,0.755529,0.74143,0.48621
224032559,71280862,15621,28843.6,146.258,1096360,19734.8,0.00507074,0.684201,0,0
224037260,71280862,16698,5936070,35636.8,332278000,5038810,0.00600343,0.848846,0.852682,0.328593
224030999,71280862,477,80278300,810591,4455350000,117906000,0.0100973,1.46871,1.55073,0.887347
224030749,71280862,191,1164740,12390.1,59878800,1814140,0.0106376,1.55755,1.7286,0.608296
224031068,71280862,526,1111670,8502.25,41386900,1315890,0.00764816,1.18371,1.18182,0.361923
224037519,71280862,16773,1001550,5592.39,49833600,772309,0.00558375,0.771115,0.77306,0.40828
224031692,71280862,997,892572000,9416250,46405000000,1399800000,0.0105496,1.56828,1.63248,0.91698
224034159,71280862,16008,6806770,50662.2,206520000,7307450,0.00744292,1.07356,1.07905,1.01137
224039817,71280862,111220858,139291,2757.37,6645820,423105,0.0197957,3.03756,3.0388,0.364373
224030853,71280862,329,11798600,166138,665722000,24172400,0.0140811,2.04875,2.16815,0.729062
224031253,71280862,604,386176,2417.63,18980200,337963,0.00626042,0.875152,0.932091,0.653793
224035790,71280862,16335,1865030,17015.1,104456000,2570820,0.00912325,1.37844,1.41415,0.703699
224039577,71280862,111220696,414615,5332.59,21011100,757089,0.0128615,1.82601,1.82274,0.364311
224031023,71280862,494,1490730,8479.98,75298700,1232580,0.0056885,0.826831,0.813301,0.516312
224032099,71280862,10697,582963,3493.29,34362500,514892,0.0059923,0.883234,0.898717,0.426363
224033397,71280862,15868,1590670,41500,91488000,6170820,0.0260896,3.87938,3.87458,0.511895
224034765,71280862,16200,240137,815.33,11428600,125467,0.00339528,0.522482,0.525672,0.561334
224036825,71280862,16556,26121.1,189.873,1014280,32193.6,0.00726898,1.23248,0,0
224032587,71280862,15663,361355,2384.94,14588500,327646,0.00659999,0.906715,0.920998,0.434082
224032597,71280862,15674,481805,5151.96,21875200,754577,0.010693,1.56615,1.72467,0.666214
224037476,71280862,16755,31582.2,240.31,1426830,35879,0.00760905,1.13605,0,0
224038847,71280862,17356,78032.5,1786,3804980,272290,0.0228879,3.48945,3.50326,0.157139
224034549,71280862,16065,2385680,71721,122760000,10715100,0.0300631,4.49141,4.57194,0.51789
224038229,71280862,17145,2692110,33629.4,115673000,4979860,0.0124918,1.8498,2.02114,0.85291
224038464,71280862,17198,394205,5226.58,18320200,756910,0.0132585,1.92009,1.93645,0.297116
224031518,71280862,842,3774040,21819.2,206662000,3128410,0.0057814,0.828929,0.845276,0.495205
224034524,71280862,16053,138733,2579.24,8680090,361509,0.0185914,2.6058,2.6058,0.143484
224035190,71280862,16274,172007,759.007,7221650,107943,0.00441265,0.627551,0.635693,0.955881
224039811,71280862,111220852,1823430,35905.8,97317000,5238580,0.0196913,2.87292,3.02367,0.525244
224030960,71280862,426,585445,8440.85,34990700,1254000,0.0144178,2.14197,2.11117,0.389479
224037770,71280862,16916,23056.4,512.173,1576810,76475,0.0222139,3.31686,0,0
224031054,71280862,505,92246.4,577.782,4693640,82864.6,0.00626346,0.898296,0.915736,0.404647
224038759,71280862,17306,2114750,38491.8,110869000,5743730,0.0182016,2.71603,2.75918,0.390078
224030696,71280862,112,57255.7,692.403,3344250,110962,0.0120932,1.938,1.88299,0.588426
224038451,71280862,17193,207386,4679.52,9903020,699870,0.0225643,3.37472,3.37536,0.0657267
224031680,71280862,985,21938400,259631,1054550000,37784100,0.0118346,1.72229,1.85399,1.02259
