id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223993518,71280814,1097,44289300,26327.7,1948610000,3541920,0.000594447,0.0799724,0.079842,1.28194
223993576,71280814,1120,244783,69.2451,12576900,10672.3,0.000282884,0.043599,0.043599,0.896293
223992815,71280814,774,384404,1669.8,18050800,239673,0.00434388,0.623494,0.623486,0.274993
223997877,71280814,16952,661043,766.892,32498400,106724,0.00116012,0.161448,0.156779,0.830954
223991103,71280814,216,376533,348.846,9732500,44577.5,0.000926469,0.118389,0.125913,0.487953
223995613,71280814,16088,85119.3,686.243,4867400,95868.7,0.00806213,1.12629,1.24885,0.0353038
223992413,71280814,672,40545000,153453,2332710000,21299200,0.00378475,0.525321,0.498155,0.915447
223994087,71280814,15607,349621,178.588,17292300,25500.6,0.000510804,0.0729377,0.0729461,0.486436
223994221,71280814,15677,454554,1416.13,23758700,183906,0.00311543,0.404585,0.404587,0.578612
223996287,71280814,16308,85621900,132962,4257070000,20965100,0.0015529,0.244857,0.243939,2.4219
223997675,71280814,16847,839256,834.506,41988800,114027,0.00099434,0.135867,0.135867,0.578922
223998792,71280814,17412,34969,415.316,1295640,69576.9,0.0118767,1.98967,0,0
223998807,71280814,17434,873919,1045.43,38876800,143466,0.00119625,0.164164,0.164114,1.25865
223994386,71280814,15697,628035,1447.65,24341300,189137,0.00230504,0.301156,0.301406,0.676349
223990694,71280814,30,34966.1,6.9447,1234030,921.108,0.000198612,0.0263429,0,0
223999100,71280814,111220728,559160,1512.47,26261700,237146,0.0027049,0.424112,0.424196,0.712923
223999303,71280814,124372424,34193.4,132.25,1702560,19264.5,0.00386772,0.563397,0,0
223997650,71280814,16829,47954300,114508,2690700000,16659100,0.00238786,0.347396,0.347301,0.826188
223992174,71280814,580,193232,118.219,8365290,17866,0.000611797,0.0924588,0.0932853,0.908202
223998644,71280814,17302,104907,63.5511,5543310,9334.17,0.000605785,0.0889757,0.0889757,0.328437
223995394,71280814,16032,25210000,66415.5,1204780000,9345180,0.00263449,0.370693,0.355414,0.827995
223995121,71280814,15917,7890600,38625.7,402852000,5352130,0.00489516,0.678292,0.684055,0.532228
223995914,71280814,16213,4203760,945.394,187893000,133919,0.000224892,0.031857,0.0314145,0.780258
223996305,71280814,16317,1084040,799.725,53762600,114800,0.000737727,0.105901,0.105901,0.814968
223998006,71280814,17001,174845,39.2117,8051360,5905.67,0.000224265,0.0337766,0.0337766,0.20876
223995490,71280814,16046,2402020,11154.7,141215000,1515820,0.00464387,0.631062,0.639775,0.637111
223996182,71280814,16256,314721,302.008,16430300,39899.6,0.000959606,0.126778,0.126778,0.655994
223999050,71280814,111220632,556777,444.417,27869200,61575.2,0.000798196,0.110592,0.110682,0.209422
223992075,71280814,505,139876,50.2532,6661970,7010.28,0.000359269,0.0501178,0.0501178,0.499661
223996486,71280814,16406,769318,154.608,36787600,23570,0.000200968,0.0306375,0.0306375,0.543136
223998345,71280814,17163,258927,517.463,10378200,72797,0.00199849,0.281148,0.274637,0.574558
223997804,71280814,16908,419121,93.6178,18900300,12912.6,0.000223367,0.0308089,0.0308371,0.616743
223997846,71280814,16934,363142,321.169,18350000,45969.7,0.000884418,0.126589,0.123794,0.523607
223997354,71280814,16687,3104220,6635.09,171821000,922768,0.00213744,0.297263,0.29684,0.488491
223990872,71280814,79,69938,20.8648,3082660,2866.54,0.000298333,0.0409869,0.0409869,0.0458852
223996913,71280814,16561,987598,3371.97,50629300,541968,0.00341432,0.548774,0.545408,1.34746
223992171,71280814,578,629442,969.963,32198100,137084,0.00154099,0.217787,0.217787,0.91966
223998884,71280814,17508,664207,157.687,13550900,21560.5,0.000237406,0.0324604,0.0324525,0.794549
223997600,71280814,16808,237493000,371149,11274100000,54085500,0.00156278,0.227735,0.224444,1.34774
223991749,71280814,403,2804730,3720.8,108417000,489755,0.00132662,0.174618,0.16352,0.866394
223994155,71280814,15653,1920980,720.514,77344700,95441.6,0.000375077,0.0496839,0.0496738,0.6968
223991114,71280814,222,69938,12.3687,1785160,1828.49,0.000176852,0.0261445,0.0261445,0.613727
223998195,71280814,17098,700116,1360.92,32396200,211160,0.00194385,0.301608,0.283957,1.17302
223992378,71280814,663,1578470,4421.48,62777200,570650,0.00280111,0.361521,0.316278,0.744409
223995514,71280814,16055,461587,2279.93,28266000,305033,0.00493933,0.660835,0.647866,0.485397
223996302,71280814,16315,1084040,799.725,53762600,114800,0.000737727,0.105901,0.105901,0.814968
223998258,71280814,17142,104907,36.3744,4272090,5050.32,0.00034673,0.0481409,0.0481409,0.195734
223997198,71280814,16612,1683730,1335.9,80362300,206988,0.000793417,0.122934,0.12371,1.41528
223994172,71280814,15659,1188480,425.747,50454800,56759.6,0.000358228,0.0477581,0.0477641,0.560054
223991123,71280814,225,1188710,1955.42,66767900,274635,0.001645,0.231036,0.231034,0.835489
223992756,71280814,720,489566,2458.96,26718300,333722,0.00502273,0.681669,0.681669,0.690562
223999292,71280814,112892269,139876,944.239,7591410,150166,0.00675054,1.07357,1.07357,0.221831
223997880,71280814,16956,1022340,908.463,49679500,130198,0.000888608,0.127353,0.127579,0.549006
223992351,71280814,651,1538640,5612.22,81296100,755768,0.00364753,0.491194,0.491194,0.937448
223994209,71280814,15673,2934370,5591.2,140574000,729838,0.00190542,0.248721,0.248745,0.72818
223997644,71280814,16827,454597,938.118,24378600,129982,0.00206362,0.285929,0.285929,0.546239
223995698,71280814,16124,19901300,206029,1098550000,32806900,0.0103526,1.64848,1.58643,0.729196
223996314,71280814,16322,6666680,5342.36,316628000,817892,0.000801353,0.122684,0.122244,1.35101
223997322,71280814,16667,559504,368.49,28295000,53180,0.000658601,0.0950485,0.0950485,0.781341
223996413,71280814,16365,762039,434.291,36029400,57940.2,0.000569907,0.0760331,0.0755603,0.699432
223991367,71280814,268,221459,126.902,8499370,16501.4,0.000573027,0.0745126,0.0741686,0.261896
223996690,71280814,16443,1038490,468.339,55351600,66846.8,0.000450983,0.0643695,0.0641081,0.872966
223992949,71280814,846,499497,565.55,24354900,80325.1,0.00113224,0.160812,0.150774,0.7503
223994399,71280814,15700,34967.4,27.0843,726193,3474.42,0.000774558,0.0993617,0,0
223991140,71280814,233,803065,1483.08,49886900,201132,0.00184677,0.250456,0.244918,0.443069
223996816,71280814,16511,34969,117.821,1693140,16884.9,0.00336931,0.482854,0,0
223998992,71280814,17577,174361,30.3936,3540110,3925.3,0.000174314,0.0225125,0.0224722,0.977456
223998736,71280814,17337,244783,1639.23,11103500,236612,0.00669666,0.966618,0.966618,0.290246
223998939,71280814,17531,349607,131.628,11199000,17048.6,0.000376504,0.048765,0.0487571,0.562391
223997853,71280814,16938,37820000,86689.4,1968200000,13114000,0.00229216,0.346746,0.326609,1.40685
223995301,71280814,15991,4140870,25218.1,195226000,3241660,0.00609004,0.782844,0.820866,0.610094
223996178,71280814,16254,559504,393.05,25764100,52547.4,0.000702497,0.0939178,0.0939178,0.681319
223997285,71280814,16649,50122200,74439.5,2568620000,10670500,0.00148516,0.21289,0.212404,1.16514
223995404,71280814,16038,4835510,11888.3,225196000,1669470,0.00245853,0.345252,0.331888,0.733199
223991041,71280814,188,305836,3373.69,17679400,493643,0.011031,1.61408,1.61102,0.220505
223995930,71280814,16224,174845,42.1933,7296460,5738.76,0.000241318,0.032822,0.032822,0.176129
223995770,71280814,16158,244783,869.61,13601600,125034,0.00355258,0.510795,0.510795,0.419293
223991610,71280814,347,769245,175.251,28013400,23403.8,0.000227822,0.0304243,0.0304278,0.709137
223998457,71280814,17216,279752,336.889,12656300,44663.1,0.00120424,0.159652,0.159652,0.463394
223994527,71280814,15765,3391990,2964.27,168427000,421329,0.000873903,0.124213,0.124213,1.13145
223996516,71280814,16415,1922870,3532.36,108416000,532188,0.00183702,0.276767,0.276714,1.30331
223992886,71280814,820,4021440,11604.5,200069000,1707410,0.00288566,0.424578,0.424578,0.754581
223998547,71280814,17256,1503670,1239.92,70850900,168979,0.000824597,0.112378,0.112378,0.71291
223996993,71280814,16594,104907,212.676,4879020,30846.1,0.00202728,0.294033,0.294033,0.55765
223994604,71280814,15803,1748450,5068.51,102950000,727873,0.00289886,0.416296,0.416296,0.474695
223997356,71280814,16688,5599950,21694.5,304043000,3065520,0.00387406,0.547419,0.541677,0.521618
223997423,71280814,16726,5963680,3540.2,272110000,481588,0.000593627,0.0807535,0.082073,1.09298
223996713,71280814,16453,2230090,2026.78,112349000,315927,0.000908834,0.141666,0.148611,1.35307
223995399,71280814,16036,3774740,7637.94,118089000,1082870,0.00202344,0.286874,0.28037,0.86139
223998777,71280814,17395,454597,1735.72,22355100,230866,0.00381814,0.507848,0.507848,0.419323
223995861,71280814,16183,33364.2,64.4148,1652230,10083.6,0.00193066,0.302227,0,0
223995210,71280814,15948,617741,3193.63,33297200,417382,0.00516985,0.675659,0.623815,0.401924
223993540,71280814,1105,236782,500.827,13098200,64946.5,0.00211514,0.274288,0.240195,0.241562
223993822,71280814,10675,3834550,9584.57,219869000,1429450,0.00249953,0.372781,0.343475,1.13942
223994659,71280814,15821,9200230,8188.93,407835000,1168100,0.000890079,0.126964,0.121157,1.26617
223996360,71280814,16337,244783,40.658,11375200,5800.75,0.000166098,0.0236975,0.0236975,0.382291
223999039,71280814,17646,34968.6,1.02984,759357,142.631,2.94503e-05,0.00407885,0,0
223999082,71280814,111220696,418147,714.029,19429600,111637,0.0017076,0.266981,0.266977,0.495804
223991759,71280814,409,1077860,3383.6,65775300,460624,0.0031392,0.427353,0.448457,0.378108
223996793,71280814,16493,611504,254.699,29213300,39901.1,0.000416512,0.0652508,0.0645568,0.966624
223997474,71280814,16759,34969,10.3453,1557930,1412.17,0.000295841,0.0403835,0,0
223995161,71280814,15930,11495100,57200.5,611828000,7826990,0.00497607,0.680897,0.687207,0.863699
223996826,71280814,16521,69938,1674.45,4216710,296163,0.0239419,4.23465,4.23465,1.35189
223996382,71280814,16343,1848160,721.465,85891200,106943,0.00039037,0.0578645,0.0703104,1.12307
223998127,71280814,17063,675656,224.344,26569500,31860.1,0.000332038,0.0471543,0.0477214,0.704725
223996391,71280814,16351,34919.5,14.7737,1554340,2221.88,0.000423078,0.0636287,0,0
223996509,71280814,16413,2168080,1756.11,116547000,256004,0.000809986,0.118079,0.118079,1.05118
223998780,71280814,17398,69938,607.43,3067530,96126.3,0.00868527,1.37445,1.37445,0.0272526
223995831,71280814,16172,2359790,5783.13,127640000,841392,0.0024507,0.356554,0.272462,0.869383
223999265,71280814,111220876,734260,571.291,31032300,74653.5,0.000778051,0.101672,0.101663,1.55563
223998942,71280814,17533,279752,219.913,9552810,31604.9,0.000786101,0.112975,0.112975,0.401553
223992867,71280814,810,699380,2038.63,38509900,286098,0.00291491,0.409074,0.409074,0.502267
223996246,71280814,16285,909194,590.534,41560200,79416.1,0.000649514,0.0873478,0.0873478,0.762406
223991631,71280814,358,104907,18.4942,5043230,2537.82,0.000176291,0.0241912,0.0241912,0.235859
223990958,71280814,138,4343460,16967.7,229556000,2837060,0.0039065,0.653181,0.64187,1.90586
223992733,71280814,706,279752,1191.36,14205200,193771,0.00425863,0.692654,0.692654,0.827099
223996754,71280814,16471,384659,86.0415,16978100,12314.1,0.000223682,0.032013,0.032013,0.385902
223991956,71280814,489,139876,86.1311,7519390,12919.4,0.000615768,0.0923633,0.0923633,0.516921
223995840,71280814,16177,2359790,5783.13,127640000,841392,0.0024507,0.356554,0.272462,0.869383
223993363,71280814,1033,3866370,13445.6,215977000,2019930,0.00347757,0.522436,0.543076,0.84377
223999296,71280814,112892283,69938,5.2132,2847890,690.839,7.45403e-05,0.00987787,0.00987787,0.649263
223997425,71280814,16728,5103630,2810.22,235874000,380549,0.000550631,0.0745643,0.0745802,0.692445
223998142,71280814,17075,769318,170.378,33570400,22291.3,0.000221467,0.0289755,0.0289755,0.833659
223996416,71280814,16366,1513730,996.661,59408300,135356,0.000658413,0.0894184,0.0893155,0.983362
223997063,71280814,16598,174845,163.686,8784880,24432.1,0.000936178,0.139736,0.139736,0.583292
223995207,71280814,15947,1083390,3785.07,54703800,496267,0.00349372,0.458067,0.393348,1.06182
223991893,71280814,467,9511330,7425.44,415827000,987345,0.000780693,0.103807,0.10381,1.21954
223995407,71280814,16039,4319940,11239.2,235640000,1569100,0.0026017,0.363222,0.343033,0.862718
223994074,71280814,15602,2063070,654.003,92270400,91369.5,0.000317005,0.0442882,0.0442908,0.682417
223992090,71280814,518,4979030,51347,264753000,6956350,0.0103126,1.39713,1.35298,0.827252
223993289,71280814,981,371222,121.269,6149290,17938.1,0.000326677,0.0483217,0.0493981,1.34683
223997306,71280814,16657,69938,56.6547,3590900,8905.05,0.00081007,0.127328,0.127328,0.481671
223991889,71280814,463,8301990,73874.5,464812000,11919300,0.00889841,1.43572,1.36669,0.771289
223993684,71280814,1139,137493,40.6292,5675650,5507.31,0.000295499,0.0400552,0.0393735,0.201259
223997812,71280814,16916,34969,184.836,1913960,25895.3,0.00528572,0.740522,0,0
223998578,71280814,17266,944163,1717.28,43477600,231246,0.00181884,0.244922,0.244922,0.616085
223997751,71280814,16875,265931,301.922,11799900,47437.7,0.00113534,0.178383,0.176949,0.443675
223994722,71280814,15849,1639250,2521.23,75094400,342227,0.00153804,0.20877,0.19991,0.693248
223996455,71280814,16392,209814,112.53,10755500,16193.9,0.000536334,0.077182,0.077182,0.364047
223991413,71280814,280,34969,13.6267,1524290,1845.4,0.000389679,0.0527724,0,0
223997467,71280814,16755,34969,10.3453,1557930,1412.17,0.000295841,0.0403835,0,0
223994676,71280814,15829,2941270,847.797,124328000,115721,0.000288242,0.0393439,0.0385133,1.11372
223995225,71280814,15956,28963800,207398,1517830000,28739100,0.00716059,0.992245,0.984702,0.713321
223996175,71280814,16253,1153980,793.99,56589800,105852,0.000688047,0.0917282,0.0917282,0.73276
223997787,71280814,16897,1852850,374.126,79850200,51910.5,0.000201919,0.0280166,0.0280237,0.70856
223998144,71280814,17076,979132,157.38,45182100,20721.5,0.000160734,0.0211631,0.0211631,0.761093
223996631,71280814,16422,1049070,566.966,55822400,80547.5,0.000540446,0.0767799,0.0767799,0.843448
223997963,71280814,16974,34969,6.7556,1621060,924.511,0.000193188,0.026438,0,0
223994632,71280814,15813,3426450,14356.7,196836000,2025610,0.00418997,0.591169,0.591142,0.65705
223995317,71280814,15997,2089180,10681.1,84102200,1366270,0.00511259,0.653976,0.617484,0.74259
223997320,71280814,16666,559504,368.49,28295000,53180,0.000658601,0.0950485,0.0950485,0.781341
223998536,71280814,17247,69938,52.0622,3303320,7314.18,0.000744405,0.104581,0.104581,0.272091
223992336,71280814,642,559504,1107.95,22718400,151403,0.00198024,0.270603,0.270603,0.642386
223991433,71280814,287,34969,9.73761,1644510,1361.45,0.000278464,0.0389332,0,0
223994079,71280814,15604,1748350,567.817,79426800,79596.4,0.000324772,0.0455265,0.0455295,0.711458
223995262,71280814,15976,3056880,18452.9,172317000,2555840,0.0060365,0.836094,0.836863,0.280839
223996324,71280814,16326,279752,71.2902,12945100,10015.3,0.000254834,0.0358007,0.0358007,0.45032
223997483,71280814,16766,209814,341.213,10860500,47123.7,0.00162626,0.224597,0.224597,0.42521
223999130,71280814,111220768,139593,101.81,5838180,14673.6,0.000729337,0.105117,0.105242,0.562462
223991934,71280814,480,129700,170.996,6169710,23125.9,0.0013184,0.178303,0.17593,0.432686
223998014,71280814,17007,314721,79.629,14186800,12166.3,0.000253015,0.0386573,0.0386573,0.381882
223992771,71280814,731,4511000,30486.3,244450000,4255710,0.0067582,0.943408,0.943408,0.589702
223998740,71280814,17342,104907,59.8538,4652100,7900.32,0.000570541,0.0753079,0.0753079,0.551255
223994593,71280814,15796,1153820,2179.77,57580700,345446,0.00188917,0.299392,0.299368,1.09142
223990909,71280814,106,174845,408.685,8467020,63781.9,0.00233741,0.364791,0.364791,0.312975
223998466,71280814,17219,34969,13.6438,788457,1915.02,0.00039017,0.0547635,0,0
223994580,71280814,15792,1888330,2422.61,98746900,336928,0.00128294,0.178427,0.178427,0.744188
223998339,71280814,17159,365424,813.899,15073800,115324,0.00222727,0.31559,0.309338,0.661705
223998958,71280814,17547,1050140,1356.71,45913100,190311,0.00129194,0.181225,0.178104,1.09582
223997258,71280814,16636,1199150,1044.3,50263500,148129,0.000870871,0.123529,0.126978,0.875068
223998371,71280814,17178,663211,300.65,29020500,44684.3,0.000453324,0.0673757,0.0674085,0.7987
223998250,71280814,17136,34969,13.0876,1419790,1752.91,0.000374262,0.0501274,0,0
223995042,71280814,15893,1957210,2117.84,80397700,279821,0.00108207,0.142969,0.140807,0.865386
223998448,71280814,17213,874225,531.28,34195300,69860.9,0.000607715,0.0799118,0.0799118,0.636543
223991002,71280814,167,639563,3891.17,36088000,550912,0.00608411,0.861388,0.866741,0.291255
223993502,71280814,1091,17590000,32878.1,968848000,4949250,0.00186913,0.281366,0.278723,0.812278
223999310,71280814,124372464,69938,53.5951,2834170,7717.34,0.000766323,0.110345,0.110345,0.248437
223998533,71280814,17246,979128,563.585,45024400,79044.3,0.000575599,0.0807293,0.0807292,0.451468
223997775,71280814,16890,314721,107.002,14790900,14008,0.000339989,0.0445092,0.0445092,0.824176
223996230,71280814,16279,34969,7.61614,1472440,1019.32,0.000217797,0.0291492,0,0
223999108,71280814,111220734,558304,236.22,23450000,35941.6,0.000423103,0.0643764,0.0644217,0.905087
223994701,71280814,15842,6626030,15814,340189000,2220790,0.00238665,0.335162,0.307274,0.80652
223998243,71280814,17132,664411,343.315,30026000,45506.2,0.000516721,0.0684911,0.0684911,0.553525
223998739,71280814,17341,104907,59.8538,4652100,7900.32,0.000570541,0.0753079,0.0753079,0.551255
223990689,71280814,27,154124,434.227,7740370,69584.5,0.00281738,0.451483,0.418248,0.697964
223996440,71280814,16386,1993230,8513.38,113332000,1325570,0.00427114,0.665033,0.665033,0.718796
223999290,71280814,112892265,139876,944.239,7591410,150166,0.00675054,1.07357,1.07357,0.221831
223996634,71280814,16423,10093400,8256.73,523179000,1165540,0.000818029,0.115475,0.112058,1.10565
223997948,71280814,16964,174845,75.2096,7447820,10405.7,0.00043015,0.059514,0.059514,0.302523
223994810,71280814,15859,553547,871.244,30223700,112127,0.00157393,0.202561,0.204198,0.579325
223998667,71280814,17315,1468490,1324.8,68844100,177037,0.000902152,0.120557,0.120548,0.741795
223991443,71280814,289,214262,1334.98,14024700,182005,0.0062306,0.849449,0.868507,0.133526
223992953,71280814,849,52970.7,956.404,3249050,130030,0.0180554,2.45476,2.36677,0.364377
223995753,71280814,16149,69938,312.712,3520310,43566.9,0.00447127,0.622937,0.622937,0.428724
223998832,71280814,17463,174845,178.492,7555740,23236.3,0.00102086,0.132896,0.132896,0.721407
223998652,71280814,17307,850508,680.969,34659100,102376,0.000800662,0.120371,0.117369,0.856859
223997442,71280814,16738,1048520,569.834,46841700,77100.3,0.000543467,0.0735329,0.0735627,0.801346
223999089,71280814,111220704,384248,123.126,17204600,18296.4,0.000320435,0.047616,0.0476158,0.555358
223993927,71280814,10728,734349,1569.97,42706900,231771,0.0021379,0.315614,0.315614,0.520702
223998146,71280814,17077,279752,67.2106,11168900,8860.65,0.000240251,0.0316732,0.0316732,0.47134
223990898,71280814,95,4877050,54496.8,293193000,7378710,0.0111741,1.51294,1.47195,0.580674
223997744,71280814,16872,82828.5,201.412,3292640,26356.4,0.00243168,0.318204,0.317849,0.583598
223999298,71280814,112892315,174845,73.587,8260150,9786.8,0.00042087,0.0559742,0.0559742,0.190965
223993259,71280814,966,686228,3406.2,35044100,434141,0.00496366,0.632648,0.627457,0.819157
223995494,71280814,16049,2402020,11154.7,141215000,1515820,0.00464387,0.631062,0.639775,0.637111
223995170,71280814,15934,537766,3962.51,31730600,515699,0.00736848,0.958966,1.04665,0.429161
223996157,71280814,16245,448225,39.392,17523800,5258.53,8.78844e-05,0.0117319,0.011682,0.619081
223998123,71280814,17062,1188000,397.326,55550300,55945.7,0.00033445,0.0470924,0.0470754,0.633967
223997266,71280814,16640,174845,33.6948,6650920,4372.13,0.000192712,0.0250058,0.0250058,0.367734
223997700,71280814,16856,1887420,1883.49,88924900,280969,0.000997921,0.148864,0.147113,0.895683
223998073,71280814,17030,422996,442.374,19933000,68337.7,0.00104581,0.161556,0.159097,1.02806
223997363,71280814,16692,11575600,15542.2,612008000,2228820,0.00134267,0.192544,0.193349,0.863832
223990973,71280814,148,88459.7,1055.58,5631440,144343,0.0119329,1.63174,1.62244,0.287002
223992085,71280814,512,107161000,244061,5810100000,36067600,0.00227751,0.336573,0.32608,1.15376
223995196,71280814,15944,1241790,9890.02,70850300,1313070,0.00796429,1.0574,1.04842,0.454931
223998977,71280814,17562,2584350,698.748,54879200,94726.2,0.000270377,0.0366538,0.0366143,1.5582
223992165,71280814,576,34969,16.4315,1673030,2214.65,0.000469887,0.0633317,0,0
223997956,71280814,16970,2211580,983.444,101449000,138585,0.00044468,0.0626635,0.066289,1.09851
223992235,71280814,602,69938,240.45,3937050,34928,0.00343804,0.499413,0.499413,0.450754
223997368,71280814,16696,979132,1305.13,51392500,186862,0.00133295,0.190844,0.190844,0.633966
223998158,71280814,17081,2307950,619.113,98079900,81365.4,0.000268252,0.0352543,0.0352543,0.720357
223996430,71280814,16379,139876,569.032,6474520,83125.2,0.00406812,0.594277,0.594277,0.485571
223998239,71280814,17130,803836,320.311,35783800,45898.1,0.000398478,0.0570988,0.0570832,0.651134
223992100,71280814,528,89162300,206486,4823690000,30563400,0.00231584,0.342784,0.334024,1.18164
223996891,71280814,16549,69938,106.615,3614240,15549.4,0.00152442,0.222331,0.222331,0.316726
223993086,71280814,910,314721,1435.39,18127300,195139,0.00456084,0.620038,0.620038,0.585615
223992775,71280814,733,2461870,1338.1,123595000,185663,0.000543529,0.0754153,0.0724073,1.19854
223997066,71280814,16599,524535,1440.76,27868800,231861,0.00274673,0.442032,0.442032,1.82911
223996217,71280814,16273,34969,16.8954,1770200,2223.5,0.000483153,0.063585,0,0
223992995,71280814,868,104658,175.685,5128010,26447,0.00167867,0.2527,0.253295,0.860688
223997350,71280814,16685,1465930,970.299,78375400,136636,0.0006619,0.0932077,0.0931035,0.604596
223998875,71280814,17499,34968.6,3.11725,1062680,394.203,8.91443e-05,0.011273,0,0
223993309,71280814,996,632822,5922.52,33072300,816206,0.00935889,1.28979,1.25802,0.58194
223996699,71280814,16448,139750,125.561,7557530,16869.4,0.000898468,0.120711,0.120647,0.584886
223992811,71280814,772,2517770,4483.14,138996000,628680,0.0017806,0.249697,0.249697,0.50643
223999080,71280814,111220692,784788,1106.24,40623000,157724,0.0014096,0.200976,0.192181,0.585648
223996846,71280814,16532,2522870,8968.22,133288000,1517650,0.00355477,0.601559,0.585268,1.92636
223997821,71280814,16924,45505000,101734,2382080000,15365600,0.00223568,0.337669,0.314618,1.43123
223997407,71280814,16716,1621410,766.055,77336500,101679,0.000472461,0.0627103,0.0644761,0.901233
223996778,71280814,16480,664411,349.723,33810300,51215.9,0.000526366,0.0770847,0.0770847,0.882698
223995545,71280814,16067,336152,3927.7,21040600,529075,0.0116843,1.57392,1.52686,0.509855
223992254,71280814,609,349690,391.264,17247600,61550.1,0.00111889,0.176013,0.176013,0.958297
223996357,71280814,16336,244783,40.658,11375200,5800.75,0.000166098,0.0236975,0.0236975,0.382291
223997730,71280814,16865,2287050,1920.24,106818000,270029,0.000839614,0.118069,0.120369,0.7038
223996395,71280814,16353,7889530,4510.21,348676000,618381,0.000571671,0.07838,0.0787494,0.920185
223995824,71280814,16170,4180160,46047.7,227374000,6583840,0.0110158,1.57502,1.50858,0.760366
223994064,71280814,15596,1605770,541.036,76661300,76115.5,0.000336933,0.0474013,0.0473756,0.688248
223994640,71280814,15815,1084040,2430.77,62054100,341370,0.00224233,0.314907,0.314907,0.452074
223996909,71280814,16559,987598,3371.97,50629300,541968,0.00341432,0.548774,0.545408,1.34746
223993238,71280814,958,2552740,7837.33,140278000,1236000,0.00307017,0.484186,0.484186,0.849948
223995214,71280814,15949,2080020,3546.28,75090400,453339,0.00170493,0.21795,0.192563,0.848004
223992559,71280814,684,209814,428.268,10442100,55297.5,0.00204118,0.263555,0.263555,0.57433
223992927,71280814,837,649692,5391.41,34346700,879932,0.00829841,1.35438,1.30766,0.542833
223997430,71280814,16731,34969,15.7154,1665520,2039.35,0.00044941,0.0583188,0,0
223998129,71280814,17064,675656,224.344,26569500,31860.1,0.000332038,0.0471543,0.0477214,0.704725
223998169,71280814,17086,1398760,441.371,62086300,57659.3,0.000315544,0.0412217,0.0412217,0.518313
223998215,71280814,17112,349247,580.578,16345500,90857.1,0.00166237,0.260151,0.260049,0.544642
223993008,71280814,875,138107,305.894,6520950,48484.8,0.00221491,0.351066,0.352428,0.496177
223998949,71280814,17540,1558530,2349.17,65463500,325024,0.0015073,0.208545,0.202772,1.36306
223999021,71280814,17605,28910.4,7.48291,1452220,1092.89,0.000258831,0.0378027,0,0
223997691,71280814,16852,412969,1017.74,19659600,161774,0.00246446,0.391733,0.395096,0.651929
223998138,71280814,17070,104907,11.7865,4060730,1639.74,0.000112352,0.0156304,0.0156304,0.301896
223998212,71280814,17110,497517,374.576,22124900,56747.9,0.000752892,0.114062,0.110357,0.928572
223995605,71280814,16085,584471,1642.75,31021600,240013,0.00281065,0.41065,0.41162,0.333243
223998854,71280814,17483,104907,739.815,5767200,100066,0.00705211,0.953858,0.953858,0.143773
223997589,71280814,16799,279752,127.796,13291000,17409.7,0.000456819,0.0622327,0.0622327,0.623066
223998859,71280814,17487,2829990,3052.61,124565000,418608,0.00107867,0.147918,0.146423,1.75486
223994179,71280814,15662,978944,344.764,43061600,46157.1,0.00035218,0.0471499,0.0471546,0.582675
223993807,71280814,1141,313457,1510.31,8845420,194122,0.00481821,0.619293,0.609899,0.462795
223994442,71280814,15715,174845,220.098,6047360,29793.6,0.00125882,0.1704,0.1704,0.894809
223998785,71280814,17404,104907,60.848,4510860,8089.43,0.000580019,0.0771105,0.0771105,1.16087
223992112,71280814,537,559504,2368.79,31518600,328716,0.00423373,0.587513,0.587513,0.388282
223997796,71280814,16903,69938,33.2103,3119540,4286.91,0.000474854,0.0612959,0.0612959,0.841204
223993985,71280814,182305713,69483,115.426,4057150,16087.9,0.00166121,0.231538,0.271308,0.330387
223996841,71280814,16529,34969,1634.2,2490410,289637,0.0467329,8.28267,0,0
223998831,71280814,17462,2482760,2592.11,84599700,365729,0.00104404,0.147307,0.147306,0.784953
223993102,71280814,920,11991700,13695.5,646464000,1927090,0.00114208,0.160702,0.160721,0.569642
223990772,71280814,63,69938,10.1108,3501860,1522.21,0.000144569,0.0217652,0.0217652,0.105248
223995371,71280814,16023,6519390,13406.2,174958000,1940390,0.00205636,0.297633,0.284538,1.95
223999133,71280814,111220784,349690,764.301,18958100,101386,0.00218565,0.289931,0.289931,0.513122
223990673,71280814,17,2272090,2685.72,125351000,372519,0.00118205,0.163955,0.16392,0.664701
223997790,71280814,16900,489566,120.679,22379900,16830.6,0.000246502,0.0343786,0.0343786,0.400095
223998245,71280814,17134,664411,343.315,30026000,45506.2,0.000516721,0.0684911,0.0684911,0.553525
223998361,71280814,17173,291383,385.308,12852900,59480.5,0.00132234,0.204132,0.195217,0.894326
223998825,71280814,17455,454597,954.041,20538300,123765,0.00209865,0.272251,0.272251,0.488286
223993052,71280814,894,1806160,6169.31,76382700,875058,0.00341571,0.484486,0.460863,0.624236
223993254,71280814,963,139605,17.726,3062230,2564.63,0.000126972,0.0183706,0.0183593,0.601996
223997291,71280814,16651,39990200,68300.3,2100300000,9824580,0.00170793,0.245675,0.244858,1.079
223996399,71280814,16358,4470760,1890.3,210323000,265169,0.000422814,0.0593119,0.0587661,0.758414
