id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223612745,71213150,16333,2204260,3778.25,73769300,602444,0.00171407,0.273309,0.265761,1.42597
223599886,71213150,26,6272130,2366.07,252040000,346723,0.000377236,0.0552799,0.0562215,0.751271
223622254,71213150,111220908,150314,33.2606,3926020,4499.58,0.000221274,0.0299346,0.0279686,0.965907
223615767,71213150,16755,25586.2,10.367,939957,1627.41,0.000405178,0.0636049,0,0
223608347,71213150,15790,26993.3,1.23436,854401,176.296,4.57282e-05,0.00653109,0,0
223618754,71213150,17198,462990,47.0663,14835100,6905.16,0.000101657,0.0149143,0.0145506,0.350818
223607518,71213150,15684,3021840,471.151,69474300,72624.6,0.000155915,0.0240332,0.0250708,1.01201
223604532,71213150,927,104600,28.2869,4047740,4229.05,0.000270429,0.0404306,0.0403881,0.764143
223609401,71213150,15917,7461730,818.62,244189000,130914,0.000109709,0.0175447,0.0185734,1.16029
223606937,71213150,15586,191731,35.8569,6251440,5769.57,0.000187016,0.030092,0.0298128,0.85703
223612116,71213150,16248,1458920,744.574,48289300,124855,0.000510361,0.0855809,0.0794706,2.13453
223600078,71213150,135,381833,220.765,13612500,29647.5,0.00057817,0.0776452,0.077602,0.727829
223605075,71213150,993,28524000,9202.11,860556000,1388260,0.000322609,0.04867,0.0491082,1.01245
223621903,71213150,111220722,307867,217.685,13065800,37254.1,0.000707076,0.121007,0.119796,0.566403
223619264,71213150,17273,75591,8.1501,1484700,1155.47,0.000107818,0.0152859,0.0150812,0.89337
223601688,71213150,551,559504,62.9194,19125800,8916.44,0.000112456,0.0159363,0.0159363,1.63678
223621518,71213150,17550,759165,263.112,26262200,36587.5,0.000346581,0.0481944,0.047828,0.717473
223613952,71213150,16561,929822,770.169,37645700,114654,0.000828298,0.123307,0.1288,0.889634
223618050,71213150,17014,337719,123.96,10114800,17551.3,0.000367052,0.05197,0.051463,0.435299
223616873,71213150,16841,2462620,1232.33,106468000,181695,0.000500416,0.0737813,0.0710261,1.33873
223602618,71213150,661,1534670,1707.05,49416800,228039,0.00111232,0.148591,0.148057,0.599843
223607336,71213150,15658,88590.1,21.4983,2522070,3667.53,0.000242671,0.0413989,0.041351,0.372881
223599865,71213150,4,14508400,8614.06,540024000,1257700,0.000593728,0.0866875,0.090275,1.08304
223601298,71213150,450,1167270,12.0793,12056400,1883.67,1.03484e-05,0.00161374,0.00155273,1.07806
223600067,71213150,127,1366400,243.352,51005800,36302.8,0.000178097,0.0265681,0.0254772,1.22957
223617540,71213150,16959,928890,276.629,32852400,39407.4,0.000297807,0.0424242,0.0417073,0.461179
223621812,71213150,111220656,34969,18.5139,1360730,2630.96,0.000529437,0.0752369,0,0
223616322,71213150,16800,144176,41.4659,4580750,5741.77,0.000287606,0.0398247,0.0364937,0.694666
223606318,71213150,10689,5349990,2426.72,138814000,336217,0.000453594,0.0628444,0.0628453,1.38461
223621440,71213150,17531,374617,226.73,9708650,38010.8,0.000605232,0.101466,0.121103,1.16267
223609440,71213150,15925,907021,64.5775,32630600,9931.56,7.11974e-05,0.0109496,0.0109381,1.49262
223613451,71213150,16467,2248260,3912.87,80166800,626836,0.0017404,0.27881,0.259922,2.08115
223607232,71213150,15626,1749480,245.397,52489500,37818.8,0.000140269,0.0216172,0.0216819,0.841173
223618042,71213150,17013,590837,320.416,17220500,46584.9,0.000542308,0.0788455,0.0788455,0.555939
223611246,71213150,16120,2685550,14281.2,105902000,2699830,0.00531781,1.00532,1.00298,1.81358
223610387,71213150,16025,9667170,1891.68,324160000,286076,0.000195681,0.0295925,0.0301096,1.17051
223618325,71213150,17087,177952,359.439,5863050,77792.1,0.00201986,0.437152,0.390289,0.896094
223621849,71213150,111220672,594324,306.216,20872400,41985.6,0.000515234,0.0706443,0.0706438,0.213558
223600425,71213150,295,3147210,536.082,105468000,77700.2,0.000170336,0.0246886,0.0246886,1.21137
223605479,71213150,1070,5210290,1451.1,213577000,244111,0.000278506,0.0468517,0.0468511,1.72935
223603550,71213150,756,360337,41.642,10058600,5966.39,0.000115564,0.0165578,0.0200298,1.17343
223621665,71213150,17592,544624,40.8073,7062720,6997.79,7.49275e-05,0.0128489,0.0120705,1.0812
223614008,71213150,16568,104907,42.5818,4324620,6493.28,0.0004059,0.0618955,0.0618955,0.598999
223600473,71213150,319,2342880,1132.03,76638300,176995,0.00048318,0.0755462,0.075545,1.88747
223599958,71213150,59,786987,127.475,31147700,17697.5,0.000161978,0.0224876,0.022312,0.696311
223603819,71213150,804,103600,20.2908,3707420,3131.26,0.000195856,0.0302244,0.0301524,0.20781
223599877,71213150,15,342731,70.35,11778400,10339.7,0.000205263,0.0301685,0.032651,1.33957
223613768,71213150,16547,104907,36.1919,3840540,5537.16,0.00034499,0.0527816,0.0527816,0.762438
223610380,71213150,16024,9304650,1353.21,247187000,203107,0.000145434,0.0218285,0.0225884,1.24055
223600290,71213150,234,174845,214.012,6695310,40983.3,0.00122401,0.234398,0.234398,1.36529
223621722,71213150,17640,443311,25.795,5951260,3886.38,5.81872e-05,0.00876673,0.00888797,1.07554
223604945,71213150,968,3261310,6059.85,158205000,886027,0.0018581,0.271678,0.258486,0.712417
223617122,71213150,16867,2114030,262.499,77723400,40839.4,0.00012417,0.0193183,0.019247,0.700214
223600068,71213150,128,13036900,3538.66,448445000,534618,0.000271434,0.041008,0.039853,0.984972
223600145,71213150,156,1119010,604.951,46715400,98193.7,0.000540613,0.0877507,0.0877507,0.97817
223607968,71213150,15751,115020000,54192.8,4102230000,9434220,0.00047116,0.0820225,0.0803823,4.97417
223616297,71213150,16798,380076,44.6472,12764900,6955.2,0.000117469,0.0182995,0.0172196,1.17679
223613305,71213150,16431,232085,78.3897,8852530,11554.7,0.000337763,0.0497864,0.0511886,0.917417
223604109,71213150,864,14750300,14274.4,538730000,2257690,0.000967739,0.15306,0.150558,2.1093
223617657,71213150,16970,2197600,787.049,78809300,118473,0.00035814,0.0539102,0.0527649,0.780163
223601836,71213150,599,1289950,387.839,47349200,56910.2,0.000300662,0.0441181,0.0438495,0.944767
223607990,71213150,15755,1765300,383.115,59878100,57550.2,0.000217026,0.0326009,0.032389,0.811485
223603316,71213150,709,5798140,2684.65,212820000,425906,0.000463018,0.0734557,0.0730709,1.08662
223609284,71213150,15902,419618,34.7789,12978000,5203.73,8.28823e-05,0.0124011,0.0124009,0.386075
223616995,71213150,16858,837675,49.708,30608600,7870.29,5.93404e-05,0.00939539,0.00940832,0.950481
223612359,71213150,16263,29472.4,7.7256,906945,1301.82,0.00026213,0.0441707,0,0
223620466,71213150,17396,312151,174.655,9587650,26597.7,0.000559521,0.0852078,0.0842894,0.355605
223612825,71213150,16352,7635760,4117.43,255148000,658814,0.00053923,0.0862801,0.0828537,1.52988
223614430,71213150,16624,5337530,2113.42,179028000,301418,0.000395955,0.0564716,0.0534962,0.930527
223614463,71213150,16628,373780,29.2292,13728100,4791.91,7.81988e-05,0.0128201,0.0132282,0.797975
223619638,71213150,17295,69938,56.641,2073750,7941.04,0.000809874,0.113544,0.113544,1.10688
223600862,71213150,402,3781300,1040.78,134724000,164699,0.000275243,0.0435562,0.0446542,0.667191
223613357,71213150,16441,623894,130.087,24272900,18512.2,0.000208508,0.029672,0.0281573,1.46743
223600312,71213150,244,15475300,6151.63,535485000,953247,0.000397513,0.061598,0.063126,1.36964
223619187,71213150,17262,128180,31.1653,2963650,4399.17,0.000243136,0.0343201,0.0338649,0.380405
223613037,71213150,16395,31334800,22514.5,1196260000,3489560,0.000718515,0.111364,0.105344,2.38219
223605066,71213150,987,14233800,5172.9,442516000,862541,0.000363424,0.0605982,0.0587691,2.32286
223601440,71213150,489,151696,29.9967,5181640,5620.85,0.000197743,0.0370534,0.0330037,1.28689
223606510,71213150,10735,1613450,3350.75,80795400,491565,0.00207676,0.304667,0.290607,0.555145
223609037,71213150,15861,3983410,617.803,116036000,110177,0.000155094,0.0276589,0.0276755,1.56468
223613239,71213150,16419,2171810,2249.84,81656200,330713,0.00103593,0.152276,0.145859,1.00496
223617546,71213150,16961,928890,276.629,32852400,39407.4,0.000297807,0.0424242,0.0417073,0.461179
223600406,71213150,288,1575560,520.977,60127100,76610,0.000330661,0.048624,0.0488228,0.9469
223621965,71213150,111220768,139728,68.9384,4767460,9555.6,0.000493376,0.0683872,0.0684111,0.38443
223612420,71213150,16271,209766,84.3711,6543090,12247.2,0.000402215,0.0583851,0.0583827,0.217633
223618916,71213150,17232,975998,925.055,39552900,128488,0.000947804,0.131648,0.13166,0.548654
223609633,71213150,15954,279505,85.4572,6692370,12484.3,0.000305745,0.0446657,0.0446586,1.14332
223610083,71213150,16002,56426600,26129.9,1873850000,3963010,0.000463078,0.070233,0.0698973,2.08439
223603820,71213150,805,334466,98.1922,8224500,14004.4,0.000293579,0.041871,0.0384529,0.927642
223601396,71213150,478,1363790,626.515,60543300,91080.7,0.000459392,0.0667849,0.0667849,0.502572
223601851,71213150,604,436551,64.5293,14653600,10365.8,0.000147816,0.0237447,0.0231355,0.395795
223607891,71213150,15726,121639,16.1366,3149940,2343.16,0.00013266,0.0192633,0.0192926,0.473642
223618302,71213150,17081,1830310,1284.25,59718600,251905,0.000701655,0.13763,0.128302,1.35969
223620382,71213150,17376,31420.3,3.00261,1062270,437.07,9.55627e-05,0.0139104,0,0
223607816,71213150,15712,139076,20.1722,3595520,2955.5,0.000145045,0.021251,0.0207028,0.601814
223618614,71213150,17159,489566,173.612,12918200,23635.6,0.000354623,0.0482787,0.0482787,0.657393
223600244,71213150,211,3255810,1017.84,116867000,151288,0.000312624,0.0464672,0.0462617,1.08515
223599871,71213150,9,2203050,992.657,90927100,155966,0.000450584,0.0707958,0.0707958,0.880631
223601857,71213150,605,1253080,222.16,34366500,34338.9,0.000177292,0.0274036,0.0287437,0.724411
223600404,71213150,287,61948.1,4.29639,1743060,630.177,6.93547e-05,0.0101727,0.0103738,0.228964
223604556,71213150,934,559504,104.489,11505900,15482.8,0.000186752,0.0276723,0.0276723,0.872685
223604608,71213150,946,2393100,616.896,72700400,90188.2,0.000257781,0.0376868,0.0361758,0.989871
223617998,71213150,17007,257078,137.099,9441950,26956,0.000533298,0.104855,0.0972111,0.731597
223604565,71213150,936,7234920,2537.47,270726000,401006,0.000350725,0.0554264,0.0544596,1.17612
223602504,71213150,649,244783,38.7581,9138890,5617.42,0.000158337,0.0229486,0.0229486,0.635409
223604603,71213150,945,2692610,831.621,106333000,120608,0.000308853,0.0447924,0.0447924,0.737159
223613069,71213150,16398,25244900,14708.4,958400000,2266920,0.000582628,0.0897968,0.085494,1.78373
223600428,71213150,296,2414200,311.698,86957300,44595.9,0.000129111,0.0184724,0.0183824,1.3384
223605037,71213150,980,160800,17.4493,5204840,2734.08,0.000108516,0.017003,0.0183751,0.672884
223611129,71213150,16111,839256,428.631,28339500,65374.5,0.000510727,0.0778958,0.0778958,0.806308
223621134,71213150,17487,2888890,1153.16,107766000,156143,0.000399171,0.0540495,0.0523266,0.908252
223601261,71213150,434,2078000,869.497,53785000,133699,0.000418429,0.0643403,0.0653587,0.871468
223605108,71213150,1006,540621,31.2506,7069340,4966.26,5.7805e-05,0.00918621,0.0113676,1.64694
223604524,71213150,922,139876,49.5238,5963920,7671.3,0.000354055,0.0548436,0.0548436,1.12506
223609711,71213150,15964,313381,127.855,14481800,19302.1,0.000407985,0.061593,0.0615405,0.524776
223604414,71213150,894,1651400,897.812,52634500,151995,0.000543668,0.0920403,0.0948105,1.1089
223607448,71213150,15675,1774090,429.271,53329900,66450.3,0.000241967,0.037456,0.0388708,0.673368
223620784,71213150,17437,5475680,2939.98,142771000,441766,0.000536916,0.0806778,0.0838383,1.05471
223622296,71213150,112892315,124798,5.8754,4519950,997.103,4.70794e-05,0.00798977,0.00796243,0.650851
223605177,71213150,1031,944163,601.132,27021100,101050,0.000636683,0.107026,0.107026,1.66143
223601795,71213150,589,5228090,1640.87,166632000,291926,0.000313857,0.055838,0.0531753,2.74214
223607046,71213150,15599,2404870,501.302,76077400,78380.9,0.000208453,0.0325925,0.0318817,0.760573
223615124,71213150,16703,2597210,817.632,96473700,125828,0.000314812,0.0484472,0.0474904,0.777009
223610745,71213150,16060,20098900,12049,667635000,2114510,0.000599485,0.105205,0.105074,4.08333
223613412,71213150,16457,208422,13.9748,8260000,2316.91,6.70506e-05,0.0111164,0.0104823,0.87893
223609599,71213150,15950,1993090,2515.76,44723100,397238,0.00126224,0.199307,0.1993,1.12414
223611959,71213150,16216,726644,126.265,22328000,21903.8,0.000173765,0.0301438,0.0296143,0.579851
223618235,71213150,17050,44886.8,11.6075,1707670,1641.99,0.000258596,0.0365806,0.0364942,0.303114
223618452,71213150,17122,51111.4,16.6284,1998010,2370.03,0.000325336,0.0463699,0.0426164,0.825434
223616392,71213150,16809,159503000,78156.6,5963570000,11641500,0.000490001,0.0729858,0.0712366,1.44098
223606067,71213150,1113,315111,119.482,11422300,17588,0.000379175,0.0558152,0.0549911,1.65894
223607797,71213150,15708,91715.1,6.60899,2480680,1029.12,7.206e-05,0.0112208,0.0112801,0.346248
223612724,71213150,16325,7406290,7177.04,244912000,1186100,0.000969046,0.160148,0.156733,1.70954
223600688,71213150,361,9223280,2802.86,287862000,434977,0.00030389,0.0471608,0.0466439,1.16744
223609117,71213150,15871,839256,37.8224,28148700,5510.84,4.50666e-05,0.00656633,0.00656633,2.65261
223612018,71213150,16228,1288330,1040.25,40813600,183398,0.000807444,0.142354,0.141833,0.96255
223613685,71213150,16520,3997480,1441.74,156949000,223794,0.000360662,0.0559837,0.0566646,0.890697
223608342,71213150,15789,202310,15.3517,7417940,2245.49,7.58818e-05,0.0110992,0.0107124,0.502697
223600824,71213150,394,3431890,2666.16,123940000,436581,0.000776876,0.127213,0.127057,0.647252
223621717,71213150,17638,443311,25.795,5951260,3886.38,5.81872e-05,0.00876673,0.00888797,1.07554
223600831,71213150,395,2671910,1199.18,89039200,171574,0.000448809,0.064214,0.0634606,0.880787
223611439,71213150,16147,48661.1,4.51633,1702270,630.588,9.28119e-05,0.0129588,0.0115979,0.926681
223618657,71213150,17169,84265.5,83.27,3801860,11907.8,0.000988186,0.141312,0.140607,0.17536
223621022,71213150,17466,537605,326.211,13198800,45678.7,0.000606785,0.084967,0.083357,0.404624
223604505,71213150,914,25280.7,3.1799,816371,465.122,0.000125783,0.0183983,0,0
223617808,71213150,16996,2940580,1337.18,98862800,227856,0.000454732,0.0774869,0.0732768,1.20815
223621616,71213150,17575,32578.3,4.33224,1043480,722.938,0.00013298,0.0221908,0,0
223600364,71213150,269,279752,712.061,7613310,136280,0.00254533,0.487146,0.487146,1.17247
223600035,71213150,112,69938,16.0047,1858180,2221.36,0.000228841,0.0317618,0.0317618,0.0457079
223601470,71213150,500,53945700,22856,1649450000,3512220,0.000423685,0.0651066,0.0646739,2.0896
223607854,71213150,15720,33256.4,7.44609,863849,973.598,0.000223899,0.0292755,0,0
223612035,71213150,16231,559504,1189.4,18168000,204805,0.00212581,0.366048,0.366048,0.966658
223619870,71213150,17334,439728,107.953,13016500,15065.7,0.0002455,0.0342614,0.0347827,0.596674
223610968,71213150,16086,349690,539.197,12572000,102087,0.00154193,0.291936,0.291936,0.854498
223603048,71213150,679,2387310,2697.86,77339600,570396,0.00113008,0.238928,0.222397,1.74526
223617508,71213150,16952,697151,501.157,27735000,71038.7,0.000718864,0.101899,0.102289,0.653381
223615049,71213150,16697,6109750,2400.13,243548000,341308,0.000392837,0.0558628,0.0553518,0.995861
223606963,71213150,15590,1278660,178.912,39021900,26183,0.000139922,0.020477,0.0206916,0.81105
223621733,71213150,17646,33486.4,3.27248,540428,527.849,9.77254e-05,0.0157631,0,0
223608307,71213150,15779,224051,38.1286,7779580,5432.23,0.000170178,0.0242455,0.0263205,0.908007
223617518,71213150,16954,1083990,787.623,41776200,116902,0.000726594,0.107843,0.107841,0.749212
223616900,71213150,16844,1528160,302.781,61448000,45282,0.000198134,0.0296317,0.028069,0.925227
223607478,71213150,15679,709968,131.179,20385500,19261.8,0.000184768,0.0271305,0.0277442,0.660378
223601427,71213150,485,55698800,42468.7,2069550000,7553870,0.000762471,0.13562,0.135605,4.23603
223617309,71213150,16896,380677,486.224,11314400,65153.5,0.00127726,0.171152,0.171539,0.785034
223615834,71213150,16768,382793,89.4748,15166600,13058.5,0.000233742,0.0341136,0.0340832,0.393881
223620294,71213150,17356,104907,131.627,3172430,18544.5,0.0012547,0.17677,0.17677,0.723956
223613173,71213150,16406,623091,99.5046,21680500,15776.4,0.000159695,0.0253196,0.0230273,1.06616
223618544,71213150,17142,104740,24.5991,3066140,3611.37,0.000234859,0.0344794,0.0344861,0.514855
223600460,71213150,313,97909300,56842.7,3569950000,8346460,0.000580564,0.0852469,0.0849003,1.39954
223603609,71213150,771,48401700,20773.2,1482830000,3384610,0.000429183,0.0699275,0.068106,2.14938
223601586,71213150,524,341071,246.945,12225400,42098.1,0.000724029,0.123429,0.112871,1.05576
223603579,71213150,765,104907,69.0553,4269290,10548.2,0.000658252,0.100549,0.100549,0.292063
223600439,71213150,303,1748450,129.721,59327300,18711.4,7.41919e-05,0.0107017,0.0107017,1.69132
223612309,71213150,16256,262441,39.6103,9124960,5833.77,0.00015093,0.0222288,0.0227891,0.471161
223604625,71213150,952,4685850,953.353,163213000,150924,0.000203454,0.0322085,0.0322085,2.00691
223617369,71213150,16915,77733600,38587.6,2757720000,5709960,0.000496409,0.0734554,0.0728036,1.24948
223604096,71213150,860,520003,30.7476,20471200,5127.79,5.91297e-05,0.00986108,0.00993595,1.0703
223608599,71213150,15822,865676,391.503,31621800,61661.3,0.000452251,0.0712291,0.0709531,1.18149
223621640,71213150,17583,1853960,439.52,35439500,72322.5,0.000237071,0.0390097,0.0385018,1.04272
223612480,71213150,16281,88590.4,7.85496,2585910,1265.32,8.86661e-05,0.0142829,0.0144176,0.355528
223620362,71213150,17371,113777,16.0168,4660950,2521.53,0.000140774,0.0221621,0.0214237,0.265084
223610374,71213150,16023,8528160,794.193,174398000,121009,9.31259e-05,0.0141893,0.0142423,1.64865
223621548,71213150,17559,150314,33.2606,3926020,4499.58,0.000221274,0.0299346,0.0279686,0.965907
223606924,71213150,15584,166667,27.447,5336450,4089.01,0.000164682,0.024534,0.0243892,0.61988
223621898,71213150,111220720,84265.5,83.27,3801860,11907.8,0.000988186,0.141312,0.140607,0.17536
223620608,71213150,17414,54745.1,10.0396,785118,1521.35,0.000183389,0.0277898,0.0351124,1.1645
223606118,71213150,1128,1818390,771.29,73254600,115578,0.000424161,0.0635609,0.0635609,0.583643
223608482,71213150,15811,5187120,555.309,195605000,84414.2,0.000107055,0.0162738,0.0186109,2.04299
223601100,71213150,412,1608570,848.696,59331000,133412,0.000527608,0.0829381,0.0829381,0.672008
223618191,71213150,17039,1328820,971.983,47764100,145849,0.000731462,0.109758,0.109758,0.541297
223604458,71213150,902,419628,3179.26,15177500,610956,0.00757637,1.45595,1.45595,0.640509
223609627,71213150,15953,349640,124.254,11301800,18451.8,0.000355377,0.0527736,0.0527774,0.628803
223618921,71213150,17233,195501,101.787,7992690,18779.6,0.000520648,0.0960589,0.0937823,0.611002
223619715,71213150,17308,279752,152.078,9836900,22176.6,0.000543619,0.0792723,0.0792723,0.388013
223621043,71213150,17470,767356,748.455,23080600,122274,0.000975369,0.159345,0.169896,0.652318
223600085,71213150,139,1398760,644.285,52877600,97690.6,0.000460611,0.0698408,0.0698408,0.568173
223618373,71213150,17103,1078750,1045.77,42393100,145985,0.000969429,0.135328,0.135391,0.593632
223599983,71213150,77,69938,64.769,2887900,10890.1,0.000926092,0.15571,0.15571,0.0897988
223601478,71213150,501,138851,80.6513,4892440,12216.6,0.00058085,0.087984,0.0878675,0.226268
223601349,71213150,454,472118,161.539,16746800,23839.3,0.000342159,0.0504944,0.0497907,0.757851
223617161,71213150,16871,349690,29.3527,11947400,4134.01,8.39391e-05,0.0118219,0.0118219,1.05241
223621662,71213150,17591,159253,56.1946,3278880,9357.25,0.000352864,0.0587572,0.0574854,0.573683
223615413,71213150,16720,1085310,156.395,39829600,24714.1,0.000144101,0.0227714,0.0210676,0.988688
223619194,71213150,17263,398619,92.2699,10511400,13480.4,0.000231474,0.0338179,0.033024,0.575326
223618579,71213150,17150,818571,122.061,25734700,19464.9,0.000149115,0.0237791,0.0235934,0.702503
223611518,71213150,16160,343685,21.1447,12635500,3230.45,6.15237e-05,0.00939946,0.00906332,0.90119
223614145,71213150,16588,351337,192.554,15902300,29572.1,0.00054806,0.0841703,0.0910509,0.691482
223612010,71213150,16227,350885,32.8307,12533500,5921.48,9.35654e-05,0.0168758,0.0159274,1.14258
223600006,71213150,95,8631110,1642.21,274253000,257071,0.000190266,0.0297843,0.029764,1.91538
223608387,71213150,15797,2514180,417.847,96437400,64191,0.000166196,0.0255316,0.0279174,1.27422
223614266,71213150,16600,279694,226.269,11200000,34898.4,0.000808987,0.124773,0.124761,0.642084
223610887,71213150,16078,771093,516.476,31883500,75045.4,0.000669798,0.0973233,0.0959471,0.445376
223612756,71213150,16338,861534,1657.9,31499700,277864,0.00192436,0.322522,0.319034,1.37111
223617962,71213150,16999,62885.4,14.0627,2419700,2011.69,0.000223624,0.0319898,0.032724,0.483513
223616923,71213150,16848,657326,67.0187,26280500,11124.7,0.000101957,0.0169242,0.0164767,0.481234
223621652,71213150,17587,939520,344.129,19805200,56567.6,0.000366282,0.0602091,0.0590228,0.773169
223621971,71213150,111220782,34969,6.20826,873793,862.852,0.000177536,0.0246748,0,0
223614443,71213150,16626,4768950,1731.88,161837000,248116,0.000363157,0.0520274,0.0493322,0.946746
223619655,71213150,17298,1034910,743.037,43596200,106872,0.000717972,0.103267,0.0990683,0.629487
223610029,71213150,16001,209881000,103340,7066880000,17185700,0.000492376,0.0818831,0.080857,2.88525
223608394,71213150,15799,2514180,417.847,96437400,64191,0.000166196,0.0255316,0.0279174,1.27422
223612288,71213150,16254,460898,76.9987,14826000,12655.9,0.000167062,0.0274591,0.0288004,0.712988
223620730,71213150,17421,999042,625.393,45288700,88872.4,0.000625993,0.0889576,0.0844841,0.99299
223618604,71213150,17156,10128000,3480.96,295505000,504532,0.000343695,0.0498154,0.0499207,1.04977
223606431,71213150,10710,2220210,323.217,91696400,50001.5,0.000145579,0.022521,0.0220523,1.78749
223621610,71213150,17574,32578.3,4.33224,1043480,722.938,0.00013298,0.0221908,0,0
223620960,71213150,17456,299727,156.774,9359360,25846.2,0.000523055,0.0862324,0.0844457,0.393511
223618222,71213150,17046,69938,38.5133,2445470,5273.72,0.000550678,0.0754056,0.0754056,0.0239928
223603730,71213150,780,384659,475.865,12927600,74437.8,0.00123711,0.193516,0.193516,0.936669
223613368,71213150,16446,627210,166.566,24217900,25698.6,0.000265567,0.0409729,0.0410039,0.46108
223601769,71213150,581,696482,83.3097,23488900,11954.2,0.000119615,0.0171637,0.018716,1.62856
223613380,71213150,16449,69938,12.6778,2572430,1999.35,0.000181271,0.0285875,0.0285875,0.162111
223621370,71213150,17514,277678,101.159,7340650,16852.7,0.000364305,0.0606914,0.0638611,0.654233
223611670,71213150,16188,4196280,5974.41,131971000,1078930,0.00142374,0.257116,0.257116,1.54044
223619644,71213150,17296,34969,50.4327,1199950,7078.19,0.00144221,0.202413,0,0
223599970,71213150,67,161328,13.1163,5376510,1933.88,8.1302e-05,0.0119872,0.0148528,0.886597
223613409,71213150,16456,208422,13.9748,8260000,2316.91,6.70506e-05,0.0111164,0.0104823,0.87893
223609494,71213150,15935,2972360,1086.08,96059000,165374,0.000365393,0.0556373,0.0556373,1.68114
223612844,71213150,16358,4133900,2072.91,139839000,335918,0.000501441,0.0812593,0.0765367,1.98716
223600451,71213150,308,1013810,520.545,41958400,79430.3,0.000513454,0.0783484,0.0783741,0.687798
223606327,71213150,10690,1538640,1212.06,46600300,173926,0.000787751,0.113039,0.113039,0.609359
223612135,71213150,16251,88308.5,25.071,2620550,4252.98,0.000283902,0.0481605,0.0480099,0.572981
223600169,71213150,173,398907,69.2439,10301000,10545.2,0.000173584,0.0264352,0.0264548,0.682483
223604474,71213150,906,523863,517.3,21187600,89230.7,0.000987472,0.170332,0.170444,0.824647
223613931,71213150,16556,21492.4,39.0314,904222,5561.71,0.00181605,0.258775,0,0
223600517,71213150,339,23204600,21302.1,861555000,3118000,0.000918015,0.13437,0.138896,1.03402
223612279,71213150,16253,985963,144.781,33517400,22438.4,0.000146843,0.0227578,0.0237545,0.693378
223610352,71213150,16021,70270600,21838,2313470000,3627640,0.000310771,0.0516238,0.0511972,2.82508
223621543,71213150,17558,210958,36.4921,5806800,5002.75,0.000172983,0.0237144,0.0223157,1.07961
223604116,71213150,867,2261800,640.453,87944200,93019.1,0.000283161,0.0411262,0.041067,1.13812
223619809,71213150,17324,182825,25.8458,6045610,4739.6,0.000141369,0.0259242,0.0253163,0.486537
223611987,71213150,16224,129708,15.6704,3927040,2826.61,0.000120813,0.0217921,0.0219622,0.267424
223613645,71213150,16499,473739,170.949,15853300,25138.8,0.000360851,0.0530648,0.0530636,0.317507
223605156,71213150,1025,7902910,4573.78,295470000,650087,0.000578747,0.0822592,0.0815576,0.904458
223607925,71213150,15731,271978,102.556,6511300,14084.9,0.000377074,0.0517868,0.0511203,0.790364
223602903,71213150,666,225646,14.1184,8381700,2019.13,6.25691e-05,0.00894825,0.00953349,1.09271
223619166,71213150,17260,139441,55.0759,4859840,8176.79,0.000394977,0.0586399,0.0586503,0.15626
223605058,71213150,984,7097210,1079.99,303833000,160592,0.000152171,0.0226275,0.0211525,0.905749
223604136,71213150,874,174845,29.7834,6351610,4167.2,0.000170342,0.0238337,0.0238337,0.297943
223622161,71213150,111220848,254483,55.2483,10735500,8010.02,0.0002171,0.0314756,0.0324448,0.487342
223618599,71213150,17154,1099120,780.75,29423600,111429,0.000710341,0.10138,0.105462,0.525989
223618170,71213150,17033,1849220,1621.5,71208700,227546,0.000876856,0.123049,0.123085,0.67142
223600594,71213150,343,306684000,166641,10444900000,25282700,0.000543364,0.082439,0.0801741,1.79564
223614486,71213150,16630,160918,13.4512,6169130,2310.62,8.35903e-05,0.0143589,0.0143756,0.409001
223600750,71213150,375,33010100,41034.9,1215020000,6900210,0.0012431,0.209033,0.207797,1.99753
223617374,71213150,16916,21793.4,56.4034,1067780,8274.89,0.0025881,0.379697,0,0
223618005,71213150,17008,660561,309.638,22740100,62027,0.000468749,0.0939005,0.0813311,1.8739
223619895,71213150,17337,166845,40.1378,3369650,5942.73,0.000240569,0.0356183,0.0354418,0.366256
223600192,71213150,188,314548,188.02,14454300,27371.5,0.000597746,0.0870186,0.0870418,0.383005
223622257,71213150,111220930,34803.4,14.1032,1397950,2028.93,0.000405224,0.0582968,0,0
223600020,71213150,104,5239120,1397.33,162898000,219033,0.000266712,0.0418073,0.0417596,1.64817
223607941,71213150,15734,188387,44.7989,5626060,5948.14,0.000237803,0.031574,0.0309415,0.403274
223614390,71213150,16617,967599,259.779,36885400,39764.8,0.000268478,0.0410964,0.0401716,0.736437
223600366,71213150,271,279752,20.4875,10618800,2957.45,7.32345e-05,0.0105717,0.0105717,0.397841
223612065,71213150,16239,837305,123.038,29634700,19167.4,0.000146945,0.0228918,0.0231319,0.704473
223617499,71213150,16949,23525600,11260.1,848697000,1656350,0.000478634,0.0704061,0.0701784,1.30306
223622092,71213150,111220810,69938,105.742,2340140,15090.1,0.00151194,0.215764,0.215764,0.712472
223611638,71213150,16184,34969,37.8274,1359820,5756.83,0.00108174,0.164627,0,0
223621512,71213150,17549,1113630,275.921,38175800,38500.8,0.000247767,0.0345723,0.0328685,1.0435
223616099,71213150,16780,341613,37.0068,12365100,5628.5,0.00010833,0.0164762,0.0160895,0.543488
