id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224390162,71358578,15606,524526,18508.8,32689000,2655660,0.0352867,5.06298,5.06294,0.445985
224392901,71358578,16511,34969,493.734,1057660,75413.8,0.0141192,2.15659,0,0
224390107,71358578,10711,3543750,18559,228938000,2770660,0.00523711,0.781844,0.768651,0.707163
224390052,71358578,1101,2692610,349522,200275000,56602700,0.129808,21.0215,21.0215,0.111942
224393339,71358578,16695,967962,7665.11,55291400,1030680,0.00791881,1.0648,1.07789,0.703125
224395055,71358578,17244,966744,7534.69,36902200,1020240,0.00779388,1.05534,1.07037,0.752015
224392456,71358578,16412,839256,40586,53541100,5770030,0.0483596,6.87517,6.87517,0.379653
224395586,71358578,17421,700076,3682.13,30999600,484236,0.00525961,0.69169,0.704603,0.342678
224389589,71358578,437,5569510,26998,201226000,3501630,0.00484747,0.628715,0.636367,0.598783
224396259,71358578,111220692,574431,4833.39,27201400,660702,0.00841422,1.15018,1.12226,0.730374
224390031,71358578,1073,87308700,735352,4746570000,117600000,0.00842243,1.34695,1.31766,1.10797
224393062,71358578,16575,384659,5675.17,18358000,772519,0.0147538,2.00832,2.00832,0.554553
224389883,71358578,861,1852230,102012,97216500,17023100,0.0550754,9.19063,9.18854,0.617503
224390020,71358578,1058,1713480,201510,120887000,32117500,0.117603,18.744,18.744,0.205072
224389308,71358578,41,1283340,56754.5,56039900,9582130,0.0442241,7.46657,7.7679,0.843227
224391151,71358578,16080,593169,51810.9,39360300,8515590,0.087346,14.3561,14.3577,0.417686
224390005,71358578,1038,10245900,1001360,722801000,154411000,0.0977328,15.0705,15.0705,0.126883
224390037,71358578,1081,209814,12642.7,12727300,2075780,0.0602569,9.89341,9.89341,0.472186
224389886,71358578,867,4634300,65780.5,244256000,9023780,0.0141943,1.94717,1.94511,0.387711
224391396,71358578,16143,2797520,146351,174138000,25392100,0.0523145,9.07666,9.07666,0.805278
224389319,71358578,59,979132,41057.7,61719500,5744450,0.0419328,5.86688,5.86688,0.347169
224389894,71358578,878,1496990,69189.5,74994900,11075100,0.046219,7.39823,7.38942,0.444826
224389974,71358578,993,42434100,4417880,3049470000,737285000,0.104112,17.3748,17.3406,0.318596
224392096,71358578,16323,7588270,225491,406105000,32443900,0.0297157,4.27553,4.27553,0.650303
224395715,71358578,17478,3596890,13060.2,126040000,1688460,0.00363098,0.469424,0.460461,1.22959
224396096,71358578,17614,27838.1,58.7631,1026700,7230.69,0.00211089,0.259741,0,0
224390282,71358578,15780,384659,9457.54,23283900,1389980,0.0245868,3.61355,3.61355,0.371448
224394636,71358578,17172,651975,4046.55,24348400,526132,0.00620661,0.806982,0.764076,0.560417
224389998,71358578,1029,279752,3575.08,13041100,479357,0.0127795,1.71351,1.71351,0.509345
224389601,71358578,453,162626000,12790200,10754200000,2010950000,0.078648,12.3655,12.3518,0.338912
224391889,71358578,16279,34969,703.804,1681710,93663.8,0.0201265,2.67848,0,0
224393810,71358578,16872,83589.3,1908.67,4738690,276419,0.0228339,3.30686,3.13546,0.30738
224390690,71358578,15985,13437000,1334790,753702000,232178000,0.0993364,17.2789,17.2379,0.430723
224389599,71358578,451,874225,114761,57517300,18784700,0.131271,21.4873,21.4873,0.126005
224391405,71358578,16146,384659,11613,20712900,1997710,0.0301903,5.19345,5.19345,0.738674
224396371,71358578,111220850,501739,527.534,17694800,66142.1,0.00105141,0.131826,0.126271,0.692414
224394030,71358578,16910,69938,1522.16,3371440,211670,0.0217645,3.02654,3.02654,0.69084
224390017,71358578,1054,1748450,161359,119722000,26207800,0.092287,14.9891,14.9891,0.384296
224393664,71358578,16803,66309.3,941.125,2804010,125716,0.014193,1.8959,1.81312,1.1798
224393802,71358578,16870,244783,3068.07,12627900,414817,0.0125339,1.69463,1.69463,0.499735
224392359,71358578,16393,524535,16050,34316700,2445960,0.0305986,4.6631,4.6631,0.46299
224390352,71358578,15843,5734920,161778,325551000,23420400,0.0282094,4.08383,4.08383,0.50002
224393174,71358578,16617,1153980,20211.6,55450900,2748870,0.0175147,2.38209,2.38209,0.650738
224389303,71358578,33,4223620,562138,330044000,91197700,0.133094,21.5923,21.6087,0.122596
224390176,71358578,15622,15880300,428693,738407000,61945100,0.0269953,3.90076,3.85374,0.803724
224390183,71358578,15630,593239,8931.5,23881600,1168740,0.0150555,1.97011,1.96696,0.70706
224389390,71358578,163,1328810,157815,86110500,26071000,0.118764,19.6197,19.6197,0.150209
224390617,71358578,15957,2590240,289149,186430000,50355000,0.11163,19.4403,19.2379,0.441042
224389801,71358578,725,384659,17412.7,20653400,2464710,0.045268,6.40751,6.40751,0.262991
224389926,71358578,926,11530300,711072,563189000,114342000,0.0616698,9.91666,9.90261,0.858355
224392027,71358578,16302,174845,4574.32,8142440,656979,0.0261621,3.75749,3.75749,0.671378
224392205,71358578,16353,8147780,200571,411715000,28065300,0.0246167,3.44453,3.44453,0.68232
224390345,71358578,15837,979132,31286.2,56991000,4600090,0.031953,4.69813,4.69813,0.516634
224389971,71358578,988,4348710,561833,306028000,94506400,0.129195,21.7321,21.8463,0.38717
224392226,71358578,16360,1888330,43803,100203000,5955750,0.0231967,3.15398,3.15398,0.417863
224389457,71358578,251,3810130,421494,266042000,70378000,0.110625,18.4713,18.4707,0.178445
224389891,71358578,873,2683680,111497,112989000,17891300,0.0415462,6.66671,6.63046,0.420676
224389387,71358578,159,20855400,1572740,1149130000,265647000,0.0754116,12.7375,12.671,0.606637
224390086,71358578,10684,2681720,14842.3,154732000,2136720,0.00553463,0.796774,0.782551,0.723995
224389475,71358578,275,15980800,696979,1008450000,103828000,0.0436134,6.49705,6.49705,0.39725
224389956,71358578,969,1398760,171120,97487500,28290200,0.122337,20.2252,20.2252,0.184644
224395429,71358578,17348,34149.8,75.7212,1100700,11861.1,0.00221733,0.347326,0,0
224393596,71358578,16767,384527,1762.11,19919600,235966,0.00458253,0.613654,0.61386,0.649347
224393150,71358578,16605,279752,6663.55,15802100,907458,0.0238195,3.24379,3.24379,0.484145
224389782,71358578,698,146692000,14268700,8753320000,2450010000,0.0972698,16.7017,16.5653,0.51926
224391485,71358578,16169,11588700,995336,722758000,159325000,0.0858886,13.7483,13.7878,0.360437
224393245,71358578,16655,104907,2388.57,5880330,326522,0.0227685,3.11249,3.11249,0.393843
224390342,71358578,15836,13542100,540220,753612000,82654300,0.0398918,6.10349,6.10496,0.590683
224393764,71358578,16859,174845,1216.05,7727300,164030,0.00695502,0.938147,0.938147,0.447431
224389590,71358578,438,489566,15187.4,27132300,2417820,0.0310223,4.93869,4.93869,0.524661
224393331,71358578,16692,11467600,85846.7,601167000,12065900,0.007486,1.05217,1.03877,0.841449
224395537,71358578,17398,37861.4,345.662,1319850,45169.6,0.00912968,1.19303,1.18872,0.156429
224394364,71358578,17034,1176280,12818.7,55745900,1751700,0.0108977,1.48918,1.44556,0.55083
224389355,71358578,113,3224760,251578,221559000,41859000,0.0780143,12.9805,12.9611,0.268445
224395692,71358578,17467,1564310,5310.89,52838300,697888,0.00339504,0.446132,0.481886,1.35864
224389903,71358578,890,1177130,17689.1,58043100,2400770,0.0150273,2.03951,2.03361,0.397515
224393799,71358578,16869,1146430,12664.4,56774800,1718540,0.0110468,1.49903,1.51065,0.532545
224391685,71358578,16227,384659,10762.1,20212600,1450720,0.0279783,3.77144,3.77144,0.320083
224395238,71358578,17297,17641.7,52.9178,754688,6739.08,0.00299959,0.381997,0,0
224389412,71358578,196,664410,90541.8,51782800,15715900,0.136274,23.654,23.654,0.193856
224389822,71358578,764,4261930,546002,279628000,91883100,0.128111,21.5591,21.6299,0.315313
224390082,71358578,10678,6103330,36418.3,369367000,5523540,0.00596696,0.905004,0.933292,0.752511
224396447,71358578,112892315,172043,3218.44,9565160,434532,0.0187072,2.52571,2.55427,0.465602
224390362,71358578,15848,1104810,72479.3,57747000,11883100,0.0656032,10.7557,10.7082,0.28382
224392861,71358578,16496,34969,254.1,1233990,33824,0.00726644,0.967257,0,0
224391414,71358578,16149,69938,3934.32,4060950,653020,0.0562544,9.33713,9.33713,0.733843
224389885,71358578,864,29094200,1791770,1742470000,268718000,0.0615852,9.23613,9.23613,0.481267
224390322,71358578,15828,7552880,209854,391284000,30060700,0.0277846,3.98003,3.98039,0.822184
224396103,71358578,17620,524965,157.282,13882400,19983.2,0.000299604,0.0380657,0.0363048,1.17303
224393235,71358578,16651,38233200,812344,2113810000,118221000,0.0212471,3.09211,3.07353,0.886269
224393087,71358578,16591,1258880,28851.8,66768200,4032150,0.0229185,3.20295,3.20295,0.557882
224389777,71358578,692,1503540,217983,111957000,36653700,0.144979,24.3782,24.3303,0.112037
224389837,71358578,788,2855370,309092,165380000,52754700,0.10825,18.4756,18.3422,0.452133
224390308,71358578,15811,5558540,329083,385578000,50377800,0.0592031,9.06314,9.06426,0.31704
224394097,71358578,16956,1079520,11106.3,51871000,1565470,0.0102882,1.45015,1.44798,0.322938
224389679,71358578,565,1329270,131856,92748300,22489400,0.0991944,16.9186,17.0327,0.440374
224390100,71358578,10701,1519110,123015,100224000,19342500,0.0809784,12.7328,12.7083,0.372834
224390473,71358578,15913,4130310,412678,241011000,74492600,0.0999144,18.0356,17.1863,0.835611
224389834,71358578,783,1049070,112528,75227400,17892600,0.107265,17.0557,17.0557,0.159129
224389680,71358578,566,4228610,514109,267570000,85084700,0.121579,20.1212,20.1127,0.309444
224390067,71358578,1125,1084040,125594,77232900,19988600,0.115857,18.439,18.439,0.182337
224389506,71358578,319,4685790,511032,317642000,82102200,0.10906,17.5215,17.5214,0.318819
224394556,71358578,17141,97603,456.164,2810000,67173.1,0.00467367,0.688228,0.670091,0.480924
224390485,71358578,15916,998644,24500.2,25685800,4216840,0.0245335,4.22257,3.71208,2.20285
224390556,71358578,15940,8978680,1018130,615342000,167283000,0.113394,18.6311,18.6223,0.320251
224390841,71358578,16009,8360930,760523,567119000,126907000,0.0909615,15.1786,15.1486,0.394674
224394478,71358578,17099,195156,2221.45,9651240,326556,0.0113829,1.67331,1.80648,0.884626
224393210,71358578,16635,244783,3973.26,10182500,529381,0.0162318,2.16266,2.16266,0.646872
224394341,71358578,17018,314515,14426,17572200,2115500,0.0458673,6.72623,6.72348,0.408292
224391824,71358578,16258,384659,10599,19980200,1500350,0.0275543,3.90046,3.90046,0.419257
224394068,71358578,16935,378799,3929.6,20124200,570026,0.0103738,1.50483,1.46311,0.396472
224393989,71358578,16896,379620,7706.96,15947700,1059010,0.0203018,2.78966,2.76006,0.643466
224389825,71358578,769,594471,28257.4,37915800,4064730,0.0475337,6.83755,6.83756,0.527692
224390414,71358578,15874,559504,35581.2,37407500,5515950,0.0635942,9.85864,9.85864,0.333531
224393536,71358578,16732,3515150,78604.8,179241000,10923800,0.0223617,3.10764,3.03337,0.633617
224395468,71358578,17366,2098430,10644.2,84782500,1370890,0.00507247,0.653294,0.688628,0.701633
224389577,71358578,422,1223920,32419.5,65035800,4455210,0.0264883,3.64013,3.64013,0.467721
224390874,71358578,16015,1958260,127823,119146000,19656500,0.0652739,10.0377,10.0377,0.226969
224390883,71358578,16018,85330700,6823270,5579290000,1089760000,0.0799627,12.771,12.746,0.433255
224395214,71358578,17287,69794.8,271.436,1856750,39009.4,0.00388906,0.558916,0.5589,0.0214891
224389556,71358578,390,203210,2958.43,6140760,443774,0.0145585,2.18382,2.12804,0.740337
224396106,71358578,17638,326983,76.6332,8980850,9651.04,0.000234364,0.0295154,0.0286294,1.6368
224394126,71358578,16970,2138220,35967.2,104864000,4929510,0.0168211,2.30543,2.28234,0.498848
224392434,71358578,16407,419628,9116.79,23392800,1239660,0.0217259,2.95418,2.95418,0.423946
224393962,71358578,16886,310682,5068.34,15315900,700967,0.0163136,2.25622,2.27901,0.503592
224391381,71358578,16139,699380,32653.3,41464000,5535110,0.0466889,7.9143,7.9143,0.563515
224393712,71358578,16828,32756000,158352,1963240000,24201300,0.00483429,0.738836,0.73119,1.05175
224389459,71358578,254,32241100,2752520,2030940000,458150000,0.0853731,14.2101,14.1499,0.499233
224390710,71358578,15993,4615910,540235,313971000,89178400,0.117038,19.3198,19.3198,0.21577
224395106,71358578,17259,104895,200.674,3326310,27272.2,0.00191309,0.259995,0.259976,0.689264
224395426,71358578,17347,624348,6467.82,26956300,892181,0.0103593,1.42898,1.42361,0.513853
224389528,71358578,347,769306,24375.3,43685400,3294120,0.0316847,4.28193,4.28192,0.250003
224391931,71358578,16295,594473,21546.7,31345400,3105920,0.0362451,5.22466,5.22466,0.561955
224392485,71358578,16419,2342920,190316,152789000,28494100,0.0812304,12.1618,12.1618,0.243777
224390425,71358578,15881,244783,9820.89,14879500,1496610,0.0401208,6.11403,6.11403,0.478777
224392401,71358578,16401,559504,22071.4,35791600,3075480,0.0394482,5.49681,5.49681,0.260815
224390077,71358578,10671,308564,15104.8,18067500,2339160,0.0489519,7.58078,7.58399,0.300295
224392068,71358578,16314,1084040,35613,62615500,5118340,0.0328522,4.72154,4.72154,0.478506
224389289,71358578,9,4406090,495776,324543000,79098600,0.11252,17.9521,17.9521,0.127449
224390324,71358578,15829,3461510,139286,190110000,20122700,0.0402385,5.81326,5.81383,0.5759
224389743,71358578,648,15554000,1756180,1192300000,284618000,0.112909,18.2986,18.2969,0.171
224389416,71358578,201,13462900,856210,826401000,135729000,0.0635976,10.0817,10.0817,0.269622
224390070,71358578,1128,3426960,378822,263986000,60542300,0.110542,17.6665,17.6665,0.176809
224395655,71358578,17451,461324,1490.47,16874800,192790,0.00323084,0.417906,0.417267,0.441796
224391899,71358578,16283,34969,724.394,1429610,99092,0.0207153,2.83371,0,0
224396230,71358578,111220656,25738.3,100.623,1145730,12992.2,0.00390946,0.504781,0,0
224391680,71358578,16226,419628,9509.31,23540700,1276850,0.0226613,3.04282,3.04282,0.354018
224390497,71358578,15923,3182420,212991,155466000,35191500,0.0669273,11.0581,10.8489,0.700563
224391664,71358578,16219,209814,9423.49,13437100,1330940,0.0449135,6.34343,6.34343,0.215224
224395981,71358578,17559,144633,209.706,4383850,25835.2,0.00144992,0.178626,0.180085,0.621852
224389854,71358578,820,5646840,55504.4,241035000,8365140,0.00982929,1.48139,1.45749,0.940798
224392740,71358578,16464,384659,15252,22921600,2278060,0.0396506,5.92227,5.92227,0.600594
224395908,71358578,17550,545561,3520.66,19035700,447467,0.00645328,0.820196,0.861843,0.785683
224394040,71358578,16919,52429000,533713,2891290000,84750500,0.0101797,1.61648,1.58395,1.02914
224389545,71358578,370,51475700,294443,1973150000,38942500,0.00572003,0.756522,0.766421,1.10297
224392054,71358578,16309,23182300,637106,1223580000,91252000,0.0274824,3.93628,3.93615,0.657702
224389587,71358578,434,3025660,160304,151785000,27592700,0.0529815,9.11955,8.72434,0.744596
224390279,71358578,15777,2412860,90542.6,146007000,13467900,0.037525,5.58173,5.58173,0.503234
224394108,71358578,16961,974371,9502.42,43908700,1284650,0.00975236,1.31844,1.31959,0.695642
224389473,71358578,272,384654,7935.58,20794200,1077130,0.0206305,2.80027,2.80026,0.369147
224390401,71358578,15867,9126840,660280,591132000,104432000,0.0723448,11.4423,11.4424,0.503221
224395462,71358578,17364,656754,3709.74,30400700,487273,0.00564859,0.741941,0.74167,0.466671
224392115,71358578,16329,6853920,207118,363372000,29802900,0.0302188,4.34829,4.34829,0.657325
224390621,71358578,15959,2590240,289149,186430000,50355000,0.11163,19.4403,19.2379,0.441042
224394206,71358578,17002,34969,870.337,2248430,129002,0.0248888,3.68904,0,0
224390116,71358578,10731,827885,2459.81,43694100,349115,0.0029712,0.421695,0.402451,0.901697
224394420,71358578,17070,65111.4,840.925,3173870,111662,0.0129152,1.71493,1.72156,0.152538
224394391,71358578,17049,69938,220.992,2674200,29804.4,0.00315982,0.426155,0.426155,0.870701
224389957,71358578,970,529916,1403.93,20162200,179942,0.00264934,0.339568,0.366252,0.871463
224392608,71358578,16421,804287,69474.4,53128500,10572800,0.0863801,13.1456,13.1456,0.209754
224391637,71358578,16213,4441060,109792,231662000,15108800,0.024722,3.40206,3.40206,0.582781
224392671,71358578,16446,629442,19179.8,35629000,2683250,0.0304712,4.2629,4.2629,0.474172
224393000,71358578,16542,174845,4056.23,9171320,558525,0.023199,3.1944,3.1944,0.403709
224395643,71358578,17446,299160,616.314,9121030,79460.3,0.00206015,0.265611,0.262964,0.587198
224390655,71358578,15969,5761430,550641,383220000,92523300,0.0955736,16.0591,16.038,0.368036
224395806,71358578,17506,841691,852.264,22410000,113665,0.00101256,0.135044,0.138531,0.911226
224391148,71358578,16079,718929,60915.4,48325900,10006700,0.0847308,13.9189,14.0606,0.422822
224389657,71358578,531,384659,14325.3,20612800,2137960,0.0372416,5.55807,5.55807,0.220209
224391530,71358578,16180,150390,8961.25,9070600,1319910,0.0595868,8.77658,8.85674,0.192907
224393158,71358578,16609,139876,2116.05,6546860,283238,0.0151281,2.02492,2.02492,0.140941
224389393,71358578,169,1186820,10808.4,59479700,1448740,0.00910704,1.2207,1.25813,0.658824
224393672,71358578,16810,54710400,418077,3130360000,61237400,0.00764163,1.1193,1.06021,1.05892
224390306,71358578,15808,69938,3637.13,4685030,535174,0.0520051,7.65212,7.65212,0.3748
224395389,71358578,17334,417247,2469.15,15058200,317973,0.00591773,0.762074,0.925551,0.72381
224389755,71358578,664,2784430,205571,137695000,33243100,0.073829,11.9389,11.8569,0.859175
224396006,71358578,17571,180913,141.932,5374470,18148.2,0.000784531,0.100314,0.0939381,0.813002
224389439,71358578,231,69837.9,873.216,3368220,115888,0.0125035,1.65939,1.65937,0.339801
224393001,71358578,16543,174845,4056.23,9171320,558525,0.023199,3.1944,3.1944,0.403709
224393055,71358578,16571,524535,7503.82,24870000,1018570,0.0143057,1.94184,1.94184,0.501992
224393698,71358578,16823,773062,7058.35,40534400,1057100,0.00913038,1.36743,1.31192,0.482009
224393193,71358578,16629,69938,2997.6,4309610,423187,0.0428609,6.05089,6.05089,0.333282
224394564,71358578,17143,2832430,68979.1,137478000,10265700,0.0243533,3.62436,3.57711,0.917954
224390920,71358578,16026,20841500,1990050,1542480000,316463000,0.0954846,15.1842,15.1842,0.356837
224393059,71358578,16573,139876,1828.65,6512010,246046,0.0130734,1.75903,1.75903,0.27792
224390115,71358578,10729,1010260,3040.84,51510200,427808,0.00300996,0.423464,0.418649,0.785099
224393519,71358578,16723,255924,3296.84,11718600,449606,0.0128821,1.75679,1.70844,0.444997
224393276,71358578,16669,3669420,125176,218936000,18077600,0.0341132,4.92654,4.92427,0.444554
224392924,71358578,16523,69938,1909.56,3869080,299963,0.0273036,4.28898,4.28898,0.503945
224389730,71358578,631,10897000,1246270,713918000,205327000,0.114369,18.8425,18.8087,0.356573
224396026,71358578,17579,136961,117.668,3878150,15087.9,0.000859133,0.110161,0.1028,0.878744
224393064,71358578,16578,2886390,77957.7,156551000,11183900,0.0270087,3.87469,3.87843,0.598914
224390358,71358578,15846,3821120,228325,199449000,36838100,0.0597533,9.64063,9.59053,0.358123
224390004,71358578,1037,3231260,281268,215259000,44906900,0.087046,13.8976,13.8245,0.434852
224389431,71358578,220,10064500,1067740,634148000,188640000,0.106089,18.743,18.6421,0.605078
224393689,71358578,16820,6285010,47866.8,383635000,7813170,0.00761603,1.24314,1.21585,1.18991
224389421,71358578,207,115833,1031.38,5716840,137415,0.00890403,1.18632,1.21256,0.22236
224389763,71358578,674,18278.9,100.941,939235,13491.9,0.00552231,0.738116,0,0
224393569,71358578,16751,3948510,47429.6,201211000,6549960,0.012012,1.65885,1.69682,0.815459
224389736,71358578,638,1748450,198700,128366000,31896100,0.113643,18.2425,18.2425,0.198645
224395144,71358578,17264,104868,408.275,4968340,54644.8,0.00389321,0.521079,0.52109,0.125977
224389964,71358578,978,2360490,9979.87,76845900,1333490,0.00422788,0.564922,0.616405,1.33008
224391906,71358578,16287,909194,36558.2,52466700,5138980,0.0402095,5.65224,5.65224,0.306046
224389616,71358578,477,188551000,9143610,11567800000,1367860000,0.0484942,7.25459,7.25244,0.436354
224392416,71358578,16403,244783,13058.4,15554400,1811880,0.0533469,7.40199,7.40199,0.163038
224393283,71358578,16673,314721,8876.23,18116200,1212730,0.0282035,3.85335,3.85335,0.247726
224391377,71358578,16137,454597,6321.74,23117500,1048720,0.0139063,2.30693,2.30693,0.679687
224389824,71358578,767,13172200,1596550,1010160000,264529000,0.121206,20.0824,20.0766,0.175553
224390284,71358578,15782,2832490,131906,185885000,19724600,0.0465688,6.9637,6.9637,0.385707
224394505,71358578,17112,308643,2009.38,12183800,264169,0.00651037,0.855905,0.832435,0.28933
224390080,71358578,10675,7913960,62862.7,506398000,10409800,0.00794327,1.31538,1.31239,1.05379
224390336,71358578,15833,417570,19342.9,22950000,2983580,0.0463224,7.14509,7.14459,0.345274
224393201,71358578,16632,1536020,38765.4,74506200,5350820,0.0252376,3.48356,3.47906,0.596401
224393278,71358578,16671,3669420,125176,218936000,18077600,0.0341132,4.92654,4.92427,0.444554
224390102,71358578,10704,3217040,333418,236860000,58706700,0.103641,18.2487,18.2484,0.425523
224390108,71358578,10713,4618540,20485.7,257651000,2978100,0.00443554,0.644814,0.631717,0.742717
224393176,71358578,16618,553395,16695.6,27888200,2316190,0.0301695,4.18542,4.15028,0.588536
224396344,71358578,111220820,656754,3709.74,30400700,487273,0.00564859,0.741941,0.74167,0.466671
224389300,71358578,28,4769360,562472,324695000,91396600,0.117935,19.1633,19.1597,0.204479
224389309,71358578,42,270633,3887.4,15212600,524826,0.0143641,1.93925,1.81463,0.787442
224393286,71358578,16674,1990910,57494.9,117381000,8017550,0.0288787,4.02707,4.02394,0.361228
224389896,71358578,880,415486,7832.39,24456400,1103160,0.0188512,2.65512,2.65026,0.233985
224391091,71358578,16067,699380,73055.5,46922600,11503000,0.104457,16.4475,16.4475,0.315048
224392148,71358578,16337,244783,8045.87,14550300,1115890,0.0328694,4.55867,4.55867,0.509724
224390412,71358578,15873,1258880,94424.1,84256300,15090900,0.0750062,11.9875,11.9875,0.37466
224395678,71358578,17460,2545730,9916.38,84775200,1307530,0.0038953,0.513616,0.551111,1.29745
224389539,71358578,363,1853360,258646,146113000,43432900,0.139555,23.4347,23.4347,0.141127
224389792,71358578,711,555305,2677.42,25931200,349958,0.00482153,0.630208,0.637311,0.413374
224393818,71358578,16874,590371,7979.31,27351600,1094020,0.0135158,1.8531,1.86789,0.538895
224396054,71358578,17590,172122,46.3455,4897230,6076.99,0.00026926,0.0353063,0.0316251,0.967047
224392099,71358578,16325,7588270,225491,406105000,32443900,0.0297157,4.27553,4.27553,0.650303
224389814,71358578,749,3951500,95200.3,184226000,13183900,0.0240922,3.33643,3.33643,0.672019
224395251,71358578,17306,1668320,8582.44,67686500,1101560,0.00514437,0.660285,0.630389,0.597269
224389394,71358578,170,2412860,219996,159735000,35576700,0.0911763,14.7446,14.7446,0.231323
224392752,71358578,16469,2447830,92083,135253000,13251400,0.0376182,5.41352,5.41352,0.582869
224392964,71358578,16533,104907,3358.19,6048250,491030,0.0320112,4.68063,4.68063,0.230398
224390675,71358578,15979,18542500,1860070,1111170000,316084000,0.100314,17.0464,17.0174,0.399219
224394404,71358578,17059,69938,333.769,3373650,45264,0.00477236,0.647202,0.647202,0.225026
224395847,71358578,17525,2304510,4694.99,76111200,630871,0.00203731,0.273755,0.254966,1.36165
224389965,71358578,980,314721,9154.29,16590600,1275170,0.029087,4.05175,4.05175,0.274012
224392078,71358578,16317,1084040,35613,62615500,5118340,0.0328522,4.72154,4.72154,0.478506
224389709,71358578,605,1853330,156402,111517000,25962200,0.0843899,14.0084,14.0083,0.468186
224389623,71358578,485,110992000,4983530,7004040000,727436000,0.0449001,6.55397,6.55397,0.364077
224389933,71358578,935,3280040,344699,236711000,58760700,0.10509,17.9147,17.8996,0.264638
224389988,71358578,1015,3077270,394286,234921000,64564600,0.128129,20.9811,20.9811,0.14501
224392193,71358578,16351,34969,387.556,1761320,51388,0.0110829,1.46953,0,0
224389578,71358578,423,2657640,54550,141280000,8800420,0.0205257,3.31136,3.31136,0.684978
224390845,71358578,16010,7963920,855694,600914000,140596000,0.107446,17.6541,17.6497,0.242466
224390364,71358578,15849,1814970,116799,106285000,18479000,0.0643533,10.1814,10.1796,0.331872
224392679,71358578,16448,139876,3951.01,8279220,545250,0.0282465,3.8981,3.8981,0.296803
224389839,71358578,795,22284500,381609,1235950000,52593600,0.0171244,2.36009,2.34686,0.720081
224390384,71358578,15858,3846590,204298,233348000,30636400,0.0531113,7.96457,7.96457,0.29066
224389954,71358578,966,2342920,211780,138108000,33724500,0.0903913,14.3942,14.3942,0.271625
224396284,71358578,111220730,255219,1080.79,8606090,141350,0.00423477,0.553838,0.528366,1.04825
224393738,71358578,16849,418205,7597.62,23206200,1032470,0.0181672,2.46881,2.4649,0.298069
224393686,71358578,16819,6285010,47866.8,383635000,7813170,0.00761603,1.24314,1.21585,1.18991
224391098,71358578,16069,5350260,526147,376494000,82380600,0.0983406,15.3975,15.3975,0.276043
224389353,71358578,111,5489930,572317,335760000,94306200,0.104249,17.178,17.1776,0.371807
224391891,71358578,16280,104907,2439.07,5255710,328612,0.0232499,3.13241,3.13241,0.459499
224391310,71358578,16115,14709400,980193,937151000,168524000,0.0666371,11.4569,11.4365,0.638613
224393296,71358578,16680,12633200,377446,727720000,56074200,0.0298773,4.43863,4.40511,0.690296
224390154,71358578,15597,104871,1100.92,4443320,148645,0.0104978,1.4174,1.4175,0.174276
224395198,71358578,17281,66702.4,214.339,2351990,27827.5,0.00321336,0.417189,0.417163,0.0494416
224396092,71358578,17612,27838.1,58.7631,1026700,7230.69,0.00211089,0.259741,0,0
224389284,71358578,1,174842,6359.57,8849620,942213,0.0363733,5.38895,5.38897,0.271647
224394607,71358578,17158,3715120,25281.3,149282000,3450430,0.00680498,0.928753,0.967083,0.851649
224394473,71358578,17095,4429940,37357.9,197033000,5204940,0.00843305,1.17494,1.20651,0.877731
224395423,71358578,17346,903649,6186.64,33321400,820979,0.00684628,0.908515,0.920141,0.716395
224389667,71358578,544,2377890,172934,148424000,26616800,0.0727256,11.1934,11.1934,0.356623
224389586,71358578,433,2238020,301836,175131000,53148800,0.134868,23.7482,23.7482,0.179744
224389460,71358578,255,1678510,131126,108542000,19837000,0.0781204,11.8182,11.8182,0.305194
224394962,71358578,17219,25842.6,194.358,955570,26129.9,0.00752086,1.01112,0,0
224389731,71358578,632,7026860,517963,468025000,89643200,0.0737119,12.7572,12.7564,0.498055
224389851,71358578,816,1363780,171131,103207000,27947000,0.125483,20.4924,20.4924,0.175096
224390810,71358578,16001,234416000,20306400,15049400000,3280990000,0.0866256,13.9965,13.959,0.471779
224393652,71358578,16798,310062,5630.7,16635200,767501,0.01816,2.47532,2.35043,0.657198
224391626,71358578,16211,15001700,399724,777510000,56653500,0.0266453,3.77647,3.77647,0.590968
224389487,71358578,291,19582100,2186090,1263780000,367820000,0.111637,18.7834,18.7836,0.22387
224391525,71358578,16179,574445,28303.1,34762500,4146890,0.0492703,7.21895,7.15409,0.422106
224394447,71358578,17084,139876,2402.18,7116650,333413,0.0171736,2.38364,2.38364,0.242822
224392621,71358578,16426,174845,4265.86,10652400,581763,0.024398,3.32731,3.32731,0.313921
224396478,71358578,124372440,34969,1179.75,1655720,169506,0.0337369,4.84732,0,0
224395380,71358578,17328,748195,5856.92,27596500,790398,0.00782806,1.05641,1.14802,0.626546
224391429,71358578,16154,1119010,63711.8,73726300,9881980,0.0569359,8.83101,8.83101,0.365804
224396211,71358578,111220626,434913,3548.18,18011300,482936,0.00815837,1.11042,1.0996,0.647588
224389440,71358578,232,1573070,236546,119898000,39583700,0.150372,25.1634,25.1639,0.172325
224390071,71358578,1129,163782000,6788420,9262550000,992655000,0.0414479,6.06084,6.05886,0.673891
