id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224110768,71281313,931,1760610,1535.18,53018300,195966,0.000871959,0.111306,0.104951,0.967487
224118048,71281313,16726,5255560,4795.51,243594000,616170,0.000912464,0.117241,0.10918,0.967192
224110994,71281313,1082,151980,148.74,6058610,18566.2,0.000978679,0.122162,0.124086,0.207171
224112449,71281313,15843,4618000,12632.9,255615000,1795970,0.00273558,0.388906,0.348288,1.11145
224108810,71281313,195,241924,512.48,14469900,67714.9,0.00211835,0.279902,0.280133,0.306358
224115838,71281313,16433,3529360,7254.12,192475000,999300,0.00205536,0.283139,0.264025,1.12556
224109025,71281313,281,690378,164.293,18038600,21234.4,0.000237975,0.0307576,0.0296709,0.832189
224110000,71281313,609,292124,11.7142,14272600,1704.16,4.01001e-05,0.0058337,0.00574846,0.6191
224109422,71281313,425,788302,768.177,39707100,115151,0.00097447,0.146075,0.144954,0.449249
224121318,71281313,17229,1319240,3408.32,76178900,441273,0.00258354,0.334489,0.31635,0.532038
224123611,71281313,111220868,82968.7,98.005,5593370,14167.5,0.00118123,0.170758,0.1707,0.218959
224118942,71281313,16864,1998810,3062.13,101524000,397027,0.00153198,0.198632,0.185213,0.749567
224110968,71281313,1070,4699430,2075.05,332819000,295187,0.000441554,0.0628132,0.0625042,0.760592
224116589,71281313,16520,3692160,9421.62,207447000,1359200,0.0025518,0.368133,0.357005,1.10413
224110514,71281313,838,553330,152.606,37001500,21750.8,0.000275795,0.0393089,0.0393175,0.749991
224122280,71281313,17355,6347720,9511.04,302240000,1311600,0.00149834,0.206626,0.206878,0.900524
224114912,71281313,16271,209045,382.64,8639410,49464.8,0.00183042,0.236623,0.236613,0.171422
224116479,71281313,16493,561390,2909.25,28455400,392667,0.00518222,0.699455,0.633838,1.2277
224117702,71281313,16650,39624200,147079,2165950000,23563700,0.00371185,0.59468,0.548715,1.86154
224113340,71281313,15963,768159,10819.9,54314200,1655490,0.0140855,2.15514,2.08864,0.446397
224110744,71281313,909,10467900,7962.62,493269000,1068410,0.000760669,0.102065,0.1025,0.782554
224109616,71281313,532,586700,143.331,14829600,19475.1,0.0002443,0.0331944,0.0304899,0.840951
224114851,71281313,16256,239058,82.2739,9750420,10827.3,0.000344158,0.0452915,0.0415515,0.87505
224114908,71281313,16270,949561,1782.33,43292100,229869,0.001877,0.242079,0.239434,0.412629
224122171,71281313,17324,181212,114.644,8239770,14674.2,0.000632653,0.0809783,0.0811178,0.181189
224110758,71281313,922,138733,130.498,8703700,21019.5,0.000940642,0.151511,0.151511,0.50986
224107838,71281313,8,883536000,2126850,44753900000,306409000,0.0024072,0.346798,0.322925,1.63379
224111367,71281313,10725,3463090,14399.3,191615000,2089120,0.00415792,0.603252,0.585377,0.572433
224113416,71281313,15989,5727130,3404.02,265744000,477242,0.000594368,0.0833301,0.084901,0.662085
224109005,71281313,259,178394,47.9591,3998810,5800.76,0.000268838,0.0325166,0.0328075,0.586064
224118787,71281313,16844,1499640,2130.24,81291800,278283,0.0014205,0.185566,0.174516,0.77413
224122084,71281313,17287,38699.2,18.4132,1061580,2210.7,0.000475802,0.0571252,0.0571353,0.234983
224111982,71281313,15690,129607,50.1938,2035250,6319.94,0.000387277,0.0487624,0.0532562,1.19061
224108594,71281313,165,2364590,2394.42,103611000,372403,0.00101262,0.157492,0.154999,0.849491
224113358,71281313,15969,4996200,33211.9,267875000,4811280,0.00664744,0.962987,0.872293,0.841081
224115784,71281313,16421,754629,1077.45,39869400,155714,0.00142779,0.206345,0.206415,0.389307
224122082,71281313,17286,38699.2,18.4132,1061580,2210.7,0.000475802,0.0571252,0.0571353,0.234983
224108817,71281313,197,130785,50.4411,5520180,7048.75,0.000385679,0.0538956,0.0530094,0.72879
224112051,71281313,15752,9085370,3199.72,457696000,452819,0.000352184,0.0498404,0.0503467,0.978751
224117429,71281313,16612,1521260,792.322,75635500,105492,0.000520832,0.069345,0.0657078,1.0334
224111461,71281313,15582,33106.8,3.22556,1195380,434.29,9.7429e-05,0.0131179,0,0
224115788,71281313,16422,789008,680.933,42961800,94282.3,0.000863024,0.119495,0.112393,0.606904
224108969,71281313,254,19175200,62041.7,938091000,10506200,0.00323551,0.547905,0.4955,2.029
224121077,71281313,17178,613737,985.329,27760500,123897,0.00160546,0.201874,0.195947,0.419324
224109448,71281313,452,726249,165.466,34143500,22271.9,0.000227837,0.030667,0.0319644,1.0787
224110988,71281313,1080,37369700,45619.2,2074730000,7017180,0.00122075,0.187777,0.182845,1.64017
224123636,71281313,112892275,120222,210.813,5461980,28982.3,0.00175354,0.241074,0.239903,0.12404
224108270,71281313,79,27686.3,7.06631,1343380,914.891,0.000255228,0.0330449,0,0
224111394,71281313,10737,1446040,4233.8,99921200,581881,0.00292785,0.402395,0.409159,0.614289
224120409,71281313,17096,698626,947.455,35107600,132243,0.00135617,0.18929,0.193045,0.5888
224122453,71281313,17390,507270,377.973,18440700,51564.3,0.000745111,0.101651,0.103916,0.365013
224123586,71281313,111220842,149636,302.204,10319600,42321.2,0.00201959,0.282828,0.30597,0.548021
224120362,71281313,17084,126430,12.9996,6717720,1831.59,0.000102821,0.0144869,0.0149906,0.402562
224107788,71281313,2,309752,301.219,17244500,41502,0.000972451,0.133985,0.119228,2.00047
224116567,71281313,16511,34114,131.377,1510090,17916.6,0.00385111,0.525197,0,0
224119627,71281313,16952,605114,2073.3,34200800,271709,0.00342629,0.44902,0.42158,0.552591
224112098,71281313,15782,2306730,614.091,117168000,85472.4,0.000266217,0.0370535,0.0381947,0.673456
224110440,71281313,795,13935900,8684.49,708348000,1192390,0.000623176,0.085563,0.0831725,1.14778
224112102,71281313,15785,2614220,3924.61,117953000,522231,0.00150126,0.199766,0.178946,0.902401
224113914,71281313,16079,604347,5583.06,35630900,994584,0.00923817,1.64572,1.43393,1.44671
224123532,71281313,111220792,1367730,2024.13,65671600,244305,0.00147992,0.178621,0.177451,0.383112
224112957,71281313,15956,35338700,91184.3,1739250000,13388100,0.0025803,0.378852,0.342631,1.88918
224123048,71281313,17579,110649,34.5261,3351200,4271.64,0.000312034,0.0386054,0.0394266,0.314786
224110503,71281313,829,407225,276.957,21859200,41516.8,0.000680108,0.10195,0.097435,0.943203
224112002,71281313,15709,96469.5,11.4336,3475140,1477.83,0.00011852,0.0153191,0.0159059,0.482053
224118026,71281313,16716,1391600,972.785,68652400,127397,0.000699041,0.0915475,0.0864325,0.774792
224107915,71281313,17,1907880,6832.46,113519000,1092500,0.00358117,0.572627,0.545495,1.31736
224118509,71281313,16788,80882.5,26.5114,4023990,3543.59,0.000327776,0.0438115,0.0432143,0.26595
224123617,71281313,111220876,694080,494.084,32851800,69333.7,0.000711854,0.099893,0.0989332,0.331845
224109458,71281313,461,373464,556.678,21062800,81358.1,0.00149058,0.217847,0.205891,1.06501
224108417,71281313,120,34683.2,4.14039,1855130,545.771,0.000119378,0.0157359,0,0
224110820,71281313,969,548848,2719.45,29233000,383241,0.00495484,0.698264,0.657773,0.510526
224111696,71281313,15610,195858,93.7865,6757160,12588.1,0.000478849,0.0642713,0.0673768,0.587472
224123470,71281313,111220728,549038,1468.27,26158600,182432,0.00267426,0.332277,0.330836,0.639739
224113489,71281313,16001,185093000,451176,9166590000,65788200,0.00243756,0.355433,0.323009,1.90149
224110923,71281313,1044,110731,40.1175,5688740,5404.51,0.000362297,0.0488075,0.0508566,0.515574
224108867,71281313,216,433139,87.2975,8769720,11866.4,0.000201546,0.0273963,0.0275608,0.809419
224114692,71281313,16217,846545,137.793,37523300,17967.6,0.000162771,0.0212246,0.0223395,0.619032
224110915,71281313,1038,3879620,1397.82,265079000,195678,0.000360298,0.0504375,0.0495702,0.623317
224120876,71281313,17136,31933,13.4341,1519800,1716.18,0.000420697,0.0537433,0,0
224112000,71281313,15705,150910,56.5828,4907490,7491.75,0.000374945,0.0496439,0.0454143,1.46581
224115057,71281313,16281,96184.7,8.28636,3991210,1145.76,8.61505e-05,0.011912,0.0117228,0.587274
224115456,71281313,16352,7257540,14716.9,328215000,1919170,0.0020278,0.264437,0.247188,1.14102
224123459,71281313,111220714,92848,203.96,4810340,28888.3,0.00219671,0.311136,0.297496,0.342716
224108877,71281313,220,11121400,85795,668275000,12644800,0.00771443,1.13699,1.08277,0.686112
224113319,71281313,15961,1378260,13945.2,95195000,2167950,0.010118,1.57297,1.48908,0.647663
224123295,71281313,17615,31816.5,33.9262,1399700,4374.17,0.00106631,0.137481,0,0
224108827,71281313,201,4224580,1457.86,175520000,208657,0.000345089,0.0493911,0.0496944,1.07924
224116967,71281313,16564,630009,1355.43,35351100,224391,0.00215145,0.356171,0.357541,1.29192
224112227,71281313,15806,813686,1263.51,35072000,168950,0.00155282,0.207636,0.207212,0.62611
224121838,71281313,17271,644386,375.17,24685800,47518,0.000582213,0.0737416,0.0733756,0.337497
224114002,71281313,16091,57289.7,20.6218,3501990,2879.94,0.000359956,0.0502697,0.0489046,0.399183
224113896,71281313,16077,14155100,45862,787811000,7795030,0.00323997,0.550688,0.453164,2.2446
224110078,71281313,655,1594210,1192.87,50960200,168583,0.000748255,0.105747,0.104936,1.19563
224109550,71281313,513,99546.4,178.785,4353840,23751,0.00179599,0.238592,0.235108,0.495024
224117876,71281313,16683,658632,1278.89,37167700,190210,0.00194174,0.288795,0.269533,1.03953
224119219,71281313,16902,662678,224.863,29840900,29319.7,0.000339325,0.0442442,0.0430242,0.503277
224111390,71281313,10735,1449680,3698.33,101112000,505904,0.00255114,0.348977,0.347174,0.559897
224110006,71281313,613,456149,535.086,29300100,77768.8,0.00117305,0.17049,0.172867,0.511926
224111273,71281313,1141,399272,71.583,13403300,8813.29,0.000179284,0.0220734,0.0218704,0.761905
224120417,71281313,17100,498559,544.906,23918800,74788.2,0.00109296,0.150009,0.151944,0.413986
224113373,71281313,15975,1843440,13735.2,100134000,2004510,0.00745083,1.08738,1.02439,0.635606
224121072,71281313,17176,613737,985.329,27760500,123897,0.00160546,0.201874,0.195947,0.419324
224110597,71281313,878,693822,31.5563,17011100,4551.82,4.54819e-05,0.0065605,0.00648653,0.802516
224115447,71281313,16345,1670310,2606.49,78264000,342508,0.00156048,0.205056,0.176867,1.46451
224118082,71281313,16739,120375,117.74,5056300,21642,0.000978106,0.179788,0.164513,1.42067
224123314,71281313,17638,431679,193.985,8672830,25917.5,0.000449374,0.0600389,0.0601175,0.499227
224121834,71281313,17268,722840,408.127,27012500,51454.5,0.000564615,0.0711838,0.0707989,0.351349
224121827,71281313,17266,722840,408.127,27012500,51454.5,0.000564615,0.0711838,0.0707989,0.351349
224122558,71281313,17437,5651800,9400.06,194199000,1342300,0.0016632,0.237499,0.234886,0.994857
224114688,71281313,16216,846545,137.793,37523300,17967.6,0.000162771,0.0212246,0.0223395,0.619032
224117923,71281313,16689,797753,4213.56,48436200,685469,0.00528178,0.85925,0.805311,1.08715
224114643,71281313,16198,233488,36.1916,12032200,4826.9,0.000155004,0.020673,0.0207414,0.790115
224107767,71281313,1,65658.4,28.9844,1716140,3656.17,0.000441442,0.0556847,0.0544345,0.833733
224109543,71281313,507,40794400,302941,2062030000,44421700,0.00742604,1.08892,1.05604,0.733355
224113515,71281313,16007,48497500,270540,2370250000,38218400,0.00557844,0.78805,0.719973,1.12803
224110107,71281313,675,160948,123.845,8822380,17059.5,0.000769473,0.105994,0.0983704,0.923735
224122456,71281313,17392,507270,377.973,18440700,51564.3,0.000745111,0.101651,0.103916,0.365013
224109048,71281313,302,7010550,40110.4,381212000,6655570,0.00572143,0.949366,0.886315,1.42347
224110149,71281313,700,318039,150.679,13012500,19759.5,0.000473776,0.0621292,0.0627911,0.357512
224111283,71281313,10680,3423290,6501.78,201173000,939313,0.00189928,0.274389,0.261131,0.698232
224120434,71281313,17101,992761,4764.08,56058600,608536,0.00479882,0.612973,0.577271,0.641242
224122876,71281313,17514,289796,267.471,10953500,36810.8,0.000922964,0.127023,0.136136,0.796355
224109015,71281313,271,256712,176.724,12700700,22402.2,0.000688414,0.0872659,0.0863999,0.367685
224121396,71281313,17238,497043,730.351,23174500,94682.3,0.00146939,0.190491,0.20254,0.44773
224116827,71281313,16542,161588,18.2986,7875700,2632.83,0.000113242,0.0162934,0.0160676,0.772767
224109451,71281313,454,299417,281.443,15574200,44791.3,0.00093997,0.149595,0.15962,1.18477
224119276,71281313,16910,59022.1,19.7199,2505560,3367.83,0.000334111,0.0570606,0.0540551,0.855176
224114764,71281313,16233,1257320,1316.55,52671500,174937,0.00104711,0.139135,0.130661,0.960714
224122024,71281313,17282,1182520,917.918,44856900,115568,0.00077624,0.0977308,0.10227,0.603581
224110947,71281313,1059,51854.2,42.9657,2632630,5969.25,0.000828586,0.115116,0.115116,0.00232115
224112686,71281313,15934,905548,200.521,52922600,27614.6,0.000221436,0.0304949,0.032434,0.532711
224122945,71281313,17544,72750.8,125.994,3641130,16223.9,0.00173186,0.223007,0.219428,0.32539
224116684,71281313,16532,2295510,7737.94,132397000,1125430,0.0033709,0.490275,0.476791,0.940012
224122994,71281313,17560,57959.7,91.0741,2955260,11658.3,0.00157134,0.201145,0.201857,0.0515708
224113545,71281313,16018,65907800,55340.4,3237610000,7880690,0.000839664,0.119571,0.110327,1.80395
224115769,71281313,16420,424804,754.889,21465700,108775,0.00177703,0.256059,0.2537,0.383801
224109620,71281313,533,2314810,8002.68,111119000,1222010,0.00345717,0.527908,0.525333,0.910335
224108189,71281313,55,351453,45.3803,16508400,5890.89,0.000129122,0.0167616,0.0177952,0.762084
224108923,71281313,238,132476,38.622,6244800,5056.61,0.00029154,0.03817,0.0381987,0.377344
224116121,71281313,16453,2118340,2975.63,114762000,405044,0.0014047,0.191208,0.169943,1.22438
224112035,71281313,15730,504601,690.412,16158300,88683,0.00136823,0.175749,0.177559,0.526032
224113634,71281313,16030,26616000,46297.2,1224660000,7275230,0.00173945,0.27334,0.250294,1.89976
224113819,71281313,16063,16246500,22722.1,846042000,3179710,0.00139859,0.195717,0.191036,1.67923
224115359,71281313,16313,12489700,25334.2,616094000,3434540,0.00202841,0.274989,0.249347,1.34118
224120412,71281313,17098,698626,947.455,35107600,132243,0.00135617,0.18929,0.193045,0.5888
224112665,71281313,15927,219597,413.682,9098630,51255.9,0.00188382,0.233409,0.241501,0.474067
224109465,71281313,465,2336890,4854.14,96230100,631396,0.00207718,0.270186,0.246722,0.87963
224109687,71281313,554,171423,681.056,8896730,94051.9,0.00397295,0.548653,0.548444,0.115816
224110270,71281313,708,772013,245.83,33618200,32507.6,0.000318427,0.0421076,0.0424335,0.379187
224110997,71281313,1084,2134770,1115.15,113194000,153108,0.000522376,0.0717211,0.0742257,0.709201
224121467,71281313,17247,69675.5,69.9606,3095470,8350.75,0.00100409,0.119852,0.119863,0.370495
224111865,71281313,15663,445556,427.273,16460400,57706.8,0.000958966,0.129516,0.129476,0.525552
224122386,71281313,17373,1636750,1841.5,62672100,290611,0.00112509,0.177554,0.173124,0.820113
224110938,71281313,1054,732410,1836.32,38577000,257787,0.00250723,0.351971,0.317455,1.13427
224114109,71281313,16110,2036550,1361.73,96185700,181292,0.000668648,0.0890191,0.0869297,0.599112
224117970,71281313,16696,736628,669.041,42032800,94574.9,0.000908248,0.128389,0.123435,0.48009
224117086,71281313,16587,62176,145.433,3783020,26358.8,0.00233905,0.42394,0.427896,0.668887
224110936,71281313,1052,1153650,1962.14,54045400,248168,0.0017008,0.215115,0.211693,0.524444
224115218,71281313,16291,353897,144.121,15234900,19458.7,0.000407241,0.0549842,0.0566777,0.486808
224109028,71281313,287,19372.7,5.53733,847178,703.692,0.000285832,0.0363238,0,0
224123478,71281313,111220746,172803,896.685,8431130,128754,0.00518905,0.745092,0.663008,0.971231
224122403,71281313,17378,69679.9,58.043,2750110,8063.21,0.000832995,0.115718,0.115708,0.274985
224112565,71281313,15905,38664600,283593,1938200000,41443400,0.0073347,1.07187,1.04082,0.736964
224112059,71281313,15760,222051,68.13,10499600,9250.06,0.000306821,0.0416573,0.0416893,0.430607
224112274,71281313,15811,4691210,9662.84,240321000,1317150,0.00205978,0.28077,0.254976,1.08086
224113659,71281313,16036,3667310,5727.26,118131000,914945,0.00156171,0.249487,0.216668,2.83282
224123633,71281313,111220932,31816.5,33.9262,1399700,4374.17,0.00106631,0.137481,0,0
224112504,71281313,15874,416889,395.929,23997800,57162.8,0.000949724,0.137118,0.14838,0.819347
224121995,71281313,17274,78453.7,32.9568,2326630,3936.46,0.000420079,0.0501755,0.0501854,0.330147
224122523,71281313,17419,941930,1907.67,58167800,251256,0.00202528,0.266746,0.267696,0.5978
224123071,71281313,17586,237443,95.7138,7062800,12743,0.000403102,0.0536676,0.0538432,0.546296
224115511,71281313,16375,41984700,112410,2260790000,15260500,0.0026774,0.363476,0.32958,1.51537
224116415,71281313,16475,177833,194.881,9603120,28281.6,0.00109586,0.159034,0.153812,0.381758
224114899,71281313,16268,91908.8,73.683,3717090,9912.98,0.000801697,0.107857,0.104251,0.392232
224113525,71281313,16010,6621520,37884.9,288719000,5389290,0.00572149,0.813905,0.750797,1.07406
224111445,71281313,15576,7842210,3835.44,329244000,505822,0.000489077,0.0644999,0.0637378,0.883625
224112629,71281313,15917,6999550,40040.6,317472000,5587240,0.00572046,0.798228,0.727633,0.994502
224108240,71281313,68,1069950,8887.01,47928400,1309740,0.008306,1.22411,1.19287,0.619874
224121013,71281313,17158,4123480,9964.67,186919000,1317120,0.00241657,0.319418,0.308498,0.65908
224122766,71281313,17471,362131,1024.1,13423400,144268,0.00282797,0.398386,0.39273,0.614712
224109046,71281313,298,731123,1627.29,34089800,208467,0.00222574,0.285132,0.276946,0.972771
224109766,71281313,575,519896,1269.6,30915500,170213,0.00244203,0.327398,0.316751,0.800808
224110903,71281313,1030,481152,73.4792,9189960,9503.95,0.000152715,0.0197525,0.0186986,0.955926
224114890,71281313,16266,124192,24.7954,5286830,3181.25,0.000199653,0.0256156,0.0273516,0.688749
224115792,71281313,16423,9587130,55123.3,533367000,7444450,0.00574972,0.776504,0.710181,1.03496
224122869,71281313,17510,201432,573.662,3775490,74172.6,0.00284792,0.368227,0.364733,0.378346
224112634,71281313,15919,6999550,40040.6,317472000,5587240,0.00572046,0.798228,0.727633,0.994502
224123475,71281313,111220734,539649,933.097,23613100,116835,0.00172908,0.216501,0.214928,0.349945
224109044,71281313,296,1200330,650.377,68214400,96854.7,0.000541829,0.0806898,0.0814894,0.523534
224115824,71281313,16429,2589460,23790,150509000,3215390,0.00918724,1.24172,1.20955,0.703737
224122420,71281313,17381,1217260,1711.54,34353800,302178,0.00140606,0.248245,0.238206,1.07972
224111770,71281313,15626,1735030,599.795,65977300,80340.2,0.000345698,0.0463048,0.0476005,0.851647
224115451,71281313,16349,1670310,2606.49,78264000,342508,0.00156048,0.205056,0.176867,1.46451
224120000,71281313,17022,34286.5,52.8171,1482030,10297.3,0.00154046,0.30033,0,0
224112009,71281313,15717,65361,14.1496,1956540,1839.34,0.000216484,0.0281413,0.0281375,0.195083
224113717,71281313,16042,2199450,3863.17,118920000,621219,0.00175643,0.282442,0.256234,1.74976
224112432,71281313,15833,362102,249.564,18017200,31994.9,0.000689208,0.088359,0.0883197,0.355607
224113930,71281313,16081,532203,3267.3,30670600,554032,0.00613919,1.04102,0.995052,0.973883
224111975,71281313,15683,65489.6,23.7341,1637390,3228.31,0.00036241,0.0492949,0.0484825,0.593487
224121144,71281313,17193,209039,416.124,8426560,51268.5,0.00199065,0.245258,0.245254,0.324624
224116883,71281313,16551,57723.8,132.632,2907000,19372.7,0.00229771,0.33561,0.34559,0.42092
224119294,71281313,16916,19544.6,60.9225,1356540,8340.23,0.00311709,0.426727,0,0
224119360,71281313,16929,1624100,6868.64,95309500,882967,0.0042292,0.543666,0.513757,0.504113
224115453,71281313,16351,34835.8,128.352,1754840,16189.1,0.00368449,0.464726,0,0
224122764,71281313,17470,725407,257.775,28321400,34021.4,0.000355352,0.0468998,0.0501745,0.716814
224108428,71281313,122,1711320,1768.01,58895600,214398,0.00103313,0.125282,0.12454,0.528407
224111261,71281313,1118,161034,174.365,7088920,21589,0.00108278,0.134065,0.136484,0.447244
224119139,71281313,16891,267163,280.346,14409600,39141.9,0.00104934,0.146509,0.14004,0.483608
224112503,71281313,15873,923208,804.21,53086600,113778,0.000871103,0.123242,0.128889,0.822926
224119798,71281313,16987,34139.3,13.711,1700230,1893.82,0.000401619,0.0554734,0,0
224112695,71281313,15936,9246530,20846,416851000,2826190,0.00225447,0.305649,0.278572,1.21182
224118135,71281313,16767,362549,711.669,20734000,95590.6,0.00196296,0.263662,0.255219,0.746301
224109446,71281313,450,919924,28.578,16120400,3851.86,3.10656e-05,0.00418715,0.00440861,1.05922
224111299,71281313,10692,1182480,1835.5,63026600,258545,0.00155225,0.218647,0.22309,0.501894
224120273,71281313,17064,644080,1278.95,27826600,163190,0.0019857,0.253369,0.241778,0.733511
224120385,71281313,17089,120875,30.9599,5004410,4982.04,0.000256131,0.0412163,0.0403133,0.436084
224119073,71281313,16879,1680510,2545.8,84800000,330287,0.0015149,0.19654,0.183191,0.69169
224123570,71281313,111220826,1142360,1146.64,56431900,146045,0.00100374,0.127845,0.129189,0.395756
224116115,71281313,16451,649817,2706.23,39521400,379599,0.0041646,0.584163,0.539878,1.00142
224119950,71281313,17013,640458,628.694,26168700,102197,0.000981631,0.159568,0.154608,0.576797
224122465,71281313,17398,38184.5,48.2664,1380830,6546.24,0.00126403,0.171437,0.171441,0.0277183
224117992,71281313,16705,2372170,2574.66,123767000,337925,0.00108536,0.142454,0.131682,0.806024
224110090,71281313,666,189235,367.484,11154900,51389,0.00194195,0.271562,0.283166,0.523625
224122533,71281313,17424,2765520,3401.29,139925000,454882,0.00122989,0.164484,0.170241,0.553616
224109857,71281313,594,65724.1,104.776,2774310,13789,0.00159418,0.209802,0.20563,0.752426
224115166,71281313,16287,730580,302.935,30744200,39973.8,0.00041465,0.0547152,0.0556894,0.621093
224123024,71281313,17573,176637,111.152,6450430,14193.1,0.000629267,0.0803519,0.0716949,0.902981
224110436,71281313,788,1037890,451,33705800,61575.1,0.000434534,0.059327,0.0622475,0.787947
224112571,71281313,15907,38664600,283593,1938200000,41443400,0.0073347,1.07187,1.04082,0.736964
224114310,71281313,16143,2143440,2678.14,119812000,391314,0.00124946,0.182563,0.187343,0.593537
224122576,71281313,17444,1334910,1737.91,39879500,245641,0.00130189,0.184014,0.178504,0.732155
224110890,71281313,1018,519471,222.915,33769700,37135.7,0.000429118,0.0714875,0.0713959,1.53561
224112558,71281313,15903,351641000,1003260,17636300000,146335000,0.00285307,0.41615,0.383481,1.65432
224121441,71281313,17244,1087440,1045.37,48040900,130972,0.000961321,0.120442,0.119706,0.426636
224111711,71281313,15612,30629.9,30.9252,816905,4139.1,0.00100964,0.135133,0,0
224110492,71281313,822,25237700,20463.1,1276080000,2871610,0.000810812,0.113782,0.112607,0.864254
224111427,71281313,15566,607038000,1481100,30563300000,212737000,0.00243988,0.350452,0.323664,1.66458
224117007,71281313,16578,2360570,3457.31,129434000,544644,0.00146461,0.230726,0.235442,1.07124
224123380,71281313,111220624,30949.6,103.685,1779310,13503.6,0.00335013,0.436308,0,0
224122078,71281313,17284,617513,190.06,23101500,23913.7,0.000307782,0.0387259,0.0387409,0.741345
224123472,71281313,111220730,236087,381.946,10910100,49719.2,0.00161782,0.210597,0.215059,0.207196
224109523,71281313,493,18494900,50277.5,888942000,6771990,0.00271845,0.366154,0.334091,1.06743
224117808,71281313,16667,519390,154.414,28161000,21285.6,0.000297299,0.0409819,0.0414976,0.789298
224111281,71281313,10678,3497860,6660.44,219350000,966855,0.00190415,0.276414,0.263778,0.578769
224122827,71281313,17496,893370,985.113,36787000,127187,0.00110269,0.142367,0.145702,0.604261
224123541,71281313,111220798,1366740,1475.09,55903300,229690,0.00107928,0.168057,0.1641,1.23008
224114720,71281313,16226,272663,101.607,12201100,13413,0.000372646,0.0491927,0.0483863,0.217252
224111916,71281313,15673,2300420,2095.07,93343000,270482,0.000910732,0.117579,0.1142,0.915216
224112690,71281313,15935,2519040,8271.52,129354000,1145970,0.0032836,0.454925,0.400218,1.64957
224109702,71281313,562,68974.2,284.702,3338550,38732.9,0.00412765,0.561557,0.559404,0.539424
224114903,71281313,16269,308437,166.001,12411600,22154.4,0.0005382,0.0718278,0.0677498,0.474701
224117855,71281313,16678,11093600,55970.1,659112000,9233540,0.00504524,0.832328,0.750177,1.55941
224123555,71281313,111220816,215248,588.675,15034400,80274.4,0.00273487,0.37294,0.405031,0.502904
224123424,71281313,111220666,935187,857.712,42760300,112188,0.000917156,0.119964,0.118866,0.227467
224113347,71281313,15965,466226,6737.07,32737200,1026820,0.0144502,2.20241,2.12436,0.469539
224109075,71281313,321,55063,50.5491,2976320,7317.28,0.000918024,0.132889,0.132894,0.0696343
224110634,71281313,895,1317590,1364.23,77781300,203279,0.0010354,0.15428,0.147407,0.873823
224120766,71281313,17124,1007850,1982.28,43854900,248654,0.00196685,0.246718,0.242099,0.476572
224108913,71281313,234,123658,82.2358,6759860,11728.1,0.000665027,0.094843,0.0929003,0.262556
224111380,71281313,10731,830046,1496.57,50009700,209639,0.001803,0.252562,0.25185,0.404185
224112441,71281313,15837,805182,1319.29,40875300,182817,0.0016385,0.22705,0.213004,0.686548
224120415,71281313,17099,200067,402.549,11188800,57455,0.00201208,0.287179,0.280386,0.534159
224123463,71281313,111220718,292245,874.859,13423900,125414,0.00299357,0.42914,0.432002,0.749428
224108870,71281313,217,1026860,4668.93,57647100,607303,0.00454681,0.591418,0.586336,0.366317
224112023,71281313,15725,1094550,1341.79,35538200,170475,0.00122588,0.155749,0.158371,0.587168
224120894,71281313,17139,424314,325.03,17900400,41336.6,0.000766013,0.0974197,0.0879112,0.887742
224109079,71281313,323,50244900,77747.3,2585820000,11268800,0.00154737,0.224278,0.212806,1.94441
224114873,71281313,16262,32643.3,10.646,1315440,1450.65,0.000326131,0.0444393,0,0
224121364,71281313,17235,1412440,2890.9,68114400,356209,0.00204673,0.252193,0.24965,0.45492
224115733,71281313,16415,1688780,4843.58,97715600,650811,0.0028681,0.385374,0.356174,0.978659
224119055,71281313,16876,6918730,7029.27,324568000,916529,0.00101598,0.132471,0.123679,0.879102
224116232,71281313,16456,249782,8.93538,12344100,1240.05,3.57727e-05,0.0049645,0.00505728,0.773113
224108140,71281313,41,780148,3613.62,35108700,545606,0.00463197,0.699362,0.702507,0.999385
224120289,71281313,17068,1912770,1430.3,87904500,186166,0.000747762,0.0973278,0.0921833,0.95032
224109388,71281313,409,1303970,2281.22,72871000,335348,0.00174944,0.257174,0.244615,0.786389
224118020,71281313,16714,86823.6,36.8399,4337730,4735.26,0.000424308,0.0545388,0.0545293,0.162653
224116638,71281313,16527,19248.3,21.8252,1113200,3208,0.00113388,0.166664,0,0
224108477,71281313,135,383363,604.303,13709900,90491.4,0.00157632,0.236046,0.236049,0.53394
224108400,71281313,115,26148.5,14.2079,1344230,1890.17,0.000543357,0.0722859,0,0
224110481,71281313,818,3942120,4552.47,206111000,631517,0.00115483,0.160197,0.145522,1.07307
224119313,71281313,16920,49150900,88395.6,2720360000,12418800,0.00179845,0.252667,0.245414,0.677429
224111508,71281313,15597,64849.1,64.1211,2385550,8528.33,0.000988773,0.13151,0.132038,0.0722616
224110910,71281313,1034,934073,1127.73,46078600,149395,0.00120733,0.159939,0.177544,1.04173
224110899,71281313,1026,395968,491.129,22397100,64942.4,0.00124033,0.164009,0.143302,1.25479
224122732,71281313,17457,56822.7,131.348,2277300,18284.4,0.00231155,0.321781,0.321876,0.193726
224121003,71281313,17154,1108860,554.465,39824300,73481.3,0.000500032,0.0662675,0.0647727,0.824551
