id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224904067,71488870,10699,681739,142.93,21258800,20528.1,0.000209654,0.0301113,0.029385,1.16255
224904132,71488870,15582,34969,4.54042,778374,599.826,0.000129841,0.0171531,0,0
224902127,71488870,839,244735,18.8678,7236880,2807.42,7.70951e-05,0.0114713,0.0114723,0.433534
224907171,71488870,16475,179289,59.6738,5924730,7997.99,0.000332836,0.0446096,0.0455189,0.359065
224912752,71488870,17286,69894,0.538529,1063360,79.128,7.70494e-06,0.00113211,0.00113211,0.154815
224906238,71488870,16326,279752,49.0876,9591910,6680.57,0.000175468,0.0238803,0.0238803,0.530708
224904802,71488870,15859,668017,60.9677,18250200,8401.46,9.12667e-05,0.0125767,0.0127742,0.80365
224906920,71488870,16446,499052,560.928,18102200,93601,0.00112399,0.187557,0.194755,0.850728
224900621,71488870,395,2820780,918.921,73213500,137274,0.000325768,0.0486652,0.0479736,1.31467
224899660,71488870,27,141758,43.7325,4766180,5927.8,0.000308501,0.0418163,0.0432451,0.606571
224902965,71488870,950,692301,45.6925,23255100,6981.32,6.60009e-05,0.0100842,0.0107704,2.00321
224911890,71488870,17136,34969,38.2107,1095780,6978.76,0.0010927,0.19957,0,0
224900530,71488870,367,1073200,300.632,34426400,41583.3,0.000280127,0.0387471,0.0379246,0.63087
224911979,71488870,17151,69938,15.3365,1724010,2433.42,0.000219287,0.034794,0.034794,0.899929
224904658,71488870,15809,4970990,505.295,158159000,72838.9,0.000101649,0.0146528,0.0143298,0.639545
224905971,71488870,16216,664411,70.2237,21495600,9750.42,0.000105693,0.0146753,0.0146753,0.762159
224903483,71488870,1026,398597,55.078,14677500,7735.65,0.00013818,0.0194072,0.0203228,0.704675
224907481,71488870,16613,1476760,542.871,49448600,87784.1,0.000367608,0.0594435,0.061814,1.7427
224904245,71488870,15657,174845,57.2399,4717390,8189.26,0.000327375,0.0468373,0.0468373,0.475054
224904100,71488870,10729,1118280,1458.43,49919200,231864,0.00130417,0.207339,0.201307,1.25505
224915644,71488870,111220896,73606.9,36.9643,1811850,5122.35,0.000502186,0.0695906,0.0664533,0.837424
224904877,71488870,15868,2019000,414.443,66153800,57000.4,0.000205272,0.028232,0.0284988,0.497934
224904481,71488870,15699,441880,64.1092,10234400,9214.48,0.000145083,0.0208529,0.0211361,0.514003
224900768,71488870,435,160472,95.3781,3852680,16727.1,0.000594361,0.104237,0.102896,0.683851
224906108,71488870,16258,281577,80.66,7540330,11505.5,0.000286458,0.0408611,0.0410441,0.515793
224903821,71488870,1062,1225630,181.575,41441800,25971.4,0.000148148,0.0211903,0.0215273,0.770997
224906127,71488870,16269,366168,72.6259,11627400,9960.11,0.00019834,0.0272009,0.0267978,0.470187
224915104,71488870,111220700,69200.7,13.2548,2643020,1997.73,0.000191541,0.0288686,0.0287435,0.677853
224907311,71488870,16545,1052040,1125.9,35101400,193465,0.00107021,0.183895,0.185641,1.5762
224901297,71488870,518,8020460,2043.45,279600000,315335,0.00025478,0.0393163,0.0381374,1.37645
224901533,71488870,594,62444.7,8.61515,1753110,1166.31,0.000137965,0.0186775,0.0183313,0.36594
224905863,71488870,16153,34969,9.87631,1268880,1490.44,0.00028243,0.0426218,0,0
224903655,71488870,1037,1399270,532.86,48712300,80634.9,0.000380813,0.0576264,0.051401,1.3727
224900142,71488870,231,34875.4,1.33794,1120150,186.133,3.83635e-05,0.00533709,0,0
224901042,71488870,484,839256,1596.08,25496400,270974,0.00190178,0.322875,0.322875,1.64006
224902157,71488870,859,67490.8,19.6279,2578100,3057.42,0.000290823,0.0453013,0.0447117,0.538524
224912665,71488870,17263,349460,38.0232,7162520,5184.88,0.000108806,0.0148368,0.0165197,0.992775
224899988,71488870,148,209378,61.9179,6840190,9042.18,0.000295723,0.0431859,0.0431765,0.611669
224906355,71488870,16379,139876,19.6656,4281910,2655.54,0.000140593,0.018985,0.018985,0.533778
224902980,71488870,958,1741610,600.082,74946400,89523.9,0.000344555,0.0514028,0.0518025,1.10748
224909914,71488870,16861,775138,71.5765,24491600,10515.8,9.23403e-05,0.0135664,0.0138298,0.881077
224905080,71488870,15910,2046090,1026.54,63616800,156057,0.000501706,0.0762708,0.0736439,1.21149
224901425,71488870,559,1127520,213.342,33066200,28623.1,0.000189213,0.0253858,0.0244519,0.574343
224912181,71488870,17212,1141440,427.34,28956600,71917.1,0.000374387,0.0630057,0.062878,2.48421
224905063,71488870,15905,39059700,14406.9,1045570000,2232620,0.000368843,0.057159,0.0562165,1.35584
224905800,71488870,16122,2415910,1370.35,92212200,220321,0.000567221,0.0911957,0.0851801,1.72381
224907343,71488870,16567,88554.1,18.9897,2883850,2706.92,0.000214442,0.030568,0.031773,0.525469
224904730,71488870,15834,10905000,3504.54,343086000,541082,0.000321371,0.0496179,0.0481756,2.22195
224904231,71488870,15633,338339,59.1152,8408830,8533.32,0.000174722,0.0252212,0.0258314,0.445373
224904374,71488870,15674,486191,330.439,13460500,49543.5,0.000679649,0.101901,0.102334,0.569932
224913026,71488870,17370,289115,129.865,9364230,16134.7,0.000449179,0.0558071,0.0567437,0.387975
224904123,71488870,15569,7626500,1924.54,223667000,268059,0.000252349,0.0351483,0.0347206,0.728808
224906049,71488870,16256,305952,76.5895,10129600,11088.3,0.000250332,0.0362419,0.0360695,0.38661
224911872,71488870,17134,603783,334.54,17379800,53193.3,0.000554073,0.0881001,0.104484,1.6009
224903247,71488870,989,796702,79.3087,30855800,11506.5,9.95461e-05,0.0144427,0.0145463,0.673668
224908252,71488870,16702,2047320,747.555,69164300,111265,0.000365139,0.054347,0.0569014,1.26271
224913056,71488870,17386,798647,181.26,17337200,26997.8,0.000226959,0.0338044,0.0332361,1.07921
224902070,71488870,797,4127590,738.615,128273000,101291,0.000178946,0.0245401,0.0268917,1.42247
224904523,71488870,15727,139876,72.8955,2685590,10163.9,0.000521144,0.0726635,0.0726635,0.520801
224905963,71488870,16212,6710370,1378.7,208589000,186486,0.000205458,0.0277907,0.0271138,0.925716
224904182,71488870,15615,771576,208.173,23039200,29095.5,0.000269803,0.0377092,0.0374529,0.660267
224899982,71488870,139,1468700,708.576,54832900,115152,0.000482452,0.0784042,0.0784042,0.867632
224904468,71488870,15690,69931.3,2.74496,718493,397.523,3.92522e-05,0.00568448,0.00568463,0.870444
224902011,71488870,747,174766,741.363,6315960,133865,0.00424202,0.765967,0.765992,0.583902
224915717,71488870,112892283,69910.4,5.2242,2284210,738.824,7.4727e-05,0.0105681,0.0105662,1.06838
224910145,71488870,16891,314721,16.3123,13154100,2360.13,5.18311e-05,0.00749911,0.00749911,0.933467
224911010,71488870,17046,64602.9,2.00153,1977150,289.972,3.09821e-05,0.00448853,0.00448211,0.45227
224907437,71488870,16601,230180,35.6008,7783440,5253.4,0.000154665,0.022823,0.0235211,0.634606
224899750,71488870,67,104907,14.657,3979120,2079.66,0.000139715,0.0198238,0.0198238,0.978658
224907281,71488870,16528,22753.5,39.1733,1013210,6282.73,0.00172164,0.276122,0,0
224899918,71488870,96,1071130,192.76,29593600,26240.3,0.000179959,0.0244977,0.0243314,1.12789
224902289,71488870,894,1314390,318.567,41210300,51626.8,0.000242368,0.0392781,0.0425485,0.918831
224903634,71488870,1034,698588,1635.13,24061000,293244,0.00234062,0.419767,0.421096,1.47955
224899781,71488870,82,429329,38.4012,13147300,5812.04,8.94447e-05,0.0135375,0.0139003,0.577321
224915584,71488870,111220874,344381,48.2305,11426600,7104.26,0.00014005,0.0206291,0.0206192,0.33764
224902390,71488870,905,1257070,740.643,41457800,108602,0.000589183,0.0863929,0.0862943,0.743021
224908625,71488870,16759,34969,9.27055,1153940,1203.58,0.000265108,0.0344186,0,0
224900819,71488870,455,69706.5,5.46732,2580040,759.919,7.84335e-05,0.0109017,0.010907,0.205782
224909096,71488870,16793,798810,52.5246,24002100,7120.64,6.57536e-05,0.00891406,0.00941847,0.948295
224900347,71488870,308,841211,169.025,30871000,24547.2,0.00020093,0.0291808,0.0295244,0.405389
224907369,71488870,16581,693319,319.273,26040600,45615.9,0.0004605,0.0657936,0.0655074,0.560173
224910964,71488870,17040,197598,19.5546,5453260,3173.52,9.89615e-05,0.0160605,0.0160605,0.444
224900196,71488870,254,17320100,4387.65,663184000,678372,0.000253327,0.0391668,0.0388983,1.1464
224903687,71488870,1042,870461,654.034,30225500,111162,0.000751366,0.127705,0.12966,1.58347
224912897,71488870,17327,356159,58.2,5998910,7671.98,0.00016341,0.0215409,0.0204472,0.5273
224905851,71488870,16145,4343940,908.651,148269000,136659,0.000209177,0.0314597,0.0307236,1.00458
224901435,71488870,562,48441.9,8.03624,1391130,1115.45,0.000165894,0.0230266,0.0224419,0.215356
224904601,71488870,15781,2407150,268.741,89917300,38924.4,0.000111643,0.0161704,0.016167,0.802572
224913702,71488870,17521,69873.6,442.465,1743520,73205.8,0.00633237,1.04769,1.04769,0.266397
224902062,71488870,788,1376830,2542.22,36512800,432583,0.00184642,0.314188,0.31187,0.84367
224912819,71488870,17304,1878970,560.485,50837700,71766.1,0.000298293,0.0381943,0.0394013,0.972542
224900049,71488870,189,559504,168.745,22463400,24142.8,0.000301598,0.0431504,0.0431504,0.467152
224905344,71488870,15983,4549900,1492.69,155422000,233685,0.00032807,0.0513605,0.0504992,0.880567
224913852,71488870,17543,108535,42.4692,2980830,6051.6,0.000391294,0.055757,0.0564911,0.878265
224909518,71488870,16819,7983010,2904.83,327808000,477801,0.000363876,0.0598522,0.0571021,2.22599
224900581,71488870,381,2713310,513.888,67732300,72982.8,0.000189395,0.0268981,0.0274648,0.962467
224907505,71488870,16620,69938,10.2409,2482380,1423.62,0.000146428,0.0203555,0.0203555,0.262214
224902052,71488870,778,3086090,2474.91,117471000,372590,0.000801954,0.120732,0.118828,0.815756
224911371,71488870,17090,104907,5.69998,3067100,841.128,5.43336e-05,0.00801784,0.00801784,0.674569
224904075,71488870,10704,1405360,1015.81,52706100,167369,0.000722811,0.119093,0.11116,1.4278
224912814,71488870,17303,338844,96.8137,13701500,15004.4,0.000285718,0.0442812,0.0438193,0.61159
224901531,71488870,593,1679620,610.095,29860900,95616,0.000363234,0.0569272,0.0564867,1.04605
224905923,71488870,16184,32933,50.9444,1161030,8576.83,0.00154691,0.260433,0,0
224915311,71488870,111220764,34969,2.28664,1199640,426.062,6.53906e-05,0.012184,0,0
224913707,71488870,17523,2575810,3005.55,57169000,480511,0.00116684,0.186548,0.186419,1.37939
224902970,71488870,952,4442780,1721.49,147767000,303133,0.000387481,0.0682304,0.0654949,1.88813
224906121,71488870,16266,69938,12.5176,2320890,1719.99,0.000178981,0.0245931,0.0245931,0.317576
224906159,71488870,16285,795644,138.039,26744400,18531.8,0.000173493,0.0232916,0.0232582,0.768825
224904777,71488870,15850,39390.8,14.8396,1096750,2289.99,0.000376727,0.0581353,0.0588258,0.352894
224905678,71488870,16080,511364,210.551,19497000,33585.4,0.000411744,0.0656782,0.0648803,1.4443
224909572,71488870,16823,864705,101.934,33568200,14578.6,0.000117883,0.0168596,0.0174028,0.68167
224906393,71488870,16396,21928200,6412.35,815548000,968216,0.000292425,0.044154,0.0463865,1.94172
224902027,71488870,757,104907,26.8334,4154640,4419.4,0.000255782,0.0421269,0.0421269,0.553739
224904049,71488870,10689,5089700,1900.75,125283000,280004,0.000373451,0.0550138,0.0552951,1.02741
224907192,71488870,16480,557992,688.016,19351500,117247,0.00123302,0.210123,0.216623,1.11702
224904538,71488870,15738,541085000,246511,17501600000,40278400,0.000455586,0.07444,0.0755259,2.83826
224904655,71488870,15808,67440.9,11.5772,2390520,1732.58,0.000171664,0.0256903,0.0256426,0.995865
224905007,71488870,15878,336292,64.1636,11400000,9254.73,0.000190797,0.0275199,0.0269334,0.594177
224899920,71488870,97,139876,20.991,3057390,3355.45,0.000150068,0.0239887,0.0239887,0.85337
224900695,71488870,416,405663,879.711,10630600,149633,0.00216857,0.368859,0.368016,0.566944
224905014,71488870,15881,242455,59.9606,8605070,8665.42,0.000247307,0.0357404,0.0357825,0.244825
224905915,71488870,16180,134811,16.9712,4568940,2532.88,0.000125889,0.0187884,0.0175138,1.32551
224909189,71488870,16798,354684,19.9222,10796300,2734.44,5.61689e-05,0.00770951,0.00816063,0.852566
224902964,71488870,946,1677840,189.636,58579000,25316.1,0.000113024,0.0150885,0.0150927,0.893163
224906161,71488870,16287,795644,138.039,26744400,18531.8,0.000173493,0.0232916,0.0232582,0.768825
224902122,71488870,837,518434,169.5,18864900,24567.7,0.000326946,0.0473883,0.0434372,0.800103
224914758,71488870,111220636,238747,37.446,8965840,5232.87,0.000156844,0.0219181,0.0192675,0.741032
224905942,71488870,16195,69688.2,26.9313,2361690,4091.22,0.000386454,0.0587076,0.0587429,0.237029
224913725,71488870,17526,314721,10.1445,9140930,1386.25,3.22334e-05,0.0044047,0.0044047,0.85664
224905769,71488870,16109,2613690,812.749,68102400,118676,0.000310958,0.0454056,0.0453046,0.924362
224900067,71488870,200,445352,202.213,10829900,33280,0.000454053,0.0747274,0.0698537,1.00216
224915544,71488870,111220856,729159,150.504,19340400,20114.4,0.000206408,0.0275857,0.027444,0.690563
224902173,71488870,869,69938,69.2189,2287040,11267.4,0.000989718,0.161105,0.161105,0.154851
224904563,71488870,15764,454597,45.9778,17457300,6432.91,0.00010114,0.0141508,0.0141508,0.514572
224911720,71488870,17115,735099,49.6983,20457500,7452.18,6.76076e-05,0.0101377,0.0098323,1.01686
224900484,71488870,354,59032400,20223.2,1525700000,3075430,0.000342579,0.0520973,0.0497088,2.00925
224902005,71488870,741,389305,134.399,13607300,21794.6,0.000345227,0.0559834,0.0561931,0.802152
224899971,71488870,131,1503670,809.125,56246800,154158,0.000538102,0.102521,0.102521,1.33146
224900373,71488870,320,2959070,258.239,44573500,41885.8,8.72702e-05,0.0141551,0.0142126,1.50485
224904521,71488870,15726,139876,72.8955,2685590,10163.9,0.000521144,0.0726635,0.0726635,0.520801
224901642,71488870,630,1042230,742.768,31538300,122238,0.000712674,0.117285,0.116314,0.691574
224905775,71488870,16111,839250,357.338,28913900,54269.2,0.000425782,0.0646639,0.0646637,0.573033
224899973,71488870,132,31211.1,3.07095,979029,455.707,9.83931e-05,0.0146008,0,0
224913509,71488870,17470,979130,567.097,22293600,86794.7,0.000579185,0.0886447,0.0886452,1.72766
224910349,71488870,16927,2433090,464.556,82917200,68301,0.000190932,0.0280717,0.0273172,0.887901
224899367,71488870,7,2244240,100.336,58620200,14606.5,4.47082e-05,0.00650846,0.00665984,0.918322
224902987,71488870,962,6020240,3174.05,153205000,494784,0.000527229,0.0821868,0.0795183,1.43657
224900009,71488870,163,314721,94.5921,10644900,14475.7,0.000300558,0.0459953,0.0459953,0.727142
224903740,71488870,1049,3001480,911.294,102042000,138920,0.000303614,0.0462837,0.045529,0.534646
224906038,71488870,16252,104907,8.30881,3232030,1161.13,7.92016e-05,0.0110682,0.0110682,0.547134
224908340,71488870,16719,1514510,256.548,52064800,36360.6,0.000169393,0.0240082,0.0240025,0.868658
224910775,71488870,17013,629442,109.256,18012400,15329.7,0.000173577,0.0243545,0.0243545,1.06863
224903173,71488870,981,949561,79.0796,16513400,11358.1,8.32801e-05,0.0119614,0.0117822,0.801865
224904073,71488870,10703,7806940,4496.58,285329000,712450,0.000575972,0.0912586,0.0872065,1.65855
224900996,71488870,477,81725900,19877.4,2726230000,2983180,0.00024322,0.0365022,0.0362353,2.20655
224907062,71488870,16452,352785,65.5172,12074400,8801.2,0.000185714,0.0249477,0.0255559,0.670178
224901712,71488870,655,1779430,1581.14,42165500,262792,0.000888568,0.147683,0.140823,0.972275
224900380,71488870,322,60017300,13333.3,2017150000,1978440,0.000222158,0.0329645,0.0334666,1.29748
224903303,71488870,1007,9406400,3458.15,369830000,535354,0.000367638,0.0569138,0.0564214,0.66064
224906252,71488870,16333,1788400,407.425,58792800,55755.5,0.000227816,0.0311763,0.0314431,1.47619
224904150,71488870,15596,1436100,270.384,41260200,37646,0.000188277,0.0262141,0.0260101,0.389195
224905535,71488870,16043,459474,198.384,15879300,29811.5,0.000431762,0.0648817,0.0656483,1.51908
224900814,71488870,454,354875,71.5076,12673800,10808.8,0.000201501,0.0304579,0.0299319,1.02905
224906323,71488870,16361,1310320,175.501,41253600,23334.2,0.000133937,0.0178079,0.0179821,0.547816
224911547,71488870,17106,64614.5,23.1281,2389180,3614.25,0.00035794,0.0559356,0.0558921,0.233
224901362,71488870,537,428012,59.4038,12111700,8996.91,0.00013879,0.0210202,0.0225207,1.05527
224913162,71488870,17416,10241300,4829.14,261291000,723791,0.000471534,0.0706735,0.0667798,1.87913
224915231,71488870,111220746,180143,89.5411,4679770,11708.5,0.000497055,0.0649956,0.0543817,1.2053
224900771,71488870,437,3358250,1101.1,93019500,164476,0.000327879,0.0489768,0.0509771,0.841826
224905827,71488870,16135,2281330,588.304,83943100,88442.5,0.000257878,0.038768,0.0381916,1.33313
224901558,71488870,601,699243,242.88,25807600,35873.5,0.000347347,0.0513033,0.0512958,0.821372
224905891,71488870,16165,10610500,3152.41,374194000,490794,0.000297104,0.0462557,0.0449658,1.19393
224903868,71488870,1079,899967,317.019,29825700,42391.6,0.000352256,0.0471035,0.0482822,0.658334
224899934,71488870,106,117739,30.2807,3284910,4711.33,0.000257185,0.040015,0.0383363,0.767245
224913469,71488870,17459,104818,213.873,2577860,33409,0.00204043,0.318735,0.31874,0.887894
224913554,71488870,17483,103433,22.5049,3776120,3412.42,0.000217579,0.0329916,0.0329975,0.251219
224900418,71488870,334,1706530,957.609,56248500,149458,0.000561145,0.0875801,0.0875187,0.951609
224910431,71488870,16957,437666,30.1998,12946900,4395.46,6.9002e-05,0.0100429,0.0106111,0.847582
224911138,71488870,17079,1796470,537.208,58077700,83792.6,0.000299036,0.046643,0.046789,1.10456
224912947,71488870,17341,104907,6.44403,3564450,1164.57,6.14261e-05,0.0111009,0.0111009,0.829339
224912868,71488870,17319,599321,65.847,13283400,8980.03,0.000109869,0.0149837,0.0151706,0.765752
224908063,71488870,16677,891824,199.409,33586700,29815.5,0.000223597,0.033432,0.0343301,0.605858
224904542,71488870,15750,528723000,243496,17120400000,39856200,0.000460536,0.075382,0.0765104,2.83263
224912099,71488870,17178,552685,46.4674,15402100,6891.78,8.40758e-05,0.0124696,0.011427,1.012
224900206,71488870,257,412559,72.7061,15316000,10519.3,0.000176232,0.0254976,0.0245565,0.510471
224900970,71488870,472,264398,79.9996,7783570,12943.1,0.000302573,0.0489531,0.0458139,0.600326
224907347,71488870,16569,472711,76.9143,16207400,12163.2,0.000162709,0.0257307,0.0252369,0.967457
224905004,71488870,15876,235157,52.3259,7466360,7055.22,0.000222515,0.0300021,0.030379,0.47422
224913695,71488870,17519,313539,474.99,8506940,76984.6,0.00151493,0.245534,0.245955,1.16335
224913074,71488870,17397,239962,137.172,5040940,18857.4,0.000571641,0.078585,0.0781531,0.331601
224906250,71488870,16332,3366550,600.108,109413000,81960.4,0.000178256,0.0243455,0.0255038,1.411
224911705,71488870,17113,735099,49.6983,20457500,7452.18,6.76076e-05,0.0101377,0.0098323,1.01686
224914156,71488870,17579,174444,18.8798,4091830,2859.48,0.000108228,0.0163919,0.0164026,0.352592
224900155,71488870,235,1051810,1017.1,19712400,162612,0.000967001,0.154603,0.135241,1.85042
224907452,71488870,16606,279752,13.2767,10516300,1992.79,4.74588e-05,0.00712341,0.00712341,0.399835
224901923,71488870,695,368053000,197444,11913600000,32646900,0.000536457,0.0887017,0.0912859,2.70877
224903873,71488870,1081,97573.5,7.84895,3113470,1258.44,8.04414e-05,0.0128974,0.0130068,0.490282
224906520,71488870,16418,623119,550.21,24410100,86520.4,0.000882993,0.13885,0.14744,0.990305
224899683,71488870,39,7620160,3826.45,305508000,580368,0.000502148,0.0761622,0.0758979,0.709078
224901633,71488870,626,1048510,374.397,41443700,57102.5,0.000357075,0.0544606,0.0549297,0.705129
224904213,71488870,15627,489538,88.8889,12475400,12471.8,0.000181577,0.0254766,0.025477,0.79472
224914114,71488870,17574,34969,0.380983,1011730,53.3117,1.08949e-05,0.00152454,0,0
224903292,71488870,1004,278354,59.4541,7810950,8301.99,0.000213591,0.0298253,0.0298807,0.479776
224901483,71488870,577,1203820,587.629,39725900,87455.4,0.000488136,0.0726481,0.0720909,0.708722
224900232,71488870,269,279752,200.187,7298830,32824.1,0.000715588,0.117333,0.117333,0.48917
224907948,71488870,16655,104907,1.93391,4044510,294.092,1.84346e-05,0.00280336,0.00280336,0.912735
224904489,71488870,15709,34969,6.11177,656555,854.061,0.000174777,0.0244234,0,0
224913228,71488870,17431,836903,162.391,22115000,21660.6,0.000194038,0.0258819,0.0257492,0.708924
224905870,71488870,16156,904102,182.671,31507700,28588,0.000202046,0.0316203,0.0316026,0.550797
224908008,71488870,16668,25311700,9074.89,952485000,1388810,0.000358526,0.0548684,0.05756,1.61914
224904090,71488870,10720,6344750,2003.32,263958000,311091,0.000315745,0.0490312,0.0496141,0.809708
224911272,71488870,17086,1376850,379.493,42877600,59033.8,0.000275623,0.0428759,0.0431251,1.09355
224907967,71488870,16658,35401200,11063,1323030000,1678920,0.000312504,0.0474254,0.0495581,1.69157
224912674,71488870,17265,182121,35.7273,4351810,4715.69,0.000196173,0.0258931,0.0263547,0.810113
224902144,71488870,851,1348040,503.349,55661700,73604.8,0.000373393,0.0546012,0.0570788,0.86111
224904762,71488870,15845,3052910,1115.37,86928300,175939,0.000365347,0.0576299,0.056168,1.33305
224904037,71488870,10680,3993240,5469.51,141804000,936793,0.00136969,0.234594,0.271009,2.74225
224901733,71488870,662,162404,21.8233,5134960,3189.23,0.000134377,0.0196377,0.0193248,0.393307
224912406,71488870,17246,810347,52.953,20990600,7775.38,6.5346e-05,0.00959512,0.009368,0.888454
224907215,71488870,16492,2442660,484.026,79227000,74742.4,0.000198155,0.0305987,0.0308438,1.10232
224911757,71488870,17118,193030,16.5027,5066520,2256.26,8.54929e-05,0.0116886,0.0121623,0.507029
224900108,71488870,216,444213,478.582,7494110,82287.8,0.00107737,0.185244,0.170139,0.931044
224900182,71488870,246,738933,61.8895,20195400,8217.88,8.37553e-05,0.0111213,0.0116619,0.752419
224907116,71488870,16467,1944970,245.457,64883100,33793.3,0.000126201,0.0173748,0.0179665,0.89819
224900319,71488870,288,1204430,5318.54,40761200,945964,0.00441581,0.785403,0.77376,0.853134
224904696,71488870,15819,8245480,1453.82,244537000,204859,0.000176317,0.0248451,0.0250676,1.10976
224907378,71488870,16584,293322,110.502,10858700,15828.9,0.000376726,0.0539643,0.0542328,0.411149
224899702,71488870,48,7330700,1945.21,296950000,290519,0.000265351,0.0396304,0.0395698,0.790999
224904721,71488870,15831,1665900,453.23,48555000,64674.7,0.000272063,0.0388226,0.0403548,0.610864
224899992,71488870,151,1080140,1846.21,37434000,329907,0.00170924,0.305431,0.28917,1.61254
224905385,71488870,16001,203309000,97194.5,6616770000,15765100,0.000478063,0.0775428,0.0798092,2.5892
224908327,71488870,16716,1514510,256.548,52064800,36360.6,0.000169393,0.0240082,0.0240025,0.868658
224900191,71488870,250,1897830,235.87,63613100,33200.7,0.000124284,0.017494,0.017598,0.542641
224901272,71488870,504,3012080,663.662,104822000,101220,0.000220334,0.0336047,0.0327426,1.07346
224911837,71488870,17126,860288,124.67,22124100,19242.3,0.000144917,0.0223672,0.0253975,1.96338
224906261,71488870,16337,209814,38.2145,7223350,5154.9,0.000182135,0.0245689,0.0245689,0.661941
224913550,71488870,17482,233239,71.7677,6906030,9554.89,0.0003077,0.0409661,0.0396173,0.792603
224901983,71488870,725,124884,13.5422,4063290,2016.54,0.000108438,0.0161472,0.0175043,0.60165
224905899,71488870,16171,3932950,1350.26,133944000,215323,0.000343319,0.0547486,0.0516389,1.43612
224912350,71488870,17229,1261010,211.921,41649800,31813.2,0.000168057,0.0252283,0.0228365,1.39425
224900934,71488870,467,6923550,2125.15,217569000,301264,0.000306945,0.0435129,0.0434707,0.868327
224904391,71488870,15679,820300,452.221,21386800,67297.2,0.000551287,0.0820398,0.0821801,0.600519
224914926,71488870,111220692,641996,78.8629,19363400,12328,0.00012284,0.0192025,0.0177324,1.01456
224903886,71488870,1088,404620,44.7388,12433800,5930.87,0.00011057,0.0146579,0.0151638,0.515199
224907331,71488870,16561,894686,129.67,31590200,19354.1,0.000144934,0.0216322,0.0210015,0.788229
224901643,71488870,631,4530820,2225.93,107678000,364689,0.000491286,0.0804909,0.075781,1.38197
224904222,71488870,15630,582333,179.331,17713600,25529.3,0.000307953,0.0438397,0.0440326,0.377969
224909875,71488870,16856,1475460,137.494,46426300,19781.6,9.31873e-05,0.0134071,0.0134897,0.838893
224905010,71488870,15880,336292,64.1636,11400000,9254.73,0.000190797,0.0275199,0.0269334,0.594177
224906152,71488870,16281,34969,1.90968,1205770,251.866,5.46106e-05,0.00720254,0,0
224910375,71488870,16935,411546,79.1128,14028600,11310.5,0.000192233,0.0274829,0.0282214,0.413286
224912162,71488870,17198,478569,120.399,12912700,19072.9,0.000251582,0.0398539,0.0433056,1.16689
224912337,71488870,17226,396581,191.519,9165610,24650,0.000482925,0.0621563,0.0560887,0.93759
224905001,71488870,15875,433278,89.9805,14077200,12433.1,0.000207674,0.0286955,0.0291011,0.498591
224901694,71488870,652,34969,3.22963,1199040,438.618,9.2357e-05,0.0125431,0,0
224901927,71488870,700,451735,168.384,14151200,24665,0.000372749,0.0546006,0.0546274,0.263917
224902042,71488870,772,1354600,335.179,52007800,49847.1,0.000247437,0.0367983,0.0367754,0.652127
224913070,71488870,17395,452171,351.75,12741200,54673.1,0.000777913,0.120912,0.120943,0.595418
224901346,71488870,533,2190800,286.858,66727500,42065.4,0.000130937,0.019201,0.018121,1.0889
224904131,71488870,15581,34969,4.54042,778374,599.826,0.000129841,0.0171531,0,0
224911437,71488870,17098,762311,174.469,20584100,24271.1,0.000228869,0.0318389,0.0298514,1.208
224900717,71488870,423,1297870,296.412,47353800,43483.9,0.000228383,0.033504,0.0330484,1.16582
224912382,71488870,17238,555081,97.704,13851200,12488.9,0.000176017,0.0224992,0.0225413,0.519693
224913498,71488870,17467,1847760,1059.38,42451200,159849,0.000573333,0.0865098,0.0867102,1.66417
224901946,71488870,708,1078370,328.964,36416500,46531.4,0.000305056,0.0431498,0.0433064,0.587343
224915653,71488870,111220898,34928.3,5.50484,1168990,929.247,0.000157604,0.0266044,0,0
224902055,71488870,781,65780,20.5882,1911090,3242.65,0.000312985,0.0492954,0.0492877,0.169515
224903881,71488870,1085,303523,65.7199,10447400,9543.99,0.000216524,0.031444,0.0351141,0.930376
224904775,71488870,15849,1469590,338.33,45567300,50643.6,0.000230221,0.0344611,0.0334621,0.602915
224900748,71488870,430,2293310,758.404,91940800,115455,0.000330703,0.0503445,0.0495947,1.04946
224913586,71488870,17490,344381,48.2305,11426600,7104.26,0.00014005,0.0206291,0.0206192,0.33764
224901282,71488870,510,340843,61.9479,11538300,9034.74,0.000181749,0.026507,0.0266778,0.793482
224910071,71488870,16880,558924,32.2561,21515100,4664.28,5.77111e-05,0.00834511,0.00834677,1.17738
224903226,71488870,987,12203900,2916.35,330419000,470773,0.000238969,0.0385757,0.0388962,2.21801
224906284,71488870,16345,1578150,192.683,50620400,26204.9,0.000122094,0.0166048,0.0184648,0.7749
224910474,71488870,16974,34854.8,5.87496,1344390,828.545,0.000168555,0.0237713,0,0
224902961,71488870,944,937116,751.287,40980500,121174,0.000801701,0.129305,0.121138,1.3981
224910827,71488870,17030,478120,74.424,14094100,11299.3,0.00015566,0.0236328,0.0231148,0.704475
224910713,71488870,17004,1754220,256.831,58791300,40604.8,0.000146407,0.0231469,0.0234181,1.82119
