id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246437626,71380411,15656,264581,49.0869,8589640,6594.89,0.000185527,0.0249258,0.0248831,0.889998
246439959,71380411,16186,3405770,3566.69,130683000,514164,0.00104725,0.150969,0.15951,0.768546
246443891,71380411,16714,104391,109.546,3741040,15527.1,0.00104938,0.14874,0.148682,0.319144
246445147,71380411,16925,5875310,20835,282926000,3320650,0.00354619,0.565187,0.563628,1.39279
246441568,71380411,16411,2394660,1136.8,107248000,162111,0.000474721,0.0676969,0.0704587,0.722944
246446327,71380411,17054,1612980,598.706,48988000,84064.9,0.00037118,0.0521177,0.049854,1.18083
246447476,71380411,17258,1042190,160.88,21054400,22479.9,0.000154367,0.0215698,0.0204885,0.618725
246435085,71380411,308,689566,356.25,28624700,52892.6,0.000516628,0.0767042,0.0715609,0.666408
246435050,71380411,289,200719,767.291,8754490,108498,0.00382271,0.540545,0.533548,0.327643
246442241,71380411,16471,187719,72.8123,6960200,9710.07,0.000387879,0.0517265,0.0519145,0.587748
246447973,71380411,17308,232837,41.7745,6561940,5390.46,0.000179415,0.0231512,0.0232026,0.518842
246437914,71380411,15788,175553,60.9789,6832180,9256.07,0.000347354,0.0527253,0.0532857,0.402941
246439182,71380411,16054,277465,471.737,11652700,65353.3,0.00170016,0.235537,0.235537,0.265389
246439228,71380411,16060,14436800,30183.9,522046000,5143000,0.00209076,0.356243,0.322211,2.00668
246439687,71380411,16122,2344700,2518.29,102308000,375844,0.00107404,0.160295,0.167734,0.706951
246446507,71380411,17107,891535,336.838,26156500,52210,0.000377818,0.0585619,0.0542206,0.990265
246436395,71380411,576,29757.2,4.86714,670416,612.546,0.000163562,0.0205848,0,0
246437692,71380411,15681,345353,50.1369,5951980,7661.53,0.000145176,0.0221846,0.0225486,0.937542
246446348,71380411,17056,1612980,598.706,48988000,84064.9,0.00037118,0.0521177,0.049854,1.18083
246434647,71380411,175,675264,6966.62,28678400,1124150,0.0103169,1.66476,1.55121,0.720778
246436440,71380411,578,468061,134.849,17777500,19823.6,0.000288101,0.0423527,0.0451236,0.67043
246442779,71380411,16563,124137,92.0094,5024180,14813.9,0.000741194,0.119335,0.117282,0.660583
246436191,71380411,541,629507,2142.16,26274800,301809,0.00340291,0.479437,0.470196,0.531103
246437159,71380411,1057,2045670,1345.42,76922100,203768,0.000657689,0.0996092,0.0941392,0.580801
246439559,71380411,16093,554106,519.7,22805000,74571.5,0.000937907,0.13458,0.138634,0.461115
246441142,71380411,16386,1383300,3721.5,70209600,553200,0.00269031,0.399913,0.381065,0.749531
246442396,71380411,16496,19645.8,10.6717,618101,1468.99,0.000543205,0.0747738,0,0
246436784,71380411,688,320250000,602184,11906600000,92844300,0.00188036,0.289912,0.283414,1.85543
246437098,71380411,997,794706000,1191720,30093800000,184162000,0.00149957,0.231736,0.226351,2.00311
246444523,71380411,16798,310412,53.862,10522600,7942.19,0.000173518,0.025586,0.0245377,1.01288
246436984,71380411,881,956102,398.964,36197000,60233.7,0.000417282,0.0629993,0.0607392,0.518614
246436831,71380411,726,12009600,12673.5,506957000,1879250,0.00105528,0.156479,0.16093,0.915327
246445891,71380411,17004,1426850,772.664,47328900,131373,0.000541516,0.0920716,0.0887122,1.27248
246445218,71380411,16935,498968,579.996,22196800,85450,0.00116239,0.171253,0.171959,0.510917
246435196,71380411,363,758007,257.701,30592400,38907.1,0.000339972,0.0513282,0.0512787,1.23553
246449022,71380411,17431,743594,245.558,19907600,34834.8,0.000330232,0.0468465,0.0494572,0.666772
246439684,71380411,16121,10215400,10878,430838000,1632870,0.00106486,0.159843,0.164443,1.13362
246446613,71380411,17145,2050490,687.906,57026200,105501,0.000335484,0.0514515,0.0525983,0.797153
246439930,71380411,16180,166130,88.0166,6777450,13433.5,0.000529807,0.0808617,0.0828575,0.672207
246444430,71380411,16790,841122,221.126,26504800,32797.6,0.000262895,0.0389927,0.0375457,1.1179
246437116,71380411,1020,1822280,396.97,67553800,58563.4,0.000217843,0.0321375,0.0314536,0.896361
246446992,71380411,17168,240445,17.9201,9166920,2507.3,7.45289e-05,0.0104278,0.0105295,0.636371
246446283,71380411,17050,37815.9,22.4392,1547580,3374.02,0.000593382,0.0892222,0.0891909,0.224825
246438270,71380411,15904,74591800,277698,2720050000,41820500,0.00372291,0.560658,0.534144,1.67636
246451913,71380411,111220768,108745,21.0638,2699360,2800.37,0.000193699,0.0257517,0.0251731,0.16357
246438260,71380411,15893,2694140,1390.16,90705900,220942,0.000515993,0.0820081,0.0828892,0.634031
246435027,71380411,275,7133230,13651.5,297723000,2229210,0.00191378,0.31251,0.308187,1.95482
246436304,71380411,566,1213340,522.796,40242400,70892.1,0.000430874,0.0584273,0.0579959,0.458561
246437006,71380411,909,7268860,18355.2,226129000,2525600,0.00252518,0.347455,0.327301,0.809474
246437825,71380411,15730,199313,274.087,5386070,39517.3,0.00137516,0.198268,0.198268,0.659286
246436766,71380411,677,206221,288.016,9521270,41871.6,0.00139664,0.203043,0.203166,0.238159
246444677,71380411,16821,1114150,1331.65,45241200,198780,0.00119522,0.178414,0.18106,0.960977
246434253,71380411,88,1239200,429.859,38510300,56867.1,0.000346886,0.0458903,0.0477728,0.782576
246437261,71380411,1117,7753140,2240.91,229840000,336623,0.000289033,0.0434176,0.043358,1.30407
246437066,71380411,972,5335010,3860.11,211362000,598954,0.000723544,0.112269,0.109569,1.26045
246438443,71380411,15976,2352770,11738.6,87681400,2201880,0.00498925,0.935867,0.910077,1.00423
246437836,71380411,15734,163921,93.9843,3257820,12792.3,0.000573352,0.0780397,0.0793097,0.457782
246444922,71380411,16880,306756,292.554,13915200,43784.5,0.000953702,0.142734,0.136712,0.92427
246436596,71380411,604,288736,89.355,11487900,12268.7,0.00030947,0.042491,0.0428707,0.286299
246438691,71380411,16027,12371100,9116.63,559414000,1364600,0.000736927,0.110305,0.104322,1.14754
246449665,71380411,17536,416443,3.62125,5811370,487.957,8.69566e-06,0.00117173,0.00126466,1.18185
246436321,71380411,571,3623920,3044.56,157131000,434764,0.000840129,0.119971,0.120443,1.01191
246436310,71380411,567,418901000,675458,15762200000,104003000,0.00161245,0.248275,0.244624,1.97189
246436133,71380411,529,146741,28.8027,4156720,4004.79,0.000196282,0.0272915,0.0271035,0.641803
246435395,71380411,398,1466120,226.201,28133500,32145.6,0.000154286,0.0219257,0.0212452,0.699225
246442365,71380411,16489,3107760,1099.38,98662800,154537,0.000353754,0.0497261,0.0473341,1.16687
246451338,71380411,111220690,119368,9.8502,4303980,1377.26,8.25198e-05,0.011538,0.0107878,0.977159
246439570,71380411,16095,109198,137.804,4237690,19243.2,0.00126197,0.176224,0.1782,0.343801
246445251,71380411,16937,31266,46.8467,1411990,6857.27,0.00149832,0.21932,0,0
246446370,71380411,17063,612770,406.551,16375800,56994.3,0.000663464,0.093011,0.087701,0.942455
246436918,71380411,826,4727960,10425.1,170992000,1636960,0.00220498,0.34623,0.32868,1.83622
246448573,71380411,17380,3478260,845.531,84341500,121208,0.00024309,0.0348472,0.0355853,1.007
246440591,71380411,16302,129608,182.748,3246280,24356.1,0.00141,0.187921,0.200611,0.525519
246434047,71380411,1,58668.9,14.3919,1007130,2055.55,0.000245307,0.0350365,0.0356997,0.937065
246443855,71380411,16709,589369,206.951,23677600,32831.6,0.00035114,0.0557063,0.0539971,1.29142
246435631,71380411,430,2027030,5962.44,88580100,1027890,0.00294146,0.507091,0.478685,1.07498
246436717,71380411,651,1189080,1841.34,49243700,263060,0.00154854,0.22123,0.219325,1.17809
246449086,71380411,17445,467226,218.038,8214650,32357.4,0.000466665,0.0692542,0.0701906,0.484661
246444188,71380411,16769,325017,597.711,12904200,80533.3,0.00183901,0.247782,0.234079,0.728649
246441105,71380411,16382,35373600,19733.3,1449470000,2899520,0.000557855,0.0819684,0.0845048,1.41007
246437566,71380411,15608,446037,101.204,11047300,14300.7,0.000226896,0.0320618,0.0318154,1.19028
246435420,71380411,412,1486670,4379.05,58565300,807510,0.00294554,0.543167,0.532915,1.08457
246439441,71380411,16078,629299,1003.3,26189300,150567,0.00159432,0.239262,0.268381,0.854091
246449531,71380411,17525,1513270,365.415,37891300,48276.2,0.000241474,0.031902,0.0309334,1.49295
246439887,71380411,16171,3657160,3014.27,135351000,418450,0.00082421,0.114419,0.113428,0.780052
246434079,71380411,4,11058400,10896.5,408547000,1615730,0.000985364,0.146109,0.141643,1.42892
246449460,71380411,17518,189899,79.4719,5007870,10412.2,0.000418496,0.0548303,0.0526101,0.871437
246434967,71380411,242,6221490,12083.3,258834000,1981470,0.00194219,0.318488,0.314577,2.01994
246445085,71380411,16908,302091,92.4176,8293240,12995.3,0.000305926,0.0430179,0.042067,0.69957
246442784,71380411,16565,572783,132.504,22888200,20090.6,0.000231333,0.0350754,0.0331088,0.813852
246435409,71380411,407,2124570,1760.09,84540000,252818,0.000828443,0.118997,0.117244,0.778579
246437148,71380411,1048,4717630,919.272,133931000,120722,0.000194859,0.0255895,0.0258979,0.875212
246442595,71380411,16542,151895,19.8199,5956230,2861.18,0.000130485,0.0188366,0.0188661,0.498675
246437108,71380411,1011,310797,360.038,12993900,50611.2,0.00115844,0.162843,0.162772,0.171433
246441089,71380411,16379,131306,616.36,4452990,96984.8,0.00469406,0.738615,0.73889,0.253049
246435002,71380411,260,310560,468.062,9100000,68769.3,0.00150715,0.221436,0.221072,0.333656
246437095,71380411,996,838877,2805.33,25032000,493302,0.00334415,0.588051,0.53002,1.98983
246452240,71380411,111220870,248395,466.796,8310800,71722.6,0.00187925,0.288744,0.291119,0.630668
246442855,71380411,16606,227483,49.4571,9297150,7226.92,0.00021741,0.0317691,0.0310738,0.429455
246447162,71380411,17205,46629.2,1.86028,797155,242.054,3.98952e-05,0.00519103,0.00520218,0.27285
246435597,71380411,422,580824,116.54,20403200,16146.9,0.000200647,0.0277999,0.0249007,1.08143
246440264,71380411,16251,98418.9,13.2354,3602300,1748.87,0.00013448,0.0177697,0.0177564,0.357304
246439365,71380411,16067,445323,515.431,16719500,80350.4,0.00115743,0.180432,0.167581,1.58755
246435284,71380411,381,2810050,2633.4,78460800,375886,0.000937139,0.133765,0.129772,0.450508
246447843,71380411,17298,931970,687.663,36750400,100080,0.000737859,0.107385,0.10277,0.859469
246435046,71380411,287,23145.1,4.59041,865331,609.488,0.000198332,0.0263334,0,0
246440555,71380411,16292,168972,75.9911,4344670,10385.1,0.000449727,0.0614607,0.0623866,0.337512
246442358,71380411,16487,3498400,1405.21,110856000,198328,0.000401672,0.056691,0.0534043,1.21156
246447425,71380411,17237,1345990,289.932,40012600,41143.7,0.000215404,0.0305676,0.028138,0.940604
246436902,71380411,800,720514,334.264,26152700,57018.3,0.000463923,0.0791355,0.0820176,0.898567
246437078,71380411,980,119811,57.5361,3608530,8447.27,0.000480222,0.0705047,0.0715867,0.522643
246452146,71380411,111220848,222476,315.735,9689650,45339.3,0.00141919,0.203794,0.20738,0.791738
246437064,71380411,970,259252,45.1372,8206690,5930.4,0.000174106,0.0228751,0.0238526,0.505833
246446591,71380411,17140,393628,51.1369,10940200,7016.49,0.000129912,0.0178252,0.0186732,0.433992
246445862,71380411,16999,32500.1,10.4052,1502370,1571.08,0.000320158,0.0483409,0,0
246445162,71380411,16927,2712540,3189.82,113121000,476983,0.00117595,0.175843,0.182203,0.879839
246437104,71380411,1007,10236400,17929.4,473592000,2754280,0.00175154,0.269068,0.286529,0.644792
246434903,71380411,220,9448140,39603.7,462717000,5729750,0.00419169,0.606442,0.561663,0.938698
246446144,71380411,17036,2321920,803.828,75921100,122063,0.000346192,0.0525698,0.0495553,0.935391
246440742,71380411,16315,850582,651.253,34569100,94067.1,0.000765656,0.110591,0.113006,0.603105
246437770,71380411,15711,42574.4,14.5239,686191,2386.8,0.000341142,0.0560619,0.0559945,0.0978603
246441578,71380411,16414,105859,58.1348,4818480,8271.77,0.000549172,0.0781396,0.0780181,0.178227
246442870,71380411,16612,1446450,500.603,53183800,71148.8,0.000346091,0.0491886,0.0445219,1.60394
246446352,71380411,17058,1000210,192.155,32612200,27070.6,0.000192115,0.0270648,0.0288279,0.747235
246437904,71380411,15781,2136020,7361.15,92270300,1238770,0.00344621,0.579946,0.559899,1.50035
246440289,71380411,16255,233831,45.2252,6068810,5907.16,0.00019341,0.0252625,0.0256094,0.825026
246438694,71380411,16028,5902000,4035.63,267242000,636168,0.000683773,0.107789,0.100107,1.60485
246440186,71380411,16230,192295,48.69,6828640,7667.22,0.000253205,0.0398721,0.0407922,0.48844
246438238,71380411,15864,695198,491.162,21022600,73629.1,0.000706507,0.105911,0.0995042,0.979175
246437870,71380411,15762,1637580,1603.41,60880600,230683,0.000979131,0.140868,0.142564,0.72522
246442843,71380411,16600,246172,144.4,9606120,21992.4,0.00058658,0.0893372,0.0816953,0.900126
246439900,71380411,16174,2780610,3311.23,106157000,465101,0.00119083,0.167266,0.166083,0.546337
246447399,71380411,17224,446412,1390.06,14204000,200999,0.00311385,0.450253,0.452103,0.392341
246438346,71380411,15937,4499930,2709.05,118840000,386409,0.000602021,0.08587,0.084109,1.18666
246436958,71380411,859,51842.3,92.7201,2273980,13666.3,0.0017885,0.263612,0.284653,0.715702
246440297,71380411,16256,230899,48.3157,6131660,6392.26,0.00020925,0.0276842,0.0285436,0.413176
246449014,71380411,17430,625657,54.3463,18158400,7360.47,8.68628e-05,0.0117644,0.0115906,0.746388
246445180,71380411,16930,797154,608.271,29827000,88991.5,0.000763053,0.111637,0.109951,0.447759
246443782,71380411,16699,3861060,5749.79,141017000,850326,0.00148917,0.220231,0.217967,1.23761
246442803,71380411,16573,121550,10.2054,4700720,1577.43,8.39603e-05,0.0129776,0.0128026,0.322767
246443965,71380411,16729,194023,11.789,8213800,1731.23,6.07607e-05,0.00892282,0.00880689,0.668351
246438291,71380411,15917,6151070,18333.2,192406000,3175310,0.0029805,0.516221,0.512061,1.25807
246437947,71380411,15804,731460,129.789,29691300,20929.2,0.000177439,0.028613,0.0280503,1.09242
246434271,71380411,99,1422860,1844.84,42390800,266687,0.00129657,0.18743,0.178624,0.844654
246440922,71380411,16343,1568500,585.694,54216300,83235.5,0.00037341,0.0530669,0.0479568,1.5198
246451757,71380411,111220722,240445,17.9201,9166920,2507.3,7.45289e-05,0.0104278,0.0105295,0.636371
246436946,71380411,846,677021,903.618,30502300,137451,0.0013347,0.203023,0.207657,0.612157
246446378,71380411,17066,1416800,350.433,43833800,48450.7,0.000247341,0.0341972,0.0346326,0.484845
246438356,71380411,15948,776126,840.051,26344400,136646,0.00108236,0.176061,0.163114,1.31639
246445877,71380411,17001,91038.6,42.783,4439930,6655.29,0.000469943,0.0731041,0.0726045,0.428647
246437224,71380411,1091,13848300,31878,683174000,5072380,0.00230194,0.366281,0.364993,1.07471
246437701,71380411,15686,2029530,1633.92,47413600,240595,0.000805073,0.118547,0.11216,1.16608
246441926,71380411,16435,1209210,756.41,51545500,110541,0.00062554,0.0914158,0.0976909,0.832423
246442176,71380411,16458,927864,160.928,34303300,22407.9,0.000173439,0.02415,0.0217637,0.952904
246436787,71380411,689,92800.8,102.454,1720540,13887.6,0.00110402,0.14965,0.149563,0.242386
246437454,71380411,15565,790749000,1215160,29694900000,189102000,0.00153671,0.239143,0.232858,2.19042
246444688,71380411,16822,783269,993.554,32968100,148849,0.00126847,0.190035,0.196302,0.847214
246440204,71380411,16233,1068610,166.078,29177300,22697.8,0.000155415,0.0212405,0.0216486,0.576653
246449211,71380411,17467,1117120,66.1906,30046600,9073.55,5.92508e-05,0.00812224,0.00827434,1.18638
246439749,71380411,16141,8663580,10220.2,337237000,1480660,0.00117967,0.170906,0.168645,0.8406
246436031,71380411,511,562334,242.991,24108400,35606.3,0.000432112,0.0633187,0.0596549,0.663113
246436715,71380411,649,229881,217.907,9575720,30482,0.000947911,0.132599,0.130235,0.384334
246440157,71380411,16227,295708,68.5222,8719700,9476.27,0.000231722,0.032046,0.0354944,0.855834
246450456,71380411,17589,264130,710.205,6940130,93153.7,0.00268885,0.352681,0.342506,0.62365
246437963,71380411,15809,4161030,3358.67,162479000,500662,0.000807173,0.120322,0.12444,1.64139
246447778,71380411,17295,69056.9,209.408,2493020,28982.4,0.0030324,0.419689,0.417622,0.714609
246449057,71380411,17438,1568680,641.296,30542600,91922.7,0.000408812,0.0585987,0.0585761,0.631817
246436483,71380411,581,478304,670.514,20401200,94551.2,0.00140186,0.19768,0.199361,0.574181
246442852,71380411,16605,227483,49.4571,9297150,7226.92,0.00021741,0.0317691,0.0310738,0.429455
246435048,71380411,288,1109510,5344.6,43585800,1003270,0.00481709,0.904245,0.893227,0.789845
246440964,71380411,16352,6356100,3731.4,197773000,526519,0.000587058,0.0828369,0.0791597,1.15045
246436844,71380411,732,66437.6,64.8001,2236720,9689.24,0.000975353,0.14584,0.14584,0.191537
246437884,71380411,15770,2210690,3975,92109700,652099,0.00179808,0.294975,0.280856,1.37914
246445071,71380411,16906,398174,609.879,13020200,106685,0.00153169,0.267936,0.22991,1.05482
246438372,71380411,15962,190895,1960.09,10550700,308853,0.0102679,1.61792,1.4761,0.877511
246437024,71380411,931,1533400,147.187,30455500,20071,9.59872e-05,0.0130892,0.0136071,1.26936
246442787,71380411,16566,41835.6,16.3023,1643420,2628.06,0.000389675,0.0628188,0.0636462,1.01883
246436943,71380411,844,4334620,6240.59,190593000,962325,0.00143971,0.222009,0.202703,1.48503
246437394,71380411,10722,7918600,18618.8,376552000,2972040,0.00235127,0.375324,0.376347,1.12225
246449136,71380411,17454,33218.8,32.3763,1259640,4345.99,0.000974637,0.130829,0,0
246439954,71380411,16184,34355.7,11.7787,1297490,1630.33,0.000342847,0.0474544,0,0
246442837,71380411,16597,135490,56.3214,5763320,8060.32,0.000415688,0.0594902,0.0575024,0.474971
246437624,71380411,15655,1194630,259.022,31803700,35483.9,0.000216823,0.0297029,0.030741,0.726039
246434228,71380411,61,96613.4,8.84727,2929220,1311.1,9.1574e-05,0.0135706,0.0132892,0.410751
246436504,71380411,582,611338,3862.72,24725000,660745,0.00631847,1.08082,1.00609,0.671869
246445193,71380411,16932,742267,775.964,30696800,115019,0.0010454,0.154956,0.163189,0.890457
246443156,71380411,16662,87209.4,28.9046,4130690,4719.04,0.000331439,0.0541116,0.0540424,0.418087
246451937,71380411,111220782,34190.3,48.1437,1168410,7063.57,0.00140811,0.206596,0,0
246440178,71380411,16229,420959,151.567,13314300,20903.6,0.000360052,0.0496572,0.0519679,0.440147
246434291,71380411,112,65619.1,86.8007,2383480,12770.8,0.0013228,0.194621,0.199067,0.823556
246438340,71380411,15933,905319,600.754,34941600,96783,0.000663583,0.106905,0.105234,0.906664
246435403,71380411,403,3505890,1798.32,113982000,283405,0.000512944,0.0808368,0.0823518,0.807675
246437969,71380411,15812,2587650,1217.77,106262000,184504,0.00047061,0.0713017,0.0703614,1.11955
246438357,71380411,15949,2610320,1699.07,70521600,242720,0.000650904,0.0929845,0.0891151,0.856554
246449347,71380411,17493,210149,301.493,6372600,42455.2,0.00143466,0.202024,0.228059,1.2159
246443017,71380411,16631,2591970,530.327,86179000,75751.5,0.000204604,0.0292254,0.028388,0.939341
246449243,71380411,17472,303237,7.78318,3890770,1138.11,2.5667e-05,0.00375321,0.00398136,0.860755
246434066,71380411,2,312049,160.589,13252600,23990,0.000514629,0.0768789,0.0734445,0.356632
246442798,71380411,16571,411704,38.9602,15721300,6048.53,9.46316e-05,0.0146915,0.0133157,1.56121
246448887,71380411,17404,95716.2,36.6078,3442180,5468.18,0.000382462,0.0571291,0.0587854,0.618733
246435016,71380411,269,258178,503.472,9366930,69740.6,0.0019501,0.270126,0.260714,0.841372
246440598,71380411,16310,12466000,8015.46,457190000,1181840,0.000642987,0.0948055,0.0940467,1.06629
246436909,71380411,810,485414,130.592,18703800,18254.8,0.000269033,0.0376067,0.0376218,0.468127
246437928,71380411,15794,22716.2,9.85914,881025,1279.64,0.000434013,0.0563315,0,0
246436678,71380411,619,828464,910.944,27830600,133605,0.00109956,0.161269,0.161031,0.478019
246439828,71380411,16158,204295,121.347,8255690,17991,0.000593976,0.0880636,0.0891581,0.249575
246440420,71380411,16270,787204,229.598,21697300,34327.2,0.000291662,0.0436065,0.0442041,0.425868
246442168,71380411,16455,2251660,926.553,89208400,136940,0.000411497,0.0608171,0.0566799,0.903751
246439390,71380411,16070,795636,382.916,33281700,56129.8,0.00048127,0.070547,0.069444,0.252424
246438650,71380411,16010,6670570,5734.1,186668000,929163,0.000859611,0.139293,0.13249,1.84362
246436354,71380411,574,1582060,648.972,42415400,102971,0.000410206,0.0650868,0.0665736,0.652935
246439988,71380411,16194,548986,495.694,21176200,72447.2,0.000902927,0.131965,0.137242,0.496469
246451968,71380411,111220788,590075,521.053,21286000,75455.2,0.000883029,0.127874,0.122429,0.855245
246437910,71380411,15785,2349860,948.629,77844300,138184,0.000403696,0.0588054,0.0605806,0.968628
246436979,71380411,878,177175,5.42701,2412380,759.236,3.06308e-05,0.00428523,0.00418517,0.466278
246438382,71380411,15975,1626790,21433.6,66316500,4072120,0.0131754,2.50316,2.40007,0.448503
246448984,71380411,17424,2538600,1216.15,82151700,169977,0.000479065,0.0669572,0.0645471,1.30926
246442464,71380411,16520,3464700,926.21,136572000,139079,0.000267327,0.0401418,0.0383327,1.39136
246440034,71380411,16211,11556800,5044.68,355778000,712175,0.000436511,0.0616238,0.0613316,1.28447
246447186,71380411,17212,909325,338.88,24685500,51326.2,0.000372672,0.0564443,0.0563888,0.645545
246449287,71380411,17482,248395,466.796,8310800,71722.6,0.00187925,0.288744,0.291119,0.630668
246449396,71380411,17501,1586070,527.525,30155500,71828.8,0.000332599,0.0452873,0.0491612,1.21431
246451995,71380411,111220794,870009,439.919,25351200,64367.5,0.000505648,0.0739849,0.0714698,0.867924
246441943,71380411,16439,3341070,1160.38,141065000,173821,0.000347309,0.0520255,0.0515252,1.12663
246436929,71380411,828,5476700,4908,187968000,692382,0.000896161,0.126423,0.120328,0.710291
246437027,71380411,935,2424840,5323.18,106321000,789955,0.00219527,0.325776,0.327664,0.975441
246445254,71380411,16938,43459200,163016,1973670000,26212900,0.00375101,0.603161,0.587259,1.40318
246436903,71380411,803,18616800,15365.8,668979000,2379590,0.00082537,0.127819,0.129505,2.63276
246439662,71380411,16114,49321500,56957.7,1948710000,8459170,0.00115483,0.171511,0.171453,2.55075
246449179,71380411,17462,1573470,160.997,39543400,21878.8,0.00010232,0.0139048,0.0136815,1.71652
246436727,71380411,656,4058840,1890.41,87223300,288266,0.000465751,0.0710216,0.074755,1.74595
246434267,71380411,96,1361170,2734.43,54453200,383845,0.00200888,0.281996,0.284623,0.751077
246435685,71380411,440,555951,247.349,22236200,34482,0.000444911,0.0620234,0.0607703,0.336768
246437037,71380411,945,2367980,3109.42,112808000,485555,0.00131311,0.20505,0.188288,1.48625
246438252,71380411,15880,272273,558.273,11031100,84949.2,0.00205042,0.312,0.304325,0.506158
246447090,71380411,17188,728624,118.783,17630900,15492.4,0.000163024,0.0212626,0.021236,0.620235
246440215,71380411,16239,700365,114.645,19586600,15445.5,0.000163693,0.0220535,0.0221348,0.600146
246441538,71380411,16407,203738,46.0605,7680400,6566.35,0.000226077,0.0322293,0.0328971,0.508421
246435181,71380411,359,1726600,262.869,60281500,38073.6,0.000152246,0.0220512,0.0220096,0.766772
246439977,71380411,16192,1108180,1656.73,41270200,235013,0.001495,0.212072,0.225238,0.750442
246436087,71380411,523,1271760,969.265,40827000,128983,0.000762146,0.101421,0.104766,0.560357
246440139,71380411,16225,2375860,629.821,74889200,90492.2,0.000265091,0.0380881,0.0389877,0.545734
246451945,71380411,111220784,257688,153.278,12146700,22709.7,0.000594822,0.0881286,0.0894821,0.471283
246442835,71380411,16596,672884,111.098,28371500,16809,0.000165108,0.0249805,0.0246295,0.994404
246434701,71380411,201,1064380,1286.48,33441600,187880,0.00120867,0.176515,0.17658,0.770848
246438080,71380411,15830,3600150,1459.47,132448000,221066,0.000405391,0.0614047,0.0699907,1.41374
246447138,71380411,17198,401779,47.9434,10196500,6601.81,0.000119328,0.0164315,0.0163685,0.8358
246449584,71380411,17528,95013.4,47.5823,3196080,6273.1,0.000500796,0.0660233,0.0661067,0.436222
246438265,71380411,15899,760114,549.311,27898400,82710.5,0.000722669,0.108813,0.109809,0.332171
246439111,71380411,16049,867079,2416.74,36008300,336833,0.00278722,0.388468,0.388468,0.665845
246445414,71380411,16972,472162,222.927,19229900,32565.4,0.000472142,0.0689709,0.0698288,0.313378
246447755,71380411,17293,69056.9,209.408,2493020,28982.4,0.0030324,0.419689,0.417622,0.714609
246439588,71380411,16099,77333.3,50.1095,3261920,7302.42,0.000647968,0.0944279,0.0979647,0.363629
246444817,71380411,16859,170769,204.61,6264370,28935.3,0.00119817,0.169441,0.168091,0.497373
246441957,71380411,16442,734703,211.998,31283800,32766.7,0.000288549,0.0445985,0.0446345,1.83095
246435393,71380411,395,2381410,3211.79,64480700,432857,0.00134869,0.181765,0.191054,1.64123
246441005,71380411,16363,139850,116.453,4240820,15317.2,0.000832698,0.109526,0.120154,0.689709
246440403,71380411,16268,85564.1,18.0357,2229600,2417.01,0.000210786,0.028248,0.0285244,0.475267
246451218,71380411,111220658,1492250,609.638,53389400,89350.2,0.000408536,0.0598761,0.0631772,1.22211
246452016,71380411,111220798,1128610,265.263,29246200,33954.9,0.000235036,0.0300857,0.0297589,0.479843
246437094,71380411,993,18514800,8333.59,573783000,1220070,0.000450104,0.0658969,0.0643671,1.45023
246441039,71380411,16375,39092200,21953.8,1568530000,3224180,0.000561591,0.0824764,0.0840923,1.44713
246444160,71380411,16762,798141,1094.58,32176100,149315,0.00137142,0.187079,0.174201,0.877001
246444780,71380411,16847,630806,495.097,27914500,75207.4,0.000784864,0.119224,0.131888,1.00175
246440497,71380411,16277,79887.7,15.5331,2560490,2315.55,0.000194437,0.028985,0.0315448,0.666026
246444986,71380411,16891,193396,169.9,9296020,25320.5,0.000878509,0.130925,0.128208,0.513176
246447453,71380411,17249,62614.4,12.7454,1630030,1763.93,0.000203553,0.0281713,0.0279994,0.122826
246434440,71380411,128,10294900,2831.69,341761000,431642,0.000275057,0.0419276,0.0386384,1.96411
246436911,71380411,814,656048,1435.44,24380700,238549,0.00218801,0.363616,0.345388,1.22247
246438375,71380411,15965,408239,3584.16,21077600,561906,0.00877958,1.37642,1.3378,0.505871
246438351,71380411,15943,1621230,1020.69,60356400,144933,0.000629576,0.0893973,0.0887404,0.606988
246443036,71380411,16634,661319,90.3717,21190400,13750.4,0.000136654,0.0207924,0.0202719,0.630824
246445351,71380411,16953,593039,238.873,21148200,34288.4,0.000402794,0.0578181,0.0591668,0.817403
246447117,71380411,17193,135175,20.2894,2767480,2725.58,0.000150097,0.0201633,0.0202015,0.341385
246435973,71380411,504,2603160,1848.83,99179000,268750,0.000710227,0.10324,0.106821,0.617706
246437550,71380411,15601,1842540,1650.07,55790500,213214,0.000895541,0.115717,0.122448,1.05006
246449889,71380411,17555,56848,56.2809,1500920,7649.17,0.000990024,0.134555,0.134511,0.107018
246436593,71380411,602,50550.5,30.3525,2159450,4458.91,0.000600441,0.0882071,0.0869794,0.143239
246437248,71380411,1107,1672110,2929.28,42807700,391745,0.00175185,0.234282,0.247182,1.45413
246437829,71380411,15731,293186,520.088,6894170,75042,0.00177392,0.255954,0.254289,0.542471
246435982,71380411,505,109982,17.3496,3688960,2322.83,0.000157749,0.0211201,0.0231313,0.878524
246434148,71380411,15,135990,98.861,5928080,13821,0.000726971,0.101632,0.102366,0.253225
246435885,71380411,478,1312310,3404.29,60535400,545586,0.00259412,0.415745,0.404136,1.51002
