id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224792008,71456135,15715,174717,17.6272,4338440,2578.03,0.00010089,0.0147555,0.0147534,0.884435
224787037,71456135,111,349690,31.1012,11322000,4394.25,8.89393e-05,0.0125661,0.0125661,1.02492
224788102,71456135,381,2732310,180.632,81634200,24102.7,6.61095e-05,0.00882135,0.00838958,0.852508
224812340,71456135,111220908,152068,58.0362,4237320,7801.6,0.000381647,0.0513034,0.0602456,1.20479
224792426,71456135,15797,2689720,467.552,89437900,65865.2,0.000173829,0.0244878,0.0246209,0.787668
224793095,71456135,15876,244783,32.2046,7785640,4355,0.000131564,0.0177913,0.0177913,0.752596
224788275,71456135,525,489399,56.9556,15081600,8047.37,0.000116379,0.0164434,0.016439,0.850072
224811420,71456135,17643,174845,7.9556,3395660,1058.21,4.55009e-05,0.0060523,0.0060523,0.704123
224788731,71456135,683,1421910,1106.39,51662200,164277,0.000778101,0.115532,0.127766,1.03334
224805189,71456135,16954,911162,134.015,33120000,18984.1,0.000147081,0.020835,0.0212927,0.572591
224811238,71456135,17587,874202,54.2567,20377000,7490.33,6.20643e-05,0.00856818,0.00856853,1.24131
224809236,71456135,17386,850726,30.7104,20740500,4073.82,3.6099e-05,0.00478864,0.00473215,0.829364
224796995,71456135,16270,776063,64.2402,24152900,8915.82,8.27771e-05,0.0114885,0.0117087,1.40746
224800919,71456135,16585,104907,29.4188,4055390,4342.31,0.000280427,0.041392,0.041392,0.331976
224807680,71456135,17205,63508,15.2085,1646660,2209.32,0.000239474,0.034788,0.0347826,0.037195
224792475,71456135,15812,3223420,523.582,118617000,80548.8,0.00016243,0.0249886,0.0249046,0.750401
224796683,71456135,16257,284780,42.3158,8845090,5906.26,0.000148591,0.0207397,0.0211244,0.808626
224804384,71456135,16869,1115990,151.363,42093300,23414.4,0.000135631,0.0209809,0.0209727,1.52575
224786921,71456135,42,138497,20.5344,4970590,2907.93,0.000148267,0.0209964,0.0209721,1.12106
224787787,71456135,258,6802540,1411.46,255216000,212745,0.000207489,0.0312744,0.0312222,1.2833
224787620,71456135,175,639598,1636.67,19405100,294901,0.00255891,0.461072,0.465799,0.956406
224788668,71456135,662,174845,42.9072,5997540,6110.52,0.000245401,0.0349482,0.0349482,0.419222
224805758,71456135,17014,419628,127.364,12806500,19327.2,0.000303516,0.0460579,0.0460579,0.857759
224796623,71456135,16248,1535600,115.494,48377700,16543.4,7.52112e-05,0.0107732,0.01146,1.01065
224801088,71456135,16620,69938,0.049426,2507920,6.74263,7.06712e-07,9.64087e-05,9.64087e-05,0.340486
224807523,71456135,17182,5632530,1009.58,150081000,139895,0.00017924,0.0248369,0.0248146,0.952153
224788386,71456135,559,1392220,142.682,41442100,19141,0.000102486,0.0137486,0.0137462,0.883816
224788707,71456135,674,34969,5.34561,1501920,779.979,0.000152867,0.0223049,0,0
224812247,71456135,111220870,249156,24.687,8244730,3324.41,9.90825e-05,0.0133427,0.0147865,0.792007
224792693,71456135,15828,6560920,1763.09,216618000,253478,0.000268726,0.0386345,0.037085,1.31649
224792396,71456135,15793,1780160,244.129,55853600,33300.2,0.000137139,0.0187063,0.0187522,0.721144
224808155,71456135,17280,2832480,501.9,77665700,69236.9,0.000177195,0.0244439,0.024444,1.75678
224789008,71456135,796,69938,3.35532,2491560,448.56,4.79756e-05,0.00641368,0.00641368,0.640367
224791001,71456135,10711,3483690,3278.33,162133000,562852,0.000941053,0.161568,0.160607,1.50168
224810283,71456135,17476,10617200,1903.56,302852000,274135,0.000179291,0.02582,0.0268122,1.39247
224811711,71456135,111220722,294842,53.6156,11444300,7440.8,0.000181845,0.0252365,0.0249556,0.638772
224811680,71456135,111220702,405128,74.2565,12911700,9843.59,0.000183292,0.0242975,0.0240267,1.66885
224792049,71456135,15723,1291770,148.222,30994700,22089.2,0.000114743,0.0171,0.0170782,0.863688
224809965,71456135,17454,34969,5.23466,1152770,686.366,0.000149694,0.0196279,0,0
224791537,71456135,15672,209814,13.8427,7595770,1851.97,6.59762e-05,0.00882673,0.00882673,0.513271
224794356,71456135,16024,8845790,3190.1,248102000,484081,0.000360635,0.0547244,0.0545851,1.04468
224811254,71456135,17591,174836,8.35763,3965550,1101.33,4.78026e-05,0.00629921,0.00629946,0.948193
224789784,71456135,988,629442,288.415,20304800,42103.5,0.000458207,0.0668902,0.0668901,0.609644
224811325,71456135,17603,34742.2,1.74552,932140,207.144,5.02423e-05,0.00596233,0,0
224789646,71456135,946,2307950,217.403,78659500,29684.4,9.41972e-05,0.0128618,0.0128618,0.629308
224794179,71456135,16009,7662260,3971.7,156700000,647418,0.000518346,0.0844945,0.0883629,2.4202
224804567,71456135,16883,1113740,79.3862,37751600,14096.3,7.12792e-05,0.0126568,0.0156179,1.76251
224804328,71456135,16863,659810,175.346,24786300,28289.9,0.000265752,0.0428759,0.0432355,0.801987
224788546,71456135,610,2522880,1469.67,92145100,221423,0.000582536,0.0877656,0.0872067,0.962015
224788084,71456135,367,1126370,102.794,35420800,14010.1,9.12617e-05,0.0124383,0.0123709,0.870121
224791626,71456135,15683,69031.5,3.49639,1263710,489.875,5.06492e-05,0.00709639,0.00712735,0.603462
224792756,71456135,15836,12045400,3931.5,398760000,567748,0.00032639,0.047134,0.0457033,1.4793
224797163,71456135,16290,489566,55.5211,18089500,7618.88,0.000113409,0.0155625,0.0155625,0.579315
224788579,71456135,622,61947.8,43.8553,2003200,6266.13,0.00070794,0.101152,0.0999195,0.157426
224797419,71456135,16313,14159600,2011.92,459255000,281262,0.000142089,0.0198637,0.0194484,1.38854
224807761,71456135,17217,1360060,358.603,33185900,49863.3,0.000263667,0.0366624,0.0366244,0.631277
224787761,71456135,244,11300000,11902.5,321541000,1919950,0.00105332,0.169907,0.16076,2.15958
224810243,71456135,17471,419278,96.7451,11088800,14248.9,0.000230742,0.0339844,0.0340199,1.23392
224804628,71456135,16891,314721,30.8724,12981400,4483.58,9.80945e-05,0.0142462,0.0142462,0.662753
224802734,71456135,16754,2719640,531.605,97612300,77947.9,0.000195469,0.0286611,0.0273505,1.57492
224786903,71456135,28,1433730,116.208,42463200,16928.7,8.10527e-05,0.0118074,0.0118074,1.05447
224808271,71456135,17297,34969,0.851763,902793,120.119,2.43577e-05,0.00343503,0,0
224810794,71456135,17516,34969,0.35273,1018810,47.776,1.00869e-05,0.00136624,0,0
224804074,71456135,16841,2666130,1865.35,119596000,308694,0.000699647,0.115784,0.120874,1.122
224795333,71456135,16095,139876,25.4594,4319110,3766.05,0.000182014,0.0269242,0.0269242,0.338277
224801574,71456135,16684,5915390,1583.76,224775000,219529,0.000267736,0.0371115,0.0384487,1.12498
224802617,71456135,16739,139876,18.326,4470090,2774.56,0.000131016,0.0198358,0.0198358,1.29658
224798896,71456135,16400,1468700,116.365,64110100,16966.2,7.92298e-05,0.0115519,0.0115519,0.766084
224787755,71456135,241,1040850,453.638,25146000,68562.5,0.000435832,0.0658714,0.0684685,0.72156
224788219,71456135,479,746108,256.392,25704100,36417.6,0.000343639,0.04881,0.0482284,1.64895
224792003,71456135,15712,174717,17.6272,4338440,2578.03,0.00010089,0.0147555,0.0147534,0.884435
224792181,71456135,15768,658770,69.5546,20943800,9617.54,0.000105583,0.0145992,0.0145836,0.396917
224788363,71456135,541,1119010,414.719,35856000,61668.1,0.000370613,0.0551096,0.0551096,0.796093
224791045,71456135,10734,2608890,1737.17,119321000,322895,0.000665865,0.123767,0.123533,1.1682
224791351,71456135,15630,592041,210.583,17747100,33962,0.00035569,0.0573642,0.0571882,0.80322
224810654,71456135,17499,28025.5,9.68791,991068,1427.74,0.000345682,0.0509444,0,0
224794944,71456135,16069,3977620,933.614,140685000,133523,0.000234717,0.0335685,0.0336922,0.989153
224801110,71456135,16626,5192990,143.907,168124000,20627.4,2.77118e-05,0.00397216,0.00414837,1.98519
224787970,71456135,331,1954810,226.723,52906300,32701.6,0.000115982,0.0167288,0.0167073,0.704665
224806994,71456135,17152,173899,7.6767,4709590,1082.4,4.41447e-05,0.00622433,0.00622653,0.635498
224791813,71456135,15699,470407,54.9864,9370910,7617.17,0.000116891,0.0161927,0.0175028,1.04315
224796301,71456135,16194,731029,100.543,23976600,13930.9,0.000137536,0.0190566,0.0191723,0.907799
224787721,71456135,222,69934.1,5.15882,1722880,668.762,7.37668e-05,0.00956275,0.0095628,0.790541
224788184,71456135,451,454588,125.062,14650100,17581.5,0.000275112,0.0386757,0.0386758,0.516412
224789042,71456135,820,3863650,1643.31,132993000,218555,0.000425326,0.0565668,0.0569429,0.913007
224806263,71456135,17084,139876,3.06074,5016780,461.503,2.18818e-05,0.00329938,0.00329938,0.921258
224801567,71456135,16683,750339,137.547,27611100,19306.5,0.000183314,0.0257304,0.0261362,0.778541
224789298,71456135,914,34969,9.98947,1366180,1376.14,0.000285667,0.0393531,0,0
224793263,71456135,15908,13517900,9458.53,430606000,1469580,0.000699702,0.108713,0.106278,1.58947
224809627,71456135,17426,2745100,623.812,95329900,84839.4,0.000227246,0.0309058,0.0308874,0.631073
224805170,71456135,16953,601646,94.0676,22092400,12707.8,0.00015635,0.0211218,0.0217775,0.891017
224791371,71456135,15656,279752,22.6917,9344440,3197.66,8.11135e-05,0.0114303,0.0114303,0.586749
224808523,71456135,17328,978788,485.995,30345900,68702.9,0.000496528,0.0701918,0.0701923,1.25031
224788552,71456135,612,1819380,728.474,58606100,119420,0.000400396,0.0656376,0.0652112,1.07429
224809042,71456135,17370,267837,92.4343,10301600,12484.2,0.000345114,0.0466114,0.0463994,0.379575
224796538,71456135,16231,422397,12.6516,13264000,1846.63,2.99519e-05,0.00437178,0.00438677,1.02311
224804652,71456135,16894,1204420,116.378,36845600,21923.2,9.66256e-05,0.0182023,0.0179747,2.20007
224806705,71456135,17132,643248,92.6771,18821000,13133.4,0.000144077,0.0204174,0.0221141,1.48702
224786929,71456135,50,384659,198.583,14666100,30617.7,0.000516256,0.0795971,0.0795971,0.774901
224806200,71456135,17077,279752,23.0754,8498260,3331.55,8.2485e-05,0.0119089,0.0119089,0.454878
224812190,71456135,111220842,209814,23.4838,8871520,3521.95,0.000111927,0.0167861,0.0167861,0.226645
224810835,71456135,17520,69829.2,4.156,1875460,571.002,5.95166e-05,0.00817713,0.00817696,0.214284
224808262,71456135,17296,34785.7,1.81016,1036120,250.768,5.20375e-05,0.00720894,0,0
224788515,71456135,602,65413.3,8.16967,2233130,1104.5,0.000124893,0.0168849,0.0163592,1.03479
224797177,71456135,16291,489566,55.5211,18089500,7618.88,0.000113409,0.0155625,0.0155625,0.579315
224786942,71456135,56,9555760,1612.71,349372000,236869,0.000168768,0.0247881,0.024565,1.02563
224801213,71456135,16648,69938,1.61215,1912760,244.413,2.30511e-05,0.00349471,0.00349471,0.132947
224802305,71456135,16719,1553910,231.705,53544800,34765.7,0.000149111,0.0223731,0.0227678,1.26915
224791597,71456135,15678,453351,22.3594,12916600,3361.05,4.93203e-05,0.00741378,0.00743482,0.78875
224788924,71456135,718,2414400,418.44,83303100,57766.2,0.000173311,0.0239257,0.0235327,0.688675
224789197,71456135,891,146153,34.3861,5664080,5701.22,0.000235274,0.0390085,0.0403676,0.407386
224800102,71456135,16475,244711,55.8605,7719100,7820,0.000228271,0.031956,0.0319478,0.708391
224787035,71456135,110,139876,4.79409,4831490,635.407,3.42738e-05,0.00454264,0.00454264,0.809078
224789550,71456135,936,7137640,5997.63,286180000,961031,0.000840282,0.134643,0.143929,1.35175
224811218,71456135,17579,174840,41.4402,5120550,6047.63,0.000237017,0.0345894,0.0345906,0.888322
224811110,71456135,17560,69938,0.122433,2024800,16.757,1.75059e-06,0.000239598,0.000239598,0.944636
224792658,71456135,15819,9023020,2073.06,292757000,297815,0.000229752,0.0330061,0.0316479,1.37729
224809059,71456135,17372,973999,235.817,34278200,33287.9,0.000242112,0.0341765,0.0350527,0.827785
224792431,71456135,15799,2689720,467.552,89437900,65865.2,0.000173829,0.0244878,0.0246209,0.787668
224794198,71456135,16010,7356410,2130.83,180864000,326369,0.000289656,0.0443652,0.0457639,2.16794
224809071,71456135,17375,1553150,153.222,45999300,20067.9,9.86527e-05,0.0129208,0.0135715,0.629455
224788422,71456135,581,804287,148.673,30566400,21062.5,0.000184851,0.0261878,0.0261878,0.537499
224788620,71456135,646,139599,93.1713,4537740,15097.2,0.000667423,0.108147,0.10802,0.750256
224802998,71456135,16773,1006460,144.542,36223900,21146.5,0.000143614,0.0210107,0.0197945,1.82023
224789171,71456135,881,975890,313.791,38143700,52454.3,0.000321544,0.0537502,0.0568852,0.853552
224807697,71456135,17207,2827070,516.464,75015200,71622.9,0.000182685,0.0253347,0.0253249,0.875794
224788635,71456135,651,1567040,203.099,59417400,29234.2,0.000129607,0.0186557,0.0188174,0.632624
224786905,71456135,30,34969,5.01754,1134590,707.176,0.000143485,0.0202229,0,0
224808463,71456135,17319,665047,66.5108,16620100,9186.44,0.000100009,0.0138132,0.0134497,1.27609
224794855,71456135,16068,4174750,1126.91,138953000,170572,0.000269934,0.040858,0.0413439,1.4546
224795030,71456135,16078,715817,274.922,28145200,38220.1,0.000384068,0.0533937,0.0535578,0.821825
224788651,71456135,655,2058780,546.876,47703900,75634.7,0.000265631,0.0367376,0.0362388,0.939455
224810906,71456135,17529,1538410,70.6728,41404100,9932.45,4.59387e-05,0.00645629,0.00645946,1.56886
224795110,71456135,16085,543281,133.668,18423400,19093.4,0.000246038,0.0351446,0.0352378,1.0973
224807689,71456135,17206,63508,15.2085,1646660,2209.32,0.000239474,0.034788,0.0347826,0.037195
224802045,71456135,16712,307203,200.662,10018300,27084.9,0.000653192,0.0881661,0.0879535,0.430137
224800814,71456135,16562,139876,58.6369,5067160,8676.5,0.000419206,0.06203,0.06203,0.389325
224807909,71456135,17241,706461,192.78,25093700,26637.3,0.000272881,0.0377053,0.0446958,1.26154
224808371,71456135,17306,1963790,942.044,63373600,132735,0.000479707,0.0675911,0.066874,1.34891
224788180,71456135,448,565731,2370.2,19442600,417521,0.00418963,0.738021,0.795354,0.871085
224812166,71456135,111220828,34969,3.9995,1367990,541.606,0.000114373,0.0154882,0,0
224789230,71456135,898,1433210,343.873,55658500,52745.4,0.000239932,0.0368024,0.0368025,1.75286
224789831,71456135,1005,209814,22.4912,7303670,3035.44,0.000107196,0.0144673,0.0144673,0.810776
224807379,71456135,17162,139561,11.9438,4338590,1702.9,8.55815e-05,0.0122019,0.0121851,1.21371
224808177,71456135,17283,804287,201.888,23078900,28225.4,0.000251015,0.0350937,0.0350938,1.8272
224794666,71456135,16051,233909,111.709,7075060,16552.5,0.000477575,0.0707646,0.0737813,0.781564
224791365,71456135,15653,1830730,248.984,54932900,36295.7,0.000136002,0.0198258,0.0194917,0.77264
224790587,71456135,1121,769292,47.1604,12559600,6396.34,6.13036e-05,0.00831457,0.00831445,1.46923
224787757,71456135,242,9348310,2227.69,343156000,341690,0.000238299,0.036551,0.0364921,1.3586
224804833,71456135,16919,65704000,32765.7,2337230000,5072660,0.000498687,0.0772047,0.0775219,1.28466
224795020,71456135,16077,18435800,5932.61,651489000,860515,0.000321798,0.0466763,0.0466934,1.07148
224791874,71456135,15702,171094,20.8628,4068930,2908.21,0.000121938,0.0169977,0.0173399,0.587206
224792149,71456135,15762,2028200,160.52,72967400,23397.3,7.9144e-05,0.011536,0.011536,1.05952
224793398,71456135,15933,1166010,171.183,40178800,25963.2,0.000146811,0.0222668,0.0247935,1.08944
224806191,71456135,17076,967667,40.1701,28158800,5714.27,4.15123e-05,0.00590521,0.00588936,1.22167
224793741,71456135,15976,2777000,8222.33,91485800,1410180,0.00296087,0.507808,0.528099,0.915737
224794648,71456135,16050,186537,77.4973,4919510,11594,0.000415453,0.0621539,0.064662,0.745189
224812091,71456135,111220800,921519,151.944,25781000,20710,0.000164884,0.0224738,0.0225533,0.734397
224788904,71456135,707,1258880,7164.69,50264700,1176150,0.0056913,0.934276,0.934276,0.72455
224791577,71456135,15676,314721,27.9795,12039100,4145.93,8.89027e-05,0.0131734,0.0131734,0.662748
224807812,71456135,17224,488068,20.4945,11521300,2799.47,4.19911e-05,0.00573583,0.00579936,1.64259
224790805,71456135,10678,4444590,1998.99,163893000,305606,0.000449757,0.0687592,0.0712102,1.04297
224799039,71456135,16405,279752,12.896,11832500,1853.71,4.60978e-05,0.00662625,0.00662625,0.350927
224799060,71456135,16406,769318,22.2103,29763400,3048.86,2.88702e-05,0.00396307,0.00396307,0.856272
224811280,71456135,17596,836374,104.815,14706600,13511.5,0.000125321,0.0161548,0.0161887,1.36178
224791712,71456135,15695,69938,5.96332,2420670,786.786,8.52658e-05,0.0112498,0.0112498,0.173927
224794445,71456135,16035,29993600,13238.8,937895000,1980730,0.000441385,0.0660382,0.0675176,1.42487
224795433,71456135,16107,8847150,1385.06,232750000,202303,0.000156554,0.0228665,0.0228665,1.18859
224802408,71456135,16726,5589990,409.621,179460000,61062.2,7.32775e-05,0.0109235,0.0111532,1.64174
224788537,71456135,608,263338,71.0455,9591800,11852,0.000269788,0.0450066,0.0451907,0.733862
224792139,71456135,15760,279752,27.9661,11444700,4104.55,9.99674e-05,0.0146721,0.0146721,0.542137
224796038,71456135,16160,383757,180.812,13167300,28328.1,0.000471163,0.0738177,0.0737585,0.430921
224791126,71456135,15566,662291000,317875,21353900000,50077900,0.000479963,0.0756132,0.0753935,3.26393
224786977,71456135,74,314721,48.3739,10699100,7444.42,0.000153704,0.023654,0.023654,0.676585
224795359,71456135,16096,69938,10.7123,2132570,1478.27,0.000153168,0.0211369,0.0211369,0.0197173
224787117,71456135,154,1258880,63.3107,46143000,8646.09,5.02911e-05,0.00686806,0.00686806,0.958014
224787043,71456135,114,105136,3.4852,3187300,474.259,3.31493e-05,0.00451089,0.00424716,0.690737
224790255,71456135,1091,17275100,11005.6,724371000,1767930,0.000637079,0.102339,0.109852,1.25028
224795637,71456135,16131,12751700,2647.21,425161000,388125,0.000207596,0.0304371,0.031817,1.5468
224790006,71456135,1050,906175,1176.6,31647500,193849,0.00129842,0.21392,0.213676,0.615751
224805871,71456135,17030,524535,143.457,16796900,20004.9,0.000273494,0.0381383,0.0381383,0.462393
224791641,71456135,15687,733367,9.52905,11586500,1268.05,1.29936e-05,0.00172907,0.00172678,2.1074
224802000,71456135,16707,675043,201.602,23531100,31603.7,0.00029865,0.0468173,0.0465414,0.856264
224808160,71456135,17281,69938,13.5223,2270980,1923.62,0.000193348,0.0275047,0.0275047,0.141158
224810297,71456135,17478,4924340,830.527,156497000,114108,0.000168658,0.0231722,0.0246683,1.14182
224790997,71456135,10710,2397990,2489.61,106860000,410210,0.00103821,0.171064,0.170562,1.24309
224807491,71456135,17178,551598,180.649,17869300,24656.5,0.000327502,0.0447002,0.0449933,2.38288
224793478,71456135,15945,934302,254.564,28199600,35802.2,0.000272464,0.0383198,0.0381252,0.517206
224788374,71456135,549,48662200,11327.8,1806630000,1630120,0.000232785,0.0334987,0.0330417,1.61522
224797136,71456135,16287,907754,87.5296,30267700,12013.5,9.64244e-05,0.0132343,0.0132176,0.618871
224805241,71456135,16966,90565,18.2468,3589800,2428.56,0.000201477,0.0268156,0.0270325,0.425812
224807463,71456135,17173,290940,287.232,8939420,39025.5,0.000987258,0.134136,0.134322,0.72216
224808086,71456135,17268,943683,433.577,27496700,61361.5,0.000459452,0.0650235,0.0650033,1.50893
224796489,71456135,16227,378222,38.3039,11919300,5373.89,0.000101274,0.0142083,0.0142359,0.826803
224808979,71456135,17361,1181120,231.98,48076700,32969.9,0.000196407,0.0279141,0.0304328,0.754481
224789816,71456135,998,823598,439.693,27687800,66062,0.000533869,0.0802114,0.0823351,1.61902
224789737,71456135,978,1405590,122.17,34462600,16281.2,8.69168e-05,0.0115831,0.0116322,1.27149
224800531,71456135,16509,16724500,3779.4,579991000,564494,0.000225979,0.0337524,0.0364249,1.43189
224790447,71456135,1105,384659,58.3048,12019900,7801.11,0.000151575,0.0202806,0.0202806,0.732858
224799355,71456135,16423,9255050,1473.99,330473000,208654,0.000159264,0.0225449,0.0217421,1.33415
224811037,71456135,17555,69792.2,0.512263,2063010,73.6779,7.33983e-06,0.00105568,0.00105563,0.198626
224790884,71456135,10692,1573600,522.411,52683000,73644.5,0.000331984,0.0467998,0.0467998,0.512031
224803943,71456135,16811,104907,154.419,4828960,24160.5,0.00147196,0.230304,0.230304,0.830883
224791209,71456135,15577,7327100,1198.34,232580000,174134,0.00016355,0.0237658,0.0236652,0.718267
224787100,71456135,146,7145590,531.65,214075000,80528.1,7.44026e-05,0.0112696,0.0110705,1.76354
224792316,71456135,15780,384659,82.7237,15140000,11513,0.000215057,0.0299305,0.0299305,0.368757
224803902,71456135,16809,158860000,84791.8,5985150000,13682800,0.000533753,0.0861315,0.0888027,1.50322
224800673,71456135,16539,1324690,139.847,46388600,20908.1,0.00010557,0.0157834,0.0170527,0.924053
224805275,71456135,16975,907909,56.5336,28933900,8353.12,6.22679e-05,0.00920039,0.00862199,0.81065
224787727,71456135,225,1015690,290.37,42904700,40571,0.000285885,0.0399443,0.0426005,0.801692
224790989,71456135,10707,174845,41.5156,8865420,7389.67,0.000237443,0.0422641,0.0422641,0.611964
224797384,71456135,16300,34969,2.22904,1229780,315.113,6.37434e-05,0.00901121,0,0
224796753,71456135,16261,1890240,151.794,61394200,20881.9,8.03043e-05,0.0110472,0.0111864,1.10436
224788739,71456135,685,1577720,209.04,50929000,30200.8,0.000132495,0.0191421,0.0189663,0.818721
224793677,71456135,15965,353263,683.373,12789100,107882,0.00193446,0.305389,0.302074,1.02455
224801034,71456135,16611,118513,35.4479,3824440,5279.8,0.000299105,0.0445504,0.0452454,0.601923
224805930,71456135,17042,1120250,125.957,38066300,17469,0.000112437,0.0155939,0.0150225,0.767604
224788053,71456135,345,6569060,1505.83,226662000,208773,0.00022923,0.0317812,0.0318489,0.856719
224794214,71456135,16011,3952590,749.796,112268000,109816,0.000189697,0.0277833,0.0282344,1.29266
224807565,71456135,17190,34969,2.13298,1254670,309.988,6.09964e-05,0.00886466,0,0
224788524,71456135,605,943305,1278.19,30085200,194398,0.00135502,0.206081,0.205941,0.718704
224807063,71456135,17156,9978440,2084.23,277275000,287628,0.000208873,0.028825,0.0295885,1.69086
224788627,71456135,648,6846070,2623.32,214210000,381865,0.000383186,0.0557788,0.0527031,1.18329
224792886,71456135,15860,104907,10.829,3262750,1565.83,0.000103225,0.0149259,0.0149259,0.778121
224787625,71456135,178,909163,231.824,29140200,32769.1,0.000254987,0.0360432,0.036042,0.804324
224807884,71456135,17238,610909,1150.27,18960300,159877,0.00188288,0.261704,0.253082,0.855986
224811551,71456135,111220634,495768,67.0529,17266100,10075.9,0.000135251,0.0203238,0.0203723,0.414148
224787797,71456135,262,3275020,648.947,104274000,90685.7,0.000198151,0.0276901,0.0274831,1.16013
224790242,71456135,1088,418371,30.4751,14852900,4249.69,7.28422e-05,0.0101577,0.010511,0.781911
224803843,71456135,16808,242997000,103111,8416170000,16251100,0.00042433,0.0668778,0.0686533,1.68277
224789997,71456135,1046,638984,303.13,25264600,43581.2,0.000474393,0.0682039,0.0795094,1.93302
224791250,71456135,15586,244783,72.4901,8155680,10536.7,0.00029614,0.0430449,0.0430449,0.714877
224788237,71456135,493,18547400,4048.57,606346000,602017,0.000218282,0.0324583,0.0319638,1.20938
224790277,71456135,1098,774383,147.48,29130100,20430.6,0.000190448,0.026383,0.0285603,0.750063
224810143,71456135,17465,174845,20.3674,5708310,2682.42,0.000116488,0.0153417,0.0153417,0.251361
224786666,71456135,9,2084580,1286.32,75144700,196960,0.000617066,0.0944844,0.0917527,1.14098
224788153,71456135,425,1119010,212.598,34495500,30478.7,0.000189988,0.0272373,0.0272373,0.628111
224788175,71456135,444,4677120,870.674,193639000,128088,0.000186156,0.0273861,0.0273638,0.84934
224789311,71456135,919,881147,237.014,30077300,34040.1,0.000268983,0.0386316,0.038562,0.87799
224804482,71456135,16876,7328000,833.886,244395000,144121,0.000113794,0.0196671,0.0199289,1.5858
224789764,71456135,984,7581380,6535.9,347352000,1110940,0.000862099,0.146536,0.144636,1.51892
224807866,71456135,17233,207164,20.073,7546620,2793.12,9.68941e-05,0.0134826,0.0135221,0.55121
224811309,71456135,17598,383415,16.2129,7203930,2001.93,4.22855e-05,0.00522132,0.00523053,0.850812
224786985,71456135,83,1489630,282.285,23411100,37917.7,0.0001895,0.0254545,0.0250758,0.851439
224793591,71456135,15957,2238720,3500.55,80705100,547974,0.00156364,0.244771,0.234295,1.09689
224796453,71456135,16224,174845,7.53096,6269670,1008.34,4.30722e-05,0.00576706,0.00576706,1.14131
224792739,71456135,15833,377244,30.4836,13640900,4053.82,8.08061e-05,0.0107459,0.0107418,0.491632
224789931,71456135,1026,519037,455.098,18497300,68393.9,0.000876812,0.131771,0.131797,1.24071
224796429,71456135,16218,244783,14.1502,9351360,1913.58,5.7807e-05,0.00781747,0.00781747,0.95448
224801005,71456135,16605,279752,41.9275,10001400,5331.06,0.000149874,0.0190564,0.0190564,0.226665
224804782,71456135,16910,69938,2.22983,2307340,334.014,3.18829e-05,0.00477586,0.00477586,1.31634
224791726,71456135,15697,524525,12.1004,12182500,1659.97,2.30693e-05,0.00316471,0.00316465,1.02607
224792806,71456135,15846,3231040,621.033,92180600,89692.8,0.000192208,0.0277597,0.0287602,0.642643
224788990,71456135,778,3563040,1657.31,127123000,253439,0.000465139,0.0711299,0.0711315,1.25777
224790814,71456135,10680,4337800,1966.35,148151000,304094,0.000453305,0.0701033,0.0720251,1.18256
224808306,71456135,17300,1036210,143.095,39259600,19927.1,0.000138094,0.0192307,0.0201847,0.748943
224794366,71456135,16025,8942090,4743.8,318770000,739247,0.000530503,0.0826705,0.0820772,1.02168
224803185,71456135,16784,209611,4.91104,7327020,671.602,2.34292e-05,0.00320403,0.00320325,0.482224
224788462,71456135,596,3271340,381.335,106345000,56921,0.000116569,0.0173999,0.017417,0.804812
224791058,71456135,182305689,5655970,2024.08,179645000,296987,0.000357866,0.0525085,0.0528086,1.3269
224788373,71456135,546,27106.8,0.73311,1075900,99.1442,2.70453e-05,0.00365754,0,0
224809645,71456135,17434,777104,55.4066,25450800,7680.47,7.12989e-05,0.00988346,0.00970142,0.48037
224794142,71456135,16007,51991600,24531.5,1473240000,3823900,0.000471837,0.0735485,0.0743634,2.50127
224789719,71456135,975,34969,0.125914,1346190,16.4729,3.60074e-06,0.000471071,0,0
224787772,71456135,252,139876,13.7095,5407380,1864.82,9.8012e-05,0.013332,0.013332,0.519762
224792031,71456135,15719,69938,11.7852,2119720,1743.48,0.000168509,0.0249289,0.0249289,0.656472
224795989,71456135,16154,1117550,1451.69,40411300,234039,0.00129899,0.209421,0.209214,0.853475
224796280,71456135,16192,1324100,491.545,40465000,66714,0.000371228,0.0503843,0.0504624,0.800774
224791358,71456135,15632,333033,30.9967,8986370,4440.51,9.3074e-05,0.0133336,0.0137628,0.655842
224788401,71456135,567,515551000,264613,16556200000,41525300,0.000513263,0.0805455,0.0810941,2.56484
224793468,71456135,15944,1678510,113.778,50426300,15350.5,6.77851e-05,0.00914529,0.00914529,1.11365
224787950,71456135,324,174845,60.1593,4902820,8142.84,0.000344073,0.0465718,0.0465718,0.520792
224793035,71456135,15870,2098140,228.27,65429900,30438.3,0.000108796,0.0145073,0.0145073,0.829181
224799901,71456135,16458,989381,38.3781,33993500,5369.31,3.879e-05,0.00542694,0.00543344,1.2263
224808593,71456135,17337,244468,264.522,7556540,37690.6,0.00108203,0.154174,0.154066,0.892771
224806050,71456135,17062,1085610,132.71,35775500,18505,0.000122245,0.0170458,0.0169075,0.556342
224788632,71456135,649,244783,28.1323,8504930,4418.63,0.000114927,0.0180512,0.0180512,0.413816
