id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224634675,71380920,17088,218189,57.4429,6454620,8078.76,0.000263271,0.0370264,0.0362603,0.389327
224622683,71380920,839,277340,227.457,7481850,29408.1,0.000820138,0.106036,0.107349,0.44333
224633392,71380920,16725,5360100,839.979,171274000,111650,0.00015671,0.0208298,0.0214526,1.90316
224626287,71380920,15799,2316500,1046.01,71908500,146909,0.000451547,0.0634185,0.0737061,1.82999
224627691,71380920,15959,2647550,7416.13,133172000,1013040,0.00280114,0.382634,0.379423,0.661449
224630315,71380920,16253,949290,1653.23,28950600,219954,0.00174155,0.231703,0.25898,1.12229
224624902,71380920,15587,3507690,2514.44,108873000,316914,0.000716836,0.0903484,0.101568,0.924842
224625601,71380920,15694,713682,3745.62,23715900,520115,0.00524831,0.728778,0.750704,0.707112
224627977,71380920,15981,10510400,968.626,283592000,138969,9.2159e-05,0.0132221,0.0145258,1.67307
224630584,71380920,16277,166690,114.83,5049000,15024.3,0.000688882,0.0901332,0.0944757,0.826448
224621322,71380920,604,367367,505.255,12252100,74724.2,0.00137534,0.203405,0.199903,0.424267
224622696,71380920,844,4843000,2085.77,213380000,309653,0.000430677,0.0639383,0.0658521,1.22059
224634005,71380920,16887,1654800,825.675,49800700,121037,0.000498959,0.073143,0.0725634,1.97211
224619278,71380920,236,1640360,2466.29,63203100,339582,0.0015035,0.207016,0.207867,0.779042
224633064,71380920,16663,91806.2,88.8436,3214220,11708.5,0.00096773,0.127535,0.127625,0.408481
224630892,71380920,16293,165702,100.046,4005600,13907.1,0.000603772,0.0839286,0.093693,0.817155
224628245,71380920,16018,52998100,11912.5,1775450000,1881450,0.000224772,0.0355003,0.0345164,3.58204
224636542,71380920,111220800,1034550,265.929,27511000,39356.4,0.000257048,0.038042,0.0395477,0.728908
224634602,71380920,17062,1056580,560.058,31850900,75846.3,0.000530069,0.071785,0.0784481,1.02176
224627916,71380920,15975,1862960,2664.02,66295000,385682,0.00142999,0.207026,0.245202,1.44136
224619874,71380920,348,4549220,2440.47,147890000,331195,0.000536459,0.0728026,0.074334,1.60069
224633110,71380920,16665,663577,481.06,25378000,64550.7,0.00072495,0.0972768,0.0973601,0.492543
224636198,71380920,17571,150509,10.1221,2563040,1256.29,6.72522e-05,0.00834691,0.00617171,2.42067
224635295,71380920,17264,104088,27.2319,2655620,4246.36,0.000261624,0.0407958,0.040748,0.357152
224625620,71380920,15698,168011,361.659,4512930,49879.7,0.00215258,0.296883,0.322559,0.595634
224631611,71380920,16358,4101810,2033.19,133161000,269634,0.000495681,0.0657354,0.0753564,1.6831
224636201,71380920,17573,150509,10.1221,2563040,1256.29,6.72522e-05,0.00834691,0.00617171,2.42067
224633584,71380920,16766,156357,123.569,6213200,18574.7,0.000790301,0.118797,0.125389,0.610475
224635638,71380920,17412,23857.6,141.165,630628,23425.6,0.00591698,0.981894,0,0
224635372,71380920,17295,45296.6,9.06861,1501240,1743.76,0.000200205,0.0384965,0.0345711,1.15377
224635540,71380920,17355,6410120,3520.84,231495000,489388,0.000549263,0.0763462,0.0860866,2.26182
224618469,71380920,67,80215.8,17.5673,3153940,2349.4,0.000219,0.0292884,0.0292162,0.255959
224629805,71380920,16163,8110800,2333.96,254786000,332956,0.00028776,0.0410509,0.0414123,1.53519
224624539,71380920,1125,552791,82.6976,20947700,11825.6,0.0001496,0.0213925,0.021906,1.27286
224625081,71380920,15610,205845,484.195,6167690,63207.2,0.00235223,0.307062,0.336486,0.840174
224634763,71380920,17117,34883.7,1.80679,1243320,263.822,5.17946e-05,0.00756291,0,0
224631293,71380920,16333,1775940,503.914,63256800,70902.3,0.000283745,0.0399238,0.0427095,1.68784
224624570,71380920,1140,302368,16.9832,5402200,2704.46,5.61673e-05,0.00894426,0.00908152,1.39536
224636748,71380920,111220930,26997.5,1.23193,919200,194.687,4.56312e-05,0.00721132,0,0
224623620,71380920,1020,2295390,173.612,87051500,25133.2,7.56349e-05,0.0109494,0.0110366,1.01666
224636279,71380920,111220572,156638,70.2466,5918790,10802.4,0.000448463,0.0689642,0.0680939,0.74052
224634086,71380920,16934,333914,297.023,12025200,48109.6,0.00088952,0.144078,0.146773,0.533515
224621188,71380920,560,96154.7,101.046,3082710,18349.7,0.00105087,0.190835,0.199033,1.07063
224634905,71380920,17190,29725.7,26.8764,1002450,3593.09,0.000904147,0.120875,0,0
224619552,71380920,280,25883,41.5702,843817,5726.11,0.00160608,0.221231,0,0
224618899,71380920,178,639292,286.691,22390900,41161.4,0.00044845,0.0643859,0.0656977,1.09568
224624055,71380920,1064,6956360,12671.1,282218000,1976200,0.00182152,0.284085,0.251346,1.86311
224619190,71380920,212,11444900,50630.4,367551000,7465050,0.00442385,0.65226,0.740797,1.21227
224629973,71380920,16186,2948970,1064.34,91846500,161514,0.000360919,0.0547697,0.0502068,1.36181
224624509,71380920,1114,275567,3.82126,11894700,500.22,1.38669e-05,0.00181524,0.00182344,0.932097
224635308,71380920,17272,543294,65.2417,13145100,9947.42,0.000120085,0.0183095,0.017282,1.14484
224626443,71380920,15831,2098810,348.596,63453600,55880.3,0.000166092,0.0266248,0.026476,1.54271
224634857,71380920,17166,998310,784.596,41161900,110261,0.000785925,0.110448,0.12719,2.19304
224634783,71380920,17126,997669,163.037,26911800,22442.3,0.000163418,0.0224947,0.0238057,1.25278
224618961,71380920,192,374936,87.7757,6720790,11926,0.000234109,0.0318081,0.0314841,1.3599
224636431,71380920,111220764,33746.7,38.8971,1053150,5015.52,0.00115262,0.148623,0,0
224623636,71380920,1026,386508,145.265,17523900,20983.5,0.00037584,0.0542898,0.0533714,1.08315
224624860,71380920,15569,8093170,8112.77,253097000,1031560,0.00100242,0.127461,0.142455,1.11321
224636210,71380920,17579,116468,0.0582211,1704810,8.10818,4.99888e-07,6.9617e-05,7.2635e-05,0.74861
224632057,71380920,16467,2170920,584.57,76131900,80077.8,0.000269273,0.0368866,0.0420368,1.96181
224624777,71380920,10725,3298730,11998.1,140501000,1897490,0.00363718,0.575218,0.559461,0.881202
224631992,71380920,16439,3530410,1935.88,138282000,273525,0.000548346,0.0774768,0.0826899,1.15584
224627664,71380920,15954,231868,4.70574,4352910,622.723,2.02949e-05,0.00268568,0.00275879,0.424901
224622612,71380920,811,3764790,1840.99,149252000,266609,0.000489003,0.0708165,0.0754852,1.06957
224635380,71380920,17297,19496.2,0.854159,511657,124.125,4.38116e-05,0.0063666,0,0
224633996,71380920,16882,1247550,236.817,39131300,32728.9,0.000189825,0.0262345,0.0277031,1.27175
224634531,71380920,17033,1730140,1715.32,74489300,242977,0.000991434,0.140437,0.138429,0.771057
224631151,71380920,16313,12252200,3696.65,422446000,514664,0.000301714,0.0420059,0.045492,1.55867
224634029,71380920,16897,1644680,767.211,58776000,106008,0.000466479,0.0644549,0.0633193,1.27259
224621194,71380920,562,69537,6.05635,2322790,822.817,8.70955e-05,0.0118328,0.0118004,0.782201
224619618,71380920,302,7202280,26441.5,271506000,4724570,0.00367126,0.655983,0.673224,1.38153
224629481,71380920,16123,7456500,7367.3,280209000,1073010,0.000988037,0.143902,0.143951,0.95339
224622833,71380920,891,209326,215.012,8818230,33765.9,0.00102716,0.161308,0.161409,0.508602
224623629,71380920,1022,3141180,510.797,115590000,97345.9,0.000162613,0.0309903,0.0307706,1.51363
224634845,71380920,17161,335743,56.1073,8723270,8701.05,0.000167114,0.0259158,0.026817,1.4828
224622750,71380920,861,723660,133.356,19363600,17822.4,0.00018428,0.0246282,0.0273714,1.27009
224629757,71380920,16161,405692,1315.28,17076300,177871,0.00324206,0.438438,0.489872,0.810861
224621812,71380920,694,717568,84.6779,17342000,14029.5,0.000118007,0.0195515,0.0214043,1.46819
224624119,71380920,1070,3443420,104.542,150907000,16335.9,3.03598e-05,0.00474408,0.00476851,1.87343
224634799,71380920,17134,537314,192.94,13441700,31437,0.000359083,0.0585078,0.0655285,1.3685
224633395,71380920,16726,5325420,835.602,170133000,111092,0.000156908,0.0208607,0.021484,1.90586
224636306,71380920,111220636,207502,616.088,8650410,90024.3,0.00296907,0.433847,0.47174,0.401744
224621528,71380920,664,1072800,197.9,25455600,27835.3,0.00018447,0.0259463,0.0250851,0.795924
224619753,71380920,327,380430,72.2412,10567800,10096.3,0.000189894,0.0265393,0.0256338,0.756327
224618601,71380920,104,3657660,1066.11,106351000,157265,0.000291474,0.042996,0.0378521,2.14344
224632325,71380920,16526,22368.6,22.8865,832029,3234.93,0.00102315,0.144619,0,0
224633554,71380920,16755,30760.5,22.252,1138340,3123.93,0.000723396,0.101557,0,0
224635662,71380920,17426,2879090,788.789,112193000,109758,0.000273971,0.0381223,0.0438595,2.27288
224636578,71380920,111220830,1472090,498.622,40921800,67912.2,0.000338718,0.0461333,0.0477342,1.03663
224634257,71380920,16971,557341,1029.16,19733700,142594,0.00184656,0.255846,0.254413,0.455705
224622167,71380920,711,346576,281.66,13823000,40371,0.000812695,0.116485,0.118566,0.458683
224634041,71380920,16903,61478.4,51.8851,2481430,6909.57,0.000843958,0.11239,0.110997,0.145711
224622763,71380920,867,2231320,2192.47,88784100,350985,0.000982592,0.1573,0.15978,1.17595
224630403,71380920,16262,33643.6,38.966,1127990,5059.99,0.0011582,0.1504,0,0
224621149,71380920,546,34945.4,6.2635,1287840,848.676,0.000179237,0.0242858,0,0
224621506,71380920,657,1168490,50.7707,33628200,6661.87,4.34499e-05,0.00570127,0.00580292,1.84486
224634077,71380920,16930,826983,2080.45,41251200,328603,0.00251572,0.397352,0.409797,0.343361
224635292,71380920,17263,384269,83.8025,7936970,12609.3,0.000218083,0.0328137,0.0315138,0.699087
224620214,71380920,415,5118530,2724.58,171634000,385341,0.000532297,0.0752836,0.0820894,1.36647
224620535,71380920,463,8541880,3590.78,298012000,509457,0.000420373,0.0596423,0.0614112,1.22996
224624649,71380920,10692,1116510,418.107,28874000,66494.2,0.000374476,0.0595553,0.0573327,1.0977
224626093,71380920,15778,1228700,468.985,43059100,63971.5,0.000381692,0.0520644,0.0514057,0.654884
224624703,71380920,10700,743355,182.695,24639200,28362.8,0.00024577,0.0381551,0.0371857,1.67538
224630606,71380920,16280,98224,77.9935,3142490,10120.3,0.000794037,0.103033,0.109033,0.803541
224635312,71380920,17274,59254.1,21.2983,1170480,2693.39,0.00035944,0.045455,0.0456276,0.288593
224622914,71380920,927,103327,7.89181,3661640,1076.86,7.63772e-05,0.0104219,0.0104614,0.693297
224630649,71380920,16287,753184,1459.75,22656000,195946,0.00193811,0.260158,0.261923,0.593202
224634011,71380920,16890,274686,626.436,13326800,94906,0.00228055,0.345507,0.345578,0.53796
224624488,71380920,1110,220357,589.386,6053690,79735.8,0.00267469,0.361848,0.371497,0.638395
224628821,71380920,16084,4657520,2099.39,162451000,283231,0.000450752,0.0608114,0.071289,1.45468
224632716,71380920,16607,380497,57.8593,12510700,7595,0.000152062,0.0199607,0.0240394,1.60793
224632384,71380920,16532,2451000,1234.76,95536100,181704,0.000503778,0.0741349,0.07684,1.10624
224618701,71380920,131,1250590,11.5075,37178100,1447.59,9.20173e-06,0.00115753,0.00125652,2.07269
224627500,71380920,15944,1590670,6.16414,47084700,780.177,3.87519e-06,0.000490472,0.000518621,1.86495
224636140,71380920,17544,77150,15.0584,3103570,2234.12,0.000195183,0.0289582,0.0244625,1.27169
224619250,71380920,230,59345.5,194.178,916236,25544.3,0.00327199,0.430433,0.43021,0.341541
224622957,71380920,936,6714270,26816.7,294387000,4260770,0.00399399,0.634585,0.611204,0.862686
224635607,71380920,17397,139201,370.973,3379040,60140.8,0.00266502,0.432044,0.540782,0.428659
224626298,71380920,15804,883551,80.7095,29443800,11697.3,9.13467e-05,0.0132389,0.0156006,1.02738
224618799,71380920,151,1522140,7579.27,84540600,1031560,0.00497935,0.677707,0.677471,0.515561
224622660,71380920,830,1056070,3602.5,39381100,477873,0.00341122,0.4525,0.485696,0.885742
224630285,71380920,16250,1432950,1951.72,42805200,260357,0.00136203,0.181693,0.207268,1.3037
224618938,71380920,187,723521,9.526,19794700,1573.87,1.31662e-05,0.0021753,0.00273854,1.91695
224621571,71380920,674,22702,80.3328,929743,10809.7,0.00353858,0.476158,0,0
224625517,71380920,15674,524272,1768.75,16611100,252842,0.00337372,0.482272,0.489718,0.910128
224627336,71380920,15919,7131710,7713.99,209329000,1104120,0.00108165,0.154818,0.188303,1.7745
224634375,71380920,17010,100696,34.1259,3320740,5823.55,0.0003389,0.057833,0.0578399,0.873902
224628137,71380920,16002,48654700,30703,1637760000,4501700,0.000631038,0.0925235,0.10106,1.7057
224633332,71380920,16706,1937400,457.912,67476600,63889,0.000236353,0.0329766,0.0367942,2.13656
224633964,71380920,16868,1162830,1736.2,45001600,265087,0.00149309,0.227967,0.244311,1.26071
224621829,71380920,695,321406000,303030,10835500000,44314800,0.000942824,0.137878,0.143575,2.20225
224631602,71380920,16355,6627500,2777.3,206277000,369811,0.000419057,0.0557995,0.063672,1.85959
224625470,71380920,15659,1003180,1031.59,30249900,134785,0.00102832,0.134358,0.143737,0.761806
224628200,71380920,16012,14070000,9435.94,541826000,1382470,0.000670644,0.0982568,0.109672,1.47316
224632414,71380920,16539,1376700,400.238,51738600,57275.3,0.000290723,0.0416033,0.0440445,1.4147
224635564,71380920,17366,2712140,512.103,105115000,68427.3,0.000188819,0.02523,0.0315619,2.93584
224634619,71380920,17069,104050,127.277,3373930,16960.6,0.00122324,0.163005,0.163005,0.355965
224626903,71380920,15871,607379,19.4694,18720100,2502.85,3.20548e-05,0.00412073,0.00443865,1.55361
224634386,71380920,17013,673089,786.653,21378400,103134,0.00116872,0.153224,0.153481,0.528476
224624916,71380920,15592,1304570,1129.97,46389600,141654,0.000866165,0.108583,0.115906,0.807571
224623660,71380920,1034,973175,4346.65,39031700,616761,0.00446646,0.633762,0.676155,0.758739
224618673,71380920,123,403793,706.121,17393800,127410,0.00174872,0.315533,0.323569,1.07416
224628829,71380920,16085,551390,128.218,19674100,17805.8,0.000232536,0.0322926,0.0336421,0.814382
224634920,71380920,17198,430665,82.9812,10604200,13453.9,0.000192681,0.0312397,0.0353989,1.31488
224621177,71380920,557,131804,65.0913,3448570,9083.48,0.000493849,0.0689165,0.0676121,0.890823
224635153,71380920,17235,1530820,206.673,56868200,28191.3,0.000135008,0.0184158,0.0224821,3.86081
224633983,71380920,16876,7014470,3394.7,234913000,489196,0.000483957,0.0697409,0.071197,1.94722
224633550,71380920,16754,2649980,965.413,102005000,143983,0.00036431,0.0543338,0.0573935,1.09268
224625554,71380920,15684,2497480,10607.2,63570900,1574770,0.00424717,0.630544,0.639454,0.95428
224631161,71380920,16314,863865,215.673,28668000,27751.2,0.00024966,0.0321244,0.0328878,1.6049
224634788,71380920,17130,753332,152.956,20653900,21039.5,0.00020304,0.0279286,0.0293034,1.09868
224622979,71380920,939,103738,11.6861,3321150,1759.57,0.00011265,0.0169617,0.0169617,0.117441
224623501,71380920,987,12494300,9162.11,363803000,1408310,0.000733305,0.112716,0.114355,1.61685
224627511,71380920,15946,1809960,279.842,50495700,39190,0.000154612,0.0216524,0.0224353,1.1138
224632755,71380920,16615,1552370,321.574,55271000,46672.7,0.000207151,0.0300655,0.0302216,1.20624
224618596,71380920,103,28461.6,59.1655,1155500,7579.62,0.00207878,0.26631,0,0
224633530,71380920,16751,3767020,1139.75,137149000,167197,0.000302561,0.0443845,0.0469288,1.2432
224619082,71380920,203,102803,2.93222,3578330,445.713,2.85226e-05,0.0043356,0.00432233,0.380617
224620960,71380920,521,82771.9,46.4458,2277360,5921.84,0.00056113,0.0715441,0.0761102,0.699448
224625980,71380920,15765,2884370,494.401,101688000,65343.3,0.000171407,0.0226543,0.0234055,1.10852
224629913,71380920,16178,178179,166.757,7340770,26074.7,0.000935892,0.146339,0.12778,0.933848
224635112,71380920,17226,353959,77.0146,9530960,12742.3,0.00021758,0.0359992,0.0334039,1.62127
224620281,71380920,430,2380500,2574.88,87548500,408594,0.00108166,0.171642,0.183085,1.18664
224628181,71380920,16009,7084590,4920.7,180010000,723719,0.000694564,0.102154,0.113637,1.84807
224624314,71380920,1084,1931810,684.789,63706700,106034,0.000354481,0.0548882,0.0500557,1.92612
224618450,71380920,63,45991.7,21.5616,1414480,2720.61,0.000468814,0.0591543,0.0632261,0.801498
224632064,71380920,16470,372578,154.733,13245900,20296.4,0.000415303,0.0544755,0.0548699,0.445683
224619535,71380920,275,8246400,2944.78,295306000,400228,0.000357098,0.0485336,0.0502662,1.31055
224622776,71380920,870,3751360,544.002,111310000,73014.9,0.000145015,0.0194636,0.0215683,1.31746
224620238,71380920,422,638004,155.732,23339600,25229.2,0.000244092,0.039544,0.0426803,1.62141
224633366,71380920,16714,95068,50.6943,3841010,6837.2,0.000533242,0.071919,0.0753025,0.737962
224619301,71380920,241,835099,141.593,25543800,19268.7,0.000169552,0.0230735,0.0226663,0.791907
224618818,71380920,156,206876,25.4349,8225230,4104.34,0.000122948,0.0198396,0.0197384,2.02761
224618662,71380920,121,88795,3.4043,3147950,622.902,3.83389e-05,0.00701506,0.00674883,0.661568
224619170,71380920,209,1212810,946.095,51762800,129043,0.000780084,0.1064,0.106114,0.749731
224623650,71380920,1031,687022,37.3082,24631900,6151.62,5.43043e-05,0.00895403,0.00939895,0.806318
224629434,71380920,16119,2081730,1734.16,79285700,252475,0.00083304,0.121282,0.121341,1.02206
224634940,71380920,17206,69466.7,3.90024,1417610,526.855,5.61455e-05,0.00758427,0.00758293,0.625894
224636774,71380920,124372424,34005.1,32.4543,1614390,4606.72,0.000954396,0.135471,0,0
224623036,71380920,951,1628520,3823.54,77153500,564881,0.00234785,0.346867,0.355457,0.596688
224620574,71380920,471,89336,63.8632,3362030,8990.32,0.000714866,0.100635,0.124995,1.06626
224621777,71380920,691,573505,466.364,20646700,62374.4,0.000813182,0.10876,0.118908,0.96309
224635288,71380920,17261,242302,27.4507,6599140,4255.19,0.000113291,0.0175615,0.0175565,0.451589
224620018,71380920,375,24235800,11488.6,836718000,1622160,0.000474035,0.0669324,0.0700353,1.2792
224625024,71380920,15601,2498140,3510.75,77747500,447545,0.00140535,0.179151,0.202333,0.990556
224626834,71380920,15860,70081.8,1.58516,2098120,272.165,2.26187e-05,0.00388353,0.00376468,1.59419
224631143,71380920,16310,12252200,3696.65,422446000,514664,0.000301714,0.0420059,0.045492,1.55867
224630224,71380920,16242,196072,218.916,5427200,27797.2,0.00111651,0.14177,0.171554,1.1094
224624608,71380920,10678,3517360,6295.31,147338000,981117,0.00178978,0.278936,0.24656,1.83282
224618522,71380920,83,927290,734.093,10613500,98011.3,0.000791654,0.105696,0.105974,1.30432
224618375,71380920,33,1467240,220.598,53505100,34500.8,0.000150349,0.023514,0.0229412,1.40704
224635466,71380920,17315,1310050,302.421,36348200,42615.3,0.000230847,0.0325297,0.0360325,1.14804
224619492,71380920,260,272140,5.13217,5703350,677.516,1.88586e-05,0.00248959,0.00256463,0.465958
224624841,71380920,15564,833423000,855654,29192700000,129210000,0.00102668,0.155035,0.156115,2.19054
224618845,71380920,163,34683.2,5.26163e-05,1031460,0.00866853,1.51705e-09,2.49935e-07,0,0
224618788,71380920,148,122815,0.475493,2946130,66.3608,3.87163e-06,0.000540333,0.000536333,0.536058
224621419,71380920,632,2790630,2463.1,109605000,362867,0.000882633,0.130031,0.126063,0.897371
224625847,71380920,15733,166146,103.432,3584610,16011.5,0.000622538,0.0963704,0.110416,0.779345
224620814,71380920,495,2464200,1136.65,87340800,162285,0.000461265,0.0658572,0.0685037,1.05783
224625819,71380920,15730,514997,555.073,12334100,78874.3,0.00107782,0.153155,0.153715,0.456989
224634055,71380920,16916,20625.8,160.938,1167840,22358.5,0.00780274,1.08401,0,0
224618793,71380920,149,2212510,1459.42,91547800,196794,0.000659623,0.0889463,0.0884572,0.907484
224626653,71380920,15838,821530,295.851,30714300,45378.9,0.000360122,0.0552371,0.0653566,1.61109
224636227,71380920,17590,259305,1.67843,3321480,248.683,6.4728e-06,0.000959035,0.000923299,1.25815
224628331,71380920,16030,26315500,6445.49,891048000,930762,0.000244931,0.0353693,0.0360166,1.49809
224621225,71380920,573,137489,6.46319,5891630,996.934,4.70086e-05,0.00725099,0.00724737,0.237638
224628255,71380920,16021,52998100,11912.5,1775450000,1881450,0.000224772,0.0355003,0.0345164,3.58204
224632032,71380920,16455,2157010,2739.93,83822900,431740,0.00127024,0.200157,0.235199,1.17366
224624603,71380920,10677,4095800,6906.8,143430000,1086320,0.00168631,0.265228,0.2328,1.69318
224619648,71380920,308,702311,79.4585,28412000,11061.4,0.000113139,0.0157501,0.0157394,0.745029
224627143,71380920,15876,156926,16.6176,4542910,2170.46,0.000105894,0.0138311,0.0134039,1.09715
224622138,71380920,707,1137180,3496.22,48712400,518295,0.00307446,0.455772,0.463541,0.591296
224636534,71380920,111220794,836788,49.1851,31059000,7637.77,5.87785e-05,0.00912749,0.00931913,0.88514
224635549,71380920,17359,50935.6,28.3744,1997390,4588.84,0.000557064,0.0900909,0.0742467,1.24202
224618834,71380920,160,2564730,1825.67,69987700,259529,0.00071184,0.101192,0.116934,1.94717
224622909,71380920,926,4174700,823.049,92735500,113611,0.000197152,0.0272142,0.0263508,0.934338
224622218,71380920,720,392559,380.57,15415400,53334.3,0.000969459,0.135863,0.141844,0.614969
224635066,71380920,17213,708727,259.132,18572800,33651.7,0.000365631,0.0474819,0.0451914,0.69051
224628174,71380920,16008,6929330,5948.47,156899000,869460,0.000858448,0.125475,0.135097,1.59301
224632019,71380920,16448,137304,3.9256,4410830,561.883,2.85907e-05,0.00409227,0.00406159,0.400623
224629491,71380920,16124,20970500,9111.61,710461000,1280660,0.000434497,0.0610695,0.0647674,1.35657
224622861,71380920,903,685925,2608.4,34775000,414236,0.00380275,0.603909,0.596792,0.828149
224632769,71380920,16618,540590,147.012,20914200,23435,0.000271948,0.0433508,0.0456851,1.24271
224632137,71380920,16495,2014680,348.978,65060500,51795.8,0.000173218,0.0257092,0.026531,1.45736
224625507,71380920,15672,203083,952.893,6987620,138689,0.00469213,0.682915,0.682437,0.408024
224624906,71380920,15589,3507690,2514.44,108873000,316914,0.000716836,0.0903484,0.101568,0.924842
224632596,71380920,16582,67685.1,101.399,2543240,16211.5,0.0014981,0.239514,0.239544,0.191363
224635338,71380920,17284,242782,97.173,5887790,12681.8,0.000400247,0.0522354,0.0522354,0.434168
224632133,71380920,16494,148960,63.451,5640080,9035.77,0.000425959,0.0606589,0.0603007,0.146376
224636106,71380920,17531,253472,10.6748,4946630,1373.23,4.21143e-05,0.00541766,0.00468235,1.42138
224636743,71380920,111220906,65185.5,13.6067,1465180,1720.12,0.000208737,0.0263881,0.0261746,0.256426
224634319,71380920,16991,2164140,292.429,59554200,38940.5,0.000135125,0.0179935,0.0192953,1.09894
224624787,71380920,10729,965750,2331.91,45723600,347511,0.00241462,0.359836,0.368434,0.645628
224635585,71380920,17380,4146980,3773.84,99686500,556959,0.00091002,0.134305,0.135179,1.38494
224621392,71380920,626,872160,162.142,27266900,21760.5,0.000185909,0.0249502,0.0261024,1.35848
224635782,71380920,17463,225816,124.621,6488070,15493.4,0.000551872,0.0686107,0.0700538,0.555758
224635643,71380920,17416,9845790,3486.47,306327000,487899,0.000354108,0.0495541,0.0518963,1.74996
224619539,71380920,276,5248550,431.163,126078000,59710.8,8.2149e-05,0.0113766,0.0121205,1.32208
224618881,71380920,173,281777,691.688,7988630,94167.9,0.00245474,0.334193,0.331808,0.841448
224630899,71380920,16294,508497,1146.53,13943500,159913,0.00225474,0.314482,0.333896,0.712294
224624452,71380920,1102,977734,424.522,37004600,63641.8,0.00043419,0.0650911,0.0614788,1.99015
224621540,71380920,667,359432,630.401,12337200,86345.7,0.00175388,0.240228,0.233698,0.667882
224627181,71380920,15884,77796.3,1.14331,2177790,150.702,1.46962e-05,0.00193713,0.00193713,0.89846
224627472,71380920,15939,2486290,142.258,70678100,19890.3,5.72172e-05,0.00800001,0.0087761,2.30092
224635483,71380920,17326,404016,138.239,7011980,19493.4,0.000342162,0.0482491,0.0507733,0.72632
224629360,71380920,16109,1650180,268.093,30672500,40596.4,0.000162463,0.0246012,0.0247007,1.19946
224622700,71380920,845,1725430,1046.07,63324300,152438,0.000606266,0.0883483,0.087595,1.12434
224621386,71380920,625,2113270,497.578,83907200,78349.5,0.000235454,0.0370749,0.037821,1.18473
224619549,71380920,279,68785.2,10.5385,2929460,1483.09,0.000153209,0.0215612,0.0218066,0.949557
224629737,71380920,16159,278565,273.399,9280090,36733.2,0.000981457,0.131866,0.14974,0.819184
224632625,71380920,16590,92378.3,83.4275,3360720,12502.6,0.000903108,0.135341,0.148812,0.732455
224634653,71380920,17082,296796,465.721,10006000,65884.5,0.00156916,0.221986,0.226454,0.501675
224622126,71380920,706,214944,370.86,7499980,59148.4,0.00172538,0.275181,0.293803,0.690644
224621576,71380920,675,152860,21.2296,4859780,3561.84,0.000138883,0.0233013,0.023091,1.75381
224634036,71380920,16901,458292,537.235,19590400,75564.9,0.00117226,0.164884,0.165912,0.543617
224630415,71380920,16263,33643.6,38.966,1127990,5059.99,0.0011582,0.1504,0,0
224635664,71380920,17427,1890710,207.717,77607200,31700.4,0.000109862,0.0167664,0.0163394,0.663703
224621414,71380920,631,3808080,748.693,71920600,104777,0.000196606,0.0275143,0.0269506,1.31113
224624235,71380920,1079,899717,2459.24,38359600,386128,0.00273335,0.429166,0.450906,0.518875
224619882,71380920,350,65588.4,44.4315,1998880,5738.14,0.000677429,0.0874872,0.0864044,0.426708
224630788,71380920,16288,204917,294.939,6006350,39689.3,0.00143931,0.193685,0.194805,0.531452
224628339,71380920,16032,26315500,6445.49,891048000,930762,0.000244931,0.0353693,0.0360166,1.49809
224618780,71380920,147,122704,250.48,4269480,34702.4,0.00204133,0.282814,0.279828,0.195586
224632587,71380920,16575,337287,38.9104,11692200,5200.77,0.000115363,0.0154194,0.0185437,1.4041
224622547,71380920,778,2492840,420.448,89609700,60675.2,0.000168662,0.0243398,0.0230284,1.43127
224620515,71380920,458,2791270,998.019,67273400,142983,0.00035755,0.0512251,0.0635899,3.07432
224634253,71380920,16970,2087180,1517.59,69649600,209004,0.000727099,0.100137,0.105291,1.1576
224623589,71380920,1008,2419050,4128.02,104461000,641935,0.00170646,0.265366,0.278399,0.826661
224618578,71380920,97,34683.2,1.8862,1081580,310.216,5.43836e-05,0.00894427,0,0
224635572,71380920,17371,114688,323.859,4245060,42074.9,0.00282383,0.366864,0.367607,0.400778
224625001,71380920,15598,67289.7,130.642,2119790,16403.1,0.00194149,0.243768,0.24345,0.24096
224634043,71380920,16905,34568,13.056,1272560,1737.14,0.000377692,0.0502529,0,0
224622509,71380920,761,53114,185.782,2020200,23941.4,0.0034978,0.450756,0.455023,0.0984933
224619177,71380920,210,127981,27.7838,2801140,4033.71,0.000217094,0.0315181,0.0320029,0.424355
224620116,71380920,395,2652070,395.751,74956800,57722.9,0.000149223,0.0217652,0.0190431,1.43816
224627146,71380920,15878,255728,26.929,7798950,3391.38,0.000105303,0.0132617,0.0144694,1.90967
224633949,71380920,16860,170159,34.2899,7028810,5891.98,0.000201517,0.0346263,0.0348619,0.866624
224631289,71380920,16332,3493350,1390.92,121672000,195142,0.000398162,0.055861,0.0625003,1.53568
224629663,71380920,16146,235709,73.9657,7636750,10409,0.0003138,0.0441604,0.0549984,1.58942
224633884,71380920,16824,424876,505.247,17342500,75884.5,0.00118916,0.178604,0.202662,0.898117
224618434,71380920,59,917858,370.998,38618800,49533.1,0.0004042,0.0539659,0.054754,0.607127
224633610,71380920,16773,1030200,155.089,37901500,22292.3,0.000150543,0.0216389,0.0269953,1.50876
