id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224105936,71281337,16523,69034.2,96.6028,4543240,13901.9,0.00139935,0.201377,0.200628,0.403605
224108451,71281337,17594,489421,363.959,7710060,49393.1,0.000743652,0.100922,0.100897,0.716019
224105734,71281337,16390,349690,294.115,20928200,44482.1,0.000841074,0.127204,0.127204,0.49505
224104808,71281337,15689,173712,179.115,5119700,25890.3,0.0010311,0.149042,0.149054,0.737821
224104692,71281337,10704,1326350,4705.43,89480800,719799,0.00354766,0.542692,0.527989,0.743301
224106568,71281337,16841,2680700,5128.6,153748000,772367,0.00191316,0.288121,0.291071,0.986626
224104064,71281337,246,749067,518.126,36225700,74454.3,0.000691696,0.0993961,0.100574,0.871393
224104398,71281337,715,451728,808.707,21557200,113033,0.00179025,0.250224,0.250076,0.594576
224108447,71281337,17593,139869,75.3544,2003670,9529.14,0.00053875,0.0681291,0.0681281,0.348394
224104313,71281337,602,69105.7,64.9521,3915410,9692.88,0.000939896,0.140262,0.140216,0.0523193
224106129,71281337,16611,100895,547.884,5743490,92980,0.00543022,0.921549,0.848038,1.56468
224104848,71281337,15750,524231000,950810,28253100000,139758000,0.00181372,0.266595,0.270297,1.13209
224104866,71281337,15774,5245350,2361.64,263124000,329038,0.000450235,0.0627295,0.0627295,0.629972
224105315,71281337,16086,348877,389.15,21707800,55899.2,0.00111544,0.160226,0.16027,0.176187
224104752,71281337,15606,524530,195.163,28185200,27686.8,0.000372072,0.0527839,0.0527841,0.519647
224108435,71281337,17589,629433,285.93,16268400,37882.4,0.000454266,0.0601849,0.0601847,0.417601
224103962,71281337,105,69127.5,98.2393,2581790,14803.3,0.00142113,0.214145,0.214756,0.47379
224104490,71281337,875,92885.1,209.174,5351310,33324.3,0.00225196,0.358768,0.352937,0.453316
224106539,71281337,16800,165366,204.131,7588180,32285.3,0.00123442,0.195235,0.188202,0.629107
224104228,71281337,480,118967,840.351,7214480,128461,0.00706373,1.0798,1.05762,0.253684
224106421,71281337,16728,4865120,6506.84,227956000,997076,0.00133745,0.204944,0.199268,1.43377
224105905,71281337,16486,4276910,3130.98,213277000,467318,0.000732065,0.109265,0.115047,1.63545
224104214,71281337,460,173341,1349.77,9752730,223057,0.00778676,1.28681,1.28708,0.513931
224104158,71281337,377,121730,375.615,8554380,54517.4,0.00308564,0.447856,0.447212,0.176558
224104658,71281337,1126,69938,359.054,3444560,60735.9,0.00513389,0.868425,0.868425,0.247167
224108625,71281337,111220730,261603,583.036,14853500,76565.9,0.0022287,0.29268,0.291898,0.347232
224103932,71281337,60,174845,284.948,11053700,38343.6,0.00162972,0.219301,0.219301,0.709827
224108611,71281337,111220718,250360,498.975,12927700,69756.7,0.00199303,0.278626,0.265914,0.453404
224108606,71281337,111220704,277381,365.623,14925200,52404.6,0.00131813,0.188927,0.190843,0.215335
224105172,71281337,15988,3003000,6049.43,148788000,822345,0.00201446,0.273841,0.277122,0.886942
224105644,71281337,16342,91161.1,277.55,6360270,42079.5,0.00304461,0.461595,0.44627,0.69643
224106126,71281337,16609,139873,110.796,7439100,15274,0.000792123,0.109199,0.109199,0.234652
224104976,71281337,15860,68241.7,85.2322,4736600,11948.1,0.00124898,0.175085,0.175165,0.136884
224104402,71281337,723,3224540,4549.25,204616000,624205,0.00141082,0.19358,0.183053,0.474251
224104739,71281337,15592,1433730,553.021,75884700,82269.3,0.000385722,0.0573813,0.0573813,0.556674
224106134,71281337,16612,1554420,864.942,79221900,124655,0.00055644,0.0801941,0.0861707,0.831134
224105388,71281337,16138,733721,1613.41,43430700,255192,0.00219894,0.347805,0.342892,1.37197
224108749,71281337,112892331,34969,381.522,1633860,62995.9,0.0109103,1.80148,0,0
224105441,71281337,16162,489566,370.277,25215100,51113.4,0.000756337,0.104406,0.104406,0.398577
224104547,71281337,965,347046,83.5539,9245570,11987.4,0.000240757,0.0345411,0.0367445,0.616155
224107360,71281337,17100,443052,674.537,25054700,91965.4,0.00152248,0.207573,0.199927,0.298419
224105006,71281337,15893,2129170,15884.8,110305000,2307710,0.00746056,1.08386,1.09405,0.484347
224105364,71281337,16120,2184380,6780.76,142782000,1041350,0.0031042,0.476726,0.462009,0.774376
224104730,71281337,15582,34961,30.8465,1730390,4438.08,0.000882311,0.126944,0,0
224107848,71281337,17283,804281,656.017,35337800,98686,0.000815655,0.122701,0.1227,0.65709
224106584,71281337,16851,312757,672.097,18362700,103305,0.00214894,0.330305,0.335347,0.540461
224106968,71281337,16957,434473,1232.39,26180800,168356,0.00283652,0.387496,0.384631,0.387945
224107958,71281337,17369,972865,1451.9,56058200,203398,0.0014924,0.209071,0.206444,0.567255
224107598,71281337,17192,203971,193.86,9817510,28867.9,0.000950429,0.141529,0.139353,0.379221
224107376,71281337,17105,155082,362.216,8747320,47574.7,0.00233564,0.306772,0.303987,0.174438
224107638,71281337,17209,3071790,3260.28,123621000,447767,0.00106136,0.145768,0.145658,0.492675
224107891,71281337,17314,34969,551.38,2016670,97058.8,0.0157677,2.77557,0,0
224104215,71281337,461,337480,547.849,22248300,78635.4,0.00162336,0.233008,0.238037,0.626332
224108093,71281337,17467,2027380,2536.3,79488800,374764,0.00125102,0.184852,0.184916,0.938668
224104761,71281337,15617,849854,418.478,37594900,58008.4,0.000492412,0.0682569,0.0695571,0.534562
224107934,71281337,17344,489566,684.012,23197900,114433,0.00139718,0.233745,0.233745,1.05825
224106386,71281337,16706,2135550,2110.23,112396000,295530,0.000988148,0.138386,0.137306,0.453605
224108039,71281337,17434,764829,677.398,30060400,92029.6,0.000885686,0.120327,0.112378,0.706834
224105546,71281337,16265,594473,1860.05,30408300,314001,0.00312891,0.528201,0.528201,0.869456
224104701,71281337,10723,3730150,9182.99,193230000,1361970,0.00246183,0.365125,0.377055,0.729639
224104409,71281337,732,139876,132.316,6913560,22508.8,0.000945951,0.16092,0.16092,0.396102
224104024,71281337,196,356374,1251.47,24774400,176078,0.00351167,0.494082,0.492375,0.154404
224105416,71281337,16159,384659,244.573,19894800,32627.4,0.000635819,0.0848216,0.0848216,0.21385
224104342,71281337,638,786469,1337.43,48035100,183843,0.00170055,0.233757,0.234324,0.550419
224104884,71281337,15795,1152800,674.508,52347100,91652.3,0.000585106,0.0795044,0.0795178,0.373831
224104224,71281337,475,1696310,2126.25,109487000,332725,0.00125346,0.196146,0.20203,1.24217
224103930,71281337,56,9713370,6200.65,549332000,890652,0.000638362,0.0916934,0.0906136,0.66043
224105377,71281337,16132,2004610,3205.06,117680000,495505,0.00159884,0.247182,0.242649,1.03175
224108185,71281337,17509,349850,160.024,7655760,21415.7,0.000457407,0.0612141,0.0495097,1.08432
224106139,71281337,16615,1554420,864.942,79221900,124655,0.00055644,0.0801941,0.0861707,0.831134
224103906,71281337,17,2071200,2945.91,121147000,417287,0.00142232,0.201471,0.206031,0.626826
224104755,71281337,15609,534049,325.927,23578400,43458.1,0.000610294,0.0813748,0.0800386,0.215077
224105161,71281337,15981,14604300,26815.1,716132000,3773530,0.00183611,0.258385,0.268627,1.22377
224107595,71281337,17191,788679,916.997,35609500,131849,0.0011627,0.167177,0.156691,0.484315
224104561,71281337,982,279752,222.86,13644200,34796.6,0.000796633,0.124384,0.124384,0.1848
224108562,71281337,111220656,31196,63.4638,1843920,8835.81,0.00203436,0.283235,0,0
224106489,71281337,16762,835138,1750.14,47176500,272745,0.00209562,0.326587,0.325408,0.875764
224104038,71281337,214,872067,1065.82,38204900,159171,0.00122218,0.182521,0.18224,0.935647
224104986,71281337,15872,757753,2735.41,48513100,389847,0.00360989,0.514478,0.507699,0.486365
224108471,71281337,17612,34969,17.2749,1181430,2205.82,0.000494006,0.0630793,0,0
224105549,71281337,16267,454597,1261.06,23239200,213419,0.00277401,0.469469,0.469469,0.960114
224107920,71281337,17334,594472,231.765,21820600,32830.3,0.000389868,0.0552261,0.0552261,0.282808
224107943,71281337,17355,6012990,11154.4,303844000,1631100,0.00185505,0.271264,0.263621,1.12933
224108424,71281337,17584,384659,239.892,10765100,31612,0.000623648,0.082182,0.082182,0.384194
224105264,71281337,16050,542802,305.839,20622100,43800.1,0.000563445,0.0806926,0.082049,0.334885
224105578,71281337,16290,489566,726.537,25492400,128108,0.00148404,0.261677,0.261677,0.759852
224106562,71281337,16828,45051100,84542.8,2567140000,12632300,0.0018766,0.280399,0.284978,0.833949
224104571,71281337,999,104907,68.3274,7559990,9244.91,0.000651314,0.0881248,0.0881248,0.0692536
224104744,71281337,15597,104330,56.792,3483600,7654.9,0.000544348,0.0733717,0.0735381,0.412897
224104823,71281337,15708,104907,109.916,4444370,18039.9,0.00104775,0.17196,0.17196,1.33795
224104750,71281337,15604,1747510,613.508,84699600,85608.6,0.000351077,0.048989,0.0490091,0.579855
224104876,71281337,15787,3257500,2010.94,154156000,274184,0.000617324,0.0841701,0.0847071,0.511536
224105000,71281337,15882,230501,1204.23,14149000,192451,0.00522441,0.834926,0.849933,0.475082
224104587,71281337,1025,6441330,14501.2,388224000,2130280,0.00225127,0.330721,0.333906,0.373479
224104975,71281337,15859,559207,1015.27,35142400,135316,0.00181555,0.241979,0.24159,0.225975
224107013,71281337,16981,442594,596.567,25153600,80559.1,0.00134789,0.182016,0.180221,0.257615
224104536,71281337,946,2902430,5079.72,148370000,906755,0.00175016,0.312413,0.312413,0.968299
224105512,71281337,16240,209814,359.708,10660400,61889.7,0.00171441,0.294974,0.294974,0.826231
224106091,71281337,16590,103811,189.273,6333010,27434.7,0.00182325,0.264276,0.264409,0.144919
224105386,71281337,16137,417019,775.988,24784300,117468,0.0018608,0.281684,0.289738,0.815674
224104736,71281337,15589,4025170,1688.66,191937000,234956,0.000419525,0.0583716,0.0585886,0.476237
224104118,71281337,322,56227900,96101.8,3108030000,13827200,0.00170915,0.245913,0.240018,0.988685
224108756,71281337,124372440,32135.4,24.2741,1443070,3356.54,0.000755367,0.10445,0,0
224108014,71281337,17423,209814,356.519,12757300,50707.8,0.00169921,0.24168,0.24168,0.451134
224108384,71281337,17565,432722,127.118,9787350,16192,0.000293763,0.0374189,0.0359315,0.553209
224107439,71281337,17130,701400,812.635,33802700,112970,0.00115859,0.161064,0.158544,0.330944
224108664,71281337,111220792,1144170,1141.26,58156600,159605,0.000997459,0.139494,0.141609,0.505452
224104304,71281337,591,524535,6323.02,24345700,1029030,0.0120545,1.96179,1.96179,0.328963
224105450,71281337,16178,194898,617.365,11542000,99434.1,0.00316763,0.510184,0.532715,0.698176
224104486,71281337,869,68856.5,217.835,4382880,32189.8,0.00316361,0.467492,0.469274,0.478514
224107851,71281337,17286,69920.1,14.6234,2089430,1966.32,0.000209145,0.0281224,0.0281224,0.22512
224104433,71281337,781,47276.6,92.87,2817900,12783.4,0.0019644,0.270397,0.275221,0.15099
224105784,71281337,16416,903688,456.985,51333000,63095.9,0.000505689,0.0698205,0.0698836,0.280288
224104781,71281337,15658,104907,62.6091,5649620,9899.17,0.000596806,0.0943614,0.0943614,0.432246
224105104,71281337,15948,884608,2533.63,47356000,377552,0.00286412,0.426801,0.490713,0.925743
224104395,71281337,711,413528,617.564,25486600,87748,0.0014934,0.212194,0.213954,0.581592
224105533,71281337,16256,313830,104.544,13912700,15738.8,0.000333123,0.0501508,0.0501371,0.436141
224106605,71281337,16869,1136700,1094.94,54969000,172560,0.000963265,0.151808,0.152726,1.13887
224104551,71281337,970,629442,1014.54,29595600,169312,0.00161181,0.268987,0.268987,0.532689
224105304,71281337,16080,525009,527.671,26455700,78336.5,0.00100507,0.14921,0.140981,1.24724
224108727,71281337,111220904,707911,761.486,38345600,103631,0.00107568,0.14639,0.144258,0.537173
224106050,71281337,16564,641373,878.184,38936500,128870,0.00136923,0.200928,0.202872,0.25501
224106556,71281337,16823,1007220,1978.9,60761300,267283,0.00196471,0.265367,0.268727,0.42676
224104375,71281337,683,1725030,1559.17,95477900,224924,0.000903854,0.130389,0.137292,1.39864
224104233,71281337,486,3283600,15189.5,208289000,2428980,0.00462586,0.73973,0.718657,0.749863
224104686,71281337,10697,590098,596.988,34730100,88728.4,0.00101168,0.150362,0.148138,0.410406
224104835,71281337,15722,1292470,571.902,51419800,79135.7,0.000442487,0.0612282,0.0612326,0.581244
224106845,71281337,16907,460110,1314.42,21057900,212286,0.00285676,0.46138,0.412016,1.88474
224104231,71281337,484,1363790,1416.67,66768900,195748,0.00103877,0.143532,0.143532,0.466502
224104954,71281337,15833,329340,455.655,19603700,65440.9,0.00138354,0.198703,0.194684,0.510948
224103997,71281337,156,1118830,764.306,66748800,110457,0.000683127,0.0987253,0.0987554,0.83805
224104309,71281337,598,209814,192.262,11861400,26857.8,0.000916344,0.128008,0.128008,0.665677
224105101,71281337,15947,1316150,3906.25,70350500,586046,0.00296793,0.445272,0.472714,0.756754
224105193,71281337,16000,383137,5136.22,16921400,838272,0.0134057,2.18792,2.18273,0.278266
224106937,71281337,16939,45241500,81278.7,2656100000,12146700,0.00179655,0.268486,0.2744,0.661192
224104939,71281337,15813,3371160,1933.18,189433000,273596,0.000573445,0.0811579,0.0813507,0.903958
224105094,71281337,15944,2027310,2855.99,118149000,427808,0.00140876,0.211023,0.211141,0.595527
224107961,71281337,17372,972875,1423.76,49925100,197473,0.00146345,0.202979,0.204672,0.398111
224104765,71281337,15621,33429,18.3322,942713,2426.45,0.000548393,0.0725851,0,0
224108231,71281337,17525,3356120,2661.42,101606000,379854,0.000793004,0.113182,0.113182,0.957968
224105376,71281337,16131,13124500,20339.1,767201000,3134160,0.0015497,0.238802,0.241114,0.927762
224106040,71281337,16556,34969,107.25,1960030,16642.2,0.00306701,0.475913,0,0
224106269,71281337,16682,788446,765.716,43647300,108935,0.000971171,0.138164,0.140536,0.324996
224105281,71281337,16064,3511790,6376.38,147062000,899026,0.0018157,0.256002,0.269096,0.74875
224104708,71281337,10734,3068530,3937.18,180528000,579975,0.00128309,0.189008,0.189629,0.48677
224103934,71281337,63,69938,54.4575,3333740,7848.36,0.000778654,0.112219,0.112219,0.312555
224104086,71281337,276,6862640,13231.9,300930000,1888960,0.0019281,0.275252,0.287513,1.32675
224104261,71281337,525,559401,388.032,26327800,62802,0.000693656,0.112266,0.112269,0.672055
224105890,71281337,16473,1327880,900.658,74669700,127894,0.000678267,0.096314,0.0940281,0.790616
224104660,71281337,1128,1345790,2772.27,69364500,396662,0.00205996,0.294743,0.287254,0.980482
224104016,71281337,186,1188950,1207.39,71340000,180678,0.00101551,0.151965,0.151965,0.538461
224104049,71281337,228,2066610,4843.58,109559000,716018,0.00234373,0.34647,0.351636,0.815218
224104610,71281337,1057,3285500,4836.66,185814000,694134,0.00147212,0.211272,0.212735,0.593172
224105539,71281337,16261,1902970,2911.6,93727400,462810,0.00153003,0.243205,0.230001,1.42565
224106499,71281337,16769,289605,722.69,16537500,121330,0.00249543,0.418949,0.420957,1.00465
224104727,71281337,15578,489558,265.414,26429700,38824.7,0.000542149,0.0793056,0.0793064,0.4687
224106013,71281337,16536,1401210,1383.47,84824800,199206,0.000987338,0.142167,0.146802,0.370523
224104239,71281337,495,2614920,9304.48,165203000,1439900,0.00355822,0.550648,0.536036,0.711706
224103966,71281337,112,45312.7,77.6314,2515900,10922.6,0.00171324,0.24105,0.236871,0.41366
224104153,71281337,369,9737630,10231.5,527671000,1501940,0.00105072,0.154241,0.153872,0.892681
224107404,71281337,17115,758000,1041.13,39972400,149842,0.00137353,0.197681,0.196126,0.292711
224104829,71281337,15716,69938,72.732,2819640,12002.5,0.00103995,0.171616,0.171616,1.29564
224107911,71281337,17327,412500,478.84,11312600,68535.1,0.00116083,0.166146,0.16371,0.760462
224107972,71281337,17380,5920090,9062.23,216791000,1409280,0.00153076,0.238051,0.234201,1.36941
224104795,71281337,15675,2265610,2070.48,94391400,325252,0.000913871,0.14356,0.143395,0.560369
224105071,71281337,15933,1248490,1520.13,75993900,213087,0.00121758,0.170676,0.170113,0.624932
224105404,71281337,16149,69938,98.7437,3647790,13188.6,0.00141187,0.188575,0.188575,0.478223
224108097,71281337,17469,628628,780.66,22008500,119725,0.00124185,0.190455,0.190648,0.930937
224108729,71281337,111220908,151046,83.6491,5287400,10833.4,0.000553799,0.0717225,0.065169,0.688155
224106993,71281337,16970,2066340,6706.51,110189000,1097290,0.00324559,0.531031,0.49704,1.2983
224108701,71281337,111220856,764829,677.398,30060400,92029.6,0.000885686,0.120327,0.112378,0.706834
224105567,71281337,16280,104907,615.538,5152330,108241,0.00586746,1.03178,1.03178,0.640454
224107177,71281337,17066,2190050,2888.3,103006000,438322,0.00131883,0.200142,0.199652,1.3027
224104882,71281337,15793,1824950,1204.31,88515800,164586,0.000659913,0.0901863,0.0910413,0.567515
224104558,71281337,978,1389380,1828.49,34628000,266245,0.00131605,0.191629,0.176423,0.765459
224105788,71281337,16418,759063,1029.27,46580900,136329,0.00135597,0.179601,0.180172,0.442653
224104869,71281337,15778,1713480,1034.13,82636000,143804,0.000603525,0.0839249,0.0839249,0.408227
224107061,71281337,17007,314721,587.007,16284300,95472.7,0.00186517,0.303357,0.303357,0.941639
224105611,71281337,16322,6317990,8632.62,360062000,1294200,0.00136636,0.204844,0.206101,0.879342
224106395,71281337,16711,145211,488.465,8027460,79193.5,0.00336383,0.545368,0.529441,0.560222
224104404,71281337,725,135990,46.2528,8065700,6878.35,0.00034012,0.0505799,0.0502186,0.412862
224106564,71281337,16829,45051100,84542.8,2567140000,12632300,0.0018766,0.280399,0.284978,0.833949
224104564,71281337,987,16534300,19484.1,763747000,2813130,0.00117841,0.170139,0.172386,0.799757
224108549,71281337,111220626,566829,1631.95,33297200,241195,0.00287909,0.425515,0.411747,0.651907
224104318,71281337,608,332913,460.75,20298000,62627.2,0.001384,0.188119,0.189315,0.430315
224105306,71281337,16081,505985,348.785,25976400,50400.9,0.00068932,0.0996095,0.0949925,0.511371
224108665,71281337,111220794,702510,908.448,37575400,130554,0.00129315,0.18584,0.183768,0.79546
224105320,71281337,16090,34804,37.9554,2131470,5453.97,0.00109055,0.156705,0,0
224108712,71281337,111220878,1389190,1658.04,74056200,225619,0.00119353,0.162411,0.161246,0.516081
224105414,71281337,16158,244783,135.406,12417800,17905.4,0.000553166,0.0731479,0.0731479,0.283812
224104480,71281337,860,491364,4504.14,28843700,756637,0.00916662,1.53987,1.5119,0.36501
224104025,71281337,197,139876,245.16,6499140,39264.5,0.00175269,0.280709,0.280709,1.36012
224106912,71281337,16932,622138,1845.33,41354800,258100,0.0029661,0.41486,0.395227,0.479409
224104529,71281337,936,7411670,17424.5,379394000,2630840,0.00235095,0.354959,0.365227,0.809901
224104193,71281337,430,2732330,2970.53,137110000,421382,0.00108718,0.154221,0.153045,0.781632
224107448,71281337,17134,648332,577.766,27931600,82850,0.000891158,0.12779,0.127678,0.325039
224104504,71281337,898,1818110,2515.82,95551500,411158,0.00138375,0.226146,0.226133,1.21362
224105720,71281337,16376,39764200,44600.9,2310830000,6606910,0.00112164,0.166152,0.167215,1.15296
224108046,71281337,17440,1914590,1632.87,48644300,230487,0.000852857,0.120385,0.112917,0.849107
224104557,71281337,977,408881,671.593,27178500,95476.7,0.00164251,0.233507,0.238251,0.608766
224105374,71281337,16130,25403000,63897.1,1522220000,10022600,0.00251534,0.394543,0.395728,0.964077
224104430,71281337,777,524535,486.573,26629700,77337.8,0.000927629,0.147441,0.147441,0.43503
224104018,71281337,188,288441,1313.72,19351400,189216,0.00455457,0.655997,0.645575,0.285524
224104520,71281337,922,139876,261.033,8847490,36249.3,0.00186618,0.259153,0.259153,0.478593
224104946,71281337,15821,8216900,8844.04,441284000,1241500,0.00107632,0.151091,0.153171,1.05483
224108076,71281337,17456,454583,524.87,15932000,71928.1,0.00115462,0.158229,0.158235,0.786215
224104981,71281337,15865,1462610,1518.95,80087800,210728,0.00103853,0.144077,0.141288,0.398016
224105871,71281337,16460,521610,130.708,29362700,18722.4,0.000250586,0.0358936,0.0361918,0.409057
224104011,71281337,178,607381,1661.24,40538200,250586,0.00273509,0.412569,0.407594,0.641247
224105451,71281337,16179,514371,1394.54,33518200,219533,0.00271116,0.426798,0.430778,0.465273
224105810,71281337,16431,278252,162.015,15233300,23658.6,0.00058226,0.0850259,0.0848792,0.281767
224104385,71281337,698,95861200,211490,4684130000,31444000,0.00220621,0.328016,0.341005,1.12129
224104254,71281337,515,769235,341.318,37429400,49581.1,0.000443711,0.064455,0.0644574,0.468281
224108009,71281337,17418,5074290,8720.98,261778000,1240670,0.00171866,0.244501,0.237755,0.979107
224107010,71281337,16978,964062,1837.82,48654400,301264,0.00190633,0.312495,0.288421,1.63429
224105157,71281337,15977,414063,377.68,22319900,52083.5,0.000912131,0.125786,0.123868,0.432353
224103996,71281337,155,1820850,4516.02,111168000,624220,0.00248017,0.342818,0.33469,0.298335
224105585,71281337,16297,594370,490.672,27993700,78213,0.000825532,0.13159,0.131589,0.569327
224104071,71281337,256,1056840,4699.19,47990000,703181,0.00444647,0.665363,0.698651,0.510242
224108534,71281337,17638,454519,285.167,7418000,40258.8,0.000627404,0.0885747,0.088567,0.565169
224108004,71281337,17410,1363790,981.435,60888300,143195,0.000719639,0.104998,0.104999,0.931978
224104678,71281337,10687,3610870,6042.5,170870000,886910,0.00167342,0.245622,0.260482,0.789618
224105554,71281337,16270,786805,558.81,39602400,74507.5,0.000710227,0.0946962,0.096029,0.308017
224106439,71281337,16735,1574000,2609.13,76687900,407783,0.00165764,0.259074,0.24465,1.55947
224107630,71281337,17205,64573.3,39.8933,2797790,5148.23,0.0006178,0.079727,0.0797467,0.385834
224107906,71281337,17324,244783,133.4,9991210,20327.1,0.000544973,0.0830412,0.0830412,0.797465
224104696,71281337,10710,2652840,3532.57,146688000,545129,0.00133162,0.205489,0.206617,1.36783
224104093,71281337,287,34969,14.3473,1608420,2011.39,0.000410288,0.0575191,0,0
224104275,71281337,546,32379.1,12.568,1654260,1865.37,0.000388153,0.0576103,0,0
224104411,71281337,741,417005,208.231,22332400,30286.4,0.000499348,0.0726285,0.0725183,0.245369
224104442,71281337,803,20698400,20184.5,1102090000,2837310,0.000975174,0.137079,0.143777,1.4677
224106471,71281337,16751,3857260,6537.09,198400000,1001120,0.00169475,0.259542,0.255741,1.30798
224107847,71281337,17282,1643540,958.247,71527900,134306,0.000583039,0.0817178,0.0817177,0.517564
224107750,71281337,17253,2647220,3404.69,113826000,501615,0.00128614,0.189487,0.18881,0.601434
224105238,71281337,16030,25574800,53641.9,1272830000,8243450,0.00209745,0.322327,0.336319,1.25828
224106612,71281337,16871,273199,550.588,14788200,84093.5,0.00201533,0.30781,0.293827,0.586155
224107987,71281337,17392,698439,922.138,22572500,132167,0.00132028,0.189232,0.189256,0.6684
224105229,71281337,16025,9443620,20838.2,523443000,3037360,0.00220659,0.321631,0.319378,0.94063
224103935,71281337,64,384016,658.387,21044800,92058.1,0.00171448,0.239725,0.239794,0.241075
224104212,71281337,455,69938,54.4575,3333740,7848.36,0.000778654,0.112219,0.112219,0.312555
224104704,71281337,10728,836213,889.763,47430400,125175,0.00106404,0.149693,0.150028,0.399801
224104279,71281337,556,1885330,1802.38,101316000,251884,0.000956003,0.133602,0.13365,0.441546
224104583,71281337,1018,524535,943.267,29615500,129628,0.00179829,0.24713,0.24713,0.615638
224104131,71281337,339,21161300,29958.5,1071550000,4309310,0.00141572,0.203642,0.200788,0.857932
224104731,71281337,15583,209814,101.469,11424000,14798,0.000483612,0.0705293,0.0705293,0.57777
224105756,71281337,16402,1049070,947.239,58680100,144201,0.000902932,0.137456,0.137456,1.29258
224106157,71281337,16623,5745800,4372.39,271864000,642563,0.000760972,0.111832,0.119138,1.19171
224104621,71281337,1072,346626,426.498,21804200,64787,0.00123043,0.186908,0.186603,0.648057
224106541,71281337,16802,34969,68.4365,1467550,10928.3,0.00195706,0.312513,0,0
224104578,71281337,1010,69938,448.798,4336940,69935.8,0.00641708,0.999969,0.999969,0.295126
224105772,71281337,16410,69938,33.0373,4013120,4511.58,0.000472379,0.0645083,0.0645083,0.0958916
224104989,71281337,15874,467653,1896.37,29133700,295187,0.00405509,0.631208,0.587939,0.595436
224104531,71281337,939,95723.1,65.8361,3333490,8876.85,0.000687776,0.0927347,0.0927331,0.159853
224104700,71281337,10722,9816790,16170,525239000,2441700,0.00164718,0.248726,0.250806,0.887052
224105500,71281337,16229,593273,294.98,27391000,43402.5,0.000497208,0.0731577,0.0731224,0.459887
224107285,71281337,17078,64361.1,58.7837,2972650,8241.95,0.000913343,0.128058,0.128058,0.0135615
224104418,71281337,754,7706150,8626.25,340684000,1223650,0.0011194,0.158789,0.164194,1.03078
224105195,71281337,16001,196950000,328171,10272200000,47420900,0.00166626,0.240776,0.240827,1.06447
224105718,71281337,16375,44041100,47731.9,2524100000,7074230,0.0010838,0.160628,0.162017,1.19063
224104295,71281337,580,210711,504.983,12075000,78827.5,0.00239657,0.374103,0.369219,0.384113
224106778,71281337,16887,1884280,1471.72,83415100,218498,0.000781055,0.115959,0.115471,0.854116
224108341,71281337,17553,104907,74.9318,3991760,9354.56,0.000714269,0.08917,0.08917,0.554769
224104699,71281337,10720,7320090,13682.2,414548000,2025650,0.00186913,0.276725,0.278519,0.759975
224104173,71281337,402,4352760,8444.12,225619000,1258510,0.00193995,0.289129,0.290943,0.958803
224104632,71281337,1086,710507,1796.77,32413500,263822,0.00252885,0.371315,0.348332,1.07489
224105641,71281337,16340,821607,2079.05,54010700,317240,0.00253047,0.386121,0.399394,1.09898
224106078,71281337,16584,313641,491.343,18476600,71257.1,0.00156658,0.227193,0.227226,0.198409
224104485,71281337,868,79304.2,448.821,4892830,73265.7,0.00565949,0.923856,0.788498,0.975736
224104582,71281337,1017,17803400,26510.9,1079970000,3979960,0.00148909,0.223551,0.230502,0.636562
224104329,71281337,622,68913.5,40.6403,3347950,5794.32,0.000589729,0.0840811,0.08336,0.822931
224104293,71281337,577,1042900,1910.8,63575500,284989,0.0018322,0.273267,0.268044,0.630035
224104887,71281337,15799,2730190,2113.74,130498000,289461,0.000774208,0.106022,0.105767,0.524019
224104777,71281337,15653,1837580,975.905,82447600,141085,0.000531081,0.0767775,0.0801252,0.530672
224107899,71281337,17318,5254140,5236.3,208556000,822415,0.000996605,0.156527,0.15595,1.6994
224107343,71281337,17093,9872230,15938.3,484856000,2205200,0.00161446,0.223374,0.221784,0.537028
224103943,71281337,77,45428.4,71.9408,2566800,9932.75,0.00158361,0.218646,0.229794,0.461631
224105370,71281337,16124,25403000,63897.1,1522220000,10022600,0.00251534,0.394543,0.395728,0.964077
224103989,71281337,143,181522,95.8556,5113410,13390.3,0.000528065,0.0737666,0.0726141,0.387704
224104806,71281337,15687,1321050,792.334,33043500,117453,0.000599777,0.0889089,0.0886469,1.48285
224107414,71281337,17118,160377,184.409,7475690,26777.7,0.00114985,0.166968,0.160776,0.212712
224107548,71281337,17167,520872,1688.23,31853200,227712,0.00324115,0.437175,0.429861,0.313304
224105471,71281337,16198,244783,122.76,11771000,17243.9,0.000501505,0.0704456,0.0704456,0.595639
224104010,71281337,177,139876,693.094,7071040,117280,0.00495506,0.838455,0.838455,0.375568
224104185,71281337,421,139876,87.3614,3954920,12928,0.000624563,0.0924248,0.0924248,0.206165
224105705,71281337,16359,636154,1346.05,34623300,227616,0.00211591,0.3578,0.327711,1.24431
224107275,71281337,17075,769318,570.598,38202500,85299.9,0.000741693,0.110877,0.110877,0.450358
224104695,71281337,10708,1953220,2117.69,110628000,318968,0.00108421,0.163304,0.164028,0.915163
224108564,71281337,111220658,1430800,3506.23,83974300,491850,0.00245054,0.343758,0.340828,0.372199
224104895,71281337,15811,5497730,3996.42,291437000,562614,0.000726921,0.102336,0.102286,0.758266
224105881,71281337,16466,3333490,3493.38,184781000,561981,0.00104796,0.168587,0.161402,1.54466
