id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224449369,71377753,17448,24879.5,32.547,761595,4243.05,0.00130819,0.170544,0,0
224440571,71377753,16281,34895.8,16.987,1154580,1962.91,0.000486792,0.0562506,0,0
224446093,71377753,17058,670833,1605.37,28620200,214448,0.0023931,0.319674,0.384356,1.2224
224432432,71377753,1089,72062700,562956,3442210000,80859600,0.00781203,1.12207,1.13638,1.2474
224451025,71377753,111220852,1963480,14464.1,86884200,1899230,0.00736655,0.96728,0.953728,0.787531
224440655,71377753,16302,116926,213.852,5053180,29341.5,0.00182895,0.250941,0.265317,0.890658
224441168,71377753,16431,203825,284.702,9172820,39960.6,0.0013968,0.196054,0.209478,1.85967
224450940,71377753,111220814,34955.3,27.4718,1290580,3665.69,0.000785914,0.104868,0,0
224450307,71377753,17585,34906.4,231.18,1620710,30144.4,0.00662285,0.863579,0,0
224447240,71377753,17207,1451020,1304.6,44416200,166299,0.000899092,0.114609,0.117672,1.3592
224432543,71377753,1107,1395680,10251.7,59688500,1345530,0.00734535,0.96407,0.99871,0.747961
224430841,71377753,765,104735,1182.16,5358890,155936,0.0112872,1.48886,1.48993,0.37698
224441493,71377753,16519,9058980,8927.42,424978000,1274970,0.000985477,0.140741,0.14051,1.42743
224429791,71377753,448,668349,2561.66,32541600,341410,0.00383282,0.510826,0.501684,0.619218
224437550,71377753,16011,3729350,19386.1,181402000,2754890,0.00519826,0.738705,0.729611,0.726097
224431044,71377753,827,626169,1823.53,32565300,260926,0.00291219,0.416702,0.419338,0.826201
224441647,71377753,16546,104907,344.89,5008570,47832.5,0.00328758,0.455951,0.455951,1.29491
224436292,71377753,15902,404622,633.196,15812300,84676.4,0.00156491,0.209273,0.202918,0.739054
224439578,71377753,16165,10220400,127024,489484000,18140400,0.0124285,1.77492,1.78621,0.986286
224449084,71377753,17416,7607080,48153.8,315318000,6394840,0.00633013,0.840643,0.84529,0.871233
224441824,71377753,16563,69866.3,101.167,2773610,17271.1,0.00144801,0.247201,0.247201,0.651872
224435369,71377753,15799,1470030,1608.88,64247200,216595,0.00109445,0.147341,0.138835,1.29655
224442483,71377753,16695,602624,560.892,31023200,75871,0.000930751,0.125901,0.116475,0.713517
224429821,71377753,470,482756,794.825,20969200,104663,0.00164643,0.216804,0.216481,0.919931
224437594,71377753,16015,1928540,8713.5,102576000,1262130,0.00451819,0.654448,0.656683,1.29375
224431798,71377753,984,4711720,67837.1,275856000,10878700,0.0143975,2.30886,2.33045,0.374397
224441630,71377753,16543,139860,6.56504,5651570,944.506,4.694e-05,0.0067532,0.00675334,0.339131
224451051,71377753,111220872,97488,1443.81,6202050,196009,0.0148101,2.0106,2.08971,0.0930594
224444078,71377753,16840,17683600,278310,998683000,45050500,0.0157384,2.54759,2.53989,0.418887
224429778,71377753,440,618882,4948.93,33436800,673130,0.00799657,1.08765,1.08701,0.707989
224433472,71377753,15591,69936.2,0.120545,1753250,17.1384,1.72365e-06,0.000245058,0.000245062,0.971672
224433484,71377753,15594,55823.4,0.58502,2055440,70.1371,1.04798e-05,0.00125641,0.00134145,0.447683
224438788,71377753,16097,136642,1527.44,7915210,216189,0.0111784,1.58215,1.64771,1.25372
224442763,71377753,16722,314578,264.374,13143600,34404.1,0.000840408,0.109366,0.109354,0.841375
224450787,71377753,111220758,32996.5,99.7441,1718150,13044.8,0.00302287,0.395339,0,0
224450615,71377753,111220702,423503,790.342,15105500,100719,0.0018662,0.237822,0.205329,0.712867
224431094,71377753,839,171480,1316.92,9830640,175112,0.0076797,1.02118,1.02436,0.226819
224441005,71377753,16363,167004,76.7123,6657950,10325.5,0.000459344,0.0618281,0.0568833,0.664302
224447897,71377753,17280,1780570,1420.42,55212600,181344,0.000797738,0.101846,0.104965,1.13187
224449714,71377753,17497,611250,5099.58,24397200,675159,0.00834286,1.10455,1.0955,0.60632
224429941,71377753,546,32508.8,15.9174,1570870,2075.1,0.000489633,0.0638319,0,0
224430250,71377753,629,1866630,9856.44,92331900,1489050,0.00528034,0.797721,0.782127,1.11271
224443127,71377753,16755,34904.1,0.689512,1463990,91.1661,1.97544e-05,0.0026119,0,0
224438996,71377753,16119,2546820,12335.5,137256000,1830620,0.00484349,0.718786,0.725146,0.763742
224429758,71377753,424,417536,8029.42,19188100,1120550,0.0192305,2.68373,2.95289,0.901051
224448822,71377753,17404,34865,152.447,1804630,20392.5,0.00437249,0.584898,0,0
224433875,71377753,15664,309225,246.833,11281100,34717.3,0.000798231,0.112272,0.111183,0.915961
224449574,71377753,17471,174270,1125.92,6339720,160686,0.00646082,0.922052,0.922425,0.275673
224438439,71377753,16060,19930900,146599,926593000,20253000,0.00735536,1.01616,1.02906,1.18595
224431701,71377753,961,23185600,246531,1094880000,34258600,0.010633,1.47758,1.49754,1.03629
224435602,71377753,15829,3366930,4356.03,142497000,582050,0.00129377,0.172872,0.171138,1.60593
224448079,71377753,17314,34969,68.7294,1644160,8981.25,0.00196544,0.256835,0,0
224444682,71377753,16901,279378,143.476,11532200,19696.2,0.000513553,0.0705,0.0706821,1.44746
224442314,71377753,16650,33939300,89043.3,1640360000,12692000,0.0026236,0.373963,0.367577,1.1419
224438741,71377753,16093,726920,4776.32,39791200,678783,0.00657062,0.93378,0.96335,1.32037
224448145,71377753,17321,370974,889.148,14054800,115716,0.00239679,0.311925,0.293547,1.08297
224430231,71377753,621,996028,12221.3,45508800,1619060,0.01227,1.62552,1.61115,0.499313
224446401,71377753,17115,843369,4746.78,33649600,619619,0.00562835,0.734696,0.724288,1.11386
224441579,71377753,16534,34947.2,22.8976,1374300,3895.08,0.000655206,0.111456,0,0
224430218,71377753,616,641849,1303.75,30173200,178752,0.00203123,0.278495,0.27497,0.537296
224442770,71377753,16723,314578,264.374,13143600,34404.1,0.000840408,0.109366,0.109354,0.841375
224450894,71377753,111220790,33219.2,146.478,1706070,18966.2,0.00440944,0.57094,0,0
224445304,71377753,16964,138868,207.095,6834800,29144.5,0.00149131,0.209872,0.210982,0.346794
224441484,71377753,16510,9058980,8927.42,424978000,1274970,0.000985477,0.140741,0.14051,1.42743
224431995,71377753,1030,594138,55.4333,6402560,7898.29,9.33003e-05,0.0132937,0.01329,2.51418
224450140,71377753,17569,249130,1926.26,10241400,253129,0.00773194,1.01605,1.12443,0.697706
224429591,71377753,323,38103700,37491.7,1737420000,5104000,0.000983938,0.13395,0.13023,1.14071
224446204,71377753,17093,8392110,34205.8,331251000,4635040,0.00407594,0.552309,0.548066,1.3219
224430958,71377753,797,3868600,7033.03,170896000,1012720,0.00181798,0.261779,0.269321,1.45237
224439868,71377753,16174,3426270,28530.8,188867000,4130480,0.00832708,1.20553,1.35262,1.38977
224435610,71377753,15830,4027090,2682.44,172623000,359598,0.000666099,0.0892948,0.0895892,0.757321
224435561,71377753,15818,79668300,184215,3880470000,25351900,0.00231228,0.318218,0.325224,1.27611
224438122,71377753,16039,5117320,34496.7,286309000,4811170,0.00674116,0.940173,0.95928,0.97162
224443175,71377753,16762,769636,1419.55,35977600,210469,0.00184444,0.273466,0.273131,0.896191
224431169,71377753,854,3195260,7255.35,98050000,1039690,0.00227066,0.325384,0.326872,1.47052
224448086,71377753,17315,769096,5824.71,31568800,778681,0.00757345,1.01246,0.888504,0.841315
224442667,71377753,16712,314721,476.054,14456100,67538.5,0.00151262,0.214598,0.214598,1.15316
224449744,71377753,17503,1001660,10237.3,40539700,1359440,0.0102204,1.35719,1.42618,0.536077
224440922,71377753,16340,1153980,5488.5,59287700,808696,0.00475616,0.700791,0.700791,0.693532
224449198,71377753,17426,2502180,17944.7,111328000,2362570,0.00717162,0.944204,0.963772,0.759189
224441852,71377753,16572,104855,10.7827,3858480,1737.95,0.000102834,0.0165748,0.0165764,1.19411
224447318,71377753,17224,489386,2798.86,20459900,397940,0.00571912,0.813141,0.812936,0.682358
224435311,71377753,15795,882410,155.631,32972500,20275,0.00017637,0.0229769,0.0225307,1.1248
224440548,71377753,16273,5581.42,2.34243,185014,313.756,0.000419684,0.0562144,0,0
224439555,71377753,16162,278693,137.731,12123500,17235.4,0.000494203,0.0618436,0.0618592,0.739553
224435507,71377753,15814,505106,256.254,23814500,32572.2,0.000507328,0.0644859,0.0438717,1.08924
224430350,71377753,671,255813,213.896,4116810,30628.8,0.000836143,0.119731,0.114215,1.64715
224434386,71377753,15729,416101,279.273,10851500,38196.6,0.000671165,0.0917964,0.0924476,1.22345
224438494,71377753,16067,605314,4878.02,30437700,680930,0.00805865,1.12492,1.22243,1.26326
224441438,71377753,16496,33249.9,5.42649,1228620,755.409,0.000163203,0.0227191,0,0
224439207,71377753,16135,2120630,8254.26,99286800,1234330,0.00389236,0.58206,0.584163,0.601773
224441072,71377753,16391,137953,161.066,7620110,23316.3,0.00116754,0.169016,0.168913,0.383274
224449771,71377753,17509,279006,2219.79,9941580,301264,0.00795605,1.07977,1.04572,0.548659
224449979,71377753,17544,104888,548.9,3718780,73772.6,0.00523323,0.70335,0.703266,1.24341
224429248,71377753,77,69751.8,702.489,3826640,93326.1,0.0100713,1.33797,1.33827,0.116153
224450624,71377753,111220704,374182,3912.74,16275600,513143,0.0104568,1.37137,1.34702,0.614379
224431081,71377753,837,512424,3210.3,25736300,452563,0.00626493,0.883182,0.880619,0.639027
224430036,71377753,557,10347,39.2112,378123,6386.58,0.00378963,0.617241,0,0
224449298,71377753,17443,587317,2632.57,22396900,345521,0.00448238,0.588304,0.556316,0.780419
224429144,71377753,27,209814,1667.2,11185600,256467,0.00794606,1.22235,1.22235,0.458753
224429340,71377753,178,909113,4342.83,47165300,647253,0.004777,0.711962,0.711931,0.63339
224430404,71377753,687,2343890,8552.86,126010000,1168540,0.00364901,0.498547,0.48466,0.657657
224429850,71377753,486,3535770,20749.7,179708000,3077920,0.00586851,0.870511,0.895075,0.88553
224440521,71377753,16268,36970.5,16.7145,1742270,2200.84,0.000452103,0.0595295,0,0
224429540,71377753,291,8199910,78527.4,397203000,10686700,0.00957662,1.30327,1.35354,1.04426
224448672,71377753,17375,1136240,7404.44,45400100,985889,0.0065166,0.867676,0.723785,0.841975
224429828,71377753,473,1986790,7697.56,91117300,1076840,0.00387437,0.541998,0.529618,0.953212
224448047,71377753,17311,1499330,14372.7,62378300,1925980,0.00958605,1.28456,1.19891,0.849415
224446579,71377753,17141,93356.3,265.963,3276250,33536.6,0.0028489,0.359233,0.334213,1.20308
224449648,71377753,17487,2348590,20513.1,102024000,2728050,0.0087342,1.16157,1.15753,0.796083
224429527,71377753,280,12923.2,9.28806,682142,1215,0.000718715,0.0940175,0,0
224435084,71377753,15781,2059320,727.126,92377700,120709,0.000353091,0.0586162,0.0584155,1.85779
224436791,71377753,15944,1769780,15333.9,84900600,2063730,0.00866432,1.16609,0.968001,0.969531
224430328,71377753,664,1135250,18116.9,54628800,2561000,0.0159586,2.2559,2.5002,0.763308
224438086,71377753,16036,4099640,10429.5,108257000,1462200,0.002544,0.356665,0.358665,1.95545
224432795,71377753,10689,4719620,111692,238820000,19028800,0.0236655,4.03184,3.88179,0.876822
224450322,71377753,17589,312836,461.238,9114960,60008.2,0.00147438,0.19182,0.191615,0.683012
224432734,71377753,10677,5324980,117859,289280000,20224800,0.0221332,3.79811,3.82564,0.556097
224432444,71377753,1090,2032720,44873.7,121551000,6246100,0.0220757,3.07278,3.08091,0.508413
224451176,71377753,112892265,138004,223.125,5533170,30852,0.00161681,0.223559,0.224039,0.436919
224431753,71377753,976,2278950,24981.2,125743000,3942890,0.0109617,1.73013,1.72473,0.495094
224442133,71377753,16631,2609520,1576.72,109171000,214255,0.000604219,0.0821049,0.0843786,1.05702
224435067,71377753,15780,383706,19.6943,16555000,2795.56,5.13267e-05,0.0072857,0.00728587,1.17899
224438217,71377753,16049,5866590,60809.6,297172000,8280390,0.0103654,1.41145,1.38499,0.587816
224449512,71377753,17465,69757.6,421.084,3417680,54959.7,0.00603639,0.787867,0.787867,0.126723
224432070,71377753,1042,775532,1468.98,35821200,205105,0.00189415,0.26447,0.252802,1.11422
224434379,71377753,15728,416101,279.273,10851500,38196.6,0.000671165,0.0917964,0.0924476,1.22345
224438754,71377753,16094,174094,1199.1,10345400,174652,0.00688767,1.0032,1.00591,0.787919
224441124,71377753,16415,967235,1542.32,47123200,228849,0.00159456,0.236602,0.26985,1.24197
224444530,71377753,16879,1169450,1328.9,51303300,179238,0.00113634,0.153267,0.152247,0.675591
224432985,71377753,10713,2621230,34472.7,146648000,5496560,0.0131513,2.09694,2.12306,0.421911
224445255,71377753,16957,524535,2148.72,23556900,318423,0.00409643,0.607058,0.607058,0.915906
224450888,71377753,111220788,600820,3099.72,26150600,410027,0.00515915,0.682445,0.710857,0.913524
224431274,71377753,874,174845,468.86,7634020,61804.8,0.00268158,0.353483,0.353483,0.454951
224446515,71377753,17136,34969,25.1635,1247930,3289.67,0.000719595,0.0940739,0,0
224449659,71377753,17488,1752910,16123.6,72733900,2143630,0.00919818,1.2229,1.19967,0.814617
224450476,71377753,111220658,1696670,16210.3,77313600,2192250,0.00955419,1.29209,1.2937,0.610024
224429545,71377753,294,10782800,15236.8,542012000,2096900,0.00141306,0.194466,0.185615,1.02943
224441637,71377753,16544,958267,461.825,44709700,61193.1,0.000481937,0.0638581,0.0616521,0.724511
224432381,71377753,1074,489173,2460.51,20274200,342977,0.00502994,0.701137,0.699801,0.651685
224430805,71377753,761,69726.5,0.893674,2520110,109.994,1.28168e-05,0.00157751,0.00158009,0.782
224430384,71377753,679,868568,344.627,35891700,43789.8,0.000396776,0.0504161,0.0503073,0.736351
224439448,71377753,16153,34907.1,429.497,1719630,75739,0.012304,2.16973,0,0
224441099,71377753,16406,279151,18.7816,11457300,2270.11,6.7281e-05,0.00813219,0.00814341,1.58745
224429416,71377753,232,818192,7027.13,28465000,969748,0.0085886,1.18523,1.19382,1.39594
224430317,71377753,661,992359,12474.4,41482500,1667880,0.0125705,1.68073,1.63162,0.639677
224431018,71377753,818,5029390,5987.09,224463000,803672,0.00119042,0.159795,0.160313,1.04477
224445339,71377753,16968,1531290,1574.18,61529100,215706,0.00102801,0.140866,0.140889,0.893794
224437348,71377753,15995,1903590,28529.5,98696700,3900280,0.0149872,2.0489,1.86716,0.769481
224441933,71377753,16597,173956,104.219,7467260,17469.9,0.000599111,0.100428,0.101584,1.83386
224429565,71377753,308,962730,8079.37,54520000,1103280,0.00839215,1.14599,1.11642,0.466149
224429793,71377753,450,1055110,177.32,14032800,25290.6,0.000168058,0.0239695,0.0200077,1.34987
224442012,71377753,16609,103742,76.2752,5009080,11434.5,0.00073524,0.110221,0.110112,0.696519
224441028,71377753,16367,69776.6,104.978,2330300,13686.8,0.00150449,0.196153,0.196131,0.767431
224429302,71377753,147,20926.8,55.8051,1051940,7638.64,0.00266668,0.365017,0,0
224429280,71377753,127,550937,558.999,25968500,72538.8,0.00101463,0.131665,0.0980459,0.523491
224441011,71377753,16364,2151230,2491,80820400,330435,0.00115794,0.153602,0.153164,0.850782
224429182,71377753,59,524520,87.3956,25935000,11541.3,0.00016662,0.0220035,0.0220032,0.529123
224442345,71377753,16657,69938,9.34526,3247530,1292.94,0.000133622,0.0184869,0.0184869,0.131433
224435899,71377753,15868,2034960,9833.46,103412000,1341320,0.00483225,0.659139,0.686722,1.02701
224448863,71377753,17410,1007480,2612.26,37459700,354805,0.00259287,0.352171,0.354057,1.03303
224432587,71377753,1114,420984,3286.63,22635100,460191,0.00780703,1.09313,1.06576,0.591937
224449617,71377753,17483,56262.2,1198.27,3654450,162982,0.0212979,2.89683,2.88369,0.163338
224438646,71377753,16083,3527550,23723.9,195191000,3850580,0.00672531,1.09157,1.1032,1.64801
224430100,71377753,582,536950,1289.79,27808000,174576,0.00240207,0.325126,0.334698,0.751585
224434211,71377753,15702,96319,37.8827,2241220,5394.79,0.000393304,0.0560096,0.0597261,0.860141
224430655,71377753,720,205544,2296.34,11735800,313441,0.011172,1.52494,2.00905,0.40136
224432252,71377753,1056,10347100,263986,614293000,45400200,0.025513,4.38772,4.41734,0.591633
224446119,71377753,17066,785887,680.543,31851500,90884.3,0.000865955,0.115645,0.12459,0.756829
224430982,71377753,804,50975.6,19.2639,2040610,2514.24,0.000377904,0.0493224,0,0
224431881,71377753,1008,3357020,14955.4,171835000,2226060,0.00445495,0.663106,0.663106,0.9001
224439591,71377753,16169,10220400,127024,489484000,18140400,0.0124285,1.77492,1.78621,0.986286
224430417,71377753,691,405799,3646.44,22587500,487540,0.00898582,1.20143,1.35955,0.576241
224440982,71377753,16358,3351040,3357.67,139671000,468849,0.00100198,0.139912,0.137624,1.95693
224432272,71377753,1058,483331,8562.37,27443800,1173400,0.0177153,2.42774,2.40036,0.611209
224433090,71377753,10732,1546870,27083.7,100723000,4385350,0.0175087,2.83498,2.76771,0.258974
224448558,71377753,17364,602505,5467.52,28153100,723280,0.00907465,1.20045,1.39275,0.667546
224429800,71377753,453,64480400,461878,3188520000,64482900,0.00716307,1.00004,0.991593,0.987066
224442968,71377753,16735,1375740,1176.81,58700500,159581,0.000855397,0.115996,0.120482,1.03915
224444776,71377753,16925,6515300,120979,378393000,20036600,0.0185684,3.07531,3.11044,0.780283
224447284,71377753,17218,732413,319.625,19036300,39731.6,0.0004364,0.0542475,0.0484048,1.24051
224431604,71377753,935,3165450,16191,156736000,2704100,0.00511492,0.854255,0.85256,1.5651
224435460,71377753,15812,1444120,1603.72,69999200,213425,0.00111052,0.147789,0.14255,0.914649
224434115,71377753,15694,675738,300.302,27308600,44770.8,0.000444406,0.0662547,0.0679074,1.01844
224441814,71377753,16561,808416,982.611,38774200,153077,0.00121548,0.189354,0.191443,1.35607
224445863,71377753,17000,139717,40.1347,7058320,6433.89,0.000287258,0.0460495,0.0460083,1.51998
224446042,71377753,17045,587452,4638.58,24299800,616052,0.0078961,1.04868,1.04549,0.845998
224441393,71377753,16480,351838,167.373,16076900,22536.9,0.00047571,0.0640547,0.0542567,1.18431
224432420,71377753,1088,454597,226.171,19919100,31848.9,0.000497521,0.0700596,0.0700596,0.748361
224430199,71377753,609,174688,30.2838,7604630,3893.94,0.00017336,0.0222909,0.0223408,1.40334
224442020,71377753,16610,139842,427.696,6056810,62318.7,0.00305842,0.445636,0.445567,1.69114
224434727,71377753,15734,101293,129.925,4368340,17729.6,0.00128266,0.175032,0.164157,0.643501
224429583,71377753,319,2331040,14966.8,118719000,2046270,0.00642063,0.877836,0.884857,1.08743
224436268,71377753,15900,712106,736.793,21181500,102169,0.00103467,0.143475,0.139591,0.96502
224448025,71377753,17309,33219.2,146.478,1706070,18966.2,0.00440944,0.57094,0,0
224448470,71377753,17355,5075640,34598.1,222903000,4600490,0.0068165,0.906386,0.888654,0.877378
224432784,71377753,10686,1878720,29432.9,107518000,4788180,0.0156665,2.54864,2.55638,0.414047
224437649,71377753,16024,9721040,48684.8,399246000,6832630,0.00500818,0.70287,0.703864,1.11935
224440210,71377753,16216,348978,17.2047,13051100,2514.39,4.93001e-05,0.00720502,0.00720568,0.984643
224441081,71377753,16395,24795600,70866.3,1217520000,10326800,0.00285802,0.416478,0.425083,1.41693
224429521,71377753,272,139650,6.8313,4732480,845.044,4.89173e-05,0.00605116,0.00604468,1.52174
224429571,71377753,312,139783,2685.05,8134270,367406,0.0192087,2.6284,2.62847,0.208124
224430631,71377753,712,116766,2998.63,6202060,421903,0.0256806,3.61323,4.23569,0.329878
224441557,71377753,16530,2095080,2458.76,101081000,343002,0.00117359,0.163718,0.164572,1.18136
224433348,71377753,15565,831084000,5457610,38890200000,816641000,0.00656685,0.982621,0.988019,1.46223
224442100,71377753,16624,4311700,4377.17,173237000,588973,0.00101519,0.136599,0.140961,1.16754
224447269,71377753,17216,273312,287.64,10202000,37283.5,0.00105243,0.136414,0.136515,0.877134
224429533,71377753,288,824140,4807.1,43055500,647812,0.00583286,0.786046,0.763041,0.584588
224432712,71377753,10675,5022140,146127,325013000,25175400,0.0290965,5.01288,5.04875,0.579451
224438455,71377753,16063,19930900,146599,926593000,20253000,0.00735536,1.01616,1.02906,1.18595
224444090,71377753,16841,1875480,30393.1,109332000,4904750,0.0162055,2.61519,2.58659,0.476288
224434071,71377753,15687,69783.8,90.2173,888381,12303,0.00129281,0.176302,0.176239,0.253873
224429735,71377753,390,68732.3,227.482,1891580,31887.3,0.00330968,0.463934,0.487938,1.05131
224435445,71377753,15809,2665950,2917.04,121138000,384688,0.00109419,0.144297,0.133624,1.29179
224439566,71377753,16163,10220400,127024,489484000,18140400,0.0124285,1.77492,1.78621,0.986286
224440067,71377753,16195,67001.8,953.91,3872520,133977,0.0142371,1.99961,2.05576,0.963325
224429269,71377753,111,1550450,19821.4,77512400,2704670,0.0127843,1.74444,1.7178,0.658765
224434788,71377753,15753,977812,70.1385,36540100,8957.32,7.173e-05,0.00916057,0.00916179,1.29088
224431120,71377753,845,1876690,12594.1,92907900,1791280,0.00671078,0.954487,0.94392,0.826043
224445478,71377753,16986,1092270,868.114,43466100,116174,0.000794776,0.10636,0.114817,0.964622
224445509,71377753,16992,66642.9,64.8025,3013120,9124.72,0.000972383,0.13692,0,0
224449608,71377753,17482,217367,1410.85,9532280,191366,0.00649067,0.880385,0.840894,0.774891
224429585,71377753,320,3340920,2201.62,49385000,316055,0.000658987,0.0946011,0.125558,3.42222
224429519,71377753,269,170261,3211.54,10584400,459314,0.0188624,2.6977,2.76673,0.508623
224429587,71377753,321,69938,678.443,4107920,104153,0.00970064,1.48921,1.48921,0.12739
224438241,71377753,16051,1024470,9551.51,52011200,1297090,0.00932333,1.26611,1.25241,0.509057
224440935,71377753,16342,139876,944.586,7721670,143837,0.00675303,1.02832,1.02832,0.663926
224441643,71377753,16545,958267,461.825,44709700,61193.1,0.000481937,0.0638581,0.0616521,0.724511
224435876,71377753,15864,708828,2992.02,30968000,436614,0.00422108,0.615966,0.604356,0.789481
224429513,71377753,262,3468450,6562.73,153072000,938958,0.00189212,0.270714,0.267719,0.856312
224451184,71377753,112892275,138004,223.125,5533170,30852,0.00161681,0.223559,0.224039,0.436919
224429751,71377753,414,139386,31.5635,5885750,4076.2,0.000226446,0.0292439,0.029259,1.57048
224440794,71377753,16331,454597,1897,23353300,284842,0.00417292,0.626582,0.626582,0.797607
224431777,71377753,980,160370,85.1588,6876860,10938.7,0.000531015,0.0682094,0.072817,1.45779
224448706,71377753,17379,1040290,6648.96,41253500,886724,0.00639145,0.852381,0.698883,0.844174
224433680,71377753,15621,3858.25,1.53571,76078.7,198.155,0.000398032,0.0513588,0,0
224440042,71377753,16193,1076840,6086.25,55099800,855807,0.00565194,0.794737,0.81228,1.30878
224440297,71377753,16230,148566,28.3285,6209380,3986.54,0.000190679,0.0268334,0.0281962,1.19809
224441082,71377753,16396,19806600,62870.3,974371000,9148800,0.0031742,0.461906,0.472646,1.36512
224429357,71377753,191,570267,2960.27,26851600,408768,0.00519103,0.7168,0.602436,1.13448
224429759,71377753,425,836352,14485.3,51341000,2070170,0.0173196,2.47523,2.56889,0.591561
224431484,71377753,912,273720,2076.35,13270500,305638,0.0075857,1.11661,1.13142,0.575516
224441860,71377753,16574,270632,171.378,12821100,22623.5,0.000633252,0.0835951,0.0835552,0.704663
224430681,71377753,729,727078,11939.8,39956700,1627370,0.0164216,2.23823,2.2034,0.555826
224429261,71377753,97,135877,1280.77,7073150,177080,0.00942594,1.30324,1.28862,0.52022
224440800,71377753,16333,1924860,6533.7,93365500,952295,0.00339437,0.494734,0.493472,0.943755
224437020,71377753,15965,387775,4078.92,24851100,572198,0.0105188,1.47559,1.48651,0.408753
224432276,71377753,1059,28748.6,334.455,1452130,42757.2,0.0116338,1.48728,0,0
224429159,71377753,39,5828620,34487.8,300612000,5490900,0.00591698,0.942058,0.978777,1.28066
224430421,71377753,692,139815,3558.32,7754390,486783,0.0254501,3.48161,3.48106,0.432629
224436968,71377753,15959,1950300,15817.5,121838000,2211400,0.00811029,1.13388,1.1318,0.436994
224449805,71377753,17518,283492,1807.74,12196400,236290,0.00637669,0.833498,0.829508,0.502094
224450007,71377753,17552,136929,794.378,7466370,106149,0.00580139,0.775211,0.779638,0.355055
224447962,71377753,17297,34969,227.693,1609370,32256,0.00651129,0.922418,0,0
224429186,71377753,61,104898,280.221,4508950,36523.4,0.00267135,0.348179,0.348209,0.937801
224430221,71377753,617,303570,742.672,15711100,123838,0.00244646,0.407939,0.425324,1.17451
224440584,71377753,16285,510820,119.276,19851000,15249.7,0.000233498,0.0298535,0.029803,0.826143
224433608,71377753,15613,550216,391.194,21697900,51069,0.000710982,0.0928163,0.0918243,2.16487
224447369,71377753,17232,869883,5336,38914500,715519,0.00613416,0.822546,0.866657,0.912392
224449224,71377753,17430,323743,1038.93,11847900,135280,0.0032091,0.417861,0.421338,0.282951
224430032,71377753,556,927635,6093.28,50537900,1015380,0.00656862,1.0946,1.08416,1.72853
224437068,71377753,15967,168334,1075.11,10272600,147809,0.00638676,0.878069,0.853542,0.490055
224446634,71377753,17148,929950,1099.65,35979000,141834,0.00118248,0.152518,0.154415,0.581045
224447916,71377753,17283,533991,686.383,19528300,87028.1,0.00128538,0.162977,0.169392,0.951936
224450297,71377753,17584,34906.4,231.18,1620710,30144.4,0.00662285,0.863579,0,0
224444654,71377753,16897,1208450,1256.7,48528500,166642,0.00103993,0.137897,0.138569,1.51792
224433790,71377753,15628,174751,4.34916,6544400,489.336,2.48877e-05,0.00280018,0.002799,1.27857
224429505,71377753,252,724958,15687.7,42185200,2149960,0.0216394,2.96564,2.94604,0.380246
224449870,71377753,17527,139570,999.68,7130060,129415,0.00716255,0.927238,0.927274,0.226748
224429904,71377753,521,57489.1,10.3906,2480330,1257.97,0.00018074,0.0218818,0.022276,1.08144
224431266,71377753,873,34969,552.919,2207460,75965.2,0.0158117,2.17236,0,0
224443065,71377753,16740,317945,499.313,12829800,65995.9,0.00157044,0.20757,0.222006,0.34856
224450450,71377753,111220650,104907,1132.56,5196400,160586,0.0107959,1.53075,1.53075,0.610383
224439235,71377753,16137,334651,1064.66,15237400,155227,0.00318139,0.463848,0.484133,0.58283
224429843,71377753,483,587003,1941.71,33424400,294782,0.00330783,0.502182,0.503241,0.744538
224430858,71377753,767,3582320,32374.6,187646000,4580580,0.00903733,1.27867,1.35871,0.688317
224441826,71377753,16564,633642,774.459,30875200,120840,0.00122223,0.190707,0.193379,1.48424
224430881,71377753,771,34191800,65666,1280650000,8815070,0.00192052,0.257812,0.257598,1.44465
224449711,71377753,17496,714962,5922.24,29711000,782586,0.00828329,1.09458,1.08747,0.566756
224436344,71377753,15908,8949580,51171.8,460287000,7238700,0.00571779,0.808831,0.825147,0.66411
224442330,71377753,16652,209814,100.121,9541330,14821.5,0.000477189,0.0706413,0.0706413,1.66885
224441096,71377753,16404,101675,61.8261,5292630,9045.72,0.000608077,0.0889671,0.0908124,0.806389
224451006,71377753,111220844,550468,3464.83,25257700,461997,0.00629434,0.83928,0.847502,0.757848
224440361,71377753,16242,116147,9.22052,4766400,1194.76,7.93866e-05,0.0102866,0.0093133,1.25688
224432237,71377753,1052,794320,1093.64,33541900,142747,0.00137683,0.17971,0.173674,0.568247
224430086,71377753,578,261479,25.7935,11436200,3549.44,9.86447e-05,0.0135745,0.0104146,0.87051
224429316,71377753,159,7684100,27526.6,299026000,3709760,0.00358228,0.482784,0.476486,1.09011
224429569,71377753,311,601275,15667.2,33437200,2150850,0.0260566,3.57715,3.01167,0.770103
224442579,71377753,16709,601197,250.671,29207500,33597,0.000416954,0.0558835,0.0534914,1.24544
224429880,71377753,505,83803,0.96946,3180590,116.946,1.15683e-05,0.00139548,0.00143879,0.317554
224431740,71377753,973,512381,5003.45,27678100,671129,0.00976511,1.30983,1.29379,0.551936
