id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224535787,71380351,353,874189,11032.7,47782900,1601850,0.0126205,1.83239,1.8325,0.988205
224535838,71380351,433,799879,5692.28,33219600,773796,0.00711643,0.967391,0.966482,0.575958
224535871,71380351,480,125442,1275.87,6420830,171764,0.0101711,1.36927,1.39787,0.320968
224542083,71380351,17499,34283.1,623.45,1385100,88588.2,0.0181853,2.58402,0,0
224542284,71380351,17546,34699.4,1148.77,1602360,172032,0.0331064,4.95777,0,0
224535724,71380351,262,2746890,22498.8,133500000,3096070,0.00819063,1.12712,1.07544,0.425841
224539994,71380351,16706,2257700,29485.4,126077000,3994420,0.0130599,1.76924,1.76388,0.395752
224538293,71380351,16096,65685.2,1501.72,3762780,214044,0.0228624,3.25863,3.25914,0.152897
224540041,71380351,16735,1689460,21307.9,84153700,2849550,0.0126122,1.68667,1.67532,0.427872
224541473,71380351,17298,938202,21710.2,48582900,3072820,0.0231402,3.27522,3.39122,0.461814
224537518,71380351,15771,2552740,33195.7,128932000,4448630,0.013004,1.74269,1.74269,0.377543
224539170,71380351,16436,935482,9537.1,46347300,1450440,0.0101949,1.55047,1.635,0.326364
224541601,71380351,17326,351629,2604.2,9212360,361346,0.0074061,1.02763,1.00705,0.432136
224540673,71380351,16982,234219,1471.63,9921240,200950,0.00628312,0.857959,0.634671,0.186198
224539677,71380351,16634,874225,10436.2,39530000,1443020,0.0119376,1.65063,1.65063,0.273662
224536169,71380351,748,174207,2726.4,8332770,363570,0.0156504,2.08701,2.08696,0.0978194
224537591,71380351,15811,5556830,81348.4,291672000,10939000,0.0146394,1.96857,1.96861,0.400253
224542445,71380351,111220682,201502,5724.63,11267800,935199,0.0284098,4.64114,4.85061,0.603026
224541181,71380351,17130,795716,12584.7,32945400,1798130,0.0158156,2.25976,2.2459,0.622615
224542448,71380351,111220686,553122,12453.5,26423500,1952200,0.022515,3.52941,3.53129,0.352592
224537207,71380351,15629,799218,7595.64,33465100,1006660,0.00950384,1.25956,1.25768,0.458701
224541794,71380351,17427,1530900,24528,70430200,3369860,0.016022,2.20123,2.29654,0.557838
224536132,71380351,714,9970920,302853,563729000,44161600,0.0303736,4.42904,4.44504,0.313754
224541331,71380351,17221,14044100,212491,557518000,29762500,0.0151303,2.11922,2.11805,0.587636
224537600,71380351,15815,1084030,17281.4,54759000,2296890,0.0159417,2.11884,2.11884,0.313066
224541355,71380351,17238,344412,2175.01,13999100,290984,0.00631515,0.844873,1.15278,0.150891
224535570,71380351,36,69938,134.923,1946520,19515.2,0.00192919,0.279035,0.279035,0.0824927
224537988,71380351,15939,2532770,41792.2,122723000,5962670,0.0165006,2.35421,2.387,0.44837
224536177,71380351,754,7450310,68199.4,250297000,9353870,0.00915391,1.2555,1.25975,0.607983
224537997,71380351,15945,700323,8134.69,28486400,1152570,0.0116156,1.64577,1.71301,0.51969
224537360,71380351,15691,599176,267.254,6570240,34567.6,0.000446037,0.0576919,0.0546602,1.6469
224542554,71380351,111220798,1427280,26903.6,58744700,3762080,0.0188496,2.63584,2.60525,0.449653
224535839,71380351,434,2371880,24141.5,91019800,3420080,0.0101782,1.44192,1.4201,0.6411
224538036,71380351,15967,209614,7327.37,14026400,1094400,0.0349565,5.22104,5.22201,0.26489
224539917,71380351,16701,944163,25901.5,51596400,3867720,0.0274333,4.09646,4.09646,0.322009
224535707,71380351,239,4888490,44890.5,249587000,6253700,0.0091829,1.27927,1.27904,0.378513
224539883,71380351,16691,669471,9553.57,39108500,1374060,0.0142703,2.05246,2.08655,0.431794
224542162,71380351,17519,282085,8524.47,12466500,1225660,0.0302195,4.34502,4.28213,0.219082
224535928,71380351,566,628897,7018.37,23273000,960184,0.0111598,1.52678,1.52599,0.475311
224537069,71380351,15564,849056000,15378600,42344500000,2300720000,0.0181126,2.70973,2.71856,0.944853
224536587,71380351,982,279752,4974.77,12800200,738627,0.0177828,2.64029,2.64029,0.178713
224542042,71380351,17491,34921.3,825.075,1679420,124798,0.0236267,3.5737,0,0
224539068,71380351,16406,769318,4775.51,32399700,625666,0.00620745,0.813273,0.813273,0.422803
224542547,71380351,111220792,1382530,30828.7,66718100,4313040,0.0222987,3.11966,3.10547,0.385745
224538477,71380351,16184,22926.4,76.0952,1232640,10231.5,0.00331911,0.446277,0,0
224538665,71380351,16266,139875,2118.24,6543520,284138,0.0151438,2.03137,2.03138,0.486583
224536231,71380351,818,3551430,30098.6,175545000,4118760,0.00847508,1.15975,1.17599,0.315548
224537315,71380351,15675,2201930,30000,94639600,4082120,0.0136244,1.85388,1.84947,0.520792
224539891,71380351,16694,10436900,196399,589447000,27909900,0.0188177,2.67415,2.69594,0.478009
224537886,71380351,15893,1417740,9153.47,61306500,1227730,0.0064564,0.865978,1.05332,0.418969
224539061,71380351,16403,244783,1517.43,11675900,203414,0.00619908,0.830997,0.830997,0.309625
224539669,71380351,16626,5308470,58665.5,239401000,7946180,0.0110513,1.49689,1.47283,0.508368
224535814,71380351,395,3097910,74605.3,133385000,10582000,0.0240825,3.41586,3.39775,0.38945
224540706,71380351,17002,34969,600.128,1905400,83255.4,0.0171617,2.38084,0,0
224541858,71380351,17457,62820.7,1312.38,2450450,189350,0.0208909,3.01413,3.00703,0.136184
224536491,71380351,930,2028200,15803.9,107718000,2119040,0.00779207,1.04479,1.04479,0.302419
224541560,71380351,17306,1941940,37073.1,90002500,5169640,0.0190908,2.6621,2.85851,0.449921
224542373,71380351,17614,34583,413.112,1044580,58090.7,0.0119455,1.67975,0,0
224535917,71380351,546,34812.1,312.451,2070200,41682,0.00897537,1.19734,0,0
224538177,71380351,16043,457578,6675.5,26582200,918524,0.0145888,2.00736,2.14973,0.377931
224540075,71380351,16749,34969,265.506,1386090,34542.5,0.00759261,0.987804,0,0
224542426,71380351,111220656,11358.7,154.101,550878,22021.8,0.0135667,1.93875,0,0
224539622,71380351,16602,832725,8909.15,42899700,1192930,0.0106988,1.43256,1.43365,0.292042
224536070,71380351,669,19327000,306299,844489000,44451300,0.0158482,2.29996,2.31572,0.884491
224537076,71380351,15567,496939000,7973920,23869300000,1145240000,0.0160461,2.30459,2.31226,0.797958
224537963,71380351,15919,7829370,108579,320531000,14709100,0.0138682,1.87871,1.85272,0.679312
224539095,71380351,16414,174845,2283.72,9531730,304326,0.0130614,1.74055,1.74055,0.179896
224542118,71380351,17507,1304490,26870.4,49497400,3800090,0.0205984,2.91308,2.81837,0.450897
224535652,71380351,165,2552740,27939.3,110690000,3755390,0.0109448,1.47112,1.47112,0.61267
224536021,71380351,636,1993230,18313.1,103985000,2466270,0.00918762,1.23732,1.23732,0.445827
224538088,71380351,15997,1377780,17774.3,47028500,2542510,0.0129007,1.84537,1.77699,0.560538
224539284,71380351,16480,664411,6619.21,31684300,880139,0.00996252,1.32469,1.32469,0.475506
224542475,71380351,111220714,93383.7,1872.23,4418000,292698,0.0200488,3.13436,3.30127,0.553058
224542861,71380351,124372440,34951.3,427.631,1203610,60339.4,0.0122351,1.72639,0,0
224541853,71380351,17455,387965,10359,17382900,1461530,0.0267009,3.76717,3.76227,0.215817
224539305,71380351,16493,561755,4248.32,27857800,565693,0.00756259,1.00701,1.00304,0.399788
224537132,71380351,15593,2329290,25285.9,100761000,3342940,0.0108556,1.43518,1.43102,0.532771
224541577,71380351,17311,2457960,43198.5,98187800,6046520,0.017575,2.45998,2.41493,0.446392
224535916,71380351,544,1014420,9775.77,50695200,1339090,0.00963677,1.32005,1.34281,0.341764
224535910,71380351,534,439075,8688.47,23942400,1187700,0.0197881,2.70501,2.67701,0.293376
224537100,71380351,15582,34919.5,212.538,1082360,28623.5,0.0060865,0.819699,0,0
224540368,71380351,16856,1626780,28614.3,89193400,3971350,0.0175896,2.44124,2.42903,0.389281
224542822,71380351,111220908,165239,2952.44,5990160,421625,0.0178676,2.5516,2.47419,0.963974
224536023,71380351,637,8400280,73004.5,439842000,9646390,0.00869073,1.14834,1.15373,0.397094
224538421,71380351,16149,69938,1587.4,3684990,222199,0.0226972,3.17709,3.17709,0.452272
224539100,71380351,16415,1919000,17183.1,102566000,2277440,0.00895419,1.18679,1.185,0.404466
224540965,71380351,17083,174845,2275.81,7796130,315055,0.0130161,1.80191,1.80191,0.549271
224541347,71380351,17233,209814,4526.64,10006700,625896,0.0215745,2.9831,2.9831,0.336956
224541344,71380351,17231,1311560,30715.9,68965000,4312910,0.0234194,3.28838,3.41681,0.396582
224536006,71380351,626,1084040,8490.28,57386700,1139970,0.00783208,1.0516,1.0516,0.404122
224540735,71380351,17026,574474,18110.9,29509500,3060870,0.031526,5.32812,5.39245,0.503947
224537094,71380351,15580,489515,6954.64,21520800,931956,0.0142072,1.90384,1.90373,0.31833
224541860,71380351,17459,62820.7,1312.38,2450450,189350,0.0208909,3.01413,3.00703,0.136184
224540039,71380351,16734,174845,3876.54,9326540,524674,0.0221713,3.00079,3.00079,0.123299
224540506,71380351,16889,1921920,24381.5,86726200,3333440,0.012686,1.73443,1.7338,0.506164
224541703,71380351,17387,669356,8737.74,21573200,1211340,0.013054,1.80971,1.78043,0.772054
224541884,71380351,17473,61962.4,301.146,1381840,45906.4,0.00486014,0.740875,0.740771,0.16585
224542388,71380351,17643,380978,1188.73,5475290,167844,0.00312021,0.440561,0.440908,0.950902
224537750,71380351,15871,835984,8427.35,43219000,1160410,0.0100808,1.38808,1.39043,0.593564
224535586,71380351,63,69938,519.339,3120260,68372.1,0.0074257,0.97761,0.97761,0.442035
224540081,71380351,16752,2540700,36183.5,140570000,5044280,0.0142415,1.98539,2.04064,0.41099
224542329,71380351,17579,159827,4581.31,6257190,673718,0.0286641,4.21529,4.12033,0.284115
224535665,71380351,186,1188950,15052.2,68125800,2136670,0.0126602,1.79711,1.79711,0.278498
224538419,71380351,16147,69938,1587.4,3684990,222199,0.0226972,3.17709,3.17709,0.452272
224536103,71380351,693,1037950,17915.9,51015800,2445230,0.0172608,2.35582,2.35018,0.449568
224539681,71380351,16639,555803,3288.55,20937400,438417,0.00591676,0.788799,0.754904,0.55626
224541433,71380351,17280,3115690,44875.7,122048000,6279780,0.0144032,2.01554,2.01966,0.407458
224539071,71380351,16407,419628,4073.06,18839000,542195,0.00970636,1.29208,1.29208,0.357021
224536245,71380351,828,4872300,57661.1,254530000,8110460,0.0118345,1.66461,1.69547,0.577589
224539030,71380351,16391,139876,2206.33,8004600,303075,0.0157735,2.16674,2.16674,0.105097
224541358,71380351,17241,894965,20537.7,44707700,2884550,0.0229481,3.22308,3.19754,0.48406
224535918,71380351,549,47459300,435653,2439110000,59985100,0.00917952,1.26393,1.26868,0.502311
224536610,71380351,1007,8075900,389465,499370000,69221000,0.0482256,8.57131,8.84763,0.635092
224535959,71380351,606,1467700,23730,77472200,3381570,0.0161682,2.304,2.30305,0.334687
224542813,71380351,111220900,242224,4931.43,8951180,711478,0.020359,2.93727,2.94068,0.707421
224541654,71380351,17365,314721,10139.8,18693200,1482510,0.0322183,4.71055,4.71055,0.345861
224541046,71380351,17110,215803,654.958,7606710,85888.3,0.00303498,0.397994,0,0
224537589,71380351,15809,5556830,81348.4,291672000,10939000,0.0146394,1.96857,1.96861,0.400253
224535643,71380351,149,2657640,30832.2,135757000,4206600,0.0116013,1.58283,1.58283,0.344204
224538659,71380351,16263,34969,565.005,1561120,76539.4,0.0161573,2.18878,0,0
224536997,71380351,10689,2450020,67473.6,124521000,11370900,0.0275401,4.64117,4.66427,0.76221
224537774,71380351,15878,345403,3299.85,16683200,454089,0.00955363,1.31466,1.32202,0.661467
224541057,71380351,17113,901885,16195.1,42045800,2291120,0.0179569,2.54036,2.45875,0.569112
224537028,71380351,10725,3731880,171500,258711000,29493200,0.0459555,7.90303,7.89996,0.490585
224540240,71380351,16818,57686400,2045590,4028380000,341557000,0.0354605,5.92092,5.92332,0.488544
224536005,71380351,625,2723530,114938,182283000,17374000,0.042202,6.37923,6.13152,0.409134
224539449,71380351,16547,48579.1,371.664,2317980,53493.1,0.0076507,1.10115,0,0
224537741,71380351,15867,5966730,47002.5,274255000,6420330,0.00787743,1.07602,1.13747,0.596525
224540043,71380351,16736,1084040,16451.2,51543000,2245790,0.0151758,2.07168,2.07168,0.209276
224541351,71380351,17235,1274350,24023,60647000,3363580,0.0188512,2.63946,2.84068,0.580592
224542286,71380351,17547,809260,10496.6,27599300,1473010,0.0129707,1.82019,2.07682,0.758343
224536370,71380351,875,114189,1611.71,6459480,225434,0.0141144,1.97422,1.91825,0.217011
224537176,71380351,15608,587254,3246,21980500,419831,0.00552742,0.714905,0.71347,0.259147
224538043,71380351,15974,5594390,127496,305739000,18765400,0.02279,3.35432,3.37163,0.443837
224539193,71380351,16456,279752,4369,14503500,591369,0.0156174,2.1139,2.1139,0.261389
224535784,71380351,348,4622410,56375.4,208143000,7589120,0.0121961,1.64181,1.63004,0.528489
224538424,71380351,16152,69938,1587.4,3684990,222199,0.0226972,3.17709,3.17709,0.452272
224535888,71380351,503,2934700,29831.7,164482000,4008600,0.0101651,1.36593,1.35969,0.325792
224538118,71380351,16004,47811400,1106700,2301530000,161104000,0.0231472,3.36957,3.40079,0.709183
224540669,71380351,16978,1075520,17125.8,50002500,2358760,0.0159234,2.19314,2.18505,0.395039
224535735,71380351,278,6682120,56939,301399000,7804690,0.00852109,1.168,1.21928,0.532357
224536469,71380351,915,522317,13071.5,28755800,1807960,0.0250259,3.46143,3.45872,0.217755
224535837,71380351,431,399159,4372.73,19516100,649056,0.0109549,1.62606,1.64735,0.568299
224536050,71380351,655,1834100,22977,57300500,3293260,0.0125277,1.79557,1.73208,0.65608
224537967,71380351,15925,898852,15618.7,45204300,2077480,0.0173763,2.31126,2.30447,0.282409
224541342,71380351,17229,1311560,30715.9,68965000,4312910,0.0234194,3.28838,3.41681,0.396582
224537364,71380351,15692,139843,731.284,3532870,99057.2,0.00522934,0.708348,0.708243,0.995716
224540261,71380351,16822,1047070,26254.6,63204400,4110980,0.0250742,3.92616,3.92492,0.265059
224541177,71380351,17126,1032450,15575.4,42204500,2238060,0.0150858,2.16771,2.14828,0.654324
224537062,71380351,182305709,942418,33557.2,57348000,4957250,0.0356075,5.26014,5.39601,0.534726
224539856,71380351,16678,13145500,223681,796479000,31200800,0.0170158,2.37349,2.36573,0.381568
224538491,71380351,16193,942163,16185.6,44808200,2387710,0.0171792,2.53428,2.53877,0.485496
224536138,71380351,720,489223,10347.3,25189500,1503870,0.0211506,3.07399,3.07484,0.398166
224540348,71380351,16851,351878,5003.66,19909900,717765,0.0142199,2.03981,1.94771,0.303392
224541670,71380351,17371,174845,6693.46,9939150,968247,0.0382822,5.53774,5.53774,0.343077
224535720,71380351,257,301473,4873.08,17030600,705945,0.0161642,2.34165,2.22901,0.85592
224536024,71380351,638,555160,17135,31800500,2655670,0.0308651,4.78362,4.80737,0.740431
224538461,71380351,16174,3227200,45402,154615000,6809450,0.0140686,2.11002,2.12767,0.53196
224536351,71380351,862,174845,351.089,9378930,49572,0.002008,0.28352,0.28352,0.135436
224540499,71380351,16886,201226,2013.59,10413200,271205,0.0100066,1.34776,1.3378,0.239792
224536359,71380351,868,98207.2,2279.95,5981410,335085,0.0232157,3.41202,3.32221,0.517743
224542563,71380351,111220814,24456.6,181.406,571722,25119.8,0.00741747,1.02712,0,0
224535995,71380351,612,1388740,11746.8,62100900,1658390,0.00845861,1.19417,1.14188,0.748347
224538384,71380351,16133,2313620,26591.4,116698000,3763890,0.0114934,1.62684,1.63643,0.534352
224538052,71380351,15978,170608,4981.76,12059700,754557,0.0292001,4.42276,4.41071,0.211363
224538655,71380351,16261,2000890,25254.9,92401100,3361850,0.0126218,1.68018,1.65521,0.419638
224542098,71380351,17503,1845530,33753.6,64283100,4769170,0.0182894,2.58417,2.50708,0.492569
224537346,71380351,15686,3453900,19479.6,90338100,2605150,0.00563989,0.754263,0.740805,0.91902
224538534,71380351,16226,419620,3980.11,19802300,527942,0.00948503,1.25814,1.25815,0.432047
224542834,71380351,112892269,139876,1924.28,6587700,288332,0.013757,2.06134,2.06134,0.0727825
224535777,71380351,337,3719810,41100.5,150204000,5788750,0.0110491,1.5562,1.74411,0.768486
224537205,71380351,15628,834850,7054.68,31338700,959767,0.00845023,1.14963,1.14647,0.679346
224541449,71380351,17287,53960,1177.06,2347610,167214,0.0218135,3.09885,3.10063,0.197797
224539860,71380351,16681,1658150,27948.7,97833900,3779390,0.0168553,2.27928,2.26156,0.373125
224537166,71380351,15604,1745750,21719.8,79460700,2902770,0.0124416,1.66276,1.66256,0.498767
224542639,71380351,111220856,845139,17837.7,36682400,2484070,0.0211063,2.93925,2.88702,0.524323
224538140,71380351,16016,48198500,792847,2166240000,115397000,0.0164496,2.3942,2.41093,0.943238
224539692,71380351,16654,384659,8683.34,21326800,1197610,0.0225741,3.11343,3.11343,0.270882
224535686,71380351,212,13366500,240096,573048000,34658300,0.0179626,2.59293,2.57803,0.710729
224539491,71380351,16566,69938,801.696,3751080,107217,0.011463,1.53303,1.53303,0.124034
224537957,71380351,15912,2447100,51098.7,139790000,7587390,0.0208813,3.10056,3.17136,0.590496
224538390,71380351,16135,1949670,14178.8,96365700,2171970,0.00727242,1.11402,1.12062,0.550621
224537049,71380351,182305689,4353240,124155,221500000,18481600,0.0285201,4.24549,4.26313,0.765666
224538152,71380351,16026,12356300,287160,691100000,41804300,0.02324,3.38324,3.35757,0.763866
224536840,71380351,1100,3371860,36762.9,194898000,5309550,0.0109029,1.57467,1.56132,0.585997
224540108,71380351,16765,209814,3850.81,13055700,543496,0.0183535,2.59037,2.59037,0.255182
224536318,71380351,844,4002420,111780,259691000,16206200,0.0279281,4.04911,4.17054,0.376998
224536150,71380351,727,419029,4541.09,15820500,650422,0.0108372,1.55221,1.55522,0.570148
224538445,71380351,16162,489566,9364.85,24131600,1244350,0.0191289,2.54174,2.54174,0.413626
224540207,71380351,16802,34969,263.752,1447410,34434.2,0.00754246,0.984706,0,0
224539217,71380351,16472,1299280,12263.8,65340600,1634740,0.00943894,1.25819,1.25776,0.40244
224535560,71380351,19,244783,4066.65,12068100,561639,0.0166133,2.29443,2.29443,0.176289
224535851,71380351,451,454262,4778.12,19820900,658949,0.0105184,1.45059,1.45076,0.255114
224538691,71380351,16281,104907,1134.59,4696740,151263,0.0108152,1.44188,1.44188,0.557685
224541597,71380351,17324,244783,4188.13,10375200,583263,0.0171096,2.38278,2.38278,0.379719
224540254,71380351,16821,1499340,38274.4,89108800,5857090,0.0255275,3.90644,3.90458,0.245325
224537734,71380351,15863,1016070,5181.31,27296400,732611,0.00509938,0.721027,0.713379,0.455474
224542465,71380351,111220700,69938,1532.9,3601190,215551,0.0219179,3.08203,3.08203,0.26626
224538517,71380351,16213,3956600,33321.1,179680000,4432760,0.00842166,1.12035,1.12432,0.411041
224539291,71380351,16482,453725,2607.35,23829500,349557,0.00574655,0.770417,0.710033,0.379671
224538705,71380351,16290,489561,6850.12,21744100,911836,0.0139924,1.86256,1.86256,0.229221
224538710,71380351,16292,209796,1424.27,7470950,186082,0.00678883,0.886967,0.886945,0.322388
224538653,71380351,16259,2000890,25254.9,92401100,3361850,0.0126218,1.68018,1.65521,0.419638
224536589,71380351,984,8123240,213338,578934000,34435200,0.0262627,4.23909,4.23219,0.343077
224537105,71380351,15584,209813,2925.54,9483030,392268,0.0139436,1.86961,1.86961,0.229872
224541338,71380351,17227,140767,3316.05,6842990,514096,0.023557,3.65212,4.01053,0.265784
224540639,71380351,16954,767679,12939.2,40479300,1789090,0.016855,2.33052,2.19004,0.498516
224537265,71380351,15659,1180310,12460.4,47706100,1684550,0.0105569,1.42721,1.42597,0.752862
224540001,71380351,16710,182835,1040.02,9446550,142196,0.00568827,0.77773,0,0
224538927,71380351,16333,1866230,18265.5,89130600,2567080,0.00978741,1.37555,1.29929,0.523205
224535618,71380351,113,947977,1435.14,17840800,206422,0.00151389,0.21775,0.246239,0.846642
224542065,71380351,17494,967748,18196.3,38450500,2566100,0.0188027,2.65163,2.56591,0.623708
224536964,71380351,1120,244783,1690.77,11663500,224897,0.00690722,0.918761,0.918761,0.476947
224536949,71380351,1109,69938,668.759,3106140,87592.4,0.00956218,1.25243,1.25243,0.050931
224537881,71380351,15883,101055,1364.18,4859430,186842,0.0134994,1.84892,1.84893,0.0548261
224540654,71380351,16967,9200410,119645,416088000,16285700,0.0130043,1.77011,1.76495,0.529246
224535615,71380351,110,139876,1351.95,5867650,183789,0.00966533,1.31394,1.31394,0.279826
224539333,71380351,16499,463554,5354.36,20350400,716893,0.0115507,1.54651,1.50817,0.452056
224539358,71380351,16510,11239900,118769,622307000,16633700,0.0105667,1.47988,1.47995,0.510353
224537973,71380351,15930,13174500,173565,577130000,25035200,0.0131743,1.90028,1.90658,0.659595
224539428,71380351,16541,1353000,11358.5,72481900,1511340,0.00839509,1.11703,1.1206,0.438404
224541873,71380351,17466,554588,6835.21,21320300,942259,0.0123248,1.69903,1.69441,0.648671
224535865,71380351,472,165066,1151.27,7676430,156039,0.00697461,0.945317,1.03244,0.332568
224541040,71380351,17107,606713,5870.47,26679100,803378,0.00967587,1.32415,1.69446,0.643673
224538917,71380351,16328,5412570,45850.9,260274000,6221290,0.0084712,1.14942,1.1228,0.407906
224540663,71380351,16973,69938,1662.92,4012360,235159,0.0237771,3.36239,3.36239,0.01498
224542251,71380351,17526,730467,10199.6,27316900,1399030,0.0139631,1.91526,1.90772,0.738374
224535728,71380351,268,132280,610.092,4523830,82325.6,0.00461212,0.622359,1.06675,0.0569612
224537572,71380351,15797,2757460,40258.3,130795000,5360680,0.0145998,1.94406,1.94304,0.358872
224537970,71380351,15927,349690,6846.26,14157900,919699,0.0195781,2.63004,2.63004,0.350883
224538979,71380351,16363,209814,1426.69,8286280,185544,0.0067998,0.884324,0.884324,0.154224
224537030,71380351,10726,314575,12727,23472000,2146240,0.0404579,6.82266,6.82288,0.383545
224540726,71380351,17018,314721,2876.96,12945500,379991,0.0091413,1.20739,1.20739,0.309257
224539189,71380351,16451,716460,9163.02,44387400,1393710,0.0127893,1.94527,1.94674,0.580629
224539826,71380351,16667,559504,13087.3,30767200,1790910,0.023391,3.20089,3.20089,0.16423
224536121,71380351,706,279752,3267.49,15429600,479516,0.01168,1.71408,1.71408,0.22649
224535651,71380351,162,314721,6382.53,18100800,936603,0.02028,2.97598,2.97598,0.333833
224537204,71380351,15627,834850,7054.68,31338700,959767,0.00845023,1.14963,1.14647,0.679346
224540132,71380351,16776,537110,7130.47,30042200,988301,0.0132756,1.84004,1.87759,0.538236
224537367,71380351,15693,1727620,13686.4,57114400,1837320,0.0079221,1.06349,1.0643,0.672381
224538536,71380351,16227,384657,2750.24,16761900,359703,0.00714986,0.935126,0.935125,0.242799
224535563,71380351,26,6082910,110633,354206000,14966200,0.0181875,2.46037,2.46018,0.33553
224535595,71380351,77,67773.7,1299.94,3675690,180184,0.0191805,2.65861,2.63824,0.452755
224536558,71380351,969,839210,24753.7,47786900,3733360,0.0294964,4.44866,4.44865,0.113628
224540573,71380351,16907,512570,4673.33,22136200,622457,0.00911743,1.21438,1.2106,0.403365
224540589,71380351,16919,46772200,1960220,2794550000,340049000,0.0419098,7.27033,7.36859,0.69685
224539829,71380351,16668,27035700,460227,1590280000,64588500,0.017023,2.38901,2.39012,0.45544
224538657,71380351,16262,34969,565.005,1561120,76539.4,0.0161573,2.18878,0,0
224540171,71380351,16793,935218,12607.4,44964100,1686580,0.0134807,1.80341,1.79661,0.328215
224538069,71380351,15988,1646990,33494.2,79426400,4914000,0.0203366,2.98362,2.95874,0.608669
224539693,71380351,16655,104907,1510.09,5286160,205892,0.0143945,1.96261,1.96261,0.165745
224541374,71380351,17253,2727520,35347.5,99378800,4862940,0.0129596,1.78292,1.75532,0.428619
224541608,71380351,17330,816261,17151.6,34232900,2440050,0.0210124,2.9893,3.14693,0.367352
224537889,71380351,15895,1417740,9153.47,61306500,1227730,0.0064564,0.865978,1.05332,0.418969
224536806,71380351,1082,209814,2487.13,7518200,329083,0.011854,1.56845,1.56845,0.43901
224539394,71380351,16529,34951.4,1301.29,2583750,214904,0.0372314,6.14866,0,0
224539535,71380351,16575,375486,3720.89,20232200,493042,0.00990953,1.31308,1.30405,0.301446
224540452,71380351,16877,5640740,78648.9,274069000,10763300,0.013943,1.90813,1.90516,0.450794
224538114,71380351,16002,47811400,1106700,2301530000,161104000,0.0231472,3.36957,3.40079,0.709183
224538501,71380351,16196,434115,5859.24,22696800,836911,0.013497,1.92786,1.88497,0.549613
224535713,71380351,246,825286,8799.12,39719800,1179150,0.0106619,1.42878,1.38944,0.442969
224535791,71380351,360,314721,7371.01,15315500,1020660,0.0234208,3.24305,3.24305,0.521126
224535915,71380351,543,1359170,15554.3,42556000,2303190,0.011444,1.69456,1.69889,0.679886
224542805,71380351,111220884,34283.1,623.45,1385100,88588.2,0.0181853,2.58402,0,0
224537948,71380351,15908,15278200,372220,977092000,55100900,0.0243628,3.6065,3.59736,0.455733
224537884,71380351,15884,101055,1364.18,4859430,186842,0.0134994,1.84892,1.84893,0.0548261
224538679,71380351,16273,34969,489.103,1469180,64127.6,0.0139868,1.83384,0,0
224542541,71380351,111220788,483605,9732.63,23736200,1371100,0.0201252,2.83517,3.03909,0.52043
224537781,71380351,15881,244348,1935.67,11823800,267247,0.00792178,1.09371,1.0962,0.886948
224537188,71380351,15617,868180,7058.76,35228900,932802,0.00813052,1.07443,1.07247,0.548814
224539670,71380351,16627,664411,12304.4,34494100,1692690,0.0185192,2.54765,2.54765,0.334761
224538058,71380351,15983,2475340,50021.8,131997000,7353830,0.0202081,2.97084,2.98153,0.726059
224537777,71380351,15880,345403,3299.85,16683200,454089,0.00955363,1.31466,1.32202,0.661467
224537683,71380351,15846,2934060,28506.6,101688000,3895690,0.00971574,1.32775,1.34662,0.678824
224541322,71380351,17216,279750,4035.38,11825700,549747,0.0144249,1.96514,1.96514,0.238268
224540578,71380351,16908,407663,3738.57,17815800,500134,0.00917074,1.22683,1.22174,0.392178
224535881,71380351,494,1516550,16946.6,89052300,2331990,0.0111744,1.53769,1.52977,0.297746
224538133,71380351,16012,14306100,418979,828453000,59914900,0.0292867,4.18806,4.16903,0.492298
224535656,71380351,171,2832490,128404,162928000,18197200,0.0453326,6.42445,6.42445,0.283257
224541171,71380351,17123,5898590,77397,225779000,10710000,0.0131213,1.81568,1.8064,0.587821
224541352,71380351,17237,1274350,24023,60647000,3363580,0.0188512,2.63946,2.84068,0.580592
224537498,71380351,15764,1014100,11693.4,44991000,1555650,0.0115308,1.53402,1.53402,0.441322
224542863,71380351,124372444,34969,195.602,1361200,25525.9,0.00559357,0.729959,0,0
224535797,71380351,367,1153980,12997.4,57724400,1709830,0.0112631,1.48169,1.48169,0.277716
224539462,71380351,16554,69938,1031.42,3793910,143910,0.0147476,2.05767,2.05767,0.152742
224536090,71380351,683,991654,20236.4,50660000,2919640,0.0204067,2.94422,2.95362,0.773025
224536233,71380351,819,209814,4002.04,12470600,559712,0.0190742,2.66766,2.66766,0.292256
224538675,71380351,16271,208202,2508.79,8376090,332095,0.0120498,1.59506,1.59313,0.272251
224541229,71380351,17156,10069400,129487,379275000,18103500,0.0128594,1.79787,1.79748,0.70956
224539513,71380351,16571,515362,5614.63,27030300,746346,0.0108945,1.4482,1.43921,0.332389
224536751,71380351,1067,594466,7900.31,18245800,1104900,0.0132897,1.85864,1.85863,0.654602
224537958,71380351,15913,9712280,171648,457257000,25315800,0.0176733,2.60658,2.60092,0.625303
224541413,71380351,17272,820242,10119.8,31145300,1402730,0.0123376,1.71014,1.69554,0.357114
224542582,71380351,111220830,1545440,25805.5,61419500,3598860,0.0166978,2.3287,2.26181,0.598547
