id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224936737,71489782,511,661132,16759.3,34701200,2261400,0.0253494,3.4205,3.43303,0.235563
224935819,71489782,72,81643.2,1655.18,4380790,221788,0.0202733,2.71655,2.71602,0.0682441
224936463,71489782,423,1393580,47063.1,74589000,7317740,0.0337712,5.25102,5.23734,0.594614
224950714,71489782,16461,1119010,26793.2,56615700,3916520,0.0239437,3.5,3.5,0.242647
224949772,71489782,16398,22928800,648066,1222280000,90622000,0.0282643,3.95233,3.97977,0.33978
224959863,71489782,17430,535942,16756.2,26137500,2245150,0.0312649,4.18917,4.11406,0.164165
224948298,71489782,16278,33789.5,492.858,1612270,64860.4,0.0145861,1.91954,0,0
224949009,71489782,16352,7144270,154190,339853000,21413000,0.0215824,2.99723,2.99566,0.40006
224935808,71489782,64,252856,7835.38,12913600,1159320,0.0309875,4.58488,4.69169,0.0855235
224959390,71489782,17319,393479,10199.8,14617100,1527120,0.0259221,3.88107,3.4306,0.49068
224941086,71489782,972,5002140,175401,256465000,24766400,0.0350652,4.95116,4.97776,0.377693
224952224,71489782,16615,1434730,27424.8,72943900,3761780,0.019115,2.62194,2.68187,0.404737
224949017,71489782,16353,7144270,154190,339853000,21413000,0.0215824,2.99723,2.99566,0.40006
224935935,71489782,126,431785,3599.93,14325200,474060,0.00833733,1.09791,1.06981,0.377909
224942954,71489782,10710,1630000,54486.4,101468000,8483900,0.0334273,5.20486,5.18674,0.455683
224951859,71489782,16597,136510,3922.76,7255910,527300,0.0287362,3.86274,3.90922,0.10448
224961347,71489782,111220634,524535,9450.74,27316400,1407770,0.0180174,2.68384,2.68384,0.115145
224945205,71489782,15771,1785200,36359.8,93728500,5040950,0.0203674,2.82375,2.94772,0.431771
224936028,71489782,188,312125,15899.3,20830900,2458460,0.0509388,7.87653,7.88381,0.275556
224936933,71489782,564,1953550,34512.9,101947000,4556970,0.0176668,2.33266,2.37218,0.199413
224936130,71489782,279,69910.4,1745.51,4112560,241277,0.0249678,3.45123,3.45155,0.338749
224951172,71489782,16494,145800,3705.74,7402510,497137,0.0254166,3.40972,3.43859,0.089111
224951744,71489782,16585,64496.7,2119.23,3474690,289092,0.032858,4.48228,4.54835,0.0798528
224936792,71489782,537,510552,15065.7,27202500,2081960,0.0295087,4.07786,4.04204,0.203742
224950951,71489782,16463,629442,15877.9,31879400,2326720,0.0252254,3.69648,3.69648,0.174783
224945739,71489782,15938,2512740,80612.6,125215000,11738600,0.0320816,4.67165,4.67482,0.3705
224935972,71489782,155,2188670,62196.2,110259000,9202510,0.0284174,4.20462,4.22026,0.298419
224945694,71489782,15919,6009500,212537,292103000,30947700,0.0353668,5.1498,5.21667,0.531028
224945589,71489782,15857,36859000,1455300,2200400000,201760000,0.039483,5.47382,5.47643,0.24265
224951214,71489782,16500,541593,10102.1,22658700,1481300,0.0186526,2.73508,2.7571,0.259072
224945026,71489782,15733,103038,1408,3306830,208793,0.0136648,2.02636,1.47274,0.531205
224936406,71489782,398,1579140,35213.9,63138000,4906560,0.0222995,3.10712,3.01506,0.401697
224936266,71489782,315,207691000,6733260,10557400000,956626000,0.0324197,4.60602,4.57742,0.512148
224943354,71489782,15566,633392000,19906800,32599100000,2867540000,0.0314289,4.52727,4.51663,0.526547
224957063,71489782,16999,67996.4,1898.87,3558630,280316,0.0279261,4.12251,4.13478,0.208273
224940942,71489782,952,4684310,141479,254773000,19390900,0.0302027,4.13955,4.14012,0.303319
224943231,71489782,182305713,139876,5613.67,8330840,804602,0.0401332,5.75225,5.75225,0.30247
224951375,71489782,16536,1382300,26175.7,70040600,3570390,0.0189364,2.58294,2.59495,0.312454
224948554,71489782,16291,369573,9322.2,18720500,1253290,0.0252242,3.39118,3.47638,0.208729
224937790,71489782,664,1433730,45113.9,74402900,6264370,0.0314661,4.36928,4.36928,0.288604
224941766,71489782,1054,649138,21671.4,34384200,2977260,0.0333849,4.58648,4.52363,0.146364
224951542,71489782,16562,126932,3199.62,6630400,461599,0.0252073,3.63659,3.64879,0.141715
224944195,71489782,15662,510236,10123.7,24913900,1404490,0.0198413,2.75263,2.88322,0.362746
224953238,71489782,16689,724939,20587.7,38930500,2882230,0.0283993,3.97582,3.94439,0.291342
224945307,71489782,15794,25426.7,694.786,1343720,93617.8,0.027325,3.68187,0,0
224936009,71489782,173,202298,4193.12,9105180,624103,0.0207274,3.08506,3.27237,0.093489
224945773,71489782,15952,244734,8676.69,12324700,1293110,0.0354535,5.28373,5.28427,0.476003
224941879,71489782,1065,92046900,2586870,4029260000,369727000,0.0281038,4.01672,4.04256,0.566388
224958665,71489782,17258,1100200,23487.5,43891400,3294090,0.0213483,2.99408,2.94859,0.379793
224943780,71489782,15605,220030,4333.61,10891000,595067,0.0196955,2.70447,2.5122,0.051507
224959597,71489782,17371,87529.5,5145.92,4631570,730940,0.0587907,8.35078,8.70263,0.0725828
224955075,71489782,16827,400569,15213.8,21655300,2202350,0.0379806,5.49807,5.50962,0.163144
224945323,71489782,15797,1660970,61185.4,90942400,8648350,0.0368371,5.20681,5.49796,0.241632
224959120,71489782,17297,34969,640.266,1721680,91637.9,0.0183095,2.62055,0,0
224946029,71489782,16035,30794400,1004540,1638590000,143113000,0.0326208,4.64738,4.56471,0.443382
224945833,71489782,15983,4311900,143099,250524000,19541100,0.0331869,4.53191,4.54133,0.245294
224961921,71489782,111220768,135973,3695.55,6162610,527880,0.0271785,3.88223,3.94041,0.548509
224948005,71489782,16257,378902,9420.52,17464200,1301200,0.0248627,3.43412,3.44455,0.250683
224953094,71489782,16681,1081180,24692.2,54652700,3343210,0.0228382,3.09219,3.15947,0.331793
224946076,71489782,16063,18838200,673036,983413000,93263800,0.0357272,4.95078,4.9508,0.305588
224957388,71489782,17078,66346.3,1779.2,2727010,271537,0.0268168,4.09272,4.09332,0.406244
224958042,71489782,17161,489566,13885.5,26472500,2122810,0.0283629,4.33611,4.33611,0.502553
224937209,71489782,590,1190240,31646.9,62001900,4408200,0.0265885,3.70361,3.66671,0.377611
224961482,71489782,111220686,594473,17607.5,34346500,2698420,0.0296187,4.53918,4.53918,0.423938
224953344,71489782,16694,10004400,250042,526564000,34987100,0.0249933,3.49718,3.48002,0.355858
224939068,71489782,769,183000,5503.33,10094700,760410,0.0300728,4.15523,4.27145,0.234536
224950342,71489782,16436,1573600,41267.9,85056700,6298240,0.0262251,4.00242,4.00242,0.333878
224957361,71489782,17074,1307260,39127.8,60350500,5458340,0.0299311,4.17539,3.95335,0.332225
224945561,71489782,15847,876251,15740.6,30346900,2383000,0.0179636,2.71954,2.70416,0.457098
224947875,71489782,16232,553005,10552.7,26404300,1446090,0.0190825,2.61496,2.62643,0.311694
224950183,71489782,16420,360638,11749.2,18521900,1749530,0.0325789,4.85121,4.94186,0.131528
224955719,71489782,16883,1018170,26111.5,49828600,3576340,0.0256456,3.51253,3.47382,0.159248
224957304,71489782,17059,22717.5,688.674,1073440,95298.8,0.0303147,4.19495,0,0
224958333,71489782,17212,871749,28965.1,37198000,4036330,0.0332264,4.63015,4.7016,0.26825
224945014,71489782,15730,204047,5062.49,7815420,707502,0.0248104,3.46735,3.4676,0.331592
224955893,71489782,16897,1563220,42834.1,76411700,5901970,0.0274013,3.77553,3.83423,0.356786
224958477,71489782,17229,1208750,39527.7,61414700,5729330,0.0327014,4.73989,4.85246,0.546899
224936787,71489782,534,447306,17048,23963100,2555320,0.0381127,5.71269,5.72908,0.2532
224955109,71489782,16829,37371600,939952,2335540000,145309000,0.0251515,3.88823,3.89352,0.455058
224936023,71489782,186,718942,19012.8,38063200,2787210,0.0264456,3.87683,3.87786,0.358956
224935862,71489782,110,134888,1576.44,6606870,210280,0.011687,1.55893,1.56709,0.379737
224959016,71489782,17280,1901160,55289.9,77554900,7585830,0.0290821,3.9901,4.09365,0.319755
224935790,71489782,50,182434,5852.38,9497030,857209,0.0320794,4.69873,4.80864,0.0329821
224959968,71489782,17445,380434,11463.9,15449000,1620860,0.0301339,4.26056,4.47357,0.278498
224936282,71489782,323,45200500,1106390,2262360000,153319000,0.0244773,3.39198,3.36724,0.341309
224946021,71489782,16030,30794400,1004540,1638590000,143113000,0.0326208,4.64738,4.56471,0.443382
224959703,71489782,17398,50049.7,3051.45,2448580,432925,0.0609683,8.64989,8.64991,0.00436511
224948108,71489782,16264,703350,14728.5,35113700,1986230,0.0209404,2.82396,2.97885,0.389107
224944241,71489782,15669,2289460,45444.9,103294000,6471410,0.0198496,2.82661,2.96499,0.367726
224936585,71489782,472,349690,7255.79,17984800,1024540,0.0207492,2.92986,2.92986,0.178943
224945634,71489782,15878,349690,11228.3,18130900,1614830,0.0321094,4.61788,4.61788,0.29017
224960354,71489782,17509,350847,10579.7,13850200,1493590,0.0301546,4.2571,4.37903,0.323207
224937688,71489782,652,27774.9,847.677,1580090,114825,0.0305195,4.13414,0,0
224942384,71489782,1128,1818390,36423.5,84068600,5227050,0.0200306,2.87455,2.87455,0.433751
224952925,71489782,16664,644887,16046,33476900,2172980,0.0248819,3.36956,3.43216,0.275168
224941646,71489782,1029,139876,1772.53,7236720,243146,0.0126722,1.7383,1.7383,0.25563
224942660,71489782,10692,1573600,29945.2,87680500,4719800,0.0190297,2.99936,2.99936,0.269583
224949034,71489782,16358,3776430,92037.5,190368000,12627400,0.0243716,3.34373,3.31336,0.368412
224945797,71489782,15964,300497,15332.2,21464400,2344200,0.051023,7.80108,7.84973,0.275403
224937217,71489782,593,1862750,35936.3,70922200,5140020,0.019292,2.75937,2.7041,0.408287
224945800,71489782,15966,159356,8227.58,9767550,1215280,0.0516302,7.62619,7.46229,0.241542
224936373,71489782,374,901978,19624.3,41711200,2725960,0.0217569,3.0222,2.99776,0.311385
224948362,71489782,16282,33302.2,789.93,1495630,113183,0.0237201,3.39867,0,0
224936295,71489782,329,16979600,620563,1040020000,87938600,0.0365475,5.17906,5.17584,0.381858
224940326,71489782,844,4943070,222658,305260000,31760200,0.0450445,6.4252,6.43505,0.278221
224943808,71489782,15608,528300,11356.8,24643800,1595560,0.0214968,3.02018,3.0496,0.182937
224945707,71489782,15925,831676,29632.1,44281400,4185530,0.0356294,5.03264,5.07409,0.246011
224946484,71489782,16122,2616940,120707,149962000,19865800,0.0461251,7.59123,7.61461,0.459754
224949058,71489782,16363,87170.2,3143.78,4245740,448029,0.0360649,5.1397,5.84042,0.00874866
224952483,71489782,16639,646021,13284.5,25569900,1950280,0.0205636,3.01892,3.01359,0.202279
224935776,71489782,33,2168080,94808.9,130695000,13312000,0.0437295,6.14002,6.14002,0.270983
224943706,71489782,15598,50802.9,1110.1,2475460,157328,0.021851,3.09684,3.33939,0.131833
224938820,71489782,727,454597,13640.9,24555300,1885060,0.0300067,4.14666,4.14666,0.172329
224940251,71489782,829,522461,12644.5,26382700,1883810,0.0242019,3.60565,3.62215,0.520185
224948266,71489782,16274,164918,2511.06,7555350,339557,0.0152261,2.05894,2.1066,0.529995
224951647,71489782,16572,125472,2778.59,6920620,386544,0.0221451,3.08072,3.09676,0.129143
224944944,71489782,15720,13610.4,65.979,315930,9927.34,0.00484767,0.729391,0,0
224950201,71489782,16422,564082,17357.6,29814600,2367540,0.0307714,4.19714,4.53866,0.245254
224936116,71489782,271,279752,4270.55,12804000,614836,0.0152655,2.19779,2.19779,0.095051
224954945,71489782,16810,58182100,1481870,3456010000,223600000,0.0254695,3.84311,3.83753,0.432204
224937137,71489782,587,318107,9116.55,16655400,1262800,0.0286588,3.96974,4.02887,0.227781
224950433,71489782,16443,976447,20652.5,50005000,2769900,0.0211507,2.83672,2.85641,0.341782
224945793,71489782,15963,759168,35195.8,51081700,5316960,0.046361,7.00367,7.06505,0.239588
224962277,71489782,111220902,22717.5,664.53,1009870,87333.2,0.0292519,3.84431,0,0
224945577,71489782,15853,53664700,2080910,3098650000,292287000,0.0387761,5.44654,5.44912,0.295883
224960809,71489782,17550,768035,7288.84,24017100,961436,0.00949025,1.25181,1.25183,0.529862
224961489,71489782,111220688,35647.7,1392.06,1916630,198133,0.0390505,5.55809,0,0
224948567,71489782,16292,92979,1723.02,3805460,249106,0.0185313,2.67917,0,0
224957627,71489782,17093,9087120,287796,419618000,41543000,0.0316708,4.57163,4.67226,0.636989
224936560,71489782,461,454593,20917,28619100,3010950,0.0460126,6.62339,6.62339,0.345158
224945128,71489782,15764,968593,15364.7,49474100,2031160,0.0158629,2.09702,2.10404,0.165656
224937310,71489782,599,1207750,26605.8,64819400,3585420,0.0220293,2.96868,3.00847,0.376062
224935844,71489782,96,1432140,31608.8,76758800,4730480,0.022071,3.30309,3.30879,0.532355
224942187,71489782,1096,464010,11828.5,24057900,1621410,0.025492,3.49434,3.61666,0.264169
224946256,71489782,16083,3650400,101148,188525000,14108900,0.0277088,3.86503,3.56505,0.250818
224959603,71489782,17372,696056,23712.9,35281000,3233960,0.0340675,4.64612,4.62212,0.143407
224936160,71489782,296,1884420,83766.9,110220000,12453100,0.0444523,6.60846,6.37747,0.248968
224943737,71489782,15601,2165510,36034.2,105818000,4955530,0.0166401,2.28839,2.31467,0.35853
224940811,71489782,922,104907,3504.15,6437280,473426,0.0334024,4.51281,4.51281,0.119262
224956000,71489782,16906,559984,12860.4,25484700,1748950,0.0229657,3.12322,3.11962,0.386137
224955327,71489782,16854,1960940,46167.3,97581400,6461120,0.0235434,3.2949,3.30856,0.337698
224957691,71489782,17101,1011950,29632.3,51194800,4240640,0.0292823,4.19056,4.25566,0.464533
224935769,71489782,23,1433120,45642.6,70303100,6709380,0.0318485,4.68167,4.68142,0.424813
224943133,71489782,182305689,5908570,219673,326186000,30345400,0.0371787,5.13583,5.1353,0.343397
224938727,71489782,715,454597,10048.4,16878100,1417800,0.022104,3.11881,3.11881,0.512139
224957752,71489782,17113,863121,28576.7,42243200,4126040,0.0331086,4.78038,4.77893,0.387328
224940637,71489782,893,734349,22315.7,44319600,3078720,0.0303883,4.19245,4.19245,0.284679
224947818,71489782,16225,1970680,43122.6,96819100,5863390,0.0218821,2.97532,2.78867,0.221886
224936072,71489782,223,549924,9387.36,25772600,1368120,0.0170703,2.48783,2.46527,0.388489
224945622,71489782,15871,839256,29446.7,46558600,4074900,0.0350866,4.85538,4.85538,0.277813
224947912,71489782,16243,270972,6885.56,13200700,939049,0.0254106,3.46548,3.60601,0.182177
224935775,71489782,31,12410700,538811,687414000,80595200,0.0434151,6.49403,6.5869,0.47694
224947211,71489782,16159,163072,7137.91,9179900,1111380,0.0437715,6.81528,6.31777,0.272202
224937927,71489782,683,1495650,62036.3,87258600,8963960,0.0414779,5.99336,5.92458,0.447813
224954530,71489782,16791,976165,26140.3,46419300,3622880,0.0267786,3.71134,3.56921,0.339441
224936103,71489782,259,244772,2120.4,5030030,303548,0.00866272,1.24012,1.24012,0.394589
224936668,71489782,502,11399800,313766,595637000,44633000,0.0275238,3.91524,3.91874,0.379641
224935786,71489782,45,314157,6942.43,15078000,957197,0.0220986,3.04688,3.05069,0.444475
224943622,71489782,15584,199946,2719.3,10111900,364182,0.0136002,1.8214,1.81941,0.204956
224956011,71489782,16907,450320,10376.1,20169500,1440790,0.0230417,3.19948,3.18358,0.206943
224936515,71489782,442,1077470,26659.2,42572500,4084110,0.0247424,3.79046,4.1781,0.758315
224958257,71489782,17192,235769,7548.38,10731900,1055170,0.0320159,4.47544,4.4922,0.245724
224935773,71489782,28,1748450,72089.9,103398000,10036400,0.0412307,5.74016,5.74016,0.27956
224942506,71489782,10678,4474240,91534.9,291302000,14430900,0.0204582,3.22532,3.22277,0.234612
224943771,71489782,15604,1183150,19122.8,59657400,2594500,0.0161626,2.19288,2.19259,0.378492
224948400,71489782,16285,667783,13780.4,31900300,1861460,0.0206361,2.78753,2.96509,0.340354
224958280,71489782,17199,33894.1,1294.5,1597010,194611,0.0381926,5.74174,0,0
224935871,71489782,115,26007,1348.85,1441340,191718,0.0518649,7.37178,0,0
224947899,71489782,16240,166410,2730.49,8340860,362728,0.0164082,2.17973,2.19473,0.577718
224956350,71489782,16929,1839050,39243.4,99414300,5589320,0.021339,3.03925,3.05643,0.32782
224948348,71489782,16281,97826.9,1228.27,4447450,161513,0.0125556,1.65101,1.73827,0.689714
224936731,71489782,503,2423320,56863.4,124552000,7909230,0.0234651,3.2638,3.24489,0.273107
224948644,71489782,16297,452744,11306.1,20036500,1578730,0.0249723,3.48701,3.49482,0.34293
224941708,71489782,1039,33608.8,952.19,1411440,133961,0.0283316,3.98588,0,0
224947055,71489782,16153,59766.6,1509.63,2911760,218938,0.0252588,3.66322,3.77408,0.354197
224951113,71489782,16481,626652,11012.1,31910600,1493090,0.017573,2.38264,2.38822,0.364429
224959585,71489782,17369,1324190,24386,59190100,3386000,0.0184158,2.55703,2.56439,0.591326
224955766,71489782,16890,270528,10408.1,15401100,1457120,0.0384734,5.38619,5.53867,0.246369
224945604,71489782,15862,3879370,102494,160746000,15008600,0.0264204,3.86883,3.88875,0.550057
224960944,71489782,17568,261694,7766.05,10329500,1048180,0.029676,4.00534,4.18646,0.347508
224936361,71489782,366,188860,6524.63,10205300,880368,0.0345474,4.66148,4.50121,0.0328747
224958437,71489782,17220,20205300,580882,870227000,83556600,0.028749,4.13538,4.11752,0.562692
224936271,71489782,319,2342180,113674,134739000,16338200,0.0485336,6.97562,6.97493,0.40831
224945727,71489782,15934,1049070,26127.6,58585000,3505840,0.0249055,3.34185,3.34185,0.276553
224960959,71489782,17573,150810,5856.08,5905160,818379,0.0388309,5.42657,5.25557,0.350083
224941208,71489782,985,25246700,676687,1085820000,96047900,0.026803,3.80438,3.80461,0.70224
224945709,71489782,15926,369683,17630.7,21463800,2622600,0.0476915,7.09417,7.0657,0.272489
224957404,71489782,17081,1670570,59544.9,78984400,8507800,0.0356435,5.09276,5.11403,0.354286
224958458,71489782,17224,489566,15323.3,23504700,2358590,0.0312999,4.81771,4.81771,0.363066
224951105,71489782,16480,457365,9887.63,23354300,1336200,0.0216187,2.92153,2.94565,0.264427
224960545,71489782,17533,218286,5015.1,8002570,676011,0.022975,3.09691,3.17785,0.284524
224957083,71489782,17002,33278.9,966.19,1805930,133686,0.0290331,4.01714,0,0
224936575,71489782,469,34969,1018.96,2060450,138633,0.029139,3.96446,0,0
224945384,71489782,15822,739161,19493.1,38628500,2760770,0.026372,3.73501,3.56102,0.33024
224962040,71489782,111220822,87529.5,5145.92,4631570,730940,0.0587907,8.35078,8.70263,0.0725828
224946378,71489782,16104,9651440,297901,465417000,41732400,0.0308659,4.32395,4.32395,0.491852
224960014,71489782,17449,329110,15842.1,15208400,2239050,0.0481361,6.80333,6.80793,0.141363
224945112,71489782,15762,1889530,32286.7,96667000,4286060,0.0170872,2.26832,2.30742,0.266601
224951587,71489782,16566,39857.8,1332.8,2124360,185889,0.0334389,4.66381,4.6658,0.0177615
224960337,71489782,17506,791960,27816.6,33699100,3837800,0.0351238,4.84595,4.64571,0.336023
224940223,71489782,826,5189800,109809,263106000,15177800,0.0211587,2.92454,2.91636,0.383828
224945369,71489782,15817,587446,19604.9,28483300,2903380,0.0333731,4.94238,4.70448,0.316681
224940871,71489782,938,1243680,36366.7,50706900,5179290,0.0292411,4.16447,3.92552,0.411317
224956957,71489782,16984,1633730,47938.1,79862800,6682250,0.0293426,4.09017,3.81118,0.188621
224945313,71489782,15795,535857,13911.5,26766500,1933640,0.0259612,3.6085,3.35456,0.199367
224960426,71489782,17523,1940340,70128.4,79181600,10015000,0.0361424,5.16146,5.26683,0.425912
224953017,71489782,16673,197078,4681.14,9920790,632532,0.0237527,3.20955,3.29323,0.148767
224937072,71489782,576,24989.6,822.006,1152450,118979,0.032894,4.76116,0,0
224953048,71489782,16676,1115870,31852.5,58091100,4634700,0.0285451,4.15345,4.10722,0.306389
224938995,71489782,764,524535,16786.5,23311000,2374390,0.0320027,4.52666,4.52666,0.455492
224937490,71489782,626,518124,13606.3,27028600,1863890,0.0262607,3.59739,3.88171,0.148203
224942203,71489782,1097,29904100,616066,1442660000,84975700,0.0206014,2.84161,2.87555,0.406227
224951897,71489782,16602,652857,14635.8,33650700,2001080,0.0224181,3.06511,3.20965,0.309066
224957188,71489782,17029,104907,1689.84,6078800,248348,0.016108,2.36732,2.36732,0.276575
224945303,71489782,15793,1258990,30996.8,63818900,4200490,0.0246203,3.33639,3.35386,0.204105
224947791,71489782,16211,12007400,244208,576069000,33578400,0.020338,2.79647,2.81724,0.368221
224935962,71489782,147,71913.3,2830.03,3831120,421849,0.0393534,5.86608,6.04184,0.129893
224959540,71489782,17361,911395,36387.8,47412000,5272610,0.0399254,5.78521,5.98598,0.258472
224949067,71489782,16365,646417,14922.3,31014400,2093970,0.0230846,3.23935,3.29213,0.380459
224947431,71489782,16174,3566840,108010,192850000,15383300,0.0302816,4.31288,4.31288,0.251427
224945736,71489782,15937,5682830,126941,235075000,18627100,0.0223376,3.27779,3.2772,0.402661
224952962,71489782,16668,22653600,593011,1191080000,83034400,0.0261773,3.66539,3.55913,0.326063
224960265,71489782,17490,234543,8732.38,10540600,1214750,0.0372314,5.17921,5.59685,0.184984
224945778,71489782,15954,269364,5546.23,7841080,888118,0.0205901,3.29709,3.26232,0.429315
224948931,71489782,16337,191013,4037.57,9643970,543255,0.0211376,2.84407,2.45634,0.476657
224935849,71489782,99,1535430,32643.6,60926100,4795500,0.0212602,3.12322,3.12979,0.346913
224942140,71489782,1090,384659,19852.1,24780300,2708480,0.0516096,7.04124,7.04124,0.174472
224945606,71489782,15863,1353320,20052.6,42357100,2924390,0.0148173,2.16089,2.17402,0.487349
224956973,71489782,16988,34683.2,1495.9,1895440,239099,0.0431303,6.89381,0,0
224951205,71489782,16499,422442,10397.9,19481100,1443330,0.0246139,3.41664,3.53081,0.372352
224950002,71489782,16411,1831460,52982.8,96197300,7203890,0.0289293,3.93341,4.13122,0.219545
224937227,71489782,596,2655530,63948.3,132408000,8999930,0.0240812,3.38913,3.39041,0.350328
224962429,71489782,111220930,34946.6,239.708,831870,31641.6,0.00685928,0.905428,0,0
224946445,71489782,16115,13962400,548165,763695000,88961800,0.03926,6.37152,6.38278,0.512459
224942025,71489782,1080,45248800,1384590,2384730000,217101000,0.0305994,4.79795,4.80016,0.563529
224949660,71489782,16389,150072,4331.74,8046230,621375,0.0288644,4.14052,4.13946,0.0192497
224951811,71489782,16591,980130,24694.2,50674800,3479850,0.0251949,3.5504,3.59476,0.199875
224953074,71489782,16678,9805910,268362,518102000,37501000,0.0273674,3.82433,3.62268,0.311431
224937794,71489782,666,133234,4241.46,5897360,608106,0.0318348,4.56421,4.59276,0.316694
224939001,71489782,767,6025530,211620,284042000,29798300,0.0351205,4.94533,4.94617,0.289429
224955307,71489782,16853,34969,635.242,1811670,95090.1,0.0181659,2.71927,0,0
224962196,71489782,111220878,1831330,31637.6,74440900,4255060,0.0172757,2.32348,2.34839,0.623342
224936343,71489782,354,53792600,1545830,2364770000,220413000,0.0287368,4.09747,4.1323,0.558701
224955032,71489782,16822,703568,21853,39040400,3226150,0.0310602,4.58542,4.45343,0.303806
224936749,71489782,523,1256810,22559.2,64701000,3058730,0.0179496,2.43373,2.36403,0.423007
224936435,71489782,411,1713440,40926.2,83529400,5684930,0.0238854,3.31784,3.31786,0.38257
224942280,71489782,1105,384659,11624.7,21055900,1591300,0.0302209,4.13692,4.13692,0.356587
224936156,71489782,294,13705700,336353,706377000,46251500,0.0245411,3.37463,3.28096,0.245255
224941680,71489782,1033,3968700,79156.1,241045000,12199600,0.0199451,3.07395,3.05594,0.456214
224962183,71489782,111220876,432693,13907.6,20435400,1852500,0.0321419,4.28133,4.17475,0.16233
224945784,71489782,15957,2468590,119759,170521000,17963000,0.0485132,7.27662,7.31738,0.20064
224953160,71489782,16686,1152780,29841.3,60556900,4052430,0.0258865,3.51536,2.95079,0.160645
224935965,71489782,148,174845,7085.64,9800240,935597,0.0405253,5.35101,5.35101,0.192716
224936306,71489782,334,1783040,96991.1,104614000,13986200,0.0543966,7.84405,7.84348,0.338977
224958632,71489782,17253,1890430,44909.8,78912500,6308970,0.0237564,3.33731,3.25206,0.369186
224949634,71489782,16387,862533,36596.8,48709100,5577200,0.0424294,6.46607,6.51483,0.328342
224949860,71489782,16404,97451.8,2793.6,5402580,374265,0.0286665,3.84051,3.93208,0.265641
224958179,71489782,17176,544037,15661.3,25191500,2208360,0.0287871,4.05921,4.07266,0.524993
224944411,71489782,15681,327317,5425.99,11929100,824444,0.0165772,2.51879,2.62447,0.233502
224936080,71489782,233,1258880,45376.4,76482100,6336210,0.0360449,5.03319,5.03319,0.21759
224950963,71489782,16464,384659,9491.57,19147000,1397240,0.0246753,3.63242,3.63242,0.21413
224951927,71489782,16610,139876,2174.19,6689460,306250,0.0155437,2.18944,2.18944,0.44103
224943646,71489782,15593,1393390,32225.6,69298500,4452210,0.0231274,3.19523,3.18276,0.249881
224943901,71489782,15622,9722140,164762,407900000,23541800,0.0169471,2.42147,2.50954,0.486358
224944272,71489782,15672,202938,3228.86,10244200,438601,0.0159106,2.16126,2.16246,0.164917
224958642,71489782,17256,790234,21422.4,35021200,3014880,0.0271089,3.81518,3.72893,0.319864
224960287,71489782,17497,622297,15998.7,25818400,2164690,0.0257091,3.47854,3.41443,0.631515
224945701,71489782,15923,2466860,76645.4,103454000,11524400,0.0310701,4.67171,4.89995,0.710566
224945046,71489782,15750,528608000,17416000,27376000000,2517710000,0.0329468,4.7629,4.74867,0.519148
224937132,71489782,585,269468,6084.58,13563100,828217,0.02258,3.07353,3.06827,0.208066
224943631,71489782,15587,2963140,55441.5,147351000,7607220,0.0187104,2.56728,2.56543,0.394933
224949896,71489782,16405,255534,5436.11,13395700,731571,0.0212735,2.86291,2.93967,0.308897
224953771,71489782,16726,4698060,129002,223903000,18066400,0.0274585,3.84551,3.81726,0.367784
224955397,71489782,16861,977345,18718.7,46674200,2685150,0.0191526,2.7474,2.75044,0.353491
224959194,71489782,17307,908922,8659.52,33558300,1221970,0.00952723,1.34441,1.34477,0.640812
224941776,71489782,1056,11747200,245320,737752000,39178000,0.0208833,3.33509,3.33518,0.406858
224951767,71489782,16587,62756.8,1765.63,3293330,252032,0.0281345,4.01602,3.99128,0.120643
224952823,71489782,16650,36726200,956210,1892760000,133409000,0.0260361,3.63252,3.57344,0.336002
224950173,71489782,16419,1607930,50022.1,84471500,7140160,0.0311097,4.4406,4.57433,0.223376
224957704,71489782,17104,813202,21784.2,40704200,3127060,0.0267882,3.84537,3.91611,0.529956
224945241,71489782,15778,853455,21570.1,45349300,3215120,0.0252738,3.76719,2.97505,0.647859
224935803,71489782,60,174845,6138.36,10057000,841040,0.0351074,4.8102,4.8102,0.162163
224938936,71489782,741,237315,7215.42,12112100,986103,0.0304044,4.15525,4.21762,0.239838
224951345,71489782,16530,2363510,52591.1,122654000,7697540,0.0222513,3.25683,3.27101,0.508546
224955335,71489782,16856,1960940,46167.3,97581400,6461120,0.0235434,3.2949,3.30856,0.337698
224959503,71489782,17355,5808940,164760,264459000,23617300,0.0283631,4.06568,4.09978,0.5279
224944531,71489782,15686,1714190,22635,64661100,3136360,0.0132045,1.82964,1.96221,0.549902
224948203,71489782,16269,200264,4377.4,9543130,603423,0.0218581,3.01313,3.26263,0.30881
224956419,71489782,16933,1013950,22877.9,58223800,3341030,0.0225631,3.29506,3.29554,0.307027
224960372,71489782,17514,227324,9083.08,9273070,1242920,0.0399566,5.46764,5.67121,0.301911
224941043,71489782,965,568592,16060.3,23662700,2396050,0.0282458,4.214,4.18977,0.354293
224947796,71489782,16213,3380810,67219.2,166999000,9128090,0.0198826,2.69997,2.60057,0.347126
224943933,71489782,15627,746048,9348.87,35964800,1339250,0.0125312,1.79512,1.83313,0.404172
