id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223790891,71232908,16327,203571,34.0091,10044000,4913.11,0.000167063,0.0241346,0.0261036,1.35016
223786917,71232908,10734,3378250,3217.1,202123000,516031,0.000952298,0.152751,0.162961,1.63923
223783821,71232908,53,69938,62.5515,4036400,8596.68,0.000894384,0.122919,0.122919,0.205333
223796375,71232908,17327,454233,927.961,17370600,136413,0.00204292,0.300315,0.300323,0.497583
223788858,71232908,15987,1807400,2739.75,94142600,405531,0.00151585,0.224372,0.223253,0.993174
223784659,71232908,364,209814,21.6055,10447400,3340.62,0.000102974,0.0159218,0.0159218,0.30182
223788762,71232908,15954,277623,196.696,9610080,26653.2,0.0007085,0.0960049,0.0958945,0.290686
223785720,71232908,727,454597,182.613,22833100,26774.2,0.000401704,0.0588965,0.0588965,0.408741
223784997,71232908,446,348972,63.1775,16779300,9016.26,0.000181039,0.0258366,0.026865,0.505085
223784151,71232908,175,834656,3272.15,43725400,629762,0.00392036,0.754517,0.756325,0.903304
223795385,71232908,17223,6046590,14605.9,322698000,2100040,0.00241556,0.34731,0.346534,0.946115
223786671,71232908,1089,72480300,49805.6,3693230000,7511130,0.000687161,0.10363,0.104253,1.34987
223791329,71232908,16428,1253310,1112.78,70485700,152003,0.000887873,0.121281,0.121014,0.492249
223787335,71232908,15628,565166,99.6427,27480600,14084.6,0.000176307,0.0249212,0.0252231,0.736136
223792840,71232908,16797,677712,248.502,33002400,36012.5,0.000366677,0.0531383,0.0529465,0.980566
223785798,71232908,797,6160890,1502.18,329004000,217287,0.000243825,0.0352687,0.0351943,0.973346
223788753,71232908,15952,244783,72.4748,11959600,10446.3,0.000296078,0.0426758,0.0426758,0.335044
223790604,71232908,16263,20872.3,2.89724,1011430,395.497,0.000138808,0.0189484,0,0
223797626,71232908,17585,94295.8,222.394,5083890,29840.7,0.00235847,0.316459,0.333951,0.616175
223791367,71232908,16439,3657290,951.168,202503000,144154,0.000260075,0.0394156,0.0407779,1.35431
223786182,71232908,894,2682780,888.482,123688000,131295,0.00033118,0.04894,0.0486801,0.870826
223795299,71232908,17212,1201290,748.493,53683000,107389,0.000623074,0.0893947,0.0821429,0.747505
223790048,71232908,16196,524535,64.7728,26241900,9395.38,0.000123486,0.0179118,0.0179118,0.501658
223795248,71232908,17199,20569.9,6.81884,1113670,967.521,0.000331497,0.0470358,0,0
223783787,71232908,33,2168080,239.653,119535000,34920.9,0.000110537,0.0161069,0.0161069,0.94058
223785552,71232908,656,5588930,7409.62,170431000,1328420,0.00132577,0.237688,0.24246,1.7886
223791713,71232908,16555,19847.4,11.0067,1010800,1568.79,0.000554566,0.0790429,0,0
223797524,71232908,17559,172866,142.528,7720380,19562.6,0.000824498,0.113166,0.112707,0.593936
223796834,71232908,17441,24714,80.2583,1568860,11087.4,0.00324748,0.448627,0,0
223787882,71232908,15721,34910,250.223,1365280,47233.2,0.00716764,1.353,0,0
223790799,71232908,16297,471129,1905.1,23312100,338655,0.00404369,0.718815,0.633884,1.11904
223798701,71232908,111220878,1845320,3871.09,93983500,542114,0.00209779,0.293778,0.293191,1.30914
223791122,71232908,16400,932409,569.076,52384100,83912.3,0.000610328,0.0899951,0.0901402,0.540058
223792748,71232908,16776,629250,309.439,33045000,45730.2,0.000491758,0.0726741,0.0726531,1.4502
223785123,71232908,511,915797,108.92,46812700,15966.2,0.000118935,0.0174343,0.0174561,0.717386
223785159,71232908,532,720419,168.952,15600900,24231.9,0.00023452,0.0336358,0.0333885,1.05058
223788076,71232908,15780,260554,67.6898,12963200,11042,0.000259792,0.0423788,0.045772,0.661254
223785263,71232908,593,1934780,195.368,43331900,27571.7,0.000100977,0.0142506,0.0141517,0.982548
223787788,71232908,15701,453531,1679.16,19263900,336415,0.00370241,0.741768,0.743616,0.842302
223792978,71232908,16813,58798700,32819.5,3295160000,4964190,0.000558167,0.0844268,0.0848609,1.6092
223787670,71232908,15682,104818,88.0473,3852400,17471.9,0.000840005,0.166689,0.166862,1.05558
223792714,71232908,16770,349690,356.645,18563600,50092.6,0.00101989,0.143249,0.143249,0.881694
223793754,71232908,16958,559504,990.558,32514200,138102,0.00177042,0.246829,0.246829,0.615373
223797390,71232908,17528,340366,706.469,15793300,95331.6,0.00207562,0.280086,0.293916,0.860754
223788497,71232908,15872,839256,333.236,40446800,45367.3,0.000397061,0.0540566,0.0540566,0.520466
223785445,71232908,623,130998000,62833.6,6864640000,9885130,0.000479653,0.0754602,0.0744909,2.35861
223783948,71232908,127,2243690,1617.88,121651000,215261,0.000721078,0.0959404,0.0952464,0.878756
223795531,71232908,17228,244783,416.783,9876700,57869.7,0.00170266,0.236412,0.236412,0.900006
223790940,71232908,16336,181259,40.4149,9320800,5806.85,0.000222968,0.0320361,0.033665,0.817255
223792543,71232908,16734,118519,29.0878,4982820,4008.56,0.000245427,0.033822,0.0331652,0.574558
223796333,71232908,17310,1118620,1134.01,62595900,154279,0.00101376,0.13792,0.137902,0.444037
223791646,71232908,16532,2564430,642.567,141938000,99758,0.00025057,0.0389007,0.0384484,1.57727
223795315,71232908,17214,90472.2,38.9158,4012000,5138.92,0.000430141,0.0568011,0.0557207,0.382865
223786235,71232908,919,1731180,273.366,91190100,40435.4,0.000157907,0.0233571,0.0234883,1.10914
223790687,71232908,16274,133026,44.634,6494490,6091.59,0.000335527,0.0457923,0.0483162,0.697698
223798698,71232908,111220876,732593,936.694,36938700,134793,0.0012786,0.183994,0.183927,0.464931
223792720,71232908,16771,1125890,381.713,58321300,56000.9,0.000339032,0.0497393,0.0490215,1.66586
223786736,71232908,1120,169844,55.8573,9402390,7775.12,0.000328874,0.045778,0.0467525,0.328307
223794556,71232908,17093,10630700,25604,532169000,3955380,0.00240849,0.372071,0.359376,1.45447
223796712,71232908,17410,1091470,1126.58,48298100,151067,0.00103217,0.138407,0.135369,0.488877
223787328,71232908,15627,565166,99.6427,27480600,14084.6,0.000176307,0.0249212,0.0252231,0.736136
223793337,71232908,16872,104907,465.127,5549520,71076,0.00443371,0.677515,0.677515,0.21826
223791556,71232908,16482,629442,198.998,34023500,28819.4,0.00031615,0.0457856,0.0457856,1.53642
223790050,71232908,16197,454597,38.8091,22967200,5445.02,8.53703e-05,0.0119777,0.0119777,0.582301
223786705,71232908,1102,1433730,930.456,82952400,131702,0.000648976,0.0918595,0.0918595,0.844233
223790169,71232908,16243,487784,23.9565,25561600,3907.09,4.91128e-05,0.00800987,0.00801498,0.516981
223794361,71232908,17063,699380,823.561,34917300,133055,0.00117756,0.190247,0.190247,1.1685
223784720,71232908,393,34969,4.49011,1780840,609.271,0.000128402,0.0174232,0,0
223793809,71232908,16973,65758.9,8.15466,3422310,1169.75,0.000124008,0.0177885,0.0177854,0.400741
223788012,71232908,15765,2852820,435.119,137208000,63986.5,0.000152522,0.0224293,0.0215944,1.54104
223788986,71232908,16018,64245800,38968.7,2875760000,6378510,0.000606556,0.099283,0.106564,3.74349
223793234,71232908,16858,839256,62.623,43760200,9239.82,7.46173e-05,0.0110095,0.0110095,0.427005
223798842,71232908,112892325,24616.8,30.2405,1230700,4944.68,0.00122845,0.200866,0,0
223796772,71232908,17422,873629,2232.97,47318400,330988,0.00255598,0.378866,0.378788,0.543252
223788279,71232908,15828,7553290,2570.08,383610000,442226,0.00034026,0.0585475,0.0585477,1.33877
223794661,71232908,17113,941611,1709,50793400,233561,0.00181497,0.248044,0.247629,0.844761
223797266,71232908,17499,34968.6,31.6904,1523280,4435.41,0.000906255,0.12684,0,0
223789400,71232908,16069,3531870,2306.05,199668000,357599,0.000652926,0.101249,0.101249,1.38502
223785784,71232908,781,69938,321.523,4068080,46390.5,0.00459726,0.663309,0.663309,0.270811
223786125,71232908,868,104907,24.853,5981510,3616.19,0.000236905,0.0344704,0.0344704,0.417505
223792766,71232908,16781,362360,372.352,17859400,55542.8,0.00102757,0.153281,0.14508,1.44709
223788818,71232908,15976,2980980,10635.9,152576000,2064430,0.00356792,0.692535,0.678755,1.09242
223784299,71232908,220,19031900,13977.3,1035410000,2124760,0.000734418,0.111642,0.11234,1.21361
223784352,71232908,240,454544,243.184,15083300,32656.9,0.000535006,0.0718454,0.0718408,1.35044
223791624,71232908,16523,67674.7,18.4836,3861240,2719.19,0.000273125,0.0401803,0.0401573,0.0241975
223792290,71232908,16696,892028,51.6174,47986800,7788.77,5.78651e-05,0.00873153,0.00874574,0.781895
223785157,71232908,531,311391,352.728,15925600,52439.8,0.00113275,0.168405,0.164158,0.939607
223789176,71232908,16052,209814,12.0402,9157470,1867.97,5.73852e-05,0.00890297,0.00890297,0.765747
223790189,71232908,16247,6244590,4797.4,304755000,867319,0.000768248,0.138891,0.136321,2.46926
223792735,71232908,16774,496638,72.2741,25276300,10270.7,0.000145527,0.0206804,0.0206637,0.655577
223784372,71232908,247,384659,73.6155,21773700,9650.94,0.000191379,0.0250896,0.0250896,0.353915
223791717,71232908,16556,27773.2,28.4134,1468380,4083.65,0.00102305,0.147036,0,0
223795635,71232908,17253,2855930,3099.28,132038000,423681,0.00108521,0.148351,0.148071,0.735624
223789382,71232908,16067,489566,707.869,28833300,102337,0.00144591,0.209036,0.209036,0.8118
223791202,71232908,16417,244622,12.7325,13538100,1808.63,5.20497e-05,0.00739354,0.00739727,0.802017
223789676,71232908,16095,139876,25.5459,6816060,3696.78,0.000182633,0.026429,0.026429,0.0929212
223783859,71232908,83,2641150,2816.16,60273800,389963,0.00106626,0.147649,0.149505,0.654694
223784400,71232908,258,9071420,940.676,455704000,142345,0.000103697,0.0156916,0.0161296,1.13079
223785646,71232908,685,2880930,560.457,155395000,78992.3,0.000194541,0.0274191,0.0275474,0.861426
223792122,71232908,16671,3452930,2056.6,186490000,291916,0.000595609,0.0845415,0.0879843,0.822065
223789113,71232908,16032,31427900,9249.71,1427680000,1346970,0.000294315,0.0428589,0.0438348,1.51686
223796839,71232908,17442,24714,80.2583,1568860,11087.4,0.00324748,0.448627,0,0
223788437,71232908,15857,36927300,22137,2016850000,3763180,0.000599475,0.101908,0.101908,2.79632
223790769,71232908,16291,406139,197.975,19468000,36866.2,0.000487457,0.0907725,0.0864222,1.42147
223793044,71232908,16842,18136700,8213.75,1036750000,1260300,0.000452881,0.0694889,0.0724368,1.44316
223785137,71232908,525,756636,1324.5,36956800,229644,0.00175051,0.303507,0.297351,1.27786
223797544,71232908,17563,448302,452.639,16952400,62223.6,0.00100967,0.138798,0.138502,0.577253
223791752,71232908,16569,457726,90.0712,23760200,14121,0.00019678,0.0308502,0.0275865,1.89607
223793595,71232908,16939,47358900,47883.5,2351290000,7180230,0.00101108,0.151613,0.151486,1.30909
223788216,71232908,15799,2676040,1185.01,141455000,158746,0.000442823,0.0593212,0.0629337,1.45729
223791933,71232908,16632,1326450,327.564,65057400,46270.2,0.000246948,0.0348827,0.034887,1.05379
223790872,71232908,16320,964004,898.459,48637500,124482,0.000932008,0.12913,0.12573,1.07956
223796602,71232908,17398,66558.7,108.09,2883850,15426.4,0.00162398,0.231772,0.231772,0.0753387
223792152,71232908,16676,1249580,1109.92,67206800,157239,0.000888234,0.125834,0.133072,0.621483
223783823,71232908,55,357975,549.846,18405100,80301,0.00153599,0.224321,0.227674,0.549803
223785979,71232908,859,136789,214.635,7796390,33722.7,0.0015691,0.246532,0.245814,0.829906
223786962,71232908,182305713,139876,29.2521,7546990,4422.08,0.000209129,0.0316143,0.0316143,1.12097
223796942,71232908,17445,594031,1059.95,22647900,148046,0.00178434,0.249224,0.249232,0.308363
223798399,71232908,111220722,314499,1168.37,19319200,160006,0.00371502,0.508766,0.508776,0.410522
223798082,71232908,111220572,209814,16.1501,11193700,2189.41,7.69733e-05,0.010435,0.010435,0.705842
223784281,71232908,215,2410380,686.816,132441000,106240,0.000284941,0.0440763,0.044132,1.71189
223794584,71232908,17100,594473,1270.23,30668600,174221,0.00213674,0.293068,0.293068,0.861487
223784392,71232908,256,1328790,670.421,60827100,93945.6,0.000504534,0.0707,0.070699,0.849314
223789470,71232908,16082,9031760,5514.46,481519000,929368,0.000610564,0.1029,0.106298,2.69211
223795195,71232908,17188,906395,746.409,44022500,101169,0.000823492,0.111617,0.111543,0.571772
223794475,71232908,17083,118542,32.2385,6264860,4649.14,0.000271959,0.0392194,0.0391175,0.289355
223792229,71232908,16681,1570400,375.558,84280200,53630,0.000239147,0.0341504,0.033289,0.823212
223794274,71232908,17051,699224,1641.38,39203500,226380,0.00234744,0.323759,0.323761,0.734247
223798874,71232908,124372452,34969,110.708,2044630,16853.9,0.00316588,0.481967,0,0
223787122,71232908,15603,188375,111.518,9464010,15964,0.000591999,0.0847457,0.0850084,0.744824
223788527,71232908,15881,244783,117.2,11500500,16954.4,0.000478793,0.069263,0.069263,0.886198
223788822,71232908,15977,454447,939.162,23473600,174061,0.0020666,0.383017,0.382942,0.671061
223790046,71232908,16195,69938,22.0359,3411600,3167.74,0.000315078,0.0452936,0.0452936,0.817279
223790986,71232908,16349,1867630,701.069,98715800,101633,0.000375378,0.0544181,0.0516347,1.94657
223785150,71232908,529,313697,30.7538,16131900,4268.04,9.80366e-05,0.0136056,0.0136038,0.704197
223793017,71232908,16826,313964,106.49,17582300,15189.9,0.000339179,0.0483809,0.0483151,0.797866
223788895,71232908,15998,69938,183.247,4408190,25400.5,0.00262014,0.363186,0.363186,0.386647
223786445,71232908,1050,1639870,719.771,84117500,125143,0.000438919,0.0763125,0.0746566,1.49177
223792578,71232908,16741,349624,604.633,15747300,107996,0.00172938,0.308892,0.309129,1.55057
223783825,71232908,56,14323500,4669.41,817814000,737335,0.000325996,0.0514772,0.0513516,2.35592
223790856,71232908,16314,964004,898.459,48637500,124482,0.000932008,0.12913,0.12573,1.07956
223790584,71232908,16259,1965760,724.151,98057900,135433,0.000368381,0.0688957,0.0659694,2.07002
223791099,71232908,16394,441676,539.922,25035800,74254.1,0.00122244,0.168119,0.164844,0.394172
223791585,71232908,16496,33118.7,2.56483,1500780,398.091,7.74437e-05,0.0120201,0,0
223790118,71232908,16230,239059,31.4879,11951800,4294.94,0.000131716,0.017966,0.0179831,0.340139
223793389,71232908,16883,1323190,225.988,66514600,35169.5,0.00017079,0.0265793,0.0265256,0.877103
223793773,71232908,16964,165898,90.5765,8977560,12356,0.000545979,0.0744795,0.0736703,0.719765
223796018,71232908,17271,828110,751.98,38554600,99966.7,0.000908067,0.120717,0.120628,0.583073
223788869,71232908,15989,4534320,11218.1,228678000,1521230,0.00247403,0.335493,0.334681,0.959189
223787405,71232908,15660,153455,24.0957,7589050,3262.82,0.000157021,0.0212623,0.0221507,0.610747
223784710,71232908,390,139817,83.5622,5728360,11604.9,0.000597653,0.0830003,0.0830082,0.60563
223785940,71232908,843,2482800,2632.44,125248000,391472,0.00106027,0.157674,0.157674,0.611017
223797500,71232908,17553,77438.9,169.916,4403470,23224.5,0.0021942,0.299908,0.30916,0.56283
223788176,71232908,15792,1867250,303.671,97952900,41888.1,0.000162631,0.0224331,0.0222542,0.545425
223784907,71232908,408,487538,102.282,18723300,14647.9,0.000209793,0.0300447,0.0296494,0.92409
223791794,71232908,16585,75210.1,48.1267,3989890,6638.43,0.000639898,0.0882652,0.0886388,0.116156
223787808,71232908,15708,77085.1,105.634,3973270,19012.4,0.00137035,0.246642,0.232656,0.960981
223798849,71232908,112892331,24616.8,30.2405,1230700,4944.68,0.00122845,0.200866,0,0
223788771,71232908,15960,1738210,2605.94,101792000,466942,0.00149921,0.268634,0.270186,1.3544
223788433,71232908,15856,41613100,26582.6,2280240000,4534920,0.000638804,0.108978,0.108978,2.59433
223784665,71232908,369,12414000,4252.79,539777000,622240,0.000342581,0.0501241,0.0501241,0.844001
223791592,71232908,16499,487660,240.164,23879700,42396.6,0.000492482,0.0869387,0.0885867,1.68148
223791859,71232908,16606,186160,8.00143,8971540,1363.23,4.29815e-05,0.0073229,0.00756636,0.525366
223784189,71232908,188,314531,460.29,18091200,67883.7,0.00146342,0.215825,0.215882,0.33286
223795024,71232908,17159,489566,1351.86,24471900,186540,0.00276135,0.381031,0.381031,0.601224
223795260,71232908,17203,415259,366.141,20101600,49149,0.000881716,0.118357,0.118011,0.388622
223797471,71232908,17546,33094.8,25.1666,2040370,3663.75,0.00076044,0.110705,0,0
223792417,71232908,16719,1421040,576.934,69477300,84603.7,0.000405993,0.0595363,0.0529996,2.08074
223786222,71232908,912,446349,682.888,28006300,99790.5,0.00152994,0.223571,0.225681,0.591831
223794393,71232908,17069,74515.2,57.3261,4310410,8433.9,0.000769321,0.113184,0.113211,0.212737
223784357,71232908,241,1153800,440.055,38592200,64231.2,0.000381396,0.0556693,0.0556752,0.796184
223791581,71232908,16495,2115730,192.55,105715000,27760.6,9.10087e-05,0.0131211,0.0130529,0.705371
223784464,71232908,287,66953,4.83513,3179220,716.764,7.22168e-05,0.0107055,0.0106272,0.905075
223790052,71232908,16198,155967,15.9021,7998780,2212.37,0.000101958,0.0141848,0.0137362,0.830728
223785571,71232908,663,2237880,1030.11,90706500,144411,0.000460307,0.0645304,0.0645283,1.01335
223798198,71232908,111220670,699224,1641.38,39203500,226380,0.00234744,0.323759,0.323761,0.734247
223790333,71232908,16254,486056,24.1112,24390400,3541.04,4.96059e-05,0.00728524,0.00726872,0.585031
223792696,71232908,16767,384467,193.17,20444100,27487.8,0.000502437,0.0714958,0.0714619,1.08788
223793525,71232908,16915,70139500,85757.4,3586390000,12671900,0.00122267,0.180666,0.178851,1.29707
223784504,71232908,304,1997970,1959.22,109354000,307454,0.000980608,0.153883,0.15235,0.9464
223784542,71232908,322,56458400,22501,2670400000,3279330,0.000398541,0.058084,0.0580469,1.21899
223794562,71232908,17094,34967.5,191.388,1155630,26681.1,0.00547331,0.763024,0,0
223793353,71232908,16875,279752,250.292,15383500,39230.5,0.000894693,0.140233,0.140233,0.665681
223792572,71232908,16740,485772,234.339,23768600,40516.5,0.000482404,0.0834064,0.0852479,1.68413
223785607,71232908,672,55179000,30316.5,2959990000,4990330,0.000549421,0.0904389,0.0904357,2.69294
223796206,71232908,17286,66570.1,52.6224,2211240,6948.04,0.000790481,0.104372,0.104372,0.242446
223785479,71232908,634,530492,43.6205,28379200,6900.12,8.22264e-05,0.013007,0.0129839,1.14597
223794572,71232908,17098,874225,2429.56,44916200,344669,0.0027791,0.394257,0.394257,1.14794
223795587,71232908,17242,1136220,2289.44,59073400,308937,0.00201496,0.271898,0.270508,0.671021
223785723,71232908,729,139876,21.9608,7214960,3323.18,0.000157002,0.0237581,0.0237581,0.265561
223789144,71232908,16041,4265300,757.97,232217000,109777,0.000177706,0.0257371,0.0257466,0.954407
223785931,71232908,839,432157,682.664,24717000,95360.5,0.00157967,0.220662,0.226991,0.584905
223791787,71232908,16583,50919.8,33.3095,2524130,4916.48,0.000654157,0.0965535,0.0965302,0.250414
223791674,71232908,16541,1406880,372.606,75669200,57095.8,0.000264846,0.0405833,0.0384451,1.93839
223798619,71232908,111220828,20563.4,53.6486,1296690,7417.92,0.00260894,0.360735,0,0
223785705,71232908,720,901247,1476.08,50155600,227938,0.00163782,0.252914,0.252774,0.751429
223797165,71232908,17483,103417,164.802,6380790,24748.3,0.00159358,0.239307,0.239312,0.188838
223795960,71232908,17265,209802,228.89,8676550,31794.6,0.00109098,0.151546,0.151545,0.519664
223794264,71232908,17050,65920.3,29.5399,3594600,4100.57,0.000448115,0.0622049,0.0622108,0.211414
223786420,71232908,1034,1299720,2492.04,68144700,475163,0.00191737,0.36559,0.322672,1.92827
223794808,71232908,17129,802933,1071.84,41096700,146771,0.00133491,0.182793,0.182716,0.86272
223785230,71232908,580,244783,441.981,13718200,64045.2,0.0018056,0.261641,0.261641,0.273041
223783875,71232908,92,69938,46.4285,3901070,6636.49,0.000663853,0.0948911,0.0948911,0.758343
223792337,71232908,16705,2756260,1381.14,144354000,202533,0.000501092,0.0734809,0.0703219,1.38467
223785458,71232908,628,383666,375.68,20573500,59159.1,0.000979185,0.154194,0.154265,1.37702
223786674,71232908,1090,69938,18.1057,4432680,2453.02,0.000258882,0.0350742,0.0350742,0.365274
223789894,71232908,16142,2815940,2811.61,145934000,421154,0.000998462,0.149561,0.148934,0.746378
223796579,71232908,17392,686926,1977.92,32433200,267441,0.00287938,0.38933,0.387956,0.472174
223791734,71232908,16564,743767,203.713,40313200,29962.9,0.000273894,0.0402853,0.0397624,0.664447
223792727,71232908,16773,1125890,381.713,58321300,56000.9,0.000339032,0.0497393,0.0490215,1.66586
223783828,71232908,61,104907,52.4386,5785430,7168,0.000499858,0.0683272,0.0683272,0.190194
223786300,71232908,962,10591800,15809.2,448459000,2822880,0.00149259,0.266516,0.276503,2.03402
223785983,71232908,860,629177,83.6542,34450300,11672,0.000132958,0.0185512,0.0185585,0.715135
223791326,71232908,16426,117741,57.2447,6417490,7949.47,0.000486194,0.0675169,0.0718987,0.474379
223790571,71232908,16257,384659,55.1876,18971700,7743.62,0.000143472,0.0201311,0.0201311,0.517125
223789669,71232908,16093,734349,117.859,36877400,16824.5,0.000160494,0.0229107,0.0229107,0.242684
223795010,71232908,17156,10338900,20638.4,488874000,3255720,0.00199619,0.3149,0.303332,1.19782
223786252,71232908,930,3015470,405.482,167131000,56998.9,0.000134467,0.0189022,0.0198966,0.996903
223787618,71232908,15673,2583430,4328.57,128796000,862431,0.00167551,0.333832,0.310494,1.56115
223784651,71232908,361,10670200,4456.34,453734000,662475,0.000417643,0.0620863,0.0619565,0.846395
223796655,71232908,17406,416017,1003.28,20026900,133147,0.00241164,0.320051,0.322544,0.337814
223796671,71232908,17409,293230,592.343,14469300,79534.3,0.00202006,0.271235,0.295263,1.09812
223789783,71232908,16121,11811100,10965.7,622876000,1728840,0.00092842,0.146374,0.14699,1.2513
223784953,71232908,426,769318,347.742,38686400,49556.4,0.000452013,0.064416,0.064416,0.413604
223785441,71232908,622,104061,22.1056,4868570,3518.19,0.00021243,0.0338089,0.0338355,0.953136
223788593,71232908,15904,85973300,85134,4234080000,12587300,0.000990238,0.14641,0.150567,1.16188
223793415,71232908,16890,222510,10.4572,10017200,1543.17,4.69965e-05,0.00693531,0.006648,0.59257
223791394,71232908,16448,139798,13.3807,7695430,1995.87,9.57146e-05,0.0142768,0.0142734,0.35544
223786892,71232908,10726,379020,72.1419,20177000,10600.8,0.000190338,0.027969,0.0303877,0.87781
223793040,71232908,16841,2399440,1054.36,136710000,159152,0.000439417,0.0663289,0.0664753,1.28096
223784702,71232908,385,14277600,2666.3,624328000,380646,0.000186747,0.0266604,0.0266251,0.921736
223784502,71232908,303,1748450,6026.59,92497900,812160,0.00344682,0.464503,0.464503,0.663415
223793569,71232908,16932,839256,2031.15,50820700,293426,0.00242018,0.349626,0.349626,0.385768
223796647,71232908,17405,52852.7,225.227,3234670,30169.7,0.0042614,0.570826,0.603838,1.14557
223798561,71232908,111220794,909194,1270.5,45959500,186854,0.0013974,0.205516,0.205516,0.725429
223787293,71232908,15619,669035,175.161,33678200,24476.1,0.000261812,0.0365841,0.0388379,1.17917
223791875,71232908,16612,1517280,555.714,76974800,82588.3,0.000366257,0.0544319,0.0497654,1.66239
223795339,71232908,17217,1330500,5147.61,54669000,948974,0.00386893,0.713246,0.634666,1.03461
223791183,71232908,16413,2068900,1656.16,116396000,224433,0.000800504,0.108479,0.10809,1.16059
223795236,71232908,17196,505767,477.973,24217600,65709.1,0.000945045,0.12992,0.127271,0.486217
223797284,71232908,17501,2111810,2532.68,79073200,360008,0.0011993,0.170474,0.172518,0.592323
223783763,71232908,17,2691740,1479.01,149747000,211578,0.000549462,0.0786028,0.0762349,0.937907
223791918,71232908,16628,285597,104.168,14225400,13943.8,0.000364738,0.0488235,0.0478776,0.504936
223784241,71232908,203,104907,67.1252,5474720,9024.27,0.000639854,0.0860216,0.0860216,0.365523
223787965,71232908,15752,8634460,1330.54,416496000,201963,0.000154096,0.0233904,0.0244189,1.32141
223790976,71232908,16342,139876,45.7755,7645650,6756.1,0.000327258,0.0483006,0.0483006,0.477057
223789836,71232908,16133,2596330,1545.54,132472000,224187,0.000595277,0.0863477,0.0865083,0.995758
223784422,71232908,268,314641,175.624,15213600,23939,0.000558174,0.0760837,0.0760844,0.314129
223796312,71232908,17303,342104,597.894,22038800,81660.3,0.00174769,0.2387,0.238582,0.276244
223795242,71232908,17198,505767,477.973,24217600,65709.1,0.000945045,0.12992,0.127271,0.486217
223796306,71232908,17302,104338,222.09,6343280,30110.9,0.00212857,0.28859,0.289595,0.700032
223796343,71232908,17314,20565,43.493,1285410,6097.71,0.0021149,0.296509,0,0
223786867,71232908,10713,4862970,1224.11,279346000,192295,0.000251721,0.0395427,0.0403311,1.14658
223797804,71232908,17612,20757.3,29.2721,1097420,3844.34,0.00141021,0.185204,0,0
223790863,71232908,16317,964004,898.459,48637500,124482,0.000932008,0.12913,0.12573,1.07956
223795764,71232908,17262,139768,413.76,6095660,60869.1,0.00296033,0.4355,0.435572,0.283822
223796319,71232908,17306,2340670,2757.77,125137000,389535,0.0011782,0.166421,0.166399,0.658598
223784379,71232908,250,3201040,505.479,143244000,81281,0.000157911,0.0253921,0.0255365,1.03762
223796291,71232908,17300,1110850,3154.62,66633500,445076,0.00283982,0.400662,0.399564,0.754768
223795291,71232908,17209,2531790,5896.1,108352000,1056360,0.00232883,0.41724,0.364683,1.49448
223795621,71232908,17250,8689120,8267.91,371320000,1134470,0.000951524,0.130562,0.127054,0.796147
223788626,71232908,15916,5481080,5237.45,200268000,757636,0.000955549,0.138227,0.141912,0.766095
223790664,71232908,16271,209814,49.5731,9539910,7336.93,0.000236272,0.0349688,0.0349688,0.211741
223792822,71232908,16793,874924,291.356,41649800,42601.5,0.000333007,0.0486916,0.0474022,0.972622
223784133,71232908,169,1294230,2486.3,78467500,344362,0.00192107,0.266075,0.273514,0.740569
223790063,71232908,16212,7721120,2118.73,394483000,304053,0.000274408,0.0393793,0.0411016,1.81018
223795582,71232908,17241,909126,1447.8,51844600,196619,0.00159252,0.216273,0.216264,0.422085
223785172,71232908,542,2441500,3809.41,131980000,607202,0.00156027,0.2487,0.255669,0.778956
223786324,71232908,973,104907,28.9676,5045550,3853.65,0.000276127,0.036734,0.036734,0.697757
223793555,71232908,16928,2867460,10465.9,170622000,1493570,0.0036499,0.52087,0.52087,0.707391
223784327,71232908,231,66814.5,3.40366,3226110,456.95,5.09419e-05,0.00683908,0.00678018,0.813465
223787006,71232908,15577,6420750,2081.75,321970000,289650,0.000324222,0.0451115,0.0470766,1.27321
223795017,71232908,17158,4777680,10769.9,244745000,1559930,0.00225422,0.326504,0.326088,0.761133
223786688,71232908,1096,1660470,1412.27,90835800,187865,0.000850521,0.11314,0.112016,0.783329
223787892,71232908,15723,1007090,4977.23,46998800,880558,0.00494218,0.874356,0.767294,0.971775
223791720,71232908,16559,939219,299.892,50677200,44910.3,0.000319299,0.0478167,0.0455901,0.879758
223791688,71232908,16545,1196420,212.171,64456200,33241.9,0.000177339,0.0277845,0.0272642,1.44476
223791648,71232908,16533,70628.1,12.8849,3384160,1929.24,0.000182433,0.0273155,0.0261116,0.917292
223797452,71232908,17538,4252570,6213.85,175305000,857705,0.0014612,0.201691,0.199353,1.16227
223793057,71232908,16846,1643680,437.167,88995800,64876.4,0.000265968,0.0394702,0.0383003,1.13184
223786448,71232908,1052,1502120,260.186,77250900,37449.6,0.000173212,0.0249312,0.0249578,0.978883
223789122,71232908,16036,4470610,1237.94,135029000,185364,0.000276906,0.0414628,0.0437633,2.44767
223792052,71232908,16648,49500.4,5.41016,2349550,787.889,0.000109295,0.0159168,0.0159167,0.257318
223788065,71232908,15777,1936110,425.611,90550300,71472.1,0.000219827,0.0369152,0.0406559,1.00033
