id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223476507,71212223,17008,839256,128.678,31757800,18388.4,0.000153324,0.0219103,0.0219103,0.509291
223476764,71212223,17084,139876,147.38,6105600,20646.8,0.00105365,0.147608,0.147608,0.311313
223475265,71212223,16793,944163,144.934,32377400,21525.2,0.000153505,0.0227982,0.0227982,0.774284
223468242,71212223,963,137924,1.39507,1589320,176.519,1.01148e-05,0.00127983,0.00127611,0.342811
223476581,71212223,17036,2517770,598.933,81812500,90613.1,0.000237883,0.0359895,0.0359895,1.31566
223478298,71212223,17390,680278,297.586,21233200,46496,0.000437447,0.0683485,0.068283,1.0945
223466912,71212223,416,278958,27.0875,5428110,4929.73,9.71026e-05,0.017672,0.0176423,1.13451
223466626,71212223,236,1866980,510.703,63457700,80092.8,0.000273545,0.0428996,0.0424551,1.81171
223467995,71212223,856,31612000,135848,1208520000,22799100,0.00429737,0.721217,0.721217,2.39182
223469982,71212223,15881,69938,179.924,2418380,24511.8,0.00257263,0.350479,0.350479,0.539673
223472869,71212223,16416,909194,58.3799,34793600,9278.47,6.42106e-05,0.0102052,0.0102052,0.453157
223476126,71212223,16939,32539200,12743.7,1137940000,2226290,0.000391641,0.0684188,0.0683854,4.3375
223478307,71212223,17396,453830,202.564,16191200,31196.2,0.000446344,0.0687398,0.0689901,1.29111
223477427,71212223,17218,1573320,423.541,34045700,65045.6,0.000269202,0.0413429,0.0413419,1.00188
223471904,71212223,16267,454597,2785.56,18037700,455420,0.00612755,1.00181,1.00181,1.28673
223476172,71212223,16956,1084040,204.476,36896800,31549.1,0.000188625,0.0291032,0.0291032,1.16661
223476838,71212223,17099,244783,1427.37,10319800,223532,0.00583116,0.913184,0.913184,0.317413
223467992,71212223,854,1818390,17.0446,40529100,2353.03,9.37348e-06,0.00129402,0.00129402,2.13602
223474480,71212223,16664,734349,3370.45,31339400,598032,0.00458971,0.81437,0.81437,1.06785
223474484,71212223,16665,734349,3370.45,31339400,598032,0.00458971,0.81437,0.81437,1.06785
223469149,71212223,15671,139794,20.3805,3590350,2901.58,0.000145789,0.0207561,0.0207453,0.991194
223469190,71212223,15684,3116310,2476.15,70907800,395273,0.000794577,0.12684,0.125595,2.52601
223478533,71212223,17453,34969,88.5928,1407560,14429.4,0.00253347,0.412634,0,0
223468098,71212223,914,34969,44.5753,1390910,6427.91,0.00127471,0.183818,0,0
223473083,71212223,16451,769318,328.712,29387700,58172.5,0.000427278,0.0756157,0.0756157,2.09706
223479060,71212223,17501,2072370,202.943,47282100,26814.7,9.79282e-05,0.0129391,0.0125793,2.21943
223467884,71212223,834,2727580,3080.47,100014000,458157,0.00112938,0.167972,0.167972,1.45738
223476911,71212223,17112,349690,14.5815,12587300,2066,4.16982e-05,0.00590809,0.00590809,1.21093
223478464,71212223,17441,34969,241.861,1484120,40588.5,0.00691645,1.1607,0,0
223478594,71212223,17467,1999040,1117.43,61506100,168332,0.000558983,0.0842065,0.0843463,1.23588
223469194,71212223,15687,878515,329.074,15538400,52273.6,0.00037458,0.0595022,0.0574957,3.86804
223476905,71212223,17111,69938,3.09361,2485560,456.233,4.42336e-05,0.00652339,0.00652339,0.503903
223471939,71212223,16272,734349,29.1898,21625600,4382.14,3.97492e-05,0.00596738,0.00596738,1.13059
223467238,71212223,571,5175410,34352.2,213424000,5638680,0.00663758,1.08951,1.08951,1.27982
223469346,71212223,15767,3391990,9599.06,129028000,1446570,0.00282992,0.426465,0.426465,0.789711
223467173,71212223,531,384659,10810.9,16991600,1837540,0.0281053,4.77706,4.77706,0.610901
223466777,71212223,328,1538640,239.699,49680200,49729.1,0.000155786,0.0323203,0.0323203,1.50349
223467235,71212223,567,415460000,249143,14099600000,40219300,0.00059968,0.0968067,0.096299,3.85264
223480350,71212223,111220900,244783,74.4106,8677030,10901.1,0.000303986,0.0445336,0.0445336,0.136551
223466522,71212223,220,12301300,2606.72,467952000,415327,0.000211906,0.0337628,0.0336861,1.45014
223468759,71212223,10710,2587710,15474.4,109046000,2577940,0.00597996,0.996225,0.996225,0.913014
223467241,71212223,574,2587700,655.16,79287600,88616.2,0.000253182,0.0342451,0.0342451,0.781885
223467782,71212223,777,314721,358.025,10205800,58188.8,0.0011376,0.18489,0.18489,1.25341
223471807,71212223,16251,104907,781.985,4076700,128938,0.00745408,1.22907,1.22907,0.413997
223472811,71212223,16407,419628,115.469,15747300,15396.8,0.000275171,0.0366916,0.0366916,0.308006
223468370,71212223,1052,1188950,177.308,39171100,30817.6,0.00014913,0.0259201,0.0259201,1.03072
223480297,71212223,111220872,209814,21.7138,8912310,3198.35,0.000103491,0.0152437,0.0152437,0.603294
223467510,71212223,642,558240,43.8339,12115200,6297.12,7.85217e-05,0.0112803,0.0112789,1.05468
223473623,71212223,16526,34969,66.4558,1390330,11838.1,0.00190042,0.338531,0,0
223466487,71212223,191,1573600,333.169,58185600,58028.7,0.000211723,0.0368763,0.0368763,1.31183
223467175,71212223,532,461197,26.344,7964660,4139.19,5.71208e-05,0.00897487,0.0070184,1.72059
223469606,71212223,15804,1014100,591.806,40949300,98900.6,0.000583577,0.0975254,0.0975254,1.90708
223473759,71212223,16547,104907,43.3223,3823930,6039.98,0.000412959,0.0575746,0.0575746,0.748919
223471068,71212223,16084,5769880,1791.38,204224000,251665,0.000310471,0.043617,0.043617,1.37619
223474165,71212223,16629,69938,51.6763,2890520,8630.19,0.000738888,0.123398,0.123398,0.1986
223479511,71212223,17640,419086,10.8139,7485210,1402.81,2.58036e-05,0.0033473,0.00334333,1.42004
223476802,71212223,17092,22273800,14097.1,648433000,2160250,0.000632902,0.0969862,0.0969821,2.50313
223476666,71212223,17058,1258880,291.078,43297700,42837.3,0.000231219,0.034028,0.034028,1.33538
223472065,71212223,16301,174845,86.1956,5548550,11499.3,0.000492983,0.0657684,0.0657684,0.64203
223468704,71212223,10694,1363790,438.923,42816200,60551.7,0.00032184,0.0443996,0.0443996,0.947736
223470774,71212223,16014,9931200,211.911,377652000,32476.2,2.13379e-05,0.00327012,0.00327012,1.99447
223472484,71212223,16367,244783,213.253,9348380,32396.1,0.000871193,0.132346,0.132346,0.235235
223471760,71212223,16233,1398760,321.08,44222700,48325.7,0.000229546,0.0345489,0.0345489,2.05351
223470852,71212223,16035,24280500,5487.97,766976000,797952,0.000226024,0.0328639,0.0327973,1.7959
223467031,71212223,455,69938,16.489,2615630,2184.8,0.000235766,0.0312392,0.0312392,0.398792
223467306,71212223,599,1398760,1117.12,56567700,170377,0.000798652,0.121805,0.121805,1.7883
223471756,71212223,16232,559504,43.5803,16347900,5643.52,7.7891e-05,0.0100866,0.0100866,0.915554
223475076,71212223,16774,524535,286.598,19382900,50105.4,0.000546385,0.0955234,0.0955234,1.47905
223474722,71212223,16711,174845,207.013,6298140,28931.6,0.00118398,0.16547,0.16547,0.198798
223479533,71212223,17648,34810,0.070585,511149,8.79832,2.02773e-06,0.000252753,0,0
223480405,71212223,112892331,34969,2.32862,1277690,344.095,6.65911e-05,0.00983999,0,0
223475469,71212223,16844,1713480,1407.73,64981500,242895,0.000821563,0.141755,0.141755,1.68701
223467150,71212223,521,104907,51.1167,3981050,7435.97,0.000487258,0.0708815,0.0708815,0.475118
223467748,71212223,761,69938,10.7254,2156920,1395.87,0.000153356,0.0199587,0.0199587,0.384902
223476441,71212223,16992,174845,28.1106,6120470,4735.01,0.000160774,0.0270812,0.0270812,0.657267
223466634,71212223,241,893553,89.5958,21267300,14115.6,0.000100269,0.0157971,0.0154761,1.58457
223478397,71212223,17426,3147200,667.149,110001000,102905,0.000211981,0.0326972,0.0326971,2.37809
223478271,71212223,17375,1737940,230.395,49497900,34736.7,0.000132568,0.0199872,0.0198882,2.94135
223476211,71212223,16966,104907,16.6991,3879110,2630.31,0.00015918,0.0250728,0.0250728,0.486656
223480347,71212223,111220898,34969,13.7527,1518640,1983.61,0.000393284,0.0567247,0,0
223466306,71212223,45,314721,12.2729,11039400,1795.79,3.89961e-05,0.00570596,0.00570596,1.06534
223477352,71212223,17192,244783,4.32645,6269450,666.49,1.76746e-05,0.00272278,0.00272278,0.635869
223477713,71212223,17295,69938,359.279,2575530,52908.7,0.0051371,0.756509,0.756509,0.0772253
223475887,71212223,16916,34969,331.746,1692470,50814.1,0.00948687,1.45312,0,0
223479942,71212223,111220760,909194,31.7631,31663000,5020.61,3.49355e-05,0.00552205,0.00552205,0.967485
223467700,71212223,731,3601810,12394.3,155074000,1952020,0.00344113,0.541955,0.541955,0.719195
223469005,71212223,15598,104907,28.7954,2639750,3875.93,0.000274485,0.0369464,0.0369464,0.577016
223475350,71212223,16811,104907,1024.77,4570330,178176,0.00976839,1.69842,1.69842,0.577895
223467185,71212223,536,2587710,498.738,81217100,77478.6,0.000192734,0.0299411,0.0299411,1.64686
223471572,71212223,16160,384659,670.358,14259900,117900,0.00174273,0.306505,0.306505,0.932349
223475595,71212223,16869,1153980,3349.47,42695200,566324,0.00290254,0.490758,0.490758,1.25366
223468823,71212223,182305701,104907,8.11868,3482900,1240.92,7.73894e-05,0.0118287,0.0118287,0.580084
223475461,71212223,16842,20631700,23193.8,852778000,3706650,0.00112419,0.179659,0.179658,2.24989
223468670,71212223,10683,3634500,548.141,124397000,83955.9,0.000150816,0.0230997,0.0230901,1.33213
223479149,71212223,17520,68774.9,13.8302,1824240,2037.06,0.000201094,0.0296193,0.029588,1.02439
223480289,71212223,111220870,279716,192.928,8362200,27848.5,0.00068973,0.0995603,0.0995534,1.11873
223471752,71212223,16231,559504,43.5803,16347900,5643.52,7.7891e-05,0.0100866,0.0100866,0.915554
223467720,71212223,746,3182180,2442.84,128436000,403430,0.000767663,0.126778,0.126778,1.61202
223475006,71212223,16758,34969,202.922,1450360,36123.7,0.00580292,1.03302,0,0
223467097,71212223,496,384659,10413.9,17350600,1916180,0.027073,4.98152,4.98152,0.609783
223468825,71212223,182305705,1153980,170.625,44659500,26078.2,0.000147858,0.0225985,0.0225985,2.69048
223477364,71212223,17196,524535,82.0271,17007000,11569.1,0.000156381,0.022056,0.022056,2.0605
223476556,71212223,17028,629442,1921.32,19048800,315354,0.00305241,0.501006,0.501006,0.82314
223475105,71212223,16784,209814,663.43,7818670,112965,0.00316199,0.538407,0.538407,2.25541
223468101,71212223,915,524535,161.212,18882800,27274.3,0.000307342,0.0519972,0.0519972,0.849089
223475796,71212223,16900,489566,1078.94,19345300,168273,0.00220387,0.343718,0.343718,1.08198
223466495,71212223,197,139876,52.0816,5082290,7508.45,0.000372341,0.0536793,0.0536793,0.772259
223474433,71212223,16655,104907,193.634,4099520,32218,0.00184576,0.30711,0.30711,0.675343
223466476,71212223,178,909194,459.583,31427300,65096.1,0.000505484,0.0715976,0.0715976,1.08335
223478296,71212223,17389,421842,29.1944,5426420,4161.23,6.92071e-05,0.00986445,0.00967425,1.76598
223468104,71212223,918,69938,0.163245,751200,24.0604,2.33414e-06,0.000344024,0.000344024,0.572692
223475314,71212223,16801,69938,22.3048,2434160,3308.92,0.000318922,0.0473122,0.0473122,0.869711
223475577,71212223,16865,2342920,3929.95,80779500,655649,0.00167737,0.279842,0.279842,1.72749
223470444,71212223,15965,489561,75.0249,20376200,12614.7,0.000153249,0.0257673,0.0257673,0.88638
223472884,71212223,16420,489566,4643.67,18576300,746969,0.00948527,1.52578,1.52578,0.496487
223468644,71212223,10674,6259450,1094.79,222886000,179704,0.000174901,0.0287092,0.0287092,2.3407
223472871,71212223,16417,244783,56.0969,8518320,9804.6,0.00022917,0.0400543,0.0400543,0.557843
223474964,71212223,16749,34969,2.58656,1223790,368.185,7.39672e-05,0.0105289,0,0
223475856,71212223,16907,524535,58.6609,16801100,8085.2,0.000111834,0.015414,0.015414,0.761224
223477433,71212223,17220,28216100,14101.5,833875000,2108790,0.000499766,0.0747372,0.07457,2.53865
223466870,71212223,381,3357020,289.142,96838500,42124,8.61305e-05,0.012548,0.012548,2.18194
223473816,71212223,16561,1014100,3368.73,40021600,603738,0.00332189,0.595343,0.595343,2.33213
223476539,71212223,17018,314721,227.299,9849560,32091.5,0.000722224,0.101968,0.101968,0.714401
223470215,71212223,15937,4334690,204.646,118465000,31121.6,4.72112e-05,0.00717965,0.00717859,1.15722
223475872,71212223,16910,69938,5.3081,2432120,739.871,7.58972e-05,0.0105789,0.0105789,0.444033
223471722,71212223,16219,209814,58.4424,7856180,7808.15,0.000278544,0.0372146,0.0372146,0.53735
223470431,71212223,15961,1501020,235.846,63488300,36835.6,0.000157124,0.0245404,0.0245116,1.13243
223475371,71212223,16818,58607900,72148.7,2370220000,11619600,0.00123104,0.198259,0.198259,2.19434
223476917,71212223,17113,944163,86.3588,30436600,12972.7,9.1466e-05,0.0137399,0.0137399,3.65676
223475694,71212223,16893,1223920,109.321,41580000,17246.8,8.93208e-05,0.0140915,0.0140915,0.843287
223466521,71212223,218,1853360,126.124,68639500,20171.3,6.80514e-05,0.0108837,0.0108837,0.712933
223475390,71212223,16821,1503670,3960.59,56263300,663284,0.00263395,0.441111,0.441111,1.23418
223479677,71212223,111220698,559504,18.193,14144700,2768.74,3.25163e-05,0.00494856,0.00494856,1.52826
223472627,71212223,16384,1993230,39417.1,93509900,7061860,0.0197755,3.54292,3.54292,0.606188
223471578,71212223,16161,489566,5918.51,20165300,1096600,0.0120893,2.23994,2.23994,0.704346
223474137,71212223,16623,6189510,2150.75,214546000,339918,0.000347483,0.0549183,0.0549183,3.07338
223471538,71212223,16153,69938,128.802,2537590,21539.6,0.00184165,0.307982,0.307982,1.00364
223475537,71212223,16858,839256,52.8966,28092900,9592.4,6.3028e-05,0.0114296,0.0114296,0.909283
223479262,71212223,17556,244724,101.121,7186840,17555.7,0.000413205,0.0717367,0.071773,1.66114
223468037,71212223,880,384659,2040.86,16934100,311514,0.00530563,0.809844,0.809844,0.393694
223466768,71212223,324,139876,28.2311,2748740,4162.15,0.00020183,0.029756,0.029756,0.652708
223470450,71212223,15967,209814,61.0029,9690010,9454.54,0.000290747,0.0450615,0.0450615,0.83564
223471211,71212223,16117,13113400,7691.92,462685000,1318560,0.00058657,0.100551,0.100551,2.72217
223475286,71212223,16797,699380,88.8896,23947900,13418.2,0.000127098,0.0191858,0.0191858,0.606594
223473563,71212223,16487,4860690,831.241,166053000,118016,0.000171013,0.0242796,0.0242796,1.54965
223480040,71212223,111220798,1466660,81.7154,48285600,11865.7,5.57155e-05,0.00809029,0.0080883,1.09616
223468188,71212223,942,2482800,285.545,82064500,48255.5,0.000115009,0.0194359,0.0194359,2.31207
223467022,71212223,451,104907,17.902,2809850,3232.93,0.000170647,0.0308171,0.0308171,0.410091
223479540,71212223,111220572,209814,5.83493,6518320,834.146,2.781e-05,0.00397565,0.00397565,0.465936
223469748,71212223,15842,7658210,1751.08,267772000,293835,0.000228653,0.0383686,0.0383686,2.23008
223466283,71212223,31,18533600,7459.99,735019000,1051130,0.000402512,0.0567151,0.0567151,1.29429
223479291,71212223,17569,450836,73.4566,10379800,9409.75,0.000162934,0.0208718,0.0207035,1.24759
223469106,71212223,15655,1923280,211.131,53514300,29952.8,0.000109777,0.0155738,0.0155737,1.28314
223480401,71212223,112892325,34969,2.32862,1277690,344.095,6.65911e-05,0.00983999,0,0
223474630,71212223,16698,6399330,1383.54,244597000,221633,0.000216201,0.0346338,0.0346338,2.22369
223475711,71212223,16896,384659,63.2927,9053460,8133.32,0.000164542,0.0211442,0.0211442,0.913159
223471173,71212223,16104,909194,85.7882,15319200,14175.2,9.43563e-05,0.0155909,0.0155909,1.89211
223469907,71212223,15864,769311,17.4588,23094200,2743.78,2.26941e-05,0.00356654,0.00356657,0.821079
223469205,71212223,15692,139876,305.954,3949230,48955.8,0.00218732,0.349994,0.349994,1.50088
223468324,71212223,1029,139876,6.75673,5321280,998.238,4.83051e-05,0.00713659,0.00713659,0.883959
223479295,71212223,17571,244624,84.3571,7331290,10783.5,0.000344843,0.044082,0.0440564,0.759295
223473933,71212223,16584,314721,1157.01,12728400,192757,0.0036763,0.612471,0.612471,1.00702
223471725,71212223,16224,174845,58.8343,6321180,8720.51,0.000336494,0.0498757,0.0498757,0.308767
223466484,71212223,187,314721,33.3258,11132500,5560.38,0.00010589,0.0176676,0.0176676,1.37788
223467044,71212223,467,8077840,5160.1,273831000,791448,0.000638797,0.0979777,0.0979777,2.0288
223471584,71212223,16162,489566,5918.51,20165300,1096600,0.0120893,2.23994,2.23994,0.704346
223467585,71212223,684,174845,217.181,6001560,34773.8,0.00124213,0.198883,0.198883,1.10245
223469103,71212223,15653,1923280,211.131,53514300,29952.8,0.000109777,0.0155738,0.0155737,1.28314
223471446,71212223,16135,1818390,1030.97,63177400,182602,0.000566968,0.10042,0.10042,2.75562
223468844,71212223,15567,482095000,349668,16145600000,56639300,0.000725309,0.117486,0.116902,4.04066
223469636,71212223,15811,5560070,3612.85,210236000,559775,0.000649784,0.100678,0.100678,1.69144
223468075,71212223,903,699380,886.327,28365000,137731,0.0012673,0.196933,0.196933,1.29491
223472865,71212223,16415,1923300,1327.03,73291300,225883,0.000689977,0.117446,0.117446,3.93927
223476722,71212223,17075,769318,238.429,29548900,31599,0.000309922,0.0410741,0.0410741,0.510188
223474620,71212223,16697,6399330,1383.54,244597000,221633,0.000216201,0.0346338,0.0346338,2.22369
223478145,71212223,17344,489566,219.329,16418000,30404.1,0.000448006,0.0621041,0.0621041,0.99595
223480220,71212223,111220830,1633050,139.48,45777400,20401.6,8.54107e-05,0.012493,0.0124356,1.51602
223478349,71212223,17412,33473.5,5.24446,607311,847.629,0.000156675,0.0253224,0,0
223479016,71212223,17494,1013820,193.633,31055000,31340.2,0.000190992,0.0309128,0.0309115,1.40544
223467569,71212223,675,139876,4.21269,4641460,663.535,3.01173e-05,0.00474374,0.00474374,1.01682
223466403,71212223,119,1258880,20.401,39461900,3310.47,1.62056e-05,0.00262968,0.00262968,1.0986
223468227,71212223,957,5035540,4929.23,223495000,783778,0.000978889,0.155649,0.155649,1.4491
223469024,71212223,15605,489566,265.866,17822800,37884.3,0.000543065,0.0773834,0.0773834,1.04845
223466329,71212223,59,979132,1235.61,40311500,200613,0.00126194,0.204889,0.204889,1.41794
223467534,71212223,661,1565800,98.6227,42953400,13209.3,6.29857e-05,0.00843616,0.00848286,0.870718
223469868,71212223,15857,31297300,2777.55,1119270000,466817,8.87474e-05,0.0149156,0.0149156,3.2934
223467228,71212223,564,2203050,2190.01,83509600,316755,0.000994084,0.14378,0.14378,1.00939
223466510,71212223,207,174845,247.742,6976450,40691.2,0.00141692,0.232727,0.232727,0.998746
223467008,71212223,440,629442,12.7891,24397600,2302.5,2.03181e-05,0.00365801,0.00365801,1.91833
223466782,71212223,330,34969,1.00478,1367560,166.509,2.87336e-05,0.0047616,0,0
223469220,71212223,15699,489561,209.41,9726300,34218.9,0.000427751,0.0698971,0.0698967,0.617767
223474183,71212223,16632,1538640,226.792,55357600,34755.5,0.000147398,0.0225885,0.0225885,1.19524
223472661,71212223,16390,349690,2021.06,14865800,360624,0.00577957,1.03127,1.03127,0.703408
223467316,71212223,605,944163,229.829,28442800,32954.7,0.000243421,0.0349036,0.0349036,0.988082
223473869,71212223,16571,524535,2148.28,21217400,387235,0.00409559,0.738245,0.738245,2.01064
223467182,71212223,534,454597,49.8177,16110900,8902.62,0.000109587,0.0195835,0.0195835,0.944844
223480415,71212223,124372440,34969,6.79798,633704,821.918,0.0001944,0.0235042,0,0
223478310,71212223,17397,226448,95.0212,5042030,15299.8,0.000419616,0.0675642,0.06697,0.636266
223479521,71212223,17645,349321,10.3442,6344780,1344.16,2.96122e-05,0.00384791,0.0038441,1.32136
223467497,71212223,636,1538640,5922.24,63208000,985536,0.00384902,0.640526,0.640526,1.596
223466458,71212223,169,1153980,2632.82,49918400,390148,0.00228152,0.33809,0.33809,0.954025
223472548,71212223,16378,139876,2159.78,5657770,339463,0.0154407,2.42688,2.42688,0.547677
223473701,71212223,16538,909194,134.697,33757100,21425.6,0.00014815,0.0235654,0.0235654,0.921893
223476711,71212223,17070,104907,591.821,4401220,78896,0.00564138,0.752057,0.752057,0.177691
223479643,71212223,111220682,244783,1427.37,10319800,223532,0.00583116,0.913184,0.913184,0.317413
223467519,71212223,648,7798090,1236.59,285021000,200864,0.000158576,0.0257581,0.0257581,2.19983
223468064,71212223,894,1741250,461.372,55440000,65828.5,0.000264966,0.0378052,0.0387948,0.888769
223473889,71212223,16574,384659,107.438,14579600,17796.6,0.000279306,0.046266,0.046266,1.31886
223478152,71212223,17345,454384,66.7253,10296700,9517.51,0.000146848,0.020946,0.0209395,0.648616
223479361,71212223,17589,629284,83.7281,16266300,10648.4,0.000133053,0.0169215,0.0169184,0.860202
223476965,71212223,17124,1049070,51.3983,29881200,7692.49,4.89941e-05,0.00733267,0.00733267,1.04161
223478324,71212223,17402,3070560,1012.97,88532100,145182,0.000329898,0.0472818,0.0472458,1.69454
223479141,71212223,17519,314433,42.9417,10612400,5423.8,0.000136569,0.0172495,0.0172371,0.974587
223467581,71212223,683,1223920,258.295,45073700,41520,0.00021104,0.0339239,0.0339239,0.842443
223468271,71212223,981,18917.5,0.865911,269608,128.829,4.5773e-05,0.00681003,0,0
223468281,71212223,987,14931200,8848.94,484337000,1336250,0.000592646,0.0894936,0.0894922,2.7687
223471084,71212223,16093,454597,31.3319,15264300,4335.78,6.89225e-05,0.00953763,0.00953763,0.938025
223466699,71212223,290,18113700,2431.46,562640000,355367,0.000134233,0.0196187,0.0196184,2.24288
223474445,71212223,16657,69938,86.9444,2713300,14245.2,0.00124316,0.203684,0.203684,0.242703
223474812,71212223,16728,5105470,3421.34,178548000,576191,0.000670132,0.112858,0.112858,4.19953
223467819,71212223,797,5070500,474.186,171216000,68915.8,9.35185e-05,0.0135915,0.0135915,1.32653
223468300,71212223,1007,10770500,1643.1,382697000,271379,0.000152556,0.0251966,0.0251966,2.19018
223468883,71212223,15585,244783,174.624,8214080,24898.6,0.000713385,0.101717,0.101717,1.32546
223466375,71212223,99,1538640,847.226,36393300,113690,0.000550634,0.0738904,0.0738904,1.06296
223467536,71212223,662,139876,62.6516,4805460,9538.23,0.000447908,0.0681906,0.0681906,0.594514
223478601,71212223,17470,979015,339.47,32074900,48792.6,0.000346747,0.0498384,0.0498531,1.19137
223466315,71212223,51,5210380,4074.02,205879000,668213,0.000781904,0.128246,0.128246,3.39811
223467839,71212223,809,3461930,3541.42,128416000,550202,0.00102296,0.158929,0.158929,1.5707
223471794,71212223,16247,6853920,10552.2,222994000,1709320,0.00153958,0.249393,0.249393,2.54459
223472526,71212223,16376,43921100,111896,1661760000,18878900,0.00254767,0.429836,0.429836,2.57496
223468515,71212223,1086,664372,155.579,20624400,23060.5,0.000234175,0.0347103,0.0347097,1.12769
223472433,71212223,16348,2028200,1061.1,69876100,165647,0.000523172,0.0816718,0.0816718,2.40225
223474068,71212223,16607,454597,224.584,16994000,39428.3,0.000494028,0.0867323,0.0867323,1.72971
223468655,71212223,10678,2447260,152.461,94248900,24596.4,6.22987e-05,0.0100506,0.0100487,4.31209
223467687,71212223,725,174845,12.2552,5880140,1968.15,7.00916e-05,0.0112565,0.0112565,0.913633
223467120,71212223,505,139876,90.2381,4945870,12813.7,0.000645129,0.0916076,0.0916076,0.698164
223478506,71212223,17448,34808.6,0.448197,804227,56.8828,1.2876e-05,0.00163416,0,0
223472943,71212223,16430,2133110,1070.22,71919700,161689,0.000501718,0.0757998,0.0757998,2.39276
223466342,71212223,67,104907,15.6986,4127370,2428.56,0.000149643,0.0231497,0.0231497,0.989087
223466384,71212223,104,3531870,607.082,115839000,121853,0.000171887,0.0345009,0.0345009,1.71247
223466504,71212223,203,104907,2.79821,3931650,394.342,2.66732e-05,0.00375896,0.00375896,0.170237
223474189,71212223,16633,909194,113.444,33647100,14644.1,0.000124775,0.0161067,0.0161067,0.7438
223468918,71212223,15597,104907,28.7954,2639750,3875.93,0.000274485,0.0369464,0.0369464,0.577016
223469573,71212223,15793,1853360,130.345,68849900,19669.4,7.03294e-05,0.0106128,0.0106128,1.25068
223469755,71212223,15844,2937400,85.8965,103976000,13127.6,2.92424e-05,0.00446914,0.00446914,1.04123
223477415,71212223,17213,874225,228.335,26440500,30435.4,0.000261185,0.0348141,0.0348141,0.780602
223471874,71212223,16263,34969,413.368,1488580,68248.5,0.011821,1.95169,0,0
223475364,71212223,16814,58607900,72148.7,2370220000,11619600,0.00123104,0.198259,0.198259,2.19434
223476543,71212223,17022,34969,2.32862,1277690,344.095,6.65911e-05,0.00983999,0,0
223478373,71212223,17421,1084040,837.383,43543000,122150,0.000772468,0.112681,0.112681,1.95982
223473614,71212223,16520,4196280,4381.05,157220000,775028,0.00104403,0.184694,0.184694,4.52531
223475724,71212223,16899,1853360,1355.12,66731100,205324,0.000731171,0.110785,0.110785,2.1129
223473015,71212223,16440,1748450,10388.8,70536600,1803980,0.00594174,1.03176,1.03176,1.80095
223471915,71212223,16269,384659,152.027,11959800,24068.2,0.000395225,0.0625701,0.0625701,0.676164
223474470,71212223,16662,104907,425.753,4558560,75402.3,0.00405839,0.718753,0.718753,0.272687
223468111,71212223,920,12588800,30745.5,539773000,5109790,0.00244228,0.405899,0.405899,1.65308
223469192,71212223,15686,3116310,2476.15,70907800,395273,0.000794577,0.12684,0.125595,2.52601
223467132,71212223,511,944163,5965.78,39089500,1058310,0.00631859,1.1209,1.1209,1.98074
223471509,71212223,16143,2203050,1675.2,72614700,242626,0.0007604,0.110132,0.110132,1.46035
223474204,71212223,16636,1223920,422.4,36643800,63388.9,0.000345122,0.0517919,0.0517919,1.43465
223467154,71212223,523,1958260,577.825,66752800,83233,0.00029507,0.0425034,0.0425034,1.54367
223467675,71212223,721,1258880,109.54,41818300,17014.4,8.70135e-05,0.0135155,0.0135155,3.28797
223469732,71212223,15836,12585000,6392.72,421761000,1029740,0.000507964,0.0818228,0.0818236,2.47042
223474060,71212223,16605,279752,4106.69,13148100,738363,0.0146797,2.63935,2.63935,0.714
223479355,71212223,17587,1083380,107.063,26550200,13653.1,9.88227e-05,0.0126022,0.0125967,1.00745
223471666,71212223,16193,979132,103.572,31465800,14684.3,0.00010578,0.0149973,0.0149973,0.631621
223474198,71212223,16635,244783,42.8593,8799670,5464.92,0.000175091,0.0223256,0.0223256,0.247187
223466362,71212223,87,279752,43.0863,10434400,6111.98,0.000154016,0.0218479,0.0218479,0.585324
223476876,71212223,17106,69938,58.9766,3040580,9676.85,0.00084327,0.138363,0.138363,0.835814
223466695,71212223,287,34969,29.8748,1207740,4186.44,0.000854322,0.119719,0,0
223468602,71212223,1120,209814,155.91,8861420,24260.8,0.000743088,0.11563,0.11563,0.685725
223468828,71212223,182305709,1014100,42.87,37506100,6488.61,4.22738e-05,0.00639838,0.00639838,4.32527
223467061,71212223,478,1363790,342.779,50118800,72660.3,0.000251343,0.0532782,0.0532782,2.06141
223471816,71212223,16253,1153980,1262.31,38750400,203130,0.00109388,0.176026,0.176026,2.16586
223468731,71212223,10700,1014100,115.651,34233300,17353,0.000114043,0.0171117,0.0171117,0.747159
223471159,71212223,16099,69938,0.708286,2225980,94.4079,1.01273e-05,0.00134988,0.00134988,0.185516
223466407,71212223,123,419628,54.0735,14236100,7998.97,0.000128861,0.0190621,0.0190621,0.683605
223473972,71212223,16589,279752,1064.04,11282500,180093,0.00380351,0.643758,0.643758,1.43384
223473945,71212223,16586,139876,316.582,5577850,51981.2,0.00226331,0.371623,0.371623,1.00891
223468508,71212223,1081,104907,11.4222,3668690,1677.24,0.00010888,0.0159878,0.0159878,1.40907
223473401,71212223,16473,1503670,179.43,52095800,27375.2,0.000119328,0.0182057,0.0182057,3.62402
