id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252942392,71280670,16685,1468530,6690.38,75353200,966287,0.00455583,0.657995,0.65796,0.753168
252943691,71280670,17261,243752,1385.18,9657790,194107,0.00568276,0.796331,0.796671,0.154808
252943774,71280670,17321,683330,7996.34,26641800,1130250,0.011702,1.65404,1.66394,0.480386
252937676,71280670,10694,1002300,1763.02,37292900,271394,0.00175897,0.270771,0.28045,0.582325
252943276,71280670,17110,539167,2240.98,21201400,308261,0.00415637,0.571736,0.567971,0.465633
252943977,71280670,17452,69938,939.396,3048730,132425,0.0134318,1.89347,1.89347,0.277302
252940694,71280670,16213,4134260,17665.2,170890000,2566960,0.00427288,0.620901,0.621005,1.27634
252932714,71280670,84,874225,560.834,39734800,78386.5,0.000641522,0.0896639,0.0896639,0.612736
252934030,71280670,313,97564400,507731,4377600000,73416400,0.00520406,0.752491,0.751994,1.08303
252935793,71280670,651,1608570,28037.6,82450200,4091080,0.0174301,2.5433,2.5433,0.40948
252939900,71280670,16012,15852400,38704.5,826260000,5406190,0.00244156,0.341033,0.34701,0.542556
252940098,71280670,16072,19193600,27372.6,891811000,3847000,0.00142613,0.200432,0.200446,0.620923
252936686,71280670,886,13672100,39651.8,577012000,5992990,0.00290019,0.438336,0.437562,0.922493
252939450,71280670,15909,13388800,20061.7,657612000,2966800,0.0014984,0.221588,0.221604,0.379154
252943326,71280670,17131,244783,2178.19,10989800,312130,0.00889846,1.27513,1.27513,0.328722
252934504,71280670,423,1357250,2125.57,61067000,307523,0.00156609,0.226579,0.220389,0.630222
252936959,71280670,936,7824510,37270.2,398436000,5657870,0.00476326,0.723096,0.722902,0.60262
252935016,71280670,513,104907,389.791,4249300,56595.3,0.00371559,0.539481,0.539481,0.274744
252943143,71280670,17059,69938,257.419,2980030,34501.7,0.00368067,0.493319,0.493319,0.105108
252932996,71280670,178,619250,2684.66,26840800,380974,0.00433534,0.615218,0.634252,0.676072
252941142,71280670,16339,871070,10271.2,43363900,1568150,0.0117915,1.80025,1.80019,1.18102
252944307,71280670,111220728,559504,5716.27,26614400,834445,0.0102167,1.4914,1.4914,0.638342
252938551,71280670,15696,663595,445.744,19414100,70275.5,0.000671711,0.105901,0.10581,0.507168
252938167,71280670,15595,664196,495.345,23288700,69314.2,0.000745781,0.104358,0.104341,0.517248
252941604,71280670,16487,4819820,29690.8,208658000,4292670,0.00616015,0.890629,0.89041,1.00203
252933450,71280670,225,1188950,47585.5,73136700,7294680,0.0400232,6.13542,6.13542,0.209993
252943017,71280670,16948,2438360,11510.8,112385000,1718290,0.00472074,0.70469,0.721254,0.712473
252940395,71280670,16156,944163,443.248,38374700,62382.7,0.000469462,0.066072,0.066072,0.928637
252942625,71280670,16824,524535,12470.9,28127700,1893440,0.0237752,3.60974,3.60974,0.225764
252932457,71280670,35,174845,784.388,5959060,109550,0.00448619,0.626555,0.626555,0.45509
252938541,71280670,15688,98606.6,4.67744,941331,737.531,4.74354e-05,0.00747953,0.00734639,0.760373
252937590,71280670,1129,84679500,318269,3573210000,47763300,0.00375852,0.564048,0.56967,2.04757
252943467,71280670,17182,5768310,139705,243088000,19561700,0.0242194,3.39124,3.391,0.762291
252944055,71280670,17496,1013400,11502.2,42147200,1620030,0.0113501,1.59861,1.59779,0.533257
252934874,71280670,501,139334,221.744,6625030,30375.7,0.00159146,0.218007,0.218031,0.289986
252942586,71280670,16809,155468000,1195790,7459880000,178718000,0.00769154,1.14955,1.14002,1.10171
252943918,71280670,17421,1069990,20143.7,54793700,2887400,0.0188261,2.69854,2.67935,0.487741
252939933,71280670,16018,62143700,223035,2704640000,30707200,0.00358902,0.494131,0.487291,0.966524
252944020,71280670,17476,11661200,94181.4,452194000,13109300,0.00807647,1.12418,1.11679,0.828112
252939973,71280670,16029,1391220,4031.82,68834100,557760,0.00289805,0.400915,0.406118,0.399125
252943928,71280670,17426,3063010,27538.3,142451000,3851290,0.00899062,1.25736,1.24,0.731948
252937657,71280670,10686,1866740,15903.3,92323400,2362490,0.00851928,1.26557,1.23045,0.558309
252942452,71280670,16719,1640010,8197.27,72525400,1173060,0.0049983,0.715277,0.715221,0.574384
252942471,71280670,16732,3741680,48832.2,170444000,7253650,0.0130509,1.93861,1.93861,0.864685
252939118,71280670,15847,795206,452.182,21577000,64337.3,0.000568635,0.0809065,0.0792888,0.984068
252942757,71280670,16873,244783,783.876,12154800,109689,0.00320233,0.448109,0.448109,0.253723
252940800,71280670,16259,1922950,5393.35,81946000,746917,0.00280473,0.388422,0.388682,1.46715
252943711,71280670,17286,69907.9,415.015,2265840,55352,0.00593659,0.791785,0.791778,0.125139
252944440,71280670,111220880,104907,1505.23,5028160,215455,0.0143483,2.05378,2.05378,0.237964
252935420,71280670,609,314721,1869.87,12414000,287756,0.00594137,0.914322,0.914322,0.676967
252937054,71280670,977,276722,513.535,12744500,71839,0.00185578,0.259607,0.259261,0.462166
252942038,71280670,16611,132691,370.603,6253310,54033.2,0.00279297,0.40721,0.398358,0.870501
252932990,71280670,177,104907,1757.71,4583100,245980,0.0167549,2.34474,2.34474,0.1098
252943920,71280670,17422,860172,14797.4,42909100,2114810,0.0172029,2.4586,2.43866,0.541173
252941795,71280670,16543,174845,2333.14,7944410,328717,0.013344,1.88005,1.88005,0.131831
252942056,71280670,16617,1153980,11613.4,53569800,1653690,0.0100638,1.43303,1.43303,0.409229
252934454,71280670,409,1048040,3179.11,56239100,493047,0.00303338,0.470445,0.470377,0.497265
252936621,71280670,872,629442,1984.62,22325900,275189,0.00315298,0.437195,0.437195,0.726866
252937771,71280670,182305713,137080,311.91,6741580,42065.1,0.00227538,0.306865,0.308245,0.58294
252944292,71280670,111220700,69938,512.57,2965640,77272.3,0.00732892,1.10487,1.10487,0.0182051
252941087,71280670,16326,279752,178.304,9725140,25869.3,0.000637366,0.0924723,0.0924723,0.593205
252943083,71280670,16990,2692610,20950.7,119823000,3079190,0.00778082,1.14357,1.14357,0.714134
252943032,71280670,16954,1063270,14809.2,53664600,2209860,0.013928,2.07837,2.06713,0.447156
252934877,71280670,502,9731350,9470.05,411616000,1350140,0.000973149,0.138742,0.13177,0.929268
252936127,71280670,764,349220,54.9019,6345360,7333.52,0.000157213,0.0209997,0.0210065,0.479252
252937174,71280670,1014,819127,3510.07,35537900,498289,0.00428513,0.608318,0.624944,0.636672
252932710,71280670,82,482245,2700.8,23216400,456159,0.00560047,0.945907,0.954156,0.664047
252943421,71280670,17166,1062320,29674.3,57452500,4529910,0.0279335,4.26417,4.1892,0.613039
252941358,71280670,16400,1468700,647.011,59930200,100379,0.000440534,0.0683452,0.0683452,0.730713
252941399,71280670,16403,244783,53.602,9646830,8030.01,0.000218977,0.0328046,0.0328046,0.513252
252939129,71280670,15849,1726570,5668.78,69121600,807484,0.00328326,0.467681,0.457724,0.728032
252940011,71280670,16041,3828020,7181.04,187996000,1015370,0.00187591,0.265246,0.257127,0.444885
252936980,71280670,944,1153980,6909.62,62537100,1035310,0.00598765,0.897164,0.897164,0.372386
252934024,71280670,311,935266,1260.39,35668600,183642,0.00134763,0.196353,0.196002,0.345212
252939034,71280670,15823,843381,8669.95,35966900,1338790,0.01028,1.58741,1.6831,0.888055
252937751,71280670,182305693,612461,956.742,21054900,132680,0.00156213,0.216635,0.212541,1.16057
252940006,71280670,16040,5492490,11359.4,270822000,1608930,0.00206817,0.292933,0.287786,0.487003
252935087,71280670,526,1261570,1394.04,29425000,224775,0.001105,0.178172,0.188386,1.44322
252943388,71280670,17154,1084040,40418.2,47354000,5546350,0.0372848,5.11637,5.11637,0.275512
252936984,71280670,945,2176350,14208,121617000,1965120,0.00652838,0.90294,0.921178,0.313133
252940758,71280670,16245,454568,1296.42,19770700,179382,0.00285198,0.39462,0.394662,0.741155
252932352,71280670,26,5944730,27063.3,287834000,3882860,0.00455249,0.65316,0.65316,0.895077
252942497,71280670,16749,34969,50.3146,1139240,6577.66,0.00143883,0.1881,0,0
252936121,71280670,761,69862.9,36.9953,2407270,5601.11,0.000529541,0.0801729,0.0801828,0.360424
252943106,71280670,17014,384659,3930.12,13690800,541764,0.0102172,1.40843,1.40843,0.817794
252943838,71280670,17360,23537.7,141.401,829917,18932,0.00600743,0.804327,0,0
252941818,71280670,16549,69938,170.313,2849290,23742.9,0.00243521,0.339486,0.339486,0.143715
252942635,71280670,16827,454597,9929.61,23992100,1515110,0.0218427,3.33287,3.33287,0.526557
252943858,71280670,17387,849229,6454.12,31699700,886900,0.00759997,1.04436,1.03117,0.453794
252939185,71280670,15862,3900350,8575.25,177192000,1207640,0.00219858,0.309624,0.309541,0.787729
252941182,71280670,16352,7880050,52805.9,339042000,7459060,0.00670122,0.946575,0.948096,1.02024
252939140,71280670,15851,49083400,104330,2379230000,15037200,0.00212557,0.306359,0.315075,1.5123
252940276,71280670,16121,10846100,12189.8,478332000,1787070,0.00112389,0.164767,0.160908,0.857252
252943378,71280670,17151,174845,3934.6,6794890,537043,0.0225034,3.07154,3.07154,0.497809
252938536,71280670,15686,2371650,1271.97,50467600,185895,0.000536323,0.0783821,0.0757797,1.02732
252942481,71280670,16738,1049070,8558.46,43866600,1252390,0.00815814,1.19381,1.19381,0.549254
252941782,71280670,16538,888601,1093.59,43082500,157723,0.00123069,0.177495,0.175431,0.68262
252934538,71280670,430,2794980,7938.78,114806000,1182380,0.00284037,0.423037,0.422814,0.607771
252932686,71280670,66,34059.1,312.395,1569010,44215.5,0.00917214,1.2982,0,0
252936398,71280670,844,4995310,18859,278542000,2611330,0.00377534,0.522757,0.522587,0.414348
252936995,71280670,951,2307950,19018.3,126986000,2837340,0.00824033,1.22937,1.22937,0.524265
252943293,71280670,17116,384659,6692.46,19266700,982278,0.0173984,2.55363,2.55363,0.269877
252940017,71280670,16043,521933,758.784,24795600,103771,0.0014538,0.19882,0.191246,0.384743
252937763,71280670,182305705,1452700,6767.61,77259000,942319,0.00465865,0.648668,0.62221,0.422065
252932736,71280670,95,6872070,5937.31,329142000,810813,0.000863978,0.117987,0.114982,0.697679
252943201,71280670,17094,22885.4,190.182,762558,25268.6,0.00831016,1.10414,0,0
252939580,71280670,15943,2451350,2052.79,85865200,298419,0.000837415,0.121737,0.120074,0.520993
252943699,71280670,17272,838770,8578.19,33910800,1174380,0.0102271,1.40012,1.40022,0.513647
252941497,71280670,16431,279752,222.24,11960400,30366.6,0.000794416,0.108548,0.108548,0.579041
252938330,71280670,15631,209814,165.347,7737960,24175.7,0.000788064,0.115224,0.115224,0.239525
252939588,71280670,15945,809701,423.921,20831000,60362.4,0.000523553,0.0745491,0.0766909,0.644354
252938441,71280670,15669,3385260,2006.21,100977000,305343,0.000592631,0.0901978,0.0897707,0.442961
252938801,71280670,15727,139876,1405.99,3201500,189972,0.0100517,1.35814,1.35814,0.6337
252943875,71280670,17409,384659,2939.79,14901600,398192,0.00764258,1.03518,1.03518,0.227946
252932899,71280670,151,1538550,2390.6,77201000,373959,0.0015538,0.243059,0.243067,0.396902
252942401,71280670,16688,5681090,13201.8,272863000,1872930,0.00232381,0.329678,0.329258,0.401322
252937669,71280670,10690,1325080,8693.88,62201600,1292330,0.00656105,0.975285,0.969716,0.424884
252937528,71280670,1089,64520200,80802.8,2673040000,11680600,0.00125236,0.181039,0.180185,0.974837
252937580,71280670,1125,559504,1123.59,26829900,153634,0.00200819,0.274589,0.274589,0.290506
252940282,71280670,16122,2450450,2522.76,107875000,368410,0.00102951,0.150344,0.145477,0.678896
252940862,71280670,16273,34969,49.1458,1444790,6721.26,0.00140541,0.192206,0,0
252944085,71280670,17509,452089,8480.6,16576900,1176020,0.0187587,2.6013,2.60342,0.292266
252944259,71280670,17734,34957.1,58.6713,291587,9482.68,0.00167838,0.271266,0,0
252941202,71280670,16360,1883780,7810.01,87885800,1071800,0.00414592,0.568961,0.568958,0.451592
252937569,71280670,1114,279752,670.241,14615600,93416.6,0.00239584,0.333927,0.333927,0.359883
252936918,71280670,927,104907,57.0485,4397130,8081.47,0.000543801,0.0770346,0.0770346,0.76312
252940678,71280670,16203,174845,350.281,6866410,47880.3,0.00200338,0.273844,0.273844,0.615029
252944379,71280670,111220856,873364,11217.9,37820300,1569790,0.0128444,1.79741,1.79676,0.338154
252939039,71280670,15828,7120580,74394,315746000,10949600,0.0104477,1.53774,1.5363,1.04198
252943346,71280670,17140,524535,6186.36,23171100,857201,0.011794,1.63421,1.63421,0.540296
252943134,71280670,17051,699001,10687.9,34506200,1601780,0.0152902,2.29152,2.29122,0.555805
252937579,71280670,1121,588062,130.331,7110770,18129.3,0.000221628,0.0308288,0.0311596,1.33428
252935907,71280670,675,181771,57.7386,8630790,8247.66,0.000317645,0.0453739,0.0433421,0.482383
252941759,71280670,16530,2601820,7998.34,130678000,1121820,0.00307414,0.431169,0.428427,0.77425
252942712,71280670,16859,173940,877.437,8412780,145259,0.00504448,0.835112,0.835839,0.274278
252943690,71280670,17260,139876,722.987,5913040,99306.5,0.00516877,0.709961,0.709961,0.344592
252938320,71280670,15629,802849,566.948,30098000,82541.4,0.00070617,0.102811,0.102834,0.278111
252932731,71280670,94,489566,236.607,14455500,34138.8,0.0004833,0.0697328,0.0697328,0.58878
252937048,71280670,975,34969,305.489,1325030,42848,0.00873598,1.22531,0,0
252937490,71280670,1072,385460,247.829,16864600,35443.9,0.000642942,0.0919523,0.0944861,0.366286
252938424,71280670,15667,3385260,2006.21,100977000,305343,0.000592631,0.0901978,0.0897707,0.442961
252933500,71280670,232,667640,420.392,15831400,70521.5,0.000629669,0.105628,0.104407,0.839496
252935977,71280670,704,307445,198.539,12993000,26722.6,0.000645773,0.0869184,0.0868693,0.206791
252944235,71280670,17587,1084040,7309.85,39439400,1032760,0.00674316,0.952694,0.952694,0.651262
252940838,71280670,16267,349690,164.526,13933400,24705.8,0.00047049,0.0706506,0.0706506,0.24005
252943703,71280670,17277,2937260,23099.2,106045000,3122700,0.00786421,1.06314,1.06311,0.616942
252944276,71280670,111220672,593663,11315.4,30724600,1660450,0.0190602,2.79696,2.79651,0.24159
252941493,71280670,16429,2689600,4590.15,141008000,697495,0.00170663,0.25933,0.259549,1.42585
252944013,71280670,17471,418808,584.004,15693600,80112.8,0.00139445,0.191288,0.191083,0.397424
252941875,71280670,16571,524518,4309.42,25857600,604417,0.00821596,1.15233,1.1523,0.315879
252943714,71280670,17290,12133000,124590,496815000,17790400,0.0102687,1.46628,1.45328,0.901371
252943957,71280670,17442,34969,317.075,1521590,45318.1,0.0090673,1.29595,0,0
252942004,71280670,16601,277634,1402.27,13767000,204313,0.00505079,0.735907,0.73131,0.82095
252932696,71280670,69,866197,3802.98,33778400,533381,0.00439043,0.615773,0.61415,0.497396
252944346,71280670,111220792,1398760,12133.3,65887600,1724510,0.00867433,1.23289,1.23289,0.415722
252940291,71280670,16124,24280600,34185.2,1065980000,4893120,0.00140792,0.201524,0.199695,0.742239
252943488,71280670,17194,34969,482.514,1532620,68644.6,0.0137983,1.96301,0,0
252937501,71280670,1075,244783,305.129,8490950,42302.6,0.00124653,0.172817,0.172817,0.299756
252934841,71280670,485,50618400,127653,2453920000,18519000,0.00252187,0.365855,0.375642,1.59281
252943362,71280670,17145,2797520,80782.1,120258000,11113200,0.0288763,3.97253,3.97253,0.486116
252932148,71280670,7,2531010,22760.5,111678000,3236570,0.00899266,1.27877,1.27542,0.582539
252936422,71280670,854,2950330,2094.46,82404300,289745,0.000709906,0.0982076,0.0956183,0.925408
252941779,71280670,16537,888601,1093.59,43082500,157723,0.00123069,0.177495,0.175431,0.68262
252932185,71280670,9,1868220,7992.97,98172300,1100720,0.00427839,0.589184,0.609021,0.466419
252940102,71280670,16077,19193600,27372.6,891811000,3847000,0.00142613,0.200432,0.200446,0.620923
252932552,71280670,44,4545970,5504.76,189306000,792705,0.00121091,0.174375,0.174375,1.29523
252932909,71280670,155,2231380,6001,109778000,926458,0.00268937,0.415195,0.415885,1.0474
252939545,71280670,15933,1157460,528.018,54698900,75091.4,0.000456186,0.0648759,0.0629574,1.04493
252944372,71280670,111220844,860172,14797.4,42909100,2114810,0.0172029,2.4586,2.43866,0.541173
252942560,71280670,16785,209814,476.811,8795350,67629.5,0.00227254,0.322331,0.322331,0.224708
252944355,71280670,111220814,23537.7,141.401,829917,18932,0.00600743,0.804327,0,0
252937630,71280670,10677,4637170,15409.3,206190000,2247070,0.00332299,0.484577,0.491139,0.329075
252932228,71280670,12,139876,225.612,4586200,29880.6,0.00161294,0.213622,0.213622,0.127655
252934633,71280670,450,1026200,102.506,14904000,14640.1,9.98885e-05,0.0142663,0.0134628,0.788432
252942525,71280670,16765,209814,1274.17,9509950,206917,0.00607287,0.986192,0.986192,0.818308
252937728,71280670,10726,314721,1928.36,17319500,288148,0.0061272,0.915568,0.915568,0.322472
252943723,71280670,17296,29616.2,236.779,1201720,32391.1,0.00799491,1.0937,0,0
252935797,71280670,652,34969,16.6872,1087350,2362.17,0.000477201,0.0675504,0,0
252934250,71280670,329,14002800,89167,713253000,12240300,0.0063678,0.874131,0.871763,0.612408
252937027,71280670,966,948075,1237.16,35453200,180274,0.00130492,0.190148,0.190205,0.447679
252932610,71280670,52,419221,480.42,13016400,65374.6,0.00114598,0.155943,0.15587,1.57813
252937716,71280670,10713,4406000,15162.9,217076000,2265730,0.00344142,0.514237,0.514244,0.630633
252938247,71280670,15609,593213,334.254,22268600,48860.4,0.000563463,0.0823657,0.0823054,0.466215
252938878,71280670,15774,5070500,3674.29,198084000,521096,0.000724639,0.10277,0.10277,0.916575
252937965,71280670,15576,7759880,4917.13,255539000,711101,0.00063366,0.091638,0.0914386,0.86569
252939239,71280670,15874,438089,794.156,18838000,115278,0.00181278,0.263139,0.265258,0.398373
252939561,71280670,15937,5009040,10543.1,202259000,1447160,0.00210482,0.288909,0.27518,0.994421
252940517,71280670,16188,3482030,4744.01,137427000,714355,0.00136243,0.205155,0.20674,0.767346
252943401,71280670,17159,359900,2805.95,14674400,393520,0.00779647,1.09341,1.0605,0.294744
252943088,71280670,16993,34969,210.985,1253530,30107.9,0.0060335,0.860989,0,0
252943705,71280670,17279,34969,282.573,1444400,39828.7,0.00808067,1.13897,0,0
252941127,71280670,16335,1946340,16441.4,88614400,2452570,0.00844734,1.2601,1.19448,1.29171
252938924,71280670,15789,244783,109.534,9026310,14891.3,0.000447474,0.0608345,0.0608345,0.158689
252943546,71280670,17224,366803,2562.04,13770400,361105,0.00698479,0.984466,0.963396,0.272319
252934865,71280670,496,244783,82.7488,9224380,11551.7,0.00033805,0.0471916,0.0471916,1.3247
252942569,71280670,16794,69938,206.656,2437110,28735.1,0.00295485,0.410866,0.410866,0.535651
252937134,71280670,998,721280,3762.85,31689700,540587,0.00521691,0.749483,0.689635,0.703643
252934296,71280670,360,244783,888.821,10526200,125016,0.00363106,0.510721,0.510721,0.843546
252943860,71280670,17389,425180,2362.17,14025300,333277,0.00555569,0.78385,0.77631,0.488105
252942661,71280670,16843,3666900,19659.7,170201000,3118890,0.0053614,0.850551,0.85212,0.743498
252944299,71280670,111220718,243918,1724.04,9808460,242603,0.00706812,0.994611,0.981029,0.226626
252941993,71280670,16598,174845,1371.67,8711090,196130,0.00784504,1.12174,1.12174,0.208954
252941936,71280670,16584,314721,1909.35,15181800,272611,0.00606679,0.8662,0.8662,0.351249
252942410,71280670,16691,766324,1640.8,36544200,231130,0.00214113,0.301608,0.301441,0.319029
252940175,71280670,16097,121188,240.48,5226710,32465.1,0.00198436,0.267891,0.266975,0.235065
252935267,71280670,580,236488,426.288,9520070,66825.9,0.00180257,0.282576,0.283156,1.02029
252934737,71280670,458,2867590,2834.41,98578500,394176,0.00098843,0.137459,0.136525,0.707084
252936782,71280670,903,699380,18048.3,39263600,2650750,0.0258061,3.79014,3.79014,0.330633
252942229,71280670,16628,419628,2873.06,15614500,417850,0.00684669,0.995763,0.995763,0.66714
252940351,71280670,16142,2479610,5705.4,113036000,817562,0.00230093,0.329714,0.322498,0.496111
252935381,71280670,601,696731,2296.33,37756400,335749,0.00329587,0.481892,0.481462,0.323171
252933932,71280670,290,17918000,73060.4,757641000,10586600,0.00407749,0.590838,0.59189,1.68885
252932516,71280670,41,825161,817.382,32529800,112111,0.000990573,0.135866,0.135147,0.588478
252939082,71280670,15837,928447,5047.11,40323300,766751,0.00543608,0.825843,0.933083,1.23419
252932805,71280670,111,348903,90.9998,14989300,12740.2,0.000260817,0.036515,0.0365368,0.426454
252937541,71280670,1096,874225,1710.38,38602500,269245,0.00195645,0.307981,0.307981,0.979796
252943043,71280670,16959,979132,6134.27,47412300,898667,0.00626501,0.91782,0.91782,0.793595
252942421,71280670,16698,6395220,25929.5,318104000,3635190,0.00405451,0.568423,0.568318,0.567702
252943986,71280670,17456,454553,3484.87,19273500,476740,0.00766659,1.04881,1.04879,0.150478
252942963,71280670,16919,55320400,380891,2585650000,57331200,0.00688518,1.03635,1.02805,1.27619
252943855,71280670,17381,1274410,8816.29,45725100,1220180,0.00691794,0.957446,0.94398,0.478013
252944266,71280670,111220636,279752,1792.11,12820600,278669,0.00640606,0.996128,0.996128,1.3054
252936341,71280670,820,4021440,5777.22,162205000,818619,0.00143661,0.203564,0.203564,1.16224
252933636,71280670,257,432530,930.138,21543700,127488,0.00215046,0.294749,0.283962,0.327081
252939076,71280670,15836,12514800,84576.5,536752000,12224100,0.0067581,0.976773,0.990638,1.0147
252943366,71280670,17148,1713480,40363.9,72903900,5566870,0.0235567,3.24887,3.24887,0.577164
252942022,71280670,16607,454597,3666.05,22797400,518524,0.0080644,1.14062,1.14062,0.232938
252940122,71280670,16083,6362710,6353.35,282539000,888523,0.00099853,0.139645,0.13968,0.589793
252944072,71280670,17504,34969,242.828,1462890,33666.2,0.00694409,0.962745,0,0
252940029,71280670,16049,1503670,3818.5,76753700,539993,0.00253946,0.359117,0.359117,0.514781
252941598,71280670,16482,624049,1352.02,29783900,192688,0.00216653,0.30877,0.308467,0.525804
252939550,71280670,15934,796952,801.391,32198600,113396,0.00100557,0.142288,0.142616,0.525611
252940217,71280670,16108,1282120,706.007,22838100,99144,0.000550657,0.0773282,0.0772284,0.85276
252937641,71280670,10680,3572820,13391.4,175002000,1943660,0.00374813,0.544013,0.54871,0.307556
252939458,71280670,15911,13513600,23827,618876000,3523820,0.00176319,0.260762,0.260723,0.441567
252936012,71280670,718,2548850,25216.5,130545000,3825330,0.00989327,1.5008,1.4985,0.987905
252941480,71280670,16422,1049070,1880.26,46768300,296481,0.00179231,0.282613,0.282613,1.50454
252943100,71280670,17008,839256,2724.66,30953100,386388,0.00324652,0.460393,0.460393,0.546958
252942716,71280670,16860,173940,877.437,8412780,145259,0.00504448,0.835112,0.835839,0.274278
252944254,71280670,17645,349687,4548.31,11481500,676144,0.0130068,1.93357,1.93356,0.407263
252938394,71280670,15663,384102,493.474,13931000,67146.5,0.00128475,0.174814,0.174687,0.580039
252939224,71280670,15871,708398,1816.94,30563400,262108,0.00256486,0.370002,0.362684,0.540151
252940871,71280670,16277,104907,64.1492,3823670,9066.48,0.000611486,0.0864239,0.0864239,0.381404
252941244,71280670,16375,47669600,145554,2180760000,21890800,0.0030534,0.45922,0.45808,1.57566
252941613,71280670,16493,593269,3977.2,28520300,598669,0.00670387,1.0091,1.00777,1.69884
252942654,71280670,16841,2831570,20273.3,145463000,3035170,0.00715976,1.0719,1.07174,0.875103
252935903,71280670,674,34969,1027.54,1966320,148530,0.0293844,4.24749,0,0
252933998,71280670,305,349896,465.619,15742200,64448.9,0.00133074,0.184194,0.179843,0.335925
252943148,71280670,17064,695696,3433.22,30965500,481905,0.00493495,0.692695,0.691664,0.367063
252944366,71280670,111220830,1633790,17379.8,66862600,2427530,0.0106377,1.48583,1.48223,0.380185
252943959,71280670,17443,1412030,12180,51674600,1675470,0.00862586,1.18657,1.16168,0.614177
252942747,71280670,16870,244783,1025.11,11313600,162131,0.00418782,0.662345,0.662345,0.494619
252937011,71280670,958,1748450,3076.87,76844300,444208,0.00175977,0.254058,0.254058,0.667195
252938072,71280670,15582,32761.6,6.0233,766780,820.15,0.000183853,0.0250339,0,0
252937681,71280670,10696,425283,618.017,18270800,86384.4,0.00145319,0.203122,0.197014,0.506391
252934888,71280670,505,139876,169.647,5214100,24692.3,0.00121284,0.17653,0.17653,0.492367
252943195,71280670,17090,139876,3349.7,5785090,457943,0.0239476,3.27392,3.27392,0.446426
252935856,71280670,661,1567710,24260.5,66291700,3455210,0.0154751,2.20398,2.2041,0.30092
252944237,71280670,17590,279752,1509.58,9836230,214610,0.00539614,0.767144,0.767144,0.361479
252936936,71280670,929,121832,227.47,6154810,30927.3,0.00186707,0.253851,0.255246,0.274387
252944314,71280670,111220746,197834,1492.12,8266140,211407,0.00754227,1.06861,1.04215,0.322256
252935443,71280670,614,998713,661.84,32728100,96144.7,0.000662693,0.0962685,0.0958757,0.33874
252938852,71280670,15764,594473,218.039,18754000,29369.5,0.000366777,0.0494042,0.0494042,0.383802
252943303,71280670,17121,489235,4855.79,22187200,707957,0.00992527,1.44707,1.44656,0.670617
252938962,71280670,15803,1748430,5941.03,77025800,850864,0.00339792,0.486644,0.486643,0.785006
252942584,71280670,16808,245357000,2242970,11122700000,327106000,0.00914167,1.33318,1.31591,1.078
252943998,71280670,17463,524535,4611.42,20391900,636286,0.00879144,1.21305,1.21305,0.606921
252939150,71280670,15854,7643190,10307.8,359989000,1556890,0.00134863,0.203696,0.209711,1.04404
252939692,71280670,15984,3582820,2308.14,171947000,331202,0.000644224,0.0924417,0.0902216,1.44486
252942554,71280670,16781,381089,1228.77,16636600,179969,0.00322436,0.472249,0.472337,0.726228
252941789,71280670,16541,1494600,8762.37,75767600,1226180,0.00586269,0.820407,0.816169,0.677407
252938693,71280670,15708,34969,143.395,809976,19403.1,0.00410063,0.554865,0,0
252941514,71280670,16440,1748450,6277.48,74989300,931423,0.00359031,0.532714,0.532714,0.90231
252943077,71280670,16986,2762550,21284.4,122303000,3126360,0.00770461,1.13169,1.13169,0.715809
252942851,71280670,16906,734349,5806.36,28298500,894133,0.00790681,1.21759,1.21759,0.821523
252944338,71280670,111220784,349690,13102.8,20466400,1967630,0.0374697,5.62677,5.62677,0.178051
252940631,71280670,16192,1015910,1728.53,35860400,274856,0.00170146,0.27055,0.277223,0.816891
252936103,71280670,754,8452360,13263.5,317088000,1878170,0.0015692,0.222207,0.219088,0.843745
252934856,71280670,493,20317300,42534.5,881132000,6099900,0.00209351,0.300232,0.297128,1.17187
252940736,71280670,16233,1328790,2139.17,55870600,295480,0.00160986,0.222367,0.222385,0.968349
252943733,71280670,17301,625438,13111.2,32661800,1931720,0.0209633,3.08859,2.94828,0.636094
252938830,71280670,15753,1608360,953.762,49808000,128559,0.000593002,0.0799319,0.079937,0.4901
252943867,71280670,17399,173852,538.531,5735390,75260.5,0.00309764,0.432899,0.43209,0.512868
252932753,71280670,100,979132,15299.6,35795400,2104330,0.0156256,2.14918,2.14918,0.901149
252940722,71280670,16229,594473,1121.06,23927100,159326,0.0018858,0.268012,0.268012,0.559585
252944185,71280670,17546,34969,724.198,1839230,104890,0.0207097,2.99951,0,0
252937604,71280670,1141,279473,80.9262,5254700,11253.3,0.000289567,0.0402661,0.0402591,0.444184
252942520,71280670,16762,915634,5595.1,42537600,859263,0.00611063,0.938435,0.921924,0.745456
252935295,71280670,588,3741680,7834.02,178489000,1170540,0.00209371,0.312837,0.312837,0.604086
252936296,71280670,800,707506,325.271,33268900,47020.1,0.000459744,0.0664589,0.0657652,0.294383
252933836,71280670,272,206928,54.2761,5623410,7179.72,0.000262295,0.0346968,0.0345311,0.353145
252937040,71280670,973,104907,163.346,4840060,25161.8,0.00155705,0.239849,0.239849,0.490295
