id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224377052,71325426,87,273764,43.6062,11099900,5970.5,0.000159284,0.0218089,0.0226069,0.499884
224383570,71325426,16026,11806300,2773.95,494317000,399746,0.000234955,0.0338587,0.0301656,1.09498
224381897,71325426,15663,428435,452.948,9824890,64239.9,0.00105721,0.149941,0.156286,0.760934
224383831,71325426,16136,2393990,1095.11,91859300,151768,0.000457439,0.0633954,0.061263,1.52917
224378062,71325426,426,502744,150.953,14133600,20435.6,0.000300258,0.040648,0.037029,1.65423
224386409,71325426,16850,419628,127.4,14196500,21498.5,0.000303602,0.0512324,0.0512324,0.696855
224380549,71325426,944,1159140,2594.04,55349800,372805,0.0022379,0.321622,0.29738,0.858331
224386460,71325426,16890,290757,95.5783,9724380,14047.3,0.000328723,0.0483128,0.0479151,0.998276
224376924,71325426,28,414457,206.253,17424600,27923.9,0.000497647,0.0673747,0.0673161,0.441117
224384265,71325426,16225,2797440,569.573,68830900,82310.9,0.000203605,0.0294237,0.028845,0.976591
224388578,71325426,111220844,854522,609.147,31891300,83902.9,0.000712851,0.0981869,0.0972899,0.622306
224377981,71325426,385,9501630,4065.48,314460000,580233,0.000427872,0.0610666,0.0566788,2.12671
224387599,71325426,17300,1057070,556.198,36926000,73434.2,0.000526169,0.0694695,0.0666503,0.719251
224377357,71325426,206,127790,41.2251,4112410,5667.74,0.0003226,0.0443518,0.0427797,0.484096
224379449,71325426,724,355119,35.9413,11447000,4735.54,0.000101209,0.0133351,0.0143626,0.525851
224385813,71325426,16624,5836330,2012.6,168866000,270657,0.000344839,0.0463745,0.0464456,1.49809
224378899,71325426,582,990515,1361.7,37337200,174009,0.00137474,0.175676,0.182941,0.604038
224384687,71325426,16338,853779,125.493,23704800,15764.8,0.000146985,0.0184647,0.018794,0.806412
224385242,71325426,16474,450761,45.532,14328000,6035.76,0.000101011,0.0133902,0.015472,0.974412
224387308,71325426,17198,519815,190.656,12499700,23251,0.000366776,0.0447295,0.0444843,0.475188
224376850,71325426,7,2451000,751.603,68057600,93502.3,0.000306652,0.0381487,0.0394205,0.942861
224377062,71325426,91,1299890,878.412,49290400,117843,0.000675758,0.0906558,0.0904414,1.0688
224377017,71325426,69,856761,331.575,26177700,41953.3,0.00038701,0.0489673,0.0490628,0.321172
224385828,71325426,16634,872071,125.642,23960200,16853.2,0.000144073,0.0193255,0.019343,0.510506
224377391,71325426,217,1047130,166.829,37013000,23615.4,0.000159321,0.0225526,0.0225998,0.813132
224382478,71325426,15789,244561,34.9757,6011060,4761.63,0.000143014,0.0194701,0.0194748,0.865713
224385255,71325426,16478,1250510,348.991,40766600,50376.3,0.00027908,0.0402847,0.0396549,0.684101
224387793,71325426,17386,850842,316.633,17897400,42322.1,0.000372141,0.0497415,0.0497579,0.580867
224388132,71325426,17516,21503.3,7.5166,739846,984.927,0.000349556,0.0458036,0,0
224388234,71325426,17562,2738010,7468.16,60111400,1441960,0.00272759,0.526646,0.506447,0.999008
224377694,71325426,305,281576,46.5945,10740600,6228.54,0.000165477,0.0221202,0.0204763,1.03744
224381352,71325426,10695,526684,131.356,22283300,18340.7,0.000249403,0.0348231,0.0382771,0.589577
224381779,71325426,15626,1916550,577.54,54241000,81452.2,0.000301343,0.0424993,0.0420185,1.19209
224387578,71325426,17284,384412,59.4075,11454900,8387.07,0.000154541,0.0218179,0.0224056,1.12659
224388708,71325426,124372424,34278.1,16.9737,1105100,2148.96,0.000495177,0.062692,0,0
224382753,71325426,15843,4562810,1200.9,180237000,172390,0.000263192,0.0377815,0.0345479,0.78171
224379169,71325426,653,57740.8,10.9787,1606670,1444.32,0.000190138,0.0250138,0.0274182,0.602009
224383343,71325426,15951,857194,476.787,19731600,64008.1,0.000556218,0.0746717,0.0747243,0.878957
224387854,71325426,17423,209493,107.651,8029150,14275.9,0.000513866,0.0681449,0.0681242,0.221261
224380767,71325426,1041,3547260,4449.41,137370000,645257,0.00125432,0.181903,0.190313,0.758371
224387582,71325426,17289,27947.5,56.8126,684930,8047.06,0.00203283,0.287935,0,0
224388249,71325426,17575,29225.9,13.3578,1045760,1778.33,0.000457053,0.0608479,0,0
224377334,71325426,199,1782930,510.102,52733900,64718.7,0.000286104,0.0362992,0.0363032,0.693652
224377941,71325426,366,688922,55.9391,20493000,7303.41,8.1198e-05,0.0106012,0.0106637,0.804702
224380290,71325426,894,2038170,536.703,64874800,71027.1,0.000263327,0.0348485,0.0369323,1.34507
224383378,71325426,15964,313950,648.875,12852900,97772.7,0.00206681,0.311428,0.311531,0.473758
224387619,71325426,17311,2579200,1069.61,64277900,134568,0.000414708,0.0521743,0.0523271,0.546237
224379264,71325426,694,714234,516.015,26058300,75605.4,0.000722473,0.105855,0.111403,0.942488
224383518,71325426,16011,3565830,343.705,115237000,47547.2,9.63885e-05,0.0133341,0.0124117,1.49562
224386569,71325426,16935,415367,434.338,15665100,58118.3,0.00104567,0.13992,0.149793,0.68533
224387755,71325426,17370,384659,54.89,12820300,7872.89,0.000142698,0.0204672,0.0204672,0.431384
224383350,71325426,15953,318492,240.815,7538590,31498.8,0.000756109,0.0988999,0.0933927,0.835976
224385783,71325426,16606,261156,34.2272,8391540,4798.11,0.00013106,0.0183726,0.0181893,0.23515
224386885,71325426,17050,69719.9,2.45594,2141660,351.35,3.52258e-05,0.00503945,0.0050395,0.0640401
224382950,71325426,15875,350724,57.7995,13877100,7767,0.0001648,0.0221456,0.0200238,0.684142
224388247,71325426,17574,29225.9,13.3578,1045760,1778.33,0.000457053,0.0608479,0,0
224386853,71325426,17031,1743550,458.692,60151800,62218.7,0.000263079,0.035685,0.034774,1.66144
224387986,71325426,17479,566907,575.194,20351400,79225.4,0.00101462,0.13975,0.137359,0.579192
224388322,71325426,17645,226780,771.552,4881680,146067,0.0034022,0.64409,0.585813,0.59158
224381979,71325426,15678,453508,397.663,10920300,56714,0.000876859,0.125056,0.125264,0.90479
224380558,71325426,946,2631260,731.187,82821500,95796.9,0.000277884,0.0364072,0.0386494,1.3355
224388186,71325426,17535,116507,78.6632,2537740,12327.3,0.00067518,0.105807,0.106139,0.803264
224381583,71325426,15587,3894510,1332.51,119120000,192534,0.000342152,0.0494373,0.0503682,0.754325
224377704,71325426,308,622836,127.188,26158000,16073.7,0.000204208,0.0258073,0.0241433,0.677072
224385199,71325426,16464,267509,124.733,9605810,20493.8,0.000466275,0.0766098,0.0703391,0.654981
224386446,71325426,16880,516137,107.852,16843100,15010.8,0.00020896,0.0290829,0.0297119,1.12373
224377629,71325426,286,329227,143.338,12052600,18948,0.000435378,0.057553,0.0580105,0.66728
224383540,71325426,16016,47354500,7992,1608400000,1149520,0.00016877,0.0242748,0.0223481,1.41566
224386174,71325426,16785,203114,33.2868,5806470,4208.62,0.000163882,0.0207205,0.0202288,0.466422
224384374,71325426,16248,1580530,479.23,40965200,67635.3,0.000303208,0.0427927,0.0429024,1.47716
224388454,71325426,111220756,907132,437.982,31663100,57922.5,0.00048282,0.0638523,0.061999,0.72494
224386191,71325426,16791,1214310,382.209,34831800,51833.5,0.000314754,0.0426857,0.0419794,1.18186
224388026,71325426,17501,2100740,973.64,45988400,153244,0.000463475,0.0729477,0.0731282,0.82643
224388255,71325426,17579,173847,445.684,3215490,85058.5,0.00256365,0.489272,0.490284,0.689162
224386892,71325426,17054,1944210,876.445,53936300,113362,0.000450798,0.0583075,0.0586774,1.21459
224387724,71325426,17366,2841960,610.496,91807400,84338,0.000214815,0.029676,0.0296787,0.548525
224386035,71325426,16735,1687080,302.5,50965900,41870.1,0.000179304,0.0248182,0.0247079,0.995395
224386523,71325426,16920,42435200,62821.1,1792970000,9209400,0.0014804,0.217023,0.216356,0.827691
224381377,71325426,10699,540985,243.515,20755600,34337.6,0.000450133,0.0634724,0.0582796,0.765541
224377212,71325426,146,8652080,1818.45,223617000,234833,0.000210175,0.0271418,0.026085,0.840575
224384992,71325426,16412,808911,45.4325,30700500,5896.7,5.61651e-05,0.00728968,0.0072506,0.996493
224384428,71325426,16265,529606,150.812,16923000,19935.3,0.000284762,0.0376417,0.043367,0.965168
224382092,71325426,15682,104790,116.993,1718520,14744.6,0.00111645,0.140706,0.140689,0.372634
224385856,71325426,16664,672300,37.9179,21774400,5026.25,5.64004e-05,0.0074762,0.00739297,1.04309
224387135,71325426,17121,488472,105.928,14015600,13184.7,0.000216856,0.0269918,0.027007,0.303894
224380057,71325426,839,368192,290.118,13178900,45935.2,0.000787952,0.124759,0.116866,0.901926
224388286,71325426,17594,419748,1228.89,8623500,240747,0.00292768,0.57355,0.588528,0.654971
224384289,71325426,16228,1155870,194.678,29289400,26182.9,0.000168425,0.022652,0.0220846,0.66941
224386816,71325426,17012,644165,272.326,15005300,36747.5,0.000422757,0.0570466,0.0556616,0.952206
224377830,71325426,340,401342,113.02,16660700,14862.5,0.000281606,0.0370319,0.0351437,0.319685
224385184,71325426,16461,794650,323.685,27613200,51432.5,0.000407331,0.0647234,0.0606422,0.599158
224383464,71325426,15996,265952,121.995,9361870,17684.1,0.000458711,0.0664935,0.0652684,0.877086
224378872,71325426,575,559504,184.113,20551800,25457.5,0.000329065,0.0455,0.0455,0.753547
224380136,71325426,861,604457,100.515,22546700,14193.3,0.00016629,0.0234811,0.0247668,0.799377
224386478,71325426,16901,424862,61.2001,13944800,9241.91,0.000144047,0.0217527,0.0222665,1.06585
224387120,71325426,17112,349522,77.2384,12058100,9863.62,0.000220983,0.0282203,0.0282215,0.158237
224383614,71325426,16039,4192530,1792.01,158180000,247525,0.000427429,0.0590395,0.0585607,1.59757
224376932,71325426,31,19864100,25593.6,790171000,3458270,0.00128844,0.174097,0.181921,0.936662
224379293,71325426,704,164230,180.603,4991370,26480.6,0.0010997,0.161242,0.166751,0.677043
224386012,71325426,16728,4939900,1225.19,142157000,164288,0.000248019,0.0332573,0.0327113,1.11792
224382683,71325426,15832,1712490,2174.73,46981900,324374,0.00126992,0.189416,0.18948,0.808573
224387944,71325426,17460,2779190,3012.92,75961900,469164,0.0010841,0.168813,0.175704,1.51339
224381955,71325426,15675,2121530,2364.45,56575500,346256,0.00111451,0.163211,0.172665,1.08515
224380532,71325426,938,2104790,927.428,49057700,126320,0.000440627,0.0600156,0.05808,0.655324
224387318,71325426,17204,419469,157.517,10205000,18961.9,0.000375516,0.0452046,0.04519,0.474934
224381968,71325426,15677,422622,498.38,12383100,74787.5,0.00117926,0.176961,0.190518,0.805896
224388330,71325426,17649,19184.5,31.2211,347633,5810.46,0.00162741,0.302873,0,0
224380720,71325426,1020,2302200,2183.32,89606100,311046,0.000948359,0.135108,0.134858,1.04324
224384587,71325426,16313,12282900,2796.93,373702000,389549,0.000227708,0.0317146,0.031912,1.7883
224385395,71325426,16528,34969,11.0577,1458820,1559.08,0.000316213,0.0445847,0,0
224382154,71325426,15691,449796,12.9615,5890400,1923.1,2.88164e-05,0.0042755,0.00430887,1.56252
224385283,71325426,16486,4681270,1611.15,139836000,220040,0.000344169,0.0470044,0.0476497,1.3695
224377420,71325426,230,72531.9,111.408,1505410,21635.1,0.00153599,0.298284,0.285534,0.464975
224382491,71325426,15791,209648,21.0481,5208420,2783.08,0.000100397,0.013275,0.0132753,0.321791
224385976,71325426,16713,130391,29.4899,4094800,4127.27,0.000226165,0.031653,0.0313775,0.315066
224387452,71325426,17266,943724,179.402,19912800,21951.8,0.0001901,0.0232608,0.0232546,0.657879
224384772,71325426,16377,217840,571.808,8358060,83435.9,0.00262491,0.383016,0.389656,1.09661
224386718,71325426,16987,25492.8,7.31133,896674,1093.1,0.000286799,0.0428789,0,0
224386371,71325426,16825,209814,56.141,7414730,7795.91,0.000267575,0.0371563,0.0371563,0.734416
224387617,71325426,17310,1119010,320.505,33717500,40633.4,0.000286419,0.0363119,0.0363119,0.584141
224386775,71325426,17002,31816.9,4.28142,1116100,668.489,0.000134565,0.0210105,0,0
224382166,71325426,15693,1536140,2029.02,42056100,294780,0.00132086,0.191897,0.211853,1.13527
224384530,71325426,16291,474096,126.054,14480300,16609.7,0.000265883,0.0350346,0.0353479,0.745022
224379090,71325426,626,1288490,326.039,43716500,46230.7,0.000253039,0.0358798,0.0345034,1.11146
224383038,71325426,15876,154859,21.2607,5558530,2971.65,0.000137291,0.0191894,0.0181469,0.510881
224384763,71325426,16367,203380,447.352,6726710,59820.5,0.00219959,0.294132,0.315735,0.580854
224382208,71325426,15702,148927,109.767,3795400,14029.9,0.000737055,0.0942069,0.100621,0.465889
224381733,71325426,15615,871297,264.935,23298800,40026.9,0.000304069,0.0459394,0.0447529,1.03228
224386075,71325426,16751,4088490,1943.05,129898000,286732,0.000475249,0.0701315,0.0703689,0.899938
224388622,71325426,111220900,220674,335.867,7479540,56933.5,0.001522,0.257998,0.259226,0.411927
224387941,71325426,17459,103482,75.295,2432540,13229,0.000727616,0.127839,0.127846,0.328301
224379126,71325426,635,462815,27.8071,16356700,3427.69,6.00826e-05,0.00740616,0.00715122,0.956235
224385368,71325426,16520,4085540,2004.71,152748000,292834,0.000490683,0.0716756,0.0708681,0.721913
224385769,71325426,16600,271770,453.834,11041300,65713.8,0.00166992,0.241799,0.236176,0.806553
224380065,71325426,843,1495050,922.685,60670900,128627,0.000617159,0.0860353,0.0942185,0.812592
224385881,71325426,16675,1988290,2330.37,72294700,336052,0.00117205,0.169016,0.169167,1.36893
224383557,71325426,16023,6343260,427.268,133137000,57888.1,6.73579e-05,0.00912593,0.00857687,1.85516
224384579,71325426,16309,20127600,5799.75,601282000,791775,0.000288149,0.0393378,0.0394618,1.66572
224386167,71325426,16783,365992,171.493,10949300,24276.1,0.00046857,0.0663296,0.0663812,0.836748
224381404,71325426,10705,232482,299.454,10733600,41622.1,0.00128808,0.179034,0.181142,0.642427
224387363,71325426,17223,5558800,1974.78,169090000,256626,0.000355252,0.0461657,0.0449934,0.709561
224380388,71325426,910,320543,46.2081,10305400,5687.74,0.000144156,0.0177441,0.0188653,0.714158
224387601,71325426,17301,602943,325.911,21182300,42664,0.000540534,0.0707595,0.0659066,0.854437
224388624,71325426,111220902,69938,23.3802,1749570,3389.2,0.000334299,0.04846,0.04846,0.196016
224379863,71325426,765,104812,49.131,3861330,6649.15,0.000468755,0.0634389,0.0634542,0.473892
224383093,71325426,15898,2021020,750.372,49226700,104725,0.000371283,0.0518178,0.0507377,0.955337
224380990,71325426,1074,34683.2,0.417504,770551,51.1311,1.20376e-05,0.00147423,0,0
224385115,71325426,16448,139876,67.6601,4947820,10029.2,0.000483715,0.0717004,0.0717004,0.592562
224388384,71325426,111220682,192255,114.127,6328740,15167.1,0.000593626,0.0788906,0.0742069,0.738673
224387648,71325426,17333,594439,117.051,13053600,13976.7,0.00019691,0.0235124,0.0235131,0.379002
224379219,71325426,677,68193.1,18.0504,2995890,2657.45,0.000264695,0.0389695,0.038965,0.140806
224387772,71325426,17371,174300,61.0173,5616890,9752.36,0.000350071,0.0559516,0.0559703,0.353869
224381785,71325426,15627,694354,176.009,26447700,23811.5,0.000253486,0.034293,0.0345669,1.4243
224385380,71325426,16523,69938,35.5278,2787420,4800.96,0.00050799,0.0686459,0.0686459,0.495699
224379869,71325426,767,8584750,2407.9,300498000,335890,0.000280486,0.0391263,0.0472395,1.59851
224388644,71325426,112892275,136757,573.818,5311510,82272.6,0.00419589,0.601597,0.603557,0.378137
224381885,71325426,15660,157633,116.44,5520560,16332.7,0.000738681,0.103613,0.0974348,0.613921
224386418,71325426,16854,1908770,1268.15,62806800,208151,0.000664378,0.10905,0.108169,0.737204
224386015,71325426,16729,261224,18.9177,8449330,2521.92,7.24196e-05,0.00965425,0.00953602,0.230696
224385839,71325426,16648,50828.8,13.5145,1674180,1901.07,0.000265883,0.0374015,0.0373848,0.268445
224381295,71325426,10684,2009930,3604.58,96626300,505514,0.00179339,0.251509,0.246336,0.63756
224383661,71325426,16070,585565,37.2346,21195500,5339.08,6.35874e-05,0.00911782,0.00655318,0.868372
224377539,71325426,256,847473,162.944,26386100,23627.6,0.000192271,0.0278801,0.0244787,0.918653
224383454,71325426,15993,2625840,565.421,97073300,83000.2,0.00021533,0.031609,0.0318599,0.837313
224387131,71325426,17117,34933.2,5.87894,1182230,740.686,0.000168291,0.0212029,0,0
224384912,71325426,16398,25975000,8481.8,911921000,1191620,0.000326537,0.0458755,0.0444229,1.48376
224377597,71325426,275,12158100,5751.84,417851000,812414,0.000473086,0.0668207,0.0684685,1.31365
224384733,71325426,16358,4377080,762.643,130844000,102628,0.000174236,0.0234466,0.0249487,1.28292
224382635,71325426,15818,70410500,30335.4,2602110000,4438400,0.000430837,0.0630361,0.0591874,1.41628
224380356,71325426,906,551854,166.62,20970500,21792.8,0.000301928,0.0394902,0.0414596,1.18145
224383468,71325426,15997,1029190,113.973,26674500,15609.9,0.00011074,0.0151671,0.011705,1.46732
224387971,71325426,17471,357727,894.358,11687200,138823,0.00250012,0.388069,0.40332,0.686402
224383318,71325426,15945,665134,235.779,20028500,32889.8,0.000354484,0.0494483,0.0475819,0.64114
224386005,71325426,16725,5741080,1609.69,164791000,214205,0.00028038,0.0373109,0.0363676,1.27445
224383606,71325426,16037,4304290,1690.97,121749000,244563,0.000392857,0.0568183,0.0560509,1.97155
224388270,71325426,17589,509746,2000.04,12268800,380890,0.00392361,0.747215,0.671451,0.840466
224387211,71325426,17159,282165,191.138,9295670,25729.4,0.0006774,0.0911857,0.0653109,0.8503
224377178,71325426,130,1050760,156.792,33577200,23799.5,0.000149218,0.0226499,0.0219123,0.689161
224383301,71325426,15942,5382790,1553.11,168727000,219159,0.000288532,0.0407147,0.0386899,1.06204
224379242,71325426,687,5033090,6130.4,176702000,917756,0.00121802,0.182344,0.209551,1.16501
224380858,71325426,1065,123609000,63187.9,3433240000,9436550,0.000511191,0.0763418,0.0776611,2.01976
224385826,71325426,16633,880549,101.019,24001700,13409.2,0.000114722,0.0152282,0.0156591,0.775246
224378263,71325426,500,49687500,16631.4,1558140000,2358950,0.00033472,0.0474758,0.0538318,2.34854
224386665,71325426,16970,2232340,988.103,64830600,127219,0.000442631,0.0569893,0.0581909,1.2038
224384459,71325426,16273,34969,15.5652,788148,1992.51,0.000445115,0.0569794,0,0
224386752,71325426,16997,516784,92.8057,17806300,14254.5,0.000179583,0.027583,0.0275647,0.451615
224380805,71325426,1050,1258960,525.941,33586400,81176.3,0.000417757,0.0644786,0.0727375,0.971948
224388406,71325426,111220702,488472,105.928,14015600,13184.7,0.000216856,0.0269918,0.027007,0.303894
224378134,71325426,453,38965300,6229.66,1412000000,918656,0.000159877,0.0235763,0.0217862,1.47765
224378103,71325426,441,232963,97.5288,10288800,13043.9,0.000418645,0.0559915,0.0558952,0.121003
224378156,71325426,470,484761,111.382,14210400,14929.4,0.000229767,0.0307974,0.0306792,0.793302
224385100,71325426,16443,1046650,792.332,39163000,111519,0.00075702,0.106549,0.106376,0.636998
224378583,71325426,518,5218190,940.024,212733000,127433,0.000180144,0.024421,0.0236323,0.940727
224379146,71325426,642,633995,195.09,12994700,25668.9,0.000307715,0.0404876,0.0405261,0.943623
224387830,71325426,17407,2070460,1972.64,61677700,281284,0.000952755,0.135856,0.143314,1.58607
224377923,71325426,361,7572570,1135.02,253728000,168220,0.000149886,0.0222143,0.0202648,1.66661
224386859,71325426,17034,1711800,453.303,59237900,61462.4,0.00026481,0.0359051,0.0349931,1.66719
224388340,71325426,111220572,148988,33.2523,5243140,4524.35,0.000223188,0.0303673,0.0288063,0.739095
224381218,71325426,1129,96519700,39834.4,3096060000,5624130,0.000412707,0.0582693,0.0585608,1.72101
224387984,71325426,17478,5191180,2134.06,164034000,293049,0.000411093,0.0564512,0.0569797,0.915664
224384503,71325426,16285,847647,368.557,25565100,48410.8,0.0004348,0.057112,0.0593084,0.610289
224386901,71325426,17062,1188240,239.277,34776800,29887.3,0.00020137,0.0251525,0.0251479,0.963496
224387589,71325426,17293,44256.1,8.628,1467360,1087.1,0.000194956,0.0245639,0,0
224378047,71325426,418,855413,928.602,18824400,129816,0.00108556,0.151758,0.143341,0.860649
224379256,71325426,691,899824,328.675,32238700,45594.1,0.000365266,0.0506701,0.0484831,0.963724
224387138,71325426,17122,69806,2.38214,2178940,323.112,3.41251e-05,0.00462872,0.00463339,0.753829
224383336,71325426,15949,2190650,723.046,56284500,98595.8,0.000330059,0.0450075,0.0384073,1.25032
224386867,71325426,17040,207267,40.4197,7092640,5013.27,0.000195013,0.0241875,0.0241849,0.223624
224387344,71325426,17217,1407700,590.112,33023800,73623.9,0.000419204,0.0523009,0.0520695,0.68713
224385097,71325426,16442,929634,428.787,32518800,61089.2,0.000461243,0.0657131,0.065203,0.732955
224381619,71325426,15594,69862.2,66.6554,1684460,10594.5,0.000954098,0.151649,0.151672,0.202091
224385178,71325426,16460,628445,569.772,23225700,82105.3,0.000906638,0.130648,0.130545,0.97441
224381467,71325426,182305693,199134,0.280675,2273150,36.2572,1.40948e-06,0.000182075,0.000175004,1.40173
224387374,71325426,17226,298156,122.018,9017930,15863.2,0.00040924,0.0532043,0.0478341,1.05508
224385741,71325426,16589,279551,137.456,10803000,19411,0.000491703,0.0694362,0.0694238,0.130979
224379158,71325426,648,7000820,1341.33,256107000,184773,0.000191596,0.0263931,0.0253991,1.26317
224384753,71325426,16364,2565050,1514.78,71989700,202100,0.000590546,0.0787902,0.0833259,1.22402
224387797,71325426,17388,435703,277.899,7714480,36284.6,0.000637817,0.0832782,0.0827944,0.323992
224388394,71325426,111220692,780604,340.497,27184100,44791.2,0.000436196,0.0573801,0.0485166,0.625791
224383339,71325426,15950,1333460,246.259,36552900,34587.6,0.000184677,0.0259383,0.0218996,1.08856
224388281,71325426,17593,76984.2,80.7383,1607490,15246,0.00104877,0.198041,0.198791,0.512216
224382121,71325426,15686,2989650,3639.83,72149100,524600,0.00121748,0.175472,0.184372,1.27917
224380743,71325426,1031,676916,75.6553,18776500,9407.93,0.000111765,0.0138982,0.0127716,0.643583
224387195,71325426,17150,988465,292.435,26230700,36564.2,0.000295847,0.0369909,0.0355179,0.759144
224383496,71325426,16004,50389400,11718.7,1629410000,1634010,0.000232563,0.0324277,0.0307798,1.90256
224383312,71325426,15944,792822,182.603,31675500,26001.4,0.00023032,0.032796,0.0327286,0.694779
224377239,71325426,159,10584000,5209.73,302226000,741048,0.000492227,0.0700159,0.0713008,0.933167
224381811,71325426,15632,419237,193.682,9383180,24773.9,0.000461988,0.0590929,0.0590818,0.793672
224385838,71325426,16647,50828.8,13.5145,1674180,1901.07,0.000265883,0.0374015,0.0373848,0.268445
224387802,71325426,17390,695011,334.087,14995600,50787,0.000480693,0.0730736,0.0736854,0.981936
224383737,71325426,16112,344522,225.718,13865100,29951.6,0.000655163,0.0869367,0.0869251,0.683961
224384018,71325426,16179,429682,228.883,17819500,32442.5,0.00053268,0.0755035,0.0731427,0.777751
224384696,71325426,16341,565205,151.024,18749300,20107.7,0.000267203,0.035576,0.0370278,0.932603
224384955,71325426,16405,252551,5.24888,9841310,713.229,2.07834e-05,0.0028241,0.00280758,0.437945
224378250,71325426,495,2455950,1968.95,91610600,266479,0.000801709,0.108504,0.106609,2.05733
224383356,71325426,15956,26398900,13559.5,910231000,2014970,0.000513639,0.0763277,0.0738631,1.48368
224387098,71325426,17104,780604,340.497,27184100,44791.2,0.000436196,0.0573801,0.0485166,0.625791
224384034,71325426,16182,70427.5,20.3111,2787120,2867.72,0.000288397,0.0407187,0.03687,0.763909
224381097,71325426,1096,1037320,222.341,31576000,31204,0.000214342,0.0300814,0.0284695,0.89213
224386699,71325426,16982,484184,427.825,12806700,52617.9,0.0008836,0.108673,0.109922,0.700242
224379215,71325426,676,435843,106.084,13868200,14110.5,0.000243401,0.0323752,0.0351409,0.589263
224379915,71325426,777,449928,179.41,14721200,26333,0.000398753,0.0585272,0.0581062,0.652752
224382605,71325426,15814,1083580,300.825,33252500,40130.7,0.000277621,0.0370352,0.0370356,0.829785
224387580,71325426,17286,69354.2,32.4494,1423230,4342.64,0.00046788,0.0626154,0.0626149,0.178185
224378051,71325426,422,645824,294.174,22103900,43355.4,0.000455502,0.0671318,0.0660411,1.08421
224388001,71325426,17488,1690190,553.573,56606800,72022.7,0.000327521,0.0426122,0.0445616,0.860176
224376962,71325426,45,313805,66.6938,11142700,8881.84,0.000212533,0.0283037,0.0282873,0.190348
224380752,71325426,1034,1297770,2116.29,45795700,337144,0.00163071,0.259787,0.288959,0.974729
224380714,71325426,1015,2479550,1582.66,90534200,221689,0.000638287,0.089407,0.107005,0.993281
224384475,71325426,16278,30539.1,23.1965,1144860,3082.63,0.000759567,0.10094,0,0
224386830,71325426,17022,24264.2,3.71706,819819,522.642,0.000153191,0.0215396,0,0
224388629,71325426,111220906,62685.9,123.659,2103440,21893,0.00197268,0.349249,0.33532,0.840563
224377646,71325426,290,18767500,5960.22,476864000,836040,0.000317581,0.0445471,0.0442392,1.33504
224385389,71325426,16527,34969,24.4701,1328610,3241.88,0.000699766,0.0927071,0,0
224385504,71325426,16564,766981,818.931,30381400,115817,0.00106773,0.151004,0.151219,0.798874
224385044,71325426,16423,10431400,3645.07,346901000,509152,0.000349432,0.0488095,0.0481068,1.55706
224387666,71325426,17341,97636,39.5904,3219460,5412.95,0.00040549,0.0554401,0.0553119,0.210709
224388117,71325426,17510,201929,254.111,3829470,38675.5,0.00125841,0.19153,0.191462,0.386617
224382417,71325426,15777,2337830,1646.27,85854100,212810,0.000704187,0.0910286,0.0928262,0.791271
224384239,71325426,16216,823229,138.107,33772500,19723.6,0.000167762,0.0239588,0.0244942,0.506435
224385023,71325426,16420,489566,734.974,18760500,110046,0.00150128,0.224782,0.224782,0.508205
224386429,71325426,16865,2275400,1152.55,72855200,152268,0.000506525,0.0669192,0.0687195,1.04812
224388651,71325426,112892315,174613,6.59936,4885230,869.466,3.77941e-05,0.00497938,0.00497911,0.525013
224386437,71325426,16874,571602,515.947,18072000,63928.5,0.000902632,0.111841,0.114428,0.698165
224377576,71325426,268,249776,89.5335,5626420,11537.8,0.000358456,0.0461927,0.0451237,0.660119
224380210,71325426,879,8380750,4986.69,297104000,694203,0.000595017,0.082833,0.0904986,0.970955
224388157,71325426,17526,525562,190.803,16041700,29409.6,0.000363046,0.0559584,0.0558423,0.69481
224380033,71325426,829,392157,325.019,16230400,48145.7,0.0008288,0.122772,0.119965,0.644365
224386136,71325426,16770,299313,311.706,10841100,49061.6,0.0010414,0.163914,0.157524,0.661024
224386767,71325426,17000,182526,39.1386,6509090,5950.24,0.000214428,0.0325995,0.0326208,0.497155
224388626,71325426,111220904,765304,364.608,23636800,49832.2,0.000476423,0.0651142,0.0702035,1.01385
224380704,71325426,1007,8332470,9881.16,337584000,1487530,0.00118586,0.178522,0.179802,0.748025
224387237,71325426,17166,1046020,386.071,35509500,49659.6,0.000369086,0.0474749,0.0467731,0.711387
224380737,71325426,1029,137024,62.2112,4890820,9644.04,0.000454017,0.0703822,0.0705119,0.486526
224387817,71325426,17400,2628910,2698.99,78409000,386639,0.00102666,0.147072,0.160479,1.39193
224377952,71325426,370,41665300,20451.5,1167500000,3112900,0.000490851,0.0747121,0.0768638,1.70365
224383851,71325426,16142,2007340,1135.79,80668600,152766,0.000565818,0.0761034,0.0711105,1.09587
224385790,71325426,16609,139371,38.8854,4416740,5292.9,0.000279006,0.037977,0.0380206,0.429763
224386597,71325426,16949,15127800,23811.2,652655000,3482640,0.001574,0.230214,0.223497,0.837793
224378152,71325426,467,10174300,4497.43,302140000,610124,0.000442041,0.0599674,0.0619007,1.34855
224377588,71325426,272,313034,116.154,11514200,16495.8,0.000371058,0.0526966,0.0535413,0.745663
224387088,71325426,17100,315412,291.854,10786100,40239.5,0.000925309,0.127577,0.116874,0.521955
