id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246396622,71211647,17488,1809700,49877.7,83502300,6780330,0.0275613,3.74666,3.73905,0.251473
246389125,71211647,16248,1496260,51163.4,68163800,7114100,0.0341942,4.7546,4.68125,0.33452
246394297,71211647,16868,1186690,32345.2,56271900,4517240,0.0272566,3.80658,3.88107,0.240693
246383961,71211647,15679,785504,26761.9,32104000,3890110,0.0340697,4.95237,4.90904,0.403835
246394373,71211647,16882,1296180,24768.2,55322900,3312640,0.0191085,2.55569,2.56887,0.363105
246373457,71211647,280,30588.7,1868.54,1670750,299308,0.061086,9.78492,0,0
246376472,71211647,557,129487,3474.16,5375060,499352,0.0268301,3.85638,3.85992,0.416727
246391609,71211647,16543,131768,2045.65,5939670,282205,0.0155246,2.14168,2.12379,0.125896
246388137,71211647,16123,8206800,367923,459843000,63123700,0.0448315,7.69163,7.53943,0.576309
246381968,71211647,1139,194052,6636.43,10260600,947014,0.0341992,4.8802,4.88997,0.151304
246396939,71211647,111220826,1326020,33451.4,60186000,4548030,0.0252269,3.42983,3.42619,0.218219
246390152,71211647,16376,39674700,1241040,1927570000,182591000,0.0312804,4.6022,4.6258,0.583923
246394811,71211647,16978,1076610,21740,43679600,2911460,0.020193,2.70428,2.71117,0.462456
246377247,71211647,626,1028730,25244.6,45895400,3607210,0.0245397,3.50648,3.49295,0.304829
246393743,71211647,16750,33218.8,325.721,1405800,43792.3,0.00980532,1.3183,0,0
246384165,71211647,15697,453508,19180,20600700,3129180,0.0422925,6.89994,6.77222,0.183549
246394207,71211647,16862,136559,3118.68,6685540,468482,0.0228376,3.43061,3.42339,0.245121
246396259,71211647,17326,444536,9748.12,16165600,1403950,0.0219287,3.15825,3.14143,0.43583
246375913,71211647,491,931692,12551.8,36948800,1858390,0.0134721,1.99464,1.99229,0.431941
246395207,71211647,17045,594473,16818.5,27135600,2328880,0.0282914,3.91755,3.91755,0.148699
246378235,71211647,711,382184,9877.16,19503200,1441120,0.025844,3.77074,3.73973,0.200093
246386162,71211647,15908,15625700,1044790,1056080000,165107000,0.0668639,10.5664,10.5477,0.337889
246387395,71211647,16038,5272460,157326,255225000,22644100,0.0298391,4.2948,4.11236,0.483554
246370767,71211647,51,4428490,114681,210401000,15819200,0.0258962,3.57214,3.51665,0.335597
246390335,71211647,16395,31295700,960951,1514130000,140275000,0.0307055,4.48226,4.43296,0.483634
246376912,71211647,594,69745.7,3109.28,3376650,432862,0.0445802,6.20628,6.20787,0.131312
246372807,71211647,235,1241900,25732.3,39072000,3576200,0.0207201,2.87962,2.83461,0.47088
246391276,71211647,16480,577903,10842.1,24734700,1473590,0.0187611,2.54988,2.4852,0.251236
246379287,71211647,837,618427,22144.8,32520400,3580970,0.0358083,5.79044,5.7243,0.449824
246381063,71211647,1015,1771540,90360.7,94602400,12602200,0.0510069,7.1137,7.07013,0.336324
246396940,71211647,111220828,31375.5,3909.74,2296280,689744,0.124611,21.9835,0,0
246380223,71211647,938,1730530,39683.6,66757700,5773690,0.0229314,3.33636,3.30757,0.35178
246381899,71211647,1114,69105.8,1792.03,3615360,265238,0.0259316,3.83814,3.83806,0.0175093
246384854,71211647,15770,2207710,63325,101351000,9048350,0.0286835,4.09851,4.08789,0.182272
246392616,71211647,16659,1124440,31107.1,57348000,4521920,0.0276645,4.02149,3.97674,0.196147
246390763,71211647,16431,237317,5072.43,10609500,695923,0.0213741,2.93246,2.86012,0.19098
246380635,71211647,970,231064,5081.47,10150500,761949,0.0219916,3.29756,3.28249,0.389088
246378130,71211647,694,669751,31360.7,35574200,4343730,0.0468244,6.48559,6.30469,0.241892
246371600,71211647,121,96155.3,3876.18,5830100,537586,0.0403116,5.59081,5.57148,0.118765
246373900,71211647,323,50615100,1079760,2288880000,152393000,0.0213327,3.01083,3.01693,0.593601
246379833,71211647,894,1906460,62051.2,83918800,8778050,0.0325479,4.60438,4.58747,0.421737
246381052,71211647,1014,912282,19746.2,49646200,3216480,0.0216448,3.52575,3.60445,0.406229
246394100,71211647,16842,17611500,656316,1114930000,109325000,0.0372663,6.20762,6.04789,0.46585
246395195,71211647,17040,209814,5481.69,9951750,755612,0.0261264,3.60134,3.60134,0.215803
246379374,71211647,849,34683.2,1612.93,2108190,228258,0.0465048,6.58124,0,0
246387354,71211647,16032,27581600,826750,1358300000,118331000,0.0299747,4.29022,4.16845,0.50693
246396559,71211647,17411,469691,6528.67,17649300,899079,0.0138999,1.91419,1.92273,0.271846
246396049,71211647,17244,1115890,23880.7,44177200,3330860,0.0214005,2.98493,3.03886,0.757026
246390176,71211647,16382,39478000,1227820,1917340000,180365000,0.0311013,4.56876,4.58921,0.577822
246392516,71211647,16643,65967.2,527.098,2719720,70789.9,0.00799029,1.07311,1.07324,0.052402
246391618,71211647,16546,103519,2884.74,5544940,401926,0.0278667,3.88262,3.87725,0.118157
246386101,71211647,15900,689970,13302.9,24482700,1943710,0.0192804,2.81709,2.88204,0.588667
246387790,71211647,16081,585143,19089.5,30850900,2653680,0.0326236,4.5351,4.50545,0.49601
246374427,71211647,385,11440300,239234,559132000,34643500,0.0209116,3.02821,2.95097,0.604817
246385791,71211647,15849,1789870,80472.6,85709500,11909100,0.04496,6.65361,6.61311,0.269612
246376274,71211647,534,454597,13684.7,21007900,1861620,0.0301029,4.09509,4.09509,0.092487
246383707,71211647,15658,78042.1,1637.91,2881480,232582,0.0209875,2.98021,2.98251,0.122567
246396676,71211647,17555,64456.5,1073.19,2476300,141603,0.0166498,2.19688,2.19637,0.118496
246390563,71211647,16410,44789.6,1793.9,2351230,254259,0.0400518,5.67674,5.67892,0.0853713
246382142,71211647,10681,2968970,112594,195423000,19276600,0.0379235,6.49267,6.18057,0.466654
246394109,71211647,16844,1534610,44393.5,74869700,6301270,0.0289282,4.1061,4.08154,0.251777
246396789,71211647,17640,198859,4797.63,7816360,901934,0.0241259,4.53555,4.53692,0.911044
246386037,71211647,15883,60937.1,1701.01,3200090,278488,0.0279143,4.57009,4.57864,0.196527
246374218,71211647,360,291002,16127.3,15018600,2302890,0.0554201,7.91367,7.78876,0.288814
246393999,71211647,16796,61201.7,1344.85,2900700,184676,0.021974,3.0175,2.98475,0.18137
246396966,71211647,111220930,34784.6,847.61,1680360,118515,0.0243674,3.4071,0,0
246388667,71211647,16177,2832580,75065.1,158513000,10845000,0.0265006,3.82868,3.69126,0.410739
246391280,71211647,16481,628697,17259.8,29236400,2395890,0.0274534,3.81088,3.81204,0.413877
246394590,71211647,16952,696966,16921.6,30715600,2553630,0.0242789,3.66392,3.67065,0.488341
246389262,71211647,16266,103526,3167.91,4678440,447386,0.0306003,4.32151,4.14336,0.219981
246380950,71211647,996,729389,25570.5,32049600,3625480,0.0350574,4.97057,4.84742,0.353528
246378268,71211647,715,192534,2333.51,5795510,334247,0.01212,1.73604,1.72693,0.385447
246374591,71211647,407,2002520,67585.5,106929000,10804300,0.0337503,5.39539,5.33444,0.272761
246387977,71211647,16104,5028940,139020,218630000,20028800,0.0276439,3.98271,3.80465,0.588697
246396892,71211647,111220756,973555,26404.6,45491700,3954720,0.0271218,4.06215,4.04913,0.638589
246382915,71211647,15576,7841820,308000,364868000,42917900,0.0392766,5.47294,5.48445,0.268365
246376819,71211647,585,409425,18628.2,20671500,2608630,0.0454985,6.37144,6.36332,0.11511
246376852,71211647,589,4426230,239078,225311000,34409000,0.0540139,7.77388,7.67184,0.262678
246389848,71211647,16337,185381,4690.67,8894950,659834,0.0253029,3.55934,3.5161,0.213505
246394931,71211647,17008,632653,6794.77,26258300,914123,0.0107401,1.4449,1.43841,0.38758
246372527,71211647,215,2024150,43634.4,93057800,6410240,0.0215569,3.16688,3.17458,0.708697
246395640,71211647,17132,601308,9433.76,22484000,1294300,0.0156887,2.15247,2.12493,0.661384
246375777,71211647,479,634128,24688.7,34633200,4122310,0.0389333,6.50076,6.30029,0.338536
246395451,71211647,17086,1042080,11123,41103800,1494750,0.0106739,1.4344,1.42691,0.33442
246389141,71211647,16250,1496260,51163.4,68163800,7114100,0.0341942,4.7546,4.68125,0.33452
246396945,71211647,111220848,229444,8079.72,12182600,1184100,0.0352144,5.16073,5.34151,0.289748
246379253,71211647,835,7530990,250894,358042000,35429000,0.0333149,4.70442,4.67859,0.39324
246386545,71211647,15950,1570980,20983.8,45695800,2878510,0.0133571,1.83231,1.82324,0.645963
246396887,71211647,111220750,190645,1629.94,6492560,273159,0.00854959,1.43281,1.56366,0.772925
246392451,71211647,16631,3041510,43452.4,122043000,5866770,0.0142865,1.9289,1.83915,0.493256
246378834,71211647,777,207624,7300,9191720,1042980,0.0351596,5.02341,4.89843,0.137708
246373945,71211647,328,1566280,71417.2,83392000,10132800,0.0455967,6.46938,6.28089,0.305218
246387500,71211647,16050,104050,2769.47,4538620,411657,0.0266168,3.95636,3.95636,0.453707
246375039,71211647,445,1433260,36750.9,62914000,4977630,0.0256414,3.47294,3.47278,0.133244
246383792,71211647,15666,8420680,223270,316498000,33350600,0.0265144,3.96056,3.962,0.56701
246383284,71211647,15608,594473,21576.8,24407200,2994800,0.0362957,5.03775,5.03775,0.326684
246395220,71211647,17049,69938,2001.43,3185380,277749,0.0286172,3.97136,3.97136,0.210445
246371713,71211647,128,12694000,216261,526455000,29110200,0.0170364,2.29322,2.25182,0.472558
246382833,71211647,182305709,1019930,38867.8,62109500,5463330,0.0381082,5.35656,5.18905,0.370858
246396075,71211647,17257,1410620,19877.7,52950600,2666450,0.0140915,1.89027,1.89118,0.294882
246383526,71211647,15624,1776510,53002.8,75589000,7418160,0.0298354,4.1757,4.1456,0.382628
246386274,71211647,15917,7761930,470586,404945000,71321000,0.0606275,9.18857,9.14434,0.407057
246373660,71211647,298,768764,32202.7,34799500,4597790,0.041889,5.98076,5.98002,0.325673
246374571,71211647,403,3395970,95912.5,150709000,13828000,0.028243,4.07188,4.14813,0.418353
246396245,71211647,17321,640499,12594.5,23707500,1783550,0.0196636,2.78463,2.72732,0.463667
246396644,71211647,17507,1263690,22165.5,41795200,3048790,0.0175403,2.4126,2.40201,0.479929
246396592,71211647,17454,31976.5,2459.26,1902840,415321,0.0769084,12.9883,0,0
246371268,71211647,111,34683.2,1777.75,2092580,254081,0.0512568,7.32576,0,0
246371733,71211647,130,1173340,13038.6,53089300,1741250,0.0111124,1.48402,1.4868,0.157192
246373923,71211647,325,209399,5267.37,10216700,723198,0.0251546,3.45368,3.45365,0.216851
246382576,71211647,10713,3216330,81662.5,190500000,12812900,0.0253899,3.98369,3.98295,0.273658
246396113,71211647,17278,22000.2,329.733,884314,46348,0.0149877,2.10671,0,0
246380007,71211647,914,29826.8,1268.6,1525160,175509,0.0425323,5.88428,0,0
246378191,71211647,707,873493,29187.8,43000100,4086600,0.033415,4.67846,4.63809,0.249155
246391469,71211647,16511,30533.4,3269.39,1867680,610151,0.107076,19.9831,0,0
246388516,71211647,16157,235981,10320.4,11342000,1475560,0.043734,6.25288,6.2389,0.148796
246383579,71211647,15629,736083,23998.8,33616500,3320790,0.0326034,4.51143,4.47845,0.262901
246388869,71211647,16213,4036660,118147,187102000,16316200,0.0292684,4.042,4.08135,0.388109
246375925,71211647,493,20611000,829383,999297000,121257000,0.0402398,5.8831,5.79782,0.350893
246376023,71211647,504,2736520,85370.4,146356000,14282000,0.0311967,5.21904,5.10791,0.421684
246385057,71211647,15803,1709490,74327.8,92636400,10850500,0.0434796,6.34722,6.31274,0.288753
246372470,71211647,211,3282680,118037,165520000,16745500,0.0359575,5.10116,5.09307,0.328238
246389559,71211647,16308,81834600,2220230,3814890000,324745000,0.0271307,3.96831,3.96144,0.623515
246394096,71211647,16841,2321200,87435.7,143422000,14480900,0.0376684,6.23855,6.08643,0.538738
246393855,71211647,16762,891158,17690.9,43491800,2568300,0.0198516,2.88198,2.88841,0.417309
246379628,71211647,872,538373,15009.9,26275600,2120480,0.0278802,3.93869,3.92073,0.320401
246380854,71211647,982,204405,21358.9,13674000,3725560,0.104493,18.2264,18.2567,0.165798
246396659,71211647,17529,1193120,11165.3,45283000,1520080,0.00935809,1.27404,1.29421,0.509257
246389357,71211647,16279,27186.5,643.428,1169430,90572.8,0.0236672,3.33154,0,0
246394515,71211647,16926,5684880,219729,362969000,37284800,0.0386515,6.55859,6.28551,0.648613
246396638,71211647,17499,34955.9,1095.37,1371720,150754,0.0313357,4.3127,0,0
246377812,71211647,670,2271940,27578.5,64561300,4162160,0.0121388,1.83199,1.66428,0.788088
246388912,71211647,16218,188191,7617.88,10153400,1083480,0.0404795,5.75735,5.71867,0.174
246377750,71211647,662,138319,4339.58,7853210,594067,0.0313738,4.29492,4.20457,0.17109
246379147,71211647,820,2826710,52462.7,115531000,7448080,0.0185596,2.6349,2.70051,0.500171
246379581,71211647,869,64970,2249.86,3595010,325074,0.0346292,5.00345,4.99605,0.0430606
246372841,71211647,238,126376,1884.72,5540730,264651,0.0149136,2.09416,2.08916,0.210624
246396671,71211647,17547,1053370,29443.8,49421900,4166380,0.0279521,3.95529,3.91843,0.308989
246384221,71211647,15702,146919,3130.96,6018820,467465,0.0213108,3.18179,3.10206,0.302406
246396238,71211647,17318,3518740,46030.1,121137000,6592440,0.0130814,1.87352,1.83753,1.04472
246386749,71211647,15974,5605090,337875,316106000,49788500,0.06028,8.88273,8.83607,0.267965
246396000,71211647,17237,1592300,41957.5,69925100,5693750,0.0263502,3.57579,3.59407,0.279161
246370819,71211647,63,62422.4,2207.42,3129820,305072,0.0353626,4.88722,4.84391,0.173343
246386689,71211647,15965,489150,39462.2,36102900,6284860,0.0806751,12.8485,12.846,0.204133
246390751,71211647,16429,2688900,98626.1,130158000,13696700,0.036679,5.0938,5.09197,0.370985
246384048,71211647,15687,1147380,19023.5,27237600,3124870,0.01658,2.72349,2.85774,1.09078
246395469,71211647,17092,20104800,360385,788751000,51798700,0.0179254,2.57644,2.54704,0.901468
246396976,71211647,124372440,34969,330.171,1120480,44156.4,0.00944182,1.26273,0,0
246396085,71211647,17264,104885,1589.08,3910120,213578,0.0151506,2.0363,2.03628,0.283516
246382907,71211647,15570,110996,2628.6,4731940,363755,0.0236818,3.27718,3.27614,0.0805297
246374253,71211647,363,1113140,71058,60655400,10014500,0.0638358,8.99662,8.98561,0.130188
246372566,71211647,217,1046030,26280.4,46999000,3784020,0.025124,3.61752,3.62323,0.327494
246383986,71211647,15681,465731,11145.2,16186400,1567420,0.0239305,3.36551,3.2846,0.532456
246396858,71211647,111220702,488130,11083.1,20623800,1498130,0.0227053,3.06913,3.06959,0.124083
246395212,71211647,17048,34969,1023.68,1615890,142414,0.029274,4.07258,0,0
246386014,71211647,15880,271450,13838.3,15823400,2369790,0.0509792,8.73014,8.22639,0.56718
246391701,71211647,16564,719729,15997.6,32821100,2392660,0.0222272,3.32439,3.29265,0.431697
246396586,71211647,17446,406355,10567.7,14905000,1491140,0.0260061,3.66955,3.65042,0.332782
246373589,71211647,291,4423810,186256,230130000,26700000,0.0421031,6.03551,5.84246,0.324252
246387627,71211647,16058,12541700,496963,655011000,69793100,0.0396249,5.56489,5.45284,0.306413
246373106,71211647,259,187947,1114.52,3706930,151803,0.00592998,0.80769,0.758397,0.611725
246386677,71211647,15964,314504,28530.1,24865800,4626760,0.0907144,14.7113,14.7099,0.156697
246379901,71211647,903,694970,28005.7,37785900,4403940,0.0402977,6.33688,6.32484,0.355328
246392541,71211647,16650,42079200,1002350,2020340000,142689000,0.0238206,3.39097,3.38009,0.440957
246396106,71211647,17275,2250560,15458.1,76253400,2099180,0.00686859,0.932741,0.922211,0.60506
246394039,71211647,16820,8067830,279940,477994000,46252600,0.0346984,5.73297,5.65144,0.402528
246391604,71211647,16542,131768,2045.65,5939670,282205,0.0155246,2.14168,2.12379,0.125896
246390133,71211647,16366,1605300,31839.8,64062700,4442420,0.0198342,2.76735,2.7679,0.280885
246385813,71211647,15851,48721800,1433100,2615950000,206463000,0.0294139,4.23759,4.08457,0.546304
246388074,71211647,16117,12989200,604304,740078000,103691000,0.0465238,7.98291,7.81085,0.528263
246385763,71211647,15847,900868,24112.5,29728700,3670490,0.0267659,4.07439,4.04581,0.317294
246392053,71211647,16602,752274,15132.3,33933900,2158330,0.0201154,2.86907,2.88057,0.456629
246375015,71211647,442,1140170,30519.3,40302300,4852240,0.0267674,4.25573,4.00886,1.43766
246378457,71211647,733,2621570,102700,128721000,14348700,0.0391749,5.47332,5.47248,0.331415
246381698,71211647,1073,43790500,2050350,2868460000,354976000,0.0468219,8.10624,7.74234,0.581066
246377065,71211647,608,349690,18913.2,19729800,2677990,0.0540856,7.65819,7.65819,0.0766914
246374484,71211647,394,4089570,163030,201036000,23929100,0.0398648,5.85124,5.72531,0.416503
246396517,71211647,17380,4091260,72270.9,152700000,10710500,0.0176647,2.61789,2.57076,0.885054
246396174,71211647,17298,1044330,32350.5,50664900,4942080,0.0309772,4.73229,4.82167,0.524332
246372701,71211647,228,2279510,123836,131999000,19679300,0.0543257,8.63316,8.61645,0.473237
246390224,71211647,16389,121257,5652.25,6782670,865074,0.0466138,7.13422,6.88208,0.422859
246382878,71211647,15568,21683000,655851,878920000,93687000,0.0302472,4.32075,4.31575,0.481489
246396977,71211647,124372444,33218.8,470.028,1536500,63011.4,0.0141495,1.89686,0,0
246396816,71211647,111220638,699380,17833.7,30406600,2394650,0.0254993,3.42397,3.42397,0.195234
246381012,71211647,1006,481844,2210.67,8610310,327451,0.00458793,0.67958,0.955479,1.02068
246384978,71211647,15793,1818460,68917,88607900,9684150,0.0378985,5.32546,5.30985,0.237402
246394009,71211647,16800,143375,2080.24,5565690,278191,0.014509,1.9403,1.8678,0.347665
246394016,71211647,16803,69854.3,1253.2,2784690,165967,0.0179403,2.37591,2.37641,0.249671
246377741,71211647,661,1560870,39645,62603500,5484930,0.0253992,3.51401,3.51042,0.204723
246379774,71211647,886,11463500,259464,508063000,38233900,0.0226339,3.33527,3.24224,0.876763
246375493,71211647,461,389306,15307.4,24373600,2223620,0.0393199,5.71177,5.41064,0.498792
246396528,71211647,17389,438635,10435.8,15972200,1544780,0.0237914,3.5218,3.53297,0.319475
246394348,71211647,16874,594050,18889.2,27719900,2672480,0.0317973,4.49874,4.49946,0.138804
246370711,71211647,41,833206,34463.4,43076400,4944420,0.0413624,5.93421,5.92114,0.186301
246371688,71211647,127,1202470,34549.7,55635100,4972410,0.0287324,4.13518,4.06668,0.304463
246372380,71211647,202,2310340,103505,122264000,16591400,0.0448009,7.18135,7.56723,0.602614
246372882,71211647,240,384586,3939.74,9233160,539165,0.0102441,1.40194,1.3756,0.92135
246395825,71211647,17176,639772,16346.9,26931000,2338230,0.0255511,3.65478,3.84138,0.715433
246386511,71211647,15945,825401,21168.6,37805800,3057900,0.0256465,3.70475,3.77049,0.424541
246396955,71211647,111220878,1836210,50622.9,85055800,6892490,0.0275692,3.75364,3.74833,0.24908
246385314,71211647,15821,10091500,275520,459671000,39013600,0.0273021,3.86599,3.80852,0.464236
246374899,71211647,433,1151300,58269.7,66150100,8581070,0.050612,7.45337,7.44775,0.193428
246391499,71211647,16523,64714.2,2931.3,3531420,480488,0.0452961,7.42478,7.11903,0.752418
246378810,71211647,773,694027,30426.4,38049300,4918620,0.0438404,7.08708,7.04935,0.375917
246372140,71211647,184,1898740,66229.7,77759300,10055900,0.0348809,5.29612,5.31467,0.514898
246376240,71211647,531,281455,18035.7,16168300,3185860,0.0640801,11.3192,10.5957,0.599587
246391627,71211647,16548,1444540,32109.9,66239800,4831980,0.0222284,3.34498,3.35711,0.554396
246396832,71211647,111220668,47256.8,3067.2,2585780,511210,0.0649049,10.8177,10.8166,0.0243461
246382245,71211647,10690,1152780,55241.6,78511400,9519760,0.0479205,8.25811,7.67042,0.760146
246396566,71211647,17419,1013440,31756.1,51836800,4651130,0.031335,4.58946,4.54997,0.26337
246388485,71211647,16154,987300,45595.5,48986500,6447530,0.046182,6.53047,6.49677,0.155209
246396595,71211647,17457,56945.7,766.337,2086580,105752,0.0134573,1.85707,1.85719,0.021637
246393035,71211647,16713,139686,4951.25,7218620,699259,0.0354455,5.00593,5.00532,0.0675703
246386442,71211647,15937,4177330,111251,163209000,16800300,0.026632,4.02177,3.92388,0.456452
246379805,71211647,891,209814,7515.26,10476400,1071040,0.0358187,5.10473,5.10473,0.0896289
246374935,71211647,435,174510,3864.91,6039270,571449,0.0221472,3.27459,3.274,0.358414
246394413,71211647,16899,1557050,30707.7,67472800,4240280,0.0197217,2.72327,2.6273,0.650991
246396343,71211647,17355,6842920,201359,309421000,28731000,0.0294259,4.19864,4.2467,0.548485
246373124,71211647,260,306157,5290.63,8571680,757932,0.0172808,2.47563,2.46238,0.413087
246375554,71211647,469,33573.5,604.088,1972360,84406.3,0.017993,2.51408,0,0
246396589,71211647,17449,426368,7417.2,15247500,1074070,0.0173962,2.51911,2.39203,1.16699
246391601,71211647,16541,1399540,26318,63854800,3549130,0.0188047,2.53592,2.50005,0.40891
246372965,71211647,246,903847,17924.6,37618400,2417460,0.0198315,2.67463,2.67007,0.381151
246382115,71211647,10678,3716950,182007,266123000,31459900,0.0489667,8.4639,8.01641,0.554128
246392176,71211647,16619,559147,16142.5,26595900,2221460,0.0288698,3.97295,3.97331,0.35639
246388474,71211647,16153,46039.4,1428.51,2327620,205089,0.0310279,4.45463,4.2175,0.477045
246391566,71211647,16534,86258.3,2783.68,4259100,456618,0.0322715,5.29362,5.14441,0.559744
246391784,71211647,16574,356113,5258.11,15644000,698301,0.0147653,1.9609,1.9311,0.351717
246390963,71211647,16443,1047480,26376,47500400,3590510,0.0251805,3.42776,3.42956,0.297628
246378877,71211647,783,449269,19266,26480900,2673380,0.0428829,5.9505,5.81555,0.235381
246395480,71211647,17095,4990100,108818,216724000,16159900,0.0218067,3.2384,3.32283,0.795817
246391687,71211647,16561,935239,23326.2,43624500,3573710,0.0249414,3.82117,3.81475,0.449955
246387984,71211647,16107,5028940,139020,218630000,20028800,0.0276439,3.98271,3.80465,0.588697
246373405,71211647,275,9691640,315793,440937000,45731500,0.032584,4.71865,4.68913,0.32649
246393994,71211647,16793,840424,13002.5,34579500,1735760,0.0154713,2.06533,2.02462,0.304563
246396825,71211647,111220658,1807380,41219.6,82096200,6169530,0.0228063,3.41353,3.4123,0.616448
246391285,71211647,16482,628697,17259.8,29236400,2395890,0.0274534,3.81088,3.81204,0.413877
246381441,71211647,1044,170871,4967.86,9230540,756815,0.0290738,4.42917,4.42537,0.136752
246395416,71211647,17074,1811170,28327.5,75357700,3860170,0.0156405,2.13132,2.13149,0.435179
246374328,71211647,369,9728730,217838,464164000,31513200,0.0223912,3.23919,3.14469,0.664269
246374578,71211647,406,744495,20172.8,34302000,2818400,0.0270959,3.78566,3.69705,0.372149
246386539,71211647,15949,2541460,50122,84231600,7057510,0.0197217,2.77695,2.64485,0.738077
246381088,71211647,1020,2307890,64982.1,107629000,8987140,0.0281565,3.89409,3.89415,0.313501
246391349,71211647,16492,2836080,56201.6,120777000,7755580,0.0198167,2.73461,2.67809,0.470879
246384352,71211647,15709,86084.1,1963.23,4103440,298173,0.022806,3.46374,3.42252,0.134179
246384908,71211647,15781,2176700,64936.8,97744500,9115170,0.0298327,4.18762,4.23277,0.2486
246388098,71211647,16120,2348530,117809,136224000,20074600,0.050163,8.5477,8.29521,0.435087
246384382,71211647,15712,136224,2119.51,4921900,321105,0.015559,2.35718,2.41579,0.50456
246372150,71211647,186,1037300,39180.9,55784300,6040490,0.0377721,5.8233,5.68048,0.486792
246374949,71211647,437,3944360,107313,182909000,14731200,0.0272068,3.73475,3.73313,0.183066
246381606,71211647,1062,1087110,33884,61954400,4655280,0.0311688,4.28225,4.22852,0.164795
246388348,71211647,16138,603743,23863.8,31388900,3828700,0.0395263,6.34161,6.0812,0.486174
246395665,71211647,17140,466092,5676.7,17056400,756207,0.0121793,1.62244,1.60869,0.428523
246396015,71211647,17242,1115890,23880.7,44177200,3330860,0.0214005,2.98493,3.03886,0.757026
246396897,71211647,111220766,945074,17825.9,36621100,2416940,0.0188619,2.55741,2.58739,0.373643
246371847,71211647,143,208563,7477.41,9321830,1056780,0.035852,5.06693,5.06776,0.181565
246396282,71211647,17336,81555.3,946.155,2505640,126646,0.0116014,1.55289,1.55549,0.18495
246372863,71211647,239,5093330,215441,248617000,34888400,0.0422987,6.84982,6.74631,0.479035
246387203,71211647,16018,49077300,1535180,2399550000,221747000,0.0312809,4.51832,4.36401,0.596525
246390464,71211647,16400,1056080,52236.1,57407700,7886860,0.0494625,7.46809,7.42149,0.274307
246394552,71211647,16935,515588,15803.2,26836200,2547990,0.0306509,4.94192,4.8881,0.78135
246374373,71211647,379,258579,1420.42,9271260,187742,0.00549319,0.726052,0.725875,0.249758
246375469,71211647,458,3084470,81851.4,105517000,12451500,0.0265366,4.03684,3.97369,0.394798
246384564,71211647,15731,275679,2047.55,7956070,289643,0.00742732,1.05065,1.06703,0.327558
246385800,71211647,15850,63422.6,1966.61,2545610,284490,0.0310081,4.48563,4.35806,0.403365
246374542,71211647,401,381161,16686,19757900,2479170,0.0437766,6.50427,6.48735,0.249383
246388830,71211647,16204,160937,6765.95,8222010,958930,0.0420409,5.95842,5.89369,0.165128
246379194,71211647,828,6272070,158626,295465000,23138900,0.0252908,3.6892,3.68532,0.393439
246394213,71211647,16863,838590,23080.6,40191100,3322330,0.0275232,3.96181,3.96254,0.294864
246395862,71211647,17191,883356,13821.9,33303900,1862410,0.015647,2.10833,2.13541,0.363419
246386019,71211647,15881,210513,12137.3,12623300,2091310,0.0576558,9.93435,9.78971,0.488615
246391156,71211647,16472,1493290,46490.1,68596300,6413270,0.0311326,4.29472,4.29217,0.326253
246392496,71211647,16639,663991,10869.7,24660500,1477290,0.0163702,2.22487,2.22563,0.473507
246386224,71211647,15912,2642940,155255,164552000,24767200,0.0587433,9.37109,9.32972,0.382443
246396583,71211647,17443,1330910,27490,47092000,3815750,0.0206551,2.86703,2.85636,0.439084
246393298,71211647,16730,249640,5712.21,11763100,861004,0.0228818,3.44899,3.4377,0.349381
246392849,71211647,16687,2766050,74509.6,143224000,10407200,0.0269372,3.76249,3.72555,0.176791
246391459,71211647,16510,11211700,277283,524531000,41387700,0.0247316,3.69148,3.66819,0.665383
246394567,71211647,16939,41669500,1921170,2685750000,333619000,0.0461049,8.0063,7.63606,0.609112
246378594,71211647,749,1778170,30192,68274800,4066920,0.0169793,2.28714,2.18374,0.417674
246388461,71211647,16152,46039.4,1428.51,2327620,205089,0.0310279,4.45463,4.2175,0.477045
246390117,71211647,16364,2588470,56523,105861000,7796280,0.0218365,3.01193,3.00717,0.26677
246391611,71211647,16544,1164250,21387.6,52370200,2865000,0.0183702,2.4608,2.43575,0.426223
246392628,71211647,16661,1124440,31107.1,57348000,4521920,0.0276645,4.02149,3.97674,0.196147
246396597,71211647,17460,1886460,27351.3,70753500,4052880,0.0144988,2.14841,2.12051,1.14596
246375571,71211647,470,489566,15500.8,21424500,2115560,0.0316622,4.3213,4.3213,0.132214
246386828,71211647,15983,2522820,117900,143530000,16697300,0.0467336,6.6185,6.47192,0.301871
246392160,71211647,16617,982826,13462.5,41568400,1852830,0.0136977,1.8852,1.88482,0.307456
246396365,71211647,17364,965816,33947.1,48918100,5048860,0.0351486,5.22756,5.22118,0.294742
246385429,71211647,15832,1713060,55723.3,64337500,7846980,0.0325285,4.58068,4.58037,0.313578
246387060,71211647,16009,7851250,219642,272026000,32057700,0.0279754,4.08313,3.98066,0.899542
246396503,71211647,17373,1670180,48876.3,71729800,6892230,0.0292641,4.12665,4.16733,0.677488
246387654,71211647,16064,2441840,71130.6,99482400,10259200,0.02913,4.20142,4.10215,0.372211
