id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224456545,71377846,16627,524535,6.00762,17058200,856.542,1.14532e-05,0.00163295,0.00163295,1.56635
224442961,71377846,27,209814,381.581,9464040,53686.1,0.00181866,0.255875,0.255875,0.228696
224459176,71377846,17388,431565,393.519,8800610,51964.8,0.000911843,0.12041,0.11915,0.847917
224455659,71377846,16474,559504,526.07,21246400,75045.9,0.000940244,0.134129,0.134129,1.23733
224458736,71377846,17250,8521340,2996.33,219452000,396702,0.000351627,0.046554,0.0465838,1.98326
224459661,71377846,17550,768258,1604.45,28510300,210113,0.00208842,0.273492,0.273338,0.639438
224458958,71377846,17336,139871,8.27274,3349740,1104.22,5.91455e-05,0.00789458,0.00789466,0.423364
224446366,71377846,678,139876,522.141,7626850,73593.9,0.00373288,0.526137,0.526137,0.119886
224446872,71377846,796,69938,1.37122,2265220,177.503,1.96062e-05,0.00253801,0.00253801,0.849096
224460168,71377846,112892283,69938,2.0603,2187520,295.815,2.9459e-05,0.00422967,0.00422967,0.55428
224457757,71377846,16880,559504,35.5044,18832700,4985.48,6.34568e-05,0.00891053,0.00891053,0.820204
224458697,71377846,17238,664369,1174.24,28605700,157926,0.00176744,0.237708,0.237704,0.324263
224460108,71377846,111220880,104907,1.82212,3437170,259.197,1.73689e-05,0.00247073,0.00247073,0.745061
224445156,71377846,334,1782730,2563.25,76049600,396687,0.00143782,0.222517,0.222518,0.61594
224458841,71377846,17297,34969,31.7751,1299110,4539.95,0.000908665,0.129828,0,0
224446966,71377846,806,69938,406.571,4142420,56719,0.0058133,0.81099,0.81099,0.0754659
224457066,71377846,16714,104907,341.177,4794060,52257,0.00325219,0.498127,0.498127,0.716347
224443398,71377846,83,1501000,314.113,22270100,40162.2,0.000209269,0.0267569,0.0264964,0.795196
224448772,71377846,962,6999970,5701.67,178383000,769657,0.000814528,0.109951,0.110503,1.04882
224446160,71377846,567,544461000,1053930,23074200000,157558000,0.00193573,0.289383,0.289725,1.18108
224454042,71377846,16196,524535,783.915,25075100,107848,0.00149449,0.205607,0.205607,0.488689
224445208,71377846,339,21680800,31322.3,906837000,4391700,0.0014447,0.202562,0.202562,0.870676
224456340,71377846,16571,524535,110.058,19941600,14754.9,0.00020982,0.0281294,0.0281294,1.21859
224457998,71377846,17013,629442,22.0208,16051700,3632.09,3.49846e-05,0.00577033,0.00577033,0.75752
224453146,71377846,16024,11028100,23098.1,404138000,3243470,0.00209448,0.29411,0.29386,0.822393
224450231,71377846,10728,734349,2059.29,33223500,354840,0.00280424,0.483204,0.483204,0.86452
224453532,71377846,16104,10875400,30930.3,424477000,4296570,0.00284407,0.395074,0.395074,0.950526
224459252,71377846,17410,1363790,110.607,33122900,13702.8,8.11029e-05,0.0100476,0.0100477,1.13975
224453164,71377846,16029,1503670,5094.94,77697800,763061,0.00338834,0.507467,0.507467,0.735808
224446866,71377846,795,15106600,3553.59,528306000,485881,0.000235234,0.0321634,0.0321634,2.34716
224457905,71377846,16959,979132,1519.28,41678000,204035,0.00155166,0.208383,0.208383,0.940516
224452593,71377846,15910,2339250,5397.76,96626200,772531,0.00230747,0.330247,0.330602,0.814635
224457193,71377846,16755,34969,47.3437,1224380,6402.9,0.00135388,0.183102,0,0
224448019,71377846,903,699380,3213.71,33533000,422646,0.00459508,0.604316,0.604316,0.563714
224458683,71377846,17233,209814,201.869,7089150,26819.8,0.000962134,0.127826,0.127826,0.801847
224452983,71377846,15940,8624520,11161.8,340339000,1620070,0.0012942,0.187845,0.1877,0.889502
224449069,71377846,998,839256,701.035,40942400,98892.2,0.000835306,0.117833,0.117833,0.777676
224458775,71377846,17268,944033,196.46,25442100,26323.2,0.000208107,0.0278838,0.0278807,0.718627
224451935,71377846,15811,5455160,10039.3,196152000,1789810,0.00184034,0.328094,0.328094,1.95382
224450208,71377846,10708,1608570,888.817,69192800,133045,0.00055255,0.0827097,0.0827097,1.8138
224443271,71377846,61,104907,313.089,4976450,43035.2,0.00298445,0.410223,0.410223,0.409459
224445988,71377846,560,139876,381.708,6535190,56937.6,0.0027289,0.407058,0.407058,0.83452
224459589,71377846,17514,384642,27.6677,9706630,4213.98,7.19312e-05,0.0109556,0.0109556,0.593848
224458241,71377846,17086,1398760,98.6658,40975300,14659.9,7.05381e-05,0.0104806,0.0104806,1.68864
224455646,71377846,16471,209814,0.784357,6059830,123.276,3.73835e-06,0.000587548,0.000587548,0.612201
224458166,71377846,17051,699380,1542.7,28698300,206225,0.00220581,0.294868,0.294868,0.607579
224447925,71377846,882,944163,1814.45,48199300,249740,0.00192176,0.264509,0.264509,0.438013
224454016,71377846,16191,4196280,7502.38,183098000,1081180,0.00178786,0.257653,0.257653,0.596227
224455524,71377846,16451,769318,809.102,36015500,126366,0.00105171,0.164257,0.164257,0.94278
224444920,71377846,305,454597,1213.83,22926400,182603,0.00267013,0.401681,0.401681,0.43514
224451898,71377846,15807,839243,155.617,22992800,23690.7,0.000185426,0.0282286,0.0282285,0.556676
224454694,71377846,16315,1014100,198.068,33812200,30641.3,0.000195314,0.0302153,0.0302153,1.63118
224459655,71377846,17547,1117950,1689.75,39471600,224030,0.00151148,0.200394,0.200357,0.924879
224448826,71377846,972,5944730,2518.62,214383000,364275,0.000423672,0.0612769,0.0612769,1.45485
224449228,71377846,1026,524535,1197.79,28620700,169930,0.00228354,0.323964,0.323964,0.357299
224448786,71377846,966,1119010,970.488,48254400,134944,0.000867275,0.120593,0.120593,0.781338
224443445,71377846,94,489566,7.75672,15037800,1221.65,1.58441e-05,0.00249538,0.00249538,1.18683
224445346,71377846,395,3181670,3449.4,94052100,519741,0.00108415,0.163355,0.163414,1.24981
224446374,71377846,684,174845,5.91854,5723370,992.322,3.38502e-05,0.00567544,0.00567544,0.588755
224459305,71377846,17431,1012410,2626.89,34340200,341536,0.00259469,0.337351,0.337412,0.87803
224457317,71377846,16791,1153980,362.682,40908200,48058.9,0.000314289,0.0416464,0.0416464,1.23341
224451295,71377846,15759,314721,11.9827,10219900,1958.18,3.80741e-05,0.00622195,0.00622195,1.23099
224451367,71377846,15770,2307950,1430.22,73511900,253201,0.000619693,0.109708,0.109708,2.16878
224453081,71377846,15996,1153980,1935.25,55142000,261319,0.00167702,0.226451,0.226451,0.645742
224456388,71377846,16585,104907,118.384,3732690,15735.8,0.00112846,0.149997,0.149997,0.78384
224453023,71377846,15967,209814,1157.9,11109900,182499,0.00551869,0.869812,0.869812,0.307163
224445336,71377846,391,4720820,8788.42,229331000,1316400,0.00186163,0.278851,0.278851,0.577
224454362,71377846,16231,559504,71.7977,21947800,9979,0.000128324,0.0178354,0.0178354,1.54049
224453849,71377846,16177,3566840,4435.64,170039000,651953,0.00124358,0.182782,0.182782,0.723119
224446879,71377846,797,5070500,6074.71,209027000,919472,0.00119805,0.181337,0.181337,0.930826
224449509,71377846,1090,1119010,5232.65,65500900,738477,0.00467615,0.659939,0.659939,0.26486
224455309,71377846,16412,839256,24.0834,30051400,4198.59,2.86962e-05,0.00500276,0.00500276,2.3741
224455454,71377846,16437,4056400,2011.85,170435000,302455,0.000495969,0.0745624,0.0745624,1.5984
224445770,71377846,480,174845,191.071,7295970,27688.6,0.0010928,0.158361,0.158361,0.357675
224459607,71377846,17526,314721,0.353655,8694450,53.0048,1.12371e-06,0.000168418,0.000168418,1.07001
224450716,71377846,15672,209814,3.99463,6769080,617.906,1.90389e-05,0.00294502,0.00294502,1.09224
224445424,71377846,425,1119010,3155.62,53375200,436663,0.00282002,0.390223,0.390223,0.247157
224446352,71377846,672,55705600,71937.5,2747030000,11734700,0.00129139,0.210656,0.210656,2.05519
224448667,71377846,945,2692610,8412.19,152882000,1203570,0.00312417,0.446988,0.446988,0.360942
224445317,71377846,379,244540,9.73009,4445960,1229.07,3.97894e-05,0.00502606,0.00503306,1.06215
224459594,71377846,17519,314717,20.4834,8048140,3261.21,6.50852e-05,0.0103624,0.0103623,0.686346
224449515,71377846,1093,6259440,2347.13,185956000,306095,0.000374974,0.0489013,0.0489013,1.40335
224458150,71377846,17045,594473,1727.56,26646100,227734,0.00290604,0.383086,0.383086,0.656499
224459103,71377846,17365,314721,142.266,12715800,20353.8,0.000452038,0.0646726,0.0646726,0.561348
224450269,71377846,182305713,139876,239.782,7256290,32925.3,0.00171425,0.23539,0.23539,0.142237
224458769,71377846,17264,104698,49.566,3360540,6180.37,0.000473417,0.0590303,0.0590346,0.343155
224458659,71377846,17224,489566,1345.63,18638700,193981,0.00274861,0.39623,0.39623,0.883059
224458948,71377846,17334,594472,64.7746,15704500,8942.57,0.000108962,0.0150429,0.0150429,0.845889
224456363,71377846,16578,2902430,2863.76,117970000,422529,0.000986679,0.145578,0.145578,1.42436
224444566,71377846,196,384528,1887.88,23378800,274994,0.0049096,0.715147,0.715193,0.313155
224447330,71377846,834,2377890,2689.96,95835500,367837,0.00113124,0.15469,0.15469,1.25255
224460074,71377846,111220830,1636120,4305.78,52264400,576191,0.0026317,0.352169,0.351749,0.828923
224459892,71377846,111220730,314715,487.82,13815600,65650.3,0.00155004,0.208602,0.2086,0.612118
224460067,71377846,111220824,1398760,3398.04,55144600,445035,0.00242932,0.318164,0.318165,1.06693
224445262,71377846,359,2272980,279.749,82626500,49431.1,0.000123076,0.0217472,0.0217472,2.16297
224453007,71377846,15957,2760180,12845.6,153738000,1980970,0.00465392,0.717699,0.717746,0.559574
224457776,71377846,16886,314721,652.281,14759700,97044.6,0.00207257,0.308351,0.308351,0.407493
224454880,71377846,16375,46683600,38632.2,1937660000,5603000,0.000827531,0.120021,0.120021,1.20804
224446205,71377846,590,1573600,995.748,68429500,134320,0.000632781,0.0853584,0.0853584,0.934964
224455876,71377846,16530,2622680,2824.28,120073000,449786,0.00107687,0.171499,0.171499,1.51234
224457922,71377846,16968,2272980,2599.93,89429300,353736,0.00114384,0.155626,0.155626,0.906486
224460070,71377846,111220826,1328690,3777.96,56337500,490810,0.00284337,0.369394,0.369378,0.57677
224459356,71377846,17451,594429,53.2724,16029400,6908.1,8.96195e-05,0.0116214,0.0116219,0.575687
224450341,71377846,15593,2342810,833.467,75670200,114821,0.000355755,0.0490101,0.0490295,2.19833
224449153,71377846,1014,1188950,2686.4,52801400,396042,0.00225948,0.333103,0.333103,0.416059
224456684,71377846,16668,29304000,40660.4,1289450000,5689790,0.00138754,0.194164,0.194164,0.930466
224457967,71377846,16997,454597,93.2381,16150500,16789.9,0.000205101,0.0369337,0.0369337,1.21601
224456647,71377846,16658,40249300,49949.3,1706960000,7026890,0.001241,0.174584,0.174584,1.09373
224443217,71377846,52,1119010,3784.27,49961400,516121,0.00338181,0.461231,0.461231,0.716549
224445947,71377846,543,1608570,2563.75,59232500,368915,0.0015938,0.229343,0.229343,0.569202
224451446,71377846,15782,2622680,2193.1,82239300,394395,0.000836209,0.150379,0.150379,1.55442
224454351,71377846,16230,244783,1.3906,7108080,201.14,5.68093e-06,0.000821707,0.000821707,0.729918
224446788,71377846,773,839256,5.05469,24300800,744.996,6.02282e-06,0.000887686,0.000887686,1.92809
224457852,71377846,16932,839256,4199.15,44469900,622470,0.00500342,0.741693,0.741693,0.272153
224453199,71377846,16042,2552740,6103.74,132462000,852068,0.00239106,0.333786,0.333786,0.361922
224458192,71377846,17064,699380,1782.36,26576800,248052,0.00254848,0.354674,0.354674,0.35915
224458344,71377846,17129,804287,1061.33,27171200,139757,0.00131959,0.173765,0.173765,0.646626
224459629,71377846,17536,727933,233.429,13288300,29770.4,0.000320674,0.0408971,0.0409875,0.500666
224459763,71377846,17605,34941.8,131.033,1599180,17181.9,0.00375003,0.491728,0,0
224443712,71377846,122,1744920,963.823,50288600,125832,0.000552359,0.0721132,0.0720348,1.04936
224457303,71377846,16787,69938,83.0889,3121200,11994.6,0.00118804,0.171503,0.171503,0.395551
224459084,71377846,17363,1293850,2405.49,54786100,317317,0.00185917,0.245249,0.245249,1.00005
224459819,71377846,111220656,34969,87.9476,1643910,12444.6,0.00251502,0.355874,0,0
224446155,71377846,565,699380,1525.87,29028200,206247,0.00218175,0.2949,0.2949,0.292713
224450846,71377846,15690,69938,2.17605,1320440,291.29,3.1114e-05,0.00416497,0.00416497,1.07312
224456207,71377846,16545,1223920,282.71,52692400,38574.7,0.000230988,0.0315175,0.0315175,0.750659
224457211,71377846,16762,944163,1937.2,42135000,293658,0.00205176,0.311025,0.311025,0.836014
224457810,71377846,16907,454597,256.736,16537800,32765,0.000564755,0.0720749,0.0720749,1.0329
224454630,71377846,16293,209814,194.285,6750470,34733.5,0.000925985,0.165544,0.165544,0.312913
224450545,71377846,15604,1363790,69.1689,39973200,9832.51,5.07182e-05,0.0072097,0.00720972,1.13161
224457079,71377846,16716,1643540,605.641,59934000,85928.9,0.000368497,0.0522827,0.0522827,2.18037
224458676,71377846,17231,1538640,3282.41,65440800,437722,0.00213333,0.284487,0.284487,0.734351
224450218,71377846,10713,3811620,6317.07,176471000,923689,0.00165732,0.242335,0.242335,1.35577
224458020,71377846,17030,524535,1256.25,22988700,190828,0.00239498,0.363805,0.363805,1.0959
224449322,71377846,1041,9686220,51557.4,428931000,8165270,0.00532276,0.842978,0.842961,0.770644
224450759,71377846,15679,839131,102.952,21871800,15391.6,0.000122689,0.0183423,0.0183423,0.795468
224444911,71377846,302,7203610,8712.04,311731000,1197090,0.0012094,0.166179,0.166179,1.12715
224457703,71377846,16862,139876,739.213,5414390,117274,0.00528477,0.838416,0.838416,0.113539
224459263,71377846,17412,34886,8.23232,719986,1000.14,0.000235978,0.0286687,0,0
224450262,71377846,182305705,1782770,4994.13,85652200,704139,0.00280133,0.394969,0.394932,0.391803
224456444,71377846,16599,524535,331.098,22760300,47287.7,0.000631221,0.0901517,0.0901517,1.2418
224459688,71377846,17562,2581280,566.186,47418400,85538.9,0.000219343,0.0331382,0.0332204,2.84977
224457969,71377846,16998,209814,11.587,7361510,2072.6,5.52251e-05,0.00987825,0.00987825,1.2166
224443609,71377846,113,1668200,767.417,36291000,104586,0.000460028,0.0626938,0.0624695,0.868259
224453055,71377846,15985,13356800,32229.5,523594000,4701850,0.00241298,0.352021,0.34817,0.92368
224445379,71377846,409,1818390,6845.06,93844400,942428,0.00376436,0.518276,0.518276,0.427915
224459802,71377846,111220626,664411,3221.77,31737700,459114,0.00484906,0.691009,0.691009,0.63219
224457800,71377846,16900,489566,18.8623,16453100,2920.31,3.85287e-05,0.00596511,0.00596511,0.820935
224452062,71377846,15821,10554900,9316.19,458746000,1345740,0.000882644,0.127499,0.127553,1.11585
224449277,71377846,1035,174845,823.852,10636500,117499,0.0047119,0.672016,0.672016,0.120863
224455702,71377846,16486,4406090,2469.29,165923000,342710,0.000560427,0.0777808,0.0777808,1.19687
224459126,71377846,17370,384657,2189.44,17575200,285125,0.00569193,0.741245,0.741246,0.480171
224455634,71377846,16469,2272980,1644.15,89859700,236165,0.000723342,0.103901,0.103901,1.18187
224454112,71377846,16217,664411,3.78221,21640000,590.933,5.69258e-06,0.000889409,0.000889409,1.71969
224444529,71377846,192,542145,573.702,12507400,84083.5,0.00105821,0.155094,0.152639,0.820302
224445729,71377846,460,174845,157.573,7420760,21467.5,0.000901216,0.12278,0.12278,1.09182
224458009,71377846,17025,9475200,29288,384008000,4094400,0.00309101,0.432117,0.432053,1.13282
224450597,71377846,15618,139876,2.52023,3938420,374.832,1.80176e-05,0.00267975,0.00267975,0.494123
224444693,71377846,216,521814,74.0534,7962610,10873.5,0.000141915,0.0208378,0.0201317,1.06568
224444677,71377846,214,804287,95.9763,25024200,13499.7,0.000119331,0.0167847,0.0167847,0.609394
224444840,71377846,256,1328030,670.531,40189600,98713.4,0.000504908,0.0743309,0.0743002,0.732717
224457832,71377846,16926,6783950,51104.2,363306000,8546150,0.0075331,1.25976,1.25976,0.672697
224459641,71377846,17543,139870,341.357,5741920,45181.6,0.00244053,0.323026,0.323025,0.619477
224458576,71377846,17192,244767,262.881,8267110,34670.4,0.00107401,0.141647,0.141643,0.339136
224445722,71377846,455,69938,0.355555,2215850,46.1912,5.08387e-06,0.000660459,0.000660459,0.837475
224457989,71377846,17009,244783,10.3056,7203470,1478.1,4.21011e-05,0.0060384,0.0060384,1.03385
224447842,71377846,869,69938,219.507,3565860,30286.2,0.0031386,0.433043,0.433043,0.122534
224455361,71377846,16419,2342920,2812.84,97843200,420110,0.00120057,0.17931,0.17931,0.986378
224452323,71377846,15849,1809200,2471.9,79182200,356020,0.0013663,0.196783,0.19655,0.701065
224453283,71377846,16077,19197400,11979.8,803323000,1807190,0.000624032,0.0941373,0.0941359,1.61792
224451313,71377846,15760,279752,11.91,9132410,1945.37,4.25733e-05,0.00695392,0.00695392,1.12803
224458636,71377846,17217,1293820,244.409,26653700,36135.1,0.000188905,0.0279289,0.0279292,1.11301
224455778,71377846,16501,69938,0.229834,1853000,39.9363,3.28626e-06,0.000571024,0.000571024,0.422297
224456298,71377846,16564,769318,814.549,34585500,117185,0.00105879,0.152324,0.152324,0.877706
224446272,71377846,626,1084040,325.604,43573300,49055.4,0.000300361,0.0452524,0.0452524,1.19158
224442970,71377846,28,2028200,10111.2,104831000,1395710,0.00498531,0.688151,0.688151,0.635025
224442869,71377846,7,2587680,4028.86,114276000,535673,0.00155694,0.207009,0.207008,0.547027
224456068,71377846,16536,1608570,700.979,71361300,105961,0.000435776,0.0658727,0.0658727,0.793676
224458751,71377846,17257,1468580,409.887,41350300,58438.6,0.000279105,0.0397927,0.0397907,0.763309
224457753,71377846,16879,1888330,610.978,71019900,80625.6,0.000323555,0.0426969,0.0426969,0.808158
224447434,71377846,839,244783,10.0615,8143660,1446.46,4.11036e-05,0.00590917,0.00590917,0.974154
224450299,71377846,15580,489566,5.29515,12812800,869.945,1.0816e-05,0.00177697,0.00177697,0.879073
224458822,71377846,17287,69935.3,13.6897,1371590,1655.01,0.000195747,0.0236649,0.0236649,0.458273
224446213,71377846,596,2761190,2056.25,84092400,320286,0.000744696,0.115996,0.116043,1.54077
224455447,71377846,16436,1573600,3279.93,74290600,487569,0.00208434,0.309842,0.309842,0.309678
224460104,71377846,111220876,734348,1928.6,24759900,310491,0.00262627,0.422812,0.422813,0.75675
224442900,71377846,12,69938,1.01467,1824890,151.487,1.45081e-05,0.00216602,0.00216602,0.782411
224452254,71377846,15843,5734920,8139.81,267814000,1327380,0.00141934,0.231456,0.231456,1.67589
224444849,71377846,263,174845,32.3801,4437850,4314.11,0.000185193,0.0246739,0.0246739,0.654106
224450728,71377846,15676,139876,3.42131,4324560,544.744,2.44596e-05,0.00389448,0.00389448,0.74613
224447001,71377846,809,3461930,388.008,122695000,66561,0.000112078,0.0192265,0.0192265,2.24511
224460192,71377846,124372464,69938,85.0486,1831330,10940.4,0.00121606,0.15643,0.15643,0.412982
224443350,71377846,72,104907,6.79404,3183130,1126.05,6.47625e-05,0.0107338,0.0107338,0.141035
224447828,71377846,867,2272980,4451.84,107884000,638756,0.00195859,0.281021,0.281021,0.738218
224457383,71377846,16813,65392000,159118,2998340000,24461600,0.0024333,0.374076,0.374076,1.19551
224452104,71377846,15828,7553280,5671.1,332547000,830720,0.000750813,0.109981,0.109982,1.24359
224458749,71377846,17256,1503550,410.032,42479200,58458.1,0.00027271,0.0388801,0.0388783,0.78706
224453998,71377846,16186,4196280,7502.38,183098000,1081180,0.00178786,0.257653,0.257653,0.596227
224455491,71377846,16446,629442,246.535,28792400,35919,0.000391672,0.0570649,0.0570649,0.671556
224445194,71377846,337,6368030,14134.7,246616000,1988200,0.00221964,0.312215,0.310783,0.797626
224453037,71377846,15977,454597,1737.81,19426700,323599,0.00382274,0.711838,0.711838,0.89124
224454731,71377846,16329,6749020,6644.25,270206000,986958,0.000984476,0.146237,0.146237,1.14947
224446818,71377846,777,244783,5.33362,7673880,833.133,2.17892e-05,0.00340356,0.00340356,0.755934
224457795,71377846,16896,384659,203.101,12169600,26044.9,0.000528002,0.0677091,0.0677091,0.988094
224446327,71377846,662,174845,679.577,8767440,109465,0.00388674,0.62607,0.62607,0.659443
224452397,71377846,15870,2098140,1636.16,95013200,243584,0.000779815,0.116095,0.116095,1.52292
224453696,71377846,16145,4790750,11973.4,226094000,1874540,0.00249927,0.391284,0.391284,0.796684
224459284,71377846,17423,209814,47.0249,7822690,6295.82,0.000224126,0.0300067,0.0300067,0.405024
224456588,71377846,16635,244783,5.33072,7652760,747.946,2.17773e-05,0.00305555,0.00305555,0.547869
224448964,71377846,984,7098710,13041,334818000,1910840,0.0018371,0.269181,0.269181,1.2635
224458900,71377846,17317,1081350,5626.27,37991500,760945,0.00520303,0.703702,0.703533,0.578368
224449471,71377846,1069,68507.8,5.54758,1219340,680.889,8.09774e-05,0.00993886,0.00993885,0.00137508
224442848,71377846,1,69937.8,64.6627,1862080,9327.96,0.000924574,0.133375,0.133375,1.06811
224443541,71377846,105,69916.2,18.3787,1895500,2513.14,0.000262867,0.0359451,0.0359481,0.615062
224456256,71377846,16554,69938,64.0335,2546520,8400.55,0.000915575,0.120114,0.120114,0.103911
224458672,71377846,17229,1538640,3282.41,65440800,437722,0.00213333,0.284487,0.284487,0.734351
224459846,71377846,111220686,594473,1485.8,24465700,225517,0.00249936,0.379357,0.379357,0.732092
224445880,71377846,521,104907,3.22042,2949890,499.847,3.06978e-05,0.00476467,0.00476467,0.437111
224450043,71377846,1142,874173,1177.77,36155400,166228,0.0013473,0.190155,0.190151,0.391484
224451889,71377846,15806,909181,159.238,25729400,24194.1,0.000175145,0.0266109,0.0266108,0.606553
224457275,71377846,16777,629442,946.276,28135600,142222,0.00150336,0.225949,0.225949,0.921773
224458540,71377846,17180,559503,589.495,20626900,77827.5,0.0010536,0.139101,0.139101,0.578971
224445855,71377846,511,734349,365.631,25611300,48727.1,0.000497899,0.0663541,0.0663541,1.32844
224449546,71377846,1105,384659,254.857,16688400,37237.8,0.000662553,0.0968072,0.0968072,0.859647
224450594,71377846,15617,769309,210.767,22858200,30003.3,0.00027397,0.0390003,0.0390043,2.52477
224452376,71377846,15861,3979410,4363.12,140798000,634098,0.00109642,0.159345,0.159315,0.893849
224442877,71377846,8,1019600000,2064350,42352600000,313535000,0.00202467,0.307508,0.307575,1.38667
224459795,71377846,111220574,69938,83.0078,3378050,11255.2,0.00118688,0.160932,0.160932,0.232559
224450617,71377846,15623,5101170,2350.43,141639000,348293,0.000460763,0.0682772,0.0682777,2.1138
224444483,71377846,188,314496,2278.72,17347800,317957,0.00724563,1.01101,1.01079,0.193065
224450254,71377846,182305693,571068,352.887,12848400,48719.7,0.000617942,0.0853133,0.080633,1.05536
224457742,71377846,16875,279752,425.986,13174000,62484.9,0.00152273,0.223358,0.223358,0.685452
224446464,71377846,747,174845,1321.41,5966010,282729,0.00755763,1.61703,1.61703,0.439278
224457602,71377846,16840,24233500,54592.5,1086380000,8367850,0.00225277,0.345301,0.345301,1.27376
224452669,71377846,15919,8007720,18456.2,285303000,3165760,0.0023048,0.395339,0.395346,1.05768
224456709,71377846,16676,1363790,2884.64,59946000,399407,0.00211516,0.292866,0.292866,0.757572
224457629,71377846,16841,2762550,5995.32,124993000,924681,0.00217021,0.33472,0.33472,1.39519
224456399,71377846,16588,384659,619.616,17807900,106164,0.00161082,0.275994,0.275994,0.925732
224457865,71377846,16936,104907,442.635,5505010,62352,0.00421931,0.594355,0.594355,0.244077
224446249,71377846,612,2133110,4601.09,91436000,658851,0.00215699,0.308869,0.308869,0.438698
224454449,71377846,16255,279752,197.968,9068000,39511.4,0.000707656,0.141237,0.141237,0.928126
224458693,71377846,17237,1608530,4167.17,67891300,550997,0.00259066,0.342547,0.342543,0.646297
224454517,71377846,16281,34969,2.6926,1045920,597.628,7.69998e-05,0.0170902,0,0
224445331,71377846,386,14090200,29252.2,563000000,3943870,0.00207607,0.279902,0.279885,0.833154
224448420,71377846,918,7763120,25637.5,329967000,3513750,0.00330248,0.452621,0.452621,0.874906
224445351,71377846,399,4196280,12028.1,198470000,1840200,0.00286637,0.43853,0.43853,0.637996
224453783,71377846,16161,314721,200.68,10302800,36736.4,0.000637644,0.116727,0.116727,1.27056
224454874,71377846,16367,139876,3.75421,3899170,765.251,2.68395e-05,0.00547092,0.00547092,0.748376
224459540,71377846,17488,1817470,3940.22,68773400,521088,0.00216797,0.28671,0.286607,0.746358
224445712,71377846,452,454597,3.6375,12193700,577.15,8.00159e-06,0.00126959,0.00126959,1.36264
224456551,71377846,16628,279752,3.74775,9121410,532.331,1.33967e-05,0.00190287,0.00190287,1.6042
224454480,71377846,16268,104907,104.878,3407610,19448.5,0.000999721,0.185388,0.185388,0.526747
224457784,71377846,16891,314721,10.8138,10715800,1606.47,3.43599e-05,0.00510444,0.00510444,0.93215
224459691,71377846,17563,453730,459.853,9831710,70334.3,0.0010135,0.155014,0.15533,1.19093
224450281,71377846,15568,21150300,5902.21,589020000,856928,0.000279061,0.0405162,0.0405238,2.35587
224458174,71377846,17054,1958260,2938.93,71545800,400073,0.00150078,0.2043,0.2043,0.806462
224452133,71377846,15830,4091370,3138.19,175750000,477933,0.000767025,0.116815,0.116815,1.322
224447412,71377846,838,559504,2361.87,26270900,334352,0.00422137,0.597587,0.597587,0.301685
224453086,71377846,15998,1818370,3427.93,74997400,465017,0.00188517,0.255733,0.255733,0.490863
224453290,71377846,16079,734349,631.435,32226700,84845.3,0.000859857,0.115538,0.115538,1.02684
224446247,71377846,610,2015360,1918.82,86316700,259412,0.000952099,0.128718,0.130173,0.88982
224452981,71377846,15939,3039910,3338.46,131173000,473773,0.00109821,0.155851,0.155941,0.718701
224445705,71377846,450,1215890,134.943,17699100,18444.7,0.000110983,0.0151697,0.0151553,1.09347
224449456,71377846,1062,1258880,3071.02,66258400,428314,0.00243948,0.340233,0.340233,0.605065
224447691,71377846,856,28534700,24184.7,1154120000,3594450,0.000847554,0.125968,0.125968,1.27929
224457734,71377846,16873,244783,311.163,10948600,45170.4,0.00127118,0.184532,0.184532,0.366049
224445069,71377846,324,174845,107.746,5342280,15396.6,0.000616235,0.0880585,0.0880585,0.682233
224457803,71377846,16902,664411,266.656,20018700,41088.2,0.000401341,0.0618416,0.0618416,0.882943
224458783,71377846,17274,104894,18.373,2499810,2308.37,0.000175157,0.0220067,0.0220071,0.353381
224457934,71377846,16973,69938,2.16619,2429830,305.273,3.0973e-05,0.00436491,0.00436491,0.406402
224446460,71377846,743,664411,1446.56,32355500,200772,0.00217721,0.302181,0.302181,0.277832
224457135,71377846,16732,3671740,930.542,127943000,128459,0.000253433,0.0349859,0.0349859,0.912451
224457126,71377846,16730,279752,68.16,9733530,9683.95,0.000243644,0.0346162,0.0346162,0.936498
224458781,71377846,17273,104894,18.373,2499810,2308.37,0.000175157,0.0220067,0.0220071,0.353381
224449750,71377846,1113,174845,43.2675,6542460,6505.44,0.000247462,0.0372069,0.0372069,1.11158
224450732,71377846,15677,384659,27.1038,11466400,4225.82,7.04618e-05,0.0109859,0.0109859,0.575051
224452973,71377846,15935,3077260,1921.19,135889000,272179,0.000624319,0.0884486,0.0884489,0.810396
224456287,71377846,16562,139876,57.0009,4657410,7586.4,0.00040751,0.0542366,0.0542366,0.369268
224453587,71377846,16113,1398760,7723.14,71439000,1062670,0.00552142,0.759722,0.759722,0.669158
224452631,71377846,15914,15849100,26179.1,475347000,3806550,0.00165177,0.240174,0.265659,1.43343
224453822,71377846,16170,7098710,18103.4,343475000,2551730,0.00255024,0.359464,0.359464,0.734438
224458281,71377846,17099,279752,1185.51,13443400,179120,0.00423773,0.640281,0.640281,0.665753
224444501,71377846,189,559504,1.01391,18293600,147.422,1.81216e-06,0.000263487,0.000263487,1.33494
224457748,71377846,16877,5420200,1529.25,186454000,207599,0.00028214,0.038301,0.038301,1.16647
