id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224025019,71280784,15567,499711000,12841000,27972600000,2056720000,0.0256968,4.11581,4.15823,0.773851
224028641,71280784,16705,2166670,25164.1,121648000,3918720,0.0116142,1.80864,1.97197,0.999109
224023483,71280784,875,76445.4,7292.23,5686290,1361470,0.0953913,17.8097,16.4884,0.134073
224026037,71280784,15847,594096,7157.6,23863700,1102110,0.0120479,1.8551,1.97951,1.00947
224021146,71280784,430,2329630,90097,136768000,17174800,0.0386744,7.37233,7.42691,0.719399
224030193,71280784,17565,377509,4527.06,12978200,666346,0.0119919,1.76511,1.7375,0.530656
224028667,71280784,16715,11358.7,54.223,476898,8023.77,0.00477367,0.706395,0,0
224029701,71280784,17212,1142060,9472.25,49699200,1347330,0.00829402,1.17974,1.17946,0.311244
224029884,71280784,17353,10302300,204049,485823000,31791900,0.0198062,3.08591,3.03112,0.676808
224030113,71280784,17505,34234.5,1474.68,1829760,235656,0.0430758,6.88358,0,0
224022224,71280784,604,348914,4144.6,17086300,620364,0.0118785,1.77798,1.82081,0.210996
224029040,71280784,16886,155870,7346.48,8112360,1325220,0.0471321,8.50206,10.0631,0.458225
224020807,71280784,362,2072890,75008,130338000,13863800,0.0361853,6.68813,6.61101,0.606253
224026715,71280784,16042,2001440,37719.6,125850000,5628560,0.0188462,2.81225,2.79165,0.298028
224029360,71280784,17075,635404,5805.43,30312800,854473,0.00913659,1.34477,1.35358,0.38848
224029142,71280784,16908,369112,6653.19,19304700,1090880,0.0180248,2.9554,3.06822,0.451792
224029989,71280784,17424,2427300,66134.9,133841000,10463000,0.0272463,4.31056,4.38902,0.345093
224030451,71280784,111220896,84354.1,1012.61,2092840,167321,0.0120043,1.98356,1.99654,0.161415
224029938,71280784,17389,414217,1287.28,7981900,196368,0.00310775,0.474071,0.482882,0.580567
224030202,71280784,17574,31945.5,579.902,1440260,87986.6,0.0181529,2.75427,0,0
224029786,71280784,17277,2351420,18700.9,96074600,2707380,0.00795301,1.15138,1.12925,0.319193
224022213,71280784,601,699380,31096.6,40481900,4690600,0.0444631,6.70679,6.70679,0.219687
224021120,71280784,423,1226610,14642.5,65637500,2398570,0.0119374,1.95544,1.94127,0.429842
224030060,71280784,17470,786106,13675.5,34742100,1997070,0.0173965,2.54046,2.52718,0.134004
224021000,71280784,393,34969,1589.9,2269320,247891,0.045466,7.08887,0,0
224029882,71280784,17352,34850300,668452,1503720000,104214000,0.0191807,2.99032,2.93751,0.695713
224024888,71280784,10708,1666930,147142,127510000,29676500,0.0882713,17.8031,17.7391,0.357626
224026828,71280784,16115,12308200,200646,694534000,33356000,0.0163019,2.71007,2.69093,0.767503
224029744,71280784,17244,1048200,21159.7,60402200,3242280,0.0201866,3.09318,3.07502,0.249512
224025056,71280784,15584,138733,9074.51,7540700,1588980,0.06541,11.4535,11.4535,0.0762025
224026628,71280784,15993,3775200,168093,217787000,25468500,0.0445255,6.74626,6.74606,0.165677
224026169,71280784,15883,101551,1143.89,5041470,172292,0.0112642,1.69661,1.69683,0.129764
224030095,71280784,17494,766767,19135.7,38002800,2962900,0.0249564,3.86415,3.83379,0.373776
224023413,71280784,862,1608570,89060.3,97784100,13698100,0.055366,8.5157,8.5157,0.249232
224026832,71280784,16119,2204460,39951.7,127841000,6724580,0.0181231,3.05044,2.97425,0.727817
224026027,71280784,15845,2898230,46196.2,148403000,6992690,0.0159394,2.41274,2.45367,0.663377
224019578,71280784,123,200177,11337.6,11936900,2035040,0.0566379,10.1662,7.03326,0.532445
224027524,71280784,16353,5877880,135810,313343000,22119100,0.0231052,3.76311,4.10313,0.813352
224026692,71280784,16027,14396900,403333,872033000,60158900,0.0280154,4.17861,4.18692,0.592046
224028138,71280784,16597,142679,4400.32,7357840,687917,0.0308406,4.82142,4.80543,0.101263
224029785,71280784,17275,2351420,18700.9,96074600,2707380,0.00795301,1.15138,1.12925,0.319193
224019913,71280784,217,868202,41583.5,57987300,7361690,0.0478961,8.47923,8.37544,0.193692
224030119,71280784,17509,405366,3880.14,9580280,597131,0.00957195,1.47307,1.42136,0.887565
224023923,71280784,970,380371,4819.85,17157800,750472,0.0126714,1.973,1.95906,0.132442
224025521,71280784,15726,138616,864.298,3231560,128260,0.00623521,0.925289,0.925404,0.717834
224022941,71280784,732,69176.6,1180.5,2060350,176827,0.0170651,2.55617,2.55745,0.375929
224020029,71280784,246,753414,12226.3,39892100,2006260,0.0162279,2.66289,2.69216,0.493793
224029239,71280784,16986,2460810,42725,145574000,6728970,0.0173622,2.73445,2.63814,0.588734
224022729,71280784,668,500369,24681.8,27371200,3992370,0.0493272,7.97886,7.92612,0.200434
224022696,71280784,654,244783,10823.6,15814400,1605330,0.0442169,6.55817,6.55817,0.100132
224028406,71280784,16671,2899810,46574.3,179843000,7585790,0.0160612,2.61596,2.80148,0.546514
224028021,71280784,16521,56404.1,881.37,3661270,146502,0.015626,2.59737,2.90107,0.644232
224019606,71280784,132,31109.4,521.514,1884010,76507.7,0.0167639,2.45931,0,0
224020050,71280784,254,19989900,545050,1110730000,100428000,0.0272663,5.02393,5.10105,0.939764
224030133,71280784,17519,212201,3082.79,10080000,463243,0.0145277,2.18304,2.14049,0.193552
224026842,71280784,16124,23850000,447254,1281280000,72482200,0.0187528,3.03908,3.00181,0.726863
224026688,71280784,16025,8257380,178275,492714000,26307300,0.0215898,3.18592,3.18192,0.591265
224029905,71280784,17368,2282360,64705.6,130645000,10097300,0.0283503,4.42407,4.47585,0.301954
224025120,71280784,15605,353359,21164.3,22228200,3572650,0.0598947,10.1105,10.1055,0.152812
224027916,71280784,16464,267364,2386.82,14773400,400804,0.00892721,1.49909,1.83374,0.528641
224030333,71280784,111220636,227680,10319.2,15405500,1840650,0.0453233,8.08437,7.5836,0.44427
224030032,71280784,17451,446470,7932.77,22272500,1191760,0.0177677,2.66929,2.57111,0.405277
224023274,71280784,830,904843,39669,48378400,6348670,0.0438408,7.01632,7.00959,0.271256
224023805,71280784,920,10840700,1152710,848514000,229958000,0.106332,21.2125,21.0668,0.355764
224025141,71280784,15612,21189.9,610.107,946067,101554,0.0287923,4.79256,0,0
224029560,71280784,17123,4787490,57681.9,234017000,8657390,0.0120485,1.80834,1.76107,0.486268
224023340,71280784,842,3377960,73972.2,211826000,12504400,0.0218985,3.70176,3.69826,0.482626
224026101,71280784,15860,72346.3,268.803,4096910,40745.1,0.0037155,0.563196,0.548801,0.607425
224030116,71280784,17507,1249940,24986.1,53658100,3812240,0.0199898,3.04993,2.98617,0.623138
224022663,71280784,645,44743900,5171330,3495490000,1027020000,0.115576,22.9533,22.652,0.449095
224029125,71280784,16900,437797,4490.51,21588900,691901,0.0102571,1.58042,1.55524,0.371424
224025560,71280784,15733,152940,2993.92,5834360,479759,0.0195758,3.13692,2.82694,0.56918
224028624,71280784,16698,4996540,133296,311931000,23742100,0.0266776,4.75171,4.73686,0.65334
224023492,71280784,879,6661410,120752,337871000,21499400,0.0181271,3.22745,3.21982,1.12714
224021539,71280784,503,2522550,47999.5,154623000,7697870,0.0190282,3.05162,3.10757,0.504435
224028317,71280784,16643,69366.4,1178.1,2917140,183915,0.0169838,2.65136,2.65136,0.151205
224023204,71280784,814,512866,11947.5,27201800,1749830,0.0232956,3.41187,3.52591,0.329891
224029886,71280784,17355,5676980,149333,306818000,23661300,0.026305,4.16794,4.19847,0.513002
224020737,71280784,354,58183700,1503640,2819350000,246964000,0.025843,4.24455,4.09654,0.920785
224027014,71280784,16177,3363630,141534,192118000,23528200,0.0420777,6.99488,7.00442,0.537073
224025778,71280784,15778,1307370,34439.7,73610000,5511740,0.0263427,4.2159,4.01623,0.484279
224027475,71280784,16335,1844550,41146.8,103871000,7011740,0.0223072,3.80133,3.79874,0.939629
224030237,71280784,17598,346151,2813.44,7276620,456503,0.00812778,1.3188,1.32871,0.252225
224018214,71280784,60,34969,2022.05,1789130,315287,0.0578242,9.01618,0,0
224027103,71280784,16211,10829800,390158,611641000,65447300,0.0360264,6.04327,6.06331,0.620277
224029045,71280784,16893,1043670,15733.1,60474700,2670830,0.0150747,2.55906,2.46859,0.684362
224029278,71280784,17011,138733,2531.52,6111150,389841,0.0182474,2.81002,2.81002,0.455674
224030449,71280784,111220882,653795,16011.4,32473100,2477150,0.0244899,3.78888,3.71552,0.402257
224030251,71280784,17620,742764,1705.93,13396500,253676,0.00229674,0.341531,0.34321,0.884073
224025821,71280784,15793,1493060,29304,92153400,4600810,0.0196268,3.08146,3.06707,0.59161
224024103,71280784,1037,1158020,18214.6,60439500,2828510,0.0157291,2.44254,2.61175,0.592848
224025163,71280784,15621,29249.8,812.231,1236520,135956,0.0277687,4.64811,0,0
224027432,71280784,16314,784947,46156.7,51724900,7700410,0.0588022,9.81009,9.6105,0.335099
224023403,71280784,860,508240,33368.5,35882300,6055450,0.065655,11.9145,11.9534,0.272605
224024805,71280784,10698,404315,7582.72,21290000,1162360,0.0187545,2.87489,3.01365,0.593349
224022757,71280784,679,2046790,24310.2,90345100,3563940,0.0118772,1.74123,1.72961,0.456111
224027065,71280784,16195,69938,4204.49,4387020,718969,0.0601173,10.2801,10.2801,0.00867007
224023760,71280784,907,421699,14045.9,28626400,2667040,0.0333078,6.32452,6.24916,0.855248
224028122,71280784,16589,237372,3781.42,14806600,614107,0.0159304,2.58711,2.79579,0.593938
224029724,71280784,17228,242203,12237.1,10076300,2199030,0.050524,9.07926,9.09364,0.293889
224025868,71280784,15803,1370160,17079.2,85083100,2525710,0.0124651,1.84337,1.83852,0.324489
224028069,71280784,16561,747198,13306.8,44121000,2142370,0.0178089,2.8672,3.21795,0.436977
224029835,71280784,17313,2331410,41785.2,123396000,6465280,0.0179227,2.77312,2.72722,0.433551
224030369,71280784,111220718,344336,27491.6,19617100,5041440,0.0798395,14.641,14.6595,0.251926
224026265,71280784,15924,2460790,79483.9,151804000,12106100,0.0323002,4.91961,4.68876,0.433753
224022013,71280784,564,1324970,36142.4,65156400,5718410,0.0272779,4.31588,4.31458,0.413221
224029896,71280784,17361,1051940,39223.8,70749200,6341500,0.0372869,6.02836,5.90046,0.120524
224027289,71280784,16255,217592,7826.79,13877900,1289690,0.0359701,5.92712,6.1646,0.259953
224023946,71280784,976,3935920,328909,294686000,66220400,0.083566,16.8246,16.6864,0.44043
224029048,71280784,16896,367714,3797.5,17931000,581065,0.0103273,1.58021,1.56518,0.259604
224027537,71280784,16361,1252830,46027,69517700,7644790,0.0367385,6.10203,6.42985,0.655113
224017883,71280784,44,3431930,87788.1,190786000,13104300,0.0255798,3.81836,3.90054,0.384735
224030066,71280784,17474,357076,4012.99,10024200,607017,0.0112385,1.69997,1.70161,0.510868
224022769,71280784,685,1276300,47262.8,80760000,7998220,0.037031,6.26671,6.51721,0.422601
224028845,71280784,16819,7161790,798390,562232000,155365000,0.111479,21.6935,21.8141,0.382168
224029826,71280784,17306,1779390,48827.5,96297000,7615850,0.0274406,4.28003,4.2251,0.383065
224030365,71280784,111220704,345268,7836.17,19329600,1179330,0.0226959,3.41569,3.35457,0.221221
224027321,71280784,16266,66671.3,2559.24,3554840,397068,0.0383859,5.9556,5.95709,0.180808
224022951,71280784,741,336509,21312.9,23641800,4096740,0.0633352,12.1742,12.4178,0.282582
224027571,71280784,16384,1596680,78098.3,101080000,13939200,0.0489128,8.73011,8.81141,0.328577
224029820,71280784,17302,97491.2,3505.6,6685430,563909,0.0359581,5.78421,5.81138,0.209419
224029016,71280784,16865,1712660,51197.7,99241600,8815670,0.0298937,5.14737,5.18139,0.754821
224030224,71280784,17589,522486,4823.9,17504000,708891,0.00923259,1.35676,1.29884,0.544324
224019322,71280784,99,849516,20017.1,39316400,3513090,0.0235629,4.13541,3.42227,1.22906
224024893,71280784,10710,2269000,181768,167176000,36543900,0.0801092,16.1057,15.9106,0.500394
224026680,71280784,16021,60489700,1214550,3259230000,180144000,0.0200786,2.97809,2.94606,0.748114
224023240,71280784,822,25362400,953285,1226370000,159065000,0.0375866,6.27171,6.2729,0.601783
224023089,71280784,777,231151,9193.67,13368000,1515850,0.0397735,6.55786,6.65043,0.419574
224020065,71280784,257,318161,8715.02,20450200,1355610,0.0273918,4.26075,4.10499,0.608421
224029324,71280784,17048,26297,457.082,1369710,66213,0.0173815,2.51789,0,0
224029670,71280784,17183,1069140,21985.6,61425700,3387830,0.0205639,3.16875,3.14146,0.254795
224023981,71280784,985,20110900,316107,1072100000,47703600,0.0157182,2.37203,2.37836,0.686794
224027558,71280784,16377,228249,9772.17,12950100,1601100,0.0428137,7.01471,7.0179,0.1941
224023884,71280784,952,3574240,122678,220470000,19006500,0.0343228,5.31764,5.35523,0.523402
224029402,71280784,17094,34760.2,902.763,1006680,146612,0.0259712,4.21782,0,0
224017687,71280784,36,419628,17460.8,24673600,2641590,0.0416103,6.29507,6.29507,0.363872
224029674,71280784,17188,829102,15875.3,47294800,2431450,0.0191476,2.93263,2.91453,0.25764
224021124,71280784,424,453593,15759.7,21748800,2399850,0.0347442,5.29077,5.29055,0.459907
224022673,71280784,648,5653230,110715,358848000,16902900,0.0195844,2.98996,2.99831,0.474335
224029655,71280784,17170,616568,17921.4,33933000,2820800,0.0290664,4.57501,4.53093,0.181734
224025031,71280784,15570,172980,10693.3,9863920,1752250,0.061818,10.1298,10.1285,0.0605093
224021038,71280784,401,206908,1512.69,10530600,220590,0.00731094,1.06613,1.06377,0.357232
224025221,71280784,15657,69366.4,3662.24,4278090,634060,0.0527956,9.14074,9.14074,0.202737
224019300,71280784,91,862191,63573.5,60144500,11816900,0.0737347,13.7057,13.8574,0.34748
224024563,71280784,1139,92979.3,586.144,4825690,86715.3,0.00630403,0.93263,0.979166,0.0941739
224022713,71280784,662,167081,3047.66,10229900,456019,0.0182407,2.72934,2.70863,0.149709
224021452,71280784,481,438340,7162.94,22379400,1080170,0.0163411,2.46424,2.41293,0.278758
224026999,71280784,16170,5152730,205642,277246000,32962600,0.0399092,6.3971,6.37434,0.662515
224028864,71280784,16829,38095000,4784630,3020950000,943358000,0.125597,24.7633,24.2693,0.459833
224029536,71280784,17111,24169.3,746.908,1286410,117141,0.0309031,4.8467,0,0
224028848,71280784,16821,1417530,105231,101527000,19702200,0.0742354,13.8989,13.837,0.355156
224029284,71280784,17022,34683.2,834.326,1538900,133668,0.0240556,3.85398,0,0
224021263,71280784,455,46441.1,1861.77,2676920,331993,0.0400888,7.14868,7.14298,0.0063647
224027394,71280784,16291,428607,28382.2,23259200,4678570,0.0662196,10.9157,10.8914,0.272132
224029195,71280784,16953,436363,22821.6,27949900,4166450,0.0522994,9.54812,9.74832,0.214771
224022863,71280784,711,397356,15346,27342700,2491060,0.0386204,6.2691,6.25239,0.116556
224029041,71280784,16887,1663170,22648.2,91435000,3753910,0.0136175,2.25708,2.20991,0.638175
224026670,71280784,16013,9362960,205356,583767000,30660100,0.0219328,3.27462,3.24108,0.525597
224024929,71280784,10728,768583,106094,66626000,20995900,0.138039,27.3176,26.7973,0.292157
224026848,71280784,16131,11021600,225312,588675000,35513400,0.0204429,3.22218,3.16143,0.833773
224028874,71280784,16844,1312380,67504.4,86710300,12471100,0.0514365,9.50264,8.46472,0.824593
224025137,71280784,15611,132724,2409.4,5630630,395121,0.0181535,2.97702,2.96863,0.238309
224030355,71280784,111220688,67740.1,3076.19,4917550,531461,0.0454117,7.84559,7.84619,0.056395
224022657,71280784,639,710326,5738.86,29196300,821366,0.00807919,1.15632,1.17183,0.626851
224026839,71280784,16123,7717110,122561,432003000,20242500,0.0158817,2.62307,2.62917,0.784253
224025767,71280784,15774,4096810,108012,228630000,16962400,0.026365,4.1404,3.99295,0.565758
224027920,71280784,16466,2879960,101866,170796000,17558000,0.0353707,6.09661,6.56528,0.686112
224022834,71280784,704,384650,24866.1,23163500,3917680,0.0646462,10.1851,10.185,0.195334
224030064,71280784,17472,357076,4012.99,10024200,607017,0.0112385,1.69997,1.70161,0.510868
224019518,71280784,114,131486,3191.3,7303740,489898,0.0242711,3.72586,3.75861,0.166974
224020593,71280784,345,6527690,148273,375784000,21837100,0.0227144,3.34531,3.33188,0.487634
224026377,71280784,15942,7189880,226235,358503000,34693300,0.0314658,4.82529,4.69831,0.562197
224029739,71280784,17240,20876.9,583.497,1357740,94623,0.0279494,4.53244,0,0
224024159,71280784,1052,1093740,34010.3,67054700,5463890,0.0310954,4.99561,5.14542,0.480068
224028562,71280784,16681,1349130,12053.9,80102800,1775490,0.00893453,1.31602,1.3288,0.404217
224030374,71280784,111220724,476606,19099.4,29780700,3196340,0.0400737,6.70647,6.45612,0.277857
224027759,71280784,16446,557764,14691.9,37615700,2631850,0.0263407,4.71858,4.60407,0.686046
224027944,71280784,16474,469314,19253.9,26218400,3403860,0.0410256,7.25283,7.39421,0.690482
224029702,71280784,17213,608733,5476.1,27349900,775432,0.00899589,1.27385,1.26714,0.327472
224027938,71280784,16472,1179750,30299.6,74417800,4959970,0.025683,4.20425,4.73957,0.399863
224030123,71280784,17512,291565,4642.57,13380700,696746,0.0159229,2.38968,2.27935,0.328167
224023157,71280784,797,3986390,91172.3,238647000,14875000,0.0228709,3.73145,3.95929,0.619655
224024977,71280784,182305697,1352660,27063.6,70318400,4033650,0.0200076,2.982,3.0136,0.549697
224019893,71280784,214,620275,20511.7,37434600,3708540,0.0330687,5.97887,6.11326,0.324642
224030458,71280784,111220930,29213.1,335.041,760622,53667.1,0.0114689,1.83709,0,0
224026640,71280784,15997,2414080,56836.9,94264000,8501730,0.0235439,3.52172,3.35925,0.659085
224022754,71280784,677,419628,20996.9,25811300,3252400,0.050037,7.75068,7.75068,0.27778
224025298,71280784,15695,33473.5,741.332,1516060,113608,0.0221468,3.39396,0,0
224028001,71280784,16496,22543,651.906,1129370,109127,0.0289183,4.84083,0,0
224022750,71280784,676,251524,10178.3,13334700,1598450,0.0404663,6.35506,6.40353,0.230178
224026016,71280784,15842,6842190,74804.4,389498000,11208100,0.0109328,1.63808,1.64623,0.454383
224021107,71280784,418,478553,2839.43,15780900,438135,0.00593338,0.915542,0.890126,0.546766
224028057,71280784,16544,964197,14685.1,57314300,2375100,0.0152304,2.4633,2.43105,0.751578
224020475,71280784,328,1656220,64331.3,98035900,9780570,0.0388423,5.90536,5.90692,0.509119
224028853,71280784,16823,984947,79970.7,71443900,15120600,0.0811929,15.3517,15.2719,0.336922
224027108,71280784,16212,5618450,208621,328412000,35869600,0.0371313,6.38424,6.50968,0.602651
224026269,71280784,15925,783108,23960.7,50083900,3711070,0.030597,4.7389,4.63682,0.371552
224024168,71280784,1056,9732710,1753120,763858000,346390000,0.180127,35.5902,35.4766,0.319125
224022745,71280784,674,23006.9,764.399,1537360,121696,0.0332247,5.28955,0,0
224029279,71280784,17012,507589,4946.47,25844300,767927,0.00974503,1.51289,1.53952,0.397493
224027551,71280784,16367,130472,3957.24,5408510,655678,0.0303303,5.02544,5.07184,0.238557
224029378,71280784,17083,157698,1809.65,7607480,265733,0.0114754,1.68508,1.71798,0.216222
224026706,71280784,16037,4229330,53101.6,182837000,8350650,0.0125556,1.97446,1.93898,0.855406
224029033,71280784,16876,6760680,102165,355694000,16459100,0.0151117,2.43453,2.3976,0.63463
224029672,71280784,17185,1069140,21985.6,61425700,3387830,0.0205639,3.16875,3.14146,0.254795
224028048,71280784,16538,623023,5954.85,38096600,943568,0.00955799,1.5145,1.47915,0.299677
224027522,71280784,16352,5877880,135810,313343000,22119100,0.0231052,3.76311,4.10313,0.813352
224029763,71280784,17259,102541,2089.03,5184790,329057,0.0203726,3.20902,3.20966,0.173521
224024098,71280784,1033,2870600,353950,209653000,67935300,0.123302,23.6659,24.3377,0.467731
224030024,71280784,17446,389841,3991.34,10640100,617460,0.0102384,1.58388,1.58979,0.746363
224024883,71280784,10707,202026,4123.96,12349200,743426,0.020413,3.67986,3.832,0.551559
224020129,71280784,272,133781,3502.59,6713090,586611,0.0261816,4.38487,4.42637,0.355084
224021469,71280784,485,46138800,570391,2743840000,85420000,0.0123625,1.85137,1.85012,0.600998
224024529,71280784,1118,100563,2409.7,3639860,383618,0.0239622,3.81471,3.82367,0.36138
224028866,71280784,16840,19342600,2292150,1490350000,451756000,0.118502,23.3555,23.0002,0.461945
224025269,71280784,15684,2093320,26457.6,64392700,4159910,0.012639,1.98723,2.13212,0.900229
224029768,71280784,17262,125280,739.081,5508490,108843,0.00589943,0.868801,0.849275,0.458482
224020954,71280784,382,15446200,273431,800753000,43046700,0.0177022,2.78688,2.7673,0.752597
224030058,71280784,17469,493754,6411.8,20111100,968428,0.0129858,1.96136,1.93985,0.133469
224027278,71280784,16251,103932,5059.52,5650410,807799,0.0486811,7.77239,7.77788,0.541591
224021256,71280784,454,298232,3273.7,15811600,543252,0.010977,1.82157,1.84189,0.421779
224029846,71280784,17326,422583,2218.88,12382200,335984,0.00525075,0.795073,0.779147,0.605641
224024578,71280784,1142,769295,26663.1,34821100,4073110,0.0346592,5.2946,5.29453,0.265143
224026039,71280784,15848,807085,12337.4,37841300,1874340,0.0152864,2.32236,2.49631,0.67876
224028003,71280784,16497,933903,13674.9,45823800,2128920,0.0146427,2.27959,2.36221,0.493356
224024222,71280784,1069,40386.1,196.531,1021050,29198.5,0.00486631,0.722984,0.721555,0.319571
224029167,71280784,16931,96692.2,6764.22,5328320,1299110,0.0699562,13.4356,13.4199,0.162105
224019594,71280784,128,11119200,186882,630803000,30450900,0.0168072,2.7386,2.81872,0.735208
224028600,71280784,16690,3130700,57695.4,191762000,9914070,0.0184289,3.16673,3.23581,0.622249
224029708,71280784,17217,1085750,7005.23,41072800,1015190,0.00645199,0.935014,0.944279,0.476115
224022525,71280784,621,879955,24802.8,50797400,3892830,0.0281864,4.4239,4.31657,0.332286
224028636,71280784,16702,1818650,80761.5,97994600,15462700,0.0444073,8.50227,8.23314,0.852487
224024898,71280784,10711,3187570,411874,264058000,81843200,0.129212,25.6757,25.5146,0.243734
224025776,71280784,15777,1959010,64664.2,114368000,10302700,0.0330086,5.25911,4.97355,0.477081
224026987,71280784,16162,265648,3266.76,12679600,465474,0.0122973,1.75222,1.75779,0.215693
224019675,71280784,151,1494780,83530.8,117240000,14482400,0.0558817,9.68866,9.6628,0.241715
224017671,71280784,33,2045440,53200.5,122233000,7984450,0.0260093,3.90353,3.80359,0.405634
224027953,71280784,16476,990834,36043.8,57498800,6418060,0.0363773,6.47743,7.02544,0.792157
224030189,71280784,17560,56508.5,1027.09,2600160,155215,0.0181759,2.74675,2.74281,0.0165175
224023798,71280784,918,3252120,131919,119450000,22228900,0.040564,6.83521,6.83521,0.629277
224028880,71280784,16848,671595,12278.8,39531200,2128780,0.0182831,3.16974,3.04507,0.722599
224023796,71280784,915,504480,31786,36037200,5606460,0.0630075,11.1133,11.1063,0.224198
224019921,71280784,218,1309660,15752.5,86193200,2452480,0.0120279,1.8726,1.77052,0.299014
224023825,71280784,931,1675800,13627.3,68316300,2026810,0.00813185,1.20946,1.18753,0.620063
224028830,71280784,16803,66984.2,858.618,3481010,131776,0.0128182,1.96727,1.96082,0.2598
224026204,71280784,15903,336060000,9402770,18730900000,1504150000,0.0279794,4.47584,4.49739,0.719752
224029780,71280784,17272,590834,4314.14,30403300,627932,0.00730178,1.06279,1.08017,0.310777
224024600,71280784,10678,4053720,789679,335371000,155522000,0.194803,38.3652,38.3274,0.225008
224028074,71280784,16564,574509,9432.21,35603300,1520000,0.0164179,2.64574,3.05026,0.421585
224022025,71280784,565,377491,5766.71,22768000,899547,0.0152764,2.38296,2.15069,0.51672
224022967,71280784,747,154112,3601.63,7162360,527108,0.0233703,3.4203,3.53548,0.4212
224029665,71280784,17179,80605.8,1873.12,5277250,305970,0.023238,3.79588,3.7382,0.129763
224030068,71280784,17476,9485870,204741,409800000,32109700,0.0215837,3.385,3.31434,0.661948
224027478,71280784,16336,188215,11063.8,9831640,1951820,0.0587827,10.3702,10.5776,0.429438
224023323,71280784,834,2356260,51811.4,141029000,8796980,0.0219889,3.73346,3.72727,0.481453
224029766,71280784,17261,197466,3589.32,9521190,552333,0.0181769,2.7971,2.70768,0.283388
224029656,71280784,17172,616568,17921.4,33933000,2820800,0.0290664,4.57501,4.53093,0.181734
224020417,71280784,320,2896900,17823.9,86950100,2610570,0.00615277,0.901159,0.92155,1.2342
224028356,71280784,16656,197763,4148.9,10279400,615741,0.0209791,3.11353,3.1126,0.160347
224022974,71280784,748,154202,6399.38,8301070,1080510,0.0414999,7.00713,7.01581,0.118117
224026454,71280784,15967,187421,9348.94,13461000,1665280,0.0498821,8.88527,8.98371,0.211466
224027076,71280784,16197,383825,10529.8,21026700,1648360,0.0274339,4.29455,4.35658,0.603868
224028032,71280784,16529,34683.2,346.465,2307620,54782.6,0.00998943,1.57952,0,0
224029181,71280784,16938,43318500,6897980,3186090000,1355350000,0.159239,31.2881,31.2918,0.35407
224017958,71280784,48,6417330,120139,360725000,18157000,0.018721,2.82938,2.87278,0.480109
224026990,71280784,16163,9070030,317689,471863000,50495000,0.0350262,5.56724,5.55924,0.676811
224020134,71280784,274,1061490,21507.4,73594300,3472650,0.0202615,3.27149,3.26711,0.337644
224024951,71280784,10732,2412780,167501,170731000,32131100,0.0694224,13.3171,13.5436,0.547476
224023444,71280784,868,79582.5,8327.7,6059170,1598100,0.104642,20.081,21.2823,0.179868
224025555,71280784,15731,356770,2626.25,10071900,396570,0.00736118,1.11156,1.14435,0.566135
224026858,71280784,16135,2168870,26028.1,112780000,4170240,0.0120008,1.92277,1.90222,0.826531
224025089,71280784,15594,47238,2621.27,2807520,442978,0.0554907,9.37759,9.03319,0.286037
224021008,71280784,394,2564480,21820.4,121556000,3222910,0.00850871,1.25675,1.35037,0.712267
224024174,71280784,1057,3308040,137891,206602000,21078300,0.0416838,6.37186,6.3552,0.392578
224019998,71280784,236,1500870,78413.3,101504000,14263500,0.0522453,9.50352,9.44393,0.344741
224026851,71280784,16132,1503970,26145.3,80807600,4048490,0.0173842,2.69187,2.60221,0.849424
224029734,71280784,17235,1128520,33569.7,62342200,5250750,0.0297465,4.65275,4.56571,0.235515
224026240,71280784,15913,9130480,442501,565988000,80242900,0.0484642,8.78846,8.80761,0.442815
224026733,71280784,16054,559504,30538.7,35103800,4616320,0.0545817,8.25074,8.25074,0.141295
224026749,71280784,16067,554643,23139.1,34084300,3484150,0.0417189,6.2818,6.17418,0.358564
224028295,71280784,16635,163931,5972.85,9600030,1066260,0.0364351,6.50431,6.44395,0.291677
224027424,71280784,16309,17575700,450428,993057000,74895500,0.0256279,4.26131,4.51213,0.858151
224028187,71280784,16624,4947930,119949,251204000,19885800,0.0242422,4.01902,4.11911,0.645946
224019602,71280784,131,1293850,52426.8,77904300,7938470,0.0405199,6.13553,6.13553,0.129473
224030145,71280784,17527,203753,3437.48,9333120,520236,0.0168708,2.55327,2.52064,0.302095
224020815,71280784,363,588550,27068.8,36281300,4231930,0.0459923,7.19044,7.24595,0.237923
224021734,71280784,544,998550,26165.1,59459000,3991590,0.0262031,3.99739,3.99567,0.390063
224023901,71280784,962,5738290,126527,302363000,20049500,0.0220496,3.49399,3.41098,0.764276
224026803,71280784,16098,104719,4660.45,6726620,734111,0.0445043,7.01028,7.00991,0.12949
224029301,71280784,17033,1380120,73178.1,91826800,13238500,0.053023,9.59231,9.33816,0.31323
224028112,71280784,16585,74380,2960.14,4172040,484449,0.0397976,6.51316,6.46197,0.0776031
224025808,71280784,15790,27796.2,1174.67,1459550,195741,0.0422599,7.042,0,0
224029719,71280784,17224,450696,30473.1,22465900,5628440,0.0676134,12.4883,12.7679,0.393949
224025253,71280784,15676,134730,5569,8051430,917038,0.0413345,6.80649,6.80603,0.222392
