id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223482756,71212211,16767,384659,1492.29,12342100,204553,0.00387951,0.531779,0.531779,0.733257
223485168,71212211,111220832,69935.7,41.0128,2021980,5308.16,0.000586436,0.0759006,0.0759004,0.219763
223483198,71212211,16897,1748450,1831.7,51509700,247527,0.00104761,0.141569,0.141569,1.28338
223483085,71212211,16843,3706710,7087.95,113324000,1015550,0.00191219,0.273975,0.273975,0.810922
223477798,71212211,15778,1713480,7734.71,63425300,1112160,0.00451404,0.649064,0.649064,0.661431
223483701,71212211,17109,979132,27.4801,23045400,3557.59,2.80658e-05,0.00363341,0.00363341,1.57074
223473061,71212211,448,699380,4987.89,27360400,662287,0.00713187,0.946963,0.946963,0.432346
223482212,71212211,16579,769318,2087.5,28701600,313091,0.00271344,0.406972,0.406972,0.560794
223472562,71212211,363,909194,37542.1,49780700,5090600,0.0412916,5.59902,5.59902,0.277025
223475199,71212211,894,1899190,65312,88278100,9480060,0.0343894,4.99163,4.9456,0.352234
223483693,71212211,17105,174845,60.1064,5665500,7673.31,0.00034377,0.0438864,0.0438864,1.32676
223476128,71212211,1085,384659,12111.5,20311700,1676440,0.0314864,4.35824,4.35824,0.263295
223472664,71212211,386,14188600,6602.65,363516000,941944,0.000465348,0.0663873,0.0663929,1.45455
223479196,71212211,15984,4441060,74491.1,197762000,9955610,0.0167733,2.24172,2.24172,0.498984
223474324,71212211,708,1084040,152.843,33452100,19619.3,0.000140994,0.0180983,0.0180983,0.992523
223470824,71212211,63,69938,14.2544,2284820,1768.5,0.000203815,0.0252866,0.0252866,0.321548
223481549,71212211,16389,174845,233.752,6320700,33383.8,0.00133691,0.190933,0.190933,0.274772
223477244,71212211,15628,594088,55.5376,12083100,7300.46,9.34838e-05,0.0122885,0.0122808,2.50445
223470969,71212211,105,69862.5,13.3745,1331820,1791.72,0.000191441,0.0256464,0.0256464,0.0440757
223477829,71212211,15784,11644600,19415.9,445913000,2624830,0.00166737,0.225412,0.225412,1.44049
223471182,71212211,154,979132,389.423,28377000,53105.3,0.000397722,0.0542371,0.0542371,0.670287
223474362,71212211,720,489494,581.92,16472300,80414.1,0.00118882,0.16428,0.164288,0.424478
223474621,71212211,777,244783,94.0425,6374980,12430.5,0.000384187,0.0507817,0.0507817,0.706981
223483696,71212211,17106,69938,40.9993,2634720,5042.45,0.000586223,0.0720989,0.0720989,0.496301
223485113,71212211,111220756,979132,542.399,27439600,70567.9,0.000553959,0.0720719,0.0720719,1.23579
223475903,71212211,1030,580910,174.109,7646710,23647.9,0.000299718,0.0407084,0.0407393,0.883539
223484285,71212211,17340,2166680,157.287,47130600,22575.7,7.25938e-05,0.0104195,0.0104141,1.69168
223483813,71212211,17179,104907,180.196,3576090,24280.7,0.00171767,0.23145,0.23145,0.781409
223481487,71212211,16377,244783,656.18,7409830,97531.1,0.00268066,0.398439,0.398439,0.629191
223478049,71212211,15845,3935220,4329.44,115375000,610701,0.00110018,0.155189,0.155021,0.666995
223483699,71212211,17107,979132,27.4801,23045400,3557.59,2.80658e-05,0.00363341,0.00363341,1.57074
223483220,71212211,16916,34969,30.7048,1488660,4284.24,0.000878059,0.122515,0,0
223475422,71212211,954,419628,7351.07,17880800,976191,0.0175181,2.32633,2.32633,0.399785
223485199,71212211,111220884,34965.4,76.7602,859288,10194.8,0.00219532,0.291568,0,0
223475981,71212211,1047,2517770,17555.6,119202000,2367860,0.00697269,0.94046,0.94046,0.583848
223477923,71212211,15809,5455160,15623.1,215403000,2100950,0.00286391,0.385131,0.385131,1.08151
223481656,71212211,16421,804287,3468.9,32195500,536143,0.00431301,0.666607,0.666607,0.504151
223476139,71212211,1088,454597,115.84,12435300,18872.1,0.000254818,0.0415138,0.0415138,1.1763
223475066,71212211,838,559504,1150.9,23619700,151615,0.002057,0.27098,0.27098,0.477457
223477962,71212211,15821,10560500,7843.19,305111000,1086620,0.000742689,0.102895,0.102894,0.924744
223484955,71212211,17612,33702.1,31.4356,498839,3969.89,0.000932749,0.117793,0,0
223484769,71212211,17541,139802,179.231,3809270,26616.9,0.00128203,0.19039,0.190474,0.73802
223471383,71212211,194,8637190,1130.87,248321000,149627,0.000130931,0.0173236,0.0173236,1.08097
223474700,71212211,806,69938,372.545,3095100,49368,0.00532679,0.705882,0.705882,0.117423
223482537,71212211,16669,3671740,20071,130671000,2812460,0.00546635,0.765973,0.765973,1.1018
223484705,71212211,17497,874057,685.862,20065200,92370.6,0.000784688,0.10568,0.105682,1.02573
223473443,71212211,541,1643540,62262.8,78016500,8586460,0.0378833,5.22436,5.22436,0.39388
223480082,71212211,16112,1293850,67356.3,62066200,9257780,0.0520587,7.1552,7.1552,0.220687
223482186,71212211,16568,104907,80.7058,3100710,12407.7,0.000769308,0.118273,0.118273,0.860204
223485160,71212211,111220824,1398760,204.299,39292200,26587.6,0.000146057,0.019008,0.019008,0.966045
223472154,71212211,276,8547770,44125.5,274517000,5898290,0.00516223,0.690039,0.689092,0.868479
223474093,71212211,647,4344060,90285,147690000,12749600,0.0207836,2.93496,2.91789,0.979167
223483312,71212211,16970,2272980,9047.33,65829900,1284910,0.00398037,0.565297,0.565297,0.990433
223483778,71212211,17161,489566,260.901,12660500,38436.8,0.000532922,0.078512,0.078512,0.797793
223476332,71212211,10695,699380,17959.2,32506800,2507060,0.0256787,3.58469,3.58469,0.295924
223483320,71212211,16973,69938,683.943,2540660,99390.7,0.00977927,1.42113,1.42113,0.574191
223481484,71212211,16376,43361600,172527,1527800000,28793500,0.00397881,0.664034,0.664034,2.38219
223479553,71212211,16072,19198000,638741,1006460000,89064400,0.0332712,4.63926,4.63926,0.37873
223483575,71212211,17048,34969,2.54824,753311,325.494,7.28714e-05,0.00930808,0,0
223483723,71212211,17118,244783,4.54373,5868610,622.662,1.85623e-05,0.00254373,0.00254373,0.461649
223475234,71212211,910,209814,5845.22,11179100,775351,0.027859,3.69542,3.69542,0.0727591
223484700,71212211,17494,1013790,962.599,23884800,129830,0.000949501,0.128063,0.128097,0.98571
223474249,71212211,687,4755780,81864.8,209939000,11591300,0.0172137,2.43731,2.43731,0.69524
223484891,71212211,17565,451793,92.2093,7884960,12141.6,0.000204097,0.0268742,0.0267632,1.41977
223482323,71212211,16618,559504,250.727,13839900,34446.6,0.000448123,0.0615662,0.0615662,0.529913
223485096,71212211,111220724,664411,181.708,17957100,23654.3,0.000273487,0.0356019,0.0356019,1.43021
223485183,71212211,111220868,104895,161.099,3504330,22692.4,0.00153581,0.216333,0.21633,0.380311
223483266,71212211,16939,54136300,288772,2570150000,46876200,0.00533417,0.865892,0.8648,0.710246
223484224,71212211,17304,2342900,111.445,59151100,14291.1,4.75673e-05,0.00609973,0.00609967,1.5044
223479969,71212211,16102,10420800,386627,400942000,53617100,0.0371016,5.14522,5.14522,0.523953
223481685,71212211,16432,2168080,7599.64,71436200,1293580,0.00350524,0.59665,0.59665,1.84127
223471987,71212211,244,11723400,90413.3,504905000,13590000,0.00771223,1.15922,1.15059,0.818555
223475947,71212211,1039,69877.8,88.3999,2300920,12745.5,0.00126506,0.182398,0.18243,0.377705
223471863,71212211,226,2272950,651.862,73251700,84406.3,0.000286792,0.0371352,0.0371354,0.610181
223483833,71212211,17190,34969,3.6977,1011170,520.162,0.000105742,0.014875,0,0
223472721,71212211,401,384659,11608.8,17286000,1645460,0.0301793,4.2777,4.2777,0.21474
223483724,71212211,17121,489566,66.7179,12523700,8544.46,0.00013628,0.0174531,0.0174531,1.34581
223484491,71212211,17410,1362530,57.5573,30946900,7892.8,4.22429e-05,0.00579275,0.00581759,1.65529
223484465,71212211,17399,157442,74.1535,3457720,9862.46,0.00047099,0.062642,0.0612498,0.400023
223471368,71212211,188,314581,7650.72,19725900,1178660,0.0243204,3.74675,3.74622,0.492192
223476506,71212211,10720,7658210,23283.3,351339000,3736780,0.0030403,0.487945,0.487945,0.427926
223481690,71212211,16434,1293850,19090.4,46239400,3342760,0.0147547,2.58357,2.58357,1.02989
223473385,71212211,524,244783,7593.87,13153200,1024070,0.0310229,4.1836,4.1836,0.264857
223479184,71212211,15981,17579200,153994,627168000,20428200,0.00875999,1.16206,1.15976,0.814882
223480510,71212211,16216,664411,479.99,17642200,63212.9,0.000722429,0.0951413,0.0951413,1.66786
223483650,71212211,17087,69938,2.25466,1900290,325.826,3.2238e-05,0.00465879,0.00465879,1.17218
223480056,71212211,16110,2552740,105705,104856000,14724100,0.0414086,5.76795,5.76795,0.374591
223476906,71212211,15584,209814,36.4868,5200300,4419.94,0.000173901,0.021066,0.021066,0.68209
223482758,71212211,16768,384659,1492.29,12342100,204553,0.00387951,0.531779,0.531779,0.733257
223483768,71212211,17153,1084040,1080.48,23990300,146775,0.000996715,0.135396,0.135396,1.21677
223483104,71212211,16850,419628,932.22,13875200,131415,0.00222154,0.31317,0.31317,0.312195
223476031,71212211,1059,69938,967.646,3434350,128299,0.0138358,1.83447,1.83447,0.185327
223471812,71212211,220,12331600,190462,721345000,28858400,0.0154451,2.3402,2.33938,0.511161
223483585,71212211,17054,1958260,3492.02,51543700,494513,0.00178322,0.252526,0.252526,2.00385
223476252,71212211,1128,1818390,32692.8,80759600,4516280,0.017979,2.48367,2.48367,0.393081
223480881,71212211,16278,34969,3.73869,763325,483.914,0.000106914,0.0138384,0,0
223472551,71212211,361,10372900,194182,425123000,27320500,0.0187201,2.63384,2.59858,0.736713
223482697,71212211,16735,1713480,919.932,50175000,124742,0.000536879,0.0728004,0.0728004,1.10349
223471243,71212211,163,139876,1944.84,5958500,254924,0.013904,1.8225,1.8225,0.136058
223474660,71212211,786,314721,8527.63,13813400,1187680,0.0270959,3.77376,3.77376,0.853309
223475203,71212211,898,1398760,6305.84,50002500,904886,0.00450816,0.64692,0.64692,0.996897
223471124,71212211,139,1188950,60995.4,56222500,8407640,0.0513021,7.07151,7.07151,0.37047
223483624,71212211,17077,279752,1.8006,6523980,249.996,6.43643e-06,0.000893635,0.000893635,1.35216
223468758,71212211,12,69938,7.40071,1908220,973.813,0.000105818,0.0139239,0.0139239,0.0174237
223474226,71212211,675,209814,5253.36,10038900,709532,0.0250382,3.38172,3.38172,0.323416
223480693,71212211,16254,419628,172.566,12323700,22773.3,0.000411236,0.0542703,0.0542703,1.25132
223484505,71212211,17416,11476800,5689.28,282014000,775447,0.000495721,0.0675666,0.0671723,1.18527
223477186,71212211,15613,804181,163.758,24378900,20748.7,0.000203633,0.025801,0.0257999,1.35164
223477370,71212211,15681,484807,81.4601,10569800,11166.9,0.000168026,0.0230336,0.0230501,0.905943
223484468,71212211,17400,2370670,139.464,54027600,19195.7,5.88291e-05,0.00809718,0.00810713,1.72768
223485026,71212211,111220658,1818390,777.582,52634300,102645,0.000427621,0.0564485,0.0564485,1.36688
223485098,71212211,111220728,559504,17.3094,14679500,2385.06,3.0937e-05,0.00426281,0.00426281,1.84808
223479374,71212211,16018,77133800,1186810,3120240000,164364000,0.0153864,2.13089,2.12595,0.864641
223482759,71212211,16769,349690,1375.72,10901600,192082,0.00393411,0.549292,0.549292,0.78568
223479710,71212211,16093,734349,23164,36611900,3199920,0.0315436,4.35749,4.35749,0.183507
223483336,71212211,16984,2762550,8374.48,84052300,1172350,0.00303143,0.424373,0.424373,0.851883
223477784,71212211,15776,5175410,17935.4,194000000,2554930,0.00346549,0.493666,0.493666,0.843107
223477990,71212211,15831,2133000,1455.52,61816700,189696,0.000682379,0.0889335,0.0889326,0.724793
223473053,71212211,446,349690,6703.58,14588100,1052510,0.0191701,3.00985,3.00985,0.468193
223477205,71212211,15618,139876,68.7239,4796980,8875.42,0.00049132,0.0634521,0.0634521,1.08495
223484987,71212211,17646,34138.2,0.00472767,314249,0.605384,1.38486e-07,1.77333e-05,0,0
223484664,71212211,17481,594416,664.606,17844300,95547,0.00111808,0.160741,0.160747,0.548037
223481909,71212211,16466,3601810,3047.92,113846000,474866,0.000846218,0.131841,0.131841,2.31628
223478308,71212211,15907,44799800,394464,1902440000,59400200,0.00880504,1.3259,1.2992,0.972976
223482366,71212211,16632,1538640,456.452,45326900,61512,0.00029666,0.0399783,0.0399783,1.06374
223470905,71212211,92,349690,14145.9,15344500,1927160,0.0404527,5.51104,5.51104,0.340952
223470912,71212211,95,8637210,161882,359529000,21623600,0.0187424,2.50354,2.50351,0.609417
223475287,71212211,927,104907,2557.6,5476790,343123,0.0243797,3.27073,3.27073,0.215339
223484124,71212211,17257,1468550,255.172,33194900,34820.5,0.000173758,0.0237108,0.0237106,0.930883
223484904,71212211,17574,34895.6,19.1549,745673,2519.32,0.00054892,0.0721959,0,0
223472249,71212211,288,1433730,16274.5,64755600,2181400,0.0113512,1.52149,1.52149,0.310574
223481433,71212211,16358,4196280,2734.64,122102000,367323,0.000651682,0.0875353,0.0875353,1.31172
223470548,71212211,36,419279,2254.72,13250700,292585,0.00537762,0.69783,0.697786,0.509825
223475992,71212211,1049,3112240,11587.6,129787000,1768490,0.00372325,0.568237,0.568237,0.371504
223476049,71212211,1065,114236000,63170.2,2794460000,8754700,0.00055298,0.0766371,0.0763277,2.3604
223470359,71212211,26,5490130,1686.11,188024000,239619,0.000307116,0.0436455,0.0436455,1.67094
223485030,71212211,111220664,1188950,392.295,29732300,51412.4,0.000329952,0.043242,0.043242,0.66382
223473073,71212211,451,454590,10072.7,19855600,1326440,0.0221578,2.91789,2.91788,0.253265
223473262,71212211,484,1328820,18946.6,46258000,2562580,0.0142582,1.92846,1.92846,0.636292
223482043,71212211,16510,12239200,14300.3,397374000,2200840,0.00116841,0.179819,0.179819,1.38507
223483582,71212211,17053,7483370,5819.1,193310000,821428,0.000777604,0.109767,0.109767,2.76181
223477823,71212211,15782,2762550,6650.33,102977000,919188,0.00240731,0.332732,0.332732,1.01955
223484447,71212211,17390,678935,237.74,16653800,31843.1,0.000350165,0.0469014,0.0470084,0.741365
223482013,71212211,16496,34969,32.1482,1052730,4252.7,0.000919335,0.121614,0,0
223482517,71212211,16662,104907,2.76989,3318240,392.659,2.64033e-05,0.00374293,0.00374293,0.852191
223473276,71212211,487,244783,5875.59,10535700,851517,0.0240033,3.47866,3.47866,0.878422
223477312,71212211,15664,384615,69.9234,9008950,9856.87,0.000181801,0.0256279,0.0256252,1.5732
223476254,71212211,1129,85834200,204445,2747740000,33485700,0.00238186,0.390121,0.390072,2.90935
223484927,71212211,17587,867622,37.1961,13072500,4729.5,4.28713e-05,0.0054511,0.00546366,2.48545
223472279,71212211,295,3147200,84041.2,140942000,11336000,0.0267035,3.60194,3.60193,0.307176
223479921,71212211,16099,104907,3203.13,5152090,444247,0.030533,4.23467,4.23467,0.095238
223484944,71212211,17598,382417,81.5427,7796390,11220.1,0.00021323,0.0293399,0.0295809,1.17489
223475476,71212211,965,592954,18045.5,25140800,2652110,0.0304331,4.47271,4.46773,0.298669
223482247,71212211,16594,104907,21.4418,2358330,3407.32,0.000204389,0.0324795,0.0324795,0.487234
223477349,71212211,15676,139876,69.3759,3518940,9170.24,0.000495981,0.0655598,0.0655598,0.642617
223473124,71212211,463,11295000,398862,511593000,69821900,0.0353132,6.18168,6.18168,0.400949
223472296,71212211,303,1748450,45579.4,78833700,6121040,0.0260685,3.50084,3.50084,0.249141
223474421,71212211,731,2972360,61267.7,128034000,8228450,0.0206124,2.76832,2.76832,0.481543
223484697,71212211,17493,279726,154.517,7210320,21539.5,0.000552388,0.0770019,0.0770087,1.21922
223473328,71212211,504,3322060,115992,151035000,20424100,0.0349157,6.14803,6.14803,0.360282
223484683,71212211,17488,1818030,423.15,42914200,60416.6,0.000232752,0.0332319,0.0332273,1.21606
223481475,71212211,16367,139876,28.3013,3828290,4005.18,0.000202332,0.0286338,0.0286338,0.813814
223481233,71212211,16326,279752,141.75,8118000,18772,0.0005067,0.0671022,0.0671022,1.19055
223483218,71212211,16915,77809200,356266,3415340000,57061900,0.00457872,0.733357,0.733015,0.827386
223484920,71212211,17584,138761,70.5577,2599090,9102.71,0.000508482,0.0655997,0.0655221,0.830089
223475482,71212211,966,1119010,16317.7,42759600,2156020,0.0145823,1.92672,1.92672,0.868547
223481599,71212211,16402,1049070,557.657,31509900,78175.7,0.000531572,0.0745191,0.0745191,2.83737
223482746,71212211,16762,944163,2951.49,29954500,407883,0.00312604,0.432005,0.432005,0.943873
223480876,71212211,16277,104907,19.4359,2656220,2783.65,0.000185268,0.0265344,0.0265344,1.13348
223472012,71212211,248,489062,9618.97,15940800,1390970,0.0196682,2.84417,2.84189,0.647451
223473673,71212211,587,349690,21.3018,11066300,2576.13,6.09164e-05,0.00736688,0.00736688,1.03127
223480298,71212211,16152,69938,1032.2,2729430,144310,0.0147588,2.0634,2.0634,0.760088
223482476,71212211,16639,664411,1162.96,15797300,150689,0.00175037,0.2268,0.2268,0.483987
223477491,71212211,15728,629442,2510.47,17754100,335855,0.0039884,0.533575,0.533575,0.641171
223482105,71212211,16528,34969,227.036,1684460,35168.3,0.0064925,1.0057,0,0
223481636,71212211,16414,174845,144.516,6737960,19666.3,0.00082654,0.112478,0.112479,0.598119
223475266,71212211,920,10945300,26021,505943000,3943020,0.00237737,0.360248,0.360248,0.734678
223484141,71212211,17262,138866,11.8205,2507940,1533.94,8.51215e-05,0.0110462,0.0110155,0.956369
223483537,71212211,17031,1853360,786.907,53599800,103975,0.000424585,0.056101,0.056101,1.3628
223483753,71212211,17142,104907,1.56184,2376960,213.743,1.48878e-05,0.00203746,0.00203746,0.667947
223482309,71212211,16613,1713480,510.324,50402500,73603.1,0.000297829,0.0429553,0.0429553,0.85166
223477285,71212211,15656,279750,200.094,4963720,26554.5,0.000715261,0.0949223,0.0949217,1.1796
223480520,71212211,16218,104907,10.8672,3310930,1419.29,0.000103589,0.0135291,0.0135291,0.610291
223470900,71212211,91,1328820,1417.65,46352400,221548,0.00106685,0.166725,0.166725,0.611081
223480431,71212211,16188,4196280,85157,172242000,11833300,0.0202935,2.81994,2.81994,0.576523
223481445,71212211,16360,1888330,891.055,55863500,125662,0.000471875,0.0665469,0.0665469,1.24497
223472429,71212211,331,1538640,3596.27,44060600,477838,0.00233731,0.31056,0.31056,0.888866
223482519,71212211,16663,104907,2.76989,3318240,392.659,2.64033e-05,0.00374293,0.00374293,0.852191
223474206,71212211,669,27395200,695433,1217940000,97493900,0.0253852,3.55879,3.54538,0.494518
223479367,71212211,16016,77133800,1186810,3120240000,164364000,0.0153864,2.13089,2.12595,0.864641
223476317,71212211,10690,1538640,6083.09,68565900,927515,0.00395356,0.602816,0.602816,0.246258
223473562,71212211,576,34969,0.804259,819252,108.867,2.29992e-05,0.00311324,0,0
223483837,71212211,17191,909194,83.852,22698200,11156.6,9.22267e-05,0.0122708,0.0122708,1.75277
223479197,71212211,15985,13138100,79502.6,429406000,10472500,0.00605128,0.79711,0.795285,0.624854
223476348,71212211,10698,559504,9449.6,23204000,1276300,0.0168892,2.28112,2.28112,0.287848
223477844,71212211,15788,244783,99.3825,9619150,14044.1,0.000406003,0.0573735,0.0573735,0.28001
223472313,71212211,307,2075270,459.837,44721900,61205.6,0.000221579,0.0294928,0.0303519,1.5462
223483573,71212211,17046,69938,18.3864,1470960,2458.23,0.000262896,0.0351488,0.0351488,0.544457
223484966,71212211,17620,432125,9.83774,3682980,1238.84,2.2766e-05,0.00286686,0.00283968,3.03106
223480547,71212211,16228,1293850,596.025,34731200,77438.8,0.000460659,0.0598514,0.0598514,0.826411
223474962,71212211,814,839256,11307.8,37845000,1523080,0.0134736,1.8148,1.8148,0.514429
223477033,71212211,15608,594472,98.3259,16295000,12203.1,0.0001654,0.0205275,0.0205276,1.11576
223472350,71212211,318,69938,6.95297,1934210,927.955,9.94162e-05,0.0132682,0.0132682,0.0682072
223480756,71212211,16258,384659,72.2962,10097000,10401.6,0.000187949,0.0270412,0.0270412,0.742838
223474213,71212211,670,3037300,20255.3,84121000,2825280,0.00666885,0.930193,0.912999,0.694781
223479486,71212211,16043,629442,19634.8,31300900,2735960,0.031194,4.34665,4.34665,0.204075
223484455,71212211,17395,453077,152.652,11708900,20522.3,0.000336924,0.0452953,0.0454829,0.854795
223472868,71212211,414,139876,7.6819,4396590,1030.1,5.49194e-05,0.00736435,0.00736435,0.410108
223476926,71212211,15587,3461850,1153.32,107281000,146790,0.000333151,0.0424022,0.0424024,0.594473
223482580,71212211,16687,3112240,15438.2,117345000,2205190,0.00496048,0.708554,0.708554,0.886778
223483659,71212211,17090,104907,46.357,2461940,6266.96,0.000441887,0.0597383,0.0597383,1.18659
223483268,71212211,16947,26049700,125065,1202670000,20128800,0.004801,0.772705,0.771177,0.514533
223483844,71212211,17193,209814,21.2673,5532100,2746.15,0.000101363,0.0130885,0.0130885,0.615027
223471952,71212211,240,454145,6591.47,12630400,928528,0.014514,2.04456,2.04297,0.86592
223475504,71212211,970,314721,53.3352,7750070,7558.59,0.000169468,0.0240168,0.0240168,0.660401
223485052,71212211,111220688,69938,40.9993,2634720,5042.45,0.000586223,0.0720989,0.0720989,0.496301
223478742,71212211,15939,3041890,9845.36,107840000,1321830,0.0032366,0.434544,0.434558,0.892709
223483109,71212211,16852,419628,548.424,12855000,80573.9,0.00130693,0.192013,0.192013,0.178745
223470587,71212211,39,8392560,275084,408543000,38644200,0.0327772,4.60457,4.60457,0.453412
223482189,71212211,16569,524535,236.326,16679000,36425.9,0.000450545,0.0694442,0.0694442,0.581657
223482245,71212211,16593,1258880,1419.46,41565500,206504,0.00112755,0.164037,0.164037,0.96055
223477945,71212211,15816,944163,1515.99,31063200,206509,0.00160564,0.218722,0.218722,0.410028
223479717,71212211,16094,174845,4804.35,8387520,664199,0.0274778,3.79879,3.79879,0.225759
223471218,71212211,159,10525300,46862.2,382612000,6744350,0.00445234,0.640775,0.640764,1.05163
223481451,71212211,16361,1468700,1369.24,41297500,176573,0.000932284,0.120224,0.120224,1.32038
223476615,71212211,10734,2617860,6909.82,115655000,1072990,0.0026395,0.409875,0.409455,0.488609
223475852,71212211,1020,2307950,2607.73,74472500,405956,0.00112989,0.175894,0.175894,1.59556
223473098,71212211,455,69938,14.2544,2284820,1768.5,0.000203815,0.0252866,0.0252866,0.321548
223474023,71212211,631,5513700,90789.2,179187000,12817900,0.0164661,2.32474,2.30637,1.21018
223482162,71212211,16554,69938,114.173,2489680,18876.8,0.00163249,0.269907,0.269907,0.345491
223482766,71212211,16773,1153980,1049.48,34929700,150197,0.000909443,0.130156,0.130156,1.33063
223470669,71212211,45,314721,6.80131,7486480,912.135,2.16106e-05,0.00289824,0.00289824,1.28447
223481281,71212211,16336,209814,21.714,5811110,2811.68,0.000103492,0.0134008,0.0134008,0.664086
223478295,71212211,15901,804287,670.006,22446300,89403.2,0.000833043,0.111158,0.111158,1.04361
223478314,71212211,15909,13369200,207395,762729000,31318100,0.0155129,2.34255,2.34052,0.546351
223482194,71212211,16572,139876,19.3387,4052710,4092.21,0.000138256,0.029256,0.029256,0.972232
223479469,71212211,16037,5666290,100743,198807000,14309400,0.0177794,2.52536,2.50871,0.666571
223484953,71212211,17606,34929.6,2.67818,825226,391.024,7.66737e-05,0.0111946,0,0
223473658,71212211,582,559504,12739.7,26601000,1717790,0.0227696,3.0702,3.0702,0.334671
223481941,71212211,16474,559504,1514.43,18448200,260723,0.00270674,0.46599,0.46599,1.45181
223484334,71212211,17371,174845,67.289,5971910,8975.51,0.00038485,0.0513341,0.0513341,0.286184
223475911,71212211,1031,944163,974.282,25610800,129501,0.0010319,0.13716,0.13716,0.404831
223476220,71212211,1107,2234830,579.086,49387400,76823.2,0.000259118,0.0343753,0.0343938,1.72415
223473683,71212211,589,3741680,38884.9,165767000,5404760,0.0103924,1.44447,1.44447,0.6056
223472978,71212211,434,2063000,47665.2,88189800,6868070,0.0231048,3.32916,3.32913,0.709019
223483577,71212211,17049,69938,3.79369,1398660,478.355,5.42436e-05,0.0068397,0.0068397,0.0850778
223478189,71212211,15871,839256,4385.46,33162600,593718,0.00522542,0.707434,0.707434,0.674046
223482672,71212211,16725,5909760,4801.12,173825000,636952,0.000812406,0.10778,0.10778,1.4654
223472080,71212211,259,244776,1533.75,4613310,213790,0.0062659,0.873407,0.873404,0.497037
223477376,71212211,15682,104475,14.0873,2040000,1724.25,0.000134839,0.016504,0.0164723,0.660182
223483088,71212211,16844,1713480,1933.61,54028100,274329,0.00112847,0.1601,0.1601,0.842015
223471376,71212211,191,1573600,9772.95,72712600,1411100,0.00621055,0.896728,0.896728,0.583639
223474405,71212211,727,454597,17261.8,20871100,2433800,0.0379718,5.35376,5.35376,0.368186
223483978,71212211,17199,34969,3.2883,889494,461.87,9.40348e-05,0.013208,0,0
223484643,71212211,17470,978610,40.6204,21431300,5455.61,4.15083e-05,0.00557485,0.00558529,1.49308
223473162,71212211,471,104907,3138.84,4415160,542290,0.0299202,5.16924,5.16924,0.205813
223476225,71212211,1109,69938,14.1283,2402830,1839.82,0.000202011,0.0263064,0.0263064,0.711139
223471207,71212211,157,1534830,665.94,33307000,87203.2,0.000433884,0.0568161,0.0569285,1.42435
223478344,71212211,15922,8007900,55722.8,325809000,8152330,0.00695848,1.01804,1.01804,0.831517
223482674,71212211,16726,5909760,4801.12,173825000,636952,0.000812406,0.10778,0.10778,1.4654
223474644,71212211,781,69938,5.28412,1783170,733.64,7.55543e-05,0.0104899,0.0104899,0.504491
223484962,71212211,17615,33702.1,31.4356,498839,3969.89,0.000932749,0.117793,0,0
223479495,71212211,16050,342340,8831.87,11307000,1212340,0.0257986,3.54135,3.47692,0.69711
223470965,71212211,104,5245220,90403.5,210822000,12020100,0.0172354,2.29164,2.2916,0.679246
223481154,71212211,16300,34969,75.5771,1109800,10278.7,0.00216126,0.293938,0,0
223482778,71212211,16780,384659,563.683,11146600,83272.9,0.00146541,0.216485,0.216485,1.37492
223472525,71212211,354,67618400,25851,1660030000,3531300,0.000382307,0.0522239,0.052054,1.56674
223472914,71212211,424,453733,6371.37,16313000,835467,0.0140421,1.84132,1.83942,0.685487
223478915,71212211,15959,2761430,37178.5,168547000,5579020,0.0134635,2.02034,2.0203,0.631882
223482231,71212211,16588,384659,1153,15474900,172532,0.00299747,0.448533,0.448533,0.540625
223482227,71212211,16586,139876,492.145,5207110,72401.1,0.00351843,0.517609,0.517609,0.40247
223474368,71212211,721,1923300,41762.3,89474000,5870580,0.0217139,3.05236,3.05236,0.187585
223471261,71212211,167,664411,1064.89,23096000,141627,0.00160276,0.213161,0.213161,0.395497
223477950,71212211,15817,944163,1515.99,31063200,206509,0.00160564,0.218722,0.218722,0.410028
223471911,71212211,234,174845,6472.03,8621860,892702,0.0370158,5.10568,5.10568,0.149602
223472937,71212211,427,279752,13307.9,12584300,1813450,0.0475705,6.48235,6.48235,0.281931
223481921,71212211,16470,244783,22.2904,6452930,3026.41,9.10617e-05,0.0123637,0.0123637,0.362113
223471501,71212211,215,2028200,1789.31,69695500,260767,0.000882216,0.128571,0.128571,1.05578
223472887,71212211,418,944108,6783.94,27929800,980227,0.00718555,1.03826,1.03822,1.03465
223477501,71212211,15731,419628,2245.76,12793900,301433,0.0053518,0.718334,0.718334,0.36422
223484990,71212211,17648,34017.2,0.0135054,280165,1.73807,3.97017e-07,5.10938e-05,0,0
223474350,71212211,715,559504,12880.9,18236600,1736200,0.023022,3.1031,3.1031,0.31458
223475281,71212211,926,5839820,168014,215964000,23618500,0.0287705,4.04439,4.04439,0.552384
223476282,71212211,10678,4473680,25651.8,255510000,4138900,0.00573394,0.925167,0.925109,0.382284
223483112,71212211,16853,34969,35.6854,979234,4976.84,0.00102049,0.142321,0,0
223474545,71212211,765,104907,12.1607,2757570,1596.45,0.000115919,0.0152177,0.0152177,0.772714
