id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223246821,71210995,17346,909192,1677.16,28497300,221564,0.00184467,0.243693,0.243693,0.413148
223233741,71210995,10704,1643540,13651.9,81431900,2083480,0.00830639,1.26768,1.26768,0.407214
223239500,71210995,16254,419628,159.712,14536200,21692.1,0.000380604,0.0516937,0.0516937,0.450659
223236177,71210995,15765,2727580,5647.3,123207000,800691,0.00207044,0.293553,0.293553,0.515017
223236252,71210995,15776,4511000,11878.1,194947000,1771030,0.00263314,0.392603,0.392603,0.601637
223240155,71210995,16341,1014100,8678.45,40089600,1162080,0.00855777,1.14592,1.14592,0.410493
223243037,71210995,16776,629442,2754.3,27245100,403225,0.00437578,0.640608,0.640608,0.803372
223245892,71210995,17214,69938,233.054,2348860,30143.6,0.00333229,0.431005,0.431005,0.180386
223248050,71210995,17594,243514,97.9972,4272400,15249.2,0.000402429,0.0626214,0.0627144,0.543919
223229970,71210995,629,2762550,43313.7,137826000,6032030,0.0156789,2.1835,2.1835,0.527437
223241066,71210995,16470,209814,135.59,8451150,17707.2,0.000646237,0.0843945,0.0843945,0.494105
223230602,71210995,714,9861260,146810,499581000,21655800,0.0148875,2.19605,2.19605,0.578517
223239908,71210995,16315,1014100,2872.38,45033800,433602,0.00283244,0.427573,0.427573,1.23677
223232156,71210995,943,8210280,34991.8,238773000,4842220,0.00426194,0.589775,0.589486,0.857939
223224804,71210995,95,8637300,73550.7,384206000,9863870,0.00851548,1.14201,1.142,0.480595
223228797,71210995,486,3951500,29388.1,182545000,4293730,0.00743721,1.08661,1.08661,0.333597
223229685,71210995,590,1573600,20025.4,82659900,2795410,0.0127258,1.77644,1.77644,0.391339
223225121,71210995,138,4511000,60865.3,226498000,8632670,0.0134926,1.91369,1.91369,0.480438
223226691,71210995,224,699125,4252.95,28087700,591030,0.00608325,0.845385,0.845428,0.43801
223244046,71210995,16961,979132,2067.6,40968400,274894,0.00211166,0.280753,0.280753,0.511725
223244547,71210995,17042,1363790,6007.06,51766100,801658,0.00440468,0.587816,0.587816,0.632872
223233610,71210995,10680,4371370,48675.5,223904000,7491800,0.011135,1.71383,1.70595,0.468448
223247821,71210995,17529,1014060,1631.43,31139300,216485,0.0016088,0.213483,0.213486,0.437808
223233825,71210995,10720,7168640,66148.2,384720000,9559280,0.00922744,1.33349,1.33349,0.217141
223236119,71210995,15759,314721,853.908,12587400,133376,0.00271322,0.423791,0.423791,0.836584
223240295,71210995,16384,1958260,10013.3,88994000,1485150,0.00511333,0.758402,0.758402,0.461566
223243823,71210995,16929,1853360,20523.4,80725500,2790340,0.0110736,1.50556,1.50556,0.291484
223230612,71210995,715,454597,4619.17,17199600,636191,0.010161,1.39946,1.39946,0.568573
223227966,71210995,375,31612000,226497,1427840000,33253200,0.00716491,1.05192,1.05192,0.436297
223242560,71210995,16655,104907,365.235,4159750,61185.5,0.00348152,0.583236,0.583236,0.175364
223231211,71210995,822,30667800,258019,1379140000,36083000,0.00841333,1.17658,1.17658,0.577193
223237330,71210995,15914,14316500,76708.6,487378000,11016200,0.00535806,0.769478,0.749855,1.13279
223248474,71210995,112892283,69938,57.562,2325530,7450,0.000823043,0.106523,0.106523,0.678515
223229103,71210995,501,139876,1799.62,6824300,250731,0.0128658,1.79252,1.79252,0.169017
223233644,71210995,10687,3811610,29288.2,187016000,4446910,0.00768394,1.16668,1.16668,0.462454
223233085,71210995,1005,209814,1668.73,10828600,222944,0.00795338,1.06258,1.06258,0.170917
223244583,71210995,17051,699380,2791.72,27059000,370416,0.0039917,0.529635,0.529635,0.482943
223248454,71210995,111220882,874102,3291.05,28715000,427972,0.00376506,0.489613,0.489579,0.48656
223235483,71210995,15680,657110,1068.53,15458400,166078,0.0016261,0.25274,0.25025,1.18468
223244122,71210995,16978,1084040,3171.65,39477300,423868,0.00292577,0.391008,0.391008,0.554902
223244749,71210995,17078,69938,179.541,1501110,23144.8,0.00256715,0.330933,0.330933,0.0438872
223247813,71210995,17527,174845,309.275,6639090,39715.7,0.00176885,0.227148,0.227148,0.0846786
223248438,71210995,111220832,69937.9,205.791,2372190,27119.7,0.00294248,0.387768,0.387768,0.12771
223240240,71210995,16367,139876,42.4448,4928730,5785.08,0.000303446,0.0413587,0.0413587,0.465131
223245749,71210995,17176,664411,2344.11,23652800,322072,0.00352811,0.484748,0.484748,0.489717
223237562,71210995,15960,1746080,22394.5,107361000,3276540,0.0128256,1.87651,1.87634,0.310869
223241203,71210995,16492,2797520,13379.6,112474000,1816810,0.00478266,0.649436,0.649436,1.31746
223240126,71210995,16330,454597,1914.98,17055500,263744,0.00421248,0.580172,0.580172,0.300679
223247404,71210995,17440,2055730,4354.19,53784400,610990,0.00211808,0.297213,0.297035,0.501582
223237004,71210995,15873,1258880,4029.32,56946400,559600,0.00320071,0.444521,0.444521,0.461936
223238819,71210995,16130,28220000,202872,1276510000,29694700,0.00718895,1.05226,1.05226,0.418703
223244999,71210995,17134,664411,1692.61,21472700,224091,0.00254754,0.337277,0.337277,0.546508
223246403,71210995,17295,69938,984.993,3121750,140215,0.0140838,2.00484,2.00484,0.748809
223248484,71210995,124372440,34969,86.1034,877489,11232.1,0.00246228,0.321202,0,0
223230817,71210995,754,9086460,72637.8,341486000,9914670,0.00799408,1.09115,1.10008,0.640186
223246477,71210995,17303,349690,2972.27,16589900,396395,0.00849973,1.13356,1.13356,0.319954
223233098,71210995,1008,3357020,27602.5,145530000,3799020,0.00822232,1.13166,1.13166,0.349377
223248471,71210995,112892269,139876,572.563,4976860,81264.7,0.00409336,0.580976,0.580976,0.371557
223245770,71210995,17182,5000240,9229.63,139397000,1232110,0.00184584,0.246411,0.246399,0.695916
223242732,71210995,16689,979132,5953.27,47974800,829851,0.00608015,0.847538,0.847538,0.458992
223242228,71210995,16623,5280320,9461.98,191597000,1273260,0.00179193,0.241133,0.241133,0.761949
223247907,71210995,17558,244748,883.347,8434030,113659,0.00360921,0.464391,0.464363,0.56913
223245970,71210995,17237,1608570,6075.32,58107600,828654,0.00377683,0.515148,0.515148,0.517376
223227958,71210995,374,1014100,2328.99,36981600,316797,0.00229661,0.312392,0.312392,0.758781
223246791,71210995,17341,104907,117.826,4003890,15227.5,0.00112314,0.145152,0.145152,0.553512
223240228,71210995,16365,769318,1724.11,27984500,232753,0.00224108,0.302544,0.302544,0.616144
223247702,71210995,17481,594461,3182.84,26995400,442526,0.00535416,0.744416,0.744413,0.75506
223242818,71210995,16708,699380,2261.99,31395700,331399,0.00323428,0.473846,0.473846,0.359202
223229713,71210995,594,69938,98.6779,3093530,13690.7,0.00141093,0.195755,0.195755,0.451714
223239698,71210995,16279,34969,14.526,1357160,1890.21,0.000415395,0.0540539,0,0
223237658,71210995,15978,174845,1900.6,9748360,308708,0.0108702,1.76561,1.76561,0.27931
223244807,71210995,17088,69938,77.8204,2341050,10240.7,0.0011127,0.146425,0.146425,0.366567
223247135,71210995,17398,69916.4,105.949,1854340,14325.6,0.00151536,0.204896,0.204897,0.0775121
223227822,71210995,330,34969,267.041,1733110,35677.8,0.00763651,1.02027,0,0
223226503,71210995,197,104907,50.9686,3574780,6427.06,0.000485845,0.0612643,0.0612643,1.32845
223247410,71210995,17443,1461840,2887.51,38354800,400849,0.00197526,0.274208,0.274019,0.519216
223236916,71210995,15864,767391,6355.22,28305400,873434,0.0082816,1.13819,1.13811,0.337088
223246342,71210995,17280,1923230,2821.46,56167300,377179,0.00146704,0.196117,0.196117,0.542151
223239441,71210995,16245,454597,1935.8,17073200,266481,0.00425829,0.586192,0.586192,0.353677
223243343,71210995,16825,209814,1633.49,10592400,226181,0.00778542,1.07801,1.07801,0.144374
223233297,71210995,1066,1119010,11083.6,40714500,1543180,0.0099048,1.37906,1.37906,0.409527
223227538,71210995,304,1084040,25680.5,48401000,3697570,0.0236897,3.41092,3.41092,0.314875
223247929,71210995,17562,1816040,3123.81,45363000,408785,0.00172012,0.225097,0.224882,0.86154
223228193,71210995,406,804287,5526.34,34210200,752236,0.0068711,0.935283,0.935283,0.783938
223241613,71210995,16547,104907,917.794,4379010,140207,0.00874864,1.33649,1.33649,0.66466
223248447,71210995,111220870,279740,2123.78,11941300,302067,0.00759197,1.07981,1.07979,0.626092
223240487,71210995,16410,69938,482.407,3647830,67108.3,0.00689764,0.959539,0.959539,0.0490653
223248451,71210995,111220876,734349,3016.42,29067700,398659,0.00410761,0.542873,0.542873,0.219557
223243381,71210995,16847,839256,2058.27,32620000,309014,0.00245249,0.3682,0.3682,0.494972
223242929,71210995,16730,69938,146.199,2805580,21916.4,0.0020904,0.313368,0.313368,0.108685
223247794,71210995,17520,69922.6,73.4589,2035820,10257.8,0.00105058,0.146702,0.146702,0.0597107
223229225,71210995,513,104907,233.101,4864860,33049.2,0.00222198,0.315034,0.315034,0.414471
223231094,71210995,809,3461930,8865.56,158772000,1254440,0.00256087,0.362352,0.362352,0.81592
223241567,71210995,16542,139876,175.895,4944470,28542.1,0.00125751,0.204053,0.204053,0.572947
223241097,71210995,16473,1503670,16096.3,66802100,2185710,0.0107047,1.45359,1.45359,0.77795
223237070,71210995,15883,104907,108.643,3996360,14422.1,0.00103561,0.137475,0.137475,0.14847
223245717,71210995,17169,104907,591.038,4801640,78502.5,0.00563392,0.748305,0.748305,0.863317
223229875,71210995,617,419628,4161.47,20836700,577879,0.00991706,1.37712,1.37712,0.195923
223234993,71210995,15601,2411940,4726.76,88178500,703833,0.00195973,0.291812,0.291753,0.99067
223228420,71210995,429,1677200,8303.41,63958200,1100340,0.00495076,0.656061,0.655854,0.545121
223239623,71210995,16267,349690,82.399,12829900,10676.9,0.000235634,0.0305324,0.0305324,0.493383
223235268,71210995,15628,244770,194.509,8664990,32657.1,0.000794657,0.133419,0.133422,0.612236
223230142,71210995,639,1184670,6690.22,49423700,926736,0.00564733,0.782275,0.781907,0.275597
223229733,71210995,597,2482800,31132.7,115586000,4649170,0.0125393,1.87255,1.87255,0.584889
223231133,71210995,814,664411,14010.1,33290900,2090000,0.0210865,3.14565,3.14565,0.326713
223238309,71210995,16051,384659,5525.81,20200200,769682,0.0143655,2.00095,2.00095,0.380551
223247031,71210995,17381,1323180,2614.3,31960700,378970,0.00197577,0.286409,0.285919,0.638082
223230136,71210995,638,874225,8071.27,44700800,1102200,0.00923249,1.26077,1.26077,0.341415
223244255,71210995,17008,629442,503.845,22074400,65049.5,0.000800462,0.103345,0.103345,0.351351
223229801,71210995,607,3671740,25808.3,151045000,3600440,0.00702889,0.98058,0.98058,0.563456
223246492,71210995,17304,2342920,8521.94,84500500,1154530,0.00363731,0.492772,0.492772,0.433694
223235899,71210995,15716,34969,19.7511,1379480,2526.07,0.000564818,0.0722375,0,0
223237682,71210995,15983,4406090,38040.3,217210000,5171240,0.00863357,1.17366,1.17366,0.395046
223230534,71210995,706,209814,624.532,8768740,91701.7,0.0029766,0.437062,0.437062,0.299049
223228096,71210995,395,3182160,14656.8,119402000,1927320,0.00460592,0.605663,0.605663,0.387144
223242773,71210995,16699,4476030,26379.1,196851000,3826120,0.00589342,0.854801,0.854801,0.491887
223236637,71210995,15828,7553270,34066.6,317510000,4620610,0.00451018,0.611736,0.611737,0.766704
223236587,71210995,15818,86666800,439078,3959190000,59912800,0.00506628,0.691301,0.692504,0.733099
223246136,71210995,17274,104817,78.9558,2082780,11311.8,0.00075327,0.107919,0.107926,0.336643
223233388,71210995,1090,384659,4278.85,21278700,571287,0.0111237,1.48518,1.48518,0.147474
223248469,71210995,112892265,139876,572.563,4976860,81264.7,0.00409336,0.580976,0.580976,0.371557
223228810,71210995,489,104907,256.121,5020900,34292.8,0.00244141,0.326888,0.326888,0.13876
223243505,71210995,16873,244783,736.89,10731800,98814.6,0.00301038,0.403683,0.403683,0.275607
223246935,71210995,17366,2902430,14320.5,117283000,1926970,0.00493397,0.663917,0.663917,0.4816
223236962,71210995,15870,2098140,6631.94,95442000,916180,0.00316087,0.436663,0.436663,0.39631
223230131,71210995,637,10210900,150801,473698000,20752000,0.0147685,2.03233,2.03233,0.632151
223226948,71210995,258,5210380,14334.9,237383000,2039940,0.00275122,0.391514,0.391514,0.622577
223244587,71210995,17053,7098710,13184,230852000,1745480,0.00185724,0.245887,0.245887,0.687219
223230978,71210995,781,69938,382.241,2661300,51134.7,0.00546542,0.731144,0.731144,0.233734
223246782,71210995,17340,1713430,2669.54,53535000,353066,0.001558,0.206058,0.206055,0.533688
223226922,71210995,248,489559,2654.52,17775600,357212,0.00542227,0.72966,0.729658,0.384784
223226594,71210995,207,69938,76.6228,3009570,10128.2,0.00109558,0.144817,0.144817,0.0154184
223237751,71210995,15995,2063170,11750.1,95170000,1583390,0.00569517,0.767453,0.767453,0.568169
223240216,71210995,16363,209814,76.0281,7299450,9903.77,0.00036236,0.0472026,0.0472026,0.46962
223246090,71210995,17265,209781,710.544,5477690,140431,0.00338707,0.669418,0.669459,1.10427
223237266,71210995,15895,2762090,11141.1,119677000,1492240,0.00403358,0.540257,0.540262,0.451756
223235092,71210995,15609,594448,2330.29,23598900,319417,0.00392009,0.537333,0.537331,0.727448
223236332,71210995,15785,3182050,8235.21,137955000,1139750,0.00258802,0.358182,0.358189,0.481407
223244109,71210995,16974,34969,34.0367,1469550,4515.61,0.000973339,0.129132,0,0
223245991,71210995,17244,1153980,5667.61,42581500,1038800,0.00491137,0.900191,0.900191,1.11684
223247319,71210995,17429,314721,949.231,13428400,125957,0.0030161,0.400217,0.400217,0.349914
223240755,71210995,16428,1258880,15078.7,61658100,2094680,0.0119778,1.66392,1.66392,0.545589
223226281,71210995,155,2238020,26347.3,102038000,3821700,0.0117726,1.70763,1.70763,0.438554
223243376,71210995,16843,3706710,16318,163208000,2387270,0.00440229,0.644039,0.644039,0.600995
223240612,71210995,16418,769318,9644.57,39821800,1340450,0.0125365,1.74238,1.74238,0.283143
223243014,71210995,16770,349690,2903.18,15381000,443581,0.00830214,1.2685,1.2685,0.447972
223228789,71210995,485,55670600,239421,2647930000,32583800,0.00430066,0.585296,0.585296,0.586685
223229847,71210995,613,524535,5192.6,28177100,693296,0.00989944,1.32173,1.32173,0.258975
223248423,71210995,111220794,909194,2658.93,27213600,360670,0.00292449,0.396692,0.396692,0.49203
223234674,71210995,15584,209814,2006.9,9357610,325491,0.00956515,1.55133,1.55133,0.509804
223244492,71210995,17033,1853360,14833.4,80677000,2015990,0.00800353,1.08775,1.08775,0.356905
223224438,71210995,33,2168080,25106.9,105162000,3414130,0.0115803,1.57473,1.57473,0.26641
223239475,71210995,16251,104907,33.4926,4079230,4302.7,0.00031926,0.0410145,0.0410145,0.203586
223236720,71210995,15838,979132,4679.81,48273500,647978,0.00477955,0.661788,0.661788,0.678223
223241500,71210995,16535,1608570,9778.93,78777700,1364150,0.00607926,0.84805,0.84805,0.441989
223244928,71210995,17115,944163,4695.34,34830700,625289,0.00497302,0.662268,0.662268,0.642108
223242950,71210995,16737,454597,2421.21,16834800,315523,0.00532605,0.694071,0.694071,0.349766
223226661,71210995,218,1853360,22042.9,93232700,3193410,0.0118935,1.72304,1.72304,0.496968
223238873,71210995,16136,3426960,21105.3,154117000,3047500,0.0061586,0.889271,0.889271,0.407625
223240826,71210995,16439,3601810,31062.4,172037000,4455290,0.00862412,1.23696,1.23696,0.449838
223243010,71210995,16769,349690,2903.18,15381000,443581,0.00830214,1.2685,1.2685,0.447972
223226490,71210995,192,555661,3070.26,22004700,427766,0.00552543,0.769834,0.769114,0.35224
223244354,71210995,17013,629442,651.779,20757900,81305.2,0.00103549,0.12917,0.12917,0.307817
223231319,71210995,843,2482800,14379.2,111875000,2064730,0.00579153,0.831614,0.831614,0.463767
223237470,71210995,15938,2517590,22984.7,104944000,3275230,0.00912965,1.30094,1.30097,0.500791
223226979,71210995,271,279752,925.148,10207400,138255,0.00330703,0.494205,0.494205,0.458731
223229244,71210995,518,8252680,68357.9,385055000,9460770,0.00828311,1.14639,1.14639,0.575239
223234478,71210995,182305709,1223920,11371.2,58679300,1486130,0.00929086,1.21424,1.21424,0.32018
223241516,71210995,16536,1608570,9778.93,78777700,1364150,0.00607926,0.84805,0.84805,0.441989
223244569,71210995,17048,34969,187.082,1226260,25210.5,0.00534993,0.720938,0,0
223241922,71210995,16587,69938,311.949,3874120,48176,0.00446036,0.688839,0.688839,0.392605
223243668,71210995,16908,384659,614.692,13985300,81788.4,0.00159802,0.212626,0.212626,0.230416
223248421,71210995,111220790,34969,85.2423,1335860,11161.2,0.00243765,0.319174,0,0
223248036,71210995,17591,69938,23.9007,1766020,3131.77,0.000341741,0.0447792,0.0447792,0.208213
223243540,71210995,16881,209814,160.288,7783050,22746,0.000763955,0.10841,0.10841,0.219019
223248374,71210995,111220746,244783,3117.86,10980900,440738,0.0127372,1.80052,1.80052,0.408365
223240865,71210995,16447,209814,1654.34,10825100,224969,0.0078848,1.07223,1.07223,0.234605
223244972,71210995,17126,1049070,3430.99,34644400,450900,0.00327051,0.429809,0.429809,0.363647
223236572,71210995,15816,944020,2664.91,33857700,355403,0.00282294,0.376478,0.376502,0.421662
223244918,71210995,17112,349690,3126.81,14322600,420130,0.00894167,1.20144,1.20144,0.206602
223235080,71210995,15608,594448,2330.29,23598900,319417,0.00392009,0.537333,0.537331,0.727448
223245844,71210995,17202,34969,20.6444,1214840,2775.11,0.000590363,0.0793591,0,0
223248411,71210995,111220768,139876,726.259,4996490,135114,0.00519216,0.965953,0.965953,0.713252
223244054,71210995,16962,699380,1405.98,28181000,184754,0.00201032,0.264168,0.264168,0.334424
223238493,71210995,16077,19198000,359670,999427000,51028300,0.0187348,2.65801,2.65801,0.5844
223227839,71210995,335,69938,457.744,3806580,60998.3,0.00654499,0.872177,0.872177,0.309323
223230164,71210995,647,4369210,29867.7,173116000,4081650,0.00683595,0.934186,0.934088,0.495903
223224724,71210995,83,1215780,1387.18,20419500,226235,0.00114098,0.186082,0.18389,0.931359
223230411,71210995,682,664411,4530.94,32205500,605313,0.00681949,0.911052,0.911052,0.518474
223231003,71210995,785,384286,111.091,10715000,15406.5,0.000289085,0.0400912,0.0400746,0.620259
223231924,71210995,899,69938,229.655,2881970,32487.1,0.0032837,0.464513,0.464513,0.31745
223238864,71210995,16135,2587710,18883.5,114124000,2869880,0.00729738,1.10904,1.10904,0.46984
223235311,71210995,15655,1223210,2143.83,38694600,304896,0.00175262,0.249258,0.249193,1.09661
223239261,71210995,16216,664411,276.281,26267200,40499.9,0.000415828,0.060956,0.060956,0.576566
223236348,71210995,15788,244783,370.394,10495000,52073.9,0.00151315,0.212735,0.212735,0.297577
223247566,71210995,17466,69938,104.48,2502950,13460.4,0.00149389,0.192462,0.192462,0.0520514
223237543,71210995,15956,40843400,419828,1860840000,60999700,0.010279,1.4935,1.493,0.637252
223246378,71210995,17282,1188890,1541.28,33557100,210427,0.0012964,0.176994,0.176995,0.579876
223229459,71210995,554,174845,1003.88,9486900,139284,0.00574156,0.796612,0.796612,0.412342
223224523,71210995,50,244783,1070.38,10706100,172156,0.00437276,0.703301,0.703301,0.266174
223242994,71210995,16764,944163,5271.59,41176000,782351,0.00558335,0.828619,0.828619,0.642221
223233570,71210995,1139,209814,965.04,9282820,129321,0.0045995,0.616362,0.616362,0.15243
223234751,71210995,15589,3426490,11282.1,134355000,1702200,0.00329261,0.496776,0.496742,1.03876
223243006,71210995,16768,384659,2006.18,17345400,287563,0.00521547,0.74758,0.74758,0.232952
223244408,71210995,17023,16575300,57103,563616000,7727730,0.00344506,0.466219,0.466219,0.883815
223247745,71210995,17498,104907,175.033,4313080,22645.2,0.00166846,0.21586,0.21586,0.451638
223234792,71210995,15590,979113,5268.99,38879900,854395,0.0053814,0.872622,0.872606,0.617619
223231944,71210995,903,699380,8185.3,39318100,1126410,0.0117037,1.61059,1.61059,0.223787
223235920,71210995,15719,69938,28.5091,2212810,3839.78,0.000407634,0.0549027,0.0549027,0.0397187
223228621,71210995,460,174845,539.091,7759650,73109.2,0.00308325,0.418137,0.418137,0.247608
223239192,71210995,16197,454597,1736.91,19017200,235798,0.00382076,0.518696,0.518696,0.256938
223236109,71210995,15755,1468700,4741.38,59597600,748423,0.00322828,0.509583,0.509583,0.940511
223237318,71210995,15911,12898300,113483,531805000,16189000,0.00879831,1.25513,1.23172,0.770283
223240854,71210995,16443,1049070,11147.1,52993600,1532490,0.0106257,1.46081,1.46081,0.408119
223241898,71210995,16585,104907,215.457,3961940,32098.7,0.00205379,0.305973,0.305973,0.316642
223243028,71210995,16773,1153980,3982.98,48848200,594273,0.00345152,0.514978,0.514978,0.805689
223245567,71210995,17154,944163,1431.87,27684000,192108,0.00151655,0.203469,0.203469,0.711147
223243884,71210995,16948,2864470,27422.7,142234000,4175950,0.0095734,1.45784,1.45742,0.403481
223233461,71210995,1104,314721,541.334,13882100,73772.5,0.00172004,0.234406,0.234406,0.401745
223236187,71210995,15767,2727580,5647.3,123207000,800691,0.00207044,0.293553,0.293553,0.515017
223232162,71210995,944,874225,8760.92,45024500,1232470,0.0100214,1.40978,1.40978,0.209196
223238471,71210995,16070,944163,7681.78,44799200,1011860,0.00813607,1.0717,1.0717,0.197162
223237568,71210995,15961,1501310,18619.8,92232300,2715290,0.0124024,1.80861,1.80851,0.31872
223244935,71210995,17117,34969,301.668,1301220,40387.3,0.00862672,1.15495,0,0
223232320,71210995,961,22509600,228512,956783000,32480600,0.0101518,1.44297,1.44281,0.571343
223243446,71210995,16862,139876,1767.65,5762450,280073,0.0126373,2.00229,2.00229,0.210244
223243478,71210995,16869,1049070,2063.31,41162500,303316,0.0019668,0.289128,0.289128,0.431609
223226951,71210995,259,244783,1706.99,7294820,239504,0.00697349,0.978435,0.978435,0.432964
223236503,71210995,15808,69938,156.69,3397350,20701.8,0.00224042,0.296003,0.296003,0.239199
223245852,71210995,17204,419628,1253.29,14621700,166586,0.00298667,0.396986,0.396986,0.338205
223239405,71210995,16239,874225,331.735,31160700,45511.7,0.000379462,0.0520595,0.0520595,0.539089
223226315,71210995,167,664411,8851.6,29157200,1620750,0.0133225,2.43937,2.43937,0.246918
223246023,71210995,17253,2867290,11484.2,90029100,2061760,0.00400525,0.719063,0.719059,1.24063
223246731,71210995,17334,594472,1371.61,19770500,183374,0.00230727,0.308466,0.308467,0.418592
223247784,71210995,17514,384644,1122.02,11940600,148779,0.00291704,0.386797,0.386788,0.438646
223230526,71210995,704,384659,2925.51,16291400,397490,0.00760545,1.03336,1.03336,0.399444
223242647,71210995,16673,314721,1222.78,14426600,178968,0.00388528,0.568656,0.568656,0.369077
223247999,71210995,17583,837987,857.398,20227600,113253,0.00102316,0.135149,0.135067,0.699509
223240288,71210995,16383,1958260,10013.3,88994000,1485150,0.00511333,0.758402,0.758402,0.461566
223244753,71210995,17079,1818390,2108.32,61517100,283287,0.00115945,0.15579,0.15579,0.606004
223243106,71210995,16802,34969,22.5167,1124360,2950.01,0.000643906,0.0843606,0,0
223237473,71210995,15939,3042240,23855.9,129065000,3332400,0.00784153,1.09538,1.0954,0.407221
223224447,71210995,35,34969,64.511,1403350,8617.83,0.00184481,0.246442,0,0
223248348,71210995,111220704,384659,3060.01,14845600,408552,0.00795513,1.06211,1.06211,0.354247
223241716,71210995,16563,69938,168.272,2757670,24636.1,0.00240602,0.352257,0.352257,0.116166
223237666,71210995,15979,15927100,174866,698535000,24831600,0.0109791,1.55908,1.55839,0.560957
223230791,71210995,749,2028200,1787.3,70422400,236094,0.000881222,0.116406,0.116406,1.01237
223227724,71210995,321,69938,322.658,2562150,43723,0.00461349,0.625168,0.625168,0.092682
223247673,71210995,17471,174826,325.409,5931940,46633.1,0.00186134,0.26674,0.266743,0.318192
223248315,71210995,111220670,699380,2791.72,27059000,370416,0.0039917,0.529635,0.529635,0.482943
223232420,71210995,975,34969,41.7888,1343510,5516.07,0.00119502,0.157742,0,0
223232503,71210995,984,6504230,47931.4,339166000,6684090,0.00736926,1.02765,1.02765,0.244344
223240435,71210995,16406,349690,517.672,14592700,68312,0.00148037,0.19535,0.19535,0.317196
223232111,71210995,930,1573600,13076.9,76282400,1871770,0.00831017,1.18948,1.18948,0.293384
223226712,71210995,226,2272210,10375.7,95200400,1487520,0.00456635,0.654656,0.654926,0.981844
223230549,71210995,707,769318,6764.64,34832000,1073240,0.00879303,1.39505,1.39505,1.12941
223245517,71210995,17153,944163,1431.87,27684000,192108,0.00151655,0.203469,0.203469,0.711147
223226643,71210995,215,2028200,14098,105684000,1982690,0.00695096,0.977559,0.977559,0.338683
223244028,71210995,16957,524535,2248.95,19963900,324448,0.00428751,0.618544,0.618544,0.502538
223246038,71210995,17258,1363620,7061.43,39971800,1398710,0.00517844,1.02573,1.02568,1.16789
223229831,71210995,610,1984590,23368.7,97362200,3302400,0.0117751,1.66403,1.66053,0.402376
223245960,71210995,17234,349690,2472.78,16148800,329372,0.00707135,0.941898,0.941898,0.474245
223244846,71210995,17095,5315280,31086.9,202506000,4258410,0.0058486,0.801164,0.801163,0.714299
223245931,71210995,17226,489566,4168.06,19064900,585998,0.00851378,1.19697,1.19697,0.684975
223229368,71210995,533,2587710,27972,117308000,3915740,0.0108096,1.51321,1.51321,0.314425
223229636,71210995,582,559504,12100.3,27364300,1847630,0.0216269,3.30226,3.30226,0.267808
223239635,71210995,16269,384659,194.861,12661900,26303.6,0.000506581,0.0683817,0.0683817,0.824398
223237720,71210995,15988,3216510,41380.9,148113000,5822520,0.0128651,1.8102,1.81014,0.461366
223246995,71210995,17376,34969,52.2953,1467840,6712.22,0.00149548,0.191948,0,0
223248084,71210995,111220574,69938,306.942,2970120,40893.4,0.00438877,0.584709,0.584709,0.303682
223237727,71210995,15989,6956970,50332.1,309733000,6865190,0.00723477,0.986807,0.98686,0.638926
223227074,71210995,290,18036900,64346.2,678759000,8875730,0.00356746,0.492086,0.491971,1.08402
223238843,71210995,16133,3426960,28174.3,158934000,4002240,0.00822138,1.16787,1.16787,0.458359
223242536,71210995,16650,45319800,211286,2038770000,30414700,0.00466212,0.671112,0.671112,0.685242
223229162,71210995,507,44007100,352376,1818550000,50400900,0.00800726,1.14529,1.13121,0.760464
223238285,71210995,16049,3112240,33362.7,153543000,4551500,0.0107198,1.46245,1.46245,0.468884
223245724,71210995,17170,874225,3867.67,31413500,524917,0.00442411,0.600437,0.600437,0.596825
223231370,71210995,853,1923300,12293.8,84746400,1727620,0.00639207,0.898262,0.898262,0.512276
223241474,71210995,16532,2552740,17565.9,124520000,2555160,0.00688119,1.00095,1.00095,0.66129
223243087,71210995,16796,34969,28.9782,1386540,3754.25,0.000828683,0.107359,0,0
223236826,71210995,15853,53900500,239197,2492250000,32549400,0.00443775,0.603879,0.604091,0.641545
223244101,71210995,16973,69938,59.541,2843070,7826.92,0.00085134,0.111912,0.111912,0.435158
223241679,71210995,16556,34969,78.0336,1405840,11459.8,0.00223151,0.327713,0,0
223242936,71210995,16733,139876,425.317,5598560,71622.6,0.00304067,0.512044,0.512044,0.351049
223237294,71210995,15904,87129600,613073,3532770000,87305100,0.00703633,1.00201,0.995412,0.73621
223242705,71210995,16684,6399330,25909.2,311375000,3594950,0.00404873,0.561771,0.561771,0.425384
223235130,71210995,15613,803807,1348.25,28160200,194162,0.00167733,0.241554,0.241558,1.3789
223242259,71210995,16628,104907,68.7855,3932480,9811.62,0.000655681,0.0935269,0.0935269,1.13614
223230118,71210995,636,1119010,7564.55,53334700,1072510,0.00676005,0.958449,0.958449,0.342987
223243367,71210995,16840,22694900,188240,1169840000,27003500,0.0082944,1.18985,1.18985,0.407568
223229042,71210995,495,3147210,24746.7,145435000,3673370,0.00786307,1.16718,1.16718,0.363512
223227851,71210995,340,594473,7535.1,27369400,1056060,0.0126753,1.77646,1.77646,0.551971
