id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253031409,71358673,16712,314721,3701.71,14862300,514817,0.0117619,1.63579,1.63579,0.314853
253029282,71358673,182305713,346550,3063.42,13901500,395800,0.00883977,1.14212,1.14011,0.675056
253029990,71358673,15836,10725100,6799.52,385153000,908561,0.000633984,0.0847137,0.0838936,1.65239
253027472,71358673,551,886323,1276.15,35002800,172395,0.00143983,0.194506,0.179408,1.28539
253027414,71358673,500,78627900,456499,3504860000,60628900,0.00580581,0.771087,0.78386,1.2962
253033118,71358673,17573,180183,918.782,5225680,122442,0.00509916,0.679541,0.531629,1.81136
253032918,71358673,17452,69938,569.801,2498430,75604.5,0.00814722,1.08102,1.08102,1.0037
253026742,71358673,234,1466390,7718.71,66177000,1072690,0.00526374,0.731517,0.704259,1.16936
253029001,71358673,1069,131669,141.728,2664630,18907.9,0.0010764,0.143602,0.139765,0.755706
253033422,71358673,111220850,745988,504.739,26659200,65553.6,0.000676605,0.087875,0.0863305,0.69988
253032718,71358673,17386,805957,3619.05,29986600,485801,0.00449038,0.602763,0.616077,0.478039
253032895,71358673,17438,2054230,8383.42,62848300,1146190,0.00408106,0.557966,0.548448,0.832907
253030034,71358673,15858,2992240,2122.98,129299000,284815,0.000709497,0.0951847,0.0985285,1.00728
253030479,71358673,16130,28283000,285244,1198860000,41550300,0.0100854,1.46909,1.47851,1.29288
253031717,71358673,16924,59368000,739389,3600880000,120439000,0.0124543,2.02868,2.01923,0.967004
253026312,71358673,41,1504200,4699.3,40853200,650991,0.00312411,0.432781,0.428509,1.08267
253026773,71358673,254,32269100,524355,1449880000,71341200,0.0162495,2.21083,2.1983,0.638846
253032505,71358673,17282,1354080,10886.2,48000600,1465960,0.00803958,1.08263,1.01183,0.729758
253026233,71358673,12,139876,42.8046,4364460,5224.69,0.000306019,0.0373523,0.0373523,0.46046
253027483,71358673,559,2270970,767.506,83934000,99561.4,0.000337964,0.0438408,0.0445727,1.59471
253028694,71358673,990,1010970,5325.07,41315800,715772,0.00526726,0.708002,0.693661,0.836078
253030293,71358673,16011,3690640,13704.8,183222000,1829480,0.0037134,0.495708,0.496842,1.30934
253028028,71358673,778,6869050,31080,325859000,4252510,0.00452465,0.619083,0.603082,0.889625
253030549,71358673,16174,3562050,39698.8,185144000,5639350,0.0111449,1.58318,1.58271,0.68878
253030848,71358673,16326,238020,149.296,9425620,20581.3,0.000627242,0.086469,0.0939062,1.81464
253029812,71358673,15752,8780610,6048.35,355402000,832527,0.000688831,0.0948143,0.0940683,2.0765
253028073,71358673,803,34693800,25544.6,1318130000,3341510,0.000736287,0.0963143,0.100988,1.8378
253028648,71358673,970,679568,1537.61,28224000,201518,0.00226262,0.296538,0.294361,0.482661
253029993,71358673,15837,766856,1685.81,32346500,225000,0.00219834,0.293406,0.294221,0.83504
253029601,71358673,15601,2849120,1690.16,99587500,212006,0.00059322,0.074411,0.0732298,0.839473
253032909,71358673,17446,414512,1915.39,11182700,262054,0.00462084,0.6322,0.626933,0.647725
253033266,71358673,17594,445488,1817.18,10856800,233296,0.00407908,0.523688,0.482848,0.985351
253027430,71358673,520,1765270,26787.5,80614400,3554200,0.0151747,2.0134,2.07969,0.416502
253033240,71358673,17585,132454,845.417,4639540,111734,0.00638272,0.843566,0.832234,0.630053
253026511,71358673,105,125441,1439.99,4027980,210928,0.0114794,1.68149,1.68374,0.328713
253030884,71358673,16378,139876,1020.83,4256260,133609,0.00729814,0.955193,0.955193,0.641619
253033424,71358673,111220856,874189,3501.97,31367900,480482,0.00400596,0.549631,0.549644,0.831865
253032705,71358673,17379,1619530,8453.46,69011600,1138580,0.00521971,0.70303,0.704605,0.538098
253032301,71358673,17215,172073,460.176,7113900,61102.5,0.0026743,0.355096,0.330976,0.89263
253033034,71358673,17525,3321440,17578.3,108307000,2409450,0.00529237,0.725423,0.720463,0.962705
253031924,71358673,17034,1515410,12001,71749100,1661180,0.0079193,1.09619,1.06864,0.607572
253031147,71358673,16578,2902430,15732,119426000,2069400,0.00542029,0.712989,0.712989,0.853587
253029780,71358673,15722,1293850,4159,51806900,532678,0.00321443,0.4117,0.4117,0.502662
253029733,71358673,15692,139876,271.903,4774420,39122.2,0.00194389,0.279692,0.279692,1.2082
253027568,71358673,599,1451650,408.601,64040200,53298,0.000281474,0.0367155,0.03545,1.21921
253030164,71358673,15947,1355370,4774.77,51733900,609889,0.00352286,0.44998,0.444915,1.42627
253030576,71358673,16218,244783,39.4118,8390510,5381.08,0.000161007,0.0219831,0.0219831,1.08264
253031151,71358673,16581,769318,6899.42,32660000,910322,0.00896823,1.18328,1.18328,0.485363
253030222,71358673,15965,382791,7529.32,15496300,1392460,0.0196695,3.63764,3.64387,0.593092
253030552,71358673,16179,734349,6345.37,39719500,945155,0.0086408,1.28707,1.28707,0.599727
253030593,71358673,16244,298878,83.4164,8663160,10006.5,0.000279099,0.0334801,0.0315922,0.521231
253027755,71358673,672,92323700,71416.3,3968920000,9501190,0.000773542,0.102912,0.105591,1.70428
253032253,71358673,17191,781403,6166.58,30820700,831024,0.00789167,1.0635,0.970107,0.977567
253032249,71358673,17188,781403,6166.58,30820700,831024,0.00789167,1.0635,0.970107,0.977567
253026317,71358673,50,454597,923.711,17088800,126845,0.00203193,0.279028,0.279028,1.20771
253030851,71358673,16329,5593760,29008.2,223023000,3806220,0.00518582,0.68044,0.7028,1.12312
253026705,71358673,210,244783,392.504,9106400,52519.9,0.00160348,0.214557,0.214557,0.453559
253030161,71358673,15944,2105620,22981.4,93775500,3015710,0.0109143,1.43222,1.56868,1.22368
253030246,71358673,15983,4343140,23826,193699000,3128760,0.00548589,0.72039,0.795598,1.03595
253033356,71358673,111220690,128645,1378.93,6626700,196930,0.0107189,1.53081,1.41605,0.585511
253029076,71358673,1110,664411,2061.55,27219800,257204,0.00310283,0.387116,0.387116,0.59891
253032084,71358673,17081,2114320,10466,87213100,1454830,0.00495004,0.688086,0.696417,1.10798
253028239,71358673,852,6282310,31553.2,271547000,4337960,0.00502256,0.690504,0.711806,0.965975
253027788,71358673,689,200730,127.455,4184290,19063.4,0.000634958,0.0949707,0.0944545,1.12885
253032241,71358673,17180,486933,2277.96,19852500,304161,0.00467817,0.624646,0.605802,0.721528
253033046,71358673,17531,485036,759.662,13085200,98282.1,0.0015662,0.202628,0.201435,1.08053
253026639,71358673,163,1115350,3699.38,40179600,485381,0.00331678,0.435183,0.503799,0.935837
253032112,71358673,17104,758329,5826.03,36082300,823216,0.00768272,1.08557,1.08336,0.637568
253029833,71358673,15767,2558120,1393.02,104334000,181116,0.00054455,0.0708002,0.0606642,1.53257
253030916,71358673,16407,367718,510.175,15737800,67843.4,0.00138741,0.184499,0.198516,1.23492
253030388,71358673,16071,274858,1399.83,11754200,180246,0.00509293,0.655776,0.651362,0.756407
253031449,71358673,16735,1713480,9835.96,68551000,1299870,0.00574034,0.758612,0.758614,0.807375
253031515,71358673,16776,536010,6399.01,22036600,852413,0.0119382,1.59029,1.5588,0.323917
253031228,71358673,16617,1153980,2636.74,43265600,337817,0.00228492,0.292742,0.292742,0.621659
253028977,71358673,1058,1497900,19317.4,67178900,2543550,0.0128963,1.69808,1.70993,0.434212
253032993,71358673,17500,6402860,33418.5,197442000,4512950,0.0052193,0.704834,0.688744,0.997204
253031550,71358673,16800,174845,934.075,6013970,120025,0.0053423,0.686466,0.686466,1.05552
253026964,71358673,320,5848600,7027.69,184600000,930743,0.0012016,0.15914,0.158609,1.78252
253031711,71358673,16909,34969,23.9147,1272820,2942.61,0.000683883,0.0841491,0,0
253030115,71358673,15907,5275450,30177.2,216095000,4705350,0.00572031,0.891934,0.961904,1.35985
253030915,71358673,16406,598544,416.234,27272200,56723.8,0.000695411,0.0947697,0.101806,1.10456
253027308,71358673,467,12763600,18294.8,477031000,2329480,0.00143335,0.182509,0.182511,1.23921
253031046,71358673,16510,12239200,52013.1,487127000,7017210,0.00424973,0.573341,0.573341,0.982163
253031195,71358673,16601,279752,1567.17,11881800,207837,0.005602,0.742934,0.742934,0.50234
253030133,71358673,15914,932154,2517.08,32206800,421172,0.00270028,0.451827,0.484821,1.71344
253029820,71358673,15760,185630,176.113,8503120,22384,0.000948729,0.120584,0.08042,1.91713
253029019,71358673,1080,89261500,1375700,4041200000,212231000,0.0154121,2.37764,2.40743,1.19106
253030544,71358673,16165,12204200,114219,530777000,15881100,0.00935901,1.30128,1.30128,0.979698
253026593,71358673,138,8382500,15474.6,325863000,2397100,0.00184606,0.285964,0.310039,2.27401
253028571,71358673,935,2889800,16133.8,126363000,2140350,0.00558301,0.740659,0.737075,0.732869
253030266,71358673,15995,2174110,19490.4,87615100,2516640,0.0089648,1.15755,1.18914,1.12726
253028595,71358673,944,1093350,8253.86,61037600,1229580,0.00754913,1.1246,1.00415,0.565272
253027581,71358673,606,1528920,21386.2,72379700,2879950,0.0139878,1.88365,1.91306,0.556308
253029128,71358673,10677,11398500,143381,713467000,23564200,0.012579,2.06731,2.07595,0.910718
253027469,71358673,549,78942900,203798,3260310000,29223000,0.00258159,0.370179,0.383773,2.0521
253032552,71358673,17307,875811,4374.94,34605100,586376,0.0049953,0.669523,0.670375,0.593154
253027397,71358673,477,155985000,138388,6380840000,18610900,0.000887189,0.119312,0.12255,1.79125
253031472,71358673,16750,34969,15.5002,1220160,1893.1,0.000443254,0.0541364,0,0
253027217,71358673,458,4787880,1930.44,101627000,287008,0.000403193,0.0599446,0.0647694,2.87367
253029762,71358673,15711,69938,64.6532,2183730,8441.2,0.000924435,0.120695,0.120695,0.190717
253027434,71358673,523,2925180,1934.18,107530000,248813,0.000661218,0.0850589,0.0795185,0.932255
253033210,71358673,17574,34946.3,697.837,1420210,93829.2,0.0199688,2.68496,0,0
253030934,71358673,16426,112592,36.6796,5083820,5017.53,0.000325774,0.0445637,0.0525931,1.27467
253027731,71358673,661,2562120,35108.6,113297000,4931490,0.0137029,1.92477,1.85955,0.758454
253029837,71358673,15769,599370,169.439,21891600,22934,0.000282696,0.0382634,0.036107,0.923815
253029602,71358673,15602,2048850,1042.82,76904900,130653,0.000508976,0.0637691,0.0633734,0.839813
253026318,71358673,51,6798970,3568.44,273134000,503729,0.00052485,0.0740889,0.0681158,2.57291
253032613,71358673,17337,194600,789.645,5545120,105434,0.00405778,0.541797,0.51047,0.669204
253031507,71358673,16771,1012240,9863.09,41739100,1310210,0.0097438,1.29436,1.27209,0.453523
253027781,71358673,687,5944810,121872,307623000,16516100,0.0205007,2.77824,2.76458,0.475284
253033075,71358673,17547,799537,2255.36,26978500,292178,0.00282083,0.365434,0.323977,0.820773
253026919,71358673,292,195237,854.697,6587010,103615,0.00437773,0.530711,0.499477,0.692311
253030523,71358673,16147,39937.8,554.146,1705500,79591,0.0138752,1.99288,2.03385,0.822052
253030547,71358673,16171,4266210,33213.9,180975000,4884520,0.00778533,1.14493,1.14493,1.28278
253030885,71358673,16379,139876,1020.83,4256260,133609,0.00729814,0.955193,0.955193,0.641619
253032163,71358673,17129,674351,4186.44,25612100,556047,0.00620809,0.824566,0.750378,0.917082
253030010,71358673,15847,613916,135.112,12116100,19027,0.000220082,0.0309928,0.032492,2.90125
253030070,71358673,15875,292678,275.914,11833700,35633,0.00094272,0.121748,0.138199,0.919287
253030403,71358673,16081,592752,10092.9,31076500,1381810,0.0170271,2.33118,2.32629,0.630135
253032239,71358673,17179,100599,337.294,4760140,45160.9,0.00335286,0.44892,0.448921,0.370078
253031464,71358673,16742,34969,15.5002,1220160,1893.1,0.000443254,0.0541364,0,0
253031270,71358673,16639,664411,5681.75,21517700,722125,0.00855155,1.08686,1.08686,0.472057
253031395,71358673,16705,2872230,18789.5,126696000,2507310,0.00654178,0.872949,0.872361,0.607208
253030970,71358673,16469,2063270,3635.66,79970400,507782,0.00176208,0.246105,0.245964,1.3283
253033268,71358673,17595,30177.8,17.7906,275314,2486.72,0.000589528,0.0824024,0,0
253032445,71358673,17257,1188810,12144.4,46786100,1690330,0.0102156,1.42187,1.32316,0.749874
253030913,71358673,16404,128914,59.0594,6237400,7914.15,0.000458128,0.0613907,0.0567793,1.62535
253033421,71358673,111220848,349647,1100.19,13220300,149003,0.00314657,0.426152,0.426241,0.801888
253027422,71358673,510,653441,8029.9,26991800,1040100,0.0122886,1.59172,1.68581,0.501303
253031713,71358673,16915,71830300,832263,4109260000,133643000,0.0115865,1.86054,1.8586,1.01511
253033416,71358673,111220828,34969,238.019,1917220,32111.8,0.00680657,0.918294,0,0
253027165,71358673,438,425175,984.347,17302600,132943,0.00231516,0.312678,0.312105,0.498298
253026971,71358673,323,99405300,644419,4103660000,86767100,0.00648275,0.872862,0.889167,1.0385
253027425,71358673,513,137824,273.776,5008160,39528.8,0.00198641,0.286806,0.108734,1.03038
253026725,71358673,223,891108,1935.16,34288600,262402,0.00217164,0.294467,0.267341,1.30004
253029288,71358673,15565,908390000,6060510,39350400000,869774000,0.00667171,0.95749,0.955756,1.41304
253029599,71358673,15598,67288.2,75.8792,1227690,10500,0.00112767,0.156045,0.00556942,0.887738
253030358,71358673,16051,1670390,2141.56,53743100,279444,0.00128207,0.167292,0.164051,1.23542
253027593,71358673,613,1014100,7252.1,54019300,1003440,0.00715126,0.989491,0.989491,0.621289
253028651,71358673,972,8023930,81701.4,367586000,11112100,0.0101822,1.38487,1.40261,1.19127
253030969,71358673,16467,2063270,3635.66,79970400,507782,0.00176208,0.246105,0.245964,1.3283
253031511,71358673,16774,476233,3464.08,19702500,457796,0.00727392,0.961287,0.92805,0.503908
253029819,71358673,15759,218695,182.686,9589230,23176,0.000835347,0.105974,0.069127,1.96576
253031122,71358673,16564,769318,3444.78,31206700,463156,0.0044777,0.602035,0.602035,0.731952
253031153,71358673,16582,69938,322.042,2809060,41671.8,0.00460468,0.595839,0.595839,0.0518184
253027579,71358673,605,1674250,2842.15,56356700,458338,0.00169756,0.273757,0.278049,1.08724
253032832,71358673,17402,2702010,10786.3,105987000,1418580,0.00399196,0.525008,0.513903,0.590287
253030597,71358673,16250,1210090,914.326,43501400,124510,0.000755584,0.102893,0.115416,1.21119
253032227,71358673,17170,712294,7722,31085700,1138690,0.010841,1.59863,1.52869,0.885705
253029125,71358673,10675,10439500,152781,723055000,25508400,0.0146349,2.44346,2.43977,0.983573
253032778,71358673,17389,407847,1095.02,11741100,144754,0.00268487,0.354921,0.375081,0.539193
253027173,71358673,441,559504,7753.29,25073100,1020400,0.0138574,1.82376,1.82376,0.383421
253029674,71358673,15666,8455670,13370,294163000,1782060,0.00158119,0.210753,0.213169,1.1863
253032264,71358673,17199,33423.9,209.488,1576370,29005.2,0.0062676,0.867798,0,0
253032287,71358673,17207,2920430,56158.2,124573000,7538820,0.0192294,2.5814,2.47531,0.651324
253033343,71358673,111220668,63115.9,194.183,2568360,26707.5,0.0030766,0.42315,0.422993,0.360407
253027626,71358673,634,559504,978.274,21920800,130297,0.00174847,0.23288,0.23288,1.18719
253026997,71358673,343,502106000,2845210,19960100000,390214000,0.00566655,0.777153,0.776855,1.22483
253032524,71358673,17292,6615890,48044.3,289231000,6496240,0.00726196,0.981914,0.999203,0.894077
253030847,71358673,16325,6286360,31682.7,249921000,4200210,0.00503992,0.668147,0.688706,1.12344
253031186,71358673,16597,174845,278.042,6644390,35720.4,0.00159022,0.204298,0.204298,0.339264
253032575,71358673,17319,548710,2883.67,17367800,390717,0.00525536,0.712064,0.704217,0.595889
253030868,71358673,16351,34969,4.28189,983320,525.56,0.000122448,0.0150293,0,0
253027745,71358673,668,815559,1069.48,32827300,143868,0.00131135,0.176404,0.189417,0.658857
253030892,71358673,16389,157612,150.358,5964280,22621.2,0.000953979,0.143525,0.14416,0.728826
253027153,71358673,434,3154580,34446.2,104060000,4732470,0.0109194,1.50019,1.47991,0.772758
253029159,71358673,10694,2562790,12801,107811000,1800500,0.00499494,0.702553,0.693891,0.757408
253032981,71358673,17493,226459,367.223,7884490,46279.4,0.00162158,0.204361,0.1911,0.487887
253030562,71358673,16194,646790,2661.25,25774400,369801,0.00411456,0.571749,0.511904,1.06657
253027078,71358673,401,839256,3115.69,34758600,410909,0.00371244,0.489611,0.489611,1.40249
253027521,71358673,578,1223830,562.828,50409200,70744.5,0.000459891,0.0578058,0.0578044,0.561361
253032021,71358673,17036,2054900,15693.3,90105400,2114730,0.00763704,1.02912,1.00854,0.663693
253030887,71358673,16383,1605030,8991.29,65721000,1458990,0.00560193,0.909008,0.91324,1.34411
253030153,71358673,15935,2638290,3716.98,94086200,475527,0.00140886,0.180241,0.190283,1.78714
253033709,71358673,127201621,31988.4,25.0557,823001,3194.2,0.000783275,0.099855,0,0
253031571,71358673,16814,53204400,391463,3199460000,60590800,0.00735773,1.13883,1.12414,0.82912
253027201,71358673,451,774272,4305.75,29972300,539148,0.00556103,0.696329,0.69702,0.645453
253027591,71358673,612,3771870,40263.4,152114000,5516600,0.0106747,1.46256,1.40106,0.806525
253030515,71358673,16138,652151,2800.68,26545400,389844,0.00429453,0.597783,0.629149,0.485437
253031488,71358673,16759,34006.5,94.389,1278850,12341.5,0.00277561,0.362916,0,0
253026781,71358673,259,454440,4410.02,19769500,569544,0.00970428,1.25329,1.25327,0.518257
253027847,71358673,712,232128,913.19,9611900,123378,0.003934,0.531511,0.426335,1.553
253027602,71358673,619,1662650,1177.25,49108200,154547,0.000708058,0.0929519,0.0935309,1.04805
253033451,71358673,111220906,52305,435.489,1935760,57883.1,0.00832596,1.10664,0.986131,0.698189
253031221,71358673,16613,1713480,5616.29,65005700,724997,0.00327771,0.423114,0.423114,0.671189
253030232,71358673,15974,5092800,33723.8,200061000,5614650,0.00662185,1.10247,1.18282,1.25069
253030152,71358673,15934,968825,2864.91,37881800,367272,0.0029571,0.37909,0.418615,1.64168
253031751,71358673,16971,544143,5969.09,25789000,866339,0.0109697,1.59212,1.47629,0.923661
253032510,71358673,17284,516463,2717.53,18604400,371075,0.0052618,0.718492,0.673028,0.61385
253029324,71358673,15578,291613,308.915,11595400,39994.1,0.00105933,0.137148,0.0527201,1.18661
253028047,71358673,786,806223,12930.7,38412200,1793490,0.0160386,2.22455,2.16434,0.822795
253030341,71358673,16040,5864160,80571.6,294880000,11102700,0.0137397,1.89332,1.89484,0.890306
253026654,71358673,175,1566300,6217.11,46290700,1132550,0.00396929,0.723073,0.722152,1.46225
253028039,71358673,783,859141,7549.82,38427900,989895,0.00878763,1.15219,1.18019,0.430354
253031294,71358673,16654,372054,3275.61,17717600,439189,0.00880412,1.18044,1.17708,0.531747
253031729,71358673,16936,97039.9,293.512,4686010,38150.3,0.00302465,0.393141,0.385971,0.412736
253031391,71358673,16702,2200520,28557.9,98702000,4122350,0.0129778,1.87335,1.84203,0.549255
253031675,71358673,16874,463397,2906.34,17721600,400863,0.00627181,0.865053,0.88132,0.570746
253030928,71358673,16419,2231870,3113.59,101096000,505285,0.00139506,0.226396,0.217312,2.70061
253030856,71358673,16335,1958150,8541.68,79398100,1196880,0.00436211,0.611231,0.597295,1.21958
253027651,71358673,649,629442,8697.25,26986100,1134150,0.0138174,1.80183,1.80183,0.574762
253030668,71358673,16290,489566,315.979,15160900,39767,0.000645426,0.0812291,0.0812291,1.54199
253032223,71358673,17168,246244,1512.29,12897500,211708,0.00614143,0.859746,0.890308,0.406044
253026735,71358673,230,102588,284.125,1826210,37540.2,0.00276959,0.365933,0.36609,0.553788
253027506,71358673,573,419628,1539.09,21743300,205152,0.00366774,0.48889,0.48889,0.597294
253031373,71358673,16692,10022400,131989,480486000,18742500,0.0131694,1.87006,1.82812,0.464786
253033703,71358673,124372452,31165.4,82.772,1412470,11341.5,0.0026559,0.363912,0,0
253030655,71358673,16282,34969,2.37502,860075,331.671,6.79178e-05,0.00948472,0,0
253030264,71358673,15994,821289,13071.5,34486000,1716940,0.0159159,2.09054,2.5735,1.01256
253032963,71358673,17482,229323,560.367,7562810,77543.9,0.00244357,0.338143,0.310055,0.669848
253028176,71358673,842,5535060,132124,271642000,18696600,0.0238704,3.37785,3.33093,0.410152
253030075,71358673,15878,261193,74.3417,9796530,9621.9,0.000284623,0.0368382,0.0321016,1.19026
253033293,71358673,17640,327014,348.444,7453300,44812.5,0.00106553,0.137035,0.114893,1.60235
253028666,71358673,977,1823260,19377.6,79087900,2637150,0.010628,1.4464,1.36797,1.17545
253031181,71358673,16595,104907,205.944,4012410,26038.7,0.00196311,0.248207,0.248207,0.211761
253031189,71358673,16598,174845,654.686,6958760,83723.3,0.00374438,0.478843,0.478843,0.49474
253030135,71358673,15915,657272,1811.16,23619800,307716,0.00275558,0.468172,0.515045,1.72901
253030941,71358673,16434,842033,6477.21,37625500,999324,0.00769235,1.1868,1.19733,1.04768
253028088,71358673,809,5975510,4922.19,230352000,653005,0.000823726,0.10928,0.0917362,1.513
253031773,71358673,16992,141629,1677.56,6506940,236985,0.0118447,1.67328,1.78317,0.381407
253031691,71358673,16889,1873590,17470.2,71759800,2346040,0.00932443,1.25216,1.24557,0.674986
253031029,71358673,16493,542688,1068.49,19754200,143394,0.00196888,0.264229,0.274391,1.51896
253032134,71358673,17115,809512,3872.2,32276400,522209,0.00478337,0.645091,0.618147,0.681088
253026310,71358673,38,1039280,242.262,40711400,31936.9,0.000233105,0.0307298,0.0293645,0.660676
253028734,71358673,1015,2738000,30864.9,137647000,4095890,0.0112728,1.49594,1.50495,0.665422
253029055,71358673,1097,62223200,63407.8,2232790000,8282310,0.00101904,0.133107,0.134264,1.38528
253029857,71358673,15782,2176070,2889.93,92640500,421547,0.00132805,0.19372,0.212398,1.50904
253030297,71358673,16013,9889980,139282,463486000,18176300,0.0140832,1.83785,1.8889,0.528325
253032296,71358673,17213,854731,21196.4,40629600,2900030,0.0247989,3.39291,3.32975,0.453509
253031441,71358673,16731,34969,189.491,1597920,24174.5,0.00541881,0.691312,0,0
253032568,71358673,17315,1199360,10691.8,52280900,1431040,0.00891459,1.19317,1.1636,0.666038
253029998,71358673,15842,7274080,4530.69,275801000,602843,0.000622854,0.0828755,0.0774072,1.53554
253030429,71358673,16095,115330,107.554,3505170,14992.7,0.000932575,0.129998,0.129982,0.226882
253027445,71358673,529,314721,208.027,12369600,26083.6,0.000660987,0.0828786,0.0828786,0.702704
253029209,71358673,10720,11836300,110409,818614000,17751700,0.00932803,1.49977,1.5316,0.715454
253026326,71358673,63,90006.1,5.70876,3899070,756.307,6.34263e-05,0.00840284,0.00853504,0.520896
253031305,71358673,16662,104907,788.141,5402560,104488,0.00751276,0.996007,0.996007,0.290443
253033095,71358673,17558,149064,515.026,4408620,67936.7,0.00345507,0.455755,0.355821,1.45505
253028612,71358673,954,1788050,30612.9,80939600,4175180,0.0171208,2.33505,2.36554,0.430703
253031372,71358673,16691,741359,13127.3,33344400,1858090,0.0177071,2.50633,2.44156,0.616665
253030215,71358673,15962,139876,2508.44,4899080,467197,0.0179333,3.34008,3.34008,0.397947
253029120,71358673,10672,8382140,143998,613479000,23861200,0.0171791,2.84667,2.79064,0.814647
253028992,71358673,1064,17680300,216810,1233670000,34600700,0.0122628,1.95702,1.95538,0.683467
253031252,71358673,16630,174845,430.545,7019900,54868,0.00246244,0.313809,0.313809,0.682588
253031754,71358673,16974,33686,702.959,1975180,103945,0.020868,3.0857,0,0
253028645,71358673,969,1180880,17461.5,53308500,3052690,0.0147868,2.58509,2.73372,0.664239
253033362,71358673,111220698,456422,2445.88,17012800,323984,0.00535883,0.709834,0.716785,0.643976
253032602,71358673,17334,493814,2201.81,19893700,296887,0.00445878,0.601212,0.586532,0.586721
253027720,71358673,653,65908.8,234.123,3082920,31886.4,0.00355222,0.483795,0.478648,0.933825
253030942,71358673,16435,1238830,8745.44,55273700,1415250,0.00705945,1.14241,1.22659,0.969168
253031301,71358673,16657,57332.9,374.047,2886270,49702.1,0.00652413,0.866903,0.904933,0.331268
253033036,71358673,17526,734236,6280.08,28028100,847709,0.00855322,1.15455,1.15458,0.586609
253027564,71358673,597,4637850,37626.8,190588000,5639550,0.00811298,1.21598,1.19538,0.889501
253032143,71358673,17122,65268.8,218.312,2819720,29273.3,0.00334481,0.448503,0.446468,0.22409
253030285,71358673,16007,49367600,344134,2250120000,46093100,0.00697086,0.933671,0.952851,1.12625
253032117,71358673,17106,63766.4,484.091,3934420,69641.2,0.00759163,1.09213,1.09235,0.199021
253027135,71358673,427,4171560,16098.4,169688000,2168160,0.00385908,0.519748,0.482938,1.17721
253029700,71358673,15676,219314,45.7709,8297260,5873.89,0.0002087,0.026783,0.0322993,0.785132
253032916,71358673,17451,629396,4037.46,25666500,540098,0.00641482,0.858122,0.858162,0.599583
253027889,71358673,725,384659,50.4912,11278100,6541.5,0.000131262,0.017006,0.017006,0.90556
253028633,71358673,963,278643,567.426,5620720,76485.2,0.00203639,0.274492,0.27569,1.18408
253030570,71358673,16211,12670400,17841.6,445488000,2385050,0.00140813,0.188237,0.186425,1.58534
253031701,71358673,16897,1771350,12031,68856500,1628570,0.006792,0.919396,0.937288,0.671681
253029307,71358673,15569,8258550,4916.59,279368000,626762,0.000595333,0.0758924,0.0608157,1.05893
253032174,71358673,17135,32102.6,48.9277,1428420,6473.56,0.0015241,0.201652,0,0
253026701,71358673,207,154680,782.259,7211470,106657,0.00505727,0.689532,0.632982,0.743108
253029629,71358673,15621,34916.8,43.3546,732217,5566.66,0.00124166,0.159426,0,0
253032943,71358673,17469,627671,2148.88,23639100,285005,0.00342358,0.454067,0.453875,0.559736
253030454,71358673,16112,1615240,31986.7,75335700,4516570,0.0198031,2.79623,2.7671,0.583245
253027205,71358673,452,581107,571.268,21100300,74804.8,0.000983068,0.128728,0.035832,1.24827
253030433,71358673,16097,104547,87.7494,4148060,11951.6,0.000839326,0.114318,0.114317,0.213194
253033375,71358673,111220746,236975,965.834,10553500,128726,0.00407567,0.543203,0.538457,0.37124
253026905,71358673,288,2218850,15510.2,99574800,2223050,0.00699021,1.00189,1.07584,0.83508
253033116,71358673,17571,180183,918.782,5225680,122442,0.00509916,0.679541,0.531629,1.81136
253027829,71358673,706,419628,3713.11,17794800,487021,0.00884857,1.1606,1.1606,0.288675
253026656,71358673,177,139876,753.614,6300470,100847,0.00538773,0.720971,0.720971,0.148952
253030224,71358673,15966,172942,3368.42,7454690,610368,0.0194771,3.52932,3.5328,0.428429
253032519,71358673,17290,10728700,64498.8,430625000,8712910,0.0060118,0.812113,0.816396,0.941155
253026603,71358673,143,384624,2248.12,15400600,301166,0.00584498,0.783014,0.783011,0.365943
253028716,71358673,1006,1743790,774.833,48262600,101208,0.000444338,0.0580393,0.0594805,1.20096
253031091,71358673,16544,1223920,3473.88,48136500,444985,0.00283833,0.363575,0.363575,0.85622
253027556,71358673,594,139876,115.301,5641020,14888.6,0.00082431,0.106441,0.106441,0.53603
253029014,71358673,1077,44362.3,31.808,1673300,4795.81,0.000717006,0.108105,0,0
253029246,71358673,10735,2587710,12858.4,189231000,1913080,0.00496903,0.739295,0.739295,0.444627
253029157,71358673,10693,731487,4285.62,24004400,616955,0.00585877,0.843425,0.8345,0.708402
253032042,71358673,17049,53265.5,347.001,1855230,45117.5,0.00651456,0.847031,0.833371,0.151222
253026641,71358673,165,2764820,6983.7,98747300,925550,0.00252592,0.33476,0.334035,1.20466
253030413,71358673,16086,299551,2168.32,12001900,298763,0.00723857,0.997369,0.881087,1.50377
253032484,71358673,17274,79063.4,1414.77,1939810,190602,0.0178941,2.41074,2.26887,0.601633
253031302,71358673,16658,37442400,485340,1773690000,67870500,0.0129623,1.81267,1.80715,0.707802
253032517,71358673,17289,34842.3,34.2117,704740,4647.44,0.000981902,0.133385,0,0
253027143,71358673,430,3430470,53536.3,164934000,7278220,0.0156061,2.12164,2.12122,0.479157
