id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223878705,71249081,1129,148587000,141859,7485090000,21131900,0.000954723,0.14222,0.142727,2.6158
223880903,71249081,16443,883721,77.3107,41522900,10743.4,8.74831e-05,0.0121571,0.00882964,1.10139
223881964,71249081,17129,804287,184.725,25955200,23940.2,0.000229676,0.0297658,0.0297658,1.32273
223881123,71249081,16601,279752,391.136,12240200,66300.9,0.00139815,0.236999,0.236999,1.32165
223880130,71249081,15956,42961200,1752660,2209920000,273738000,0.0407964,6.37176,6.33095,0.741117
223877317,71249081,666,244499,454.651,11280800,62487.4,0.00185953,0.255573,0.255825,0.932429
223878453,71249081,998,1747640,6114.96,81785000,905689,0.00349899,0.518236,0.518137,1.72425
223881830,71249081,17042,1363790,2038.16,49246700,264922,0.00149448,0.194254,0.194254,1.27032
223874960,71249081,304,2307950,55934.8,123204000,7740240,0.0242356,3.35372,3.35372,0.468174
223878657,71249081,1101,2563140,96341.9,139993000,13965800,0.0375875,5.4487,5.41214,0.770599
223882318,71249081,17360,34836.8,39.1316,1404520,5416.53,0.00112328,0.155483,0,0
223874200,71249081,238,139876,23.9972,5319620,3317.64,0.000171561,0.0237184,0.0237184,0.606383
223879977,71249081,15900,588614,575.764,28578500,79643.8,0.000978169,0.135307,0.140922,0.700917
223873722,71249081,45,559504,125.245,22310600,16866.7,0.000223849,0.0301459,0.0301459,0.675589
223874886,71249081,296,2639890,51803.6,143988000,7334790,0.0196234,2.77844,2.75884,0.522242
223880680,71249081,16288,166268,10.7614,7036120,1568.99,6.4723e-05,0.00943653,0.00774013,0.214602
223882161,71249081,17259,104907,4.42936,2759020,566.876,4.22218e-05,0.00540362,0.00540363,1.00054
223881114,71249081,16597,174845,34.5086,8001210,4997.44,0.000197367,0.0285821,0.0285821,0.769898
223873978,71249081,104,9874940,243199,459484000,35008600,0.0246279,3.54519,3.52314,1.08008
223881936,71249081,17110,559504,1215.48,20169100,161585,0.00217242,0.288801,0.288801,0.942921
223876626,71249081,529,314721,73.8135,14880200,9887.41,0.000234536,0.0314164,0.0314164,1.0498
223880286,71249081,16024,10874300,322268,695438000,46580000,0.0296356,4.28348,4.28064,0.465305
223881527,71249081,16843,3706710,1984.88,143268000,266617,0.000535481,0.0719282,0.0719282,1.36137
223882062,71249081,17194,34969,0.955037,929814,125.629,2.7311e-05,0.00359259,0,0
223876860,71249081,583,4363810,242529,285096000,37077200,0.0555774,8.49651,8.50854,0.560532
223878070,71249081,844,9526060,593890,623120000,89784900,0.0623438,9.42519,9.42777,0.495638
223880423,71249081,16134,5751010,51323.7,275073000,7770670,0.00892429,1.35118,1.35186,0.745987
223877201,71249081,635,1316350,56105.2,80105900,8190360,0.0426218,6.22202,6.39796,0.452091
223879922,71249081,15859,734349,4695.63,38015500,689306,0.00639427,0.938663,0.938663,1.0565
223881811,71249081,17030,524535,384.256,24639500,53592.8,0.000732565,0.102172,0.102172,1.01064
223882485,71249081,17457,80034.6,2.10409,3001180,309.472,2.62897e-05,0.00386673,0.00352523,0.739864
223874152,71249081,222,137761,21.1292,4671270,2752.68,0.000153376,0.0199816,0.0197739,0.892216
223880821,71249081,16400,1467530,1306.19,76932700,193942,0.000890063,0.132155,0.132149,1.24351
223880896,71249081,16440,1360890,544.517,67059400,75303.2,0.000400118,0.0553338,0.0550374,0.935804
223880270,71249081,16009,8228930,277802,428415000,38999400,0.0337591,4.7393,4.74962,0.378165
223880709,71249081,16329,6465730,4346.14,322210000,613417,0.00067218,0.094872,0.097154,1.1782
223877948,71249081,795,23168900,8538.37,934457000,1266410,0.000368528,0.0546601,0.0546681,1.61352
223880702,71249081,16320,1084040,828.397,50658200,127851,0.000764176,0.11794,0.11794,2.24228
223879924,71249081,15860,83317.2,4057.56,4088450,579849,0.0487001,6.95953,6.77184,0.222091
223881245,71249081,16669,3671740,4981.66,173211000,753989,0.00135676,0.205349,0.205349,1.10306
223874021,71249081,128,26746700,10187.5,1051370000,1700470,0.000380886,0.0635768,0.0635685,2.11191
223874072,71249081,170,2038120,3481.68,102936000,537972,0.00170828,0.263955,0.255549,0.959206
223881735,71249081,16974,34969,63.9386,1641730,8621.18,0.00182844,0.246538,0,0
223878985,71249081,15567,582431000,14730200,29912200000,2225610000,0.0252909,3.82124,3.8023,1.15351
223881723,71249081,16967,9651440,1781.42,334299000,242469,0.000184576,0.0251225,0.0251225,2.72309
223873922,71249081,77,139384,123.463,5671150,17737,0.000885781,0.127253,0.127248,0.313087
223873647,71249081,12,139876,0.570053,5436130,87.4547,4.07542e-06,0.000625231,0.000625231,1.00333
223880906,71249081,16447,203897,21.1745,9613220,3136.42,0.000103849,0.0153824,0.0151713,0.848822
223875708,71249081,426,802565,510.337,35778700,68259.1,0.000635883,0.0850512,0.0811891,0.886601
223878613,71249081,1074,1363680,11904.1,47244000,1601520,0.00872941,1.17441,1.17454,0.974077
223879153,71249081,15599,2902170,1186.5,130955000,162881,0.000408833,0.0561236,0.0561413,1.01225
223873936,71249081,88,3461910,311.431,174904000,44619.3,8.99593e-05,0.0128886,0.0128887,1.37063
223882009,71249081,17167,652267,1132.73,25259000,160819,0.0017366,0.246554,0.252998,1.49946
223882217,71249081,17292,6902690,6947.45,246620000,959330,0.00100648,0.138979,0.149801,1.64392
223876697,71249081,546,34969,20.7207,1810170,2662.52,0.000592546,0.0761394,0,0
223877382,71249081,682,1115620,1705.54,52701900,230911,0.00152879,0.206981,0.190613,0.840626
223878593,71249081,1048,11772700,5669.83,410668000,742454,0.000481607,0.0630655,0.0659234,2.05875
223874113,71249081,201,12518300,224995,748843000,31455400,0.0179733,2.51275,2.50245,0.51122
223879963,71249081,15883,104835,166.532,5073450,21262.8,0.00158852,0.202821,0.202859,0.450221
223881674,71249081,16932,728861,97.1928,29131200,13776.6,0.000133349,0.0189015,0.0207703,1.23129
223873708,71249081,39,11577800,377480,670909000,54752100,0.0326037,4.72905,4.71902,0.720808
223878465,71249081,1007,22383500,26095,1203170000,3924310,0.00116581,0.175321,0.174991,1.16406
223876908,71249081,593,3987340,13416.8,125923000,1819810,0.00336486,0.456396,0.460403,1.47199
223881745,71249081,16984,2762550,195.675,93077700,26151.8,7.08313e-05,0.00946654,0.00946654,2.0544
223875371,71249081,374,1993230,191.567,74240200,28125.3,9.61087e-05,0.0141104,0.0141104,2.02459
223882157,71249081,17257,1467600,1573.98,51651000,211778,0.00107249,0.144303,0.144334,1.31294
223875816,71249081,444,6705320,10239.7,382563000,1748900,0.00152711,0.260823,0.253252,2.64173
223880870,71249081,16424,2031370,12871,116518000,2252720,0.00633614,1.10897,1.102,1.25024
223882883,71249081,111220800,1083630,291.397,39445200,39040.2,0.000268909,0.0360274,0.0360675,1.35385
223881686,71249081,16937,34969,36.5587,1390590,4901.23,0.00104546,0.140159,0,0
223879168,71249081,15608,594472,287.05,28427000,37752.4,0.000482864,0.0635058,0.0635058,0.967677
223882091,71249081,17215,209814,42.1127,7864340,5519.7,0.000200715,0.0263076,0.0263076,2.08618
223882232,71249081,17301,539974,1068.35,20311700,150818,0.00197852,0.279306,0.286393,0.7811
223879570,71249081,15784,10462600,100294,527162000,14686300,0.0095859,1.40369,1.39497,1.75284
223882461,71249081,17444,936878,924.828,28253000,122364,0.000987138,0.130608,0.138777,1.42546
223882575,71249081,17518,309849,1242.45,11553100,161131,0.00400987,0.520032,0.517555,0.89059
223882552,71249081,17503,2113850,12421.9,78194100,1641690,0.0058764,0.776635,0.773904,0.919684
223880677,71249081,16283,18966.1,14.8805,732350,1919.4,0.000784585,0.101202,0,0
223880980,71249081,16495,2268820,385.791,92346400,52730.1,0.000170041,0.0232412,0.0232249,1.64933
223882195,71249081,17280,3140290,9576.83,114930000,1358820,0.00304966,0.432705,0.432532,1.44197
223875163,71249081,331,3001080,512.291,131920000,76123.1,0.000170702,0.0253652,0.0251317,1.06093
223882667,71249081,17591,164052,53.9751,5629940,7267.22,0.000329012,0.0442982,0.0416766,1.17685
223882917,71249081,111220930,34969,36.8053,1253440,4649.21,0.00105251,0.132952,0,0
223880399,71249081,16119,2553430,15667.3,141886000,2389270,0.0061358,0.935711,0.937297,1.03805
223881220,71249081,16658,40249300,34668.1,1723420000,4978470,0.000861334,0.123691,0.123691,1.58191
223881460,71249081,16793,944163,130.399,35193600,17025.2,0.000138111,0.018032,0.018032,1.45961
223881837,71249081,17046,69938,79.36,2679610,10550.1,0.00113472,0.15085,0.15085,0.384891
223878601,71249081,1059,209801,9371.58,13260500,1369350,0.0446689,6.52689,6.52667,0.441574
223880353,71249081,16071,225221,11789.6,13125600,1848690,0.0523467,8.20834,8.28539,0.532815
223876272,71249081,500,89821700,3192120,5055650000,465149000,0.0355384,5.17859,5.17348,0.795149
223873883,71249081,55,489566,22.3535,23154500,3274.55,4.56598e-05,0.00668868,0.00668868,1.47248
223878207,71249081,919,1684860,99851,107573000,15023700,0.0592638,8.91689,8.88851,0.506294
223875432,71249081,381,6783730,670.255,247079000,98397.5,9.88033e-05,0.0145049,0.0145048,1.73616
223874098,71249081,191,3077270,69122.7,153398000,9882840,0.0224623,3.21156,3.21156,0.796337
223881765,71249081,16996,3636780,195.606,128424000,26644.6,5.37856e-05,0.00732643,0.00732643,1.90493
223878818,71249081,10722,16115300,8871.24,764530000,1310180,0.000550486,0.0813005,0.0770109,1.6202
223882589,71249081,17527,238642,529.515,9284140,67833.5,0.00221886,0.284248,0.28566,0.515746
223875998,71249081,479,1355480,8714.37,75224600,1345500,0.006429,0.992635,0.965574,0.818431
223880676,71249081,16282,18966.1,14.8805,732350,1919.4,0.000784585,0.101202,0,0
223880514,71249081,16196,524535,7175.5,19731800,999360,0.0136797,1.90523,1.90523,0.749424
223882899,71249081,111220856,614660,581.871,20015500,75128,0.000946654,0.122227,0.12564,1.22828
223881839,71249081,17048,34969,93.6292,1296330,12287.1,0.00267749,0.35137,0,0
223881009,71249081,16497,1223920,164.933,44752600,27642.8,0.000134758,0.0225855,0.0225855,1.53912
223882508,71249081,17473,139876,383.499,4742420,55938.1,0.00274171,0.399913,0.399914,0.904599
223882226,71249081,17297,34969,13.5313,1448510,1897.44,0.00038695,0.0542605,0,0
223881216,71249081,16656,209814,171.116,9739980,28757.6,0.000815561,0.137062,0.137062,0.627479
223880682,71249081,16290,386732,66.7173,17166200,9796.42,0.000172516,0.0253313,0.0216642,0.827267
223879191,71249081,15623,6012310,2563.93,263275000,348211,0.000426446,0.0579162,0.0580644,1.39769
223880299,71249081,16040,5709400,216712,333795000,32380400,0.037957,5.67142,5.66542,0.60414
223882595,71249081,17533,199231,12.7592,6813880,1672.26,6.40421e-05,0.00839357,0.0100223,1.80276
223881393,71249081,16750,34969,0.325554,1506780,53.4681,9.30978e-06,0.00152901,0,0
223880796,71249081,16388,749556,8212.3,40315600,1169090,0.0109562,1.55971,1.57838,0.597977
223880158,71249081,15971,5769880,173029,270138000,26470700,0.0299882,4.58773,4.58773,0.605814
223882004,71249081,17161,489450,486.17,22682800,70723.6,0.000993298,0.144496,0.144479,0.845598
223879279,71249081,15674,643808,80.1731,31098600,11674.3,0.000124529,0.0181331,0.0176674,1.43976
223879973,71249081,15898,2373700,5281.22,115267000,787422,0.00222489,0.331727,0.305452,1.2788
223880970,71249081,16487,4719690,1385.9,192705000,198835,0.000293642,0.0421287,0.041562,2.29154
223882866,71249081,111220768,139876,59.4258,4724360,7777.51,0.000424846,0.0556029,0.0556029,1.34597
223882281,71249081,17346,1117540,516.155,41660700,68467.1,0.000461866,0.0612657,0.0613096,1.36478
223878111,71249081,864,26016800,34242.4,1361170000,5315840,0.00131616,0.204323,0.207985,2.50086
223876969,71249081,604,594473,37.6181,24904200,5819.58,6.32797e-05,0.00978947,0.00978947,1.24562
223881558,71249081,16859,174845,29.2996,6531110,4032.77,0.000167574,0.0230648,0.0230648,0.620913
223878128,71249081,878,1257790,15320.4,49631400,2137310,0.0121805,1.69926,1.73646,0.6976
223878647,71249081,1094,1240990,38959,82151900,5633260,0.0313936,4.53935,4.57164,0.635941
223881519,71249081,16829,43809100,63393.8,2262300000,11254800,0.00144705,0.256905,0.256238,4.05826
223882274,71249081,17338,2811150,1627.94,108165000,229435,0.0005791,0.0816161,0.0829126,1.26284
223882498,71249081,17467,1684300,676.127,59504800,90980.9,0.000401429,0.0540171,0.0584759,1.74544
223880572,71249081,16239,835390,1040.19,42751400,138747,0.00124515,0.166086,0.193827,1.24589
223874038,71249081,139,5338350,160379,251935000,22937500,0.0300428,4.29674,4.30077,0.620622
223874180,71249081,232,1351950,5536.38,62088100,734626,0.00409511,0.543383,0.509219,1.11489
223878029,71249081,827,1979640,86296,122027000,12754600,0.0435917,6.44286,6.43733,0.452815
223874504,71249081,281,1670430,10617.7,56723900,1517900,0.00635626,0.908687,0.919485,0.805315
223882934,71249081,124372444,34969,3.35038,1334720,549.883,9.58101e-05,0.0157249,0,0
223882427,71249081,17427,1807010,3675.7,66814900,487656,0.00203413,0.269869,0.242085,0.937388
223878232,71249081,934,1119010,3071.35,52223100,415052,0.0027447,0.370911,0.370911,0.92811
223878998,71249081,15570,174845,14.5221,7151970,1803.92,8.3057e-05,0.0103172,0.0103172,1.13365
223879004,71249081,15577,7471210,2203.22,321600000,309478,0.000294894,0.0414227,0.0418134,2.19018
223874035,71249081,138,7392850,3480.69,366135000,501134,0.000470818,0.0677863,0.068065,2.11101
223880484,71249081,16174,3566840,17523.3,150062000,2347690,0.00491285,0.658198,0.658198,1.46822
223882880,71249081,111220794,818323,1063.26,25502200,147945,0.00129932,0.18079,0.167849,1.05623
223882672,71249081,17596,1217500,908.811,45136400,121061,0.000746457,0.0994345,0.0991516,1.01884
223880146,71249081,15963,734349,4738.17,36752400,688172,0.0064522,0.937118,0.937118,0.809264
223881803,71249081,17025,9475980,9908.91,317735000,1325260,0.00104569,0.139855,0.139852,1.18905
223880876,71249081,16429,2167740,4804.92,119219000,691769,0.00221656,0.31912,0.341468,1.12897
223882910,71249081,111220896,103418,118.573,3853170,15571.7,0.00114654,0.150571,0.151076,0.342328
223882770,71249081,111220686,594473,914.963,29418400,123740,0.00153912,0.20815,0.20815,0.795221
223875981,71249081,477,170447000,1174520,8781290000,176924000,0.00689081,1.038,1.03069,1.97984
223882058,71249081,17192,244783,4.68752,6984110,595.662,1.91497e-05,0.00243343,0.00243343,0.777285
223880956,71249081,16469,2050210,3678.74,110264000,562793,0.00179433,0.274505,0.290801,1.32122
223881805,71249081,17026,629442,496.242,29124700,69023.9,0.000788384,0.109659,0.109659,1.01614
223878589,71249081,1045,371063,21152,22378500,3283790,0.0570039,8.84969,8.68249,0.292748
223880089,71249081,15942,8048750,88137.2,385763000,12911900,0.0109504,1.60421,1.65017,1.54437
223880341,71249081,16054,1923100,110908,116184000,16845700,0.0576717,8.75967,8.75966,0.430037
223879251,71249081,15660,209805,4.8465,9003720,746.281,2.31e-05,0.00355703,0.00355717,0.864794
223881853,71249081,17058,1258880,372.678,45598300,48791.4,0.000296038,0.0387577,0.0387577,1.39713
223882788,71249081,111220714,139760,59.3925,6103440,8112.92,0.000424961,0.058049,0.0580598,0.548343
223880788,71249081,16383,1666200,12533.2,92673100,1790950,0.00752202,1.07487,1.08465,0.859018
223874108,71249081,199,3601810,118092,180891000,17217600,0.032787,4.78026,4.78026,0.805548
223873712,71249081,41,1678450,3913.68,54546900,548290,0.00233173,0.326665,0.326666,0.974811
223880571,71249081,16235,1289490,1437.17,63776900,192330,0.00111453,0.149153,0.169163,1.22663
223882173,71249081,17265,209799,31.6347,7418010,4051.64,0.000150786,0.019312,0.0193118,0.912398
223875197,71249081,337,12348500,502942,790373000,74327900,0.040729,6.01917,6.06744,0.627532
223879534,71249081,15770,2418010,1064.17,111093000,163352,0.0004401,0.0675565,0.067708,1.92587
223880696,71249081,16310,13664400,12908.2,671471000,1838080,0.000944656,0.134516,0.136685,1.38173
223874983,71249081,307,3860680,3640.65,145715000,537112,0.000943008,0.139124,0.144106,1.56224
223879949,71249081,15874,480599,970.305,25343700,139779,0.00201895,0.290844,0.197955,0.456956
223880694,71249081,16308,83813500,114503,4068470000,17447500,0.00136616,0.20817,0.210902,2.2414
223881040,71249081,16548,1607820,1006.39,71742100,174990,0.000625933,0.108837,0.108796,1.92191
223881756,71249081,16991,2517770,138.86,83053200,18479.6,5.51518e-05,0.00733969,0.00733969,2.08962
223882686,71249081,17648,69862.2,37.4503,3009620,4894.92,0.00053606,0.0700654,0.0700749,0.815316
223881294,71249081,16691,769318,2402.5,31874100,346738,0.0031229,0.450708,0.450708,1.13032
223882517,71249081,17481,580170,1489.53,28252800,208211,0.0025674,0.358879,0.35518,0.631366
223880274,71249081,16010,7695770,284928,418550000,40199600,0.037024,5.2236,5.2138,0.384403
223879343,71249081,15701,311394,295.473,12614600,38616,0.000948872,0.12401,0.149618,1.42431
223875692,71249081,424,720294,5314.93,30912700,758760,0.00737883,1.0534,0.999129,1.1225
223875973,71249081,475,4231250,3117.05,194059000,474973,0.000736673,0.112254,0.112254,1.1349
223879353,71249081,15710,54988.4,16.1361,2471860,2313.19,0.000293446,0.0420669,0.0539354,1.16018
223881041,71249081,16549,69745.8,28.2396,3259740,4032.33,0.000404894,0.0578147,0.0578192,0.039342
223879356,71249081,15711,54988.4,16.1361,2471860,2313.19,0.000293446,0.0420669,0.0539354,1.16018
223880773,71249081,16367,244783,114.887,10294900,16114.8,0.000469342,0.0658329,0.0658329,0.438382
223878457,71249081,1002,11547900,389853,636877000,57666700,0.0337596,4.99368,4.98498,0.871072
223876264,71249081,498,1749710,289.862,78228600,41433.4,0.000165662,0.0236801,0.0236493,1.77404
223881539,71249081,16850,419628,106.975,17980600,15014.6,0.000254928,0.0357806,0.0357806,0.966438
223881678,71249081,16935,502318,183.102,19692900,25624.8,0.000364514,0.0510131,0.0518731,1.07959
223877936,71249081,786,832871,46386.4,48679600,7078780,0.0556946,8.49925,8.52949,0.445467
223880098,71249081,15944,1897390,55018.3,107666000,8236840,0.0289969,4.34115,4.45643,0.787732
223878471,71249081,1011,10699600,392860,601954000,58050800,0.0367174,5.42553,5.46161,0.777419
223881022,71249081,16528,31802.4,16.6433,1679960,2530.79,0.000523336,0.0795786,0,0
223881296,71249081,16692,11854500,6512.73,519727000,902247,0.00054939,0.0761101,0.0761102,1.35301
223878594,71249081,1049,6154540,5905.45,264043000,889553,0.000959527,0.144536,0.144536,1.21042
223878412,71249081,978,2666660,2059.31,95343900,280059,0.000772244,0.105022,0.111466,1.75377
223880020,71249081,15919,8007890,203959,346563000,29585700,0.0254697,3.69457,3.69456,1.00764
223878695,71249081,1126,36859.6,0.488665,1387000,65.8518,1.32575e-05,0.00178656,0.00178661,0.0198408
223880359,71249081,16080,594473,2867.37,27472700,404044,0.00482338,0.679667,0.679667,0.647719
223878078,71249081,847,3150780,155608,194570000,23164200,0.0493871,7.35188,7.35882,0.509204
223880068,71249081,15934,1219020,47864.1,71898700,7142810,0.0392643,5.85946,5.87752,0.534848
223876717,71249081,554,279238,24.9858,13271100,3548.05,8.94785e-05,0.0127062,0.012699,1.50065
223881042,71249081,16551,69745.8,28.2396,3259740,4032.33,0.000404894,0.0578147,0.0578192,0.039342
223881879,71249081,17077,279752,3.92237,10073200,514.445,1.40209e-05,0.00183893,0.00183893,1.28262
223880534,71249081,16216,944075,195.31,48776400,27962,0.00020688,0.0296184,0.0296208,1.15263
223881762,71249081,16994,3636780,195.606,128424000,26644.6,5.37856e-05,0.00732643,0.00732643,1.90493
223881499,71249081,16820,8081690,8593.38,420904000,1498340,0.00106331,0.185399,0.181519,4.18769
223881758,71249081,16992,174845,50.791,7233630,6871.17,0.000290492,0.0392986,0.0392986,1.12517
223882264,71249081,17325,244783,49.8933,8843540,6709.12,0.000203827,0.0274084,0.0274084,1.59006
223874383,71249081,258,8750450,55149.9,420551000,8359410,0.00630252,0.955312,0.954395,2.36251
223878606,71249081,1066,2185640,30170.5,100033000,4378470,0.013804,2.00329,2.00219,0.796379
223881232,71249081,16664,734349,363.278,32302000,60539.6,0.000494694,0.0824398,0.0824398,1.07375
223874059,71249081,159,20981400,315634,879803000,46383300,0.0150435,2.21069,2.21069,1.24152
223879363,71249081,15716,68018.1,22.3841,3053230,2923.29,0.00032909,0.0429782,0.0420164,1.14686
223876316,71249081,507,19267900,49235.2,905468000,7182750,0.00255529,0.372783,0.372783,1.47656
223880504,71249081,16191,4196280,26455.6,124568000,3668810,0.00630452,0.8743,0.8743,1.17506
223881089,71249081,16585,104907,20.1092,4765370,3030.98,0.000191686,0.0288921,0.0288921,0.511891
223880150,71249081,15965,489566,3519.6,24677000,516003,0.00718921,1.054,1.054,0.801139
223874027,71249081,133,349690,113.373,15349100,16423.1,0.000324209,0.0469649,0.0469649,0.879903
223879885,71249081,15836,12588700,32276.8,617574000,4929910,0.00256395,0.391613,0.38869,1.95385
223880280,71249081,16015,1795200,108026,102750000,16670900,0.0601752,9.28641,9.25144,0.395015
223880305,71249081,16049,8740280,294422,444656000,43865700,0.0336856,5.0188,5.01842,0.845823
223881584,71249081,16872,104907,221.307,3009500,30781.2,0.00210956,0.293414,0.293414,0.298051
223878579,71249081,1034,1608470,57000.1,78988800,9064600,0.0354374,5.63553,5.63545,0.490942
223881450,71249081,16786,174845,93.4278,5022340,14332.5,0.000534347,0.0819727,0.0819727,1.04639
223876140,71249081,484,1363790,21343.3,56041400,2890670,0.0156499,2.11959,2.11959,0.426831
223873950,71249081,94,979132,96.8504,50332900,13726.8,9.89146e-05,0.0140193,0.0140193,1.3919
223878103,71249081,859,139683,432.8,6749760,59575.5,0.00309845,0.426506,0.426677,0.462641
223877724,71249081,755,2160970,24616.3,104109000,3304350,0.0113913,1.52911,1.56229,0.589529
223882133,71249081,17240,34969,3.0079,1319550,395.364,8.60161e-05,0.0113061,0,0
223880890,71249081,16436,1321220,3665.57,66521100,581057,0.00277439,0.43979,0.440873,0.988266
223877571,71249081,711,831773,2930.28,39294800,430625,0.00352293,0.517719,0.502453,0.933605
223881139,71249081,16610,139876,154.089,5204980,27797.1,0.00110161,0.198727,0.198727,1.34858
223882483,71249081,17456,298677,157.254,10479900,19949.2,0.000526501,0.0667919,0.0846443,1.06651
223881290,71249081,16687,3112240,1835.74,134869000,247632,0.000589845,0.0795669,0.0795669,1.81889
223882932,71249081,124372440,34969,0.373592,1300370,54.0511,1.06835e-05,0.00154569,0,0
223881592,71249081,16876,7833060,1043.98,271756000,139275,0.000133279,0.0177804,0.0177804,2.0903
223874375,71249081,256,2383720,5277.38,106452000,705950,0.00221393,0.296155,0.286091,1.47872
223881662,71249081,16926,6310870,8381.15,326054000,1208650,0.00132805,0.191519,0.188205,1.03736
223881444,71249081,16783,384659,141.268,12583900,20302.4,0.000367256,0.0527804,0.0527804,1.18223
223879987,71249081,15904,53906500,1440880,2598570000,226010000,0.0267292,4.19263,4.16724,1.12543
223882772,71249081,111220688,69938,141.947,2968990,19395.1,0.00202961,0.277318,0.277318,0.386967
223879751,71249081,15821,10480900,10146.6,499263000,1409140,0.000968097,0.134449,0.13406,1.74466
223881103,71249081,16593,1258880,536.861,56858600,86565.6,0.000426458,0.0687638,0.0687638,2.45866
223875226,71249081,342,12779100,56250,624905000,9163330,0.00440171,0.717056,0.755158,2.96001
223879008,71249081,15578,479087,73.7614,21151000,10466,0.000153962,0.0218458,0.0225592,2.11446
223882516,71249081,17479,580170,1489.53,28252800,208211,0.0025674,0.358879,0.35518,0.631366
223873987,71249081,110,139876,19.4418,7595060,2880.98,0.000138993,0.0205966,0.0205966,1.15199
223880527,71249081,16212,7803750,4483.31,374956000,622386,0.000574507,0.0797547,0.0843546,1.45781
223878774,71249081,10698,1223920,14422.3,57044400,2013670,0.0117837,1.64527,1.64527,0.892571
223879685,71249081,15795,794307,331.091,37332000,45119.9,0.00041683,0.0568041,0.0444514,1.0308
223880872,71249081,16426,174725,689.375,10938500,125487,0.00394548,0.718196,0.718194,0.793379
223873919,71249081,74,594473,31777.9,36155300,4735380,0.0534555,7.96568,7.96568,0.432436
223881947,71249081,17124,1049070,194.744,33145400,25311.3,0.000185635,0.0241273,0.0241273,1.49352
223878739,71249081,10681,6200840,2119.25,313867000,290706,0.000341769,0.0468818,0.0476595,1.01241
223877657,71249081,733,4459450,3729.27,243506000,507943,0.000836264,0.113903,0.120254,1.61602
223879325,71249081,15694,588074,70.0596,25752700,9184.76,0.000119134,0.0156184,0.0140635,1.55246
223880294,71249081,16035,32213300,648077,1503450000,95718400,0.0201183,2.9714,2.96529,1.08398
223877914,71249081,778,7133450,155096,374215000,22561000,0.0217421,3.16271,3.16285,0.943536
223882513,71249081,17476,11184100,26864.9,434600000,3567890,0.00240206,0.319014,0.31795,1.40929
223882384,71249081,17400,3101090,2748.63,115148000,392794,0.000886344,0.126664,0.127999,1.78255
223881571,71249081,16865,2342920,883.031,76515600,120151,0.000376893,0.0512825,0.0512825,1.82426
223880204,71249081,16000,540956,2986.34,25773200,447662,0.00552049,0.827538,0.865129,1.0244
223878578,71249081,1033,7262570,5667.38,363691000,787065,0.000780354,0.108373,0.107742,1.33313
223880186,71249081,15989,7089870,162060,341843000,23330000,0.022858,3.29061,3.29433,0.839843
223874484,71249081,279,139876,4064.42,7559430,598538,0.0290573,4.27906,4.27906,0.681392
223878645,71249081,1093,12514900,15595,477020000,2082600,0.00124611,0.16641,0.166398,1.86616
223880300,71249081,16041,4110350,191064,230517000,28678600,0.0464838,6.97717,6.97994,0.409222
223880616,71249081,16251,89932.5,43.813,4368450,5614.95,0.000487176,0.0624352,0.0622582,0.0959323
223874359,71249081,251,3384010,48047.1,172936000,6476450,0.0141983,1.91384,1.92336,0.594287
223876627,71249081,531,383301,273.608,17450000,39252.6,0.000713819,0.102407,0.10252,0.924874
223882608,71249081,17552,244783,169.507,12280700,22401.4,0.000692478,0.0915155,0.0915155,0.62018
223882750,71249081,111220650,104907,111.986,4485240,15431.1,0.00106748,0.147093,0.147093,1.14529
223880210,71249081,16004,54856200,2947320,3121780000,440226000,0.0537281,8.0251,8.02769,0.575436
223877079,71249081,623,209187000,1249680,10654400000,188849000,0.00597397,0.902772,0.90015,2.16567
223881324,71249081,16708,699380,402.023,31065100,63970.4,0.000574827,0.0914673,0.0914673,1.07645
223873999,71249081,114,244780,128.791,9478450,16986.9,0.00052615,0.0693964,0.0693977,0.905926
223880720,71249081,16336,232695,212.812,13246600,31350.6,0.000914554,0.134728,0.144894,1.12157
223874110,71249081,200,1252080,5546.06,59937200,884420,0.00442949,0.706362,0.706761,1.82686
223878975,71249081,15564,967226000,15160300,46633900000,2290290000,0.015674,2.36789,2.35549,1.63533
223882165,71249081,17261,244636,113.028,8883650,14589.6,0.000462024,0.0596379,0.0596765,0.79696
223882687,71249081,17649,34922.9,29.7316,1480180,3858.08,0.000851349,0.110474,0,0
223881381,71249081,16740,489566,45.2901,16823500,5807.17,9.25108e-05,0.0118619,0.0118619,1.11833
223882894,71249081,111220842,189303,191.914,8384530,26245.3,0.00101379,0.138642,0.132737,0.686533
223879160,71249081,15604,1748450,620.892,78599700,82754.5,0.00035511,0.0473302,0.0473302,0.752984
223882437,71249081,17434,614660,581.871,20015500,75128,0.000946654,0.122227,0.12564,1.22828
223882900,71249081,111220858,98480.6,214.221,2662010,27439.4,0.00217527,0.278628,0.243692,1.3833
223873932,71249081,84,1748450,111805,109410000,16679800,0.0639452,9.53974,9.53974,0.417865
223878806,71249081,10711,5419710,34401.1,310325000,6720740,0.00634741,1.24006,1.23996,2.20761
223879416,71249081,15729,944051,98.3588,35231400,14269.2,0.000104188,0.0151149,0.0151213,1.49427
223882419,71249081,17423,189303,191.914,8384530,26245.3,0.00101379,0.138642,0.132737,0.686533
