id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223352834,71211746,17360,21428.1,184.115,589998,25692.8,0.00859219,1.19902,0,0
223353913,71211746,111220728,546775,21679.3,24263600,3251120,0.0396495,5.946,5.94249,0.157362
223347753,71211746,16269,384659,11067.1,18665500,1588730,0.0287712,4.13022,4.13022,0.340129
223354017,71211746,111220878,1389240,59478.5,58583400,8855380,0.0428138,6.37428,6.32072,0.465595
223348014,71211746,16352,6818670,151959,274997000,21264400,0.0222857,3.11856,3.13402,0.445317
223340418,71211746,403,1990350,17195,74894400,2329000,0.00863922,1.17015,1.27892,0.391227
223340113,71211746,236,1768500,58893.1,97307300,9159540,0.0333011,5.17926,5.1344,0.403797
223340001,71211746,169,804287,22685.5,33543500,3273400,0.0282058,4.06994,4.06994,0.318955
223343345,71211746,985,20130500,788495,793745000,109905000,0.0391691,5.45961,5.54921,0.841714
223348284,71211746,16426,174845,5298.04,7864880,789673,0.0303014,4.51642,4.51642,0.5394
223350422,71211746,16927,2170860,75201.1,105881000,11273300,0.0346411,5.19299,5.23652,0.297244
223342467,71211746,836,69938,2152.09,2698180,304704,0.0307714,4.35677,4.35677,0.375787
223340079,71211746,218,1479120,62073.4,75906400,8865520,0.0419665,5.99379,6.22673,0.23568
223340614,71211746,467,7308410,101355,305425000,14232200,0.0138683,1.94738,1.94738,0.677283
223344581,71211746,15578,489526,1686.5,17511800,224855,0.00344516,0.459332,0.459309,0.274599
223340409,71211746,399,3812630,136864,197165000,20056900,0.0358976,5.26065,5.28988,0.383861
223352968,71211746,17392,697069,17852.9,22853700,2635010,0.0256114,3.78012,3.77058,0.51614
223346793,71211746,16082,10011600,638795,584093000,89619300,0.0638056,8.95156,8.95021,0.282243
223341050,71211746,525,419628,7761.11,16052700,1094510,0.0184952,2.60827,2.60827,0.555541
223342185,71211746,708,1084040,14550,48844500,1970840,0.013422,1.81806,1.81806,0.40671
223343219,71211746,965,552135,13642.7,19042700,1995900,0.0247091,3.61488,3.51031,0.430184
223346848,71211746,16097,135588,5678.9,7976870,790504,0.0418834,5.83018,5.805,0.245549
223346114,71211746,15942,7425190,139501,313304000,19017500,0.0187875,2.56122,2.53898,0.634906
223349871,71211746,16771,1068740,23974.1,48013900,3331740,0.0224322,3.11746,3.0814,0.266942
223340219,71211746,311,944064,21680.3,47331900,2854720,0.0229649,3.02386,3.02368,0.358799
223350122,71211746,16848,839256,17531.3,40364000,2449970,0.0208891,2.91922,2.91922,0.303067
223349053,71211746,16605,279752,2546.12,12119800,343603,0.00910133,1.22824,1.22824,0.606797
223352503,71211746,17303,349690,17202.7,19031400,2491880,0.0491942,7.12597,7.12597,0.166811
223351719,71211746,17190,34969,539.152,1283740,75632.1,0.015418,2.16283,0,0
223347981,71211746,16341,737228,12760.1,34659700,1802070,0.0173082,2.44438,2.47791,0.223517
223353252,71211746,17446,416333,13005,15238100,1955870,0.031237,4.69785,4.70739,0.347785
223348985,71211746,16591,1197360,19308,56093300,2663460,0.0161255,2.22444,2.24469,0.402333
223353696,71211746,17590,279697,831.976,4993580,116528,0.00297456,0.416622,0.416562,0.854968
223345695,71211746,15836,10541400,178052,459220000,25713600,0.0168908,2.43931,2.46401,0.83178
223349778,71211746,16741,344423,9314.61,14225100,1309060,0.0270441,3.80073,3.79745,0.373305
223353257,71211746,17447,139090,2144.07,3799690,299125,0.015415,2.15059,2.15057,0.159506
223347935,71211746,16330,410086,6532.54,19309100,921879,0.0159297,2.24802,2.24612,0.248361
223340640,71211746,475,1133920,24634,55321600,3584120,0.0217248,3.16083,3.03956,0.351099
223353630,71211746,17558,237963,7910.8,8026810,1209420,0.0332438,5.0824,5.09755,0.490974
223352897,71211746,17373,1718290,81056.7,75140400,12379400,0.0471728,7.20446,7.17969,0.282821
223354026,71211746,111220896,46177,1058.15,1763340,143375,0.022915,3.10489,0,0
223345168,71211746,15720,34969,280.621,1151000,39182.9,0.00802485,1.1205,0,0
223339892,71211746,103,34969,467.997,1407740,65196.6,0.0133832,1.86441,0,0
223345039,71211746,15684,2488990,32906.6,89664900,4771880,0.0132209,1.91719,1.8979,0.910273
223343444,71211746,1015,1643540,130349,96850900,18277200,0.07931,11.1206,11.1206,0.240035
223339894,71211746,105,69935.9,2178.14,2457090,320801,0.0311449,4.58708,4.58708,0.0618482
223345550,71211746,15821,8248600,172473,350845000,24362700,0.0209094,2.95356,2.97202,0.681875
223342171,71211746,703,14295400,364265,726634000,49143100,0.0254813,3.43769,3.42431,0.503278
223353935,71211746,111220764,34969,691.224,1341880,97058.1,0.0197668,2.77555,0,0
223353954,71211746,111220794,544475,17929.2,19385200,2648710,0.0329293,4.86469,5.87027,0.192753
223344217,71211746,1140,559023,11048,17741700,1522220,0.019763,2.72301,2.7216,0.569696
223347919,71211746,16327,279752,3706.14,11537100,524696,0.013248,1.87558,1.87558,0.489144
223339895,71211746,106,174088,7864.53,8418160,1190500,0.0451756,6.8385,6.839,0.0780703
223348763,71211746,16543,174845,1654.46,6792570,226386,0.00946243,1.29478,1.29478,0.398492
223351333,71211746,17088,69938,1398.7,2986810,196547,0.0199991,2.8103,2.8103,0.0481792
223345717,71211746,15845,3009010,70746.6,118399000,10880900,0.0235115,3.61609,3.75843,0.684108
223351309,71211746,17084,69938,955.816,2552610,131454,0.0136666,1.87958,1.87958,0.243356
223342966,71211746,907,524535,33398.5,28393000,4882890,0.0636726,9.30898,9.30898,0.167063
223346601,71211746,16040,5059500,283380,296982000,40791900,0.0560096,8.06243,8.09821,0.249403
223344146,71211746,1114,454597,31476.1,27835300,4535300,0.0692395,9.97653,9.97653,0.118663
223348909,71211746,16573,139876,1043.37,5647360,142828,0.00745922,1.0211,1.0211,0.520869
223351884,71211746,17229,1317630,55890.3,64755400,8178740,0.0424171,6.20714,6.42898,0.304125
223345050,71211746,15688,104286,618.163,4125010,87082.7,0.00592756,0.835036,0.83418,0.393879
223343516,71211746,1041,9100570,274950,393498000,48016500,0.0302123,5.27621,5.24067,1.49736
223352713,71211746,17330,978611,29622,35421300,4488790,0.0302694,4.5869,4.5854,0.371793
223346041,71211746,15919,7840160,239406,370502000,34130800,0.0305358,4.35333,4.31875,0.383316
223346857,71211746,16099,100752,3394.04,5568480,468788,0.0336871,4.6529,4.63866,0.240463
223340645,71211746,477,79813400,1145950,3786260000,157251000,0.0143579,1.97023,1.9749,0.676457
223340060,71211746,207,69938,1351.34,3358360,202821,0.019322,2.9,2.9,0.275584
223347011,71211746,16139,685140,13666.3,32034900,2054200,0.0199467,2.99822,2.96066,0.434126
223352438,71211746,17289,33857,65.3585,582663,8374.82,0.00193042,0.247358,0,0
223353195,71211746,17431,996591,54323.2,46387400,8296350,0.0545091,8.32474,8.289,0.229726
223342362,71211746,780,248537,2379.25,10092800,333110,0.00957302,1.34029,1.35623,0.714061
223350856,71211746,17008,629442,8074.87,23882000,1101690,0.0128286,1.75026,1.75026,0.409126
223353643,71211746,17560,69931.7,2877.93,2605410,431700,0.0411534,6.17316,6.17299,0.439199
223345971,71211746,15893,1373380,10291.9,55760000,1379900,0.00749389,1.00475,1.06599,0.270521
223339888,71211746,97,69938,2001.38,2539820,286243,0.0286165,4.09282,4.09282,0.435013
223344983,71211746,15671,138047,754.898,5727830,104444,0.00546843,0.756583,0.753786,0.24552
223346733,71211746,16065,2538790,95653,109812000,13078200,0.0376766,5.15135,5.28047,0.602668
223353570,71211746,17503,2084380,54218.5,67895200,8212620,0.0260118,3.94008,3.94338,0.577494
223353562,71211746,17493,279751,10590.4,12034800,1509860,0.0378567,5.39716,5.39716,0.133875
223346965,71211746,16133,3452020,111155,182125000,16196900,0.0321999,4.69201,4.67255,0.366299
223345058,71211746,15690,69538.9,173.373,1337240,25991.2,0.00249318,0.373765,0.373128,1.00615
223353188,71211746,17429,314721,15357,16346600,2253130,0.0487955,7.15912,7.15912,0.144928
223346891,71211746,16111,839256,47907.7,42920400,6477650,0.0570835,7.71833,7.71833,0.341791
223344596,71211746,15583,209814,792.02,7764140,105733,0.00377487,0.503936,0.503936,0.175552
223350492,71211746,16939,43912400,655127,2116670000,106137000,0.0149189,2.41702,2.40564,1.58706
223342149,71211746,693,979044,18473.6,50496700,2653780,0.0188691,2.71058,2.71054,0.525675
223341623,71211746,623,98799500,1463490,4585580000,201547000,0.0148127,2.03996,2.04766,0.697821
223345186,71211746,15723,979132,7188.85,29521700,1000720,0.00734207,1.02204,1.02204,0.70761
223349444,71211746,16658,37457000,760633,1800310000,105186000,0.0203068,2.80818,2.8268,0.435083
223342259,71211746,733,2073560,107798,99235400,15091500,0.0519869,7.27806,7.30836,0.17891
223351706,71211746,17182,5456540,209178,217103000,30978300,0.0383354,5.67727,5.66956,0.514995
223351380,71211746,17096,728333,12849.4,30464600,1809960,0.0176422,2.48508,2.45981,0.427357
223350844,71211746,17002,34969,549.28,1447420,74472.3,0.0157076,2.12967,0,0
223340039,71211746,195,314721,22361.4,18245600,3096860,0.0710516,9.84002,9.84002,0.13753
223346301,71211746,15985,10783900,412328,477702000,59873600,0.0382354,5.55212,5.53863,0.612359
223350554,71211746,16958,523464,26123.8,25652300,3842950,0.0499057,7.34139,7.23564,0.183429
223347910,71211746,16325,6060830,141626,269562000,19768800,0.0233674,3.26173,3.2506,0.496238
223349263,71211746,16643,69938,212.265,2227700,29396.9,0.00303504,0.420328,0.420328,0.137689
223352906,71211746,17376,34969,1001.89,1405530,146104,0.0286508,4.1781,0,0
223344990,71211746,15673,2445240,41984.2,118646000,6023130,0.0171698,2.46321,2.46234,0.529044
223349838,71211746,16765,209814,3368.45,10186200,466703,0.0160545,2.22437,2.22437,0.272573
223347883,71211746,16313,12292300,257733,545346000,36124400,0.020967,2.93878,2.91987,0.5604
223348557,71211746,16469,2186730,72296.1,100221000,10372300,0.0330613,4.7433,4.806,0.46195
223348670,71211746,16500,460969,11454.7,18487700,1601260,0.0248492,3.47368,3.49834,0.308734
223340452,71211746,416,411928,5259.24,12938900,748359,0.0127674,1.81672,1.81067,0.763356
223339919,71211746,137,699380,9662.26,26351400,1325610,0.0138155,1.89541,1.89541,0.31843
223350210,71211746,16868,1396210,36669.6,66002800,5177150,0.0262637,3.70801,3.71097,0.306578
223342265,71211746,743,664074,24656.6,36031500,3387670,0.0371294,5.10134,5.10025,0.321186
223353788,71211746,111220650,75643,1673.93,4077250,229752,0.0221293,3.03732,2.84063,0.131058
223339910,71211746,128,12884300,301090,551044000,42166200,0.0233688,3.27269,3.23645,0.324573
223340262,71211746,337,3804800,154806,162847000,22136000,0.0406871,5.81791,6.13738,0.786428
223340688,71211746,487,210655,1378.06,10322500,184166,0.0065418,0.874257,0.889332,0.257281
223349213,71211746,16631,3583000,75567.4,143948000,10732300,0.0210906,2.99535,2.97677,0.475754
223349232,71211746,16635,244783,7890.31,10402100,1135130,0.0322339,4.63727,4.63727,0.179408
223344438,71211746,10725,3365290,51733.7,170606000,8029380,0.0153728,2.38594,2.39298,0.429665
223351713,71211746,17185,1143530,48172.9,51164300,7186320,0.0421265,6.28432,6.28133,0.289105
223349865,71211746,16770,211528,4948.89,10154700,703202,0.0233959,3.32439,3.26365,0.403465
223341208,71211746,582,804287,27434.1,39413900,3875360,0.0341099,4.81838,4.81838,0.484841
223349159,71211746,16619,419148,5218.2,16211200,706832,0.0124495,1.68635,1.62561,0.307427
223353651,71211746,17565,453480,6682.11,11365800,1013970,0.0147352,2.23597,2.24207,0.716584
223340423,71211746,406,654987,14397.6,28098700,2015870,0.0219815,3.07773,3,0.432278
223343536,71211746,1047,1993010,108911,121389000,15295200,0.0546463,7.67439,7.67386,0.144937
223348451,71211746,16442,944163,32360.3,47675700,4647570,0.0342741,4.92242,4.92242,0.519601
223349420,71211746,16652,454597,5239.3,21884900,692274,0.0115252,1.52283,1.52283,0.305591
223350738,71211746,17000,209814,3557.32,8926120,486937,0.0169546,2.32081,2.32081,0.233179
223349926,71211746,16787,63214.9,1375.63,2628920,193341,0.0217612,3.05847,3.0209,0.26925
223340049,71211746,201,3355360,111835,148838000,15823600,0.0333303,4.71591,4.71424,0.487344
223346313,71211746,15988,3150560,116975,148239000,16042300,0.0371284,5.09189,5.08452,0.334584
223348118,71211746,16384,1993230,44164.6,106715000,6551920,0.0221573,3.28708,3.28708,0.275084
223353939,71211746,111220768,131595,5884.57,5859320,917056,0.0447174,6.9688,6.92803,0.149064
223345231,71211746,15734,209814,3090.12,7910530,434701,0.0147279,2.07184,2.07184,0.218565
223342878,71211746,886,13321900,413318,691472000,60040400,0.0310254,4.50688,4.5351,0.529641
223343499,71211746,1034,1084040,19520,46026900,2736450,0.0180068,2.52431,2.52431,0.319383
223342422,71211746,810,559504,24539.1,28234900,3324720,0.0438586,5.94227,5.94227,0.203515
223346710,71211746,16060,16739600,746607,823124000,102765000,0.0446013,6.13907,6.1808,0.466312
223351408,71211746,17103,927595,45050.1,45349900,6819230,0.0485666,7.35152,7.48193,0.283609
223347998,71211746,16348,1611710,36384.9,70099200,5098200,0.0225754,3.16323,3.2321,0.488899
223350713,71211746,16996,3147210,51802.2,123807000,7073260,0.0164597,2.24747,2.24747,0.336605
223348019,71211746,16353,6818670,151959,274997000,21264400,0.0222857,3.11856,3.13402,0.445317
223345448,71211746,15796,1049070,25356.8,46712500,3536250,0.0241708,3.37085,3.37085,0.256322
223344454,71211746,10728,734349,11851.3,42512200,1790830,0.0161385,2.43866,2.43866,0.255283
223345131,71211746,15711,69938,1098.11,2604590,154058,0.0157012,2.20278,2.20278,0.764236
223349894,71211746,16775,523993,11214.1,24089100,1555610,0.0214012,2.96877,2.96954,0.187671
223342997,71211746,915,522617,24075,26425200,3489010,0.0460663,6.67604,6.68016,0.204856
223343570,71211746,1056,10403300,125702,530849000,19700900,0.0120829,1.89371,1.88993,0.406895
223353574,71211746,17509,449084,12469.1,14819200,1970230,0.0277656,4.38721,4.39668,0.357439
223346025,71211746,15913,9761350,249368,468061000,38248400,0.0255465,3.91835,3.90666,0.518324
223353603,71211746,17543,81145.8,2236.62,3333280,315280,0.0275629,3.88535,3.97919,0.332928
223339917,71211746,135,384236,22940.9,18789200,3536230,0.0597054,9.20328,9.20316,0.138449
223340225,71211746,315,207669000,8823390,9962680000,1240410000,0.0424876,5.97302,5.96756,0.603509
223343509,71211746,1038,5094600,292629,306940000,40944000,0.0574391,8.03673,8.03191,0.16178
223342132,71211746,685,1608340,74627.6,78285400,10972700,0.0464003,6.82238,6.82212,0.27737
223344732,71211746,15618,139876,2141.67,6380430,283471,0.0153112,2.02659,2.02659,0.324613
223349008,71211746,16596,873142,15030.3,41955900,2068990,0.017214,2.36959,2.37101,0.329906
223353161,71211746,17419,971625,42376.6,50910300,6072060,0.0436142,6.24939,6.33205,0.192755
223353890,71211746,111220690,174487,9130.74,8970350,1397590,0.0523292,8.00973,8.00915,0.097352
223340604,71211746,463,9786890,212650,488741000,33551100,0.0217281,3.42817,3.44119,0.447122
223340127,71211746,254,21795900,754678,1107930000,109640000,0.0346248,5.03032,5.05075,0.544411
223351452,71211746,17112,339468,14449.3,15255900,2168780,0.0425645,6.38877,6.39276,0.152381
223353944,71211746,111220784,349690,17202.7,19031400,2491880,0.0491942,7.12597,7.12597,0.166811
223345720,71211746,15846,2953450,68688.7,115924000,10561100,0.0232571,3.57587,3.73586,0.670805
223340128,71211746,255,872988,27518.7,43465800,3929290,0.0315224,4.50097,4.50168,0.530454
223347019,71211746,16141,9468740,193330,467770000,30753300,0.0204178,3.24788,3.28694,0.446272
223342031,71211746,662,169562,6268.44,9657500,867718,0.0369685,5.11741,5.08944,0.167052
223347949,71211746,16333,1820460,45003.6,84432900,6373570,0.024721,3.50107,3.43274,0.434705
223340081,71211746,220,12085600,494431,779584000,77290900,0.0409108,6.39529,6.40848,0.375904
223349434,71211746,16656,209814,2433.63,10122300,324464,0.011599,1.54643,1.54643,0.160389
223340545,71211746,434,1992110,66003.3,97291000,9675400,0.0331323,4.85685,4.84983,0.523507
223349657,71211746,16711,72684.2,714.569,3119570,97424.7,0.00983115,1.34038,0,0
223353673,71211746,17579,174781,927.716,3250090,130946,0.00530788,0.749203,0.749109,0.681006
223343523,71211746,1044,69024.1,939.949,3195300,139485,0.0136177,2.02081,0,0
223346739,71211746,16066,2352910,100299,111760000,13676500,0.0426275,5.81261,5.96936,0.480618
223339927,71211746,141,5594290,59629.7,225738000,8247570,0.010659,1.47428,1.47416,0.82092
223353920,71211746,111220746,133919,2448.39,5599330,340472,0.0182825,2.54236,2.32992,0.114805
223345787,71211746,15863,1019950,14316.2,33971300,2170260,0.0140361,2.12781,2.22146,0.433364
223341101,71211746,546,34815.5,515.288,1725590,68591.1,0.0148005,1.97013,0,0
223351596,71211746,17154,1084040,37366.3,42453400,5354230,0.0344695,4.93915,4.93915,0.389418
223344657,71211746,15598,104894,1958.24,4517800,273450,0.0186688,2.60693,2.60695,0.111898
223353893,71211746,111220692,683171,31702.4,32473100,4804520,0.0464048,7.03268,7.20192,0.332267
223339907,71211746,123,292786,9334.82,12203100,1327120,0.0318828,4.53272,4.52976,0.221917
223354028,71211746,111220898,34968.8,1178.47,1569940,171905,0.0337007,4.91595,0,0
223344794,71211746,15631,209814,3433.21,10051500,459476,0.0163631,2.18992,2.18992,0.173292
223341607,71211746,621,985945,48094.1,46315900,7287280,0.0487797,7.39116,7.39263,0.137215
223342396,71211746,800,686354,29035.3,36657700,3972040,0.0423036,5.78716,5.7,0.228254
223343137,71211746,952,4120250,118726,205571000,15981000,0.0288154,3.87864,3.86526,0.48
223349805,71211746,16755,34969,300.683,1436910,41405.7,0.00859857,1.18407,0,0
223346261,71211746,15976,3048420,120284,160258000,16612800,0.039458,5.44966,5.43858,0.339769
223343017,71211746,922,139876,5788.54,7640470,792714,0.0413834,5.66726,5.66726,0.66662
223340118,71211746,242,8112810,113617,362235000,15234800,0.0140047,1.87787,1.87787,0.617331
223342137,71211746,687,4722390,146293,236033000,21178200,0.0309785,4.48464,4.50222,0.594553
223346669,71211746,16051,419628,17522.3,18654100,2458310,0.0417568,5.85832,5.85832,0.498823
223349769,71211746,16739,104907,1486.38,3886040,209969,0.0141686,2.00148,2.00148,0.468463
223344510,71211746,182305697,1534780,35765.2,53276500,5027730,0.0233031,3.27586,3.26918,0.775349
223340392,71211746,391,4274040,83410.9,200756000,13072000,0.0195157,3.05846,3.07454,0.464496
223347467,71211746,16243,489566,13657.2,23328100,1921060,0.0278966,3.92401,3.92401,0.268604
223343324,71211746,980,174845,4306.93,7817410,623034,0.0246328,3.56335,3.56335,0.503526
223349977,71211746,16803,69174.7,2323.02,3011030,325084,0.0335819,4.69946,4.70155,0.0568621
223351534,71211746,17135,34969,273.132,1039530,37279.1,0.00781069,1.06606,0,0
223340132,71211746,259,238273,866.559,4359880,127548,0.00363683,0.535302,0.527303,0.715532
223353219,71211746,17438,2032010,61061.4,69089600,9038710,0.0300497,4.44815,4.42339,0.517029
223343897,71211746,1090,699380,51287.2,42242500,7259120,0.0733324,10.3794,10.3794,0.0969159
223346233,71211746,15966,209601,8416.72,13329600,1237480,0.0401559,5.90399,5.90498,0.22556
223352773,71211746,17343,2062370,38929.8,62995800,5475110,0.0188762,2.65476,2.65414,0.319995
223347436,71211746,16231,509190,12856.2,21463300,1775400,0.0252483,3.48673,3.3957,0.3149
223343804,71211746,1080,41244700,1008540,2079800000,154747000,0.0244526,3.75193,3.76103,0.513529
223340224,71211746,314,454597,16067.1,25073000,2195420,0.0353437,4.82938,4.82938,0.437559
223342071,71211746,670,2626800,25452,68294300,3639410,0.00968934,1.38549,1.3326,1.01499
223351022,71211746,17042,1263700,54870.3,57543100,8198130,0.0434204,6.48742,6.35947,0.282014
223339902,71211746,118,209814,1075.29,8490320,144290,0.00512496,0.687702,0.687702,0.402884
223339912,71211746,130,769318,10689.9,26743100,1455520,0.0138953,1.89196,1.89196,0.352601
223353441,71211746,17451,594267,15067.8,21333300,2157870,0.0253553,3.63114,3.63052,0.463578
223352067,71211746,17240,34969,1304.78,1737980,187978,0.0373126,5.37556,0,0
223352079,71211746,17242,1140520,42578,49559100,6477530,0.0373321,5.67945,5.69596,0.337409
223352745,71211746,17337,244359,4908.79,7430460,729005,0.0200884,2.98334,2.9811,0.457321
223344528,71211746,182305705,1712300,78536.6,94639000,10960200,0.0458662,6.40087,6.36098,0.341764
223347260,71211746,16213,3776340,69063.9,162617000,9597540,0.0182886,2.54149,2.62717,0.45811
223351499,71211746,17129,796298,31820.3,35396800,4728710,0.0399603,5.93836,5.93762,0.272345
223344092,71211746,1102,1248520,65307.7,74380000,9108300,0.0523079,7.29526,7.15514,0.166017
223344645,71211746,15595,664411,9088.21,29270400,1217150,0.0136786,1.83193,1.83193,0.282675
223353017,71211746,17403,174845,5687.46,6921760,825722,0.0325286,4.7226,4.7226,0.278266
223341318,71211746,606,1468050,36860,78870600,5486470,0.0251081,3.73725,3.73765,0.392738
223350172,71211746,16858,837045,27576.7,39606900,3882680,0.0329452,4.63856,4.63906,0.108418
223346380,71211746,16008,7143640,128549,215512000,18495500,0.0179949,2.58908,2.58009,0.961233
223347434,71211746,16230,244783,5214.6,11324900,721783,0.021303,2.94866,2.94866,0.261979
223347654,71211746,16259,1837580,47861.7,83577300,6699330,0.0260461,3.64574,3.61125,0.40068
223349678,71211746,16715,18130.7,221.566,738035,30402.8,0.0122205,1.67687,0,0
223353791,71211746,111220654,479853,6186.15,20237100,873520,0.0128918,1.82039,1.85469,0.494268
223342400,71211746,803,18986100,317542,799319000,44296500,0.0167249,2.3331,2.35529,0.737414
223345416,71211746,15790,34969,322.816,1402660,42809.8,0.0092315,1.22422,0,0
223350345,71211746,16903,69938,2625.59,3528850,363151,0.0375417,5.19248,5.19248,0.59039
223353887,71211746,111220688,69938,4216.98,3906380,617125,0.060296,8.82389,8.82389,0.086331
223340064,71211746,210,139876,2013.12,5569320,281873,0.0143922,2.01517,2.01517,0.154904
223347497,71211746,16253,1014100,25067.3,47540900,3544190,0.0247188,3.49491,3.49491,0.359655
223345272,71211746,15760,279752,2871.81,11027500,376214,0.0102655,1.34481,1.34481,0.225106
223349156,71211746,16618,419148,5218.2,16211200,706832,0.0124495,1.68635,1.62561,0.307427
223344155,71211746,1118,104907,531.639,3318290,73701.1,0.00506772,0.702538,0.702538,0.661128
223353931,71211746,111220760,896085,40862.5,41880100,6184320,0.0456012,6.90149,6.89548,0.24023
223340129,71211746,256,1102930,13149,38450300,1847190,0.0119219,1.6748,1.60969,0.663273
223340020,71211746,183,1436040,48939.8,76251300,6697240,0.0340797,4.66369,4.6643,0.227008
223349039,71211746,16602,832720,14463,37595000,1978720,0.0173684,2.37622,2.32476,0.473704
223352760,71211746,17341,104907,2757.33,4170380,395582,0.0262836,3.77079,3.77079,0.307321
223353613,71211746,17549,755353,22869.3,27657600,3371510,0.0302763,4.46349,4.8045,0.468136
223345260,71211746,15753,2307950,17240.1,84738300,2271320,0.00746984,0.984125,0.984125,0.499755
223351263,71211746,17075,454597,11161.8,19245000,1559500,0.0245531,3.43051,3.43051,0.369176
223346686,71211746,16053,594473,42507.1,35473800,5964880,0.0715038,10.0339,10.0339,0.134639
223347488,71211746,16251,104907,678.944,4357760,91518.4,0.00647187,0.872376,0.872376,0.114338
223350566,71211746,16961,967533,41265,47308500,6080130,0.0426498,6.28416,6.27473,0.232349
223342044,71211746,666,139876,4135.78,6287540,620060,0.0295676,4.43294,4.43293,0.318241
223347765,71211746,16271,208440,7213.75,10190200,992420,0.0346083,4.76117,4.7641,0.14362
223350531,71211746,16952,488414,21909.4,22902200,3269270,0.0448582,6.69365,6.88028,0.305614
223344337,71211746,10696,234903,6768.63,12926100,954080,0.0288145,4.06158,4.33496,0.32017
223348741,71211746,16538,677984,18983.5,34470300,2745190,0.0279999,4.04905,4.08001,0.436267
223343527,71211746,1045,139876,6621.37,7771300,912933,0.0473374,6.52673,6.52673,0.638058
223348040,71211746,16360,1699210,40016.4,71425100,5573680,0.0235499,3.28015,3.28251,0.222018
223350332,71211746,16901,489566,17883,25235400,2466490,0.0365282,5.03812,5.03812,0.232167
223342095,71211746,675,181630,6437.94,9922380,885295,0.0354453,4.87416,4.73932,0.272767
223346948,71211746,16130,25831100,664155,1292310000,101833000,0.0257115,3.94225,3.94595,0.442494
223339931,71211746,146,7562500,249023,322563000,36083900,0.0329286,4.77142,4.77252,0.382284
223345906,71211746,15867,6812640,58525.8,302413000,7895090,0.00859078,1.15889,1.17851,0.518405
223346323,71211746,15991,7023240,187265,324489000,25270900,0.0266637,3.59818,3.53372,0.64654
223340166,71211746,279,56695.4,4100.71,3705690,592000,0.0723287,10.4418,10.2928,0.102312
223351890,71211746,17231,1317630,55890.3,64755400,8178740,0.0424171,6.20714,6.42898,0.304125
223347113,71211746,16170,6301390,277647,332678000,39343200,0.0440613,6.24357,6.23131,0.419554
223354052,71211746,112892275,139876,2764.07,6200840,428243,0.0197609,3.06159,3.06159,0.303291
223345149,71211746,15716,69938,169.545,1873940,23215.5,0.00242422,0.331944,0.331944,0.784564
223353615,71211746,17550,405676,11773.5,14036000,1757320,0.029022,4.33183,5.01367,0.629508
223342720,71211746,868,99092.9,3279.47,4979790,470081,0.033095,4.74384,4.71466,0.153055
223348782,71211746,16547,47622.5,644.981,2063930,90189.5,0.0135436,1.89384,2.0167,0.709944
223340266,71211746,340,533309,36701.4,32267300,5243640,0.0688183,9.83227,9.89392,0.166862
223348681,71211746,16511,34969,96.9763,1228430,13236,0.00277321,0.378508,0,0
223342577,71211746,861,815619,18636.1,38467900,2613880,0.022849,3.20478,3.14043,0.774348
223349407,71211746,16648,69938,212.265,2227700,29396.9,0.00303504,0.420328,0.420328,0.137689
223349755,71211746,16736,1084040,33701.4,47507300,4821800,0.0310887,4.44799,4.44799,0.303576
223341703,71211746,637,8437540,420969,408438000,60092600,0.0498924,7.12205,7.1543,0.270969
223351275,71211746,17077,279752,3965.94,9691880,537052,0.0141766,1.91974,1.91974,0.280183
223340169,71211746,281,512739,2619.38,8845230,383423,0.00510862,0.747794,0.779188,0.859699
223340309,71211746,364,173663,5465.31,8302750,754619,0.0314708,4.34532,4.35462,0.339283
223340111,71211746,234,174845,11753.4,10199600,1641840,0.0672219,9.39026,9.39026,0.0457901
223342311,71211746,761,69938,592.819,3056000,82444.8,0.00847636,1.17883,1.17883,0.51941
223348710,71211746,16530,2321450,67327.7,114324000,9503990,0.0290024,4.09398,4.11905,0.406416
223353559,71211746,17490,349690,13632,16704000,2013730,0.0389832,5.75862,5.75862,0.304915
223348878,71211746,16566,69938,1189.61,3398340,163527,0.0170094,2.33817,2.33817,0.0544938
223342345,71211746,773,839228,37733.4,33522600,5659870,0.044962,6.74414,6.74403,0.269584
223353576,71211746,17512,384552,5383.57,11174600,760985,0.0139996,1.97889,1.97856,0.775336
223345486,71211746,15808,69938,678.592,3363560,91134,0.00970276,1.30307,1.30307,0.633214
223345508,71211746,15812,3424420,58268.6,170960000,7879930,0.0170156,2.3011,2.30157,0.505949
223339938,71211746,149,2377890,36899,110259000,5007170,0.0155175,2.10572,2.10572,0.544849
223342462,71211746,834,2645510,67611,126537000,9622510,0.0255569,3.6373,3.65098,0.610337
223343818,71211746,1085,384222,24255.5,20885700,3318630,0.0631289,8.63727,8.63851,0.155343
223344090,71211746,1101,1028390,52827.4,55009100,7181190,0.0513692,6.98296,6.98481,0.24841
223351642,71211746,17167,531222,22647.3,24933100,3370950,0.0426325,6.34566,6.50888,0.351832
223349928,71211746,16788,43383.9,439.598,1698910,59781.4,0.0101327,1.37796,0,0
223341191,71211746,577,1269650,28763.1,55678800,4008020,0.0226543,3.15678,3.12408,0.405478
