id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223484689,71212205,17341,98159.7,64.6237,2677190,8253.07,0.000658353,0.0840779,0.0849668,0.432876
223475965,71212205,15584,207461,0.710165,6105050,89.19,3.42313e-06,0.000429912,0.000429215,1.35845
223471312,71212205,354,58135700,26321.1,1492110000,3499400,0.000452754,0.0601937,0.056351,2.1438
223483669,71212205,17028,629442,699.457,20339700,93630.1,0.00111123,0.148751,0.148751,0.630168
223478759,71212205,15985,13488300,37922.6,431389000,5094850,0.00281151,0.377724,0.376698,1.06283
223478814,71212205,15995,2238020,7019.12,81950500,916638,0.00313632,0.409576,0.409576,0.528685
223485051,71212205,17445,297356,48.3199,6311580,5592.17,0.000162499,0.0188064,0.0226691,0.642475
223475022,71212205,1067,382642,311.065,8119910,46877.8,0.000812941,0.122511,0.104961,1.24389
223477779,71212205,15838,862589,368.121,29539800,52840.3,0.000426762,0.0612578,0.0587577,0.69818
223471090,71212205,313,82514100,173299,2437610000,28333300,0.00210024,0.343376,0.345057,2.56756
223477924,71212205,15861,3635690,1745.63,104064000,235878,0.000480137,0.0648785,0.0612258,1.31121
223485376,71212205,111220758,25345.8,8.55978,743974,1108.76,0.00033772,0.0437453,0,0
223476894,71212205,15695,33420.1,0.999376,839094,131.188,2.99034e-05,0.00392543,0,0
223472462,71212205,562,68105.1,0.877337,2138210,133.407,1.28821e-05,0.00195884,0.00198162,0.846048
223469821,71212205,84,734253,80.9022,26041100,10389.2,0.000110183,0.0141493,0.0137908,0.790782
223482922,71212205,16740,447040,89.3963,10785200,12202,0.000199974,0.027295,0.0310926,2.22703
223475900,71212205,15569,6713280,750.849,178716000,94425.9,0.000111845,0.0140655,0.0155939,1.18855
223483390,71212205,16871,349690,399.534,10046500,65797,0.00114254,0.188158,0.188158,1.53515
223472744,71212205,620,410435,273.627,13394400,37354.7,0.000666676,0.0910123,0.0965373,1.12895
223474520,71212205,977,419628,439.803,17424000,56352.3,0.00104808,0.134291,0.134291,0.524536
223478698,71212205,15974,5010910,2997.46,171184000,434092,0.000598187,0.0866293,0.0830902,1.11106
223483526,71212205,16957,524535,755.613,16028500,103844,0.00144054,0.197973,0.197973,0.905757
223469964,71212205,115,29911.1,4.30849,838843,535.326,0.000144043,0.0178972,0,0
223483569,71212205,16974,22623.9,3.10883,660269,386.09,0.000137413,0.0170655,0,0
223481719,71212205,16434,1261720,2632.25,37782200,364941,0.00208624,0.28924,0.288156,1.0575
223484467,71212205,17261,196776,1.80332,4384610,229.444,9.16432e-06,0.00116602,0.0010287,1.13031
223480186,71212205,16247,5534440,1873.73,136306000,251238,0.000338558,0.0453953,0.0426825,1.79628
223474713,71212205,1026,524535,775.53,21668400,104635,0.00147851,0.199482,0.199482,0.311205
223483962,71212205,17110,559273,134.296,15228400,17687,0.000240125,0.031625,0.0316188,0.599728
223477271,71212205,15785,2473780,407.902,72056200,54385.5,0.00016489,0.0219847,0.022957,1.00955
223484682,71212205,17337,136464,14.7885,2761170,1744.02,0.00010837,0.0127801,0.0137237,0.642096
223478504,71212205,15928,16790600,17977.8,526911000,2382130,0.00107071,0.141873,0.141465,1.2328
223471460,71212205,379,241616,0.599336,3191810,73.1463,2.48053e-06,0.000302738,0.00030129,1.3815
223474512,71212205,974,2027270,3457,84213200,440269,0.00170525,0.217174,0.217131,0.351311
223479846,71212205,16160,263050,61.6745,8394540,7818.54,0.000234459,0.0297226,0.0298673,0.567779
223484460,71212205,17259,72162.6,11.9204,1558710,1401.22,0.000165189,0.0194175,0.0187125,0.558254
223477492,71212205,15804,823809,80.6818,29060200,11322.4,9.79375e-05,0.013744,0.0155818,0.840903
223479245,71212205,16080,542338,2517.87,20519000,441550,0.00464263,0.814162,0.831773,1.65414
223483607,71212205,16992,110657,11.8138,2893250,1415.74,0.00010676,0.0127939,0.0127646,0.633601
223478485,71212205,15925,843649,58.6891,27084000,7812.58,6.95658e-05,0.00926046,0.00941855,0.841569
223475230,71212205,1094,594473,1082.45,21695500,140170,0.00182086,0.235788,0.235788,0.505162
223477047,71212205,15723,866781,804.794,16611400,103489,0.000928487,0.119394,0.119494,0.488391
223482914,71212205,16738,932167,198.777,21782700,25899.6,0.000213242,0.0277843,0.0301373,1.74395
223485426,71212205,111220930,34919,100.445,1107870,13519.9,0.00287652,0.387178,0,0
223480746,71212205,16281,32636,0.455737,761708,56.042,1.39642e-05,0.00171718,0,0
223476010,71212205,15592,765976,9.54341,20907600,1232.86,1.24592e-05,0.00160953,0.00162217,1.63672
223485346,71212205,111220658,1801920,934.664,56257800,127241,0.000518704,0.0706143,0.0700963,1.12439
223485024,71212205,17430,706788,14.5206,19654000,1796.99,2.05444e-05,0.00254247,0.0025085,0.630782
223475248,71212205,1101,1398660,1687.74,55185600,217286,0.00120669,0.155353,0.155361,0.401742
223485437,71212205,127201621,34629,0.0374178,317283,5.6779,1.08053e-06,0.000163964,0,0
223482551,71212205,16669,3238910,7850.3,108831000,1220490,0.00242375,0.376822,0.35999,1.42971
223472704,71212205,612,2131200,1909.72,58286300,285167,0.00089608,0.133806,0.133688,1.09597
223471493,71212205,385,14120600,12695.2,488846000,1774990,0.000899053,0.125702,0.124708,0.876224
223476928,71212205,15699,389833,98.8558,9268020,12677.5,0.000253585,0.0325202,0.0306789,0.793959
223474426,71212205,950,695869,1208.15,26469800,154962,0.00173617,0.222689,0.222176,0.417479
223475316,71212205,1120,167571,0.118234,4079280,15.8259,7.05575e-07,9.44431e-05,9.92782e-05,1.41089
223474501,71212205,969,560001,918.371,19409900,126883,0.00163995,0.226577,0.219465,0.42217
223485328,71212205,17620,444865,16.9058,4705720,2546.83,3.8002e-05,0.00572495,0.00566624,1.71393
223473170,71212205,691,558277,168.8,17380800,21313,0.000302358,0.0381764,0.0377373,1.03139
223479932,71212205,16178,244783,1058.33,8931290,173717,0.00432354,0.709676,0.709676,0.529457
223470184,71212205,175,784611,369.455,26047000,49730.1,0.000470876,0.0633819,0.0628747,0.86566
223483927,71212205,17099,279752,889.054,9060130,125685,0.00317801,0.449273,0.449273,1.20393
223485349,71212205,111220668,47969.7,13.7788,1399800,1758.68,0.00028724,0.0366624,0.0365752,0.294775
223471530,71212205,395,2581660,193.498,63707900,23982.5,7.49512e-05,0.00928955,0.00898306,1.40102
223477679,71212205,15823,792506,218.157,24295100,31136.7,0.000275274,0.0392889,0.0369988,1.15876
223474135,71212205,905,872781,1102.02,29613400,140912,0.00126265,0.161451,0.161221,0.505195
223471307,71212205,353,2168080,3491.52,92094500,447057,0.00161042,0.2062,0.2062,0.639494
223475211,71212205,1086,887141,1139.29,33408800,149420,0.00128422,0.168429,0.166186,0.400028
223484215,71212205,17199,34277.3,11.923,687419,1489.27,0.000347841,0.0434476,0,0
223474586,71212205,999,104907,294.103,4145470,38596.3,0.00280347,0.36791,0.36791,0.254437
223477226,71212205,15778,1304800,176.906,37263700,26032.4,0.000135581,0.0199513,0.02012,0.710491
223485175,71212205,17525,2281950,284.605,43668900,35630.7,0.00012472,0.0156141,0.0149842,2.31358
223477617,71212205,15816,716556,274.354,17000100,39511.7,0.000382878,0.0551411,0.0524981,1.38348
223483675,71212205,17030,524535,563.807,16673500,74505.5,0.00107487,0.142041,0.142041,0.676502
223471854,71212205,453,68538700,101303,2575000000,13152200,0.00147804,0.191894,0.190757,0.635319
223484677,71212205,17335,252578,31.5481,5093210,3723.22,0.000124905,0.0147409,0.0152019,0.532451
223485198,71212205,17540,1572940,1629.36,41163000,217742,0.00103587,0.13843,0.131826,1.10364
223476327,71212205,15604,1104140,122.258,31165100,15106.6,0.000110727,0.0136817,0.0158874,1.41689
223478101,71212205,15900,731351,1701.3,21332700,224996,0.00232625,0.307644,0.307124,0.501681
223483427,71212205,16890,289378,36.4574,7939980,4665.06,0.000125985,0.016121,0.0162329,0.320665
223472547,71212205,582,432667,750.986,14162100,104915,0.00173572,0.242485,0.241871,0.789347
223472624,71212205,598,209814,417.728,9137850,53793.4,0.00199094,0.256386,0.256386,0.284103
223474600,71212205,1004,215164,17.3142,5683510,2183.28,8.04696e-05,0.010147,0.00988015,0.484449
223469750,71212205,68,1092860,1422.39,27836600,198371,0.00130154,0.181516,0.199234,1.21758
223474306,71212205,930,1291710,138.351,37715400,18862.6,0.000107108,0.0146028,0.0151412,0.825501
223481228,71212205,16387,1043190,2303.31,35412900,360614,0.00220796,0.345685,0.343447,0.798535
223480249,71212205,16254,343840,1.74243,8531600,236.405,5.06755e-06,0.000687543,0.000721074,0.986575
223471905,71212205,463,11131700,68574,426819000,10120500,0.00616025,0.909161,0.899942,0.412654
223485355,71212205,111220690,172518,29.9545,5429110,3748.96,0.000173631,0.0217309,0.0216026,0.596202
223472846,71212205,630,1219580,868.801,47254100,111436,0.00071238,0.0913726,0.0912205,0.539471
223469680,71212205,51,3761390,463.488,104191000,62292.8,0.000123223,0.0165611,0.0173958,2.75786
223471539,71212205,399,4079040,11931.6,154879000,1676400,0.00292509,0.410978,0.40746,0.637637
223485311,71212205,17585,101959,29.9778,2554380,3753.18,0.000294017,0.0368105,0.0368973,0.310536
223485066,71212205,17452,34361.3,18.6639,887350,2366.6,0.000543166,0.068874,0,0
223477471,71212205,15803,1375160,175.931,46937400,23884.8,0.000127934,0.0173687,0.019135,0.873571
223478017,71212205,15878,349690,249.926,11684100,33604.4,0.000714708,0.0960978,0.0960978,0.869443
223473746,71212205,828,6234280,6538.4,187635000,1038750,0.00104878,0.16662,0.165961,1.50271
223476919,71212205,15698,104695,9.40097,2699010,1182.64,8.97941e-05,0.0112961,0.010415,0.545063
223471101,71212205,314,454597,1641.03,18793700,216738,0.00360985,0.47677,0.47677,0.536711
223482140,71212205,16562,136167,11.5094,3512760,1570.07,8.45239e-05,0.0115305,0.0114802,0.662729
223476482,71212205,15624,1527200,149.156,37817900,18811.9,9.76666e-05,0.0123179,0.0134536,1.46037
223476948,71212205,15702,94039.8,43.6138,2060070,5353.55,0.000463781,0.0569286,0.055903,0.910026
223483930,71212205,17100,594473,248.563,16462600,34513.1,0.000418123,0.0580566,0.0580566,0.588017
223475352,71212205,1129,76297800,38806,2163820000,5601000,0.000508612,0.0734097,0.070208,2.31011
223484284,71212205,17223,5694910,3593.5,157326000,488145,0.000631002,0.0857161,0.0821187,2.62653
223477420,71212205,15795,748644,201.522,20855400,27253.1,0.000269182,0.0364032,0.0353457,0.941383
223483053,71212205,16791,1048120,333.781,27796300,41338.4,0.000318458,0.0394406,0.041408,1.49266
223474477,71212205,962,6152330,5086.02,134752000,703653,0.000826682,0.114372,0.126636,1.48867
223480939,71212205,16323,7168270,3352.57,216315000,484601,0.000467696,0.0676037,0.0662975,1.44355
223470816,71212205,252,629442,1046.27,25850300,131785,0.00166222,0.209368,0.209368,0.432577
223482327,71212205,16595,103994,10.9837,2615850,1518.5,0.000105619,0.0146019,0.0146018,0.672033
223485424,71212205,111220906,66980.9,28.8488,1843040,3691.13,0.000430702,0.0551072,0.0550776,0.0265845
223476650,71212205,15673,1977480,1136.67,49568800,164202,0.00057481,0.0830362,0.0777677,1.71835
223481890,71212205,16472,1377130,290.619,40126700,37589.6,0.000211033,0.0272956,0.0284883,1.5247
223483655,71212205,17014,336735,129.134,6821070,17530.8,0.000383488,0.0520611,0.0527663,1.00566
223479960,71212205,16183,34969,24.2228,1167640,3725.39,0.000692695,0.106534,0,0
223479914,71212205,16172,3566840,5652.69,121842000,843424,0.00158479,0.236463,0.236463,0.813999
223479837,71212205,16158,158325,37.7126,5393850,4743.95,0.000238197,0.0299633,0.0297668,0.461403
223482280,71212205,16585,89066.1,20.0507,2701500,2535.81,0.000225121,0.0284711,0.0276672,0.488432
223479083,71212205,16044,5156040,8965.68,215233000,1153400,0.00173887,0.223699,0.222938,0.42817
223469779,71212205,74,314721,301.817,13801600,40551.3,0.000958999,0.128848,0.128848,0.258257
223477064,71212205,15728,578252,548.383,10651200,71218.7,0.000948345,0.123162,0.123931,0.506471
223482402,71212205,16618,559331,421.844,14408500,67961.5,0.000754195,0.121505,0.121469,1.43961
223479131,71212205,16060,20058500,28549.2,724094000,3724600,0.0014233,0.185687,0.185121,0.891451
223479456,71212205,16089,34969,39.9309,1512810,5136.06,0.00114189,0.146875,0,0
223473881,71212205,852,3260160,221.613,92399600,28016.9,6.79761e-05,0.00859373,0.0083816,1.22496
223483946,71212205,17105,172518,29.9545,5429110,3748.96,0.000173631,0.0217309,0.0216026,0.596202
223471283,71212205,345,7150140,10343.7,257970000,1324230,0.00144665,0.185203,0.184295,0.536106
223483490,71212205,16934,489566,963.8,19945500,146388,0.00196868,0.299017,0.299017,1.05958
223471592,71212205,412,1604860,2094.15,62647800,280311,0.00130488,0.174664,0.174574,0.493895
223483093,71212205,16803,68202.7,1.77051,1621960,230.918,2.59596e-05,0.00338577,0.00338775,0.0325581
223475860,71212205,15565,948951000,1203030,31163800000,172393000,0.00126774,0.181667,0.177418,2.01565
223474508,71212205,972,5014220,4021.08,155024000,536245,0.000801936,0.106945,0.106387,1.03851
223481217,71212205,16386,1721240,3885.04,59711800,613915,0.00225711,0.35667,0.357766,0.922437
223473052,71212205,666,134329,124.143,4126040,16010.9,0.000924166,0.119192,0.118253,0.347481
223482019,71212205,16526,20501,1.52925,703541,221.126,7.45937e-05,0.0107861,0,0
223473064,71212205,668,499465,2.21615,11869600,280.914,4.43705e-06,0.00056243,0.000562903,1.30118
223482930,71212205,16751,3795360,2895.14,108400000,432716,0.000762809,0.114012,0.113138,1.44393
223469915,71212205,103,32651.5,0.558264,828168,71.6369,1.70976e-05,0.00219398,0,0
223472156,71212205,509,3101500,6235.8,113185000,873886,0.00201057,0.281762,0.277464,0.580011
223473609,71212205,804,96736,3.65825,2505250,464.271,3.78169e-05,0.00479937,0.00471334,0.337013
223470297,71212205,188,310617,266.476,12935100,33836.2,0.000857894,0.108932,0.108783,0.376286
223482772,71212205,16721,1143260,1126.94,31160300,145169,0.000985724,0.126978,0.126797,1.60739
223470753,71212205,242,6213000,898.825,179880000,130610,0.000144668,0.021022,0.0211973,0.922771
223483385,71212205,16869,934654,139.195,23789200,17437.1,0.000148927,0.0186562,0.0208971,1.56123
223470643,71212205,226,1879400,323.366,49900800,41695.2,0.000172058,0.0221854,0.0235393,0.931531
223475910,71212205,15570,171147,13.2708,3653030,1548.03,7.75405e-05,0.00904504,0.0090583,0.923864
223484414,71212205,17241,888802,81.2679,24884200,9714.15,9.14354e-05,0.0109295,0.010745,1.8106
223485365,71212205,111220722,290954,33.4047,8767110,4020.74,0.000114811,0.0138192,0.0131498,1.06417
223481826,71212205,16460,582026,55.1344,16194100,7555.09,9.47284e-05,0.0129807,0.0165507,2.47361
223485423,71212205,111220904,795131,930.195,20763900,123349,0.00116986,0.155131,0.154145,0.999413
223469605,71212205,30,34683.2,0.492753,1040460,66.789,1.42072e-05,0.00192569,0,0
223485157,71212205,17509,246401,51.6939,4603600,5945.39,0.000209796,0.0241289,0.0261973,0.527804
223475741,71212205,10732,2057330,848.112,92981300,115781,0.000412238,0.0562774,0.0535806,1.32954
223474435,71212205,951,1642310,257.171,68657300,34463.6,0.000156591,0.0209848,0.0209307,0.678194
223472456,71212205,560,139876,159.527,4755820,21481.6,0.00114049,0.153576,0.153576,0.757033
223485406,71212205,111220850,706788,14.5206,19654000,1796.99,2.05444e-05,0.00254247,0.0025085,0.630782
223485359,71212205,111220700,47068.8,9.18088,1363100,1182.86,0.000195052,0.0251305,0.0247916,0.357341
223471555,71212205,403,3551750,7088.06,104025000,965220,0.00199566,0.271759,0.270031,0.826586
223478592,71212205,15945,943158,4346.09,31262800,596447,0.00460802,0.632394,0.632082,0.737547
223482364,71212205,16602,766432,414.144,21252100,66046.6,0.000540354,0.0861742,0.0797665,2.2683
223485350,71212205,111220670,681679,50.1808,18466300,6230.77,7.36134e-05,0.00914032,0.00901522,0.915472
223472359,71212205,534,453393,27.0847,13096900,3697.2,5.97379e-05,0.00815451,0.00814323,0.712293
223480819,71212205,16297,376914,233.465,8300370,29913.5,0.000619412,0.0793645,0.0836286,0.611667
223483120,71212205,16819,8030760,5462.15,344688000,783958,0.000680153,0.0976194,0.0906514,1.40515
223472306,71212205,524,206390,100.577,6501930,13418.7,0.000487315,0.065016,0.0646743,0.651255
223472924,71212205,642,408591,12.6932,6841720,1601.76,3.10659e-05,0.0039202,0.00400691,1.13601
223480032,71212205,16198,170483,19.8692,4035170,2514.51,0.000116547,0.0147493,0.0148042,0.512519
223478671,71212205,15965,461320,586.064,19921100,75910.9,0.00127041,0.164551,0.160639,0.444166
223473956,71212205,868,103892,30.1618,3531640,4242.98,0.00029032,0.0408405,0.0406956,0.453476
223476827,71212205,15687,724586,501.417,11382300,72108.3,0.000692005,0.0995166,0.0994905,1.37073
223481612,71212205,16418,696948,253.965,23105500,33381.4,0.000364396,0.0478965,0.0483848,1.06038
223483459,71212205,16907,419749,26.2441,10058700,3663.26,6.25233e-05,0.00872726,0.00872521,1.04193
223475798,71212205,182305689,5772350,6956.89,204613000,897623,0.00120521,0.155504,0.152315,0.762771
223482696,71212205,16709,655265,2024.91,20107400,295368,0.00309021,0.450761,0.473243,1.19771
223485433,71212205,124372424,34969,75.9186,1200270,10809.4,0.00217102,0.309113,0,0
223471498,71212205,386,13506700,13216,396000000,1782880,0.000978482,0.132,0.127765,1.60731
223479058,71212205,16040,5384950,8035.23,229180000,1224630,0.00149216,0.227417,0.226774,1.45144
223478417,71212205,15914,13485900,16011.9,327289000,2191000,0.00118731,0.162466,0.162745,0.935119
223482976,71212205,16768,377236,102.507,12004400,16328.6,0.000271732,0.0432848,0.0428844,0.725372
223479788,71212205,16142,2848210,19287.9,110248000,2834870,0.00677193,0.995318,0.989589,0.336276
223481852,71212205,16467,2092960,710.734,60325300,97830.3,0.000339583,0.0467425,0.0454711,1.78098
223479790,71212205,16143,2754860,18355.4,105551000,2696840,0.00666293,0.97894,0.968736,0.368949
223473628,71212205,809,2768500,314.18,83287300,44623.6,0.000113483,0.0161183,0.016707,0.937067
223477127,71212205,15759,288350,20.5789,7700870,2675.33,7.13677e-05,0.00927807,0.00931045,0.648761
223483478,71212205,16930,908599,909.019,34206700,127068,0.00100046,0.13985,0.139821,0.724131
223475918,71212205,15576,6542140,737.578,175063000,92877.9,0.000112743,0.0141969,0.0157405,1.18686
223469670,71212205,48,6114890,4689.37,198089000,631720,0.000766877,0.103309,0.104074,0.928426
223473043,71212205,664,1433730,1467.67,41799200,195142,0.00102367,0.136108,0.136108,0.430453
223481050,71212205,16355,6279800,2242.2,157857000,315629,0.000357049,0.050261,0.0482614,1.93021
223483174,71212205,16850,404758,53.3996,12710300,6446.3,0.000131929,0.0159263,0.0158599,0.542157
223472939,71212205,646,91933.9,25.4001,2908420,3206.47,0.000276287,0.034878,0.0342297,0.60012
223484073,71212205,17150,814949,109.571,17975000,13647.6,0.000134451,0.0167466,0.0182966,0.814984
223482145,71212205,16564,702812,720.901,23458600,102889,0.00102574,0.146397,0.134924,0.942259
223482736,71212205,16714,104907,332.053,2888120,58316.4,0.00316521,0.555887,0.555887,0.647123
223483189,71212205,16857,828587,155.744,25154200,19889.7,0.000187963,0.0240044,0.0240704,0.860064
223479928,71212205,16177,3566840,5652.69,121842000,843424,0.00158479,0.236463,0.236463,0.813999
223484516,71212205,17280,2089210,116.672,38314000,14630.6,5.5845e-05,0.00700296,0.00696118,1.38595
223469981,71212205,120,104907,668.608,3976760,89041,0.00637334,0.848762,0.848762,0.226157
223484196,71212205,17192,226569,22.6113,5740070,2669.53,9.97986e-05,0.0117824,0.0121443,0.593981
223469959,71212205,114,121951,0.996807,2985580,118.994,8.17383e-06,0.000975754,0.00095265,0.55957
223478111,71212205,15901,802476,1190.42,23609600,172837,0.00148343,0.215379,0.214998,0.948231
223483457,71212205,16906,537332,82.611,12620200,10320.6,0.000153743,0.0192071,0.0202572,0.957809
223482567,71212205,16674,1744800,4607.31,59126500,738137,0.00264059,0.423049,0.400682,1.40427
223470005,71212205,126,464983,158.159,9319850,22508.5,0.000340138,0.0484072,0.0476959,0.641007
223479890,71212205,16169,11147900,30903.4,385427000,4237310,0.00277212,0.380098,0.378394,0.872673
223482482,71212205,16654,378817,24.862,10045400,3527.16,6.56306e-05,0.009311,0.00933297,1.25902
223483603,71212205,16990,2157110,64.8375,53510900,7922.52,3.00576e-05,0.00367275,0.00418266,1.46933
223475378,71212205,1141,524526,1414.6,15694800,178988,0.00269692,0.341237,0.341235,0.739051
223473107,71212205,676,252205,1.64877,6213870,216.054,6.53742e-06,0.00085666,0.000843843,1.53413
223482148,71212205,16565,645289,711.601,21680300,101611,0.00110276,0.157465,0.1462,0.875293
223485102,71212205,17472,314451,0.0679064,5060330,8.00726,2.15952e-07,2.54642e-05,2.05895e-05,2.37954
223479111,71212205,16053,944163,1501.01,40865900,191993,0.00158977,0.203347,0.203347,0.253648
223484985,71212205,17411,545775,33.1853,9470450,3957.73,6.0804e-05,0.00725158,0.00729927,0.802694
223476475,71212205,15623,4383700,726.735,100208000,98569.3,0.000165781,0.0224854,0.0225966,1.61244
223482998,71212205,16775,404112,605.015,11794700,85072.2,0.00149715,0.210516,0.204765,0.874149
223484614,71212205,17310,1043030,93.2168,28697900,11126.4,8.93711e-05,0.0106674,0.0101057,2.25057
223484644,71212205,17319,363788,3.79116,7668360,481.933,1.04213e-05,0.00132476,0.000990399,1.21463
223474515,71212205,975,33753.1,0.936125,815671,126.36,2.77345e-05,0.00374365,0,0
223482917,71212205,16739,98086.2,15.2632,1947180,2058.67,0.00015561,0.0209883,0.021259,1.38327
223482357,71212205,16600,279031,516.442,9064190,76607,0.00185084,0.274547,0.274057,1.02422
223483588,71212205,16984,2226260,72.3864,55018600,8884.67,3.25149e-05,0.00399086,0.00442873,1.42007
223471296,71212205,348,3857090,928.456,90647700,132105,0.000240714,0.0342498,0.0347538,2.94534
223479459,71212205,16090,34969,16.8001,1365160,2166.99,0.000480429,0.0619688,0,0
223482228,71212205,16572,135237,14.3971,3072780,2023.28,0.000106458,0.014961,0.0150402,0.741977
223470837,71212205,257,489566,870.017,20257700,124338,0.00177712,0.253975,0.253975,0.789823
223483086,71212205,16801,66319.2,8.45828,1332010,1130.45,0.000127539,0.0170456,0.0169348,0.252001
223475820,71212205,182305701,591170,642.193,21229400,83964.2,0.00108631,0.142031,0.14171,0.592194
223472474,71212205,565,677687,1207.49,25340100,175082,0.00178178,0.258352,0.259619,0.689063
223478832,71212205,15998,1818390,6369.35,62364400,808548,0.00350275,0.444651,0.444651,0.525667
223475442,71212205,10681,3385450,6233.23,131507000,916563,0.00184118,0.270736,0.270443,0.640142
223483373,71212205,16865,2102800,1322.71,57485200,207252,0.000629022,0.0985603,0.0914733,2.03707
223484651,71212205,17324,140616,1.72077,3107830,236.541,1.22373e-05,0.00168217,0.00156815,0.8317
223473831,71212205,846,699380,1898.1,27714800,285200,0.00271397,0.40779,0.40779,0.910687
223484118,71212205,17166,1027090,476.612,31418200,61428,0.000464043,0.059808,0.0590801,0.906638
223472795,71212205,622,64081,21.5005,2116990,2844.03,0.00033552,0.0443819,0.0444299,0.0182227
223483114,71212205,16814,51780200,30432.5,2135810000,4300560,0.000587724,0.0830541,0.0781551,1.30854
223472725,71212205,616,692026,92.1315,21103200,14097.2,0.000133133,0.0203709,0.0203269,0.884872
223483157,71212205,16841,2492870,1414.62,102280000,201612,0.000567465,0.0808755,0.0756983,1.43647
223478398,71212205,15911,11065900,5642.45,325453000,758107,0.000509895,0.0685084,0.0705108,0.846894
223480734,71212205,16279,34647.5,3.5013,721908,424.05,0.000101055,0.012239,0,0
223475029,71212205,1069,27276.8,0.312283,507837,36.8027,1.14486e-05,0.00134923,0,0
223474747,71212205,1037,1783420,1986.91,65662800,292269,0.0011141,0.163882,0.163882,0.657413
223485120,71212205,17484,156493,37.2847,5212480,4781.45,0.000238251,0.0305537,0.0311642,0.546026
223484189,71212205,17190,31905.3,5.51145,801221,697.929,0.000172744,0.021875,0,0
223476845,71212205,15689,137670,302.2,2853140,43592.5,0.00219511,0.316645,0.316065,0.415758
223482603,71212205,16684,5293550,60829.4,213260000,10440900,0.0114912,1.97238,1.88772,0.982539
223473382,71212205,732,69329,34.3626,1380020,4243.08,0.000495645,0.0612021,0.0612029,0.0339745
223480107,71212205,16228,1253280,238.307,34236300,30394.7,0.000190146,0.0242521,0.023863,1.06712
223474417,71212205,946,1501440,208.818,34324800,25838,0.000139079,0.0172089,0.0163598,1.21387
223477254,71212205,15782,2297930,224.506,61035700,33291.4,9.76996e-05,0.0144876,0.0148139,0.90489
223482008,71212205,16520,3944080,3661.01,124531000,545074,0.000928229,0.138201,0.134848,1.5799
223473722,71212205,822,32370500,58736.5,1045810000,8053960,0.00181451,0.248805,0.248497,0.833668
223476359,71212205,15607,256801,26.7484,7209730,3475.43,0.00010416,0.0135335,0.0153204,0.816453
223471914,71212205,465,2328230,1595.86,65751100,217565,0.000685441,0.0934469,0.0847033,1.20084
223473515,71212205,774,283024,237.719,10914700,34666.2,0.000839926,0.122485,0.124222,0.851505
223483346,71212205,16860,174845,162.184,5775020,25962.3,0.000927585,0.148488,0.148488,0.621326
223480967,71212205,16329,6449590,2662.16,194067000,378930,0.000412764,0.0587525,0.0578498,1.45286
223474408,71212205,945,2692610,5180.53,117942000,684933,0.00192398,0.254375,0.254375,0.246806
223482659,71212205,16699,4238800,4373.35,132157000,686644,0.00103174,0.16199,0.157175,1.0345
223485425,71212205,111220908,139112,3.78958,2892490,487.243,2.72413e-05,0.00350253,0.00338922,1.29119
223484291,71212205,17226,489566,1279.76,12638000,180701,0.00261407,0.369105,0.369105,1.44509
223472997,71212205,655,2072140,2725.12,48508700,363070,0.00131513,0.175216,0.174173,0.773132
223483472,71212205,16925,6748880,13045.8,294178000,1926530,0.00193304,0.285459,0.285459,0.818434
223480022,71212205,16196,524535,302.631,19323500,42154.2,0.000576952,0.0803649,0.0803649,0.638954
223481835,71212205,16462,1119010,1864.04,39158600,289632,0.0016658,0.258829,0.258829,0.853576
223482291,71212205,16587,66708.4,22.1197,2411880,3004.03,0.000331588,0.0450323,0.0443266,0.726953
223483923,71212205,17098,874225,1137.62,25522700,160198,0.00130129,0.183246,0.183246,1.8967
223478587,71212205,15944,2028200,4254.69,75377200,555217,0.00209777,0.273748,0.273748,0.530222
223485412,71212205,111220872,156493,37.2847,5212480,4781.45,0.000238251,0.0305537,0.0311642,0.546026
223475927,71212205,15577,5447620,553.661,146969000,70302.6,0.000101634,0.0129052,0.0143476,1.24836
223483500,71212205,16938,54719200,97016.6,2222100000,14655500,0.00177299,0.267831,0.267583,1.03237
223483424,71212205,16889,1598860,243.568,40856500,30124.5,0.000152338,0.0188412,0.0191806,1.05177
223475815,71212205,182305697,1481930,1089.9,39983000,143145,0.000735457,0.0965935,0.0948043,0.853741
223470091,71212205,147,112372,11.1602,3416040,1366.35,9.93148e-05,0.0121592,0.0123774,0.327828
223472338,71212205,531,207064,101.33,6066680,13631.4,0.000489368,0.0658318,0.0609589,0.828938
223476394,71212205,15611,126485,3.21513,2927770,416.432,2.5419e-05,0.00329233,0.00339047,0.671004
223479501,71212205,16093,734349,540.596,30590600,74511.1,0.000736156,0.101465,0.101465,0.394633
223480987,71212205,16338,815125,151.741,23508800,20046.9,0.000186156,0.0245937,0.0235548,1.59047
223475470,71212205,10687,4441060,10454.4,160364000,1588800,0.00235403,0.357752,0.357752,1.23244
223478892,71212205,16010,7365470,6973.78,200572000,936202,0.00094682,0.127107,0.135068,1.25057
223472270,71212205,518,8357580,22682.9,278620000,3039890,0.00271405,0.363729,0.363729,0.693381
223472469,71212205,564,1470580,149.634,34805400,18134,0.000101751,0.0123312,0.0123244,1.14213
