id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223567538,71213023,16629,69366.4,463.238,2339260,61970.4,0.00667814,0.893379,0.893379,0.238318
223559978,71213023,177,68674.2,677.438,2094460,93228.4,0.00986452,1.35755,1.3594,0.191178
223559788,71213023,31,11902000,55376.7,372539000,7561910,0.00465271,0.635346,0.712442,0.963806
223561005,71213023,541,1643540,34568.4,78667100,4760640,0.0210328,2.89657,2.89657,0.394452
223569913,71213023,17194,32124,196.286,1134330,26222.6,0.00611027,0.816295,0,0
223567299,71213023,16569,433765,1967.97,18056700,268948,0.00453695,0.620032,0.613038,0.376689
223572607,71213023,111220728,532768,9716.55,23341100,1389040,0.0182379,2.60721,2.56151,0.358035
223568503,71213023,16937,25072.6,394.365,1149160,58493.2,0.0157289,2.33295,0,0
223564470,71213023,15565,918775000,9815710,38413400000,1411100000,0.0106835,1.53585,1.49616,0.872011
223559927,71213023,136,4947160,81990.8,200539000,11592800,0.0165733,2.34333,2.35808,0.360268
223563077,71213023,1039,52864.1,911.307,2160880,126973,0.0172387,2.40187,2.4636,0.263782
223560141,71213023,255,745456,4002.68,33795500,564985,0.00536944,0.757906,0.725005,0.489582
223560037,71213023,216,553643,768.019,7254940,109677,0.00138721,0.198101,0.197502,0.7317
223564914,71213023,15711,64760.8,67.9913,1410710,10388.1,0.00104988,0.160407,0.163909,0.981999
223566489,71213023,16290,403737,163.008,12670900,22036.3,0.000403749,0.0545808,0.0546261,0.619455
223561081,71213023,562,62366,106.323,2500510,14162.1,0.00170482,0.22708,0.219867,0.63444
223562312,71213023,774,362682,8745.65,20189300,1259500,0.0241138,3.47273,3.4153,0.302021
223565218,71213023,15858,3807650,49206.9,166891000,6782230,0.0129232,1.78121,1.77686,0.384598
223565588,71213023,15981,18094300,274237,722170000,38786300,0.015156,2.14356,2.13566,0.550296
223570740,71213023,17328,800739,7384.2,23761700,1013150,0.00922173,1.26527,1.28838,0.468659
223567888,71213023,16803,63379.3,384.077,2463180,52007.3,0.00605997,0.820572,0.78147,0.729237
223566473,71213023,16270,921990,6737.1,38464600,955369,0.00730712,1.0362,0.995924,0.605333
223564992,71213023,15764,104050,21.368,3236960,3238.46,0.000205363,0.0311242,0.0311242,0.224719
223563378,71213023,10671,65467.2,3.72477,702921,514.259,5.68952e-05,0.00785522,0.00786897,0.742026
223566421,71213023,16247,5105660,20886.9,197359000,2963240,0.00409094,0.580383,0.543596,1.08723
223562546,71213023,837,569558,7389.16,25557500,1128980,0.0129735,1.98221,1.88889,0.4496
223566272,71213023,16171,4234470,34642.7,161320000,5207260,0.00818111,1.22973,1.22736,0.592386
223566819,71213023,16412,825417,610.957,31210400,82295.2,0.00074018,0.0997014,0.100012,0.344762
223560374,71213023,391,4623930,39926.3,189911000,6316430,0.00863471,1.36603,1.36432,0.530044
223565296,71213023,15901,804287,5804.16,30034000,805862,0.00721652,1.00196,1.00196,0.643
223566758,71213023,16399,2198300,1713.65,83241400,235423,0.000779533,0.107093,0.107479,0.571081
223571949,71213023,17460,1647100,24327.3,41841700,3366920,0.0147698,2.04415,2.00762,0.5241
223565420,71213023,15911,11531400,141731,528887000,22394500,0.0122909,1.94205,1.77601,1.12954
223571024,71213023,17365,234148,4441.02,10465800,622884,0.0189667,2.66022,2.65306,0.167576
223562372,71213023,810,325153,3652.2,14705700,497198,0.0112322,1.52912,1.55252,0.320047
223570040,71213023,17231,1347020,25276.1,58880800,3624490,0.0187645,2.69075,2.73215,0.37703
223560583,71213023,448,682127,9381.76,30622100,1299250,0.0137537,1.90471,1.88821,0.408041
223561836,71213023,726,13654600,120578,629269000,18768200,0.00883059,1.3745,1.37159,0.406996
223567825,71213023,16768,367021,1939.64,15401700,274702,0.00528481,0.748462,0.741708,0.497044
223569723,71213023,17110,559504,3417.22,19160600,491312,0.00610758,0.878121,0.878121,0.427441
223564837,71213023,15681,389035,294.823,10235500,41371.6,0.000757831,0.106344,0.101722,1.02797
223560580,71213023,446,309653,3511.16,13835500,539857,0.011339,1.74342,1.73166,0.385773
223561406,71213023,646,107142,775.334,4748480,105643,0.00723652,0.986011,1.01053,0.385708
223565312,71213023,15909,10859900,155286,600725000,24888800,0.014299,2.2918,2.02633,1.01149
223565576,71213023,15974,4951460,47832.8,214966000,6806490,0.00966033,1.37464,1.26302,1.01871
223564981,71213023,15759,307672,215.938,9758750,31252.6,0.000701845,0.101578,0.101403,1.25381
223566245,71213023,16153,34346.8,50.2222,1179090,6817.86,0.00146221,0.198501,0,0
223565205,71213023,15854,8133160,67400,363182000,9485930,0.00828706,1.16633,1.15137,0.479033
223566475,71213023,16271,200919,983.747,7868940,141000,0.00489624,0.701778,0.689812,0.551972
223567552,71213023,16638,353663,2139.94,13859400,294394,0.00605078,0.832414,0.805158,0.572392
223569862,71213023,17175,532768,9716.55,23341100,1389040,0.0182379,2.60721,2.56151,0.358035
223565248,71213023,15868,2098140,16770.8,80302900,2318630,0.00799318,1.10509,1.10509,0.377232
223564935,71213023,15722,560871,4783.9,14860100,651238,0.00852941,1.16112,1.11801,0.83977
223566688,71213023,16382,35999400,258718,1542740000,36063200,0.00718673,1.00177,0.952253,0.881666
223567611,71213023,16678,11604600,71482.4,541087000,10164500,0.00615985,0.875904,0.839966,0.633787
223563066,71213023,1035,174845,1922.09,7553390,254287,0.0109931,1.45436,1.45436,0.188467
223572543,71213023,111220700,51424,589.247,2116720,87609,0.0114586,1.70366,1.8144,0.526391
223560248,71213023,298,739849,18216.9,32624300,2633060,0.0246225,3.55891,3.50107,0.432254
223566549,71213023,16349,1539330,9091.78,61305000,1267560,0.00590631,0.823445,0.7705,0.845768
223566478,71213023,16273,27089,64.6669,1106000,9121.81,0.0023872,0.336735,0,0
223572565,71213023,111220724,649951,11384.5,27616000,1646110,0.0175159,2.53267,2.54529,0.417372
223568770,71213023,16984,2008800,7550.14,76228100,1029510,0.00375852,0.5125,0.520969,0.405009
223565566,71213023,15966,182149,1252.9,9206260,179177,0.00687842,0.983685,0.970647,0.563647
223568223,71213023,16869,851747,2829.41,34681900,401765,0.00332189,0.471695,0.51088,0.780078
223571819,71213023,17419,902387,19098.6,41614500,2794960,0.0211645,3.09729,3.02938,0.402974
223562731,71213023,875,139719,753.264,6135830,105175,0.00539128,0.752764,0.753026,0.241723
223567854,71213023,16787,69856.7,313.626,2961770,42904.6,0.00448956,0.61418,0.614285,0.207087
223570241,71213023,17266,724928,7799.14,23733400,1095400,0.0107585,1.51105,1.50467,0.406777
223560215,71213023,274,962090,14615.4,45996400,2071250,0.0151913,2.15286,1.94799,0.662151
223560347,71213023,377,139876,1714.92,6325410,237742,0.0122603,1.69966,1.69966,0.25913
223571953,71213023,17462,1647100,24327.3,41841700,3366920,0.0147698,2.04415,2.00762,0.5241
223560233,71213023,288,1173550,15165,55473600,2088950,0.0129223,1.78003,1.58786,0.857674
223566382,71213023,16231,546059,3563.81,22266000,485017,0.00652642,0.888214,0.873994,0.640912
223563306,71213023,1110,257185,515.142,8960370,71423.2,0.002003,0.277712,0.292603,0.53411
223572188,71213023,17533,138729,2644.27,3514630,356530,0.0190607,2.56998,2.56997,0.141999
223565673,71213023,16012,14802500,304603,719060000,42328900,0.0205778,2.85957,2.68378,0.601045
223560908,71213023,526,1503670,9066.08,41359500,1293450,0.00602931,0.860197,0.860197,0.801839
223566920,71213023,16436,1573600,25207.1,72498300,3581610,0.0160187,2.27605,2.27605,0.220771
223563209,71213023,1075,212760,613.345,7062630,83516.2,0.0028828,0.392537,0.423553,0.558958
223565726,71213023,16027,18689000,399737,930498000,55698700,0.0213889,2.98029,2.97545,0.454036
223567557,71213023,16650,39578000,213655,1718500000,30107900,0.00539832,0.760723,0.742715,0.629628
223568543,71213023,16952,675164,9342.89,26912000,1421810,0.013838,2.10588,2.14083,0.423792
223570418,71213023,17304,2180180,32916.3,85057900,4720820,0.015098,2.16533,2.16151,0.514785
223560029,71213023,211,1667880,6168.97,43005000,836608,0.00369869,0.5016,0.51118,1.01787
223567910,71213023,16818,47800700,346142,2491900000,52847800,0.00724136,1.10559,1.09278,0.842331
223572443,71213023,17590,171205,1042.28,2611320,156794,0.00608792,0.915825,0.918019,0.485856
223566904,71213023,16432,2151850,31239.4,99551300,4338250,0.0145175,2.01606,2.01573,0.337957
223572507,71213023,111220664,1178170,21743.3,49295700,3124840,0.0184552,2.65229,2.64966,0.264894
223568588,71213023,16962,684860,5440.25,27619900,764881,0.00794359,1.11684,1.11228,0.382794
223567792,71213023,16737,370517,4465.44,13191800,630159,0.0120519,1.70075,1.75129,0.357966
223569728,71213023,17112,345711,8172.32,15773100,1168290,0.0236392,3.37937,3.36518,0.257551
223569946,71213023,17206,63686.9,1032.95,2289160,138161,0.0162192,2.16938,2.16831,0.116023
223568570,71213023,16958,551981,6813.32,23865200,981529,0.0123434,1.77819,1.77391,0.296973
223562256,71213023,764,769318,7465.33,24415100,1022640,0.00970383,1.32928,1.32928,0.491848
223566346,71213023,16218,103001,31.9047,3259770,3986.29,0.00030975,0.0387013,0.0387439,0.587192
223569884,71213023,17182,4062800,43241,128582000,6005160,0.0106432,1.47808,1.52864,0.589659
223564093,71213023,10704,1604430,15452.2,76142200,2385510,0.00963093,1.48683,1.47918,0.465939
223560213,71213023,272,137212,90.9124,3782290,16180.8,0.000662567,0.117925,0.117823,0.265249
223560289,71213023,328,2132990,43324.7,90634800,6039380,0.0203117,2.83142,2.83139,0.614389
223564409,71213023,10734,1819340,15684.7,93096400,2300390,0.00862109,1.26441,1.35142,0.897014
223560329,71213023,361,10655500,174074,452554000,24886000,0.0163366,2.33552,2.33066,0.735332
223565676,71213023,16013,11671100,303326,599868000,42249000,0.0259895,3.61997,3.59824,0.359651
223561293,71213023,613,524535,10360.8,26230700,1425900,0.0197523,2.71842,2.71842,0.183889
223565305,71213023,15905,39366600,428077,1759610000,67731900,0.0108741,1.72054,1.59793,1.14623
223565741,71213023,16032,30776500,530790,1449880000,75342900,0.0172466,2.44806,2.42289,0.61956
223561282,71213023,608,323081,4450.37,15765500,608166,0.0137748,1.8824,1.85503,0.328914
223567153,71213023,16532,2367380,13827.9,106311000,1969870,0.00584102,0.83209,0.808011,0.558022
223572412,71213023,17562,1619980,12966.7,28354900,1990720,0.00800425,1.22885,1.3451,0.974192
223561757,71213023,706,159949,453.219,6946700,68499.1,0.00283351,0.428255,0.441582,0.31182
223567201,71213023,16543,138609,388.995,5210290,51887.1,0.00280643,0.374342,0.374348,0.286476
223566727,71213023,16392,198431,292.146,7869280,40836.7,0.00147228,0.205798,0.205933,0.218319
223564560,71213023,15593,1864700,5423.6,70289200,755373,0.00290856,0.40509,0.374799,1.32032
223572756,71213023,111220824,1188160,21682.1,52692100,3102140,0.0182485,2.61088,2.60958,0.345413
223565432,71213023,15914,15092300,107686,531543000,16781600,0.00713518,1.11193,1.08428,1.16998
223569023,71213023,17059,47172.9,460.084,1793460,64441,0.00975316,1.36606,1.36601,0.0480877
223563384,71213023,10672,4580940,24714.1,254153000,3943020,0.00539499,0.860744,0.860744,0.504701
223570465,71213023,17315,1160730,15414.2,42506400,2116490,0.0132797,1.82341,1.86219,0.303367
223571825,71213023,17422,752214,16744,34683800,2462410,0.0222597,3.27354,3.21375,0.398424
223559826,71213023,60,174845,1820.5,7296870,246062,0.0104121,1.40732,1.40732,0.235244
223568804,71213023,16997,375530,795.753,14434800,107566,0.00211901,0.286436,0.28781,0.30728
223565661,71213023,16008,7464530,34922.2,206320000,4894810,0.00467842,0.655742,0.629979,1.01811
223568308,71213023,16893,903081,3636.32,33805200,501624,0.00402657,0.555458,0.575096,0.498299
223560268,71213023,312,34969,503.404,1623580,67353.6,0.0143957,1.92609,0,0
223570962,71213023,17355,6367990,106769,248863000,15440300,0.0167665,2.42467,2.45164,0.624431
223565972,71213023,16097,139876,1697.89,6512930,237554,0.0121386,1.69832,1.69832,0.365122
223560277,71213023,318,34683.2,227.97,1186740,30593.4,0.00657294,0.882082,0,0
223566484,71213023,16281,34281.3,3.55943,1056730,527.752,0.00010383,0.0153948,0,0
223566769,71213023,16402,512778,399.923,19292300,56083.3,0.000779915,0.109371,0.109364,0.387099
223562889,71213023,944,750757,3940.13,40192300,582381,0.00524821,0.775726,0.78046,0.195395
223563223,71213023,1081,70797.5,532.01,3293390,72349.5,0.00751454,1.02192,1.03243,0.11862
223559898,71213023,114,135295,1022.7,5345590,140222,0.00755902,1.03641,1.03157,0.159999
223562697,71213023,864,13803900,132685,597997000,18373100,0.00961211,1.331,1.27021,0.660355
223570367,71213023,17293,69938,1167.22,3073190,165790,0.0166894,2.37053,2.37053,0.334378
223562957,71213023,978,1240800,7406.98,31236500,1035530,0.0059695,0.834564,0.859095,0.744076
223560363,71213023,385,14159800,177601,641715000,24844800,0.0125426,1.75459,1.74534,0.504405
223562745,71213023,881,1201520,7576.51,54580500,1116400,0.00630575,0.929154,0.953105,0.466431
223569752,71213023,17126,906380,12075,36342100,1707940,0.0133223,1.88435,1.80512,0.354415
223563073,71213023,1038,5105470,119413,251638000,16583100,0.0233893,3.24811,3.24811,0.377042
223560631,71213023,467,5471810,4955.25,170421000,680766,0.000905596,0.124413,0.129181,1.80305
223569281,71213023,17068,1132910,9568.22,40871900,1331430,0.00844572,1.17523,1.221,0.488285
223559947,71213023,151,1456320,24291.4,87844100,3653910,0.0166801,2.50901,2.47032,0.385304
223565794,71213023,16044,4113750,81365.3,198144000,11248800,0.0197789,2.73443,2.70216,0.374032
223570015,71213023,17226,489566,5688.09,18718900,809798,0.0116186,1.65411,1.65411,0.371973
223564968,71213023,15750,550723000,6865280,22941000000,977773000,0.012466,1.77544,1.72684,0.803961
223563277,71213023,1101,1398660,32795.3,64441900,4597280,0.0234476,3.28691,3.28697,0.473401
223570202,71213023,17261,235665,1818.88,8548850,258541,0.00771808,1.09707,1.08026,0.433133
223559982,71213023,180,769318,18187.4,32462200,2538500,0.023641,3.29968,3.29968,0.765071
223566523,71213023,16327,170787,165.83,5830880,21656.7,0.000970976,0.126806,0.126871,0.418029
223560235,71213023,289,559504,14170.7,27223700,1951220,0.0253272,3.48741,3.48741,0.267232
223564780,71213023,15629,672746,307.473,21700300,42025.4,0.000457041,0.0624685,0.0669129,0.913393
223567905,71213023,16813,54505300,380549,2771830000,57873200,0.00698187,1.06179,1.05327,0.839503
223572056,71213023,17489,393825,6477.8,16528400,920470,0.0164484,2.33726,2.33117,0.252803
223568954,71213023,17048,34969,964.837,1677510,141421,0.0275912,4.04417,0,0
223565864,71213023,16066,3042300,63500.8,130275000,8922140,0.0208726,2.93269,2.93269,0.624386
223566559,71213023,16358,3586540,20410.3,140977000,2814570,0.0056908,0.784761,0.734979,0.902539
223563426,71213023,10689,5105370,60294,198597000,10359000,0.0118099,2.02904,2.0291,1.03646
223566517,71213023,16320,765775,885.458,30986000,121558,0.00115629,0.158739,0.163913,1.00603
223565648,71213023,16000,557410,4986.43,14809900,697178,0.00894572,1.25075,1.24954,0.447671
223567697,71213023,16702,2480400,17070.2,107116000,2447770,0.00688206,0.986846,0.970604,0.407321
223568371,71213023,16916,29044.6,740.218,1530710,104544,0.0254855,3.59941,0,0
223568981,71213023,17051,652444,8886.96,25649500,1307920,0.013621,2.00464,2.06851,0.452668
223565511,71213023,15944,2063170,21971.6,86534200,3003000,0.0106494,1.45553,1.45553,0.349159
223561536,71213023,669,27207800,467686,1286540000,66045800,0.0171894,2.42746,2.42514,0.591956
223568807,71213023,16999,34683.2,55.5352,1261510,7522.96,0.00160121,0.216905,0,0
223572556,71213023,111220718,349690,4975.22,15210400,706544,0.0142275,2.02049,2.02049,0.377182
223561327,71213023,628,249304,1099.95,11445500,163584,0.00441209,0.656164,0.640336,0.308866
223565712,71213023,16024,10555100,149991,429992000,21193100,0.0142102,2.00784,1.99555,0.739122
223571778,71213023,17400,1556040,24680.5,45438000,3365660,0.0158611,2.16296,2.16341,0.230885
223568874,71213023,17030,524535,3878.34,23335000,566779,0.00739386,1.08054,1.08054,0.586112
223572165,71213023,17526,204738,2394.44,6101490,330312,0.0116951,1.61334,1.61325,0.130154
223560623,71213023,460,134867,1299.15,5795900,210033,0.00963287,1.55734,1.53901,0.46772
223572025,71213023,17483,69364.9,1375.72,3025120,192805,0.0198331,2.77958,2.78221,0.0875363
223561074,71213023,560,139876,1528.99,6472460,223453,0.010931,1.59751,1.59751,0.222067
223572731,71213023,111220800,939577,12040.7,33456900,1662750,0.012815,1.76968,1.67903,0.441719
223561236,71213023,590,1254210,13698.3,50640200,1955310,0.0109219,1.559,1.39326,0.691116
223566990,71213023,16456,205755,275.511,7405320,37130.1,0.00133902,0.180458,0.181825,0.551581
223560440,71213023,409,1503290,28621.5,76021800,3946740,0.0190393,2.6254,2.60211,0.233823
223559862,71213023,90,104907,412.247,3743330,58237.4,0.00392964,0.555133,0.555133,0.0528455
223570110,71213023,17244,960877,9155.05,36521400,1272830,0.0095278,1.32465,1.30058,0.276765
223566875,71213023,16423,9954690,103298,437850000,14278200,0.0103768,1.43432,1.35226,0.691199
223564640,71213023,15620,23306.9,70.5437,698287,9765.63,0.00302672,0.419001,0,0
223560232,71213023,287,31115.1,10.223,1163890,1346.14,0.000328556,0.0432631,0,0
223561557,71213023,672,55099800,530936,2462300000,73948900,0.00963591,1.34209,1.33243,0.477054
223566284,71213023,16180,174845,2255.52,8060200,322931,0.0129001,1.84696,1.84696,0.232218
223571834,71213023,17426,2887000,58156.2,118248000,8355470,0.0201442,2.89417,2.88718,0.55812
223560742,71213023,502,11442000,150283,470299000,21771400,0.0131343,1.90276,1.8958,0.45528
223563186,71213023,1067,439544,1100.65,12194200,149866,0.00250408,0.340958,0.349251,0.524903
223560101,71213023,241,1114320,19932.2,41752300,2955550,0.0178873,2.65234,2.64755,0.792506
223565000,71213023,15769,402436,614.146,15857000,86519.6,0.00152607,0.21499,0.226182,0.712418
223560405,71213023,403,3601330,26870.6,130420000,3784000,0.00746129,1.05072,1.0507,0.783305
223567716,71213023,16708,581646,2487.8,24103000,346358,0.00427717,0.595479,0.587769,0.379102
223565442,71213023,15916,6040940,33985.9,175741000,5301390,0.00562593,0.877576,0.865898,1.06659
223570122,71213023,17246,789637,7205.74,30009600,996983,0.00912538,1.26258,1.247,0.24432
223566880,71213023,16424,1604910,3078.19,64993900,415726,0.00191798,0.259033,0.252762,0.755423
223564597,71213023,15602,1194480,576.468,38319000,87035.7,0.000482611,0.072865,0.0788517,0.718876
223572931,71213023,112892315,141947,675.47,5683300,92541.4,0.00475861,0.651944,0.651976,0.0850508
223564601,71213023,15604,1194480,576.468,38319000,87035.7,0.000482611,0.072865,0.0788517,0.718876
223566150,71213023,16109,2587710,32513.3,84718000,4499950,0.0125645,1.73897,1.73897,0.821599
223565651,71213023,16001,211870000,3468370,9106710000,485413000,0.0163703,2.29109,2.22848,0.706567
223570033,71213023,17229,1347020,25276.1,58880800,3624490,0.0187645,2.69075,2.73215,0.37703
223562655,71213023,854,3496890,30396.6,112968000,4238830,0.00869246,1.21217,1.21217,0.765442
223566514,71213023,16315,765775,885.458,30986000,121558,0.00115629,0.158739,0.163913,1.00603
223566959,71213023,16448,121550,686.108,5038710,92098.8,0.00564465,0.757702,0.696188,0.803446
223560253,71213023,304,966699,7310.27,42812800,998569,0.00756209,1.03297,1.0635,0.43275
223569828,71213023,17164,984495,17490.6,42146700,2505330,0.0177661,2.54479,2.57382,0.340189
223562394,71213023,828,6175420,42771.2,259459000,6084280,0.00692604,0.985241,0.976993,0.425944
223566366,71213023,16227,281066,316.666,11043200,42168.7,0.00112666,0.150032,0.146103,0.529832
223572128,71213023,17508,544190,5876.05,11865600,900789,0.0107978,1.65529,1.67788,0.581605
223563010,71213023,1007,11432400,59442.1,592170000,9421880,0.00519943,0.824136,0.824193,0.487672
223572394,71213023,17550,762056,8816.58,22030000,1228630,0.0115695,1.61226,1.60538,0.612012
223564787,71213023,15632,379035,1254.79,12612700,174485,0.00331048,0.460342,0.435633,0.662591
223567310,71213023,16572,103634,359.965,3977930,47930.4,0.00347343,0.462498,0.462323,0.374435
223563442,71213023,10693,419628,2231.82,12385600,343652,0.00531858,0.818945,0.818945,0.40612
223570129,71213023,17247,66699.4,691.063,2582590,96427.2,0.0103609,1.4457,1.42839,0.516575
223560635,71213023,472,349690,3321.7,14214200,474842,0.00949899,1.3579,1.3579,0.629398
223568922,71213023,17042,1301140,21351.2,52916400,3101760,0.0164096,2.38388,2.39201,0.41248
223568565,71213023,16957,524535,5083.76,20220300,752242,0.00969194,1.43411,1.43411,0.355437
223565938,71213023,16088,174845,3840.84,8476550,536814,0.0219671,3.07023,3.07023,0.204763
223568244,71213023,16874,594473,2960.61,22745100,413942,0.00498022,0.696318,0.696318,0.291365
223566302,71213023,16194,734349,10598,32806500,1496300,0.0144318,2.03759,2.03759,0.4334
223560111,71213023,248,489493,1562.4,10151900,223204,0.00319187,0.455991,0.45595,0.554231
223560531,71213023,433,1150440,39398.3,63671200,5633570,0.0342463,4.89688,4.8946,0.315605
223565930,71213023,16085,492105,7386.39,22474100,1042030,0.0150098,2.11749,1.93565,0.600816
223572682,71213023,111220768,136557,1563.43,5410720,223857,0.0114489,1.6393,1.62601,0.371827
223570448,71213023,17311,2134990,27858,77068000,3834700,0.0130483,1.79612,1.78191,0.361071
223562776,71213023,894,1625290,35148.8,84486900,5046700,0.0216262,3.10511,2.98907,0.427567
223564570,71213023,15594,57857,13.9536,2251950,1773.28,0.000241174,0.0306493,0.0311935,0.241863
223566546,71213023,16343,1539330,9091.78,61305000,1267560,0.00590631,0.823445,0.7705,0.845768
223567871,71213023,16797,589999,2476.55,22638200,340104,0.00419756,0.576449,0.584196,0.449056
223570209,71213023,17262,92248.6,375.84,2745830,50052.7,0.00407421,0.542585,0.536224,0.311329
223560431,71213023,406,771691,3243.28,30377600,443190,0.00420282,0.57431,0.562272,0.639539
223563177,71213023,1064,8890530,55914.5,468407000,9003670,0.00628922,1.01273,1.0119,0.413479
223567561,71213023,16656,208099,777.942,9152830,102595,0.00373832,0.493009,0.493009,0.15385
223568154,71213023,16854,1957760,9697.03,81906700,1403340,0.00495312,0.716809,0.72015,0.413716
223565578,71213023,15976,2550130,19831.9,109956000,2777560,0.00777684,1.08918,1.00912,1.02645
223567519,71213023,16610,139807,814.964,5561260,115800,0.00582922,0.828285,0.828463,0.465964
223563216,71213023,1079,1293850,12916.1,57734000,1808140,0.00998263,1.39749,1.39749,0.35784
223566964,71213023,16449,69938,393.561,2837990,52140,0.00562729,0.745517,0.745517,0.0308023
223570392,71213023,17298,970007,19081.9,42136500,2763250,0.0196719,2.8487,2.88854,0.409003
223564499,71213023,15570,34683.2,14.1902,1256050,1984.42,0.000409138,0.0572156,0,0
223568963,71213023,17049,69938,1167.46,2779200,170337,0.0166928,2.43555,2.43555,0.354834
223565275,71213023,15881,244783,1522,9472610,211262,0.00621773,0.86306,0.86306,0.184216
223569761,71213023,17135,34683.2,221.612,1059650,29500.7,0.0063896,0.850578,0,0
223566840,71213023,16416,671783,1821.14,28494700,247503,0.0027109,0.368428,0.3551,0.519974
223567850,71213023,16785,125864,357.054,4960390,48986.4,0.00283682,0.389201,0.394946,0.183078
223565934,71213023,16086,349690,7265.68,16507400,1012160,0.0207775,2.89444,2.89444,0.16901
223565289,71213023,15898,2762530,25281.4,100021000,3548970,0.00915154,1.28468,1.28467,0.684753
223564996,71213023,15767,2016890,1881.79,76820300,264929,0.000933015,0.131355,0.137156,1.20458
223560013,71213023,200,628640,7856.03,21463200,1089850,0.0124969,1.73367,1.73337,0.411624
223560257,71213023,307,1533100,19588.2,38214900,2631730,0.0127768,1.7166,1.65142,0.559568
223565633,71213023,15996,1153980,8735.29,44458300,1178050,0.00756972,1.02086,1.02086,0.343577
223567033,71213023,16467,1922690,14063.3,78213000,1932230,0.00731435,1.00496,0.93447,0.894742
223567864,71213023,16794,34683.2,66.9581,1186380,8890.87,0.00193057,0.256345,0,0
223559943,71213023,148,209814,7405.23,9394620,1041520,0.0352943,4.96402,4.96402,0.63692
223565520,71213023,15947,1608240,17087.6,60255000,2354710,0.010625,1.46415,1.46402,0.539132
223569711,71213023,17104,819797,16154,35958900,2356510,0.0197049,2.8745,2.88324,0.365006
223562761,71213023,889,489566,16324.1,24142400,2297170,0.033344,4.69226,4.69226,0.219925
223566163,71213023,16113,1363790,27011.1,60241500,3699010,0.0198059,2.7123,2.7123,0.328708
223566763,71213023,16400,866559,516.886,34115600,69413.2,0.000596481,0.0801021,0.0800961,0.556929
223565272,71213023,15878,349690,1969.87,12795400,273425,0.00563318,0.781906,0.781906,0.253235
223562125,71213023,750,166682,1503.95,8124970,207936,0.0090229,1.2475,1.24412,0.161364
223562924,71213023,965,496014,8603.5,24110400,1248700,0.0173453,2.51747,2.40722,0.444416
223561877,71213023,748,166934,76.9773,4556920,12691.8,0.000461125,0.0760289,0.0760189,0.306604
223570216,71213023,17263,315445,1772.33,10582100,238618,0.00561849,0.756448,0.74635,0.324882
223565568,71213023,15967,182149,1252.9,9206260,179177,0.00687842,0.983685,0.970647,0.563647
223566981,71213023,16453,2362880,14856.4,100056000,2057010,0.00628739,0.870549,0.845843,0.656189
223569888,71213023,17183,970045,8995.6,37059200,1244130,0.00927338,1.28254,1.27034,0.253129
223559830,71213023,63,58471.1,37.4106,2288390,5002.77,0.000639814,0.0855597,0.0879437,0.389499
223562908,71213023,955,912886,12547.1,24629300,1891530,0.0137445,2.07204,2.14507,0.538037
223560271,71213023,313,76697400,388454,3177700000,54546500,0.00506476,0.711191,0.6965,0.705791
223564593,71213023,15601,1840730,2586.57,60084900,368187,0.00140519,0.200023,0.201544,1.27726
223566987,71213023,16455,2362880,14856.4,100056000,2057010,0.00628739,0.870549,0.845843,0.656189
223564186,71213023,10711,2556350,7742.21,131997000,1109010,0.00302862,0.433825,0.432316,0.347441
223564328,71213023,10726,193012,1039.92,10392800,153473,0.00538785,0.795146,0.793503,0.201638
223572203,71213023,17538,3132790,28100.6,71425800,4094930,0.00896981,1.30712,1.3856,0.807783
223567054,71213023,16476,1104060,3639.39,43417200,498346,0.00329636,0.451376,0.433853,0.582872
223564926,71213023,15719,67836.5,68.8604,1352180,8944.28,0.00101509,0.13185,0.131393,0.259725
223564932,71213023,15721,19908.7,79.8951,537065,11217.7,0.00401308,0.563459,0,0
223567511,71213023,16605,203045,588.224,8052430,78636.6,0.00289701,0.387286,0.387568,0.343832
223564817,71213023,15669,2501030,1299.86,69661800,178859,0.00051973,0.071514,0.0720374,0.793612
223569891,71213023,17185,970045,8995.6,37059200,1244130,0.00927338,1.28254,1.27034,0.253129
223560196,71213023,259,244783,217.09,3660230,30627.2,0.000886866,0.12512,0.12512,0.410933
223571980,71213023,17470,642430,12523.6,19057600,1745850,0.0194941,2.71758,2.7228,0.134915
223572623,71213023,111220734,517033,6221.22,20817400,889591,0.0120325,1.72057,1.67739,0.452083
223565485,71213023,15933,1330210,17543,59960600,2415560,0.0131881,1.81592,1.75715,0.539385
223571203,71213023,17373,1489910,17521.2,50868600,2423830,0.0117599,1.62684,1.7815,0.618144
223572498,71213023,111220654,524535,3878.34,23335000,566779,0.00739386,1.08054,1.08054,0.586112
223559928,71213023,137,641130,6981.32,19883400,1007270,0.0108891,1.57108,1.57354,0.747872
223566295,71213023,16191,4196280,53119.6,178337000,7570900,0.0126587,1.80419,1.80419,0.497015
223569029,71213023,17062,951513,10096.8,38092800,1480740,0.0106113,1.5562,1.51903,0.400491
223566856,71213023,16419,1818230,6096.18,79521700,850615,0.00335281,0.467826,0.464634,0.824752
223563237,71213023,1086,908920,16099.1,41286000,2320260,0.0177124,2.55277,2.55301,0.603004
