id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246398112,71232693,533,2622680,23121.9,118615000,3507750,0.00881614,1.33747,1.33747,0.414539
246397364,71232693,44,7168640,48804.5,386820000,7187940,0.00680805,1.00269,1.00269,0.557997
246408740,71232693,17054,1958260,60874.2,102810000,9709320,0.0310858,4.95813,4.95813,0.231705
246397497,71232693,160,3181630,38774,153090000,5921170,0.0121868,1.86105,1.86094,0.555457
246397897,71232693,445,1433730,59621.3,74121700,9565100,0.0415848,6.67148,6.67148,0.199319
246413091,71232693,17562,3251840,45781.1,114521000,7140300,0.0140785,2.19577,2.19565,0.869217
246397368,71232693,48,10770500,138918,596463000,21020400,0.0128981,1.95167,1.95167,0.568338
246405175,71232693,16545,1223920,42203.5,68948000,6481160,0.0344823,5.29543,5.29543,0.210248
246407849,71232693,16881,384659,5789.44,18858500,907863,0.0150508,2.36018,2.36018,0.351798
246399123,71232693,895,419628,7931.02,25263600,1245360,0.0189001,2.96776,2.96776,0.271615
246400240,71232693,15696,839196,2115.45,37072900,302790,0.0025208,0.36081,0.36079,0.571329
246398274,71232693,565,699380,7309.15,35239900,1111160,0.0104509,1.58877,1.58877,0.225414
246397554,71232693,204,419628,2616.4,23404200,405508,0.00623505,0.966352,0.966352,0.469767
246397425,71232693,100,1363790,32783.6,75075200,4987660,0.0240386,3.6572,3.6572,0.304165
246397971,71232693,479,874225,12078.1,48813500,1970640,0.0138158,2.25416,2.25416,0.421637
246409105,71232693,17112,349690,15711.4,19193200,2556120,0.0449296,7.30966,7.30966,0.10414
246405164,71232693,16542,174845,4449.46,9722040,698701,0.025448,3.99612,3.99612,0.350776
246397455,71232693,123,419628,14812.9,23879300,2363240,0.0353001,5.63176,5.63176,0.187716
246404900,71232693,16473,1503670,61088.8,84345600,9682540,0.0406266,6.43929,6.43929,0.461885
246400423,71232693,15796,1152710,13694.8,55163700,2010570,0.0118805,1.74422,1.74356,0.300128
246400396,71232693,15782,2832490,11240.7,145913000,1659780,0.00396849,0.585979,0.585979,0.835646
246407421,71232693,16819,9021970,265172,507337000,48181600,0.0293918,5.34048,5.34048,0.167388
246409632,71232693,17173,314721,11064.2,14818500,1757770,0.0351557,5.58515,5.58515,0.291692
246411081,71232693,17366,2902070,126800,163452000,19742500,0.043693,6.80291,6.80288,0.203459
246397511,71232693,177,139876,5553.75,7885620,894965,0.0397048,6.39827,6.39827,0.0626267
246407245,71232693,16791,1258880,27118.3,64571800,4207270,0.0215415,3.34206,3.34206,0.277206
246397900,71232693,446,384659,4668.66,20915800,767492,0.0121371,1.99525,1.99525,0.256727
246399382,71232693,1021,5560070,102360,311202000,15435800,0.0184098,2.77618,2.77618,0.397473
246397519,71232693,183,1538640,26544.5,86630900,4075150,0.017252,2.64855,2.64855,0.372781
246397522,71232693,184,2307170,15740.1,95935400,2322330,0.00682224,1.00657,1.0064,0.613524
246397323,71232693,33,2168080,35806.7,129258000,5539040,0.0165154,2.55482,2.55482,0.206291
246399213,71232693,955,1083910,21197.8,35564900,3382530,0.0195568,3.12067,3.12045,0.702853
246397738,71232693,333,349690,855.475,17861300,123596,0.00244638,0.353445,0.353445,0.469588
246399857,71232693,10693,419628,5841.69,18907500,965065,0.0139211,2.29981,2.29981,0.508399
246413678,71232693,111220842,209814,5543.25,12111500,899984,0.0264198,4.28944,4.28944,0.0834053
246399289,71232693,978,1573600,41158.9,70211700,6453530,0.0261559,4.10112,4.10111,0.499513
246413133,71232693,17579,174841,3956.78,6709810,623362,0.0226307,3.56531,3.56524,0.567427
246398921,71232693,783,524535,4877.7,31955200,735347,0.0092991,1.4019,1.4019,0.649856
246404802,71232693,16439,4056400,110997,231783000,17072600,0.0273635,4.20881,4.20881,0.355381
246413167,71232693,17591,174844,1550.85,6699780,229126,0.00886991,1.31047,1.31046,0.714701
246399559,71232693,1077,104907,1526.37,5913050,228474,0.0145497,2.17787,2.17787,0.194199
246408789,71232693,17074,2028200,62735.3,113300000,9818290,0.0309315,4.84088,4.84088,0.231675
246401433,71232693,15944,209814,1535.39,13013900,222147,0.00731786,1.05878,1.05878,0.351937
246413072,71232693,17556,244510,7846.75,11926900,1228670,0.0320917,5.02504,5.02504,0.273544
246397401,71232693,77,69938,3533.31,4230980,557538,0.0505205,7.97189,7.97189,0.0529361
246410159,71232693,17301,664410,26305.3,37410400,4227950,0.0395919,6.36346,6.36346,0.272812
246397506,71232693,171,2832490,14477.5,149795000,2063080,0.00511122,0.728364,0.728364,0.248626
246404712,71232693,16410,69938,1884.42,4236140,281510,0.0269441,4.02514,4.02514,0.103244
246404921,71232693,16480,664411,14537.2,35845900,2198730,0.0218798,3.30929,3.30929,0.203784
246413191,71232693,17598,343168,8924.49,14465900,1424550,0.0260061,4.15118,4.08853,0.308632
246408816,71232693,17082,314721,8298.6,16943900,1290790,0.0263681,4.10136,4.10136,0.176102
246413224,71232693,17638,453773,4035.8,15769900,630649,0.00889387,1.38979,1.38903,0.768415
246406883,71232693,16741,349690,6350.86,16256700,978574,0.0181614,2.7984,2.7984,0.314204
246408840,71232693,17087,209814,5686.51,12016000,884395,0.0271026,4.21514,4.21514,0.176427
246406860,71232693,16737,454597,16947.8,25214100,2840910,0.0372809,6.24928,6.24928,0.248882
246398692,71232693,636,2203050,80947.9,138701000,12552100,0.0367436,5.69759,5.69759,0.155876
246397828,71232693,403,3601650,16749.9,160830000,2458510,0.00465061,0.682607,0.682586,0.464424
246408786,71232693,17070,104907,2027.97,4738310,317630,0.0193311,3.02773,3.02773,0.37374
246397912,71232693,452,839204,5471.73,42305800,812776,0.00652015,0.968508,0.968477,0.660365
246404738,71232693,16418,769318,28602.1,43480300,4445040,0.0371785,5.7779,5.7779,0.213658
246400457,71232693,15809,5556730,17632.8,282229000,2595760,0.00317323,0.467138,0.467066,0.910767
246406460,71232693,16702,2587710,69382.4,133060000,11102800,0.0268123,4.29058,4.29058,0.340872
246405627,71232693,16606,279752,7081.76,15353500,1090700,0.0253144,3.89879,3.89879,0.309278
246403887,71232693,16280,104907,632.14,5833490,90361.4,0.00602571,0.861348,0.861348,0.393423
246409641,71232693,17175,559504,26570.2,31597600,4261270,0.0474889,7.61615,7.61615,0.106546
246399393,71232693,1025,7777020,249138,428406000,48650700,0.0320351,6.25569,6.23986,0.415259
246406963,71232693,16757,34969,335.044,1564110,48813.8,0.00958116,1.39592,0,0
246397696,71232693,305,454597,6242.07,26121500,965005,0.013731,2.12277,2.12277,0.23804
246402279,71232693,16085,594473,4115.23,28153800,636569,0.00692249,1.07081,1.07081,0.331122
246404079,71232693,16315,1084040,11648.5,56367700,1755310,0.0107455,1.61923,1.61923,0.494166
246407465,71232693,16824,524535,16458.7,29474400,2732640,0.0313777,5.20964,5.20964,0.127302
246412477,71232693,17501,2132930,46630.5,75352100,7335710,0.0218622,3.43927,3.43904,0.711581
246399794,71232693,1141,104907,481.812,4339500,69964.2,0.00459275,0.666917,0.666917,0.6461
246400678,71232693,15850,64680.5,146.867,2503280,22427.2,0.00227066,0.346738,0.328711,1.03453
246400075,71232693,15667,3933810,10207.6,168000000,1495050,0.00259484,0.380053,0.379007,0.567553
246408776,71232693,17068,2203050,67473.5,121661000,10594100,0.0306273,4.80886,4.80886,0.250548
246407555,71232693,16849,419628,9613.26,21178900,1520890,0.022909,3.62437,3.62437,0.119818
246397307,71232693,4,17799200,459067,940090000,70923800,0.0257914,3.98466,3.98466,0.469965
246398304,71232693,578,1014100,3055.89,48197900,437954,0.0030134,0.431864,0.431864,0.52355
246397607,71232693,240,454427,715.303,11410800,100432,0.00157408,0.221008,0.220947,1.21772
246401512,71232693,15962,244783,1474.47,13804900,228557,0.00602359,0.933714,0.933714,0.556601
246397322,71232693,31,22869700,285959,1254330000,43042300,0.0125038,1.88207,1.88207,0.580924
246399238,71232693,963,139819,2501.65,3993350,413178,0.0178921,2.95509,2.9551,0.52401
246397883,71232693,440,629442,11567.1,36202500,1760300,0.0183768,2.79661,2.79661,0.430691
246399868,71232693,10696,454597,7135.17,24744200,1098660,0.0156956,2.41678,2.41678,0.234179
246397844,71232693,415,4860690,30031.1,248345000,4773550,0.00617836,0.982073,0.982073,0.500596
246400300,71232693,15726,139876,743.839,6302770,110415,0.00531784,0.789381,0.789381,0.499195
246404088,71232693,16319,1084040,11648.5,56367700,1755310,0.0107455,1.61923,1.61923,0.494166
246399117,71232693,890,594473,17362.2,31387800,2731520,0.0292061,4.59485,4.59485,0.187705
246406041,71232693,16659,1398760,27169.8,74226900,3995870,0.0194242,2.85672,2.85672,0.307556
246413726,71232693,111220882,873209,25980.9,40078900,4035720,0.0297534,4.62171,4.62001,0.367402
246397716,71232693,320,3945730,9353.57,90062600,1356660,0.00237055,0.343829,0.343579,1.47689
246400202,71232693,15679,904370,2522.56,32911000,368961,0.0027893,0.407976,0.40661,0.664918
246404096,71232693,16320,1084040,11648.5,56367700,1755310,0.0107455,1.61923,1.61923,0.494166
246408751,71232693,17059,69938,2051.97,3969240,321451,0.0293399,4.59623,4.59623,0.121303
246411130,71232693,17380,6049450,156627,298560000,24387100,0.025891,4.03129,4.03119,0.468198
246399130,71232693,904,7057620,90639.2,366806000,13540800,0.0128427,1.9186,1.91759,0.373303
246410174,71232693,17304,2342920,97423.6,123623000,15360400,0.0415821,6.55609,6.55609,0.261312
246397615,71232693,246,944163,20892.7,48023700,3205460,0.0221283,3.39503,3.39503,0.155825
246413408,71232693,111220672,594473,27399.2,32683900,4573470,0.0460899,7.69333,7.69333,0.199118
246401203,71232693,15908,15661700,204601,904203000,33447400,0.0130638,2.13562,2.13483,0.390751
246408551,71232693,17007,314721,7990,18111700,1216590,0.0253876,3.86562,3.86562,0.165109
246409972,71232693,17250,9616300,318659,492935000,51234800,0.0331374,5.32791,5.32785,0.304275
246405587,71232693,16601,279752,7636.94,15808800,1183200,0.027299,4.22945,4.22945,0.274346
246405143,71232693,16534,104907,1172.73,5287640,175136,0.0111788,1.66944,1.66944,0.384018
246402511,71232693,16104,4126340,41455.9,169597000,6876360,0.0100467,1.66645,1.66645,0.788252
246408502,71232693,16993,34969,689.897,1575470,114400,0.0197288,3.27146,0,0
246406115,71232693,16664,734349,13289.8,38334300,1951330,0.0180974,2.65723,2.65723,0.332953
246398128,71232693,536,3112240,21233,176658000,3140780,0.0068224,1.00917,1.00917,0.50365
246400199,71232693,15678,453925,1253.19,17232800,182184,0.00276077,0.401352,0.401153,0.430879
246407210,71232693,16781,384659,8419.26,19870700,1289470,0.0218876,3.35224,3.35224,0.293027
246397720,71232693,322,46062700,821361,2392890000,126770000,0.0178314,2.75212,2.74452,0.669891
246397978,71232693,483,1153980,15594.3,70356900,2429100,0.0135135,2.10498,2.10498,0.385525
246413916,71232693,111220904,837529,27376.9,41406500,4257260,0.0326877,5.08312,5.01058,0.355826
246404458,71232693,16358,4545970,114691,244922000,17695600,0.0252291,3.89259,3.89259,0.51547
246409841,71232693,17209,3077270,102951,159399000,16408200,0.0334553,5.33206,5.33206,0.300086
246401493,71232693,15959,2762550,19261.5,156324000,3015910,0.00697237,1.09171,1.09171,0.487085
246413499,71232693,111220724,664411,26319.4,38047200,4252600,0.0396131,6.40056,6.40056,0.248259
246407184,71232693,16776,629442,18219.5,33090400,2817660,0.0289455,4.47645,4.47645,0.233288
246407261,71232693,16794,69938,1682.15,3794410,270348,0.0240521,3.86554,3.86554,0.0590389
246404592,71232693,16392,209814,5902.44,12398600,911339,0.0281318,4.34356,4.34356,0.285049
246399401,71232693,1029,139876,4027.32,7694750,618974,0.0287921,4.42516,4.42516,0.190606
246397611,71232693,242,13777800,33363.7,698347000,4931030,0.00242156,0.357897,0.357897,0.980733
246399945,71232693,15570,174845,796.675,8217410,118531,0.00455647,0.677918,0.677918,0.557304
246402953,71232693,16171,3252120,25325.4,163756000,4094980,0.00778737,1.25917,1.25917,0.49087
246400481,71232693,15816,1045750,5155.64,46683800,759711,0.00493007,0.726473,0.725267,0.523562
246399026,71232693,842,5035540,99569.5,286452000,14924700,0.0197734,2.96387,2.96387,0.263402
246401438,71232693,15946,2622320,20306.5,144207000,2984620,0.00774371,1.13816,1.13814,0.378472
246413671,71232693,111220830,1643530,55178.3,84695300,8666960,0.0335731,5.27338,5.27338,0.272422
246399890,71232693,10703,10350800,132651,585447000,22100300,0.0128155,2.13513,2.13513,0.585509
246398844,71232693,715,174845,1095.17,5251870,198654,0.00626364,1.13617,1.13617,1.17434
246399169,71232693,938,2307950,64831.2,111259000,10216000,0.0280904,4.42644,4.42644,0.403474
246403860,71232693,16278,34969,161.188,2066920,23245.5,0.00460947,0.664746,0,0
246408316,71232693,16924,52474600,1599310,2974860000,306096000,0.0304778,5.83322,5.82861,0.294392
246405875,71232693,16634,874225,26732.3,46346300,4240500,0.0305782,4.85058,4.85058,0.30372
246413415,71232693,111220682,279752,9595.16,15618800,1642250,0.0342988,5.87038,5.87038,0.255726
246400771,71232693,15867,7586900,43794.6,382077000,6582750,0.0057724,0.867647,0.867516,0.658395
246407439,71232693,16822,1049070,34037.3,58093600,5672900,0.0324452,5.40755,5.40755,0.118784
246399182,71232693,943,8915740,50265.3,314860000,7388590,0.00563782,0.828713,0.828662,0.990287
246410092,71232693,17281,69938,2091.16,3775350,328890,0.0299002,4.7026,4.7026,0.0690058
246398735,71232693,662,174845,1233.57,10427100,188923,0.00705521,1.08052,1.08052,0.279974
246400273,71232693,15711,69938,132.656,1559170,19875.7,0.00189677,0.28419,0.28419,0.278762
246403172,71232693,16198,244783,923.964,12627400,133538,0.00377462,0.545535,0.545535,0.383055
246405825,71232693,16629,69938,2508.79,3946320,394958,0.0358717,5.64726,5.64726,0.0330825
246404691,71232693,16407,419628,5136.67,23473700,756204,0.012241,1.80208,1.80208,0.365247
246410031,71232693,17266,944163,31665.5,51200800,5032180,0.0335381,5.32978,5.32978,0.152029
246399919,71232693,10728,1188950,37059.6,66847200,6832320,0.0311701,5.74653,5.74653,0.109866
246404799,71232693,16437,4056400,110997,231783000,17072600,0.0273635,4.20881,4.20881,0.355381
246405317,71232693,16584,314721,7147.78,17361400,1076910,0.0227115,3.42181,3.42181,0.178443
246413337,71232693,111220638,699380,24018.7,37488700,3874290,0.0343428,5.5396,5.5396,0.224089
246413402,71232693,111220670,699380,27313.2,37916000,4474930,0.0390535,6.39842,6.39842,0.14674
246404071,71232693,16313,15036700,383413,824880000,60229000,0.0254985,4.00548,4.00548,0.630722
246406353,71232693,16674,1993230,64022.3,112991000,9760860,0.0321198,4.897,4.897,0.208521
246414017,71232693,124372440,34969,689.897,1575470,114400,0.0197288,3.27146,0,0
246398284,71232693,571,6364360,101794,362336000,15353300,0.0159944,2.41238,2.41238,0.576613
246407026,71232693,16759,34969,335.044,1564110,48813.8,0.00958116,1.39592,0,0
246401827,71232693,16023,6655460,21789.4,170746000,3288410,0.00327391,0.494093,0.494333,1.49864
246400195,71232693,15675,2267410,6035.96,99388000,876875,0.00266206,0.386731,0.386192,0.52963
246398777,71232693,684,384659,1163.49,19618200,163008,0.00302472,0.423772,0.423772,0.482744
246404422,71232693,16349,2028200,44532.7,110394000,6867790,0.0219567,3.38615,3.38615,0.577532
246406369,71232693,16677,1049070,20105.9,56203900,3036630,0.0191655,2.8946,2.8946,0.195203
246413078,71232693,17558,244510,7846.75,11926900,1228670,0.0320917,5.02504,5.02504,0.273544
246401549,71232693,15969,5769880,70261.5,310219000,10498300,0.0121773,1.81951,1.81951,0.439663
246397572,71232693,216,542263,367.178,8195810,54158.4,0.000677121,0.0998748,0.0989755,0.781011
246403963,71232693,16289,209814,1648.88,12392000,238747,0.00785877,1.1379,1.1379,0.223991
246401498,71232693,15960,1748450,11903.7,99375400,1900700,0.00680812,1.08708,1.08708,0.533242
246412633,71232693,17526,734349,22935.2,39857000,3626000,0.031232,4.93771,4.93771,0.354933
246403944,71232693,16287,909194,9062.17,49619900,1337420,0.00996725,1.471,1.471,0.252005
246408294,71232693,16915,66881800,1985840,3759940000,367140000,0.0296918,5.48939,5.48638,0.320413
246411980,71232693,17484,209814,7365.97,12347300,1148430,0.0351072,5.47358,5.47358,0.181365
246397686,71232693,296,2902430,42216.9,166863000,6363940,0.0145454,2.19263,2.19263,0.529604
246398677,71232693,629,2902430,158706,169005000,25565700,0.0546805,8.80838,8.80838,0.254549
246413880,71232693,111220900,244783,7921.86,14115600,1249600,0.0323628,5.10493,5.10493,0.101291
246399062,71232693,860,559504,11721.6,27966200,1851720,0.02095,3.30957,3.30957,0.140074
246400763,71232693,15864,765258,3789.31,38241000,599435,0.00495168,0.783312,0.78158,0.743784
246401652,71232693,15993,3007330,21704.1,178532000,3142930,0.00721706,1.04509,1.04509,0.403103
246409664,71232693,17179,104907,4253.11,6609740,681952,0.0405417,6.50054,6.50054,0.130096
246398967,71232693,828,6749020,201988,356065000,31605200,0.0299286,4.68293,4.68293,0.354026
246401447,71232693,15949,2998010,10245.7,97475900,1525520,0.00341749,0.508845,0.508153,0.898324
246406034,71232693,16658,40249300,1050630,2200350000,160231000,0.0261031,3.98097,3.98097,0.370075
246398671,71232693,625,3147210,67124.3,202552000,10244700,0.0213282,3.25517,3.25517,0.292713
246407483,71232693,16829,48081900,1455170,2683760000,269447000,0.0302645,5.60392,5.60392,0.197866
246408299,71232693,16916,34969,1040,2256830,173706,0.0297408,4.96743,0,0
246398780,71232693,685,2447830,58208.4,133282000,8769940,0.0237796,3.58274,3.58274,0.330165
246400014,71232693,15623,5842540,29818.3,239419000,4465020,0.00510366,0.764226,0.756776,0.653787
246404546,71232693,16383,1993230,31962.5,117427000,5016380,0.0160355,2.5167,2.5167,0.533226
246406888,71232693,16742,34969,491.994,1979470,74085.8,0.0140694,2.11861,0,0
246413504,71232693,111220730,314721,11064.2,14818500,1757770,0.0351557,5.58515,5.58515,0.291692
246399078,71232693,870,3217150,31993.7,173912000,4953460,0.00994473,1.53971,1.53971,0.458462
246408311,71232693,16920,52474600,1599310,2974860000,306096000,0.0304778,5.83322,5.82861,0.294392
246413107,71232693,17569,454563,7988.56,14447200,1243560,0.0175742,2.73574,2.73557,0.879376
246413361,71232693,111220656,34969,1188.64,2076740,204448,0.0339913,5.84655,0,0
246397684,71232693,295,2867460,22846,170474000,3314260,0.00796735,1.15582,1.15582,0.363036
246403444,71232693,16258,384659,6227.32,18356900,964343,0.0161892,2.50701,2.50701,0.476674
246406444,71232693,16699,4476030,116332,233472000,18329900,0.02599,4.09513,4.09513,0.38528
246399842,71232693,10687,1503670,37069.8,78079600,6784330,0.024653,4.51186,4.51186,0.463259
246399128,71232693,903,699380,32216.8,41620900,5287130,0.0460649,7.55973,7.55973,0.11341
246401623,71232693,15986,3520380,56022.8,158148000,8474270,0.0159138,2.4072,2.37965,0.589004
246405304,71232693,16582,69938,697.287,3609390,101621,0.00997008,1.45301,1.45301,0.250209
246397613,71232693,244,17545800,217454,963933000,35556700,0.0123935,2.02651,2.01851,0.415893
246397595,71232693,232,838739,3941.39,34058000,573726,0.00469919,0.684034,0.683839,0.44043
246404613,71232693,16395,34164700,1313300,2011830000,207865000,0.0384401,6.0842,6.0842,0.533723
246397880,71232693,438,209814,2432.31,10920200,386269,0.0115927,1.841,1.841,0.165932
246408305,71232693,16919,57160400,1745420,3239090000,330143000,0.0305354,5.77573,5.77161,0.296195
246413469,71232693,111220700,69938,2037.11,4078520,321460,0.0291274,4.59636,4.59636,0.27026
246397384,71232693,63,139876,1456.86,7548110,211602,0.0104154,1.51278,1.51278,0.511095
246408662,71232693,17033,1853360,74957.1,108881000,12514800,0.040444,6.75252,6.75252,0.27263
246410413,71232693,17325,244783,7818.37,13745200,1223610,0.03194,4.99876,4.99876,0.114262
246413531,71232693,111220754,209814,9293.28,12628500,1486850,0.0442929,7.08652,7.08652,0.208375
246397775,71232693,362,4965600,179936,307541000,27862700,0.0362365,5.61114,5.61114,0.192284
246399831,71232693,10683,4405580,130115,235359000,25201400,0.0295341,5.72033,5.70593,0.39344
246413859,71232693,111220898,34969,1221.16,2172620,191609,0.0349211,5.47938,0,0
246408537,71232693,17002,34969,1140.99,2161490,175053,0.0326286,5.00594,0,0
246408977,71232693,17095,5315290,188608,276018000,30629800,0.0354841,5.76258,5.76258,0.358138
246404345,71232693,16335,2272980,81096.9,132942000,12947200,0.0356786,5.69611,5.69611,0.553292
246407135,71232693,16769,349690,8761.49,18765600,1458010,0.025055,4.16944,4.16944,0.276979
246409058,71232693,17109,979132,35585.1,48717700,5658960,0.0363435,5.77957,5.77957,0.29553
246400493,71232693,15819,10555300,152794,545838000,23328600,0.0144755,2.21013,2.20936,0.50673
246399860,71232693,10694,1363790,25801.6,73731900,4196370,0.018919,3.07699,3.07699,0.345217
246406012,71232693,16651,40703900,1058740,2224600000,161415000,0.0260107,3.9656,3.9656,0.371585
246397309,71232693,8,1150850000,21415900,60590100000,3470730000,0.0186087,3.01579,3.01111,0.769046
246409563,71232693,17161,489566,14382.1,23770900,2389570,0.0293772,4.881,4.881,0.268198
246402275,71232693,16084,5769880,70213.1,299348000,10840500,0.0121689,1.87882,1.87882,0.47302
246408272,71232693,16909,34969,803.876,2003260,120681,0.0229883,3.45108,0,0
246400144,71232693,15669,3933810,10207.6,168000000,1495050,0.00259484,0.380053,0.379007,0.567553
246409493,71232693,17148,1713480,68858.3,96091100,11018300,0.0401862,6.43037,6.43037,0.263807
246410139,71232693,17295,69938,1778.18,3750450,289490,0.0254251,4.13924,4.13924,0.0413034
246398827,71232693,707,1258880,5009.55,66713200,724229,0.00397936,0.575294,0.575294,0.498588
246399429,71232693,1046,769318,12197.8,42708200,2013370,0.0158553,2.61708,2.61708,0.451479
246408419,71232693,16964,174845,3435.26,9635460,532141,0.0196475,3.0435,3.0435,0.104954
246397706,71232693,313,128231000,3038070,6879090000,465099000,0.0236921,3.62703,3.62703,0.392565
246398737,71232693,663,2237660,5893.66,76826500,848255,0.00263385,0.379081,0.379039,0.746226
246400308,71232693,15730,524535,8529.97,26593400,1285960,0.016262,2.45162,2.45162,0.514688
246400667,71232693,15846,3754070,14370.3,154916000,2194780,0.00382791,0.58464,0.572305,0.916254
246400775,71232693,15868,2098140,12377.4,122334000,1861200,0.00589923,0.887071,0.887071,0.496366
246408729,71232693,17050,69938,1674.56,3952410,259852,0.0239435,3.71546,3.71546,0.218679
246397470,71232693,135,384659,13047.8,18441300,2048070,0.0339205,5.32437,5.32437,0.278525
246399909,71232693,10710,3357020,76254,178406000,13966600,0.0227148,4.16041,4.16041,0.40003
246399977,71232693,15595,664402,6390.12,34062600,913274,0.00961786,1.37458,1.37457,0.35737
246398730,71232693,657,524535,3552.57,18378800,527397,0.0067728,1.00546,1.00546,0.948696
246399722,71232693,1120,244783,5398.1,14815700,807463,0.0220526,3.29869,3.29869,0.186362
246402912,71232693,16161,489566,2900.96,25239700,413782,0.00592557,0.845202,0.845202,0.37337
246413345,71232693,111220650,104907,4277.61,6470920,744929,0.0407753,7.10085,7.10085,0.229336
246398899,71232693,765,104907,5007.32,6381200,811203,0.047731,7.7326,7.7326,0.0262194
246404686,71232693,16406,769318,9400.38,43963900,1393940,0.0122191,1.81191,1.81191,0.312113
246397540,71232693,196,384659,2042.23,21754800,326216,0.00530919,0.848065,0.848065,0.620549
246397479,71232693,141,9681050,47223.5,473510000,6896140,0.00487793,0.712334,0.712256,0.663259
246399134,71232693,907,769318,33585.6,45986400,5214970,0.0436563,6.7787,6.7787,0.211381
246399880,71232693,10699,909194,12962.1,50244700,2087350,0.0142566,2.29583,2.29583,0.330451
246406017,71232693,16652,454597,8105.78,24246000,1183900,0.0178307,2.60428,2.60428,0.244792
246402484,71232693,16099,104907,952.084,5627840,146306,0.0090755,1.39462,1.39462,0.0858835
246397481,71232693,143,209814,6636.74,9795590,1048140,0.0316316,4.99555,4.99555,0.353578
246399995,71232693,15609,594255,5131.86,26348000,747987,0.0086358,1.2587,1.25853,0.372514
246397669,71232693,287,69938,157.92,3323810,22648.5,0.002258,0.323837,0.323837,0.363641
246407816,71232693,16874,594473,13323.2,31192400,2091320,0.0224117,3.51795,3.51795,0.142482
246404781,71232693,16432,2168080,117793,129964000,18736500,0.0543305,8.64197,8.64197,0.178566
246413205,71232693,17606,32577.3,1127.57,1664600,180694,0.034612,5.54661,0,0
246403206,71232693,16212,8147780,106530,418265000,16036500,0.0130748,1.9682,1.9682,0.49832
246404870,71232693,16462,1119010,34744.4,69041200,5504300,0.0310493,4.91891,4.91891,0.296351
246404949,71232693,16494,174845,3526.56,9566420,523370,0.0201697,2.99334,2.99334,0.0640457
246410201,71232693,17310,1119010,49556.7,64058000,7713960,0.0442863,6.89357,6.89357,0.101057
246401411,71232693,15936,10492400,174446,560566000,27301500,0.0166258,2.60201,2.59511,0.636458
246399178,71232693,942,3531870,37765.5,204264000,5657840,0.0106928,1.60194,1.60194,0.637806
246403396,71232693,16247,6853920,82836.1,348460000,12594400,0.0120859,1.83754,1.83754,0.669736
246404898,71232693,16472,1503670,61088.8,84345600,9682540,0.0406266,6.43929,6.43929,0.461885
246413140,71232693,17583,2098070,28429,80519500,4401100,0.01355,2.09769,2.09766,0.716106
246413967,71232693,111220932,34967.8,1115.02,1934690,177195,0.0318872,5.06737,0,0
246407587,71232693,16854,1993230,46504.9,102032000,7469310,0.0233314,3.74733,3.74733,0.233828
246402520,71232693,16107,4126340,41455.9,169597000,6876360,0.0100467,1.66645,1.66645,0.788252
246408726,71232693,17049,69938,2859.24,3610940,458955,0.0408825,6.56232,6.56232,0.133414
246399590,71232693,1109,139876,1185.9,7251560,168760,0.00847822,1.2065,1.2065,0.689059
246401604,71232693,15983,2762550,23991.9,162946000,3571360,0.0086847,1.29278,1.29278,0.462943
246406388,71232693,16683,839256,26206.2,46540500,3979730,0.0312255,4.74197,4.74197,0.159768
246409307,71232693,17142,104907,4807.21,5690900,787218,0.0458235,7.50396,7.50396,0.059826
246408812,71232693,17081,2307950,67204.3,127136000,10493800,0.0291186,4.54678,4.54678,0.239946
246400009,71232693,15620,34472.9,83.7825,895375,12140.8,0.00243039,0.352185,0,0
246404634,71232693,16399,4965600,112309,296377000,16925300,0.0226173,3.40851,3.40851,0.375297
246399387,71232693,1022,4091370,84624.5,233262000,13494100,0.0206836,3.29819,3.29819,0.243642
246407156,71232693,16773,1153980,30029.6,60282400,4592110,0.0260227,3.97938,3.97938,0.264693
246400859,71232693,15900,734095,2169.08,27370700,323989,0.00295477,0.441344,0.441246,0.584696
246410009,71232693,17261,244783,10431.4,12535200,1765940,0.042615,7.21429,7.21429,0.239093
246406436,71232693,16697,6399330,214921,354756000,33200800,0.0335849,5.18817,5.18817,0.352139
246412432,71232693,17497,873209,25980.9,40078900,4035720,0.0297534,4.62171,4.62001,0.367402
246404415,71232693,16348,2028200,44532.7,110394000,6867790,0.0219567,3.38615,3.38615,0.577532
246402797,71232693,16136,2622680,28420.7,137644000,4625160,0.0108365,1.76353,1.76353,0.414722
246397655,71232693,276,5288060,87862.9,265306000,13379700,0.0166153,2.53016,2.51935,0.508193
246411441,71232693,17414,69937.4,796.63,3029500,119888,0.0113906,1.71421,1.71421,0.111654
246397999,71232693,494,2028200,50498.1,113560000,7615200,0.024898,3.75466,3.75466,0.289473
246411558,71232693,17431,1014030,40347.1,52910700,6427760,0.039789,6.33884,6.33864,0.179211
246411403,71232693,17412,69937.4,796.63,3029500,119888,0.0113906,1.71421,1.71421,0.111654
246399094,71232693,881,1293850,26585.8,65206100,4239720,0.0205478,3.27682,3.27682,0.167153
246411713,71232693,17455,454597,14474.7,24934000,2277850,0.0318407,5.01071,5.01071,0.318231
246411330,71232693,17410,1363790,45573.8,73848700,7097220,0.033417,5.20404,5.20404,0.105607
