id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224981713,71489792,10695,606986,5660.43,35004700,826827,0.00932547,1.36218,1.29086,0.682713
224994243,71489792,17251,2867460,42249.2,128007000,6127170,0.014734,2.1368,2.1368,0.371549
224990824,71489792,16874,592476,12069.9,28721400,1679600,0.020372,2.83487,2.83122,0.216602
224984927,71489792,15998,69366.4,1441.34,4083830,206405,0.0207786,2.97558,2.97558,0.056665
224984941,71489792,16000,494699,2726.64,16295800,397418,0.00551172,0.803355,0.783961,0.486443
224992475,71489792,17100,399294,2257.4,15545000,354585,0.00565346,0.888028,0.888875,0.903068
224989586,71489792,16680,13772600,132023,803291000,19499400,0.00958592,1.41582,1.41571,0.548775
224976642,71489792,248,410118,796.78,8792320,119211,0.00194281,0.290676,0.278793,1.17107
224986704,71489792,16342,96807.5,922.783,5185480,149402,0.00953214,1.54329,1.4802,0.369728
224988728,71489792,16575,384659,2060.79,19493800,306782,0.00535744,0.797542,0.797542,0.70992
224996915,71489792,111220908,174804,2300.77,6950980,338458,0.013162,1.93622,1.9364,0.618424
224996406,71489792,17620,761400,1858.32,21042600,272148,0.00244066,0.357431,0.356878,0.482121
224973913,71489792,10,9965570,95676.8,549363000,14259400,0.00960073,1.43087,1.43087,0.670025
224980758,71489792,975,34969,223.164,1779810,31262.6,0.00638178,0.894008,0,0
224983552,71489792,15836,12954200,91943.6,614207000,13476600,0.0070976,1.04033,1.02356,0.835285
224991854,71489792,17039,1282530,13467.8,52084800,1888340,0.010501,1.47236,1.44416,0.54091
224982845,71489792,15697,626141,3903.41,22929400,567753,0.00623407,0.906749,0.905156,0.379384
224996788,71489792,111220816,314721,2705.66,19563200,383834,0.008597,1.2196,1.2196,0.142237
224976100,71489792,154,1678510,19642.3,90983300,2757230,0.0117022,1.64267,1.64267,0.418263
224996430,71489792,17643,380347,784.708,11745800,114516,0.00206314,0.301083,0.300409,0.567494
224991114,71489792,16909,34969,173.446,1596350,23719.1,0.00495998,0.67829,0,0
224979747,71489792,788,1010090,5495.47,31011200,850572,0.00544059,0.842078,0.800565,0.80354
224996289,71489792,17590,279604,857.152,10811600,120750,0.00306559,0.431861,0.431803,0.390261
224976719,71489792,272,279522,1961.32,12560000,275299,0.00701668,0.984891,0.984697,0.279464
224984921,71489792,15997,1284670,7955.74,42008900,1179550,0.00619285,0.918176,0.838712,0.931194
224989790,71489792,16696,979132,6089.65,55928000,849030,0.00621944,0.867125,0.867125,0.335969
224990503,71489792,16788,103658,1660.23,4301270,251899,0.0160163,2.43009,2.42814,0.143529
224993252,71489792,17188,909194,10700.1,42416700,1499950,0.0117688,1.64976,1.64976,0.431411
224982438,71489792,15620,34205.8,110.706,892507,15401.3,0.00323646,0.450254,0,0
224983964,71489792,15875,380616,2130.28,20751800,312812,0.00559693,0.821856,0.788958,0.652066
224975511,71489792,22,4436860,51642.4,230972000,7521570,0.0116394,1.69525,1.63487,0.683122
224995539,71489792,17404,104907,914.667,5407320,127964,0.00871884,1.21979,1.21979,0.206744
224989352,71489792,16655,104907,601.453,5442100,83154.8,0.00573321,0.792653,0.792653,0.133433
224992346,71489792,17086,1398760,9691.35,69306200,1399450,0.00692853,1.0005,1.0005,0.418009
224988286,71489792,16487,4859850,39009.8,232551000,5478380,0.00802697,1.12727,1.12732,0.544848
224980035,71489792,857,137600,5471.91,9690060,834375,0.0397667,6.06376,6.04292,0.281531
224981927,71489792,15580,489427,2308.26,25088300,324132,0.00471625,0.662269,0.662249,0.378382
224979004,71489792,683,1187310,18318.4,72759500,2643820,0.0154285,2.22673,2.13593,0.526341
224980854,71489792,996,836951,6708.15,31407100,953361,0.00801499,1.13909,1.04147,0.821942
224982890,71489792,15711,69938,532.577,2237390,75804.7,0.00761499,1.08388,1.08388,0.925497
224975847,71489792,84,874225,3952.02,45586500,555728,0.00452059,0.635681,0.635681,0.543342
224996599,71489792,111220718,245080,1830.01,8891030,288952,0.00746697,1.17901,1.18764,0.95717
224990556,71489792,16800,174845,1330.42,8525020,188352,0.00760912,1.07725,1.07725,0.546061
224986457,71489792,16292,209814,1328.65,8890120,198824,0.0063325,0.947618,0.947618,0.820567
224981258,71489792,1073,38727700,962239,2522880000,167848000,0.0248463,4.33405,4.0268,0.871873
224976749,71489792,280,34969,810.86,2273520,116739,0.023188,3.33835,0,0
224983194,71489792,15796,1153170,13577.9,59124400,2006740,0.0117744,1.74019,1.74001,0.433029
224975954,71489792,100,1363790,7756.42,63361700,1071210,0.0056874,0.785466,0.785466,0.293858
224990164,71489792,16730,279752,3303.92,14940900,464168,0.0118102,1.65921,1.65921,0.211517
224985532,71489792,16096,42017.8,115.465,2073690,16475.1,0.00274801,0.392097,0.39198,0.0621926
224985695,71489792,16140,950203,9003.33,48897400,1432350,0.00947516,1.50742,1.48669,0.427373
224981748,71489792,10711,4161210,67281.3,300302000,11216000,0.0161687,2.69536,2.69545,0.657318
224991533,71489792,16982,521767,8066,21500400,1140340,0.015459,2.18554,2.18257,0.338754
224980447,71489792,942,3656510,46608.1,194660000,6789360,0.0127466,1.85679,1.79149,0.836119
224976056,71489792,143,209814,5590.15,8690220,954016,0.0266434,4.54696,4.54696,0.373183
224991139,71489792,16920,43825000,927307,2720900000,160217000,0.0211593,3.65584,3.41037,0.869115
224983810,71489792,15853,49419100,287366,2555380000,41127000,0.00581487,0.832208,0.815163,0.825569
224982393,71489792,15613,907539,3959.02,39759500,546614,0.00436236,0.602304,0.602088,0.571384
224985456,71489792,16077,19197500,155955,1074920000,22651700,0.00812372,1.17993,1.17998,0.882777
224991313,71489792,16953,659325,9553.85,33065000,1350940,0.0144903,2.04898,2.04127,0.384115
224982616,71489792,15671,138404,711.686,5800970,106064,0.00514208,0.766336,0.765321,0.246476
224981773,71489792,10731,1223920,18487.7,84146800,3057040,0.0151054,2.49776,2.49776,0.380489
224986499,71489792,16298,419628,2194.5,22150300,309492,0.00522964,0.73754,0.73754,0.311856
224977936,71489792,524,314721,10359.1,21098600,1525960,0.0329151,4.84861,4.84861,0.518102
224992336,71489792,17085,1853360,12805.4,91583000,1840920,0.00690931,0.993289,0.993289,0.388749
224995627,71489792,17421,1079300,11800.9,60572800,1722300,0.0109338,1.59575,1.59405,0.759327
224985807,71489792,16180,144096,745.56,7297000,109439,0.00517405,0.759486,0.747887,0.328973
224981029,71489792,1047,737813,20934.3,54914800,3334060,0.0283734,4.51885,4.42337,0.386933
224991209,71489792,16933,825817,12668,44708900,1962130,0.01534,2.37599,2.20192,0.832257
224976613,71489792,241,990499,8584.3,42468800,1272320,0.00866664,1.28452,1.22917,0.713893
224991216,71489792,16934,346764,3759.74,18237700,594647,0.0108424,1.71485,1.70221,0.473924
224982130,71489792,15594,69938,340.922,3407120,49145.8,0.00487463,0.702706,0.702706,0.466139
224989433,71489792,16665,734349,2844.86,39934400,398744,0.00387399,0.54299,0.54299,0.165532
224986380,71489792,16282,34969,956.011,1583540,136454,0.0273388,3.90214,0,0
224983601,71489792,15843,5210830,27662.1,263193000,3951800,0.00530858,0.758383,0.748656,0.733648
224982880,71489792,15705,174845,881.364,6618880,130179,0.00504083,0.744542,0.744542,0.797094
224978858,71489792,649,136945,2011.28,7808330,291206,0.0146868,2.12645,2.12659,0.0181327
224995503,71489792,17398,69938,626.278,2845310,86545.3,0.00895476,1.23746,1.23746,0.0260342
224985772,71489792,16169,7161700,82494.6,371779000,12337900,0.0115189,1.72277,1.65698,0.603633
224996433,71489792,17645,345464,699.687,10563400,101918,0.00202536,0.295019,0.294336,0.606257
224976703,71489792,268,312378,6657.26,15338200,995896,0.0213115,3.18811,3.17943,0.265102
224988983,71489792,16615,1712840,11903.1,85539700,1679300,0.00694929,0.980416,0.980601,0.520358
224990355,71489792,16755,34969,89.7263,1814030,13279.9,0.00256588,0.379762,0,0
224996632,71489792,111220750,164004,554.686,3929440,88858.7,0.00338216,0.54181,0.525674,1.0234
224996343,71489792,17598,333676,1497.51,11216900,217238,0.00448792,0.651043,0.626488,0.509366
224981238,71489792,1067,489558,6256.75,19600200,969628,0.0127804,1.98062,1.9806,0.313683
224976551,71489792,223,966443,5627.29,36403600,838156,0.00582268,0.867259,0.863986,0.345163
224980938,71489792,1020,2307950,20199,120212000,2749770,0.00875193,1.19143,1.19143,0.389471
224988776,71489792,16591,1258140,8973.17,65031100,1354680,0.0071321,1.07673,1.07684,0.767866
224988725,71489792,16574,384659,2060.79,19493800,306782,0.00535744,0.797542,0.797542,0.70992
224989146,71489792,16627,664411,6237.69,35311500,875176,0.00938831,1.31722,1.31722,0.22271
224990973,71489792,16883,1328820,9911.05,64575100,1369070,0.00745852,1.03029,1.03029,0.286777
224977445,71489792,374,1012550,11569.1,47162100,1637550,0.0114256,1.61725,1.61716,0.34015
224986699,71489792,16341,833036,4681.53,39059300,659778,0.00561984,0.792016,0.825415,0.277629
224980274,71489792,899,69938,1731.98,3828410,258708,0.0247646,3.6991,3.6991,0.12642
224982561,71489792,15662,978108,2277.3,39474100,316640,0.00232826,0.323727,0.323645,0.338437
224996792,71489792,111220820,976777,12321.5,53719100,1767160,0.0126144,1.80917,1.80722,0.63136
224979042,71489792,693,1048650,5037.19,48054200,710405,0.00480348,0.677445,0.677411,0.361782
224981632,71489792,10672,3880000,67992,257282000,11900300,0.0175237,3.06709,2.83022,1.13357
224990056,71489792,16709,804287,4141.03,41328500,572483,0.0051487,0.71179,0.71179,0.48706
224989109,71489792,16620,69938,326.225,3354900,45184.5,0.00466449,0.646065,0.646065,0.0290345
224990131,71489792,16725,6014170,47616,284429000,6686570,0.00791731,1.1118,1.11188,0.458636
224991786,71489792,17026,419852,3251.26,19214400,524321,0.00774383,1.24882,1.26389,0.689338
224995825,71489792,17473,139573,349.925,3432360,49650.7,0.00250711,0.355732,0.355549,0.388325
224995851,71489792,17484,209814,1138.99,12086800,164501,0.00542859,0.784034,0.784034,0.224518
224977661,71489792,461,390045,2930.32,21093800,414226,0.00751278,1.062,1.0278,0.439108
224984948,71489792,16001,170169000,1603240,8553260000,233980000,0.00942147,1.37499,1.32839,0.912503
224986640,71489792,16330,315466,1750.48,15078400,250453,0.00554887,0.793914,0.804652,0.176617
224976894,71489792,313,109556000,1035240,5667660000,150749000,0.00944937,1.37599,1.37609,0.650304
224976498,71489792,214,874225,5478.35,40394400,755758,0.00626652,0.864489,0.864489,0.510068
224979624,71489792,771,53264200,562681,2339360000,79592000,0.010564,1.49429,1.48941,0.605797
224980076,71489792,870,2995030,34570.3,159275000,5022580,0.0115425,1.67697,1.5564,0.630649
224984381,71489792,15930,13281700,121568,584249000,18119700,0.00915307,1.36426,1.31907,0.942804
224980922,71489792,1015,2168080,52469.5,126946000,7936180,0.0242009,3.66047,3.66047,1.32389
224975523,71489792,23,1393510,15466.6,63227700,2190980,0.011099,1.57227,1.54442,0.564205
224985653,71489792,16130,21023600,220135,1116630000,35245200,0.0104709,1.67646,1.65166,0.579355
224991133,71489792,16919,48263700,984263,2929750000,168398000,0.0203934,3.48912,3.27651,0.88059
224979056,71489792,698,89275400,1432570,4715650000,224431000,0.0160466,2.51392,2.45189,0.787196
224987115,71489792,16383,1993230,30597.1,119549000,4678820,0.0153505,2.34735,2.34735,0.474097
224994299,71489792,17259,104907,1172.09,3806900,175679,0.0111726,1.67462,1.67462,0.207317
224985089,71489792,16029,1438650,10489.6,77212900,1483140,0.0072913,1.03093,1.02113,0.544705
224994799,71489792,17327,454326,5862.95,14816000,928672,0.0129047,2.04407,2.04357,0.609872
224995583,71489792,17411,559485,3900.19,21926700,532275,0.00697103,0.951366,0.951348,0.297856
224996436,71489792,17646,34883.4,85.0212,1182410,12597.5,0.0024373,0.361132,0,0
224995784,71489792,17457,104907,1286.2,4704910,194438,0.0122604,1.85343,1.85343,0.080837
224977453,71489792,377,124354,1443.43,7419730,210314,0.0116073,1.69124,1.62513,0.62245
224982838,71489792,15696,839151,4571.44,39520900,661765,0.0054477,0.788613,0.788593,0.365441
224977433,71489792,369,10161900,57151.3,471269000,8243790,0.00562408,0.811246,0.767567,0.768493
224991653,71489792,17000,209814,1821.22,12696800,258677,0.00868015,1.23289,1.23289,0.170752
224982476,71489792,15628,825876,2613.97,35185900,360156,0.00316509,0.43609,0.433569,0.490583
224982916,71489792,15721,34969,108.906,1048990,16106.2,0.00311437,0.460584,0,0
224985703,71489792,16142,2136100,25138.4,118467000,4021190,0.0117684,1.88249,1.84871,0.49057
224993431,71489792,17203,419628,5876.91,21295200,816524,0.014005,1.94583,1.94583,0.281802
224978279,71489792,564,2272980,29227.6,129648000,4164910,0.0128587,1.83235,1.83235,0.481159
224980879,71489792,1004,279752,1380.94,12280300,199878,0.00493629,0.714481,0.714481,0.356299
224981248,71489792,1070,2514390,62274.8,182945000,9577230,0.0247673,3.80896,3.61577,0.525588
224986951,71489792,16363,209814,1000.2,9921380,141915,0.00476709,0.676385,0.676385,0.280871
224987107,71489792,16382,43327400,445199,2325160000,63806700,0.0102752,1.47266,1.47254,0.659333
224993714,71489792,17226,371786,1990.96,12226100,303519,0.00535511,0.816382,0.795399,0.984003
224982968,71489792,15734,209814,1006.49,7548830,146442,0.00479704,0.697963,0.697963,0.640834
224990550,71489792,16799,279752,2503.38,13687900,346451,0.00894856,1.23842,1.23842,0.364127
224982588,71489792,15669,3929250,17064.6,152477000,2449510,0.00434296,0.623402,0.621895,0.523017
224990319,71489792,16742,34969,156.996,1735790,21848.4,0.00448957,0.624793,0,0
224996528,71489792,111220670,699380,10068.2,33646300,1396260,0.0143959,1.99643,1.99643,0.362782
224987635,71489792,16441,804287,10304.4,47031600,1479710,0.0128119,1.83978,1.83978,0.363376
224988500,71489792,16528,34969,830.34,2363270,146004,0.023745,4.17525,0,0
224985875,71489792,16200,244783,3779.02,13906800,550251,0.0154383,2.24791,2.24791,0.428877
224996806,71489792,111220828,34969,455.656,2021920,65025.3,0.0130303,1.85951,0,0
224976962,71489792,319,1701410,8623.63,83493800,1244980,0.00506851,0.731734,0.702131,0.521126
224981063,71489792,1062,1055990,16415.7,63386400,2452610,0.0155453,2.32257,2.15262,0.641616
224981073,71489792,1065,130868000,1397340,5649950000,200938000,0.0106775,1.53543,1.52477,0.692512
224995817,71489792,17470,979132,5808.03,42485800,805647,0.00593182,0.822817,0.822817,0.285543
224996162,71489792,17560,69928.3,1200.91,3974490,176174,0.0171734,2.51935,2.51934,0.202402
224987258,71489792,16399,4965600,83182.3,297165000,11888900,0.0167517,2.39425,2.39425,0.486682
224988909,71489792,16610,136842,1613.38,6478660,249895,0.01179,1.82615,1.82915,0.0504428
224983929,71489792,15870,1589820,9374.47,86933400,1375070,0.00589654,0.864916,0.776065,0.799252
224973831,71489792,8,979333000,12078100,51123300000,1856310000,0.012333,1.89548,1.86044,1.03172
224990766,71489792,16861,962289,13466.4,47690200,2038520,0.0139941,2.11841,2.11241,0.3352
224994649,71489792,17306,2332650,30651,102609000,4306700,0.01314,1.84627,1.84368,0.491407
224976108,71489792,155,2236820,26986.7,113569000,4133650,0.0120647,1.848,1.84792,0.698843
224983051,71489792,15767,3391990,21490.6,185261000,3073420,0.00633568,0.90608,0.90608,0.754712
224996209,71489792,17573,244746,1453.28,9695640,212739,0.00593793,0.869226,0.869205,1.09737
224990742,71489792,16850,419628,4825.31,23428000,716540,0.011499,1.70756,1.70756,0.249959
224977600,71489792,433,1145490,23177,73099500,3389530,0.0202333,2.95902,2.94694,0.401035
224988742,71489792,16582,69938,630.834,3375950,91742.8,0.00901991,1.31177,1.31177,0.183375
224978589,71489792,606,1468700,12906.4,82809800,1988860,0.00878765,1.35417,1.35417,0.456441
224986692,71489792,16340,929843,5604.31,44244800,809180,0.00602716,0.870232,0.904783,0.384656
224989189,71489792,16635,244783,855.332,11288400,116978,0.00349424,0.477884,0.477884,0.198699
224985682,71489792,16137,329949,2828.95,16789400,460569,0.00857388,1.39588,1.41671,0.393557
224976412,71489792,195,349690,8867.45,22571100,1282080,0.025358,3.66634,3.66634,0.313835
224988608,71489792,16544,1223860,7250.31,62481800,1046820,0.00592411,0.855343,0.855363,0.476476
224977616,71489792,442,1707440,11688.8,66040000,1795220,0.00684578,1.05141,1.05021,0.701303
224978727,71489792,621,1014100,17961.2,46789400,2437680,0.0177115,2.40379,2.40379,0.308269
224979046,71489792,694,764657,7070.74,35735200,1059650,0.00924694,1.38578,1.21784,1.28629
224981373,71489792,1086,794140,7687.33,42975700,1153770,0.00968007,1.45286,1.38404,0.634313
224996439,71489792,17648,69691.4,297.049,1986600,44136.9,0.00426235,0.633319,0.633325,0.00907309
224988646,71489792,16554,69938,318.391,3064170,47310.1,0.00455248,0.676458,0.676458,0.323102
224990478,71489792,16784,209814,1216.46,10887400,166848,0.00579778,0.795221,0.795221,0.130696
224993121,71489792,17176,664411,7736.36,31422100,1077540,0.0116439,1.6218,1.6218,0.463552
224975690,71489792,48,9266780,186266,555388000,27732000,0.0201004,2.99262,2.99262,0.978791
224977649,71489792,458,3182240,23705.5,99796200,3676200,0.0074493,1.15522,1.14253,0.853702
224978888,71489792,655,1706850,4496.13,46388900,647093,0.00263417,0.379116,0.369363,0.789553
224977640,71489792,454,457979,9371.97,24227100,1617010,0.0204638,3.53075,3.39338,1.08774
224980023,71489792,852,3391990,34273.6,162585000,4736090,0.0101043,1.39626,1.39626,0.502177
224983542,71489792,15834,12954200,91943.6,614207000,13476600,0.0070976,1.04033,1.02356,0.835285
224989007,71489792,16618,558868,5540.88,26235800,793843,0.00991448,1.42045,1.42052,0.359341
224995433,71489792,17386,872819,10378.1,31028600,1713560,0.0118903,1.96324,1.96206,0.772575
224982814,71489792,15692,139876,682.034,5991320,104185,0.00487599,0.744839,0.744839,0.326394
224985259,71489792,16072,19197500,155955,1074920000,22651700,0.00812372,1.17993,1.17998,0.882777
224985779,71489792,16171,2918150,28808.6,144803000,4428750,0.00987219,1.51765,1.48113,0.61073
224980011,71489792,845,1961680,21711.1,102039000,3194800,0.0110676,1.6286,1.56978,0.606952
224990763,71489792,16860,174621,3271.29,9025770,466601,0.0187337,2.67208,2.67225,0.137713
224996554,71489792,111220688,69938,1230.72,4369230,172504,0.0175973,2.46653,2.46653,0.107349
224976596,71489792,236,1849730,34379.2,116582000,5458540,0.0185861,2.951,2.95157,0.412163
224991393,71489792,16962,699380,7398.15,31693600,1008320,0.0105782,1.44173,1.44173,0.398297
224981465,71489792,1105,261893,1106.39,13943000,161001,0.00422458,0.614759,0.554555,0.863824
224983619,71489792,15844,2920010,19478.1,137882000,2710890,0.00667056,0.928385,0.926409,0.761654
224996379,71489792,17612,34916.8,304.59,1822100,43865.8,0.00872329,1.25629,0,0
224981853,71489792,15564,913889000,10526000,47306800000,1617000000,0.0115178,1.76936,1.73597,1.02047
224982716,71489792,15674,659927,1928.55,24692400,285022,0.00292238,0.4319,0.432361,0.466838
224987055,71489792,16375,48432000,487859,2568640000,69821100,0.0100731,1.44163,1.44174,0.658131
224989360,71489792,16656,209814,1036.41,11740000,150062,0.00493968,0.715212,0.715212,0.119316
224979774,71489792,796,69938,188.476,3588730,25809.7,0.0026949,0.369036,0.369036,0.404373
224981016,71489792,1041,2998880,82153.9,162233000,14205200,0.0273948,4.73682,4.43888,0.859187
224989291,71489792,16649,50883000,487935,2759670000,71893000,0.00958936,1.41291,1.41233,0.64359
224982208,71489792,15606,524502,3433.4,28989100,471223,0.00654602,0.89842,0.898436,0.261443
224991833,71489792,17034,1790960,26458.3,86848200,3699360,0.0147732,2.06558,2.04298,0.431244
224976086,71489792,149,2622680,51176.8,160798000,7488880,0.0195132,2.85544,2.85544,0.508501
224986632,71489792,16328,6608720,39205.8,298031000,5376540,0.00593243,0.813552,0.801609,0.541761
224976453,71489792,199,1783420,10271.2,78421300,1477560,0.0057593,0.828496,0.828496,0.470574
224981254,71489792,1072,407294,3269.34,21444100,482399,0.00802698,1.1844,1.18896,0.278846
224985614,71489792,16117,13131100,238196,737194000,40492700,0.0181398,3.08372,3.03524,0.814815
224976715,71489792,271,279416,5261.09,13279700,741484,0.0188289,2.65369,2.65376,0.0907752
224977753,71489792,494,1713480,14894.5,90468300,2174160,0.00869251,1.26886,1.26886,0.519755
224990967,71489792,16882,1328820,9911.05,64575100,1369070,0.00745852,1.03029,1.03029,0.286777
224996045,71489792,17536,733827,7343.35,25971900,1117380,0.0100069,1.52268,1.52255,0.26216
224983937,71489792,15871,585071,4054.75,32697300,596334,0.00693036,1.01925,0.841625,0.889454
224987562,71489792,16431,279752,2280.26,15161700,321489,0.00815101,1.14919,1.14919,0.652919
224976270,71489792,180,316506,3902.76,16176000,574267,0.0123308,1.8144,1.70448,0.822761
224996877,71489792,111220882,874131,11578.4,35929200,1688270,0.0132456,1.93137,1.93136,0.616177
224988076,71489792,16470,384659,2842.25,21436100,406938,0.00738902,1.05792,1.05792,0.409496
224996662,71489792,111220762,658033,11563.4,26373200,1639240,0.0175726,2.49112,2.47935,0.417345
224975840,71489792,83,2118670,12407.8,51839300,1916350,0.00585641,0.904505,0.90227,0.591105
224978733,71489792,622,69938,233.851,3259380,33863.1,0.00334368,0.484188,0.484188,0.659889
224979693,71489792,781,69879.4,1617.82,3701750,229460,0.0231516,3.28366,3.28339,0.136011
224996106,71489792,17549,1162570,14089.6,54020300,2050510,0.0121194,1.76377,1.74233,0.43076
224986114,71489792,16254,559504,1938.86,26785900,278170,0.00346532,0.497173,0.497173,0.640464
224977405,71489792,359,2272980,7447.4,113395000,1118240,0.00327649,0.491968,0.491968,0.639623
224988899,71489792,16609,139876,368.72,7047940,50210.1,0.00263605,0.358962,0.358962,0.184933
224989416,71489792,16663,104907,276.131,5469380,38829.3,0.00263215,0.370131,0.370131,0.0476209
224981734,71489792,10703,8664060,149893,478252000,25355500,0.0173005,2.92651,2.86163,0.86049
224982485,71489792,15630,593858,2018.62,24448000,277173,0.00339917,0.466732,0.466658,0.421722
224996361,71489792,17605,32802.1,193.38,1354660,28387.9,0.00589537,0.865429,0,0
224983117,71489792,15781,2832490,22133.7,161602000,3184690,0.00781421,1.12434,1.12434,0.756186
224976661,71489792,256,1093680,5676.71,39397900,810483,0.00519045,0.741059,0.682907,1.00261
224983442,71489792,15822,861561,2549.67,40684900,375429,0.00295936,0.435754,0.435259,0.593081
224988570,71489792,16537,900880,12140.2,50246300,1932180,0.0134759,2.14477,2.13616,0.585529
224996659,71489792,111220760,909194,9462.01,42669400,1305990,0.010407,1.43643,1.43643,0.313524
224976588,71489792,233,169035,2878.32,11564100,429013,0.0170279,2.53801,2.5199,0.263132
224996685,71489792,111220788,647675,8079.97,30186300,1144080,0.0124754,1.76645,1.73339,0.683242
224986035,71489792,16240,209814,492.625,10611700,68999.9,0.00234791,0.328862,0.328862,0.543348
224990000,71489792,16701,944163,10101.1,53158000,1547010,0.0106985,1.63849,1.63849,0.296879
224992451,71489792,17098,635338,5097.44,27041100,789257,0.0080232,1.24226,1.21224,0.956876
224980452,71489792,943,7475170,33015.8,256045000,4694880,0.00441673,0.628063,0.600299,0.828745
224983154,71489792,15790,34969,265.309,1952100,39769.1,0.00758697,1.13727,0,0
224986636,71489792,16329,6608720,39205.8,298031000,5376540,0.00593243,0.813552,0.801609,0.541761
224995788,71489792,17459,104907,1286.2,4704910,194438,0.0122604,1.85343,1.85343,0.080837
224975683,71489792,45,314721,5213.25,14932800,721908,0.0165647,2.2938,2.2938,0.332285
224995719,71489792,17438,2096330,32913,74788800,5324980,0.0157003,2.54014,2.53887,0.675218
224977440,71489792,371,108624,417.11,3482540,58318.5,0.00383995,0.536886,0.497597,0.531335
224983804,71489792,15851,49419100,287366,2555380000,41127000,0.00581487,0.832208,0.815163,0.825569
224985691,71489792,16139,510250,5554.37,26778100,871425,0.0108856,1.70784,1.629,0.735886
224989596,71489792,16681,1678510,9695.44,88590600,1346870,0.00577621,0.802418,0.802418,0.575709
224987455,71489792,16415,1923300,12379.5,102216000,1729680,0.00643659,0.899331,0.899331,0.389053
224987786,71489792,16446,629405,3735.15,33062500,510502,0.00593441,0.811087,0.811103,0.490611
224990081,71489792,16714,104185,1283.84,4806540,195750,0.0123227,1.87887,1.87639,0.218256
224993682,71489792,17220,28151800,290013,1176510000,41461200,0.0103017,1.47277,1.46309,0.656218
224995732,71489792,17441,34969,626.905,2241740,90367.6,0.0179274,2.58422,0,0
224983430,71489792,15818,78708500,494652,3959830000,71083100,0.00628461,0.903118,0.885012,0.889894
224988090,71489792,16471,384659,2842.25,21436100,406938,0.00738902,1.05792,1.05792,0.409496
224990522,71489792,16794,69938,703.474,3466030,99266.4,0.0100585,1.41935,1.41935,0.34453
224991273,71489792,16948,1877220,44851,117805000,7825770,0.0238923,4.16881,3.88035,0.821614
224994226,71489792,17249,69938,1180.94,2947970,166577,0.0168855,2.38178,2.38178,0.64306
224980667,71489792,962,8476950,97428.6,342939000,14972700,0.0114934,1.76629,1.7637,1.44949
224991759,71489792,17018,314721,2043.39,14330300,283087,0.00649271,0.899486,0.899486,0.246928
224980282,71489792,903,699380,11628,41393500,1734300,0.0166262,2.47976,2.47976,0.49748
224990327,71489792,16748,69938,360.618,2856010,50228.8,0.00515625,0.718191,0.718191,0.250753
224991802,71489792,17029,70964,481.885,3411490,74234.7,0.00679056,1.04609,1.21177,0.621631
224980899,71489792,1008,3174380,25453.7,162515000,3822840,0.00801847,1.20428,1.2206,0.485507
224995274,71489792,17340,2832430,16443.8,117469000,2232130,0.00580553,0.788061,0.788051,0.281098
224988601,71489792,16543,174845,1098.73,9413990,152478,0.00628402,0.872076,0.872076,0.228268
224981031,71489792,1048,9091940,62955,375692000,8939660,0.00692427,0.983251,0.983251,0.738757
224990341,71489792,16751,4247320,37187.2,210395000,5359780,0.00875546,1.26192,1.26361,0.572126
224991326,71489792,16954,1078480,18053.2,53544300,2529960,0.0167395,2.34586,2.34008,0.426529
224976609,71489792,240,389943,1299.44,9535450,188309,0.00333238,0.482914,0.462139,1.49603
224985539,71489792,16097,112331,1138.32,6452690,165279,0.0101336,1.47136,1.30992,0.865467
224985741,71489792,16157,244783,1805.94,13238400,261117,0.00737771,1.06673,1.06673,0.374666
224995838,71489792,17479,584559,5159,31784400,752771,0.00882545,1.28776,1.27834,0.92464
224978700,71489792,612,2127890,29933.2,93551400,4250450,0.014067,1.99749,1.9969,0.440847
224976289,71489792,188,314656,8666.89,22730800,1421630,0.027544,4.51804,4.51778,0.250619
224996977,71489792,124372464,69938,983.821,2896090,145864,0.0140671,2.08561,2.08561,0.227971
224980049,71489792,862,445846,16114.4,31158300,2438220,0.0361433,5.46874,5.44879,0.266335
224989252,71489792,16643,69938,278.935,3320570,38685.7,0.00398832,0.553142,0.553142,0.0656694
224990743,71489792,16851,454362,12436.1,26803300,1899560,0.0273704,4.18072,4.18058,0.140869
224994000,71489792,17246,979132,9773.03,45561900,1366340,0.00998132,1.39546,1.39546,0.317409
224996251,71489792,17583,2097080,9830.19,78522700,1409670,0.00468756,0.672208,0.672165,0.622318
224985776,71489792,16170,4243540,53686,226976000,7909180,0.0126512,1.86381,1.78127,0.588466
224982518,71489792,15658,104907,324.208,5323770,45836.4,0.00309043,0.436925,0.436925,0.333881
224977510,71489792,406,943511,9334.93,47463600,1291200,0.00989383,1.3685,1.36849,0.290273
224984047,71489792,15895,2678230,26799.2,121482000,3868210,0.0100063,1.44432,1.41435,0.72921
224980984,71489792,1031,915260,4018.5,37908700,535947,0.00439055,0.585568,0.581561,0.344822
224995737,71489792,17442,34969,626.905,2241740,90367.6,0.0179274,2.58422,0,0
224996081,71489792,17544,94681.9,811.594,3913670,120487,0.0085718,1.27254,1.22115,0.636679
224982744,71489792,15677,454487,2452.63,21181400,347985,0.00539648,0.765665,0.765667,0.338953
