id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224792904,71456149,17233,137165,48.2232,5151530,6587.46,0.000351572,0.0480259,0.0475592,1.06491
224794152,71456149,17469,412703,462.597,9284140,61130.4,0.0011209,0.148122,0.141166,1.40958
224786670,71456149,712,174845,1.69671,6321990,210.018,9.70408e-06,0.00120117,0.00120117,0.934489
224786854,71456149,1006,1076720,118.343,23593900,17507.5,0.00010991,0.01626,0.0165272,1.01899
224791480,71456149,16986,1979770,88.6465,64219700,13110,4.47761e-05,0.00662196,0.00659785,1.53051
224794129,71456149,17460,2350940,1504.89,49455000,202738,0.000640125,0.0862371,0.0853289,1.30454
224792111,71456149,17056,1408710,86.8101,44470000,12180,6.16239e-05,0.00864623,0.00832967,1.28482
224792733,71456149,17176,490954,53.8773,16041000,7423.29,0.00010974,0.0151201,0.014502,1.02931
224786505,71456149,493,16873800,1617.89,550602000,246400,9.58815e-05,0.0146025,0.0145332,1.82177
224788841,71456149,16382,35661100,6384.68,1295260000,934287,0.000179038,0.0261991,0.0248423,1.93865
224786660,71456149,701,4775650,3299.14,191874000,453447,0.000690826,0.0949499,0.0985369,1.58574
224788865,71456149,16406,763166,2.38482,24776800,330.232,3.1249e-06,0.000432712,0.000430701,2.31182
224787335,71456149,15719,66716.2,3.61932,2087380,534.679,5.42495e-05,0.00801423,0.00798174,0.192174
224794119,71456149,17456,383703,587.375,12022800,79604.5,0.00153081,0.207464,0.207675,0.463014
224787254,71456149,15605,347970,86.7642,12700100,15798.9,0.000249344,0.0454031,0.0405371,1.06546
224786638,71456149,672,50358100,16159.8,1826520000,2915040,0.000320897,0.0578863,0.0594711,2.85415
224786287,71456149,189,865201,10.736,30785600,1534.51,1.24086e-05,0.00177359,0.00177892,1.24079
224787122,71456149,10728,506976,61.0565,23748800,9870.85,0.000120433,0.0194701,0.0197965,0.696073
224788355,71456149,16219,136129,0.949193,5084580,145.519,6.97272e-06,0.00106898,0.00106838,0.860922
224787322,71456149,15700,34478.2,0.10823,572565,16.0299,3.13909e-06,0.000464928,0,0
224786234,71456149,112,69876.5,1.52472,2076420,216.835,2.18201e-05,0.00310312,0.00310078,1.215
224787913,71456149,16021,74614600,13102.8,2711610000,1973660,0.000175606,0.0264514,0.0288866,2.44503
224789177,71456149,16478,1038860,67.3361,35400800,11554.8,6.48171e-05,0.0111225,0.00999907,1.60044
224786841,71456149,985,21556400,6124.35,653147000,904845,0.000284108,0.0419756,0.0462082,1.41114
224792302,71456149,17084,69145.4,0.628296,2335600,91.8375,9.08659e-06,0.00132818,0.00133693,1.02241
224795956,71456149,111220872,151285,566.971,6766000,77017.1,0.00374769,0.509085,0.517151,0.345949
224786898,71456149,1061,93646.7,13.91,3744780,2113.87,0.000148537,0.0225728,0.0223649,0.221965
224786404,71456149,345,7285340,151.221,228574000,21159.2,2.07568e-05,0.00290436,0.00300875,2.24196
224789856,71456149,16702,2111760,521.645,73957000,72760,0.000247019,0.0344547,0.0344177,1.68434
224786395,71456149,333,309503,23.8989,11395100,4376.3,7.72171e-05,0.0141398,0.0143338,1.05912
224789504,71456149,16608,233095,4.21816,8387350,684.873,1.80963e-05,0.00293817,0.00286323,1.58702
224787287,71456149,15662,616943,53.7838,19640300,9159.25,8.71779e-05,0.0148462,0.0138174,0.764795
224786222,71456149,95,8469170,324.587,258051000,48939.1,3.83257e-05,0.00577851,0.00581037,1.55653
224786248,71456149,131,1503670,189.653,61330400,31832,0.000126127,0.0211696,0.0211696,0.902268
224786683,71456149,731,2640010,1310.29,109540000,180720,0.000496321,0.0684543,0.0661275,1.06805
224789678,71456149,16677,861954,231.761,32894300,33599.9,0.000268878,0.0389811,0.0412297,1.09987
224787891,71456149,16009,6743310,1803.05,183539000,267750,0.000267383,0.039706,0.0425794,1.42736
224793185,71456149,17244,846279,101.849,25915100,13599.7,0.000120349,0.01607,0.015191,1.05744
224786262,71456149,151,1206840,211.135,47247500,28778.7,0.000174949,0.0238464,0.0231553,0.892331
224790049,71456149,16754,2467650,304.528,86190400,42456.4,0.000123408,0.0172052,0.0156463,2.07391
224790534,71456149,16820,6855410,3879.92,303390000,595414,0.000565964,0.0868531,0.0819863,1.98821
224786590,71456149,613,524535,9.33207,22707500,1357.05,1.77911e-05,0.00258715,0.00258715,1.49253
224786636,71456149,670,2897990,760.492,89555000,111212,0.00026242,0.0383754,0.0409951,0.952796
224789440,71456149,16568,92836,3.98887,3239060,569.197,4.29668e-05,0.00613121,0.00591233,0.728181
224788767,71456149,16353,6082860,4065.34,198340000,827969,0.000668326,0.136115,0.121061,2.54018
224788721,71456149,16337,235159,5.31607,7906960,746.561,2.26062e-05,0.0031747,0.00325783,1.28996
224786323,71456149,235,931962,661.352,19810400,97594.2,0.000709634,0.104719,0.102716,0.801883
224790000,71456149,16730,279436,1.0043,9377020,137.325,3.59401e-06,0.000491436,0.000491465,1.04803
224794251,71456149,17503,1531550,1485.31,39448800,210552,0.000969809,0.137476,0.128518,0.94013
224787622,71456149,15915,7984660,4739.58,221118000,752038,0.000593586,0.0941854,0.0954517,1.98736
224792410,71456149,17101,865771,134.389,30067200,18847.4,0.000155225,0.0217695,0.0248216,1.92709
224787881,71456149,16002,47220800,13627.9,1616860000,2052880,0.000288599,0.043474,0.0458507,1.58622
224788937,71456149,16409,13683400,2103.42,506905000,308238,0.000153721,0.0225265,0.0201824,2.4336
224787611,71456149,15909,10233100,2822.68,361760000,405073,0.000275839,0.0395847,0.0392769,1.12602
224789988,71456149,16725,4784300,627.56,152578000,84543,0.000131171,0.0176709,0.0171839,1.86873
224786383,71456149,319,2342300,33.7343,69003900,4831.9,1.44022e-05,0.00206289,0.00206469,1.63189
224787845,71456149,15985,11410300,1116.91,311003000,160213,9.78863e-05,0.0140411,0.0140777,1.75707
224792891,71456149,17229,1208780,498.746,44963700,68527,0.000412601,0.0566909,0.0619416,1.48703
224786978,71456149,1107,1805210,2548.35,54141200,364262,0.00141167,0.201784,0.19796,1.00596
224793280,71456149,17259,84822.2,13.9643,2506250,1927.13,0.00016463,0.0227196,0.0227073,0.25452
224787606,71456149,15905,35174500,14298.5,1047800000,2182970,0.000406502,0.0620611,0.0621929,1.91983
224792821,71456149,17203,304354,38.6854,9854640,5180.51,0.000127107,0.0170213,0.0173309,0.628083
224788295,71456149,16157,170643,14.1595,6888810,2285.61,8.29772e-05,0.0133941,0.0122561,1.26736
224795896,71456149,111220842,174629,746.77,9048890,103017,0.00427634,0.589919,0.608224,0.463648
224788563,71456149,16271,169610,6.90144,4590260,853.312,4.069e-05,0.00503102,0.00467608,1.37865
224795951,71456149,111220870,213870,219.83,7925730,30079.7,0.00102787,0.140645,0.190042,1.76593
224786480,71456149,455,55609.8,2.5373,2369530,385.323,4.56269e-05,0.00692904,0.00707525,0.247306
224787068,71456149,10697,682273,64.9759,23959900,10960.8,9.52344e-05,0.0160651,0.0178792,1.65105
224792554,71456149,17139,390850,28.6721,13291400,3853.46,7.33583e-05,0.00985918,0.010359,0.880764
224792887,71456149,17228,244717,25.4677,5887210,3323.31,0.00010407,0.0135802,0.0135771,0.827478
224786725,71456149,810,314371,176.68,13632900,29606.8,0.000562012,0.0941782,0.0917049,0.772675
224787077,71456149,10700,1078470,230.56,34833000,31699.8,0.000213785,0.0293933,0.0292681,1.58285
224787065,71456149,10696,378322,38.3019,13024800,6680.41,0.000101242,0.017658,0.0206805,1.43007
224788353,71456149,16218,206953,2.15404,6579990,364.236,1.04083e-05,0.00175999,0.00178098,1.19198
224793290,71456149,17261,188144,22.9134,5169020,3180.57,0.000121786,0.016905,0.0161979,0.815431
224794002,71456149,17402,2340310,2797.04,63421500,387788,0.00119516,0.165699,0.166051,0.770852
224795561,71456149,111220670,565428,21.8212,18433100,3144.25,3.85924e-05,0.00556083,0.00637695,1.29884
224787260,71456149,15611,132349,141.374,2791760,30226.9,0.00106819,0.228387,0.222174,0.976102
224791507,71456149,16998,206352,10.7546,7895780,1563.23,5.21178e-05,0.00757558,0.00761449,0.822217
224787020,71456149,1132,7032860,575.651,212986000,79646.4,8.18515e-05,0.0113249,0.0110779,1.12696
224789981,71456149,16723,240054,79.9635,7770860,10988.5,0.000333106,0.0457749,0.0390361,1.21448
224795817,71456149,111220796,34924.6,3.89592,954802,519.469,0.000111552,0.014874,0,0
224790673,71456149,16850,338150,58.4079,12557200,7879.73,0.000172728,0.0233025,0.0236881,0.750494
224788004,71456149,16080,437683,342.698,18523000,55275.5,0.000782983,0.126291,0.113734,1.50226
224786782,71456149,898,1033540,96.4637,40520300,14024.9,9.33333e-05,0.0135697,0.0144898,0.939465
224788842,71456149,16383,1917560,547.982,80039900,82389.9,0.000285771,0.0429661,0.0423136,1.05999
224786186,71456149,38,761454,10.0665,23773000,1816.74,1.32201e-05,0.00238588,0.00239696,1.2823
224786600,71456149,626,625669,93.7383,27273500,13639.9,0.000149821,0.0218005,0.0254789,1.13176
224793270,71456149,17257,994788,326.706,28253300,42154.7,0.000328418,0.0423756,0.0427209,0.757471
224796207,71456149,124372440,31279.5,0.216644,715506,31.468,6.92605e-06,0.00100602,0,0
224788853,71456149,16393,476878,73.6632,21280400,11084.9,0.00015447,0.0232448,0.0226753,0.760886
224786172,71456149,12,69725.4,18.0895,1884250,2371.13,0.000259439,0.0340067,0.034006,0.506435
224786349,71456149,269,279752,133.808,9488970,21209.4,0.000478308,0.0758151,0.0758151,0.946066
224795608,71456149,111220690,149219,4.43479,5323850,616.601,2.972e-05,0.00413219,0.00435688,1.47505
224786384,71456149,320,3197170,329.619,53131200,49290.3,0.000103097,0.0154168,0.0180298,2.03913
224788582,71456149,16280,34151.8,3.41384,1133180,474.296,9.99608e-05,0.0138879,0,0
224786888,71456149,1049,3112100,142.093,95695300,20711.6,4.56581e-05,0.00665518,0.00665499,1.61489
224786356,71456149,279,52920.7,0.694336,1806190,115.284,1.31203e-05,0.00217843,0.00229606,1.09767
224787299,71456149,15676,137267,3.89478,4915490,703.619,2.83737e-05,0.0051259,0.00512524,0.669191
224786908,71456149,1067,404712,223.663,9873540,38970.5,0.000552647,0.0962919,0.102574,1.25651
224788629,71456149,16301,129955,4.30124,4742850,616.762,3.30978e-05,0.00474595,0.00442239,0.724331
224786232,71456149,110,104521,0.888343,3153760,153.817,8.49916e-06,0.00147164,0.0014716,0.757554
224786260,71456149,148,209799,4.14052,7522980,583.131,1.97357e-05,0.00277948,0.00277939,1.7722
224786902,71456149,1064,8339310,1556.22,297453000,248373,0.000186613,0.0297834,0.0286671,1.39105
224790358,71456149,16771,901125,42.8637,32094300,5932.99,4.75669e-05,0.00658398,0.00595511,2.73689
224788613,71456149,16297,404289,16.1355,13457900,2277.23,3.99108e-05,0.00563268,0.00546926,0.559993
224786622,71456149,654,244783,3.4477,10295300,482.327,1.40847e-05,0.00197043,0.00197043,1.3277
224786595,71456149,620,452718,159.1,20848500,21694,0.000351432,0.0479195,0.0481024,0.763606
224786442,71456149,403,3303810,167.205,100472000,23002.8,5.06096e-05,0.0069625,0.00729367,1.2468
224789998,71456149,16729,314405,1.1497,10518000,156.096,3.65673e-06,0.00049648,0.000496502,0.970874
224789043,71456149,16429,1985590,52.4748,69856100,7355.02,2.64278e-05,0.0037042,0.0037138,1.99159
224792459,71456149,17112,243754,3.8998,8197500,588.193,1.59989e-05,0.00241305,0.00270015,1.07245
224788864,71456149,16405,277734,5.5159,10183100,808.716,1.98604e-05,0.00291184,0.00290459,1.93602
224786718,71456149,797,3976640,640.89,131726000,121700,0.000161164,0.0306036,0.0275706,2.64916
224793895,71456149,17344,307008,42.686,9029530,5507.94,0.000139039,0.0179407,0.0182315,0.821039
224790564,71456149,16828,37555800,23230.7,1658820000,3659240,0.000618566,0.0974348,0.0912265,2.33224
224790567,71456149,16829,37555800,23230.7,1658820000,3659240,0.000618566,0.0974348,0.0912265,2.33224
224786581,71456149,602,53668.5,5.59488,1826300,822.66,0.000104249,0.0153285,0.0145349,0.707774
224789426,71456149,16559,802224,52.1874,28481900,7835.55,6.50534e-05,0.00976728,0.00966624,1.01242
224794980,71456149,17596,825698,78.5002,17873500,11257.6,9.50712e-05,0.013634,0.0134792,1.23001
224788257,71456149,16131,13386700,3016.37,500231000,452125,0.000225325,0.0337741,0.035566,1.19078
224792310,71456149,17085,1419860,68.9043,42260000,9032.12,4.8529e-05,0.00636128,0.00613626,2.06845
224790370,71456149,16774,429162,3.7559,16489600,596.021,8.75171e-06,0.0013888,0.00141157,1.65749
224790852,71456149,16879,1520250,58.972,54672200,9176.48,3.8791e-05,0.00603617,0.0059113,1.28664
224793979,71456149,17390,582959,452.192,15152200,63788.4,0.000775684,0.109422,0.108646,0.744158
224792580,71456149,17145,2305390,98.2747,64535500,12928,4.26281e-05,0.00560771,0.00559065,1.16199
224786576,71456149,597,2508310,435.679,91919000,60406.4,0.000173694,0.0240825,0.0244224,1.49381
224786721,71456149,804,80415.7,0.127749,2452360,17.6551,1.58861e-06,0.000219548,0.000256885,1.231
224788303,71456149,16169,10759700,1813.98,391718000,275290,0.00016859,0.0255854,0.0258212,1.41844
224787665,71456149,15936,10561000,1192.31,291164000,174524,0.000112897,0.0165253,0.015679,2.28928
224788576,71456149,16277,100178,6.07901,2894560,834.316,6.06819e-05,0.0083283,0.00826561,0.589081
224786861,71456149,1017,19788600,2521.13,727140000,387190,0.000127403,0.0195663,0.0191275,1.53368
224786614,71456149,645,37503500,22765.3,1658480000,3576500,0.000607019,0.0953644,0.0898254,2.44206
224788009,71456149,16085,415066,170.086,15053900,28394.6,0.000409781,0.0684099,0.0732052,1.79521
224787794,71456149,15957,2029300,276.929,80842200,37502.5,0.000136465,0.0184805,0.0194036,0.818556
224787377,71456149,15784,9088760,2201.82,306886000,385283,0.000242257,0.0423912,0.0389352,2.26543
224788493,71456149,16252,104620,1.25956,2999200,189.388,1.20393e-05,0.00181025,0.00181037,0.481619
224794070,71456149,17434,671088,951.684,22133400,129151,0.00141812,0.192451,0.186808,1.15876
224787046,71456149,10684,1655450,2288.94,72454900,398111,0.00138267,0.240485,0.222713,1.56435
224787374,71456149,15780,376311,64.645,12714100,12227.4,0.000171786,0.0324929,0.0327417,0.969775
224786886,71456149,1047,2657560,129.472,118384000,18666.7,4.87185e-05,0.00702401,0.00702447,1.10447
224786199,71456149,59,976232,601.493,36787000,88484.9,0.000616137,0.0906393,0.0906968,0.925257
224788840,71456149,16379,139876,27.0356,3883410,3528.77,0.000193283,0.0252278,0.0252278,0.888422
224789457,71456149,16581,611853,82.3488,22884600,12469.3,0.000134589,0.0203796,0.0213448,0.50297
224789502,71456149,16607,352871,10.325,13080800,1646.14,2.926e-05,0.004665,0.00438629,1.02807
224787248,71456149,15598,88853.7,45.2195,2154740,9511.71,0.000508921,0.107049,0.101633,0.732413
224787253,71456149,15604,1251790,1947.93,43223000,403349,0.00155612,0.322218,0.291242,1.35603
224787319,71456149,15697,449364,10.7867,8115020,1959.14,2.40045e-05,0.00435981,0.00438934,2.50087
224789117,71456149,16461,1083410,138.86,36604400,19461.9,0.000128169,0.0179636,0.0175522,1.1735
224790360,71456149,16773,901125,42.8637,32094300,5932.99,4.75669e-05,0.00658398,0.00595511,2.73689
224788288,71456149,16147,69616.7,34.9147,2710690,6168.12,0.000501528,0.0886011,0.0890079,1.40045
224793619,71456149,17306,1803160,93.664,57648800,12400.5,5.19442e-05,0.00687709,0.00763565,2.17931
224792370,71456149,17094,34969,8.43588,823256,1073.7,0.000241239,0.0307045,0,0
224786940,71456149,1088,365465,16.3848,12164700,2555.29,4.48328e-05,0.00699188,0.00671136,0.688671
224794013,71456149,17406,34554.1,6.45481,995860,861.902,0.000186803,0.0249436,0,0
224786208,71456149,71,68078.5,0.371146,2549700,58.3668,5.45173e-06,0.000857346,0.000857433,0.480014
224786774,71456149,883,211879,14.2014,7671130,1904.01,6.70259e-05,0.0089863,0.00852025,1.16936
224794052,71456149,17426,2483980,1384.78,87052400,187085,0.000557486,0.0753167,0.0778523,1.98981
224786272,71456149,167,478099,31.5391,16290600,4329.63,6.59677e-05,0.00905593,0.00911447,0.642569
224786165,71456149,1,46782.3,1.85379,1034190,231.849,3.96258e-05,0.00495592,0.00449521,0.79307
224786955,71456149,1094,514498,163.35,18878700,23663.8,0.000317495,0.045994,0.0456323,0.74196
224788648,71456149,16313,13125700,1840.44,408172000,309299,0.000140216,0.0235643,0.0219311,4.06052
224795512,71456149,111220650,104432,4.05732,3321190,723.59,3.88513e-05,0.0069288,0.00692006,1.03755
224790449,71456149,16787,45521.6,0.707965,1478190,97.5152,1.55523e-05,0.00214218,0.00229428,1.07583
224788011,71456149,16088,174845,4.85619,6891960,620.293,2.77742e-05,0.00354767,0.00354767,0.811918
224793361,71456149,17275,2381400,427.231,62987600,56902.7,0.000179403,0.0238946,0.0240828,0.708907
224786247,71456149,130,767688,89.914,21222500,11745.2,0.000117123,0.0152994,0.0153023,2.01885
224787512,71456149,15849,1455960,470.704,47430600,69194.8,0.000323294,0.0475252,0.0476793,1.01278
224786647,71456149,683,1831050,645.792,76831400,96692.8,0.00035269,0.0528074,0.0547725,1.35287
224789524,71456149,16616,1010190,35.4065,34718200,4668.7,3.50494e-05,0.00462162,0.00428023,1.27446
224794877,71456149,17585,104639,40.9121,2352880,5882.17,0.000390984,0.0562141,0.0563923,1.07424
224789799,71456149,16692,9351900,4620.63,355611000,677919,0.000494085,0.07249,0.0647434,1.92927
224789405,71456149,16543,174106,8.91391,5834660,1158.21,5.1198e-05,0.00665228,0.00665646,0.506445
224794038,71456149,17419,799153,1488.96,33728300,204456,0.00186318,0.255841,0.283455,1.13189
224788302,71456149,16165,10759700,1813.98,391718000,275290,0.00016859,0.0255854,0.0258212,1.41844
224789352,71456149,16495,1779020,70.7747,58987600,12619.8,3.9783e-05,0.00709366,0.00727706,2.22012
224793377,71456149,17278,32688.7,6.34511,1153340,838.211,0.000194107,0.0256422,0,0
224786424,71456149,374,764623,295.093,23641300,60963.7,0.000385933,0.0797304,0.0756449,1.68707
224786288,71456149,191,1098170,206.941,36361600,30568.1,0.000188442,0.0278356,0.0289464,1.03651
224789974,71456149,16722,240054,79.9635,7770860,10988.5,0.000333106,0.0457749,0.0390361,1.21448
224793315,71456149,17266,742687,135.752,24381700,17927.3,0.000182785,0.0241385,0.0238855,0.495532
224786508,71456149,496,343255,22.4159,12353300,3001.78,6.53039e-05,0.00874504,0.00889501,2.14404
224786419,71456149,367,836235,55.9019,28628400,9319.73,6.68495e-05,0.0111449,0.0102355,1.74824
224795768,71456149,111220758,32402.8,10.6465,1343660,1444.9,0.000328568,0.0445917,0,0
224788331,71456149,16198,243860,17.3012,8375550,2898.19,7.09474e-05,0.0118846,0.0118747,0.661687
224790498,71456149,16803,54149.6,0.328338,1597280,43.4167,6.06354e-06,0.000801791,0.000823948,1.05631
224795917,71456149,111220850,577540,419.617,19564800,56252.2,0.000726559,0.0973997,0.107727,0.844762
224787032,71456149,10672,4278050,387.391,167491000,55520.6,9.05531e-05,0.012978,0.0135716,0.807906
224789409,71456149,16545,899984,22.0026,32038700,2911.12,2.44478e-05,0.00323464,0.00285607,1.49245
224787340,71456149,15725,904129,7.33073,21831000,1048.46,8.10806e-06,0.00115963,0.00117163,0.920637
224787621,71456149,15914,13412800,7439.59,336269000,1158270,0.000554664,0.0863556,0.0868635,1.92547
224788361,71456149,16225,2370010,106.424,82059500,16235.6,4.49046e-05,0.00685042,0.00726819,1.39003
224789038,71456149,16426,172156,1.67482,6354900,240.721,9.72851e-06,0.00139827,0.00139559,0.587542
224787410,71456149,15811,4225730,1051.9,146702000,181177,0.000248927,0.0428747,0.0408711,2.30258
224789533,71456149,16620,69639.6,2.84873,2159340,367.654,4.09067e-05,0.00527938,0.00527946,0.353188
224789375,71456149,16523,55194.8,25.7078,2455360,4434.8,0.000465765,0.0803482,0.0823248,1.18579
224793942,71456149,17375,1334210,481.924,38292200,65323.6,0.000361206,0.0489606,0.0504577,1.51438
224789545,71456149,16628,419138,28.7356,13536800,3668.23,6.85587e-05,0.00875183,0.00876226,1.03816
224789461,71456149,16583,69938,1.99009,1869060,282.706,2.8455e-05,0.00404223,0.00404223,0.676937
224790282,71456149,16765,166995,30.5021,7029140,4798.13,0.000182653,0.0287322,0.0288257,0.544584
224793369,71456149,17277,2381400,427.231,62987600,56902.7,0.000179403,0.0238946,0.0240828,0.708907
224789584,71456149,16657,69938,47.4193,2637320,6677.27,0.000678019,0.0954741,0.0954741,0.735302
224790528,71456149,16818,45550900,27802.7,2008480000,4348260,0.000610365,0.0954593,0.0896969,2.26488
224787992,71456149,16067,657526,19.7779,23307800,2969.22,3.00793e-05,0.00451574,0.00449332,1.24607
224790879,71456149,16882,984324,25.4254,33748800,3787.75,2.58303e-05,0.00384807,0.00398853,1.26271
224786716,71456149,795,13848400,1432.3,521740000,203746,0.000103427,0.0147125,0.0141785,2.63917
224788344,71456149,16213,3535260,120.605,118299000,18443.5,3.41148e-05,0.00521703,0.00557608,1.5779
224786190,71456149,44,3805840,767.619,159322000,123201,0.000201695,0.0323716,0.0339151,2.04437
224786692,71456149,749,1628090,263.698,53384500,35254.5,0.000161967,0.0216538,0.0196605,1.45731
224790521,71456149,16813,51508700,28295.2,2219310000,4417830,0.000549329,0.0857685,0.0803355,2.39606
224786627,71456149,661,1179650,52.2122,31811900,7319.7,4.42608e-05,0.00620498,0.00663652,1.53441
224789568,71456149,16640,103891,14.3365,2939620,1878.95,0.000137996,0.0180858,0.0181023,0.303929
224789420,71456149,16554,68247.6,9.574,2340720,1387.16,0.000140283,0.0203254,0.0204402,0.433187
224786648,71456149,684,164970,5.47782,6144220,854.374,3.32049e-05,0.00517895,0.00525781,0.673227
224786710,71456149,780,381300,10.3113,12246300,1585.12,2.70426e-05,0.00415714,0.00415061,0.830397
224786432,71456149,386,11718500,4639.44,382296000,645637,0.000395908,0.0550958,0.0607824,2.80668
224795810,71456149,111220794,746969,15.1365,22918600,2021.94,2.0264e-05,0.00270687,0.00243934,1.0838
224787008,71456149,1126,34887.6,1.17005,953977,173.12,3.35376e-05,0.00496223,0,0
224795491,71456149,111220634,462113,1.38118,15053500,193.171,2.98884e-06,0.000418018,0.000432186,1.07772
224787283,71456149,15657,174428,92.8412,4507960,17432.8,0.00053226,0.0999424,0.0999344,0.626936
224794926,71456149,17590,277353,24.6802,5686500,3564.72,8.89847e-05,0.0128526,0.0128921,0.482027
224789865,71456149,16703,2388740,172.568,86467700,23892.8,7.22421e-05,0.0100022,0.00885705,2.49013
224787040,71456149,10680,4040150,521.044,139994000,82810.5,0.000128966,0.0204969,0.0197965,1.39653
224787326,71456149,15708,34405.4,0.867208,903712,128.224,2.52056e-05,0.00372687,0,0
224787333,71456149,15717,69809.9,1.65043,1470130,244.022,2.36417e-05,0.00349552,0.00349684,1.38918
224791752,71456149,17049,52995.1,3.06042,1411640,487.081,5.7749e-05,0.00919104,0.00919379,0.13154
224794386,71456149,17520,66624,5.89467,837410,844.215,8.84766e-05,0.0126713,0.01267,0.429158
224786433,71456149,390,78051.8,5.66908,1823740,816.603,7.26323e-05,0.0104623,0.0113671,0.664637
224793913,71456149,17361,965329,1469.98,40947400,202505,0.00152278,0.209778,0.215788,1.16173
224792963,71456149,17238,570133,29.0897,17293800,4167.71,5.10227e-05,0.00731007,0.00678064,0.892992
224793930,71456149,17370,297542,1.50179,9849450,200.821,5.04731e-06,0.000674933,0.000663934,0.787749
224791127,71456149,16939,52337700,16429.8,1788050000,2738200,0.000313919,0.0523179,0.0524586,2.84238
224793239,71456149,17249,45864.4,2.02166,1317560,288.251,4.40791e-05,0.00628486,0.00653662,0.586566
224786960,71456149,1097,31037600,7394.65,957196000,1421960,0.000238248,0.0458141,0.0416741,3.088
224786519,71456149,511,690026,32.5001,25271800,4930.37,4.70998e-05,0.00714519,0.00757186,0.893187
224789924,71456149,16711,155807,19.277,5300440,2637.18,0.000123724,0.0169259,0.0163934,0.760979
224787674,71456149,15939,2850100,267.942,86986600,39009.7,9.40115e-05,0.0136871,0.0129973,2.23648
224789955,71456149,16719,1420930,82.9077,51350700,11408.9,5.83475e-05,0.00802917,0.00777373,3.22335
224790843,71456149,16877,4289600,621.719,143597000,88662.2,0.000144936,0.0206691,0.019927,1.68126
224786629,71456149,663,2252110,8.8941,55259200,1227.39,3.94923e-06,0.000544995,0.000544574,1.96565
224786803,71456149,930,1209200,271.628,51285000,39267.4,0.000224634,0.0324739,0.0321006,1.06963
224789067,71456149,16442,737449,116.225,30253600,16545.9,0.000157605,0.0224366,0.0201576,1.34431
224788479,71456149,16244,327221,3.73629,8811940,510.583,1.14183e-05,0.00156036,0.00150556,0.847379
224789937,71456149,16714,91815.2,35.3632,3067320,4877.21,0.000385156,0.0531198,0.0517755,0.485012
224792837,71456149,17209,2183130,193.001,53799700,25612.1,8.84058e-05,0.0117319,0.0126217,0.986683
224794675,71456149,17558,191475,254.383,5374950,37220.4,0.00132855,0.194388,0.182562,1.24442
224786461,71456149,430,2208680,5495.46,96689000,888154,0.00248812,0.40212,0.383917,1.05638
224786532,71456149,529,117400,16.5612,3931110,2768.9,0.000141067,0.0235851,0.0235001,1.12618
224786274,71456149,170,1170870,506.297,40540200,68721.3,0.00043241,0.0586925,0.0585858,0.706794
224795924,71456149,111220852,1645890,130.065,56238000,17372.3,7.90241e-05,0.010555,0.00939689,1.12347
224795857,71456149,111220822,153249,325.505,6776330,44164.8,0.00212403,0.28819,0.300545,0.606669
224793957,71456149,17381,938200,358.927,21564800,47642.5,0.000382569,0.0507807,0.0465763,1.44041
224787442,71456149,15822,666939,40.853,20671200,6079.83,6.12545e-05,0.00911603,0.00950713,1.15097
224786313,71456149,223,619878,239.441,11104100,44959.1,0.000386271,0.072529,0.0718698,1.56091
224791520,71456149,17001,103923,2.78266,4027900,396.833,2.67761e-05,0.00381853,0.00382863,0.407112
224795823,71456149,111220798,1073870,168.419,32554300,23023,0.000156833,0.0214392,0.0236497,1.16436
224787267,71456149,15620,27834.5,7.25702,621665,1072.2,0.000260721,0.0385206,0,0
224788775,71456149,16358,3351570,384.684,111077000,72346.7,0.000114777,0.0215859,0.0211435,2.59297
224790511,71456149,16810,57448900,29142.8,2414120000,4538600,0.000507282,0.0790024,0.0740648,2.47827
224793607,71456149,17304,1803160,93.664,57648800,12400.5,5.19442e-05,0.00687709,0.00763565,2.17931
224794460,71456149,17529,1500030,561.059,35095700,76119.3,0.000374032,0.0507452,0.0510793,1.15034
224786194,71456149,51,4028300,429.995,154960000,62261.7,0.000106744,0.0154561,0.0155132,1.52546
224787388,71456149,15796,851095,284.922,27747600,52161.2,0.000334772,0.0612872,0.0563045,1.07071
224796002,71456149,111220884,29005.6,6.65357,796792,958.072,0.000229389,0.0330305,0,0
224786459,71456149,427,279752,7.68195,11232300,968.298,2.74599e-05,0.00346127,0.00346127,0.753282
224792263,71456149,17079,1696700,106.111,50495000,13855.3,6.25398e-05,0.00816602,0.00788816,2.10538
224793742,71456149,17319,535223,57.4512,14353000,7709.25,0.000107341,0.0144038,0.0140789,1.37492
224790004,71456149,16732,3028570,450.286,99843200,60609,0.000148679,0.0200124,0.0196351,1.79811
224786916,71456149,1073,53512200,18276.5,1869200000,3037530,0.000341539,0.0567633,0.0572152,2.68304
224794221,71456149,17493,185278,949.622,7938670,130048,0.00512538,0.701908,0.664321,0.414219
224788854,71456149,16394,476878,73.6632,21280400,11084.9,0.00015447,0.0232448,0.0226753,0.760886
224787943,71456149,16036,4167630,2091.23,123098000,336024,0.000501779,0.080627,0.0800726,1.98131
224786414,71456149,361,9740370,1969.78,349381000,287744,0.000202229,0.0295414,0.0310924,1.1559
