id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224120663,71281268,1093,6301410,3841.41,286903000,522383,0.000609611,0.0828994,0.085144,0.571551
224117439,71281268,473,2144280,1049.35,103967000,145354,0.000489369,0.0677867,0.068849,0.672069
224129312,71281268,17414,60588.9,40.2058,2142370,5205.91,0.000663584,0.0859218,0.0856591,0.437259
224120538,71281268,1064,5751400,12843.8,385516000,2545910,0.00223316,0.442659,0.462543,2.00216
224118581,71281268,707,612950,194.265,26094700,25843.4,0.000316934,0.0421623,0.0422307,0.412677
224123218,71281268,15912,1995440,3259.77,105241000,510644,0.00163361,0.255906,0.254392,0.969189
224119922,71281268,918,854766,892.889,32354900,127357,0.0010446,0.148996,0.150865,1.01716
224120898,71281268,10684,1885090,3905.86,111837000,576001,0.00207197,0.305556,0.287695,0.771864
224128634,71281268,17258,1076830,1478.84,48784100,205379,0.00137332,0.190726,0.189231,0.601254
224129115,71281268,17387,697958,358.599,26247400,49536.1,0.000513783,0.070973,0.0675649,0.808221
224116047,71281268,33,1957580,950.48,135086000,139912,0.000485539,0.0714722,0.0768699,0.797484
224126139,71281268,16628,390011,150.435,17091000,21122,0.00038572,0.0541573,0.053776,0.274837
224125852,71281268,16549,53009.2,65.1698,2657730,9101.48,0.00122941,0.171696,0.183682,0.717665
224116673,71281268,278,8701480,5025.4,426163000,717203,0.000577534,0.0824231,0.0848173,0.665242
224127250,71281268,16874,578901,475.482,35003500,66050.2,0.000821354,0.114096,0.113615,0.388051
224128274,71281268,17176,557672,502.854,29618000,68044.1,0.000901703,0.122015,0.118398,0.470428
224116353,71281268,196,344339,998.865,17344300,170681,0.00290082,0.495678,0.491404,0.432879
224116800,71281268,327,515403,445.482,30168400,65042.5,0.000864337,0.126197,0.133598,0.702037
224118593,71281268,709,4880390,25950.5,288950000,4759160,0.00531731,0.975159,0.965972,1.71458
224129304,71281268,17411,373152,227.725,15683700,31806.9,0.000610275,0.0852386,0.0857794,0.530506
224116752,71281268,307,3166560,1670.9,126904000,227380,0.00052767,0.0718065,0.0726134,0.653427
224120819,71281268,1140,99644.9,20.999,3453100,2545.96,0.000210738,0.0255503,0.0255479,0.801008
224116359,71281268,199,1519230,520.696,71342600,74037.9,0.000342737,0.0487339,0.0478377,0.461299
224127393,71281268,16915,57090100,117242,3512160000,20654400,0.00205364,0.361785,0.388982,2.68012
224127243,71281268,16872,104719,258.467,5646810,40243.1,0.00246819,0.384296,0.384315,0.311043
224130466,71281268,111220636,217940,307.266,11486300,41847.9,0.00140987,0.192016,0.216307,0.892898
224126290,71281268,16663,82197,13.3019,3917300,2046.46,0.00016183,0.024897,0.0250429,0.508591
224125801,71281268,16539,1240920,1084.42,69449900,169179,0.000873886,0.136333,0.12338,1.93842
224129172,71281268,17403,628865,646.355,27118200,93510.1,0.00102781,0.148697,0.150533,0.701999
224125251,71281268,16412,727918,410.399,39062700,56284,0.000563797,0.0773219,0.0772065,0.234492
224121933,71281268,15689,153325,309.131,4138550,43144.5,0.00201618,0.281391,0.286355,0.268655
224125504,71281268,16473,1274570,6519.59,72092400,1185570,0.00511512,0.930169,0.888874,2.30804
224129551,71281268,17470,727930,439.969,32292500,66339.3,0.000604412,0.0911342,0.0879244,0.513272
224129897,71281268,17541,130521,88.6273,5744630,12796.7,0.000679026,0.0980433,0.0988867,0.247585
224123233,71281268,15915,8412560,14495.8,393446000,2293680,0.00172311,0.27265,0.264392,1.77788
224116244,71281268,146,6849670,4935.58,320318000,642100,0.000720557,0.0937417,0.0953266,0.836881
224129475,71281268,17437,5253790,7046.77,213873000,1111130,0.00134127,0.211491,0.200064,1.89077
224118766,71281268,764,95533.5,103.306,3374610,14521.1,0.00108136,0.152,0.154183,1.21869
224124575,71281268,16211,12450800,11953.3,569087000,1884480,0.00096004,0.151354,0.143199,2.23359
224116797,71281268,325,197265,360.633,11896800,56651.6,0.00182817,0.287186,0.274373,1.24339
224116577,71281268,242,6257210,2737.31,264069000,405804,0.000437465,0.0648538,0.0636921,1.15896
224128082,71281268,17101,905747,1844.53,54998800,251969,0.00203648,0.278189,0.286453,0.415546
224129575,71281268,17474,359178,187.925,13386300,25653.9,0.000523209,0.0714239,0.0728086,0.694518
224130311,71281268,17612,19749.4,6.99431,1055610,1073.09,0.000354153,0.0543355,0,0
224117837,71281268,580,242631,1189.79,13428000,190215,0.0049037,0.783968,0.781102,0.703374
224118842,71281268,781,68608.2,263.517,4552500,36606.3,0.00384089,0.533557,0.534842,0.238985
224117859,71281268,588,3540410,1859.86,184152000,278061,0.000525322,0.0785393,0.0783699,1.66302
224127009,71281268,16829,37970500,35629.4,2230260000,5413610,0.000938345,0.142574,0.145617,0.980519
224116828,71281268,340,427555,119.476,26371900,17428.8,0.000279439,0.0407639,0.0411653,0.293162
224125792,71281268,16537,769095,1083.76,44955700,158021,0.00140914,0.205464,0.211267,0.589384
224126751,71281268,16754,2527020,1670.84,139150000,262228,0.000661189,0.10377,0.0986039,1.24546
224120793,71281268,1128,1458290,2737.02,88840700,514998,0.00187687,0.353152,0.326885,1.29274
224121070,71281268,182305705,1591020,1499.82,111011000,218977,0.000942676,0.137633,0.141932,1.16642
224126103,71281268,16618,483305,1197.44,27935400,192710,0.00247761,0.398734,0.364672,1.08538
224123258,71281268,15919,6384380,4543.82,273065000,687026,0.000711708,0.10761,0.107026,0.97552
224125293,71281268,16420,420733,889.846,23303000,132016,0.00211499,0.313775,0.303738,0.448039
224125219,71281268,16406,713798,278.342,32527400,40026.2,0.000389945,0.056075,0.0571055,0.36298
224122445,71281268,15790,21574.6,1.89387,729628,253.708,8.77824e-05,0.0117596,0,0
224126006,71281268,16588,312497,944.864,17877300,154460,0.00302359,0.494276,0.474957,0.349093
224129487,71281268,17441,27857.6,100.14,1620490,15243.7,0.00359472,0.547203,0,0
224129693,71281268,17494,875422,3702.16,37859900,644454,0.004229,0.736163,0.733607,1.36175
224127706,71281268,17008,610954,338.993,26546200,46924,0.000554859,0.0768046,0.0793729,0.471276
224125316,71281268,16426,149756,63.7535,7361850,9017.99,0.000425716,0.0602179,0.0613055,0.417787
224128308,71281268,17190,23004.8,9.64541,1139430,1309.84,0.000419278,0.0569375,0,0
224116872,71281268,361,9021560,8484.63,432388000,1498780,0.000940484,0.166133,0.162514,1.62332
224124253,71281268,16134,4104160,1661.82,233451000,256428,0.00040491,0.06248,0.0656359,0.764152
224125841,71281268,16547,103538,488.832,5972500,77725.8,0.00472127,0.750696,0.744804,0.889583
224125817,71281268,16543,152785,66.3031,6942240,9960.47,0.000433964,0.0651929,0.0650447,0.0724025
224125711,71281268,16521,53599.1,105.617,3169870,14786.6,0.00197049,0.275873,0.26091,0.49584
224126895,71281268,16798,326938,171.035,17314600,23150,0.000523141,0.0708084,0.0743558,0.695076
224126212,71281268,16643,67101.7,141.622,2683450,22647.5,0.00211055,0.33751,0.337522,0.0360724
224122095,71281268,15716,60609,46.0769,2039740,6205.19,0.000760231,0.102381,0.102531,0.187494
224126618,71281268,16722,281216,713.234,16027500,113291,0.00253625,0.402861,0.369114,1.18718
224126181,71281268,16635,198890,83.151,9624160,11676.3,0.000418074,0.0587073,0.0589362,0.0917004
224115848,71281268,15,152583,127.874,7729930,16558.2,0.00083806,0.10852,0.110038,0.212423
224127796,71281268,17044,1088360,1886.83,62532400,249492,0.00173364,0.229236,0.230496,0.491732
224118234,71281268,637,8533520,29058,495172000,5212340,0.00340516,0.610807,0.609359,2.16754
224123522,71281268,15948,781294,457.19,45803100,67641.2,0.000585169,0.0865758,0.0885859,0.586698
224125373,71281268,16440,1462340,642.718,74565200,89889.4,0.000439515,0.0614698,0.0618571,0.580934
224117839,71281268,581,547153,299.067,25548100,44104.5,0.000546588,0.0806072,0.0813883,1.4238
224126224,71281268,16648,67101.7,141.622,2683450,22647.5,0.00211055,0.33751,0.337522,0.0360724
224129843,71281268,17523,2557390,2218.5,110381000,346981,0.000867485,0.135678,0.129509,1.15691
224129867,71281268,17532,668714,423.54,29518500,66911.5,0.000633365,0.10006,0.0937016,0.973596
224118209,71281268,631,4876250,2261.5,180924000,355047,0.000463778,0.0728116,0.0727941,0.774975
224126092,71281268,16616,974900,425.549,48077400,63720.6,0.000436506,0.0653611,0.0654296,0.49272
224128105,71281268,17109,925137,728.815,50093700,98109.7,0.000787791,0.106049,0.108074,0.602855
224121156,71281268,15576,7757920,4075.71,312880000,600900,0.000525361,0.0774563,0.0773027,1.19375
224120657,71281268,1091,17080600,17296.2,1013670000,2665790,0.00101262,0.156071,0.164079,1.12582
224125099,71281268,16376,37163800,49184.9,2086570000,7975320,0.00132346,0.214599,0.216664,2.86675
224127661,71281268,16994,2784500,2039.13,123498000,269347,0.000732314,0.0967309,0.0967167,0.834143
224128758,71281268,17279,30063.4,12.501,1473450,1691.46,0.000415822,0.0562633,0,0
224129083,71281268,17379,1330940,1080.54,57176100,150720,0.000811862,0.113244,0.110429,0.487341
224122691,71281268,15799,2099530,1256.89,100071000,182451,0.000598652,0.0869009,0.0861454,0.809312
224122743,71281268,15808,58629.3,16.786,3000690,2316.03,0.000286308,0.0395029,0.0393315,0.556214
224123880,71281268,16040,4968560,2878.66,296279000,427052,0.000579374,0.0859509,0.0905321,0.706319
224122664,71281268,15796,833733,453.721,36435000,57397.7,0.000544204,0.0688442,0.0688702,0.573196
224124491,71281268,16162,254868,78.2046,11221500,10323.3,0.000306843,0.0405046,0.0404143,0.408229
224128286,71281268,17180,461734,402.726,25175300,54476.5,0.000872204,0.117982,0.114423,0.497409
224127069,71281268,16852,392598,386.966,23732100,52570.9,0.000985654,0.133905,0.133348,0.336803
224128102,71281268,17107,925137,728.815,50093700,98109.7,0.000787791,0.106049,0.108074,0.602855
224118469,71281268,683,1137050,372.255,63917400,54535.6,0.000327387,0.0479624,0.0498954,0.814244
224128128,71281268,17117,33363.4,49.8231,2072830,6647.28,0.00149334,0.199239,0,0
224128620,71281268,17250,7829440,6092.79,321544000,841285,0.000778189,0.107452,0.107844,0.765547
224118163,71281268,620,459893,203.117,23568900,27731.3,0.000441661,0.0602995,0.060349,0.213192
224123089,71281268,15875,336546,168.87,19657700,24560.7,0.000501773,0.0729787,0.0801588,0.571447
224129004,71281268,17353,10804700,9737.93,500930000,1403960,0.000901264,0.129939,0.130974,1.13063
224116235,71281268,139,95203.3,26.6664,4339380,3903.4,0.000280099,0.0410007,0.0414114,1.17788
224116723,71281268,294,14450000,12986.7,821318000,2039780,0.000898731,0.141161,0.143926,1.18469
224128135,71281268,17122,62683.1,44.2471,2821370,6079.02,0.000705885,0.0969801,0.0943607,0.773161
224117764,71281268,556,1016500,336.859,47143300,46574.7,0.000331392,0.0458188,0.0456999,0.3159
224128466,71281268,17228,174137,935.529,7368300,143368,0.00537237,0.823303,0.832929,0.491831
224125567,71281268,16499,386725,730.501,19699000,97857.9,0.00188894,0.253043,0.251062,0.253419
224126732,71281268,16749,33506.8,48.7395,1334700,7486.75,0.00145462,0.22344,0,0
224129351,71281268,17422,741308,1437.27,42298300,218502,0.00193883,0.294751,0.301087,0.775607
224124730,71281268,16282,25566.9,12.9621,1113650,1931.5,0.000506987,0.075547,0,0
224121642,71281268,15611,170380,50.5508,5480190,8298.52,0.000296695,0.048706,0.0514902,0.620813
224125559,71281268,16495,1792830,1001.3,91689400,147172,0.0005585,0.0820892,0.0833361,0.635895
224120271,71281268,998,803076,411.314,45915300,58711.4,0.000512173,0.0731082,0.0744871,0.515308
224128029,71281268,17083,130814,26.7546,6462690,3590.71,0.000204523,0.0274489,0.0272401,0.198449
224128266,71281268,17173,313193,200.289,15811100,27333.2,0.000639508,0.0872727,0.0872337,0.192719
224129483,71281268,17440,1586580,3113.32,56645200,485251,0.00196229,0.305848,0.284143,1.17811
224129952,71281268,17556,203981,770.266,9451920,127648,0.00377617,0.625782,0.645287,1.34996
224128244,71281268,17164,907205,1508.6,53197800,204858,0.00166291,0.225813,0.230517,0.726138
224127999,71281268,17069,90683.2,47.5939,4428400,6546.27,0.000524838,0.0721884,0.0721889,0.163518
224118449,71281268,677,354120,462.376,22540100,67851.8,0.0013057,0.191606,0.198992,0.2929
224116926,71281268,382,13349100,5939.64,761127000,919963,0.000444947,0.0689158,0.0700463,1.64359
224120867,71281268,10677,3986200,4019.96,251662000,645182,0.00100847,0.161854,0.172415,0.76907
224116745,71281268,304,975943,630.676,52894900,101661,0.000646222,0.104166,0.106397,0.761218
224129907,71281268,17543,130521,88.6273,5744630,12796.7,0.000679026,0.0980433,0.0988867,0.247585
224123281,71281268,15923,2607040,2465.83,106951000,373009,0.000945834,0.143077,0.143023,0.806003
224116893,71281268,369,11574300,10114.1,619774000,1720090,0.00087384,0.148613,0.149869,1.48887
224126460,71281268,16684,5090330,3809.21,305459000,561974,0.000748323,0.1104,0.114403,0.941804
224129935,71281268,17553,80804.1,28.2586,4219180,3886.27,0.000349717,0.048095,0.0476161,0.428683
224129792,71281268,17508,482125,687.41,12731800,97553.7,0.00142579,0.202341,0.210435,0.607514
224124826,71281268,16331,431689,442.32,27138900,62480.4,0.00102463,0.144735,0.144864,0.404334
224124985,71281268,16337,196441,56.2258,8326690,7961.33,0.000286221,0.0405277,0.0421813,0.524858
224128192,71281268,17141,67764.4,30.5058,2800760,4272.39,0.000450174,0.0630476,0.0609248,0.472583
224130604,71281268,111220758,30391.1,30.6444,1589720,4132.96,0.00100833,0.135992,0,0
224127804,71281268,17046,66551.3,151.581,4059590,19624.7,0.00227766,0.29488,0.294881,0.24098
224119493,71281268,867,1838390,2330.76,110224000,316833,0.00126783,0.172343,0.173506,0.559552
224120137,71281268,965,404909,165.324,12868200,24806.2,0.0004083,0.0612636,0.0604287,0.817879
224124060,71281268,16093,578679,758.492,38375000,111568,0.00131073,0.192797,0.197326,0.30332
224130729,71281268,111220900,172533,214.086,9476950,35093.1,0.00124084,0.203399,0.171762,1.00027
224130806,71281268,124372440,21678.1,21.5733,876287,2742.67,0.000995168,0.126518,0,0
224118339,71281268,661,1232880,1502.69,56025000,211442,0.00121884,0.171502,0.16539,0.6216
224128009,71281268,17075,657534,167.234,30257000,21599.3,0.000254335,0.0328489,0.032226,0.377435
224124728,71281268,16281,93010.6,16.1366,3806900,2138.89,0.000173492,0.0229962,0.0250454,0.738197
224124972,71281268,16335,2073120,5042.92,117791000,869263,0.00243252,0.419301,0.426645,2.50319
224126838,71281268,16781,337119,370.218,17915600,57195.1,0.00109818,0.169659,0.15642,1.48219
224120688,71281268,1101,1181630,1667.65,73886200,238668,0.00141131,0.201982,0.211831,1.48353
224123580,71281268,15960,1374350,4312.58,69273000,741207,0.00313789,0.539313,0.515592,0.756707
224124652,71281268,16250,1327960,563.446,59168300,84251.9,0.000424294,0.0634446,0.0668608,1.75548
224122988,71281268,15865,1566120,505.247,85239300,71558.2,0.000322612,0.0456915,0.0466046,0.621329
224127211,71281268,16862,139120,147.913,7205570,22622,0.0010632,0.162608,0.162736,0.508189
224120245,71281268,988,236475,243.718,14341900,35131.1,0.00103063,0.148561,0.163241,0.759955
224128449,71281268,17224,388113,2623.12,19903300,391753,0.00675866,1.00938,1.00364,0.427751
224128697,71281268,17271,781843,365.345,34861200,50818.7,0.000467287,0.0649986,0.064752,0.466385
224127410,71281268,16924,45045900,104004,2883200000,18866700,0.00230884,0.418834,0.455551,2.56315
224125576,71281268,16509,15036700,15500.7,791100000,2370660,0.00103085,0.157658,0.15348,1.14323
224130679,71281268,111220852,1911000,887.955,107045000,126662,0.000464654,0.0662805,0.0673631,0.582424
224122237,71281268,15750,448002000,456661,23861100000,71065200,0.00101933,0.158627,0.161561,1.62339
224116909,71281268,375,23941700,13766.2,1396740000,2091170,0.000574988,0.0873442,0.0880807,1.25172
224126174,71281268,16634,709780,385.455,36277300,55405,0.000543063,0.0780594,0.0757916,0.794651
224117587,71281268,501,118359,10.4656,3340790,1425.79,8.84225e-05,0.0120463,0.0121326,0.326579
224118456,71281268,679,2242090,813.325,97058100,103458,0.000362753,0.0461435,0.047093,0.514093
224122457,71281268,15792,1588880,590.87,74499300,86234.2,0.000371879,0.0542737,0.0541511,0.502514
224129468,71281268,17436,130156,161.385,5430870,22519,0.00123994,0.173015,0.174076,0.206607
224127266,71281268,16879,1514080,1029.4,78537800,148455,0.000679879,0.098049,0.0958877,0.801153
224122317,71281268,15769,499380,572.281,21365400,88767.4,0.00114598,0.177755,0.182124,0.525031
224122211,71281268,15734,186049,173.705,6311010,22793.2,0.000933651,0.122512,0.122119,0.545162
224120982,71281268,10713,4052180,3174.75,241961000,484672,0.000783467,0.119608,0.123852,0.587762
224126362,71281268,16680,10998100,13833.2,642356000,1991510,0.00125779,0.181078,0.181136,0.883255
224130041,71281268,17575,18647.1,20.0466,935917,3293.13,0.00107506,0.176603,0,0
224126867,71281268,16790,1017770,802.493,50401800,111219,0.000788482,0.109277,0.1113,0.676755
224116622,71281268,258,4611840,1313.34,192314000,184825,0.000284775,0.0400762,0.0387879,0.730957
224116078,71281268,48,6205280,2907.26,324414000,425930,0.000468514,0.06864,0.0669078,1.40874
224118823,71281268,777,243935,90.967,10020500,12217.7,0.000372915,0.0500859,0.0501532,0.834449
224126795,71281268,16768,322241,226.848,18985400,37467.2,0.000703971,0.116271,0.12155,0.699049
224127601,71281268,16975,794100,795.244,40994300,104462,0.00100144,0.131548,0.129152,0.56361
224116378,71281268,204,337402,700.102,16766500,115861,0.00207498,0.343391,0.345334,0.489285
224128916,71281268,17325,227983,143.915,11096000,19636.8,0.000631255,0.0861325,0.0861686,0.491276
224116086,71281268,52,127746,263.41,6051750,37597.8,0.00206198,0.294317,0.298041,0.688045
224117076,71281268,406,744508,473.286,40948800,72911.1,0.000635704,0.0979319,0.096692,0.338226
224130687,71281268,111220868,98592.1,115.397,5725240,18874.4,0.00117045,0.191439,0.191278,0.688449
224120547,71281268,1065,117933000,135598,5462020000,19943200,0.00114979,0.169107,0.171493,1.75509
224128171,71281268,17134,563090,340.546,26409100,44540.9,0.000604781,0.0791008,0.0767984,0.532131
224130069,71281268,17583,1535840,870.432,64145100,127773,0.000566748,0.0831945,0.0793483,0.89323
224122924,71281268,15851,45698400,47669.9,2826290000,7125810,0.00104314,0.155931,0.164667,1.20779
224126468,71281268,16687,2507900,2355.7,151259000,333567,0.00093931,0.133006,0.131383,0.516818
224123856,71281268,16030,25555400,11594.7,1159550000,1709140,0.000453706,0.0668798,0.0716611,1.15652
224117879,71281268,594,64507.1,11.5059,3069510,1494.84,0.000178366,0.0231733,0.0230976,0.220236
224118874,71281268,788,1011490,439.468,41413200,61346.8,0.000434478,0.0606502,0.0633421,0.531518
224129775,71281268,17504,27419.3,30.095,1356440,4421.09,0.00109759,0.16124,0,0
224127731,71281268,17018,243762,416.126,9827960,57367.1,0.0017071,0.235341,0.237384,0.655014
224117406,71281268,467,7015200,4147.57,288804000,586439,0.000591227,0.0835955,0.0819371,1.20308
224130754,71281268,112892265,114819,444.491,5743760,72321.5,0.00387122,0.629871,0.606316,0.401281
224120527,71281268,1062,976970,2384.18,68351300,380491,0.00244038,0.38946,0.419756,0.775828
224120758,71281268,1117,10200000,6478.19,472303000,844578,0.000635115,0.0828015,0.083724,0.89008
224127000,71281268,16827,326392,1056.79,19391400,142939,0.00323779,0.437936,0.436081,0.225365
224116141,71281268,90,104080,93.1091,6344470,12960,0.00089459,0.124519,0.124265,0.474895
224122066,71281268,15709,91012.5,45.3689,3078950,5892.95,0.000498491,0.0647489,0.066814,0.238665
224127789,71281268,17041,836267,1655.7,49713300,220438,0.00197988,0.263598,0.267366,0.294467
224130634,71281268,111220794,895688,490.629,43503200,68340.9,0.000547768,0.0762999,0.0762846,0.379317
224122370,71281268,15777,1953820,881.853,85579300,130357,0.000451349,0.0667194,0.0660321,1.09962
224124424,71281268,16142,2349650,1932.56,144881000,286405,0.000822488,0.121893,0.125675,0.707759
224130445,71281268,111220624,34809.2,124.062,2439750,18716.8,0.00356405,0.537695,0,0
224118781,71281268,767,5146880,3723.05,290022000,556908,0.00072336,0.108203,0.111807,0.623944
224116819,71281268,334,1310000,1140.69,82096200,169095,0.000870758,0.129081,0.130742,0.389469
224117413,71281268,469,34729,14.303,2145010,2098.18,0.000411846,0.0604158,0,0
224127752,71281268,17026,459395,1513.15,31210300,220752,0.00329377,0.480527,0.520859,0.667693
224116317,71281268,183,1305920,2668.48,59995200,456905,0.00204338,0.349872,0.334771,1.28841
224121638,71281268,15610,201930,148.189,6448540,22044.1,0.000733864,0.109167,0.106374,1.39237
224119871,71281268,907,439840,272.095,24996000,37722.7,0.000618623,0.0857647,0.0877064,0.417457
224125564,71281268,16497,1020640,2096.15,46643000,280197,0.00205376,0.274531,0.271377,0.40494
224117455,71281268,477,79469600,74808.2,4493810000,11174300,0.000941343,0.140611,0.147094,1.30571
224120885,71281268,10681,2835030,22499.8,187266000,4816900,0.00793637,1.69907,1.83548,1.60493
224120553,71281268,1066,872130,150.412,19621700,22158.7,0.000172465,0.0254076,0.0270257,1.07182
224130620,71281268,111220778,34033,233.951,1936250,33434.4,0.00687422,0.982411,0,0
224128174,71281268,17135,23620.7,7.41133,1088640,971.193,0.000313764,0.0411162,0,0
224120182,71281268,975,28570.2,11.2022,1374230,1447.61,0.000392094,0.0506683,0,0
224119431,71281268,853,1600820,756.228,87353000,111115,0.000472399,0.0694112,0.0720433,0.600359
224129741,71281268,17498,74489.7,87.6678,3892810,14172.4,0.00117691,0.19026,0.206516,0.630871
224116825,71281268,339,19940000,27144.3,1109800000,3941360,0.0013613,0.197661,0.197618,0.961691
224127713,71281268,17010,82357.5,36.244,3645040,4547.33,0.000440081,0.0552145,0.0552248,0.0610407
224122301,71281268,15767,2658040,1242.34,112944000,182591,0.000467391,0.0686941,0.0727719,1.1375
224117461,71281268,478,1006770,2490.76,61266700,475009,0.00247402,0.471816,0.459673,0.939133
224127421,71281268,16926,5365910,13856.9,361675000,2456150,0.0025824,0.457733,0.524826,3.05785
224120971,71281268,10707,233281,370.957,12883600,51834.6,0.00159017,0.222198,0.21756,0.291513
224119555,71281268,878,445475,154.812,11926800,21641.6,0.000347521,0.048581,0.0521255,0.863743
224116127,71281268,74,195741,135.502,13412600,20598.2,0.000692252,0.105232,0.105902,0.148681
224122861,71281268,15836,11575600,12613.9,591942000,1889380,0.0010897,0.163221,0.176924,1.4218
224116342,71281268,192,541947,190.405,15757000,31646.1,0.000351335,0.0583934,0.0594805,0.694527
224126370,71281268,16682,638010,216.491,35890100,32817.6,0.000339322,0.0514374,0.0557781,1.53193
224116842,71281268,347,660115,203.784,24953200,29809,0.00030871,0.0451573,0.0469142,0.625096
224121039,71281268,10737,1721700,2939.55,103405000,419349,0.00170735,0.243566,0.246852,0.536373
224116834,71281268,344,123226,70.4152,6622340,9684.67,0.000571434,0.078593,0.0772904,0.253141
224124449,71281268,16152,33780.2,8.11167,1546080,1098.95,0.000240131,0.0325323,0,0
224129893,71281268,17540,1578950,2439.26,68512500,399009,0.00154486,0.252705,0.268766,2.58255
224117070,71281268,403,3485990,2129.84,150555000,310986,0.000610973,0.0892103,0.090817,0.695997
224121132,71281268,15570,167779,13.5231,6545160,1828.5,8.06003e-05,0.0108982,0.0109007,0.236362
224123495,71281268,15943,1570130,744.764,81088200,111646,0.000474334,0.0711066,0.0712218,0.397524
224127930,71281268,17051,505875,951.214,28509200,125268,0.00188034,0.247627,0.248968,0.513782
224129024,71281268,17360,31263.4,227.355,1491750,35010.2,0.00727225,1.11985,0,0
224130803,71281268,124372424,34809.2,124.062,2439750,18716.8,0.00356405,0.537695,0,0
224118701,71281268,743,414479,280.777,24091300,40714.8,0.000677423,0.0982313,0.102946,0.651013
224130717,71281268,111220884,32228.6,8.03666,1132790,1167.03,0.000249364,0.0362109,0,0
224123527,71281268,15949,2621740,1148.49,92986700,163476,0.000438066,0.0623539,0.0629186,0.633022
224124277,71281268,16140,1082720,493.804,61593500,73226.8,0.000456079,0.0676324,0.0679869,0.710316
224129151,71281268,17397,224202,94.2406,8624220,11975.4,0.000420339,0.0534136,0.0539736,0.393702
224126041,71281268,16598,131314,303.63,7463190,59660.7,0.00231225,0.454337,0.424326,0.661613
224118318,71281268,655,1760230,680.663,65380200,101461,0.000386691,0.0576407,0.0583796,0.829694
224120331,71281268,1038,3863680,13697.2,283539000,2407140,0.00354513,0.623018,0.653182,1.22641
224123130,71281268,15899,791064,321.697,40329800,47963.4,0.000406664,0.0606315,0.0607156,0.623237
224122970,71281268,15862,3417730,1343.85,177783000,200310,0.000393198,0.058609,0.058224,0.755097
224128598,71281268,17242,925815,1132.95,47813600,156839,0.00122373,0.169407,0.165266,0.724755
224130663,71281268,111220830,1330940,1080.54,57176100,150720,0.000811862,0.113244,0.110429,0.487341
224119881,71281268,909,4577670,5729.09,218184000,806984,0.00125153,0.176287,0.179124,0.892678
224122352,71281268,15774,4209420,1455.68,178828000,208610,0.000345815,0.0495579,0.0488275,1.11195
224125308,71281268,16423,8670930,19159.5,501788000,3355890,0.00220962,0.387028,0.393505,2.31669
224130583,71281268,111220732,95938,100.128,4442710,13567.6,0.00104368,0.141421,0.1396,0.380716
224123717,71281268,15984,3232990,2949.25,206956000,424682,0.000912236,0.131359,0.138334,0.989619
224129097,71281268,17381,1033710,614.003,35156100,84986.6,0.000593979,0.0822149,0.0799199,0.919538
224125201,71281268,16400,1412790,527.835,73936000,75751.2,0.000373612,0.0536183,0.0541267,0.653535
224121442,71281268,15594,46071.4,8.04373,1866730,1063.37,0.000174593,0.0230809,0.0236885,0.415692
224124804,71281268,16325,6715170,23096.6,368641000,4061880,0.00343946,0.604882,0.580145,2.03521
224126611,71281268,16721,1057380,543.23,52986800,80874.5,0.000513752,0.0764858,0.0786616,0.586997
224121622,71281268,15604,1410550,646.629,58036700,102127,0.000458423,0.0724025,0.0717147,0.833521
224117352,71281268,452,742357,98.9674,29428600,12893.8,0.000133315,0.0173687,0.01775,0.720854
224125365,71281268,16437,3409430,2064.05,190294000,291293,0.000605394,0.0854375,0.0851765,0.728564
224126504,71281268,16695,770517,303.198,42319100,48943.9,0.0003935,0.0635208,0.0733151,1.24682
224126664,71281268,16733,209922,159.266,9820960,22623.9,0.000758694,0.107773,0.110384,0.486755
224127491,71281268,16947,18937400,35775.9,1156110000,6515800,0.00188916,0.34407,0.377711,2.43354
224122270,71281268,15760,241018,118.003,9162020,14074.9,0.000489601,0.0583979,0.0582391,0.466897
224122902,71281268,15846,3313980,1938.25,129453000,261146,0.00058487,0.0788013,0.082755,0.701794
224125300,71281268,16421,731839,1045.14,41472000,155019,0.0014281,0.211821,0.212985,0.767059
224123944,71281268,16064,3152700,6835.62,178778000,997385,0.00216818,0.316359,0.354529,1.27193
224129798,71281268,17509,342647,427.881,8955680,60459,0.00124875,0.176447,0.186486,0.725323
224130528,71281268,111220686,418398,959.822,25914100,138899,0.00229404,0.331977,0.342122,0.51945
224116123,71281268,71,55562.7,24.2018,2419600,3052.89,0.000435577,0.054945,0.054893,0.19937
224127508,71281268,16952,626950,1702.24,38137900,234106,0.00271512,0.373404,0.387711,0.465303
224128751,71281268,17277,2522650,1511.46,106037000,210597,0.000599156,0.0834823,0.0844478,0.401354
224119938,71281268,920,11597700,10504.3,674085000,1604760,0.000905725,0.13837,0.140484,0.547377
224124127,71281268,16104,3172660,3673.9,140224000,512913,0.00115799,0.161667,0.166204,1.00508
224125074,71281268,16363,162285,112.719,7759150,14950.3,0.000694575,0.0921239,0.0921153,0.422843
224118199,71281268,629,2319110,2673.76,135353000,393871,0.00115293,0.169837,0.183824,0.897231
224120330,71281268,1037,1719930,1240.45,103273000,174879,0.00072122,0.101678,0.102058,0.455219
