id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223023675,71210142,16499,477896,93.0498,16085800,13071.8,0.000194707,0.0273529,0.0277819,0.93726
223014179,71210142,610,3005700,2578.34,122105000,394093,0.000857817,0.131115,0.129066,1.14861
223023489,71210142,16439,3523430,1379.02,137284000,216471,0.000391386,0.0614376,0.0623242,1.22217
223013049,71210142,429,1577350,457.97,50690800,64455.3,0.000290342,0.0408631,0.0387948,1.77434
223029272,71210142,17366,2785470,7028.66,98774900,963886,0.00252333,0.346041,0.33695,0.906666
223022456,71210142,16213,3857940,190.953,117477000,30547.8,4.94961e-05,0.00791816,0.00788774,0.78857
223013575,71210142,494,1607790,1302.9,64433400,193754,0.000810369,0.12051,0.118958,0.951279
223027571,71210142,17207,2517970,389.705,68104300,55172.9,0.000154769,0.0219116,0.0224395,0.76352
223015768,71210142,934,527134,81.7415,9316090,12507.2,0.000155068,0.0237268,0.0238172,1.25972
223013594,71210142,498,856816,41.3146,30502500,5784.65,4.82187e-05,0.00675133,0.00673207,0.573091
223025266,71210142,16748,62620.7,1.02601,1689060,126.778,1.63846e-05,0.00202453,0.00202449,0.460794
223028774,71210142,17321,667430,3405.92,21118700,523837,0.00510304,0.784858,0.757951,1.16771
223010858,71210142,111,139872,1.8587,6018900,266.353,1.32886e-05,0.00190427,0.00190429,0.468016
223021329,71210142,15991,4453030,3313.72,165587000,512757,0.000744149,0.115148,0.110404,1.21831
223022670,71210142,16243,473002,17.8411,17509600,2765.38,3.77188e-05,0.00584644,0.00578749,0.619115
223023590,71210142,16480,576242,94.2739,22237200,13927.5,0.000163601,0.0241695,0.0282803,1.19901
223028368,71210142,17286,46063.6,7.09813,1019130,1094.73,0.000154094,0.0237656,0.023765,0.302893
223021426,71210142,16001,169407000,96663.2,6244590000,16814200,0.000570599,0.0992534,0.0976857,2.85883
223015110,71210142,780,290764,140.09,8828680,20919.6,0.000481799,0.0719472,0.0657768,0.901823
223015761,71210142,931,2150080,388.48,52007800,51192.1,0.000180681,0.0238093,0.0239531,0.579578
223019875,71210142,15733,196716,145.855,6191750,22444.9,0.00074145,0.114098,0.11132,0.629521
223022292,71210142,16159,337561,80.8292,12401400,13861.5,0.00023945,0.0410638,0.0416478,1.20991
223026925,71210142,17074,1831590,229.279,66362000,31360.8,0.00012518,0.0171221,0.0164155,0.929959
223012662,71210142,354,70294500,142400,2281020000,20748300,0.00202577,0.295162,0.277174,1.66447
223019942,71210142,15760,152573,25.5737,4924380,3203.05,0.000167616,0.0209935,0.0208906,0.999158
223012015,71210142,242,9840040,2097.08,319491000,304504,0.000213117,0.0309454,0.0319136,1.14563
223020329,71210142,15843,5136580,965.949,192540000,140199,0.000188053,0.0272943,0.0252742,2.20482
223026542,71210142,16984,2662110,377.203,102863000,54823.8,0.000141693,0.0205941,0.0202506,1.18605
223020296,71210142,15830,3550510,343.689,113970000,51337.3,9.68001e-05,0.0144592,0.0132312,1.271
223023682,71210142,16500,546162,157.785,16267600,21906.8,0.000288898,0.0401105,0.0395772,1.39678
223012856,71210142,395,3082760,634.291,97076800,89681.5,0.000205754,0.0290913,0.0286291,1.28307
223026106,71210142,16889,1766940,417.935,64841700,61340.1,0.000236531,0.0347155,0.034471,1.32512
223022126,71210142,16112,384659,43.5223,17957300,6889.36,0.000113145,0.0179103,0.0179103,0.946677
223022791,71210142,16266,107698,7.96709,3195510,1202.11,7.39765e-05,0.0111619,0.0126916,0.617204
223030914,71210142,124372444,32499.7,2.16794,908432,286.181,6.67066e-05,0.00880564,0,0
223022962,71210142,16271,209814,120.544,6078710,17547.5,0.000574529,0.0836337,0.0836337,0.557831
223017760,71210142,1120,191807,96.6778,6508850,16713,0.000504038,0.0871346,0.090265,0.440015
223009020,71210142,2,302082,62.2158,13139300,8832.87,0.000205957,0.02924,0.0256788,1.9294
223014423,71210142,648,7302430,2833.24,291731000,430426,0.000387985,0.0589428,0.0585369,0.960593
223023550,71210142,16471,320522,68.8844,9627580,10302.6,0.000214913,0.0321432,0.032083,0.612296
223030228,71210142,17535,197487,187.406,3326920,26771,0.000948956,0.135558,0.134734,0.405934
223020334,71210142,15844,2592630,188.206,83785600,27540.5,7.25929e-05,0.0106226,0.0101518,1.09513
223022633,71210142,16233,1302450,61.7532,42049200,9647.81,4.74132e-05,0.00740745,0.00813211,1.38489
223024723,71210142,16648,63822.4,6.47033,1746850,948.543,0.00010138,0.0148622,0.0148619,0.58076
223026397,71210142,16952,655026,1931.48,26025700,280996,0.0029487,0.428984,0.404631,1.38036
223013137,71210142,442,1342360,993.764,38820200,162366,0.00074031,0.120955,0.122884,0.948066
223025578,71210142,16781,341130,55.1118,12029800,8334.67,0.000161557,0.0244326,0.0233278,1.09331
223017925,71210142,10680,3480810,1868.66,153843000,273510,0.000536845,0.0785766,0.0793904,0.928826
223023060,71210142,16291,321354,52.4265,10845600,8216.38,0.000163142,0.025568,0.0260727,0.815498
223012116,71210142,271,271467,68.5324,9330850,10297,0.000252452,0.037931,0.0379236,0.346472
223015076,71210142,771,49071500,28179.2,1552670000,4223280,0.000574247,0.0860638,0.0820608,2.16392
223029487,71210142,17389,445803,1026.35,10707300,157222,0.00230224,0.352671,0.352856,0.795061
223021861,71210142,16040,5325540,1019.11,240557000,152354,0.000191362,0.0286081,0.0284183,1.19714
223012695,71210142,362,3745600,1601.38,141161000,249320,0.000427536,0.0665636,0.0686669,1.0214
223022955,71210142,16270,972132,192.504,29762400,27571.9,0.000198022,0.0283623,0.0282396,1.30902
223015736,71210142,927,104607,17.4923,4399270,2549.9,0.000167218,0.0243759,0.0243672,0.790871
223010662,71210142,88,1782740,84.1417,53628000,12611.9,4.71979e-05,0.00707442,0.00696602,0.613723
223028631,71210142,17308,279063,305.49,8353220,43239.5,0.0010947,0.154945,0.154949,0.199608
223029317,71210142,17370,384534,992.916,12113000,136840,0.00258213,0.355859,0.355774,0.388471
223020605,71210142,15903,335037000,218830,12204100000,37435200,0.000653152,0.111735,0.109825,2.57035
223014091,71210142,587,335313,54.0862,11776400,6624.42,0.000161301,0.019756,0.019976,0.492226
223023433,71210142,16401,485482,139.814,17160000,20246.8,0.00028799,0.0417045,0.0417449,0.261147
223023526,71210142,16461,842631,566.117,31600000,88949.8,0.000671844,0.105562,0.11509,0.960113
223011589,71210142,187,868785,57.889,35065900,9697.98,6.66321e-05,0.0111627,0.0132109,1.85897
223024994,71210142,16696,865563,93.5032,35805300,13826.7,0.000108026,0.0159742,0.016882,1.29791
223025836,71210142,16819,8130670,13783.1,377082000,2075660,0.0016952,0.255287,0.238645,1.18291
223028400,71210142,17287,46063.6,7.09813,1019130,1094.73,0.000154094,0.0237656,0.023765,0.302893
223023313,71210142,16355,6663970,1444.75,210895000,216027,0.000216801,0.0324172,0.0349588,1.7132
223018401,71210142,15583,168891,46.5493,4414800,5898.88,0.000275617,0.0349271,0.0354063,0.86549
223010595,71210142,51,5386440,1430.62,199676000,222923,0.000265596,0.041386,0.0426899,0.8168
223030087,71210142,17481,538934,386.635,22635800,54150,0.000717407,0.100476,0.102017,0.765489
223022677,71210142,16244,453261,18.7949,12475100,2909.17,4.1466e-05,0.00641831,0.00640395,0.987621
223029999,71210142,17442,32139.1,8.80054,1093370,1219.22,0.000273826,0.0379357,0,0
223015381,71210142,868,104663,141.151,4608410,19530.9,0.00134863,0.186608,0.186335,0.945331
223028901,71210142,17341,65220.4,139.727,2482210,20821.2,0.00214239,0.319244,0.331757,0.285272
223014444,71210142,652,53825.9,4.5017,1494330,675.372,8.36344e-05,0.0125473,0.0113358,0.537773
223030865,71210142,111220906,46689.3,25.4196,1799590,3667.91,0.000544442,0.0785599,0.075623,0.305868
223022151,71210142,16117,12933700,11949.5,564845000,1800570,0.000923904,0.139216,0.135989,0.918147
223021232,71210142,15977,453401,620.532,14989000,119840,0.00136862,0.264313,0.264033,0.725953
223021293,71210142,15987,1787940,810.309,56461000,148709,0.000453207,0.0831733,0.0808452,2.17206
223027650,71210142,17218,1314720,220.776,30400800,28593.7,0.000167926,0.0217489,0.0225189,0.499168
223023484,71210142,16435,1397490,1103.83,56912500,171933,0.000789864,0.12303,0.124212,0.685702
223027166,71210142,17112,349066,376.867,11503800,54174.3,0.00107965,0.155198,0.15498,1.12405
223014879,71210142,720,470471,1625.77,22345800,231342,0.00345561,0.491724,0.477407,1.13431
223013039,71210142,426,567802,89.8222,17738900,13092.9,0.000158193,0.023059,0.0220666,1.12738
223029438,71210142,17383,1270290,3077.94,35378900,469164,0.00242303,0.369338,0.363585,0.792986
223021972,71210142,16072,17366500,5302.93,704421000,848704,0.000305353,0.0488701,0.054701,2.38115
223023137,71210142,16314,912168,258.526,32811300,37971.3,0.000283419,0.0416275,0.0410272,1.73682
223018408,71210142,15584,168891,46.5493,4414800,5898.88,0.000275617,0.0349271,0.0354063,0.86549
223026293,71210142,16928,2500560,2906.14,103894000,434642,0.00116219,0.173818,0.16237,1.17071
223029984,71210142,17434,842705,776.521,27472700,106869,0.000921462,0.126817,0.124557,1.27463
223011086,71210142,136,6039730,17167.6,214083000,2451480,0.00284244,0.405891,0.401071,1.10078
223015246,71210142,829,433233,219.703,17890800,31801.1,0.000507123,0.0734042,0.0680982,0.879344
223011390,71210142,151,1538050,4234.42,62358800,795542,0.00275312,0.517242,0.517738,1.19306
223023902,71210142,16530,2492830,1114.14,95368700,178485,0.000446937,0.0715994,0.0701875,1.24717
223009044,71210142,12,117799,40.4036,3500050,6166.87,0.000342987,0.0523507,0.054166,0.638039
223022023,71210142,16082,8890070,2362.5,363928000,383224,0.000265746,0.0431069,0.0498341,2.6238
223021219,71210142,15975,1890450,17325.7,65538200,3368030,0.00916484,1.7816,1.71293,0.521747
223020344,71210142,15847,859796,49.9262,17695900,6599.49,5.80675e-05,0.00767565,0.0079241,1.27061
223011569,71210142,186,1391220,1098.88,55494700,167005,0.000789868,0.120042,0.120665,0.540935
223013819,71210142,515,596646,6.08085,15595400,930.036,1.01917e-05,0.00155877,0.00170785,1.07064
223030343,71210142,17594,363399,193.933,6797190,27301,0.000533665,0.0751268,0.0679878,1.24473
223012177,71210142,287,27724.1,0.37314,866027,46.4697,1.3459e-05,0.00167615,0,0
223030111,71210142,17491,19586.1,2.70864,820192,372.79,0.000138294,0.0190334,0,0
223020336,71210142,15845,3683210,321.714,102173000,43297.6,8.73461e-05,0.0117554,0.0117343,1.08165
223022060,71210142,16094,163183,109.5,7262420,16278,0.000671029,0.0997531,0.100303,0.381122
223027357,71210142,17139,487185,69.9068,18771800,9620.02,0.000143491,0.0197462,0.0191799,0.830238
223011025,71210142,128,14498200,1422.23,507366000,207312,9.80973e-05,0.0142991,0.0142687,1.48853
223028869,71210142,17334,527272,1132.1,19814800,174624,0.0021471,0.331184,0.332694,0.42208
223013547,71210142,489,80251.8,0.57212,2866850,77.6278,7.12906e-06,0.000967303,0.000970643,0.447538
223012821,71210142,379,372505,136.69,8542650,18972.3,0.00036695,0.0509317,0.0514463,1.04247
223014105,71210142,590,2167900,1362.43,84778200,227253,0.000628455,0.104826,0.104725,1.58003
223016173,71210142,974,1878480,398.147,87956600,61773.6,0.000211952,0.0328849,0.0335739,1.12307
223015320,71210142,851,1606170,3210.76,72699700,486372,0.00199901,0.302814,0.290825,0.616102
223023356,71210142,16379,112546,169.106,3763480,26958.4,0.00150255,0.239532,0.23979,0.349108
223017641,71210142,1097,40487100,5735.24,1186220000,837035,0.000141656,0.0206741,0.0211468,1.51467
223012126,71210142,274,1509010,762.869,66053700,115711,0.000505544,0.0766802,0.0766121,1.60837
223017909,71210142,10677,4505480,5255.7,196766000,855026,0.00116651,0.189775,0.200378,1.70831
223023517,71210142,16457,200474,47.324,6871330,7228.06,0.000236061,0.0360549,0.0405198,1.68328
223030761,71210142,111220816,277337,655.779,13474700,93585.1,0.00236456,0.337442,0.331374,0.315782
223020649,71210142,15927,262819,220.091,7834710,39769.3,0.000837423,0.151318,0.139778,1.00787
223023936,71210142,16535,1561470,356.048,59842700,57320.1,0.00022802,0.036709,0.0360747,1.18692
223030140,71210142,17505,32432.5,12.3505,1116800,1795.8,0.000380805,0.0553704,0,0
223030406,71210142,111220658,1704420,5754.13,66939900,824245,0.00337601,0.483594,0.456478,1.025
223026535,71210142,16981,473889,133.867,15294000,19920.7,0.000282487,0.0420366,0.0430792,0.515495
223030404,71210142,111220656,30169.8,15.5397,1055730,2304.09,0.000515073,0.0763707,0,0
223023501,71210142,16448,139527,10.8578,5211380,1682.51,7.78184e-05,0.0120586,0.0120773,0.810367
223022726,71210142,16253,1004910,82.8441,34163300,12425.1,8.24391e-05,0.0123644,0.0139649,1.37666
223026517,71210142,16972,551371,1825.79,25260900,264476,0.00331137,0.479669,0.47519,0.848265
223012893,71210142,407,2244040,692.989,96182900,101461,0.000308813,0.0452137,0.044831,1.06673
223027420,71210142,17169,96394.5,438.677,4361760,62954.9,0.00455085,0.653096,0.621699,0.998283
223024501,71210142,16601,270595,161.802,10364900,23162.8,0.000597949,0.0855993,0.0844172,0.666518
223011135,71210142,146,7687300,2167.7,267678000,328008,0.000281984,0.0426688,0.0413012,1.75414
223030261,71210142,17552,180376,45.8025,7230140,6635.57,0.000253928,0.0367875,0.0361331,0.725049
223027470,71210142,17183,1138790,603.544,39616800,92386.9,0.000529987,0.0811273,0.0812921,1.04633
223027788,71210142,17238,601167,203.944,17975700,31155.7,0.000339248,0.0518254,0.0542212,0.868581
223016654,71210142,1006,606166,23.2446,8971830,3441.02,3.83469e-05,0.0056767,0.0060262,0.729496
223020803,71210142,15940,6409060,4308.86,198836000,659233,0.000672308,0.10286,0.098965,1.27094
223023097,71210142,16300,25887.2,6.23669,956961,912.831,0.000240917,0.0352618,0,0
223010622,71210142,69,842581,231.977,24222800,34188.2,0.000275317,0.0405755,0.0401936,0.802508
223018186,71210142,10734,2805060,4250.06,137915000,665772,0.00151514,0.237347,0.215984,1.58059
223013290,71210142,451,451291,759.901,18209100,124430,0.00168384,0.27572,0.275316,0.531999
223025040,71210142,16705,2620230,455.432,96906900,67049.3,0.000173814,0.0255891,0.0265824,2.01657
223030418,71210142,111220682,236085,348.461,9420660,50419.2,0.001476,0.213563,0.199647,0.629661
223027299,71210142,17115,932251,875.623,31066000,125270,0.000939257,0.134374,0.13396,2.03709
223028760,71210142,17319,667430,3405.92,21118700,523837,0.00510304,0.784858,0.757951,1.16771
223018519,71210142,15598,77118.8,11.1167,1687840,1606.61,0.00014415,0.0208329,0.0206025,0.179606
223017571,71210142,1079,931614,582.839,34821000,91399.1,0.000625623,0.0981084,0.105119,0.944358
223011807,71210142,199,1767130,479.378,55779300,85084.3,0.000271275,0.0481483,0.0482305,0.858376
223017375,71210142,1052,1184090,231.08,43253300,33296.1,0.000195155,0.0281196,0.0280731,0.750538
223011479,71210142,171,2047400,8017.69,74806200,1179040,0.00391604,0.575874,0.566368,1.01871
223022507,71210142,16228,1165700,43.6665,34148900,6954.05,3.74593e-05,0.00596555,0.00560181,1.02289
223022139,71210142,16114,52469800,34804.1,2257560000,5245080,0.000663317,0.0999638,0.0995946,1.22725
223030123,71210142,17498,64833.2,9.3328,2315350,1297.39,0.000143951,0.0200112,0.019614,0.362977
223013844,71210142,523,1973410,199.181,55035700,27678.4,0.000100933,0.0140257,0.0140898,1.32171
223023463,71210142,16420,478406,593.621,18952400,85642.1,0.00124083,0.179016,0.182021,0.505853
223011795,71210142,197,110352,55.244,3340980,9272.64,0.000500615,0.0840275,0.0823295,0.990743
223019163,71210142,15669,3258200,834.296,89271900,111954,0.000256061,0.0343608,0.034008,0.733671
223015416,71210142,879,8341690,6164.08,308119000,958151,0.000738949,0.114863,0.11408,1.09087
223023373,71210142,16386,1321700,1512.54,54295800,231701,0.00114439,0.175306,0.171143,0.886023
223015307,71210142,846,501051,347.886,20376700,51056.2,0.000694313,0.101898,0.100131,0.521372
223013419,71210142,470,484268,33.8615,14313500,4483.5,6.9923e-05,0.0092583,0.00923497,0.844835
223028413,71210142,17289,29927.1,1.23911,376330,174.42,4.14042e-05,0.00582817,0,0
223018217,71210142,182305693,337582,0.963562,5584040,142.142,2.85431e-06,0.000421059,0.000417954,1.15328
223022720,71210142,16252,85164.9,19.8978,2482230,3008.03,0.000233639,0.0353201,0.0354317,0.433633
223025933,71210142,16840,21356100,27843.1,996719000,4191720,0.00130375,0.196277,0.181578,1.34128
223015375,71210142,867,2251150,2331.78,90623700,329108,0.00103582,0.146196,0.145259,1.0831
223010592,71210142,48,8206170,3036.19,307631000,494988,0.000369989,0.0603191,0.0631053,0.988296
223013485,71210142,480,113160,10.2537,3808750,1527.29,9.06119e-05,0.0134967,0.0138263,0.714895
223024875,71210142,16681,1532280,157.432,60885500,24360.3,0.000102744,0.0158981,0.0159071,1.48481
223030120,71210142,17497,838128,157.167,24990900,21764.7,0.000187521,0.0259683,0.0254806,1.82084
223016300,71210142,980,168266,5.07921,5772040,729.169,3.01857e-05,0.00433344,0.00459422,0.431673
223024954,71210142,16687,2909390,4502.07,130944000,665877,0.00154743,0.228872,0.22672,0.612336
223022048,71210142,16091,34969,3.87604,1757680,589.211,0.000110842,0.0168495,0,0
223028348,71210142,17283,614380,218.92,19249700,35175.6,0.000356327,0.0572539,0.053533,1.27064
223012961,71210142,414,215481,29.1132,6532230,4013.24,0.000135108,0.0186246,0.0184769,0.440773
223027160,71210142,17111,68408.4,10.5233,2205830,1467.23,0.000153831,0.0214481,0.0214529,0.273922
223024957,71210142,16688,5232320,11549.2,228719000,1709260,0.00220729,0.326673,0.328656,0.470619
223019040,71210142,15632,400907,79.6708,10441900,11545.6,0.000198726,0.0287987,0.0279803,0.696948
223022192,71210142,16131,10631100,3714.98,459845000,554962,0.000349444,0.0522017,0.0508065,1.77512
223024328,71210142,16583,57602,26.2354,2007630,3570.4,0.00045546,0.0619841,0.0619591,0.109314
223013174,71210142,448,670617,5449.63,24067400,1051350,0.0081263,1.56774,1.52967,0.607673
223012161,71210142,281,707577,117.392,17031500,16062.1,0.000165907,0.0227001,0.0236857,0.861441
223025158,71210142,16731,30124.6,3.48678,1154440,447.09,0.000115745,0.0148414,0,0
223029515,71210142,17392,586553,865.536,19288900,137935,0.00147563,0.235162,0.23645,0.438407
223019888,71210142,15739,478452000,285796,17477300000,47719000,0.000597336,0.0997363,0.100142,2.67469
223014184,71210142,612,2031860,593.575,65698500,85769.5,0.000292134,0.0422123,0.0428242,0.578271
223024286,71210142,16569,457622,35.9115,17190500,5212.47,7.84743e-05,0.0113904,0.0102703,1.497
223017226,71210142,1030,359842,36.6582,5354600,5107.08,0.000101873,0.0141926,0.0103687,1.34741
223030080,71210142,17476,10510100,4467.99,308805000,642766,0.000425113,0.0611569,0.0623396,1.51346
223023466,71210142,16421,799343,390.486,33679600,54311.7,0.000488509,0.0679453,0.0682117,0.653906
223018590,71210142,15609,592823,71.6463,17987900,10609.2,0.000120856,0.017896,0.0179035,0.803399
223012189,71210142,289,104857,94.364,5431780,15366,0.00089993,0.146543,0.146524,0.752688
223022747,71210142,16257,383495,43.1807,10862900,6388.76,0.000112598,0.0166593,0.0166131,1.07769
223028579,71210142,17302,102199,816.073,4762630,115838,0.00798511,1.13345,1.11923,0.733212
223011986,71210142,234,34969,161.857,1984570,26670.4,0.00462857,0.762686,0,0
223023512,71210142,16453,2171110,707.181,79986400,111265,0.000325723,0.0512477,0.0611839,1.48755
223018021,71210142,10700,822062,568.256,33667800,86566.8,0.000691257,0.105304,0.109247,0.564954
223024782,71210142,16659,926024,387.513,37883000,60802.4,0.00041847,0.0656596,0.0626924,1.11561
223028747,71210142,17318,4237320,6016.27,126961000,929878,0.00141983,0.21945,0.197106,2.04467
223015286,71210142,843,2154680,2115.39,93589800,332030,0.000981763,0.154097,0.160765,0.716037
223018122,71210142,10723,3974160,4022.14,181174000,583521,0.00101207,0.146829,0.139467,0.953947
223020020,71210142,15770,2213420,278.777,76588500,37553.6,0.000125948,0.0169663,0.0170785,0.981653
223022755,71210142,16259,1879450,291.34,60398700,43111.4,0.000155014,0.0229383,0.0222963,1.29744
223027331,71210142,17122,61501.3,74.7731,2401030,10824.2,0.0012158,0.176,0.166136,0.980157
223012168,71210142,284,5222080,3873.9,181874000,692309,0.000741831,0.132573,0.134006,2.1636
223012133,71210142,275,11077300,2692.39,361172000,398748,0.000243055,0.0359969,0.0376719,1.41639
223020816,71210142,15944,804232,590.293,38004700,89713.4,0.000733984,0.111552,0.111545,1.7403
223023887,71210142,16528,34969,28.3636,1655100,3903.73,0.000811108,0.111634,0,0
223025949,71210142,16844,1593410,1168.27,65725800,164007,0.000733193,0.102929,0.0981717,0.984468
223013156,71210142,445,1397790,779.571,42488500,110099,0.000557715,0.078766,0.0776118,1.26073
223010589,71210142,45,312407,262.803,10243200,36661.6,0.00084122,0.117352,0.116846,0.799277
223015357,71210142,860,523865,576.079,22894100,79923.9,0.00109967,0.152566,0.152629,0.535465
223019088,71210142,15657,146565,24.9893,3509040,2965.87,0.0001705,0.020236,0.0202074,0.975442
223020307,71210142,15833,407838,109.079,12383400,13769.2,0.000267456,0.0337615,0.0333047,1.01879
223028590,71210142,17303,321268,1742.04,15944200,249744,0.00542239,0.777369,0.744146,0.645758
223019177,71210142,15671,118517,57.4792,2745360,7236.88,0.000484985,0.0610618,0.0610801,0.231629
223024410,71210142,16588,361243,131.909,16152000,18394,0.000365153,0.0509187,0.0512348,0.417949
223014823,71210142,702,629442,92.7791,32514600,14854.3,0.000147399,0.0235992,0.0235992,1.24486
223021664,71210142,16023,6279530,483.469,123246000,68940.4,7.69914e-05,0.0109786,0.0108348,1.30405
223030058,71210142,17465,129639,60.7923,4215720,8482.92,0.000468934,0.0654347,0.069193,0.807553
223014703,71210142,679,2232670,233.775,68780600,32168,0.000104707,0.0144078,0.0137961,0.879406
223026440,71210142,16961,954289,754.959,34034400,108170,0.000791122,0.113352,0.111509,2.04309
223016335,71210142,984,7895270,4426.2,383625000,652413,0.000560614,0.0826334,0.0788849,0.849609
223023632,71210142,16492,2814710,364.538,93467400,49962.2,0.000129512,0.0177504,0.0198073,1.43066
223024261,71210142,16562,102207,17.0159,3451440,2310.92,0.000166485,0.0226102,0.0218206,0.542071
223027546,71210142,17203,394301,73.8369,14816800,11406.9,0.00018726,0.0289293,0.0285207,0.735263
223026008,71210142,16854,1898860,843.566,72878200,119256,0.000444249,0.0628038,0.0640752,0.701416
223017661,71210142,1100,3523030,1080.03,134938000,159671,0.000306562,0.045322,0.0457405,0.935212
223020640,71210142,15923,2841380,5069.61,81120700,952107,0.00178421,0.335086,0.3119,0.862471
223009064,71210142,26,6392490,1774.15,266203000,273239,0.000277536,0.0427437,0.042948,1.69889
223026789,71210142,17042,1341270,1401.04,47231100,198132,0.00104456,0.14772,0.146434,2.35681
223026912,71210142,17069,94710.4,124.856,3087970,17217.5,0.00131829,0.181791,0.182083,0.26322
223027353,71210142,17135,26625.1,8.45609,710386,1153.75,0.000317598,0.043333,0,0
223030370,71210142,17643,344395,63.1134,7319740,9802.97,0.000183259,0.0284644,0.0297945,0.723103
223025144,71210142,16728,4514710,490.669,164090000,71406.7,0.000108682,0.0158165,0.0155911,1.64679
223029956,71210142,17424,2929910,2316.53,99381200,316661,0.000790648,0.108079,0.103737,1.39653
223014023,71210142,567,475835000,301833,17248800000,50313100,0.000634323,0.105737,0.105593,2.56178
223020348,71210142,15848,1025630,96.6622,26914100,12900.8,9.42471e-05,0.0125784,0.0126668,1.21091
223026465,71210142,16971,638962,1835.41,28717800,265963,0.00287249,0.416243,0.402842,1.00793
223024508,71210142,16602,734843,49.8748,26968500,7505.48,6.78714e-05,0.0102137,0.00993814,1.29027
223026742,71210142,17033,1734590,5769.67,67995600,826549,0.00332625,0.476511,0.449306,1.03783
223030907,71210142,124372424,33769,62.0786,1364810,9893.07,0.00183833,0.292963,0,0
223010625,71210142,71,107659,8.57652,2970000,1267.24,7.96641e-05,0.0117709,0.0104529,0.528968
223025249,71210142,16741,348482,170.876,11253900,24572.6,0.000490343,0.0705132,0.0707046,0.791549
223017439,71210142,1064,7371370,3701.53,339066000,541190,0.00050215,0.0734178,0.0739278,0.940114
223023022,71210142,16283,34969,21.5119,1113060,3240.31,0.000615172,0.0926623,0,0
223023175,71210142,16323,6656740,1476.94,228892000,213039,0.000221871,0.0320035,0.0326796,1.13467
223013083,71210142,434,2453740,1825.55,79907400,285490,0.000743985,0.116349,0.114027,0.826359
223011999,71210142,238,118404,4.57804,3205460,599.987,3.86646e-05,0.00506729,0.00520027,0.330322
223026134,71210142,16896,382853,248.813,12432200,35492.9,0.000649892,0.0927065,0.0930453,0.728442
223015662,71210142,906,558544,167.253,24217800,23899.5,0.000299445,0.0427889,0.0429041,1.76388
223029918,71210142,17411,422309,669.831,12361500,118301,0.00158611,0.280129,0.290343,0.432933
223019001,71210142,15629,670709,34.1674,21029000,5437.42,5.09422e-05,0.00810696,0.00800053,0.600293
223030556,71210142,111220730,286021,50.0573,8546980,7468.15,0.000175013,0.0261105,0.0265694,0.549383
223012749,71210142,374,988085,225.922,32289900,31801.4,0.000228646,0.0321848,0.032401,1.20882
223020379,71210142,15855,7706780,2411.49,319965000,336387,0.000312905,0.0436481,0.0432293,1.08614
223020789,71210142,15936,9845010,3749.5,335149000,603024,0.000380853,0.0612517,0.0594091,1.34143
223030146,71210142,17507,1355420,432.954,39482400,63361.8,0.000319425,0.0467471,0.0454638,1.0937
223013903,71210142,534,454033,434.96,16482000,60869.2,0.000957993,0.134063,0.133954,1.05754
223022169,71210142,16122,2406360,2700.33,109575000,407479,0.00112217,0.169335,0.162413,0.864232
223020077,71210142,15784,10952200,3647.27,384599000,593144,0.000333018,0.0541577,0.0570825,2.78641
223030029,71210142,17451,516134,331.709,17484400,50182,0.000642679,0.0972267,0.104328,0.981247
223019592,71210142,15696,646879,35.6459,19234000,5046.31,5.51045e-05,0.00780101,0.00803769,0.833989
223010773,71210142,96,1091320,1901.71,42070700,280676,0.00174258,0.257191,0.239722,1.00884
223017389,71210142,1056,9221410,11429.4,420804000,1874610,0.00123944,0.203289,0.210573,1.57957
223028931,71210142,17345,434755,42.2308,10739700,6771.06,9.71371e-05,0.0155744,0.0155643,0.73388
223010793,71210142,100,1131140,274.321,31006700,39978.4,0.000242517,0.0353434,0.0361119,0.94269
223030902,71210142,112892331,32499.7,2.16794,908432,286.181,6.67066e-05,0.00880564,0,0
223019900,71210142,15751,104259000,19664.9,3832460000,2943570,0.000188616,0.0282333,0.0277716,2.44762
223024754,71210142,16654,307948,232.22,13141600,36179.7,0.000754089,0.117487,0.117187,0.743463
223026701,71210142,17025,8294180,10555.9,288503000,1546370,0.00127268,0.186441,0.175898,1.67199
223015092,71210142,774,418362,211.114,17540200,30188.4,0.00050462,0.0721587,0.0722764,1.47983
223019936,71210142,15759,172424,28.8872,5576990,3585.44,0.000167535,0.0207943,0.0207097,0.943154
223024615,71210142,16627,548187,119.328,18967000,14290.9,0.000217678,0.0260693,0.0258882,0.790842
223017584,71210142,1082,186831,159.933,5762480,29088.7,0.000856029,0.155695,0.150034,0.864202
223014129,71210142,597,3438920,5395.57,108967000,973220,0.00156897,0.283002,0.283034,1.63353
223023564,71210142,16475,167198,118.667,6586390,17773.3,0.000709735,0.106301,0.105831,0.736526
223029975,71210142,17431,982408,804.297,30952900,110752,0.000818699,0.112735,0.111209,1.35711
223030098,71210142,17487,2770130,353.262,89356700,48566.9,0.000127525,0.0175323,0.0176171,0.849334
223014082,71210142,583,1298110,175.686,53763900,27518.7,0.00013534,0.0211991,0.020288,2.38488
223023208,71210142,16329,6122270,1206.05,208221000,173772,0.000196994,0.0283837,0.0290381,1.14387
