id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224267792,71283541,111220902,69938,3.79432,1911100,559.552,5.42527e-05,0.00800069,0.00800069,0.327432
224255369,71283541,16163,6171300,3749.57,231958000,526469,0.000607581,0.0853092,0.0722147,1.36533
224254252,71283541,15946,1904470,176.419,57886100,23290.7,9.26341e-05,0.0122295,0.0108802,1.09523
224248843,71283541,601,196969,75.631,7812210,10248.2,0.000383974,0.0520295,0.0368322,0.0368845
224249121,71283541,811,3973330,1065.75,158955000,146318,0.000268227,0.036825,0.0369069,1.01323
224256547,71283541,16278,34969,0.711375,1091160,102.406,2.0343e-05,0.00292847,0,0
224248301,71283541,183,1536280,3100.7,60833900,447686,0.00201832,0.291408,0.291038,1.16128
224248391,71283541,296,2902430,402.112,112903000,57347,0.000138544,0.0197583,0.0197583,0.822677
224261007,71283541,16877,5490040,949.841,180549000,134460,0.000173012,0.0244917,0.0244916,1.46794
224248707,71283541,494,1537210,1454.93,60463200,232619,0.000946471,0.151325,0.151242,1.49783
224258039,71283541,16469,2183180,262.138,78953100,37080.9,0.000120071,0.0169848,0.0181439,1.07793
224251788,71283541,182305701,194350,14.6714,6880440,2242.92,7.54894e-05,0.0115406,0.0105345,0.69973
224249301,71283541,891,209675,29.9555,7324100,4275.14,0.000142866,0.0203894,0.0203971,0.484549
224249229,71283541,857,386514,88.7373,17115200,11745.2,0.000229584,0.0303876,0.0320823,0.673279
224248404,71283541,313,95960800,84665.8,3494680000,13154600,0.000882295,0.137083,0.140328,2.0413
224252577,71283541,15694,697300,24.0543,18661100,3253.42,3.44964e-05,0.00466573,0.00465274,0.895143
224258437,71283541,16555,34969,88.3416,1446670,12984,0.00252628,0.3713,0,0
224261828,71283541,17036,2390510,1307.67,73728200,172442,0.000547026,0.0721361,0.0693917,1.21145
224248847,71283541,606,1468690,3013.27,59600100,487879,0.00205167,0.332186,0.332185,1.10781
224249981,71283541,1008,2516910,1697.03,104398000,259364,0.000674252,0.103048,0.111164,1.35356
224262708,71283541,17193,209814,25.9316,4934960,3920.38,0.000123593,0.018685,0.018685,0.589651
224248428,71283541,337,5297950,913.294,172231000,125969,0.000172386,0.023777,0.0224381,1.26193
224249124,71283541,819,209814,19.3462,8385260,2738.12,9.22064e-05,0.0130502,0.0130502,0.601123
224257193,71283541,16331,335091,158.25,12130900,22099.6,0.000472258,0.0659511,0.0636212,0.447582
224248135,71283541,66,33231.8,13.3521,1236960,1882.9,0.000401788,0.0566595,0,0
224249002,71283541,701,6223890,3491.5,239957000,484826,0.000560984,0.0778975,0.0778943,0.935772
224252217,71283541,15620,34920.3,1.4078,529459,196.209,4.03147e-05,0.00561878,0,0
224249275,71283541,874,154635,1125.38,5823030,188933,0.00727767,1.2218,1.24739,0.509081
224249967,71283541,1005,137504,66.7155,5659520,8785.83,0.00048519,0.0638952,0.0641905,0.587196
224260362,71283541,16754,2904640,4046.25,107991000,667464,0.00139303,0.229792,0.267369,2.3864
224261927,71283541,17054,1953230,471.791,58916700,64823.3,0.000241544,0.0331878,0.0331484,0.935216
224248282,71283541,160,2735550,1324.92,71639600,202294,0.000484333,0.07395,0.0745045,1.12898
224250056,71283541,1039,69938,32.6996,2804870,5023.56,0.000467551,0.0718287,0.0718287,0.66354
224248868,71283541,626,1084040,146.417,44488600,20950.9,0.000135066,0.0193267,0.0193267,1.34604
224260276,71283541,16735,1713230,271.013,56399800,43549.9,0.000158189,0.0254198,0.0254252,0.944606
224248122,71283541,53,69938,21.7509,2346320,2855.93,0.000311002,0.0408352,0.0408352,0.646204
224248637,71283541,465,2640390,1429.05,67430300,203560,0.000541225,0.0770944,0.0733293,1.36695
224248998,71283541,694,566469,109.02,16285700,13954.2,0.000192456,0.0246337,0.020569,0.826332
224254151,71283541,15900,669962,27.9324,16030600,4138.64,4.16925e-05,0.00617742,0.00585169,1.08891
224248214,71283541,104,3461460,1254.78,110545000,186482,0.000362499,0.0538739,0.048875,1.55795
224251023,71283541,10686,1875600,3146.03,86689000,469107,0.00167735,0.250111,0.281054,0.969715
224250408,71283541,1090,318375,79.3682,13529100,10048.7,0.000249292,0.0315624,0.0345332,1.12222
224252235,71283541,15624,1466740,541.277,37330000,82349.6,0.000369035,0.0561448,0.0560751,2.01789
224264566,71283541,17402,1686940,157.593,37417400,22967.3,9.34196e-05,0.0136148,0.013772,1.44764
224248797,71283541,543,1024000,872.918,29798000,124816,0.000852459,0.121891,0.107983,0.790055
224259614,71283541,16684,6390130,3384.76,266034000,496313,0.000529687,0.0776687,0.0777356,1.41749
224261873,71283541,17044,1362720,749.711,42626800,97855.7,0.00055016,0.0718093,0.0717796,1.02762
224258449,71283541,16564,765737,322.629,29991500,51053.1,0.000421332,0.0666718,0.0667133,0.957789
224254293,71283541,15969,5767220,5839.08,226058000,858989,0.00101246,0.148943,0.148912,1.44152
224261608,71283541,16996,2937400,902.598,87471500,119694,0.000307278,0.0407484,0.0407484,1.62046
224248168,71283541,82,470984,578.828,16578600,87893,0.00122897,0.186616,0.19082,0.715054
224260395,71283541,16762,883489,1221.54,35042900,188456,0.00138263,0.213308,0.242679,1.5662
224248865,71283541,622,69938,15.7284,2519730,2232.14,0.000224891,0.031916,0.031916,0.597938
224248216,71283541,105,69685.6,2.59524,1674840,384.864,3.72421e-05,0.00552287,0.00552506,0.348935
224248711,71283541,496,349690,1808.75,12958300,309768,0.00517243,0.885836,0.885836,0.884555
224256692,71283541,16294,454597,773.314,12766200,100947,0.0017011,0.222058,0.222058,0.605981
224248314,71283541,200,490328,40.7081,12371600,5979.26,8.30222e-05,0.0121944,0.0118447,0.436355
224249874,71283541,969,769318,1598.24,33827700,248144,0.00207747,0.322551,0.322551,0.726846
224254094,71283541,15860,61637.6,3.61473,2357300,488.944,5.8645e-05,0.00793256,0.00779444,0.401857
224261453,71283541,16959,979132,332.151,34599700,45145.2,0.00033923,0.0461073,0.0461073,0.835868
224255949,71283541,16231,559045,122.763,18018300,17821.4,0.000219595,0.0318783,0.0318537,1.31575
224248213,71283541,103,34969,1.98999,1051980,257.55,5.69073e-05,0.0073651,0,0
224255301,71283541,16152,69938,183.481,2557530,30950,0.00262348,0.442535,0.442535,1.23864
224253267,71283541,15772,174845,13.6725,5662060,1939.96,7.81976e-05,0.0110953,0.0110953,0.501373
224257333,71283541,16348,1798590,924.478,63499300,140160,0.000514001,0.0779278,0.0974065,2.28589
224248814,71283541,567,435742000,286187,15383500000,42786400,0.000656781,0.0981919,0.0949294,1.99681
224256498,71283541,16269,384659,42.1864,11741200,6200.68,0.000109672,0.01612,0.01612,0.665576
224253967,71283541,15821,9813300,2075,348190000,297926,0.000211448,0.0303594,0.0301189,1.3552
224265347,71283541,17490,349690,185.582,12582700,27341.9,0.000530706,0.0781889,0.0781889,0.694462
224249759,71283541,936,7626440,11342.5,333833000,1743850,0.00148726,0.228658,0.230069,0.845763
224261169,71283541,16895,384659,285.807,9398500,44269.6,0.000743014,0.115088,0.115088,0.644568
224249278,71283541,875,139159,30.7418,4518460,4684.08,0.000220911,0.0336599,0.0337189,0.545554
224266379,71283541,17620,32649.5,0.344407,391410,48.5269,1.05486e-05,0.0014863,0,0
224249884,71283541,972,7168640,4480.22,285574000,673691,0.000624975,0.0939774,0.0939774,1.1801
224262528,71283541,17148,1433730,231.129,38348500,29614.4,0.000161208,0.0206555,0.0206555,0.701394
224261900,71283541,17049,69749.7,10.6657,1715990,1378.47,0.000152913,0.019763,0.019769,0.886025
224256444,71283541,16264,909194,96.6286,29345000,14116.8,0.000106279,0.0155267,0.0155267,1.01105
224248796,71283541,542,2935060,8309.62,120062000,1345310,0.00283115,0.458358,0.458094,0.78998
224261420,71283541,16953,645847,331.625,22240100,47850.6,0.000513473,0.0740897,0.0736591,0.763094
224251784,71283541,182305697,483714,18.9965,11581300,2930.31,3.92721e-05,0.00605795,0.00511727,1.62737
224249081,71283541,765,104907,60.2187,3656570,7900,0.000574019,0.0753047,0.0753047,0.293423
224250500,71283541,1105,295175,19.0508,8765480,2847.18,6.45406e-05,0.00964573,0.0053697,1.09649
224249014,71283541,712,48139.9,43.3492,1650310,5897.34,0.000900485,0.122504,0,0
224255006,71283541,16098,77252.9,39.0092,2935360,6386.21,0.000504954,0.0826662,0.0805089,0.288987
224264945,71283541,17456,446739,84.9991,13015200,12190.8,0.000190266,0.0272884,0.0272412,0.848137
224251870,71283541,15580,454597,31.7758,12546100,4023.95,6.98989e-05,0.00885169,0.00885168,0.690621
224262004,71283541,17074,1713480,257.804,53156900,35345.3,0.000150457,0.0206278,0.0206278,0.875917
224262390,71283541,17106,69938,12.0345,2887900,1683.11,0.000172074,0.0240658,0.0240658,0.280001
224264937,71283541,17454,34969,14.7843,975478,2186.72,0.000422783,0.062533,0,0
224251792,71283541,182305705,1059130,161.291,39929700,24355.5,0.000152286,0.0229957,0.0231728,0.861333
224249099,71283541,778,2181540,270.794,84484600,37999.7,0.00012413,0.0174188,0.0146998,0.629944
224248586,71283541,407,2517050,2738.13,102332000,381525,0.00108784,0.151576,0.158105,0.976475
224249746,71283541,929,91637.5,13.5225,3596820,2053.21,0.000147565,0.0224058,0.019511,0.407562
224250507,71283541,1107,2233270,305.374,59213500,44603,0.000136739,0.019972,0.0199907,0.514237
224259617,71283541,16685,1467490,306.328,58239300,44822.7,0.000208742,0.0305437,0.0306101,1.29288
224248815,71283541,571,4266220,1246.97,150384000,182550,0.00029229,0.0427897,0.0427897,1.60204
224252695,71283541,15720,34968.3,2.15874,471934,284.908,6.17342e-05,0.0081476,0,0
224265834,71283541,17538,3189790,448.647,79960000,64188.5,0.000140651,0.0201231,0.0202193,0.910667
224249780,71283541,944,1014100,1789.95,48363000,260326,0.00176507,0.256706,0.256706,0.771584
224257413,71283541,16366,1590550,1267.63,48117400,223349,0.000796975,0.140423,0.139675,0.711758
224262728,71283541,17199,34969,1.40165,851995,216.08,4.00827e-05,0.00617919,0,0
224254003,71283541,15836,12058900,4626.73,422679000,669243,0.000383678,0.0554979,0.0518954,1.44021
224258616,71283541,16567,95072.7,192.832,4037320,29831.4,0.00202826,0.313775,0.324062,0.54474
224265456,71283541,17499,34941.1,4.18185,813779,545.392,0.000119683,0.0156089,0,0
224249243,71283541,860,524535,36.5573,20277200,5298.15,6.96947e-05,0.0101007,0.0101007,1.03071
224248333,71283541,226,2272660,329.543,70848400,44970.4,0.000145003,0.0197875,0.0197952,1.2509
224254898,71283541,16084,5755310,562.896,220051000,81325.6,9.78046e-05,0.0141305,0.014117,1.3107
224254289,71283541,15966,209814,978.389,10901500,145213,0.00466312,0.692105,0.692105,0.602516
224260578,71283541,16794,69938,0.586904,2272860,76.3041,8.39177e-06,0.00109103,0.00109103,0.795235
224262770,71283541,17207,2019460,383.705,42780800,51734.8,0.000190004,0.0256181,0.0256736,0.817085
224248305,71283541,188,314461,2300.52,15508200,338986,0.00731573,1.07799,1.07748,0.419829
224248354,71283541,255,874225,589.214,35946600,84243.1,0.000673984,0.0963631,0.0963631,0.678046
224248298,71283541,178,669886,406.417,24900200,57521.1,0.000606696,0.0858671,0.0830969,0.581985
224262998,71283541,17251,2860790,296.295,71047800,42164.7,0.000103571,0.0147389,0.0147182,0.848214
224248755,71283541,523,1712810,165.487,44055000,22179,9.66172e-05,0.0129489,0.0129464,0.846003
224248705,71283541,493,20554500,7097.36,681440000,1007790,0.000345294,0.04903,0.0481119,1.39449
224264941,71283541,17455,446739,84.9991,13015200,12190.8,0.000190266,0.0272884,0.0272412,0.848137
224248641,71283541,471,90998.4,77.9242,3325530,10900.8,0.000856325,0.119791,0.120667,0.467511
224248426,71283541,334,1380710,96.4805,39555900,12987.4,6.98774e-05,0.00940634,0.00938601,1.82898
224254634,71283541,16050,126101,1.58768,2566630,240.075,1.25905e-05,0.00190383,0.001368,0.957678
224249320,71283541,902,122048,40.0284,4976450,5576.42,0.000327972,0.0456902,0,0
224254221,71283541,15930,11947800,3823.18,349366000,515262,0.000319989,0.043126,0.0363752,0.977536
224253284,71283541,15776,5175410,3080.34,179095000,539705,0.000595187,0.104283,0.104283,3.11789
224258951,71283541,16606,279752,65.8604,10170000,8634.23,0.000235424,0.0308639,0.0308639,0.375616
224259219,71283541,16634,874225,88.4337,29632500,13730.6,0.000101157,0.015706,0.015706,0.538636
224266612,71283541,111220574,49326.1,7.10179,1785210,969.221,0.000143976,0.0196493,0.022262,1.16683
224251141,71283541,10700,795521,1432.79,31128300,228649,0.00180107,0.28742,0.301789,0.932524
224251211,71283541,10705,209814,217.454,9710350,28787.3,0.00103641,0.137204,0.137204,0.822573
224248622,71283541,442,1571830,2502.58,52982500,390052,0.00159214,0.248151,0.247892,0.938162
224254533,71283541,16024,5480900,817.172,158714000,111264,0.000149094,0.0203002,0.0199112,1.24919
224263389,71283541,17301,635768,532.038,22377800,74705.3,0.000836843,0.117504,0.126791,1.0165
224266986,71283541,111220702,489476,45.9677,13982500,6814.61,9.39122e-05,0.0139223,0.0139217,0.584632
224255923,71283541,16227,384659,36.2663,11977500,4952.57,9.42818e-05,0.0128752,0.0128752,1.20238
224260874,71283541,16848,839256,256.81,33133000,35476.7,0.000305997,0.0422716,0.0422716,0.840408
224254883,71283541,16082,10060900,2618.54,424606000,390162,0.000260269,0.0387799,0.0387551,1.38914
224254529,71283541,16023,5627640,746.705,117128000,103293,0.000132685,0.0183546,0.0170345,2.42906
224258303,71283541,16494,174845,25.028,5501320,3392.81,0.000143144,0.0194047,0.0194047,0.949371
224248304,71283541,187,486864,90.3622,18086900,12714.4,0.000185601,0.0261149,0.0181045,0.964722
224248335,71283541,231,34969,3.48615,1176660,478.334,9.96925e-05,0.0136788,0,0
224248953,71283541,674,34969,18.0801,1458990,2618.59,0.000517032,0.0748831,0,0
224257719,71283541,16410,69938,10.3372,2631880,1641.97,0.000147805,0.0234775,0.0234775,0.273017
224248832,71283541,589,3776650,6528.93,125350000,1125050,0.00172876,0.297896,0.297896,2.48738
224249257,71283541,864,13691600,3426.27,527650000,522460,0.000250247,0.0381592,0.0442262,2.00712
224261582,71283541,16991,2517770,269.889,82953700,41011.8,0.000107194,0.016289,0.016289,0.811648
224248722,71283541,502,6976170,4683.4,256651000,674816,0.000671342,0.0967315,0.0871494,1.59026
224254001,71283541,15834,12058900,4626.73,422679000,669243,0.000383678,0.0554979,0.0518954,1.44021
224263455,71283541,17306,2328100,354.128,69736600,48994.2,0.00015211,0.0210447,0.0212071,1.30884
224259868,71283541,16712,276921,1629.65,11364200,266158,0.00588488,0.961132,0.995866,0.677121
224254133,71283541,15880,233529,60.6605,8255640,9885.15,0.000259756,0.0423295,0.0391009,0.951892
224248126,71283541,59,979132,176.188,36457300,27361.4,0.000179943,0.0279446,0.0279446,0.936351
224266093,71283541,17579,173388,29.3063,4087590,4477.52,0.000169022,0.0258238,0.0257627,0.302867
224248332,71283541,225,1188950,477.244,48065400,63346.2,0.000401401,0.0532793,0.0532793,0.708099
224249097,71283541,777,244745,26.4962,7872430,3455.52,0.000108261,0.0141189,0.0141178,0.564949
224263768,71283541,17333,592996,81.3694,16943600,10819.7,0.000137217,0.0182457,0.0182492,1.05531
224248617,71283541,435,173910,171.722,4009850,27013.7,0.000987418,0.155332,0.15495,1.02333
224248807,71283541,559,1052990,51.6182,34940000,7812.75,4.90208e-05,0.00741961,0.00713073,1.03001
224258012,71283541,16460,628642,100.703,23797300,18394.7,0.000160191,0.0292611,0.0292566,0.808306
224248890,71283541,651,1538640,512.07,59513800,74319.9,0.000332808,0.0483024,0.0483024,1.03404
224261529,71283541,16974,34969,12.8595,1456870,1752.51,0.000367741,0.0501161,0,0
224260248,71283541,16732,3671490,730.612,122847000,105041,0.000198996,0.02861,0.0286123,0.950289
224266061,71283541,17571,208357,31.8493,5250720,4846.58,0.00015286,0.023261,0.0232279,0.402151
224248400,71283541,308,815986,144.043,31431400,20236.6,0.000176527,0.0248002,0.024747,0.815403
224248812,71283541,565,593701,109.058,20783200,15288.4,0.000183692,0.025751,0.0270522,0.814154
224267607,71283541,111220824,1398760,155.557,46350100,20432.5,0.000111211,0.0146076,0.0146076,1.66234
224256613,71283541,16285,804287,167.701,24923100,23582.2,0.00020851,0.0293207,0.0293207,0.980672
224267353,71283541,111220764,34969,3.97493,1007490,553.825,0.00011367,0.0158376,0,0
224248895,71283541,654,153586,26.1949,6344880,3378.96,0.000170555,0.0220004,0.0234883,0.199623
224259236,71283541,16635,244783,56.087,7900320,7411.05,0.00022913,0.030276,0.030276,0.541681
224261378,71283541,16939,34001800,98123.3,1525590000,14950100,0.00288583,0.439685,0.436304,0.719794
224252404,71283541,15670,34969,0.979033,1139270,134.143,2.79972e-05,0.00383604,0,0
224258413,71283541,16541,1480160,933.244,55360100,172508,0.000630503,0.116547,0.134553,2.28688
224257973,71283541,16449,69530.1,14.801,2325430,2932.51,0.000212872,0.0421761,0.0421754,0.467728
224265416,71283541,17494,1013760,166.527,27957700,23263,0.000164266,0.0229471,0.022944,0.933234
224257114,71283541,16320,1049070,165.031,37139200,23098.4,0.000157312,0.022018,0.022018,1.64292
224254190,71283541,15915,9729080,9977.68,291760000,1532910,0.00102555,0.15756,0.1529,1.41089
224248897,71283541,656,5230070,3784.35,112116000,558076,0.000723577,0.106705,0.106196,1.22207
224250774,71283541,1125,559493,310.694,22132200,44059.8,0.000555314,0.0787495,0.0787485,0.809552
224260761,71283541,16813,64843600,73526.1,2912490000,10885300,0.0011339,0.16787,0.169895,0.976198
224267704,71283541,111220872,209814,80.9373,8023610,12078.4,0.000385758,0.0575673,0.0575673,1.06315
224248760,71283541,526,992919,817.792,25215200,118467,0.000823623,0.119312,0.116906,1.10178
224261405,71283541,16950,680546,347.306,23365100,50101.9,0.000510335,0.0736201,0.0732201,0.747675
224264387,71283541,17379,1629200,238.686,42432000,33002.7,0.000146505,0.020257,0.0202336,1.09532
224263675,71283541,17324,244783,11.4064,7515180,1663.46,4.65979e-05,0.00679566,0.00679566,0.498826
224249836,71283541,961,14784900,11300.3,453212000,1539480,0.000764312,0.104125,0.0967415,1.51046
224260752,71283541,16810,72396000,74998.4,3156560000,11095300,0.00103595,0.153258,0.155118,1.05491
224254839,71283541,16071,225841,54.2412,8788570,8979.95,0.000240175,0.0397623,0.0415539,0.48036
224248313,71283541,199,1783420,523.745,58534600,73082.1,0.000293675,0.0409786,0.0409786,0.858346
224250876,71283541,1141,149192,101.32,3935190,12686.6,0.000679127,0.0850351,0.0316365,0.863191
224264141,71283541,17347,378592,7.1868,6710700,922.052,1.89829e-05,0.00243547,0.00240656,1.37847
224254279,71283541,15961,1502320,6103.01,74234800,880430,0.00406238,0.586045,0.585742,0.711621
224262221,71283541,17086,1398760,241.087,39146100,32020.9,0.000172358,0.0228924,0.0228924,0.565149
224248226,71283541,114,139875,18.5529,3866850,2791.84,0.000132639,0.0199595,0.0199594,0.485334
224248635,71283541,461,359312,78.308,13778600,10916.1,0.000217939,0.0303806,0.030071,0.576022
224256775,71283541,16309,20510300,7197.06,699018000,1133000,0.000350899,0.0552403,0.057802,1.97633
224254107,71283541,15867,6463100,1174.79,202662000,180115,0.000181769,0.0278682,0.0242656,1.60246
224263431,71283541,17303,349690,82.6317,14497900,12232.5,0.0002363,0.0349811,0.0349811,0.861924
224252230,71283541,15623,4255750,1902.53,96698000,286108,0.000447048,0.0672286,0.0670955,1.79399
224259563,71283541,16674,1988370,881.331,77663800,134492,0.000443243,0.0676394,0.0678953,1.38645
224260442,71283541,16769,295331,816.438,11973900,127313,0.00276448,0.431086,0.474212,1.11008
224249035,71283541,726,11910500,13560.7,494829000,2030460,0.00113855,0.170477,0.168136,1.08295
224255785,71283541,16200,244783,884.713,7408300,154721,0.00361428,0.632073,0.632073,0.900042
224264437,71283541,17386,754897,129.463,17577500,18343.7,0.000171498,0.0242995,0.0247473,1.04729
224252502,71283541,15681,476738,58.5408,7243710,8161.29,0.000122795,0.017119,0.0169777,1.4998
224260434,71283541,16768,378344,326.642,14679600,50086.7,0.000863347,0.132384,0.135823,1.43675
224254651,71283541,16053,321664,47.6052,10927000,6559.76,0.000147997,0.0203932,0.018908,0.992323
224260035,71283541,16726,5764530,1681.49,183376000,247496,0.000291695,0.0429343,0.0432552,1.51173
224266072,71283541,17574,34969,2.54305,1163130,369.059,7.27231e-05,0.0105539,0,0
224266147,71283541,17587,553925,58.0296,13829600,8729.68,0.000104761,0.0157597,0.0156938,0.617815
224258019,71283541,16462,858707,736.811,36411300,115899,0.000858047,0.134969,0.143709,1.21748
224252040,71283541,15593,2342820,488.306,68620500,69877.4,0.000208427,0.0298262,0.0298262,1.53502
224248328,71283541,218,1813610,450.324,73029500,64825.5,0.000248303,0.035744,0.0360578,0.893238
224248113,71283541,45,314491,171.002,9889910,22111.4,0.000543741,0.0703087,0.0702848,0.444947
224258905,71283541,16597,174845,94.0789,6884110,13647.5,0.00053807,0.078055,0.078055,0.724618
224262444,71283541,17117,34969,31.3066,1072070,4018.42,0.000895268,0.114914,0,0
224248896,71283541,655,1553020,119.035,31502100,15690.1,7.66471e-05,0.0101029,0.0096692,0.991914
224257937,71283541,16435,1414180,510.37,57720200,73307.3,0.000360893,0.0518372,0.0516899,0.761216
224259205,71283541,16633,874225,153.28,27444600,19332.5,0.000175333,0.0221139,0.0221139,0.782793
224263248,71283541,17290,10991600,2673.23,301231000,372379,0.000243206,0.0338784,0.0360049,2.13078
224248266,71283541,147,139876,17.8451,5318600,2554.98,0.000127578,0.018266,0.018266,0.571876
224254285,71283541,15964,314053,1655.69,15152200,241606,0.00527202,0.769317,0.768339,0.620794
224254054,71283541,15853,44183600,10696.9,1661930000,1610270,0.0002421,0.036445,0.03475,1.39434
224254510,71283541,16016,43013700,9806.01,1453880000,1336830,0.000227974,0.0310792,0.0303584,1.27562
224262517,71283541,17143,2377870,538.031,60577300,71487.7,0.000226266,0.0300638,0.0300642,0.753315
224267146,71283541,111220728,559504,145.995,18080700,19168.9,0.000260936,0.0342605,0.0342605,0.903461
224262456,71283541,17122,69938,20.895,2630510,3037.73,0.000298764,0.0434346,0.0434346,0.0708004
224256097,71283541,16243,489566,39.7555,16661300,5752.46,8.12056e-05,0.0117501,0.0117501,0.79407
224248665,71283541,479,648450,387.294,24192300,56130.1,0.000597261,0.0865604,0.0855253,0.806741
224249728,71283541,918,3377140,1422.73,100588000,182968,0.000421282,0.0541783,0.046284,1.0034
224249892,71283541,974,850576,268.102,32756500,40469.3,0.0003152,0.0475787,0.0527504,1.24536
224258397,71283541,16532,2561180,1145.55,101227000,190390,0.000447276,0.0743366,0.0855938,1.98447
224262292,71283541,17093,10023100,3950.53,281656000,547643,0.000394144,0.0546383,0.0590585,1.69939
224265848,71283541,17540,1617780,250.219,44336000,34818.7,0.000154668,0.0215224,0.0217841,1.03569
224253583,71283541,15809,5455130,662.353,203761000,97297.7,0.000121418,0.017836,0.017836,0.786348
224258054,71283541,16473,1488390,107.031,54979100,15269.8,7.19103e-05,0.0102593,0.0102835,0.768296
224248300,71283541,181,1713480,318.942,54246400,46397.9,0.000186137,0.0270781,0.0270781,1.04531
224258399,71283541,16533,104907,157.847,4026120,23786,0.00150464,0.226735,0.226735,1.01479
224256387,71283541,16258,384418,330,11109600,48007.9,0.000858441,0.124885,0.124809,0.614663
224250922,71283541,10674,5297590,12243.5,243627000,1855830,0.00231114,0.350316,0.359852,0.626328
224250113,71283541,1049,2186580,5460.42,93961200,813684,0.00249724,0.372126,0.358518,0.884125
224263221,71283541,17282,1182470,79.6197,26671400,10551.2,6.73333e-05,0.008923,0.00888605,1.1539
224262021,71283541,17076,979132,107.483,31618900,14523.7,0.000109774,0.0148332,0.0148332,0.590489
224254239,71283541,15939,2236030,862.284,72922500,116064,0.000385631,0.0519064,0.0454357,0.78825
224251192,71283541,10704,1351600,1418.93,57334700,212661,0.00104982,0.15734,0.14506,1.15628
224250913,71283541,10672,3481120,9253.95,169870000,1407780,0.00265833,0.404404,0.406837,0.606275
224255343,71283541,16160,384659,61.2203,14462500,10314,0.000159155,0.0268135,0.0268135,0.895229
224257396,71283541,16363,209814,179.266,6733880,22956.6,0.000854406,0.109414,0.109414,0.72351
224258882,71283541,16593,1249780,673.199,49105200,103786,0.000538653,0.0830431,0.0872287,1.69075
224260867,71283541,16846,1709940,437.965,64648300,62833,0.000256129,0.0367457,0.0368319,0.896644
224249009,71283541,708,1084040,135.689,30346300,17721.2,0.00012517,0.0163474,0.0163473,1.19531
224253549,71283541,15805,734349,76.5138,27608600,10861,0.000104193,0.01479,0.01479,0.652252
224262923,71283541,17237,1597420,331.66,47774400,46031.9,0.000207622,0.0288163,0.0290174,1.05823
224254872,71283541,16080,588916,415.635,22884100,64989.1,0.000705763,0.110354,0.109507,1.38734
224248421,71283541,330,27649.5,3.12205,1088490,405.34,0.000112915,0.0146599,0,0
224257944,71283541,16437,3927430,1546.19,160093000,239362,0.00039369,0.0609462,0.0622877,1.60323
224264612,71283541,17409,244783,13.1014,5978010,1911.39,5.35226e-05,0.00780849,0.00780849,0.929703
224259283,71283541,16649,49944400,52689.7,1920710000,8094570,0.00105497,0.162071,0.168779,2.043
224261278,71283541,16924,41551700,114803,1860410000,17460900,0.0027629,0.420222,0.41608,0.737801
224264173,71283541,17355,7031550,2018.37,218260000,280681,0.000287045,0.0399173,0.0415633,1.85871
224249037,71283541,727,269479,250.801,9718740,33076.5,0.00093069,0.122742,0.112615,0.580402
224254472,71283541,16008,7470920,6392.13,162746000,933607,0.000855601,0.124965,0.119981,1.64911
224258378,71283541,16521,69938,68.3868,3149330,10358.7,0.00097782,0.148112,0.148112,0.15171
224252647,71283541,15709,34969,3.02872,853322,402.874,8.66117e-05,0.0115209,0,0
224260480,71283541,16775,524535,52.9817,19699200,7691.1,0.000101007,0.0146627,0.0146627,0.460185
224253521,71283541,15799,2657280,568.297,94490000,84546.8,0.000213864,0.031817,0.031822,0.926447
224266087,71283541,17577,173388,29.3063,4087590,4477.52,0.000169022,0.0258238,0.0257627,0.302867
224248361,71283541,263,174618,30.1328,3344680,3950.89,0.000172564,0.0226259,0.0226212,0.416571
224252307,71283541,15653,1221940,462.225,29701400,68107,0.000378271,0.0557366,0.0556578,1.775
224261245,71283541,16908,384566,112.886,11536600,15938.5,0.000293543,0.0414454,0.0414392,0.70273
224267428,71283541,111220786,104907,15.2445,3842150,2274.12,0.000145314,0.0216775,0.0216775,0.685677
224257044,71283541,16313,12865900,3561.98,453101000,545659,0.000276855,0.0424113,0.047831,2.51671
224248833,71283541,590,2067150,916.614,77476700,140565,0.000443418,0.0679992,0.0692035,1.76412
224255077,71283541,16113,584177,436.114,22457700,55617.7,0.000746544,0.095207,0.0776247,0.74339
224263067,71283541,17265,209228,55.5676,4651190,7404.43,0.000265583,0.0353892,0.0353276,0.629443
224248849,71283541,608,349690,130.132,14893100,17618.3,0.000372137,0.0503826,0.0503826,0.546855
224248604,71283541,416,304191,138.266,6901580,18127.1,0.000454537,0.0595913,0.060152,0.838855
224260888,71283541,16852,416593,134.468,13899400,20590.6,0.000322781,0.0494263,0.0496743,0.684642
224266105,71283541,17581,704150,88.7253,17052800,13138.7,0.000126003,0.018659,0.0186342,0.877534
224266872,71283541,111220686,410298,683.387,12537700,99633.7,0.00166559,0.242832,0.231775,0.791315
224251813,71283541,15565,845594000,615509,30092500000,92122300,0.000727901,0.108944,0.1091,1.90122
224260848,71283541,16841,2758960,3086.9,126918000,453542,0.00111886,0.164388,0.164388,0.759605
224261161,71283541,16893,1223920,125.534,40315500,16525.6,0.000102568,0.0135023,0.0135023,0.724363
224255845,71283541,16212,7519260,1544.85,243630000,218687,0.000205453,0.0290836,0.0303332,1.64269
