id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252978844,71325366,17507,1029850,20338.2,42000300,2868600,0.0197488,2.78546,2.71049,0.386653
252978913,71325366,17531,341886,4692.72,11558700,645961,0.013726,1.88941,1.85372,0.374924
252979260,71325366,111220632,415854,20286.3,25856100,3076950,0.0487822,7.39911,7.42535,0.314635
252976182,71325366,16766,103768,3503.45,6222340,505492,0.0337624,4.87138,3.85601,0.0380537
252964823,71325366,99,1244240,23280.3,53211300,3421990,0.0187104,2.75027,2.84567,0.597404
252979241,71325366,17646,34834.4,65.9647,610883,8616.39,0.00189366,0.247353,0,0
252968509,71325366,781,55127.8,937.449,2552750,137324,0.017005,2.49102,2.57469,0.387881
252978106,71325366,17301,539212,15296,26829400,2308900,0.0283674,4.282,4.37004,0.661726
252968366,71325366,733,1949340,64076.9,103613000,8953210,0.032871,4.59293,4.70975,0.27962
252976867,71325366,16908,308545,9829.66,16317300,1424890,0.0318581,4.61808,4.63275,0.255105
252972801,71325366,15930,12359300,287662,570260000,41152700,0.023275,3.32969,3.1863,0.558849
252973015,71325366,15996,751375,24915.8,37264200,3529190,0.0331603,4.69697,4.41126,0.413096
252978875,71325366,17518,249633,3733.82,9583760,511775,0.0149572,2.05011,2.00004,0.397105
252979483,71325366,111220798,1058190,39459.1,55368400,5860610,0.0372893,5.53834,5.43078,0.2749
252979154,71325366,17573,216317,3222.56,7528260,442538,0.0148974,2.04579,1.96531,0.510904
252965259,71325366,186,608304,27539.3,35441800,4184340,0.0452723,6.87871,7.08611,0.285798
252975433,71325366,16574,294830,11095.3,16658000,1571680,0.0376329,5.3308,5.31267,0.264039
252968441,71325366,764,461530,16519.3,20345400,2452800,0.0357925,5.31448,5.13231,0.37958
252970849,71325366,15577,5933300,115807,283192000,16097200,0.0195182,2.71302,2.89426,0.592802
252972612,71325366,15907,35104900,1320590,2036120000,207970000,0.0376184,5.92424,5.94767,0.626761
252974062,71325366,16224,136944,2470.44,6647000,342633,0.0180398,2.50199,2.51504,0.485852
252974809,71325366,16404,131000,2756.53,7069550,378653,0.0210422,2.89047,2.97317,0.466547
252968640,71325366,818,3900220,42121.8,171477000,5738980,0.0107998,1.47145,1.45564,0.564884
252972860,71325366,15948,639082,17556.8,33908100,2469530,0.027472,3.86419,3.73525,0.403147
252977999,71325366,17253,2079570,59529.8,95181400,8621050,0.028626,4.14559,4.05213,0.343733
252966599,71325366,423,1167880,27924.8,55440300,4408750,0.0239108,3.77501,3.77195,0.360441
252972114,71325366,15832,1214570,45954,67342800,6639040,0.0378357,5.46618,5.23484,0.314656
252973351,71325366,16069,3657870,106907,195161000,14820600,0.0292265,4.05169,3.79276,0.469109
252965864,71325366,279,52322.6,2046.79,3135780,297931,0.0391187,5.69412,5.92664,0.341662
252967079,71325366,453,50283200,1000030,2212510000,138348000,0.0198879,2.75138,2.68019,0.644358
252979555,71325366,112892275,132781,3713.7,5797960,555507,0.0279687,4.18365,4.22291,0.277451
252973957,71325366,16174,2508410,53074.5,132111000,7794600,0.0211586,3.10739,3.0992,0.330626
252974901,71325366,16432,1589550,50722.7,86402900,7178700,0.0319101,4.51618,4.59046,0.352784
252972204,71325366,15853,40386800,910052,2136160000,128608000,0.0225334,3.18441,3.07883,0.608402
252964615,71325366,50,244441,9635.13,13405200,1361110,0.0394169,5.56826,5.72922,0.357111
252976401,71325366,16841,2374040,98983.8,159876000,16677800,0.0416943,7.02509,7.52545,0.837045
252974182,71325366,16268,74601.7,3862.2,4279950,541604,0.0517709,7.25994,7.25768,0.00607995
252967238,71325366,501,111228,3168.8,5727210,454953,0.0284893,4.09029,4.11494,0.120622
252972158,71325366,15845,3085300,94760,144577000,13672900,0.0307134,4.43162,4.47856,0.406248
252964508,71325366,22,4399380,144308,214552000,20869200,0.0328018,4.74368,4.66294,0.555821
252973355,71325366,16070,739546,22225.2,38424500,3063700,0.0300524,4.14267,3.91077,0.47045
252976093,71325366,16726,4999810,149760,245828000,21587200,0.0299531,4.3176,4.46869,0.384719
252977168,71325366,17013,722253,15258.3,30037900,2129440,0.021126,2.94834,2.97285,0.358237
252969496,71325366,973,308760,7034.22,11712700,994405,0.0227822,3.22064,3.21215,0.334684
252978070,71325366,17283,730311,14171.1,28734600,1969750,0.0194042,2.69714,2.7269,0.267117
252968684,71325366,828,4887720,120413,243439000,17698300,0.0246358,3.62097,3.71231,0.576912
252968263,71325366,708,896860,19939.6,49646400,2750390,0.0222327,3.06669,3.18428,0.288825
252979141,71325366,17565,331852,4671.06,11568700,647520,0.0140757,1.95123,1.88013,0.419549
252972289,71325366,15868,1398360,17778,71090000,2414110,0.0127135,1.72639,1.70911,0.252687
252974681,71325366,16353,6577880,186360,328479000,26943700,0.0283313,4.0961,4.22166,0.463464
252975021,71325366,16473,1160300,41239.9,63801400,5840880,0.0355424,5.03394,5.10795,0.342914
252968527,71325366,786,264346,9746.8,13914300,1369200,0.0368714,5.17957,5.14845,0.13649
252971813,71325366,15760,270487,3659.2,14162000,502676,0.0135282,1.85841,1.8586,0.121071
252972119,71325366,15833,357107,8617.53,16737800,1182570,0.0241315,3.31153,3.31827,0.0419731
252973412,71325366,16090,27452.4,719.531,1375540,100704,0.0262101,3.66832,0,0
252977721,71325366,17161,336689,2791.38,12619800,401115,0.00829069,1.19135,1.17271,0.490499
252967146,71325366,477,73371200,1664190,3816760000,234998000,0.0226817,3.20286,3.14923,0.57102
252967010,71325366,440,439375,27651.7,27656900,3994450,0.0629341,9.09121,9.00396,0.147245
252967578,71325366,577,939263,14587.5,39493900,1983160,0.0155308,2.1114,2.10642,0.33574
252973634,71325366,16108,1365550,24881.6,47018800,3658890,0.018221,2.67944,2.56003,0.481797
252974278,71325366,16291,463130,13973.7,24454200,1960430,0.0301723,4.23301,4.29054,0.317569
252970748,71325366,10710,1883080,61949.8,118295000,9691340,0.0328982,5.14655,5.3667,0.520805
252967282,71325366,510,309946,14396.3,18234200,2057540,0.0464477,6.63839,6.71284,0.198149
252966013,71325366,308,847366,36843.4,48197400,5296390,0.0434798,6.25041,6.27572,0.370431
252977436,71325366,17123,4620460,155473,206948000,22807900,0.0336488,4.93629,5.06205,0.432533
252976156,71325366,16752,2305250,66158.1,120726000,9581390,0.0286989,4.15633,4.20403,0.480501
252979263,71325366,111220634,472824,9221.36,21812800,1333080,0.0195027,2.8194,2.81407,0.211491
252976120,71325366,16736,866140,32743.1,46590600,4700300,0.0378035,5.42672,5.46001,0.119298
252969146,71325366,905,791610,13054.9,25405000,1807590,0.0164916,2.28343,2.26669,0.490499
252965805,71325366,268,286010,5650.92,12578200,776633,0.0197578,2.7154,2.67922,0.31583
252977028,71325366,16962,520982,22054.5,31175200,3267240,0.0423325,6.27132,6.20132,0.212833
252975270,71325366,16527,26196.1,1217.09,1535790,172639,0.0464607,6.59026,0,0
252966111,71325366,327,384326,4199.11,18042200,575566,0.0109259,1.4976,1.46169,0.294842
252967115,71325366,467,6807460,150744,323348000,21106900,0.0221439,3.10055,3.22874,0.527345
252965672,71325366,244,8890760,315167,509257000,49353000,0.0354488,5.55105,5.54325,0.379203
252971137,71325366,15628,585212,3173.75,19503600,445202,0.00542325,0.760753,0.760875,0.866219
252973064,71325366,16007,43580300,1493780,1982090000,217810000,0.0342766,4.99789,4.96482,0.696506
252974167,71325366,16263,34847.3,493.098,1534480,68281.9,0.0141503,1.95946,0,0
252969857,71325366,1067,415963,7445.15,14724600,1086750,0.0178986,2.61262,2.5758,0.308298
252978613,71325366,17443,949396,17913.4,36451300,2564570,0.0188682,2.70126,2.83865,0.410363
252978134,71325366,17313,1887510,66499.4,96375600,9960590,0.0352312,5.2771,5.19138,0.324171
252964466,71325366,9,1667650,54165.5,93052700,7584290,0.03248,4.54788,4.49519,0.435597
252964792,71325366,92,263540,13405.6,13755100,1982370,0.0508673,7.52211,7.40941,0.303969
252967030,71325366,444,3491410,101113,189273000,14142700,0.0289604,4.05072,4.34687,0.442672
252977928,71325366,17229,1191180,42520.6,65441300,6399040,0.0356963,5.37203,5.49283,0.481544
252974950,71325366,16451,593248,29680.7,36211100,4620790,0.0500309,7.78898,7.78652,0.359119
252976286,71325366,16800,149990,4219.84,7343130,614719,0.0281342,4.0984,4.24726,0.331565
252978436,71325366,17387,547917,8852.03,20008800,1251510,0.0161558,2.28413,2.40547,0.512607
252968701,71325366,836,68076.1,786.533,1692670,112866,0.0115537,1.65794,1.66054,0.116534
252969305,71325366,936,6201810,253514,365357000,44285200,0.0408773,7.14069,7.40856,0.805889
252974271,71325366,16289,174447,2048.51,8420000,281167,0.0117429,1.61177,1.61233,0.22449
252970827,71325366,15568,18444500,310437,725260000,43658200,0.0168309,2.367,2.49502,0.671132
252966480,71325366,403,3024520,53003.3,137934000,7353090,0.0175246,2.43116,2.38431,0.464511
252974259,71325366,16285,782213,22674,40631300,3181720,0.028987,4.06759,4.28215,0.45541
252977229,71325366,17039,1182800,13002.7,46632000,1823900,0.0109931,1.54202,1.52162,0.403481
252964969,71325366,128,10084100,342059,540621000,48585000,0.0339206,4.81798,4.85667,0.258347
252969873,71325366,1072,374634,5410.9,18169200,787910,0.0144432,2.10315,2.09643,0.223944
252971157,71325366,15631,177017,4555.46,10177200,628171,0.0257346,3.54865,3.57171,0.220438
252973997,71325366,16193,755633,14296.5,38742700,2014000,0.0189199,2.66532,2.66349,0.341012
252969521,71325366,976,3248690,109364,207192000,17194400,0.0336641,5.29271,5.52873,0.583648
252964513,71325366,23,1167900,17843.1,53048200,2440890,0.0152779,2.08999,2.00709,0.495946
252965045,71325366,143,172440,5752.94,8849370,850536,0.0333621,4.93237,4.96572,0.239367
252969635,71325366,1005,206025,9128.7,10958600,1287470,0.0443086,6.2491,6.24866,0.0357771
252973708,71325366,16123,6989540,304256,381237000,52754300,0.0435302,7.54761,7.55844,0.763987
252967626,71325366,591,521718,6656.41,21909200,910706,0.0127586,1.74559,1.74816,0.384727
252967671,71325366,606,1387980,28154.8,60990300,4096720,0.0202847,2.95157,3.15274,0.757201
252970779,71325366,10729,983351,27453.8,69851100,4563450,0.0279186,4.64072,4.81956,0.471074
252965063,71325366,147,95877.4,4713.07,6037200,692501,0.0491572,7.22278,7.28048,0.126859
252972222,71325366,15856,30991200,664967,1668540000,93304800,0.0214567,3.01069,2.91327,0.635806
252965648,71325366,241,857004,16066.9,31699600,2320600,0.0187477,2.7078,2.70286,0.451241
252968591,71325366,803,17777200,369204,895502000,52114500,0.0207684,2.93153,3.00753,0.63649
252971662,71325366,15710,63097.1,962.236,1894740,137964,0.0152501,2.18653,2.19951,0.515643
252969513,71325366,975,34684.7,685.58,1484160,95775.1,0.019766,2.7613,0,0
252977179,71325366,17018,307843,7153.12,12490000,1006380,0.0232363,3.26915,3.31332,0.411255
252966486,71325366,406,654587,16762.5,33280800,2355440,0.0256078,3.59836,3.69608,0.450129
252975871,71325366,16690,3159500,134901,194821000,20297600,0.042697,6.4243,6.50478,0.402168
252972917,71325366,15967,180015,13611,14326900,2171450,0.07561,12.0626,11.8711,0.396525
252974628,71325366,16326,273491,5174.6,13490700,719551,0.0189206,2.63099,2.64231,0.328092
252970884,71325366,15584,209048,1836.26,9356780,251167,0.00878391,1.20148,1.2014,0.145892
252965519,71325366,220,9073800,560249,712319000,89475200,0.0617436,9.86083,9.79622,0.295299
252965888,71325366,284,5355390,153317,252212000,22373200,0.0286286,4.1777,3.9084,0.509311
252976081,71325366,16721,1163950,42359,62140700,5969480,0.0363924,5.12863,5.22399,0.231272
252971544,71325366,15694,616022,17103.6,28045500,2471590,0.0277646,4.01217,4.08411,0.469656
252972012,71325366,15806,656718,13989.8,25467100,2026230,0.0213025,3.08538,3.3301,0.434509
252978636,71325366,17448,30653.3,1004.71,1551990,145123,0.0327764,4.73434,0,0
252969751,71325366,1031,788449,5614.49,30066800,758733,0.00712093,0.962311,0.948799,0.417091
252972823,71325366,15936,8306330,178508,360545000,25727700,0.0214906,3.09736,2.97268,0.538412
252978789,71325366,17494,777065,17616.9,35187900,2488960,0.0226711,3.20303,3.1532,0.509699
252977205,71325366,17030,347420,4463.87,15538000,679995,0.0128486,1.95727,1.9455,0.509154
252978532,71325366,17412,29792.5,146.273,766572,19885.5,0.00490974,0.667467,0,0
252973177,71325366,16040,4512380,201240,278370000,30059200,0.0445973,6.66149,6.58879,0.403697
252974134,71325366,16253,819134,34715,46228200,4859280,0.0423801,5.93222,6.11141,0.253839
252976337,71325366,16820,7149070,368462,481162000,63713000,0.0515399,8.91206,9.27343,0.747642
252969230,71325366,920,9400930,341198,622411000,55591500,0.0362941,5.91341,6.19025,0.633869
252971745,71325366,15730,209142,1511.84,5880190,208220,0.00722877,0.995591,0.995692,0.366882
252979528,71325366,111220896,88606.1,1670.19,2980330,235656,0.0188496,2.65959,2.56476,0.392462
252969696,71325366,1017,15044900,342464,797146000,57190900,0.0227627,3.80134,3.74171,0.700484
252976396,71325366,16829,39111000,1670010,2593210000,285216000,0.0426993,7.29249,7.67609,0.817993
252979432,71325366,111220752,252101,10735.6,15455100,1570420,0.0425844,6.22931,6.22935,0.124398
252968466,71325366,771,39474300,1025260,1732940000,149646000,0.0259727,3.79098,3.93264,0.617384
252974854,71325366,16417,156045,6872.76,9265700,984847,0.0440435,6.31132,6.13628,0.231881
252978545,71325366,17419,814384,27574.8,45626500,4089860,0.0338596,5.02203,5.07308,0.399282
252978086,71325366,17291,34969,788.749,1843570,112256,0.0225557,3.21016,0,0
252967617,71325366,589,3276460,97794.5,165474000,13963700,0.0298476,4.26184,4.42267,0.432331
252970761,71325366,10720,6463060,275583,425061000,47513200,0.0426398,7.35151,7.75961,0.850003
252977399,71325366,17111,58388.1,1579.49,2599500,234126,0.0270516,4.00983,4.00702,0.193471
252969807,71325366,1052,914640,36917.9,52522700,5323190,0.0403633,5.81999,5.76876,0.176696
252975320,71325366,16542,173215,3172.21,8143450,443640,0.0183137,2.56121,2.56424,0.316283
252964570,71325366,39,8247430,216408,381364000,31130700,0.0262394,3.77459,4.23216,0.775323
252979534,71325366,111220902,43751.3,631.925,2054860,87276,0.0144436,1.99482,1.99492,0.00605219
252971550,71325366,15695,34262.7,1015.49,1807620,146369,0.0296384,4.27195,0,0
252967698,71325366,613,480941,15549.8,24634100,2172850,0.032332,4.51793,4.43947,0.260959
252972415,71325366,15903,321875000,9786580,15714500000,1458810000,0.0304049,4.53222,4.49597,0.708058
252967695,71325366,612,1754270,33404.4,78548300,4922000,0.0190418,2.80573,2.89086,0.512048
252969768,71325366,1039,51300.9,976.498,2739070,137654,0.0190347,2.68327,2.69188,0.0302783
252978735,71325366,17478,4337460,99223.5,198161000,14055100,0.0228759,3.24039,3.26753,0.499321
252970960,71325366,15599,2151070,45318.3,102975000,6311960,0.0210677,2.93433,3.06991,0.527108
252974643,71325366,16331,297474,2686.14,12299900,418935,0.00902982,1.40831,1.40176,0.604822
252976677,71325366,16891,306398,9038.94,16622200,1294120,0.0295007,4.22366,4.25981,0.386953
252979136,71325366,17563,331852,4671.06,11568700,647520,0.0140757,1.95123,1.88013,0.419549
252964561,71325366,36,372688,4160.52,12150600,588870,0.0111636,1.58006,1.47895,0.954419
252969651,71325366,1010,69366.4,2369.62,4320900,336202,0.0341609,4.84675,4.84675,0.0504246
252974010,71325366,16197,337915,5940.26,16066300,831092,0.0175792,2.45947,2.50785,0.263514
252972869,71325366,15951,893164,14993.8,36035400,2059530,0.0167873,2.30588,2.29514,0.404784
252977188,71325366,17025,7471960,144153,317346000,21586200,0.0192925,2.88896,2.94147,0.899051
252972375,71325366,15895,2363210,37458.5,111489000,5145210,0.0158507,2.17721,2.11069,0.449176
252969784,71325366,1045,103770,4378.93,5701110,625606,0.0421984,6.02878,6.0344,0.312558
252973723,71325366,16130,21522000,644116,1086530000,102236000,0.0299282,4.75029,4.68114,0.485567
252976943,71325366,16934,337374,6285.47,17582700,973893,0.0186306,2.88669,2.79405,0.32532
252967606,71325366,587,345398,6941.63,16046300,967799,0.0200975,2.80198,2.81422,0.328197
252971145,71325366,15629,639849,13535.9,30073900,1863240,0.0211548,2.912,2.94512,0.363615
252975841,71325366,16681,1174030,50319.8,67556500,7152510,0.0428607,6.09228,6.06039,0.201805
252977625,71325366,17134,496453,18031.8,24344800,2625600,0.0363212,5.28873,5.38507,0.257878
252973941,71325366,16169,8380080,278172,420757000,41902500,0.0331945,5.00025,4.8353,0.458803
252978712,71325366,17469,492288,6787.4,16637700,956707,0.0137875,1.94339,1.93732,0.366069
252976980,71325366,16954,888678,29507.7,47668900,4410030,0.033204,4.96246,5.19408,0.557392
252965874,71325366,280,20359.5,980.199,1258330,141654,0.0481445,6.95764,0,0
252975505,71325366,16591,991414,33596.7,53093000,5014040,0.0338877,5.05747,5.33165,0.497529
252975715,71325366,16656,208168,3286.3,9897100,448585,0.0157867,2.15492,2.1551,0.137866
252965687,71325366,247,1387540,52199.2,71989800,7302790,0.0376199,5.26312,5.22704,0.210701
252969164,71325366,907,365581,17307.2,21452600,2456890,0.0473416,6.7205,6.66497,0.18741
252975673,71325366,16638,287011,8695.67,14621500,1260200,0.0302973,4.39078,4.47014,0.442244
252973887,71325366,16156,915581,23221.6,49286100,3305100,0.0253627,3.60983,3.93049,0.473653
252969536,71325366,978,1024410,20043.1,39561800,2968540,0.0195655,2.8978,3.0239,0.563203
252976910,71325366,16927,2317710,63033.2,120167000,10063300,0.0271963,4.3419,4.4496,0.706954
252975658,71325366,16632,1288990,29897.6,61930400,4201310,0.0231946,3.25937,3.41957,0.444129
252976563,71325366,16860,148485,3044.89,7652720,450552,0.0205064,3.03433,3.02494,0.0870786
252977935,71325366,17232,789120,26452.7,41557200,4045740,0.0335217,5.1269,5.30399,0.61008
252978505,71325366,17405,68713.2,1697.54,3158760,240583,0.0247047,3.50127,3.52358,0.502415
252977040,71325366,16968,1800850,65189.3,97485800,9579120,0.0361992,5.31922,5.43907,0.42277
252971789,71325366,15752,9595900,141408,486367000,19736000,0.0147363,2.05671,2.20903,0.511822
252975811,71325366,16672,237439,10544,13614600,1500840,0.0444075,6.32096,6.38514,0.158023
252969604,71325366,997,816060000,23399700,41104100000,3510990000,0.028674,4.30237,4.34609,0.750891
252967227,71325366,498,633197,18006.2,37357200,2563990,0.028437,4.04927,4.06834,0.338251
252979573,71325366,124372424,30833.2,565.018,1481090,83030.9,0.018325,2.69291,0,0
252976718,71325366,16905,34969,462.088,1604060,63608.2,0.0132142,1.81899,0,0
252975109,71325366,16511,34867.3,349.296,1555080,47385.7,0.0100179,1.35903,0,0
252977062,71325366,16975,832914,32178,47051000,4781230,0.038633,5.74036,5.65392,0.276438
252978373,71325366,17360,25443.6,101.414,803257,13998.6,0.00398584,0.550181,0,0
252968812,71325366,883,193207,9033.53,12330300,1362250,0.0467557,7.05075,6.95953,0.240008
252971784,71325366,15751,91496800,2040680,4745890000,288335000,0.0223032,3.15131,3.119,0.602556
252973367,71325366,16077,14125200,696010,862077000,101017000,0.0492743,7.15156,7.23328,0.223853
252973347,71325366,16066,2370270,54159.4,108597000,7483930,0.0228495,3.15741,2.98298,0.4861
252974666,71325366,16342,92149.3,1737.63,4536740,283842,0.0188567,3.08025,3.03916,0.423457
252969908,71325366,1079,1056330,11578.5,49280900,1702890,0.0109611,1.61207,1.69634,0.45366
252979500,71325366,111220822,134175,4889.26,7369920,692285,0.0364393,5.15955,5.14631,0.0283159
252969846,71325366,1065,95334100,2378890,4144380000,348345000,0.0249532,3.65394,3.79079,0.678117
252976323,71325366,16813,53192100,2298930,3474230000,388502000,0.0432194,7.30375,7.64254,0.797617
252972219,71325366,15855,6199860,158933,328609000,22763400,0.025635,3.6716,3.51475,0.559112
252974980,71325366,16461,907481,11118.2,43175400,1643210,0.0122517,1.81074,1.94007,0.464387
252973348,71325366,16067,545268,12686.6,27532500,1767360,0.0232668,3.24126,3.06813,0.463138
252966261,71325366,361,7920540,169120,336402000,23652400,0.0213521,2.9862,2.93996,0.692277
252974093,71325366,16230,170146,5077.49,9596820,717789,0.029842,4.21868,4.27385,0.100457
252977727,71325366,17163,229834,1746.72,8406850,249260,0.00759992,1.08452,1.05246,0.459296
252967629,71325366,593,1381600,8858.62,27660200,1247500,0.00641188,0.90294,0.900722,0.568553
252976114,71325366,16734,172557,3501.46,7545230,495541,0.0202917,2.87176,2.88596,0.305519
252973408,71325366,16089,32937.8,1258.14,1715320,179462,0.0381975,5.44853,0,0
252965359,71325366,202,2032790,79916.7,121057000,11650800,0.0393137,5.73143,5.72078,0.171791
252977266,71325366,17049,58359.9,779.633,2283010,111040,0.013359,1.90267,1.90149,0.171012
252978158,71325366,17324,171053,4254.86,8058840,593782,0.0248745,3.47133,3.47873,0.0524086
252977193,71325366,17026,420706,5328.3,19118700,810778,0.0126651,1.92719,1.93879,0.49349
252972787,71325366,15927,298962,8672.43,13546700,1237150,0.0290085,4.13816,4.13046,0.21009
252973614,71325366,16102,7545000,267434,346564000,38917500,0.0354451,5.15805,4.89168,0.481892
252974179,71325366,16267,363150,11829.9,19519300,1658240,0.0325759,4.56627,4.63771,0.369063
252978012,71325366,17260,118836,4884.18,6735200,716487,0.0411003,6.02922,6.06657,0.121969
252965559,71325366,226,1916000,52744.4,101620000,7366000,0.0275284,3.84446,3.92401,0.430231
252972880,71325366,15954,255020,2613.32,8158070,355020,0.0102475,1.39212,1.39485,0.40248
252971940,71325366,15789,193417,3251.29,10233400,453916,0.0168098,2.34683,2.39882,0.217951
252979498,71325366,111220820,750598,29704.3,44479200,4518370,0.0395742,6.0197,6.08039,0.405212
252969800,71325366,1049,2109630,44669,104686000,7264580,0.0211738,3.44353,3.40072,0.448385
252970927,71325366,15593,1754750,51707.3,91940200,7192030,0.0294671,4.09861,4.12448,0.319687
252974216,71325366,16274,134347,3265.23,6606450,459426,0.0243043,3.41968,3.54137,0.785363
252977320,71325366,17079,2153500,55218.6,98324500,7851870,0.0256413,3.64609,3.7914,0.448204
252978866,71325366,17515,34969,1036.63,1411820,148014,0.0296442,4.23272,0,0
252968453,71325366,767,4926620,249278,282884000,38035500,0.0505981,7.72041,7.68703,0.295474
252978925,71325366,17534,647346,2487.51,11756700,350665,0.00384262,0.541696,0.541885,0.648281
252966201,71325366,345,5255330,81294.5,222801000,11117900,0.0154689,2.11555,2.11668,0.610426
252972023,71325366,15808,43727.5,1817.92,2859350,257860,0.0415738,5.89697,5.91671,0.206746
252978412,71325366,17378,57261.8,2764.02,3540960,422782,0.04827,7.38331,7.45175,0.165918
252974690,71325366,16360,1475250,48610.7,78655100,6869300,0.0329509,4.65637,4.69365,0.345922
252971775,71325366,15739,457471000,12911500,22565400000,1903940000,0.0282238,4.16188,4.14417,0.708229
252967354,71325366,524,230651,11802.9,14124900,1672650,0.051172,7.25186,7.25895,0.114779
252970113,71325366,1111,2094590,61942.5,115798000,8703980,0.0295727,4.15546,4.09323,0.40048
252971967,71325366,15794,33694.1,640.675,1705560,95266.1,0.0190145,2.82738,0,0
252976580,71325366,16863,642727,18758.9,36286900,2873510,0.0291864,4.47081,4.70781,0.493502
252977931,71325366,17231,1191180,42520.6,65441300,6399040,0.0356963,5.37203,5.49283,0.481544
252973398,71325366,16085,442909,16604.8,24558400,2393160,0.0374903,5.40326,5.43828,0.176605
252973676,71325366,16117,11109700,504825,616571000,87530000,0.04544,7.87869,7.8217,0.721826
252976950,71325366,16937,26018.8,1083.59,1662710,160447,0.0416465,6.16658,0,0
252973810,71325366,16137,361261,11034.8,17991300,1813840,0.0305453,5.02084,5.00608,0.372468
252968635,71325366,811,2882130,115751,169337000,17075500,0.0401617,5.92462,5.88662,0.309595
252967965,71325366,645,40827900,1508930,2674890000,253846000,0.0369584,6.21748,6.5213,0.810293
252973802,71325366,16136,2601180,68984.5,128370000,10616000,0.0265204,4.08121,3.99427,0.343312
252976067,71325366,16715,32273.3,608.162,1547980,89473.3,0.0188441,2.77236,0,0
252978609,71325366,17442,34969,818.836,1738110,116627,0.023416,3.33515,0,0
252968279,71325366,712,122110,4169.39,6078230,584453,0.0341445,4.78629,4.69043,0.140919
252977822,71325366,17199,34779.2,482.386,1402420,66765.1,0.01387,1.91968,0,0
252972234,71325366,15858,2964830,88864.3,167277000,12548400,0.0299728,4.23241,4.23685,0.336557
252977616,71325366,17131,162918,5407.83,7826420,810983,0.0331936,4.97788,4.69101,0.441167
252966026,71325366,311,718298,18792,34223000,2607180,0.0261618,3.62966,3.59683,0.203627
252970737,71325366,10707,165007,4786.74,11602100,716989,0.0290092,4.34519,4.45285,0.418843
252974145,71325366,16257,291287,8254.24,15033500,1155250,0.0283371,3.96602,3.88281,0.374519
252974283,71325366,16292,144636,6651.82,7757100,940124,0.0459899,6.49991,6.48744,0.0923148
252974304,71325366,16299,346360,4767.33,14935400,654611,0.0137641,1.88997,1.89837,0.432512
252978377,71325366,17363,976215,38875.9,58182900,5828920,0.0398231,5.97094,6.00512,0.357034
252967383,71325366,528,82688000,2795070,4927870000,474351000,0.0338026,5.73663,5.75574,0.927669
252978471,71325366,17397,187213,1579.44,5498160,222020,0.00843658,1.18592,1.12811,0.572307
252967449,71325366,534,327640,16344.9,20697500,2489120,0.0498868,7.59712,7.52666,0.218169
252979232,71325366,17640,207861,852.161,4115830,112623,0.00409967,0.541818,0.542281,0.87029
252972063,71325366,15816,745134,14295.7,28248300,2119020,0.0191854,2.84382,2.92361,0.367838
252973944,71325366,16170,5204960,191995,271195000,28576600,0.036887,5.49026,5.30086,0.407724
252978822,71325366,17501,1487270,28010.4,57053400,3998950,0.0188335,2.68879,2.65419,0.390499
252969207,71325366,915,414199,22791.2,26746300,3412620,0.0550248,8.23908,8.19674,0.0980696
252978127,71325366,17310,848812,41077.1,52075400,6191040,0.0483937,7.29377,7.26314,0.297601
252964955,71325366,126,475947,3948.35,10796700,559174,0.00829577,1.17487,1.17012,0.364063
252971278,71325366,15684,2248790,36779.9,68773800,5279560,0.0163554,2.34773,2.48238,0.80667
252977095,71325366,16990,1987590,79522.3,108292000,11381100,0.0400094,5.72605,5.69947,0.165006
252977322,71325366,17081,2153500,55218.6,98324500,7851870,0.0256413,3.64609,3.7914,0.448204
252965210,71325366,177,103590,2143.25,4435590,299703,0.0206897,2.89316,2.90164,0.250259
252975337,71325366,16546,93505.8,1141.32,4461280,163094,0.0122059,1.74421,1.73352,0.247901
252978416,71325366,17379,1207220,38358.4,59807700,5673570,0.0317743,4.69971,4.68325,0.327505
252972072,71325366,15818,66132800,1498580,3433040000,211776000,0.0226602,3.20229,3.12066,0.601572
252969765,71325366,1038,3801060,79424.9,201717000,10806500,0.0208955,2.84302,2.80825,0.229142
252967642,71325366,597,2511360,79476.9,135102000,11333300,0.0316469,4.5128,4.73834,0.419512
252968294,71325366,718,2248030,43037.4,101477000,5911120,0.0191445,2.62946,2.68586,0.406851
252976502,71325366,16851,343094,10699.9,19498700,1666300,0.0311863,4.85668,5.18744,0.470448
252967290,71325366,511,658412,19572.3,33199400,2729240,0.0297266,4.14518,4.3851,0.502732
252978586,71325366,17437,4835080,84353.3,176150000,11883700,0.0174461,2.4578,2.50682,0.465477
252968733,71325366,851,1434560,52344.6,83808400,7775200,0.0364882,5.41992,5.71759,0.487759
252976252,71325366,16790,1032740,33505.7,52948600,4792480,0.0324435,4.64055,4.75052,0.319518
252977758,71325366,17175,393791,16279.8,22299300,2460850,0.0413413,6.24914,6.23579,0.249089
252970855,71325366,15578,487703,3857.9,21555000,528076,0.00791035,1.08278,1.08263,0.221382
252977773,71325366,17182,4676680,107937,177454000,15577600,0.0230797,3.33091,3.43378,0.565903
252975822,71325366,16674,1503560,56363.1,84883200,8211690,0.0374866,5.46151,5.46486,0.292793
