id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224697842,71381139,16723,314412,1108.64,11712800,164233,0.00352606,0.522348,0.522618,0.772215
224679848,71381139,128,13826900,26305,532209000,3636140,0.00190246,0.262976,0.261149,0.689258
224686580,71381139,754,9231140,76173.7,356281000,11362800,0.00825182,1.23092,1.21258,0.629715
224686728,71381139,834,2568360,12415.1,113104000,1761330,0.00483388,0.685781,0.680059,0.510237
224696787,71381139,16469,2279510,4248.07,96942500,583507,0.00186359,0.255979,0.246019,0.650279
224700949,71381139,17281,66547,309.865,2695270,42994.1,0.00465634,0.646071,0.649116,0.223709
224687021,71381139,902,220000,831.896,10851900,108728,0.00378135,0.494217,0.551708,0.40268
224692404,71381139,16064,2817340,13588.6,91129300,1922430,0.00482322,0.682356,0.687932,0.957129
224693502,71381139,16124,21293700,128701,912666000,18788900,0.00604408,0.882371,0.903336,0.530282
224696879,71381139,16523,69732.3,271.345,3559570,40929.9,0.00389125,0.586958,0.585797,0.950111
224688436,71381139,15660,149403,55.5865,4698940,7692.22,0.000372057,0.0514863,0.0456238,1.07584
224683734,71381139,371,57907.7,38.4554,1432190,5079.07,0.000664081,0.0877099,0,0
224689782,71381139,15778,1586390,2708.08,63158800,365517,0.00170708,0.230408,0.223392,0.467958
224680212,71381139,138,4510460,12488.2,183495000,1782370,0.00276871,0.395164,0.395203,0.985225
224689499,71381139,15717,49013.5,29.5005,1456270,3922.97,0.000601886,0.0800386,0.0793822,0.652744
224699720,71381139,17113,943718,3661.61,32011500,489902,0.00387999,0.51912,0.519107,0.572027
224687452,71381139,1011,1019780,6649.33,54286600,896968,0.00652035,0.879569,0.875158,0.367123
224694336,71381139,16224,135463,219.113,6236050,31507.5,0.00161751,0.232591,0.232991,0.388584
224682589,71381139,212,13628400,125613,519468000,18727800,0.00921698,1.37417,1.28287,0.967742
224683839,71381139,407,2755750,20305.9,125871000,2932920,0.00736856,1.06429,1.05687,0.546171
224686685,71381139,811,4147160,11290.2,182972000,1560450,0.0027224,0.376271,0.371608,0.432382
224689485,71381139,15715,149089,143.247,4613540,19579.4,0.000960817,0.131328,0.126775,0.493872
224696853,71381139,16499,488843,1372.44,18294600,187682,0.00280752,0.38393,0.384326,0.484594
224686626,71381139,778,2415830,5581.53,109033000,776935,0.0023104,0.321602,0.343376,0.744616
224684495,71381139,504,2050860,10392.4,83433000,1529260,0.00506735,0.745669,0.782239,0.447993
224688276,71381139,15615,846657,3025.92,35324600,464112,0.00357397,0.548171,0.52394,0.673933
224685183,71381139,582,915022,9422.45,40640500,1343380,0.0102975,1.46814,1.29515,0.768478
224700034,71381139,17161,347908,457.124,12747300,62136.7,0.00131392,0.178601,0.179341,0.205971
224679445,71381139,53,69938,167.723,2344190,22533.9,0.00239816,0.322198,0.322198,0.0884151
224697290,71381139,16648,38441.3,30.8932,1232270,4160.05,0.000803647,0.108218,0.108215,0.231845
224687522,71381139,1057,2076210,7252.85,95661500,974750,0.00349332,0.469486,0.484932,0.904704
224689711,71381139,15752,9325140,15511.5,413069000,2128070,0.0016634,0.228207,0.211903,0.794416
224691599,71381139,15930,12445200,76829.9,505585000,10994900,0.00617343,0.883463,0.905447,0.814861
224679435,71381139,42,153763,195.118,6469020,26316.9,0.00126895,0.171152,0.161058,0.569036
224686569,71381139,748,197122,676.141,8441180,96553.2,0.00343006,0.489813,0.47526,0.562693
224699710,71381139,17112,349690,1298.26,11833900,174428,0.0037126,0.498807,0.498807,0.381721
224687832,71381139,10707,200192,1525.56,11227500,221767,0.00762048,1.10777,1.03219,0.610209
224702906,71381139,17579,170104,1031.46,5116930,162342,0.00606369,0.954368,0.954187,0.0994949
224688396,71381139,15653,1642020,2152.97,57808200,309199,0.00131117,0.188303,0.181292,0.757979
224699398,71381139,17056,1956690,6561.76,68229100,896976,0.00335349,0.458414,0.458446,0.571223
224690974,71381139,15865,1811620,20820.8,83031600,3055120,0.0114929,1.6864,1.68263,0.517434
224701059,71381139,17302,104846,916.116,4833750,125714,0.00873773,1.19903,1.19896,0.214851
224683909,71381139,423,1326950,5819.55,52719700,860037,0.00438567,0.648131,0.630454,0.493847
224686067,71381139,622,69938,126.566,2689490,17720.2,0.00180969,0.25337,0.25337,0.0783683
224687464,71381139,1021,3621670,48919.6,188172000,6814450,0.0135075,1.88158,1.8564,0.553805
224696850,71381139,16497,1158520,2902.87,40878300,399717,0.00250567,0.345024,0.335201,0.522319
224694810,71381139,16288,137030,81.2135,5450970,10986.3,0.00059267,0.0801743,0.0758561,0.531516
224696916,71381139,16543,139756,346.542,6183150,45867,0.00247963,0.328194,0.322332,0.210427
224703562,71381139,111220750,167111,581.561,5082260,81083.8,0.00348009,0.485209,0.536335,0.670946
224687475,71381139,1030,567685,74.5573,7192560,9958.02,0.000131336,0.0175415,0.0171437,0.704582
224690015,71381139,15804,1010840,5649.38,56405400,810736,0.00558878,0.80204,0.800393,0.527044
224693611,71381139,16134,4543290,31901.8,199466000,4673870,0.00702176,1.02874,1.05413,0.493999
224697974,71381139,16750,18786.1,14.9712,610820,2018.66,0.00079693,0.107455,0,0
224689666,71381139,15731,390782,1055.35,11787200,145655,0.00270059,0.372727,0.373948,0.593797
224686517,71381139,708,1292370,3462.64,56895800,547513,0.00267928,0.423649,0.411383,0.957355
224694323,71381139,16219,168183,341.979,8027370,52172.7,0.00203338,0.310214,0.290884,0.557029
224683249,71381139,284,5319680,44471.3,221459000,6312350,0.00835978,1.1866,1.2035,0.678463
224687727,71381139,10692,861259,3166.89,31059200,489883,0.00367705,0.568798,0.603389,0.606755
224687537,71381139,1064,6539790,64751.6,361377000,10410800,0.00990116,1.59191,1.6141,0.747924
224692524,71381139,16070,791697,5463.16,35421500,751304,0.00690057,0.948979,0.814782,0.977592
224696296,71381139,16392,201830,232.348,9404630,31038,0.00115121,0.153783,0.153679,0.583828
224700954,71381139,17282,1425080,7303.79,53163600,1003580,0.00512517,0.704224,0.691979,0.245604
224701674,71381139,17402,2318870,22439.1,90083700,3086200,0.00967676,1.33091,1.26125,0.480824
224687131,71381139,943,6995750,12193.6,176784000,1704580,0.001743,0.24366,0.247931,1.10658
224697135,71381139,16599,524344,923.265,23266300,130533,0.0017608,0.248945,0.248951,0.412169
224700285,71381139,17183,1153420,4314.51,38774700,579671,0.00374063,0.502568,0.502529,0.537893
224686671,71381139,804,104907,330.812,4375690,44802.7,0.00315338,0.427071,0.427071,0.19151
224699755,71381139,17121,489565,2050.28,16594300,276326,0.00418795,0.564432,0.564431,0.640811
224703968,71381139,111220884,34786.8,375.367,1020190,55565.2,0.0107905,1.59731,0,0
224683743,71381139,377,56495.2,119.495,2759880,15763.1,0.00211514,0.279017,0,0
224684593,71381139,537,559504,3294.31,28121300,457891,0.00588791,0.818388,0.818388,0.183087
224688170,71381139,15603,225184,639.421,10553300,91007.4,0.00283955,0.404147,0.402019,0.368952
224691686,71381139,15966,209321,6213.16,13615000,971099,0.0296824,4.63927,4.63255,0.640898
224691680,71381139,15964,313594,8706.96,19280900,1369940,0.027765,4.36852,4.35878,0.692421
224697906,71381139,16734,134330,610.198,5919770,83762.9,0.00454254,0.623563,0.614306,0.149507
224688202,71381139,15606,470558,3162.34,24312000,450717,0.00672042,0.957835,0.957387,0.296391
224687931,71381139,15567,526679000,3450770,22539800000,499547000,0.00655195,0.948486,0.939368,1.12197
224703480,71381139,111220696,419628,1517.25,14400600,203645,0.0036157,0.485299,0.485299,0.361045
224685295,71381139,591,365002,771.327,13861400,104507,0.00211321,0.286318,0.268029,0.66189
224688636,71381139,15674,567857,860.538,19971400,120131,0.00151541,0.211551,0.20465,0.513438
224694877,71381139,16293,209411,521.237,7800540,71623.1,0.00248906,0.342021,0.341814,0.40119
224696550,71381139,16399,3562290,2897,154144000,382790,0.000813239,0.107456,0.100879,0.904371
224696793,71381139,16471,258244,180.913,11126900,24505.3,0.000700552,0.0948923,0.0891899,0.532253
224699439,71381139,17068,1918090,5008.98,76400200,675318,0.00261144,0.352078,0.347336,0.476422
224698872,71381139,16926,5182850,46306.2,273891000,7399530,0.00893452,1.4277,1.42423,0.767312
224697246,71381139,16633,841923,2745.05,35099900,372119,0.00326046,0.441987,0.428628,0.468569
224698154,71381139,16794,50452.1,155.311,2199270,20832.3,0.00307838,0.412913,0.404417,0.198509
224702804,71381139,17571,216211,1340.62,7008610,203264,0.00620051,0.940115,0.916636,0.298781
224679508,71381139,79,59595.8,116.597,2604020,18141.1,0.00195647,0.304402,0.285305,1.33325
224699026,71381139,16971,663610,4415.01,30895800,609762,0.00665302,0.918856,0.918335,0.448808
224686629,71381139,780,319949,1444.81,13046100,211378,0.00451576,0.660661,0.67194,1.02848
224679504,71381139,74,245531,1754.32,12258400,230322,0.00714499,0.938056,0.85759,0.593166
224687494,71381139,1044,172040,1331.32,7594720,216130,0.00773841,1.25628,1.2601,0.746792
224696724,71381139,16437,3792900,6391.94,168703000,903048,0.00168524,0.238089,0.23194,0.957823
224687654,71381139,1126,45676.6,36.5956,1830150,4837.87,0.000801189,0.105916,0.101737,0.631657
224699561,71381139,17090,109362,458.328,4509370,62086.3,0.00419092,0.567714,0.539523,0.480688
224686322,71381139,646,139143,859.544,6945710,121583,0.0061774,0.873797,0.873081,0.344994
224684551,71381139,528,92544200,722448,4808680000,115260000,0.00780651,1.24545,1.23063,0.741216
224684133,71381139,471,103262,563.133,4032380,83529.3,0.00545342,0.808904,0.809156,0.0907507
224693989,71381139,16177,2052030,7127.05,91494300,996133,0.00347318,0.485439,0.496947,0.922745
224683525,71381139,333,275166,623.592,11231800,84107.4,0.00226624,0.305661,0.281041,0.608494
224701319,71381139,17343,2142420,14473.2,81674100,2001550,0.00675556,0.934247,0.880963,0.49735
224694373,71381139,16228,1288120,4453.48,48120500,652283,0.00345735,0.506383,0.5052,0.592099
224686719,71381139,828,6347840,16690.9,247822000,2381680,0.00262939,0.375196,0.374451,0.611674
224696279,71381139,16391,134711,343.736,6387250,46333.4,0.00255166,0.343948,0.344002,0.362108
224684719,71381139,562,69938,422.268,3371080,57466.4,0.00603775,0.821676,0.821676,0.189305
224701690,71381139,17405,51403,584.462,2419880,78947.5,0.0113702,1.53585,1.39925,0.515762
224679537,71381139,90,104786,417.271,4030600,58569.9,0.00398212,0.558946,0.558953,0.0486144
224697832,71381139,16721,1211590,3281.17,52001100,435518,0.00270815,0.359459,0.361709,0.475753
224696704,71381139,16429,2692520,7376.41,107929000,1003180,0.00273959,0.372578,0.372574,0.531325
224683573,71381139,345,4959580,14419.7,224781000,1970840,0.00290744,0.39738,0.39161,1.25331
224679805,71381139,111,322148,3456.54,17051800,478489,0.0107297,1.48531,1.44878,0.458363
224681594,71381139,177,105197,895.771,4477370,120847,0.00851519,1.14877,1.10523,0.536617
224691627,71381139,15942,6109690,25604.7,228631000,3611370,0.00419083,0.591088,0.596853,1.10886
224695424,71381139,16325,7152950,16233.9,284104000,2274350,0.00226953,0.31796,0.305173,0.630546
224687836,71381139,10708,1818220,10832.5,96241900,1658530,0.00595777,0.912171,0.880261,0.57504
224703047,71381139,17591,121783,429.431,3840020,76033.8,0.00352619,0.624337,0.6042,0.751632
224700486,71381139,17218,1347310,5620.68,38306600,765280,0.00417179,0.568007,0.55134,0.778585
224687618,71381139,1104,313374,570.976,14637700,82409.4,0.00182203,0.262975,0.26235,0.587799
224702457,71381139,17535,63074.9,157.991,1630220,21699.8,0.00250482,0.344033,0,0
224683724,71381139,366,515876,414.39,21475700,55291.2,0.000803275,0.107179,0.101025,1.0029
224684544,71381139,525,487015,1277.41,18121300,176663,0.00262295,0.362746,0.347984,0.578022
224681099,71381139,151,1536340,45424,95668900,7228260,0.0295663,4.70484,4.69999,0.516928
224686512,71381139,703,10847000,59409.7,484194000,8214570,0.00547705,0.757311,0.76652,0.790308
224701327,71381139,17344,380749,1899.86,14918800,257476,0.00498981,0.676236,0.656832,0.227539
224690845,71381139,15858,3822400,26917.8,173881000,3897390,0.00704211,1.01962,1.01627,0.593567
224701228,71381139,17330,945542,6426.24,31217900,895896,0.00679635,0.947495,0.95585,0.498796
224684566,71381139,533,2542470,9147.68,100368000,1277400,0.00359795,0.502426,0.501964,0.591236
224691786,71381139,16008,7814300,45342.8,194852000,6909660,0.00580253,0.884232,0.888672,1.55011
224696640,71381139,16406,527654,338.96,22066200,44548.7,0.00064239,0.0844278,0.0813114,0.408973
224699284,71381139,17030,318802,573.329,12714200,80922.8,0.00179838,0.253834,0.284274,0.428487
224686312,71381139,642,618053,1335.88,16690100,183712,0.00216143,0.297243,0.291593,0.597882
224690592,71381139,15837,958817,3160.26,45661200,442969,0.003296,0.461995,0.455828,0.514086
224704039,71381139,112892325,18935.7,16.4785,625254,2252.6,0.000870238,0.118961,0,0
224699661,71381139,17100,374750,374.068,13367500,52091.1,0.000998178,0.139002,0.161699,0.539556
224697224,71381139,16628,274758,489.806,11369800,65971.4,0.00178268,0.240107,0.23052,0.500467
224697541,71381139,16685,1461780,2715.28,64202200,374707,0.00185752,0.256337,0.256545,0.224595
224687629,71381139,1110,363973,903.983,13385000,124679,0.00248365,0.34255,0.332006,0.538865
224681423,71381139,171,2190320,21342.1,95377000,2856460,0.00974382,1.30413,1.26544,0.429643
224686740,71381139,837,669236,3050.88,28204000,456626,0.00455875,0.682309,0.671174,0.535739
224685792,71381139,612,2131530,7620.57,71835200,1112150,0.00357516,0.521761,0.52187,0.584694
224683997,71381139,441,244660,811.724,11519300,111602,0.00331776,0.456151,0.456155,0.162801
224696666,71381139,16412,723953,619.58,33089800,81135.7,0.00085583,0.112073,0.110519,0.606814
224687545,71381139,1069,24598.5,2.53052,211258,341.061,0.000102873,0.0138651,0,0
224702600,71381139,17547,1111910,3901.88,35033900,517012,0.00350918,0.464978,0.484276,1.02826
224694394,71381139,16233,1356620,2407.36,55440900,332848,0.00177452,0.24535,0.24483,0.361486
224684752,71381139,566,1509310,8906.66,58879200,1215420,0.00590116,0.805284,0.774494,0.737392
224697401,71381139,16655,73012.7,89.2568,3178000,12009.4,0.00122248,0.164483,0.164408,0.0689228
224686484,71381139,676,404171,790.887,17094400,107852,0.00195681,0.266848,0.255658,0.628154
224690736,71381139,15850,68477.4,499.092,2430950,76298.6,0.00728842,1.11422,1.10241,0.710026
224679356,71381139,12,91901.7,129.169,3462010,17460.9,0.00140551,0.189995,0.176732,0.475107
224688357,71381139,15627,583655,606.193,20609300,102777,0.00103862,0.176093,0.176762,0.894517
224692731,71381139,16088,154980,1431.79,7414810,187450,0.00923856,1.20952,1.19172,0.247783
224696196,71381139,16383,1827670,8360.57,88998400,1189660,0.00457444,0.650918,0.658203,0.550661
224686298,71381139,637,10239700,29391.7,424405000,3986750,0.00287036,0.389342,0.388263,0.636758
224682181,71381139,203,104907,1218.72,4509980,169533,0.0116171,1.61603,1.61603,0.2447
224687497,71381139,1045,34683.2,592.116,1855650,78076,0.0170721,2.25112,0,0
224687144,71381139,946,2284970,2627.67,90863200,354902,0.00114998,0.155321,0.143307,0.880713
224697170,71381139,16611,138642,229.719,5170150,32414.3,0.00165693,0.233799,0.233265,0.515942
224684949,71381139,576,34969,186.748,1370170,25057.4,0.00534039,0.716561,0,0
224698639,71381139,16883,1328820,2639.57,50337200,359543,0.0019864,0.270573,0.270573,0.636964
224686553,71381139,732,91353.2,101.091,3307730,13673.6,0.00110659,0.149679,0.143633,0.502877
224694361,71381139,16226,413984,550.419,19362400,74555.1,0.00132957,0.180092,0.180178,0.227874
224691459,71381139,15883,75006.7,39.2894,2636700,5310.66,0.000523812,0.0708025,0.0706382,0.459074
224687147,71381139,950,532169,1259.31,28223300,168413,0.00236637,0.316466,0.316054,0.41754
224688695,71381139,15686,2691590,1963.66,75740600,263983,0.000729552,0.0980767,0.091561,0.950718
224693774,71381139,16147,52641.1,157.3,2074580,20708.1,0.00298816,0.393382,0.403146,0.215331
224688362,71381139,15628,583655,606.193,20609300,102777,0.00103862,0.176093,0.176762,0.894517
224679487,71381139,68,1416780,11687.5,45807800,1756450,0.00824937,1.23975,1.20229,1.12531
224699405,71381139,17058,1257540,4990.96,48613100,674933,0.00396884,0.536711,0.536629,0.472576
224679475,71381139,66,34878,215.175,1500260,30516.6,0.00616935,0.874954,0,0
224695231,71381139,16314,1018230,2348.71,47199700,326125,0.00230667,0.320287,0.308919,0.57539
224687469,71381139,1025,6190940,48804.9,324115000,8092900,0.00788329,1.30722,1.30979,0.7026
224697427,71381139,16666,454681,1132.98,21264600,151438,0.00249181,0.333064,0.329117,0.189159
224683117,71381139,257,451833,2129.66,22020700,297345,0.00471339,0.658086,0.658215,0.512763
224684356,71381139,494,1589560,3534,67171800,522751,0.00222326,0.328866,0.322662,0.637672
224696673,71381139,16415,1921250,6960.16,91037200,944919,0.00362273,0.491826,0.491494,0.603765
224697396,71381139,16652,325700,664.389,15075000,89084.3,0.00203988,0.273516,0.27244,0.342475
224683333,71381139,303,967723,1913.94,40996300,252091,0.00197777,0.260499,0.280771,0.458485
224681930,71381139,191,1572120,24177.4,86467200,3557430,0.0153789,2.26282,2.2619,0.524113
224687448,71381139,1007,9393910,59265.6,472910000,9645810,0.00630894,1.02681,1.0306,0.700174
224697591,71381139,16692,11694100,36671.3,493863000,5190540,0.00313589,0.44386,0.446879,0.58469
224696840,71381139,16493,594139,966.348,22975800,132281,0.00162647,0.222643,0.213984,0.558324
224698014,71381139,16759,30616.5,70.3407,1431950,9382.55,0.00229747,0.306454,0,0
224698378,71381139,16840,23041600,179792,1191640000,28123200,0.00780293,1.22054,1.22256,0.480767
224697287,71381139,16647,38441.3,30.8932,1232270,4160.05,0.000803647,0.108218,0.108215,0.231845
224686711,71381139,826,5993310,18860.5,250417000,2696870,0.00314692,0.44998,0.38727,1.43671
224703305,71381139,111220658,1806710,9420.08,71721100,1296130,0.00521395,0.7174,0.715097,0.606491
224703574,71381139,111220754,209767,1860.1,9232630,257930,0.00886745,1.2296,1.22956,0.314128
224686497,71381139,688,367190000,2618400,15554100000,379752000,0.0071309,1.03421,1.0105,1.14576
224692346,71381139,16060,14308800,83807.7,602263000,11637300,0.00585707,0.813294,0.81186,0.860376
224693819,71381139,16154,1007320,5061.95,49057500,704520,0.00502518,0.699402,0.672832,0.33015
224697527,71381139,16683,833999,1547,35450400,212354,0.00185491,0.254622,0.255186,0.287397
224679798,71381139,103,59600.2,60.624,2492720,9074.3,0.00101718,0.152253,0.143159,1.26414
224698483,71381139,16847,828826,2617.3,38454600,360381,0.00315784,0.434809,0.434989,0.288459
224696324,71381139,16394,511305,2077.18,23704200,290567,0.00406251,0.568286,0.569708,0.367663
224697118,71381139,16591,1204070,2731.11,52690700,390382,0.00226823,0.324217,0.31991,0.571498
224701520,71381139,17366,2896950,17040.8,111885000,2304210,0.00588232,0.795389,0.79549,0.524691
224687842,71381139,10711,3651120,25049.2,204407000,3961290,0.00686069,1.08495,1.06328,0.624006
224701169,71381139,17324,243518,787.389,9040540,107100,0.0032334,0.439802,0.43992,0.099471
224693931,71381139,16169,8051670,58653.9,358333000,8120680,0.00728469,1.00857,1.03709,0.758869
224689540,71381139,15723,1035740,2293.41,30210600,314118,0.00221428,0.303279,0.291238,0.641135
224701456,71381139,17356,100469,618.645,4108780,88283.3,0.00615758,0.878713,0.880633,0.353998
224702300,71381139,17497,867415,6778.56,28628300,959989,0.00781466,1.10672,1.102,0.947029
224683080,71381139,243,198906,838.638,9492020,114495,0.00421626,0.575623,0.574488,0.235986
224703599,71381139,111220760,909194,5390.74,33109300,734989,0.00592914,0.808397,0.808396,0.531497
224696250,71381139,16388,837081,5374.96,42596800,776654,0.00642108,0.927812,0.93019,0.297953
224697393,71381139,16651,39243000,123581,1734390000,17325900,0.00314913,0.441502,0.442863,0.649419
224687460,71381139,1018,34683.2,96.4491,1891370,12871.1,0.00278086,0.371106,0,0
224689515,71381139,15719,65106.1,79.4272,2421150,10930.7,0.00121997,0.16789,0.169983,0.403285
224686041,71381139,621,1014100,3676.93,34362300,490783,0.00362581,0.483959,0.483959,0.313723
224686462,71381139,657,1550660,4373,67557300,589125,0.00282009,0.37992,0.367558,0.630044
224694263,71381139,16212,7785390,21499.5,320257000,3145130,0.00276152,0.403979,0.395893,0.796129
224700455,71381139,17214,91812.7,413.074,3358250,56349.7,0.00449909,0.613746,0.594658,0.328775
224679364,71381139,19,188465,331.129,7051920,43594.7,0.00175698,0.231314,0.227869,0.59245
224681229,71381139,159,10611600,159275,460226000,24342300,0.0150095,2.29392,2.28813,0.556852
224702093,71381139,17443,1364850,8392.19,38721800,1172020,0.00614882,0.858722,0.809169,0.965576
224683887,71381139,415,5779540,42287.3,255892000,6168480,0.00731673,1.0673,1.06347,0.5289
224704076,71381139,127201621,20085.8,75.8526,485436,15176.7,0.00377642,0.755594,0,0
224679350,71381139,8,953093000,5318530,40372400000,775797000,0.00558029,0.813979,0.792395,1.14332
224684159,71381139,478,1363000,8476.95,64565700,1163860,0.00621932,0.853894,0.854122,0.724698
224701073,71381139,17304,2339690,11995.4,82037600,1631400,0.00512692,0.697271,0.696936,0.598683
224703942,71381139,111220872,208771,1700.63,10342500,234862,0.00814593,1.12498,1.12469,0.136944
224688351,71381139,15626,1795880,4426.12,68118200,697338,0.0024646,0.388299,0.362693,0.899158
224697434,71381139,16668,28972700,94963.6,1290580000,13372600,0.00327769,0.461557,0.46352,0.640651
224683359,71381139,310,914908,1839.22,38137700,251831,0.00201028,0.275253,0.251548,0.957794
224698888,71381139,16929,1838360,13867.8,81954900,1986930,0.00754356,1.08081,1.0778,0.448047
224686556,71381139,733,2622180,5907.23,101614000,800597,0.00225279,0.305317,0.305334,0.569166
224697685,71381139,16707,763050,1618.66,31373800,217826,0.00212131,0.285467,0.286955,0.465264
224698643,71381139,16886,314411,1250.6,11900700,180931,0.00397762,0.575461,0.575633,0.445976
224691589,71381139,15927,340943,3278.33,15766100,470936,0.0096155,1.38128,1.38248,0.222731
224701275,71381139,17337,230064,1145.37,6408130,160339,0.00497847,0.696932,0.691404,0.355398
224679827,71381139,122,1746800,4409.23,49447000,595878,0.00252417,0.341125,0.340979,0.651517
224687411,71381139,993,24671100,156130,888468000,21977800,0.00632847,0.89083,0.844377,1.04199
224691935,71381139,16046,2728660,24666.6,135207000,3264520,0.00903981,1.19638,1.20421,0.546402
224694951,71381139,16308,84671200,212002,3528000000,29895700,0.00250383,0.35308,0.343435,0.85875
224696217,71381139,16386,1827670,8360.57,88998400,1189660,0.00457444,0.650918,0.658203,0.550661
224703921,71381139,111220856,869254,8281.39,32551700,1163710,0.00952701,1.33874,1.33606,0.684424
224680907,71381139,146,8088870,23768.2,292303000,3202950,0.00293839,0.39597,0.391386,0.676844
224691674,71381139,15962,244783,6583.85,14958500,1034540,0.0268967,4.22637,4.22637,0.41503
224697410,71381139,16658,38917300,122917,1719310000,17236800,0.00315842,0.442908,0.444787,0.648608
224698663,71381139,16894,1221820,2334.61,48548300,315179,0.00191077,0.257959,0.257871,0.346447
224687637,71381139,1114,369754,1733.7,17927500,236726,0.00468879,0.640225,0.632375,0.460628
224684445,71381139,500,48134800,263175,1719280000,36788400,0.00546746,0.76428,0.743672,1.01701
224687516,71381139,1054,929366,10625.3,48751800,1490320,0.0114328,1.60359,1.57945,0.700078
224701807,71381139,17424,3116720,18697.3,121616000,2541320,0.00599902,0.815382,0.814221,0.584694
224701975,71381139,17434,869254,8281.39,32551700,1163710,0.00952701,1.33874,1.33606,0.684424
224696870,71381139,16519,11721400,27990.4,504108000,4035790,0.00238797,0.344309,0.342931,0.691489
224702269,71381139,17489,454574,5801.08,19344800,807832,0.0127616,1.77712,1.77714,0.212397
224703656,71381139,111220786,104846,916.116,4833750,125714,0.00873773,1.19903,1.19896,0.214851
224688384,71381139,15632,418141,1556.1,13818500,233105,0.00372147,0.55748,0.555885,0.490876
224691824,71381139,16018,57506700,163405,2340100000,22489300,0.00284149,0.391073,0.392127,0.966006
224691487,71381139,15900,720671,4368.86,24858600,607834,0.00606221,0.843428,0.834578,0.751461
224694715,71381139,16274,132454,173.393,5459490,23218.7,0.00130908,0.175296,0.151296,0.778332
224686814,71381139,867,2272780,10503.8,97152000,1489360,0.00462154,0.655304,0.655336,0.505636
224699393,71381139,17054,1956690,6561.76,68229100,896976,0.00335349,0.458414,0.458446,0.571223
224699638,71381139,17095,4923510,17779.5,171172000,2421990,0.00361114,0.491923,0.493269,0.940596
224701501,71381139,17363,1291150,10719.4,63475300,1475220,0.0083022,1.14256,1.14237,0.314032
224691607,71381139,15933,1009810,6959.78,49787700,980167,0.00689218,0.970646,0.979145,0.746386
224683133,71381139,266,302626,458.267,14248000,62158.8,0.0015143,0.205398,0.200396,0.406566
224686524,71381139,715,332660,2262.45,10805400,301575,0.00680109,0.906556,0.914213,0.471749
224695594,71381139,16336,199455,207.236,9257160,28669.2,0.00103901,0.143738,0.135584,0.445557
224698173,71381139,16801,59233.8,167.84,2549500,22868.4,0.00283352,0.38607,0.383801,0.0856767
224702247,71381139,17484,208771,1700.63,10342500,234862,0.00814593,1.12498,1.12469,0.136944
224697227,71381139,16629,57964.2,199.947,2609180,27259.4,0.00344948,0.470279,0.470273,0.246584
224681956,71381139,192,513739,1862.73,13784900,268643,0.00362582,0.522918,0.489702,1.2633
224702578,71381139,17541,136307,769.223,5010190,103505,0.00564333,0.759352,0.755411,0.420083
224697794,71381139,16710,488361,1669.18,20263200,240266,0.00341793,0.491985,0.491548,0.625489
224696268,71381139,16390,336540,576.084,15791900,77371.4,0.00171178,0.229902,0.229808,0.604585
224685345,71381139,596,3352280,16980.1,143397000,2441450,0.00506525,0.728295,0.649085,1.01108
224703084,71381139,17606,34474.7,54.2831,854534,7023.14,0.00157458,0.203719,0,0
224679771,71381139,91,1327310,9407.31,60369900,1342360,0.00708751,1.01134,1.01134,0.423782
224702031,71381139,17438,1961430,12073.9,54809800,1694600,0.00615565,0.863959,0.826264,0.913101
224682878,71381139,224,503000,647.357,12776400,89246.9,0.00128699,0.177429,0.166272,1.18617
224686583,71381139,756,381348,1020.97,15601500,144374,0.00267726,0.378587,0.361233,1.04256
224697816,71381139,16716,1526000,4389.81,63714000,599751,0.00287667,0.39302,0.392521,0.604173
224699317,71381139,17038,2499000,12748.9,95060400,1733670,0.00510161,0.693747,0.691407,0.375226
224703590,71381139,111220758,34475.4,229.913,1594670,30998.8,0.00666889,0.899155,0,0
224684583,71381139,536,2039720,3960.88,76800300,564613,0.00194188,0.27681,0.312533,1.37606
224695319,71381139,16319,1018230,2348.71,47199700,326125,0.00230667,0.320287,0.308919,0.57539
224700621,71381139,17238,662904,2337.02,22069900,311359,0.00352543,0.46969,0.469492,0.28924
224693655,71381139,16138,700968,2903.49,28666700,416078,0.00414211,0.593576,0.608231,0.550649
224683776,71381139,394,4549590,12563.1,171182000,1721860,0.00276136,0.378464,0.376784,0.591242
224690104,71381139,15815,1077470,10400,60320600,1492970,0.00965225,1.38562,1.38015,0.672355
224700603,71381139,17235,1606570,7957.67,56773900,1077350,0.0049532,0.670587,0.670387,0.556425
224686529,71381139,720,488799,4459.53,24748000,616597,0.00912346,1.26145,1.26105,0.320702
224687979,71381139,15586,180076,209.591,7756800,28527.9,0.0011639,0.158421,0.16065,0.458367
224688025,71381139,15599,2552410,13017.2,113047000,1921510,0.00509996,0.752823,0.709907,0.619249
224696959,71381139,16571,494619,1035.58,21073100,137989,0.0020937,0.27898,0.283587,0.366694
224681475,71381139,175,802290,13423.9,34434100,2114290,0.016732,2.63532,2.63171,0.615728
224691535,71381139,15910,2326110,50448.3,134498000,7687650,0.0216878,3.30493,3.29615,0.473046
224684510,71381139,510,384659,2827.56,17722300,390512,0.00735082,1.01522,1.01522,0.808508
