id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224694554,71393274,16361,916928,389.182,32580000,51459.3,0.000424441,0.0561214,0.0625323,1.0149
224687735,71393274,10725,2355840,1653.74,101627000,234942,0.000701974,0.0997277,0.108946,1.77875
224691157,71393274,15883,99994.3,31.1507,3824650,4058.7,0.000311524,0.0405893,0.0405876,0.146554
224698238,71393274,16826,146191,22.7536,6044600,3197.73,0.000155643,0.0218737,0.0147109,0.267554
224684666,71393274,637,5448400,6700.06,227178000,850665,0.00122973,0.156131,0.151173,1.20693
224689611,71393274,15692,62273.7,75.3941,1901150,9361.55,0.00121069,0.150329,0,0
224699519,71393274,16967,5078710,3346.06,178777000,436761,0.000658841,0.0859984,0.0930627,2.11585
224692145,71393274,16042,1283420,3819.29,62455700,516674,0.00297587,0.402575,0.506678,0.803478
224681892,71393274,36,314721,100.902,13461900,12774.9,0.000320609,0.0405913,0.0405913,0.639467
224702330,71393274,17310,524699,199.454,19971800,26379,0.00038013,0.0502746,0.0411652,0.361255
224693988,71393274,16251,44548.7,3.02977,1035690,404.765,6.80103e-05,0.0090859,0,0
224690618,71393274,15805,371543,134.382,16095600,18185.3,0.000361687,0.0489453,0.00797912,0.799047
224692565,71393274,16074,9622740,6804.8,397117000,910996,0.000707158,0.0946711,0.102983,1.73177
224703523,71393274,17441,30699,7.92015,948690,992.34,0.000257993,0.0323248,0,0
224687764,71393274,10729,844695,198.955,39293400,29024.5,0.000235535,0.0343609,0.0328281,0.66889
224700165,71393274,17068,1324740,306.785,45290300,39785.7,0.000231582,0.0300329,0.0236709,1.15001
224704932,71393274,111220788,320614,669.436,13533400,89002,0.00208798,0.277599,0.381209,0.672761
224682270,71393274,157,1657060,758.498,41932500,101144,0.000457737,0.0610384,0.062887,1.59136
224685799,71393274,905,1257770,5236.96,47997000,745250,0.00416368,0.592516,0.592038,1.11536
224699221,71393274,16931,34036.7,24.9398,1279040,3625.82,0.000732733,0.106527,0,0
224693402,71393274,16172,3094980,6830.96,146196000,942203,0.00220711,0.304429,0.295574,0.571686
224695298,71393274,16479,347223,15.1513,12375300,2450.65,4.36358e-05,0.00705784,0.00582313,1.09953
224684716,71393274,647,3768210,10241.8,112357000,1387610,0.00271793,0.368241,0.352001,0.888941
224687070,71393274,10677,4969320,28384.3,241436000,4650560,0.00571192,0.935856,0.905802,1.70628
224695196,71393274,16450,611337,810.956,27443000,121291,0.00132653,0.198402,0.244814,1.21108
224697597,71393274,16744,28057,2.10949,817017,251.455,7.51861e-05,0.00896231,0,0
224696938,71393274,16703,1342730,1311.36,55936500,177388,0.000976634,0.13211,0.189914,1.49315
224683397,71393274,401,202144,444.71,7340390,59530.7,0.00219997,0.294497,0.294027,0.584946
224685311,71393274,774,179627,49.356,7046710,6690.5,0.000274769,0.0372466,0.00558742,1.0091
224702830,71393274,17379,813783,310.007,27300600,40147,0.000380945,0.0493337,0.0632691,0.61657
224701666,71393274,17232,447619,609.195,18785800,80901.3,0.00136097,0.180737,0.259337,0.572299
224695170,71393274,16442,524449,36.0181,20839600,4882.72,6.86781e-05,0.00931019,0.00408509,1.05326
224685116,71393274,725,89920.2,49.4322,3923850,6175.47,0.000549734,0.0686772,0.0796755,0.548633
224703809,71393274,17485,1537100,515.741,58376600,66201,0.000335529,0.0430688,0.0476615,0.759698
224702381,71393274,17318,2797830,803.81,69286900,106142,0.000287298,0.0379374,0.0403395,1.21362
224684953,71393274,691,664754,244.573,25088300,30643.3,0.000367915,0.0460971,0.0390953,0.521841
224694387,71393274,16339,414681,698.29,17110800,89819.7,0.00168392,0.2166,0.197085,1.50261
224683404,71393274,403,1876340,5513.12,69162000,775903,0.00293823,0.41352,0.191307,1.27225
224698306,71393274,16843,1729140,480.829,70043400,68592.8,0.000278074,0.0396687,0.0430171,0.817849
224701246,71393274,17192,112049,7.26035,2967810,905.905,6.47962e-05,0.0080849,0.00645478,0.816565
224683500,71393274,434,1599580,1168.79,51927000,148308,0.000730683,0.0927165,0.0949092,1.11288
224690525,71393274,15792,850643,574.1,33757400,77565.6,0.000674902,0.0911847,0.0190548,0.68486
224701928,71393274,17251,1470460,273.527,44555100,38840.7,0.000186014,0.026414,0.0268985,1.218
224686331,71393274,978,818841,314.261,22876300,41864.5,0.000383787,0.0511265,0.0549167,0.468653
224688627,71393274,15615,511536,358.554,16235200,47658.2,0.000700936,0.0931669,0.0882221,2.6926
224682432,71393274,211,2415500,911.183,89381400,118070,0.000377223,0.0488799,0.0468515,0.790833
224691428,71393274,15964,166615,3466.83,9135660,519021,0.0208074,3.11509,3.66445,0.542381
224702855,71393274,17381,684495,137.039,18359400,18315.5,0.000200205,0.0267577,0.0283088,0.49672
224682462,71393274,222,105977,68.4334,2681990,10308.3,0.000645738,0.097269,0.0982046,0.147646
224703514,71393274,17440,996721,352.265,30197700,47829.9,0.000353424,0.0479872,0.0479478,1.29949
224686320,71393274,976,3412490,2796.34,135836000,392721,0.000819443,0.115084,0.111458,1.13951
224700962,71393274,17134,364302,124.923,12410400,16245.1,0.000342911,0.0445923,0.0380729,0.6672
224695730,71393274,16567,47234.3,134.136,2271680,18502.4,0.00283979,0.391716,0.394383,0.758742
224685988,71393274,945,1612660,5485.54,80297500,714293,0.00340154,0.442928,0.169938,0.395142
224691353,71393274,15948,998821,4719.32,43964700,636725,0.00472489,0.637477,0.634902,0.720794
224695276,71393274,16473,720545,667.666,29839300,85192.7,0.000926613,0.118234,0.0880235,1.26093
224686776,71393274,1100,1979180,1565.86,80645600,201761,0.000791167,0.101942,0.108096,1.48719
224684342,71393274,581,543029,89.3664,17350800,12032.1,0.00016457,0.0221574,0.0214989,0.999743
224703785,71393274,17482,155305,171.931,6312420,22696.9,0.00110705,0.146144,0.0994381,0.635568
224693008,71393274,16122,1882720,7302.51,93787600,1150190,0.0038787,0.610921,0.598559,0.872199
224699657,71393274,16987,29736.5,2.06343,1021920,256.762,6.93906e-05,0.00863456,0,0
224686272,71393274,968,2675660,4786.41,126581000,711182,0.00178887,0.265797,0.278887,0.733009
224686606,71393274,1070,5369100,22651.5,326743000,3101560,0.00421887,0.577669,0.576186,1.03107
224684974,71393274,695,322799000,1161200,13925700000,161064000,0.00359727,0.498961,0.521841,1.68451
224682377,71393274,194,4679940,5094.59,161831000,688442,0.0010886,0.147105,0.122293,1.75529
224695042,71393274,16419,1168150,472.168,47606900,64582.4,0.000404202,0.0552861,0.0342912,1.12208
224702433,71393274,17333,405945,73.2169,12601300,10634.1,0.000180361,0.0261959,0.0261877,0.588534
224690054,71393274,15719,28087.6,12.745,700066,1708.19,0.000453758,0.0608166,0,0
224700104,71393274,17056,1071990,1665.64,39114600,224116,0.00155378,0.209065,0.253631,1.14595
224691700,71393274,16016,59610700,192250,2725780000,26172800,0.0032251,0.439063,0.412261,1.30278
224691307,71393274,15940,7620140,20744.5,306903000,2793200,0.00272232,0.366555,0.349618,0.932792
224691598,71393274,16004,32343900,206082,1413090000,28239800,0.00637159,0.87311,0.868741,1.41129
224693909,71393274,16231,317564,518.704,12564400,66888.7,0.00163338,0.21063,0.18822,0.305659
224703903,71393274,17498,45610.9,18.4737,1578410,2223.88,0.000405028,0.0487576,0,0
224701958,71393274,17258,679468,150.48,17706600,20870.6,0.000221468,0.0307161,0.0290869,1.39464
224704330,71393274,17590,124358,9.75731,3194980,1381.37,7.84617e-05,0.0111081,0.00333164,0.682084
224698354,71393274,16847,428085,54.9522,17307000,7721.71,0.000128367,0.0180378,0.0183875,0.977759
224705187,71393274,111220908,104587,19.4183,3618350,2420.56,0.000185666,0.0231439,0.0241099,0.801891
224691653,71393274,16012,9227300,63703.2,455048000,8696560,0.00690377,0.942482,0.911948,1.45557
224704334,71393274,17591,89926.8,32.7138,2444110,4895.67,0.000363783,0.0544406,0.0490682,0.757558
224705067,71393274,111220848,178441,39.6354,7264910,5034.71,0.000222121,0.028215,0.0290476,0.435853
224689092,71393274,15678,258209,19.9867,5712570,2641.95,7.74051e-05,0.0102318,0.00543119,0.848619
224684017,71393274,531,255774,175.989,9269490,22166.1,0.000688064,0.086663,0.0889525,0.790568
224684843,71393274,671,184255,5.18491,2928380,778.873,2.81398e-05,0.00422714,0.00314778,1.29816
224691754,71393274,16025,8239360,26525.9,427478000,3669480,0.00321941,0.44536,0.412722,1.05177
224704632,71393274,111220670,309969,111.174,11946600,14413.7,0.000358663,0.0465004,0.0501574,0.450366
224686992,71393274,10671,177921,62.0937,2625210,7927.83,0.000348997,0.0445583,0.0452526,0.276156
224702645,71393274,17358,59193.1,176.256,2356430,24881.5,0.00297765,0.420345,0.394149,0.0666465
224703793,71393274,17483,63867.3,19.8401,2907730,2540.04,0.000310646,0.0397706,0.0398243,0.269257
224686441,71393274,1025,5568960,15542.3,270755000,2401500,0.00279089,0.43123,0.439723,0.579139
224700984,71393274,17139,301180,108.024,10948400,14048.8,0.00035867,0.0466457,0.0411763,0.62641
224697750,71393274,16759,20176.4,0.988962,684002,120.961,4.90158e-05,0.00599518,0,0
224705128,71393274,111220878,904444,362.751,34220200,47323.8,0.000401076,0.0523237,0.0589412,0.616533
224688898,71393274,15656,108816,19.1671,2523420,2392.76,0.000176142,0.0219892,0,0
224699207,71393274,16930,442396,488.001,19314300,70532.7,0.00110309,0.159433,0.190349,0.296034
224695332,71393274,16493,359646,282.05,14251500,35593.1,0.000784245,0.0989672,0.11629,0.887462
224684337,71393274,580,92584.7,166.846,4194530,22672.5,0.00180209,0.244884,0.33739,0.679178
224683791,71393274,470,264277,562.732,11350400,77027.9,0.00212933,0.291467,0.302848,0.581107
224687723,71393274,10723,2277240,1635.59,102598000,230548,0.000718235,0.10124,0.0912181,1.56976
224694969,71393274,16404,70413.1,16.5709,2630280,2068.62,0.000235338,0.0293783,0.0313862,0.771484
224685584,71393274,862,1748450,14626.3,101062000,1999060,0.00836529,1.14333,1.14333,0.623991
224685549,71393274,853,1832350,3770.87,83492100,534890,0.00205795,0.291915,0.294045,0.494405
224695944,71393274,16607,227637,44.4277,8866530,5497.84,0.000195169,0.0241518,0.0191817,0.454163
224684764,71393274,654,244783,1435.18,14135900,192746,0.00586306,0.787415,0.787415,0.466732
224688818,71393274,15629,460236,54.4535,13955300,6929.23,0.000118316,0.0150558,0.00572267,1.1106
224695492,71393274,16542,97398.9,6.8885,3102380,1100.08,7.07246e-05,0.0112945,0.0120129,0.0479741
224701945,71393274,17256,790994,123.047,26848500,17970.1,0.000155559,0.0227184,0.0245112,0.899715
224693529,71393274,16198,118650,5.54954,3648980,776.283,4.67725e-05,0.00654265,0.00564273,0.856703
224689693,71393274,15697,295146,299.482,7345990,37899.8,0.00101469,0.12841,0.150173,0.224371
224691190,71393274,15910,1289290,11075.9,68956600,1581000,0.0085907,1.22626,1.41337,1.09152
224689490,71393274,15690,80535.3,47.8112,1179550,6140.41,0.000593668,0.0762449,0.0664374,0.639723
224691941,71393274,16030,21282200,37773.2,782097000,5090770,0.00177487,0.239203,0.252487,1.07394
224697443,71393274,16731,28458.4,1.04994,953716,132.723,3.6894e-05,0.00466374,0,0
224691456,71393274,15975,1059700,10955.3,53225600,1538610,0.0103381,1.45192,2.01359,0.709151
224704468,71393274,17612,23637.6,8.72497,670796,1009.98,0.000369114,0.0427275,0,0
224686586,71393274,1065,84574200,55421.3,2507720000,7588080,0.000655298,0.0897211,0.0931344,1.8518
224697846,71393274,16774,229930,64.5472,9160180,8132.46,0.000280725,0.0353692,0.0365131,0.31344
224684986,71393274,700,433908,23.0681,11640600,2895.81,5.31635e-05,0.00667378,0.00655145,1.2069
224685242,71393274,761,96688.2,6.85291,2330390,844.922,7.08764e-05,0.00873863,0.00741708,0.891088
224700368,71393274,17077,148621,11.5876,4550420,1415.24,7.79678e-05,0.00952251,0.00961472,0.945533
224681844,71393274,22,3981180,23494,188320000,3192820,0.00590128,0.80198,0.834138,1.11259
224700745,71393274,17106,47792.1,56.0888,2273610,7281.74,0.0011736,0.152363,0.152363,0.461772
224683023,71393274,335,69938,528.334,4050590,69140.4,0.00755432,0.988596,0.988596,0.847391
224700023,71393274,17040,120247,150.725,4963690,18930.6,0.00125347,0.157432,0.156226,0.636085
224694574,71393274,16365,370272,556.018,14077400,75278.3,0.00150165,0.203305,0.154776,1.35051
224682684,71393274,284,5457890,18119.6,220297000,2477230,0.0033199,0.453881,0.441436,1.61534
224701619,71393274,17227,134359,891.138,6131740,128491,0.00663254,0.956325,1.20429,0.706135
224690983,71393274,15850,52842.3,284.743,1946160,40469.6,0.00538853,0.765856,0.835331,1.22276
224689446,71393274,15688,123702,88.7788,2506890,11323.3,0.000717682,0.0915371,0.0781269,0.775909
224682407,71393274,202,2366810,1020.87,92214200,132341,0.000431329,0.0559153,0.0561985,0.850297
224690110,71393274,15733,115265,95.9217,2644770,13749.6,0.000832184,0.119287,0.0971114,0.38196
224693252,71393274,16145,4041670,10398.5,190428000,1523340,0.00257282,0.37691,0.370936,0.652087
224701050,71393274,17152,102127,29.4288,2955050,3888.99,0.000288159,0.0380799,0.0279791,0.544698
224699988,71393274,17030,477254,3166.92,21979200,472439,0.00663572,0.98991,0.955182,0.507486
224682040,71393274,83,1693190,1562.87,26020700,230639,0.000923031,0.136215,0.132896,0.67271
224686935,71393274,1140,440211,364.777,15651900,52037.1,0.000828641,0.11821,0.118027,0.442433
224687350,71393274,10683,3187640,8800.07,148981000,1348160,0.00276069,0.422934,0.436599,0.629125
224689671,71393274,15695,38138.6,39.1872,1276120,4914.98,0.0010275,0.128872,0,0
224696582,71393274,16682,387761,52.9914,16020300,7017.84,0.00013666,0.0180983,0.00935956,0.589374
224695422,71393274,16527,16047.1,1.3571,678705,172.157,8.45695e-05,0.0107282,0,0
224682031,71393274,77,40922.7,31.1351,1720410,3939.86,0.000760828,0.0962757,0,0
224696083,71393274,16632,813082,141.452,28480300,17840.7,0.00017397,0.0219421,0.0284785,1.22398
224683471,71393274,427,279752,1919.46,13626900,246791,0.00686127,0.882179,0.882179,0.357364
224698466,71393274,16858,294500,33.0553,11896300,4790.81,0.000112242,0.0162676,0,0
224682174,71393274,137,1009250,36.7148,27199200,4563.51,3.63781e-05,0.00452166,0.00246964,1.36111
224694411,71393274,16345,999691,416.721,36658300,55262,0.000416849,0.0552791,0.0302738,1.08648
224696771,71393274,16699,2299790,4852.81,98840100,644776,0.00211011,0.280362,0.317712,0.880581
224682592,71393274,262,2054590,3821.06,81655600,515685,0.00185977,0.250992,0.231105,1.40407
224704958,71393274,111220796,21845.4,5.93802,728009,745.874,0.00027182,0.0341433,0,0
224682557,71393274,254,15955500,16195.3,587662000,2102270,0.00101503,0.131759,0.146329,1.27528
224693198,71393274,16137,312475,425.338,14191800,61152.3,0.00136119,0.195703,0.148035,0.861225
224683016,71393274,334,1762380,6968.51,78732800,926417,0.00395404,0.525663,0.524314,0.665016
224699875,71393274,17007,180606,4.97102,5857510,718.283,2.75241e-05,0.00397707,0.00309863,0.555141
224699538,71393274,16971,381955,136.134,15876200,17788.5,0.000356415,0.0465724,0.047874,0.288029
224704190,71393274,17546,11100,4.91632,476875,607.076,0.00044291,0.0546913,0,0
224691620,71393274,16010,4598170,29040.2,193503000,4080510,0.00631561,0.887421,0.883316,1.42041
224694940,71393274,16396,14151000,13861.6,578234000,1893830,0.000979547,0.13383,0.124334,1.71377
224694358,71393274,16329,3556220,4460.56,138066000,599314,0.0012543,0.168525,0.121686,1.75558
224695241,71393274,16462,544509,461.738,22910700,64511.9,0.00084799,0.118477,0.147893,0.393651
224698496,71393274,16862,49802.8,20.2449,2062330,2689.78,0.000406501,0.0540085,0,0
224682746,71393274,295,3143890,3451.09,143688000,467290,0.00109771,0.148634,0.148708,0.70928
224691203,71393274,15916,2656630,22901.7,110911000,3198500,0.00862058,1.20397,1.67511,0.738974
224685833,71393274,912,384213,235.744,15094100,30347.4,0.000613575,0.0789858,0.0649664,0.555723
224696108,71393274,16634,405273,51.956,14738300,6724.47,0.0001282,0.0165925,0.0189267,0.564012
224699512,71393274,16962,309780,97.0484,11484200,13099.8,0.000313282,0.0422875,0.04875,0.881064
224705207,71393274,112892265,62904.7,587.992,2727980,77075.3,0.00934735,1.22527,0,0
224683012,71393274,333,174793,4.95032,5749840,706.509,2.8321e-05,0.00404197,0.00279522,0.503358
224693823,71393274,16227,178218,14.1565,6452480,1880.03,7.94333e-05,0.0105491,0.00944144,0.402052
224696180,71393274,16643,56049.8,0.378823,1621780,48.5457,6.75869e-06,0.000866116,0.000866228,0.0736475
224704277,71393274,17569,228712,66.6518,6975150,8538.46,0.000291422,0.0373328,0.0368325,0.87086
224699062,71393274,16910,28737.8,2.50358,925702,309.328,8.7118e-05,0.0107638,0,0
224698583,71393274,16873,129165,31.4904,5114850,4089.65,0.0002438,0.0316623,0.0317138,0.620774
224691386,71393274,15953,143497,427.376,4910160,57995.9,0.00297829,0.404161,0.0920685,0.166107
224693134,71393274,16135,1762410,3144.68,80178200,454233,0.00178431,0.257735,0.258618,0.723481
224704285,71393274,17574,23136.7,6.40509,710962,758.422,0.000276837,0.03278,0,0
224685485,71393274,836,104907,194.967,2988090,25210,0.00185847,0.240308,0.240308,0.912746
224685975,71393274,943,5263300,20467.5,200570000,2861150,0.00388872,0.543603,0.457656,1.12976
224682568,71393274,256,1183020,4659.05,41404100,633643,0.00393826,0.535614,0.520977,0.655643
224683764,71393274,458,2263900,8291.2,66396200,1224500,0.00366236,0.540883,0.528472,1.07263
224691208,71393274,15919,4058460,30733.6,188520000,4303120,0.00757274,1.06028,1.45994,1.01869
224691420,71393274,15962,119574,2047.72,6644520,301571,0.0171251,2.52205,3.08097,0.613225
224684369,71393274,590,1414120,785.258,54445500,103021,0.000555297,0.0728513,0.0919586,1.83039
224696537,71393274,16677,565543,1510.05,25192500,203255,0.00267009,0.359398,0.46603,0.974555
224682089,71393274,103,43643.3,3.31163,1321670,518.281,7.58794e-05,0.0118754,0,0
224697688,71393274,16751,2149940,871.038,83556500,113656,0.000405145,0.0528649,0.0608556,1.17596
224702128,71393274,17284,520756,111.836,11610900,14657,0.000214757,0.0281456,0.0283059,1.27968
224703696,71393274,17465,106004,7.45379,3046740,924.709,7.03162e-05,0.00872335,0.00832929,0.548892
224684415,71393274,608,132522,819.574,6496210,109924,0.00618443,0.829476,0,0
224691474,71393274,15981,11055100,34255.2,449092000,4644560,0.00309857,0.420126,0.358407,1.71805
224682115,71393274,113,828502,3341.11,27259200,474956,0.00403271,0.573271,0.463972,0.814058
224682465,71393274,223,736335,402.494,14731400,50550.6,0.000546618,0.0686517,0.0661629,0.670132
224684730,71393274,649,244555,746.685,13326300,99761.8,0.00305324,0.407932,0.407852,0.441404
224685204,71393274,741,322789,14.2469,11201000,2142.74,4.41368e-05,0.00663822,0.00570445,0.601738
224683222,71393274,361,7112520,15750.9,277425000,2106100,0.00221453,0.296111,0.236231,1.60395
224691423,71393274,15963,432790,7224.73,22139900,1067090,0.0166934,2.4656,2.88829,0.643337
224704122,71393274,17529,809020,409.2,22538400,58230.1,0.000505798,0.0719761,0.0921628,1.70354
224703606,71393274,17451,363483,124.439,11769200,17125.4,0.000342352,0.0471147,0.0411754,1.08816
224703156,71393274,17412,41833.3,28.7053,695312,3836.34,0.000686184,0.0917055,0,0
224694004,71393274,16255,152302,53.7135,5357820,7339.63,0.000352678,0.0481913,0.024716,0.608606
224702842,71393274,17380,3200550,1394.61,82527200,202569,0.000435742,0.0632919,0.0581477,1.78831
224688905,71393274,15657,67262.2,14.0428,1615060,1739.19,0.000208776,0.0258569,0,0
224687784,71393274,10734,2132040,1778.17,99115600,278971,0.000834019,0.130847,0.135769,1.06837
224683435,71393274,416,357505,423.52,10837200,56128.5,0.00118466,0.157001,0.149221,0.661766
224702492,71393274,17340,1423750,263.087,35737200,34421.5,0.000184785,0.0241766,0.026712,1.21012
224683840,71393274,489,165037,7.89043,5729020,1105.93,4.78101e-05,0.00670113,0.00688319,1.00746
224704619,71393274,111220658,869089,1414.73,36182000,202274,0.00162783,0.232742,0.247313,0.273452
224702722,71393274,17366,1427160,1090.51,56772700,138928,0.000764111,0.0973462,0.111793,0.720593
224691971,71393274,16032,21282200,37773.2,782097000,5090770,0.00177487,0.239203,0.252487,1.07394
224682127,71393274,119,2113020,6653.05,88922700,872258,0.0031486,0.412802,0.395405,0.841367
224703952,71393274,17504,30800.6,7.87248,905396,946.971,0.000255595,0.0307452,0,0
224688037,71393274,15566,469233000,1547340,20273500000,213597000,0.0032976,0.455204,0.465896,1.70072
224698026,71393274,16798,207826,76.2668,7975080,9869.95,0.000366974,0.0474914,0.0570719,1.03998
224690146,71393274,15750,400998000,1479100,17788000000,204300000,0.00368855,0.509478,0.519723,1.60722
224682534,71393274,246,466326,313.824,17946700,40094.8,0.000672972,0.0859802,0.0876455,0.371554
224681542,71393274,9,1300450,4996.84,66370900,649575,0.00384239,0.4995,0.404167,1.22117
224695187,71393274,16448,65070.6,19.9803,2696000,2448.95,0.000307056,0.0376352,0.0434171,1.31202
224684812,71393274,666,178144,105.719,6208340,12879.6,0.000593445,0.0722986,0.0772744,0.395866
224694089,71393274,16274,91955.6,110.636,2661760,15085.3,0.00120315,0.164049,0.0178243,1.08554
224703501,71393274,17437,3518250,3293.42,98096400,486100,0.000936095,0.138165,0.153005,1.68841
224696150,71393274,16639,302330,752.855,11171500,98495.8,0.00249017,0.325789,0.266171,0.407335
224703702,71393274,17467,1007960,948.98,28071800,137389,0.000941488,0.136305,0.17907,1.68872
224690453,71393274,15781,1355820,105.268,51504200,14697,7.7642e-05,0.01084,0.0100801,1.86963
224704199,71393274,17549,571620,222.294,19697400,27533.6,0.000388884,0.0481677,0.0489128,0.701663
224691140,71393274,15873,1238690,1527.07,56167200,209028,0.00123281,0.168749,0.167598,1.02609
224682142,71393274,126,621241,576.543,15396300,72457.1,0.000928051,0.116633,0.113972,0.527446
224686591,71393274,1066,576508,653.394,14738500,87014,0.00113337,0.150933,0.161319,0.719598
224690269,71393274,15765,1881990,434.968,71880200,58252.1,0.000231121,0.0309524,0.0345691,1.44575
224694128,71393274,16281,65228.3,8.26715,1838600,1028.6,0.000126742,0.0157692,0.0178243,1.08554
224702196,71393274,17293,35940,76.3497,1560930,10878,0.00212437,0.30267,0,0
224704056,71393274,17520,22404.8,63.4055,662438,8755.86,0.00283,0.390804,0,0
224688208,71393274,15584,72698.3,28.7809,2529140,3472.32,0.000395895,0.0477634,0,0
224689066,71393274,15675,1228550,282.301,29119500,35907.8,0.000229784,0.0292277,0.0182576,1.75444
224695655,71393274,16563,91287.9,8.68241,2895140,1151.27,9.51101e-05,0.0126115,0.011939,0.240992
224699713,71393274,16991,1351190,290.009,50823800,36498.1,0.000214633,0.0270119,0.0230588,0.737617
224684875,71393274,677,419628,628.735,21123400,80170.7,0.00149832,0.191052,0.191052,0.583519
224693523,71393274,16197,299121,332.795,12964000,43589.4,0.00111257,0.145725,0.16466,0.659816
224699272,71393274,16935,284140,338.075,11861000,47322.1,0.00118982,0.166545,0.19174,0.616108
224697828,71393274,16771,551780,204.804,22695500,26811.5,0.00037117,0.0485908,0.06183,1.07979
224703725,71393274,17471,201674,703.475,5777980,104581,0.00348817,0.518566,0.595673,0.64055
224693806,71393274,16226,253487,16.8854,8805900,2198.23,6.66126e-05,0.00867194,0.0085887,0.967513
224696436,71393274,16667,384838,73.5581,14124800,9849.94,0.00019114,0.025595,0.0255328,0.963506
224696445,71393274,16668,14819600,22831.2,667663000,3040930,0.00154061,0.205196,0.253361,1.12406
224694952,71393274,16400,810958,163.221,28945700,23382,0.000201269,0.0288325,0.0279377,0.583628
224686420,71393274,1011,2238020,30145.6,138487000,4099820,0.0134698,1.8319,1.8319,0.400098
224682171,71393274,136,3644250,752.408,128486000,99812.6,0.000206464,0.0273891,0.0282085,0.84893
224682349,71393274,181,2014840,419.73,61650300,79903.5,0.000208319,0.0396574,0.043021,1.80697
224701018,71393274,17145,1583470,767.63,46353000,100009,0.000484777,0.0631584,0.0610206,0.863921
224691397,71393274,15956,30185000,99394.5,1278630000,13830700,0.00329284,0.458196,0.484471,2.02849
224699243,71393274,16933,637864,1417.79,26993200,212161,0.00222271,0.332612,0.342932,0.824373
224704574,71393274,111220624,21315,33.0026,906432,4319.52,0.00154833,0.202652,0,0
224695328,71393274,16492,1662770,574.523,60149900,72602.9,0.000345523,0.0436639,0.0527583,1.29322
224690462,71393274,15782,1355820,105.268,51504200,14697,7.7642e-05,0.01084,0.0100801,1.86963
224694350,71393274,16326,98499,10.8928,3092940,1673.64,0.000110588,0.0169914,0,0
224702439,71393274,17334,405945,73.2169,12601300,10634.1,0.000180361,0.0261959,0.0261877,0.588534
224699232,71393274,16932,445536,295.777,18745700,40947.8,0.000663867,0.0919068,0.0985158,0.318044
224704666,71393274,111220700,35958.5,9.41971,1449150,1205.06,0.00026196,0.0335124,0,0
224681920,71393274,44,4488050,2854.16,151631000,452956,0.000635947,0.100925,0.0888602,1.73745
224705031,71393274,111220828,22134.9,7.52549,754721,949.979,0.000339984,0.0429178,0,0
224684399,71393274,601,698311,2295.16,39076800,307169,0.00328673,0.439875,0.439963,0.376857
224699894,71393274,17009,95123.2,2.28529,3152630,283.427,2.40246e-05,0.00297957,0.00125748,0.0698182
224688471,71393274,15602,1060250,210.631,34818000,27625.8,0.000198662,0.0260559,0.0274738,0.885272
224699517,71393274,16966,36520.6,18.0054,1482860,2411.15,0.00049302,0.0660216,0,0
224694308,71393274,16315,568681,121.289,21495900,16426.4,0.000213281,0.0288851,0.0327505,1.02993
224705000,71393274,111220820,511432,1136.46,23184600,147926,0.00222211,0.289238,0.370719,1.18619
224692272,71393274,16052,1119010,10641,58679100,1462760,0.0095093,1.30719,1.30719,0.630454
224694478,71393274,16351,22052,38.4453,954682,5247.4,0.00174339,0.237955,0,0
224698145,71393274,16818,31823300,23715.9,1502020000,3448760,0.000745236,0.108372,0.105077,1.27908
224686404,71393274,1005,349690,3200.64,19055100,429440,0.00915279,1.22806,1.22806,0.20411
224702416,71393274,17327,199740,82.614,3851050,10812.7,0.000413608,0.054134,0.0513984,0.638879
224683511,71393274,437,1924380,2220.72,76603300,282358,0.00115399,0.146727,0.147115,0.545436
224690549,71393274,15795,720069,1077.54,25716500,142121,0.00149644,0.197371,0.161134,1.64161
224691145,71393274,15875,448235,396.853,20590900,53821.4,0.000885369,0.120074,0.119679,0.824943
224694085,71393274,16273,11072.9,32.9496,396157,4499.97,0.00297569,0.406394,0,0
224694191,71393274,16292,125182,67.2015,4020060,9356.56,0.000536829,0.0747435,0.0414131,0.446596
224682404,71393274,201,4039580,11908.4,157093000,1694530,0.00294794,0.41948,0.417957,1.13301
224695777,71393274,16575,189622,91.0993,7646790,12222.2,0.000480425,0.0644552,0.0924908,1.60674
224697952,71393274,16787,42528.5,36.8402,1802430,4879.18,0.000866248,0.114727,0.108239,0.684982
224702017,71393274,17264,49040.8,1.6073,1172050,227.503,3.27749e-05,0.00463907,0.00166673,0.461454
224690100,71393274,15730,347595,486.702,8978080,58620.2,0.0014002,0.168645,0.15181,0.374659
224683878,71393274,500,31015500,148111,1248990000,20458000,0.00477539,0.659606,0.632515,1.792
224698003,71393274,16794,48395.9,10.5295,1574900,1297.92,0.00021757,0.0268189,0.0276404,0.212823
224704407,71393274,17593,120859,245.085,2501540,37159.8,0.00202785,0.307463,0.307559,0.200063
224683058,71393274,344,139876,15.3014,6726680,1963.56,0.000109392,0.0140379,0.0140379,0.546988
224700880,71393274,17121,237640,65.9597,8569480,8281.16,0.000277562,0.0348476,0.0368317,0.492095
224684063,71393274,542,1839460,3916.37,70598300,505113,0.00212909,0.274599,0.288008,0.791207
