id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223679011,71213749,16376,40162300,35919.5,1771490000,6138000,0.000894358,0.15283,0.144843,3.62347
223670058,71213749,898,1522530,383.117,62751300,54772.5,0.000251632,0.0359746,0.03317,0.988267
223676665,71213749,16121,10670900,8629.16,488403000,1253040,0.000808661,0.117426,0.115582,1.14289
223664946,71213749,252,383493,109.517,17936400,14127.5,0.000285578,0.036839,0.0367975,0.378273
223685111,71213749,17131,244783,101.383,7945140,13277.4,0.000414177,0.0542413,0.0542413,0.921238
223686255,71213749,17404,73315,67.0151,2761160,9845.26,0.000914071,0.134287,0.14165,0.446988
223676860,71213749,16149,68159,0.688926,2539640,99.0154,1.01076e-05,0.00145271,0.00146992,0.934633
223677858,71213749,16261,1888540,344.516,69447200,45290.3,0.000182424,0.0239816,0.0219305,1.14981
223675096,71213749,15960,1492540,4689.95,65146500,910535,0.00314227,0.610058,0.590599,0.814564
223670375,71213749,950,580939,198.862,26604200,27132.9,0.000342312,0.0467052,0.0517571,0.879288
223680617,71213749,16624,5420530,2428,197847000,322648,0.000447926,0.0595233,0.053566,1.75998
223676617,71213749,16115,13052500,9991.93,600350000,1447830,0.00076552,0.110924,0.109143,1.12206
223677231,71213749,16188,3398420,2070.71,144115000,308237,0.000609315,0.0906999,0.0836826,1.00496
223687003,71213749,111220756,967559,2054.29,45468700,299371,0.00212317,0.309408,0.3067,0.784621
223682314,71213749,16780,340816,102.42,14119200,13980.4,0.000300514,0.0410205,0.0380358,1.03824
223673263,71213749,15689,148094,24.227,3840780,3258.12,0.000163592,0.0220004,0.0226461,0.472578
223678910,71213749,16359,686533,2090.93,27373000,410807,0.00304563,0.59838,0.560757,3.35139
223679285,71213749,16419,1982800,1944.28,83651000,281096,0.000980578,0.141768,0.131424,0.714088
223665659,71213749,369,11210500,3637.55,485927000,531106,0.000324478,0.0473758,0.0489903,1.05403
223684468,71213749,17048,34969,11.0661,1520730,1458.4,0.000316455,0.0417056,0,0
223686232,71213749,17396,391985,27.6046,13571700,3640.75,7.04227e-05,0.00928798,0.0096608,0.729939
223686627,71213749,17540,1641310,815.058,59309500,113409,0.00049659,0.0690968,0.0739509,1.46591
223664843,71213749,223,849587,68.6374,23505600,9162.39,8.07892e-05,0.0107845,0.0109664,0.8044
223687146,71213749,111220882,850483,157.239,28204100,23507,0.000184882,0.0276396,0.0275098,0.743934
223683719,71213749,16970,2220640,2038.44,91688600,284195,0.00091795,0.127979,0.125981,0.985603
223668629,71213749,724,146300,0.512387,4885640,85.1153,3.50231e-06,0.000581787,0.000692414,1.81187
223673192,71213749,15676,286275,1.24633,9517280,163.83,4.35361e-06,0.000572282,0.000549814,1.27009
223666525,71213749,500,43370900,17577,1704370000,2522100,0.000405272,0.0581517,0.0564468,1.10726
223682978,71213749,16902,656322,7.51952,22034600,1037.37,1.14571e-05,0.00158059,0.00187808,1.34364
223685281,71213749,17190,19668.1,1.26041,706976,187.127,6.40842e-05,0.00951424,0,0
223670025,71213749,882,925481,406.585,40968200,58726.9,0.000439323,0.0634556,0.0628829,0.563337
223687101,71213749,111220830,1568110,217.01,53658300,28210.7,0.000138389,0.0179902,0.0180263,0.463712
223671753,71213749,1093,6800310,2371.54,231336000,317044,0.000348739,0.0466219,0.0417565,1.72198
223674292,71213749,15851,49714900,11971.3,2315890000,1806670,0.000240799,0.0363406,0.0375987,1.95598
223670831,71213749,974,1566150,688.073,80378300,94438.5,0.00043934,0.0602997,0.064202,0.880844
223677900,71213749,16266,124577,0.0343644,4030130,5.21286,2.75849e-07,4.18445e-05,4.36365e-05,0.99972
223680444,71213749,16610,139301,50.5194,6248620,7194.14,0.000362665,0.0516447,0.0520666,1.32856
223682944,71213749,16890,234631,17.7616,9813190,2420.46,7.57003e-05,0.0103161,0.0105514,0.726264
223682935,71213749,16886,314546,91.9625,14626500,13084.1,0.000292366,0.0415968,0.0416134,0.497238
223686458,71213749,17445,500201,252.211,16625500,38159.7,0.00050422,0.0762888,0.0801246,0.813933
223673333,71213749,15701,420697,83.3859,14647000,12098.4,0.000198209,0.0287581,0.0272017,1.16843
223681623,71213749,16702,2535090,3926.85,118772000,585586,0.001549,0.230992,0.232443,0.773819
223674169,71213749,15838,869951,695.623,37163900,105152,0.000799612,0.120871,0.108712,1.26706
223685813,71213749,17309,26981.4,4.12985,1066020,600.092,0.000153063,0.0222409,0,0
223681481,71213749,16692,11130500,12853.6,518139000,1921060,0.00115481,0.172595,0.171909,1.04013
223686607,71213749,17523,2300170,1902.57,73416400,282627,0.000827142,0.122872,0.110545,2.09741
223686794,71213749,17605,33544.5,12.7308,1260620,1838.83,0.000379518,0.0548176,0,0
223681388,71213749,16682,684277,33.0208,27765600,4291.39,4.82565e-05,0.00627142,0.00583053,0.74578
223677074,71213749,16163,9145150,1945.36,364882000,266940,0.00021272,0.0291892,0.0289,1.4118
223668366,71213749,678,34873.7,7.69309,1604020,1011.55,0.000220599,0.0290062,0,0
223685720,71213749,17301,652846,1465.84,30454400,212328,0.0022453,0.325234,0.322894,0.795222
223682716,71213749,16828,42082900,105101,2061510000,17078200,0.00249748,0.405823,0.385227,1.7067
223684254,71213749,17018,258628,60.9431,7206250,8581.76,0.00023564,0.0331818,0.0355241,0.570922
223683889,71213749,16993,34969,35.3433,1182920,4717.6,0.00101071,0.134908,0,0
223670043,71213749,891,209814,164.242,10149600,23344.6,0.000782797,0.111264,0.111264,0.853612
223685268,71213749,17182,5418220,1099.53,159815000,145638,0.000202933,0.0268792,0.0240542,1.96877
223682829,71213749,16854,1989410,1197.02,92833500,160122,0.000601698,0.0804873,0.0804761,0.706785
223669030,71213749,786,277318,57.1981,12516100,8470.02,0.000206255,0.0305427,0.0303334,1.03023
223685840,71213749,17311,2483650,745.977,88829900,97525.9,0.000300355,0.0392672,0.0398232,0.883051
223679114,71213749,16391,104115,51.4095,4682470,7597.17,0.000493778,0.0729692,0.0731871,0.194285
223674796,71213749,15926,368905,659.786,13984800,126571,0.0017885,0.343099,0.335447,0.88188
223676855,71213749,16147,68159,0.688926,2539640,99.0154,1.01076e-05,0.00145271,0.00146992,0.934633
223672139,71213749,10703,8165470,6669.32,367127000,963871,0.000816771,0.118042,0.115067,1.13636
223666500,71213749,494,1394920,1114.9,58623600,161265,0.00079926,0.115609,0.116457,0.848806
223671810,71213749,1113,119953,40.9438,4898180,5879.9,0.000341331,0.0490183,0.0474512,0.591545
223681930,71213749,16731,33761.4,0.395599,1205740,51.94,1.17175e-05,0.00153844,0,0
223666182,71213749,455,45897.3,4.3628,1701680,724.332,9.50559e-05,0.0157816,0.0151818,0.43261
223676876,71213749,16154,766539,115.211,27156400,18083.1,0.0001503,0.0235906,0.0227146,2.82227
223684288,71213749,17025,8859760,6903.48,363528000,955992,0.000779196,0.107903,0.103343,1.55868
223676170,71213749,16084,4244610,1044.25,171515000,160171,0.000246019,0.0377351,0.0317595,1.72467
223680292,71213749,16536,1516600,104.967,67843100,15143.2,6.92125e-05,0.00998496,0.00991717,1.1801
223668488,71213749,701,6134630,13308.3,284994000,1872260,0.00216937,0.305195,0.298501,0.803946
223686500,71213749,17459,65175,23.2536,2293200,3395.63,0.000356788,0.0521002,0.0521631,0.245622
223685640,71213749,17292,7157760,5886.04,279257000,871535,0.000822329,0.121761,0.121715,1.37427
223669335,71213749,795,15540000,1895.87,602469000,253098,0.000121999,0.0162868,0.0161052,1.74881
223664092,71213749,35,164349,4.0547,6145570,520.282,2.46713e-05,0.00316571,0.00332597,1.1196
223682741,71213749,16842,18168700,50270.8,904806000,8234060,0.00276689,0.4532,0.429633,1.78345
223686175,71213749,17383,1023130,153.912,31592200,19676.6,0.000150433,0.0192318,0.0193453,0.774095
223685360,71213749,17241,908292,1015.3,36783800,155076,0.00111781,0.170734,0.170625,1.17886
223684670,71213749,17095,4947050,4926.58,201295000,690812,0.000995862,0.139641,0.138663,1.30587
223685254,71213749,17173,312986,403.486,13428600,63960.9,0.00128915,0.204357,0.203333,1.40309
223686075,71213749,17353,11281200,5977.73,407765000,850813,0.000529884,0.0754186,0.0716461,2.076
223673904,71213749,15787,2613380,576.556,95372700,88696.3,0.000220617,0.0339392,0.0368957,1.99882
223685707,71213749,17300,1074410,1874.37,50188100,268990,0.00174456,0.250361,0.244914,0.923809
223679268,71213749,16416,765965,323.249,33875800,44557.8,0.000422016,0.0581721,0.0531265,1.30041
223686530,71213749,17473,123319,163.306,2862350,23723.8,0.00132426,0.192378,0.194251,0.399075
223672680,71213749,15596,1414640,1065.64,50249600,162454,0.000753296,0.114838,0.106237,1.78555
223679188,71213749,16401,549363,31.2899,23570100,4596.74,5.69567e-05,0.00836741,0.00837691,0.812956
223679209,71213749,16405,262236,1.52643,10023600,222.937,5.82084e-06,0.00085014,0.000925178,1.62974
223676846,71213749,16145,4027120,2396.38,166026000,342296,0.000595061,0.0849977,0.0837545,0.74629
223664339,71213749,105,66948.6,9.91029,2355580,1468.37,0.000148028,0.0219329,0.0217328,0.641155
223670206,71213749,930,1311300,182.04,56524200,26479.6,0.000138824,0.0201933,0.0218615,1.14022
223685239,71213749,17161,376106,572.576,15844700,80113.5,0.00152238,0.213008,0.237563,0.844225
223672952,71213749,15620,31332.1,73.2773,782799,11307.2,0.00233873,0.360882,0,0
223687026,71213749,111220768,139854,38.3813,5073320,5148.5,0.000274437,0.0368133,0.0368124,0.210772
223683478,71213749,16927,2865630,5756.06,140036000,805632,0.00200866,0.281137,0.269462,0.972855
223665435,71213749,327,487039,88.2531,21137200,12495.2,0.000181203,0.0256553,0.0260183,0.48117
223679164,71213749,16398,25260500,22246.2,1119670000,3847660,0.000880672,0.152319,0.142314,3.40376
223680419,71213749,16604,756980,246.704,29778200,34336.6,0.000325906,0.04536,0.0452199,1.2069
223665849,71213749,375,27436000,19770.6,1181510000,2821300,0.000720606,0.102832,0.106802,1.07012
223675618,71213749,15986,5201430,980.687,196230000,160707,0.000188542,0.0308968,0.0299406,2.95757
223682671,71213749,16818,51698400,130990,2523730000,21079900,0.00253373,0.407747,0.387901,1.63428
223669878,71213749,852,3386770,1477.85,136558000,209439,0.000436359,0.0618403,0.0618306,0.934612
223670740,71213749,972,4769780,5026.27,190369000,806702,0.00105378,0.169128,0.156539,2.02947
223680175,71213749,16495,2047300,841.897,77560400,111073,0.000411223,0.0542533,0.0503163,1.34071
223671854,71213749,1128,1818040,841.421,96060800,115807,0.000462818,0.063699,0.0637051,0.548421
223670534,71213749,970,507784,52.3851,15493400,7645.6,0.000103164,0.0150568,0.0139929,0.847891
223666426,71213749,471,104658,66.0411,5019800,9089.11,0.000631019,0.0868459,0.0867389,1.00556
223672409,71213749,15567,552933000,301143,22322600000,47970800,0.000544629,0.0867571,0.0857963,2.26136
223668957,71213749,777,258350,0.8038,8775100,106.868,3.11128e-06,0.000413656,0.000414142,1.35619
223676725,71213749,16131,12252800,8256.93,521582000,1166270,0.00067388,0.0951841,0.10146,1.30535
223673345,71213749,15705,149328,18.4176,4337770,2672.84,0.000123337,0.0178992,0.0161295,1.64475
223668852,71213749,754,7998140,3008.24,275835000,445027,0.000376117,0.0556413,0.0602913,1.79802
223681301,71213749,16666,489879,47.6757,20175700,6983.97,9.73213e-05,0.0142565,0.0149157,1.09381
223686467,71213749,17447,99168.7,73.9722,3625660,11459.4,0.000745923,0.115555,0.112143,0.562133
223677446,71213749,16218,225294,0.0555579,7552050,9.49891,2.46602e-07,4.21623e-05,4.70299e-05,1.37492
223680225,71213749,16501,165004,48.6321,4605730,6191.12,0.000294733,0.037521,0.0371436,0.396392
223670810,71213749,973,313885,97.637,12710300,12326.3,0.00031106,0.03927,0.0392409,0.366123
223681684,71213749,16708,613560,58.3084,24347100,7673.22,9.50329e-05,0.0125061,0.0127663,0.353664
223686083,71213749,17356,96061.3,249.708,4120410,37620.3,0.00259946,0.391628,0.389326,0.1922
223679415,71213749,16442,725115,199.069,30441500,28741.7,0.000274534,0.0396374,0.0377014,2.2201
223680339,71213749,16573,125090,95.102,4436280,13203.4,0.000760269,0.105552,0.104917,0.457404
223664663,71213749,170,1177380,418.696,57580300,60451,0.000355617,0.0513438,0.0515401,0.594983
223683516,71213749,16932,838458,2753.12,43784100,390812,0.00328355,0.466108,0.465998,0.763258
223665653,71213749,368,34969,2.24672,1776270,335.382,6.4249e-05,0.00959084,0,0
223684514,71213749,17063,699228,312.341,24830800,41899.8,0.000446694,0.0599229,0.059919,1.03431
223670399,71213749,954,314609,126.41,14282700,17141.4,0.0004018,0.0544848,0.054477,0.323523
223685236,71213749,17156,9867280,6071.36,332106000,865868,0.000615302,0.0877514,0.0839736,1.85955
223664790,71213749,204,373783,1596.88,16668200,323856,0.00427221,0.866428,0.857571,0.606257
223670225,71213749,934,415456,88.9238,9061970,11843.5,0.000214039,0.0285072,0.0276396,0.824541
223674902,71213749,15938,2182400,212.516,86454500,29219.9,9.73771e-05,0.0133889,0.0147161,1.1323
223686520,71213749,17469,438287,64.1967,13547400,9526.78,0.000146472,0.0217364,0.0133081,1.0162
223672242,71213749,10729,1187660,3623.08,55255400,625440,0.00305061,0.526616,0.489593,1.12983
223676074,71213749,16072,14611400,6425.25,621356000,969226,0.000439741,0.0663334,0.0566216,1.62824
223686660,71213749,17563,417529,167.848,13358500,24316.7,0.000402003,0.0582394,0.0581869,1.2518
223681972,71213749,16734,148510,7.98562,5789010,1011.74,5.37717e-05,0.00681262,0.00765398,0.911051
223680880,71213749,16638,376825,283.599,14870900,37390.6,0.000752601,0.0992255,0.0979513,0.955084
223670030,71213749,883,279680,165.147,13686400,22536.9,0.000590486,0.0805809,0.0806432,1.26575
223685178,71213749,17139,471715,240.94,17740600,31603.4,0.000510775,0.0669967,0.0629358,0.99992
223680354,71213749,16583,67751.4,148.671,2285340,21507.4,0.00219436,0.317445,0.317437,0.0291262
223665278,71213749,294,15966900,9010.07,689741000,1311660,0.000564297,0.0821487,0.0808126,1.29418
223682900,71213749,16865,2127260,546.809,91859900,75103.2,0.000257048,0.0353051,0.0337687,1.09573
223675906,71213749,16030,29695200,13718.5,1228110000,2037120,0.000461976,0.0686008,0.0659797,1.19052
223665270,71213749,292,173712,76.4658,4129120,10909.5,0.000440187,0.062802,0.0626682,0.292414
223686620,71213749,17535,184843,413.033,4790470,61524.5,0.00223451,0.332847,0.335033,0.266611
223665222,71213749,286,326202,1.91186,9810130,296.597,5.86097e-06,0.000909243,0.000972579,1.63774
223677082,71213749,16169,9145150,1945.36,364882000,266940,0.00021272,0.0291892,0.0289,1.4118
223671784,71213749,1102,1258190,370.516,66038500,50793.9,0.000294483,0.0403705,0.0400924,0.467345
223677677,71213749,16248,1451670,158.824,52869000,21699.6,0.000109408,0.014948,0.0134945,1.31394
223684077,71213749,17004,1866070,237.037,60724600,32231.1,0.000127025,0.0172721,0.0152327,2.17712
223675050,71213749,15953,338902,365.083,8867650,50988.8,0.00107725,0.150453,0.152389,0.738082
223667029,71213749,576,34836.9,11.3163,1346390,1451.51,0.000324837,0.0416658,0,0
223671680,71213749,1073,47164900,50814.2,2190950000,7508530,0.00107737,0.159198,0.151676,1.46208
223674142,71213749,15834,12482800,3822.42,495670000,567809,0.000306215,0.0454872,0.0502836,2.09418
223664058,71213749,4,13591000,15269.7,610202000,2284310,0.00112351,0.168075,0.16858,1.01328
223671319,71213749,1020,2304200,609.616,107171000,80423.5,0.000264567,0.0349029,0.0349168,1.14019
223672892,71213749,15608,582924,715.857,20250700,109719,0.00122804,0.188221,0.188173,1.36204
223676021,71213749,16055,520942,113.238,21088200,15365.7,0.000217372,0.0294961,0.0295604,0.98231
223667668,71213749,629,2694590,3537.63,123582000,509873,0.00131286,0.189221,0.186399,0.740702
223686213,71213749,17390,509669,67.2798,17507900,9018.09,0.000132007,0.017694,0.0174121,0.886514
223684658,71213749,17090,112434,19.8439,3270460,2801.66,0.000176493,0.0249182,0.0275297,0.795634
223664640,71213749,160,2574400,6750.18,92394000,1283690,0.00262204,0.498636,0.499976,1.32777
223682689,71213749,16822,1020840,3526.36,44055700,510901,0.00345438,0.500473,0.491486,0.686032
223664911,71213749,241,1055680,327.5,37438200,47134.6,0.000310225,0.0446483,0.0457556,0.597718
223686551,71213749,17487,2911710,1103.18,113487000,157712,0.000378877,0.0541649,0.0605269,1.83335
223664560,71213749,133,341624,1.6905,10698200,258.01,4.94841e-06,0.000755246,0.000757128,1.46775
223681456,71213749,16690,3529720,7043.31,167244000,1036800,0.00199543,0.293733,0.298228,0.656307
223666422,71213749,470,489511,120.141,18303500,16585,0.00024543,0.0338807,0.0338881,0.973101
223678981,71213749,16366,1605040,1165.83,57617500,154979,0.00072636,0.0965578,0.0965439,0.845739
223678522,71213749,16309,21604600,29695.2,867077000,5452830,0.00137449,0.252392,0.238774,3.47637
223680776,71213749,16633,690621,60.9831,24135200,7336.48,8.83018e-05,0.010623,0.0102588,0.720667
223685450,71213749,17262,124576,26.0577,4048480,3812.75,0.00020917,0.0306057,0.0302539,0.378332
223672996,71213749,15629,569903,94.6016,19949300,13920.3,0.000165996,0.0244258,0.020192,1.86799
223676685,71213749,16124,24301800,17489.2,1032940000,2490890,0.000719665,0.102498,0.106107,1.08752
223673288,71213749,15694,680638,20.5818,21994500,2849.16,3.0239e-05,0.00418601,0.00385563,1.20327
223677066,71213749,16162,351938,53.4748,11542800,8574.08,0.000151944,0.0243624,0.0248891,2.26375
223673851,71213749,15780,344855,1.21804,12759100,165.15,3.53203e-06,0.000478897,0.000476771,1.26837
223666055,71213749,421,69934.6,18.0761,2171220,2309.03,0.000258472,0.033017,0.0330173,0.266215
223669956,71213749,867,2267130,1893.66,106894000,265668,0.00083527,0.117183,0.117256,0.941041
223666343,71213749,460,172066,267.233,7545700,37358.5,0.00155308,0.217117,0.21562,1.14287
223664884,71213749,234,137927,31.8126,5633360,3913.15,0.000230648,0.0283711,0.0281257,0.799763
223669831,71213749,835,7481300,1195.37,290237000,173802,0.000159781,0.0232315,0.0233137,2.31607
223681260,71213749,16658,36142600,34441.8,1615280000,5159490,0.000952941,0.142754,0.14005,1.4284
223671936,71213749,10681,2922500,2518.09,139191000,382247,0.000861622,0.130794,0.121829,1.67158
223682733,71213749,16841,2462200,5539.09,121363000,874794,0.00224965,0.35529,0.33896,1.06179
223665202,71213749,276,6761430,968.586,258850000,152407,0.000143252,0.0225407,0.0223657,2.56165
223668834,71213749,750,165884,65.2118,5068480,9585.67,0.000393117,0.0577854,0.0591633,0.78431
223673902,71213749,15784,9546750,2777.97,370935000,424590,0.000290986,0.0444749,0.0481184,1.85379
223670447,71213749,962,5920090,1506.62,208105000,215566,0.000254492,0.0364127,0.0344113,1.45331
223671501,71213749,1033,4071210,13889.8,221072000,2065800,0.00341171,0.507415,0.509873,0.731956
223667143,71213749,588,3612340,960.012,142701000,135602,0.000265759,0.0375384,0.0375066,1.93497
223668497,71213749,703,13901200,3038.57,596519000,434780,0.000218583,0.0312764,0.0296937,2.3319
223673207,71213749,15678,318565,36.3876,11098300,5380.87,0.000114224,0.016891,0.0140818,1.31897
223687267,71213749,112892283,43942.7,1.91693,1506000,256.164,4.36233e-05,0.0058295,0.00584931,0.411143
223665888,71213749,382,16700100,11492.5,706587000,1630010,0.000688172,0.0976051,0.102196,1.23893
223685057,71213749,17126,1037700,762.112,37589700,101875,0.000734423,0.0981732,0.0979578,0.812063
223674036,71213749,15816,701963,986.825,21448600,148507,0.00140581,0.211559,0.203501,0.8071
223679042,71213749,16379,135548,884.403,4611280,135202,0.00652462,0.997441,0.996911,0.349118
223664078,71213749,23,1399980,592.981,52120300,83914.3,0.000423563,0.0599396,0.0611473,1.85195
223672174,71213749,10708,1642440,757.778,78998300,106627,0.000461373,0.0649197,0.0615434,1.2435
223675921,71213749,16035,29695200,13718.5,1228110000,2037120,0.000461976,0.0686008,0.0659797,1.19052
223686471,71213749,17448,34255.3,9.865,1126380,1414.02,0.000287984,0.0412787,0,0
223679055,71213749,16382,39931500,34804,1763360000,5967720,0.000871594,0.149449,0.141535,3.69866
223679613,71213749,16472,1448070,5403.39,63854400,1057570,0.00373144,0.73033,0.705225,2.48573
223685874,71213749,17315,1413200,374.61,51177800,48760.2,0.000265079,0.0345033,0.034164,0.674556
223666492,71213749,491,977991,24.4314,28441200,3331.4,2.49813e-05,0.00340637,0.00332448,0.535042
223671555,71213749,1042,718204,306.688,24434400,55719.6,0.00042702,0.0775818,0.0859915,1.75493
223671766,71213749,1097,35785700,7918.06,1251830000,1167590,0.000221263,0.0326274,0.0303318,3.01665
223676643,71213749,16119,2381550,1362.77,111947000,194793,0.000572218,0.0817924,0.0802926,0.689437
223677893,71213749,16265,468501,2.53545,15218300,392.387,5.41183e-06,0.000837537,0.00116813,2.74242
223680452,71213749,16612,1564160,217.704,62021000,30354.5,0.000139182,0.0194062,0.0183476,1.44988
223684754,71213749,17113,932026,822.502,36304800,109639,0.000882489,0.117635,0.116841,0.739491
223670993,71213749,987,14842500,4213.68,500314000,568207,0.000283892,0.0382823,0.0346248,1.66588
223675999,71213749,16050,233620,37.6187,7074110,4901.28,0.000161025,0.0209797,0.0204089,0.73493
223671652,71213749,1066,1118610,808.38,39930300,121752,0.000722665,0.108842,0.108821,0.749202
223686566,71213749,17497,850483,157.239,28204100,23507,0.000184882,0.0276396,0.0275098,0.743934
223668413,71213749,683,1488150,1036.73,72793200,157664,0.000696653,0.105946,0.107907,0.941765
223668558,71213749,714,8702880,21436.2,370013000,3801800,0.00246312,0.436844,0.46025,1.30938
223666100,71213749,438,272433,123.136,11272000,18020.1,0.000451988,0.0661452,0.0669297,0.883179
223674765,71213749,15923,2862750,4178.29,89967300,765438,0.00145954,0.267379,0.268242,1.0178
223686782,71213749,17596,998080,424.91,29525300,58590.8,0.000425728,0.0587036,0.0595356,1.17467
223678856,71213749,16352,7660280,5402.85,283151000,845303,0.000705307,0.110349,0.10484,5.4685
223675312,71213749,15983,4006970,310.718,186232000,43363.7,7.75445e-05,0.0108221,0.010819,0.853192
223684734,71213749,17105,174779,363.026,7779850,50278.8,0.00207706,0.287671,0.287842,0.894529
223686527,71213749,17472,257981,779.9,7689980,115376,0.00302309,0.447226,0.311941,0.870652
223665204,71213749,278,8579780,3217.27,316303000,445689,0.000374983,0.0519464,0.0529638,1.39862
223664833,71213749,218,1845210,555.979,87393300,77727.6,0.00030131,0.0421241,0.0421088,1.05875
223681310,71213749,16668,26418300,28155.3,1211690000,4154820,0.00106575,0.157271,0.155487,1.08424
223666650,71213749,513,97851.7,0.710758,3798020,114.667,7.26363e-06,0.00117184,0.00114077,1.0306
223670174,71213749,926,4484530,946.429,142509000,138673,0.000211043,0.0309226,0.0319862,1.099
223681095,71213749,16650,41940400,36647.5,1834230000,5452130,0.000873801,0.129997,0.127112,1.49735
223686929,71213749,111220690,174779,363.026,7779850,50278.8,0.00207706,0.287671,0.287842,0.894529
223682751,71213749,16844,1539160,1083.34,69248300,150918,0.000703852,0.098052,0.0893426,0.935925
223668064,71213749,646,91794.5,10.4015,3366590,1661.87,0.000113313,0.0181042,0.0175772,0.659815
223678074,71213749,16280,95985.9,0.383688,3051650,52.0288,3.99734e-06,0.000542046,0.000593634,0.992451
223665897,71213749,385,12201000,3784.38,518659000,555423,0.000310169,0.0455226,0.0446077,1.03627
223686417,71213749,17434,843932,160.902,29524500,23473.5,0.000190658,0.0278145,0.0278087,0.565671
223668863,71213749,757,200739,0.355843,7104140,50.7293,1.77267e-06,0.000252713,0.000280412,1.16524
223675030,71213749,15951,967385,675.419,26545100,93972,0.000698191,0.0971402,0.0967275,0.97973
223682962,71213749,16897,1569630,279.516,57094700,37075.7,0.000178078,0.0236207,0.0206428,2.32424
223666466,71213749,481,443286,360.039,13853000,52890.1,0.000812204,0.119314,0.119903,1.28427
223680230,71213749,16509,16647400,7004.27,676114000,978297,0.000420741,0.0587656,0.0575095,1.5681
223674044,71213749,15817,701963,986.825,21448600,148507,0.00140581,0.211559,0.203501,0.8071
223674148,71213749,15836,12482800,3822.42,495670000,567809,0.000306215,0.0454872,0.0502836,2.09418
223685312,71213749,17205,69885.8,29.1452,2467570,3848.94,0.00041704,0.0550747,0.0550626,0.46089
223671647,71213749,1065,118656000,71145.5,4265080000,10156700,0.000599593,0.0855974,0.0819859,1.75737
223680285,71213749,16534,98714.2,68.9757,3564620,9693.32,0.000698741,0.0981958,0.0978842,0.290217
223675936,71213749,16037,5203110,2259.05,181662000,324956,0.000434173,0.0624542,0.0600088,1.16551
223682578,71213749,16793,837547,322.115,32415800,42073.7,0.000384593,0.0502344,0.0459404,1.4478
223685320,71213749,17209,2518370,96.8688,68036000,12878.2,3.84649e-05,0.00511373,0.00462141,2.36577
223686976,71213749,111220730,312986,403.486,13428600,63960.9,0.00128915,0.204357,0.203333,1.40309
223671368,71213749,1026,522196,70.0093,24878000,9651.63,0.000134067,0.0184828,0.0184815,0.513341
223674775,71213749,15924,2547970,899.19,93948800,159449,0.000352904,0.0625788,0.060041,1.4148
223686312,71213749,17429,301043,315.657,14143800,44585.7,0.00104854,0.148104,0.161006,1.33376
223666144,71213749,450,999007,77.2753,15969200,11258.8,7.73521e-05,0.01127,0.0119247,1.15542
223674030,71213749,15815,847424,345.318,33880400,55002.2,0.000407491,0.0649052,0.0729132,1.48993
223665371,71213749,311,873621,106.461,33015000,15329.1,0.000121862,0.0175466,0.0180637,1.03306
223682198,71213749,16752,2788660,1149.89,121563000,152700,0.000412345,0.0547574,0.0518528,1.03237
223664098,71213749,39,6386420,4339.78,270958000,615748,0.000679532,0.0964152,0.0857986,1.73167
223669804,71213749,828,6276140,6765.27,291863000,1013300,0.00107793,0.161453,0.161152,1.07639
223679462,71213749,16450,1173090,363.084,55745100,51766.2,0.000309511,0.0441281,0.0437502,0.81027
223679534,71213749,16459,492652,45.8796,21538100,6302.25,9.31279e-05,0.0127925,0.0132519,1.11249
223664900,71213749,239,4620960,2820.55,201324000,397246,0.000610382,0.0859661,0.0834892,0.801611
223671606,71213749,1056,9958530,5565.75,451803000,794254,0.000558893,0.0797562,0.0752296,1.02494
223682245,71213749,16765,162348,67.9564,6636130,8634.85,0.000418584,0.0531871,0.0474499,0.644973
223679507,71213749,16456,244113,35.0954,9261580,5098.21,0.000143767,0.0208847,0.0239386,1.66062
223685931,71213749,17327,366172,176.727,10572400,23208.1,0.000482635,0.0633803,0.0638246,0.391349
223677501,71213749,16230,173516,4.80493,6459370,710.584,2.76916e-05,0.00409522,0.00406369,0.99457
223680401,71213749,16598,127883,53.2714,5061220,8260.49,0.000416564,0.0645941,0.0683134,0.509915
223680985,71213749,16643,67969.8,1.2571,2015800,159.998,1.8495e-05,0.00235396,0.00235276,0.808121
223686000,71213749,17334,531880,34.2895,18044000,4436.03,6.44684e-05,0.00834028,0.00836601,0.288506
223671154,71213749,1007,10234100,8576.38,503639000,1270510,0.000838023,0.124145,0.114404,1.21475
223677959,71213749,16271,209666,91.4523,7698040,12161.3,0.000436181,0.0580033,0.0580097,0.306077
223680408,71213749,16600,279507,183.192,13246400,25883.9,0.00065541,0.0926054,0.0925536,0.672016
223682701,71213749,16825,209760,619.177,9603670,89033.3,0.00295183,0.424453,0.424459,0.479675
223681522,71213749,16696,759191,183.177,31464800,23559,0.00024128,0.0310317,0.0283041,1.01857
223683736,71213749,16974,25915.7,1.51493,1000720,206.528,5.84562e-05,0.00796924,0,0
223686969,71213749,111220724,659001,1226.51,30183000,179482,0.00186117,0.272355,0.270515,0.739612
223687130,71213749,111220870,272631,521.944,12095500,75820.8,0.00191447,0.278108,0.290391,1.01447
223666747,71213749,533,2564550,2515.37,116117000,371518,0.000980826,0.144867,0.144036,0.585075
