id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252985875,71307328,711,419628,239.397,17994300,38471,0.000570497,0.0916788,0.0916788,0.373834
252982421,71307328,151,1538630,2395.47,68941900,314810,0.00155688,0.204604,0.204603,0.701517
252982477,71307328,163,138648,331.414,6411460,43029.2,0.00239033,0.310348,0.309406,0.373983
252988749,71307328,15672,209812,77.375,6404870,11201.9,0.000368782,0.0533902,0.053391,1.07164
252994240,71307328,16632,1327200,233.947,43383800,33155.7,0.000176272,0.0249817,0.0249808,0.714223
252988240,71307328,182305705,1295470,322.245,61765900,42500.6,0.000248748,0.0328071,0.0310098,1.16221
252997516,71307328,17244,1153710,482.557,35468500,71676.6,0.000418263,0.0621268,0.0621182,0.401556
252982040,71307328,97,69465.5,7.82639,1144090,1025.1,0.000112666,0.014757,0.0147174,0.65454
252992157,71307328,16292,209814,30.7815,6452580,4061.91,0.000146708,0.0193596,0.0193596,0.0762739
252986852,71307328,920,10943500,6828.23,508047000,1071860,0.000623953,0.0979446,0.0980014,0.712678
252991331,71307328,16110,2032710,1533.58,76607800,211754,0.00075445,0.104173,0.0927858,1.03362
252995229,71307328,16774,524535,143.313,18681400,22424.8,0.000273219,0.0427518,0.0427518,0.686118
252996469,71307328,16991,2517770,541.925,80467700,80586,0.00021524,0.0320069,0.0320069,0.513345
252996672,71307328,17040,207326,52.6085,6429960,7256.07,0.000253748,0.0349984,0.0350001,0.107309
252995599,71307328,16844,1708700,986.056,64354400,147314,0.000577078,0.086214,0.0870757,1.45446
252984458,71307328,444,3601810,366.773,145066000,51890.8,0.00010183,0.0144069,0.0144069,0.946466
252984511,71307328,461,369080,150.95,14839800,19787.6,0.000408991,0.0536134,0.0554879,0.592798
252995112,71307328,16755,34969,2.18442,1276400,300.624,6.24673e-05,0.00859686,0,0
252982647,71307328,203,104907,4.90581,3627080,738.109,4.67634e-05,0.00703584,0.00703585,0.234868
252995072,71307328,16740,489486,239.215,15114000,33875.8,0.000488707,0.069207,0.0692065,0.627393
252988471,71307328,15611,139268,15.0049,3208720,1932.34,0.000107741,0.0138749,0.0138519,0.647576
252993017,71307328,16430,1978180,1495.98,72962800,218312,0.000756241,0.11036,0.114554,0.515207
252998010,71307328,17414,34630.1,4.71268,905020,668.97,0.000136086,0.0193176,0,0
252993258,71307328,16472,1494030,422.465,52778400,63708.1,0.00028277,0.0426419,0.0428261,0.539233
252997560,71307328,17272,839007,414.565,24905800,66096.2,0.000494113,0.0787791,0.0787582,0.66539
252997627,71307328,17315,1468380,698.553,46503700,98466.7,0.000475729,0.0670579,0.0670597,0.751541
252993828,71307328,16571,524386,160.002,18078500,26337,0.000305122,0.0502244,0.05025,0.81817
252983646,71307328,359,2272980,516.524,83096900,76153.6,0.000227245,0.0335038,0.0335038,0.903382
252997625,71307328,17314,34969,34.5291,1529920,5120.64,0.000987421,0.146434,0,0
252981611,71307328,84,874225,348.323,38017000,48986.6,0.000398437,0.0560343,0.0560343,1.1458
252990125,71307328,15905,44516300,37002.5,1665300000,5238800,0.000831212,0.117683,0.119754,1.01989
252998056,71307328,17434,873683,272.683,29332400,40009.8,0.000312107,0.0457944,0.0457879,0.652853
252998094,71307328,17459,104782,197.858,3969890,29137.8,0.00188828,0.278081,0.278069,0.527833
252998210,71307328,17489,454597,130.616,15275200,17916.7,0.000287322,0.0394123,0.0394123,0.375164
252996918,71307328,17121,488530,289.76,15088800,42709.8,0.000593126,0.0874252,0.0872813,0.72596
252989252,71307328,15753,1433730,278.392,47397300,42821.1,0.000194173,0.0298669,0.0298669,0.823257
252997893,71307328,17365,314721,222.539,15242000,33846.6,0.000707098,0.107545,0.107545,0.501595
252993071,71307328,16439,3705920,1694.37,143595000,249479,0.000457208,0.0673191,0.0734515,1.37117
252988234,71307328,182305701,436436,61.3465,17823800,8608.77,0.000140563,0.0197252,0.0171763,1.87918
252998846,71307328,111220690,174845,146.095,6312860,22587.9,0.000835571,0.129188,0.129188,0.645538
252998014,71307328,17416,11451800,10251.5,383745000,1620070,0.000895188,0.141469,0.154719,2.033
252997341,71307328,17193,209814,177.488,6583020,24983.5,0.000845929,0.119074,0.119074,0.264027
252987398,71307328,1049,2187700,9512.55,91188800,1399330,0.00434819,0.639633,0.659889,0.650039
252993306,71307328,16487,4391120,1306.35,142073000,189614,0.000297498,0.0431811,0.0434606,1.09139
252992677,71307328,16340,793976,1323.95,31633800,192993,0.00166749,0.243071,0.246979,0.535482
252992700,71307328,16342,90953.7,271.251,4103540,40433.6,0.00298229,0.444551,0.423591,0.432172
252998782,71307328,17612,34968.9,2.07147,1243860,278.18,5.92375e-05,0.00795507,0,0
252986818,71307328,914,34969,22.5977,1190840,3692.17,0.000646221,0.105584,0,0
252997271,71307328,17176,663652,266.497,20634300,39228.7,0.000401561,0.0591104,0.0590669,0.56945
252998977,71307328,111220856,873683,272.683,29332400,40009.8,0.000312107,0.0457944,0.0457879,0.652853
252989213,71307328,15731,419628,27.9617,9403930,4096.32,6.66345e-05,0.00976178,0.00976178,0.536717
252983622,71307328,353,1879220,298.189,92426000,38959.4,0.000158677,0.0207317,0.0188458,1.42035
252994044,71307328,16615,1598300,366.586,53212000,53923.2,0.00022936,0.0337379,0.0337758,0.624059
252989117,71307328,15708,34969,6.55001,990248,978.173,0.000187309,0.0279726,0,0
252991603,71307328,16163,9346340,16864.3,395339000,2352130,0.00180437,0.251663,0.223404,2.25366
252996401,71307328,16973,69938,5.00263,2789830,765.715,7.15295e-05,0.0109485,0.0109485,0.176542
252986964,71307328,955,1082870,730.819,29510800,108767,0.000674893,0.100444,0.100497,1.00294
252988343,71307328,15589,3425500,1218.11,108283000,184553,0.000355602,0.0538764,0.0538583,0.797623
252992769,71307328,16367,139876,10.7806,3827640,1338.78,7.70724e-05,0.00957119,0.00957119,0.563323
252982394,71307328,146,7588060,2186.73,228124000,312887,0.00028818,0.0412341,0.0412344,0.907352
252988034,71307328,10693,261620,631.817,8035620,95294,0.00241502,0.364246,0.371419,0.671037
252996584,71307328,17018,279752,17.737,6739770,2701.09,6.34026e-05,0.0096553,0.0096553,1.1436
252995498,71307328,16821,1503670,1110.44,59977000,160745,0.000738491,0.106902,0.106902,0.976131
252997953,71307328,17388,452233,273.667,11155700,35621.7,0.000605146,0.0787686,0.0786636,0.482847
252990568,71307328,16018,65593200,28508.7,2484360000,4378390,0.000434629,0.0667507,0.0668014,1.50986
252995356,71307328,16794,69938,13.9614,2394020,2182.38,0.000199625,0.0312045,0.0312045,0.148529
252998548,71307328,17552,244783,80.0052,10250400,11345.3,0.000326841,0.0463482,0.0463482,0.679749
252987579,71307328,1075,244783,27.4415,7946740,3835.6,0.000112106,0.0156694,0.0156694,0.665157
252990462,71307328,15995,1620000,4583.33,72042300,605636,0.00282921,0.373848,0.302976,1.71351
252981134,71307328,41,817191,325.844,16726700,45625.2,0.000398736,0.0558318,0.0598755,1.51542
252997282,71307328,17179,104907,28.535,4130260,4270.35,0.000272003,0.040706,0.040706,0.142776
252996700,71307328,17049,69384.8,24.2295,1823330,3320.57,0.000349206,0.0478573,0.0478551,0.214656
252997548,71307328,17263,419151,103.451,10938300,15056.5,0.000246812,0.0359213,0.0358938,0.956567
252983363,71307328,295,2315390,1489.46,98317100,196111,0.000643286,0.0846989,0.0696636,2.03307
252999030,71307328,112892265,139876,328.955,4972220,48356.7,0.00235176,0.345711,0.345711,0.32996
252987998,71307328,10683,3688450,9387.81,179919000,1379510,0.00254519,0.374008,0.374563,0.604422
252984919,71307328,529,174845,44.6896,5316360,7249.23,0.000255595,0.0414609,0.0414609,0.787438
252992024,71307328,16267,349690,20.2613,11323500,2700.63,5.79409e-05,0.00772292,0.00772292,0.489678
252998979,71307328,111220858,139876,56.5318,4161900,7422.11,0.000404157,0.0530622,0.0530622,0.506777
252990361,71307328,15954,262942,389.83,5909190,51142.8,0.00148257,0.194502,0.193504,0.379116
252986787,71307328,910,209814,63.03,9568470,8921.48,0.000300409,0.0425209,0.0425209,0.458841
252981303,71307328,50,279752,75.5439,10628000,11053.2,0.000270039,0.0395105,0.0395105,1.04701
252986327,71307328,868,104773,91.457,4289440,13838.9,0.000872907,0.132085,0.132167,0.450667
252986118,71307328,785,383779,168.845,11352300,24556.6,0.000439954,0.0639863,0.0640205,0.674753
252994274,71307328,16640,104907,4.85052,2718780,713.693,4.62363e-05,0.0068031,0.0068031,0.88196
252983373,71307328,298,766278,530.622,26632800,68810.8,0.000692467,0.0897987,0.089727,0.50011
252985110,71307328,581,489566,118.215,17576100,17481.9,0.000241468,0.035709,0.035709,0.832442
252997523,71307328,17247,69938,45.7551,2194090,6619.46,0.000654224,0.0946475,0.0946475,0.541527
252986181,71307328,819,209814,177.269,8366430,26506.2,0.000844888,0.126332,0.126332,0.574981
252994470,71307328,16696,979132,578.766,37635600,96739,0.000591101,0.0988008,0.0988008,0.953373
252985097,71307328,577,925810,1110.08,39011800,174774,0.00119903,0.18878,0.189821,0.568219
252982561,71307328,186,804287,473.38,35285400,69593.2,0.000588571,0.0865279,0.0865279,0.903048
252988764,71307328,15674,487687,325.902,14054700,54001.9,0.00066826,0.110731,0.110728,1.58627
252986362,71307328,878,702616,16.8368,11715000,2352.47,2.3963e-05,0.00334815,0.00375759,1.06762
252998913,71307328,111220788,599242,408.716,22005900,62043.9,0.000682055,0.103537,0.105898,0.544283
252988004,71307328,10686,1807920,5614.4,93606700,834889,0.00310544,0.461794,0.446678,0.664881
252982380,71307328,141,4960990,1428.75,148040000,226146,0.000287998,0.045585,0.0455553,1.35089
252987080,71307328,977,353204,306.864,15965300,43479,0.000868801,0.123099,0.115783,0.740489
252992848,71307328,16395,30447900,15132.1,1180000000,2158400,0.000496985,0.0708884,0.0773526,1.34183
252987929,71307328,1126,34969,0.855588,1023380,116.617,2.44671e-05,0.00333486,0,0
252984496,71307328,455,69938,37.8916,2511050,6688.02,0.000541789,0.0956279,0.0956279,0.431712
252985218,71307328,606,1398760,693.842,47036800,105838,0.000496041,0.0756659,0.0756659,1.89361
252995097,71307328,16752,2923820,3946.3,106660000,608819,0.00134971,0.208228,0.226809,1.55091
252998853,71307328,111220698,514273,245.499,15306700,31680.8,0.000477371,0.061603,0.0637097,0.910426
252991355,71307328,16113,1192900,1325.33,57216300,190377,0.00111101,0.159591,0.15709,0.563088
252996098,71307328,16920,49308000,154282,2270770000,23231100,0.00312895,0.471143,0.5004,0.876116
252986885,71307328,930,1573600,117.425,62483700,17062.3,7.46218e-05,0.0108428,0.0108428,1.03493
252981986,71307328,95,6976010,3578.58,242748000,477681,0.000512983,0.0684748,0.06299,1.19614
252991302,71307328,16104,8776100,7219.12,324587000,1020680,0.000822589,0.116302,0.109879,0.831863
252995630,71307328,16850,419628,130.506,16474800,19886,0.000311003,0.0473895,0.0473895,0.455012
252995563,71307328,16829,48061500,68262.1,2267370000,10139500,0.00142031,0.210968,0.210977,0.889151
252990250,71307328,15928,13598800,5495.28,456571000,696939,0.000404099,0.05125,0.0495501,1.17347
252992687,71307328,16341,703022,1052.69,27530300,152559,0.00149739,0.217005,0.222619,0.478101
252988508,71307328,15618,139876,24.8588,4341210,3721.91,0.00017772,0.0266086,0.0266086,0.450571
252996796,71307328,17088,69938,12.8712,2319460,1827.86,0.000184037,0.0261355,0.0261355,0.0752104
252997568,71307328,17277,2482520,404.568,66635800,59835.6,0.000162967,0.0241028,0.0241004,1.00102
252998665,71307328,17559,174468,41.1094,5436930,5513.95,0.000235627,0.0316044,0.0316658,0.529588
252981512,71307328,71,69938,45.7718,2320010,7098.02,0.000654462,0.10149,0.10149,0.0944067
252998062,71307328,17440,2039920,850.924,55547000,129353,0.000417137,0.0634107,0.064054,1.12683
252996316,71307328,16966,104907,33.6772,3788560,5071.8,0.00032102,0.0483457,0.0483457,0.747829
252982500,71307328,170,891490,2479.57,36237800,330703,0.00278138,0.370955,0.370939,0.312279
252997411,71307328,17207,2447210,214.888,59666800,29918.9,8.78093e-05,0.0122257,0.012223,1.56041
252987538,71307328,1067,489566,42.5587,13570100,5685.61,8.69314e-05,0.0116136,0.0116136,0.662945
252998848,71307328,111220692,783227,652.778,28190900,94264,0.000833447,0.120353,0.125344,0.623044
252985718,71307328,679,1433730,80.4685,42100600,11340.4,5.61253e-05,0.00790973,0.00790973,0.965517
252996163,71307328,16932,815306,1701.77,34008400,257296,0.00208728,0.315583,0.31499,0.434762
252992136,71307328,16289,104907,9.67238,2993800,1213.55,9.21996e-05,0.0115678,0.0115678,0.365437
252996481,71307328,16993,34969,29.7104,869808,4108.3,0.000849621,0.117484,0,0
252986164,71307328,809,3461930,721.063,126297000,107465,0.000208284,0.0310418,0.0310418,1.1981
252989209,71307328,15730,209814,3.31123,4061010,490.819,1.57818e-05,0.00233931,0.00233931,0.64851
252989265,71307328,15760,279752,66.793,9971170,9049.37,0.000238758,0.0323478,0.0323478,0.60849
252992530,71307328,16325,6730570,4103.44,235489000,595825,0.000609672,0.0885252,0.0973248,0.915349
252996195,71307328,16937,34969,12.3572,1471640,1698.23,0.000353375,0.0485639,0,0
252981516,71307328,74,272347,34.9631,13356600,4614.15,0.000128377,0.0169422,0.0164583,0.561627
252983201,71307328,255,874225,635.684,33873700,90434.5,0.00072714,0.103445,0.103445,0.433757
252984475,71307328,451,309289,91.9725,12219200,12552,0.000297368,0.0405834,0.0374163,0.862352
252985859,71307328,708,1084040,384.313,34291900,59317.5,0.000354519,0.054719,0.054719,0.62867
252995717,71307328,16871,338019,375.435,11525500,57373.6,0.00111069,0.169735,0.179096,1.1752
252994309,71307328,16657,69938,10.4878,2476990,1658.94,0.000149959,0.0237202,0.0237202,1.08583
252987258,71307328,1029,138284,80.9817,4836560,12884.4,0.00058562,0.0931739,0.0929696,0.379016
252987964,71307328,10671,69606,54.6389,1462570,7206.62,0.000784973,0.103535,0.103542,0.669193
252992740,71307328,16358,4183870,1021.58,137435000,145327,0.000244172,0.0347351,0.0348497,0.69892
252996729,71307328,17059,69938,12.0807,2340480,1763.62,0.000172734,0.0252169,0.0252169,0.445888
252983466,71307328,323,55281400,23955.2,1936260000,3674870,0.000433332,0.0664757,0.0666496,1.21685
252982595,71307328,194,8636120,2331.77,267735000,331279,0.000270002,0.0383597,0.038359,0.903083
252984548,71307328,467,6957730,1717.47,210988000,255731,0.000246843,0.036755,0.0367605,1.14173
252997394,71307328,17205,69938,27.2455,1701910,3805.65,0.000389566,0.0544147,0.0544147,0.346097
252998367,71307328,17509,454450,217.175,11573700,32004,0.000477885,0.0704237,0.0704373,0.752315
252984446,71307328,441,239638,110.459,9015660,16207.5,0.00046094,0.0676332,0.0684097,0.776606
252997255,71307328,17170,853506,383.896,26706100,56391,0.000449787,0.0660699,0.065084,0.709031
252998831,71307328,111220666,1119360,1396.69,35604100,187118,0.00124775,0.167165,0.192708,0.88247
252984280,71307328,425,873590,178.354,27971900,24073,0.000204162,0.0275564,0.0330901,1.20365
252991801,71307328,16228,1224150,366.216,39084200,52237.2,0.00029916,0.0426723,0.0441638,0.60748
252996555,71307328,17010,104907,3.40096,2961390,457.919,3.24188e-05,0.004365,0.004365,0.13013
252983752,71307328,367,1153980,198.159,41873700,30495.8,0.000171718,0.0264267,0.0264267,1.84129
252985797,71307328,695,353148000,303691,13223500000,43345600,0.000859955,0.122741,0.121491,1.83301
252992709,71307328,16345,1801300,592.689,60688400,82153.9,0.000329034,0.0456081,0.0494222,1.12722
252991541,71307328,16152,34969,7.69962,1347070,1106.19,0.000220184,0.0316336,0,0
252986155,71307328,804,104907,13.9226,3534440,2063.3,0.000132714,0.0196679,0.0196679,0.8216
252989880,71307328,15898,2279510,1954.34,81925500,248476,0.000857352,0.109004,0.110463,0.57632
252993971,71307328,16600,273950,340.828,10310300,52464.4,0.00124412,0.191511,0.192556,0.549754
252998918,71307328,111220792,1398670,522.744,47820700,79076.7,0.000373745,0.0565372,0.0565371,0.552167
252996872,71307328,17106,69938,27.3034,3031200,4074.16,0.000390394,0.0582539,0.0582539,0.0743146
252987311,71307328,1037,1493060,2508.86,58201800,381129,0.00168035,0.255267,0.267281,0.681099
252988057,71307328,10697,631711,1170.09,24692000,178199,0.00185225,0.28209,0.299783,0.619963
252995145,71307328,16762,895389,2367.02,35897900,361058,0.00264356,0.403241,0.437897,1.1749
252996533,71307328,17004,1818390,344.245,54809900,49462.2,0.000189313,0.0272011,0.0272011,0.797805
252997889,71307328,17364,963226,517.653,38279800,78404.4,0.000537417,0.0813977,0.0826343,0.567706
252991472,71307328,16137,406636,628.121,16559600,87533.6,0.00154468,0.215263,0.217421,1.1603
252994077,71307328,16623,5336600,1616.15,165558000,230045,0.000302842,0.0431071,0.0434013,1.34097
252992177,71307328,16295,454597,43.589,12913200,5821.78,9.58848e-05,0.0128065,0.0128065,0.59734
252989699,71307328,15848,1062440,1839.75,33116400,249810,0.00173164,0.23513,0.230009,0.611928
252995515,71307328,16823,1049070,966.907,42717100,140152,0.00092168,0.133596,0.133596,0.850282
252983337,71307328,287,34969,6.38023,1326310,815.26,0.000182454,0.0233138,0,0
252986262,71307328,851,1503440,1757.93,56784400,256470,0.00116927,0.170589,0.170578,0.538118
252985838,71307328,704,333494,206.795,9927720,27129.7,0.000620085,0.0813498,0.0715235,1.48043
252992726,71307328,16351,34969,16.856,1216060,2280.54,0.000482026,0.0652161,0,0
252985703,71307328,677,982748,536.206,49037600,72308.1,0.000545619,0.0735775,0.0718206,0.765234
252981266,71307328,48,7168640,3401.9,310549000,494084,0.000474553,0.068923,0.068923,0.683431
252998103,71307328,17466,69938,21.1589,2742270,3158.9,0.000302539,0.0451672,0.0451672,0.161965
252994100,71307328,16624,5336600,1616.15,165558000,230045,0.000302842,0.0431071,0.0434013,1.34097
252990548,71307328,16016,65593200,28508.7,2484360000,4378390,0.000434629,0.0667507,0.0668014,1.50986
252985914,71307328,721,1240060,1527.05,46547300,243404,0.00123143,0.196284,0.208571,1.22192
252997608,71307328,17303,349690,255.308,15938400,39721.6,0.000730099,0.113591,0.113591,0.44349
252989187,71307328,15726,139876,10.1821,3388910,1533.08,7.2794e-05,0.0109603,0.0109603,0.286596
252992742,71307328,16359,628847,182.861,21105100,26589.8,0.000290788,0.0422834,0.042292,0.55081
252986633,71307328,895,1201390,1586.7,47243300,221203,0.00132072,0.184123,0.176649,0.839143
252990417,71307328,15977,454597,192.098,16134800,25977.2,0.000422568,0.0571433,0.0571433,0.690028
252983088,71307328,228,2190530,2453.05,88417500,357988,0.00111984,0.163425,0.164866,1.22999
252987532,71307328,1066,1035760,587.653,24149900,84162.8,0.000567363,0.081257,0.0888167,1.32067
252989289,71307328,15765,2727580,470.944,105804000,71318,0.00017266,0.026147,0.026147,0.967505
252994865,71307328,16719,1634060,594.189,54589900,86078.1,0.000363628,0.0526775,0.0527155,0.524757
252988438,71307328,15606,524526,466.237,16135800,76186.4,0.000888872,0.145248,0.145246,0.752064
252991643,71307328,16178,192229,517.213,8458850,76765.9,0.00269061,0.399346,0.407139,0.667118
252992944,71307328,16415,1923300,339.265,76743200,49880.3,0.000176398,0.0259348,0.0259348,1.09185
252997865,71307328,17356,69727.1,135.429,2319570,17488.6,0.00194228,0.250815,0.277284,0.65972
252987293,71307328,1034,699380,369.381,25705400,57142.4,0.000528154,0.0817044,0.0817044,0.716038
252992757,71307328,16364,2529670,1426.45,77367400,203355,0.000563886,0.0803877,0.0816576,1.30363
252985048,71307328,560,97184.9,324.023,4536340,47000.2,0.00333409,0.483616,0.478041,0.366323
252985648,71307328,668,559504,55.7111,17853500,7622.5,9.95724e-05,0.0136237,0.0136237,0.841304
252981130,71307328,39,7728150,5068.87,314484000,790557,0.000655897,0.102296,0.102296,1.03235
252992704,71307328,16343,1801300,592.689,60688400,82153.9,0.000329034,0.0456081,0.0494222,1.12722
252994318,71307328,16659,1398760,115.04,51446700,16332,8.22441e-05,0.0116761,0.0116761,0.81293
252987355,71307328,1044,143825,143.691,5508830,19797.8,0.000999068,0.137653,0.141059,0.608423
252983183,71307328,250,1783420,544.127,65477100,82682.2,0.000305103,0.0463616,0.0463616,0.559532
252993868,71307328,16582,69938,27.8767,2178110,3739.93,0.000398591,0.0534749,0.0534749,0.56191
252997657,71307328,17327,450954,342.287,11860500,46251.8,0.000759029,0.102565,0.102028,0.69129
252989801,71307328,15873,825463,162.095,33527200,21528.3,0.000196368,0.0260803,0.0266708,1.18559
252986859,71307328,922,139716,227.197,6566400,30712.5,0.00162613,0.219821,0.219823,0.776658
252989147,71307328,15716,69938,2.5195,1538550,364.438,3.60247e-05,0.00521087,0.00521087,0.429863
252986296,71307328,860,524535,161.738,20423000,25077.6,0.000308346,0.0478092,0.0478091,0.485201
252998821,71307328,111220650,77049.9,269.987,3791700,38520.5,0.00350405,0.499942,0.496749,0.602789
252983310,71307328,278,7534880,4964.06,267430000,639542,0.00065881,0.0848775,0.0817577,0.9017
252995726,71307328,16873,244783,104.428,8145450,16044.5,0.000426616,0.0655458,0.0655458,0.323125
252996660,71307328,17038,2300020,2201.09,73818500,305402,0.000956986,0.132783,0.148876,0.925482
252998817,71307328,111220636,279752,56.5849,11126800,9203.85,0.000202268,0.0329,0.0329,0.736809
252996274,71307328,16957,481732,1068.77,16862100,154731,0.00221859,0.321198,0.334862,0.658404
252995658,71307328,16856,1919530,4605.02,72112900,716018,0.00239903,0.373017,0.41747,1.50734
252987915,71307328,1120,139876,3.13551,5190750,417.479,2.24164e-05,0.00298464,0.00298464,0.686988
252998888,71307328,111220758,34969,21.6714,1484400,3217.25,0.000619731,0.092003,0,0
252985484,71307328,645,46391900,73828.5,2181630000,11045900,0.00159141,0.238099,0.257265,1.56398
252986219,71307328,837,560370,532.41,21354800,73947.4,0.000950103,0.131962,0.13451,0.672839
252985994,71307328,746,3042300,2426.57,128511000,372034,0.000797608,0.122287,0.122287,0.741399
252986136,71307328,795,14652000,2943.54,513120000,444634,0.000200897,0.0303463,0.0303463,1.09562
252983584,71307328,347,349680,75.5682,9906140,11530.1,0.000216107,0.0329733,0.0329747,0.610349
252991528,71307328,16147,34969,7.69962,1347070,1106.19,0.000220184,0.0316336,0,0
252995623,71307328,16849,419628,130.506,16474800,19886,0.000311003,0.0473895,0.0473895,0.455012
252995748,71307328,16877,5420040,2109.96,175571000,306533,0.000389288,0.0565554,0.0565566,1.65641
252998091,71307328,17457,104782,197.858,3969890,29137.8,0.00188828,0.278081,0.278069,0.527833
252997114,71307328,17134,664411,147.156,20060200,20522,0.000221484,0.0308875,0.0308875,0.754785
252986630,71307328,894,1915480,206.949,54463100,28287.6,0.00010804,0.0147679,0.0147313,0.647066
252987224,71307328,1021,3461890,2988.03,139499000,455788,0.00086312,0.131659,0.131659,0.8405
252981063,71307328,10,8278060,7393.48,311687000,1121080,0.000893141,0.135428,0.135706,0.843019
252987371,71307328,1046,758772,318.382,27347600,48806.1,0.000419601,0.0643225,0.0653193,1.07707
252988558,71307328,15626,1536390,484.663,45200900,69047.3,0.000315456,0.0449413,0.0449048,0.78133
252992735,71307328,16355,6713540,2448.03,214803000,348682,0.000364641,0.0519371,0.0525543,1.36353
252982008,71307328,96,1075610,2505.6,43177500,340451,0.00232947,0.316518,0.326991,0.695759
252984441,71307328,440,629409,1241.42,24095100,178952,0.00197235,0.284317,0.284322,0.963709
252990896,71307328,16060,16667300,7262.09,598445000,963324,0.00043571,0.0577974,0.0527329,1.34848
252994071,71307328,16620,69938,4.74094,2199960,684.131,6.77878e-05,0.00978197,0.00978197,0.160396
252994347,71307328,16665,734349,42.8648,26811200,5809.34,5.83711e-05,0.00791087,0.00791087,0.535994
252998026,71307328,17421,1057140,709.845,43734800,108187,0.000671477,0.102339,0.108076,0.951234
252983736,71307328,366,419628,61.2622,15868900,7780.52,0.000145992,0.0185415,0.0185415,0.591956
252989225,71307328,15734,209814,33.1703,5416360,4546.55,0.000158094,0.0216694,0.0216694,0.392494
252993287,71307328,16480,594473,58.7555,21159100,8605.86,9.88362e-05,0.0144764,0.0144764,0.76902
252984648,71307328,483,909194,852.575,40206700,130278,0.000937726,0.143289,0.143289,0.540908
252985550,71307328,651,1538640,712.158,65003700,110315,0.00046285,0.0716966,0.0716966,0.511908
252991281,71307328,16099,70461.6,46.0363,3056950,6755.74,0.000653353,0.0958783,0.0931198,0.396248
252997830,71307328,17341,104907,72.1839,4226410,10695.8,0.000688076,0.101955,0.101955,0.675633
252991264,71307328,16097,95940.3,62.5932,4167230,9320.91,0.000652418,0.0971532,0.0958154,0.695358
252992780,71307328,16377,209814,483.786,6775670,68333.9,0.00230579,0.325688,0.325688,0.43242
252995556,71307328,16828,48061500,68262.1,2267370000,10139500,0.00142031,0.210968,0.210977,0.889151
252983901,71307328,391,3993320,3765.58,169429000,525511,0.000942972,0.131598,0.127391,0.847468
252988247,71307328,182305709,949604,486.516,42102800,66533.4,0.000512336,0.0700643,0.0644442,0.748062
252989359,71307328,15782,2342920,530.554,87450600,82166.6,0.00022645,0.0350701,0.0350701,1.73213
252984841,71307328,518,6666030,6252.42,286822000,861030,0.000937953,0.129167,0.112491,1.83468
252987673,71307328,1102,1030260,210.925,49682400,28595.2,0.000204729,0.0277552,0.0274833,0.802396
252989696,71307328,15847,888841,1238.15,24137800,169315,0.00139299,0.19049,0.187637,0.577219
252989682,71307328,15844,2721670,1632.09,100620000,233480,0.000599665,0.0857854,0.087896,0.735984
252992957,71307328,16417,244783,97.2862,9308230,15308.5,0.000397438,0.0625389,0.0625389,0.94723
252996733,71307328,17062,1188860,471.303,39058900,70505.1,0.000396433,0.0593048,0.0593028,0.977682
252998728,71307328,17579,174824,87.6832,6241250,12906.9,0.000501551,0.0738279,0.0738297,0.861956
252988839,71307328,15677,384535,240.388,12151200,35383.9,0.00062514,0.0920173,0.0920191,0.555875
252997172,71307328,17142,104907,45.563,2437440,6368.44,0.000434318,0.0607056,0.0607056,0.866064
252984869,71307328,521,104907,37.0803,3321130,6007.54,0.000353458,0.0572653,0.0572653,0.819805
252985568,71307328,654,242340,46.8384,12241300,6119.06,0.000193276,0.0252499,0.0252904,0.674377
252982483,71307328,165,1713480,199.734,46831200,30412.5,0.000116566,0.0177489,0.0177489,1.07902
252994341,71307328,16664,734349,42.8648,26811200,5809.34,5.83711e-05,0.00791087,0.00791087,0.535994
252997418,71307328,17209,2447210,214.888,59666800,29918.9,8.78093e-05,0.0122257,0.012223,1.56041
252994109,71307328,16626,4780370,1198.34,149695000,171524,0.000250679,0.035881,0.0360598,1.14104
252995636,71307328,16851,449820,745.297,16820700,110773,0.00165688,0.246261,0.247827,0.636882
252996680,71307328,17042,1360390,653.982,43470300,90489.6,0.000480733,0.0665177,0.0664511,0.622774
252983349,71307328,290,17871200,5671.42,567533000,807751,0.00031735,0.0451984,0.0460052,0.895802
252991309,71307328,16107,8776100,7219.12,324587000,1020680,0.000822589,0.116302,0.109879,0.831863
252997218,71307328,17156,9765970,3618.27,274336000,510300,0.000370498,0.0522529,0.0555344,1.54693
252999055,71307328,127201621,34969,3.57821,589561,548.714,0.000102325,0.0156915,0,0
252997508,71307328,17238,616316,101.354,19228200,14829,0.000164452,0.0240607,0.0240079,0.381452
252984306,71307328,426,578107,447.736,23308400,57742.5,0.000774485,0.099882,0.0999349,0.463385
252989725,71307328,15857,30503300,13814.5,1293370000,1835940,0.000452887,0.0601883,0.0610412,1.23567
252991071,71307328,16083,6361340,3194.51,260356000,471680,0.000502176,0.074148,0.0741261,0.838538
252991631,71307328,16174,2524470,1902.14,106537000,282524,0.00075348,0.111914,0.109698,1.45193
252989519,71307328,15821,9755280,4711.19,343830000,620714,0.000482937,0.0636285,0.065896,1.00754
252991667,71307328,16184,34715.6,9.9935,1225550,1323.67,0.000287868,0.0381289,0,0
