id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223462745,71212066,17117,34967.8,926.581,1305820,134689,0.0264981,3.8518,0,0
223451777,71212066,92,174845,2334.6,7723900,327095,0.0133524,1.87077,1.87077,0.204678
223460127,71212066,16450,1258820,11450.6,61019100,1638180,0.00909629,1.30137,1.30135,0.389465
223451768,71212066,88,2167680,38002.2,111274000,5420910,0.0175313,2.50078,2.50066,0.229096
223451933,71212066,177,139872,4453.98,6398530,674478,0.0318433,4.82212,4.82215,0.121004
223464786,71212066,112892283,69938,1316.47,3276790,188618,0.0188233,2.69693,2.69693,0.0825968
223459518,71212066,16349,2028200,44997.8,93916600,6490360,0.0221861,3.20006,3.20006,0.306733
223462877,71212066,17162,139876,2002,5424430,300417,0.0143126,2.14774,2.14774,0.510088
223454151,71212066,944,1293850,4188.9,63093800,608613,0.00323754,0.470388,0.470388,0.608962
223461941,71212066,16848,839256,27066.9,44280500,4036010,0.0322511,4.80903,4.80903,0.155743
223458574,71212066,16169,9984010,45672.6,447082000,6571390,0.00457458,0.658192,0.657811,0.624268
223454063,71212066,904,6421490,85508.1,278814000,12235900,0.0133159,1.90545,1.90253,0.447901
223457976,71212066,16077,18746500,280822,958536000,41601200,0.0149799,2.21914,2.22317,0.562182
223458561,71212066,16162,489566,6436,24925200,928213,0.0131463,1.89599,1.89599,0.252319
223455346,71212066,10707,244774,1874.86,14169000,276761,0.00765953,1.13068,1.13069,0.391102
223455913,71212066,15675,2253860,33372,91774500,4821950,0.0148066,2.13942,2.13397,0.473495
223451723,71212066,61,104888,3523.93,4613000,520469,0.0335971,4.96214,4.96209,0.0611773
223462035,71212066,16877,5664980,123148,257460000,17955900,0.0217385,3.16963,3.16963,0.346032
223458929,71212066,16245,454585,5391.02,15814200,737773,0.0118592,1.62296,1.62297,0.282821
223462838,71212066,17150,1049060,31683.8,46491600,4718030,0.0302021,4.49739,4.4974,0.18514
223458776,71212066,16218,244783,3707.25,13025100,527369,0.0151451,2.15444,2.15444,0.21078
223458925,71212066,16244,454585,5391.02,15814200,737773,0.0118592,1.62296,1.62297,0.282821
223462626,71212066,17083,174835,3226.95,9309670,474192,0.0184571,2.71222,2.7123,0.324913
223462605,71212066,17078,69938,1727.78,2469750,257023,0.0247045,3.67501,3.67501,0.209807
223455003,71212066,1097,44606900,697701,1934080000,99769400,0.0156411,2.23664,2.2343,0.469763
223456756,71212066,15864,760513,2494.04,26602400,347908,0.00327941,0.457465,0.457612,0.574842
223463874,71212066,17474,366113,5507.1,12803800,784161,0.0150421,2.14186,2.13043,0.402516
223462216,71212066,16930,909194,13126.1,39460700,1931880,0.0144371,2.12483,2.12483,0.260082
223455061,71212066,1132,8869240,168344,343026000,24196800,0.0189807,2.72817,2.71578,0.382272
223455556,71212066,15585,244783,3325.47,11543200,468617,0.0135854,1.91442,1.91442,0.323451
223459895,71212066,16407,419628,8206.07,20736200,1182890,0.0195556,2.81889,2.81889,0.28984
223457201,71212066,15932,4805280,40418.2,216277000,5665530,0.00841121,1.17902,1.17997,0.542843
223461147,71212066,16668,29298800,595714,1431290000,88365600,0.0203324,3.01601,3.0158,0.477379
223459544,71212066,16363,209814,4969.75,10237900,718399,0.0236865,3.42398,3.42398,0.109949
223462369,71212066,16981,524535,5911.03,19459500,840645,0.0112691,1.60265,1.60265,0.294271
223460497,71212066,16499,489566,9063.05,20211000,1278550,0.0185124,2.6116,2.6116,0.187962
223452574,71212066,451,452272,4129.94,21147900,579413,0.00913152,1.28112,1.28071,0.189264
223452427,71212066,342,6882350,70536.4,276713000,9911510,0.0102489,1.44013,1.44012,0.497906
223463295,71212066,17307,893918,23719,33731900,3419840,0.0265337,3.82568,3.80487,0.305235
223455881,71212066,15669,3899100,48750.2,147258000,7013490,0.012503,1.79875,1.78917,0.552591
223454052,71212066,899,69938,935.641,2686290,134412,0.0133782,1.92187,1.92187,0.283233
223463178,71212066,17258,1321360,21841.7,41534300,3086030,0.0165297,2.3355,2.32469,0.345187
223451639,71212066,56,11154400,46922.5,509181000,6774970,0.00420665,0.607383,0.607376,0.734845
223452825,71212066,534,454572,13645,19875100,1989980,0.0300172,4.37771,4.37772,0.0885236
223461490,71212066,16725,6014670,129832,266819000,18906800,0.0215859,3.14345,3.14345,0.39502
223454307,71212066,972,7168640,118288,382271000,17083600,0.0165007,2.38311,2.38311,0.38566
223457487,71212066,15997,1827500,17086.8,63039000,2387710,0.00934985,1.30654,1.21195,0.785256
223461712,71212066,16811,104907,2418.81,5919710,360967,0.0230567,3.44083,3.44083,0.235864
223452266,71212066,290,18238000,303275,796129000,43385600,0.0166288,2.37886,2.37515,0.396182
223451549,71212066,35,174845,4863.52,8004160,716895,0.0278162,4.10017,4.10017,0.1636
223462255,71212066,16954,1084010,27524.8,46884100,4008130,0.0253916,3.6975,3.69752,0.237766
223460620,71212066,16532,2622660,28347.7,125208000,4106530,0.0108088,1.56579,1.56578,0.740528
223453843,71212066,821,4207280,42567.1,132213000,6319700,0.0101175,1.50209,1.49877,0.438461
223451754,71212066,79,69938,1302.64,3836160,187284,0.0186256,2.67786,2.67786,0.0735772
223457097,71212066,15903,388271000,5516800,16969100000,829585000,0.0142086,2.13661,2.12234,0.835328
223463827,71212066,17456,448917,9680.52,16484700,1395450,0.0215641,3.10848,3.10478,0.141875
223452455,71212066,359,2272980,22603.1,110808000,3298250,0.00994424,1.45106,1.45106,0.632158
223456787,71212066,15870,2098060,20233.7,102775000,2866080,0.00964403,1.36606,1.36607,0.445988
223457804,71212066,16032,31609800,470196,1357040000,69764400,0.014875,2.20705,2.19227,0.510902
223464299,71212066,17638,453073,6932.6,12805000,999049,0.0153013,2.20505,2.20089,0.506233
223455009,71212066,1101,1397590,28238.3,65178300,4059590,0.0202051,2.90472,2.90469,0.416327
223463640,71212066,17406,593006,12604.4,20221100,1817150,0.0212552,3.06429,3.06198,0.193443
223457205,71212066,15933,1179000,11404.2,57510400,1628320,0.00967272,1.3811,1.37883,0.555714
223460569,71212066,16519,12202800,220276,590814000,32225200,0.0180513,2.64081,2.64063,0.593016
223457293,71212066,15950,1934170,19502.4,54867900,2805640,0.0100831,1.45057,1.42957,0.662213
223453819,71212066,797,5105470,96237.3,221068000,13726100,0.0188498,2.68851,2.68851,0.316137
223459341,71212066,16310,15036700,167142,637350000,23994100,0.0111156,1.5957,1.5957,0.699499
223456172,71212066,15752,10980000,116002,514398000,16669300,0.0105648,1.51815,1.51814,0.644839
223461060,71212066,16633,909194,18981.3,41832500,2774410,0.0208771,3.0515,3.0515,0.202221
223461966,71212066,16857,839256,18697.1,38799300,2715100,0.0222782,3.23513,3.23513,0.126896
223464796,71212066,112892331,34969,439.843,1488670,61843.8,0.0125781,1.76853,0,0
223458808,71212066,16227,384659,6453.3,19883900,932106,0.0167767,2.4232,2.4232,0.183771
223451888,71212066,148,172291,2640.3,7949160,386536,0.0153246,2.24351,2.2404,0.255552
223462853,71212066,17153,1328640,46491.9,54725400,6893170,0.0349921,5.18814,5.18831,0.220135
223452258,71212066,286,349659,2137.76,12048700,296702,0.00611382,0.848547,0.848529,0.413735
223453792,71212066,773,1573560,56589.8,72282700,8478030,0.0359628,5.38779,5.38782,0.157085
223454125,71212066,935,3268880,73201.1,174519000,11103900,0.0223934,3.39686,3.40058,0.35597
223455677,71212066,15612,33523.5,127.015,803037,17765.9,0.00378883,0.529953,0,0
223459694,71212066,16378,139485,1501.43,5456960,214182,0.0107641,1.53552,1.53377,0.393194
223463717,71212066,17444,1206120,20358.9,43093700,2932680,0.0168796,2.4315,2.36741,0.446952
223453828,71212066,805,384574,3810.63,14183400,562197,0.0099087,1.46187,1.46181,0.435296
223464257,71212066,17589,628923,11545.3,21511000,1670260,0.0183573,2.65575,2.65406,0.434959
223452512,71212066,408,321406,1074.93,7221670,148456,0.00334447,0.461895,0.486069,0.648067
223457662,71212066,16000,423746,1550.02,10567700,216353,0.00365791,0.510572,0.512053,0.408021
223459879,71212066,16405,279752,1570.9,13859500,220328,0.00561532,0.787583,0.787583,0.362339
223463298,71212066,17308,278994,8306.23,10817100,1205350,0.0297721,4.32035,4.31895,0.170851
223459278,71212066,16289,209814,2481.43,9456120,356072,0.0118268,1.69708,1.69708,0.332924
223451606,71212066,48,8935920,151105,462336000,22608500,0.0169099,2.53007,2.54017,0.471417
223464417,71212066,111220700,69877.3,2206.04,3858110,331414,0.0315702,4.7428,4.74284,0.0283356
223461170,71212066,16675,1993160,36619,98981300,5372770,0.0183723,2.6956,2.69557,0.380434
223464285,71212066,17605,34602,1238.1,1440640,175974,0.0357811,5.08565,0,0
223457224,71212066,15939,3028010,33111.2,131055000,4661860,0.010935,1.53958,1.53688,0.522737
223454830,71212066,1039,69938,1519.13,3823210,228250,0.021721,3.2636,3.2636,0.0258606
223451633,71212066,55,489566,7020.32,26159100,994228,0.0143399,2.03084,2.03084,0.112877
223452478,71212066,370,42302300,977442,1701290000,142789000,0.0231062,3.37544,3.33879,0.34574
223464385,71212066,111220670,697549,18762.2,29103300,2766130,0.0268973,3.9655,3.96688,0.199062
223455425,71212066,10735,1853330,16362.8,103362000,2420410,0.00882889,1.30598,1.30599,0.361691
223457418,71212066,15981,12258400,141216,507340000,20241800,0.01152,1.65127,1.64103,0.628498
223454321,71212066,976,4755780,56119.9,253625000,8336500,0.0118003,1.75292,1.75292,0.739126
223455080,71212066,10678,4292300,19748.5,208298000,3097730,0.00460091,0.721695,0.721382,1.0303
223456373,71212066,15789,244783,1822.52,12407100,256453,0.00744547,1.04768,1.04768,0.275244
223457718,71212066,16012,16533900,441169,863201000,66091100,0.0266827,3.9973,3.99703,0.283516
223454079,71212066,910,209814,4249.86,11168600,623956,0.0202554,2.97385,2.97385,0.130211
223452294,71212066,308,776518,18200.7,42091300,2676850,0.0234389,3.44725,3.47465,0.224743
223464480,71212066,111220756,976213,23731.3,44138900,3472960,0.0243095,3.55758,3.55815,0.187443
223462468,71212066,17031,1848860,34184.2,77167600,4978560,0.0184893,2.69278,2.69418,0.258472
223458367,71212066,16121,11987500,76183.8,570961000,11611800,0.00635527,0.968662,0.966449,0.758717
223463537,71212066,17359,69937.9,1801.32,2890420,270822,0.025756,3.87232,3.87232,0.0483864
223463671,71212066,17424,3131900,96896.6,137359000,14046200,0.0309386,4.48489,4.4781,0.213626
223464636,71212066,111220858,135809,3008.58,4778170,417902,0.0221531,3.07714,3.0769,0.0534441
223453883,71212066,851,1818160,34641.7,90479900,5115360,0.0190532,2.81349,2.81339,0.532653
223457703,71212066,16009,8287750,82523.4,249502000,12465500,0.00995728,1.50409,1.50014,0.927397
223453894,71212066,859,69938,1859.02,3999860,282142,0.026581,4.03417,4.03417,0.118913
223459262,71212066,16281,104907,1930.34,5014900,275324,0.0184005,2.62446,2.62446,0.570333
223455845,71212066,15655,1917530,21137.3,72784300,2988080,0.0110232,1.5583,1.55647,0.487459
223461106,71212066,16657,69938,2596.89,3988890,383441,0.0371313,5.48258,5.48258,0.0394486
223456810,71212066,15873,1258820,12289,60729400,1741500,0.0097623,1.38344,1.38346,0.462978
223457166,71212066,15919,8007880,65927.2,331296000,9974020,0.00823279,1.24552,1.24552,0.413883
223459807,71212066,16395,34164500,370152,1625410000,52502700,0.0108344,1.53676,1.53676,0.517408
223462969,71212066,17196,523790,15694.8,22267900,2356300,0.029964,4.49855,4.49795,0.286019
223463558,71212066,17368,2886190,88137,125954000,12821800,0.0305375,4.44247,4.43701,0.223495
223451831,71212066,118,349690,5897.75,14908100,837204,0.0168657,2.39413,2.39413,0.303965
223455042,71212066,1120,244783,1790.65,12668800,251989,0.00731527,1.02944,1.02944,0.266291
223456802,71212066,15872,839241,7944.77,42045700,1124580,0.00946662,1.34,1.33998,0.426548
223458679,71212066,16195,69938,1700.14,3959430,257135,0.0243092,3.67661,3.67661,0.0511036
223452302,71212066,314,144200,1649.84,7890630,238270,0.0114414,1.65236,1.75424,0.463862
223454029,71212066,889,489566,15078.4,28306500,2279050,0.0307995,4.65524,4.65524,0.17345
223454294,71212066,966,1048700,9946.68,49336600,1372830,0.00948481,1.30909,1.30914,0.443591
223451850,71212066,130,1328820,29279.2,60343600,4241620,0.022034,3.19201,3.19201,0.210045
223454264,71212066,958,2340520,16810.6,114477000,2485190,0.00718239,1.06181,1.06165,0.480051
223457172,71212066,15922,8007880,65927.2,331296000,9974020,0.00823279,1.24552,1.24552,0.413883
223451827,71212066,115,69938,2067.15,3298000,299572,0.0295569,4.2834,4.2834,0.10486
223451783,71212066,95,7632660,109781,309761000,15751200,0.0143831,2.06366,2.05076,0.596856
223458055,71212066,16089,34969,1005.06,2247540,152060,0.0287416,4.34843,0,0
223461755,71212066,16829,48082200,298488,2378590000,44325500,0.00620787,0.921869,0.921872,0.923053
223454201,71212066,951,2622680,9226.96,127197000,1325980,0.00351815,0.505585,0.505585,0.434352
223464289,71212066,17612,34969,1147.28,1510000,168704,0.0328086,4.82439,0,0
223455372,71212066,10720,8497470,32477,404901000,4833980,0.00382197,0.568873,0.568873,0.730652
223462185,71212066,16915,72847700,691747,3398250000,104789000,0.00949579,1.43847,1.43727,0.938371
223452790,71212066,505,139876,1948.75,7005900,283390,0.013932,2.02601,2.02601,0.193084
223451522,71212066,27,209814,2969.41,9372930,429792,0.0141526,2.04844,2.04844,0.238352
223460624,71212066,16534,104907,2682.94,5113890,389724,0.0255745,3.71495,3.71495,0.209564
223452771,71212066,496,489566,4525.61,23028400,689837,0.00924412,1.40908,1.40908,0.38515
223457000,71212066,15882,244783,1446.5,12294800,204619,0.00590933,0.835919,0.835919,0.177062
223463226,71212066,17279,34105.2,730.307,1571040,108420,0.0214134,3.17898,0,0
223454352,71212066,985,24957500,479045,969141000,72389500,0.0191944,2.90051,2.86759,0.716706
223454951,71212066,1074,156961,526.026,2955540,82483.2,0.00335132,0.525501,0.503004,0.330151
223458552,71212066,16160,384659,2542.4,18723800,362879,0.00660949,0.943377,0.943377,0.631649
223462343,71212066,16966,104896,2958.01,5022940,433455,0.0281995,4.13224,4.13225,0.0908824
223462243,71212066,16947,25216900,141262,1134740000,22019100,0.00560187,0.873188,0.872225,1.16438
223460640,71212066,16542,174845,5237.13,8985120,767444,0.029953,4.38928,4.38928,0.125276
223451235,71212066,2,384659,9999.44,19235900,1462640,0.0259956,3.80244,3.80244,0.119195
223464754,71212066,112892265,131430,815.699,4664990,120019,0.00620635,0.913184,0.903441,0.420838
223464154,71212066,17563,419638,6269.61,12773600,912318,0.0149405,2.17406,2.0631,0.77183
223451733,71212066,67,209814,5705.01,10097100,835323,0.0271908,3.98126,3.98126,0.161649
223453392,71212066,666,244783,6934.64,12455500,1040450,0.0283297,4.25049,4.25049,0.173935
223456156,71212066,15734,209771,1863.53,8055330,267767,0.00888364,1.27647,1.27647,0.332852
223462965,71212066,17194,34940.4,883.423,1327210,127523,0.0252837,3.64972,0,0
223461714,71212066,16813,66056300,530013,3232130000,78256700,0.00802366,1.1847,1.1847,0.951942
223452777,71212066,500,50155000,857824,1921950000,129318000,0.0171034,2.57837,2.56087,0.749427
223464335,71212066,111220624,34969,465.75,1568130,67347.2,0.0133189,1.92591,0,0
223458640,71212066,16186,4196280,89065.4,213800000,13490700,0.0212248,3.21492,3.21492,0.470472
223462520,71212066,17050,69926.6,2303.02,3903350,344946,0.0329348,4.93297,4.93299,0.0322009
223464047,71212066,17532,908081,17383.4,36386900,2515080,0.019143,2.76966,2.76942,0.193638
223451901,71212066,156,244782,8536.89,15186700,1294640,0.0348755,5.28895,5.28895,0.17502
223464381,71212066,111220668,69926.6,2303.02,3903350,344946,0.0329348,4.93297,4.93299,0.0322009
223454858,71212066,1046,769069,15621.1,41208100,2303660,0.0203116,2.99539,2.99538,0.247639
223451836,71212066,121,104907,1162.61,5571740,170180,0.0110823,1.6222,1.6222,0.103656
223461612,71212066,16769,349690,4838.57,16133900,715200,0.0138367,2.04524,2.04524,0.715883
223453424,71212066,672,55400900,220653,2574810000,31684000,0.00398284,0.571903,0.572348,1.06709
223456980,71212066,15881,244783,1446.5,12294800,204619,0.00590933,0.835919,0.835919,0.177062
223455576,71212066,15591,244774,2283.33,9156780,319851,0.0093283,1.30672,1.30669,0.520168
223462083,71212066,16894,1223920,26254.9,55347200,3816040,0.0214516,3.1179,3.1179,0.118397
223462721,71212066,17095,5266550,110955,210673000,16262200,0.0210678,3.08784,3.08113,0.32222
223462857,71212066,17154,1328640,46491.9,54725400,6893170,0.0349921,5.18814,5.18831,0.220135
223457923,71212066,16064,3482210,31078.5,99498700,4816670,0.00892495,1.38322,1.35202,0.925756
223462183,71212066,16910,69938,945.333,3251840,132156,0.0135167,1.88961,1.88961,0.203725
223451748,71212066,74,314721,5421.81,18083600,803936,0.0172274,2.55444,2.55444,0.208078
223453884,71212066,852,3316130,93135.5,139608000,13602100,0.0280856,4.10179,4.07935,0.183398
223463141,71212066,17237,1572410,43496.9,63298700,6404370,0.0276626,4.07296,4.05393,0.212207
223451839,71212066,122,1673050,27570.9,51524500,3904480,0.0164794,2.33375,2.28794,0.399948
223456689,71212066,15855,8322620,33765.4,379114000,4923500,0.00405706,0.591581,0.591581,1.27061
223458739,71212066,16211,15001500,232996,669533000,33272400,0.0155315,2.21795,2.21796,0.397971
223453480,71212066,689,101641,419.005,2338560,59192.4,0.0041224,0.582367,0.57968,0.472068
223460198,71212066,16467,2447830,36226.8,112436000,5182180,0.0147996,2.11705,2.11705,0.456198
223455000,71212066,1096,979132,4769.09,46598700,670794,0.00487073,0.68509,0.68509,0.359005
223460025,71212066,16428,1258880,12350.8,57958400,1709770,0.00981092,1.35816,1.35816,0.438914
223452783,71212066,502,10990800,63718.8,494679000,9256980,0.00579747,0.84225,0.84142,0.589379
223453814,71212066,795,19687500,584125,989205000,86561400,0.0296698,4.39676,4.39676,0.289936
223453680,71212066,718,2622680,29776.1,103725000,4127050,0.0113533,1.5736,1.5736,0.475079
223462987,71212066,17204,419057,11869.8,17715300,1775910,0.0283252,4.23788,4.2365,0.202882
223456388,71212066,15796,1152420,15877.4,49621100,2287540,0.0137774,1.98499,1.98324,0.492679
223459260,71212066,16280,104907,1930.34,5014900,275324,0.0184005,2.62446,2.62446,0.570333
223462726,71212066,17101,1071970,22479.1,46489300,3290040,0.02097,3.06917,3.0738,0.189175
223451771,71212066,90,104907,1440.96,4348180,205568,0.0137356,1.95952,1.95952,0.276056
223454317,71212066,975,34969,1057.1,1721670,155895,0.0302295,4.45808,0,0
223462782,71212066,17132,664273,19316.5,28957600,2897160,0.0290792,4.36139,4.36133,0.234026
223453388,71212066,664,1258880,24790.7,61307700,3668070,0.0196927,2.91375,2.91375,0.464937
223453407,71212066,669,26233100,436044,1152280000,65114800,0.0166219,2.48216,2.46691,0.52877
223459235,71212066,16273,34969,710.93,1705310,101651,0.0203303,2.90688,0,0
223458417,71212066,16134,5309810,27007.7,244627000,3929670,0.00508637,0.740078,0.737326,0.431114
223454277,71212066,962,8524670,76257.1,266488000,11545400,0.00894546,1.35435,1.3547,0.824051
223462720,71212066,17094,34962.3,1360.77,1587760,212526,0.0389212,6.07872,0,0
223453677,71212066,715,314718,2323.09,8647800,326515,0.00738148,1.03748,1.03748,0.320771
223451954,71212066,192,386149,908.852,7974430,125208,0.00235363,0.324247,0.314548,0.726239
223463157,71212066,17247,69881.5,1635.94,2569120,252984,0.0234102,3.62018,3.62011,0.105378
223464150,71212066,17560,69938,2772.32,3483040,415297,0.0396397,5.93807,5.93807,0.0119638
223461641,71212066,16783,384659,8752.5,17173900,1287350,0.0227539,3.34673,3.34673,0.412339
223452385,71212066,322,57981500,1494890,2696150000,229968000,0.0257823,3.96623,3.95046,0.615868
223453854,71212066,829,524384,1363.1,22506700,196864,0.00259944,0.37542,0.375505,0.374578
223459311,71212066,16300,34969,675.684,1682050,96556.4,0.0193224,2.7612,0,0
223453485,71212066,691,830741,24611.4,43612600,3685010,0.0296258,4.43581,4.43453,0.193838
223460122,71212066,16449,69938,415.614,2900860,57402.2,0.00594261,0.820758,0.820758,0.0477803
223461136,71212066,16666,559504,21150,31388200,3141660,0.0378014,5.61508,5.61508,0.0870433
223457199,71212066,15930,15883700,142155,649542000,20112400,0.00894972,1.26623,1.26029,0.61567
223453489,71212066,693,1256260,24825,55964700,3580870,0.0197611,2.85043,2.84994,0.272398
223461614,71212066,16770,349690,4838.57,16133900,715200,0.0138367,2.04524,2.04524,0.715883
223453454,71212066,679,2727580,57046,123111000,8238390,0.0209145,3.0204,3.0204,0.222711
223460087,71212066,16440,1748450,32366.1,91706500,4715620,0.0185113,2.69703,2.69703,0.332719
223462061,71212066,16886,314721,5354.68,12883000,765160,0.0170141,2.43123,2.43123,0.459674
223460468,71212066,16493,629442,10990.8,27224500,1573200,0.0174612,2.49936,2.49936,0.472309
223456667,71212066,15851,53815400,210940,2397680000,30209400,0.0039197,0.561353,0.5609,1.04686
223452484,71212066,375,30553000,208955,1415750000,31182800,0.0068391,1.02061,1.01532,0.663324
223452904,71212066,581,804242,2732.49,34200900,383967,0.0033976,0.477427,0.47745,0.47576
223453497,71212066,695,396413000,5800200,17485300000,874724000,0.0146317,2.2066,2.19348,0.810081
223453810,71212066,786,139876,2345.41,8400910,344894,0.0167677,2.46571,2.46571,0.1685
223452856,71212066,566,1247120,19133.6,53718600,2680070,0.0153423,2.14902,2.13803,0.313923
223463673,71212066,17426,3131900,96896.6,137359000,14046200,0.0309386,4.48489,4.4781,0.213626
223456073,71212066,15700,34955.5,115.498,864779,16372.4,0.00330414,0.468378,0,0
223458087,71212066,16096,69938,1593.22,3673680,240877,0.0227805,3.44416,3.44416,0.396893
223457451,71212066,15989,5393930,43412.1,240555000,6096010,0.00804833,1.13016,1.10289,0.682511
223463690,71212066,17434,856582,21538.2,35219100,3132110,0.0251444,3.65651,3.63914,0.283781
223463487,71212066,17340,2826190,54780.4,102967000,7942920,0.0193831,2.81047,2.80938,0.2652
223456653,71212066,15849,1764990,9650.84,62158800,1349080,0.00546794,0.764358,0.759988,0.871286
223463846,71212066,17465,174840,6122.61,8251730,932871,0.0350183,5.33557,5.33558,0.163009
223455342,71212066,10705,244782,1622.15,13635400,239060,0.00662692,0.976623,0.976624,0.385677
223460731,71212066,16582,69937.8,1490.58,3200080,213461,0.0213129,3.05216,3.05216,0.0170684
223461716,71212066,16814,58607900,372073,2884320000,55089200,0.00634851,0.939963,0.939966,0.873921
223462724,71212066,17099,279752,4745.84,12109200,716407,0.0169644,2.56086,2.56086,0.484246
223456794,71212066,15871,839241,7944.77,42045700,1124580,0.00946662,1.34,1.33998,0.426548
223460655,71212066,16549,69933.2,1279.03,3403610,183611,0.0182893,2.62552,2.62548,0.378021
223452561,71212066,444,5105470,45384.4,260261000,6481690,0.00888937,1.26956,1.26956,0.57846
223461745,71212066,16827,454592,7651.45,20545900,1116330,0.0168314,2.45566,2.45567,0.146323
223457038,71212066,15884,104907,1335.52,4369880,190768,0.0127305,1.81845,1.81845,0.116333
223464808,71212066,124372452,34969,353.119,1389440,51604.8,0.010098,1.47573,0,0
223452770,71212066,495,3207180,31151.3,150053000,4741610,0.009713,1.47844,1.47549,0.507657
223459919,71212066,16410,69938,432.398,3896430,59895.2,0.0061826,0.856404,0.856404,0.0203611
223461103,71212066,16655,104907,3247.99,5181250,475150,0.0309606,4.52925,4.52925,0.111968
223452507,71212066,402,2808990,68553.5,146804000,10580500,0.024405,3.76666,3.73849,0.456588
223453221,71212066,617,419628,4808.87,22274100,697848,0.0114599,1.66302,1.66302,0.371261
223464622,71212066,111220830,1577480,34647.3,60782000,4965410,0.0219637,3.14768,3.1291,0.193918
223453204,71212066,614,983217,10212.1,35415400,1474960,0.0103864,1.50014,1.48744,0.377614
223463919,71212066,17496,991344,26141.7,38778800,3807710,0.02637,3.84095,3.81549,0.358221
223463162,71212066,17250,9380180,152502,303712000,22103000,0.0162579,2.35636,2.33207,0.464483
223454983,71212066,1088,454597,5867.45,19589100,844576,0.0129069,1.85786,1.85786,0.421593
223460803,71212066,16601,279752,2507.27,12954100,363255,0.00896248,1.29849,1.29849,0.638916
223452214,71212066,262,3636780,18276.7,132126000,2522550,0.00502552,0.693622,0.693622,0.446948
223457675,71212066,16001,201436000,3918170,8846580000,591763000,0.0194512,2.93773,2.92014,0.681402
223464811,71212066,124372464,69938,1727.78,2469750,257023,0.0247045,3.67501,3.67501,0.209807
223452932,71212066,587,419628,12943,20945100,1909610,0.030844,4.55072,4.55072,0.162093
223451355,71212066,7,2583540,58036,98923000,8332030,0.0224638,3.22505,3.22425,0.191967
223463708,71212066,17441,34969,947.605,1696290,142575,0.0270984,4.07718,0,0
223464137,71212066,17550,755751,24094,28742900,3388940,0.0318809,4.48419,4.45968,0.267088
223461638,71212066,16781,384659,8752.5,17173900,1287350,0.0227539,3.34673,3.34673,0.412339
223463003,71212066,17209,3068070,74999,110335000,11163700,0.024445,3.63866,3.64044,0.464217
223459274,71212066,16288,209814,2481.43,9456120,356072,0.0118268,1.69708,1.69708,0.332924
223454821,71212066,1038,4984800,203087,312138000,31200200,0.0407414,6.25908,6.25654,0.151452
223456334,71212066,15772,174845,3595.46,9200510,521010,0.0205637,2.97984,2.97984,0.158067
223457865,71212066,16046,1536000,37028.2,83116600,5696390,0.0241069,3.70859,3.62597,0.501657
223452823,71212066,533,2587510,40096.6,120343000,5890820,0.0154962,2.27663,2.27659,0.315456
223451618,71212066,51,5734910,67850.6,290033000,9730930,0.0118312,1.69679,1.69679,0.51428
223463649,71212066,17411,552553,13329.9,20577700,1940770,0.0241242,3.51237,3.50001,0.298678
223452508,71212066,403,3587160,43139.8,126535000,6158090,0.0120262,1.7167,1.71137,0.604722
223458509,71212066,16149,69938,823.156,3378260,121057,0.0117698,1.73093,1.73093,0.722272
223456168,71212066,15751,117579000,735765,5160140000,104928000,0.00625763,0.892407,0.88975,0.913579
223459955,71212066,16415,1923300,24845,96660100,3528840,0.0129179,1.83479,1.83479,0.262901
223463212,71212066,17272,830515,16783.8,30723200,2471300,0.0202089,2.97563,2.9614,0.303753
223451774,71212066,91,1328820,19395.9,61146100,2812560,0.0145963,2.11658,2.11658,0.212024
223455725,71212066,15623,6015440,52627.6,203128000,7417990,0.00874875,1.23316,1.22197,0.738053
223462011,71212066,16870,244783,6799.68,11878200,1009930,0.0277784,4.12581,4.12581,0.18605
223451856,71212066,132,34969,219.894,1570980,31788,0.00628826,0.909034,0,0
223461742,71212066,16826,314721,2877.25,13680400,410741,0.00914223,1.3051,1.3051,0.353829
223455897,71212066,15672,209813,1990.22,6878860,279105,0.0094857,1.33026,1.33026,0.363019
223461475,71212066,16719,1643540,49138.7,80326300,7289200,0.029898,4.43505,4.43505,0.34554
223464634,71212066,111220856,856582,21538.2,35219100,3132110,0.0251444,3.65651,3.63914,0.283781
223456143,71212066,15730,524535,8045.06,15236900,1180210,0.0153375,2.25001,2.25001,0.606346
223460635,71212066,16539,1503670,30879.5,72005600,4518020,0.0205361,3.00467,3.00467,0.450026
223456386,71212066,15795,1152420,15877.4,49621100,2287540,0.0137774,1.98499,1.98324,0.492679
223452395,71212066,325,209814,1306.81,9298820,183818,0.00622841,0.876098,0.876098,0.115043
223457472,71212066,15995,1818380,14783.8,93365300,2114130,0.00813018,1.16264,1.16264,0.641427
223462382,71212066,16987,34969,261.77,1756780,38367.5,0.00748576,1.09719,0,0
223458363,71212066,16120,2691510,22509,127692000,3465830,0.00836296,1.28769,1.28747,0.637606
223463124,71212066,17224,489467,9929.93,19590700,1533040,0.0202872,3.13205,3.13209,0.326762
223454100,71212066,926,5454640,79252,240479000,11811200,0.0145293,2.16535,2.16517,0.617708
