id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223655711,71213322,17640,454511,1698.91,9189060,217185,0.00373788,0.477845,0.477804,0.640821
223635642,71213322,493,23175300,1550740,1263030000,241740000,0.0669135,10.431,10.3263,0.384024
223644161,71213322,16254,559504,13508,26223300,1855890,0.0241427,3.31704,3.31704,0.407091
223635257,71213322,330,31433.4,1404.14,1822270,202346,0.0446703,6.4373,0,0
223635621,71213322,478,1315660,88384.4,73840300,12961000,0.0671787,9.85133,9.85371,0.207032
223649556,71213322,16850,419628,15757.6,21566200,2390820,0.0375513,5.69747,5.69747,0.171861
223653336,71213322,17345,454561,13636.7,21651700,1945870,0.0299997,4.28076,4.28066,0.147872
223635232,71213322,320,3406410,72620.8,86448500,10582400,0.0213189,3.10661,3.08649,1.30708
223636696,71213322,861,590428,28735,23317000,4452940,0.0486682,7.54189,7.42147,0.621535
223637035,71213322,946,3252120,86191.4,154802000,12071700,0.0265032,3.71196,3.71196,0.259654
223635492,71213322,423,1344000,51180.1,67124700,8576990,0.0380804,6.38168,6.42447,0.256563
223654981,71213322,17499,34880,520.609,984569,67061,0.0149257,1.92262,0,0
223648806,71213322,16721,1328820,29825.5,59138200,4118880,0.0224451,3.09965,3.09965,0.372382
223641384,71213322,15942,5352910,284797,210408000,41423200,0.0532041,7.73845,7.69072,0.595573
223650332,71213322,16982,504543,14047.3,21273500,2013280,0.0278417,3.99031,3.97933,0.224409
223654012,71213322,17418,5890200,163919,237707000,22328000,0.027829,3.79071,3.73805,0.534526
223652484,71213322,17242,1153770,30129.3,45694900,4176980,0.0261138,3.62028,3.62024,0.351108
223639087,71213322,15592,1433730,20369.6,69266200,2839610,0.0142074,1.98058,1.98058,0.235359
223634693,71213322,105,69834.1,2402.45,2901620,358767,0.0344023,5.13743,5.13748,0.142207
223651368,71213322,17098,660054,19135.1,29780800,2925950,0.0289902,4.4329,4.39788,0.389519
223655433,71213322,17565,452762,5157.9,10651200,679141,0.0113921,1.5,1.49648,0.698459
223646224,71213322,16479,664411,19015.9,30207800,2643440,0.0286207,3.97862,3.97862,0.289014
223635598,71213322,467,12724400,253044,571840000,35379100,0.0198866,2.78043,2.78021,0.488886
223634845,71213322,178,627870,27148.2,32140600,4131100,0.0432386,6.57956,6.57758,0.179649
223656155,71213322,111220778,29636.2,428.127,1118320,58606.6,0.0144461,1.97754,0,0
223634935,71213322,228,2966960,180367,205003000,31240100,0.0607918,10.5293,10.5306,0.304504
223636624,71213322,818,4253810,111999,188798000,15835200,0.0263291,3.7226,3.80864,0.334143
223637692,71213322,1089,56018900,2792900,2730200000,464151000,0.0498564,8.28562,8.25284,0.582338
223637272,71213322,1004,454509,7628.25,18235200,1067080,0.0167835,2.34776,2.34784,0.392993
223649453,71213322,16811,104907,3809.86,6262360,595225,0.0363166,5.67384,5.67384,0.25331
223651983,71213322,17136,34969,827.737,1574290,113840,0.0236706,3.25547,0,0
223636041,71213322,656,6221740,139578,165606000,21878500,0.0224339,3.51646,3.63363,0.814237
223643274,71213322,16115,12530600,908799,671899000,160434000,0.0725263,12.8034,12.7021,0.462243
223647819,71213322,16682,839256,30489.4,42624500,4261240,0.036329,5.0774,5.0774,0.213175
223644603,71213322,16327,279752,8786.28,13516600,1255840,0.0314074,4.48913,4.48913,0.301752
223656438,71213322,112892269,139876,4707.12,6640410,736966,0.0336521,5.26871,5.26871,0.13582
223649258,71213322,16775,524535,17981.8,25691000,2523280,0.0342814,4.81051,4.81051,0.264171
223639344,71213322,15670,349169,5152.4,17612700,763138,0.0147562,2.18558,2.18562,0.111142
223640398,71213322,15813,3426960,252914,207952000,39361300,0.0738013,11.4858,11.4858,0.29778
223634830,71213322,167,664232,42677.3,37108700,6510690,0.0642506,9.80184,9.80197,0.0589733
223652099,71213322,17159,354332,8174.31,13960300,1224560,0.0230696,3.45598,3.32415,0.472826
223636204,71213322,733,2594060,148649,132505000,21025600,0.0573035,8.10528,8.10494,0.121633
223652104,71213322,17161,354332,8174.31,13960300,1224560,0.0230696,3.45598,3.32415,0.472826
223639854,71213322,15763,1014100,21074.9,48633700,2984910,0.0207819,2.94342,2.94341,0.274712
223646235,71213322,16480,664411,19015.9,30207800,2643440,0.0286207,3.97862,3.97862,0.289014
223655040,71213322,17507,1422260,33868,47834000,4616100,0.0238128,3.24561,3.22606,0.541285
223652883,71213322,17296,29636.2,428.127,1118320,58606.6,0.0144461,1.97754,0,0
223645926,71213322,16437,3950050,190316,200989000,27769400,0.0481808,7.03014,7.05801,0.372964
223652164,71213322,17169,104907,4499.45,5347320,647795,0.0428899,6.17495,6.17495,0.121305
223656258,71213322,111220822,174845,8336.45,9149320,1191860,0.0476791,6.81668,6.81668,0.207204
223634607,71213322,42,314721,7360.2,15301100,1016450,0.0233864,3.22968,3.22968,0.592687
223643139,71213322,16074,19175200,1187070,1156130000,176285000,0.0619068,9.19338,9.19148,0.25984
223651977,71213322,17135,34969,827.737,1574290,113840,0.0236706,3.25547,0,0
223655075,71213322,17512,419271,8669.09,14282800,1171020,0.0206766,2.793,2.79206,0.398937
223644309,71213322,16278,34969,875.002,1743530,123926,0.0250222,3.54389,0,0
223643243,71213322,16107,2496130,58578.1,65121500,8976430,0.0234676,3.59615,3.53471,0.734717
223651847,71213322,17111,69582.8,2211.79,3175390,306646,0.0317864,4.40692,4.40686,0.0582403
223651935,71213322,17129,804287,21142.5,31874000,2974810,0.0262872,3.69869,3.69869,0.393311
223655291,71213322,17540,1662490,28711.2,57027700,3800360,0.01727,2.28595,2.20357,0.522454
223635224,71213322,315,211482000,12456400,11217100000,1871360000,0.0589004,8.8488,8.86633,0.408721
223635912,71213322,602,69938,3092.27,3739310,469191,0.0442145,6.70867,6.70867,0.336286
223653179,71213322,17326,433817,6229.5,11448300,907021,0.0143597,2.09079,2.08306,0.261583
223635714,71213322,546,34969,2080.51,1952230,310027,0.0594957,8.86576,0,0
223639789,71213322,15750,453184000,25558800,23801800000,3923600000,0.0563982,8.65784,8.68186,0.47438
223641061,71213322,15905,45030400,2145910,2579600000,363183000,0.0476546,8.0653,8.02936,0.488044
223639883,71213322,15765,3391990,90466.8,172152000,13232300,0.0266707,3.90104,3.90104,0.435879
223649378,71213322,16791,1258790,32403.2,54366200,4540970,0.0257416,3.60741,3.60765,0.319509
223653123,71213322,17318,5271920,109466,196748000,15316700,0.020764,2.90535,2.89511,0.390561
223647542,71213322,16659,1398760,36781.9,70121800,5107100,0.0262961,3.65117,3.65117,0.229953
223638148,71213322,10725,5126950,225378,321873000,39475200,0.0439595,7.69954,7.6985,0.576249
223647871,71213322,16685,1468030,60280.6,77989400,8485840,0.0410622,5.78043,5.78027,0.198177
223652843,71213322,17293,52938.4,684.573,2011900,93479.5,0.0129315,1.76582,1.73704,0.1958
223637029,71213322,945,2021370,147805,121360000,21167000,0.0731211,10.4716,10.5347,0.12392
223639280,71213322,15628,837556,6532.28,32919300,900631,0.00779921,1.07531,1.07479,0.269933
223634951,71213322,233,34547,2521.3,2123610,373485,0.0729816,10.8109,0,0
223652284,71213322,17215,209814,5426.99,10020200,752265,0.0258657,3.58539,3.58539,0.113299
223655870,71213322,111220664,1185330,34294.7,54782300,4696070,0.0289327,3.96184,3.96079,0.229852
223652243,71213322,17198,524532,14050.3,20780800,1925950,0.0267864,3.67175,3.67174,0.243216
223645296,71213322,16365,768485,21055.9,31016500,2986950,0.0273993,3.8868,3.88727,0.362567
223640608,71213322,15838,905595,39306.7,49534700,5866080,0.0434043,6.47759,6.44145,0.338737
223634674,71213322,90,101657,3695.84,4883240,539468,0.036356,5.30675,5.29354,0.139924
223649524,71213322,16843,3638580,127585,182483000,19078900,0.0350644,5.24351,5.21176,0.354506
223650380,71213322,16997,594473,15910.8,30637100,2253240,0.0267645,3.79032,3.79032,0.217146
223650723,71213322,17041,976744,28314,45258000,3875800,0.0289882,3.96808,3.96683,0.251964
223634656,71213322,72,209814,2640.53,9893880,364668,0.0125851,1.73805,1.73805,0.131655
223641375,71213322,15940,5352910,284797,210408000,41423200,0.0532041,7.73845,7.69072,0.595573
223653796,71213322,17396,453788,15279.2,18588400,2108010,0.0336704,4.64537,4.64434,0.10004
223636977,71213322,935,3287090,187359,169644000,30096500,0.0569986,9.15597,9.15597,0.36584
223640547,71213322,15830,3629570,106956,164723000,15288700,0.0294679,4.21227,4.16971,0.475663
223644322,71213322,16280,104907,2464.5,5238360,345152,0.0234922,3.29007,3.29007,0.173103
223649549,71213322,16849,419628,15757.6,21566200,2390820,0.0375513,5.69747,5.69747,0.171861
223635473,71213322,414,279752,7714.53,13911100,1083230,0.0275763,3.8721,3.8721,0.0855297
223639217,71213322,15607,348604,8575.89,15865900,1235280,0.0246007,3.5435,3.5435,0.333123
223635253,71213322,329,4040290,289188,246150000,41939900,0.071576,10.3804,10.3937,0.195933
223636854,71213322,898,2412860,61920,116133000,9145940,0.0256625,3.7905,3.7905,0.721346
223637834,71213322,1128,1650020,108907,88757100,16146800,0.0660035,9.78579,9.88567,0.18677
223652491,71213322,17244,1153770,30129.3,45694900,4176980,0.0261138,3.62028,3.62024,0.351108
223653550,71213322,17371,174845,8336.45,9149320,1191860,0.0476791,6.81668,6.81668,0.207204
223640557,71213322,15831,2118370,45549,85469500,6733620,0.0215019,3.17868,3.18122,0.351311
223643047,71213322,16067,267869,24366.8,15716600,3509850,0.0909653,13.1028,12.9827,0.167469
223651944,71213322,17130,804287,21142.5,31874000,2974810,0.0262872,3.69869,3.69869,0.393311
223636057,71213322,662,147595,14146.2,9413500,2141860,0.0958449,14.5118,14.4049,0.0528794
223635820,71213322,554,174845,9263.28,9756600,1392050,0.0529799,7.96163,7.96163,0.197141
223645864,71213322,16426,174845,6507,8615430,933338,0.0372158,5.33809,5.33809,0.0991365
223646035,71213322,16455,2300120,81369.9,109610000,11616600,0.0353764,5.05045,5.17631,0.339528
223634807,71213322,149,2657640,133110,147486000,19999000,0.0500857,7.52509,7.52509,0.206002
223648093,71213322,16700,926423,31801.5,42784300,4526380,0.0343272,4.88587,4.85969,0.337405
223648156,71213322,16705,2856150,88453.8,133903000,12322700,0.0309696,4.31444,4.29897,0.252326
223636675,71213322,846,496318,17536.1,27641400,2854660,0.0353323,5.75166,5.94779,0.361169
223646626,71213322,16545,1220980,38336.7,59133000,5329690,0.0313982,4.36508,4.36531,0.199569
223638248,71213322,182305689,2954670,222656,171523000,31809800,0.0753573,10.7659,10.8121,0.253048
223640520,71213322,15828,6907910,175708,297566000,24798200,0.0254358,3.58983,3.62328,0.489168
223637657,71213322,1079,987957,33521.6,47223200,5023080,0.0339302,5.08431,5.29961,0.354451
223636645,71213322,828,6809300,216510,307630000,31541600,0.0317962,4.63213,4.6056,0.435767
223643263,71213322,16111,34536.4,1639.65,1568440,240478,0.0474761,6.96304,0,0
223642158,71213322,15979,7824690,582100,408895000,88943900,0.0743928,11.3671,11.3852,0.357109
223655702,71213322,17620,767080,2197.67,13347300,282089,0.00286498,0.367744,0.367136,0.829826
223649175,71213322,16765,209814,9310.92,11432400,1324040,0.044377,6.31055,6.31055,0.129845
223641171,71213322,15917,8007630,411498,401757000,61368100,0.0513882,7.66371,7.66371,0.350289
223647425,71213322,16635,244783,9424.61,10698600,1319450,0.0385019,5.39029,5.39029,0.0988183
223656104,71213322,111220756,934942,22637.8,40844000,3104540,0.024213,3.32056,3.22984,0.449915
223635455,71213322,407,2082140,84130.1,103163000,13324800,0.0404055,6.39957,6.48212,0.321448
223634857,71213322,184,2299530,127606,108214000,19951800,0.0554921,8.67647,8.67605,0.299763
223637913,71213322,10681,2671620,129102,183045000,22673000,0.0483236,8.48661,8.06036,0.49909
223652055,71213322,17151,174845,6424.17,8814560,928734,0.0367421,5.31176,5.31176,0.161942
223654833,71213322,17481,574533,22247.8,26973600,3097160,0.0387234,5.39075,5.25625,0.374675
223635468,71213322,411,1562350,41605.1,62348300,5621580,0.0266298,3.59816,3.82706,0.564927
223643400,71213322,16134,3983790,172389,191388000,28334100,0.0432725,7.11235,7.11221,0.279475
223646018,71213322,16452,387011,17448,19282700,2643300,0.045084,6.83005,7.09808,0.4128
223650138,71213322,16920,40425100,2001600,2581710000,348701000,0.0495137,8.62586,8.43847,0.546559
223650438,71213322,17008,839256,19006.5,37683400,2668810,0.0226469,3.17997,3.17997,0.20541
223636633,71213322,820,5560070,171609,257585000,25155100,0.0308646,4.52423,4.52423,0.466699
223650501,71213322,17018,314721,10613,14121900,1525320,0.0337219,4.84658,4.84658,0.211088
223644208,71213322,16261,2096730,48078,90491700,6584520,0.0229299,3.14037,3.14005,0.355746
223654115,71213322,17430,769318,22374.3,31041000,3087670,0.0290833,4.01351,4.01351,0.329562
223637821,71213322,1125,699380,48792.1,40764100,7158640,0.0697649,10.2357,10.2357,0.136658
223650281,71213322,16959,979083,33268,45852700,4804960,0.0339787,4.90761,4.90776,0.367159
223643005,71213322,16060,11360700,902869,625145000,132532000,0.0794727,11.6658,11.7237,0.208581
223645530,71213322,16410,69938,3529.08,3849960,513833,0.0504601,7.34698,7.34698,0.0639748
223638215,71213322,10734,3811620,104185,257257000,17221800,0.0273335,4.51823,4.51823,0.686748
223650829,71213322,17056,1952550,60884.7,82596200,8726630,0.0311821,4.46935,4.46344,0.440229
223642275,71213322,16000,403320,9313.26,10698400,1327230,0.0230915,3.29075,3.2925,0.461883
223647536,71213322,16658,39861600,1391770,1950150000,198699000,0.0349149,4.98473,4.96624,0.337457
223640662,71213322,15849,1771760,76834,81026900,11638500,0.0433658,6.56889,6.54,0.367136
223637602,71213322,1062,873719,54510.3,50462800,7851910,0.0623888,8.98677,8.99964,0.15269
223636167,71213322,721,1337080,107912,83734500,16235300,0.0807074,12.1423,11.9747,0.207095
223637671,71213322,1082,384659,25856.4,20022700,3789520,0.067219,9.85163,9.85163,0.116872
223643230,71213322,16101,26037.7,1559.41,1545760,222191,0.0598903,8.53342,0,0
223635904,71213322,596,4395660,109237,203504000,16257100,0.024851,3.69845,3.69784,0.467321
223642300,71213322,16004,53204100,3344310,2732020000,497406000,0.0628581,9.34902,9.35613,0.391489
223637733,71213322,1101,1024630,84443,60569000,12144300,0.0824129,11.8523,11.8826,0.223189
223636815,71213322,890,629279,22331.3,30414700,3249430,0.0354871,5.16374,5.16418,0.29495
223649472,71213322,16819,9017690,451737,598683000,76652700,0.0500945,8.50026,8.5012,0.433262
223636101,71213322,685,2447830,73034.1,114054000,10180700,0.0298363,4.15908,4.15908,0.419219
223634770,71213322,127,2028200,68885.3,103248000,9792400,0.0339637,4.82812,4.82812,0.378532
223635928,71213322,608,349690,19763.3,19760300,2841900,0.0565166,8.1269,8.1269,0.128766
223644558,71213322,16319,1084040,45056,57526500,6614640,0.0415631,6.10185,6.10185,0.214339
223642265,71213322,15999,581068,17349.9,14389500,2654410,0.0298586,4.56817,4.38495,0.57194
223652498,71213322,17246,979044,26067.7,38686000,3626890,0.0266256,3.70452,3.7044,0.363186
223655667,71213322,17598,263326,2736.72,6897920,354632,0.0103929,1.34674,1.29953,0.308424
223642746,71213322,16028,6046640,411324,357529000,60131700,0.0680252,9.94464,9.938,0.197491
223639547,71213322,15698,209733,3212.7,7358890,456030,0.015318,2.17433,2.17443,0.366969
223654120,71213322,17431,1011020,23220.6,36176900,3192630,0.0229674,3.15783,3.15238,0.665307
223652477,71213322,17241,909194,27736.7,38666400,3782510,0.0305069,4.16029,4.16029,0.217599
223652574,71213322,17265,208485,3589.79,6829720,480290,0.0172185,2.30372,2.30086,0.409107
223639070,71213322,15590,1678420,22702.7,80489600,3163930,0.0135263,1.88507,1.88503,0.263083
223656399,71213322,111220906,69938,1174.88,2652530,155616,0.0167988,2.22506,2.22506,0.15366
223639838,71213322,15761,34969,746.567,1613230,107067,0.0213494,3.06176,0,0
223647512,71213322,16652,454597,13207,23767200,1838950,0.0290521,4.04523,4.04523,0.0819078
223656042,71213322,111220714,114743,3312.53,5111740,506453,0.0288693,4.41382,4.35001,0.515549
223644530,71213322,16313,13316500,452309,630387000,65037800,0.0339661,4.88402,4.97037,0.364163
223647089,71213322,16609,139876,4094.93,6728340,567236,0.0292754,4.05528,4.05528,0.114733
223634666,71213322,83,2383080,10814,40608500,1555680,0.00453784,0.652802,0.640505,1.0187
223646540,71213322,16532,2579080,123734,132914000,18447000,0.047976,7.15254,7.11134,0.47556
223639591,71213322,15710,69922.1,555.059,1669540,75309,0.00793824,1.07704,1.077,0.384122
223647387,71213322,16632,1537080,39769.2,68947900,5587050,0.0258731,3.63484,3.63552,0.288681
223651996,71213322,17140,524535,15714.2,21703100,2167950,0.0299584,4.13309,4.13309,0.204256
223635989,71213322,632,3511960,277657,196997000,49508800,0.0790606,14.0972,13.897,0.418731
223639970,71213322,15782,2832490,56980.6,138171000,8178150,0.0201168,2.88727,2.88727,0.387401
223649481,71213322,16821,1503670,56532.2,79109700,8753240,0.0375962,5.82126,5.82126,0.256522
223653164,71213322,17325,244783,8159.08,10846100,1128220,0.0333319,4.60907,4.60907,0.177014
223650267,71213322,16953,645424,15875.5,29821900,2262320,0.024597,3.50516,3.48451,0.260459
223653193,71213322,17327,433817,6229.5,11448300,907021,0.0143597,2.09079,2.08306,0.261583
223634883,71213322,201,201842,13746.4,10902800,2176890,0.0681046,10.7851,10.7902,0.233979
223636635,71213322,821,2727940,173277,141290000,26367500,0.0635193,9.66571,9.43483,0.277078
223642812,71213322,16036,3696310,136949,140635000,20841500,0.0370502,5.63845,5.51805,0.365553
223656066,71213322,111220730,304073,6024.2,11554700,816197,0.0198117,2.68421,2.65081,0.449025
223636889,71213322,909,4477830,126502,140833000,19285200,0.0282508,4.30681,4.2133,0.574265
223643270,71213322,16114,45095800,2424260,2253870000,403839000,0.0537579,8.95513,8.8866,0.54389
223646589,71213322,16538,867550,51606.6,46209400,8161230,0.0594854,9.40722,9.18964,0.494761
223643224,71213322,16098,91442,6168.36,5380120,900928,0.0674565,9.85246,9.84438,0.0976606
223639458,71213322,15686,3547080,42411.4,113709000,6116070,0.0119567,1.72426,1.71792,0.737887
223648104,71213322,16701,944163,35371,44401400,5047700,0.0374628,5.34621,5.34621,0.281477
223654357,71213322,17460,3296170,56901,122626000,7788930,0.0172628,2.36302,2.33786,0.313981
223636068,71213322,664,544659,19331,20031300,2874690,0.0354918,5.27796,5.26375,0.2711
223644496,71213322,16301,174845,5036.66,6880810,700416,0.0288064,4.00592,4.00592,0.200401
223652012,71213322,17142,104907,1749.73,3229390,239282,0.0166789,2.2809,2.2809,0.0540405
223637665,71213322,1081,209814,9834.87,12054600,1402680,0.0468742,6.68534,6.68534,0.103822
223645425,71213322,16396,26923900,1390270,1400400000,202350000,0.051637,7.51562,7.54186,0.255272
223649774,71213322,16881,384659,8373.47,18009700,1213000,0.0217686,3.15345,3.15345,0.233473
223645615,71213322,16416,909194,50166.9,45913600,7050200,0.0551773,7.75434,7.75434,0.111487
223656343,71213322,111220872,209814,9158.25,10516600,1284200,0.0436494,6.12065,6.12065,0.131409
223639364,71213322,15673,2906050,50952,119990000,7120610,0.0175331,2.45028,2.43782,0.465033
223639288,71213322,15630,591656,12372.1,25705000,1748600,0.020911,2.95544,2.9524,0.303136
223653970,71213322,17411,558386,13456.8,24148500,2029710,0.0240995,3.63496,3.63345,0.31699
223648920,71213322,16733,244783,6317.9,11530200,879502,0.0258102,3.59299,3.59299,0.230892
223648942,71213322,16735,1713260,44151.5,76184600,6171860,0.0257704,3.6024,3.60271,0.295775
223645547,71213322,16412,839256,37521,44367700,5417670,0.0447074,6.45532,6.45532,0.189548
223634672,71213322,88,3111840,48029.1,140900000,6648920,0.0154343,2.13665,2.13671,0.638134
223650217,71213322,16927,2667240,99255,143105000,15835600,0.0372126,5.93707,5.95849,0.409968
223654286,71213322,17453,34969,849.903,1640760,117022,0.0243045,3.34645,0,0
223652524,71213322,17251,2860810,69252.9,107270000,9753840,0.0242074,3.40947,3.40774,0.363583
223639234,71213322,15611,207842,1781.46,7514790,263927,0.00857122,1.26984,1.27202,0.20468
223644596,71213322,16326,279752,8786.28,13516600,1255840,0.0314074,4.48913,4.48913,0.301752
223652205,71213322,17183,1153950,25375.1,43308800,3473680,0.0219897,3.01025,3.01022,0.354623
223649542,71213322,16848,839256,29830,42108600,4258060,0.0355434,5.07361,5.07361,0.251961
223646026,71213322,16453,2300120,81369.9,109610000,11616600,0.0353764,5.05045,5.17631,0.339528
223635068,71213322,284,4024100,294634,211984000,45342500,0.0732173,11.2677,11.3117,0.247752
223648892,71213322,16731,34969,915.441,1676330,129001,0.0261787,3.68901,0,0
223649404,71213322,16798,419532,11686.7,18765200,1646940,0.0278566,3.92568,3.9263,0.355462
223652155,71213322,17167,641132,16107.2,28146700,2200090,0.0251231,3.43157,3.37073,0.362773
223656390,71213322,111220902,69938,2730.37,2995000,377396,0.0390399,5.39616,5.39616,0.124502
223645886,71213322,16430,1974270,89346.8,96277900,12535900,0.0452557,6.34963,6.27646,0.24123
223641705,71213322,15960,1747820,103653,129493000,17081400,0.0593044,9.77299,9.77308,0.0930942
223643666,71213322,16160,384659,17529.6,21700900,2559980,0.0455717,6.65521,6.65521,0.194538
223635444,71213322,399,3313700,131783,166724000,20298200,0.039769,6.12553,6.21084,0.339995
223644111,71213322,16244,454373,6357.47,16628500,849542,0.0139918,1.8697,1.86974,0.171133
223643619,71213322,16149,69938,2521.98,3943240,373660,0.0360602,5.34273,5.34273,0.612596
223655366,71213322,17553,104907,1848.86,4432180,244673,0.0176238,2.33228,2.33228,0.0834448
223644124,71213322,16248,1643300,41162.1,72933700,5625860,0.0250485,3.42352,3.42336,0.42823
223639452,71213322,15684,3547080,42411.4,113709000,6116070,0.0119567,1.72426,1.71792,0.737887
223647449,71213322,16639,659156,13447.4,23188100,1874690,0.0204009,2.84408,2.83988,0.377623
223634847,71213322,180,67528.8,6611.77,4050270,957226,0.0979104,14.1751,14.1705,0.0206074
223649207,71213322,16768,379893,11790.1,18469300,1710020,0.0310352,4.50132,4.48893,0.277055
223649467,71213322,16818,58578700,2968940,3900200000,508584000,0.050683,8.68206,8.68308,0.497851
223635219,71213322,313,130014000,3632220,6098660000,519483000,0.0279372,3.9956,3.99351,0.455199
223635570,71213322,452,839242,15733.8,41306800,2264090,0.0187476,2.69779,2.69776,0.51913
223656082,71213322,111220750,163732,1311.58,3579810,182027,0.00801053,1.11173,1.07638,0.654315
223647555,71213322,16661,1398760,36781.9,70121800,5107100,0.0262961,3.65117,3.65117,0.229953
223653300,71213322,17342,104907,2553.55,4866500,348384,0.0243411,3.32089,3.32089,0.0893031
223636034,71213322,653,69938,2041.51,3413080,285472,0.0291903,4.08178,4.08178,0.369725
223636985,71213322,936,10474500,515231,681856000,90344300,0.049189,8.62516,8.62358,0.579603
223637891,71213322,10677,3401580,217729,228727000,38598100,0.0640082,11.3471,11.1177,0.467607
223644483,71213322,16299,384659,12270.4,18142700,1758260,0.0318994,4.57095,4.57095,0.210968
223652180,71213322,17175,559504,17813.8,24546700,2462820,0.0318386,4.4018,4.4018,0.242424
223644094,71213322,16239,944163,27839.7,43374600,3821840,0.0294862,4.04786,4.04786,0.307272
223634819,71213322,157,2821870,46203,123529000,6821390,0.0163732,2.41733,2.41426,0.427932
223652687,71213322,17284,629439,21005.1,30717900,2990630,0.0333712,4.75127,4.75126,0.151476
223655410,71213322,17563,452762,5157.9,10651200,679141,0.0113921,1.5,1.49648,0.698459
223652276,71213322,17213,874225,26971.1,37167900,3839620,0.0308515,4.39203,4.39203,0.240605
223634697,71213322,110,139876,2801.98,6461510,416524,0.0200319,2.97781,2.97781,0.238277
223637981,71213322,10694,1065910,44454.6,43972300,6506010,0.0417059,6.10373,6.00143,0.283877
223642337,71213322,16011,3879750,280779,209566000,41899000,0.0723704,10.7994,10.9271,0.224767
223637103,71213322,963,133528,607.148,2234210,76757.9,0.00454698,0.574845,0.580788,0.40218
223646877,71213322,16585,104907,3057.41,5169210,437949,0.029144,4.17464,4.17464,0.125798
223641072,71213322,15907,45030400,2145910,2579600000,363183000,0.0476546,8.0653,8.02936,0.488044
223655906,71213322,111220682,238165,7408.59,11703800,1129090,0.031107,4.74081,4.74118,0.426307
223637711,71213322,1096,1538640,52966.7,78719800,7552380,0.0344245,4.90849,4.90849,0.381272
223635273,71213322,339,30086900,962646,1439980000,139947000,0.0319955,4.65141,4.64328,0.379443
223638193,71213322,10731,1433730,46863.6,100390000,7944240,0.0326865,5.54096,5.54096,0.680729
223644806,71213322,16345,1954230,47961.8,85705800,6723230,0.0245426,3.44035,3.45263,0.220292
223645895,71213322,16432,2153400,124603,110932000,17837500,0.0578636,8.28341,8.28271,0.0908496
223634879,71213322,199,1853360,113103,96001000,16622700,0.0610259,8.96899,8.96899,0.273056
223655928,71213322,111220690,174845,4680.41,7636570,640136,0.0267689,3.66116,3.66116,0.124609
223646456,71213322,16520,4134950,173681,207946000,25550100,0.0420032,6.17906,6.15309,0.53844
223644192,71213322,16258,384412,5861.94,13760500,786539,0.0152491,2.04609,2.04626,0.152835
223652054,71213322,17150,1049070,38291.2,46256800,5435670,0.0365002,5.18142,5.18142,0.198506
223642723,71213322,16026,10315400,793772,626771000,118314000,0.0769502,11.4696,11.5169,0.179706
223649245,71213322,16773,1146860,36661.7,54873400,5147290,0.031967,4.48815,4.48292,0.232249
223655592,71213322,17585,139876,2142.49,5123790,282039,0.0153171,2.01635,2.01635,0.195612
223649594,71213322,16856,1928550,58869.6,92896700,8745510,0.0305253,4.53476,4.49632,0.329243
223654886,71213322,17488,1716160,34208.4,60771500,4398700,0.0199331,2.5631,2.49666,0.414681
223635106,71213322,303,1429240,130734,86459200,19778500,0.0914713,13.8385,13.8158,0.172775
223644251,71213322,16267,454597,10365.6,21838000,1422750,0.0228018,3.12971,3.12971,0.270682
223650353,71213322,16990,2692610,78397.4,112007000,10884700,0.0291157,4.04242,4.04242,0.35235
223652665,71213322,17281,69938,1297.4,2760740,176461,0.0185507,2.52311,2.52311,0.0524313
223650349,71213322,16988,34969,478.263,1501530,68937.8,0.0136768,1.9714,0,0
223649768,71213322,16880,559504,14659.8,26602100,2090160,0.0262014,3.73573,3.73573,0.297936
223652646,71213322,17277,3251040,77899.2,131565000,10834100,0.0239613,3.3325,3.33196,0.31771
223654958,71213322,17497,871049,20112.2,29204700,2729970,0.0230897,3.13411,3.12712,0.575367
223635910,71213322,601,34426.4,1942.52,1951650,289152,0.0564253,8.39915,0,0
223650316,71213322,16975,1084040,29325.2,44391000,4133110,0.0270518,3.8127,3.8127,0.406031
223636127,71213322,701,8041830,240803,385025000,34153400,0.0299437,4.24696,4.24693,0.496043
223638171,71213322,10728,1188950,56172.1,88695900,9698400,0.0472453,8.15714,8.15714,0.521052
223655307,71213322,17544,84525.3,1247.85,2777930,171148,0.014763,2.02481,1.91067,0.541271
223650747,71213322,17048,34969,1268.14,1694220,182420,0.0362647,5.21663,0,0
223637684,71213322,1086,686034,48028.4,38939400,7349940,0.0700087,10.7137,10.6323,0.259474
223652495,71213322,17245,34969,773.075,1644410,105166,0.0221074,3.00739,0,0
223636047,71213322,657,233600,12985.8,11486600,1895000,0.0555896,8.11214,7.602,0.495588
223645872,71213322,16428,1258880,52287.3,61223600,7333440,0.0415347,5.82535,5.82535,0.216887
223643431,71213322,16137,286687,11017.5,14040300,1841820,0.0384304,6.42449,6.52641,0.211118
223647611,71213322,16666,559504,16725.1,29172600,2323600,0.0298926,4.15297,4.15297,0.154635
223644202,71213322,16259,2096730,48078,90491700,6584520,0.0229299,3.14037,3.14005,0.355746
223640639,71213322,15846,3699570,148985,154191000,22829500,0.0402709,6.17086,6.13648,0.355042
