id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255715225,71393370,17064,625947,995.971,18979900,138604,0.00159114,0.22143,0.270608,1.38718
255704570,71393370,543,1363790,3781.61,42337900,545007,0.00277286,0.399626,0.399626,0.541669
255707365,71393370,874,174650,70.355,5852550,10066,0.000402834,0.0576355,0.0576128,0.46944
255709509,71393370,15739,504760000,1906890,20101900000,283477000,0.0037778,0.561608,0.591124,1.60563
255710035,71393370,15846,3350620,18232,111290000,2748600,0.00544137,0.820324,0.871453,0.789182
255711091,71393370,16013,10700100,21299.3,484705000,3074720,0.00199057,0.287355,0.292943,0.631478
255717153,71393370,17531,483667,329.67,14208200,44210.6,0.000681606,0.0914071,0.0918995,0.683415
255707496,71393370,909,7623240,26818,247752000,3728470,0.00351793,0.489093,0.489093,0.547525
255705971,71393370,626,1038270,2955.87,46985900,422612,0.00284693,0.407037,0.413553,0.605033
255707173,71393370,827,968613,2970.32,44140000,438564,0.00306657,0.452775,0.470862,0.758524
255715163,71393370,17044,1093150,2457.81,39212700,328274,0.00224837,0.300301,0.378933,1.10755
255716721,71393370,17444,1251450,3955.13,34814300,588017,0.00316045,0.46987,0.492323,0.905274
255703927,71393370,304,2166480,6412.19,96271100,942233,0.00295972,0.434914,0.435119,0.889654
255706066,71393370,638,629442,3769.36,29818000,496771,0.00598841,0.789225,0.789225,0.496126
255714823,71393370,16949,20038500,257361,1017140000,41212000,0.0128433,2.05664,2.05631,1.26325
255710886,71393370,15999,1039300,2527.75,30973600,338619,0.00243217,0.325815,0.32406,0.872332
255712788,71393370,16433,3904540,8723.85,160001000,1322760,0.00223429,0.338774,0.379821,1.28554
255704632,71393370,564,2203050,932.506,83891100,137873,0.00042328,0.0625827,0.0625827,1.49442
255708297,71393370,1074,34969,56.843,762469,8138.72,0.00162553,0.232741,0,0
255703700,71393370,178,909194,1184.07,38105800,171977,0.00130233,0.189153,0.189153,0.654884
255707743,71393370,946,2307150,1503.88,85244500,212653,0.000651837,0.0921714,0.0921972,0.802753
255715945,71393370,17223,5402440,12593.8,199033000,1782920,0.00233114,0.330021,0.344563,1.0696
255710180,71393370,15882,244783,248.441,9695420,33596.4,0.00101494,0.13725,0.13725,0.602964
255704059,71393370,362,3200200,5815.38,141140000,839469,0.00181719,0.262317,0.266808,0.937354
255711181,71393370,16064,3227390,19219.1,100840000,2731360,0.00595499,0.846308,0.844623,0.908484
255715414,71393370,17105,110733,217.482,4353880,35435.8,0.00196403,0.320012,0.342223,0.494284
255704195,71393370,403,3564820,6422.33,134115000,889327,0.00180158,0.249473,0.25009,0.620724
255704035,71393370,347,699071,113.899,23984900,15024.9,0.000162929,0.0214927,0.0215153,1.31454
255705792,71393370,596,3226770,17873.2,118397000,2706160,0.00553904,0.838661,0.872118,0.765144
255717656,71393370,111220626,594678,808.443,23321100,108382,0.00135946,0.182254,0.191671,0.715596
255713934,71393370,16705,2622420,4917.65,105594000,656651,0.00187523,0.250399,0.279582,1.0882
255706899,71393370,754,8392540,46064.2,292172000,6882870,0.00548871,0.820118,0.843783,0.731439
255717944,71393370,111220878,1677060,2790.88,58535900,350737,0.00166416,0.209138,0.195004,0.932901
255716117,71393370,17266,929915,1645.15,28729600,229156,0.00176915,0.246427,0.252188,0.961625
255716749,71393370,17452,69938,77.1909,2427750,10020.3,0.00110371,0.143275,0.143275,0.65438
255708357,71393370,1093,6277920,17832.2,221346000,2371330,0.00284046,0.377726,0.422262,1.00963
255703304,71393370,23,1422420,3699.24,64158900,522744,0.00260067,0.367504,0.368262,0.729022
255712873,71393370,16452,489222,264.077,19691900,39595.9,0.000539791,0.0809366,0.080889,1.12763
255714037,71393370,16729,314721,45.128,12541800,6370.61,0.00014339,0.0202421,0.0202421,0.911694
255712554,71393370,16383,1992300,6975.68,93138900,1084340,0.00350132,0.544265,0.544387,0.608432
255707141,71393370,821,4109680,8178.95,123058000,1162010,0.00199017,0.282749,0.281884,0.657908
255708927,71393370,182305709,1217020,2807.94,55499500,407937,0.00230721,0.335192,0.33454,0.470542
255705946,71393370,622,51598.6,32.3094,2113650,4403.88,0.000626169,0.0853489,0.102226,0.922694
255714226,71393370,16783,376006,311.482,14125300,42119.8,0.000828398,0.112019,0.112118,0.945228
255703557,71393370,162,311484,827.46,13626000,114708,0.00265651,0.368262,0.367337,0.513623
255710028,71393370,15845,3407620,18447.2,112729000,2781130,0.00541352,0.816148,0.867567,0.789015
255710207,71393370,15899,804033,940.987,34244400,125613,0.00117033,0.156228,0.156293,0.753251
255711866,71393370,16225,2784680,4292.2,108411000,577795,0.00154136,0.20749,0.225756,1.19888
255715404,71393370,17103,890802,797.201,35409400,115629,0.000894925,0.129803,0.145786,0.847159
255707736,71393370,945,2691970,4263.66,124736000,598008,0.00158385,0.222146,0.222169,0.599266
255717652,71393370,111220624,34727.3,123.833,1582750,17175.9,0.00356585,0.494593,0,0
255711932,71393370,16244,362696,818.127,11968400,114022,0.00225568,0.314372,0.371058,1.25425
255709077,71393370,15623,5576450,11170.9,168528000,1638140,0.00200323,0.293759,0.3363,1.54791
255709048,71393370,15609,465812,3349.97,18391300,481369,0.00719168,1.0334,1.0715,0.654656
255709969,71393370,15832,1317010,8891.34,48773600,1349040,0.00675114,1.02432,1.06406,0.866417
255709532,71393370,15761,34969,13.1986,1423930,1740.76,0.000377438,0.0497802,0,0
255710149,71393370,15873,1258880,872.689,50950000,117738,0.000693225,0.0935253,0.0935253,0.730255
255716487,71393370,17350,33839,8.80348,601630,1359.11,0.000260158,0.0401639,0,0
255713560,71393370,16618,518694,271.902,18293800,37768.3,0.000524206,0.0728143,0.0787511,1.10235
255703911,71393370,296,2902230,4092.82,132245000,628024,0.00141023,0.216394,0.216403,0.752608
255712117,71393370,16297,592194,732.311,21226300,107469,0.00123661,0.181475,0.184317,1.59771
255708130,71393370,1042,1006860,9712.06,48061700,1538320,0.00964588,1.52784,1.52684,0.464428
255714655,71393370,16895,283978,2787.04,10289300,404023,0.00981429,1.42273,1.44294,0.630745
255715901,71393370,17213,860291,1638.27,28630100,231545,0.00190432,0.269147,0.298813,2.21915
255707265,71393370,844,4186660,8154.7,188737000,1219740,0.00194778,0.291339,0.283842,0.625062
255709494,71393370,15731,419628,546.678,14607700,78561.8,0.00130277,0.187218,0.187218,0.525449
255718107,71393370,112892283,69862.4,68.2709,2483710,9126.78,0.00097722,0.130639,0.13064,0.0181523
255714103,71393370,16742,34969,2.89594,1065960,390.423,8.28146e-05,0.0111648,0,0
255712082,71393370,16289,209814,34.2899,6524650,4734.2,0.00016343,0.0225638,0.0225638,0.680736
255714941,71393370,16982,522944,331.549,17880400,44700.8,0.000634004,0.0854792,0.0854245,0.657893
255715719,71393370,17153,1304600,4905.89,39742900,692677,0.00376044,0.530949,0.560349,1.24619
255707065,71393370,809,3040190,10659.6,137063000,1462490,0.00350623,0.481052,0.515777,0.696771
255703482,71393370,128,11655700,35185.4,457906000,4820240,0.00301873,0.413552,0.451012,0.904709
255706785,71393370,727,454597,1052.4,16736300,141703,0.00231502,0.311712,0.311712,0.567771
255703968,71393370,321,69938,55.2296,2885300,7813.32,0.000789694,0.111718,0.111718,0.137791
255713306,71393370,16555,34969,66.5417,1512800,9298.47,0.00190288,0.265906,0,0
255704430,71393370,501,136517,64.1063,4409900,8893.71,0.000469586,0.0651475,0.065376,0.448136
255704560,71393370,541,279752,595.283,12391000,82868.1,0.00212789,0.29622,0.29622,0.186831
255713309,71393370,16556,34969,76.3195,1549720,10316.1,0.00218249,0.295006,0,0
255716446,71393370,17334,569758,758.042,17785800,101914,0.00133046,0.178873,0.182072,0.411423
255703965,71393370,320,3262970,4861.93,48272900,669933,0.00149003,0.205314,0.197951,1.8711
255706250,71393370,676,349690,213.214,13248600,29568.8,0.000609722,0.0845572,0.0845572,0.665391
255704432,71393370,502,9828370,14895.3,372128000,2061590,0.00151554,0.209759,0.210887,0.7547
255717307,71393370,17585,139876,501.999,4520470,66356.9,0.00358889,0.474398,0.474398,0.816476
255715082,71393370,17023,16413800,26915.1,575391000,3755880,0.00163979,0.228825,0.254009,1.60805
255703836,71393370,266,276621,166.525,11974800,22537.9,0.000601996,0.0814759,0.081803,0.502491
255713242,71393370,16536,1349000,4252.67,59419900,643691,0.00315245,0.477161,0.527627,0.965592
255714221,71393370,16780,376006,311.482,14125300,42119.8,0.000828398,0.112019,0.112118,0.945228
255709713,71393370,15811,4946650,28629.3,234496000,4168640,0.00578761,0.84272,0.864798,0.595517
255709588,71393370,15784,10794800,64142.3,497979000,9269410,0.00594194,0.858689,0.875911,0.560128
255715068,71393370,17014,419628,445.76,14399200,60046.2,0.00106227,0.143094,0.143094,0.728585
255706946,71393370,771,46118800,107016,1542050000,14879500,0.00232044,0.322633,0.365759,1.42247
255714444,71393370,16824,488762,3208.95,23638800,521890,0.00656545,1.06778,1.03822,0.667306
255704299,71393370,446,382429,410.196,14527300,60202.3,0.00107261,0.157421,0.156957,0.416091
255716662,71393370,17421,974748,2033.93,42194000,291645,0.00208662,0.2992,0.28138,0.981086
255713151,71393370,16497,1050670,4942,37612700,727117,0.00470366,0.692049,0.805711,1.24908
255713841,71393370,16683,752309,1291.41,32248100,170143,0.0017166,0.226161,0.253865,0.971988
255714064,71393370,16735,1516570,3058.1,58231600,413360,0.00201646,0.272563,0.307682,1.07288
255714206,71393370,16774,466168,865.11,19673500,117152,0.00185579,0.251308,0.278533,0.854259
255716971,71393370,17490,449222,1539.1,18112500,213630,0.00342615,0.475556,0.470935,0.822236
255707313,71393370,859,67380.3,341.343,3239810,50279.5,0.00506591,0.746204,0.726073,1.07493
255703473,71393370,123,407157,219.351,14825700,29589,0.00053874,0.0726722,0.0717704,1.22235
255713393,71393370,16579,682849,2913.85,30291300,418061,0.00426719,0.612231,0.651426,0.477251
255707452,71393370,902,419628,730.184,18198900,103428,0.00174007,0.246477,0.246477,0.294222
255707727,71393370,943,7583850,16842.4,184197000,2327250,0.00222082,0.30687,0.289187,1.69566
255711981,71393370,16259,1880180,6075.71,72615100,839916,0.00323144,0.44672,0.50682,1.2751
255708537,71393370,1129,86559800,168503,3413130000,23934400,0.00194666,0.276507,0.310738,1.35851
255710284,71393370,15910,2006810,31936.6,101779000,4988030,0.0159142,2.48555,2.6102,0.724377
255709035,71393370,15603,314716,64.9776,12164500,8841.39,0.000206464,0.0280932,0.0280937,0.524187
255713275,71393370,16545,1064360,1928.1,44107100,266749,0.00181151,0.250618,0.285824,1.17383
255714467,71393370,16841,2614260,14290,131408000,2264080,0.00546618,0.866049,0.826896,0.882518
255706988,71393370,781,68198.3,90.4853,2735820,11839.9,0.0013268,0.173611,0.17233,0.570449
255715755,71393370,17166,901083,1168.09,36208500,174916,0.00129632,0.194117,0.207587,0.77048
255711964,71393370,16253,1105710,3604.33,44685800,498188,0.00325973,0.450558,0.48666,1.14417
255712579,71393370,16389,174845,193.917,7854270,28989.8,0.00110908,0.165803,0.165803,0.6203
255713508,71393370,16605,279752,101.849,10863300,14852.2,0.000364068,0.0530906,0.0530906,0.327284
255709249,71393370,15664,372251,1448.6,10820100,215135,0.00389146,0.577931,0.650418,1.12196
255708362,71393370,1094,590246,406.089,18613100,57135,0.000688,0.0967986,0.0964582,0.807191
255716449,71393370,17335,320252,550.534,9784210,78478.4,0.00171907,0.245052,0.25147,0.389177
255711366,71393370,16113,384659,2140.55,16662100,282282,0.0055648,0.733851,0.733851,0.392355
255714460,71393370,16829,43905800,279846,2249650000,44950000,0.00637378,1.02378,0.969554,0.957053
255710472,71393370,15949,2992340,7907.73,89304100,1108800,0.00264266,0.370546,0.370513,0.682899
255715779,71393370,17172,758480,795.059,26823500,109541,0.00104823,0.144422,0.175305,1.22178
255709525,71393370,15755,2342920,2853.02,85927000,421988,0.00121772,0.180112,0.180112,1.48798
255716410,71393370,17317,849047,4063.2,27734700,562570,0.0047856,0.66259,0.6867,0.692266
255716594,71393370,17397,175926,503.99,5235730,75828,0.00286478,0.431022,0.437825,0.293216
255716690,71393370,17431,841188,2074.45,27450400,284069,0.00246609,0.3377,0.369247,0.862402
255708921,71393370,182305705,1608570,11837.1,75825600,1641060,0.00735878,1.0202,1.0202,0.725596
255715014,71393370,17001,174845,333.709,7899200,47550.5,0.0019086,0.271958,0.271958,0.395572
255709469,71393370,15726,139876,47.1562,4323950,6542.04,0.000337129,0.0467703,0.0467703,0.217135
255710325,71393370,15916,5264600,40283.5,163570000,5708290,0.00765177,1.08428,1.04257,0.922132
255708011,71393370,997,937235000,3479690,37741100000,521811000,0.00371272,0.556755,0.573081,1.74427
255707047,71393370,803,20972300,58105,832018000,8409850,0.00277057,0.400999,0.434198,1.22537
255714245,71393370,16788,104696,40.8505,3536570,5693.96,0.000390184,0.0543858,0.054415,0.264696
255716995,71393370,17496,910775,1888.6,28723600,249595,0.00207362,0.274047,0.26663,0.760249
255711870,71393370,16227,352275,990.083,14999300,132037,0.00281054,0.374811,0.390608,0.526772
255712519,71393370,16367,244783,56.3584,8327970,7582.47,0.000230238,0.0309763,0.0309763,0.724756
255715205,71393370,17058,1111810,3732.43,41595500,496761,0.00335708,0.446804,0.490328,0.872798
255716209,71393370,17293,69938,86.8727,2591720,11799,0.00124214,0.168707,0.168707,0.0856083
255709706,71393370,15809,4946650,28629.3,234496000,4168640,0.00578761,0.84272,0.864798,0.595517
255710466,71393370,15948,1014090,2063.22,41289800,286773,0.00203455,0.282788,0.282788,0.41496
255710374,71393370,15926,269382,4994.92,12114700,772694,0.0185421,2.86839,3.07765,0.533255
255716191,71393370,17289,32674.2,5.83576,489000,883.293,0.000178605,0.0270334,0,0
255707578,71393370,930,1868930,2821.68,84044100,405456,0.00150978,0.216945,0.226874,1.0067
255703447,71393370,105,63409.4,434.302,2126760,61552.8,0.00684918,0.970722,0.997196,0.641436
255703867,71393370,280,34215.2,76.955,1323420,10584,0.00224915,0.309335,0,0
255712842,71393370,16446,503851,1529.67,22243900,236980,0.00303596,0.470338,0.507278,0.877647
255712939,71393370,16471,384659,153.732,13875600,22125.9,0.000399657,0.0575207,0.0575207,0.965893
255703417,71393370,90,104453,56.2438,3673590,7404.06,0.000538461,0.0708842,0.0707764,0.619072
255713979,71393370,16713,139371,17.2363,4823440,2382.72,0.000123671,0.0170962,0.0170812,0.541647
255712055,71393370,16278,34969,11.2716,1066580,1548.99,0.000322332,0.044296,0,0
255706184,71393370,661,1205520,5964.75,39086900,825675,0.00494785,0.68491,0.695971,0.692028
255712394,71393370,16343,1881750,3408.66,72420300,472021,0.00181143,0.250841,0.294572,1.31088
255703859,71393370,276,5879390,40457.7,225296000,5686650,0.00688129,0.967218,0.96817,0.776272
255708004,71393370,996,942343,5489.36,29835300,787124,0.00582523,0.835284,0.836742,0.901345
255717813,71393370,111220794,890993,1031,32021900,128603,0.00115713,0.144337,0.142831,0.430122
255711987,71393370,16261,1880180,6075.71,72615100,839916,0.00323144,0.44672,0.50682,1.2751
255703502,71393370,136,5170570,11406.8,172893000,1537360,0.00220611,0.29733,0.315081,0.87417
255704625,71393370,562,46160.5,301.426,2173180,41409,0.00652995,0.897065,0.864549,0.327121
255717132,71393370,17523,3128400,3885.58,89676500,535450,0.00124204,0.171158,0.176349,0.89565
255710421,71393370,15936,10184300,51119.8,408797000,7172520,0.00501946,0.70427,0.716832,0.735288
255704584,71393370,549,48564400,79277,2011250000,11334200,0.00163241,0.233386,0.25917,1.33216
255704455,71393370,509,3044390,3074.57,113775000,438680,0.00100991,0.144095,0.15177,0.811477
255707377,71393370,880,384659,632.9,16848300,89263,0.00164535,0.232058,0.232058,0.47125
255703415,71393370,88,1737730,1960.32,70019000,262124,0.00112809,0.150843,0.151749,0.669633
255709535,71393370,15762,2028200,2401.6,72374800,356008,0.0011841,0.175529,0.175529,1.62317
255708429,71393370,1113,172835,239.965,7390630,31731.7,0.0013884,0.183596,0.184081,0.347968
255711095,71393370,16014,8836800,18916.2,404833000,2731690,0.00214061,0.309126,0.313388,0.595999
255712965,71393370,16476,1173390,2195.71,46739000,298036,0.00187125,0.253995,0.295279,1.27596
255715262,71393370,17076,899045,4686.96,33725300,642420,0.00521327,0.714558,0.765282,0.776947
255703834,71393370,263,174138,387.715,5297970,55817.7,0.00222649,0.320538,0.320599,0.229033
255711341,71393370,16104,5560070,21368.6,173939000,2957730,0.00384322,0.531958,0.531958,0.543764
255703287,71393370,12,139876,21.8527,4496430,2936.93,0.000156229,0.0209966,0.0209966,0.557194
255712351,71393370,16335,2153090,4203.12,86553500,603259,0.00195213,0.280182,0.314919,1.32136
255710154,71393370,15874,559504,324.499,22310800,43755.6,0.000579977,0.0782042,0.0782042,0.749622
255711152,71393370,16038,5601120,10031.9,201709000,1436760,0.00179104,0.256513,0.254961,0.711759
255713566,71393370,16619,518694,271.902,18293800,37768.3,0.000524206,0.0728143,0.0787511,1.10235
255709694,71393370,15807,931256,7989.19,35475900,1170210,0.00857895,1.25659,1.25465,0.39934
255714951,71393370,16986,2450130,9813.09,95293300,1329820,0.00400514,0.542756,0.584743,0.764975
255707081,71393370,814,898089,9568.55,42095700,1559400,0.0106543,1.73635,1.72405,0.808562
255716553,71393370,17383,1130350,3485.44,31352700,534935,0.00308349,0.473246,0.497211,0.746497
255710016,71393370,15843,5377390,5975.11,214332000,836983,0.00111116,0.155649,0.166551,1.12341
255711755,71393370,16158,241386,551.855,11033700,82700,0.0022862,0.342605,0.342901,0.224659
255708400,71393370,1107,2100760,3971.84,62826500,525218,0.00189067,0.250013,0.246001,0.825892
255712568,71393370,16387,1119010,3324.42,54011500,535331,0.00297087,0.478398,0.478398,0.595927
255709028,71393370,15599,2760270,5523.26,103056000,781481,0.00200099,0.283118,0.324782,1.57508
255710583,71393370,15978,135631,2539.81,6816610,426475,0.0187258,3.14437,3.2248,0.331962
255714378,71393370,16801,69938,37.8106,2447240,5002.49,0.000540631,0.0715276,0.0715276,0.0974892
255716548,71393370,17381,1130350,3485.44,31352700,534935,0.00308349,0.473246,0.497211,0.746497
255703716,71393370,186,1180500,3118.21,55375600,473165,0.00264143,0.400816,0.402102,0.88993
255714114,71393370,16748,69938,15.417,2283230,2457.05,0.000220439,0.0351318,0.0351318,0.691749
255714505,71393370,16853,34742.4,41.1345,1332150,5383.9,0.00118399,0.154966,0,0
255715257,71393370,17075,767149,585.217,28066800,79100,0.000762847,0.103109,0.103384,0.937953
255703757,71393370,206,174697,63.8266,4305810,8312.33,0.000365357,0.0475815,0.0475816,0.531286
255705914,71393370,617,415172,1160.07,18130200,168822,0.0027942,0.406631,0.407184,0.649374
255709038,71393370,15605,479796,999.04,18836500,139503,0.00208222,0.290755,0.293839,0.759063
255711783,71393370,16178,244651,188.299,9619180,26080.6,0.000769664,0.106603,0.106647,0.597629
255715369,71393370,17093,10383300,29607.6,362438000,4182480,0.00285148,0.40281,0.438938,1.38633
255716434,71393370,17327,348395,1316.03,9419600,188666,0.00377741,0.54153,0.58647,0.758116
255703768,71393370,211,3668670,10327.2,157590000,1548290,0.00281497,0.422031,0.421999,0.552023
255713990,71393370,16715,34806.3,3.41441,1203330,457.049,9.80974e-05,0.0131312,0,0
255715807,71393370,17180,456458,1198.27,15051600,161913,0.00262516,0.354715,0.422381,1.08307
255715868,71393370,17203,395656,1893.1,14187100,262892,0.00478472,0.664446,0.714455,1.02438
255717767,71393370,111220750,244783,1025.94,7450470,144845,0.00419123,0.591729,0.591729,0.724673
255716705,71393370,17438,1762260,5711.11,48931800,844638,0.00324079,0.479292,0.498449,0.840362
255713761,71393370,16661,1398760,1128.5,61036800,160009,0.000806783,0.114394,0.114394,0.63327
255708945,71393370,15565,910657000,3525890,36493600000,530522000,0.00387181,0.58257,0.598209,1.72602
255715823,71393370,17185,936765,5538.38,32154600,761904,0.00591224,0.813335,0.887372,0.787393
255713723,71393370,16649,45904400,121439,1916010000,17312300,0.00264547,0.377138,0.388273,1.09947
255714041,71393370,16730,279752,43.0747,11171600,6068.91,0.000153975,0.0216939,0.0216939,0.883727
255714805,71393370,16938,46785100,568117,2254650000,90854100,0.0121431,1.94194,1.94218,1.27909
255710555,71393370,15971,5005200,55789.9,234468000,9205250,0.0111464,1.83914,1.8941,0.498924
255713669,71393370,16630,174845,23.5162,6747710,3569.39,0.000134497,0.0204146,0.0204146,0.482399
255717328,71393370,17591,171176,247.975,4778990,34944.6,0.00144866,0.204145,0.205761,0.573671
255714012,71393370,16721,1234770,2225.57,50168800,297707,0.00180242,0.241104,0.287528,1.35873
255717790,71393370,111220766,811132,3004.92,27722300,412930,0.0037046,0.509078,0.562329,0.797047
255705732,71393370,589,3922840,41637.2,176315000,6693120,0.010614,1.70619,1.70165,0.531977
255715112,71393370,17030,524535,2981.48,22868200,452304,0.00568404,0.862296,0.862296,0.549849
255708838,71393370,10723,3498080,24844.8,171260000,4063050,0.00710242,1.16151,1.08034,0.962171
255709638,71393370,15794,34969,17.0322,1297490,2218.56,0.000487067,0.0634436,0,0
255712897,71393370,16461,1118440,708.828,45493800,101388,0.000633767,0.0906513,0.09061,0.823351
255714876,71393370,16964,173509,581.999,7417740,82547.5,0.00335429,0.475754,0.475258,0.208273
255707271,71393370,846,699187,1891.63,30435100,281808,0.00270547,0.403051,0.403167,0.745602
255713757,71393370,16659,1398760,1128.5,61036800,160009,0.000806783,0.114394,0.114394,0.63327
255706261,71393370,683,1176830,2059.48,47834900,298705,0.00175002,0.253822,0.259174,0.93994
255715832,71393370,17190,34969,85.4505,1493240,13118.3,0.00244361,0.37514,0,0
255707076,71393370,811,3266640,5635.41,145150000,790536,0.00172514,0.242003,0.234252,1.13343
255704027,71393370,344,69938,911.225,3319730,120674,0.013029,1.72544,1.72544,0.0865405
255706276,71393370,688,362920000,1541430,14317100000,228674000,0.00424728,0.630094,0.664098,1.53539
255714602,71393370,16880,558831,795.169,23163500,108354,0.00142292,0.193893,0.193924,0.893371
255714765,71393370,16931,104907,195.117,4131430,29896.7,0.00185991,0.284983,0.284983,0.431608
255704179,71393370,395,2821450,4371.46,87792900,575450,0.00154937,0.203955,0.192094,0.994649
255708679,71393370,10681,3283450,28768.8,157718000,4561550,0.00876176,1.38925,1.35808,1.16847
255714605,71393370,16881,384659,510.22,16174600,70214.1,0.00132642,0.182536,0.182536,1.15404
255703330,71393370,36,209814,2827.59,6672930,384469,0.0134767,1.83243,1.83243,0.276313
255704239,71393370,425,1014100,1635.19,41922600,227198,0.00161245,0.224039,0.224039,0.35894
255704441,71393370,504,3249080,6511.37,130175000,965475,0.00200407,0.297154,0.297498,0.718443
255708897,71393370,182305689,5133420,33034.7,208163000,4576670,0.00643523,0.891544,0.89063,0.855
255711172,71393370,16060,16362800,84436.7,661388000,11680200,0.00516027,0.713823,0.713546,0.949715
255713592,71393370,16627,664411,196.099,25784700,30280.2,0.000295147,0.0455746,0.0455746,0.729641
255715355,71393370,17089,139876,244.718,4687420,33539.9,0.00174953,0.239783,0.239783,1.06214
255716962,71393370,17488,1642090,2506.02,56844500,309896,0.00152612,0.188721,0.176294,0.69068
255711693,71393370,16143,2634780,5665.12,106416000,836147,0.00215013,0.31735,0.316261,0.775925
255703997,71393370,331,1933930,3272,67360200,468144,0.00169189,0.242069,0.25823,1.75839
255706586,71393370,700,450795,786.331,16785800,107373,0.00174432,0.238187,0.239777,0.58469
255715053,71393370,17011,139876,12.0612,4414840,1630.78,8.62281e-05,0.0116588,0.0116588,0.461477
255709010,71393370,15591,244663,242.003,8089320,34255,0.000989131,0.140009,0.140035,0.898629
255703391,71393370,72,104907,28.8437,4354490,4110.76,0.000274945,0.0391848,0.0391848,0.673842
255707341,71393370,864,13466200,24159.4,543409000,3302330,0.00179407,0.24523,0.281903,1.40274
255715564,71393370,17123,5554470,19667.7,184770000,2750660,0.00354087,0.495215,0.553472,1.24405
255703974,71393370,323,55696800,129770,2296030000,18202600,0.00232993,0.326816,0.359716,1.17074
255710068,71393370,15855,7497120,11739,305826000,1704360,0.0015658,0.227335,0.252598,1.44598
255713727,71393370,16650,42073200,115023,1764550000,16442500,0.00273388,0.390807,0.400506,1.07797
255703923,71393370,303,1748450,1243.45,69389100,164928,0.000711175,0.0943282,0.0943282,0.416054
255704470,71393370,512,116255000,986159,5739110000,157587000,0.00848272,1.35553,1.3128,1.38556
255703763,71393370,209,906634,1233.43,36450800,182095,0.00136045,0.200848,0.211537,0.817404
255705672,71393370,580,244473,111.685,8744720,15988.8,0.000456841,0.0654009,0.0653298,1.03427
255707843,71393370,969,741278,9538.25,40800900,1550050,0.0128673,2.09105,2.1709,0.404347
255714487,71393370,16848,792476,1229.25,34313500,166360,0.00155115,0.209924,0.218481,0.619959
255710430,71393370,15938,2284240,11824.5,97882900,1654890,0.00517658,0.724483,0.748294,0.624048
255703395,71393370,74,244783,234.592,10132600,30324,0.000958366,0.123881,0.123881,0.430085
255703852,71393370,272,279611,229.105,9574530,31081.2,0.00081937,0.111159,0.111173,0.425966
255704295,71393370,445,1366530,893.623,49885700,115873,0.000653937,0.0847936,0.0843006,0.546289
255709408,71393370,15711,56948.9,263.332,1851280,35808.7,0.00462399,0.628786,0.733906,0.891742
255709413,71393370,15712,173482,255.869,5647320,36563.1,0.0014749,0.21076,0.213041,0.925337
255705800,71393370,597,2985240,29966.4,141306000,4803820,0.0100382,1.60919,1.6053,0.539768
255711910,71393370,16233,1254580,4185.28,49346700,577159,0.00333601,0.460042,0.495256,1.01015
255703571,71393370,170,1188950,1057.55,47756300,154735,0.000889489,0.130145,0.130145,0.691366
255715593,71393370,17129,667239,3341.21,23323600,455216,0.00500752,0.682239,0.763094,0.900097
255711785,71393370,16179,733836,716.157,29655600,100650,0.00097591,0.137157,0.137121,0.773283
255711121,71393370,16024,7897220,30421,253921000,4220100,0.00385212,0.534379,0.520307,1.1578
255713957,71393370,16709,742021,1480.46,31500300,199709,0.00199517,0.269142,0.277601,0.83101
255712716,71393370,16417,198129,567.678,8617350,75001.3,0.0028652,0.378548,0.38755,0.840838
255717679,71393370,111220650,104907,341.239,4358960,50206,0.00325278,0.478576,0.478576,0.844949
255717800,71393370,111220784,337857,816.815,15875900,113081,0.00241764,0.3347,0.330927,0.546489
255716072,71393370,17260,89998.4,856.25,3173730,117222,0.00951406,1.30249,1.33071,0.431062
255703370,71393370,59,979132,304.597,42049300,44471.6,0.000311089,0.0454194,0.0454194,0.805224
255717582,71393370,17649,34400.1,18.2522,547634,2654.53,0.000530585,0.0771664,0,0
255713252,71393370,16538,827415,1510.78,34278400,236756,0.0018259,0.28614,0.327782,1.45131
255703351,71393370,45,286537,130.841,10107200,17718.2,0.000456629,0.0618357,0.0639007,0.469004
255713820,71393370,16677,902083,4264.64,39136300,609763,0.00472755,0.67595,0.671019,0.630024
255713599,71393370,16629,69938,45.6025,2866610,6858.73,0.000652041,0.0980687,0.0980687,0.248916
255715712,71393370,17152,168535,549.602,5972510,77490.1,0.00326106,0.459787,0.523001,1.80721
255716422,71393370,17321,591446,1538.3,17312400,221519,0.00260092,0.374537,0.428465,0.976541
255717820,71393370,111220800,849047,4063.2,27734700,562570,0.0047856,0.66259,0.6867,0.692266
255711960,71393370,16252,104907,19.4243,3218740,2658.35,0.000185157,0.02534,0.02534,0.0266652
255714157,71393370,16757,34969,24.8315,1473820,3340.14,0.000710101,0.0955173,0,0
255715221,71393370,17063,625947,995.971,18979900,138604,0.00159114,0.22143,0.270608,1.38718
255703389,71393370,71,69938,34.093,3126740,4486.32,0.000487475,0.0641471,0.0641471,0.0820882
255713140,71393370,16495,2019500,4514.98,76856000,633735,0.00223569,0.313807,0.359101,1.10547
255713189,71393370,16521,55900.6,203.67,2716640,33299.8,0.00364344,0.595696,0.712318,0.947813
